Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/23 00:01:25;;;;;;;1.67;1.13;;;;;;;10.60;98.71;100477.50;4995184;28;20674;-68
2023/02/23 00:03:55;;;;;;;2.53;1.02;;;;;;;10.58;98.64;100474.38;4992963;28;20128;-67
2023/02/23 00:06:21;;;;;;;0.55;0.55;;;;;;;10.50;98.91;100478.09;5000732;28;20390;-68
2023/02/23 00:08:46;;;;;;;0.40;0.35;;;;;;;10.50;99.17;100475.38;5004333;28;20057;-66
2023/02/23 00:11:13;;;;;;;0.40;0.40;;;;;;;10.55;99.60;100480.47;5004571;28;20037;-65
2023/02/23 00:13:44;;;;;;;0.20;0.20;;;;;;;10.60;99.05;100472.09;4997187;28;20034;-67
2023/02/23 00:16:16;;;;;;;0.60;0.60;;;;;;;10.62;99.47;100477.13;4996640;28;22307;-68
2023/02/23 00:18:47;;;;;;;;;;;;;;;10.63;99.26;100481.38;5006054;28;20044;-67
2023/02/23 00:21:36;;;;;;;1.65;0.50;;;;;;;10.60;99.11;100482.09;5010949;28;19984;-68
2023/02/23 00:24:05;;;;;;;0.22;0.22;;;;;;;10.54;99.68;100478.91;5009117;28;20041;-68
2023/02/23 00:26:33;;;;;;;0.68;0.47;;;;;;;10.61;99.07;100470.97;5005716;28;20077;-68
2023/02/23 00:29:16;;;;;;;0.77;0.77;;;;;;;10.62;99.09;100469.84;5005525;28;20060;-68
2023/02/23 00:31:43;;;;;;;0.35;0.32;;;;;;;10.67;98.68;100464.13;5005228;28;20045;-68
2023/02/23 00:34:10;;;;;;;2.45;0.88;;;;;;;10.70;99.06;100466.09;5000566;28;20494;-67
2023/02/23 00:36:36;;;;;;;0.65;0.65;;;;;;;10.70;98.61;100468.78;5008781;28;20455;-69
2023/02/23 00:39:10;;;;;;;1.67;0.98;;;;;;;10.53;99.31;100461.19;5000692;28;20120;-68
2023/02/23 00:41:36;;;;;;;0.70;0.70;;;;;;;10.47;100.00;100453.78;4991995;28;20088;-66
2023/02/23 00:44:02;;;;;;;0.63;0.63;;;;;;;10.52;99.46;100456.19;5009947;28;20034;-65
2023/02/23 00:46:29;;;;;;;0.57;0.50;;;;;;;10.55;100.00;100458.94;4991089;28;20390;-65
2023/02/23 00:48:57;;;;;;;0.40;0.40;;;;;;;10.35;100.00;100459.34;5004150;28;20040;-65
2023/02/23 00:51:29;;;;;;;0.40;0.40;;;;;;;10.46;100.00;100460.31;5000418;28;20107;-65
2023/02/23 00:53:56;;;;;;;0.68;0.68;;;;;;;10.51;100.00;100466.16;5004709;28;20125;-65
2023/02/23 00:56:23;;;;;;;5.50;0.45;;;;;;;10.53;100.00;100461.19;4993431;28;20491;-65
2023/02/23 00:58:48;;;;;;;0.98;0.98;;;;;;;10.60;100.00;100458.66;5001695;28;20038;-65
2023/02/23 01:01:14;;;;;;;0.52;0.52;;;;;;;10.69;99.73;100464.56;5003163;28;20099;-65
2023/02/23 01:03:42;;;;;;;1.75;1.60;;;;;;;10.59;100.00;100469.75;5005370;28;20049;-65
2023/02/23 01:06:14;;;;;;;1.40;0.93;;;;;;;10.74;100.00;100466.94;4999859;28;20113;-68
2023/02/23 01:08:44;;;;;;;0.82;0.82;;;;;;;10.88;99.59;100456.41;5005060;28;20037;-65
2023/02/23 01:11:13;;;;;;;0.98;0.95;;;;;;;10.80;99.05;100460.13;5008236;28;20064;-65
2023/02/23 01:13:41;;;;;;;0.80;0.80;;;;;;;10.79;99.65;100468.56;5002776;28;20649;-65
2023/02/23 01:16:09;;;;;;;1.70;0.50;;;;;;;10.55;100.00;100460.88;5003432;28;20076;-66
2023/02/23 01:18:35;;;;;;;0.70;0.50;;;;;;;10.41;100.00;100471.38;5010986;28;20029;-66
2023/02/23 01:21:04;;;;;;;2.17;0.52;;;;;;;10.45;100.00;100467.59;5005936;28;20042;-66
2023/02/23 01:23:31;;;;;;;0.60;0.60;;;;;;;10.50;100.00;100461.13;4983448;28;20026;-65
2023/02/23 01:25:56;;;;;;;1.05;0.95;;;;;;;10.54;100.00;100457.38;5004040;28;20063;-65
2023/02/23 01:28:23;;;;;;;1.73;1.00;;;;;;;10.46;100.00;100455.69;5005706;28;20176;-66
2023/02/23 01:30:48;;;;;;;0.50;0.50;;;;;;;10.53;100.00;100449.66;5004511;28;20113;-66
2023/02/23 01:33:14;;;;;;;0.60;0.60;;;;;;;10.49;100.00;100460.34;5005960;28;20034;-64
2023/02/23 01:35:39;;;;;;;0.50;0.50;;;;;;;10.43;100.00;100461.03;5006681;28;20096;-65
2023/02/23 01:38:05;;;;;;;0.60;0.60;;;;;;;10.45;100.00;100461.44;5000776;28;20121;-67
2023/02/23 01:40:35;;;;;;;1.73;1.00;;;;;;;10.31;100.00;100456.59;5009754;28;20034;-68
2023/02/23 01:43:24;;;;;;;3.42;1.60;;;;;;;10.57;100.00;100456.66;5006233;28;20064;-64
2023/02/23 01:45:55;;;;;;;0.47;0.43;;;;;;;10.46;100.00;100449.53;5001542;28;20026;-65
2023/02/23 01:48:35;;;;;;;0.63;0.60;;;;;;;10.57;100.00;100451.25;5007362;28;20402;-66
2023/02/23 01:51:11;;;;;;;1.13;0.77;;;;;;;10.61;100.00;100454.00;4998110;28;20121;-67
2023/02/23 01:53:43;;;;;;;0.63;0.63;;;;;;;10.58;100.00;100452.84;5020185;28;20139;-66
2023/02/23 01:56:17;;;;;;;0.43;0.43;;;;;;;10.56;100.00;100452.41;5005750;28;20120;-66
2023/02/23 01:58:46;;;;;;;0.57;0.50;;;;;;;10.62;100.00;100450.19;4996016;28;20165;-65
2023/02/23 02:01:12;;;;;;;2.10;0.95;;;;;;;10.53;100.00;100446.97;5003239;28;20022;-69
2023/02/23 02:03:42;;;;;;;0.60;0.60;;;;;;;10.46;100.00;100446.84;5018024;28;20037;-65
2023/02/23 02:06:13;;;;;;;0.32;0.32;;;;;;;10.61;100.00;100454.00;4992759;28;20074;-65
2023/02/23 02:08:45;;;;;;;4.20;1.27;;;;;;;10.41;100.00;100450.63;4999115;28;20050;-66
2023/02/23 02:11:34;;;;;;;0.60;0.50;;;;;;;10.33;100.00;100448.94;4989440;28;20069;-66
2023/02/23 02:14:11;;;;;;;0.60;0.60;;;;;;;10.17;100.00;100448.25;5003135;28;20045;-66
2023/02/23 02:17:14;;;;;;;0.73;0.73;;;;;;;10.32;100.00;100447.38;4988227;28;20037;-65
2023/02/23 02:20:11;;;;;;;0.60;0.60;;;;;;;10.49;100.00;100444.19;4997155;28;20025;-65
2023/02/23 02:23:14;;;;;;;0.50;0.50;;;;;;;10.69;100.00;100447.63;5004588;28;20390;-65
2023/02/23 02:25:48;;;;;;;0.25;0.25;;;;;;;10.47;100.00;100445.72;4981061;28;20089;-65
2023/02/23 02:28:53;;;;;;;1.90;1.05;;;;;;;10.56;100.00;100444.34;5007149;28;20030;-65
2023/02/23 02:31:57;;;;;;;0.65;0.63;;;;;;;10.63;100.00;100444.44;5008890;28;20068;-65
2023/02/23 02:34:22;;;;;;;0.95;0.95;;;;;;;10.58;100.00;100447.44;5018040;28;20611;-67
2023/02/23 02:37:05;;;;;;;1.00;0.60;;;;;;;10.51;100.00;100443.88;5007944;28;20486;-64
2023/02/23 02:39:52;;;;;;;1.27;0.82;;;;;;;10.47;100.00;100443.78;5006379;28;20025;-65
2023/02/23 02:42:43;;;;;;;0.73;0.52;;;;;;;10.36;100.00;100439.34;5007149;28;20037;-65
2023/02/23 02:45:20;;;;;;;1.05;1.00;;;;;;;10.42;100.00;100446.78;5003546;28;20073;-66
2023/02/23 02:48:06;;;;;;;0.55;0.40;;;;;;;10.74;100.00;100445.38;5006442;28;20040;-65
2023/02/23 02:50:39;;;;;;;1.20;1.10;;;;;;;10.52;100.00;100446.19;4997248;28;20104;-66
2023/02/23 02:53:19;;;;;;;1.27;0.32;;;;;;;10.47;100.00;100438.41;5005109;28;20046;-66
2023/02/23 02:55:47;;;;;;;0.47;0.45;;;;;;;10.64;100.00;100451.41;5000580;28;20037;-65
2023/02/23 02:58:16;;;;;;;0.60;0.60;;;;;;;10.63;100.00;100439.06;5001764;28;20026;-65
2023/02/23 04:19:20;;;;;;;0.85;0.80;;;;;;;10.41;100.00;100431.78;5024438;28;20040;-48
2023/02/23 04:21:45;;;;;;;2.08;1.50;;;;;;;10.27;100.00;100431.53;5017438;28;20392;-47
2023/02/23 04:24:11;;;;;;;0.73;0.68;;;;;;;10.34;100.00;100430.84;5013452;28;20480;-55
2023/02/23 04:26:37;;;;;;;0.90;0.90;;;;;;;10.29;100.00;100433.84;5033683;28;20103;-49
2023/02/23 04:29:02;;;;;;;0.75;0.47;;;;;;;10.15;100.00;100428.22;5024852;28;20468;-47
2023/02/23 04:31:28;;;;;;;1.27;0.50;;;;;;;10.09;100.00;100441.16;5021741;28;20037;-49
2023/02/23 04:33:53;;;;;;;1.75;1.13;;;;;;;9.92;100.00;100434.31;5011737;28;20014;-55
2023/02/23 04:36:39;;;;;;;2.90;1.08;;;;;;;10.02;100.00;100438.34;5021514;28;20058;-48
2023/02/23 04:39:05;;;;;;;1.30;0.65;;;;;;;10.20;100.00;100439.44;4966952;28;20047;-51
2023/02/23 04:41:30;;;;;;;2.45;0.60;;;;;;;10.13;100.00;100436.66;4946948;28;20039;-55
2023/02/23 04:43:56;;;;;;;4.57;1.65;;;;;;;10.16;100.00;100441.34;4966503;28;20047;-54
2023/02/23 04:46:22;;;;;;;1.27;0.80;;;;;;;10.30;100.00;100440.81;4964034;28;20541;-57
2023/02/23 04:48:47;;;;;;;1.10;0.93;;;;;;;10.30;100.00;100433.50;4966676;28;20366;-48
2023/02/23 04:51:13;;;;;;;0.50;0.50;;;;;;;10.29;100.00;100442.72;4949419;28;20129;-47
2023/02/23 04:53:38;;;;;;;0.85;0.52;;;;;;;10.29;100.00;100426.56;4967115;28;20114;-51
2023/02/23 04:56:04;;;;;;;1.25;0.90;;;;;;;10.10;100.00;100436.59;4944909;28;20094;-55
2023/02/23 04:58:30;;;;;;;1.20;0.70;;;;;;;10.23;100.00;100430.69;4962283;28;20594;-50
2023/02/23 05:01:02;;;;;;;1.45;0.60;;;;;;;10.16;100.00;100432.47;4962357;28;20119;-60
2023/02/23 05:03:27;;;;;;;0.85;0.80;;;;;;;10.07;100.00;100431.88;4963082;28;20265;-49
2023/02/23 05:05:53;;;;;;;2.53;0.85;;;;;;;10.07;100.00;100424.59;4962649;28;20493;-50
2023/02/23 05:08:18;;;;;;;0.98;0.90;;;;;;;10.31;100.00;100436.97;4966870;28;20078;-58
2023/02/23 05:10:45;;;;;;;1.20;0.85;;;;;;;10.25;100.00;100423.03;4962614;28;20046;-50
2023/02/23 05:13:10;;;;;;;1.35;0.52;;;;;;;10.07;100.00;100421.91;4963906;28;20035;-48
2023/02/23 05:15:37;;;;;;;1.30;0.63;;;;;;;10.16;100.00;100421.72;4981955;28;20029;-50
2023/02/23 05:18:03;;;;;;;1.30;0.90;;;;;;;10.14;100.00;100419.38;5025269;28;20033;-50
2023/02/23 05:20:28;;;;;;;1.02;1.00;;;;;;;10.20;100.00;100426.00;5022568;28;20068;-54
2023/02/23 05:22:53;;;;;;;1.08;0.73;;;;;;;10.24;100.00;100421.47;5022373;28;20073;-53
2023/02/23 05:25:19;;;;;;;1.65;0.93;;;;;;;10.35;100.00;100427.84;5020591;28;20085;-52
2023/02/23 05:27:44;;;;;;;1.50;1.05;;;;;;;10.17;100.00;100428.63;5019534;28;20108;-53
2023/02/23 05:30:10;;;;;;;0.73;0.73;;;;;;;10.22;100.00;100429.13;5024449;28;20053;-54
2023/02/23 05:32:36;;;;;;;6.80;2.03;;;;;;;10.33;100.00;100432.78;5020657;28;20060;-57
2023/02/23 05:35:02;;;;;;;0.85;0.85;;;;;;;10.36;100.00;100436.66;5018080;28;20125;-47
2023/02/23 05:37:27;;;;;;;1.15;0.70;;;;;;;10.29;100.00;100439.25;5015038;28;20042;-50
2023/02/23 05:39:53;;;;;;;0.60;0.60;;;;;;;10.31;100.00;100431.59;5010166;28;20042;-47
2023/02/23 05:42:18;;;;;;;0.73;0.63;;;;;;;10.31;100.00;100435.06;5020706;28;20020;-51
2023/02/23 05:44:44;;;;;;;1.13;0.63;;;;;;;9.90;100.00;100430.41;5021616;28;20037;-47
2023/02/23 05:47:09;;;;;;;3.33;0.95;;;;;;;10.15;100.00;100433.59;5019825;28;20048;-46
2023/02/23 05:49:35;;;;;;;1.55;1.45;;;;;;;10.17;100.00;100434.81;5025051;28;20033;-48
2023/02/23 05:52:01;;;;;;;1.23;0.63;;;;;;;10.24;100.00;100437.59;5014457;28;20496;-49
2023/02/23 05:54:27;;;;;;;0.98;0.88;;;;;;;10.18;100.00;100439.03;5021002;28;20056;-59
2023/02/23 05:56:52;;;;;;;1.60;0.85;;;;;;;10.15;100.00;100434.38;5014836;28;20064;-48
2023/02/23 05:59:38;;;;;;;0.25;0.25;;;;;;;10.12;100.00;100443.19;5017379;28;20048;-55
2023/02/23 06:02:04;;;;;;;1.10;1.10;;;;;;;10.24;100.00;100443.00;4981197;28;20129;-47
2023/02/23 06:04:31;;;;;;;0.90;0.88;;;;;;;10.29;100.00;100440.03;4977928;28;20420;-48
2023/02/23 06:06:57;;;;;;;3.03;0.85;;;;;;;10.42;100.00;100446.78;4965054;28;20050;-53
2023/02/23 06:09:23;;;;;;;0.88;0.85;;;;;;;10.39;100.00;100442.13;4976571;28;20045;-52
2023/02/23 06:11:49;;;;;;;1.13;0.65;;;;;;;10.49;100.00;100449.59;4971645;28;20101;-58
2023/02/23 06:14:15;;;;;;;2.53;0.88;;;;;;;10.38;100.00;100454.00;4980768;28;20596;-50
2023/02/23 06:16:43;;;;;;;0.68;0.45;;;;;;;10.37;100.00;100449.00;4978891;28;20539;-57
2023/02/23 06:19:10;;;;;;;1.40;0.85;;;;;;;10.28;100.00;100453.84;4982931;28;20050;-47
2023/02/23 06:21:36;;;;;;;4.00;1.10;;;;;;;10.12;100.00;100450.47;4961184;28;20074;-48
2023/02/23 06:24:02;;;;;;;2.00;0.90;;;;;;;10.14;100.00;100448.97;4974040;28;20054;-60
2023/02/23 06:26:28;;;;;;;1.17;1.08;;;;;;;10.14;100.00;100451.66;4972181;28;20471;-49
2023/02/23 06:28:54;;;;;;;0.60;0.60;;;;;;;10.02;100.00;100457.94;4970090;28;20037;-53
2023/02/23 06:31:19;;;;;;;1.63;1.35;;;;;;;10.06;100.00;100457.22;4976848;28;20030;-48
2023/02/23 06:33:45;;;;;;;1.40;1.30;;;;;;;10.14;100.00;100464.34;4981144;28;20436;-51
2023/02/23 06:36:10;;;;;;;0.60;0.60;;;;;;;10.16;100.00;100465.53;4967361;28;20034;-55
2023/02/23 06:38:36;;;;;;;1.40;1.30;;;;;;;10.18;100.00;100471.31;4989532;28;20041;-50
2023/02/23 06:41:12;;;;;;;0.47;0.47;;;;;;;10.17;100.00;100459.00;5015562;28;20038;-52
2023/02/23 06:43:37;;;;;;;0.98;0.88;;;;;;;10.02;100.00;100460.66;5013232;28;20829;-48
2023/02/23 06:46:03;;;;;;;1.50;1.27;;;;;;;10.11;100.00;100465.03;5001488;28;20044;-50
2023/02/23 06:48:29;;;;;;;1.40;1.23;;;;;;;10.07;100.00;100466.84;5006602;28;20056;-51
2023/02/23 06:50:59;;;;;;;3.15;1.38;;;;;;;10.15;100.00;100469.34;5014255;28;20040;-53
2023/02/23 06:53:25;;;;;;;1.33;0.88;;;;;;;10.16;100.00;100467.44;5022774;28;20060;-56
2023/02/23 06:55:50;;;;;;;3.47;1.35;;;;;;;10.18;100.00;100471.31;5024525;28;20041;-52
2023/02/23 06:58:16;;;;;;;4.45;1.40;;;;;;;10.27;100.00;100474.59;5019380;28;20033;-47
2023/02/23 07:00:42;;;;;;;0.75;0.60;;;;;;;10.37;100.00;100482.09;5018081;28;20049;-52
2023/02/23 07:03:08;;;;;;;0.75;0.75;;;;;;;10.47;100.00;100484.16;5022042;28;20017;-52
2023/02/23 07:05:34;;;;;;;1.23;1.13;;;;;;;10.43;100.00;100488.69;5021198;28;20540;-54
2023/02/23 07:07:59;;;;;;;0.95;0.88;;;;;;;10.46;100.00;100474.53;5017482;28;20165;-47
2023/02/23 07:10:25;;;;;;;0.98;0.93;;;;;;;10.48;100.00;100487.66;5022505;28;20096;-48
2023/02/23 07:12:52;;;;;;;1.60;1.42;;;;;;;10.49;100.00;100495.34;5020714;28;20037;-55
2023/02/23 07:15:19;;;;;;;3.10;1.77;;;;;;;10.54;100.00;100492.38;5024923;28;20041;-49
2023/02/23 07:17:47;;;;;;;2.35;1.73;;;;;;;10.56;100.00;100487.41;5016699;28;20095;-50
2023/02/23 07:20:14;;;;;;;0.80;0.80;;;;;;;10.45;100.00;100497.19;5013961;28;20538;-47
2023/02/23 07:22:39;;;;;;;1.42;0.52;;;;;;;10.51;100.00;100495.78;5029625;28;20137;-53
2023/02/23 07:25:05;;;;;;;0.65;0.55;;;;;;;10.56;100.00;100508.97;5014925;28;20108;-49
2023/02/23 07:27:31;;;;;;;2.42;1.08;;;;;;;10.55;100.00;100512.03;5017978;28;20463;-47
2023/02/23 07:29:56;;;;;;;2.67;0.75;;;;;;;10.57;100.00;100507.03;5014673;28;20034;-53
2023/02/23 07:32:22;;;;;;;2.10;1.55;;;;;;;10.62;99.62;100510.22;5026889;28;20103;-50
2023/02/23 07:34:47;;;;;;;1.50;1.08;;;;;;;10.46;100.00;100516.84;5027325;28;20494;-48
2023/02/23 07:37:12;;;;;;;1.63;1.08;;;;;;;10.57;100.00;100520.50;5023851;28;20091;-47
2023/02/23 07:39:38;;;;;;;1.88;0.93;;;;;;;10.49;100.00;100530.34;5021470;28;20060;-49
2023/02/23 07:42:03;;;;;;;2.25;0.95;;;;;;;10.49;100.00;100535.75;5022496;28;20383;-55
2023/02/23 07:44:29;;;;;;;1.95;0.98;;;;;;;10.49;100.00;100524.97;5023202;28;20538;-56
2023/02/23 07:46:54;;;;;;;1.00;0.80;;;;;;;10.49;100.00;100521.53;5024145;28;20705;-55
2023/02/23 07:49:20;;;;;;;0.75;0.75;;;;;;;10.39;100.00;100525.56;5023350;28;20479;-54
2023/02/23 07:51:45;;;;;;;1.88;1.05;;;;;;;10.35;100.00;100532.81;5021723;28;20045;-46
2023/02/23 07:54:11;;;;;;;1.00;1.00;;;;;;;10.31;100.00;100531.16;5024884;28;20626;-50
2023/02/23 07:56:36;;;;;;;3.17;1.20;;;;;;;10.40;100.00;100527.13;5020420;28;20037;-50
2023/02/23 07:59:02;;;;;;;2.95;2.33;;;;;;;10.46;100.00;100525.69;5025207;28;20399;-51
2023/02/23 08:01:48;;;;;;;1.50;1.08;;;;;;;10.48;100.00;100520.72;5022367;28;20438;-46
2023/02/23 08:04:13;;;;;;;0.50;0.50;;;;;;;10.50;100.00;100528.44;4962759;28;20038;-47
2023/02/23 08:06:38;;;;;;;1.80;1.20;;;;;;;10.59;100.00;100527.09;4966006;28;20563;-50
2023/02/23 08:09:04;;;;;;;0.95;0.93;;;;;;;10.44;100.00;100527.97;4965143;28;20523;-58
2023/02/23 08:11:30;;;;;;;1.67;1.58;;;;;;;10.50;100.00;100521.16;4960040;28;20039;-52
2023/02/23 08:13:58;;;;;;;2.72;1.58;;;;;;;10.58;100.00;100527.44;4964055;28;20681;-49
2023/02/23 08:16:28;;;;;;;3.20;1.92;;;;;;;10.47;100.00;100526.47;4945897;28;20077;-52
2023/02/23 08:18:59;;;;;;;1.60;1.10;;;;;;;10.61;100.00;100534.78;4966568;28;20038;-49
2023/02/23 08:21:26;;;;;;;1.48;1.38;;;;;;;10.56;100.00;100533.19;4968838;28;20050;-53
2023/02/23 08:23:52;;;;;;;0.95;0.93;;;;;;;10.58;100.00;100541.69;4959449;28;20562;-48
2023/02/23 08:26:17;;;;;;;0.50;0.50;;;;;;;10.67;100.00;100536.06;4966585;28;20113;-58
2023/02/23 08:28:45;;;;;;;2.30;1.33;;;;;;;10.75;98.94;100538.53;4963468;28;20038;-56
2023/02/23 08:31:17;;;;;;;4.75;0.82;;;;;;;10.67;100.00;100536.84;4962309;28;20042;-57
2023/02/23 08:33:42;;;;;;;0.85;0.85;;;;;;;10.63;100.00;100537.91;4958287;28;20053;-50
2023/02/23 08:36:08;;;;;;;1.02;1.02;;;;;;;10.60;100.00;100536.72;4961626;28;20038;-46
2023/02/23 08:38:37;;;;;;;1.35;0.90;;;;;;;10.61;100.00;100543.66;4964459;28;20038;-49
2023/02/23 08:41:04;;;;;;;2.40;1.05;;;;;;;10.60;100.00;100544.81;4984351;28;20053;-49
2023/02/23 08:43:30;;;;;;;1.23;1.13;;;;;;;10.69;100.00;100545.34;5021341;28;20033;-54
2023/02/23 08:45:55;;;;;;;2.78;2.00;;;;;;;10.67;100.00;100552.22;5020320;28;20506;-58
2023/02/23 08:48:21;;;;;;;1.27;1.10;;;;;;;10.64;100.00;100540.28;5026056;28;20037;-50
2023/02/23 08:50:48;;;;;;;1.98;1.77;;;;;;;10.49;100.00;100538.44;5019655;28;20063;-46
2023/02/23 08:53:14;;;;;;;2.03;1.33;;;;;;;10.49;100.00;100540.38;5023615;28;20116;-54
2023/02/23 08:55:40;;;;;;;0.90;0.77;;;;;;;10.62;100.00;100545.22;5022262;28;20063;-52
2023/02/23 08:58:09;;;;;;;5.60;1.25;;;;;;;10.58;100.00;100549.78;5008905;28;20067;-51
2023/02/23 09:00:36;;;;;;;0.40;0.40;;;;;;;10.54;100.00;100543.53;5018789;28;20120;-51
2023/02/23 09:03:04;;;;;;;1.52;1.10;;;;;;;10.59;100.00;100548.63;5011885;28;20033;-50
2023/02/23 09:05:31;;;;;;;1.25;0.73;;;;;;;10.65;100.00;100549.88;5021049;28;20491;-50
2023/02/23 09:07:56;;;;;;;1.60;1.17;;;;;;;10.63;100.00;100546.00;5020948;28;20082;-46
2023/02/23 09:10:27;;;;;;;0.93;0.93;;;;;;;10.65;100.00;100549.09;5019300;28;20029;-53
2023/02/23 09:12:53;;;;;;;0.82;0.73;;;;;;;10.57;100.00;100542.81;5019609;28;20030;-54
2023/02/23 09:15:20;;;;;;;2.17;1.02;;;;;;;10.65;100.00;100543.72;5017990;28;20033;-60
2023/02/23 09:17:46;;;;;;;1.40;1.30;;;;;;;10.68;100.00;100548.41;5021043;28;20124;-47
2023/02/23 09:20:14;;;;;;;0.90;0.77;;;;;;;10.68;100.00;100541.09;5023863;28;20037;-47
2023/02/23 09:22:47;;;;;;;1.40;1.17;;;;;;;10.80;100.00;100550.94;5024127;28;20098;-54
2023/02/23 09:25:18;;;;;;;0.55;0.55;;;;;;;10.77;100.00;100549.72;5015890;28;20030;-51
2023/02/23 09:27:46;;;;;;;1.52;0.60;;;;;;;10.59;100.00;100548.63;5012709;28;20152;-47
2023/02/23 09:30:16;;;;;;;1.30;0.80;;;;;;;10.60;100.00;100550.19;5012279;28;20029;-50
2023/02/23 09:32:46;;;;;;;1.52;0.93;;;;;;;10.68;100.00;100546.47;5020248;28;20033;-56
2023/02/23 09:35:16;;;;;;;1.38;1.27;;;;;;;10.69;100.00;100544.56;5022927;28;20095;-58
2023/02/23 09:37:53;;;;;;;1.50;0.93;;;;;;;10.68;100.00;100551.84;5017234;28;20484;-52
2023/02/23 09:40:25;;;;;;;0.63;0.63;;;;;;;10.71;100.00;100548.47;5025155;28;20083;-52
2023/02/23 09:43:03;;;;;;;1.50;0.80;;;;;;;10.46;100.00;100544.53;5019642;28;20501;-51
2023/02/23 09:45:44;;;;;;;1.45;0.88;;;;;;;10.37;100.00;100544.00;5014935;28;20549;-49
2023/02/23 09:48:19;;;;;;;0.25;0.25;;;;;;;10.21;100.00;100556.75;5014745;28;20048;-47
2023/02/23 09:50:55;;;;;;;0.85;0.85;;;;;;;10.33;100.00;100558.50;5020945;28;20075;-54
2023/02/23 09:53:39;;;;;;;0.90;0.85;;;;;;;10.37;100.00;100570.91;5021309;28;20071;-49
2023/02/23 09:56:12;;;;;;;0.50;0.50;;;;;;;10.12;100.00;100558.88;5021725;28;20072;-53
2023/02/23 09:58:39;;;;;;;1.17;1.05;;;;;;;10.18;100.00;100557.44;5019423;28;20088;-56
2023/02/23 10:01:48;;;;;;;2.97;1.55;;;;;;;10.34;100.00;100568.91;5019871;28;20042;-51
2023/02/23 10:04:23;;;;;;;2.08;0.95;;;;;;;10.21;100.00;100564.81;5019088;28;20087;-57
2023/02/23 10:06:59;;;;;;;0.88;0.80;;;;;;;10.07;100.00;100566.38;5018801;28;20092;-55
2023/02/23 10:09:43;;;;;;;3.17;1.63;;;;;;;9.70;100.00;100572.16;5018734;28;20064;-54
2023/02/23 10:12:25;;;;;;;0.65;0.63;;;;;;;9.86;100.00;100570.19;5015900;28;20033;-57
2023/02/23 10:15:12;;;;;;;2.38;1.00;;;;;;;9.83;100.00;100575.50;5021546;28;20396;-57
2023/02/23 10:17:52;;;;;;;1.42;1.27;;;;;;;9.81;100.00;100580.47;5019182;28;20048;-57
2023/02/23 10:20:17;;;;;;;1.10;0.85;;;;;;;9.97;100.00;100581.97;5022043;28;20073;-55
2023/02/23 10:22:45;;;;;;;1.95;1.55;;;;;;;10.16;100.00;100575.88;5006053;28;20029;-53
2023/02/23 10:25:16;;;;;;;0.50;0.50;;;;;;;10.40;100.00;100575.56;5007273;28;20026;-55
2023/02/23 10:27:47;;;;;;;1.17;1.08;;;;;;;10.33;100.00;100574.66;5005674;28;20512;-55
2023/02/23 10:30:23;;;;;;;1.73;1.30;;;;;;;10.29;100.00;100577.28;5002436;28;20554;-56
2023/02/23 10:33:09;;;;;;;0.85;0.85;;;;;;;10.09;100.00;100581.06;5018837;28;20084;-56
2023/02/23 10:35:36;;;;;;;1.25;1.00;;;;;;;10.33;100.00;100580.81;5017026;28;20033;-55
2023/02/23 10:38:02;;;;;;;4.18;1.85;;;;;;;10.54;100.00;100586.63;5014377;28;20064;-55
2023/02/23 10:40:31;;;;;;;2.35;1.20;;;;;;;10.32;100.00;100584.63;5014726;28;20033;-56
2023/02/23 10:42:59;;;;;;;2.65;1.08;;;;;;;10.31;100.00;100585.78;5010737;28;20140;-57
2023/02/23 10:45:33;;;;;;;1.85;1.08;;;;;;;10.22;100.00;100589.81;5018167;28;20733;-55
2023/02/23 10:48:07;;;;;;;3.55;2.58;;;;;;;10.35;100.00;100577.78;5017199;28;20033;-55
2023/02/23 10:50:37;;;;;;;2.38;1.58;;;;;;;10.52;100.00;100588.88;5021421;28;20038;-52
2023/02/23 10:53:15;;;;;;;1.73;0.77;;;;;;;10.52;100.00;100588.09;5010552;28;20046;-54
2023/02/23 10:55:42;;;;;;;1.85;0.88;;;;;;;10.52;100.00;100596.97;5010338;28;20056;-51
2023/02/23 10:58:15;;;;;;;8.23;1.85;;;;;;;10.42;100.00;100589.47;5019456;28;20121;-57
2023/02/23 11:00:49;;;;;;;4.00;2.55;;;;;;;10.37;100.00;100584.38;5015738;28;20061;-54
2023/02/23 11:03:32;;;;;;;2.20;1.17;;;;;;;10.52;100.00;100580.81;5018694;28;20053;-56
2023/02/23 11:05:57;;;;;;;1.25;1.15;;;;;;;10.72;100.00;100587.72;5012374;28;20041;-56
2023/02/23 11:08:25;;;;;;;3.83;1.58;;;;;;;10.78;100.00;100572.81;5020883;28;20026;-53
2023/02/23 11:11:01;;;;;;;2.30;2.10;;;;;;;10.73;100.00;100577.72;5023086;28;20071;-57
2023/02/23 11:13:33;;;;;;;2.08;1.25;;;;;;;10.82;100.00;100587.13;5021578;28;20034;-57
2023/02/23 11:16:05;;;;;;;2.20;1.45;;;;;;;10.62;100.00;100587.53;5023337;28;20099;-55
2023/02/23 11:18:31;;;;;;;;;;;;;;;10.70;100.00;100578.44;5014964;28;20083;-55
2023/02/23 11:20:56;;;;;;;1.15;1.00;;;;;;;10.52;100.00;100586.19;5021423;28;19920;-56
2023/02/23 11:23:28;;;;;;;0.73;0.73;;;;;;;10.76;100.00;100582.41;5023344;28;20511;-55
2023/02/23 11:26:00;;;;;;;1.55;1.13;;;;;;;10.74;100.00;100582.00;5019594;28;20076;-56
2023/02/23 11:28:42;;;;;;;1.80;1.65;;;;;;;10.59;100.00;100572.84;5018595;28;20041;-57
2023/02/23 11:31:18;;;;;;;2.95;0.75;;;;;;;10.66;100.00;100581.09;5022908;28;20037;-56
2023/02/23 11:33:46;;;;;;;1.98;1.05;;;;;;;10.44;100.00;100575.63;5020912;28;20029;-56
2023/02/23 11:36:16;;;;;;;2.38;2.17;;;;;;;10.45;100.00;100582.59;5022222;28;20046;-57
2023/02/23 11:38:44;;;;;;;10.20;1.92;;;;;;;10.39;100.00;100568.66;5027382;28;20379;-54
2023/02/23 11:41:30;;;;;;;2.42;1.23;;;;;;;10.49;100.00;100565.34;5011086;28;20113;-58
2023/02/23 11:43:58;;;;;;;1.73;1.63;;;;;;;10.29;100.00;100568.41;5014797;28;20029;-58
2023/02/23 11:46:26;;;;;;;2.05;1.55;;;;;;;10.16;100.00;100575.09;5012650;28;20037;-58
2023/02/23 11:48:58;;;;;;;4.53;2.75;;;;;;;10.14;100.00;100567.38;5021755;28;20033;-56
2023/02/23 11:51:48;;;;;;;2.38;1.52;;;;;;;10.40;100.00;100564.81;5025873;28;20065;-58
2023/02/23 11:54:46;;;;;;;3.45;1.52;;;;;;;10.28;100.00;100556.88;5029641;28;20029;-57
2023/02/23 11:57:23;;;;;;;2.03;1.85;;;;;;;10.27;100.00;100558.00;5023175;28;20054;-56
2023/02/23 11:59:50;;;;;;;7.88;1.35;;;;;;;10.42;100.00;100556.38;5015078;28;20055;-53
2023/02/23 12:02:28;;;;;;;3.72;2.80;;;;;;;10.60;100.00;100547.50;5020266;28;20041;-57
2023/02/23 12:05:06;;;;;;;1.95;1.45;;;;;;;10.80;100.00;100551.69;5025615;28;20491;-52
2023/02/23 12:07:45;;;;;;;1.50;1.25;;;;;;;10.72;100.00;100549.25;5021969;28;20033;-58
2023/02/23 12:10:22;;;;;;;2.88;1.80;;;;;;;10.58;98.81;100543.59;5023105;28;20037;-56
2023/02/23 12:12:51;;;;;;;1.45;1.08;;;;;;;10.53;100.00;100539.28;5013610;28;20144;-56
2023/02/23 12:15:44;;;;;;;3.45;1.77;;;;;;;10.60;100.00;100546.72;5028485;28;20040;-55
2023/02/23 12:18:30;;;;;;;4.97;1.42;;;;;;;10.61;100.00;100554.44;5023568;28;20068;-57
2023/02/23 12:21:08;;;;;;;5.13;1.85;;;;;;;10.51;98.84;100538.84;5019853;28;20413;-56
2023/02/23 12:23:37;;;;;;;2.03;1.92;;;;;;;10.38;98.92;100545.53;5022552;28;20419;-56
2023/02/23 12:26:16;;;;;;;1.90;0.93;;;;;;;10.51;99.51;100548.88;5021668;28;20428;-56
2023/02/23 12:29:01;;;;;;;5.20;1.67;;;;;;;10.61;97.07;100543.66;5019124;28;20120;-58
2023/02/23 12:31:47;;;;;;;6.13;1.33;;;;;;;10.86;96.95;100550.25;5022644;28;20053;-58
2023/02/23 12:34:54;;;;;;;1.58;1.45;;;;;;;10.97;96.65;100550.47;5015800;28;20052;-55
2023/02/23 12:37:26;;;;;;;1.42;1.33;;;;;;;10.92;96.47;100550.00;4963277;28;20090;-52
2023/02/23 12:39:57;;;;;;;3.45;1.55;;;;;;;10.98;96.10;100556.59;5012496;28;20460;-53
2023/02/23 12:42:27;;;;;;;1.20;1.13;;;;;;;10.93;95.48;100554.22;5010293;28;20362;-58
2023/02/23 12:45:01;;;;;;;2.33;1.75;;;;;;;10.88;96.37;100552.59;5013094;28;20034;-51
2023/02/23 12:47:46;;;;;;;1.08;0.80;;;;;;;10.85;96.24;100564.88;5025186;28;20120;-57
2023/02/23 12:50:23;;;;;;;3.63;3.33;;;;;;;10.94;95.73;100551.16;5020630;28;20072;-57
2023/02/23 12:52:56;;;;;;;4.25;2.95;;;;;;;10.88;94.24;100552.59;5020662;28;20033;-52
2023/02/23 12:56:00;;;;;;;2.60;1.98;;;;;;;10.77;95.21;100552.44;5016548;28;20071;-56