Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:24;;;;;;;11.95;8.00;;;614.90;2432.00;;;;;;4812232;29;20403;-82
2023/09/14 00:03:52;;;;;;;10.65;7.82;;;614.90;2432.00;;;;;;4812826;29;20354;-82
2023/09/14 00:06:18;;;;;;;10.68;7.53;;;614.90;2432.00;;;;;;4812452;29;20369;-82
2023/09/14 00:08:44;;;;;;;11.70;8.23;;;614.90;2432.00;;;;;;4812693;29;20023;-84
2023/09/14 00:11:11;;;;;;;9.95;7.55;;;614.80;2432.00;;;;;;4811648;29;20030;-83
2023/09/14 00:13:37;;;;;;;11.93;7.88;;;614.90;2432.00;;;;;;4812412;29;20369;-83
2023/09/14 00:16:04;;;;;;;9.43;7.45;;;614.90;2432.00;;;;;;4812516;29;20035;-82
2023/09/14 00:18:30;;;;;;;10.63;7.50;;;614.90;2432.00;;;;;;4812192;29;20480;-83
2023/09/14 00:20:57;;;;;;;10.10;7.45;;;614.90;2432.00;;;;;;4811723;29;20469;-83
2023/09/14 00:23:23;;;;;;;11.20;7.57;;;614.90;2432.00;;;;;;4810629;29;20443;-83
2023/09/14 00:25:50;;;;;;;11.40;7.55;;;614.80;2432.00;;;;;;4810798;29;20091;-81
2023/09/14 00:28:18;;;;;;;9.32;7.40;;;614.80;2432.00;;;;;;4811127;29;20030;-82
2023/09/14 00:30:44;;;;;;;9.95;7.72;;;614.80;2432.00;;;;;;4810821;29;20533;-83
2023/09/14 00:33:10;;;;;;;10.57;7.38;;;614.80;2432.00;;;;;;4812331;29;20453;-82
2023/09/14 00:35:36;;;;;;;12.57;7.38;;;614.80;2432.00;;;;;;4810787;29;20386;-81
2023/09/14 00:38:03;;;;;;;11.30;7.40;;;589.40;2432.00;;;;;;4810582;29;20414;-82
2023/09/14 00:43:52;;;;;;;9.13;7.35;;;614.70;2432.00;;;;;;4812492;29;20075;-82
2023/09/14 00:46:18;;;;;;;8.77;7.03;;;614.70;2432.00;;;;;;4810681;29;20023;-82
2023/09/14 00:48:45;;;;;;;10.43;7.47;;;614.70;2432.00;;;;;;4812022;29;20426;-82
2023/09/14 00:51:11;;;;;;;9.43;7.20;;;614.70;2432.00;;;;;;4811544;29;20371;-82
2023/09/14 00:53:37;;;;;;;10.25;7.45;;;614.60;2432.00;;;;;;4810471;29;20517;-83
2023/09/14 00:56:06;;;;;;;9.55;7.95;;;614.60;2432.00;;;;;;4812638;29;20458;-82
2023/09/14 00:58:35;;;;;;;8.65;7.22;;;614.50;2432.00;;;;;;4811960;29;20480;-82
2023/09/14 01:01:03;;;;;;;11.35;7.72;;;614.50;2432.00;;;;;;4811419;29;20334;-80
2023/09/14 01:03:30;;;;;;;11.38;7.80;;;614.50;2432.00;;;;;;4808403;29;20457;-79
2023/09/14 01:05:57;;;;;;;9.88;7.75;;;614.50;2432.00;;;;;;4808377;29;20350;-80
2023/09/14 01:08:24;;;;;;;10.52;8.00;;;614.50;2432.00;;;;;;4809675;29;20399;-79
2023/09/14 01:14:44;;;;;;;9.77;7.65;;;614.50;2432.00;;;;;;4812111;29;20094;-80
2023/09/14 01:17:29;;;;;;;9.15;7.38;;;614.40;2432.00;;;;;;4808303;29;20415;-79
2023/09/14 01:20:30;;;;;;;12.00;7.57;;;589.70;2432.00;;;;;;4808935;29;20374;-80
2023/09/14 01:23:15;;;;;;;9.75;7.50;;;589.70;2432.00;;;;;;4810304;29;20443;-80
2023/09/14 01:25:45;;;;;;;9.68;7.40;;;589.70;2432.00;;;;;;4812292;29;20370;-80
2023/09/14 01:28:13;;;;;;;9.00;7.70;;;589.60;2432.00;;;;;;4808568;29;20423;-80
2023/09/14 01:30:40;;;;;;;11.00;7.85;;;589.60;2432.00;;;;;;4811314;29;20387;-82
2023/09/14 01:33:09;;;;;;;13.43;8.30;;;589.60;2432.00;;;;;;4809272;29;20383;-80
2023/09/14 01:35:49;;;;;;;12.27;7.90;;;589.60;2432.00;;;;;;4809094;29;20353;-81
2023/09/14 01:38:16;;;;;;;10.95;7.32;;;589.60;2432.00;;;;;;4808757;29;20109;-81
2023/09/14 01:40:44;;;;;;;9.55;7.53;;;589.50;2432.00;;;;;;4809079;29;20422;-80
2023/09/14 01:43:12;;;;;;;9.68;7.38;;;589.50;2432.00;;;;;;4808833;29;20357;-80
2023/09/14 01:45:39;;;;;;;10.15;7.78;;;589.50;2432.00;;;;;;4808580;29;20361;-81
2023/09/14 01:48:06;;;;;;;12.60;7.82;;;589.50;2432.00;;;;;;4808342;29;20375;-81
2023/09/14 01:50:32;;;;;;;9.98;7.80;;;589.40;2432.00;;;;;;4810111;29;20084;-82
2023/09/14 01:52:59;;;;;;;11.25;8.30;;;589.40;2432.00;;;;;;4813132;29;20034;-82
2023/09/14 01:55:25;;;;;;;11.68;8.15;;;589.40;2432.00;;;;;;4811415;29;20426;-83
2023/09/14 01:57:56;;;;;;;9.68;7.78;;;589.30;2432.00;;;;;;4811721;29;20369;-82
2023/09/14 02:00:25;;;;;;;10.07;7.60;;;589.20;2432.00;;;;;;4808213;29;20046;-82
2023/09/14 02:02:52;;;;;;;10.40;8.13;;;589.20;2432.00;;;;;;4809540;29;20045;-82
2023/09/14 02:05:18;;;;;;;11.93;8.23;;;589.20;2432.00;;;;;;4811597;29;20346;-81
2023/09/14 02:07:47;;;;;;;10.50;8.13;;;;;;;;;;4810380;29;20362;-81
2023/09/14 02:10:14;;;;;;;11.32;7.75;;;;;;;;;;4809918;29;20415;-82
2023/09/14 02:12:40;;;;;;;10.43;8.43;;;;;;;;;;4809746;29;20366;-81
2023/09/14 02:15:10;;;;;;;10.30;7.72;;;;;;;;;;4810525;29;20488;-82
2023/09/14 02:17:36;;;;;;;10.70;7.65;;;589.30;2432.00;;;;;;4809970;29;20343;-82
2023/09/14 02:20:07;;;;;;;10.63;7.78;;;589.10;2432.00;;;;;;4808249;29;20448;-81
2023/09/14 02:22:33;;;;;;;10.43;8.32;;;589.00;2432.00;;;;;;4808451;29;20369;-82
2023/09/14 02:24:59;;;;;;;10.13;8.10;;;588.90;2432.00;;;;;;4809462;29;20350;-82
2023/09/14 02:27:27;;;;;;;12.68;8.32;;;588.90;2432.00;;;;;;4810294;29;20153;-82
2023/09/14 02:29:57;;;;;;;10.45;8.27;;;588.90;2432.00;;;;;;4811030;29;20361;-83
2023/09/14 02:32:24;;;;;;;10.82;7.85;;;588.90;2432.00;;;;;;4810180;29;20033;-82
2023/09/14 02:34:50;;;;;;;10.13;7.80;;;588.80;2432.00;;;;;;4808821;29;20396;-80
2023/09/14 02:37:15;;;;;;;10.35;7.78;;;588.80;2432.00;;;;;;4808770;29;20036;-80
2023/09/14 02:39:42;;;;;;;10.77;8.15;;;588.80;2432.00;;;;;;4808859;29;20038;-80
2023/09/14 02:42:08;;;;;;;10.70;8.05;;;588.80;2432.00;;;;;;4808861;29;20389;-82
2023/09/14 02:44:39;;;;;;;10.43;8.00;;;588.80;2432.00;;;;;;4808901;29;20411;-79
2023/09/14 02:47:05;;;;;;;10.40;7.97;;;588.80;2432.00;;;;;;4808515;29;20431;-79
2023/09/14 02:49:31;;;;;;;11.05;7.90;;;588.80;2432.00;;;;;;4807045;29;20131;-79
2023/09/14 02:51:57;;;;;;;11.07;8.43;;;588.80;2432.00;;;;;;4807757;29;20436;-80
2023/09/14 02:54:23;;;;;;;10.32;7.93;;;564.10;2432.00;;;;;;4808381;29;20351;-79
2023/09/14 02:56:50;;;;;;;9.48;7.72;;;588.80;2432.00;;;;;;4809443;29;20024;-81
2023/09/14 02:59:20;;;;;;;11.02;8.05;;;564.10;2432.00;;;;;;4809441;29;20037;-82
2023/09/14 03:01:46;;;;;;;11.85;8.15;;;564.10;2432.00;;;;;;4809360;29;20426;-81
2023/09/14 03:04:16;;;;;;;10.98;8.32;;;564.10;2432.00;;;;;;4808215;29;20496;-83
2023/09/14 03:06:43;;;;;;;11.05;8.23;;;564.10;2432.00;;;;;;4809445;29;20369;-82
2023/09/14 03:09:09;;;;;;;9.57;8.18;;;564.10;2432.00;;;;;;4809331;29;20369;-83
2023/09/14 03:11:36;;;;;;;9.75;8.07;;;564.10;2432.00;;;;;;4807367;29;20804;-82
2023/09/14 03:14:02;;;;;;;10.35;8.52;;;564.00;2432.00;;;;;;4809051;29;20366;-82
2023/09/14 03:16:28;;;;;;;12.13;8.57;;;564.00;2432.00;;;;;;4808638;29;20365;-82
2023/09/14 03:18:55;;;;;;;10.80;8.05;;;564.00;2432.00;;;;;;4806925;29;20031;-83
2023/09/14 03:21:26;;;;;;;11.35;8.38;;;564.00;2432.00;;;;;;4808933;29;20462;-83
2023/09/14 03:30:26;;;;;;;12.98;8.88;;;563.90;2432.00;;;;;;4808541;29;20401;-83
2023/09/14 03:32:52;;;;;;;12.45;9.02;;;563.80;2432.00;;;;;;4806859;29;20447;-80
2023/09/14 03:35:18;;;;;;;11.75;8.82;;;563.70;2432.00;;;;;;4806845;29;20350;-80
2023/09/14 03:37:44;;;;;;;11.80;8.93;;;563.70;2432.00;;;;;;4807021;29;20441;-80
2023/09/14 03:40:11;;;;;;;10.60;8.55;;;563.70;2432.00;;;;;;4806578;29;20411;-80
2023/09/14 03:42:36;;;;;;;11.45;8.25;;;563.70;2432.00;;;;;;4806973;29;20385;-81
2023/09/14 03:45:04;;;;;;;12.07;8.70;;;563.70;2432.00;;;;;;4805022;29;20039;-81
2023/09/14 03:47:30;;;;;;;13.40;9.05;;;563.60;2432.00;;;;;;4806657;29;20373;-80
2023/09/14 03:49:56;;;;;;;13.00;8.60;;;563.60;2432.00;;;;;;4808625;29;20377;-83
2023/09/14 03:52:22;;;;;;;12.52;8.85;;;563.60;2432.00;;;;;;4808930;29;20361;-81
2023/09/14 03:54:48;;;;;;;12.88;8.63;;;563.60;2432.00;;;;;;4807127;29;20431;-82
2023/09/14 03:57:15;;;;;;;12.07;8.95;;;563.50;2432.00;;;;;;4807918;29;20019;-82
2023/09/14 03:59:42;;;;;;;11.35;8.57;;;563.50;2432.00;;;;;;4808982;29;20347;-83
2023/09/14 04:02:10;;;;;;;11.25;8.48;;;563.50;2432.00;;;;;;4807096;29;20369;-82
2023/09/14 04:04:40;;;;;;;11.50;8.48;;;563.50;2432.00;;;;;;4808067;29;20363;-83
2023/09/14 04:07:07;;;;;;;12.70;8.68;;;563.50;2432.00;;;;;;4806679;29;20454;-81
2023/09/14 04:09:33;;;;;;;11.93;9.00;;;563.50;2432.00;;;;;;4806589;29;20504;-83
2023/09/14 04:11:59;;;;;;;11.85;8.80;;;563.50;2432.00;;;;;;4806868;29;20436;-83
2023/09/14 04:14:28;;;;;;;11.10;8.90;;;563.50;2432.00;;;;;;4809056;29;20361;-84
2023/09/14 04:16:57;;;;;;;11.55;8.52;;;563.50;2432.00;;;;;;4808286;29;20363;-84
2023/09/14 04:19:27;;;;;;;12.40;9.25;;;563.40;2432.00;;;;;;4806179;29;20373;-83
2023/09/14 04:21:53;;;;;;;13.57;8.95;;;563.40;2432.00;;;;;;4808609;29;20365;-83
2023/09/14 04:24:20;;;;;;;11.95;8.63;;;563.40;2432.00;;;;;;4808426;29;20343;-82
2023/09/14 04:26:46;;;;;;;12.20;9.13;;;563.40;2432.00;;;;;;4806776;29;20358;-83
2023/09/14 04:29:13;;;;;;;10.85;8.98;;;563.30;2432.00;;;;;;4808262;29;20462;-84
2023/09/14 04:31:40;;;;;;;13.95;9.18;;;563.30;2432.00;;;;;;4807888;29;20059;-84
2023/09/14 04:34:07;;;;;;;11.38;9.07;;;563.20;2432.00;;;;;;4809244;29;20470;-84
2023/09/14 04:36:34;;;;;;;11.20;9.13;;;563.20;2432.00;;;;;;4807259;29;20354;-83
2023/09/14 04:45:30;;;;;;;13.63;9.77;;;563.20;2432.00;;;;;;4809672;29;20037;-84
2023/09/14 04:48:00;;;;;;;12.30;9.13;;;563.20;2432.00;;;;;;4812564;29;20493;-84
2023/09/14 04:50:26;;;;;;;13.10;9.25;;;563.20;2432.00;;;;;;4811847;29;20391;-84
2023/09/14 04:52:52;;;;;;;11.05;8.63;;;563.20;2432.00;;;;;;4811929;29;20413;-85
2023/09/14 04:55:18;;;;;;;13.88;9.30;;;538.50;2406.40;;;;;;4810625;29;20370;-83
2023/09/14 04:57:44;;;;;;;12.77;9.55;;;538.50;2406.40;;;;;;4810052;29;20427;-86
2023/09/14 05:00:12;;;;;;;12.23;9.30;;;538.50;2406.40;;;;;;4810478;29;20027;-82
2023/09/14 05:02:39;;;;;;;11.80;9.55;;;538.50;2406.40;;;;;;4810266;29;20362;-82
2023/09/14 05:05:07;;;;;;;12.63;9.52;;;538.40;2406.40;;;;;;4811443;29;20537;-84
2023/09/14 05:07:33;;;;;;;12.05;9.48;;;538.40;2406.40;;;;;;4811538;29;20410;-84
2023/09/14 05:09:59;;;;;;;14.27;10.02;;;538.40;2406.40;;;;;;4810116;29;20046;-82
2023/09/14 05:12:27;;;;;;;12.63;9.70;;;538.40;2406.40;;;;;;4811620;29;20477;-83
2023/09/14 05:14:53;;;;;;;13.32;9.90;;;538.30;2406.40;;;;;;4811406;29;20369;-84
2023/09/14 05:17:19;;;;;;;13.02;10.10;;;538.20;2406.40;;;;;;4811506;29;20019;-82
2023/09/14 05:19:45;;;;;;;13.00;9.73;;;538.20;2406.40;;;;;;4810000;29;20376;-83
2023/09/14 05:22:11;;;;;;;13.68;10.18;;;538.20;2406.40;;;;;;4811736;29;20485;-83
2023/09/14 05:24:41;;;;;;;13.30;9.80;;;538.20;2406.40;;;;;;4812008;29;20415;-85
2023/09/14 05:27:08;;;;;;;12.93;9.90;;;538.20;2406.40;;;;;;4810347;29;20385;-84
2023/09/14 05:29:35;;;;;;;12.82;10.07;;;538.30;2406.40;;;;;;4815249;29;20451;-84
2023/09/14 05:32:03;;;;;;;14.98;9.90;;;538.40;2406.40;;;;;;4811666;29;20031;-83
2023/09/14 05:34:32;;;;;;;13.05;10.15;;;563.20;2432.00;;;;;;4810685;29;20381;-85
2023/09/14 05:36:58;;;;;;;12.93;9.60;;;563.30;2432.00;;;;;;4810938;29;20530;-83
2023/09/14 05:39:25;;;;;;;14.63;10.40;;;563.30;2432.00;;;;;;4811129;29;20351;-84
2023/09/14 05:41:51;;;;;;;13.70;10.15;;;563.30;2432.00;;;;;;4811420;29;20444;-83
2023/09/14 05:44:17;;;;;;;13.00;9.90;;;563.40;2432.00;;;;;;4812150;29;20453;-81
2023/09/14 05:46:45;;;;;;;13.73;9.48;;;563.30;2432.00;;;;;;4811897;29;20034;-82
2023/09/14 05:49:11;;;;;;;15.00;10.23;;;563.40;2432.00;;;;;;4810309;29;20493;-84
2023/09/14 05:51:37;;;;;;;14.02;10.10;;;563.50;2432.00;;;;;;4810342;29;20378;-84
2023/09/14 05:54:03;;;;;;;13.05;10.07;;;563.50;2432.00;;;;;;4809839;29;20027;-84
2023/09/14 05:59:51;;;;;;;12.98;9.90;;;563.60;2432.00;;;;;;4811386;29;20099;-85
2023/09/14 06:02:18;;;;;;;14.57;9.77;;;563.80;2432.00;;;;;;4811360;29;20412;-83
2023/09/14 06:04:45;;;;;;;13.43;9.43;;;563.90;2432.00;;;;;;4811022;29;20369;-84
2023/09/14 06:07:11;;;;;;;11.57;9.25;;;588.90;2432.00;;;;;;4810651;29;20457;-84
2023/09/14 06:09:37;;;;;;;13.27;10.23;;;588.80;2432.00;;;;;;4808933;29;20038;-85
2023/09/14 06:12:04;;;;;;;10.98;8.88;;;588.80;2432.00;;;;;;4810797;29;20023;-85
2023/09/14 06:14:30;;;;;;;11.07;8.93;;;640.00;2432.00;;;;;;4809991;29;20367;-84
2023/09/14 06:16:56;;;;;;;10.95;8.27;;;716.90;2432.00;;;;;;4810325;29;20525;-84
2023/09/14 06:19:22;;;;;;;10.50;8.15;;;;;;;;;;4810347;29;20365;-84
2023/09/14 06:21:49;;;;;;;11.23;7.70;;;;;;;;;;4809647;29;20370;-82
2023/09/14 06:24:15;;;;;;;10.35;7.35;;;845.10;1868.80;;;;;;4808457;29;20418;-82
2023/09/14 06:30:04;;;;;;;7.90;6.75;;;;;;;;;;4808086;29;20106;-82
2023/09/14 06:32:31;;;;;;;9.18;7.03;;;896.10;1612.80;;;;;;4808494;29;20351;-82
2023/09/14 06:34:57;;;;;;;9.70;6.90;;;871.30;1612.80;;;;;;4806829;29;20588;-82
2023/09/14 06:37:22;;;;;;;9.45;7.32;;;896.40;1561.60;;;;;;4806787;29;20067;-82
2023/09/14 06:39:49;;;;;;;9.00;7.00;;;921.70;1536.00;;;;;;4807999;29;20350;-81
2023/09/14 06:42:15;;;;;;;8.63;6.68;;;;;;;;;;4808086;29;20496;-82
2023/09/14 06:44:41;;;;;;;9.25;6.97;;;;;;;;;;4806729;29;20403;-82
2023/09/14 06:47:07;;;;;;;9.50;7.03;;;;;;;;;;4806567;29;20350;-84
2023/09/14 06:49:33;;;;;;;9.80;7.25;;;;;;;;;;4807959;29;20366;-82
2023/09/14 06:51:59;;;;;;;9.68;7.43;;;;;;;;;;4806617;29;20422;-82
2023/09/14 06:54:26;;;;;;;9.80;6.97;;;;;;;;;;4806369;29;20382;-83
2023/09/14 06:59:56;;;;;;;9.63;6.93;;;;;;;;;;4809563;29;20096;-84
2023/09/14 07:02:22;;;;;;;8.85;7.10;;;;;;;;;;4809733;29;20470;-84
2023/09/14 07:04:49;;;;;;;10.27;7.47;;;;;;;;;;4809555;29;20393;-83
2023/09/14 07:07:16;;;;;;;8.82;7.25;;;;;;;;;;4808333;29;20405;-81
2023/09/14 07:09:42;;;;;;;10.45;7.47;;;;;;;;;;4808838;29;20355;-83
2023/09/14 07:15:12;;;;;;;9.30;7.35;;;793.90;1894.40;;;;;;4809601;29;20175;-83
2023/09/14 07:17:38;;;;;;;10.18;7.50;;;768.40;1945.60;;;;;;4808715;29;20027;-83
2023/09/14 07:20:06;;;;;;;10.20;7.55;;;;;;;;;;4808960;29;20408;-81
2023/09/14 07:22:32;;;;;;;10.07;7.80;;;717.20;2150.40;;;;;;4809198;29;20372;-82
2023/09/14 07:24:58;;;;;;;10.68;7.35;;;692.10;2201.60;;;;;;4808488;29;20400;-80
2023/09/14 07:27:24;;;;;;;8.88;7.28;;;691.90;2304.00;;;;;;4807527;29;20023;-82
2023/09/14 07:29:51;;;;;;;9.35;7.18;;;691.80;2406.40;;;;;;4809026;29;20426;-81
2023/09/14 07:32:18;;;;;;;9.35;7.50;;;716.80;2406.40;;;;;;4809618;29;20373;-84
2023/09/14 07:34:45;;;;;;;11.20;7.03;;;717.30;2406.40;;;;;;4807848;29;20489;-81
2023/09/14 07:37:11;;;;;;;10.85;7.20;;;716.80;2432.00;;;;;;4808140;29;20377;-81
2023/09/14 07:39:37;;;;;;;9.57;7.35;;;692.00;2432.00;;;;;;4809020;29;20373;-82
2023/09/14 07:45:25;;;;;;;9.02;5.93;;;692.00;2432.00;;;;;;4809393;29;20061;-81
2023/09/14 07:47:51;;;;;;;8.50;6.70;;;692.00;2432.00;;;;;;4808859;29;20026;-81
2023/09/14 07:50:17;;;;;;;8.23;6.25;;;691.80;2432.00;;;;;;4808953;29;20062;-83
2023/09/14 07:52:43;;;;;;;8.13;6.00;;;691.70;2432.00;;;;;;4808715;29;20343;-80
2023/09/14 07:55:09;;;;;;;7.18;5.78;;;691.80;2432.00;;;;;;4808561;29;20160;-84
2023/09/14 07:57:35;;;;;;;7.88;5.80;;;691.80;2432.00;;;;;;4808989;29;20373;-82
2023/09/14 08:00:01;;;;;;;8.10;5.60;;;691.60;2432.00;;;;;;4807526;29;20370;-81
2023/09/14 08:02:30;;;;;;;7.07;5.55;;;666.50;2432.00;;;;;;4807615;29;20429;-82
2023/09/14 08:04:57;;;;;;;7.35;5.10;;;691.20;2432.00;;;;;;4809133;29;20346;-82
2023/09/14 08:07:23;;;;;;;8.68;5.32;;;691.70;2432.00;;;;;;4808964;29;20346;-80
2023/09/14 08:09:49;;;;;;;7.15;5.05;;;691.70;2432.00;;;;;;4807361;29;20049;-82
2023/09/14 08:15:40;;;;;;;7.35;4.30;;;692.00;2432.00;;;;;;4808825;29;20033;-83
2023/09/14 08:18:07;;;;;;;5.78;4.00;;;692.00;2432.00;;;;;;4807385;29;20457;-83
2023/09/14 08:20:36;;;;;;;5.90;4.32;;;;;;;;;;4809812;29;20377;-82
2023/09/14 08:23:02;;;;;;;5.50;4.03;;;716.80;2432.00;;;;;;4812509;29;20369;-84
2023/09/14 08:25:31;;;;;;;5.60;3.97;;;717.00;2432.00;;;;;;4811602;29;20026;-82
2023/09/14 08:27:57;;;;;;;5.40;4.00;;;717.00;2406.40;;;;;;4812234;29;20350;-83
2023/09/14 08:30:23;;;;;;;6.53;4.80;;;716.80;2432.00;;;;;;4811054;29;20031;-80
2023/09/14 08:32:49;;;;;;;5.35;3.97;;;692.10;2406.40;;;;;;4811742;29;20027;-86
2023/09/14 08:35:28;;;;;;;5.25;3.97;;;716.90;2432.00;;;;;;4811187;29;20355;-85
2023/09/14 08:37:55;;;;;;;5.35;4.10;;;716.80;2432.00;;;;;;4811830;29;20377;-83
2023/09/14 08:40:23;;;;;;;5.70;4.10;;;692.00;2432.00;;;;;;4811124;29;20424;-83
2023/09/14 08:42:54;;;;;;;5.85;4.30;;;691.80;2432.00;;;;;;4811555;29;20437;-81
2023/09/14 08:45:25;;;;;;;6.70;4.60;;;691.80;2432.00;;;;;;4810252;29;20423;-82
2023/09/14 08:47:52;;;;;;;5.72;3.28;;;692.00;2432.00;;;;;;4811290;29;20403;-81
2023/09/14 08:50:19;;;;;;;5.50;3.22;;;;;;;;;;4811738;29;20378;-83
2023/09/14 08:52:48;;;;;;;4.15;2.83;;;717.40;2355.20;;;;;;4813200;29;20031;-84
2023/09/14 08:55:20;;;;;;;6.25;3.28;;;717.40;2304.00;;;;;;4811442;29;20423;-82
2023/09/14 08:57:47;;;;;;;3.85;2.90;;;717.10;2304.00;;;;;;4810615;29;20416;-83
2023/09/14 09:00:15;;;;;;;4.57;3.20;;;717.40;2278.40;;;;;;4810550;29;20366;-82
2023/09/14 09:02:46;;;;;;;6.57;4.22;;;717.60;2252.80;;;;;;4811599;29;20480;-82
2023/09/14 09:05:14;;;;;;;5.90;3.47;;;742.50;2252.80;;;;;;4810005;29;20378;-81
2023/09/14 09:07:42;;;;;;;7.10;3.47;;;742.70;2201.60;;;;;;4811510;29;20407;-83
2023/09/14 09:10:26;;;;;;;5.90;3.40;;;742.50;2227.20;;;;;;4811327;29;20469;-81
2023/09/14 09:13:10;;;;;;;4.40;2.75;;;742.70;2176.00;;;;;;4811963;29;20411;-81
2023/09/14 09:15:38;;;;;;;4.47;3.20;;;742.90;2176.00;;;;;;4811212;29;20361;-86
2023/09/14 09:18:12;;;;;;;3.97;2.80;;;742.50;2176.00;;;;;;4811376;29;20373;-81
2023/09/14 09:20:40;;;;;;;8.23;4.00;;;742.40;2176.00;;;;;;4810968;29;20361;-83
2023/09/14 09:23:07;;;;;;;5.93;3.72;;;742.70;2176.00;;;;;;4811490;29;20369;-85
2023/09/14 09:25:43;;;;;;;3.78;2.60;;;742.90;2124.80;;;;;;4811263;29;20432;-84
2023/09/14 09:28:12;;;;;;;4.10;2.90;;;743.00;2099.20;;;;;;4810692;29;20501;-82
2023/09/14 09:30:38;;;;;;;3.78;2.70;;;742.90;2099.20;;;;;;4810011;29;20506;-83
2023/09/14 09:33:04;;;;;;;4.93;3.20;;;742.90;2099.20;;;;;;4809444;29;20362;-82
2023/09/14 09:35:31;;;;;;;5.57;3.30;;;768.10;2073.60;;;;;;4810857;29;20437;-82
2023/09/14 09:38:00;;;;;;;3.75;2.90;;;768.50;2048.00;;;;;;4809720;29;20061;-84
2023/09/14 09:40:33;;;;;;;4.03;2.90;;;768.50;2022.40;;;;;;4811269;29;20478;-80
2023/09/14 09:43:07;;;;;;;4.35;3.20;;;768.30;2022.40;;;;;;4811067;29;20365;-83
2023/09/14 09:45:33;;;;;;;4.10;2.80;;;768.40;2022.40;;;;;;4811234;29;20362;-81
2023/09/14 09:48:05;;;;;;;4.20;2.80;;;768.00;2022.40;;;;;;4812343;29;20351;-81
2023/09/14 09:50:32;;;;;;;3.03;2.50;;;768.00;2022.40;;;;;;4810802;29;20049;-80
2023/09/14 09:52:58;;;;;;;4.13;2.80;;;743.30;2022.40;;;;;;4810466;29;20410;-80
2023/09/14 09:55:31;;;;;;;4.03;2.83;;;768.00;2048.00;;;;;;4810736;29;20347;-81
2023/09/14 09:57:58;;;;;;;5.47;3.05;;;768.20;2022.40;;;;;;4810822;29;20473;-82
2023/09/14 10:00:34;;;;;;;4.18;2.97;;;768.30;2022.40;;;;;;4811204;29;20370;-82
2023/09/14 10:03:01;;;;;;;3.78;2.70;;;793.60;1996.80;;;;;;4808720;29;20343;-84
2023/09/14 10:05:38;;;;;;;4.95;2.92;;;768.60;1971.20;;;;;;4808552;29;20354;-84
2023/09/14 10:08:19;;;;;;;5.40;2.92;;;768.90;1920.00;;;;;;4809786;29;20361;-78
2023/09/14 10:10:52;;;;;;;5.82;2.92;;;794.00;1945.60;;;;;;4810509;29;20042;-82
2023/09/14 10:13:25;;;;;;;3.90;2.95;;;793.60;1945.60;;;;;;4810225;29;20417;-82
2023/09/14 10:15:55;;;;;;;4.82;2.90;;;768.60;1945.60;;;;;;4810059;29;20603;-78
2023/09/14 10:18:24;;;;;;;3.47;2.75;;;793.70;1920.00;;;;;;4809603;29;20419;-84
2023/09/14 10:20:52;;;;;;;3.70;2.90;;;794.40;1920.00;;;;;;4808515;29;20454;-85
2023/09/14 10:23:20;;;;;;;4.05;2.80;;;794.10;1920.00;;;;;;4808696;29;20450;-85
2023/09/14 10:25:51;;;;;;;4.88;3.20;;;794.40;1894.40;;;;;;4810284;29;20034;-80
2023/09/14 10:28:20;;;;;;;3.88;3.03;;;794.20;1894.40;;;;;;4809930;29;20322;-81
2023/09/14 10:30:48;;;;;;;4.95;2.80;;;793.90;1920.00;;;;;;4809654;29;20393;-86
2023/09/14 10:33:14;;;;;;;4.70;3.10;;;794.20;1868.80;;;;;;4809987;29;20432;-85
2023/09/14 10:35:43;;;;;;;3.95;2.97;;;794.40;1843.20;;;;;;4810011;29;20419;-86
2023/09/14 10:38:11;;;;;;;5.30;3.10;;;794.20;1843.20;;;;;;4810420;29;20354;-86
2023/09/14 10:40:37;;;;;;;4.15;2.50;;;793.70;1868.80;;;;;;4809949;29;20419;-82
2023/09/14 10:46:56;;;;;;;3.92;3.15;;;794.20;1843.20;;;;;;4809790;29;20053;-85
2023/09/14 10:49:29;;;;;;;3.80;3.00;;;794.00;1843.20;;;;;;4809418;29;20122;-82
2023/09/14 10:51:55;;;;;;;3.72;3.10;;;794.40;1843.20;;;;;;4807842;29;20425;-82
2023/09/14 10:54:26;;;;;;;4.18;3.10;;;819.30;1792.00;;;;;;4809019;29;20362;-86
2023/09/14 10:57:01;;;;;;;4.70;3.22;;;819.20;1792.00;;;;;;4809922;29;20376;-84
2023/09/14 10:59:57;;;;;;;;;;;794.00;1817.60;;;;;;4808836;29;20488;-83
2023/09/14 11:02:39;;;;;;;4.53;3.00;;;794.50;1817.60;;;;;;4756483;29;20370;-84
2023/09/14 11:05:13;;;;;;;4.13;3.00;;;794.40;1817.60;;;;;;4756715;30;20366;-84
2023/09/14 11:07:44;;;;;;;4.88;2.85;;;819.70;1792.00;;;;;;4771773;30;20453;-88
2023/09/14 11:10:16;;;;;;;6.28;3.63;;;794.30;1817.60;;;;;;4770466;30;20039;-83
2023/09/14 11:12:43;;;;;;;3.30;2.80;;;794.00;1817.60;;;;;;4756703;30;20396;-85
2023/09/14 11:15:14;;;;;;;5.57;2.80;;;793.80;1843.20;;;;;;4771507;30;20403;-85
2023/09/14 11:17:44;;;;;;;3.53;2.88;;;768.80;1843.20;;;;;;4771606;30;20377;-84
2023/09/14 11:20:25;;;;;;;3.65;2.97;;;768.80;1868.80;;;;;;4771319;30;20459;-85
2023/09/14 11:22:52;;;;;;;3.85;3.10;;;768.20;1894.40;;;;;;4771318;30;20429;-84
2023/09/14 11:25:31;;;;;;;5.80;3.55;;;768.00;1920.00;;;;;;4770224;30;20382;-84
2023/09/14 11:27:58;;;;;;;4.90;2.90;;;768.00;1894.40;;;;;;4770876;30;20517;-82
2023/09/14 11:30:24;;;;;;;4.22;2.70;;;768.20;1894.40;;;;;;4770653;30;20398;-84
2023/09/14 11:32:55;;;;;;;3.40;2.60;;;743.30;1868.80;;;;;;4770873;30;20418;-85
2023/09/14 11:35:39;;;;;;;4.50;2.70;;;743.30;1894.40;;;;;;4771048;30;20429;-83
2023/09/14 11:38:19;;;;;;;4.55;2.85;;;743.10;1920.00;;;;;;4765796;29;20501;-84
2023/09/14 11:40:47;;;;;;;3.92;2.60;;;743.00;1945.60;;;;;;4805531;29;20416;-84
2023/09/14 11:43:24;;;;;;;3.95;2.83;;;743.00;1945.60;;;;;;4808510;29;20370;-84
2023/09/14 11:46:00;;;;;;;3.80;2.70;;;742.80;1945.60;;;;;;4807621;29;20497;-84
2023/09/14 11:48:34;;;;;;;5.20;2.58;;;742.80;1971.20;;;;;;4807585;29;20469;-83
2023/09/14 11:51:08;;;;;;;3.33;2.50;;;742.90;1971.20;;;;;;4792331;29;20408;-85
2023/09/14 11:53:35;;;;;;;3.63;2.70;;;743.00;1945.60;;;;;;4810131;29;20433;-85
2023/09/14 11:59:33;;;;;;;3.38;2.40;;;742.70;1996.80;;;;;;4815019;29;20041;-85
2023/09/14 12:02:01;;;;;;;4.75;2.85;;;742.60;1996.80;;;;;;4813836;29;20369;-82
2023/09/14 12:04:29;;;;;;;4.10;2.70;;;717.70;1996.80;;;;;;4814692;29;20370;-82
2023/09/14 12:06:56;;;;;;;4.47;2.63;;;742.40;2022.40;;;;;;4814026;29;20441;-82
2023/09/14 12:09:42;;;;;;;3.53;2.65;;;717.70;1996.80;;;;;;4814707;29;20437;-84
2023/09/14 12:15:31;;;;;;;3.60;2.55;;;717.70;2022.40;;;;;;4814264;29;20033;-81
2023/09/14 12:17:58;;;;;;;4.70;2.80;;;717.60;1996.80;;;;;;4814450;29;20412;-81
2023/09/14 12:20:24;;;;;;;4.25;3.03;;;717.60;2022.40;;;;;;4814292;29;20379;-83
2023/09/14 12:22:51;;;;;;;4.60;2.72;;;717.50;2048.00;;;;;;4814785;29;20023;-81
2023/09/14 12:25:18;;;;;;;3.55;2.75;;;717.30;2073.60;;;;;;4813478;29;21069;-81
2023/09/14 12:31:08;;;;;;;3.50;2.80;;;717.00;2099.20;;;;;;4814413;29;20058;-80
2023/09/14 12:33:40;;;;;;;3.63;2.30;;;717.10;2073.60;;;;;;4812091;29;20366;-80
2023/09/14 12:36:12;;;;;;;4.82;2.88;;;717.50;2022.40;;;;;;4814260;29;20458;-83
2023/09/14 12:38:40;;;;;;;5.00;2.60;;;742.40;2022.40;;;;;;4812481;29;20039;-82
2023/09/14 12:41:08;;;;;;;5.00;3.00;;;717.60;1996.80;;;;;;4812990;29;20027;-81
2023/09/14 12:46:57;;;;;;;4.35;2.80;;;743.30;1996.80;;;;;;4814314;29;20049;-82
2023/09/14 12:49:24;;;;;;;4.00;2.60;;;768.50;1920.00;;;;;;4813894;29;20027;-85
2023/09/14 12:51:52;;;;;;;4.88;2.53;;;768.70;1868.80;;;;;;4814225;29;20367;-87
2023/09/14 12:54:28;;;;;;;3.70;2.70;;;768.80;1868.80;;;;;;4813262;29;20038;-86
2023/09/14 12:56:54;;;;;;;5.10;2.70;;;768.80;1868.80;;;;;;4814452;29;20424;-84
2023/09/14 12:59:21;;;;;;;4.57;2.70;;;793.60;1843.20;;;;;;4814105;29;20056;-85
2023/09/14 13:01:48;;;;;;;3.63;2.83;;;768.60;1817.60;;;;;;4814487;29;20033;-83
2023/09/14 13:04:15;;;;;;;3.78;2.47;;;793.70;1843.20;;;;;;4812379;29;20623;-82
2023/09/14 13:06:41;;;;;;;3.83;2.70;;;794.30;1792.00;;;;;;4810538;29;20470;-81
2023/09/14 13:09:10;;;;;;;3.50;2.80;;;793.90;1766.40;;;;;;4810822;29;20382;-80
2023/09/14 13:11:38;;;;;;;3.67;2.78;;;793.70;1792.00;;;;;;4809653;29;20500;-80
2023/09/14 13:14:20;;;;;;;3.50;2.75;;;793.90;1766.40;;;;;;4811335;29;20465;-81
2023/09/14 13:16:55;;;;;;;4.68;3.00;;;794.10;1766.40;;;;;;4809501;29;20369;-82
2023/09/14 13:19:25;;;;;;;3.30;2.78;;;794.40;1766.40;;;;;;4809897;29;20370;-81
2023/09/14 13:22:10;;;;;;;4.03;2.50;;;819.20;1715.20;;;;;;4810371;29;20374;-81
2023/09/14 13:24:36;;;;;;;4.30;2.70;;;794.30;1715.20;;;;;;4810590;29;20359;-82