Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:01:37;;;;;;;1999.90;999.90;;;13.30;98.50;;;;;;5036253;28;20542;-75
2023/09/16 00:04:03;;;;;;;1999.90;999.90;;;13.20;98.40;;;;;;5036048;28;20112;-74
2023/09/16 00:06:29;;;;;;;1999.90;999.90;;;13.20;98.50;;;;;;5039693;28;20513;-75
2023/09/16 00:08:55;;;;;;;1999.90;999.90;;;13.30;98.90;;;;;;5040886;28;20037;-75
2023/09/16 00:11:22;;;;;;;1999.90;999.90;;;13.30;98.80;;;;;;5038190;28;20405;-74
2023/09/16 00:13:48;;;;;;;1999.90;999.90;;;13.30;99.00;;;;;;5036798;28;20117;-74
2023/09/16 00:16:15;;;;;;;1999.90;999.90;;;13.30;98.90;;;;;;5038719;28;20459;-73
2023/09/16 00:18:41;;;;;;;1999.90;999.90;;;13.30;98.90;;;;;;5036888;28;20119;-74
2023/09/16 00:21:07;;;;;;;1999.90;999.90;;;13.30;99.20;;;;;;5037770;28;20075;-74
2023/09/16 00:23:32;;;;;;;1999.90;999.90;;;13.30;99.00;;;;;;5036283;28;20096;-74
2023/09/16 00:25:58;;;;;;;1999.90;999.90;;;13.30;99.00;;;;;;5040318;28;20040;-75
2023/09/16 00:28:27;;;;;;;1999.90;999.90;;;13.30;99.00;;;;;;5041308;28;20037;-75
2023/09/16 00:30:53;;;;;;;1999.90;999.90;;;13.20;98.90;;;;;;5035869;28;20051;-74
2023/09/16 00:33:19;;;;;;;1999.90;999.90;;;13.20;99.00;;;;;;5034687;28;20484;-74
2023/09/16 00:35:45;;;;;;;1999.90;999.90;;;13.20;98.90;;;;;;5020298;28;20033;-74
2023/09/16 00:38:11;;;;;;;1999.90;999.90;;;13.10;98.70;;;;;;5034941;28;20044;-74
2023/09/16 00:40:37;;;;;;;1999.90;999.90;;;13.00;98.50;;;;;;5039695;28;20033;-75
2023/09/16 00:43:03;;;;;;;1999.90;999.90;;;12.70;98.30;;;;;;5044949;28;20044;-75
2023/09/16 00:45:28;;;;;;;1999.90;999.90;;;12.70;98.40;;;;;;5037432;28;20036;-75
2023/09/16 00:47:54;;;;;;;1999.90;999.90;;;12.60;98.20;;;;;;5041575;28;20119;-75
2023/09/16 00:50:20;;;;;;;1999.90;999.90;;;12.70;98.30;;;;;;5043912;28;20037;-75
2023/09/16 00:52:54;;;;;;;1999.90;999.90;;;12.50;98.10;;;;;;5040626;28;20040;-74
2023/09/16 00:55:20;;;;;;;1999.90;999.90;;;12.60;98.30;;;;;;5040383;28;20033;-74
2023/09/16 00:57:49;;;;;;;1999.90;999.90;;;12.60;98.20;;;;;;5072281;28;20029;-75
2023/09/16 01:00:16;;;;;;;1999.90;999.90;;;12.60;98.10;;;;;;5038189;28;20030;-75
2023/09/16 01:02:43;;;;;;;1999.90;999.90;;;12.60;98.00;;;;;;5040418;28;20108;-74
2023/09/16 01:05:15;;;;;;;1999.90;999.90;;;12.50;97.90;;;;;;5033824;28;20041;-74
2023/09/16 01:07:42;;;;;;;1999.90;999.90;;;12.60;97.90;;;;;;5036712;28;20061;-75
2023/09/16 01:10:11;;;;;;;1999.90;999.90;;;12.50;97.90;;;;;;5038782;28;20041;-75
2023/09/16 01:12:41;;;;;;;1999.90;999.90;;;12.50;97.80;;;;;;5040820;28;20075;-75
2023/09/16 01:15:08;;;;;;;1999.90;999.90;;;12.50;97.60;;;;;;5039083;28;20503;-75
2023/09/16 01:17:41;;;;;;;1999.90;999.90;;;12.50;97.60;;;;;;5038204;28;20076;-74
2023/09/16 01:20:15;;;;;;;1999.90;999.90;;;12.40;97.60;;;;;;5035382;28;20393;-75
2023/09/16 01:22:45;;;;;;;1999.90;999.90;;;12.40;97.50;;;;;;5035538;28;20689;-75
2023/09/16 01:25:14;;;;;;;1999.90;999.90;;;12.40;97.50;;;;;;5035593;28;20063;-74
2023/09/16 01:27:41;;;;;;;1999.90;999.90;;;12.40;97.40;;;;;;5041395;28;20038;-74
2023/09/16 01:30:08;;;;;;;1999.90;999.90;;;12.40;97.30;;;;;;5042193;28;20167;-74
2023/09/16 01:33:05;;;;;;;1999.90;999.90;;;12.30;97.30;;;;;;5040793;28;20056;-74
2023/09/16 01:35:37;;;;;;;1999.90;999.90;;;12.20;97.30;;;;;;5040293;28;20044;-74
2023/09/16 01:38:05;;;;;;;1999.90;999.90;;;12.20;97.20;;;;;;5044780;28;20025;-75
2023/09/16 01:40:33;;;;;;;1999.90;999.90;;;12.20;97.30;;;;;;5034987;28;20033;-74
2023/09/16 01:43:00;;;;;;;1999.90;999.90;;;12.20;97.50;;;;;;5043159;28;20025;-74
2023/09/16 01:45:28;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;5037676;28;20029;-74
2023/09/16 01:47:53;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;5043802;28;20102;-74
2023/09/16 01:50:19;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;5045582;28;20032;-75
2023/09/16 01:52:45;;;;;;;1999.90;999.90;;;12.20;97.40;;;;;;5036743;28;20045;-75
2023/09/16 01:55:10;;;;;;;1999.90;999.90;;;12.20;97.20;;;;;;5041714;28;20037;-74
2023/09/16 01:57:36;;;;;;;1999.90;999.90;;;12.10;97.20;;;;;;5041151;28;20128;-74
2023/09/16 02:00:05;;;;;;;1999.90;999.90;;;12.10;97.10;;;;;;5039286;28;20031;-75
2023/09/16 02:02:30;;;;;;;1999.90;999.90;;;11.90;97.00;;;;;;5043373;28;20029;-74
2023/09/16 02:04:56;;;;;;;1999.90;999.90;;;12.00;97.00;;;;;;5037010;28;20036;-74
2023/09/16 02:07:22;;;;;;;1999.90;999.90;;;12.00;97.00;;;;;;5042446;28;20784;-74
2023/09/16 02:09:47;;;;;;;1999.90;999.90;;;12.00;97.10;;;;;;5039535;28;20048;-74
2023/09/16 02:12:13;;;;;;;1999.90;999.90;;;11.90;96.90;;;;;;5039450;28;20767;-74
2023/09/16 02:14:38;;;;;;;1999.90;999.90;;;11.80;96.90;;;;;;5040045;28;20368;-74
2023/09/16 02:17:07;;;;;;;1999.90;999.90;;;11.70;96.70;;;;;;5038168;28;20505;-74
2023/09/16 02:19:33;;;;;;;1999.90;999.90;;;11.60;96.70;;;;;;5038310;28;20123;-74
2023/09/16 02:21:58;;;;;;;1999.90;999.90;;;11.70;96.70;;;;;;5039388;28;20096;-75
2023/09/16 02:24:24;;;;;;;1999.90;999.90;;;11.70;96.70;;;;;;5042511;28;20447;-74
2023/09/16 02:26:50;;;;;;;1999.90;999.90;;;11.70;96.90;;;;;;5045017;28;20125;-74
2023/09/16 02:29:15;;;;;;;1999.90;999.90;;;11.80;97.00;;;;;;5038280;28;20080;-74
2023/09/16 02:31:41;;;;;;;1999.90;999.90;;;11.80;97.00;;;;;;5036922;28;20038;-75
2023/09/16 02:34:06;;;;;;;1999.90;999.90;;;11.90;97.00;;;;;;5041605;28;20036;-74
2023/09/16 02:36:32;;;;;;;1999.90;999.90;;;11.80;97.00;;;;;;5035065;28;20091;-75
2023/09/16 02:38:58;;;;;;;1999.90;999.90;;;11.90;97.20;;;;;;5037822;28;20055;-74
2023/09/16 02:41:23;;;;;;;1999.90;999.90;;;11.90;97.20;;;;;;5036618;28;20038;-74
2023/09/16 02:43:49;;;;;;;1999.90;999.90;;;11.90;97.10;;;;;;5039418;28;20040;-75
2023/09/16 02:46:15;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5037254;28;20047;-75
2023/09/16 02:48:40;;;;;;;1999.90;999.90;;;11.80;96.90;;;;;;5040470;28;20111;-74
2023/09/16 02:51:09;;;;;;;1999.90;999.90;;;11.80;97.10;;;;;;5036985;28;20037;-75
2023/09/16 02:53:36;;;;;;;1999.90;999.90;;;11.80;97.10;;;;;;5033376;28;20553;-74
2023/09/16 02:56:02;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5029719;28;20095;-75
2023/09/16 02:58:28;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5036074;28;20060;-75
2023/09/16 03:00:54;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5041664;28;20021;-73
2023/09/16 03:03:19;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5040600;28;20029;-74
2023/09/16 03:05:45;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5038942;28;20080;-74
2023/09/16 03:08:12;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5033437;28;20029;-74
2023/09/16 03:10:38;;;;;;;1999.90;999.90;;;11.80;97.20;;;;;;5038699;28;20033;-74
2023/09/16 03:13:03;;;;;;;1999.90;999.90;;;11.70;97.30;;;;;;5037330;28;20039;-75
2023/09/16 03:15:29;;;;;;;1999.90;999.90;;;11.70;97.20;;;;;;5038126;28;20040;-75
2023/09/16 03:17:55;;;;;;;1999.90;999.90;;;11.60;97.40;;;;;;5041045;28;20040;-74
2023/09/16 03:20:21;;;;;;;1999.90;999.90;;;11.70;97.30;;;;;;5039571;28;20090;-75
2023/09/16 03:22:46;;;;;;;1999.90;999.90;;;11.70;97.30;;;;;;5035268;28;20033;-75
2023/09/16 03:25:12;;;;;;;1999.90;999.90;;;11.80;97.30;;;;;;5033453;28;20036;-75
2023/09/16 03:27:38;;;;;;;1999.90;999.90;;;12.00;97.30;;;;;;5038338;28;20544;-75
2023/09/16 03:30:05;;;;;;;1999.90;999.90;;;11.90;97.40;;;;;;5031176;28;20057;-75
2023/09/16 03:32:30;;;;;;;1999.90;999.90;;;12.00;97.20;;;;;;5040368;28;20414;-74
2023/09/16 03:34:56;;;;;;;1999.90;999.90;;;12.00;97.10;;;;;;5039647;28;20037;-75
2023/09/16 03:37:22;;;;;;;1999.90;999.90;;;12.10;97.70;;;;;;5043200;28;20045;-74
2023/09/16 03:39:47;;;;;;;1999.90;999.90;;;12.10;97.40;;;;;;5038182;28;20033;-74
2023/09/16 03:42:13;;;;;;;1999.90;999.90;;;12.40;97.50;;;;;;5035507;28;20029;-74
2023/09/16 03:44:39;;;;;;;1999.90;999.90;;;12.40;97.30;;;;;;5039025;28;20041;-75
2023/09/16 03:47:09;;;;;;;1999.90;999.90;;;12.40;97.10;;;;;;5035878;28;20403;-75
2023/09/16 03:49:34;;;;;;;1999.90;999.90;;;12.60;97.30;;;;;;5041661;28;20068;-75
2023/09/16 03:52:00;;;;;;;1999.90;999.90;;;12.60;97.30;;;;;;5044395;28;20450;-74
2023/09/16 03:54:26;;;;;;;1999.90;999.90;;;12.60;97.30;;;;;;5035970;28;20067;-75
2023/09/16 03:56:52;;;;;;;1999.90;999.90;;;12.60;97.50;;;;;;5037937;28;20037;-74
2023/09/16 03:59:18;;;;;;;1999.90;999.90;;;12.70;97.50;;;;;;5039730;28;20025;-75
2023/09/16 04:01:43;;;;;;;1999.90;999.90;;;12.80;97.50;;;;;;5042866;28;20108;-75
2023/09/16 04:04:09;;;;;;;1999.90;999.90;;;13.10;97.50;;;;;;5042244;28;20037;-74
2023/09/16 04:06:35;;;;;;;1999.90;999.90;;;13.10;97.20;;;;;;5037649;28;20041;-74
2023/09/16 04:09:00;;;;;;;1999.90;999.90;;;13.10;97.20;;;;;;5037604;28;20044;-75
2023/09/16 04:11:42;;;;;;;1999.90;999.90;;;13.10;97.30;;;;;;5040947;28;20044;-75
2023/09/16 04:14:08;;;;;;;1999.90;999.90;;;13.20;97.30;;;;;;5044395;28;20037;-75
2023/09/16 04:16:33;;;;;;;1999.90;999.90;;;13.30;97.40;;;;;;5040138;28;20029;-75
2023/09/16 04:18:59;;;;;;;1999.90;999.90;;;13.30;97.10;;;;;;5041242;28;20051;-74
2023/09/16 04:21:26;;;;;;;1999.90;999.90;;;13.40;97.10;;;;;;5036300;28;20045;-74
2023/09/16 04:23:52;;;;;;;1999.90;999.90;;;13.40;96.80;;;;;;5041360;28;20034;-75
2023/09/16 04:26:18;;;;;;;1999.90;999.90;;;13.40;96.90;;;;;;5040787;28;20025;-75
2023/09/16 04:28:43;;;;;;;1999.90;999.90;;;13.30;96.80;;;;;;5046348;28;20056;-75
2023/09/16 04:31:09;;;;;;;1999.90;999.90;;;13.20;96.60;;;;;;5042987;28;20025;-75
2023/09/16 04:33:35;;;;;;;1999.90;999.90;;;13.20;96.90;;;;;;5043417;28;20029;-74
2023/09/16 04:36:00;;;;;;;1999.90;999.90;;;13.30;97.00;;;;;;5038751;28;20044;-75
2023/09/16 04:38:26;;;;;;;1999.90;999.90;;;13.30;96.90;;;;;;5043470;28;20398;-74
2023/09/16 04:40:52;;;;;;;1999.90;999.90;;;13.30;97.00;;;;;;5041140;28;20038;-75
2023/09/16 04:43:17;;;;;;;1999.90;999.90;;;13.40;97.00;;;;;;5036164;28;20117;-75
2023/09/16 04:45:44;;;;;;;1999.90;999.90;;;13.40;96.90;;;;;;5042417;28;20127;-75
2023/09/16 04:48:13;;;;;;;1999.90;999.90;;;13.40;97.00;;;;;;5046850;28;20033;-75
2023/09/16 04:50:42;;;;;;;1999.90;999.90;;;13.50;97.10;;;;;;5044026;28;20102;-75
2023/09/16 04:53:09;;;;;;;1999.90;999.90;;;13.40;97.00;;;;;;5036917;28;20037;-75
2023/09/16 04:55:36;;;;;;;1999.90;999.90;;;13.50;97.30;;;;;;5039071;28;20017;-75
2023/09/16 04:58:02;;;;;;;1999.90;999.90;;;13.50;97.20;;;;;;5041120;28;20044;-75
2023/09/16 05:00:33;;;;;;;1999.90;999.90;;;13.50;97.20;;;;;;5044376;28;20483;-75
2023/09/16 05:03:02;;;;;;;1999.90;999.90;;;13.60;97.40;;;;;;5043018;28;20044;-75
2023/09/16 05:05:28;;;;;;;1999.90;999.90;;;13.50;97.20;;;;;;5034159;28;20044;-74
2023/09/16 05:07:53;;;;;;;1999.90;999.90;;;13.50;97.00;;;;;;5035044;28;20041;-75
2023/09/16 05:10:19;;;;;;;1999.90;999.90;;;13.50;97.00;;;;;;5036355;28;20056;-75
2023/09/16 05:12:45;;;;;;;1999.90;999.90;;;13.50;97.20;;;;;;5030233;28;20041;-75
2023/09/16 05:15:10;;;;;;;1999.90;999.90;;;13.30;96.90;;;;;;5036180;28;20037;-75
2023/09/16 05:17:37;;;;;;;1999.90;999.90;;;13.40;97.10;;;;;;5038168;28;20407;-75
2023/09/16 05:20:04;;;;;;;1999.90;999.90;;;13.50;97.20;;;;;;5039188;28;20395;-74
2023/09/16 05:22:29;;;;;;;1999.90;999.90;;;13.40;97.00;;;;;;5031085;28;20083;-75
2023/09/16 05:24:55;;;;;;;1999.90;999.90;;;13.30;97.00;;;;;;5031817;28;20025;-75
2023/09/16 05:27:22;;;;;;;1999.90;999.90;;;13.30;97.20;;;;;;5035481;28;20041;-75
2023/09/16 05:29:55;;;;;;;1999.90;999.90;;;13.30;97.00;;;;;;5035334;28;20398;-75
2023/09/16 05:32:21;;;;;;;1999.90;999.90;;;13.20;97.20;;;;;;5041931;28;20029;-75
2023/09/16 05:34:47;;;;;;;1999.90;999.90;;;13.20;96.80;;;;;;5038406;28;20434;-76
2023/09/16 05:37:12;;;;;;;1999.90;999.90;;;13.20;96.70;;;;;;5043818;28;20025;-75
2023/09/16 05:39:38;;;;;;;1999.90;999.90;;;13.30;97.00;;;;;;5032833;28;20037;-75
2023/09/16 05:42:04;;;;;;;1999.90;999.90;;;13.50;97.00;;;;;;5037819;28;20025;-74
2023/09/16 05:44:30;;;;;;;1999.90;999.90;;;13.50;96.80;;;;;;5041287;28;20368;-75
2023/09/16 05:46:56;;;;;;;1999.90;999.90;;;13.40;96.40;;;;;;5038863;28;20112;-75
2023/09/16 05:49:21;;;;;;;1999.90;999.90;;;13.40;96.90;;;;;;5030362;28;20087;-75
2023/09/16 05:51:47;;;;;;;1999.90;999.90;;;13.30;96.50;;;;;;5039901;28;20033;-75
2023/09/16 05:54:14;;;;;;;1999.90;999.90;;;13.40;96.50;;;;;;5024060;28;20152;-75
2023/09/16 05:56:42;;;;;;;1999.90;999.90;;;13.30;96.10;;;;;;5039590;28;20446;-75
2023/09/16 05:59:08;;;;;;;1999.90;999.90;;;13.40;96.50;;;;;;5041646;28;20063;-75
2023/09/16 06:01:34;;;;;;;1999.90;999.90;;;13.30;96.20;;;;;;5031435;28;20024;-76
2023/09/16 06:04:00;;;;;;;1999.90;999.90;;;13.30;96.20;;;;;;5035239;28;20064;-75
2023/09/16 06:06:26;;;;;;;1999.90;999.90;;;13.50;96.20;;;;;;5029639;28;20061;-75
2023/09/16 06:08:51;;;;;;;1999.90;999.90;;;13.60;95.90;;;;;;5037542;28;20099;-75
2023/09/16 06:11:17;;;;;;;1999.90;999.90;;;13.70;96.00;;;;;;5033446;28;20513;-75
2023/09/16 06:13:43;;;;;;;1999.90;999.90;;;13.70;95.60;;;;;;5036728;28;20653;-74
2023/09/16 06:16:08;;;;;;;1999.90;999.90;;;13.80;95.60;;;;;;5033926;28;20033;-75
2023/09/16 06:18:35;;;;;;;1999.90;999.90;;;13.90;95.20;;;;;;5036227;28;20450;-75
2023/09/16 06:21:01;;;;;;;1999.90;999.90;;;14.00;95.00;;;;;;5034662;28;20029;-75
2023/09/16 06:23:27;;;;;;;1999.90;999.90;;;14.00;95.40;;;;;;5031802;28;20480;-75
2023/09/16 06:25:53;;;;;;;1999.90;999.90;;;14.00;95.00;;;;;;5035425;28;20061;-75
2023/09/16 06:28:21;;;;;;;1999.90;999.90;;;13.80;95.10;;;;;;5036454;28;20069;-88
2023/09/16 06:30:47;;;;;;;1999.90;999.90;;;14.10;95.00;;;;;;5032193;28;20522;-76
2023/09/16 06:33:13;;;;;;;1999.90;999.90;;;14.00;95.10;;;;;;5035291;28;20073;-76
2023/09/16 06:35:38;;;;;;;1999.90;999.90;;;14.10;95.10;;;;;;5037629;28;20120;-76
2023/09/16 06:38:04;;;;;;;1999.90;999.90;;;14.10;94.90;;;;;;5039004;28;20029;-76
2023/09/16 06:40:30;;;;;;;1999.90;999.90;;;14.10;94.90;;;;;;5035389;28;20065;-76
2023/09/16 06:42:55;;;;;;;1999.90;999.90;;;14.20;95.30;;;;;;5033815;28;20783;-76
2023/09/16 06:45:21;;;;;;;1999.90;999.90;;;14.50;95.00;;;;;;5037504;28;20037;-76
2023/09/16 06:47:46;;;;;;;1999.90;999.90;;;14.50;93.90;;;;;;5047947;28;20037;-76
2023/09/16 06:50:12;;;;;;;1999.90;999.90;;;14.30;94.20;;;;;;5037804;28;20044;-76
2023/09/16 06:52:38;;;;;;;1999.90;999.90;;;14.30;94.00;;;;;;5037155;28;20040;-76
2023/09/16 06:55:05;;;;;;;1999.90;999.90;;;14.30;94.20;;;;;;5040416;28;20033;-76
2023/09/16 06:57:31;;;;;;;1999.90;999.90;;;14.60;94.20;;;;;;5037540;28;20037;-76
2023/09/16 06:59:57;;;;;;;1999.90;999.90;;;14.60;94.30;;;;;;5037578;28;20120;-77
2023/09/16 07:02:22;;;;;;;1999.90;999.90;;;14.80;94.00;;;;;;5036485;28;20104;-83
2023/09/16 07:04:49;;;;;;;1999.90;999.90;;;14.80;92.80;;;;;;5033592;28;20028;-82
2023/09/16 07:07:15;;;;;;;1999.90;999.90;;;14.80;93.60;;;;;;5033801;28;20488;-81
2023/09/16 07:09:40;;;;;;;1999.90;999.90;;;15.00;92.90;;;;;;5041717;28;20132;-83
2023/09/16 07:12:07;;;;;;;1999.90;999.90;;;14.80;93.50;;;;;;5039541;28;20731;-82
2023/09/16 07:14:36;;;;;;;1999.90;999.90;;;15.10;92.80;;;;;;5034623;28;20025;-82
2023/09/16 07:17:02;;;;;;;1999.90;999.90;;;15.30;92.80;;;;;;5038284;28;20040;-82
2023/09/16 07:19:27;;;;;;;1999.90;999.90;;;15.10;93.30;;;;;;5038926;28;20025;-83
2023/09/16 07:21:53;;;;;;;1999.90;999.90;;;15.30;92.70;;;;;;5039870;28;20029;-83
2023/09/16 07:24:18;;;;;;;1999.90;999.90;;;15.30;92.60;;;;;;5038794;28;20142;-83
2023/09/16 07:26:44;;;;;;;1999.90;999.90;;;15.40;92.60;;;;;;5038646;28;20029;-82
2023/09/16 07:29:10;;;;;;;1999.90;999.90;;;15.60;92.30;;;;;;5036397;28;20045;-83
2023/09/16 07:31:36;;;;;;;1999.90;999.90;;;15.60;92.00;;;;;;5034510;28;20025;-83
2023/09/16 07:34:02;;;;;;;1999.90;999.90;;;15.90;92.00;;;;;;5034268;28;20572;-85
2023/09/16 07:36:28;;;;;;;1999.90;999.90;;;15.60;92.30;;;;;;5031619;28;20087;-81
2023/09/16 07:38:53;;;;;;;1999.90;999.90;;;15.70;92.00;;;;;;5036684;28;20033;-83
2023/09/16 07:41:19;;;;;;;1999.90;999.90;;;16.10;91.90;;;;;;5030758;28;20022;-76
2023/09/16 07:43:45;;;;;;;1999.90;999.90;;;15.90;91.70;;;;;;5033295;28;20041;-81
2023/09/16 07:46:10;;;;;;;1999.90;999.90;;;16.00;91.70;;;;;;5030553;28;20025;-79
2023/09/16 07:48:36;;;;;;;1999.90;999.90;;;16.30;91.40;;;;;;5030920;28;20040;-78
2023/09/16 07:51:02;;;;;;;1999.90;999.90;;;16.40;91.20;;;;;;5020566;28;20438;-78
2023/09/16 07:53:28;;;;;;;1999.90;999.90;;;16.40;90.40;;;;;;5036021;28;20522;-79
2023/09/16 07:55:57;;;;;;;1999.90;999.90;;;16.20;91.10;;;;;;5036809;28;20045;-89
2023/09/16 07:58:23;;;;;;;1999.90;999.90;;;16.50;90.50;;;;;;5035725;28;20052;-81
2023/09/16 08:00:49;;;;;;;1999.90;999.90;;;16.40;90.10;;;;;;5026900;28;20712;-77
2023/09/16 08:03:15;;;;;;;1999.90;999.90;;;16.60;89.70;;;;;;5030381;28;20030;-78
2023/09/16 08:05:40;;;;;;;1999.90;999.90;;;16.50;90.10;;;;;;5030500;28;20537;-77
2023/09/16 08:08:06;;;;;;;1999.90;999.90;;;16.70;90.80;;;;;;5010008;28;20104;-75
2023/09/16 08:10:32;;;;;;;1999.90;999.90;;;16.70;90.50;;;;;;5030710;28;20065;-73
2023/09/16 08:12:57;;;;;;;1999.90;999.90;;;16.60;90.70;;;;;;5027890;28;20038;-74
2023/09/16 08:15:25;;;;;;;1999.90;999.90;;;16.60;90.80;;;;;;5028303;28;20042;-75
2023/09/16 08:17:52;;;;;;;1999.90;999.90;;;16.90;90.90;;;;;;5031884;28;20054;-75
2023/09/16 08:20:20;;;;;;;1999.90;999.90;;;17.10;89.90;;;;;;5026692;28;20028;-77
2023/09/16 08:22:46;;;;;;;1999.90;999.90;;;17.50;89.40;;;;;;5029732;28;20086;-81
2023/09/16 08:25:12;;;;;;;1999.90;999.90;;;17.20;89.80;;;;;;5031087;28;20041;-78
2023/09/16 08:27:39;;;;;;;1999.90;999.90;;;17.40;88.40;;;;;;5039317;28;20029;-79
2023/09/16 08:30:06;;;;;;;1999.90;999.90;;;17.50;87.40;;;;;;5033111;28;20053;-79
2023/09/16 08:32:31;;;;;;;1999.90;999.90;;;18.30;84.50;;;;;;5031697;28;20069;-79
2023/09/16 08:34:57;;;;;;;1999.90;999.90;;;17.90;85.80;;;;;;5033522;28;20095;-76
2023/09/16 08:37:23;;;;;;;1999.90;999.90;;;18.10;83.60;;;;;;5036727;28;20116;-77
2023/09/16 08:39:49;;;;;;;1999.90;999.90;;;17.70;86.10;;;;;;5033732;28;20057;-77
2023/09/16 08:42:35;;;;;;;1999.90;999.90;;;17.70;84.70;;;;;;5032683;28;20059;-77
2023/09/16 08:45:05;;;;;;;1999.90;999.90;;;17.80;85.60;;;;;;5039589;28;20077;-77
2023/09/16 08:47:39;;;;;;;1999.90;999.90;;;17.90;87.50;;;;;;5031661;28;20037;-76
2023/09/16 08:50:08;;;;;;;1999.90;999.90;;;17.80;84.70;;;;;;5031317;28;20048;-86
2023/09/16 08:52:58;;;;;;;1999.90;999.90;;;17.90;86.70;;;;;;5031418;28;20025;-77
2023/09/16 08:55:24;;;;;;;1999.90;999.90;;;18.50;84.40;;;;;;5033587;28;20073;-76
2023/09/16 08:57:54;;;;;;;1999.90;999.90;;;18.40;82.70;;;;;;5025510;28;20160;-77
2023/09/16 09:00:20;;;;;;;1999.90;999.90;;;18.10;82.70;;;;;;5027744;28;20097;-76
2023/09/16 09:02:46;;;;;;;1999.90;999.90;;;18.40;85.90;;;;;;5039327;28;20452;-77
2023/09/16 09:05:12;;;;;;;1999.90;999.90;;;18.60;84.10;;;;;;5039834;28;20041;-77
2023/09/16 09:07:40;;;;;;;1999.90;999.90;;;18.70;83.00;;;;;;5028648;28;20515;-77
2023/09/16 09:10:07;;;;;;;1999.90;999.90;;;18.90;81.20;;;;;;5033820;28;20026;-77
2023/09/16 09:12:35;;;;;;;1999.90;999.90;;;18.80;81.20;;;;;;5034223;28;20032;-77
2023/09/16 09:15:06;;;;;;;1999.90;999.90;;;18.60;82.20;;;;;;5035714;28;20025;-77
2023/09/16 09:17:45;;;;;;;1999.90;999.90;;;18.60;83.50;;;;;;5034805;28;20063;-75
2023/09/16 09:20:17;;;;;;;1999.90;999.90;;;18.80;82.70;;;;;;5031750;28;20092;-76
2023/09/16 09:22:45;;;;;;;1999.90;999.90;;;19.10;82.00;;;;;;5031416;28;20060;-76
2023/09/16 09:25:11;;;;;;;1999.90;999.90;;;18.90;80.80;;;;;;5031810;28;20022;-73
2023/09/16 09:27:37;;;;;;;1999.90;999.90;;;19.60;81.00;;;;;;5036232;28;20095;-74
2023/09/16 09:30:04;;;;;;;1999.90;999.90;;;19.30;80.50;;;;;;5035536;28;20084;-74
2023/09/16 09:32:31;;;;;;;1999.90;999.90;;;19.10;80.90;;;;;;5041422;28;20032;-76
2023/09/16 09:34:58;;;;;;;1999.90;999.90;;;19.60;78.60;;;;;;5040397;28;20025;-77
2023/09/16 09:37:24;;;;;;;1999.90;999.90;;;19.20;80.40;;;;;;5039402;28;20025;-73
2023/09/16 09:40:11;;;;;;;1999.90;999.90;;;19.20;79.60;;;;;;5038399;28;20035;-76
2023/09/16 09:42:49;;;;;;;1999.90;999.90;;;19.50;81.30;;;;;;5035780;28;20511;-71
2023/09/16 09:45:21;;;;;;;1999.90;999.90;;;19.60;81.10;;;;;;5040361;28;20041;-76
2023/09/16 09:47:49;;;;;;;1999.90;999.90;;;19.60;80.90;;;;;;5030611;28;20407;-73
2023/09/16 09:50:20;;;;;;;1999.90;999.90;;;19.90;79.40;;;;;;5035708;28;20025;-76
2023/09/16 09:52:56;;;;;;;1999.90;999.90;;;19.70;79.70;;;;;;5035758;28;20111;-76
2023/09/16 09:55:23;;;;;;;1999.90;999.90;;;20.10;79.50;;;;;;5040367;28;20083;-78
2023/09/16 09:57:50;;;;;;;1999.90;999.90;;;20.50;76.40;;;;;;5037085;28;20180;-76
2023/09/16 10:00:19;;;;;;;1999.90;999.90;;;20.30;76.70;;;;;;5040548;28;20021;-75
2023/09/16 10:02:47;;;;;;;1999.90;999.90;;;20.10;78.40;;;;;;5036233;28;20033;-75
2023/09/16 10:05:23;;;;;;;1999.90;999.90;;;20.30;78.10;;;;;;5042797;28;20499;-75
2023/09/16 10:07:51;;;;;;;1999.90;999.90;;;20.10;77.90;;;;;;5033276;28;20057;-76
2023/09/16 10:10:20;;;;;;;1999.90;999.90;;;20.40;77.00;;;;;;5033195;28;20441;-77
2023/09/16 10:12:51;;;;;;;1999.90;999.90;;;20.40;77.50;;;;;;5035571;28;20641;-77
2023/09/16 10:15:17;;;;;;;1999.90;999.90;;;20.30;78.10;;;;;;5033556;28;20049;-79
2023/09/16 10:17:45;;;;;;;1999.90;999.90;;;20.60;76.40;;;;;;5026913;28;20021;-78
2023/09/16 10:20:11;;;;;;;1999.90;999.90;;;20.50;78.60;;;;;;5030834;28;20033;-78
2023/09/16 10:22:39;;;;;;;1999.90;999.90;;;20.40;78.50;;;;;;5040554;28;20115;-78
2023/09/16 10:25:05;;;;;;;1999.90;999.90;;;20.60;77.70;;;;;;5034813;28;20028;-78
2023/09/16 10:27:37;;;;;;;1999.90;999.90;;;20.30;79.50;;;;;;5027711;28;20601;-72
2023/09/16 10:30:04;;;;;;;1999.90;999.90;;;20.50;79.90;;;;;;5034480;28;20103;-72
2023/09/16 10:32:30;;;;;;;1999.90;999.90;;;20.50;79.50;;;;;;5041299;28;20029;-71
2023/09/16 10:34:59;;;;;;;1999.90;999.90;;;20.80;78.30;;;;;;5033929;28;20090;-72
2023/09/16 10:37:26;;;;;;;1999.90;999.90;;;20.80;79.10;;;;;;5036721;28;20030;-72
2023/09/16 10:39:53;;;;;;;1999.90;999.90;;;21.10;77.40;;;;;;5029803;28;20036;-72
2023/09/16 10:42:21;;;;;;;1999.90;999.90;;;21.20;77.20;;;;;;5034753;28;20037;-73
2023/09/16 10:44:48;;;;;;;1999.90;999.90;;;21.40;76.00;;;;;;5040943;28;20563;-72
2023/09/16 10:47:17;;;;;;;1999.90;999.90;;;21.70;74.70;;;;;;5033764;28;20036;-72
2023/09/16 10:49:44;;;;;;;1999.90;999.90;;;21.90;73.90;;;;;;5034594;28;20056;-72
2023/09/16 10:52:17;;;;;;;1999.90;999.90;;;22.20;72.40;;;;;;5031127;28;20025;-73
2023/09/16 10:54:59;;;;;;;1999.90;999.90;;;22.50;72.40;;;;;;5038397;28;20458;-79
2023/09/16 10:57:33;;;;;;;1999.90;999.90;;;22.80;71.30;;;;;;5029976;28;20086;-70
2023/09/16 11:00:02;;;;;;;1999.90;999.90;;;23.00;70.40;;;;;;5032231;28;20033;-72
2023/09/16 11:02:41;;;;;;;1999.90;999.90;;;23.40;69.10;;;;;;5030853;28;20555;-72
2023/09/16 11:05:07;;;;;;;1999.90;999.90;;;23.50;69.10;;;;;;5043187;28;20028;-73
2023/09/16 11:07:33;;;;;;;1999.90;999.90;;;24.00;67.60;;;;;;5041428;28;20037;-72
2023/09/16 11:10:01;;;;;;;1999.90;999.90;;;24.00;64.90;;;;;;5038347;28;20677;-72
2023/09/16 11:12:26;;;;;;;1999.90;999.90;;;24.40;65.20;;;;;;5043438;28;20368;-72
2023/09/16 11:14:52;;;;;;;1999.90;999.90;;;24.60;64.00;;;;;;5040998;28;20029;-72
2023/09/16 11:17:22;;;;;;;1999.90;999.90;;;24.60;62.20;;;;;;5039782;28;20059;-73
2023/09/16 11:19:47;;;;;;;1999.90;999.90;;;24.30;63.70;;;;;;5041333;28;20033;-73
2023/09/16 11:22:14;;;;;;;1999.90;999.90;;;24.50;64.70;;;;;;5038379;28;20095;-73
2023/09/16 11:24:39;;;;;;;1999.90;999.90;;;25.10;61.00;;;;;;5034127;28;20051;-73
2023/09/16 11:27:05;;;;;;;1999.90;999.90;;;25.10;60.70;;;;;;5035887;28;20052;-72
2023/09/16 11:29:31;;;;;;;1999.90;999.90;;;25.60;58.40;;;;;;5020301;28;20099;-73
2023/09/16 11:31:58;;;;;;;1999.90;999.90;;;25.90;58.70;;;;;;5038010;28;20043;-75
2023/09/16 11:34:26;;;;;;;1999.90;999.90;;;26.10;58.70;;;;;;5037214;28;20116;-73
2023/09/16 11:36:57;;;;;;;1999.90;999.90;;;26.10;55.80;;;;;;5038669;28;20041;-73
2023/09/16 11:39:32;;;;;;;1999.90;999.90;;;26.50;54.20;;;;;;5039011;28;20033;-73
2023/09/16 11:41:58;;;;;;;1999.90;999.90;;;26.60;53.90;;;;;;5038564;28;20029;-73
2023/09/16 11:44:24;;;;;;;1999.90;999.90;;;26.30;55.70;;;;;;5038455;28;20083;-73
2023/09/16 11:46:50;;;;;;;1999.90;999.90;;;26.60;54.60;;;;;;5037153;28;20124;-73
2023/09/16 11:49:16;;;;;;;1999.90;999.90;;;26.30;54.20;;;;;;5039306;28;20049;-73
2023/09/16 11:51:42;;;;;;;1999.90;999.90;;;27.30;52.50;;;;;;5041647;28;20483;-73
2023/09/16 11:54:08;;;;;;;1999.90;999.90;;;27.20;49.70;;;;;;5036189;28;20904;-73
2023/09/16 11:56:40;;;;;;;1999.90;999.90;;;27.20;52.60;;;;;;5038287;28;20065;-73
2023/09/16 11:59:06;;;;;;;1999.90;999.90;;;27.60;48.00;;;;;;5037220;28;20060;-73