Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/13 00:00:15;;;;;;;0.50;0.50;;;;;;;12.77;55.40;96563.03;29395;296;63009;-65
2022/04/13 00:00:47;;;;;;;0.50;0.50;;;;;;;12.74;55.36;96557.09;29394;197;64009;-60
2022/04/13 00:01:18;;;;;;;0.50;0.50;;;;;;;12.77;55.35;96565.75;29395;228;63009;-58
2022/04/13 00:01:49;;;;;;;0.50;0.50;;;;;;;12.78;55.56;96561.94;29394;199;64009;-59
2022/04/13 00:02:21;;;;;;;0.50;0.50;;;;;;;12.77;55.36;96555.69;29395;198;63009;-59
2022/04/13 00:02:52;;;;;;;0.50;0.50;;;;;;;12.78;55.53;96559.22;29395;287;63004;-59
2022/04/13 00:03:23;;;;;;;0.50;0.50;;;;;;;12.78;55.39;96553.75;29395;202;63009;-60
2022/04/13 00:03:54;;;;;;;0.50;0.50;;;;;;;12.78;55.17;96556.47;29395;219;63004;-59
2022/04/13 00:04:25;;;;;;;0.50;0.50;;;;;;;12.78;55.30;96560.00;29394;220;64013;-60
2022/04/13 00:04:56;;;;;;;0.50;0.50;;;;;;;12.78;55.64;96561.94;29395;473;63004;-58
2022/04/13 00:05:28;;;;;;;0.50;0.50;;;;;;;12.77;55.48;96560.31;29395;197;63009;-59
2022/04/13 00:05:59;;;;;;;0.50;0.50;;;;;;;12.76;55.43;96564.97;29395;463;63005;-59
2022/04/13 00:06:30;;;;;;;0.50;0.50;;;;;;;12.75;55.64;96558.72;29395;197;63009;-60
2022/04/13 00:07:02;;;;;;;0.50;0.50;;;;;;;12.74;55.74;96561.75;29395;202;63005;-65
2022/04/13 00:07:35;;;;;;;0.50;0.50;;;;;;;12.73;55.92;96560.94;29394;217;64013;-59
2022/04/13 00:08:07;;;;;;;0.50;0.50;;;;;;;12.74;55.99;96561.75;29395;230;63005;-58
2022/04/13 00:08:40;;;;;;;0.50;0.50;;;;;;;12.73;55.82;96563.66;29395;253;63009;-58
2022/04/13 00:09:11;;;;;;;0.50;0.50;;;;;;;12.73;55.77;96571.03;29395;259;63005;-60
2022/04/13 00:09:42;;;;;;;0.50;0.50;;;;;;;12.72;55.80;96567.50;29395;198;63009;-64
2022/04/13 00:10:14;;;;;;;0.50;0.50;;;;;;;12.70;55.97;96558.84;29395;207;63004;-59
2022/04/13 00:10:47;;;;;;;0.50;0.50;;;;;;;12.70;56.00;96561.56;29395;208;63009;-60
2022/04/13 00:11:19;;;;;;;0.50;0.50;;;;;;;12.69;56.10;96559.97;29395;266;63004;-58
2022/04/13 00:11:52;;;;;;;0.50;0.50;;;;;;;12.69;56.27;96565.41;29395;381;63009;-59
2022/04/13 00:12:23;;;;;;;0.50;0.50;;;;;;;12.67;56.14;96559.47;29394;374;64008;-59
2022/04/13 00:12:54;;;;;;;0.50;0.50;;;;;;;12.67;56.07;96558.69;29394;204;64014;-58
2022/04/13 00:13:28;;;;;;;0.50;0.50;;;;;;;12.68;56.08;96560.28;29395;460;63005;-59
2022/04/13 00:14:01;;;;;;;0.50;0.50;;;;;;;12.66;55.78;96563.31;29395;262;63009;-59
2022/04/13 00:14:35;;;;;;;0.50;0.50;;;;;;;12.66;56.02;96571.47;29395;341;63005;-59
2022/04/13 00:15:09;;;;;;;0.50;0.50;;;;;;;12.66;55.92;96560.59;29395;249;63015;-60
2022/04/13 00:15:41;;;;;;;0.50;0.50;;;;;;;12.66;56.01;96560.59;29395;265;63005;-59
2022/04/13 00:16:12;;;;;;;0.50;0.50;;;;;;;12.66;55.74;96565.22;29394;239;64013;-65
2022/04/13 00:16:44;;;;;;;0.50;0.50;;;;;;;12.67;55.97;96566.84;29395;198;63005;-59
2022/04/13 00:17:15;;;;;;;0.50;0.50;;;;;;;12.66;56.20;96560.59;29395;239;63009;-63
2022/04/13 00:17:46;;;;;;;0.50;0.50;;;;;;;12.65;55.84;96569.88;29394;242;64009;-59
2022/04/13 00:18:17;;;;;;;0.50;0.50;;;;;;;12.65;56.14;96566.34;29395;276;63009;-59
2022/04/13 00:18:49;;;;;;;0.50;0.50;;;;;;;12.64;55.93;96567.47;29395;346;63009;-59
2022/04/13 00:19:24;;;;;;;0.50;0.50;;;;;;;12.62;56.02;96565.06;29395;320;63016;-59
2022/04/13 00:19:56;;;;;;;0.50;0.50;;;;;;;12.62;56.13;96561.53;29395;205;63004;-59
2022/04/13 00:20:27;;;;;;;0.50;0.50;;;;;;;12.60;56.28;96564.56;29395;197;63009;-59
2022/04/13 00:20:59;;;;;;;0.50;0.50;;;;;;;12.60;56.08;96567.28;29395;247;63005;-59
2022/04/13 00:21:30;;;;;;;0.50;0.50;;;;;;;12.59;56.41;96571.13;29395;246;63009;-58
2022/04/13 00:22:01;;;;;;;0.50;0.50;;;;;;;12.58;56.52;96564.06;29395;213;63005;-58
2022/04/13 00:22:33;;;;;;;0.50;0.50;;;;;;;12.57;56.32;96570.63;29395;253;63009;-63
2022/04/13 00:23:11;;;;;;;0.50;0.50;;;;;;;12.56;56.22;96566.31;29394;221;64009;-59
2022/04/13 00:23:42;;;;;;;0.50;0.50;;;;;;;12.55;56.28;96564.69;29395;202;63009;-59
2022/04/13 00:24:14;;;;;;;0.50;0.50;;;;;;;12.55;56.40;96561.16;29395;257;63005;-60
2022/04/13 00:24:45;;;;;;;0.50;0.50;;;;;;;12.52;56.39;96564.50;29395;196;63009;-59
2022/04/13 00:25:16;;;;;;;0.50;0.50;;;;;;;12.52;56.46;96570.75;29395;197;63004;-59
2022/04/13 00:25:48;;;;;;;0.50;0.50;;;;;;;12.52;56.69;96569.97;29395;266;63009;-58
2022/04/13 00:26:19;;;;;;;0.50;0.50;;;;;;;12.50;56.50;96570.28;29394;259;64009;-60
2022/04/13 00:26:50;;;;;;;0.50;0.50;;;;;;;12.48;56.50;96567.06;29395;307;63009;-59
2022/04/13 00:27:21;;;;;;;0.50;0.50;;;;;;;12.47;56.60;96568.19;29395;222;63004;-59
2022/04/13 00:27:52;;;;;;;0.50;0.50;;;;;;;12.48;56.50;96569.78;29395;271;63009;-58
2022/04/13 00:28:23;;;;;;;0.50;0.50;;;;;;;12.47;56.77;96570.91;29395;360;63005;-58
2022/04/13 00:28:54;;;;;;;0.50;0.50;;;;;;;12.47;56.43;96573.66;29395;322;63009;-60
2022/04/13 00:29:30;;;;;;;0.50;0.50;;;;;;;12.47;56.69;96568.19;29395;248;63005;-59
2022/04/13 00:30:01;;;;;;;0.50;0.50;;;;;;;12.49;56.59;96567.84;29395;233;63009;-63
2022/04/13 00:30:33;;;;;;;0.50;0.50;;;;;;;12.50;56.13;96567.56;29394;264;64009;-59
2022/04/13 00:31:04;;;;;;;0.50;0.50;;;;;;;12.51;56.24;96558.28;29395;317;63009;-60
2022/04/13 00:31:36;;;;;;;0.50;0.50;;;;;;;12.52;56.08;96570.75;29395;263;63004;-58
2022/04/13 00:32:08;;;;;;;0.70;0.70;;;;;;;12.54;55.87;96563.09;29395;266;63009;-62
2022/04/13 00:32:43;;;;;;;0.50;0.50;;;;;;;12.55;55.67;96567.41;29394;237;64009;-58
2022/04/13 00:33:14;;;;;;;0.50;0.50;;;;;;;12.56;55.46;96569.03;29395;215;63009;-60
2022/04/13 00:33:45;;;;;;;0.50;0.50;;;;;;;12.56;55.68;96566.31;29395;222;63010;-60
2022/04/13 00:34:16;;;;;;;0.50;0.50;;;;;;;12.57;55.76;96567.91;29395;301;63008;-64
2022/04/13 00:34:47;;;;;;;0.50;0.50;;;;;;;12.59;55.88;96565.69;29394;262;64008;-63
2022/04/13 00:35:19;;;;;;;0.50;0.50;;;;;;;12.60;55.58;96561.03;29395;215;63008;-59
2022/04/13 00:35:50;;;;;;;0.50;0.50;;;;;;;12.60;55.34;96559.12;29395;216;63005;-59
2022/04/13 00:36:21;;;;;;;0.50;0.50;;;;;;;12.61;55.74;96566.16;29395;244;63009;-58
2022/04/13 00:36:52;;;;;;;0.50;0.50;;;;;;;12.60;55.58;96567.28;29395;242;63005;-58
2022/04/13 00:37:24;;;;;;;0.50;0.50;;;;;;;12.62;55.80;96558.81;29395;241;63009;-59
2022/04/13 00:37:57;;;;;;;0.50;0.50;;;;;;;12.63;55.51;96560.41;29395;259;63005;-60
2022/04/13 00:38:29;;;;;;;0.50;0.50;;;;;;;12.63;55.67;96555.78;29395;257;63009;-64
2022/04/13 00:39:00;;;;;;;0.50;0.50;;;;;;;12.64;55.51;96568.25;29395;273;63004;-60
2022/04/13 00:39:31;;;;;;;0.50;0.50;;;;;;;12.65;55.25;96564.44;29395;323;63009;-59
2022/04/13 00:40:04;;;;;;;0.50;0.50;;;;;;;12.65;55.21;96558.97;29394;277;64001;-59
2022/04/13 00:40:40;;;;;;;0.50;0.50;;;;;;;12.67;55.31;96556.75;29394;285;64013;-59
2022/04/13 00:41:13;;;;;;;0.50;0.50;;;;;;;12.66;55.51;96563.31;29395;336;63004;-59
2022/04/13 00:41:44;;;;;;;0.50;0.50;;;;;;;12.67;55.36;96562.19;29395;281;63008;-58
2022/04/13 00:42:17;;;;;;;0.40;0.40;;;;;;;12.68;55.20;96558.34;29395;418;63005;-63
2022/04/13 00:42:48;;;;;;;0.50;0.50;;;;;;;12.67;55.48;96562.19;29395;207;63009;-58
2022/04/13 00:43:20;;;;;;;0.50;0.50;;;;;;;12.67;55.05;96561.41;29395;252;63005;-59
2022/04/13 00:44:08;;;;;;;0.50;0.50;;;;;;;12.68;55.18;96563.00;29395;264;63009;-60
2022/04/13 00:44:41;;;;;;;0.40;0.40;;;;;;;12.67;55.14;96559.47;29395;244;63005;-65
2022/04/13 00:45:13;;;;;;;0.50;0.50;;;;;;;12.68;54.99;96561.09;29394;241;64013;-60
2022/04/13 00:45:48;;;;;;;0.40;0.40;;;;;;;12.69;55.13;96564.59;29395;268;63005;-59
2022/04/13 00:46:19;;;;;;;0.50;0.50;;;;;;;12.68;55.11;96558.34;29395;215;63009;-58
2022/04/13 00:46:50;;;;;;;0.50;0.50;;;;;;;12.68;55.20;96561.09;29394;294;64009;-58
2022/04/13 00:47:22;;;;;;;0.50;0.50;;;;;;;12.67;55.20;96562.19;29395;333;63009;-58
2022/04/13 00:47:54;;;;;;;0.50;0.50;;;;;;;12.65;55.04;96558.97;29395;278;63004;-58
2022/04/13 00:48:32;;;;;;;0.50;0.50;;;;;;;12.64;55.54;96557.38;29395;341;63009;-59
2022/04/13 00:49:06;;;;;;;0.50;0.50;;;;;;;12.63;55.46;96561.22;29395;265;63004;-59
2022/04/13 00:49:38;;;;;;;0.40;0.40;;;;;;;12.62;55.44;96554.16;29395;202;63008;-60
2022/04/13 00:50:10;;;;;;;0.50;0.50;;;;;;;12.62;55.25;96558.81;29395;259;63005;-63
2022/04/13 00:50:41;;;;;;;0.50;0.50;;;;;;;12.59;55.27;96554.78;29395;238;63009;-58
2022/04/13 00:51:12;;;;;;;0.50;0.50;;;;;;;12.59;55.56;96560.22;29395;243;63005;-59
2022/04/13 00:51:44;;;;;;;0.50;0.50;;;;;;;12.58;55.43;96558.63;29394;225;64013;-59
2022/04/13 00:52:20;;;;;;;0.50;0.50;;;;;;;12.57;55.62;96565.19;29394;217;64009;-65
2022/04/13 00:52:54;;;;;;;0.50;0.50;;;;;;;12.55;55.91;96553.81;29395;237;63009;-59
2022/04/13 00:53:26;;;;;;;0.50;0.50;;;;;;;12.56;55.63;96560.84;29395;202;63005;-58
2022/04/13 00:54:00;;;;;;;0.50;0.50;;;;;;;12.53;55.57;96557.97;29395;227;63009;-59
2022/04/13 00:54:32;;;;;;;0.43;0.43;;;;;;;12.54;55.67;96562.28;29395;210;63004;-59
2022/04/13 00:55:10;;;;;;;0.50;0.50;;;;;;;12.52;55.97;96564.50;29395;249;63009;-59
2022/04/13 00:55:43;;;;;;;0.50;0.50;;;;;;;12.52;55.86;96559.88;29395;219;63004;-65
2022/04/13 00:56:21;;;;;;;0.40;0.40;;;;;;;12.50;55.85;96556.66;29394;220;64013;-58
2022/04/13 00:56:55;;;;;;;0.45;0.45;;;;;;;12.50;55.80;96556.66;29395;245;63004;-58
2022/04/13 00:57:28;;;;;;;0.50;0.50;;;;;;;12.49;55.78;96565.13;29395;211;63009;-57
2022/04/13 00:58:01;;;;;;;0.50;0.50;;;;;;;12.50;55.89;96562.09;29395;217;63005;-58
2022/04/13 00:58:33;;;;;;;0.50;0.50;;;;;;;12.50;55.89;96556.66;29395;275;63009;-58
2022/04/13 00:59:10;;;;;;;0.50;0.50;;;;;;;12.50;55.71;96561.31;29395;204;63005;-58
2022/04/13 00:59:44;;;;;;;0.50;0.50;;;;;;;12.50;55.88;96556.66;29395;197;63009;-58
2022/04/13 01:00:19;;;;;;;0.40;0.40;;;;;;;12.50;55.71;96561.31;29395;274;63005;-58
2022/04/13 01:00:51;;;;;;;0.50;0.50;;;;;;;12.49;55.65;96560.50;29395;314;63009;-57
2022/04/13 01:01:27;;;;;;;0.50;0.50;;;;;;;12.49;56.00;96560.50;29394;232;64009;-58
2022/04/13 01:01:58;;;;;;;0.50;0.50;;;;;;;12.50;55.90;96562.09;29395;253;63009;-59
2022/04/13 01:02:31;;;;;;;0.50;0.50;;;;;;;12.48;56.06;96561.63;29395;235;63004;-59
2022/04/13 01:03:04;;;;;;;0.40;0.40;;;;;;;12.48;55.82;96558.91;29395;197;63009;-59
2022/04/13 01:03:39;;;;;;;0.45;0.45;;;;;;;12.49;56.00;96559.69;29395;266;63004;-58
2022/04/13 01:04:12;;;;;;;0.50;0.50;;;;;;;12.49;55.92;96565.13;29395;257;63008;-63
2022/04/13 01:04:46;;;;;;;0.43;0.43;;;;;;;12.49;55.77;96560.50;29395;246;63004;-59
2022/04/13 01:05:23;;;;;;;0.40;0.40;;;;;;;12.50;55.57;96561.31;29395;236;63009;-59
2022/04/13 01:05:58;;;;;;;0.43;0.43;;;;;;;12.50;55.35;96562.09;29395;233;63005;-59
2022/04/13 01:06:33;;;;;;;0.50;0.50;;;;;;;12.51;55.56;96557.47;29394;202;64013;-58
2022/04/13 01:07:09;;;;;;;0.50;0.50;;;;;;;12.51;55.27;96562.91;29395;240;63005;-64
2022/04/13 01:07:42;;;;;;;0.45;0.45;;;;;;;12.51;55.54;96558.28;29395;267;63005;-58
2022/04/13 01:08:14;;;;;;;0.50;0.50;;;;;;;12.50;55.74;96562.09;29395;199;63005;-59
2022/04/13 01:08:49;;;;;;;0.50;0.50;;;;;;;12.51;55.58;96561.00;29394;224;64013;-59
2022/04/13 01:09:23;;;;;;;0.50;0.50;;;;;;;12.51;55.38;96563.72;29395;210;63004;-58
2022/04/13 01:09:56;;;;;;;0.50;0.50;;;;;;;12.52;55.55;96565.31;29395;198;63015;-59
2022/04/13 01:10:28;;;;;;;0.50;0.50;;;;;;;12.53;55.60;96558.75;29395;215;63004;-63
2022/04/13 01:11:00;;;;;;;0.50;0.50;;;;;;;12.53;55.47;96566.13;29395;239;63009;-59
2022/04/13 01:11:35;;;;;;;0.50;0.50;;;;;;;12.54;55.47;96557.66;29395;206;63004;-63
2022/04/13 01:12:07;;;;;;;0.50;0.50;;;;;;;12.55;55.12;96561.97;29395;235;63008;-59
2022/04/13 01:12:39;;;;;;;0.50;0.50;;;;;;;12.54;55.28;96557.66;29395;224;63005;-58
2022/04/13 01:13:13;;;;;;;0.50;0.50;;;;;;;12.54;55.46;96563.09;29395;233;63009;-58
2022/04/13 01:13:44;;;;;;;0.50;0.50;;;;;;;12.54;55.43;96563.09;29394;209;64009;-58
2022/04/13 01:14:16;;;;;;;0.45;0.45;;;;;;;12.56;55.63;96566.31;29395;248;63009;-59
2022/04/13 01:14:47;;;;;;;0.50;0.50;;;;;;;12.56;55.57;96560.84;29395;202;63005;-58
2022/04/13 01:15:18;;;;;;;0.50;0.50;;;;;;;12.57;55.07;96567.91;29394;197;64013;-58
2022/04/13 01:15:50;;;;;;;0.50;0.50;;;;;;;12.57;55.45;96569.81;29395;229;63005;-58
2022/04/13 01:16:26;;;;;;;0.50;0.50;;;;;;;12.58;55.24;96564.06;29395;286;63009;-66
2022/04/13 01:16:59;;;;;;;0.50;0.50;;;;;;;12.58;55.33;96560.53;29395;238;63004;-58
2022/04/13 01:17:30;;;;;;;0.50;0.50;;;;;;;12.57;55.23;96562.47;29395;224;63009;-58
2022/04/13 01:18:02;;;;;;;0.50;0.50;;;;;;;12.57;55.29;96573.34;29394;248;64009;-63
2022/04/13 01:18:34;;;;;;;0.50;0.50;;;;;;;12.57;55.12;96565.19;29395;297;63009;-62
2022/04/13 01:19:07;;;;;;;0.50;0.50;;;;;;;12.57;55.29;96567.91;29395;383;63004;-65
2022/04/13 01:19:39;;;;;;;0.50;0.50;;;;;;;12.56;55.40;96566.31;29394;272;64013;-58
2022/04/13 01:20:11;;;;;;;0.50;0.50;;;;;;;12.57;55.48;96567.09;29395;197;63005;-58
2022/04/13 01:20:57;;;;;;;0.50;0.50;;;;;;;12.56;55.41;96566.31;29395;200;63009;-59
2022/04/13 01:21:47;;;;;;;0.50;0.50;;;;;;;12.55;55.32;96572.84;29395;243;63005;-58
2022/04/13 01:22:19;;;;;;;0.50;0.50;;;;;;;12.56;55.40;96574.47;29395;309;63013;-65
2022/04/13 01:22:51;;;;;;;0.50;0.50;;;;;;;12.55;55.36;96575.59;29395;216;63005;-65
2022/04/13 01:23:24;;;;;;;0.50;0.50;;;;;;;12.54;55.37;96573.97;29395;398;63009;-65
2022/04/13 01:23:55;;;;;;;0.50;0.50;;;;;;;12.53;55.58;96577.81;29395;418;63005;-58
2022/04/13 01:24:29;;;;;;;0.50;0.50;;;;;;;12.53;55.78;96577.00;29394;198;64013;-63
2022/04/13 01:25:01;;;;;;;0.50;0.50;;;;;;;12.52;55.72;96580.84;29395;323;63004;-59
2022/04/13 01:25:32;;;;;;;0.50;0.50;;;;;;;12.51;55.65;96569.16;29395;227;63009;-58
2022/04/13 01:26:03;;;;;;;0.50;0.50;;;;;;;12.49;55.56;96571.37;29395;226;63004;-64
2022/04/13 01:26:35;;;;;;;0.50;0.50;;;;;;;12.49;55.77;96565.94;29395;223;63009;-60
2022/04/13 01:27:07;;;;;;;0.43;0.43;;;;;;;12.48;55.45;96567.06;29395;258;63004;-60
2022/04/13 01:27:38;;;;;;;0.50;0.50;;;;;;;12.49;55.60;96570.59;29395;200;63009;-58
2022/04/13 01:28:09;;;;;;;0.50;0.50;;;;;;;12.49;55.69;96571.37;29395;231;63005;-66
2022/04/13 01:28:40;;;;;;;0.50;0.50;;;;;;;12.50;55.40;96567.56;29395;197;63009;-60
2022/04/13 01:29:12;;;;;;;0.50;0.50;;;;;;;12.50;55.39;96572.19;29395;247;63005;-57
2022/04/13 01:29:44;;;;;;;0.40;0.40;;;;;;;12.52;55.39;96565.31;29394;244;64013;-60
2022/04/13 01:30:16;;;;;;;0.50;0.50;;;;;;;12.53;55.21;96571.56;29395;250;63005;-60
2022/04/13 01:30:48;;;;;;;0.50;0.50;;;;;;;12.53;55.25;96572.38;29395;263;63009;-59
2022/04/13 01:31:19;;;;;;;0.50;0.50;;;;;;;12.52;55.39;96565.31;29394;225;64009;-58
2022/04/13 01:31:53;;;;;;;0.40;0.40;;;;;;;12.53;55.20;96571.56;29394;202;64013;-58
2022/04/13 01:32:25;;;;;;;0.50;0.50;;;;;;;12.53;54.99;96566.13;29395;256;63004;-59
2022/04/13 01:32:57;;;;;;;0.50;0.50;;;;;;;12.52;55.22;96567.25;29395;456;63009;-65
2022/04/13 01:33:29;;;;;;;0.50;0.50;;;;;;;12.53;55.18;96568.84;29395;202;63004;-59
2022/04/13 01:34:01;;;;;;;0.50;0.50;;;;;;;12.55;55.13;96572.84;29395;423;63009;-59
2022/04/13 01:34:35;;;;;;;0.40;0.40;;;;;;;12.53;55.28;96571.56;29395;358;63004;-61
2022/04/13 01:35:07;;;;;;;0.50;0.50;;;;;;;12.52;55.17;96570.75;29395;198;63009;-64
2022/04/13 01:35:39;;;;;;;0.50;0.50;;;;;;;12.51;55.21;96563.72;29395;197;63005;-59
2022/04/13 01:36:10;;;;;;;0.50;0.50;;;;;;;12.52;55.04;96575.41;29395;267;63009;-58
2022/04/13 01:36:41;;;;;;;0.50;0.50;;;;;;;12.52;55.23;96570.75;29395;214;63005;-59
2022/04/13 01:37:12;;;;;;;0.50;0.50;;;;;;;12.51;55.08;96569.16;29394;224;64013;-59
2022/04/13 01:37:43;;;;;;;0.50;0.50;;;;;;;12.49;55.28;96571.37;29395;245;63005;-59
2022/04/13 01:38:15;;;;;;;0.40;0.40;;;;;;;12.48;55.16;96569.78;29395;223;63009;-59
2022/04/13 01:38:46;;;;;;;0.50;0.50;;;;;;;12.46;55.47;96566.59;29395;339;63004;-58
2022/04/13 01:39:17;;;;;;;0.50;0.50;;;;;;;12.45;55.17;96575.06;29395;212;63025;-65
2022/04/13 01:39:48;;;;;;;0.50;0.50;;;;;;;12.43;55.45;96575.38;29395;230;63009;-59
2022/04/13 01:40:19;;;;;;;0.50;0.50;;;;;;;12.42;55.54;96576.50;29395;404;63009;-58
2022/04/13 01:40:51;;;;;;;0.50;0.50;;;;;;;12.40;55.25;96571.37;29395;255;63004;-60
2022/04/13 01:41:22;;;;;;;0.50;0.50;;;;;;;12.41;55.65;96574.88;29394;241;64013;-65
2022/04/13 01:41:54;;;;;;;0.50;0.50;;;;;;;12.40;55.35;96578.72;29395;451;63004;-60
2022/04/13 01:42:25;;;;;;;0.50;0.50;;;;;;;12.39;55.69;96574.41;29395;260;63008;-59
2022/04/13 01:42:56;;;;;;;0.50;0.50;;;;;;;12.38;55.49;96583.66;29394;221;64014;-59
2022/04/13 01:43:27;;;;;;;0.50;0.50;;;;;;;12.37;55.36;96579.34;29395;197;63005;-66
2022/04/13 01:43:59;;;;;;;0.50;0.50;;;;;;;12.36;55.55;96577.75;29394;206;64013;-58
2022/04/13 01:44:30;;;;;;;0.50;0.50;;;;;;;12.34;55.55;96579.97;29395;388;63003;-65
2022/04/13 01:45:01;;;;;;;0.50;0.50;;;;;;;12.32;55.38;96576.75;29395;277;63005;-58
2022/04/13 01:45:32;;;;;;;0.50;0.50;;;;;;;12.30;55.73;96577.06;29395;202;63005;-67
2022/04/13 01:46:04;;;;;;;0.50;0.50;;;;;;;12.30;55.86;96579.78;29395;255;63009;-65
2022/04/13 01:46:36;;;;;;;0.50;0.50;;;;;;;12.28;56.03;96583.91;29395;197;63004;-63
2022/04/13 01:47:08;;;;;;;0.50;0.50;;;;;;;12.27;55.70;96585.03;29395;253;63009;-63
2022/04/13 01:47:40;;;;;;;0.50;0.50;;;;;;;12.24;55.96;96578.28;29395;214;63004;-65
2022/04/13 01:48:11;;;;;;;0.50;0.50;;;;;;;12.25;55.94;96585.34;29395;213;63016;-65
2022/04/13 01:48:45;;;;;;;0.50;0.50;;;;;;;12.24;55.95;96582.94;29395;218;63004;-59
2022/04/13 01:49:16;;;;;;;0.50;0.50;;;;;;;12.23;56.13;96582.12;29394;203;64014;-65
2022/04/13 01:49:48;;;;;;;0.50;0.50;;;;;;;12.23;56.01;96586.78;29395;247;63009;-59
2022/04/13 01:50:20;;;;;;;0.50;0.50;;;;;;;12.21;56.06;96586.28;29394;227;64014;-58
2022/04/13 01:50:52;;;;;;;0.50;0.50;;;;;;;12.20;56.09;96585.47;29394;225;64009;-65
2022/04/13 01:51:24;;;;;;;0.50;0.50;;;;;;;12.19;56.14;96588.50;29395;211;63009;-64
2022/04/13 01:51:55;;;;;;;0.50;0.50;;;;;;;12.18;56.38;96584.16;29394;218;64009;-58
2022/04/13 01:52:26;;;;;;;0.40;0.40;;;;;;;12.18;56.05;96592.34;29394;208;64013;-59
2022/04/13 01:52:57;;;;;;;0.50;0.50;;;;;;;12.18;56.14;96592.34;29395;213;63005;-58
2022/04/13 01:53:30;;;;;;;0.50;0.50;;;;;;;12.17;56.28;96590.72;29395;249;63004;-58
2022/04/13 01:54:01;;;;;;;0.50;0.50;;;;;;;12.16;56.10;96589.13;29395;255;63004;-58
2022/04/13 01:54:32;;;;;;;0.50;0.50;;;;;;;12.16;56.19;96583.69;29395;241;63009;-64
2022/04/13 01:55:05;;;;;;;0.50;0.50;;;;;;;12.17;56.03;96590.72;29395;210;63004;-60
2022/04/13 01:55:36;;;;;;;0.50;0.50;;;;;;;12.17;55.83;96590.72;29394;212;64013;-59
2022/04/13 01:56:07;;;;;;;0.50;0.50;;;;;;;12.18;56.19;96589.59;29395;204;63004;-64
2022/04/13 01:56:39;;;;;;;0.50;0.50;;;;;;;12.17;56.12;96588.00;29395;238;63008;-64
2022/04/13 01:57:10;;;;;;;0.50;0.50;;;;;;;12.16;55.96;96600.00;29395;198;63005;-59
2022/04/13 01:57:42;;;;;;;0.50;0.50;;;;;;;12.14;56.15;96588.63;29395;202;63009;-60
2022/04/13 01:58:13;;;;;;;0.50;0.50;;;;;;;12.12;55.97;96588.97;29395;202;63005;-59
2022/04/13 01:58:44;;;;;;;0.50;0.50;;;;;;;12.11;56.29;96594.72;29395;359;63009;-63
2022/04/13 01:59:16;;;;;;;0.50;0.50;;;;;;;12.12;55.95;96599.03;29395;276;63005;-59
2022/04/13 01:59:47;;;;;;;0.50;0.50;;;;;;;12.11;55.89;96605.59;29395;237;63009;-59
2022/04/13 02:00:18;;;;;;;0.50;0.50;;;;;;;12.10;55.91;96596.63;29395;203;63005;-59
2022/04/13 02:00:55;;;;;;;0.50;0.50;;;;;;;12.10;55.92;96606.69;29394;234;64013;-58
2022/04/13 02:01:27;;;;;;;0.50;0.50;;;;;;;12.08;56.23;96609.72;29395;246;63004;-59
2022/04/13 02:01:58;;;;;;;0.50;0.50;;;;;;;12.08;56.23;96599.66;29395;231;63009;-65
2022/04/13 02:02:29;;;;;;;0.50;0.50;;;;;;;12.08;56.03;96596.94;29395;355;63004;-63
2022/04/13 02:03:00;;;;;;;0.50;0.50;;;;;;;12.03;56.14;96605.22;29395;273;63009;-59
2022/04/13 02:03:31;;;;;;;0.50;0.50;;;;;;;12.06;56.08;96607.31;29395;202;63004;-59
2022/04/13 02:04:03;;;;;;;0.50;0.50;;;;;;;12.04;56.09;96609.53;29395;204;63008;-64
2022/04/13 02:04:34;;;;;;;0.50;0.50;;;;;;;12.04;56.14;96608.72;29395;235;63005;-59
2022/04/13 02:05:08;;;;;;;0.50;0.50;;;;;;;12.02;56.25;96609.03;29394;204;64014;-66
2022/04/13 02:05:42;;;;;;;0.50;0.50;;;;;;;12.01;56.16;96612.88;29395;202;63005;-59
2022/04/13 02:06:14;;;;;;;0.50;0.50;;;;;;;12.00;56.34;96603.09;29394;203;64013;-66
2022/04/13 02:06:47;;;;;;;0.50;0.50;;;;;;;11.99;56.43;96606.94;29395;242;63005;-59
2022/04/13 02:07:19;;;;;;;0.50;0.50;;;;;;;11.99;56.51;96606.12;29395;225;63009;-59
2022/04/13 02:07:51;;;;;;;0.50;0.50;;;;;;;11.97;56.32;96603.72;29395;248;63005;-58
2022/04/13 02:08:23;;;;;;;0.50;0.50;;;;;;;11.94;56.51;96604.34;29395;249;63009;-60
2022/04/13 02:08:54;;;;;;;0.50;0.50;;;;;;;11.93;56.35;96608.16;29395;259;63004;-64
2022/04/13 02:09:26;;;;;;;0.50;0.50;;;;;;;11.92;56.79;96611.19;29395;209;63009;-64
2022/04/13 02:10:00;;;;;;;0.50;0.50;;;;;;;11.90;56.80;96607.97;29395;257;63004;-59
2022/04/13 02:10:31;;;;;;;0.50;0.50;;;;;;;11.89;56.71;96609.87;29394;281;64013;-58
2022/04/13 02:11:04;;;;;;;0.50;0.50;;;;;;;11.87;56.90;96609.37;29395;236;63007;-63
2022/04/13 02:11:35;;;;;;;0.50;0.50;;;;;;;11.86;57.24;96613.22;29395;226;63008;-58
2022/04/13 02:12:07;;;;;;;0.50;0.50;;;;;;;11.85;57.11;96608.09;29394;199;64009;-65
2022/04/13 02:12:39;;;;;;;0.50;0.50;;;;;;;11.84;57.10;96610.00;29394;251;64014;-65
2022/04/13 02:13:11;;;;;;;0.50;0.50;;;;;;;11.84;57.24;96614.63;29395;248;63005;-65
2022/04/13 02:13:43;;;;;;;0.50;0.50;;;;;;;11.81;57.20;96607.91;29395;233;63009;-64
2022/04/13 02:14:15;;;;;;;0.50;0.50;;;;;;;11.82;57.30;96609.50;29395;270;63005;-59
2022/04/13 02:14:47;;;;;;;0.50;0.50;;;;;;;11.81;57.35;96613.31;29395;240;63009;-59
2022/04/13 02:15:18;;;;;;;0.50;0.50;;;;;;;11.81;57.10;96620.69;29395;216;63005;-59
2022/04/13 02:15:49;;;;;;;0.50;0.50;;;;;;;11.80;57.43;96609.00;29395;200;63009;-65
2022/04/13 02:16:21;;;;;;;0.50;0.50;;;;;;;11.79;57.29;96612.84;29395;255;63004;-58
2022/04/13 02:16:55;;;;;;;0.50;0.50;;;;;;;11.78;57.32;96615.88;29395;236;63009;-64
2022/04/13 02:17:27;;;;;;;0.50;0.50;;;;;;;11.78;57.39;96615.88;29395;227;63005;-59
2022/04/13 02:17:58;;;;;;;0.50;0.50;;;;;;;11.77;57.38;96615.09;29394;228;64013;-60
2022/04/13 02:18:29;;;;;;;0.50;0.50;;;;;;;11.78;57.39;96610.44;29395;268;63004;-59
2022/04/13 02:19:00;;;;;;;0.50;0.50;;;;;;;11.77;57.31;96615.09;29395;211;63008;-64
2022/04/13 02:19:31;;;;;;;0.50;0.50;;;;;;;11.77;57.18;96620.50;29395;219;63005;-65
2022/04/13 02:20:05;;;;;;;0.50;0.50;;;;;;;11.77;57.17;96611.56;29395;219;63009;-58
2022/04/13 02:20:36;;;;;;;0.50;0.50;;;;;;;11.77;57.22;96614.28;29395;213;63005;-58
2022/04/13 02:21:07;;;;;;;0.50;0.50;;;;;;;11.79;57.11;96617.47;29395;227;63009;-65
2022/04/13 02:21:39;;;;;;;0.50;0.50;;;;;;;11.80;56.88;96613.62;29395;214;63005;-58
2022/04/13 02:22:11;;;;;;;0.50;0.50;;;;;;;11.79;56.71;96615.56;29395;197;63019;-59
2022/04/13 02:22:45;;;;;;;0.50;0.50;;;;;;;11.79;57.03;96612.84;29394;216;64009;-63
2022/04/13 02:23:16;;;;;;;0.50;0.50;;;;;;;11.78;57.12;96611.25;29395;240;63009;-60
2022/04/13 02:23:48;;;;;;;0.50;0.50;;;;;;;11.79;57.00;96612.03;29395;197;63004;-63
2022/04/13 02:24:25;;;;;;;0.50;0.50;;;;;;;11.80;56.98;96614.44;29395;203;63009;-59
2022/04/13 02:25:05;;;;;;;0.50;0.50;;;;;;;11.80;57.08;96611.72;29395;231;63004;-59
2022/04/13 02:25:37;;;;;;;0.50;0.50;;;;;;;11.83;56.83;96610.31;29479;220;125009;-60
2022/04/13 02:26:08;;;;;;;0.50;0.50;;;;;;;11.84;56.73;96614.63;29395;257;63004;-59
2022/04/13 02:26:40;;;;;;;0.50;0.50;;;;;;;11.85;56.59;96610.81;29395;267;63008;-59
2022/04/13 02:27:12;;;;;;;0.50;0.50;;;;;;;11.85;56.58;96617.03;29395;248;63005;-63
2022/04/13 02:27:43;;;;;;;0.50;0.50;;;;;;;11.87;56.55;96609.37;29394;262;64014;-63
2022/04/13 02:28:15;;;;;;;0.50;0.50;;;;;;;11.87;56.40;96603.94;29395;214;63005;-58
2022/04/13 02:28:48;;;;;;;0.50;0.50;;;;;;;11.88;56.55;96608.28;29395;202;63009;-59
2022/04/13 02:29:19;;;;;;;0.50;0.50;;;;;;;11.89;56.43;96612.59;29395;225;63005;-64
2022/04/13 02:29:51;;;;;;;0.50;0.50;;;;;;;11.88;56.48;96610.19;29395;198;63015;-59
2022/04/13 02:30:22;;;;;;;0.50;0.50;;;;;;;11.87;56.38;96608.59;29395;260;63005;-59
2022/04/13 02:30:53;;;;;;;0.50;0.50;;;;;;;11.88;56.40;96610.19;29395;247;63009;-63
2022/04/13 02:31:24;;;;;;;0.50;0.50;;;;;;;11.86;56.51;96607.78;29394;214;64009;-59
2022/04/13 02:31:56;;;;;;;0.50;0.50;;;;;;;11.86;56.45;96607.78;29395;249;63009;-60
2022/04/13 02:32:27;;;;;;;0.50;0.50;;;;;;;11.86;56.46;96606.97;29395;269;63004;-60
2022/04/13 02:32:59;;;;;;;0.50;0.50;;;;;;;11.86;56.75;96604.25;29395;233;63009;-64
2022/04/13 02:33:33;;;;;;;0.50;0.50;;;;;;;11.86;56.39;96607.78;29395;204;63004;-63
2022/04/13 02:34:05;;;;;;;0.50;0.50;;;;;;;11.87;56.64;96620.25;29395;231;63015;-59