Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/23 00:01:27;;;;;;;3.00;2.50;;;;;;;11.74;68.93;96785.29;109982;1249;71545;-71
2022/05/23 00:03:56;;;;;;;3.60;3.10;;;;;;;11.74;67.00;96786.05;110130;1249;68088;-73
2022/05/23 00:06:26;;;;;;;4.20;3.00;;;;;;;11.69;67.40;96787.84;110187;1249;68482;-75
2022/05/23 00:08:56;;;;;;;3.10;2.80;;;;;;;11.64;67.72;96791.28;110196;1248;59710;-74
2022/05/23 00:11:26;;;;;;;4.70;3.30;;;;;;;11.57;68.47;96792.38;110163;1248;59659;-72
2022/05/23 00:13:56;;;;;;;4.60;3.50;;;;;;;11.51;68.92;96794.78;110170;1249;71518;-78
2022/05/23 00:16:27;;;;;;;;;;;;;;;11.45;69.10;96788.48;110235;1248;68567;-69
2022/05/23 00:18:58;;;;;;;5.20;3.90;;;;;;;11.42;68.96;96787.89;110175;1248;69407;-71
2022/05/23 00:21:27;;;;;;;5.20;4.10;;;;;;;11.36;69.86;96788.73;110186;1249;59686;-75
2022/05/23 00:23:57;;;;;;;5.60;3.80;;;;;;;11.33;69.90;96783.13;110158;1249;59685;-72
2022/05/23 00:26:28;;;;;;;4.40;3.50;;;;;;;11.30;70.43;96782.85;110149;1250;71658;-75
2022/05/23 00:29:00;;;;;;;4.00;3.20;;;;;;;11.29;69.66;96783.48;110201;1248;67670;-74
2022/05/23 00:31:29;;;;;;;5.60;3.70;;;;;;;11.27;70.06;96785.91;110193;1248;69258;-75
2022/05/23 00:36:49;;;;;;;3.90;3.10;;;;;;;11.17;70.00;96779.89;110143;1249;59646;-71
2022/05/23 00:39:19;;;;;;;3.80;3.10;;;;;;;11.13;69.87;96780.98;109952;1250;71404;-76
2022/05/23 00:45:04;;;;;;;3.90;3.10;;;;;;;11.09;69.57;96782.03;109621;1254;68743;-77
2022/05/23 00:47:34;;;;;;;4.60;3.50;;;;;;;11.09;69.22;96779.54;109674;1254;59749;-76
2022/05/23 00:50:04;;;;;;;4.50;3.10;;;;;;;11.11;69.57;96783.59;109903;1249;59777;-75
2022/05/23 00:52:35;;;;;;;;;;;;;;;11.09;71.38;96781.64;110197;1249;71338;-71
2022/05/23 00:55:21;;;;;;;3.70;3.00;;;;;;;11.09;71.68;96786.38;110139;1249;67912;-70
2022/05/23 00:57:53;;;;;;;3.80;2.90;;;;;;;11.08;71.59;96788.20;110153;1248;69037;-75
2022/05/23 01:00:23;;;;;;;4.70;3.40;;;;;;;11.08;71.15;96785.38;110207;1248;59689;-70
2022/05/23 01:03:00;;;;;;;4.00;3.30;;;;;;;11.09;71.31;96792.62;110150;1249;59695;-70
2022/05/23 01:05:32;;;;;;;4.70;4.10;;;;;;;11.09;72.97;96792.46;109982;1250;70668;-70
2022/05/23 01:08:03;;;;;;;4.00;3.60;;;;;;;11.09;72.80;96795.58;110181;1249;67709;-75
2022/05/23 01:10:39;;;;;;;4.60;3.40;;;;;;;11.11;73.08;96793.92;110129;1248;69222;-74
2022/05/23 01:13:09;;;;;;;5.30;3.90;;;;;;;11.11;72.73;96790.56;110172;1249;59727;-70
2022/05/23 01:15:43;;;;;;;6.70;4.00;;;;;;;11.10;71.55;96794.70;109971;1250;59817;-70
2022/05/23 01:18:15;;;;;;;4.80;3.90;;;;;;;11.09;71.13;96794.21;110018;1250;71504;-74
2022/05/23 01:20:55;;;;;;;4.80;3.30;;;;;;;11.07;72.49;96788.96;110166;1248;67459;-76
2022/05/23 01:23:45;;;;;;;3.50;3.20;;;;;;;11.07;72.02;96790.36;110213;1249;68423;-73
2022/05/23 01:26:24;;;;;;;4.90;3.40;;;;;;;11.06;72.29;96792.71;110092;1250;59825;-70
2022/05/23 01:28:56;;;;;;;3.80;3.40;;;;;;;11.05;71.52;96785.45;109883;1250;59734;-74
2022/05/23 01:31:48;;;;;;;4.00;3.20;;;;;;;11.03;71.19;96786.70;109938;1250;71503;-76
2022/05/23 01:34:27;;;;;;;4.20;3.20;;;;;;;11.01;72.02;96788.44;109946;1250;68573;-77
2022/05/23 01:37:19;;;;;;;4.60;3.40;;;;;;;11.01;72.04;96779.59;109986;1250;68671;-75
2022/05/23 01:40:20;;;;;;;4.90;3.80;;;;;;;11.01;72.10;96778.67;109485;1250;59776;-76
2022/05/23 01:42:57;;;;;;;4.30;3.30;;;;;;;11.00;72.43;96778.77;109983;1250;59661;-71
2022/05/23 01:45:33;;;;;;;5.80;3.60;;;;;;;10.99;72.57;96775.89;109958;1249;71569;-71
2022/05/23 01:48:16;;;;;;;4.30;3.40;;;;;;;10.99;72.01;96772.75;109837;1250;67846;-74
2022/05/23 01:50:46;;;;;;;5.10;3.60;;;;;;;10.97;72.06;96776.95;109714;1250;68479;-70
2022/05/23 01:53:18;;;;;;;4.60;3.70;;;;;;;10.95;71.67;96781.41;109917;1250;59726;-70
2022/05/23 01:55:58;;;;;;;4.60;4.10;;;;;;;10.93;71.97;96786.88;109743;1250;59694;-75
2022/05/23 02:01:36;;;;;;;3.90;3.40;;;;;;;10.91;72.66;96791.17;109976;1249;68532;-68
2022/05/23 02:04:07;;;;;;;5.00;3.40;;;;;;;10.92;71.51;96787.48;109965;1250;69267;-68
2022/05/23 02:06:42;;;;;;;4.50;3.10;;;;;;;10.91;71.44;96790.70;109862;1250;59773;-75
2022/05/23 02:09:28;;;;;;;3.60;3.10;;;;;;;10.90;70.44;96786.39;109958;1249;59698;-75
2022/05/23 02:12:11;;;;;;;4.50;3.70;;;;;;;10.90;70.35;96792.29;109950;1249;71362;-73
2022/05/23 02:14:42;;;;;;;5.60;3.30;;;;;;;10.90;72.24;96790.25;109982;1250;67666;-74
2022/05/23 02:17:23;;;;;;;3.00;2.60;;;;;;;10.90;72.33;96785.67;109925;1250;68531;-75
2022/05/23 02:19:53;;;;;;;3.80;3.40;;;;;;;10.90;72.76;96786.73;110015;1250;59688;-75
2022/05/23 02:22:24;;;;;;;3.60;3.20;;;;;;;10.89;71.58;96786.30;109891;1250;59678;-73
2022/05/23 02:25:06;;;;;;;4.30;3.80;;;;;;;10.88;70.05;96784.15;109879;1250;69642;-71
2022/05/23 02:27:36;;;;;;;3.90;3.00;;;;;;;10.87;70.37;96783.38;110034;1250;68699;-71
2022/05/23 02:30:08;;;;;;;3.70;3.20;;;;;;;10.85;72.48;96786.33;109750;1250;69425;-69
2022/05/23 02:32:38;;;;;;;4.20;3.00;;;;;;;10.80;73.16;96786.16;109963;1250;59721;-75
2022/05/23 02:35:10;;;;;;;5.00;4.00;;;;;;;10.76;71.85;96781.88;109767;1252;59734;-75
2022/05/23 02:37:39;;;;;;;4.30;2.90;;;;;;;10.70;71.20;96782.85;109880;1250;70768;-74
2022/05/23 02:40:10;;;;;;;4.60;2.90;;;;;;;10.71;69.33;96783.61;109994;1250;66710;-70
2022/05/23 02:42:41;;;;;;;5.20;3.30;;;;;;;10.78;67.48;96783.26;109976;1249;68496;-73
2022/05/23 02:45:11;;;;;;;3.90;3.30;;;;;;;10.86;67.19;96784.98;109761;1250;59744;-74
2022/05/23 02:47:46;;;;;;;3.20;2.70;;;;;;;10.95;66.88;96790.00;109951;1250;59673;-74
2022/05/23 02:50:16;;;;;;;3.80;3.20;;;;;;;11.03;66.47;96799.05;109824;1250;71574;-75
2022/05/23 02:52:47;;;;;;;3.90;3.50;;;;;;;11.12;65.13;96802.16;109920;1249;68615;-70
2022/05/23 02:55:24;;;;;;;4.20;3.40;;;;;;;11.28;61.82;96797.32;109856;1250;68463;-70
2022/05/23 02:57:56;;;;;;;4.30;3.20;;;;;;;11.38;61.72;96801.67;109863;1250;59726;-76
2022/05/23 03:00:28;;;;;;;4.40;3.40;;;;;;;11.45;62.14;96803.00;109895;1250;59740;-75
2022/05/23 03:03:01;;;;;;;3.50;3.20;;;;;;;11.52;61.74;96802.81;109946;1249;70642;-75
2022/05/23 03:05:53;;;;;;;3.90;3.10;;;;;;;11.56;61.94;96809.77;109928;1250;67783;-75
2022/05/23 03:08:24;;;;;;;3.50;2.70;;;;;;;11.58;61.95;96810.57;110015;1250;68634;-76
2022/05/23 03:10:59;;;;;;;4.00;2.60;;;;;;;11.60;62.19;96808.70;109896;1250;59767;-73
2022/05/23 03:13:29;;;;;;;3.00;2.70;;;;;;;11.59;62.07;96811.05;109890;1250;59800;-73
2022/05/23 03:16:00;;;;;;;3.40;3.10;;;;;;;11.56;61.79;96808.11;109752;1251;71511;-75
2022/05/23 03:18:29;;;;;;;4.20;3.00;;;;;;;11.58;61.90;96811.80;109881;1250;67842;-76
2022/05/23 03:21:09;;;;;;;2.80;2.50;;;;;;;11.59;61.62;96812.46;109919;1251;69724;-75
2022/05/23 03:29:17;;;;;;;4.40;2.60;;;;;;;11.60;61.58;96808.17;109736;1250;70724;-76
2022/05/23 03:31:49;;;;;;;4.60;2.50;;;;;;;11.60;61.58;96802.22;109927;1250;68209;-76
2022/05/23 03:34:19;;;;;;;4.30;3.30;;;;;;;11.62;61.56;96806.95;109753;1250;68727;-75
2022/05/23 03:36:51;;;;;;;4.20;3.00;;;;;;;11.64;61.04;96807.65;109859;1249;59752;-76
2022/05/23 03:39:20;;;;;;;4.20;3.00;;;;;;;11.66;61.33;96804.70;109920;1250;59676;-77
2022/05/23 03:41:53;;;;;;;4.40;2.80;;;;;;;11.69;61.20;96807.73;109871;1250;70804;-76
2022/05/23 03:44:23;;;;;;;3.50;3.00;;;;;;;11.70;61.01;96807.11;109936;1250;67811;-69
2022/05/23 03:46:52;;;;;;;3.20;2.70;;;;;;;11.72;61.07;96806.92;109836;1250;68806;-72
2022/05/23 03:49:22;;;;;;;3.70;2.70;;;;;;;11.75;61.25;96809.15;109886;1250;59750;-71
2022/05/23 03:51:52;;;;;;;4.50;2.90;;;;;;;11.79;60.97;96812.67;109896;1250;59699;-73
2022/05/23 03:54:21;;;;;;;3.60;2.70;;;;;;;11.82;60.93;96816.08;109943;1250;71560;-70
2022/05/23 03:56:50;;;;;;;2.50;2.30;;;;;;;11.84;60.60;96817.44;109997;1250;67998;-69
2022/05/23 03:59:20;;;;;;;;;;;;;;;11.88;60.63;96818.00;110029;1250;69530;-70
2022/05/23 04:01:57;;;;;;;3.50;2.30;;;;;;;11.91;60.82;96818.27;109981;1250;59689;-75
2022/05/23 04:04:39;;;;;;;3.00;2.50;;;;;;;11.93;60.32;96817.52;109892;1250;59697;-67
2022/05/23 04:07:41;;;;;;;3.30;2.40;;;;;;;11.97;60.17;96818.07;109663;1250;71858;-69
2022/05/23 04:10:19;;;;;;;5.80;3.20;;;;;;;12.01;60.99;96814.55;109965;1250;67645;-69
2022/05/23 04:12:48;;;;;;;3.80;2.90;;;;;;;12.06;61.92;96816.19;109695;1250;69513;-70
2022/05/23 04:15:17;;;;;;;5.20;3.40;;;;;;;12.13;60.87;96815.77;109904;1252;59766;-70
2022/05/23 04:17:47;;;;;;;3.10;2.80;;;;;;;12.20;60.66;96815.30;110030;1250;59634;-67
2022/05/23 04:20:16;;;;;;;4.10;3.40;;;;;;;12.27;60.71;96815.04;110027;1249;71517;-70
2022/05/23 04:22:54;;;;;;;4.40;2.80;;;;;;;12.34;59.95;96815.54;109955;1250;68057;-70
2022/05/23 04:25:25;;;;;;;3.70;2.90;;;;;;;12.41;60.56;96816.59;109975;1250;69852;-71
2022/05/23 04:27:54;;;;;;;4.50;3.40;;;;;;;12.50;60.36;96818.77;109917;1250;59741;-73
2022/05/23 04:30:24;;;;;;;2.40;2.10;;;;;;;12.59;59.95;96815.86;110038;1249;59755;-75
2022/05/23 04:35:42;;;;;;;3.70;2.80;;;;;;;12.71;59.66;96811.39;109921;1250;68718;-71
2022/05/23 04:38:12;;;;;;;2.90;2.50;;;;;;;12.81;59.21;96810.08;109931;1250;68953;-70
2022/05/23 04:40:42;;;;;;;3.20;2.80;;;;;;;12.84;57.81;96809.92;109718;1250;59717;-72
2022/05/23 04:43:14;;;;;;;3.10;2.80;;;;;;;12.83;57.77;96811.11;110005;1250;59720;-69
2022/05/23 04:45:44;;;;;;;4.10;2.30;;;;;;;12.92;58.46;96811.77;109889;1250;71558;-76
2022/05/23 04:51:22;;;;;;;3.90;2.80;;;;;;;13.00;57.20;96813.16;109963;1249;68533;-73
2022/05/23 04:53:55;;;;;;;3.30;2.50;;;;;;;13.10;57.58;96814.33;110112;1250;59723;-69
2022/05/23 04:56:27;;;;;;;3.10;2.30;;;;;;;13.23;57.68;96814.88;109919;1250;59664;-72
2022/05/23 04:59:04;;;;;;;2.90;2.40;;;;;;;13.37;57.82;96814.84;109923;1250;71591;-69
2022/05/23 05:01:34;;;;;;;3.60;3.20;;;;;;;13.53;57.85;96818.38;109901;1250;67931;-71
2022/05/23 05:04:04;;;;;;;4.00;3.50;;;;;;;13.77;57.55;96823.36;109937;1250;68441;-71
2022/05/23 05:06:36;;;;;;;4.00;2.60;;;;;;;14.15;56.64;96823.73;110034;1249;59751;-70
2022/05/23 05:09:05;;;;;;;3.70;3.00;;;;;;;14.66;55.97;96822.98;109862;1248;59779;-73
2022/05/23 05:11:36;;;;;;;4.40;2.60;;;;;;;15.14;55.75;96816.05;109941;1250;71587;-72
2022/05/23 05:14:15;;;;;;;2.30;2.00;;;;;;;15.65;51.10;96811.65;109871;1250;68713;-70
2022/05/23 05:16:49;;;;;;;4.50;2.50;;;;;;;16.01;50.85;96814.52;110161;1248;69507;-71
2022/05/23 05:19:19;;;;;;;;;;;;;;;16.38;50.20;96810.71;110160;1249;59753;-74
2022/05/23 05:21:54;;;;;;;2.30;2.10;;;;;;;16.78;49.57;96809.36;109741;1250;59743;-71
2022/05/23 05:24:57;;;;;;;2.50;2.00;;;;;;;17.25;49.01;96806.63;109790;1250;71821;-71
2022/05/23 05:27:58;;;;;;;2.20;2.00;;;;;;;17.63;47.17;96801.22;110217;1250;67779;-69
2022/05/23 05:30:30;;;;;;;3.00;2.10;;;;;;;17.29;44.32;96797.49;109961;1250;69251;-76
2022/05/23 05:33:04;;;;;;;2.60;1.90;;;;;;;17.24;44.44;96801.58;109949;1250;59717;-74
2022/05/23 05:35:52;;;;;;;4.30;1.90;;;;;;;17.22;44.71;96804.12;109925;1250;59613;-77
2022/05/23 05:38:28;;;;;;;3.40;2.10;;;;;;;17.01;44.69;96805.04;109831;1250;71019;-73
2022/05/23 05:41:05;;;;;;;2.40;1.90;;;;;;;16.87;45.03;96808.84;110093;1249;67843;-72
2022/05/23 05:43:47;;;;;;;3.40;2.30;;;;;;;16.71;45.52;96805.36;110009;1250;69545;-75
2022/05/23 05:46:28;;;;;;;5.10;2.40;;;;;;;16.58;45.80;96805.05;109997;1250;59779;-76
2022/05/23 05:49:25;;;;;;;3.80;2.20;;;;;;;16.35;46.80;96806.27;110038;1247;59663;-76
2022/05/23 05:52:02;;;;;;;3.50;2.10;;;;;;;16.25;46.84;96809.01;110127;1250;71594;-70
2022/05/23 05:54:47;;;;;;;3.00;2.20;;;;;;;16.17;46.39;96812.14;109794;1250;68657;-69
2022/05/23 05:57:17;;;;;;;3.30;2.60;;;;;;;16.19;46.52;96813.55;109959;1250;69482;-69
2022/05/23 05:59:49;;;;;;;3.20;2.30;;;;;;;16.06;46.27;96811.10;109928;1250;59684;-73
2022/05/23 06:02:19;;;;;;;3.40;2.20;;;;;;;16.16;46.93;96815.95;110087;1250;59690;-69
2022/05/23 06:04:49;;;;;;;;;;;;;;;16.41;46.52;96818.48;110016;1250;70659;-71
2022/05/23 06:13:23;;;;;;;5.90;2.20;;;;;;;17.71;44.09;96813.16;109953;1250;59724;-71
2022/05/23 06:16:06;;;;;;;2.40;1.70;;;;;;;18.14;43.11;96815.20;110122;1250;59722;-69
2022/05/23 06:18:40;;;;;;;3.60;3.00;;;;;;;18.42;42.76;96817.30;109850;1250;71535;-69
2022/05/23 06:21:12;;;;;;;2.30;1.70;;;;;;;18.83;43.11;96813.69;109918;1250;67889;-70
2022/05/23 06:23:46;;;;;;;3.40;1.60;;;;;;;19.23;42.15;96808.16;109933;1250;69535;-69
2022/05/23 06:26:38;;;;;;;3.80;1.70;;;;;;;19.51;39.86;96801.52;109543;1250;671721;-70
2022/05/23 06:29:31;;;;;;;2.30;2.10;;;;;;;19.55;38.91;96798.48;110086;1250;59739;-69
2022/05/23 06:32:16;;;;;;;2.80;1.90;;;;;;;19.63;38.25;96804.52;110012;1250;71683;-67
2022/05/23 06:34:46;;;;;;;2.80;1.90;;;;;;;19.81;38.25;96804.05;109985;1250;68654;-71
2022/05/23 06:37:15;;;;;;;2.80;1.70;;;;;;;20.06;38.26;96804.30;110006;1247;69364;-68
2022/05/23 06:39:45;;;;;;;2.20;1.50;;;;;;;20.16;37.73;96806.23;109654;1250;59681;-70
2022/05/23 06:42:50;;;;;;;2.40;1.70;;;;;;;20.21;37.33;96806.83;109678;1253;59689;-70
2022/05/23 06:45:38;;;;;;;3.00;1.80;;;;;;;20.20;36.79;96801.95;110064;1249;71152;-70
2022/05/23 06:48:26;;;;;;;2.70;1.30;;;;;;;20.45;36.44;96801.23;110207;1248;67628;-70
2022/05/23 06:51:03;;;;;;;2.70;1.20;;;;;;;20.74;35.94;96804.46;110161;1250;69280;-70
2022/05/23 06:53:36;;;;;;;2.20;1.40;;;;;;;20.65;35.77;96800.66;110155;1249;60032;-68
2022/05/23 06:56:34;;;;;;;2.50;1.50;;;;;;;20.62;35.12;96796.96;109926;1249;59608;-68
2022/05/23 06:59:04;;;;;;;1.50;1.40;;;;;;;20.71;34.93;96796.55;109957;1250;71567;-70
2022/05/23 07:01:40;;;;;;;2.80;1.40;;;;;;;20.78;35.11;96793.80;109858;1250;68662;-69
2022/05/23 07:12:19;;;;;;;1.50;1.10;;;;;;;20.89;35.27;96790.95;109845;1250;69000;-70
2022/05/23 07:13:06;;;;;;;1.50;1.20;;;;;;;21.71;33.13;96783.13;110170;1248;71895;-71
2022/05/23 07:15:46;;;;;;;3.40;1.20;;;;;;;21.90;31.99;96786.24;109910;1250;68760;-72
2022/05/23 07:18:18;;;;;;;1.60;1.10;;;;;;;22.15;31.74;96787.31;110167;1249;69419;-73
2022/05/23 07:20:49;;;;;;;1.70;1.20;;;;;;;22.46;32.44;96788.08;109996;1250;59780;-73
2022/05/23 07:23:27;;;;;;;1.40;1.00;;;;;;;22.73;31.59;96788.20;109881;1250;59638;-74
2022/05/23 07:26:07;;;;;;;1.40;1.10;;;;;;;22.41;29.78;96786.73;110099;1250;71568;-71
2022/05/23 07:28:48;;;;;;;2.30;0.90;;;;;;;21.73;31.20;96791.95;109886;1250;68632;-73
2022/05/23 07:31:18;;;;;;;3.30;1.10;;;;;;;21.88;30.72;96790.98;109814;1250;68465;-74
2022/05/23 07:33:48;;;;;;;2.00;1.20;;;;;;;22.22;30.01;96791.69;109738;1250;59675;-76
2022/05/23 07:36:22;;;;;;;1.10;0.80;;;;;;;22.40;29.60;96789.33;109889;1250;59617;-76
2022/05/23 07:38:52;;;;;;;2.20;1.10;;;;;;;22.28;29.47;96788.23;109932;1250;71543;-76
2022/05/23 07:41:56;;;;;;;1.20;1.00;;;;;;;22.46;29.34;96788.45;109816;1249;67713;-74
2022/05/23 07:44:28;;;;;;;1.20;0.90;;;;;;;22.49;29.17;96793.61;109680;1250;70166;-72
2022/05/23 07:47:06;;;;;;;1.40;1.30;;;;;;;22.76;29.54;96792.39;109917;1250;59761;-77
2022/05/23 07:49:36;;;;;;;1.60;0.90;;;;;;;22.82;29.85;96793.21;109957;1251;59783;-75
2022/05/23 07:52:17;;;;;;;2.40;1.00;;;;;;;22.81;30.63;96793.91;109992;1250;70903;-75
2022/05/23 08:00:53;;;;;;;1.40;0.80;;;;;;;23.28;29.00;96792.14;109754;1250;59790;-73
2022/05/23 08:03:23;;;;;;;1.10;0.80;;;;;;;23.26;28.18;96794.22;109900;1250;59704;-72
2022/05/23 08:06:09;;;;;;;0.90;0.90;;;;;;;23.25;28.08;96789.75;109979;1250;71553;-72
2022/05/23 08:08:40;;;;;;;1.60;0.90;;;;;;;23.50;29.39;96795.61;109895;1251;68710;-75
2022/05/23 08:11:17;;;;;;;1.40;0.90;;;;;;;24.10;28.80;96796.56;109753;1251;69527;-76
2022/05/23 08:14:11;;;;;;;1.70;1.00;;;;;;;24.07;27.93;96796.42;109737;1250;59713;-71
2022/05/23 08:16:52;;;;;;;1.20;1.10;;;;;;;24.57;27.34;96796.31;109897;1251;59632;-74
2022/05/23 08:19:30;;;;;;;1.40;1.00;;;;;;;24.63;26.92;96798.91;109937;1250;71561;-71
2022/05/23 08:22:17;;;;;;;1.10;0.90;;;;;;;24.59;26.42;96802.39;109667;1252;68452;-69
2022/05/23 08:24:53;;;;;;;0.80;0.80;;;;;;;24.48;26.32;96804.49;109921;1250;69533;-76
2022/05/23 08:27:24;;;;;;;0.70;0.70;;;;;;;24.60;26.47;96805.42;109856;1251;59691;-72
2022/05/23 08:29:54;;;;;;;1.80;0.70;;;;;;;24.63;25.66;96804.83;109888;1250;59718;-74
2022/05/23 08:32:24;;;;;;;4.10;0.90;;;;;;;24.61;25.85;96802.09;109713;1250;71384;-71
2022/05/23 08:35:04;;;;;;;2.20;1.00;;;;;;;24.52;25.83;96794.36;109653;1253;67976;-72
2022/05/23 08:37:35;;;;;;;0.80;0.80;;;;;;;23.93;27.02;96789.06;109978;1250;69542;-72
2022/05/23 08:40:08;;;;;;;2.10;1.10;;;;;;;23.78;26.86;96790.11;109917;1250;59704;-70
2022/05/23 08:42:58;;;;;;;0.90;0.80;;;;;;;23.68;27.84;96794.64;109850;1250;59705;-72
2022/05/23 08:45:44;;;;;;;1.80;1.00;;;;;;;23.86;26.70;96795.62;109739;1250;70610;-69
2022/05/23 08:48:27;;;;;;;1.40;1.00;;;;;;;24.02;27.56;96796.70;109527;1252;67907;-70
2022/05/23 08:51:02;;;;;;;2.00;0.80;;;;;;;24.13;27.23;96795.04;109833;1250;70624;-72
2022/05/23 08:54:00;;;;;;;1.70;0.90;;;;;;;24.25;27.67;96799.67;109875;1250;59818;-72
2022/05/23 08:56:55;;;;;;;1.60;0.80;;;;;;;24.25;27.62;96799.46;109789;1251;59813;-72
2022/05/23 08:59:37;;;;;;;1.00;0.90;;;;;;;23.99;27.11;96797.91;109896;1250;70596;-72
2022/05/23 09:02:39;;;;;;;2.00;0.90;;;;;;;23.77;27.52;96793.79;110001;1250;68637;-73
2022/05/23 09:05:32;;;;;;;1.00;0.70;;;;;;;23.97;26.87;96797.30;109835;1250;69251;-73
2022/05/23 09:08:28;;;;;;;2.50;0.80;;;;;;;24.40;27.50;96801.87;109878;1250;59664;-69
2022/05/23 09:11:00;;;;;;;0.70;0.50;;;;;;;24.84;26.19;96802.56;110036;1250;59747;-70
2022/05/23 09:13:37;;;;;;;1.10;1.00;;;;;;;25.26;25.99;96798.05;109884;1250;71415;-75
2022/05/23 09:16:08;;;;;;;1.40;0.90;;;;;;;25.92;25.09;96795.88;109791;1252;67817;-73
2022/05/23 09:18:49;;;;;;;1.10;0.80;;;;;;;26.12;25.79;96795.84;109967;1250;68306;-74
2022/05/23 09:21:18;;;;;;;1.00;0.70;;;;;;;26.23;25.03;96793.31;109850;1250;59757;-74
2022/05/23 09:23:51;;;;;;;1.10;0.80;;;;;;;26.35;25.06;96796.88;109955;1250;59676;-74
2022/05/23 09:26:29;;;;;;;0.90;0.60;;;;;;;26.35;24.13;96791.52;110034;1250;71346;-70
2022/05/23 09:28:58;;;;;;;0.70;0.70;;;;;;;25.79;23.74;96787.36;109943;1250;68602;-73
2022/05/23 09:31:37;;;;;;;0.70;0.70;;;;;;;25.89;23.78;96787.30;110128;1250;68772;-76
2022/05/23 09:34:26;;;;;;;0.50;0.50;;;;;;;25.62;23.88;96780.08;110132;1249;59645;-74
2022/05/23 09:36:56;;;;;;;1.00;0.90;;;;;;;25.52;24.44;96784.41;110127;1249;59818;-74
2022/05/23 09:39:26;;;;;;;1.00;0.80;;;;;;;25.23;24.63;96780.80;109958;1250;72324;-75
2022/05/23 09:47:44;;;;;;;1.60;0.90;;;;;;;24.05;26.57;96782.73;110145;1250;59715;-74
2022/05/23 09:50:29;;;;;;;0.90;0.80;;;;;;;23.69;27.39;96785.10;109923;1250;59691;-74
2022/05/23 09:53:30;;;;;;;1.30;0.60;;;;;;;23.79;27.75;96784.27;109903;1250;71405;-76
2022/05/23 09:56:29;;;;;;;1.20;0.80;;;;;;;23.66;27.51;96781.58;110101;1249;67942;-75
2022/05/23 09:59:02;;;;;;;1.50;0.90;;;;;;;22.97;29.13;96784.02;110093;1250;68652;-74
2022/05/23 10:01:41;;;;;;;1.30;1.00;;;;;;;21.43;30.53;96781.54;110108;1250;59751;-69
2022/05/23 10:04:16;;;;;;;1.50;1.00;;;;;;;21.59;30.99;96782.41;110012;1250;59670;-75
2022/05/23 10:06:51;;;;;;;1.00;0.80;;;;;;;21.81;30.32;96780.31;109987;1250;71380;-72
2022/05/23 10:09:34;;;;;;;1.90;0.80;;;;;;;22.20;29.61;96775.23;109861;1250;66843;-70
2022/05/23 10:12:24;;;;;;;1.70;0.80;;;;;;;22.52;29.79;96777.14;109920;1250;69577;-73
2022/05/23 10:15:20;;;;;;;0.90;0.80;;;;;;;21.81;29.96;96773.85;110106;1250;59760;-71
2022/05/23 10:18:08;;;;;;;1.50;0.80;;;;;;;21.47;30.10;96773.54;109925;1250;59667;-69
2022/05/23 10:20:42;;;;;;;0.80;0.60;;;;;;;21.38;30.11;96774.88;109938;1250;71587;-71
2022/05/23 10:23:22;;;;;;;0.80;0.70;;;;;;;21.41;30.46;96774.32;110182;1249;68931;-71
2022/05/23 10:26:11;;;;;;;1.20;0.80;;;;;;;21.47;30.31;96772.77;110139;1250;68656;-70
2022/05/23 10:29:01;;;;;;;2.50;0.90;;;;;;;21.31;30.31;96778.75;110167;1249;59741;-72
2022/05/23 10:31:42;;;;;;;2.90;2.10;;;;;;;21.37;30.73;96769.30;109975;1250;59640;-71
2022/05/23 10:34:21;;;;;;;3.50;2.30;;;;;;;21.51;30.42;96763.96;110123;1250;72378;-74
2022/05/23 10:37:05;;;;;;;3.90;2.60;;;;;;;21.62;30.77;96762.20;110170;1250;68577;-70
2022/05/23 10:42:29;;;;;;;3.80;2.40;;;;;;;21.90;30.30;96763.04;110051;1250;59769;-75
2022/05/23 10:45:00;;;;;;;3.70;1.70;;;;;;;21.89;29.36;96757.96;110160;1250;59765;-74
2022/05/23 10:47:38;;;;;;;2.50;1.60;;;;;;;22.03;29.75;96758.72;110047;1250;70873;-74
2022/05/23 10:50:23;;;;;;;4.30;2.60;;;;;;;22.39;29.83;96749.23;110126;1250;67601;-70
2022/05/23 10:53:12;;;;;;;5.20;3.90;;;;;;;22.74;29.65;96743.48;110112;1250;69251;-73
2022/05/23 10:56:03;;;;;;;;;;;;;;;23.06;29.67;96740.15;110119;1250;59833;-75
2022/05/23 10:58:45;;;;;;;5.50;3.70;;;;;;;23.20;28.67;96746.08;110020;1250;59747;-70
2022/05/23 11:01:23;;;;;;;5.10;2.50;;;;;;;23.28;28.34;96749.44;110155;1249;71864;-74
2022/05/23 11:04:16;;;;;;;1.90;1.20;;;;;;;23.50;27.86;96751.45;110147;1250;67954;-71
2022/05/23 11:07:03;;;;;;;1.70;1.20;;;;;;;23.85;27.19;96750.52;110136;1250;69498;-71
2022/05/23 11:09:44;;;;;;;1.90;1.20;;;;;;;23.86;26.58;96749.60;109888;1250;59694;-73
2022/05/23 11:12:26;;;;;;;0.90;0.80;;;;;;;24.08;26.57;96748.88;110134;1249;59744;-70
2022/05/23 11:15:13;;;;;;;1.40;0.80;;;;;;;24.34;26.45;96745.47;110136;1250;72233;-74
2022/05/23 11:18:10;;;;;;;0.80;0.70;;;;;;;24.23;25.53;96738.13;110129;1250;68162;-72
2022/05/23 11:20:41;;;;;;;2.00;1.00;;;;;;;24.12;26.40;96736.96;109784;1250;69527;-75
2022/05/23 11:23:32;;;;;;;1.40;1.00;;;;;;;24.03;26.67;96740.20;109966;1250;59780;-73
2022/05/23 11:26:39;;;;;;;1.30;0.90;;;;;;;23.79;27.45;96746.15;110002;1250;59612;-72
2022/05/23 11:34:54;;;;;;;2.80;1.30;;;;;;;23.53;27.86;96741.67;109416;1257;70186;-71
2022/05/23 11:40:02;;;;;;;1.00;0.70;;;;;;;23.56;27.04;96734.54;109531;1256;59715;-74
2022/05/23 11:43:00;;;;;;;1.20;0.80;;;;;;;23.62;26.33;96734.42;109381;1256;71998;-74
2022/05/23 11:51:45;;;;;;;2.10;0.90;;;;;;;23.10;28.60;96724.51;109413;1257;59764;-73
2022/05/23 11:54:37;;;;;;;1.90;1.00;;;;;;;23.29;28.33;96731.96;108943;1262;59720;-74
2022/05/23 11:57:06;;;;;;;1.60;1.00;;;;;;;23.34;28.14;96733.59;108899;1262;71774;-74
2022/05/23 11:59:35;;;;;;;2.70;1.00;;;;;;;23.49;28.59;96730.23;108917;1262;67857;-70
2022/05/23 12:02:10;;;;;;;0.90;0.80;;;;;;;23.68;29.03;96733.23;108979;1262;70243;-75
2022/05/23 12:04:51;;;;;;;1.40;0.80;;;;;;;23.94;28.86;96736.14;109019;1257;59696;-74
2022/05/23 12:07:45;;;;;;;0.70;0.70;;;;;;;23.66;27.44;96736.28;109431;1256;59722;-74
2022/05/23 12:10:24;;;;;;;1.00;0.80;;;;;;;23.54;28.00;96736.06;109331;1257;71569;-76
2022/05/23 12:12:58;;;;;;;1.10;0.90;;;;;;;23.28;27.27;96732.38;109445;1257;68679;-76
2022/05/23 12:15:58;;;;;;;1.00;0.90;;;;;;;23.28;28.07;96733.61;109413;1257;69227;-71
2022/05/23 12:18:39;;;;;;;0.80;0.80;;;;;;;23.08;28.19;96721.25;109391;1257;59823;-67
2022/05/23 12:21:36;;;;;;;1.60;0.90;;;;;;;23.30;29.51;96725.06;109414;1257;59738;-71
2022/05/23 12:24:27;;;;;;;1.00;0.90;;;;;;;23.52;29.44;96723.21;109411;1257;70974;-68
2022/05/23 12:27:40;;;;;;;1.20;0.80;;;;;;;23.79;29.03;96717.89;109380;1257;68487;-67
2022/05/23 12:31:06;;;;;;;1.60;0.90;;;;;;;23.44;28.73;96726.39;110070;1251;69406;-68
2022/05/23 12:34:21;;;;;;;0.80;0.80;;;;;;;23.60;28.81;96727.29;109896;1252;59742;-72
2022/05/23 12:36:57;;;;;;;1.20;1.00;;;;;;;23.85;28.47;96723.21;110057;1249;59711;-75
2022/05/23 12:40:08;;;;;;;1.60;0.90;;;;;;;23.94;29.03;96725.26;109858;1251;72106;-74
2022/05/23 12:42:52;;;;;;;1.60;0.90;;;;;;;23.55;27.37;96722.62;109853;1249;68020;-77
2022/05/23 12:45:54;;;;;;;0.90;0.80;;;;;;;23.40;28.63;96727.80;109800;1253;69430;-72
2022/05/23 12:48:36;;;;;;;1.30;1.00;;;;;;;23.04;29.38;96725.27;109891;1250;59805;-72
2022/05/23 12:55:21;;;;;;;1.30;0.80;;;;;;;22.80;29.43;96728.13;109833;1253;70789;-69
2022/05/23 12:58:18;;;;;;;1.90;1.00;;;;;;;22.34;30.12;96729.36;109935;1250;68497;-73
2022/05/23 13:00:55;;;;;;;1.10;0.90;;;;;;;22.16;30.36;96733.64;109951;1250;68643;-71
2022/05/23 13:03:39;;;;;;;1.90;1.10;;;;;;;22.07;30.51;96731.95;109897;1251;59770;-68
2022/05/23 13:06:28;;;;;;;1.80;1.10;;;;;;;21.98;30.98;96730.16;110081;1250;60030;-71
2022/05/23 13:09:47;;;;;;;1.30;1.10;;;;;;;21.80;31.08;96727.85;109996;1250;70778;-68
2022/05/23 13:12:52;;;;;;;1.00;0.90;;;;;;;21.48;31.71;96729.05;109908;1250;69063;-72
2022/05/23 13:15:36;;;;;;;1.20;1.00;;;;;;;21.23;31.95;96722.79;109969;1251;69265;-69
2022/05/23 13:24:05;;;;;;;1.40;1.00;;;;;;;21.25;32.09;96719.58;110047;1250;70578;-72
2022/05/23 13:26:35;;;;;;;1.20;1.00;;;;;;;21.69;32.92;96720.14;110061;1250;68507;-71
2022/05/23 13:29:12;;;;;;;1.00;0.90;;;;;;;21.95;31.79;96719.91;109890;1253;69608;-70
2022/05/23 13:31:47;;;;;;;1.20;1.00;;;;;;;22.12;30.93;96720.56;110000;1253;59718;-69