Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:02:12;;;;;;;;;;;17.70;66.80;;;;;;4995675;28;1301;-67
2023/05/01 00:04:38;;;;;;;;;;;17.70;66.90;;;;;;4993983;28;1222;-67
2023/05/01 00:07:03;;;;;;;;;;;17.70;66.90;;;;;;4997124;28;908;-68
2023/05/01 00:09:29;;;;;;;;;;;17.70;66.90;;;;;;4993317;28;860;-68
2023/05/01 00:11:54;;;;;;;;;;;17.70;66.90;;;;;;4991756;28;1914;-68
2023/05/01 00:14:20;;;;;;;;;;;17.70;66.90;;;;;;4996767;28;1263;-68
2023/05/01 00:16:45;;;;;;;;;;;17.70;67.00;;;;;;4995176;28;895;-68
2023/05/01 00:19:11;;;;;;;;;;;17.70;66.90;;;;;;4991562;28;955;-68
2023/05/01 00:21:36;;;;;;;;;;;17.70;66.90;;;;;;4994445;28;805;-68
2023/05/01 00:24:02;;;;;;;;;;;17.70;66.90;;;;;;4996093;28;1260;-68
2023/05/01 00:26:30;;;;;;;;;;;17.70;67.00;;;;;;4992546;28;868;-68
2023/05/01 00:28:55;;;;;;;;;;;17.70;67.00;;;;;;4990063;28;844;-68
2023/05/01 00:31:22;;;;;;;;;;;17.70;67.00;;;;;;4995332;28;1993;-68
2023/05/01 00:33:48;;;;;;;;;;;17.70;67.00;;;;;;4994733;28;1417;-68
2023/05/01 00:36:13;;;;;;;;;;;17.70;67.10;;;;;;4991299;28;851;-68
2023/05/01 00:38:39;;;;;;;;;;;17.70;67.00;;;;;;4990037;28;936;-69
2023/05/01 00:41:04;;;;;;;;;;;17.70;67.00;;;;;;4996280;28;1054;-69
2023/05/01 00:43:30;;;;;;;;;;;17.70;67.80;;;;;;4988894;28;1288;-69
2023/05/01 00:45:55;;;;;;;;;;;17.70;67.10;;;;;;4989466;28;920;-69
2023/05/01 00:48:20;;;;;;;;;;;17.70;67.10;;;;;;4994624;28;965;-69
2023/05/01 00:50:46;;;;;;;;;;;17.70;67.10;;;;;;4994660;28;1935;-69
2023/05/01 00:53:12;;;;;;;;;;;17.70;67.10;;;;;;4996318;28;1191;-70
2023/05/01 00:55:37;;;;;;;;;;;17.70;67.10;;;;;;4998782;28;1385;-68
2023/05/01 00:58:03;;;;;;;;;;;17.70;67.10;;;;;;4993033;28;812;-69
2023/05/01 01:00:28;;;;;;;;;;;17.70;67.10;;;;;;4992438;28;1373;-69
2023/05/01 01:02:53;;;;;;;;;;;17.70;67.10;;;;;;4994579;28;862;-69
2023/05/01 01:05:19;;;;;;;;;;;17.70;67.10;;;;;;4995611;28;1274;-69
2023/05/01 01:07:54;;;;;;;;;;;17.70;67.10;;;;;;4993875;28;937;-69
2023/05/01 01:10:40;;;;;;;;;;;17.70;67.10;;;;;;4990632;28;848;-69
2023/05/01 01:13:24;;;;;;;;;;;17.70;67.10;;;;;;4992811;28;911;-69
2023/05/01 01:15:49;;;;;;;;;;;17.70;67.10;;;;;;4991592;28;1368;-69
2023/05/01 01:18:16;;;;;;;;;;;17.70;67.20;;;;;;4989972;28;847;-69
2023/05/01 01:20:45;;;;;;;;;;;17.70;67.20;;;;;;4993354;28;1668;-68
2023/05/01 01:23:29;;;;;;;;;;;17.70;67.20;;;;;;4995819;28;1264;-69
2023/05/01 01:25:55;;;;;;;;;;;17.70;67.20;;;;;;4992016;28;1053;-69
2023/05/01 01:28:39;;;;;;;;;;;17.70;67.20;;;;;;4996844;28;860;-69
2023/05/01 01:31:07;;;;;;;;;;;17.70;67.20;;;;;;4996273;28;1965;-69
2023/05/01 01:33:48;;;;;;;;;;;17.70;67.20;;;;;;4997156;28;1398;-69
2023/05/01 01:36:18;;;;;;;;;;;17.70;67.20;;;;;;4992223;28;887;-69
2023/05/01 01:38:51;;;;;;;;;;;17.70;67.20;;;;;;4993305;28;870;-69
2023/05/01 01:41:18;;;;;;;;;;;17.70;67.20;;;;;;4991327;28;903;-69
2023/05/01 01:43:44;;;;;;;;;;;17.70;67.20;;;;;;4992615;28;1303;-69
2023/05/01 01:46:10;;;;;;;;;;;17.70;67.20;;;;;;4992062;28;1713;-69
2023/05/01 01:48:37;;;;;;;;;;;17.70;67.20;;;;;;4990851;28;892;-69
2023/05/01 01:51:07;;;;;;;;;;;17.70;67.20;;;;;;4996595;28;1887;-69
2023/05/01 01:53:32;;;;;;;;;;;17.70;67.20;;;;;;4992531;28;1265;-69
2023/05/01 01:55:58;;;;;;;;;;;17.70;67.20;;;;;;4974141;28;1347;-69
2023/05/01 01:58:25;;;;;;;;;;;17.70;67.20;;;;;;4976940;28;1447;-69
2023/05/01 02:00:50;;;;;;;;;;;17.70;67.20;;;;;;4992427;28;857;-69
2023/05/01 02:03:16;;;;;;;;;;;17.60;67.10;;;;;;4992675;28;850;-69
2023/05/01 02:05:41;;;;;;;;;;;17.60;67.10;;;;;;4991445;28;1207;-69
2023/05/01 02:08:06;;;;;;;;;;;17.70;67.20;;;;;;4985986;28;887;-69
2023/05/01 02:10:32;;;;;;;;;;;17.60;67.10;;;;;;4991253;28;1035;-69
2023/05/01 02:12:57;;;;;;;;;;;17.60;67.20;;;;;;4996027;28;1902;-69
2023/05/01 02:15:23;;;;;;;;;;;17.60;67.20;;;;;;4995873;28;1263;-69
2023/05/01 02:17:48;;;;;;;;;;;17.70;67.20;;;;;;4997135;28;884;-69
2023/05/01 02:20:14;;;;;;;;;;;17.70;67.20;;;;;;4993727;28;1026;-69
2023/05/01 02:22:40;;;;;;;;;;;17.70;67.30;;;;;;5002409;28;848;-69
2023/05/01 02:25:07;;;;;;;;;;;17.60;67.20;;;;;;4999347;28;1401;-69
2023/05/01 02:27:34;;;;;;;;;;;17.60;67.20;;;;;;4994108;28;940;-69
2023/05/01 02:29:59;;;;;;;;;;;17.60;67.20;;;;;;4995760;28;882;-69
2023/05/01 02:32:25;;;;;;;;;;;17.60;67.20;;;;;;4992167;28;1903;-69
2023/05/01 02:34:50;;;;;;;;;;;17.60;67.20;;;;;;4995742;28;1472;-69
2023/05/01 02:37:16;;;;;;;;;;;17.60;67.30;;;;;;4994471;28;1495;-69
2023/05/01 02:39:41;;;;;;;;;;;17.60;67.30;;;;;;4997592;28;1330;-67
2023/05/01 02:42:08;;;;;;;;;;;17.60;67.20;;;;;;4981177;28;1291;-68
2023/05/01 02:44:37;;;;;;;;;;;17.60;67.30;;;;;;4991080;28;1268;-67
2023/05/01 02:47:02;;;;;;;;;;;17.60;67.30;;;;;;4997135;28;1617;-67
2023/05/01 02:49:28;;;;;;;;;;;17.60;67.30;;;;;;4996296;28;1349;-69
2023/05/01 02:51:54;;;;;;;;;;;17.60;67.30;;;;;;5000169;28;1910;-69
2023/05/01 02:54:19;;;;;;;;;;;17.60;67.30;;;;;;4996377;28;1560;-69
2023/05/01 02:56:45;;;;;;;;;;;17.60;67.30;;;;;;4995700;28;1408;-68
2023/05/01 02:59:10;;;;;;;;;;;17.60;67.30;;;;;;4995957;28;1401;-69
2023/05/01 03:01:36;;;;;;;;;;;17.60;67.30;;;;;;5001618;28;1471;-69
2023/05/01 03:04:02;;;;;;;;;;;17.60;67.30;;;;;;4994888;28;1530;-68
2023/05/01 03:06:28;;;;;;;;;;;17.60;67.30;;;;;;4978876;28;1212;-69
2023/05/01 03:08:54;;;;;;;;;;;17.60;67.30;;;;;;4988746;28;840;-69
2023/05/01 03:11:20;;;;;;;;;;;17.60;67.30;;;;;;4996955;28;2291;-69
2023/05/01 03:13:46;;;;;;;;;;;17.60;67.30;;;;;;4989826;28;1351;-69
2023/05/01 03:16:11;;;;;;;;;;;17.60;67.30;;;;;;4988236;28;900;-69
2023/05/01 03:18:37;;;;;;;;;;;17.60;67.40;;;;;;4989369;28;823;-69
2023/05/01 03:21:02;;;;;;;;;;;17.60;67.30;;;;;;4998033;28;1428;-68
2023/05/01 03:23:28;;;;;;;;;;;17.60;67.40;;;;;;4992990;28;1192;-69
2023/05/01 03:25:53;;;;;;;;;;;17.60;67.40;;;;;;4989439;28;895;-69
2023/05/01 03:28:22;;;;;;;;;;;17.60;67.40;;;;;;4997988;28;833;-69
2023/05/01 03:30:48;;;;;;;;;;;17.60;67.40;;;;;;4996626;28;1894;-69
2023/05/01 03:33:14;;;;;;;;;;;17.60;67.40;;;;;;4992591;28;1561;-68
2023/05/01 03:35:39;;;;;;;;;;;17.60;67.40;;;;;;4993352;28;1264;-68
2023/05/01 03:38:05;;;;;;;;;;;17.60;67.40;;;;;;4996845;28;889;-69
2023/05/01 03:40:30;;;;;;;;;;;17.60;67.40;;;;;;4997808;28;901;-69
2023/05/01 03:42:56;;;;;;;;;;;17.60;67.40;;;;;;4995753;28;1086;-68
2023/05/01 03:45:21;;;;;;;;;;;17.60;67.40;;;;;;4998285;28;1245;-69
2023/05/01 03:47:47;;;;;;;;;;;17.60;67.40;;;;;;4997687;28;913;-69
2023/05/01 03:50:13;;;;;;;;;;;17.60;67.50;;;;;;5001270;28;826;-69
2023/05/01 03:52:38;;;;;;;;;;;17.60;67.50;;;;;;5001765;28;1922;-68
2023/05/01 03:55:04;;;;;;;;;;;17.60;67.50;;;;;;4994468;28;1298;-69
2023/05/01 03:57:29;;;;;;;;;;;17.60;67.50;;;;;;4995330;28;980;-68
2023/05/01 03:59:56;;;;;;;;;;;17.60;67.50;;;;;;4993061;28;879;-69
2023/05/01 04:02:21;;;;;;;;;;;17.60;67.50;;;;;;4996602;28;863;-69
2023/05/01 04:04:46;;;;;;;;;;;17.60;67.50;;;;;;4994899;28;1289;-69
2023/05/01 04:07:12;;;;;;;;;;;17.60;67.50;;;;;;4996864;28;1026;-69
2023/05/01 04:09:37;;;;;;;;;;;17.60;67.40;;;;;;4995611;28;879;-69
2023/05/01 04:12:03;;;;;;;;;;;17.60;67.40;;;;;;4997364;28;1883;-69
2023/05/01 04:14:29;;;;;;;;;;;17.60;67.30;;;;;;4993505;28;1354;-69
2023/05/01 04:16:55;;;;;;;;;;;17.70;67.20;;;;;;4994781;28;993;-69
2023/05/01 04:19:20;;;;;;;;;;;17.70;67.20;;;;;;5003426;28;872;-69
2023/05/01 04:21:46;;;;;;;;;;;17.70;67.00;;;;;;4997983;28;1579;-69
2023/05/01 04:24:12;;;;;;;;;;;17.80;67.00;;;;;;4992811;28;1346;-68
2023/05/01 04:26:37;;;;;;;;;;;17.80;66.80;;;;;;4997251;28;872;-68
2023/05/01 04:29:03;;;;;;;;;;;17.90;66.70;;;;;;4995631;28;928;-68
2023/05/01 04:31:29;;;;;;;;;;;17.90;66.60;;;;;;4997541;28;1957;-67
2023/05/01 04:33:54;;;;;;;;;;;17.90;66.40;;;;;;4992098;28;1409;-68
2023/05/01 04:36:20;;;;;;;;;;;17.90;66.30;;;;;;4991647;28;917;-69
2023/05/01 04:38:46;;;;;;;;;;;18.00;66.30;;;;;;4994163;28;887;-69
2023/05/01 04:41:11;;;;;;;;;;;18.00;66.10;;;;;;4987786;28;1903;-68
2023/05/01 04:43:36;;;;;;;;;;;18.00;66.00;;;;;;4992801;28;1343;-69
2023/05/01 04:46:02;;;;;;;;;;;18.00;65.90;;;;;;4994408;28;1319;-70
2023/05/01 04:48:28;;;;;;;;;;;18.00;65.80;;;;;;4988468;28;1416;-70
2023/05/01 04:50:54;;;;;;;;;;;18.10;65.80;;;;;;4995717;28;1910;-73
2023/05/01 04:53:19;;;;;;;;;;;18.10;65.70;;;;;;4995896;28;1562;-72
2023/05/01 04:55:45;;;;;;;;;;;18.10;65.70;;;;;;4993450;28;1178;-72
2023/05/01 04:58:10;;;;;;;;;;;18.10;65.60;;;;;;4996282;28;1641;-71
2023/05/01 05:00:36;;;;;;;;;;;18.10;65.60;;;;;;4994235;28;840;-71
2023/05/01 05:03:01;;;;;;;;;;;18.10;65.50;;;;;;4993028;28;1014;-71
2023/05/01 05:05:27;;;;;;;;;;;18.10;65.50;;;;;;4993291;28;1319;-70
2023/05/01 05:07:52;;;;;;;;;;;18.20;65.50;;;;;;4998865;28;1659;-69
2023/05/01 05:10:18;;;;;;;;;;;18.20;65.40;;;;;;4993619;28;831;-68
2023/05/01 05:12:43;;;;;;;;;;;18.20;65.40;;;;;;4992171;28;1906;-69
2023/05/01 05:15:09;;;;;;;;;;;18.20;65.40;;;;;;4990979;28;1261;-72
2023/05/01 05:17:34;;;;;;;;;;;18.20;65.40;;;;;;4993848;28;824;-71
2023/05/01 05:20:00;;;;;;;;;;;18.20;65.30;;;;;;4993778;28;1126;-71
2023/05/01 05:22:25;;;;;;;;;;;18.20;65.30;;;;;;4993078;28;732;-71
2023/05/01 05:24:54;;;;;;;;;;;18.20;65.20;;;;;;4991672;28;1599;-70
2023/05/01 05:27:20;;;;;;;;;;;18.30;65.30;;;;;;4993436;28;907;-71
2023/05/01 05:29:45;;;;;;;;;;;18.20;66.00;;;;;;4991787;28;1014;-73
2023/05/01 05:32:11;;;;;;;;;;;18.20;65.20;;;;;;4992111;28;1896;-70
2023/05/01 05:34:37;;;;;;;;;;;18.20;65.20;;;;;;4992262;28;1277;-71
2023/05/01 05:37:03;;;;;;;;;;;18.20;65.20;;;;;;4990433;28;1563;-71
2023/05/01 05:39:29;;;;;;;;;;;18.20;65.20;;;;;;4989827;28;1058;-70
2023/05/01 05:41:55;;;;;;;;;;;18.20;65.20;;;;;;4991622;28;1354;-71
2023/05/01 05:44:20;;;;;;;;;;;18.20;65.30;;;;;;4994064;28;1332;-71
2023/05/01 05:46:46;;;;;;;;;;;18.20;65.20;;;;;;4993288;28;796;-70
2023/05/01 05:49:11;;;;;;;;;;;18.20;65.20;;;;;;4992902;28;868;-70
2023/05/01 05:51:37;;;;;;;;;;;18.20;65.20;;;;;;4997122;28;1954;-70
2023/05/01 05:54:02;;;;;;;;;;;18.20;65.20;;;;;;4996701;28;1443;-75
2023/05/01 05:56:28;;;;;;;;;;;18.20;65.20;;;;;;4995200;28;995;-72
2023/05/01 05:58:53;;;;;;;;;;;18.20;65.30;;;;;;4987948;28;1649;-70
2023/05/01 06:01:19;;;;;;;;;;;18.20;65.30;;;;;;4992783;28;1377;-69
2023/05/01 06:03:44;;;;;;;;;;;18.20;65.30;;;;;;4991724;28;1282;-71
2023/05/01 06:06:10;;;;;;;;;;;18.20;65.40;;;;;;4992540;28;927;-74
2023/05/01 06:08:36;;;;;;;;;;;18.20;65.40;;;;;;4993035;28;1210;-74
2023/05/01 06:11:01;;;;;;;;;;;18.20;65.40;;;;;;4994193;28;1898;-74
2023/05/01 06:13:27;;;;;;;;;;;18.20;65.40;;;;;;4993659;28;1246;-74
2023/05/01 06:15:52;;;;;;;;;;;18.20;65.40;;;;;;4993790;28;1119;-74
2023/05/01 06:18:18;;;;;;;;;;;18.20;65.40;;;;;;4990930;28;821;-70
2023/05/01 06:20:43;;;;;;;;;;;18.20;65.40;;;;;;4997077;28;885;-73
2023/05/01 06:23:09;;;;;;;;;;;18.20;65.50;;;;;;4993977;28;923;-71
2023/05/01 06:25:36;;;;;;;;;;;18.20;65.50;;;;;;4992790;28;1277;-72
2023/05/01 06:28:02;;;;;;;;;;;18.20;65.50;;;;;;4983066;28;860;-72
2023/05/01 06:30:28;;;;;;;;;;;18.20;65.50;;;;;;4997523;28;837;-72
2023/05/01 06:32:53;;;;;;;;;;;18.20;65.50;;;;;;4994562;28;1894;-72
2023/05/01 06:35:19;;;;;;;;;;;18.20;65.50;;;;;;4991507;28;1379;-72
2023/05/01 06:37:45;;;;;;;;;;;18.10;65.50;;;;;;4988491;28;1393;-67
2023/05/01 06:40:10;;;;;;;;;;;18.20;65.60;;;;;;4993859;28;1206;-68
2023/05/01 06:42:36;;;;;;;;;;;18.20;65.60;;;;;;4990385;28;1946;-68
2023/05/01 06:45:02;;;;;;;;;;;18.10;65.50;;;;;;4995078;28;1379;-67
2023/05/01 06:47:28;;;;;;;;;;;18.10;65.50;;;;;;4993808;28;1227;-68
2023/05/01 06:49:53;;;;;;;;;;;18.10;65.60;;;;;;4992892;28;1382;-67
2023/05/01 06:52:19;;;;;;;;;;;18.10;65.50;;;;;;4997593;28;1934;-68
2023/05/01 06:54:44;;;;;;;;;;;18.10;65.50;;;;;;4991406;28;1252;-68
2023/05/01 06:57:10;;;;;;;;;;;18.10;65.50;;;;;;4993628;28;846;-71
2023/05/01 06:59:35;;;;;;;;;;;18.20;65.60;;;;;;4998365;28;871;-72
2023/05/01 07:02:00;;;;;;;;;;;18.10;65.60;;;;;;4995018;28;2128;-72
2023/05/01 07:04:26;;;;;;;;;;;18.10;65.60;;;;;;4992722;28;2146;-72
2023/05/01 07:06:52;;;;;;;;;;;18.10;65.60;;;;;;4995837;28;1434;-70
2023/05/01 07:09:17;;;;;;;;;;;18.10;65.70;;;;;;4993902;28;1140;-71
2023/05/01 07:11:43;;;;;;;;;;;18.10;65.60;;;;;;4990561;28;1967;-72
2023/05/01 07:14:08;;;;;;;;;;;18.10;65.70;;;;;;4995444;28;1410;-71
2023/05/01 07:16:34;;;;;;;;;;;18.10;65.70;;;;;;4985882;28;1369;-71
2023/05/01 07:18:59;;;;;;;;;;;18.10;65.70;;;;;;4998268;28;1369;-72
2023/05/01 07:21:25;;;;;;;;;;;18.10;65.70;;;;;;4996224;28;2104;-72
2023/05/01 07:23:50;;;;;;;;;;;18.10;65.70;;;;;;4992231;28;1403;-71
2023/05/01 07:26:16;;;;;;;;;;;18.10;65.70;;;;;;4997031;28;1460;-71
2023/05/01 07:28:41;;;;;;;;;;;18.10;65.70;;;;;;4995188;28;1379;-71
2023/05/01 07:31:08;;;;;;;;;;;18.10;65.80;;;;;;4999269;28;1968;-71
2023/05/01 07:33:33;;;;;;;;;;;18.10;65.80;;;;;;4995471;28;1394;-71
2023/05/01 07:35:59;;;;;;;;;;;18.10;65.80;;;;;;4989764;28;1014;-71
2023/05/01 07:38:25;;;;;;;;;;;18.10;65.80;;;;;;4996059;28;864;-71
2023/05/01 07:40:53;;;;;;;;;;;18.10;65.80;;;;;;4994516;28;844;-71
2023/05/01 07:43:19;;;;;;;;;;;18.10;65.80;;;;;;4996548;28;878;-72
2023/05/01 07:45:57;;;;;;;;;;;18.10;65.90;;;;;;4993908;28;1220;-72
2023/05/01 07:48:23;;;;;;;;;;;18.10;65.90;;;;;;4992944;28;840;-72
2023/05/01 07:50:48;;;;;;;;;;;18.10;65.90;;;;;;4996028;28;1964;-72
2023/05/01 07:53:14;;;;;;;;;;;18.10;66.00;;;;;;4999070;28;1014;-71
2023/05/01 07:55:40;;;;;;;;;;;18.10;65.90;;;;;;4992345;28;1347;-71
2023/05/01 07:58:06;;;;;;;;;;;18.00;65.90;;;;;;4991379;28;876;-69
2023/05/01 08:00:31;;;;;;;;;;;18.10;66.00;;;;;;4989495;28;966;-70
2023/05/01 08:02:57;;;;;;;;;;;18.00;66.00;;;;;;4988587;28;1916;-70
2023/05/01 08:05:22;;;;;;;;;;;18.00;66.00;;;;;;4988646;28;1306;-71
2023/05/01 08:07:47;;;;;;;;;;;18.00;66.00;;;;;;4995125;28;912;-70
2023/05/01 08:10:13;;;;;;;;;;;18.00;66.00;;;;;;4994207;28;1600;-70
2023/05/01 08:12:39;;;;;;;;;;;18.00;66.00;;;;;;4993438;28;1977;-71
2023/05/01 08:15:05;;;;;;;;;;;18.00;66.00;;;;;;4995841;28;1757;-72
2023/05/01 08:17:30;;;;;;;;;;;18.00;66.10;;;;;;4998389;28;983;-71
2023/05/01 08:19:56;;;;;;;;;;;18.00;66.10;;;;;;4995678;28;928;-70
2023/05/01 08:22:22;;;;;;;;;;;18.00;66.10;;;;;;4994053;28;810;-70
2023/05/01 08:24:48;;;;;;;;;;;18.00;66.10;;;;;;4994900;28;1358;-70
2023/05/01 08:27:13;;;;;;;;;;;18.00;66.10;;;;;;4995071;28;1341;-69
2023/05/01 08:29:39;;;;;;;;;;;18.00;66.10;;;;;;4993938;28;883;-70
2023/05/01 08:32:05;;;;;;;;;;;18.00;66.10;;;;;;4995492;28;1898;-71
2023/05/01 08:34:30;;;;;;;;;;;18.00;66.20;;;;;;4994172;28;1524;-71
2023/05/01 08:36:56;;;;;;;;;;;18.00;66.20;;;;;;4993975;28;857;-71
2023/05/01 08:39:21;;;;;;;;;;;18.00;66.20;;;;;;4995262;28;939;-70
2023/05/01 08:41:47;;;;;;;;;;;18.00;66.30;;;;;;4994566;28;1034;-70
2023/05/01 08:44:13;;;;;;;;;;;18.00;66.20;;;;;;4993819;28;1285;-70
2023/05/01 08:46:51;;;;;;;;;;;18.00;66.30;;;;;;4993475;28;874;-69
2023/05/01 08:49:17;;;;;;;;;;;18.00;66.30;;;;;;4995193;28;896;-69
2023/05/01 08:51:46;;;;;;;;;;;18.00;66.30;;;;;;4995646;28;1902;-69
2023/05/01 08:54:12;;;;;;;;;;;18.00;66.30;;;;;;4992654;28;1346;-69
2023/05/01 08:56:38;;;;;;;;;;;18.00;66.30;;;;;;4996442;28;974;-69
2023/05/01 08:59:03;;;;;;;;;;;17.90;66.30;;;;;;4993778;28;875;-69
2023/05/01 09:01:29;;;;;;;;;;;18.00;66.30;;;;;;4995310;28;1352;-70
2023/05/01 09:03:54;;;;;;;;;;;17.90;66.30;;;;;;4995730;28;1275;-70
2023/05/01 09:06:20;;;;;;;;;;;18.00;66.40;;;;;;4997159;28;963;-68
2023/05/01 09:08:45;;;;;;;;;;;17.90;66.30;;;;;;4996255;28;1269;-68
2023/05/01 09:11:11;;;;;;;;;;;17.90;66.40;;;;;;4994068;28;1977;-68
2023/05/01 09:13:36;;;;;;;;;;;18.00;66.40;;;;;;4990957;28;1846;-69
2023/05/01 09:16:03;;;;;;;;;;;18.00;66.40;;;;;;4993894;28;1370;-68
2023/05/01 09:18:30;;;;;;;;;;;17.90;66.40;;;;;;4992034;28;1426;-67
2023/05/01 09:20:56;;;;;;;;;;;17.90;66.40;;;;;;4997025;28;1328;-66
2023/05/01 09:23:21;;;;;;;;;;;17.90;66.40;;;;;;4997566;28;837;-68
2023/05/01 09:25:47;;;;;;;;;;;17.90;66.40;;;;;;4990819;28;1323;-68
2023/05/01 09:28:12;;;;;;;;;;;17.90;66.40;;;;;;4992251;28;865;-69
2023/05/01 09:30:38;;;;;;;;;;;17.90;66.40;;;;;;4992588;28;869;-70
2023/05/01 09:33:13;;;;;;;;;;;17.90;66.50;;;;;;4995173;28;1898;-70
2023/05/01 09:35:54;;;;;;;;;;;17.90;66.50;;;;;;4989885;28;1382;-70
2023/05/01 09:38:23;;;;;;;;;;;17.90;66.50;;;;;;4990974;28;892;-68
2023/05/01 09:40:49;;;;;;;;;;;17.90;67.10;;;;;;4992138;28;1042;-68
2023/05/01 09:43:22;;;;;;;;;;;17.90;66.50;;;;;;4996194;28;1350;-68
2023/05/01 09:45:58;;;;;;;;;;;17.90;66.50;;;;;;4993778;28;1218;-68
2023/05/01 09:48:23;;;;;;;;;;;17.90;66.60;;;;;;4995412;28;920;-69
2023/05/01 09:50:49;;;;;;;;;;;17.90;66.50;;;;;;4990680;28;1069;-69
2023/05/01 09:53:14;;;;;;;;;;;17.90;66.60;;;;;;4992978;28;1915;-69
2023/05/01 09:55:40;;;;;;;;;;;17.90;66.60;;;;;;4991415;28;1367;-69
2023/05/01 09:58:05;;;;;;;;;;;17.90;66.60;;;;;;4994720;28;928;-69
2023/05/01 10:00:32;;;;;;;;;;;17.90;66.60;;;;;;4991882;28;860;-69
2023/05/01 10:02:57;;;;;;;;;;;17.90;66.60;;;;;;4991300;28;876;-69
2023/05/01 10:05:23;;;;;;;;;;;17.90;66.60;;;;;;4989703;28;2226;-69
2023/05/01 10:07:56;;;;;;;;;;;17.90;66.60;;;;;;4997531;28;1434;-70
2023/05/01 10:10:21;;;;;;;;;;;17.80;66.60;;;;;;4991292;28;1350;-69
2023/05/01 10:12:47;;;;;;;;;;;17.90;66.60;;;;;;4993099;28;1898;-70
2023/05/01 10:15:12;;;;;;;;;;;17.90;66.60;;;;;;4994367;28;1364;-69
2023/05/01 10:17:38;;;;;;;;;;;17.80;66.60;;;;;;4993200;28;1019;-70
2023/05/01 10:20:05;;;;;;;;;;;17.90;66.70;;;;;;4993595;28;963;-69
2023/05/01 10:22:30;;;;;;;;;;;17.90;66.70;;;;;;4995100;28;882;-69
2023/05/01 10:24:56;;;;;;;;;;;17.80;66.60;;;;;;4990857;28;1251;-70
2023/05/01 10:27:21;;;;;;;;;;;17.80;66.60;;;;;;4994999;28;848;-69
2023/05/01 10:29:47;;;;;;;;;;;17.90;66.70;;;;;;4989572;28;825;-69
2023/05/01 10:32:13;;;;;;;;;;;17.90;66.70;;;;;;5000741;28;1883;-70
2023/05/01 10:34:40;;;;;;;;;;;17.90;66.80;;;;;;4996980;28;1247;-70
2023/05/01 10:37:14;;;;;;;;;;;17.90;66.70;;;;;;4995107;28;842;-69
2023/05/01 10:39:40;;;;;;;;;;;17.80;66.70;;;;;;5000571;28;832;-70
2023/05/01 10:42:09;;;;;;;;;;;17.90;66.80;;;;;;4985489;28;1482;-70
2023/05/01 10:44:35;;;;;;;;;;;17.90;66.80;;;;;;4993217;28;1247;-69
2023/05/01 10:47:20;;;;;;;;;;;17.90;66.80;;;;;;5001664;28;1252;-70
2023/05/01 10:50:06;;;;;;;;;;;17.80;66.70;;;;;;4997315;28;1331;-69
2023/05/01 10:52:50;;;;;;;;;;;17.90;66.80;;;;;;4998086;28;1898;-70
2023/05/01 10:55:31;;;;;;;;;;;17.90;66.90;;;;;;4996502;28;1221;-69
2023/05/01 10:57:57;;;;;;;;;;;17.80;66.80;;;;;;4998865;28;851;-70
2023/05/01 11:00:22;;;;;;;;;;;17.90;66.90;;;;;;4997063;28;927;-70
2023/05/01 11:02:48;;;;;;;;;;;17.80;66.80;;;;;;4994962;28;972;-70
2023/05/01 11:05:13;;;;;;;;;;;17.80;66.80;;;;;;4994340;28;1234;-69
2023/05/01 11:07:39;;;;;;;;;;;17.80;66.80;;;;;;4998747;28;1081;-70
2023/05/01 11:10:05;;;;;;;;;;;17.80;66.80;;;;;;4999825;28;836;-70
2023/05/01 11:12:46;;;;;;;;;;;17.80;66.90;;;;;;4993940;28;1903;-70
2023/05/01 11:15:24;;;;;;;;;;;17.80;66.80;;;;;;4991130;28;1224;-70
2023/05/01 11:17:49;;;;;;;;;;;17.80;66.80;;;;;;4994111;28;1440;-68
2023/05/01 11:20:24;;;;;;;;;;;17.80;66.80;;;;;;4993224;28;1273;-68
2023/05/01 11:22:52;;;;;;;;;;;17.80;66.80;;;;;;4992569;28;1401;-68
2023/05/01 11:25:26;;;;;;;;;;;17.80;66.90;;;;;;4997453;28;1335;-69
2023/05/01 11:27:52;;;;;;;;;;;17.80;66.90;;;;;;4993313;28;2210;-69
2023/05/01 11:30:17;;;;;;;;;;;17.80;66.90;;;;;;4995053;28;1360;-70
2023/05/01 11:32:44;;;;;;;;;;;17.80;66.90;;;;;;4995358;28;1895;-69
2023/05/01 11:35:19;;;;;;;;;;;17.80;66.90;;;;;;4999023;28;1372;-69
2023/05/01 11:37:45;;;;;;;;;;;17.80;66.90;;;;;;4996650;28;1341;-69
2023/05/01 11:40:20;;;;;;;;;;;17.80;67.00;;;;;;4998775;28;1633;-68
2023/05/01 11:42:46;;;;;;;;;;;17.80;67.00;;;;;;4995418;28;1275;-69
2023/05/01 11:45:12;;;;;;;;;;;17.80;67.00;;;;;;4992334;28;1342;-68
2023/05/01 11:47:37;;;;;;;;;;;17.80;67.00;;;;;;4992883;28;927;-68
2023/05/01 11:50:04;;;;;;;;;;;17.80;67.00;;;;;;4997037;28;881;-68
2023/05/01 11:52:29;;;;;;;;;;;17.80;67.00;;;;;;4995079;28;1890;-69
2023/05/01 11:54:55;;;;;;;;;;;17.80;67.00;;;;;;4992019;28;1217;-69
2023/05/01 11:57:20;;;;;;;;;;;17.80;67.00;;;;;;4991653;28;871;-69
2023/05/01 11:59:46;;;;;;;;;;;17.80;67.00;;;;;;4991551;28;970;-69
2023/05/01 12:02:19;;;;;;;;;;;17.80;67.00;;;;;;4990285;28;893;-70
2023/05/01 12:04:44;;;;;;;;;;;17.80;67.00;;;;;;4995926;28;1319;-70
2023/05/01 12:07:18;;;;;;;;;;;17.80;67.00;;;;;;4988711;28;865;-70
2023/05/01 12:09:44;;;;;;;;;;;17.80;67.00;;;;;;4987637;28;1526;-70
2023/05/01 12:12:09;;;;;;;;;;;17.80;67.00;;;;;;4996866;28;1965;-70
2023/05/01 12:14:35;;;;;;;;;;;17.80;67.10;;;;;;4998303;28;1327;-70
2023/05/01 12:17:02;;;;;;;;;;;17.80;67.10;;;;;;4995112;28;890;-70
2023/05/01 12:19:27;;;;;;;;;;;17.80;67.00;;;;;;4997633;28;832;-70
2023/05/01 12:22:05;;;;;;;;;;;17.80;67.00;;;;;;4997254;28;772;-70
2023/05/01 12:24:31;;;;;;;;;;;17.80;67.10;;;;;;4994971;28;1302;-70
2023/05/01 12:26:59;;;;;;;;;;;17.80;67.10;;;;;;4998895;28;1033;-70
2023/05/01 12:29:25;;;;;;;;;;;17.80;67.10;;;;;;4990845;28;1027;-70
2023/05/01 12:31:50;;;;;;;;;;;17.80;67.10;;;;;;4995847;28;1887;-70
2023/05/01 12:34:16;;;;;;;;;;;17.80;67.10;;;;;;4996302;28;1343;-70
2023/05/01 12:36:41;;;;;;;;;;;17.70;67.10;;;;;;4995841;28;828;-70
2023/05/01 12:39:07;;;;;;;;;;;17.80;67.20;;;;;;4996363;28;1256;-70
2023/05/01 12:41:33;;;;;;;;;;;17.80;67.10;;;;;;4996529;28;891;-70
2023/05/01 12:43:59;;;;;;;;;;;17.80;67.10;;;;;;4990759;28;1256;-70
2023/05/01 12:46:25;;;;;;;;;;;17.80;67.20;;;;;;4994552;28;748;-70
2023/05/01 12:48:50;;;;;;;;;;;17.80;67.10;;;;;;4994249;28;882;-70
2023/05/01 12:51:19;;;;;;;;;;;17.80;67.20;;;;;;4991724;28;1961;-70
2023/05/01 12:53:44;;;;;;;;;;;17.80;67.20;;;;;;4994097;28;2269;-70
2023/05/01 12:56:12;;;;;;;;;;;17.80;67.20;;;;;;4997118;28;1325;-70
2023/05/01 12:58:38;;;;;;;;;;;17.80;67.20;;;;;;4992800;28;1349;-70
2023/05/01 13:01:03;;;;;;;;;;;17.80;67.20;;;;;;5000154;28;1194;-70
2023/05/01 13:03:29;;;;;;;;;;;17.80;67.20;;;;;;4994838;28;1340;-69
2023/05/01 13:05:55;;;;;;;;;;;17.80;67.20;;;;;;4995296;28;1010;-69
2023/05/01 13:08:24;;;;;;;;;;;17.80;67.20;;;;;;4990916;28;832;-69
2023/05/01 13:10:49;;;;;;;;;;;17.70;67.10;;;;;;4994795;28;1156;-69
2023/05/01 13:13:22;;;;;;;;;;;17.80;67.20;;;;;;4993414;28;1914;-70
2023/05/01 13:15:47;;;;;;;;;;;17.80;67.20;;;;;;4998069;28;1316;-70
2023/05/01 13:18:13;;;;;;;;;;;17.80;67.20;;;;;;4994389;28;795;-69
2023/05/01 13:20:38;;;;;;;;;;;17.70;67.10;;;;;;4997329;28;841;-69
2023/05/01 13:23:08;;;;;;;;;;;17.80;67.20;;;;;;4994138;28;1307;-69
2023/05/01 13:25:34;;;;;;;;;;;17.80;67.20;;;;;;4990015;28;1595;-70
2023/05/01 13:27:59;;;;;;;;;;;17.80;67.20;;;;;;4988937;28;915;-70
2023/05/01 13:30:32;;;;;;;;;;;17.80;67.20;;;;;;4993784;28;1015;-70
2023/05/01 13:32:57;;;;;;;;;;;17.80;67.20;;;;;;4980393;28;1895;-70
2023/05/01 13:35:23;;;;;;;;;;;17.80;67.20;;;;;;4995384;28;1437;-70
2023/05/01 13:37:49;;;;;;;;;;;17.80;67.20;;;;;;4991583;28;1441;-69
2023/05/01 13:40:17;;;;;;;;;;;17.80;67.30;;;;;;4994444;28;1435;-69
2023/05/01 13:42:42;;;;;;;;;;;17.70;67.10;;;;;;4992399;28;1472;-70
2023/05/01 13:45:08;;;;;;;;;;;17.70;67.20;;;;;;4994011;28;1404;-70
2023/05/01 13:47:34;;;;;;;;;;;17.70;67.20;;;;;;4995610;28;1440;-69
2023/05/01 13:49:59;;;;;;;;;;;17.80;67.20;;;;;;4997731;28;1404;-69
2023/05/01 13:52:25;;;;;;;;;;;17.80;67.30;;;;;;4996462;28;1902;-68
2023/05/01 13:54:50;;;;;;;;;;;17.70;67.20;;;;;;4991347;28;1280;-69
2023/05/01 13:57:16;;;;;;;;;;;17.70;67.20;;;;;;4992109;28;1091;-69
2023/05/01 13:59:42;;;;;;;;;;;17.80;66.90;;;;;;4988853;28;1600;-71
2023/05/01 14:02:17;;;;;;;;;;;17.80;65.20;;;;;;4993171;28;1386;-71
2023/05/01 14:04:43;;;;;;;;;;;17.90;62.50;;;;;;4992619;28;1362;-71
2023/05/01 14:07:10;;;;;;;;;;;17.90;60.30;;;;;;4995935;28;883;-71
2023/05/01 14:09:35;;;;;;;;;;;18.00;59.00;;;;;;4997522;28;900;-71
2023/05/01 14:12:01;;;;;;;;;;;18.00;56.40;;;;;;4998286;28;1973;-71
2023/05/01 14:14:26;;;;;;;;;;;18.00;55.40;;;;;;4996332;28;1292;-71
2023/05/01 14:16:52;;;;;;;;;;;18.10;54.60;;;;;;4997786;28;837;-71
2023/05/01 14:19:18;;;;;;;;;;;18.10;54.70;;;;;;4995348;28;872;-71
2023/05/01 14:21:44;;;;;;;;;;;18.10;54.00;;;;;;4985713;28;1484;-71
2023/05/01 14:24:09;;;;;;;;;;;18.10;53.90;;;;;;4999723;28;1813;-71
2023/05/01 14:26:35;;;;;;;;;;;18.10;52.60;;;;;;4995560;28;848;-71
2023/05/01 14:29:01;;;;;;;;;;;18.10;52.50;;;;;;5001027;28;1030;-72
2023/05/01 14:31:27;;;;;;;;;;;18.10;51.30;;;;;;4998320;28;1981;-72