Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:28:50;;;;;;;6.30;2.67;;;5.90;79.20;;;;;;5089671;28;20360;-61
2023/03/10 00:31:23;;;;;;;6.30;2.93;;;6.00;79.20;;;;;;5094855;28;20024;-61
2023/03/10 00:33:49;;;;;;;6.37;3.00;;;6.00;79.20;;;;;;5092695;28;20043;-61
2023/03/10 00:36:21;;;;;;;5.83;2.93;;;6.00;79.30;;;;;;5092766;28;20032;-61
2023/03/10 00:38:48;;;;;;;5.40;2.50;;;6.00;79.40;;;;;;5093251;28;20030;-61
2023/03/10 00:41:16;;;;;;;6.10;2.80;;;6.10;79.40;;;;;;5093121;28;20024;-61
2023/03/10 00:43:42;;;;;;;6.87;3.37;;;6.00;79.40;;;;;;5092279;28;20020;-61
2023/03/10 00:46:08;;;;;;;6.47;3.30;;;6.10;79.40;;;;;;5093021;28;20032;-61
2023/03/10 00:48:34;;;;;;;6.83;2.70;;;6.10;79.50;;;;;;5072728;28;20487;-61
2023/03/10 00:51:01;;;;;;;6.93;3.00;;;6.10;79.50;;;;;;5083212;28;20112;-61
2023/03/10 00:53:27;;;;;;;5.67;2.53;;;6.10;79.50;;;;;;5092061;28;20031;-61
2023/03/10 00:56:02;;;;;;;6.47;3.00;;;6.10;79.50;;;;;;5093861;28;20044;-62
2023/03/10 00:58:28;;;;;;;6.50;3.33;;;6.10;79.50;;;;;;5090630;28;20123;-62
2023/03/10 01:00:54;;;;;;;6.13;2.80;;;6.10;79.50;;;;;;5091723;28;20034;-61
2023/03/10 01:03:21;;;;;;;7.07;3.33;;;6.10;79.50;;;;;;5090648;28;20107;-62
2023/03/10 01:05:48;;;;;;;6.10;2.67;;;6.10;79.50;;;;;;5092818;28;20085;-61
2023/03/10 01:08:15;;;;;;;5.73;2.90;;;6.10;79.60;;;;;;5092890;28;20051;-61
2023/03/10 01:10:41;;;;;;;7.03;2.97;;;6.10;79.50;;;;;;5087131;28;20036;-61
2023/03/10 01:13:07;;;;;;;6.10;2.93;;;6.10;79.50;;;;;;5082424;28;20042;-61
2023/03/10 01:15:33;;;;;;;6.70;3.10;;;6.10;79.70;;;;;;5091964;28;20024;-61
2023/03/10 01:18:02;;;;;;;5.80;2.90;;;6.10;79.50;;;;;;5092001;28;20057;-61
2023/03/10 01:20:29;;;;;;;6.10;3.00;;;6.10;79.50;;;;;;5090082;28;20052;-61
2023/03/10 01:22:55;;;;;;;6.53;3.20;;;6.10;79.50;;;;;;5093753;28;20028;-61
2023/03/10 01:25:22;;;;;;;6.17;3.03;;;6.10;79.60;;;;;;5091613;28;20020;-61
2023/03/10 01:27:47;;;;;;;5.40;2.60;;;6.10;79.60;;;;;;5094222;28;20031;-61
2023/03/10 01:30:14;;;;;;;6.20;3.10;;;6.20;79.70;;;;;;5087927;28;20020;-61
2023/03/10 01:32:40;;;;;;;6.20;2.90;;;6.20;79.70;;;;;;5089661;28;20056;-61
2023/03/10 01:35:06;;;;;;;6.20;2.97;;;6.20;79.70;;;;;;5091525;28;20381;-61
2023/03/10 01:37:32;;;;;;;6.67;3.30;;;6.20;79.70;;;;;;5092209;28;20032;-61
2023/03/10 01:39:59;;;;;;;6.63;3.17;;;6.20;79.70;;;;;;5090725;28;20475;-61
2023/03/10 01:42:25;;;;;;;6.20;3.20;;;6.20;79.70;;;;;;5090325;28;20032;-61
2023/03/10 01:45:23;;;;;;;6.13;3.07;;;6.20;79.70;;;;;;5077513;28;20181;-61
2023/03/10 01:47:49;;;;;;;5.73;2.63;;;6.20;79.60;;;;;;5070901;28;20078;-61
2023/03/10 01:50:17;;;;;;;6.53;3.20;;;6.20;79.70;;;;;;5091811;28;20055;-61
2023/03/10 01:52:47;;;;;;;6.30;2.93;;;6.20;79.70;;;;;;5082593;28;20024;-61
2023/03/10 01:55:20;;;;;;;6.50;3.60;;;6.20;79.70;;;;;;5095891;28;20016;-61
2023/03/10 01:57:53;;;;;;;6.00;2.93;;;6.30;79.80;;;;;;5094015;28;20069;-61
2023/03/10 02:00:23;;;;;;;6.87;3.20;;;6.30;79.80;;;;;;5096639;28;20035;-61
2023/03/10 02:03:06;;;;;;;6.23;3.40;;;6.30;79.80;;;;;;5091606;28;20081;-61
2023/03/10 02:05:34;;;;;;;6.00;2.80;;;6.30;79.80;;;;;;5091554;28;20032;-61
2023/03/10 02:08:00;;;;;;;6.07;2.93;;;6.30;79.80;;;;;;5092439;28;20024;-61
2023/03/10 02:10:27;;;;;;;6.43;2.97;;;6.30;79.80;;;;;;5090580;28;20101;-61
2023/03/10 02:12:53;;;;;;;6.17;3.33;;;6.30;79.80;;;;;;5092040;28;20467;-62
2023/03/10 02:15:19;;;;;;;6.10;2.77;;;6.30;79.80;;;;;;5098338;28;20024;-61
2023/03/10 02:17:46;;;;;;;6.47;3.17;;;6.30;79.80;;;;;;5093475;28;20459;-61
2023/03/10 02:20:19;;;;;;;6.17;3.17;;;6.30;79.80;;;;;;5095929;28;20054;-61
2023/03/10 02:22:46;;;;;;;7.23;3.60;;;6.30;79.80;;;;;;5086583;28;20028;-61
2023/03/10 02:25:32;;;;;;;6.33;2.97;;;6.30;79.90;;;;;;5092043;28;20035;-61
2023/03/10 02:27:58;;;;;;;5.87;3.03;;;6.30;79.90;;;;;;5081971;28;20032;-61
2023/03/10 02:30:31;;;;;;;6.53;3.60;;;6.30;79.90;;;;;;5094749;28;20024;-61
2023/03/10 02:33:05;;;;;;;9.13;3.83;;;6.30;80.60;;;;;;5087997;28;20024;-61
2023/03/10 02:35:31;;;;;;;7.13;3.90;;;6.30;80.00;;;;;;5096820;28;20024;-61
2023/03/10 02:38:02;;;;;;;6.65;3.50;;;6.30;79.90;;;;;;5095489;28;20031;-61
2023/03/10 02:40:33;;;;;;;6.53;3.57;;;6.30;80.00;;;;;;5098954;28;20023;-61
2023/03/10 02:43:06;;;;;;;6.93;3.53;;;6.30;80.00;;;;;;5077830;28;20452;-61
2023/03/10 02:45:36;;;;;;;7.37;4.00;;;6.30;80.00;;;;;;5095905;28;20034;-61
2023/03/10 02:48:02;;;;;;;6.90;3.40;;;6.30;80.00;;;;;;5094356;28;20070;-61
2023/03/10 02:50:35;;;;;;;7.00;3.37;;;6.30;80.10;;;;;;5095669;28;20046;-61
2023/03/10 02:53:10;;;;;;;6.87;3.73;;;6.30;80.10;;;;;;5093107;28;20024;-61
2023/03/10 02:55:36;;;;;;;7.07;3.53;;;6.30;80.10;;;;;;5105006;28;20024;-61
2023/03/10 02:58:02;;;;;;;6.93;3.47;;;6.30;80.10;;;;;;5096639;28;20368;-61
2023/03/10 03:00:29;;;;;;;7.03;3.93;;;6.30;80.10;;;;;;5094968;28;20370;-62
2023/03/10 03:02:55;;;;;;;7.53;4.07;;;6.30;80.10;;;;;;5093240;28;20077;-61
2023/03/10 03:05:20;;;;;;;7.80;4.20;;;6.30;80.10;;;;;;5096149;28;20359;-61
2023/03/10 03:07:47;;;;;;;6.80;3.50;;;6.30;80.10;;;;;;5094238;28;20116;-61
2023/03/10 03:10:13;;;;;;;7.20;3.50;;;6.30;80.10;;;;;;5073848;28;20025;-61
2023/03/10 03:12:39;;;;;;;7.90;4.27;;;6.30;80.10;;;;;;5091449;28;20028;-62
2023/03/10 03:15:05;;;;;;;7.47;3.53;;;6.30;80.20;;;;;;5095989;28;20472;-61
2023/03/10 03:17:32;;;;;;;6.73;3.60;;;6.30;80.10;;;;;;5094117;28;20461;-61
2023/03/10 03:19:58;;;;;;;7.23;3.83;;;6.30;80.10;;;;;;5093912;28;20086;-61
2023/03/10 03:22:24;;;;;;;7.13;3.60;;;6.30;80.10;;;;;;5093323;28;20395;-61
2023/03/10 03:24:50;;;;;;;7.40;3.90;;;6.30;80.10;;;;;;5094740;28;20032;-61
2023/03/10 03:27:16;;;;;;;6.73;3.70;;;6.30;80.10;;;;;;5094203;28;20066;-61
2023/03/10 03:29:43;;;;;;;6.77;3.90;;;6.30;80.10;;;;;;5109642;28;20048;-61
2023/03/10 03:32:09;;;;;;;7.80;3.93;;;6.30;80.10;;;;;;5093991;28;20135;-61
2023/03/10 03:34:36;;;;;;;7.63;4.07;;;6.30;80.10;;;;;;5093837;28;20028;-62
2023/03/10 03:37:04;;;;;;;7.53;4.00;;;6.30;80.10;;;;;;5093632;28;20061;-61
2023/03/10 03:39:34;;;;;;;8.10;3.67;;;6.30;80.10;;;;;;5086622;28;20086;-61
2023/03/10 03:42:04;;;;;;;7.57;4.37;;;6.30;80.10;;;;;;5090935;28;20035;-62
2023/03/10 03:44:36;;;;;;;7.33;4.10;;;6.30;80.00;;;;;;5093662;28;20417;-61
2023/03/10 03:47:02;;;;;;;7.30;3.87;;;6.20;80.00;;;;;;5099953;28;20062;-61
2023/03/10 03:49:28;;;;;;;7.37;3.87;;;6.20;80.00;;;;;;5096226;28;20420;-61
2023/03/10 03:51:54;;;;;;;6.90;3.57;;;6.20;80.00;;;;;;5089597;28;20024;-61
2023/03/10 03:54:22;;;;;;;7.07;3.67;;;6.20;80.00;;;;;;5075960;28;20038;-61
2023/03/10 03:56:49;;;;;;;7.17;3.47;;;6.20;80.00;;;;;;5093218;28;20070;-61
2023/03/10 03:59:15;;;;;;;7.30;3.70;;;6.20;80.00;;;;;;5092145;28;20028;-61
2023/03/10 04:01:41;;;;;;;7.37;3.57;;;6.20;80.00;;;;;;5093290;28;20490;-61
2023/03/10 04:04:07;;;;;;;7.43;3.83;;;6.20;80.00;;;;;;5095347;28;20120;-61
2023/03/10 04:06:33;;;;;;;8.43;3.93;;;6.20;80.00;;;;;;5108981;28;20066;-61
2023/03/10 04:08:59;;;;;;;7.03;3.53;;;6.20;80.00;;;;;;5093457;28;20020;-62
2023/03/10 04:11:27;;;;;;;7.27;3.40;;;6.20;80.00;;;;;;5092848;28;20422;-61
2023/03/10 04:13:53;;;;;;;7.00;3.30;;;6.20;80.00;;;;;;5093451;28;20032;-61
2023/03/10 04:16:20;;;;;;;7.03;3.33;;;6.20;79.90;;;;;;5091892;28;20457;-61
2023/03/10 04:18:46;;;;;;;6.43;3.47;;;6.20;79.90;;;;;;5092187;28;20051;-61
2023/03/10 04:21:16;;;;;;;7.33;3.80;;;6.20;80.00;;;;;;5093438;28;20012;-61
2023/03/10 04:23:42;;;;;;;7.77;3.77;;;6.10;79.90;;;;;;5092044;28;20833;-61
2023/03/10 04:26:11;;;;;;;7.40;3.27;;;6.20;80.00;;;;;;5090438;28;20028;-61
2023/03/10 04:28:38;;;;;;;7.37;3.57;;;6.10;80.00;;;;;;5088515;28;20107;-61
2023/03/10 04:31:14;;;;;;;7.10;3.57;;;6.20;80.00;;;;;;5092045;28;20031;-61
2023/03/10 04:33:40;;;;;;;7.60;3.50;;;6.20;80.00;;;;;;5092231;28;20495;-61
2023/03/10 04:36:07;;;;;;;7.70;3.47;;;6.20;80.00;;;;;;5091208;28;20016;-61
2023/03/10 04:38:32;;;;;;;6.53;3.33;;;6.10;79.90;;;;;;5092092;28;20550;-61
2023/03/10 04:41:00;;;;;;;7.27;3.73;;;6.20;80.00;;;;;;5091807;28;20123;-61
2023/03/10 04:43:32;;;;;;;6.80;3.23;;;6.20;80.00;;;;;;5091956;28;20426;-61
2023/03/10 04:45:58;;;;;;;7.47;3.50;;;6.20;80.00;;;;;;5090780;28;20410;-61
2023/03/10 04:48:24;;;;;;;7.63;3.80;;;6.20;80.00;;;;;;5093195;28;20028;-62
2023/03/10 04:51:01;;;;;;;7.33;4.00;;;6.20;80.00;;;;;;5087679;28;20077;-61
2023/03/10 04:53:31;;;;;;;7.73;3.67;;;6.20;80.00;;;;;;5091127;28;20157;-61
2023/03/10 04:55:58;;;;;;;8.27;4.07;;;6.10;80.00;;;;;;5091119;28;20068;-61
2023/03/10 04:58:24;;;;;;;7.90;4.13;;;6.20;80.00;;;;;;5103353;28;20031;-62
2023/03/10 05:00:50;;;;;;;6.70;3.53;;;6.20;80.00;;;;;;5092467;28;20036;-61
2023/03/10 05:03:16;;;;;;;8.13;3.60;;;6.10;80.00;;;;;;5091563;28;20386;-61
2023/03/10 05:05:43;;;;;;;7.67;3.87;;;6.20;80.10;;;;;;5073429;28;20032;-61
2023/03/10 05:08:09;;;;;;;7.90;3.40;;;6.10;80.00;;;;;;5090535;28;20023;-61
2023/03/10 05:10:37;;;;;;;7.50;3.27;;;6.20;80.00;;;;;;5089588;28;20027;-61
2023/03/10 05:13:03;;;;;;;7.63;3.40;;;6.20;80.00;;;;;;5091442;28;20097;-61
2023/03/10 05:15:33;;;;;;;7.33;3.33;;;6.20;80.00;;;;;;5074178;28;20137;-61
2023/03/10 05:17:59;;;;;;;6.37;2.87;;;6.20;80.00;;;;;;5088480;28;20088;-61
2023/03/10 05:20:25;;;;;;;6.67;2.83;;;6.10;79.90;;;;;;5091465;28;20032;-61
2023/03/10 05:22:51;;;;;;;6.83;2.77;;;6.10;79.90;;;;;;5091384;28;20209;-61
2023/03/10 05:25:18;;;;;;;5.50;2.40;;;6.10;80.00;;;;;;5075016;28;20024;-61
2023/03/10 05:27:44;;;;;;;5.77;2.30;;;6.10;80.00;;;;;;5089592;28;20028;-61
2023/03/10 05:30:13;;;;;;;5.63;2.30;;;6.10;80.00;;;;;;5091611;28;20457;-62
2023/03/10 05:32:39;;;;;;;4.40;1.90;;;6.10;80.00;;;;;;5091280;28;20441;-61
2023/03/10 05:35:05;;;;;;;5.03;2.00;;;6.10;80.00;;;;;;5072473;28;20066;-62
2023/03/10 05:37:39;;;;;;;5.60;2.10;;;6.10;80.00;;;;;;5091654;28;20024;-61
2023/03/10 05:40:08;;;;;;;6.00;2.43;;;6.10;80.60;;;;;;5091775;28;20089;-61
2023/03/10 05:42:34;;;;;;;4.60;1.93;;;6.10;80.00;;;;;;5091619;28;20028;-61
2023/03/10 05:45:00;;;;;;;3.30;1.60;;;6.10;80.00;;;;;;5094570;28;20020;-61
2023/03/10 05:47:26;;;;;;;4.20;1.83;;;6.10;80.00;;;;;;5089276;28;20046;-61
2023/03/10 05:49:52;;;;;;;4.53;1.77;;;6.10;80.00;;;;;;5091046;28;20019;-61
2023/03/10 05:52:18;;;;;;;4.77;2.00;;;6.10;80.00;;;;;;5075474;28;20352;-61
2023/03/10 05:54:44;;;;;;;5.03;2.07;;;6.10;80.00;;;;;;5091429;28;20111;-61
2023/03/10 05:57:12;;;;;;;5.20;2.10;;;6.00;80.00;;;;;;5091490;28;20077;-61
2023/03/10 05:59:37;;;;;;;4.13;1.77;;;6.10;80.10;;;;;;5090876;28;20048;-61
2023/03/10 06:02:03;;;;;;;4.90;2.00;;;6.10;80.10;;;;;;5102841;28;20017;-61
2023/03/10 06:04:32;;;;;;;4.73;2.07;;;6.10;80.10;;;;;;5095488;28;20032;-61
2023/03/10 06:06:59;;;;;;;4.97;1.80;;;6.00;80.10;;;;;;5096601;28;20032;-61
2023/03/10 06:09:26;;;;;;;5.40;1.97;;;6.00;80.10;;;;;;5095987;28;20039;-61
2023/03/10 06:11:52;;;;;;;6.23;2.30;;;6.00;80.10;;;;;;5099581;28;20028;-61
2023/03/10 06:14:18;;;;;;;4.73;1.90;;;6.00;80.10;;;;;;5096869;28;20111;-62
2023/03/10 06:16:50;;;;;;;5.33;2.20;;;6.10;80.10;;;;;;5099651;28;20020;-61
2023/03/10 06:19:17;;;;;;;5.18;2.20;;;6.10;80.10;;;;;;5101622;28;20028;-61
2023/03/10 06:21:43;;;;;;;4.57;1.63;;;6.10;80.10;;;;;;5099728;28;20027;-61
2023/03/10 06:24:09;;;;;;;5.17;2.37;;;6.10;80.10;;;;;;5103509;28;20028;-61
2023/03/10 06:26:34;;;;;;;4.10;1.73;;;6.10;80.00;;;;;;5094417;28;20107;-61
2023/03/10 06:29:00;;;;;;;4.33;1.50;;;6.10;80.00;;;;;;5096877;28;20038;-61
2023/03/10 06:31:27;;;;;;;4.07;1.60;;;6.10;80.00;;;;;;5094290;28;20104;-61
2023/03/10 06:33:53;;;;;;;5.67;2.07;;;6.10;79.90;;;;;;5095776;28;20036;-61
2023/03/10 06:36:20;;;;;;;4.40;1.80;;;6.00;80.00;;;;;;5094735;28;20024;-61
2023/03/10 06:38:47;;;;;;;4.70;2.07;;;6.00;80.00;;;;;;5096741;28;20028;-61
2023/03/10 06:41:12;;;;;;;4.33;1.80;;;6.00;80.00;;;;;;5094268;28;20036;-61
2023/03/10 06:43:39;;;;;;;3.83;1.50;;;6.00;80.00;;;;;;5095563;28;20030;-61
2023/03/10 06:46:07;;;;;;;4.57;1.80;;;6.10;80.00;;;;;;5095769;28;20401;-61
2023/03/10 06:48:33;;;;;;;5.33;2.10;;;6.00;80.00;;;;;;5096485;28;20479;-61
2023/03/10 06:50:59;;;;;;;4.27;1.70;;;6.10;80.00;;;;;;5095102;28;20041;-62
2023/03/10 06:53:26;;;;;;;5.00;2.13;;;6.10;80.00;;;;;;5096462;28;20031;-61
2023/03/10 06:56:06;;;;;;;5.13;2.10;;;6.10;79.90;;;;;;5095393;28;20084;-61
2023/03/10 06:58:34;;;;;;;3.83;1.83;;;6.10;79.80;;;;;;5076355;28;20521;-61
2023/03/10 07:01:00;;;;;;;4.27;1.77;;;6.10;79.80;;;;;;5103889;28;20126;-61
2023/03/10 07:03:27;;;;;;;5.53;2.10;;;6.10;79.90;;;;;;5094541;28;20434;-61
2023/03/10 07:05:54;;;;;;;5.90;2.23;;;6.10;79.80;;;;;;5095101;28;20353;-61
2023/03/10 07:08:20;;;;;;;5.00;2.13;;;6.10;79.80;;;;;;5105215;28;20064;-61
2023/03/10 07:10:46;;;;;;;5.30;2.00;;;6.10;79.80;;;;;;5096203;28;20174;-62
2023/03/10 07:13:16;;;;;;;3.67;1.70;;;6.10;79.80;;;;;;5091115;28;20119;-62
2023/03/10 07:15:43;;;;;;;4.83;1.77;;;6.10;79.80;;;;;;5094573;28;20023;-62
2023/03/10 07:18:09;;;;;;;4.57;1.87;;;6.10;79.80;;;;;;5099008;28;20158;-63
2023/03/10 07:20:37;;;;;;;4.47;2.00;;;6.10;79.80;;;;;;5093865;28;20107;-62
2023/03/10 07:23:03;;;;;;;5.40;2.20;;;6.10;79.70;;;;;;5094439;28;20040;-63
2023/03/10 07:25:29;;;;;;;4.83;1.90;;;6.10;79.70;;;;;;5077810;28;20085;-62
2023/03/10 07:27:54;;;;;;;4.77;2.20;;;6.10;79.80;;;;;;5096086;28;20028;-62
2023/03/10 07:30:20;;;;;;;4.30;1.70;;;6.10;79.70;;;;;;5094379;28;20097;-62
2023/03/10 07:32:46;;;;;;;5.40;2.33;;;6.10;80.40;;;;;;5093229;28;20493;-62
2023/03/10 07:35:12;;;;;;;6.87;1.97;;;6.10;79.80;;;;;;5096594;28;20151;-61
2023/03/10 07:37:41;;;;;;;5.73;2.20;;;6.00;79.70;;;;;;5079499;28;20035;-61
2023/03/10 07:40:08;;;;;;;5.03;2.20;;;6.00;79.70;;;;;;5094797;28;20452;-61
2023/03/10 07:42:34;;;;;;;5.07;2.23;;;6.10;79.80;;;;;;5098648;28;20397;-62
2023/03/10 07:45:00;;;;;;;9.27;2.87;;;6.00;79.70;;;;;;5094053;28;20093;-61
2023/03/10 07:47:25;;;;;;;6.63;3.30;;;6.10;79.80;;;;;;5090698;28;20364;-61
2023/03/10 07:49:51;;;;;;;5.53;2.43;;;6.10;79.80;;;;;;5093701;28;20044;-62
2023/03/10 07:52:18;;;;;;;6.00;2.43;;;6.10;79.70;;;;;;5096730;28;20052;-61
2023/03/10 07:54:44;;;;;;;6.27;2.63;;;6.10;79.80;;;;;;5086103;28;20037;-61
2023/03/10 07:57:13;;;;;;;6.23;2.80;;;6.10;79.80;;;;;;5093895;28;20032;-62
2023/03/10 07:59:39;;;;;;;6.63;2.60;;;6.10;79.80;;;;;;5077289;28;20032;-61
2023/03/10 08:02:06;;;;;;;5.10;2.60;;;6.10;79.80;;;;;;5091611;28;20456;-61
2023/03/10 08:04:32;;;;;;;7.07;3.00;;;6.20;79.80;;;;;;5100295;28;20032;-61
2023/03/10 08:07:01;;;;;;;6.87;3.00;;;6.20;79.80;;;;;;5094175;28;20039;-61
2023/03/10 08:09:28;;;;;;;8.53;2.53;;;6.20;79.80;;;;;;5103899;28;20023;-61
2023/03/10 08:11:58;;;;;;;6.30;2.43;;;6.20;79.80;;;;;;5108947;28;20024;-61
2023/03/10 08:14:24;;;;;;;7.43;3.27;;;6.20;79.80;;;;;;5092028;28;20072;-62
2023/03/10 08:16:50;;;;;;;5.67;2.50;;;6.20;79.70;;;;;;5092873;28;20040;-62
2023/03/10 08:19:16;;;;;;;6.73;2.43;;;6.20;79.80;;;;;;5091355;28;20023;-62
2023/03/10 08:21:42;;;;;;;6.47;2.97;;;6.20;79.90;;;;;;5089803;28;20020;-62
2023/03/10 08:24:09;;;;;;;5.70;2.43;;;6.30;79.90;;;;;;5093033;28;20441;-62
2023/03/10 08:26:35;;;;;;;6.90;2.63;;;6.30;79.80;;;;;;5087610;28;20058;-63
2023/03/10 08:29:01;;;;;;;6.27;2.63;;;6.40;79.70;;;;;;5094038;28;20032;-63
2023/03/10 08:31:27;;;;;;;6.60;2.60;;;6.40;79.60;;;;;;5093601;28;20036;-63
2023/03/10 08:33:57;;;;;;;6.80;2.80;;;6.50;79.50;;;;;;5092059;28;20050;-62
2023/03/10 08:36:29;;;;;;;7.13;2.60;;;6.50;79.50;;;;;;5091630;28;20028;-64
2023/03/10 08:38:57;;;;;;;6.13;2.50;;;6.40;79.40;;;;;;5093903;28;20024;-63
2023/03/10 08:41:26;;;;;;;6.37;2.67;;;6.40;79.40;;;;;;5099902;28;20081;-62
2023/03/10 08:43:54;;;;;;;6.73;2.80;;;6.40;79.40;;;;;;5092660;28;20032;-63
2023/03/10 08:46:23;;;;;;;6.07;2.40;;;6.40;79.50;;;;;;5070605;28;20047;-62
2023/03/10 08:48:49;;;;;;;5.00;2.20;;;6.50;79.50;;;;;;5092569;28;20126;-63
2023/03/10 08:51:15;;;;;;;5.37;2.10;;;6.50;79.40;;;;;;5092520;28;20095;-62
2023/03/10 08:53:43;;;;;;;5.67;2.30;;;6.50;79.40;;;;;;5093150;28;20364;-63
2023/03/10 08:56:09;;;;;;;8.00;3.10;;;6.50;79.30;;;;;;5091342;28;20447;-63
2023/03/10 08:58:34;;;;;;;5.63;2.60;;;6.60;79.40;;;;;;5092320;28;20107;-63
2023/03/10 09:01:00;;;;;;;6.33;2.63;;;6.60;79.50;;;;;;5092565;28;20072;-63
2023/03/10 09:03:26;;;;;;;6.60;2.60;;;6.60;79.50;;;;;;5091409;28;20108;-63
2023/03/10 09:05:54;;;;;;;6.23;2.60;;;6.60;79.50;;;;;;5092422;28;20028;-63
2023/03/10 09:08:20;;;;;;;5.30;2.20;;;6.60;79.40;;;;;;5093187;28;20035;-63
2023/03/10 09:10:46;;;;;;;4.73;2.20;;;6.60;79.50;;;;;;5092840;28;20043;-63
2023/03/10 09:13:12;;;;;;;5.03;2.07;;;6.50;79.40;;;;;;5092765;28;20036;-63
2023/03/10 09:15:40;;;;;;;6.00;2.27;;;6.50;79.50;;;;;;5094138;28;20343;-63
2023/03/10 09:18:10;;;;;;;6.30;2.27;;;6.50;79.50;;;;;;5092561;28;20071;-62
2023/03/10 09:20:38;;;;;;;6.53;2.77;;;6.50;79.50;;;;;;5100622;28;20115;-64
2023/03/10 09:23:06;;;;;;;5.67;2.50;;;6.50;79.60;;;;;;5085992;28;20032;-64
2023/03/10 09:25:32;;;;;;;6.27;2.60;;;6.50;79.60;;;;;;5091657;28;20028;-64
2023/03/10 09:27:57;;;;;;;6.40;2.80;;;6.50;79.60;;;;;;5091575;28;20097;-69
2023/03/10 09:30:23;;;;;;;5.73;2.40;;;6.50;79.60;;;;;;5076069;28;20056;-64
2023/03/10 09:32:50;;;;;;;6.10;2.70;;;6.50;79.60;;;;;;5093402;28;20036;-65
2023/03/10 09:35:15;;;;;;;7.17;2.80;;;6.50;79.70;;;;;;5092592;28;20425;-65
2023/03/10 09:37:41;;;;;;;5.83;2.37;;;6.50;79.70;;;;;;5091675;28;20063;-64
2023/03/10 09:40:12;;;;;;;7.67;2.73;;;6.50;79.70;;;;;;5096875;28;20124;-64
2023/03/10 09:43:00;;;;;;;8.13;2.75;;;6.60;79.70;;;;;;5097457;28;20028;-64
2023/03/10 09:45:38;;;;;;;6.30;2.87;;;6.50;79.70;;;;;;5097499;28;20046;-64
2023/03/10 09:48:22;;;;;;;5.93;2.27;;;6.50;79.70;;;;;;5095102;28;20028;-64
2023/03/10 09:50:52;;;;;;;5.10;2.23;;;6.60;79.80;;;;;;5097567;28;20427;-65
2023/03/10 09:53:40;;;;;;;5.93;2.20;;;6.60;79.70;;;;;;5096689;28;20024;-64
2023/03/10 09:56:16;;;;;;;8.23;3.87;;;6.60;79.80;;;;;;5087883;28;20039;-64
2023/03/10 09:58:46;;;;;;;7.17;2.90;;;6.60;79.70;;;;;;5088151;28;20032;-63
2023/03/10 10:01:22;;;;;;;5.80;2.50;;;6.60;79.70;;;;;;5093918;28;20119;-64
2023/03/10 10:03:58;;;;;;;5.90;2.50;;;6.60;79.70;;;;;;5097394;28;20421;-64
2023/03/10 10:06:28;;;;;;;6.17;2.23;;;6.60;79.70;;;;;;5096660;28;20176;-64
2023/03/10 10:09:02;;;;;;;5.73;2.60;;;6.60;79.70;;;;;;5095232;28;20028;-63
2023/03/10 10:11:28;;;;;;;5.80;2.60;;;6.60;80.40;;;;;;5096727;28;20417;-63
2023/03/10 10:14:13;;;;;;;5.90;2.67;;;6.60;79.80;;;;;;5096202;28;20107;-64
2023/03/10 10:16:57;;;;;;;6.07;2.23;;;6.60;79.90;;;;;;5096334;28;20023;-64
2023/03/10 10:19:25;;;;;;;5.33;2.10;;;6.70;79.90;;;;;;5111984;28;20407;-63
2023/03/10 10:22:08;;;;;;;4.03;1.90;;;6.70;79.90;;;;;;5106187;28;20026;-63
2023/03/10 10:24:33;;;;;;;6.33;2.37;;;6.70;79.90;;;;;;5103894;28;20064;-64
2023/03/10 10:26:59;;;;;;;4.47;1.73;;;6.70;80.00;;;;;;5099795;28;20020;-64
2023/03/10 10:29:31;;;;;;;5.60;2.10;;;6.70;80.00;;;;;;5097176;28;20027;-64
2023/03/10 10:32:12;;;;;;;4.37;1.70;;;6.70;80.10;;;;;;5093732;28;20028;-64
2023/03/10 10:34:45;;;;;;;4.17;1.67;;;6.70;80.10;;;;;;5093699;28;20027;-64
2023/03/10 10:37:34;;;;;;;5.30;2.20;;;6.70;80.00;;;;;;5107434;28;20119;-63
2023/03/10 10:40:00;;;;;;;4.63;1.90;;;6.80;80.00;;;;;;5095060;28;20039;-64
2023/03/10 10:42:31;;;;;;;4.23;1.73;;;6.80;80.00;;;;;;5104883;28;20032;-64
2023/03/10 10:44:58;;;;;;;3.83;1.67;;;6.80;80.00;;;;;;5095591;28;20085;-63
2023/03/10 10:47:32;;;;;;;2.47;1.40;;;6.90;80.00;;;;;;5094404;28;20063;-63
2023/03/10 10:50:16;;;;;;;4.80;2.07;;;6.90;80.00;;;;;;5091972;28;20032;-63
2023/03/10 10:52:47;;;;;;;3.63;1.77;;;6.90;79.90;;;;;;5089516;28;20032;-63
2023/03/10 10:55:33;;;;;;;4.03;1.80;;;7.00;79.90;;;;;;5092807;28;20020;-64
2023/03/10 10:58:02;;;;;;;3.73;1.70;;;7.00;79.80;;;;;;5088620;28;20064;-63
2023/03/10 11:00:37;;;;;;;5.00;1.80;;;7.10;79.80;;;;;;5075450;28;20036;-63
2023/03/10 11:03:26;;;;;;;3.30;1.40;;;7.10;79.70;;;;;;5086633;28;20116;-63
2023/03/10 11:05:53;;;;;;;4.03;1.80;;;7.10;79.70;;;;;;5088307;28;20024;-63
2023/03/10 11:08:18;;;;;;;4.00;1.80;;;7.20;79.80;;;;;;5081630;28;20032;-63
2023/03/10 11:11:14;;;;;;;4.57;1.63;;;7.20;79.80;;;;;;5091263;28;20062;-63
2023/03/10 11:13:43;;;;;;;4.23;1.60;;;7.20;79.80;;;;;;5090624;28;20044;-63
2023/03/10 11:16:30;;;;;;;4.33;1.83;;;7.10;79.80;;;;;;5092163;28;20036;-63
2023/03/10 11:19:03;;;;;;;3.47;1.60;;;7.10;79.90;;;;;;5090199;28;20038;-63
2023/03/10 11:21:33;;;;;;;4.80;1.80;;;7.00;79.90;;;;;;5089828;28;20020;-62
2023/03/10 11:24:12;;;;;;;3.90;1.80;;;7.00;80.00;;;;;;5090676;28;20025;-61
2023/03/10 11:26:44;;;;;;;4.70;2.20;;;7.00;80.10;;;;;;5075523;28;20360;-61
2023/03/10 11:29:20;;;;;;;4.72;1.63;;;7.00;80.20;;;;;;5093116;28;20059;-62
2023/03/10 11:32:03;;;;;;;5.10;2.20;;;7.00;80.30;;;;;;5090550;28;20024;-64
2023/03/10 11:34:34;;;;;;;4.13;1.93;;;6.90;80.20;;;;;;5092014;28;20093;-62
2023/03/10 11:37:30;;;;;;;4.95;2.22;;;6.90;80.30;;;;;;5092746;28;20356;-63
2023/03/10 11:40:18;;;;;;;5.03;2.00;;;6.90;80.30;;;;;;5092111;28;20287;-63
2023/03/10 11:43:29;;;;;;;5.40;2.33;;;6.90;80.30;;;;;;5089651;28;20042;-63
2023/03/10 11:45:59;;;;;;;4.90;1.97;;;6.80;80.30;;;;;;5103111;27;20042;-63
2023/03/10 11:48:28;;;;;;;6.50;2.67;;;6.80;80.40;;;;;;5092689;28;20016;-63
2023/03/10 11:50:59;;;;;;;5.90;2.40;;;6.80;80.40;;;;;;5094188;28;20016;-63
2023/03/10 11:53:50;;;;;;;5.85;2.65;;;6.80;80.40;;;;;;5096181;28;20077;-64
2023/03/10 11:56:19;;;;;;;6.00;2.45;;;6.80;80.40;;;;;;5090794;28;20024;-64
2023/03/10 11:59:00;;;;;;;5.10;2.30;;;6.80;80.40;;;;;;5091617;28;20043;-63
2023/03/10 12:01:31;;;;;;;5.07;2.00;;;6.80;80.50;;;;;;5092406;28;20044;-63
2023/03/10 12:04:15;;;;;;;4.50;1.85;;;6.80;80.50;;;;;;5091816;28;20341;-64
2023/03/10 12:07:07;;;;;;;5.03;2.00;;;6.80;80.40;;;;;;5089534;28;20036;-63
2023/03/10 12:09:41;;;;;;;4.43;1.88;;;6.80;80.40;;;;;;5097606;28;20036;-63
2023/03/10 12:12:13;;;;;;;3.40;1.80;;;6.80;80.40;;;;;;5092594;28;20024;-64
2023/03/10 12:14:40;;;;;;;3.17;1.50;;;6.80;80.30;;;;;;5092669;28;20057;-64
2023/03/10 12:17:10;;;;;;;4.40;1.80;;;6.90;80.30;;;;;;5090818;28;20028;-63
2023/03/10 12:20:14;;;;;;;5.40;1.87;;;6.90;80.30;;;;;;5091291;28;20058;-64
2023/03/10 12:22:51;;;;;;;4.30;1.50;;;6.90;80.20;;;;;;5091650;28;20036;-62
2023/03/10 12:25:29;;;;;;;3.90;1.60;;;6.90;80.10;;;;;;5094350;28;20036;-64
2023/03/10 12:28:17;;;;;;;3.73;1.80;;;6.90;80.10;;;;;;5074070;28;20036;-64
2023/03/10 12:30:57;;;;;;;4.20;1.73;;;6.90;80.10;;;;;;5077554;28;20536;-65
2023/03/10 12:33:44;;;;;;;4.77;2.00;;;6.90;80.10;;;;;;5087340;28;20028;-66
2023/03/10 12:36:34;;;;;;;5.50;2.30;;;7.00;80.20;;;;;;5099894;28;20020;-66
2023/03/10 12:39:19;;;;;;;5.50;2.00;;;7.00;80.00;;;;;;5092963;28;20023;-66
2023/03/10 12:41:55;;;;;;;4.20;2.00;;;7.00;80.00;;;;;;5076585;28;20031;-67
2023/03/10 12:44:21;;;;;;;4.37;2.03;;;7.00;79.90;;;;;;5088978;28;20028;-65
2023/03/10 12:47:09;;;;;;;4.83;1.90;;;7.10;79.90;;;;;;5088776;28;20119;-66
2023/03/10 12:50:03;;;;;;;4.57;1.90;;;7.00;79.80;;;;;;5097920;27;20031;-66
2023/03/10 12:52:43;;;;;;;4.60;2.00;;;7.00;79.70;;;;;;5106933;28;20433;-66
2023/03/10 12:55:26;;;;;;;4.70;1.87;;;7.00;79.70;;;;;;5090751;28;20035;-66
2023/03/10 12:57:58;;;;;;;3.20;1.50;;;7.00;79.70;;;;;;5087353;28;20390;-66
2023/03/10 13:00:56;;;;;;;4.80;1.70;;;7.00;79.70;;;;;;5090100;28;20028;-66
2023/03/10 13:03:43;;;;;;;4.57;1.63;;;7.00;79.60;;;;;;5094531;28;20036;-66
2023/03/10 13:06:12;;;;;;;4.10;1.63;;;7.00;79.50;;;;;;5093281;28;20035;-66
2023/03/10 13:09:09;;;;;;;4.20;1.63;;;7.00;79.50;;;;;;5093761;28;20065;-66
2023/03/10 13:11:47;;;;;;;4.00;1.80;;;7.00;79.40;;;;;;5084664;28;20040;-66
2023/03/10 13:14:33;;;;;;;5.57;2.23;;;7.00;79.40;;;;;;5084236;28;20100;-67
2023/03/10 13:17:01;;;;;;;5.70;2.40;;;7.00;79.40;;;;;;5082091;28;20028;-65
2023/03/10 13:19:29;;;;;;;6.50;2.87;;;7.00;79.40;;;;;;5090303;28;20063;-65
2023/03/10 13:21:55;;;;;;;6.83;2.60;;;6.90;79.40;;;;;;5094499;28;20107;-64
2023/03/10 13:24:37;;;;;;;6.50;2.50;;;6.90;79.50;;;;;;5092078;28;20039;-66
2023/03/10 13:27:10;;;;;;;5.80;2.60;;;6.90;79.50;;;;;;5094777;28;20054;-66
2023/03/10 13:29:37;;;;;;;7.50;3.00;;;6.90;79.60;;;;;;5091397;28;20036;-66
2023/03/10 13:32:03;;;;;;;6.87;2.90;;;6.80;79.50;;;;;;5091633;28;20038;-66
2023/03/10 13:34:31;;;;;;;8.63;3.53;;;6.80;79.50;;;;;;5091183;28;20089;-66
2023/03/10 13:37:05;;;;;;;7.90;3.43;;;6.80;79.50;;;;;;5086743;28;20024;-66
2023/03/10 13:39:32;;;;;;;7.07;2.93;;;6.80;79.50;;;;;;5091792;28;20060;-66
2023/03/10 13:42:00;;;;;;;6.77;2.97;;;6.80;79.50;;;;;;5088386;28;20130;-64