Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/27 00:01:11;;;;;;;22.63;7.88;;;;;;;18.47;66.51;101237.97;5052920;28;20386;-48
2023/07/27 00:03:37;;;;;;;27.13;9.13;;;;;;;18.19;68.23;101226.16;5053181;28;20040;-46
2023/07/27 00:06:03;;;;;;;20.27;8.07;;;;;;;17.79;69.69;101220.09;5053036;28;20025;-46
2023/07/27 00:08:30;;;;;;;29.48;8.50;;;;;;;17.88;69.48;101222.16;5053065;28;20029;-47
2023/07/27 00:10:56;;;;;;;25.50;8.68;;;;;;;17.52;71.10;101219.84;5053042;28;20463;-47
2023/07/27 00:13:23;;;;;;;25.80;8.90;;;;;;;17.40;72.04;101223.44;5052911;28;20037;-49
2023/07/27 00:15:49;;;;;;;28.05;9.93;;;;;;;17.60;72.37;101217.59;5035097;28;20511;-47
2023/07/27 00:18:15;;;;;;;30.42;10.18;;;;;;;17.63;72.24;101219.78;5052597;28;20105;-50
2023/07/27 00:20:42;;;;;;;23.92;8.55;;;;;;;17.68;71.52;101221.78;5052636;28;20029;-46
2023/07/27 00:23:08;;;;;;;33.70;10.40;;;;;;;17.51;71.63;101224.44;5052836;28;20025;-50
2023/07/27 00:25:34;;;;;;;33.53;9.73;;;;;;;17.85;72.10;101211.00;5052747;28;20063;-46
2023/07/27 00:28:00;;;;;;;21.27;8.30;;;;;;;17.77;71.80;101216.81;5052674;28;20029;-51
2023/07/27 00:30:27;;;;;;;18.38;7.72;;;;;;;17.49;71.06;101213.06;5052220;28;20040;-51
2023/07/27 00:32:53;;;;;;;24.08;7.55;;;;;;;17.44;72.34;101207.53;5052690;28;20028;-49
2023/07/27 00:35:19;;;;;;;24.83;8.15;;;;;;;17.56;73.00;101196.66;5016869;28;20798;-51
2023/07/27 00:37:46;;;;;;;27.65;8.95;;;;;;;17.12;73.66;101213.41;5052336;28;20382;-47
2023/07/27 00:40:12;;;;;;;23.45;7.63;;;;;;;17.36;73.64;101205.22;5052472;28;20021;-48
2023/07/27 00:42:38;;;;;;;29.20;9.10;;;;;;;17.10;73.26;101212.84;5052089;28;20096;-49
2023/07/27 00:45:05;;;;;;;19.48;8.10;;;;;;;17.01;74.15;101208.06;5052533;28;20029;-48
2023/07/27 00:47:32;;;;;;;26.17;9.05;;;;;;;17.11;74.16;101208.25;5052162;28;20033;-48
2023/07/27 00:49:58;;;;;;;33.72;10.05;;;;;;;16.96;74.98;101200.66;5052174;28;20368;-48
2023/07/27 00:52:24;;;;;;;29.02;10.02;;;;;;;16.97;74.99;101202.28;5052218;28;20039;-47
2023/07/27 00:54:50;;;;;;;36.33;9.38;;;;;;;16.91;75.19;101199.72;5052229;28;20071;-49
2023/07/27 00:57:17;;;;;;;24.98;8.68;;;;;;;16.91;74.98;101202.44;5052379;28;20031;-46
2023/07/27 00:59:44;;;;;;;24.42;9.52;;;;;;;16.46;76.36;101201.19;5052101;28;20032;-49
2023/07/27 01:02:10;;;;;;;27.27;10.40;;;;;;;16.19;78.17;101194.59;5052054;28;20426;-50
2023/07/27 01:04:39;;;;;;;26.02;9.25;;;;;;;16.12;78.48;101189.31;5052165;28;20025;-46
2023/07/27 01:07:05;;;;;;;23.63;7.97;;;;;;;16.19;77.64;101194.59;5052132;28;20051;-50
2023/07/27 01:09:32;;;;;;;31.17;9.50;;;;;;;16.02;78.55;101206.09;5051877;28;20391;-46
2023/07/27 01:12:16;;;;;;;31.17;9.20;;;;;;;15.75;80.02;101194.91;5051991;28;20475;-47
2023/07/27 01:15:00;;;;;;;34.25;10.73;;;;;;;15.35;81.74;101196.53;5052044;28;20096;-47
2023/07/27 01:17:33;;;;;;;32.40;10.45;;;;;;;15.30;82.08;101189.09;5051826;28;20029;-49
2023/07/27 01:20:14;;;;;;;30.98;10.02;;;;;;;15.35;82.85;101200.03;5052356;28;20151;-47
2023/07/27 01:23:12;;;;;;;28.80;9.75;;;;;;;15.36;82.72;101195.47;5052152;28;20028;-49
2023/07/27 01:25:53;;;;;;;30.70;10.43;;;;;;;15.50;82.06;101196.94;5051753;28;20028;-47
2023/07/27 01:28:40;;;;;;;41.08;10.98;;;;;;;15.34;83.05;101203.78;5051790;28;20039;-49
2023/07/27 01:31:12;;;;;;;26.73;10.00;;;;;;;15.24;83.71;101203.50;5051700;28;20529;-47
2023/07/27 01:33:46;;;;;;;29.20;10.52;;;;;;;15.19;84.18;101201.50;5055795;28;20032;-48
2023/07/27 01:36:19;;;;;;;28.55;10.05;;;;;;;15.28;84.21;101200.13;5068727;28;20036;-48
2023/07/27 01:38:48;;;;;;;21.08;9.32;;;;;;;15.50;82.79;101192.34;5053754;28;20082;-47
2023/07/27 01:41:17;;;;;;;27.38;11.50;;;;;;;15.59;82.88;101201.75;5071780;28;20021;-47
2023/07/27 01:43:44;;;;;;;34.22;10.65;;;;;;;15.43;83.11;101207.78;5065310;28;20095;-50
2023/07/27 01:46:12;;;;;;;32.65;10.73;;;;;;;15.34;83.95;101203.78;5071500;28;20127;-48
2023/07/27 01:48:40;;;;;;;34.08;10.60;;;;;;;15.11;85.70;101225.25;5071173;28;20375;-47
2023/07/27 01:51:09;;;;;;;30.20;10.38;;;;;;;15.21;84.29;101223.69;5071512;28;20360;-46
2023/07/27 01:53:36;;;;;;;28.38;9.30;;;;;;;15.18;84.30;101221.41;5071776;28;20562;-48
2023/07/27 01:56:07;;;;;;;23.02;9.40;;;;;;;15.19;84.53;101222.25;5063021;28;20056;-47
2023/07/27 01:58:36;;;;;;;29.95;10.23;;;;;;;15.36;84.05;101225.94;5073091;28;20028;-46
2023/07/27 02:01:03;;;;;;;34.15;10.77;;;;;;;15.46;83.74;101228.09;5075460;28;20036;-50
2023/07/27 02:03:30;;;;;;;31.40;10.20;;;;;;;15.43;83.27;101234.75;5063203;28;20040;-44
2023/07/27 02:05:57;;;;;;;26.98;9.75;;;;;;;15.37;82.73;101227.59;5056280;28;20363;-42
2023/07/27 02:08:23;;;;;;;30.55;10.10;;;;;;;15.23;84.21;101218.88;5054981;28;20025;-42
2023/07/27 02:10:59;;;;;;;34.13;10.93;;;;;;;15.12;85.26;101225.03;5073519;28;20475;-45
2023/07/27 02:13:35;;;;;;;27.92;10.05;;;;;;;15.01;85.62;101218.53;5074320;28;20032;-45
2023/07/27 02:16:11;;;;;;;24.73;9.25;;;;;;;14.91;85.31;101218.22;5072917;28;20544;-44
2023/07/27 02:18:39;;;;;;;27.08;9.45;;;;;;;14.75;85.35;101221.50;5067074;28;20524;-43
2023/07/27 02:21:07;;;;;;;23.35;9.30;;;;;;;14.78;86.01;101221.09;5065909;28;20053;-47
2023/07/27 02:23:35;;;;;;;24.88;9.15;;;;;;;14.75;86.44;101224.22;5059865;28;20023;-48
2023/07/27 02:26:02;;;;;;;34.05;10.50;;;;;;;14.54;87.73;101225.47;5070813;28;20520;-44
2023/07/27 02:28:29;;;;;;;29.77;9.90;;;;;;;14.50;87.44;101214.31;5071235;28;20033;-45
2023/07/27 02:30:55;;;;;;;27.08;9.85;;;;;;;14.44;88.62;101217.06;5074066;28;20127;-44
2023/07/27 02:33:22;;;;;;;27.55;9.90;;;;;;;14.55;87.78;101215.50;5075572;28;20023;-48
2023/07/27 02:35:48;;;;;;;29.52;10.20;;;;;;;14.47;88.39;101216.63;5075370;28;20025;-45
2023/07/27 02:38:14;;;;;;;25.15;10.13;;;;;;;14.23;89.28;101223.66;5073513;28;20124;-44
2023/07/27 02:40:42;;;;;;;33.75;9.90;;;;;;;14.23;89.71;101229.88;5071414;28;20082;-43
2023/07/27 02:43:08;;;;;;;18.05;7.43;;;;;;;14.12;90.19;101221.69;5074937;28;20042;-44
2023/07/27 02:45:34;;;;;;;23.73;7.78;;;;;;;14.19;89.41;101233.22;5075047;28;20028;-45
2023/07/27 02:48:00;;;;;;;21.02;8.98;;;;;;;14.02;90.94;101226.75;5074000;28;20028;-45
2023/07/27 02:50:27;;;;;;;28.63;9.63;;;;;;;13.86;91.63;101241.56;5071264;28;20119;-45
2023/07/27 02:52:53;;;;;;;26.83;8.82;;;;;;;13.88;91.98;101243.00;5074845;28;20029;-43
2023/07/27 02:55:19;;;;;;;37.00;10.93;;;;;;;13.83;92.79;101232.06;5074864;28;20048;-45
2023/07/27 02:57:46;;;;;;;28.75;9.00;;;;;;;13.93;92.17;101240.44;5074620;28;20024;-46
2023/07/27 03:00:12;;;;;;;27.35;9.30;;;;;;;14.00;91.62;101243.13;5075166;28;20032;-46
2023/07/27 03:02:39;;;;;;;28.80;9.13;;;;;;;14.04;91.27;101252.38;5074852;28;20033;-45
2023/07/27 03:05:06;;;;;;;24.52;9.40;;;;;;;13.90;91.27;101248.97;5074553;28;20498;-44
2023/07/27 03:07:32;;;;;;;32.03;10.30;;;;;;;13.77;92.08;101251.78;5074369;28;20032;-44
2023/07/27 03:09:59;;;;;;;21.75;8.77;;;;;;;13.98;91.47;101246.00;5074590;28;20127;-47
2023/07/27 03:12:25;;;;;;;36.05;10.40;;;;;;;13.88;92.05;101252.91;5074824;28;20118;-47
2023/07/27 03:14:51;;;;;;;30.73;10.77;;;;;;;13.86;92.57;101244.25;5059003;28;20116;-45
2023/07/27 03:17:17;;;;;;;34.38;9.88;;;;;;;13.87;93.11;101238.63;5054435;28;20021;-45
2023/07/27 03:19:44;;;;;;;36.80;11.40;;;;;;;13.92;93.20;101236.13;5062981;28;20029;-45
2023/07/27 03:22:10;;;;;;;35.67;11.25;;;;;;;13.83;94.07;101242.00;5057749;28;20047;-46
2023/07/27 03:24:36;;;;;;;39.92;11.98;;;;;;;13.81;94.53;101230.63;5056490;28;20029;-46
2023/07/27 03:27:02;;;;;;;44.85;12.65;;;;;;;13.86;94.55;101228.09;5074264;28;20025;-45
2023/07/27 03:29:30;;;;;;;34.03;11.70;;;;;;;13.90;94.39;101232.84;5073492;28;20044;-44
2023/07/27 03:31:56;;;;;;;37.00;11.10;;;;;;;13.93;93.80;101224.31;5073855;28;20399;-44
2023/07/27 03:34:22;;;;;;;32.28;10.50;;;;;;;13.91;93.83;101223.72;5073913;28;20501;-48
2023/07/27 03:36:49;;;;;;;32.00;10.40;;;;;;;13.92;94.39;101227.22;5070720;28;23267;-45
2023/07/27 03:39:15;;;;;;;36.08;10.45;;;;;;;14.03;93.82;101225.69;5071325;28;20024;-45
2023/07/27 03:41:41;;;;;;;28.48;9.07;;;;;;;13.89;94.22;101222.28;5073634;28;20089;-44
2023/07/27 03:44:11;;;;;;;36.80;11.90;;;;;;;13.84;94.89;101211.34;5071258;28;20124;-44
2023/07/27 03:46:37;;;;;;;37.50;11.38;;;;;;;13.91;95.07;101210.25;5053456;28;20040;-49
2023/07/27 03:49:04;;;;;;;30.20;10.27;;;;;;;13.96;95.03;101215.81;5053244;28;20554;-45
2023/07/27 03:51:30;;;;;;;37.60;11.48;;;;;;;13.88;95.34;101226.84;5053291;28;20487;-46
2023/07/27 03:53:56;;;;;;;30.48;10.63;;;;;;;13.87;95.77;101225.19;5061425;28;20029;-45
2023/07/27 03:56:22;;;;;;;30.40;9.70;;;;;;;13.89;96.32;101224.97;5073475;28;20093;-45
2023/07/27 03:58:49;;;;;;;40.65;11.40;;;;;;;13.93;96.63;101229.69;5073000;28;20154;-44
2023/07/27 04:01:15;;;;;;;44.55;10.77;;;;;;;14.04;96.45;101224.63;5073275;28;20035;-45
2023/07/27 04:03:41;;;;;;;36.20;11.02;;;;;;;14.06;96.26;101236.03;5072802;28;20021;-45
2023/07/27 04:06:07;;;;;;;31.13;10.88;;;;;;;14.05;96.73;101231.66;5073226;28;20035;-46
2023/07/27 04:08:34;;;;;;;39.85;11.65;;;;;;;14.11;96.17;101230.81;5072818;28;20099;-45
2023/07/27 04:11:00;;;;;;;35.20;10.90;;;;;;;14.20;95.84;101240.25;5072649;28;20078;-45
2023/07/27 04:13:26;;;;;;;41.47;12.15;;;;;;;14.07;96.71;101237.69;5068842;28;20027;-44
2023/07/27 04:15:52;;;;;;;37.50;11.20;;;;;;;14.11;96.59;101233.50;5053103;28;20093;-44
2023/07/27 04:18:18;;;;;;;28.33;10.65;;;;;;;14.16;96.16;101245.25;5051960;28;20762;-45
2023/07/27 04:20:45;;;;;;;36.30;10.68;;;;;;;14.19;96.10;101246.69;5052807;28;20661;-45
2023/07/27 04:23:11;;;;;;;43.55;11.70;;;;;;;14.14;95.60;101252.72;5052816;28;20490;-45
2023/07/27 04:25:37;;;;;;;38.67;11.02;;;;;;;14.12;95.43;101254.81;5052720;28;20486;-43
2023/07/27 04:28:03;;;;;;;33.42;11.15;;;;;;;14.12;95.89;101254.81;5061451;28;20066;-46
2023/07/27 04:30:30;;;;;;;40.03;11.10;;;;;;;14.09;96.20;101249.84;5072639;28;20067;-45
2023/07/27 04:32:56;;;;;;;35.42;11.40;;;;;;;14.15;96.23;101261.63;5054687;28;20401;-44
2023/07/27 04:35:22;;;;;;;39.97;11.52;;;;;;;14.13;96.38;101261.03;5069153;28;20451;-43
2023/07/27 04:37:48;;;;;;;31.65;10.15;;;;;;;14.13;96.22;101266.41;5070253;28;20060;-48
2023/07/27 04:40:15;;;;;;;33.83;10.88;;;;;;;14.13;96.24;101277.19;5054509;28;20482;-45
2023/07/27 04:42:41;;;;;;;34.42;10.55;;;;;;;14.18;96.20;101275.47;5072479;28;20025;-46
2023/07/27 04:45:08;;;;;;;42.65;11.25;;;;;;;14.13;96.31;101277.19;5070515;28;20051;-46
2023/07/27 04:47:34;;;;;;;34.83;11.35;;;;;;;14.10;96.61;101274.91;5072049;28;20085;-45
2023/07/27 04:50:00;;;;;;;41.58;11.10;;;;;;;14.25;95.79;101275.41;5072468;28;20096;-45
2023/07/27 04:52:27;;;;;;;31.33;10.90;;;;;;;14.33;95.46;101272.47;5072318;28;20032;-46
2023/07/27 04:54:54;;;;;;;37.97;12.02;;;;;;;14.26;95.92;101277.06;5071280;28;20028;-48
2023/07/27 04:57:20;;;;;;;28.90;9.85;;;;;;;14.27;95.63;101278.72;5071311;28;20055;-45
2023/07/27 04:59:46;;;;;;;35.72;11.27;;;;;;;14.25;95.69;101280.81;5071901;28;20025;-44
2023/07/27 05:02:12;;;;;;;39.67;10.55;;;;;;;14.32;95.29;101284.25;5071454;28;20482;-47
2023/07/27 05:04:39;;;;;;;41.10;11.77;;;;;;;14.29;95.69;101290.09;5071931;28;20024;-44
2023/07/27 05:07:05;;;;;;;29.10;10.07;;;;;;;14.36;94.96;101292.72;5071799;28;20036;-44
2023/07/27 05:09:31;;;;;;;33.22;10.27;;;;;;;14.35;94.52;101289.22;5069637;28;20089;-45
2023/07/27 05:11:57;;;;;;;33.53;9.93;;;;;;;14.30;94.80;101296.31;5070424;28;20039;-48
2023/07/27 05:14:24;;;;;;;40.40;10.57;;;;;;;14.26;95.76;101293.22;5060388;28;20108;-47
2023/07/27 05:16:50;;;;;;;33.78;11.15;;;;;;;14.34;95.41;101282.19;5051839;28;20052;-46
2023/07/27 05:19:16;;;;;;;38.50;11.10;;;;;;;14.41;95.07;101290.19;5064979;28;20024;-45
2023/07/27 05:21:42;;;;;;;39.78;10.55;;;;;;;14.46;94.72;101288.50;5071798;28;20060;-44
2023/07/27 05:24:09;;;;;;;34.55;10.82;;;;;;;14.45;95.46;101286.84;5071564;28;20034;-44
2023/07/27 05:26:35;;;;;;;31.73;10.77;;;;;;;14.49;94.36;101293.50;5071949;28;20036;-45
2023/07/27 05:29:01;;;;;;;40.85;11.30;;;;;;;14.55;94.46;101285.53;5071224;28;20550;-44
2023/07/27 05:31:28;;;;;;;28.52;11.07;;;;;;;14.57;94.41;101281.59;5071543;28;20037;-44
2023/07/27 05:33:54;;;;;;;34.08;10.65;;;;;;;14.51;93.74;101286.00;5071501;28;20104;-43
2023/07/27 05:36:20;;;;;;;30.08;10.63;;;;;;;14.60;93.56;101283.00;5071011;28;20532;-43
2023/07/27 05:38:46;;;;;;;35.35;11.38;;;;;;;14.53;93.43;101283.06;5069169;28;20038;-43
2023/07/27 05:41:12;;;;;;;31.92;10.25;;;;;;;14.50;93.17;101288.94;5070934;28;20036;-43
2023/07/27 05:43:39;;;;;;;26.08;10.20;;;;;;;14.47;93.45;101283.97;5071463;28;20024;-43
2023/07/27 05:46:05;;;;;;;31.50;10.20;;;;;;;14.43;93.88;101288.94;5071419;28;20029;-44
2023/07/27 05:48:33;;;;;;;35.58;11.15;;;;;;;14.47;93.63;101279.41;5071254;28;20024;-43
2023/07/27 05:51:03;;;;;;;39.00;11.45;;;;;;;14.49;93.26;101282.72;5071335;28;20032;-44
2023/07/27 05:53:29;;;;;;;35.50;11.07;;;;;;;14.41;93.61;101285.63;5071713;28;20390;-44
2023/07/27 05:55:56;;;;;;;35.22;9.18;;;;;;;14.53;93.23;101283.91;5071365;28;20106;-44
2023/07/27 05:58:22;;;;;;;37.22;10.10;;;;;;;14.48;93.06;101286.44;5071161;28;20093;-44
2023/07/27 06:00:48;;;;;;;34.80;10.15;;;;;;;14.46;93.79;101288.50;5071343;28;20112;-45
2023/07/27 06:03:14;;;;;;;34.00;11.35;;;;;;;14.47;94.02;101279.41;5071134;28;20056;-44
2023/07/27 06:05:44;;;;;;;35.95;10.70;;;;;;;14.49;93.63;101279.16;5071086;28;20031;-44
2023/07/27 06:08:10;;;;;;;40.90;12.07;;;;;;;14.53;93.38;101262.34;5069747;28;20036;-44
2023/07/27 06:10:37;;;;;;;34.05;11.18;;;;;;;14.53;93.23;101270.44;5071085;28;20017;-46
2023/07/27 06:13:04;;;;;;;35.63;10.57;;;;;;;14.59;92.67;101259.81;5070483;28;20082;-44
2023/07/27 06:15:31;;;;;;;36.03;10.25;;;;;;;14.61;92.26;101263.94;5051290;28;20028;-44
2023/07/27 06:17:57;;;;;;;26.50;8.77;;;;;;;14.62;92.15;101252.13;5052744;28;20680;-45
2023/07/27 06:20:24;;;;;;;31.88;10.45;;;;;;;14.59;92.29;101255.25;5071057;28;20075;-44
2023/07/27 06:22:50;;;;;;;31.35;9.80;;;;;;;14.60;92.04;101250.69;5071370;28;20052;-43
2023/07/27 06:25:16;;;;;;;27.70;9.70;;;;;;;14.56;92.19;101246.81;5070996;28;20017;-43
2023/07/27 06:27:42;;;;;;;36.95;10.15;;;;;;;14.58;91.78;101242.00;5070739;28;20426;-43
2023/07/27 06:30:09;;;;;;;34.28;11.05;;;;;;;14.52;92.46;101249.94;5070770;28;20044;-44
2023/07/27 06:32:35;;;;;;;31.23;10.05;;;;;;;14.58;92.39;101244.69;5070838;28;20478;-43
2023/07/27 06:35:01;;;;;;;29.73;9.85;;;;;;;14.58;92.26;101247.41;5068852;28;20028;-44
2023/07/27 06:37:28;;;;;;;33.08;9.95;;;;;;;14.62;91.85;101245.91;5069931;28;20474;-46
2023/07/27 06:39:54;;;;;;;33.63;10.70;;;;;;;14.53;92.34;101248.88;5053275;28;20056;-43
2023/07/27 06:42:20;;;;;;;37.90;10.02;;;;;;;14.52;92.38;101251.81;5074747;28;20024;-44
2023/07/27 06:44:47;;;;;;;37.40;11.07;;;;;;;14.50;92.27;101245.81;5073856;28;20526;-45
2023/07/27 06:47:13;;;;;;;33.28;10.30;;;;;;;14.53;92.10;101243.50;5071579;28;20032;-44
2023/07/27 06:49:39;;;;;;;35.03;9.25;;;;;;;14.57;91.53;101243.06;5073984;28;20463;-43
2023/07/27 06:52:08;;;;;;;35.58;10.18;;;;;;;14.53;92.16;101248.06;5070368;28;20490;-43
2023/07/27 06:54:36;;;;;;;37.83;9.80;;;;;;;14.49;92.15;101250.38;5074838;28;20557;-44
2023/07/27 06:57:07;;;;;;;41.85;10.90;;;;;;;14.56;91.60;101253.00;5074019;28;20029;-44
2023/07/27 06:59:34;;;;;;;31.65;10.63;;;;;;;14.49;91.66;101257.63;5074146;28;20512;-44
2023/07/27 07:02:00;;;;;;;25.70;9.38;;;;;;;14.52;91.81;101257.19;5074391;28;20517;-44
2023/07/27 07:04:26;;;;;;;29.50;9.20;;;;;;;14.53;91.36;101256.97;5074561;28;20108;-44
2023/07/27 07:06:52;;;;;;;42.03;11.05;;;;;;;14.55;91.25;101259.47;5074306;28;20025;-45
2023/07/27 07:09:19;;;;;;;32.55;9.27;;;;;;;14.58;90.72;101268.94;5074641;28;20524;-44
2023/07/27 07:11:45;;;;;;;33.13;10.05;;;;;;;14.50;90.91;101262.81;5074505;28;20098;-47
2023/07/27 07:14:12;;;;;;;33.92;10.82;;;;;;;14.45;91.45;101259.91;5074547;28;20067;-45
2023/07/27 07:16:38;;;;;;;30.30;10.05;;;;;;;14.47;91.86;101260.53;5074453;28;20020;-45
2023/07/27 07:19:04;;;;;;;33.30;10.20;;;;;;;14.57;91.22;101260.03;5074033;28;20024;-45
2023/07/27 07:21:31;;;;;;;28.67;9.30;;;;;;;14.63;90.60;101261.03;5074362;28;20028;-45
2023/07/27 07:23:57;;;;;;;27.08;9.50;;;;;;;14.64;90.91;101257.28;5074235;28;20431;-44
2023/07/27 07:26:24;;;;;;;41.65;10.43;;;;;;;14.69;90.63;101254.75;5073684;28;20580;-45
2023/07/27 07:28:50;;;;;;;27.35;9.45;;;;;;;14.72;90.22;101267.78;5070600;28;20102;-45
2023/07/27 07:31:17;;;;;;;31.52;10.48;;;;;;;14.72;89.90;101270.47;5073186;28;20025;-44
2023/07/27 07:33:44;;;;;;;32.65;9.75;;;;;;;14.70;90.00;101267.16;5073601;28;20413;-44
2023/07/27 07:36:10;;;;;;;29.90;10.40;;;;;;;14.77;89.92;101257.16;5056706;28;20021;-45
2023/07/27 07:38:36;;;;;;;34.78;9.45;;;;;;;14.76;90.12;101261.69;5060762;28;20032;-44
2023/07/27 07:41:02;;;;;;;30.65;9.52;;;;;;;14.68;90.21;101259.31;5073699;28;20031;-44
2023/07/27 07:43:28;;;;;;;36.17;10.23;;;;;;;14.78;89.76;101261.50;5071421;28;20023;-45
2023/07/27 07:45:55;;;;;;;32.60;9.63;;;;;;;14.75;89.33;101261.94;5073552;28;20047;-44
2023/07/27 07:48:22;;;;;;;27.60;9.20;;;;;;;14.85;88.90;101262.25;5064448;28;20048;-44
2023/07/27 07:50:50;;;;;;;32.58;9.52;;;;;;;14.92;88.31;101262.16;5073546;28;20532;-44
2023/07/27 07:53:16;;;;;;;31.42;9.85;;;;;;;14.82;88.90;101257.28;5072646;28;20037;-45
2023/07/27 07:55:42;;;;;;;28.15;9.93;;;;;;;14.87;88.70;101265.53;5071574;28;20025;-46
2023/07/27 07:58:09;;;;;;;35.45;9.32;;;;;;;14.79;89.06;101261.28;5072062;28;20498;-47
2023/07/27 08:00:35;;;;;;;28.02;9.60;;;;;;;14.84;88.72;101257.09;5073241;28;20491;-44
2023/07/27 08:03:01;;;;;;;27.85;9.75;;;;;;;14.75;88.67;101253.84;5073259;28;20028;-44
2023/07/27 08:05:27;;;;;;;29.95;9.10;;;;;;;14.74;88.85;101252.22;5073224;28;20347;-46
2023/07/27 08:07:54;;;;;;;25.75;9.80;;;;;;;14.74;88.23;101252.22;5072790;28;20025;-45
2023/07/27 08:10:20;;;;;;;34.10;9.68;;;;;;;14.69;88.32;101244.78;5072240;28;20024;-45
2023/07/27 08:12:49;;;;;;;22.75;8.73;;;;;;;14.73;87.91;101251.38;5072813;28;20390;-44
2023/07/27 08:15:17;;;;;;;26.60;9.45;;;;;;;14.70;87.90;101242.91;5073039;28;20383;-47
2023/07/27 08:17:44;;;;;;;33.55;9.77;;;;;;;14.69;87.91;101242.09;5072509;28;20047;-44
2023/07/27 08:20:10;;;;;;;29.80;9.20;;;;;;;14.74;87.37;101238.75;5072794;28;20077;-45
2023/07/27 08:22:37;;;;;;;32.25;9.27;;;;;;;14.75;87.20;101243.06;5070944;28;20037;-44
2023/07/27 08:25:05;;;;;;;39.05;10.38;;;;;;;14.72;87.62;101236.28;5055775;28;20037;-44
2023/07/27 08:27:34;;;;;;;30.00;10.40;;;;;;;14.60;88.00;101235.34;5052455;28;20024;-44
2023/07/27 08:30:02;;;;;;;28.17;9.77;;;;;;;14.76;87.19;101244.72;5052588;28;20517;-44
2023/07/27 08:32:28;;;;;;;29.38;10.57;;;;;;;14.70;87.15;101237.53;5052453;28;20044;-45
2023/07/27 08:34:54;;;;;;;31.52;9.50;;;;;;;14.68;87.12;101240.44;5052684;28;20028;-44
2023/07/27 08:37:20;;;;;;;36.42;8.70;;;;;;;14.68;87.19;101232.38;5052328;28;20017;-48
2023/07/27 08:39:48;;;;;;;38.03;10.50;;;;;;;14.72;86.96;101236.28;5071474;28;20036;-46
2023/07/27 08:42:19;;;;;;;37.97;10.10;;;;;;;14.55;87.63;101237.06;5072253;28;20472;-44
2023/07/27 08:44:46;;;;;;;28.77;9.43;;;;;;;14.51;87.80;101236.69;5072388;28;20055;-47
2023/07/27 08:47:12;;;;;;;26.63;9.65;;;;;;;14.57;87.60;101238.50;5072045;28;20055;-45
2023/07/27 08:49:40;;;;;;;37.33;9.57;;;;;;;14.46;88.01;101231.94;5070827;28;20110;-45
2023/07/27 08:52:07;;;;;;;31.83;9.00;;;;;;;14.60;87.64;101231.81;5072024;28;20059;-45
2023/07/27 08:54:33;;;;;;;30.45;9.02;;;;;;;14.43;88.10;101237.75;5072175;28;20165;-46
2023/07/27 08:56:59;;;;;;;37.63;9.60;;;;;;;14.46;88.24;101225.72;5071769;28;20474;-45
2023/07/27 08:59:26;;;;;;;36.17;10.45;;;;;;;14.47;88.56;101224.72;5071885;28;20063;-45
2023/07/27 09:01:52;;;;;;;37.70;9.73;;;;;;;14.36;88.38;101228.09;5071975;28;20054;-44
2023/07/27 09:04:18;;;;;;;35.70;9.05;;;;;;;14.41;88.11;101226.38;5071790;28;20059;-45
2023/07/27 09:06:49;;;;;;;37.28;9.18;;;;;;;14.38;88.42;101224.16;5071832;28;20025;-45
2023/07/27 09:09:25;;;;;;;37.08;10.70;;;;;;;14.50;88.07;101226.97;5071779;28;20017;-46
2023/07/27 09:11:52;;;;;;;28.63;9.63;;;;;;;14.44;88.11;101225.97;5071963;28;20025;-47
2023/07/27 09:14:19;;;;;;;32.25;8.55;;;;;;;14.46;88.00;101214.94;5071858;28;20039;-45
2023/07/27 09:16:46;;;;;;;31.58;9.70;;;;;;;14.38;87.90;101221.47;5071384;28;20441;-47
2023/07/27 09:19:13;;;;;;;31.83;10.57;;;;;;;14.41;87.92;101222.88;5070290;28;20033;-47
2023/07/27 09:21:41;;;;;;;33.20;9.15;;;;;;;14.35;87.99;101211.13;5071811;28;20032;-45
2023/07/27 09:24:12;;;;;;;38.03;9.40;;;;;;;14.25;88.69;101213.50;5062118;28;20491;-44
2023/07/27 09:26:50;;;;;;;43.05;10.60;;;;;;;14.27;88.63;101220.31;5051480;28;20056;-47
2023/07/27 09:29:18;;;;;;;29.17;9.32;;;;;;;14.11;89.64;101218.19;5066112;28;20102;-45
2023/07/27 09:31:46;;;;;;;36.95;9.13;;;;;;;14.21;89.36;101218.50;5071858;28;20382;-45
2023/07/27 09:34:13;;;;;;;39.13;10.75;;;;;;;14.25;89.18;101214.31;5071524;28;20028;-45
2023/07/27 09:36:40;;;;;;;35.00;9.20;;;;;;;14.21;89.21;101213.13;5071312;28;20055;-48
2023/07/27 09:39:07;;;;;;;40.70;10.68;;;;;;;14.22;89.36;101213.94;5071505;28;20445;-46
2023/07/27 09:41:33;;;;;;;37.03;10.02;;;;;;;14.21;89.39;101213.13;5071576;28;20032;-45
2023/07/27 09:44:00;;;;;;;38.08;10.20;;;;;;;14.21;89.01;101210.44;5071698;28;20054;-44
2023/07/27 09:46:26;;;;;;;29.77;9.52;;;;;;;14.19;89.66;101209.00;5071608;28;20565;-46
2023/07/27 09:48:53;;;;;;;37.33;10.55;;;;;;;14.20;89.27;101210.63;5069393;28;20024;-46
2023/07/27 09:51:22;;;;;;;34.13;10.05;;;;;;;14.18;89.05;101200.09;5071414;28;20036;-45
2023/07/27 09:53:51;;;;;;;37.25;10.27;;;;;;;14.13;89.33;101205.31;5071354;28;20035;-45
2023/07/27 09:56:18;;;;;;;37.22;10.23;;;;;;;14.16;89.11;101206.75;5053489;28;20398;-45
2023/07/27 09:58:48;;;;;;;28.42;10.27;;;;;;;14.20;89.08;101203.38;5070944;28;20457;-47
2023/07/27 10:01:14;;;;;;;31.52;8.32;;;;;;;14.26;88.63;101205.19;5071480;28;20028;-44
2023/07/27 10:03:41;;;;;;;34.55;9.63;;;;;;;14.23;89.27;101204.81;5071383;28;20032;-45
2023/07/27 10:06:08;;;;;;;39.33;9.88;;;;;;;14.21;89.22;101205.06;5071337;28;20359;-44
2023/07/27 10:08:35;;;;;;;34.65;10.05;;;;;;;14.20;88.74;101207.94;5071255;28;20031;-45
2023/07/27 10:11:02;;;;;;;29.77;10.05;;;;;;;14.17;88.99;101208.41;5069120;28;20071;-44
2023/07/27 10:13:28;;;;;;;41.17;11.02;;;;;;;14.17;89.38;101197.63;5071109;28;20055;-46
2023/07/27 10:15:56;;;;;;;36.13;9.65;;;;;;;14.12;89.14;101200.97;5073418;28;20420;-44
2023/07/27 10:18:32;;;;;;;33.75;9.73;;;;;;;14.15;89.22;101197.00;5074997;28;20486;-46
2023/07/27 10:21:20;;;;;;;30.55;8.98;;;;;;;14.28;88.52;101194.22;5074376;28;20036;-44
2023/07/27 10:23:55;;;;;;;38.33;9.77;;;;;;;14.33;88.68;101196.25;5055393;28;20025;-44
2023/07/27 10:26:41;;;;;;;38.10;9.95;;;;;;;14.35;88.78;101196.84;5055087;28;20037;-45
2023/07/27 10:29:34;;;;;;;33.17;9.63;;;;;;;14.33;89.82;101197.06;5054723;28;20400;-46
2023/07/27 10:32:10;;;;;;;31.55;10.02;;;;;;;14.30;89.62;101186.72;5065674;28;20045;-45
2023/07/27 10:34:38;;;;;;;35.60;10.07;;;;;;;14.28;89.86;101188.81;5074950;28;20390;-44
2023/07/27 10:37:06;;;;;;;37.45;9.63;;;;;;;14.39;89.63;101193.47;5074479;28;20028;-45
2023/07/27 10:39:47;;;;;;;32.90;9.57;;;;;;;14.40;89.11;101189.75;5073071;28;20033;-44
2023/07/27 10:42:20;;;;;;;39.08;10.05;;;;;;;14.18;90.06;101189.31;5072460;28;20029;-45
2023/07/27 10:44:57;;;;;;;30.83;9.30;;;;;;;14.24;89.79;101188.44;5074589;28;20043;-46
2023/07/27 10:47:30;;;;;;;42.90;10.77;;;;;;;14.20;89.86;101191.78;5074396;28;20036;-45
2023/07/27 10:49:58;;;;;;;38.58;9.85;;;;;;;14.26;89.64;101197.09;5074573;28;20024;-47
2023/07/27 10:52:34;;;;;;;32.45;8.85;;;;;;;14.21;89.85;101199.66;5074611;28;20060;-44
2023/07/27 10:55:03;;;;;;;35.83;9.77;;;;;;;14.12;90.50;101200.97;5074359;28;20028;-44
2023/07/27 10:57:32;;;;;;;40.40;10.48;;;;;;;14.07;91.04;101210.75;5074073;28;20052;-44
2023/07/27 10:59:58;;;;;;;33.55;10.70;;;;;;;14.12;90.43;101208.22;5073949;28;20068;-45
2023/07/27 11:02:31;;;;;;;30.83;10.10;;;;;;;14.08;91.28;101221.28;5074396;28;20031;-44
2023/07/27 11:05:05;;;;;;;34.92;10.35;;;;;;;14.03;91.30;101218.44;5074487;28;20032;-46
2023/07/27 11:07:40;;;;;;;36.58;10.15;;;;;;;14.00;91.25;101225.09;5074071;28;20502;-46
2023/07/27 11:10:08;;;;;;;33.77;9.83;;;;;;;14.02;90.95;101218.66;5074175;28;20394;-44
2023/07/27 11:12:49;;;;;;;35.03;9.70;;;;;;;14.06;90.95;101209.13;5074153;28;20331;-44
2023/07/27 11:15:18;;;;;;;39.28;9.95;;;;;;;13.99;91.19;101223.47;5072863;28;20077;-44