Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/01 00:00:04;;;;;;;7.23;4.33;;;12.00;99.90;;;;;;6185946;23;20408;-78
2023/05/01 00:02:38;;;;;;;4.67;2.60;;;12.00;99.90;;;;;;6210231;23;20494;-75
2023/05/01 00:05:11;;;;;;;4.90;3.60;;;11.90;99.90;;;;;;6212548;23;20416;-75
2023/05/01 00:07:38;;;;;;;5.17;3.30;;;11.80;99.90;;;;;;6213658;23;20448;-75
2023/05/01 00:10:15;;;;;;;7.87;2.80;;;11.80;99.90;;;;;;6212548;23;20383;-76
2023/05/01 00:12:42;;;;;;;5.00;2.83;;;11.80;99.90;;;;;;6161148;23;20434;-76
2023/05/01 00:15:15;;;;;;;5.33;2.57;;;11.60;99.90;;;;;;6211538;23;20440;-76
2023/05/01 00:17:53;;;;;;;4.03;2.80;;;11.50;99.90;;;;;;6212306;23;20438;-75
2023/05/01 00:20:34;;;;;;;13.13;3.07;;;11.60;99.90;;;;;;6212845;23;20423;-76
2023/05/01 00:23:16;;;;;;;3.43;2.83;;;11.60;99.90;;;;;;6213564;23;20447;-76
2023/05/01 00:25:44;;;;;;;6.93;3.33;;;11.60;99.90;;;;;;6160473;23;20499;-76
2023/05/01 00:28:11;;;;;;;5.67;3.60;;;11.60;99.90;;;;;;6161336;23;20425;-76
2023/05/01 00:30:42;;;;;;;4.77;2.80;;;11.60;99.90;;;;;;6213917;23;20445;-75
2023/05/01 00:33:15;;;;;;;4.77;3.03;;;11.70;99.90;;;;;;6229516;23;20406;-73
2023/05/01 00:35:51;;;;;;;3.70;2.90;;;11.70;99.90;;;;;;6220854;23;20363;-75
2023/05/01 00:38:20;;;;;;;5.50;3.37;;;11.60;99.90;;;;;;6221004;23;20388;-76
2023/05/01 00:41:00;;;;;;;4.13;2.50;;;11.60;99.90;;;;;;6216540;23;20415;-75
2023/05/01 00:43:43;;;;;;;3.13;2.83;;;11.60;99.90;;;;;;6166694;23;20918;-76
2023/05/01 00:46:13;;;;;;;4.60;2.57;;;11.60;99.90;;;;;;6208818;23;20902;-75
2023/05/01 00:52:00;;;;;;;5.23;2.60;;;11.50;99.90;;;;;;6207950;23;20913;-76
2023/05/01 00:54:28;;;;;;;4.30;2.20;;;11.50;99.90;;;;;;6184874;23;20423;-76
2023/05/01 00:56:57;;;;;;;6.30;2.80;;;11.30;99.90;;;;;;6183387;23;20406;-76
2023/05/01 00:59:51;;;;;;;4.23;2.43;;;11.40;99.90;;;;;;6211446;23;20398;-76
2023/05/01 01:12:57;;;;;;;5.50;3.20;;;11.10;99.90;;;;;;6083762;23;20395;-77
2023/05/01 01:15:47;;;;;;;4.00;2.80;;;11.00;99.90;;;;;;6212324;23;20433;-76
2023/05/01 01:25:59;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:29:02;;;;;;;3.90;2.90;;;10.90;99.90;;;;;;6061740;23;20393;-76
2023/05/01 01:31:36;;;;;;;5.13;3.10;;;10.80;99.90;;;;;;6029155;23;20409;-73
2023/05/01 01:34:43;;;;;;;4.47;2.80;;;10.80;99.90;;;;;;6066811;23;20464;-74
2023/05/01 01:37:18;;;;;;;5.60;2.90;;;11.00;99.90;;;;;;6064217;23;20471;-75
2023/05/01 01:40:13;;;;;;;4.63;2.97;;;11.00;99.90;;;;;;6066464;23;20412;-75
2023/05/01 01:42:59;;;;;;;3.70;2.73;;;11.00;99.90;;;;;;6065770;23;20849;-76
2023/05/01 01:45:48;;;;;;;4.50;2.83;;;11.00;99.90;;;;;;6065749;23;20408;-73
2023/05/01 01:48:35;;;;;;;;;;;;;;;;;;;;;
2023/05/01 01:51:12;;;;;;;4.00;2.80;;;11.00;99.90;;;;;;6072837;23;20421;-73
2023/05/01 01:56:53;;;;;;;4.40;2.23;;;11.00;99.90;;;;;;6040569;23;21382;-76
2023/05/01 01:59:23;;;;;;;5.50;3.33;;;11.00;99.90;;;;;;6060617;23;20528;-76
2023/05/01 02:02:00;;;;;;;5.47;2.93;;;11.00;99.90;;;;;;6094537;23;20485;-76
2023/05/01 02:04:37;;;;;;;2.83;2.10;;;11.00;99.90;;;;;;6124885;23;20421;-76
2023/05/01 02:09:59;;;;;;;4.57;2.70;;;11.20;99.90;;;;;;6167605;23;20933;-76
2023/05/01 02:12:34;;;;;;;2.70;2.47;;;11.20;99.90;;;;;;6212943;23;20381;-76
2023/05/01 02:15:29;;;;;;;5.57;2.47;;;11.10;99.90;;;;;;6217432;23;20462;-76
2023/05/01 02:18:24;;;;;;;2.83;2.53;;;11.10;99.90;;;;;;6217014;23;20759;-76
2023/05/01 02:23:45;;;;;;;4.60;3.00;;;11.10;99.90;;;;;;6208598;23;20440;-75
2023/05/01 02:26:16;;;;;;;3.73;2.20;;;11.10;99.90;;;;;;6218141;23;20434;-75
2023/05/01 02:28:58;;;;;;;4.23;3.23;;;11.00;99.90;;;;;;6216432;23;20389;-75
2023/05/01 02:31:25;;;;;;;2.47;2.20;;;10.80;99.90;;;;;;6138864;23;20975;-75
2023/05/01 02:34:06;;;;;;;6.77;2.50;;;10.80;99.90;;;;;;6209833;23;20420;-75
2023/05/01 02:36:36;;;;;;;3.40;2.20;;;10.70;99.90;;;;;;6211698;23;20402;-74
2023/05/01 02:39:31;;;;;;;3.13;2.40;;;10.60;99.90;;;;;;6210840;23;20373;-74
2023/05/01 02:42:02;;;;;;;4.47;2.67;;;10.50;99.90;;;;;;6210938;23;20487;-76
2023/05/01 02:44:37;;;;;;;4.23;2.50;;;10.40;99.90;;;;;;6210075;23;20921;-75
2023/05/01 02:47:07;;;;;;;4.30;2.93;;;10.40;99.90;;;;;;6210861;23;20393;-74
2023/05/01 02:49:38;;;;;;;3.50;2.47;;;10.30;99.90;;;;;;6212864;23;20481;-72
2023/05/01 02:52:05;;;;;;;3.73;2.57;;;10.30;99.90;;;;;;6212931;23;20411;-75
2023/05/01 02:54:35;;;;;;;2.60;2.30;;;10.20;99.90;;;;;;6211878;23;21063;-75
2023/05/01 03:00:01;;;;;;;2.50;2.10;;;10.20;99.90;;;;;;6210939;23;20507;-76
2023/05/01 03:02:45;;;;;;;6.90;2.97;;;10.30;99.90;;;;;;6211198;23;20379;-74
2023/05/01 03:05:12;;;;;;;3.53;2.37;;;10.30;99.90;;;;;;6184990;23;20601;-74
2023/05/01 03:07:39;;;;;;;3.77;2.30;;;10.30;99.90;;;;;;6159443;23;20390;-76
2023/05/01 03:10:13;;;;;;;7.10;3.57;;;10.40;99.90;;;;;;6087481;23;20431;-76
2023/05/01 03:12:43;;;;;;;5.30;2.73;;;10.30;99.90;;;;;;6210840;23;20473;-77
2023/05/01 03:15:22;;;;;;;3.00;2.53;;;10.40;99.90;;;;;;6212223;23;20638;-77
2023/05/01 03:17:49;;;;;;;3.60;2.60;;;10.40;99.90;;;;;;6211009;23;20697;-75
2023/05/01 03:20:20;;;;;;;3.33;2.33;;;10.40;99.90;;;;;;6184128;23;20988;-75
2023/05/01 03:23:10;;;;;;;;;;;;;;;;;;;;;
2023/05/01 03:25:42;;;;;;;4.40;2.67;;;10.50;99.90;;;;;;6212504;23;20366;-76
2023/05/01 03:28:11;;;;;;;6.30;2.97;;;10.50;99.90;;;;;;6215540;23;20367;-76
2023/05/01 03:30:39;;;;;;;5.73;4.57;;;10.50;99.90;;;;;;6198398;23;20784;-75
2023/05/01 03:33:27;;;;;;;4.10;3.70;;;10.60;99.90;;;;;;6211280;23;20746;-76
2023/05/01 03:36:07;;;;;;;3.77;2.47;;;10.70;99.90;;;;;;6203813;23;20462;-77
2023/05/01 03:41:34;;;;;;;5.43;2.90;;;10.80;99.90;;;;;;6206664;23;20412;-78
2023/05/01 03:44:25;;;;;;;6.50;2.87;;;10.90;99.90;;;;;;6211910;23;20934;-76
2023/05/01 03:47:01;;;;;;;3.93;2.73;;;10.90;99.90;;;;;;6210950;23;20420;-76
2023/05/01 03:49:34;;;;;;;4.03;3.37;;;10.90;99.90;;;;;;6145778;23;20404;-75
2023/05/01 03:52:13;;;;;;;5.20;2.90;;;10.90;99.90;;;;;;6214437;23;20373;-76
2023/05/01 03:54:44;;;;;;;4.20;2.90;;;10.90;99.90;;;;;;6161459;23;20870;-76
2023/05/01 03:57:19;;;;;;;7.20;2.70;;;10.80;99.90;;;;;;6220733;23;20371;-76
2023/05/01 03:59:58;;;;;;;7.97;3.30;;;10.80;99.90;;;;;;6187902;23;20474;-76
2023/05/01 04:02:38;;;;;;;6.00;2.70;;;10.80;99.90;;;;;;6210628;23;20387;-74
2023/05/01 04:05:08;;;;;;;4.20;2.47;;;10.80;99.90;;;;;;6158520;23;20530;-75
2023/05/01 04:07:37;;;;;;;4.37;2.73;;;10.70;99.90;;;;;;6211065;23;20397;-76
2023/05/01 04:10:06;;;;;;;3.40;2.83;;;10.70;99.90;;;;;;6210677;23;20422;-74
2023/05/01 04:12:53;;;;;;;4.10;2.93;;;10.70;99.90;;;;;;6210224;23;20499;-76
2023/05/01 04:15:32;;;;;;;4.00;3.00;;;10.70;99.90;;;;;;6209505;23;20367;-76
2023/05/01 04:18:16;;;;;;;5.17;3.00;;;10.70;99.90;;;;;;6209885;23;20887;-77
2023/05/01 04:21:28;;;;;;;7.10;2.47;;;10.70;99.90;;;;;;6210562;23;20940;-77
2023/05/01 04:24:25;;;;;;;5.13;2.97;;;10.70;99.90;;;;;;6195513;23;20468;-76
2023/05/01 04:27:10;;;;;;;5.30;4.47;;;10.80;99.90;;;;;;6198490;23;20444;-76
2023/05/01 04:29:57;;;;;;;4.33;2.40;;;10.80;99.90;;;;;;6228024;23;20396;-75
2023/05/01 04:35:57;;;;;;;10.80;2.67;;;10.80;99.90;;;;;;6212103;23;20389;-75
2023/05/01 04:38:36;;;;;;;2.37;2.17;;;10.80;99.90;;;;;;6163253;23;20877;-75
2023/05/01 04:41:03;;;;;;;3.93;2.40;;;10.70;99.90;;;;;;6212434;23;20398;-76
2023/05/01 04:43:37;;;;;;;4.27;2.90;;;10.80;99.90;;;;;;6212575;23;20434;-75
2023/05/01 04:48:49;;;;;;;4.47;2.87;;;10.90;99.90;;;;;;6208681;23;20487;-76
2023/05/01 04:51:21;;;;;;;6.10;2.77;;;10.90;99.90;;;;;;6214374;23;20795;-73
2023/05/01 04:53:48;;;;;;;4.10;3.70;;;10.90;99.90;;;;;;6165174;23;20444;-75
2023/05/01 04:59:43;;;;;;;4.43;3.80;;;11.00;99.90;;;;;;6195628;23;20407;-73
2023/05/01 05:02:53;;;;;;;7.00;2.63;;;11.10;99.90;;;;;;6215203;23;20742;-73
2023/05/01 05:05:21;;;;;;;5.57;3.30;;;11.00;99.90;;;;;;6213559;23;20542;-75
2023/05/01 05:07:50;;;;;;;4.40;4.00;;;11.10;99.90;;;;;;6216502;23;20383;-75
2023/05/01 05:10:17;;;;;;;6.77;3.07;;;11.20;99.90;;;;;;6217116;23;20383;-75
2023/05/01 05:13:09;;;;;;;4.57;3.10;;;11.30;99.90;;;;;;6222246;23;20450;-74
2023/05/01 05:15:43;;;;;;;3.73;2.67;;;11.30;99.90;;;;;;6226866;23;20388;-75
2023/05/01 05:18:10;;;;;;;4.70;2.63;;;11.40;99.90;;;;;;6212325;23;20453;-76
2023/05/01 05:20:40;;;;;;;3.23;2.93;;;11.40;99.90;;;;;;6157899;23;20487;-75
2023/05/01 05:23:12;;;;;;;7.60;2.47;;;11.40;99.90;;;;;;6209229;23;20432;-74
2023/05/01 05:25:44;;;;;;;9.90;2.50;;;11.40;99.90;;;;;;6210672;23;20463;-73
2023/05/01 05:28:12;;;;;;;7.17;3.17;;;11.40;99.90;;;;;;6228155;23;20356;-71
2023/05/01 05:30:38;;;;;;;10.73;3.80;;;11.40;99.90;;;;;;6213591;23;20405;-76
2023/05/01 05:33:21;;;;;;;10.33;3.27;;;11.50;99.90;;;;;;6208545;23;21015;-76
2023/05/01 05:36:00;;;;;;;5.57;3.67;;;11.60;99.90;;;;;;6218666;23;20472;-76
2023/05/01 05:38:32;;;;;;;3.37;3.00;;;11.70;99.90;;;;;;6222947;23;20401;-73
2023/05/01 05:41:09;;;;;;;3.40;2.80;;;11.80;99.90;;;;;;6211757;23;20849;-75
2023/05/01 05:43:42;;;;;;;3.77;2.63;;;11.90;99.90;;;;;;6182964;23;20514;-74
2023/05/01 05:46:25;;;;;;;2.50;2.27;;;12.00;99.90;;;;;;6156570;23;20408;-72
2023/05/01 05:48:52;;;;;;;3.83;2.60;;;12.00;99.90;;;;;;6209954;23;20463;-75
2023/05/01 05:51:32;;;;;;;7.03;3.33;;;12.30;99.90;;;;;;6208410;23;20451;-76
2023/05/01 05:54:02;;;;;;;3.50;2.73;;;12.90;99.90;;;;;;6218440;23;20930;-75
2023/05/01 06:00:28;;;;;;;2.77;2.43;;;13.90;99.90;;;;;;6171236;23;20405;-76
2023/05/01 06:03:17;;;;;;;6.67;3.83;;;13.70;99.90;;;;;;6208996;23;20424;-77
2023/05/01 06:06:16;;;;;;;;;;;;;;;;;;;;;
2023/05/01 06:13:18;;;;;;;;;;;;;;;;;;;;;
2023/05/01 06:26:45;;;;;;;3.73;3.33;;;14.50;99.90;;;;;;5964651;23;20480;-73
2023/05/01 06:40:20;;;;;;;6.40;2.60;;;15.40;99.90;;;;;;5869164;23;20922;-76
2023/05/01 06:45:38;;;;;;;5.60;2.97;;;15.50;99.90;;;;;;6146861;23;20500;-75
2023/05/01 06:51:50;;;;;;;5.47;2.60;;;15.20;99.90;;;;;;6147940;23;20521;-76
2023/05/01 06:58:22;;;;;;;7.53;3.90;;;15.60;99.90;;;;;;6180513;23;20503;-77
2023/05/01 07:08:23;;;;;;;4.70;2.80;;;15.90;99.90;;;;;;6118228;23;20412;-75
2023/05/01 07:17:02;;;;;;;3.87;2.80;;;16.40;99.90;;;;;;6010527;23;20433;-76
2023/05/01 07:19:31;;;;;;;5.97;3.63;;;16.50;99.90;;;;;;6009128;23;20414;-77
2023/05/01 07:22:00;;;;;;;3.80;2.87;;;16.40;99.90;;;;;;6003009;23;20415;-75
2023/05/01 07:27:24;;;;;;;5.63;2.80;;;16.40;99.90;;;;;;6014910;23;20497;-75
2023/05/01 07:30:01;;;;;;;3.27;2.77;;;16.50;99.90;;;;;;6004040;23;20414;-75
2023/05/01 07:32:30;;;;;;;16.83;3.43;;;16.40;99.90;;;;;;6004806;23;20549;-75
2023/05/01 07:35:10;;;;;;;7.23;3.07;;;16.50;99.90;;;;;;6005013;23;20399;-76
2023/05/01 07:37:39;;;;;;;5.33;3.00;;;16.60;99.90;;;;;;6004447;23;20467;-76
2023/05/01 07:40:09;;;;;;;5.30;3.30;;;16.70;99.90;;;;;;6010735;23;20410;-74
2023/05/01 07:42:43;;;;;;;3.50;2.57;;;16.70;99.90;;;;;;6003810;23;20486;-75
2023/05/01 07:45:18;;;;;;;4.57;2.70;;;16.90;99.90;;;;;;6004134;23;20453;-76
2023/05/01 07:48:19;;;;;;;2.93;2.23;;;17.10;99.90;;;;;;6041956;23;20857;-75
2023/05/01 07:50:46;;;;;;;5.50;3.17;;;17.10;99.90;;;;;;6089334;23;20443;-76
2023/05/01 07:53:16;;;;;;;3.10;2.30;;;17.50;99.90;;;;;;6159645;23;20578;-75
2023/05/01 07:56:00;;;;;;;;;;;;;;;;;;;;;
2023/05/01 07:58:49;;;;;;;3.13;2.80;;;18.00;99.90;;;;;;6187630;23;20437;-74
2023/05/01 08:02:30;;;;;;;4.40;2.87;;;18.40;99.90;;;;;;6186097;23;20400;-76
2023/05/01 08:05:28;;;;;;;4.77;3.00;;;18.90;99.90;;;;;;6060544;23;20456;-76
2023/05/01 08:08:46;;;;;;;7.50;4.43;;;18.70;99.90;;;;;;6060121;23;20416;-76
2023/05/01 08:11:15;;;;;;;3.40;3.10;;;19.00;99.90;;;;;;6059657;23;20420;-76
2023/05/01 08:13:43;;;;;;;4.60;3.33;;;19.10;99.90;;;;;;6061084;23;20963;-75
2023/05/01 08:16:22;;;;;;;3.70;3.13;;;19.20;99.90;;;;;;6065531;23;20401;-77
2023/05/01 08:18:48;;;;;;;3.33;3.03;;;19.50;99.90;;;;;;6066428;23;20400;-77
2023/05/01 08:21:16;;;;;;;5.30;3.00;;;20.10;99.90;;;;;;6061163;23;20409;-77
2023/05/01 08:23:44;;;;;;;3.80;2.90;;;20.60;99.90;;;;;;6069905;23;20436;-75
2023/05/01 08:26:20;;;;;;;2.73;2.53;;;21.10;99.90;;;;;;6069558;23;20464;-75
2023/05/01 08:29:00;;;;;;;5.57;3.47;;;21.40;99.90;;;;;;6037084;23;20958;-76
2023/05/01 08:32:05;;;;;;;5.13;3.27;;;21.70;99.90;;;;;;6059563;23;20456;-74
2023/05/01 08:34:36;;;;;;;4.07;3.00;;;21.20;99.90;;;;;;6084269;23;20448;-73
2023/05/01 08:37:10;;;;;;;4.20;2.73;;;21.30;99.90;;;;;;6182175;23;20459;-77
2023/05/01 08:39:37;;;;;;;5.00;2.50;;;21.60;99.90;;;;;;6182332;23;20397;-76
2023/05/01 08:42:13;;;;;;;4.90;2.97;;;21.60;99.20;;;;;;6184663;23;20829;-75
2023/05/01 08:45:14;;;;;;;4.93;2.77;;;21.50;99.60;;;;;;6182260;23;20492;-76
2023/05/01 08:50:59;;;;;;;4.10;2.90;;;22.90;97.20;;;;;;6001865;23;20977;-76
2023/05/01 08:54:01;;;;;;;4.07;3.30;;;23.40;97.40;;;;;;6156123;23;20463;-76
2023/05/01 08:57:13;;;;;;;5.73;3.10;;;24.10;96.40;;;;;;6193325;23;20468;-75
2023/05/01 09:00:18;;;;;;;14.37;3.63;;;24.30;95.20;;;;;;6187474;23;20374;-75
2023/05/01 09:06:00;;;;;;;4.50;2.67;;;25.30;92.80;;;;;;6179065;23;20440;-76
2023/05/01 09:08:27;;;;;;;2.73;2.47;;;25.40;92.90;;;;;;6192299;23;20512;-76
2023/05/01 09:20:46;;;;;;;2.60;2.33;;;27.30;83.90;;;;;;6097076;23;20464;-77
2023/05/01 09:23:19;;;;;;;3.97;2.67;;;27.70;83.10;;;;;;6197335;23;20433;-77
2023/05/01 09:25:59;;;;;;;2.90;2.43;;;27.60;82.00;;;;;;6180276;23;20444;-75
2023/05/01 09:28:46;;;;;;;3.10;2.80;;;27.20;81.30;;;;;;6179929;23;20428;-74
2023/05/01 09:31:48;;;;;;;5.03;2.63;;;26.80;79.80;;;;;;6182835;23;20456;-76
2023/05/01 09:34:29;;;;;;;2.20;2.00;;;26.80;77.70;;;;;;6160404;23;20438;-76
2023/05/01 09:37:42;;;;;;;3.30;2.37;;;26.60;77.90;;;;;;6180741;23;20440;-76
2023/05/01 09:40:15;;;;;;;3.00;1.97;;;26.90;78.80;;;;;;6184589;23;20374;-76
2023/05/01 10:06:12;;;;;;;2.60;2.17;;;28.60;69.40;;;;;;6183892;23;20479;-75
2023/05/01 10:09:02;;;;;;;3.30;2.03;;;28.60;70.00;;;;;;6141173;23;20413;-75
2023/05/01 10:12:01;;;;;;;4.00;2.20;;;28.10;66.50;;;;;;6156256;23;20441;-75
2023/05/01 10:15:09;;;;;;;2.30;2.10;;;27.60;66.50;;;;;;6182672;23;20437;-76
2023/05/01 10:17:56;;;;;;;4.00;2.60;;;27.00;66.20;;;;;;6186773;23;20468;-76
2023/05/01 10:20:25;;;;;;;4.40;2.20;;;26.70;67.30;;;;;;6186171;23;20405;-77
2023/05/01 10:46:46;;;;;;;2.83;2.60;;;28.30;65.70;;;;;;6117155;23;20740;-76
2023/05/01 11:16:48;;;;;;;2.67;1.60;;;30.70;54.40;;;;;;5972916;23;20475;-75
2023/05/01 11:33:37;;;;;;;3.30;1.90;;;28.30;52.60;;;;;;5822603;23;20443;-77
2023/05/01 12:11:33;;;;;;;2.47;1.60;;;24.00;62.30;;;;;;6020671;23;20439;-74
2023/05/01 13:19:06;;;;;;;;;;;;;;;;;;;;;
2023/05/01 15:42:26;;;;;;;2.73;2.30;;;18.00;99.90;;;;;;6213555;22;20470;-76
2023/05/01 16:01:25;;;;;;;4.43;3.77;;;16.30;99.90;;;;;;6146365;23;20942;-77
2023/05/01 17:00:20;;;;;;;5.00;4.37;;;16.80;99.90;;;;;;6091643;23;20395;-77
2023/05/01 17:06:23;;;;;;;5.27;3.97;;;16.90;99.90;;;;;;5914905;24;20593;-78
2023/05/01 23:10:43;;;;;;;14.77;9.30;;;14.10;99.90;;;;;;5921471;23;20466;-78
2023/05/01 23:17:21;;;;;;;18.30;8.90;;;14.00;99.90;;;;;;6112701;23;20390;-75
2023/05/01 23:31:06;;;;;;;13.33;9.40;;;14.00;99.90;;;;;;6182623;23;20726;-77
