Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/15 00:06:28;;;;;;;6.13;5.63;;;24.60;60.20;;;;;;6028184;23;20368;-87
2021/09/15 00:12:54;;;;;;;6.90;6.30;;;24.70;60.20;;;;;;6072591;23;20375;-87
2021/09/15 00:19:04;;;;;;;6.07;5.47;;;24.60;60.10;;;;;;6057312;23;20442;-87
2021/09/15 00:22:33;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:28:28;;;;;;;6.83;6.13;;;24.60;60.20;;;;;;6059097;23;20385;-87
2021/09/15 00:31:18;;;;;;;7.23;6.13;;;24.60;60.20;;;;;;6057545;23;20388;-87
2021/09/15 00:33:50;;;;;;;7.40;6.00;;;24.60;60.10;;;;;;6056012;23;20387;-87
2021/09/15 00:36:33;;;;;;;6.10;5.50;;;24.60;60.00;;;;;;6056668;23;20449;-87
2021/09/15 00:39:23;;;;;;;6.10;5.50;;;24.60;60.10;;;;;;6069445;23;20400;-87
2021/09/15 00:42:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:48:39;;;;;;;5.43;4.93;;;24.70;59.90;;;;;;5972034;24;20397;-87
2021/09/15 00:51:32;;;;;;;;;;;;;;;;;;;;;
2021/09/15 00:57:20;;;;;;;6.20;5.60;;;24.70;60.10;;;;;;6275480;22;20361;-87
2021/09/15 01:00:02;;;;;;;7.00;6.00;;;24.60;60.00;;;;;;6296136;22;20360;-88
2021/09/15 01:06:12;;;;;;;6.10;5.50;;;24.70;59.90;;;;;;6296659;22;20391;-88
2021/09/15 01:09:13;;;;;;;6.17;5.57;;;24.70;59.90;;;;;;6269187;22;20372;-87
2021/09/15 01:12:09;;;;;;;5.57;5.07;;;24.70;59.80;;;;;;6272235;22;20382;-87
2021/09/15 01:15:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:24:23;;;;;;;5.43;4.93;;;24.70;59.80;;;;;;6297393;22;20348;-87
2021/09/15 01:27:23;;;;;;;6.30;5.77;;;24.70;59.80;;;;;;6272793;22;20366;-88
2021/09/15 01:30:21;;;;;;;5.93;5.43;;;24.70;59.80;;;;;;6275614;22;20372;-87
2021/09/15 01:33:06;;;;;;;6.20;5.60;;;24.70;59.80;;;;;;6296292;22;20345;-87
2021/09/15 01:36:16;;;;;;;5.77;5.27;;;24.70;59.80;;;;;;6296455;22;20370;-87
2021/09/15 01:39:11;;;;;;;;;;;;;;;;;;;;;
2021/09/15 01:42:16;;;;;;;5.90;5.40;;;24.80;59.80;;;;;;6296054;22;20416;-87
2021/09/15 01:45:17;;;;;;;6.60;5.90;;;24.70;59.80;;;;;;6297166;22;20467;-88
2021/09/15 01:47:56;;;;;;;6.33;5.83;;;24.70;59.80;;;;;;6269520;22;20393;-88
2021/09/15 01:51:15;;;;;;;5.80;5.17;;;24.70;59.70;;;;;;6267443;22;20376;-87
2021/09/15 01:53:54;;;;;;;5.70;5.13;;;24.80;59.70;;;;;;6267192;22;20457;-88
2021/09/15 01:56:34;;;;;;;5.83;5.33;;;24.70;59.70;;;;;;6268352;22;20372;-87
2021/09/15 01:59:12;;;;;;;5.60;5.10;;;24.70;59.70;;;;;;6266713;22;20378;-87
2021/09/15 02:01:41;;;;;;;5.67;5.17;;;24.70;59.80;;;;;;6268266;22;20447;-87
2021/09/15 02:14:56;;;;;;;6.07;5.57;;;24.70;59.70;;;;;;6084406;23;20366;-88
2021/09/15 02:31:50;;;;;;;5.63;5.03;;;24.60;59.80;;;;;;5999332;23;20406;-88
2021/09/15 02:34:52;;;;;;;;;;;;;;;;;;;;;
2021/09/15 02:37:45;;;;;;;;;;;;;;;;;;;;;
2021/09/15 02:40:35;;;;;;;5.80;5.30;;;24.60;59.80;;;;;;5998538;24;20421;-88
2021/09/15 02:57:19;;;;;;;;;;;;;;;;;;;;;
2021/09/15 03:00:31;;;;;;;;;;;;;;;;;;;;;
2021/09/15 03:03:35;;;;;;;5.67;5.17;;;24.60;59.80;;;;;;6114108;23;20373;-88
2021/09/15 03:06:15;;;;;;;4.87;4.47;;;24.60;59.60;;;;;;6086084;23;20413;-88
2021/09/15 03:12:30;;;;;;;5.27;4.53;;;24.60;59.50;;;;;;6112800;23;20357;-88
2021/09/15 03:16:12;;;;;;;;;;;;;;;;;;;;;
2021/09/15 03:22:16;;;;;;;5.20;4.70;;;24.60;59.50;;;;;;6027373;23;20826;-88
2021/09/15 03:25:08;;;;;;;5.10;4.70;;;24.60;59.50;;;;;;6031230;23;20395;-88
2021/09/15 03:34:24;;;;;;;5.70;5.20;;;24.60;59.50;;;;;;5999151;24;20372;-88
2021/09/15 03:37:05;;;;;;;5.20;4.80;;;24.60;59.50;;;;;;5975855;24;20389;-88
2021/09/15 03:40:05;;;;;;;5.07;4.67;;;24.60;59.50;;;;;;5978845;24;20393;-88
2021/09/15 03:42:49;;;;;;;5.20;4.70;;;24.60;59.50;;;;;;5997143;24;20389;-88
2021/09/15 03:55:25;;;;;;;5.47;4.97;;;24.60;59.50;;;;;;6091269;23;20371;-88
2021/09/15 04:11:26;;;;;;;5.30;4.40;;;24.60;59.60;;;;;;6174614;23;20484;-88
2021/09/15 04:17:35;;;;;;;5.20;4.70;;;24.60;59.50;;;;;;6171409;23;20383;-88
2021/09/15 04:34:48;;;;;;;;;;;;;;;;;;;;;
2021/09/15 04:40:53;;;;;;;4.90;4.50;;;24.70;59.40;;;;;;5942164;24;21079;-87
2021/09/15 04:54:29;;;;;;;4.87;4.30;;;24.70;59.40;;;;;;5861166;24;20431;-88
2021/09/15 04:57:42;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:00:25;;;;;;;5.23;4.73;;;24.80;59.50;;;;;;5876809;24;20729;-87
2021/09/15 05:03:23;;;;;;;5.07;4.67;;;24.70;59.40;;;;;;5867750;24;20437;-88
2021/09/15 05:06:10;;;;;;;5.40;4.90;;;24.80;59.50;;;;;;5867206;24;20396;-88
2021/09/15 05:09:20;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:19:20;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:29:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:32:06;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:48:16;;;;;;;;;;;;;;;;;;;;;
2021/09/15 05:58:04;;;;;;;;;;;;;;;;;;;;;
2021/09/15 06:00:35;;;;;;;5.33;4.70;;;24.80;59.50;;;;;;6141813;23;20445;-86
2021/09/15 06:03:15;;;;;;;5.27;4.80;;;24.80;59.60;;;;;;6115006;23;20848;-87
2021/09/15 06:06:13;;;;;;;5.40;4.90;;;24.80;59.50;;;;;;6091898;23;20381;-87
2021/09/15 06:08:50;;;;;;;4.93;4.47;;;24.90;59.50;;;;;;6114887;23;20444;-87
2021/09/15 06:21:55;;;;;;;5.10;4.70;;;24.90;59.50;;;;;;6168644;23;20419;-88
2021/09/15 06:27:38;;;;;;;4.60;4.20;;;24.90;59.50;;;;;;6190138;23;20414;-87
2021/09/15 06:36:57;;;;;;;5.57;5.07;;;24.90;59.50;;;;;;6140656;23;20374;-86
2021/09/15 06:39:29;;;;;;;5.63;5.07;;;24.90;59.60;;;;;;6141183;23;20502;-85
2021/09/15 06:42:04;;;;;;;6.90;5.07;;;24.90;59.60;;;;;;6118968;23;20427;-84
2021/09/15 06:44:34;;;;;;;6.03;5.43;;;25.00;59.60;;;;;;6146030;23;20451;-84
2021/09/15 06:47:00;;;;;;;5.90;5.33;;;25.00;59.60;;;;;;6177550;23;20394;-84
2021/09/15 06:49:32;;;;;;;5.70;5.17;;;25.00;59.50;;;;;;6154213;23;20470;-84
2021/09/15 06:52:24;;;;;;;5.80;5.30;;;25.00;59.40;;;;;;6202417;23;20374;-85
2021/09/15 06:55:03;;;;;;;4.93;4.43;;;25.10;59.40;;;;;;6178284;23;20372;-84
2021/09/15 06:57:40;;;;;;;5.30;4.90;;;25.10;59.30;;;;;;6203267;23;20383;-84
2021/09/15 07:00:32;;;;;;;5.07;4.67;;;25.10;59.30;;;;;;6178474;23;20447;-84
2021/09/15 07:03:03;;;;;;;5.67;5.07;;;25.10;59.20;;;;;;6174757;23;20431;-84
2021/09/15 07:05:44;;;;;;;6.90;5.70;;;25.10;59.20;;;;;;6178751;23;20379;-85
2021/09/15 07:08:11;;;;;;;5.47;5.07;;;25.00;59.10;;;;;;6203289;23;20766;-85
2021/09/15 07:10:46;;;;;;;5.90;5.40;;;25.10;59.30;;;;;;6294211;22;20372;-84
2021/09/15 07:16:42;;;;;;;5.93;5.43;;;25.10;59.30;;;;;;6321046;22;20394;-84
2021/09/15 07:22:56;;;;;;;5.60;5.10;;;25.10;59.20;;;;;;6327509;22;20437;-84
2021/09/15 07:28:57;;;;;;;5.50;4.90;;;25.10;59.20;;;;;;6264313;22;20363;-84
2021/09/15 07:31:35;;;;;;;5.50;5.10;;;25.10;59.20;;;;;;6263613;23;20393;-84
2021/09/15 07:34:06;;;;;;;5.30;4.80;;;25.10;59.20;;;;;;6238117;23;20384;-84
2021/09/15 07:36:40;;;;;;;5.80;5.30;;;25.10;59.20;;;;;;6266353;23;20445;-84
2021/09/15 07:43:13;;;;;;;5.60;5.10;;;25.20;59.30;;;;;;6175072;23;20489;-84
2021/09/15 07:45:40;;;;;;;5.50;5.00;;;25.10;59.30;;;;;;6149855;23;20379;-84
2021/09/15 07:48:28;;;;;;;6.63;5.33;;;25.10;59.90;;;;;;6174567;23;20387;-84
2021/09/15 07:50:59;;;;;;;5.83;5.33;;;25.10;59.40;;;;;;6174916;23;20419;-84
2021/09/15 07:53:26;;;;;;;6.47;5.87;;;25.10;59.40;;;;;;6150006;23;20394;-84
2021/09/15 07:55:55;;;;;;;5.57;5.07;;;25.20;59.40;;;;;;6173525;23;20411;-84
2021/09/15 07:58:27;;;;;;;6.27;5.73;;;25.20;59.30;;;;;;6149377;23;20379;-84
2021/09/15 08:00:55;;;;;;;6.00;5.50;;;25.20;59.30;;;;;;6144262;23;20428;-84
2021/09/15 08:03:29;;;;;;;6.87;6.17;;;25.20;59.30;;;;;;6149665;23;20383;-84
2021/09/15 08:06:05;;;;;;;7.97;6.87;;;25.20;59.30;;;;;;6149034;23;20384;-84
2021/09/15 08:08:33;;;;;;;5.47;4.97;;;25.20;59.40;;;;;;6150171;23;20380;-84
2021/09/15 08:11:01;;;;;;;6.20;5.60;;;25.20;59.40;;;;;;6150502;23;20456;-84
2021/09/15 08:13:29;;;;;;;5.53;5.03;;;25.20;59.40;;;;;;6149792;23;20398;-84
2021/09/15 08:16:07;;;;;;;5.50;5.10;;;25.20;59.40;;;;;;6149695;23;20387;-84
2021/09/15 08:18:42;;;;;;;5.70;5.20;;;25.20;59.40;;;;;;6167956;22;20383;-84
2021/09/15 08:25:22;;;;;;;5.93;5.43;;;25.20;59.40;;;;;;6174835;23;20387;-84
2021/09/15 08:28:01;;;;;;;;;;;;;;;;;;;;;
2021/09/15 08:31:04;;;;;;;5.50;5.10;;;25.20;59.60;;;;;;6182865;23;20487;-86
2021/09/15 08:33:59;;;;;;;6.90;6.17;;;25.20;59.40;;;;;;6199421;23;20402;-86
2021/09/15 08:36:50;;;;;;;6.80;6.20;;;25.20;59.40;;;;;;6201381;23;20382;-87
2021/09/15 08:52:42;;;;;;;5.97;5.47;;;25.10;59.80;;;;;;6145166;23;20362;-87
2021/09/15 08:55:31;;;;;;;6.60;6.00;;;25.10;59.80;;;;;;6142777;23;20518;-87
2021/09/15 09:05:04;;;;;;;7.03;6.43;;;25.00;60.40;;;;;;6055198;23;20371;-87
2021/09/15 09:07:54;;;;;;;6.67;6.00;;;25.00;60.90;;;;;;6030734;23;20387;-87
2021/09/15 09:14:36;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:27:47;;;;;;;;;;;;;;;;;;;;;
2021/09/15 09:31:20;;;;;;;6.80;5.90;;;25.00;60.10;;;;;;6140574;23;20400;-87
2021/09/15 09:34:19;;;;;;;;;;;;;;;;;;;;;
2021/09/15 10:11:00;;;;;;;6.20;5.60;;;25.00;60.50;;;;;;5886947;24;20384;-84
2021/09/15 10:13:37;;;;;;;5.97;5.53;;;25.00;60.50;;;;;;5917484;24;20424;-87
2021/09/15 10:16:38;;;;;;;7.70;6.90;;;25.00;60.40;;;;;;5938187;24;20409;-86
2021/09/15 10:19:53;;;;;;;5.77;5.33;;;25.10;60.60;;;;;;5995781;24;20860;-86
2021/09/15 10:23:10;;;;;;;6.93;6.23;;;25.10;60.60;;;;;;6000769;23;20441;-86
2021/09/15 12:19:57;;;;;;;;;;;;;;;;;;;;;
2021/09/15 12:39:56;;;;;;;6.30;5.27;;;25.10;62.50;;;;;;5952823;24;20393;-88
2021/09/15 12:49:50;;;;;;;5.60;4.73;;;25.10;62.80;;;;;;5887456;24;20698;-89
2021/09/15 12:53:14;;;;;;;5.13;4.67;;;25.10;63.00;;;;;;5886314;24;20483;-89
2021/09/15 13:06:32;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:09:27;;;;;;;4.93;4.10;;;25.00;64.20;;;;;;5886793;24;20364;-88
2021/09/15 13:12:39;;;;;;;;;;;;;;;;;;;;;
2021/09/15 13:42:52;;;;;;;5.10;3.60;;;25.10;63.30;;;;;;5942239;24;20445;-88
2021/09/15 13:45:29;;;;;;;4.97;4.20;;;25.10;63.20;;;;;;5947779;23;20470;-87
2021/09/15 13:48:06;;;;;;;5.27;3.77;;;25.10;63.10;;;;;;6055841;23;20614;-88
2021/09/15 13:50:46;;;;;;;4.60;3.87;;;25.10;63.10;;;;;;6059303;23;20402;-88
2021/09/15 13:53:53;;;;;;;4.37;3.80;;;25.10;63.20;;;;;;6079270;23;20473;-89
2021/09/15 13:56:51;;;;;;;6.33;4.70;;;25.20;63.30;;;;;;5998631;24;20400;-88
2021/09/15 14:05:36;;;;;;;4.23;3.13;;;25.20;63.30;;;;;;6326663;22;20370;-89
2021/09/15 14:08:11;;;;;;;5.70;4.13;;;25.30;63.30;;;;;;6297744;22;20725;-89
2021/09/15 14:17:20;;;;;;;5.80;3.53;;;25.30;63.20;;;;;;6172396;23;20367;-89
2021/09/15 14:22:59;;;;;;;3.73;2.40;;;25.30;63.10;;;;;;6168650;23;20371;-89
2021/09/15 14:25:40;;;;;;;3.77;3.00;;;25.30;63.00;;;;;;6169050;23;20384;-89
2021/09/15 14:28:17;;;;;;;2.50;2.30;;;25.30;63.00;;;;;;6145404;23;20376;-89
2021/09/15 14:30:46;;;;;;;4.37;2.70;;;25.30;62.70;;;;;;6145717;23;20363;-89
2021/09/15 14:33:29;;;;;;;2.47;2.27;;;25.30;62.70;;;;;;6145333;23;20383;-89
2021/09/15 14:36:04;;;;;;;2.87;2.30;;;25.30;62.80;;;;;;6145790;23;20380;-89
2021/09/15 14:38:41;;;;;;;3.57;2.67;;;25.40;63.10;;;;;;6144733;23;20848;-88
2021/09/15 14:41:24;;;;;;;3.53;2.57;;;25.40;63.00;;;;;;6144884;23;20433;-89
2021/09/15 14:44:18;;;;;;;3.10;2.70;;;25.40;62.80;;;;;;6207038;22;20375;-89
2021/09/15 14:46:58;;;;;;;2.93;2.10;;;25.40;62.90;;;;;;6323811;22;20355;-88
2021/09/15 14:49:27;;;;;;;2.90;2.57;;;25.40;62.80;;;;;;6294975;22;20376;-89
2021/09/15 14:55:20;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:22:01;;;;;;;;;;;;;;;;;;;;;
2021/09/15 15:27:58;;;;;;;4.30;2.20;;;25.30;62.80;;;;;;6052131;23;20367;-89
2021/09/15 15:34:46;;;;;;;2.67;2.10;;;25.30;63.00;;;;;;6052386;23;20367;-89
2021/09/15 15:37:55;;;;;;;2.60;2.10;;;25.30;62.90;;;;;;5941972;24;20718;-88
2021/09/15 15:40:20;;;;;;;2.23;2.03;;;25.30;63.10;;;;;;5940217;24;20379;-89
2021/09/15 15:45:56;;;;;;;2.17;1.97;;;25.40;62.90;;;;;;6021287;23;20362;-88
2021/09/15 15:48:49;;;;;;;2.83;1.90;;;25.40;63.10;;;;;;6111085;23;20400;-86
2021/09/15 16:02:34;;;;;;;;;;;;;;;;;;;;;
2021/09/15 16:05:24;;;;;;;;;;;;;;;;;;;;;
2021/09/15 17:02:58;;;;;;;4.17;2.67;;;25.20;62.70;;;;;;6026793;23;20499;-87
2021/09/15 17:09:00;;;;;;;3.23;2.40;;;25.20;62.80;;;;;;6000531;23;20391;-84
2021/09/15 17:12:10;;;;;;;3.10;2.53;;;25.20;62.90;;;;;;6013236;23;21009;-85
2021/09/15 17:14:45;;;;;;;3.47;2.37;;;25.30;62.90;;;;;;6058700;23;20465;-86
2021/09/15 17:17:45;;;;;;;3.30;2.20;;;25.20;62.80;;;;;;6089400;23;20393;-86
2021/09/15 17:20:46;;;;;;;3.20;2.23;;;25.20;63.10;;;;;;6113953;23;20477;-84
2021/09/15 17:23:23;;;;;;;5.20;2.80;;;25.20;63.20;;;;;;6114127;23;20383;-86
2021/09/15 17:26:22;;;;;;;3.63;3.30;;;25.10;63.30;;;;;;6153759;23;20386;-86
2021/09/15 17:29:21;;;;;;;3.73;2.57;;;25.10;63.40;;;;;;6214383;23;20445;-86
2021/09/15 18:50:50;;;;;;;5.87;2.73;;;25.10;63.90;;;;;;6035991;23;20398;-86
2021/09/15 19:37:51;;;;;;;3.20;2.70;;;25.00;64.00;;;;;;5998874;24;20369;-86
2021/09/15 19:54:58;;;;;;;;;;;;;;;;;;;;;
2021/09/15 20:08:48;;;;;;;2.53;2.33;;;25.10;63.00;;;;;;5889309;24;20419;-87
2021/09/15 20:19:09;;;;;;;;;;;;;;;;;;;;;
2021/09/15 20:22:41;;;;;;;2.87;2.60;;;25.10;62.90;;;;;;5871348;24;21088;-88
2021/09/15 20:39:50;;;;;;;2.27;2.07;;;25.00;63.10;;;;;;5814271;24;20383;-87
2021/09/15 20:42:47;;;;;;;3.07;2.47;;;25.00;63.10;;;;;;5791787;24;20541;-87
2021/09/15 20:59:08;;;;;;;;;;;;;;;;;;;;;
2021/09/15 21:01:57;;;;;;;2.27;2.00;;;25.00;62.80;;;;;;5915897;24;20844;-87
2021/09/15 21:04:37;;;;;;;2.80;2.50;;;25.10;62.70;;;;;;5899635;24;20419;-87
2021/09/15 21:13:48;;;;;;;2.13;1.93;;;25.10;62.40;;;;;;5970864;24;20403;-87
2021/09/15 21:16:53;;;;;;;;;;;;;;;;;;;;;
2021/09/15 21:19:43;;;;;;;2.43;2.17;;;25.10;62.40;;;;;;5966943;24;20420;-87
2021/09/15 21:22:56;;;;;;;2.53;2.33;;;25.10;62.40;;;;;;5970474;24;20433;-87
2021/09/15 21:25:36;;;;;;;2.73;2.23;;;25.10;62.40;;;;;;5975068;24;20453;-87
2021/09/15 21:28:44;;;;;;;2.50;2.30;;;25.10;62.30;;;;;;5990275;23;20446;-87
2021/09/15 21:31:09;;;;;;;4.07;2.20;;;25.10;62.30;;;;;;6083914;23;20363;-81
2021/09/15 21:33:38;;;;;;;2.77;2.30;;;25.10;62.60;;;;;;6093453;23;20387;-81
2021/09/15 21:36:05;;;;;;;3.20;2.50;;;25.10;62.90;;;;;;6069453;23;20394;-81
2021/09/15 21:38:36;;;;;;;2.57;2.13;;;25.10;63.60;;;;;;6091990;23;20367;-82
2021/09/15 21:41:49;;;;;;;;;;;;;;;;;;;;;
2021/09/15 21:45:12;;;;;;;2.30;2.10;;;25.10;62.60;;;;;;6208647;23;20391;-82
2021/09/15 21:47:46;;;;;;;2.50;2.10;;;25.10;62.50;;;;;;6207591;23;20466;-81
2021/09/15 21:50:53;;;;;;;2.60;2.40;;;25.00;62.60;;;;;;6207822;23;20356;-81
2021/09/15 21:53:24;;;;;;;2.17;1.97;;;25.10;62.50;;;;;;6204036;23;20390;-81
2021/09/15 21:55:53;;;;;;;3.10;2.20;;;25.00;62.50;;;;;;6239198;22;20376;-81
2021/09/15 21:58:22;;;;;;;2.10;1.90;;;25.00;62.60;;;;;;6295259;22;20412;-81
2021/09/15 22:00:56;;;;;;;2.47;2.07;;;25.00;62.40;;;;;;6296557;22;20419;-81
2021/09/15 22:03:22;;;;;;;2.53;2.20;;;25.00;62.50;;;;;;6296408;22;20369;-81
2021/09/15 22:05:52;;;;;;;2.40;2.20;;;25.10;62.40;;;;;;6295811;22;20756;-81
2021/09/15 22:08:19;;;;;;;4.13;2.20;;;25.10;62.40;;;;;;6295752;22;20380;-81
2021/09/15 22:10:48;;;;;;;2.97;2.00;;;25.10;62.40;;;;;;6296884;22;20396;-81
2021/09/15 22:13:29;;;;;;;2.57;1.90;;;25.00;62.40;;;;;;6298566;22;20388;-82
2021/09/15 22:16:03;;;;;;;2.50;2.17;;;25.10;62.40;;;;;;6298168;22;20369;-82
2021/09/15 22:18:31;;;;;;;2.30;2.10;;;25.10;62.40;;;;;;6296091;22;20385;-81
2021/09/15 22:21:05;;;;;;;2.87;2.40;;;25.10;62.60;;;;;;6297911;22;20412;-81
2021/09/15 22:23:31;;;;;;;2.37;2.13;;;25.10;62.70;;;;;;6295691;22;20381;-81
2021/09/15 22:25:57;;;;;;;3.17;2.57;;;25.00;62.60;;;;;;6296001;22;20415;-81
2021/09/15 22:28:24;;;;;;;2.37;2.17;;;25.10;62.80;;;;;;6295419;22;20376;-81
2021/09/15 22:30:51;;;;;;;3.07;2.77;;;25.10;62.70;;;;;;6294780;22;20387;-81
2021/09/15 22:33:27;;;;;;;3.60;2.97;;;25.10;62.60;;;;;;6295577;22;20444;-81
2021/09/15 22:35:56;;;;;;;2.70;2.37;;;25.10;62.60;;;;;;6295845;22;20384;-81
2021/09/15 22:38:22;;;;;;;2.37;2.03;;;25.10;62.50;;;;;;6295702;22;20390;-81
2021/09/15 22:40:51;;;;;;;3.30;2.20;;;25.10;62.50;;;;;;6296317;22;20426;-81
2021/09/15 22:43:20;;;;;;;4.10;3.10;;;25.10;62.50;;;;;;6297713;22;20429;-81
2021/09/15 22:45:47;;;;;;;2.47;2.27;;;25.10;62.70;;;;;;6295623;22;20408;-81
2021/09/15 22:48:20;;;;;;;2.70;2.40;;;25.10;62.80;;;;;;6295623;22;20815;-81
2021/09/15 22:50:46;;;;;;;3.67;2.60;;;25.10;62.80;;;;;;6296645;22;20387;-82
2021/09/15 22:53:18;;;;;;;3.97;2.87;;;25.00;62.80;;;;;;6297029;22;20407;-81
2021/09/15 22:55:46;;;;;;;3.47;2.50;;;25.10;62.70;;;;;;6297871;22;20381;-82
2021/09/15 22:58:13;;;;;;;2.50;2.20;;;25.00;62.70;;;;;;6299483;22;20376;-82
2021/09/15 23:00:39;;;;;;;3.10;2.80;;;25.00;62.70;;;;;;6298309;22;20387;-82
2021/09/15 23:03:05;;;;;;;3.00;2.40;;;25.00;62.60;;;;;;6301174;22;20365;-83
2021/09/15 23:05:33;;;;;;;2.87;2.67;;;25.00;62.60;;;;;;6300715;22;20141;-83
2021/09/15 23:07:59;;;;;;;2.50;2.30;;;25.10;62.50;;;;;;6300488;22;20231;-83
2021/09/15 23:10:27;;;;;;;2.90;2.60;;;25.00;62.60;;;;;;6305317;22;20361;-83
2021/09/15 23:12:56;;;;;;;2.60;2.40;;;25.00;62.50;;;;;;6304832;22;20141;-82
2021/09/15 23:15:22;;;;;;;2.70;2.50;;;25.00;62.60;;;;;;6304365;22;20383;-82
2021/09/15 23:17:48;;;;;;;3.03;2.73;;;25.10;62.60;;;;;;6305245;22;20380;-83
2021/09/15 23:20:15;;;;;;;3.10;2.60;;;25.00;62.60;;;;;;6304006;22;20531;-84
2021/09/15 23:22:41;;;;;;;2.73;2.53;;;25.00;62.60;;;;;;6303909;22;20422;-84
2021/09/15 23:25:17;;;;;;;3.40;2.50;;;25.00;62.60;;;;;;6304204;22;20386;-84
2021/09/15 23:27:43;;;;;;;2.77;2.20;;;25.00;62.50;;;;;;6304529;22;20374;-84
2021/09/15 23:30:10;;;;;;;2.97;2.67;;;25.00;62.50;;;;;;6303927;22;20379;-81
2021/09/15 23:32:36;;;;;;;3.23;2.93;;;25.00;62.40;;;;;;6301793;22;20413;-81
2021/09/15 23:35:03;;;;;;;4.20;2.87;;;25.00;62.60;;;;;;6301197;22;20410;-81
2021/09/15 23:37:29;;;;;;;3.77;2.80;;;25.00;62.50;;;;;;6301840;22;20385;-81
2021/09/15 23:39:56;;;;;;;3.60;2.87;;;25.00;62.40;;;;;;6271485;22;20400;-81
2021/09/15 23:42:22;;;;;;;2.87;2.50;;;25.00;62.30;;;;;;6269498;22;20914;-81
2021/09/15 23:44:48;;;;;;;3.00;2.27;;;25.00;62.30;;;;;;6266418;22;20149;-81
2021/09/15 23:47:15;;;;;;;2.67;2.47;;;25.00;62.40;;;;;;6272338;22;20525;-81
2021/09/15 23:49:42;;;;;;;3.60;2.90;;;25.00;62.30;;;;;;6271200;22;20150;-81
2021/09/15 23:52:09;;;;;;;3.10;2.70;;;25.00;62.30;;;;;;6295807;22;20831;-87
2021/09/15 23:55:19;;;;;;;;;;;;;;;;;;;;;
2021/09/15 23:58:44;;;;;;;;;;;;;;;;;;;;;
