Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/12 03:02:39;;;;;;;21.47;18.00;;;-4.80;99.90;;;;;;5106934;23;20494;-78
2022/12/12 03:08:22;;;;;;;19.93;17.83;;;-4.80;99.90;;;;;;4933255;29;20475;-78
2022/12/12 03:10:56;;;;;;;19.67;17.20;;;-4.80;99.90;;;;;;4932038;29;20498;-78
2022/12/12 03:13:32;;;;;;;19.03;17.10;;;-4.80;99.90;;;;;;4930186;23;20504;-78
2022/12/12 03:16:10;;;;;;;18.70;16.90;;;-4.80;99.90;;;;;;4897851;29;20460;-78
2022/12/12 03:18:46;;;;;;;18.47;16.87;;;-4.70;99.90;;;;;;4892485;29;20454;-80
2022/12/12 03:21:21;;;;;;;20.83;18.63;;;-4.70;99.90;;;;;;4890740;29;20448;-80
2022/12/12 03:23:52;;;;;;;19.27;17.43;;;-4.70;99.90;;;;;;4890735;29;20469;-80
2022/12/12 03:26:25;;;;;;;18.00;16.50;;;-4.70;99.90;;;;;;4888925;29;20449;-80
2022/12/12 03:28:59;;;;;;;18.83;17.03;;;-4.70;99.90;;;;;;4883430;29;20474;-80
2022/12/12 03:31:30;;;;;;;19.97;17.70;;;-4.80;99.90;;;;;;4886383;29;20445;-79
2022/12/12 03:34:02;;;;;;;18.77;16.97;;;-4.80;99.90;;;;;;4882336;29;20484;-79
2022/12/12 03:36:33;;;;;;;20.63;18.63;;;-4.90;99.90;;;;;;4869399;29;20460;-80
2022/12/12 03:39:06;;;;;;;20.60;18.20;;;-4.90;99.90;;;;;;4877388;29;20845;-79
2022/12/12 03:41:37;;;;;;;19.77;17.87;;;-4.80;99.90;;;;;;4876723;29;20447;-81
2022/12/12 03:44:10;;;;;;;20.13;18.23;;;-4.70;99.90;;;;;;4881839;29;20474;-80
2022/12/12 03:46:43;;;;;;;21.03;18.90;;;-4.80;99.90;;;;;;4884599;29;20474;-79
2022/12/12 03:49:15;;;;;;;19.87;17.97;;;-4.70;99.90;;;;;;4886704;29;20445;-80
2022/12/12 03:51:45;;;;;;;20.00;17.87;;;-4.70;99.90;;;;;;4882947;29;20642;-82
2022/12/12 03:54:21;;;;;;;20.00;17.87;;;-4.70;99.90;;;;;;4875290;29;21036;-82
2022/12/12 03:56:53;;;;;;;20.47;18.30;;;-4.80;99.90;;;;;;4870836;29;20831;-81
2022/12/12 03:59:24;;;;;;;20.13;17.80;;;-4.80;99.90;;;;;;4879220;29;20472;-80
2022/12/12 04:01:57;;;;;;;21.27;19.07;;;-4.90;99.90;;;;;;4881847;29;20508;-82
2022/12/12 04:04:34;;;;;;;24.60;18.93;;;-4.90;99.90;;;;;;4874220;29;20481;-81
2022/12/12 04:07:07;;;;;;;20.43;18.37;;;-5.00;99.90;;;;;;4872830;29;20973;-82
2022/12/12 04:15:39;;;;;;;22.17;18.30;;;-5.10;99.90;;;;;;4877569;29;20580;-80
2022/12/12 04:18:13;;;;;;;21.93;19.70;;;-5.10;99.90;;;;;;4884588;29;20921;-81
2022/12/12 04:23:38;;;;;;;23.33;20.33;;;-5.20;99.90;;;;;;4880113;29;20464;-80
2022/12/12 04:29:02;;;;;;;23.10;20.70;;;-5.10;99.90;;;;;;4882692;29;20481;-79
2022/12/12 04:31:33;;;;;;;20.87;18.77;;;-5.00;99.90;;;;;;4872912;29;20925;-80
2022/12/12 04:34:07;;;;;;;22.63;20.00;;;-5.00;99.90;;;;;;4878226;29;20479;-79
2022/12/12 04:36:36;;;;;;;23.53;19.90;;;-5.10;99.90;;;;;;4878230;29;20434;-81
2022/12/12 04:39:05;;;;;;;23.27;20.40;;;-5.00;99.90;;;;;;4883404;29;20986;-80
2022/12/12 04:41:35;;;;;;;22.20;19.43;;;-5.00;99.90;;;;;;4877595;29;20442;-80
2022/12/12 04:44:06;;;;;;;22.67;19.37;;;-5.10;99.90;;;;;;4884451;29;20467;-80
2022/12/12 04:46:34;;;;;;;21.13;19.07;;;-5.10;99.90;;;;;;4876359;29;20485;-80
2022/12/12 04:49:05;;;;;;;21.40;19.27;;;-5.10;99.90;;;;;;4879319;29;21017;-80
2022/12/12 04:51:40;;;;;;;21.57;19.50;;;-5.20;99.90;;;;;;4872143;29;20508;-79
2022/12/12 04:54:13;;;;;;;22.97;20.17;;;-5.20;99.90;;;;;;4877273;29;20472;-80
2022/12/12 04:56:44;;;;;;;21.17;18.67;;;-5.10;99.90;;;;;;4880956;29;20461;-79
2022/12/12 04:59:12;;;;;;;22.90;20.50;;;-5.10;99.90;;;;;;4881863;29;20463;-80
2022/12/12 05:01:48;;;;;;;23.30;20.80;;;-5.20;99.90;;;;;;4886715;29;20511;-80
2022/12/12 05:04:23;;;;;;;21.60;19.30;;;-5.20;99.90;;;;;;4887386;29;20462;-79
2022/12/12 05:06:58;;;;;;;21.80;19.57;;;-5.30;99.90;;;;;;4881920;29;20457;-81
2022/12/12 05:09:25;;;;;;;23.43;20.60;;;-5.40;99.90;;;;;;4881076;29;20504;-79
2022/12/12 05:11:53;;;;;;;22.57;20.13;;;-5.40;99.90;;;;;;4879976;29;20445;-80
2022/12/12 05:14:20;;;;;;;22.67;19.40;;;-5.50;99.90;;;;;;4883467;29;20492;-80
2022/12/12 05:16:49;;;;;;;25.77;21.80;;;-5.40;99.90;;;;;;4884677;29;20459;-80
2022/12/12 05:19:16;;;;;;;22.07;19.97;;;-5.40;99.90;;;;;;4881608;29;20456;-80
2022/12/12 05:21:43;;;;;;;23.17;20.77;;;-5.30;99.90;;;;;;4884837;29;20930;-80
2022/12/12 05:24:11;;;;;;;24.33;21.73;;;-5.40;99.90;;;;;;4884846;29;20859;-80
2022/12/12 05:26:38;;;;;;;23.57;19.93;;;-5.30;99.90;;;;;;4880959;29;20949;-80
2022/12/12 05:29:05;;;;;;;24.27;20.00;;;-5.30;99.90;;;;;;4881124;29;20472;-80
2022/12/12 05:31:32;;;;;;;24.33;20.60;;;-5.30;99.90;;;;;;4876240;29;20464;-80
2022/12/12 05:33:59;;;;;;;24.67;21.30;;;-5.30;99.90;;;;;;4885879;29;20475;-80
2022/12/12 05:36:26;;;;;;;22.87;20.13;;;-5.30;99.90;;;;;;4879917;29;20888;-80
2022/12/12 05:38:53;;;;;;;23.03;20.63;;;-5.20;99.90;;;;;;4880520;29;20847;-79
2022/12/12 05:41:21;;;;;;;22.17;19.83;;;-5.20;99.90;;;;;;4885681;29;20473;-78
2022/12/12 05:43:48;;;;;;;23.60;20.27;;;-5.20;99.90;;;;;;4882065;29;20462;-78
2022/12/12 05:46:15;;;;;;;22.90;20.37;;;-5.10;99.90;;;;;;4881990;29;20445;-80
2022/12/12 05:48:42;;;;;;;25.67;22.20;;;-5.00;99.90;;;;;;4878121;29;20490;-82
2022/12/12 05:51:08;;;;;;;26.70;23.57;;;-4.90;99.90;;;;;;4885652;29;20549;-79
2022/12/12 05:53:35;;;;;;;23.37;20.90;;;-4.80;99.90;;;;;;4880644;29;20500;-78
2022/12/12 05:56:05;;;;;;;24.20;20.97;;;-4.80;99.90;;;;;;4882886;29;20465;-77
2022/12/12 05:58:33;;;;;;;23.57;21.03;;;-4.80;99.90;;;;;;4883005;29;20451;-78
2022/12/12 06:01:03;;;;;;;27.27;21.47;;;-4.80;99.90;;;;;;4879284;29;20457;-77
2022/12/12 06:03:31;;;;;;;25.87;21.57;;;-4.70;99.90;;;;;;4878079;29;20484;-78
2022/12/12 06:05:57;;;;;;;23.63;21.20;;;-4.60;99.90;;;;;;4882206;29;20453;-78
2022/12/12 06:08:24;;;;;;;23.80;21.33;;;-4.60;99.90;;;;;;4884832;29;20476;-78
2022/12/12 06:10:51;;;;;;;26.83;22.30;;;-4.50;99.90;;;;;;4882270;29;20450;-78
2022/12/12 06:13:18;;;;;;;23.03;20.63;;;-4.50;99.90;;;;;;4880756;29;20458;-79
2022/12/12 06:15:46;;;;;;;24.57;21.37;;;-4.50;99.90;;;;;;4888527;29;20996;-79
2022/12/12 06:18:13;;;;;;;24.43;20.93;;;-4.40;99.90;;;;;;4889046;29;20512;-78
2022/12/12 06:20:40;;;;;;;22.80;20.47;;;-4.40;99.90;;;;;;4880035;29;20489;-78
2022/12/12 06:23:07;;;;;;;26.60;21.27;;;-4.40;99.90;;;;;;4878610;29;20461;-81
2022/12/12 06:25:34;;;;;;;23.03;20.50;;;-4.40;99.90;;;;;;4874921;29;20449;-80
2022/12/12 06:28:01;;;;;;;22.20;19.80;;;-4.40;99.90;;;;;;4874168;29;20482;-80
2022/12/12 06:30:28;;;;;;;23.73;21.10;;;-4.40;99.90;;;;;;4874332;29;20460;-80
2022/12/12 06:32:56;;;;;;;24.27;20.37;;;-4.40;99.90;;;;;;4881241;29;20470;-81
2022/12/12 06:35:23;;;;;;;25.15;22.58;;;-4.40;99.90;;;;;;4886249;29;20663;-78
2022/12/12 06:37:50;;;;;;;27.07;21.47;;;-4.40;99.90;;;;;;4881788;29;20204;-79
2022/12/12 06:40:17;;;;;;;22.67;19.77;;;-4.40;99.90;;;;;;4881956;29;20456;-81
2022/12/12 06:42:44;;;;;;;22.37;20.00;;;-4.30;99.90;;;;;;4880731;29;20468;-81
2022/12/12 06:45:11;;;;;;;22.87;20.13;;;-4.40;99.90;;;;;;4873850;29;20543;-80
2022/12/12 06:47:39;;;;;;;21.97;19.63;;;-4.40;99.90;;;;;;4886276;29;20445;-77
2022/12/12 06:50:07;;;;;;;24.40;20.40;;;-4.30;99.90;;;;;;4879817;29;20522;-82
2022/12/12 06:52:34;;;;;;;22.80;20.40;;;-4.30;99.90;;;;;;4885248;29;20449;-78
2022/12/12 06:55:01;;;;;;;23.90;21.23;;;-4.30;99.90;;;;;;4881194;29;20485;-80
2022/12/12 06:57:29;;;;;;;25.23;20.20;;;-4.20;99.90;;;;;;4877443;29;20465;-80
2022/12/12 06:59:56;;;;;;;26.20;23.10;;;-4.20;99.90;;;;;;4878352;29;20495;-79
2022/12/12 07:02:22;;;;;;;24.57;21.20;;;-4.10;99.90;;;;;;4883511;29;20228;-79
2022/12/12 07:04:49;;;;;;;21.90;19.60;;;-4.10;99.90;;;;;;4876240;29;20514;-79
2022/12/12 07:07:18;;;;;;;23.97;19.60;;;-4.10;99.90;;;;;;4875707;29;20545;-78
2022/12/12 07:09:45;;;;;;;23.33;19.67;;;-4.10;99.90;;;;;;4880876;29;20477;-78
2022/12/12 07:12:13;;;;;;;22.40;19.97;;;-4.10;99.90;;;;;;4879752;29;20875;-79
2022/12/12 07:14:39;;;;;;;22.97;19.77;;;-4.10;99.90;;;;;;4890454;29;21053;-78
2022/12/12 07:17:06;;;;;;;24.00;19.77;;;-4.10;99.90;;;;;;4878003;29;20538;-79
2022/12/12 07:19:33;;;;;;;27.80;20.73;;;-4.10;99.90;;;;;;4892179;29;20797;-79
2022/12/12 07:22:00;;;;;;;22.90;20.47;;;-4.00;99.90;;;;;;4877984;29;20455;-78
2022/12/12 07:24:29;;;;;;;23.10;20.67;;;-4.00;99.90;;;;;;4876997;29;21010;-78
2022/12/12 07:26:55;;;;;;;28.43;20.40;;;-3.90;99.90;;;;;;4876347;29;20447;-78
2022/12/12 07:29:22;;;;;;;23.47;21.03;;;-3.90;99.90;;;;;;4890339;29;20830;-80
2022/12/12 07:31:49;;;;;;;26.73;21.87;;;-3.80;99.90;;;;;;4879232;29;21011;-78
2022/12/12 07:34:16;;;;;;;25.40;21.37;;;-3.80;99.90;;;;;;4878068;29;21011;-78
2022/12/12 07:36:43;;;;;;;27.63;22.47;;;-3.70;99.90;;;;;;4883545;29;20454;-78
2022/12/12 07:39:10;;;;;;;26.17;22.97;;;-3.70;99.90;;;;;;4878409;29;20435;-79
2022/12/12 07:41:38;;;;;;;27.37;22.77;;;-3.60;99.90;;;;;;4887416;29;20835;-78
2022/12/12 07:44:05;;;;;;;24.37;20.70;;;-3.60;99.90;;;;;;4877793;29;20481;-83
2022/12/12 07:46:32;;;;;;;25.67;20.97;;;-3.50;99.90;;;;;;4893984;29;20480;-78
2022/12/12 07:48:59;;;;;;;23.10;20.60;;;-3.50;99.90;;;;;;4880705;29;20506;-78
2022/12/12 07:51:25;;;;;;;23.30;20.80;;;-3.40;99.90;;;;;;4882583;29;20457;-78
2022/12/12 07:53:53;;;;;;;23.07;20.67;;;-3.30;99.90;;;;;;4884146;29;20479;-79
2022/12/12 07:56:20;;;;;;;22.80;19.63;;;-3.20;99.90;;;;;;4884674;29;20434;-78
2022/12/12 07:58:48;;;;;;;21.60;19.50;;;-3.20;99.90;;;;;;4887242;29;20537;-78
2022/12/12 08:01:19;;;;;;;23.73;20.80;;;-3.10;99.90;;;;;;4882323;29;20446;-78
2022/12/12 08:03:47;;;;;;;21.33;19.17;;;-3.10;99.90;;;;;;4890200;29;20481;-78
2022/12/12 08:06:16;;;;;;;22.37;20.27;;;-3.10;99.90;;;;;;4883307;29;20462;-79
2022/12/12 08:08:43;;;;;;;22.87;19.90;;;-3.10;99.90;;;;;;4883202;29;20491;-77
2022/12/12 08:11:13;;;;;;;23.83;19.90;;;-3.00;99.90;;;;;;4883334;29;20502;-79
2022/12/12 08:13:41;;;;;;;24.97;20.30;;;-3.00;99.90;;;;;;4868962;29;20482;-79
2022/12/12 08:16:14;;;;;;;24.07;21.03;;;-3.00;99.90;;;;;;4876119;29;20935;-78
2022/12/12 08:18:41;;;;;;;27.10;20.40;;;-3.00;99.90;;;;;;4873690;29;20537;-79
2022/12/12 08:21:09;;;;;;;25.27;22.57;;;-2.90;99.90;;;;;;4874935;29;20494;-78
2022/12/12 08:23:36;;;;;;;27.67;22.70;;;-2.90;99.90;;;;;;4873599;29;20545;-79
2022/12/12 08:26:05;;;;;;;27.93;22.90;;;-2.80;99.90;;;;;;4874777;29;20447;-80
2022/12/12 08:28:33;;;;;;;28.73;22.40;;;-2.80;99.90;;;;;;4886061;29;20473;-80
2022/12/12 08:30:59;;;;;;;26.50;21.10;;;-2.80;99.90;;;;;;4884556;29;20433;-82
2022/12/12 08:33:28;;;;;;;25.13;22.43;;;-2.80;99.90;;;;;;4890902;29;20464;-82
2022/12/12 08:35:55;;;;;;;27.07;21.73;;;-2.70;99.90;;;;;;4885846;29;20953;-81
2022/12/12 08:38:22;;;;;;;30.07;22.47;;;-2.60;99.90;;;;;;4889614;29;20457;-81
2022/12/12 08:40:49;;;;;;;27.60;22.03;;;-2.70;99.90;;;;;;4888511;29;20453;-83
2022/12/12 08:43:15;;;;;;;24.00;20.97;;;-2.70;99.90;;;;;;4878763;29;20948;-82
2022/12/12 08:45:42;;;;;;;24.23;21.57;;;-2.60;99.90;;;;;;4872429;29;20443;-81
2022/12/12 08:48:11;;;;;;;25.03;21.80;;;-2.50;99.90;;;;;;4867509;29;20470;-81
2022/12/12 08:50:41;;;;;;;23.73;21.23;;;-2.40;99.90;;;;;;4868990;29;20438;-81
2022/12/12 08:53:09;;;;;;;24.90;22.30;;;-2.30;99.90;;;;;;4878831;29;20963;-81
2022/12/12 08:55:36;;;;;;;24.20;21.30;;;-2.30;99.90;;;;;;4882163;29;20458;-83
2022/12/12 08:58:03;;;;;;;26.43;21.90;;;-2.30;99.90;;;;;;4895617;29;20810;-81
2022/12/12 09:00:30;;;;;;;26.13;21.03;;;-2.30;99.90;;;;;;4882906;29;20465;-81
2022/12/12 09:02:57;;;;;;;23.60;20.80;;;-2.30;99.90;;;;;;4890375;29;20472;-80
2022/12/12 09:05:23;;;;;;;25.77;20.73;;;-2.20;99.90;;;;;;4886302;29;20458;-79
2022/12/12 09:07:52;;;;;;;25.33;21.50;;;-2.20;99.90;;;;;;4881802;29;20483;-80
2022/12/12 09:10:19;;;;;;;22.10;19.70;;;-2.00;99.90;;;;;;4870015;29;20482;-79
2022/12/12 09:12:46;;;;;;;24.63;21.23;;;-1.90;99.90;;;;;;4871668;29;20445;-79
2022/12/12 09:15:13;;;;;;;23.77;21.17;;;-1.80;99.90;;;;;;4880383;29;20478;-80
2022/12/12 09:17:40;;;;;;;26.60;21.57;;;-1.70;99.90;;;;;;4885089;29;20459;-78
2022/12/12 09:20:07;;;;;;;24.63;20.43;;;-1.60;99.90;;;;;;4887720;29;20464;-79
2022/12/12 09:22:34;;;;;;;25.70;21.90;;;-1.60;99.90;;;;;;4882174;29;20460;-80
2022/12/12 09:25:02;;;;;;;24.97;22.17;;;-1.50;99.90;;;;;;4882337;29;20477;-79
2022/12/12 09:27:29;;;;;;;25.20;21.63;;;-1.50;99.90;;;;;;4865749;29;20470;-82
2022/12/12 09:29:56;;;;;;;25.23;20.87;;;-1.40;99.90;;;;;;4879846;29;20483;-82
2022/12/12 09:32:23;;;;;;;24.53;20.33;;;-1.40;99.90;;;;;;4887661;29;20461;-82
2022/12/12 09:34:50;;;;;;;23.23;20.47;;;-1.30;99.90;;;;;;4885530;29;20917;-82
2022/12/12 09:37:17;;;;;;;21.37;19.20;;;-1.30;99.90;;;;;;4885193;29;20445;-82
2022/12/12 09:39:44;;;;;;;21.20;18.90;;;-1.20;99.90;;;;;;4871698;29;20467;-82
2022/12/12 09:42:20;;;;;;;22.63;20.10;;;-1.20;99.90;;;;;;4867326;29;20542;-82
2022/12/12 09:44:48;;;;;;;21.27;19.00;;;-1.20;99.90;;;;;;4887532;29;20906;-81
2022/12/12 09:47:19;;;;;;;21.50;19.00;;;-1.20;99.90;;;;;;4884285;29;20470;-82
2022/12/12 09:49:48;;;;;;;23.20;20.20;;;-1.30;99.90;;;;;;4886686;29;20481;-81
2022/12/12 09:52:18;;;;;;;21.50;19.27;;;-1.30;99.90;;;;;;4883142;29;20461;-80
2022/12/12 09:54:45;;;;;;;20.63;18.43;;;-1.30;99.90;;;;;;4890870;29;20540;-82
2022/12/12 09:57:23;;;;;;;21.30;19.20;;;-1.20;99.90;;;;;;4883130;29;20456;-83
2022/12/12 09:59:57;;;;;;;20.73;18.60;;;-1.10;99.90;;;;;;4866541;29;20894;-83
2022/12/12 10:02:48;;;;;;;21.83;19.33;;;-0.80;99.90;;;;;;4890079;29;20459;-83
2022/12/12 10:05:28;;;;;;;20.30;18.30;;;-0.60;99.90;;;;;;4879362;29;20502;-82
2022/12/12 10:08:03;;;;;;;21.97;19.63;;;-0.50;99.90;;;;;;4888418;29;20443;-82
2022/12/12 10:10:34;;;;;;;22.63;19.57;;;-0.40;99.90;;;;;;4873946;29;20474;-83
2022/12/12 10:13:05;;;;;;;20.67;18.60;;;-0.40;99.90;;;;;;4879734;29;20467;-84
2022/12/12 10:15:36;;;;;;;19.70;17.73;;;-0.30;99.90;;;;;;4876480;29;20537;-83
2022/12/12 10:18:07;;;;;;;20.13;18.17;;;-0.30;99.90;;;;;;4882087;29;20964;-83
2022/12/12 10:20:40;;;;;;;22.80;19.57;;;-0.30;99.90;;;;;;4880977;29;20434;-83
2022/12/12 10:23:18;;;;;;;21.97;19.77;;;-0.50;99.90;;;;;;4878564;29;20466;-82
2022/12/12 10:25:49;;;;;;;20.10;18.20;;;-0.50;99.90;;;;;;4875978;29;20454;-86
2022/12/12 10:28:20;;;;;;;21.70;19.53;;;-0.30;99.90;;;;;;4883096;29;20458;-83
2022/12/12 10:31:01;;;;;;;21.50;19.30;;;-0.30;99.90;;;;;;4881881;29;20473;-83
2022/12/12 10:33:38;;;;;;;22.17;19.87;;;-0.20;99.90;;;;;;4875558;29;20475;-82
2022/12/12 10:36:15;;;;;;;22.23;19.97;;;-0.10;99.90;;;;;;4880496;29;20448;-82
2022/12/12 10:39:01;;;;;;;21.37;19.27;;;0.00;99.90;;;;;;4876983;29;20453;-83
2022/12/12 10:41:37;;;;;;;22.90;20.47;;;0.10;99.90;;;;;;4874275;29;20469;-82
2022/12/12 10:44:16;;;;;;;23.40;19.57;;;0.10;99.90;;;;;;4878392;29;20475;-80
2022/12/12 10:46:47;;;;;;;21.50;19.40;;;0.30;99.90;;;;;;4885465;29;20509;-81
2022/12/12 10:49:17;;;;;;;20.63;18.67;;;0.50;99.90;;;;;;4883407;29;20480;-80
2022/12/12 10:51:47;;;;;;;21.20;19.20;;;0.50;99.90;;;;;;4880202;29;20451;-80
2022/12/12 10:54:18;;;;;;;21.60;19.40;;;0.50;99.90;;;;;;4882314;29;21049;-81
2022/12/12 10:57:05;;;;;;;22.00;19.80;;;0.50;99.90;;;;;;4882265;29;20439;-80
2022/12/12 10:59:39;;;;;;;22.00;19.70;;;0.60;99.90;;;;;;4876479;29;20695;-81
2022/12/12 11:02:24;;;;;;;21.63;19.53;;;0.60;99.90;;;;;;4882194;29;20449;-80
2022/12/12 11:04:59;;;;;;;23.43;19.93;;;0.60;99.90;;;;;;4878563;29;20478;-80
2022/12/12 11:07:26;;;;;;;21.47;19.33;;;0.70;99.90;;;;;;4872867;29;20448;-81
2022/12/12 11:09:54;;;;;;;22.73;20.37;;;0.70;99.90;;;;;;4875801;29;20477;-80
2022/12/12 11:12:21;;;;;;;21.90;19.63;;;0.60;99.90;;;;;;4882319;29;20543;-80
2022/12/12 11:14:51;;;;;;;23.30;21.03;;;0.70;99.90;;;;;;4882804;29;20495;-80
2022/12/12 11:17:24;;;;;;;24.37;21.90;;;0.60;99.90;;;;;;4886229;29;20454;-81
2022/12/12 11:19:52;;;;;;;23.27;20.87;;;0.60;99.90;;;;;;4882661;29;20445;-80
2022/12/12 11:22:19;;;;;;;22.77;20.60;;;0.60;99.90;;;;;;4885643;29;20478;-80
2022/12/12 11:24:48;;;;;;;24.73;21.60;;;0.50;99.90;;;;;;4880361;29;21063;-80
2022/12/12 11:27:21;;;;;;;22.67;20.37;;;0.50;99.90;;;;;;4876684;29;20454;-80
2022/12/12 11:29:52;;;;;;;22.97;20.57;;;0.40;99.90;;;;;;4889331;29;21018;-81
2022/12/12 11:32:21;;;;;;;22.90;20.43;;;0.30;99.90;;;;;;4883470;29;20837;-80
2022/12/12 11:34:51;;;;;;;25.13;19.80;;;0.30;99.90;;;;;;4883442;29;20476;-80
2022/12/12 11:37:21;;;;;;;23.33;21.00;;;0.30;99.90;;;;;;4888180;29;20439;-80
2022/12/12 11:39:51;;;;;;;20.67;18.67;;;0.20;99.90;;;;;;4883117;29;20455;-80
2022/12/12 11:42:21;;;;;;;23.40;20.47;;;0.10;99.90;;;;;;4881592;29;20464;-81
2022/12/12 11:44:59;;;;;;;22.20;19.90;;;0.00;99.90;;;;;;4885581;29;20466;-79
2022/12/12 11:47:27;;;;;;;23.63;20.90;;;0.00;99.90;;;;;;4886851;29;20478;-81
2022/12/12 11:49:56;;;;;;;23.00;20.33;;;0.00;99.90;;;;;;4884366;29;20502;-81
2022/12/12 11:52:26;;;;;;;23.13;20.57;;;0.00;99.90;;;;;;4879207;29;20450;-80
2022/12/12 11:54:54;;;;;;;23.50;19.77;;;0.00;99.90;;;;;;4880368;29;20547;-80
2022/12/12 11:57:40;;;;;;;21.27;19.17;;;0.00;99.90;;;;;;4884682;29;20455;-80
2022/12/12 12:00:14;;;;;;;25.83;20.40;;;0.00;99.90;;;;;;4881994;29;20476;-80
2022/12/12 12:03:07;;;;;;;22.73;19.97;;;0.00;99.90;;;;;;4886916;29;20460;-80
2022/12/12 12:05:46;;;;;;;22.63;20.30;;;0.10;99.90;;;;;;4883134;29;20548;-80
2022/12/12 12:08:27;;;;;;;22.70;19.97;;;0.10;99.90;;;;;;4890292;29;20462;-80
2022/12/12 12:11:09;;;;;;;25.50;21.17;;;0.10;99.90;;;;;;4899491;29;20481;-80
2022/12/12 12:13:51;;;;;;;22.13;20.03;;;0.10;99.90;;;;;;4897802;29;20489;-80
2022/12/12 12:16:33;;;;;;;21.57;19.23;;;0.10;99.90;;;;;;4900124;29;20443;-81
2022/12/12 12:19:10;;;;;;;21.23;19.13;;;0.00;99.90;;;;;;4900021;29;20449;-81
2022/12/12 12:21:45;;;;;;;22.70;20.40;;;0.10;99.90;;;;;;4900678;29;20452;-82
2022/12/12 12:24:32;;;;;;;21.60;19.13;;;0.10;99.90;;;;;;4900911;29;20807;-81
2022/12/12 12:27:08;;;;;;;21.43;19.43;;;0.10;99.90;;;;;;4900489;29;20447;-79
2022/12/12 12:29:59;;;;;;;21.43;19.40;;;0.10;99.90;;;;;;4888032;29;20486;-81
2022/12/12 12:32:37;;;;;;;22.47;19.60;;;0.10;99.90;;;;;;4877357;29;20454;-81
2022/12/12 12:35:22;;;;;;;24.93;20.97;;;0.10;99.90;;;;;;4885493;29;20462;-80
2022/12/12 12:38:02;;;;;;;21.03;18.93;;;0.10;99.90;;;;;;4882524;29;20466;-80
2022/12/12 12:40:41;;;;;;;21.70;19.60;;;0.20;99.90;;;;;;4874887;29;20452;-79
2022/12/12 12:43:21;;;;;;;21.17;18.93;;;0.10;99.90;;;;;;4884145;29;20453;-79
2022/12/12 12:45:52;;;;;;;21.50;19.40;;;0.20;99.90;;;;;;4878268;29;20464;-79
2022/12/12 12:48:26;;;;;;;21.63;19.53;;;0.20;99.90;;;;;;4876015;29;20455;-80
2022/12/12 12:51:02;;;;;;;22.97;20.47;;;0.20;99.90;;;;;;4886720;29;20496;-81
2022/12/12 12:53:33;;;;;;;24.43;20.10;;;0.20;99.90;;;;;;4872227;29;20488;-80
2022/12/12 12:56:07;;;;;;;22.43;20.03;;;0.20;99.90;;;;;;4877967;29;20523;-80
2022/12/12 12:58:40;;;;;;;22.17;19.87;;;0.20;99.90;;;;;;4876711;29;20472;-79
2022/12/12 13:01:12;;;;;;;21.83;19.67;;;0.20;99.90;;;;;;4884146;29;20487;-81
2022/12/12 13:03:49;;;;;;;22.20;19.83;;;0.30;99.90;;;;;;4882200;29;20469;-82
2022/12/12 13:06:21;;;;;;;21.60;18.53;;;0.30;99.90;;;;;;4887203;29;20458;-82
2022/12/12 13:08:56;;;;;;;20.23;18.17;;;0.30;99.90;;;;;;4883669;29;20457;-80
2022/12/12 13:11:28;;;;;;;21.20;19.00;;;0.30;99.90;;;;;;4883132;29;20489;-82
2022/12/12 13:13:59;;;;;;;21.87;19.60;;;0.30;99.90;;;;;;4879286;29;20490;-81
2022/12/12 13:16:30;;;;;;;20.00;18.07;;;0.30;99.90;;;;;;4869265;29;20885;-82
2022/12/12 13:19:04;;;;;;;21.47;19.37;;;0.30;99.90;;;;;;4867044;29;20450;-82
2022/12/12 13:21:35;;;;;;;20.10;18.20;;;0.20;99.90;;;;;;4871555;29;20459;-83
2022/12/12 13:24:08;;;;;;;21.27;19.17;;;0.20;99.90;;;;;;4891664;29;20560;-82
2022/12/12 13:26:43;;;;;;;20.90;18.80;;;0.30;99.90;;;;;;4880715;29;20461;-82
2022/12/12 13:29:32;;;;;;;21.03;18.93;;;0.30;99.90;;;;;;4892185;29;20454;-83
2022/12/12 13:32:21;;;;;;;20.10;18.23;;;0.30;99.90;;;;;;4879219;29;20445;-82
2022/12/12 13:34:53;;;;;;;20.20;18.17;;;0.30;99.90;;;;;;4872479;29;20552;-83
2022/12/12 13:37:22;;;;;;;19.13;17.23;;;0.30;99.90;;;;;;4882957;29;20462;-82
2022/12/12 13:39:58;;;;;;;19.40;17.67;;;0.30;99.90;;;;;;4883674;29;20443;-82
2022/12/12 13:42:27;;;;;;;18.80;17.10;;;0.20;99.90;;;;;;4885058;29;20990;-80
2022/12/12 13:44:54;;;;;;;20.17;18.27;;;0.20;99.90;;;;;;4883410;29;20489;-83
2022/12/12 13:47:59;;;;;;;20.90;17.70;;;0.20;99.90;;;;;;4878927;29;20455;-81
2022/12/12 13:50:27;;;;;;;19.30;17.50;;;0.20;99.90;;;;;;4883846;29;20485;-81
2022/12/12 13:53:18;;;;;;;20.47;18.57;;;0.20;99.90;;;;;;4880977;29;20814;-82
2022/12/12 13:55:45;;;;;;;18.97;17.03;;;0.20;99.90;;;;;;4878077;29;20462;-81
2022/12/12 13:58:33;;;;;;;19.40;17.53;;;0.20;99.90;;;;;;4880290;29;20474;-82
2022/12/12 14:01:27;;;;;;;20.53;18.37;;;0.20;99.90;;;;;;4885612;29;20549;-81
2022/12/12 14:03:54;;;;;;;19.53;17.47;;;0.10;99.90;;;;;;4887603;29;20483;-81
2022/12/12 14:06:22;;;;;;;18.23;16.53;;;0.20;99.90;;;;;;4885155;29;20446;-81
2022/12/12 14:08:51;;;;;;;17.93;16.33;;;0.20;99.90;;;;;;4876774;29;20972;-82
2022/12/12 14:11:28;;;;;;;18.20;16.50;;;0.20;99.90;;;;;;4888740;29;20492;-82
2022/12/12 14:14:05;;;;;;;18.87;17.03;;;0.10;99.90;;;;;;4877017;29;20476;-81
2022/12/12 14:16:32;;;;;;;18.60;16.70;;;0.10;99.90;;;;;;4883232;29;20986;-82
2022/12/12 14:19:04;;;;;;;19.50;17.57;;;0.10;99.90;;;;;;4877156;29;20901;-82
2022/12/12 14:21:44;;;;;;;18.20;16.50;;;0.10;99.90;;;;;;4875216;29;20844;-83
2022/12/12 14:24:48;;;;;;;20.00;18.17;;;0.10;99.90;;;;;;4881581;29;20927;-82
2022/12/12 14:27:15;;;;;;;20.70;18.60;;;0.10;99.90;;;;;;4872922;29;20592;-82
2022/12/12 14:29:43;;;;;;;20.10;18.20;;;0.10;99.90;;;;;;4884917;29;20467;-82
2022/12/12 14:32:32;;;;;;;20.33;18.23;;;0.10;99.90;;;;;;4880167;29;20439;-82
2022/12/12 14:35:18;;;;;;;19.63;17.63;;;0.00;99.90;;;;;;4885307;29;20482;-82
2022/12/12 14:37:56;;;;;;;19.60;17.60;;;0.00;99.90;;;;;;4886046;29;20437;-91
2022/12/12 14:40:26;;;;;;;19.27;17.53;;;0.00;99.90;;;;;;4880276;29;20441;-90
2022/12/12 14:42:58;;;;;;;18.77;16.97;;;-0.10;99.90;;;;;;4883230;29;20455;-91
2022/12/12 14:45:31;;;;;;;18.63;16.83;;;-0.10;99.90;;;;;;4884749;29;20479;-84
2022/12/12 14:48:27;;;;;;;20.50;18.37;;;-0.10;99.90;;;;;;4880914;29;20453;-84
2022/12/12 14:50:58;;;;;;;18.87;17.03;;;-0.20;99.90;;;;;;4878085;29;21256;-83
2022/12/12 14:53:31;;;;;;;18.43;16.70;;;-0.30;99.90;;;;;;4884690;29;20971;-82
2022/12/12 14:56:01;;;;;;;17.63;16.13;;;-0.30;99.90;;;;;;4891199;29;20458;-80
2022/12/12 14:58:30;;;;;;;18.80;17.13;;;-0.40;99.90;;;;;;4878584;29;20471;-83
2022/12/12 15:01:00;;;;;;;17.83;16.13;;;-0.40;99.90;;;;;;4877275;29;20938;-82
2022/12/12 15:03:34;;;;;;;18.23;16.57;;;-0.40;99.90;;;;;;4885984;29;20551;-79
2022/12/12 15:06:25;;;;;;;18.67;16.97;;;-0.40;99.90;;;;;;4886280;29;20456;-81
2022/12/12 15:08:54;;;;;;;18.65;17.05;;;-0.40;99.90;;;;;;4889517;29;20463;-81
2022/12/12 15:11:23;;;;;;;18.70;16.73;;;-0.50;99.90;;;;;;4886321;29;20509;-81
2022/12/12 15:13:54;;;;;;;17.20;15.50;;;-0.60;99.90;;;;;;4891929;29;20484;-83
2022/12/12 15:16:28;;;;;;;17.60;16.00;;;-0.60;99.90;;;;;;4890783;29;20457;-81
2022/12/12 15:18:57;;;;;;;17.90;16.30;;;-0.60;99.90;;;;;;4912112;23;21066;-80
2022/12/12 15:21:23;;;;;;;17.00;15.47;;;-0.60;99.90;;;;;;4923323;29;20436;-80
2022/12/12 15:23:50;;;;;;;18.27;16.60;;;-0.70;99.90;;;;;;4935053;29;20451;-78
2022/12/12 15:26:22;;;;;;;19.20;17.30;;;-0.80;99.90;;;;;;4931904;29;20439;-79
2022/12/12 15:28:50;;;;;;;19.17;17.30;;;-0.90;99.90;;;;;;4923935;29;20468;-78
2022/12/12 15:31:17;;;;;;;19.37;17.77;;;-0.90;99.90;;;;;;4916195;29;20851;-78
2022/12/12 15:33:45;;;;;;;19.63;17.87;;;-1.00;99.90;;;;;;4908767;29;20468;-79
2022/12/12 15:36:28;;;;;;;19.07;17.40;;;-1.10;99.90;;;;;;4915620;29;20447;-78
2022/12/12 15:39:13;;;;;;;19.63;17.80;;;-1.10;99.90;;;;;;4905727;29;20483;-78
2022/12/12 15:41:42;;;;;;;19.77;17.97;;;-1.20;99.90;;;;;;4906144;29;20455;-80
2022/12/12 15:44:17;;;;;;;20.80;18.80;;;-1.20;99.90;;;;;;4909695;29;20536;-80
2022/12/12 15:46:46;;;;;;;21.27;19.00;;;-1.20;99.90;;;;;;4918867;29;20442;-79
2022/12/12 15:49:38;;;;;;;20.80;18.70;;;-1.30;99.90;;;;;;4908282;29;20803;-80
2022/12/12 15:52:10;;;;;;;19.77;17.80;;;-1.30;99.90;;;;;;4916622;29;20480;-79
2022/12/12 15:54:37;;;;;;;21.20;18.60;;;-1.40;99.90;;;;;;4911250;29;20859;-80
2022/12/12 15:57:05;;;;;;;20.93;18.80;;;-1.40;99.90;;;;;;4915909;29;20515;-79
2022/12/12 15:59:33;;;;;;;20.53;18.47;;;-1.50;99.90;;;;;;4913362;29;20471;-80
2022/12/12 16:02:27;;;;;;;20.67;18.67;;;-1.50;99.90;;;;;;4915519;29;21007;-79
2022/12/12 16:05:07;;;;;;;21.47;19.33;;;-1.60;99.90;;;;;;4903058;29;20584;-80
2022/12/12 16:07:36;;;;;;;20.00;18.10;;;-1.60;99.90;;;;;;4903917;29;20825;-80
2022/12/12 16:10:20;;;;;;;21.77;19.53;;;-1.70;99.90;;;;;;4907771;29;20480;-80