Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/24 00:02:10;;;;;;;14.32;11.48;;;;;;;11.97;96.77;100143.06;4887037;29;20512;-72
2022/09/24 00:04:37;;;;;;;15.18;11.00;;;;;;;11.88;97.26;100147.09;4893267;29;20049;-73
2022/09/24 00:07:03;;;;;;;14.02;11.63;;;;;;;11.83;98.41;100139.38;4890037;29;20081;-72
2022/09/24 00:09:30;;;;;;;16.13;11.23;;;;;;;11.81;98.52;100140.41;4887230;29;20367;-72
2022/09/24 00:11:57;;;;;;;16.90;11.13;;;;;;;11.78;99.30;100135.31;4892124;29;20078;-71
2022/09/24 00:14:23;;;;;;;14.77;10.82;;;;;;;11.71;99.20;100140.06;4889200;29;20044;-72
2022/09/24 00:16:50;;;;;;;14.65;10.98;;;;;;;11.72;99.22;100141.75;4886403;29;20453;-71
2022/09/24 00:19:16;;;;;;;16.80;11.13;;;;;;;11.68;99.22;100134.06;4893662;29;20135;-71
2022/09/24 00:21:43;;;;;;;14.75;10.82;;;;;;;11.70;99.44;100135.69;4892936;29;20084;-72
2022/09/24 00:26:48;;;;;;;15.02;10.63;;;;;;;11.82;99.18;100142.13;4890096;29;20147;-71
2022/09/24 00:27:03;;;;;;;14.95;10.88;;;;;;;11.88;98.10;100131.19;4889058;29;20177;-67
2022/09/24 00:29:33;;;;;;;14.57;10.43;;;;;;;11.85;97.89;100126.03;4895561;29;20078;-70
2022/09/24 00:32:00;;;;;;;18.83;10.90;;;;;;;11.87;97.11;100130.31;4886858;29;20064;-70
2022/09/24 00:34:27;;;;;;;12.75;10.13;;;;;;;11.82;97.09;100123.56;4890773;29;20061;-74
2022/09/24 00:36:54;;;;;;;12.70;10.52;;;;;;;11.78;97.39;100130.00;4892675;29;20487;-71
2022/09/24 00:39:20;;;;;;;18.45;11.05;;;;;;;11.69;97.44;100119.84;4892183;29;20080;-77
2022/09/24 00:41:47;;;;;;;12.40;10.85;;;;;;;11.69;97.85;100135.75;4892506;29;20472;-71
2022/09/24 00:44:46;;;;;;;12.57;10.18;;;;;;;11.68;98.38;100131.41;4882061;29;20108;-71
2022/09/24 00:47:30;;;;;;;15.48;10.32;;;;;;;11.71;99.00;100125.94;4885199;29;20045;-70
2022/09/24 00:50:06;;;;;;;14.00;10.35;;;;;;;11.73;98.16;100121.41;4887976;29;20048;-70
2022/09/24 00:52:39;;;;;;;12.02;10.32;;;;;;;11.73;97.89;100121.41;4883728;29;20109;-72
2022/09/24 00:55:07;;;;;;;17.85;10.85;;;;;;;11.70;97.51;100121.56;4890636;29;20067;-72
2022/09/24 00:57:36;;;;;;;11.48;9.63;;;;;;;11.67;97.62;100116.44;4888874;29;20054;-71
2022/09/24 01:00:05;;;;;;;12.52;10.35;;;;;;;11.61;98.18;100104.38;4891257;29;20057;-74
2022/09/24 01:02:37;;;;;;;14.30;10.85;;;;;;;11.57;98.67;100109.00;4890874;29;20061;-69
2022/09/24 01:05:04;;;;;;;13.50;10.55;;;;;;;11.56;98.63;100109.06;4892332;29;20083;-70
2022/09/24 01:07:31;;;;;;;12.43;10.23;;;;;;;11.56;99.67;100094.03;4889964;29;20045;-70
2022/09/24 01:09:58;;;;;;;14.15;9.63;;;;;;;11.57;100.00;100094.88;4883067;29;20061;-74
2022/09/24 01:12:51;;;;;;;12.82;10.10;;;;;;;11.53;99.45;100088.88;4892735;29;20048;-72
2022/09/24 01:15:33;;;;;;;11.90;9.85;;;;;;;11.52;99.59;100097.78;4889171;29;20080;-71
2022/09/24 01:18:21;;;;;;;13.30;10.68;;;;;;;11.47;100.00;100088.38;4883234;29;20228;-74
2022/09/24 01:21:13;;;;;;;13.48;10.35;;;;;;;11.44;100.00;100089.41;4879896;29;20158;-71
2022/09/24 01:24:04;;;;;;;13.77;10.18;;;;;;;11.38;100.00;100092.38;4889701;29;20052;-72
2022/09/24 01:26:55;;;;;;;15.07;10.85;;;;;;;11.30;100.00;100077.84;4882092;29;20519;-71
2022/09/24 01:29:24;;;;;;;;;;;;;;;11.29;100.00;100079.66;4889233;29;20045;-71
2022/09/24 01:32:04;;;;;;;11.45;9.85;;;;;;;11.13;100.00;100062.88;4886114;29;20038;-72
2022/09/24 01:34:42;;;;;;;16.35;11.57;;;;;;;11.19;100.00;100073.13;4895250;29;20053;-74
2022/09/24 01:37:12;;;;;;;15.60;11.43;;;;;;;11.14;100.00;100069.88;4888520;29;20048;-70
2022/09/24 01:39:40;;;;;;;;;;;;;;;11.16;100.00;100073.31;4883693;29;20139;-71
2022/09/24 01:42:09;;;;;;;16.08;11.23;;;;;;;11.14;100.00;100056.63;4889434;29;19927;-71
2022/09/24 01:44:37;;;;;;;14.95;10.50;;;;;;;11.11;100.00;100064.75;4874379;29;20048;-73
2022/09/24 01:47:06;;;;;;;15.38;11.55;;;;;;;11.05;100.00;100065.06;4890352;29;20060;-71
2022/09/24 01:49:33;;;;;;;13.65;10.73;;;;;;;11.04;100.00;100047.44;4891569;29;20140;-73
2022/09/24 01:52:05;;;;;;;14.35;11.32;;;;;;;11.03;100.00;100043.09;4889374;29;20053;-71
2022/09/24 01:54:40;;;;;;;15.75;11.13;;;;;;;11.00;100.00;100041.50;4885396;29;20059;-73
2022/09/24 01:57:10;;;;;;;14.57;11.05;;;;;;;10.94;100.00;100049.75;4890287;29;20045;-71
2022/09/24 01:59:39;;;;;;;;;;;;;;;10.87;100.00;100054.50;4890332;29;20059;-74
2022/09/24 02:02:10;;;;;;;15.25;10.60;;;;;;;10.70;100.00;100036.06;4886510;29;20026;-72
2022/09/24 02:04:43;;;;;;;14.95;11.68;;;;;;;10.70;100.00;100035.19;4891616;29;20052;-72
2022/09/24 02:07:15;;;;;;;13.25;11.52;;;;;;;10.72;100.00;100044.75;4880962;29;20127;-72
2022/09/24 02:09:42;;;;;;;14.05;11.55;;;;;;;10.64;100.00;100028.41;4886768;29;20143;-70
2022/09/24 02:12:13;;;;;;;18.88;11.68;;;;;;;10.65;100.00;100037.22;4890652;29;20040;-72
2022/09/24 02:14:43;;;;;;;;;;;;;;;10.67;100.00;100057.38;4872064;29;20057;-73
2022/09/24 02:17:11;;;;;;;15.60;11.10;;;;;;;10.62;100.00;100055.91;4884135;29;19934;-73
2022/09/24 02:19:40;;;;;;;13.98;10.90;;;;;;;10.44;100.00;100036.53;4884835;29;20479;-73
2022/09/24 02:22:09;;;;;;;16.80;11.85;;;;;;;10.47;100.00;100036.38;4885277;29;20045;-73
2022/09/24 02:24:44;;;;;;;13.02;11.73;;;;;;;10.52;100.00;100043.16;4884176;29;20049;-72
2022/09/24 02:27:11;;;;;;;14.57;12.00;;;;;;;10.51;100.00;100043.25;4887807;29;20415;-74
2022/09/24 02:29:38;;;;;;;15.50;12.00;;;;;;;10.43;100.00;100043.63;4887296;29;20160;-72
2022/09/24 02:32:08;;;;;;;14.60;11.65;;;;;;;10.39;100.00;100043.88;4874889;29;20143;-72
2022/09/24 02:34:40;;;;;;;15.70;12.57;;;;;;;10.33;100.00;100037.09;4889769;29;20138;-74
2022/09/24 02:37:09;;;;;;;15.30;11.70;;;;;;;10.12;100.00;100004.63;4887174;29;20048;-72
2022/09/24 02:39:36;;;;;;;15.30;12.38;;;;;;;10.24;100.00;100034.91;4884367;29;20367;-71
2022/09/24 02:42:05;;;;;;;16.08;12.70;;;;;;;10.06;100.00;100012.03;4884779;29;20060;-73
2022/09/24 02:44:33;;;;;;;16.77;12.90;;;;;;;9.95;100.00;100009.06;4888718;29;20057;-72
2022/09/24 02:46:59;;;;;;;14.88;12.70;;;;;;;10.06;100.00;100038.50;4882631;29;20091;-73
2022/09/24 02:49:26;;;;;;;16.27;12.73;;;;;;;10.01;100.00;100041.34;4873148;29;20483;-73
2022/09/24 02:51:53;;;;;;;16.92;13.35;;;;;;;9.99;100.00;100037.94;4888175;29;20052;-71
2022/09/24 02:54:20;;;;;;;17.88;12.65;;;;;;;10.04;100.00;100038.56;4889311;29;20507;-72
2022/09/24 02:56:47;;;;;;;13.23;11.27;;;;;;;10.10;100.00;100053.25;4890803;29;20144;-69
2022/09/24 02:59:14;;;;;;;13.82;11.40;;;;;;;10.03;100.00;100039.50;4870830;29;20443;-71
2022/09/24 03:01:40;;;;;;;13.38;11.45;;;;;;;9.96;100.00;100024.84;4886548;29;20518;-71
2022/09/24 03:04:07;;;;;;;15.15;11.45;;;;;;;10.14;100.00;100054.81;4890341;29;20064;-72
2022/09/24 03:06:35;;;;;;;15.80;11.75;;;;;;;10.02;100.00;100050.16;4882876;29;20163;-75
2022/09/24 03:09:03;;;;;;;12.95;11.20;;;;;;;9.99;100.00;100059.09;4889122;29;20045;-73
2022/09/24 03:11:30;;;;;;;13.52;11.10;;;;;;;9.92;100.00;100057.66;4886219;29;20071;-73
2022/09/24 03:13:58;;;;;;;12.52;10.90;;;;;;;9.96;100.00;100053.09;4890486;29;20041;-74
2022/09/24 03:16:24;;;;;;;15.63;11.65;;;;;;;9.75;100.00;100032.09;4888164;29;20053;-71
2022/09/24 03:18:51;;;;;;;17.13;11.80;;;;;;;9.83;100.00;100048.41;4888124;29;20427;-72
2022/09/24 03:21:20;;;;;;;14.98;11.68;;;;;;;9.77;100.00;100046.06;4884826;29;20057;-71
2022/09/24 03:23:47;;;;;;;13.27;11.55;;;;;;;9.73;100.00;100046.31;4888094;29;20135;-73
2022/09/24 03:26:16;;;;;;;17.27;12.60;;;;;;;9.68;100.00;100050.97;4887025;29;20411;-70
2022/09/24 03:28:43;;;;;;;15.90;11.90;;;;;;;9.54;100.00;100026.97;4895172;29;20056;-70
2022/09/24 03:31:09;;;;;;;16.42;11.90;;;;;;;9.66;100.00;100052.81;4883400;29;20048;-71
2022/09/24 03:33:38;;;;;;;13.80;12.25;;;;;;;9.63;100.00;100056.47;4892734;29;20057;-72
2022/09/24 03:36:09;;;;;;;16.80;12.45;;;;;;;9.53;100.00;100036.69;4896044;29;20048;-72
2022/09/24 03:38:36;;;;;;;;;;;;;;;9.63;100.00;100061.75;4894242;29;20104;-69
2022/09/24 03:41:03;;;;;;;16.90;11.38;;;;;;;9.66;100.00;100053.66;4885438;29;19938;-72
2022/09/24 03:43:30;;;;;;;14.85;11.45;;;;;;;9.57;100.00;100035.63;4890740;29;20057;-71
2022/09/24 03:45:57;;;;;;;13.82;10.77;;;;;;;9.68;100.00;100035.09;4894033;29;20049;-70
2022/09/24 03:48:24;;;;;;;12.90;11.52;;;;;;;9.80;100.00;100045.06;4890284;29;20056;-72
2022/09/24 03:50:52;;;;;;;14.95;11.50;;;;;;;9.80;100.00;100037.97;4889512;29;20053;-73
2022/09/24 03:53:19;;;;;;;14.43;10.88;;;;;;;9.85;100.00;100027.19;4889352;29;20411;-72
2022/09/24 03:55:48;;;;;;;14.35;11.25;;;;;;;9.83;100.00;100024.63;4887684;29;20431;-71
2022/09/24 03:58:15;;;;;;;15.07;11.63;;;;;;;9.77;100.00;100018.75;4890190;29;20484;-69
2022/09/24 04:00:41;;;;;;;13.07;10.95;;;;;;;9.76;100.00;100022.34;4888347;29;20052;-70
2022/09/24 04:03:08;;;;;;;15.73;11.52;;;;;;;9.73;100.00;100015.44;4888310;29;20207;-72
2022/09/24 04:05:35;;;;;;;15.52;12.40;;;;;;;9.71;100.00;100016.44;4894566;29;20067;-71
2022/09/24 04:08:02;;;;;;;15.05;11.20;;;;;;;9.70;100.00;100015.59;4894087;29;20172;-72
2022/09/24 04:10:28;;;;;;;13.52;11.57;;;;;;;9.67;100.00;100013.09;4885411;29;20059;-71
2022/09/24 04:12:55;;;;;;;15.13;11.93;;;;;;;9.65;100.00;100014.09;4887667;29;20053;-70
2022/09/24 04:15:22;;;;;;;17.88;13.80;;;;;;;9.50;100.00;99992.75;4885447;29;20056;-73
2022/09/24 04:17:58;;;;;;;16.05;12.25;;;;;;;9.61;100.00;100001.94;4882230;29;20045;-72
2022/09/24 04:20:27;;;;;;;15.10;11.77;;;;;;;9.46;100.00;99974.47;4894706;29;20060;-73
2022/09/24 04:22:56;;;;;;;14.43;11.63;;;;;;;9.68;100.00;100000.72;4890433;29;20510;-72
2022/09/24 04:25:25;;;;;;;16.10;11.77;;;;;;;9.74;100.00;100000.44;4884682;29;20132;-72
2022/09/24 04:27:56;;;;;;;13.70;11.27;;;;;;;9.72;100.00;99986.44;4893008;29;20087;-73
2022/09/24 04:30:23;;;;;;;13.82;11.65;;;;;;;9.75;100.00;100005.66;4886034;29;20334;-72
2022/09/24 04:32:50;;;;;;;14.52;12.30;;;;;;;9.56;100.00;99978.41;4893441;29;20055;-71
2022/09/24 04:35:22;;;;;;;15.85;12.30;;;;;;;9.64;100.00;100000.00;4887012;29;20075;-70
2022/09/24 04:37:49;;;;;;;14.57;11.75;;;;;;;9.61;100.00;99994.88;4892878;29;20139;-73
2022/09/24 04:40:16;;;;;;;13.32;11.93;;;;;;;9.60;100.00;100000.25;4884772;29;20081;-72
2022/09/24 04:42:45;;;;;;;15.88;12.23;;;;;;;9.46;100.00;99992.97;4892328;29;20280;-73
2022/09/24 04:45:15;;;;;;;15.63;12.98;;;;;;;9.48;100.00;99997.25;4886349;29;20116;-71
2022/09/24 04:47:42;;;;;;;13.02;11.15;;;;;;;9.41;100.00;99998.50;4891967;29;20067;-73
2022/09/24 04:50:10;;;;;;;15.20;12.35;;;;;;;9.28;100.00;99975.41;4868416;29;20051;-73
2022/09/24 04:52:37;;;;;;;15.85;12.85;;;;;;;9.30;100.00;99982.28;4885103;29;20585;-70
2022/09/24 04:55:05;;;;;;;14.95;12.10;;;;;;;9.49;100.00;100006.06;4885227;29;20063;-72
2022/09/24 04:57:33;;;;;;;14.50;12.93;;;;;;;9.48;100.00;100010.47;4891598;29;20059;-70
2022/09/24 05:00:05;;;;;;;16.15;12.43;;;;;;;9.43;100.00;99999.28;4891878;29;20060;-71
2022/09/24 05:02:32;;;;;;;13.43;12.02;;;;;;;9.36;100.00;99986.44;4888292;29;20064;-72
2022/09/24 05:04:58;;;;;;;15.85;12.93;;;;;;;9.25;100.00;99984.31;4887718;29;20072;-71
2022/09/24 05:07:25;;;;;;;14.93;12.45;;;;;;;9.38;100.00;100009.22;4885888;29;20111;-71
2022/09/24 05:09:52;;;;;;;14.13;11.52;;;;;;;9.47;100.00;100011.41;4883976;29;20061;-72
2022/09/24 05:12:20;;;;;;;14.30;11.20;;;;;;;9.58;100.00;100007.41;4892243;29;20055;-70
2022/09/24 05:14:47;;;;;;;15.45;11.63;;;;;;;9.63;100.00;100008.00;4883903;29;20057;-71
2022/09/24 05:17:14;;;;;;;14.68;11.95;;;;;;;9.61;100.00;100017.81;4885585;29;20080;-72
2022/09/24 05:19:41;;;;;;;16.67;12.13;;;;;;;9.47;100.00;100006.13;4883867;29;20053;-75
2022/09/24 05:22:07;;;;;;;13.35;10.90;;;;;;;9.45;100.00;100010.63;4886757;29;20147;-71
2022/09/24 05:24:34;;;;;;;15.90;11.65;;;;;;;9.60;100.00;100022.22;4884175;29;20064;-73
2022/09/24 05:27:09;;;;;;;14.35;11.60;;;;;;;9.59;100.00;100020.56;4890701;29;20127;-73
2022/09/24 05:29:42;;;;;;;12.90;11.38;;;;;;;9.57;100.00;100009.19;4893684;29;20159;-71
2022/09/24 05:32:14;;;;;;;14.40;11.13;;;;;;;9.62;100.00;100006.31;4892587;29;20080;-73
2022/09/24 05:34:41;;;;;;;14.80;12.30;;;;;;;9.66;100.00;100013.16;4889746;29;20135;-73
2022/09/24 05:37:09;;;;;;;17.08;11.95;;;;;;;9.58;100.00;100012.69;4883689;29;20075;-71
2022/09/24 05:39:35;;;;;;;15.90;11.90;;;;;;;9.53;100.00;100010.25;4884518;29;20052;-70
2022/09/24 05:42:03;;;;;;;15.13;11.27;;;;;;;9.60;100.00;100021.41;4884269;29;20594;-70
2022/09/24 05:44:32;;;;;;;14.35;11.88;;;;;;;9.67;100.00;100028.94;4884675;29;20087;-72
2022/09/24 05:46:59;;;;;;;13.68;11.00;;;;;;;9.71;100.00;100027.00;4890290;29;20139;-72
2022/09/24 05:49:26;;;;;;;12.55;11.18;;;;;;;9.79;100.00;100027.47;4884658;29;20429;-74
2022/09/24 05:51:52;;;;;;;14.07;11.75;;;;;;;9.82;100.00;100028.19;4881371;29;20136;-72
2022/09/24 05:54:19;;;;;;;13.45;10.63;;;;;;;9.88;100.00;100021.75;4886317;29;20054;-71
2022/09/24 05:56:46;;;;;;;14.63;11.73;;;;;;;9.96;100.00;100034.56;4888819;29;20079;-73
2022/09/24 05:59:12;;;;;;;14.38;11.82;;;;;;;9.79;100.00;100004.53;4890089;29;20100;-75
2022/09/24 06:01:39;;;;;;;16.90;12.32;;;;;;;9.94;100.00;100032.00;4882966;29;20375;-74
2022/09/24 06:04:06;;;;;;;15.80;11.48;;;;;;;9.99;100.00;100045.88;4890858;29;20902;-75
2022/09/24 06:06:35;;;;;;;13.50;11.38;;;;;;;9.88;100.00;100019.09;4883361;29;20064;-75
2022/09/24 06:09:02;;;;;;;14.23;11.50;;;;;;;10.10;100.00;100046.16;4886173;29;20075;-70
2022/09/24 06:11:34;;;;;;;14.98;11.80;;;;;;;10.14;100.00;100045.09;4883551;29;20053;-72
2022/09/24 06:14:07;;;;;;;16.75;10.93;;;;;;;10.23;100.00;100048.25;4886652;29;20080;-72
2022/09/24 06:16:34;;;;;;;14.70;11.25;;;;;;;10.29;100.00;100045.28;4881734;29;20163;-73
2022/09/24 06:19:01;;;;;;;13.30;11.88;;;;;;;10.32;100.00;100038.03;4865595;29;20049;-74
2022/09/24 06:21:27;;;;;;;14.80;11.63;;;;;;;10.35;100.00;100031.75;4884745;29;20064;-72
2022/09/24 06:23:54;;;;;;;14.75;11.02;;;;;;;10.44;100.00;100039.19;4886289;29;20065;-74
2022/09/24 06:26:21;;;;;;;14.13;11.52;;;;;;;10.45;100.00;100032.97;4884915;29;20415;-72
2022/09/24 06:28:47;;;;;;;13.50;10.98;;;;;;;10.55;100.00;100052.72;4892883;29;20179;-75
2022/09/24 06:31:14;;;;;;;15.55;11.00;;;;;;;10.59;100.00;100058.72;4886584;29;20148;-74
2022/09/24 06:33:41;;;;;;;16.55;11.88;;;;;;;10.42;100.00;100023.38;4884655;29;20510;-72
2022/09/24 06:36:08;;;;;;;14.68;11.63;;;;;;;10.62;100.00;100051.47;4893558;29;20131;-73
2022/09/24 06:38:35;;;;;;;13.32;11.48;;;;;;;10.63;100.00;100045.25;4887214;29;20066;-72
2022/09/24 06:41:04;;;;;;;13.80;12.02;;;;;;;10.67;100.00;100046.78;4881939;29;20415;-71
2022/09/24 06:43:31;;;;;;;13.15;11.05;;;;;;;10.75;100.00;100044.59;4877290;29;20116;-69
2022/09/24 06:45:59;;;;;;;14.25;12.10;;;;;;;10.83;100.00;100046.84;4890804;29;20069;-71
2022/09/24 06:48:26;;;;;;;16.63;11.65;;;;;;;10.92;100.00;100042.81;4887327;29;20044;-71
2022/09/24 06:50:56;;;;;;;15.10;11.60;;;;;;;10.89;100.00;100034.09;4885142;29;20059;-73
2022/09/24 06:53:23;;;;;;;15.87;12.37;;;;;;;11.09;100.00;100056.03;4886006;29;20065;-74
2022/09/24 06:55:49;;;;;;;13.75;11.73;;;;;;;11.16;100.00;100058.25;4886009;29;20152;-71
2022/09/24 06:58:22;;;;;;;14.77;11.80;;;;;;;11.24;100.00;100056.03;4888638;29;20056;-70
2022/09/24 07:00:51;;;;;;;13.75;11.38;;;;;;;11.34;100.00;100050.22;4889665;29;20120;-72
2022/09/24 07:03:19;;;;;;;13.75;11.25;;;;;;;11.34;100.00;100029.00;4889593;29;20120;-75
2022/09/24 07:05:47;;;;;;;13.02;11.00;;;;;;;11.61;99.35;100048.69;4889274;29;20135;-75
2022/09/24 07:08:13;;;;;;;12.18;10.98;;;;;;;11.71;99.18;100041.06;4891689;29;20044;-75
2022/09/24 07:10:45;;;;;;;19.48;11.57;;;;;;;11.75;97.67;100037.28;4890960;29;20081;-75
2022/09/24 07:13:12;;;;;;;12.88;11.32;;;;;;;11.82;96.15;100036.00;4891298;29;20045;-73
2022/09/24 07:15:40;;;;;;;12.98;11.55;;;;;;;11.89;96.08;100042.69;4890870;29;20127;-77
2022/09/24 07:18:08;;;;;;;12.43;10.05;;;;;;;11.93;95.35;100060.16;4885191;29;20132;-73
2022/09/24 07:20:35;;;;;;;16.80;11.68;;;;;;;11.85;95.11;100041.16;4883519;29;20061;-68
2022/09/24 07:23:08;;;;;;;12.60;10.73;;;;;;;11.88;95.61;100046.28;4885180;29;20045;-70
2022/09/24 07:25:38;;;;;;;16.08;11.63;;;;;;;11.85;95.82;100028.72;4885677;29;20163;-72
2022/09/24 07:28:07;;;;;;;16.08;12.02;;;;;;;12.00;94.95;100057.97;4888971;29;20147;-70
2022/09/24 07:30:35;;;;;;;13.98;11.60;;;;;;;12.15;95.31;100060.59;4885189;29;20396;-71
2022/09/24 07:33:02;;;;;;;18.85;11.77;;;;;;;12.39;92.64;100062.75;4891215;29;20049;-72
2022/09/24 07:35:30;;;;;;;15.25;11.50;;;;;;;12.49;91.35;100042.66;4882443;29;20063;-73
2022/09/24 07:37:59;;;;;;;16.98;12.27;;;;;;;12.62;90.56;100064.88;4884427;29;20056;-71
2022/09/24 07:40:27;;;;;;;12.77;11.40;;;;;;;12.78;89.96;100068.28;4884403;29;20076;-72
2022/09/24 07:42:54;;;;;;;14.63;11.35;;;;;;;13.12;89.03;100071.53;4884062;29;20044;-72
2022/09/24 07:45:31;;;;;;;12.55;11.25;;;;;;;13.40;86.60;100052.91;4885860;29;20104;-73
2022/09/24 07:47:58;;;;;;;14.18;10.90;;;;;;;13.76;86.08;100063.00;4884295;29;20071;-73
2022/09/24 07:50:27;;;;;;;12.80;10.50;;;;;;;14.03;82.37;100076.28;4882342;29;20085;-74
2022/09/24 07:52:54;;;;;;;12.93;10.35;;;;;;;14.38;81.44;100082.78;4885086;29;20487;-69
2022/09/24 07:55:21;;;;;;;11.00;9.90;;;;;;;14.65;79.48;100068.53;4885027;29;20124;-73
2022/09/24 07:57:50;;;;;;;11.88;9.85;;;;;;;14.88;78.02;100069.63;4893623;29;20079;-70
2022/09/24 08:00:18;;;;;;;13.02;9.95;;;;;;;14.91;76.42;100067.63;4888259;29;20124;-70
2022/09/24 08:02:46;;;;;;;12.52;10.25;;;;;;;14.72;76.72;100053.84;4886838;29;20061;-72
2022/09/24 08:05:15;;;;;;;12.40;9.95;;;;;;;14.74;77.52;100065.25;4894139;29;20052;-75
2022/09/24 08:07:42;;;;;;;13.25;9.82;;;;;;;14.77;77.85;100064.22;4896244;29;20061;-74
2022/09/24 08:10:08;;;;;;;10.40;9.30;;;;;;;14.76;77.21;100068.69;4883625;29;20128;-68
2022/09/24 08:12:35;;;;;;;12.80;10.00;;;;;;;14.72;77.87;100040.53;4881976;29;20487;-76
2022/09/24 08:15:02;;;;;;;12.50;10.48;;;;;;;14.92;75.91;100065.81;4884833;29;20044;-70
2022/09/24 08:17:29;;;;;;;11.30;10.15;;;;;;;14.92;76.20;100053.31;4879783;29;20060;-70
2022/09/24 08:19:56;;;;;;;13.25;10.48;;;;;;;15.04;76.23;100065.78;4885625;29;20361;-71
2022/09/24 08:22:23;;;;;;;14.88;10.82;;;;;;;14.92;74.98;100049.81;4891010;29;20151;-71
2022/09/24 08:24:50;;;;;;;12.07;10.52;;;;;;;14.85;75.66;100065.38;4885452;29;20393;-71
2022/09/24 08:27:19;;;;;;;11.77;10.40;;;;;;;14.84;76.41;100061.00;4891250;29;20052;-75
2022/09/24 08:29:45;;;;;;;11.73;10.38;;;;;;;14.80;77.14;100078.16;4887268;29;20099;-69
2022/09/24 08:32:12;;;;;;;13.35;9.98;;;;;;;14.80;77.40;100080.81;4894245;29;20131;-74
2022/09/24 08:34:39;;;;;;;12.93;11.23;;;;;;;14.84;76.85;100076.97;4889975;29;20132;-74
2022/09/24 08:37:07;;;;;;;16.70;10.48;;;;;;;14.76;77.29;100081.16;4885069;29;20530;-76
2022/09/24 08:39:34;;;;;;;12.32;10.20;;;;;;;14.58;77.93;100076.13;4885230;29;20172;-73
2022/09/24 08:42:03;;;;;;;13.00;10.52;;;;;;;14.44;79.00;100086.03;4888703;29;20071;-72
2022/09/24 08:47:35;;;;;;;10.52;9.25;;;;;;;14.52;81.09;100086.34;4889551;29;20139;-74
2022/09/24 08:50:12;;;;;;;12.20;10.23;;;;;;;14.63;80.27;100083.81;4884527;29;20459;-70
2022/09/24 08:52:48;;;;;;;14.82;10.75;;;;;;;14.72;78.89;100080.50;4890800;29;20052;-72
2022/09/24 08:55:26;;;;;;;14.40;11.23;;;;;;;14.70;78.28;100080.59;4891291;29;20487;-75
2022/09/24 08:57:59;;;;;;;12.43;10.02;;;;;;;14.69;78.67;100072.72;4891209;29;20507;-71
2022/09/24 09:00:30;;;;;;;13.43;11.25;;;;;;;14.74;78.70;100076.78;4894830;29;20056;-74
2022/09/24 09:03:23;;;;;;;15.00;11.02;;;;;;;14.64;79.13;100067.69;4892576;29;20056;-69
2022/09/24 09:05:58;;;;;;;15.38;10.82;;;;;;;14.57;79.05;100071.75;4886637;29;20057;-74
2022/09/24 09:08:33;;;;;;;14.20;10.32;;;;;;;14.45;79.19;100042.44;4882776;29;20071;-70
2022/09/24 09:11:23;;;;;;;15.18;11.38;;;;;;;14.64;79.28;100061.50;4885626;29;20121;-74
2022/09/24 09:14:23;;;;;;;14.53;10.87;;;;;;;14.75;78.82;100056.31;4888392;29;20062;-71
2022/09/24 09:17:00;;;;;;;14.35;10.63;;;;;;;14.82;77.26;100059.38;4884502;29;20052;-72
2022/09/24 09:19:32;;;;;;;14.55;11.60;;;;;;;14.98;77.54;100062.69;4883814;29;20400;-72
2022/09/24 09:22:09;;;;;;;15.20;10.45;;;;;;;15.27;76.93;100063.28;4866830;29;20049;-71
2022/09/24 09:24:51;;;;;;;14.13;11.20;;;;;;;15.50;74.20;100070.50;4865918;29;20092;-73
2022/09/24 09:27:19;;;;;;;14.52;10.45;;;;;;;15.60;73.39;100066.22;4863803;29;20113;-74
2022/09/24 09:30:01;;;;;;;16.80;11.82;;;;;;;15.52;72.28;100065.91;4872647;29;20520;-72
2022/09/24 09:32:56;;;;;;;13.88;9.40;;;;;;;15.51;75.02;100077.53;4864710;29;20056;-73
2022/09/24 09:35:37;;;;;;;11.73;9.82;;;;;;;15.51;73.37;100074.03;4866111;29;20042;-72
2022/09/24 09:38:16;;;;;;;14.90;10.90;;;;;;;15.68;72.72;100079.88;4867671;29;20064;-70
2022/09/24 09:41:05;;;;;;;12.18;9.80;;;;;;;15.84;72.42;100073.41;4864916;29;20049;-71
2022/09/24 09:43:32;;;;;;;14.35;9.98;;;;;;;16.01;71.79;100065.00;4869462;29;20365;-70
2022/09/24 09:46:11;;;;;;;11.55;9.65;;;;;;;16.26;70.77;100059.50;4869463;29;20049;-68
2022/09/24 09:48:47;;;;;;;14.40;10.55;;;;;;;16.45;68.59;100069.66;4864806;29;20053;-69
2022/09/24 09:51:19;;;;;;;15.60;11.10;;;;;;;16.44;67.18;100074.16;4870047;29;20083;-71
2022/09/24 09:53:56;;;;;;;15.65;10.50;;;;;;;16.50;68.51;100075.50;4864849;29;20073;-72
2022/09/24 09:56:29;;;;;;;16.13;11.50;;;;;;;16.74;67.25;100075.47;4869557;29;20120;-74
2022/09/24 09:59:06;;;;;;;16.65;11.00;;;;;;;17.00;66.55;100076.94;4868356;29;20057;-73
2022/09/24 10:01:36;;;;;;;15.73;11.35;;;;;;;17.13;64.99;100074.19;4865710;29;20053;-75
2022/09/24 10:04:04;;;;;;;14.57;11.87;;;;;;;17.21;64.67;100069.06;4868571;29;20045;-74
2022/09/24 10:06:33;;;;;;;14.93;12.65;;;;;;;17.16;64.28;100065.88;4866294;29;20049;-75
2022/09/24 10:09:15;;;;;;;18.52;12.32;;;;;;;16.96;64.45;100064.81;4867399;29;20495;-71
2022/09/24 10:11:42;;;;;;;17.25;12.60;;;;;;;16.84;65.12;100065.78;4864833;29;20057;-76
2022/09/24 10:14:14;;;;;;;16.85;13.15;;;;;;;16.88;65.16;100061.88;4866832;29;20481;-74
2022/09/24 10:16:52;;;;;;;14.23;12.23;;;;;;;16.88;66.33;100055.66;4864946;29;20099;-70
2022/09/24 10:19:25;;;;;;;13.48;10.88;;;;;;;17.11;65.55;100054.72;4862433;29;20049;-70
2022/09/24 10:21:56;;;;;;;15.90;11.77;;;;;;;17.30;63.48;100054.97;4884503;29;20061;-72
2022/09/24 10:24:24;;;;;;;;;;;;;;;17.39;62.64;100062.22;4883556;29;20061;-71
2022/09/24 10:26:51;;;;;;;15.02;11.25;;;;;;;17.41;61.81;100054.94;4887366;29;19924;-71
2022/09/24 10:32:21;;;;;;;13.73;10.90;;;;;;;17.49;61.06;100047.13;4881248;29;20077;-71
2022/09/24 10:34:56;;;;;;;10.93;9.77;;;;;;;17.29;61.46;100039.03;4884766;29;20075;-71
2022/09/24 10:37:23;;;;;;;11.73;9.52;;;;;;;17.26;61.53;100052.63;4891912;29;20455;-71
2022/09/24 10:40:09;;;;;;;11.68;9.00;;;;;;;17.32;62.51;100047.63;4889326;29;20055;-70
2022/09/24 10:42:37;;;;;;;11.75;10.23;;;;;;;17.19;62.43;100052.25;4885402;29;20045;-74
2022/09/24 10:45:12;;;;;;;12.63;10.55;;;;;;;16.99;63.32;100055.69;4884702;29;20345;-72
2022/09/24 10:48:09;;;;;;;12.43;10.00;;;;;;;16.87;63.66;100062.84;4888966;29;20057;-76
2022/09/24 10:51:13;;;;;;;13.50;10.07;;;;;;;16.77;64.24;100051.16;4887481;29;20088;-72
2022/09/24 10:53:46;;;;;;;13.55;10.07;;;;;;;16.77;64.40;100052.00;4874501;29;20069;-72
2022/09/24 10:56:32;;;;;;;14.60;10.00;;;;;;;16.83;64.44;100053.38;4886843;29;20119;-72
2022/09/24 10:59:12;;;;;;;12.80;10.32;;;;;;;16.84;64.42;100049.72;4886186;29;20048;-72
2022/09/24 11:01:51;;;;;;;10.18;9.02;;;;;;;16.91;64.28;100042.91;4865433;29;20060;-70
2022/09/24 11:04:41;;;;;;;12.03;9.07;;;;;;;17.11;63.19;100042.19;4890121;29;20049;-73
2022/09/24 11:07:55;;;;;;;10.80;8.05;;;;;;;17.39;62.46;100039.97;4869363;29;20505;-72
2022/09/24 11:10:42;;;;;;;12.98;9.38;;;;;;;17.46;61.47;100035.84;4871166;29;20055;-72
2022/09/24 11:13:16;;;;;;;13.82;9.93;;;;;;;17.42;60.90;100037.06;4889741;29;20131;-73
2022/09/24 11:15:58;;;;;;;10.80;9.00;;;;;;;17.40;61.87;100039.84;4884624;29;20151;-71
2022/09/24 11:18:46;;;;;;;11.20;8.60;;;;;;;17.45;62.07;100039.47;4887431;29;20056;-69
2022/09/24 11:21:34;;;;;;;11.50;7.50;;;;;;;17.69;61.82;100017.91;4880341;29;20060;-71
2022/09/24 11:24:36;;;;;;;10.25;8.02;;;;;;;17.90;59.73;100012.59;4879260;29;20049;-71
2022/09/24 11:27:27;;;;;;;7.95;6.75;;;;;;;18.17;59.16;100016.50;4890533;29;20083;-71
2022/09/24 11:30:05;;;;;;;11.57;8.30;;;;;;;18.48;57.59;100014.72;4892129;29;20064;-71
2022/09/24 11:32:54;;;;;;;9.23;7.60;;;;;;;18.52;56.28;100016.19;4888581;29;20045;-71
2022/09/24 11:36:06;;;;;;;10.70;7.05;;;;;;;18.73;56.75;100012.66;4891021;29;20053;-70