Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/02 00:00:47;;;;;;;10.80;5.50;;;8.40;99.90;;;;;;4972159;28;20453;-80
2024/02/02 00:03:15;;;;;;;8.37;5.20;;;8.40;99.90;;;;;;4998849;28;20464;-81
2024/02/02 00:05:42;;;;;;;11.13;5.60;;;8.40;99.90;;;;;;4999787;28;20429;-82
2024/02/02 00:08:08;;;;;;;10.37;5.10;;;8.40;99.90;;;;;;4982709;28;20441;-81
2024/02/02 00:10:35;;;;;;;6.77;3.97;;;8.40;99.90;;;;;;4988375;28;20471;-81
2024/02/02 00:13:02;;;;;;;9.63;5.43;;;8.40;99.90;;;;;;5012414;28;20438;-83
2024/02/02 00:15:28;;;;;;;8.57;5.47;;;8.40;99.90;;;;;;5005954;28;20460;-79
2024/02/02 00:17:54;;;;;;;13.20;5.00;;;8.30;99.90;;;;;;5020766;28;21079;-81
2024/02/02 00:20:20;;;;;;;8.30;4.60;;;8.40;99.90;;;;;;4988958;28;20494;-81
2024/02/02 00:22:46;;;;;;;7.70;5.03;;;8.40;99.90;;;;;;4966875;28;20532;-81
2024/02/02 00:25:12;;;;;;;9.53;4.67;;;8.40;99.90;;;;;;4956081;28;20528;-81
2024/02/02 00:27:38;;;;;;;9.10;4.43;;;8.40;99.90;;;;;;4970047;28;20474;-80
2024/02/02 00:30:05;;;;;;;9.80;5.13;;;8.40;99.90;;;;;;5002052;28;21360;-82
2024/02/02 00:32:32;;;;;;;10.17;4.90;;;8.40;99.90;;;;;;4969050;28;21023;-81
2024/02/02 00:35:01;;;;;;;12.63;5.50;;;8.30;99.90;;;;;;4986862;28;20470;-80
2024/02/02 00:37:30;;;;;;;13.10;5.07;;;8.40;99.90;;;;;;4985207;28;20486;-79
2024/02/02 00:39:59;;;;;;;11.47;6.13;;;8.30;99.90;;;;;;4985520;28;20456;-79
2024/02/02 00:42:27;;;;;;;7.70;5.57;;;8.30;99.90;;;;;;4986650;28;20431;-79
2024/02/02 00:44:53;;;;;;;11.50;5.70;;;8.30;99.90;;;;;;4999262;28;20456;-80
2024/02/02 00:47:22;;;;;;;8.07;4.23;;;8.30;99.90;;;;;;4992891;28;20479;-81
2024/02/02 00:49:48;;;;;;;7.23;5.00;;;8.30;99.90;;;;;;4985837;28;20468;-80
2024/02/02 00:52:14;;;;;;;11.60;4.93;;;8.30;99.90;;;;;;4985513;28;20456;-79
2024/02/02 00:54:42;;;;;;;8.87;5.23;;;8.30;99.90;;;;;;4971065;28;20566;-82
2024/02/02 00:57:12;;;;;;;7.77;5.37;;;8.30;99.90;;;;;;4969261;28;20440;-81
2024/02/02 00:59:38;;;;;;;12.13;5.37;;;8.30;99.90;;;;;;4984677;28;20503;-80
2024/02/02 01:02:09;;;;;;;12.93;5.80;;;8.30;99.90;;;;;;4999219;28;21134;-81
2024/02/02 01:04:38;;;;;;;9.83;5.90;;;8.30;99.90;;;;;;5004115;28;20801;-82
2024/02/02 01:07:04;;;;;;;12.53;5.43;;;8.30;99.90;;;;;;5001851;28;20444;-79
2024/02/02 01:09:30;;;;;;;8.67;5.50;;;8.30;99.90;;;;;;4986376;28;20836;-80
2024/02/02 01:11:58;;;;;;;8.90;4.63;;;8.30;99.90;;;;;;5010102;28;20452;-81
2024/02/02 01:14:25;;;;;;;12.50;5.33;;;8.30;99.90;;;;;;4995030;28;20448;-81
2024/02/02 01:16:53;;;;;;;8.93;5.10;;;8.30;99.90;;;;;;5000035;28;20893;-81
2024/02/02 01:19:21;;;;;;;8.03;5.10;;;8.30;99.90;;;;;;5014253;28;20440;-79
2024/02/02 01:21:48;;;;;;;7.40;4.87;;;8.30;99.90;;;;;;4985805;28;20440;-81
2024/02/02 01:24:14;;;;;;;9.00;4.90;;;8.30;99.90;;;;;;4986825;28;20553;-79
2024/02/02 01:26:40;;;;;;;8.97;4.80;;;8.30;99.90;;;;;;4986574;28;20432;-79
2024/02/02 01:29:08;;;;;;;9.30;4.77;;;8.30;99.90;;;;;;4967100;28;20461;-81
2024/02/02 01:31:34;;;;;;;7.70;4.60;;;8.20;99.90;;;;;;4966221;28;20439;-80
2024/02/02 01:34:03;;;;;;;10.50;5.47;;;8.30;99.90;;;;;;4950471;28;20454;-81
2024/02/02 01:36:33;;;;;;;9.80;5.53;;;8.20;99.90;;;;;;4982386;28;20414;-80
2024/02/02 01:38:59;;;;;;;12.93;5.50;;;8.30;99.90;;;;;;4988572;28;20427;-82
2024/02/02 01:41:25;;;;;;;10.50;5.70;;;8.20;99.90;;;;;;5002188;28;20483;-80
2024/02/02 01:43:54;;;;;;;11.97;4.63;;;8.30;99.90;;;;;;5009114;28;20436;-81
2024/02/02 01:46:20;;;;;;;10.43;5.10;;;8.30;99.90;;;;;;5020627;28;20477;-81
2024/02/02 01:48:45;;;;;;;8.60;4.77;;;8.20;99.90;;;;;;5021280;28;21198;-81
2024/02/02 01:51:12;;;;;;;7.87;5.10;;;8.20;99.90;;;;;;4987692;28;21222;-81
2024/02/02 01:53:38;;;;;;;10.20;5.17;;;8.20;99.90;;;;;;4989009;28;20469;-81
2024/02/02 01:56:05;;;;;;;7.77;4.90;;;8.20;99.90;;;;;;5005472;28;20412;-81
2024/02/02 01:58:34;;;;;;;8.77;4.73;;;8.20;99.90;;;;;;4980880;28;20861;-81
2024/02/02 02:01:00;;;;;;;11.03;4.67;;;8.20;99.90;;;;;;4984788;28;20812;-79
2024/02/02 02:03:26;;;;;;;10.63;5.33;;;8.20;99.90;;;;;;5000215;28;21050;-81
2024/02/02 02:05:53;;;;;;;7.20;4.77;;;8.20;99.90;;;;;;4982580;28;20949;-82
2024/02/02 02:08:22;;;;;;;8.07;5.77;;;8.20;99.90;;;;;;4965383;28;20437;-81
2024/02/02 02:10:48;;;;;;;11.43;5.97;;;8.20;99.90;;;;;;4983627;28;20469;-81
2024/02/02 02:13:14;;;;;;;12.13;5.83;;;8.20;99.90;;;;;;4982037;28;21062;-80
2024/02/02 02:15:41;;;;;;;9.23;5.10;;;8.20;99.90;;;;;;4985640;28;20540;-80
2024/02/02 02:18:08;;;;;;;12.80;5.47;;;8.20;99.90;;;;;;4983653;28;20515;-79
2024/02/02 02:20:34;;;;;;;12.37;4.80;;;8.20;99.90;;;;;;4983546;28;20827;-80
2024/02/02 02:23:03;;;;;;;11.70;4.40;;;8.20;99.90;;;;;;4997707;28;20439;-81
2024/02/02 02:25:29;;;;;;;12.10;5.83;;;8.20;99.90;;;;;;4987062;28;20445;-80
2024/02/02 02:27:55;;;;;;;10.17;5.50;;;8.20;99.90;;;;;;4968907;28;20440;-82
2024/02/02 02:30:22;;;;;;;7.47;5.23;;;8.20;99.90;;;;;;4962977;28;20580;-80
2024/02/02 02:32:48;;;;;;;12.33;5.23;;;8.20;99.90;;;;;;4980207;28;20434;-80
2024/02/02 02:35:14;;;;;;;10.73;5.00;;;8.20;99.90;;;;;;4983309;28;20429;-80
2024/02/02 02:37:40;;;;;;;10.30;4.77;;;8.20;99.90;;;;;;4981640;28;20488;-80
2024/02/02 02:40:08;;;;;;;8.10;5.80;;;8.20;99.90;;;;;;4986318;28;20840;-79
2024/02/02 02:42:35;;;;;;;9.17;5.37;;;8.20;99.90;;;;;;4995829;28;21043;-80
2024/02/02 02:45:01;;;;;;;7.50;4.60;;;8.20;99.90;;;;;;4997233;28;20460;-79
2024/02/02 02:47:28;;;;;;;6.93;5.30;;;8.20;99.90;;;;;;4984736;28;20466;-79
2024/02/02 02:49:54;;;;;;;12.30;5.00;;;8.20;99.90;;;;;;5005906;28;20496;-82
2024/02/02 02:52:20;;;;;;;14.13;5.40;;;8.20;99.90;;;;;;5000948;28;20433;-81
2024/02/02 02:54:49;;;;;;;8.07;4.93;;;8.20;99.90;;;;;;5000533;28;21208;-79
2024/02/02 02:57:17;;;;;;;11.23;5.30;;;8.20;99.90;;;;;;5003341;28;20433;-79
2024/02/02 02:59:43;;;;;;;9.60;6.33;;;8.20;99.90;;;;;;4983929;28;20444;-79
2024/02/02 03:02:09;;;;;;;11.13;5.40;;;8.20;99.90;;;;;;4982877;28;21200;-81
2024/02/02 03:04:35;;;;;;;11.97;6.30;;;8.20;99.90;;;;;;4983544;28;20496;-79
2024/02/02 03:07:02;;;;;;;9.30;4.90;;;8.20;99.90;;;;;;4983498;28;20815;-80
2024/02/02 03:09:29;;;;;;;9.80;4.80;;;8.20;99.90;;;;;;4982322;28;20666;-79
2024/02/02 03:11:56;;;;;;;10.60;5.13;;;8.20;99.90;;;;;;4982812;28;20436;-82
2024/02/02 03:14:22;;;;;;;10.77;4.43;;;8.20;99.90;;;;;;4983212;28;20824;-79
2024/02/02 03:16:48;;;;;;;12.47;5.47;;;8.10;99.90;;;;;;4999430;28;20428;-79
2024/02/02 03:19:16;;;;;;;8.40;5.00;;;8.10;99.90;;;;;;4966904;28;20603;-82
2024/02/02 03:21:45;;;;;;;10.87;5.00;;;8.20;99.90;;;;;;4983117;28;20435;-81
2024/02/02 03:24:16;;;;;;;13.47;5.57;;;8.20;99.90;;;;;;5006516;28;21130;-81
2024/02/02 03:26:42;;;;;;;11.30;5.80;;;8.20;99.90;;;;;;5003734;28;20424;-81
2024/02/02 03:29:08;;;;;;;11.37;5.13;;;8.10;99.90;;;;;;4988349;28;20793;-81
2024/02/02 03:31:39;;;;;;;11.53;5.37;;;8.10;99.90;;;;;;4986434;28;20429;-81
2024/02/02 03:34:07;;;;;;;13.93;5.97;;;8.10;99.90;;;;;;5002956;28;20447;-81
2024/02/02 03:36:41;;;;;;;10.53;5.70;;;8.10;99.90;;;;;;4972940;28;20420;-81
2024/02/02 03:39:07;;;;;;;7.80;4.40;;;8.20;99.90;;;;;;4971375;28;20425;-81
2024/02/02 03:41:34;;;;;;;9.23;5.80;;;8.10;99.90;;;;;;5009766;28;20428;-82
2024/02/02 03:44:05;;;;;;;9.53;5.83;;;8.10;99.90;;;;;;5004109;28;20824;-81
2024/02/02 03:46:31;;;;;;;7.07;5.07;;;8.10;99.90;;;;;;4995598;28;21070;-82
2024/02/02 03:48:59;;;;;;;8.20;5.37;;;8.10;99.90;;;;;;4985241;28;20448;-82
2024/02/02 03:51:25;;;;;;;13.67;5.90;;;8.10;99.90;;;;;;4980926;28;20463;-82
2024/02/02 03:53:51;;;;;;;10.50;5.70;;;8.10;99.90;;;;;;4996271;28;20463;-82
2024/02/02 03:56:19;;;;;;;10.43;5.53;;;8.10;99.90;;;;;;5004505;28;20532;-80
2024/02/02 03:58:45;;;;;;;6.60;4.70;;;8.10;99.90;;;;;;4971279;28;20529;-82
2024/02/02 04:01:14;;;;;;;8.37;5.20;;;8.10;99.90;;;;;;4967780;28;20485;-82
2024/02/02 04:03:42;;;;;;;12.67;5.57;;;8.10;99.90;;;;;;4999427;28;21001;-82
2024/02/02 04:06:08;;;;;;;12.27;6.23;;;8.10;99.90;;;;;;4977099;28;20516;-82
2024/02/02 04:08:34;;;;;;;9.53;5.97;;;8.10;99.90;;;;;;5005710;28;20511;-81
2024/02/02 04:11:01;;;;;;;9.70;5.60;;;8.10;99.90;;;;;;4990943;28;20545;-81
2024/02/02 04:13:30;;;;;;;16.97;5.33;;;8.10;99.90;;;;;;4975124;28;20452;-81
2024/02/02 04:15:56;;;;;;;8.60;4.97;;;8.10;99.90;;;;;;4971657;28;20440;-80
2024/02/02 04:18:24;;;;;;;11.17;5.37;;;8.10;99.90;;;;;;4975008;28;20442;-80
2024/02/02 04:20:53;;;;;;;9.00;5.00;;;8.10;99.90;;;;;;4975269;28;20465;-80
2024/02/02 04:23:19;;;;;;;11.77;5.20;;;8.10;99.90;;;;;;4979556;28;20459;-81
2024/02/02 04:25:45;;;;;;;11.57;6.70;;;8.10;99.90;;;;;;5001167;28;20427;-82
2024/02/02 04:28:12;;;;;;;10.87;5.87;;;8.10;99.90;;;;;;4989191;28;20925;-81
2024/02/02 04:30:38;;;;;;;13.20;5.10;;;8.10;99.90;;;;;;5007209;28;20471;-80
2024/02/02 04:33:06;;;;;;;12.60;5.80;;;8.10;99.90;;;;;;4972699;28;20518;-82
2024/02/02 04:35:34;;;;;;;12.17;5.47;;;8.10;99.90;;;;;;4988828;28;20796;-80
2024/02/02 04:38:01;;;;;;;11.80;5.97;;;8.10;99.90;;;;;;4971881;28;20444;-83
2024/02/02 04:40:30;;;;;;;11.30;5.10;;;8.10;99.90;;;;;;4974509;28;20442;-81
2024/02/02 04:42:57;;;;;;;9.70;6.13;;;8.10;99.90;;;;;;4970161;28;20547;-81
2024/02/02 04:45:24;;;;;;;12.40;5.30;;;8.10;99.90;;;;;;4990792;28;20432;-81
2024/02/02 04:47:52;;;;;;;6.37;4.73;;;8.10;99.90;;;;;;5002118;28;20461;-80
2024/02/02 04:50:18;;;;;;;9.90;5.17;;;8.10;99.90;;;;;;4987028;28;20468;-80
2024/02/02 04:52:45;;;;;;;9.47;5.67;;;8.10;99.90;;;;;;5011084;28;20438;-83
2024/02/02 04:55:15;;;;;;;9.00;5.17;;;8.10;99.90;;;;;;4989502;28;21316;-82
2024/02/02 04:57:41;;;;;;;8.43;4.97;;;8.10;99.90;;;;;;4993549;28;20431;-82
2024/02/02 05:00:08;;;;;;;9.40;5.30;;;8.10;99.90;;;;;;5010894;28;20444;-81
2024/02/02 05:02:34;;;;;;;10.77;5.90;;;8.10;99.90;;;;;;4992032;28;20449;-82
2024/02/02 05:05:05;;;;;;;13.77;7.13;;;8.10;99.90;;;;;;4980594;28;20487;-82
2024/02/02 05:07:32;;;;;;;15.27;5.83;;;8.10;99.90;;;;;;4968212;28;20428;-81
2024/02/02 05:09:58;;;;;;;13.60;5.50;;;8.10;99.90;;;;;;4999951;28;20812;-81
2024/02/02 05:12:24;;;;;;;14.90;5.40;;;8.10;99.90;;;;;;4988906;28;20423;-80
2024/02/02 05:14:50;;;;;;;7.77;4.23;;;8.10;99.90;;;;;;4992342;28;20463;-80
2024/02/02 05:17:17;;;;;;;9.27;5.07;;;8.10;99.90;;;;;;4983042;28;20539;-80
2024/02/02 05:19:43;;;;;;;14.37;5.07;;;8.10;99.90;;;;;;5001538;28;20465;-82
2024/02/02 05:22:11;;;;;;;10.07;4.63;;;8.10;99.90;;;;;;4978893;28;20444;-81
2024/02/02 05:24:37;;;;;;;16.47;6.47;;;8.10;99.90;;;;;;5009125;28;20440;-81
2024/02/02 05:27:03;;;;;;;8.37;4.63;;;8.10;99.90;;;;;;4983066;28;21040;-81
2024/02/02 05:29:29;;;;;;;15.57;6.00;;;8.10;99.90;;;;;;4974561;28;20564;-81
2024/02/02 05:31:55;;;;;;;15.80;5.37;;;8.10;99.90;;;;;;5004363;28;21382;-81
2024/02/02 05:34:21;;;;;;;13.70;4.97;;;8.10;99.90;;;;;;4975098;28;20465;-82
2024/02/02 05:36:47;;;;;;;16.67;6.00;;;8.10;99.90;;;;;;4985451;28;20477;-81
2024/02/02 05:39:13;;;;;;;9.80;5.07;;;8.10;99.90;;;;;;4971933;28;20513;-80
2024/02/02 05:41:39;;;;;;;12.80;5.10;;;8.10;99.90;;;;;;4992786;28;21174;-81
2024/02/02 05:44:06;;;;;;;11.20;4.80;;;8.10;99.90;;;;;;4990013;28;20453;-83
2024/02/02 05:46:32;;;;;;;11.93;5.50;;;8.10;99.90;;;;;;4989317;28;20573;-81
2024/02/02 05:48:58;;;;;;;16.30;5.87;;;8.10;99.90;;;;;;5001239;28;20433;-82
2024/02/02 05:51:24;;;;;;;9.03;4.90;;;8.10;99.90;;;;;;4975169;28;20463;-82
2024/02/02 05:53:50;;;;;;;12.80;6.00;;;8.10;99.90;;;;;;4974097;28;20457;-83
2024/02/02 05:56:16;;;;;;;15.00;5.73;;;8.10;99.90;;;;;;5000277;28;20435;-81
2024/02/02 05:58:45;;;;;;;11.60;5.80;;;8.10;99.90;;;;;;4972553;28;20491;-80
2024/02/02 06:01:14;;;;;;;20.47;5.80;;;8.10;99.90;;;;;;4978275;28;21283;-82
2024/02/02 06:03:43;;;;;;;13.57;5.07;;;8.10;99.90;;;;;;4983949;28;20479;-81
2024/02/02 06:06:09;;;;;;;9.80;5.10;;;8.10;99.90;;;;;;4992690;28;20460;-81
2024/02/02 06:08:35;;;;;;;13.07;6.43;;;8.10;99.90;;;;;;4972892;28;20435;-81
2024/02/02 06:11:03;;;;;;;14.60;6.33;;;8.00;99.90;;;;;;4981721;28;20476;-82
2024/02/02 06:13:30;;;;;;;15.80;6.17;;;8.10;99.90;;;;;;5005150;28;20523;-83
2024/02/02 06:15:56;;;;;;;16.53;5.90;;;8.10;99.90;;;;;;4984840;28;20427;-81
2024/02/02 06:18:23;;;;;;;13.33;5.90;;;8.10;99.90;;;;;;5000239;28;20451;-82
2024/02/02 06:20:49;;;;;;;8.83;5.80;;;8.10;99.90;;;;;;4965917;28;20726;-82
2024/02/02 06:23:18;;;;;;;14.00;6.00;;;8.10;99.90;;;;;;4964043;28;21055;-82
2024/02/02 06:25:44;;;;;;;9.37;5.00;;;8.10;99.90;;;;;;4977766;28;20467;-80
2024/02/02 06:28:10;;;;;;;16.10;6.30;;;8.10;99.90;;;;;;4999130;28;20428;-80
2024/02/02 06:30:36;;;;;;;9.93;5.67;;;8.10;99.90;;;;;;4990855;28;20545;-81
2024/02/02 06:33:03;;;;;;;12.23;5.60;;;8.10;99.90;;;;;;4991734;28;20464;-82
2024/02/02 06:35:31;;;;;;;18.20;6.30;;;8.10;99.90;;;;;;4977065;28;20459;-83
2024/02/02 06:37:59;;;;;;;19.90;6.03;;;8.10;99.90;;;;;;4984248;28;20425;-83
2024/02/02 06:40:25;;;;;;;16.67;6.07;;;8.10;99.90;;;;;;4969715;28;20448;-84
2024/02/02 06:42:51;;;;;;;14.80;6.47;;;8.10;99.90;;;;;;4984029;28;20433;-81
2024/02/02 06:45:18;;;;;;;10.50;5.33;;;8.10;99.90;;;;;;4991722;28;20471;-84
2024/02/02 06:47:44;;;;;;;16.23;6.40;;;8.10;99.90;;;;;;4985273;28;20449;-83
2024/02/02 06:50:16;;;;;;;16.63;5.50;;;8.10;99.90;;;;;;4999276;28;20475;-83
2024/02/02 06:52:43;;;;;;;14.07;5.90;;;8.10;99.90;;;;;;4992899;28;20454;-84
2024/02/02 06:55:09;;;;;;;15.10;6.50;;;8.10;99.90;;;;;;4982560;28;20455;-83
2024/02/02 06:57:35;;;;;;;12.87;5.93;;;8.00;99.90;;;;;;4995332;28;20676;-81
2024/02/02 07:00:02;;;;;;;17.60;7.07;;;8.00;99.90;;;;;;4985028;28;20464;-83
2024/02/02 07:02:30;;;;;;;15.13;5.70;;;8.10;99.90;;;;;;4989919;28;20864;-82
2024/02/02 07:04:59;;;;;;;11.50;6.23;;;8.00;99.90;;;;;;5006737;28;21828;-81
2024/02/02 07:07:26;;;;;;;12.83;6.07;;;8.10;99.90;;;;;;4988181;28;20439;-81
2024/02/02 07:09:57;;;;;;;13.53;5.33;;;8.00;99.90;;;;;;4984575;28;20566;-81
2024/02/02 07:12:44;;;;;;;11.30;5.43;;;8.00;99.90;;;;;;5001177;28;20978;-81
2024/02/02 07:15:27;;;;;;;12.20;5.33;;;8.00;99.90;;;;;;4995911;28;20431;-81
2024/02/02 07:17:54;;;;;;;22.27;6.53;;;8.00;99.90;;;;;;4993808;28;20492;-81
2024/02/02 07:20:27;;;;;;;14.73;5.20;;;8.00;99.90;;;;;;4982466;28;20440;-81
2024/02/02 07:22:56;;;;;;;9.90;5.30;;;8.00;99.90;;;;;;5000763;28;20498;-82
2024/02/02 07:25:24;;;;;;;12.90;6.20;;;8.00;99.90;;;;;;4979485;28;20507;-79
2024/02/02 07:28:02;;;;;;;18.97;6.50;;;8.00;99.90;;;;;;5007954;28;21033;-80
2024/02/02 07:30:54;;;;;;;19.07;5.13;;;8.00;99.90;;;;;;4983700;28;20479;-80
2024/02/02 07:33:34;;;;;;;13.93;5.60;;;8.00;99.90;;;;;;4983752;28;20484;-81
2024/02/02 07:36:00;;;;;;;9.37;4.70;;;8.00;99.90;;;;;;4998685;28;20421;-81
2024/02/02 07:38:37;;;;;;;10.80;5.63;;;8.00;99.90;;;;;;4999123;28;20539;-80
2024/02/02 07:41:06;;;;;;;11.07;4.70;;;8.00;99.90;;;;;;4989313;28;20548;-81
2024/02/02 07:43:35;;;;;;;14.93;5.67;;;8.00;99.90;;;;;;4965163;28;20451;-80
2024/02/02 07:46:04;;;;;;;13.23;5.00;;;8.00;99.90;;;;;;4999774;28;20433;-81
2024/02/02 07:48:30;;;;;;;9.30;4.83;;;8.00;99.90;;;;;;4998640;28;20927;-80
2024/02/02 07:51:01;;;;;;;9.50;4.87;;;8.00;99.90;;;;;;4984315;28;20979;-81
2024/02/02 07:53:29;;;;;;;8.43;4.77;;;8.00;99.90;;;;;;4987899;28;21010;-81
2024/02/02 07:55:58;;;;;;;10.77;5.40;;;8.00;99.90;;;;;;4981885;28;20913;-80
2024/02/02 07:58:27;;;;;;;11.70;5.27;;;8.00;99.90;;;;;;5004241;28;21008;-81
2024/02/02 08:00:58;;;;;;;12.80;5.37;;;8.00;99.90;;;;;;4993281;28;20519;-82
2024/02/02 08:03:24;;;;;;;12.30;4.97;;;8.00;99.90;;;;;;4968692;28;20478;-81
2024/02/02 08:05:53;;;;;;;13.97;5.33;;;8.00;99.90;;;;;;4973712;28;20451;-82
2024/02/02 08:08:23;;;;;;;12.53;4.87;;;8.00;99.90;;;;;;4982387;28;20455;-81
2024/02/02 08:10:50;;;;;;;13.30;4.73;;;8.00;99.90;;;;;;4978703;28;20480;-80
2024/02/02 08:13:18;;;;;;;10.60;4.70;;;8.00;99.90;;;;;;5003600;28;20446;-81
2024/02/02 08:15:44;;;;;;;16.40;5.93;;;8.00;99.90;;;;;;4985595;28;20498;-81
2024/02/02 08:18:11;;;;;;;15.60;5.23;;;8.00;99.90;;;;;;4985538;28;20450;-81
2024/02/02 08:20:42;;;;;;;16.20;5.10;;;8.00;99.90;;;;;;4985876;28;20425;-80
2024/02/02 08:23:08;;;;;;;11.50;5.50;;;8.00;99.90;;;;;;4990280;28;21105;-81
2024/02/02 08:25:37;;;;;;;14.17;6.00;;;8.00;99.90;;;;;;4990781;28;20429;-84
2024/02/02 08:28:06;;;;;;;7.50;4.90;;;8.00;99.90;;;;;;5014017;28;21227;-84
2024/02/02 08:30:32;;;;;;;12.50;5.30;;;8.00;99.90;;;;;;4996763;28;20465;-84
2024/02/02 08:32:58;;;;;;;8.90;5.20;;;8.00;99.90;;;;;;5003959;28;21079;-83
2024/02/02 08:35:25;;;;;;;11.17;5.40;;;8.00;99.90;;;;;;4990059;28;20476;-84
2024/02/02 08:37:56;;;;;;;12.40;5.07;;;8.00;99.90;;;;;;4989725;28;20973;-84
2024/02/02 08:40:26;;;;;;;11.83;4.83;;;8.00;99.90;;;;;;5007845;28;21268;-84
2024/02/02 08:42:53;;;;;;;7.07;5.00;;;8.00;99.90;;;;;;4976854;28;20774;-84
2024/02/02 08:45:55;;;;;;;12.43;5.40;;;8.00;99.90;;;;;;5003610;28;20432;-83
2024/02/02 08:48:27;;;;;;;10.13;4.67;;;8.00;99.90;;;;;;5003614;28;20428;-83
2024/02/02 08:51:00;;;;;;;12.30;5.23;;;8.00;99.90;;;;;;4973926;28;20527;-83
2024/02/02 08:53:26;;;;;;;10.60;4.97;;;8.00;99.90;;;;;;4988675;28;20464;-84
2024/02/02 08:56:02;;;;;;;11.87;4.27;;;8.00;99.90;;;;;;4979425;28;21332;-83
2024/02/02 08:58:33;;;;;;;7.83;4.03;;;8.00;99.90;;;;;;4997525;28;20455;-83
2024/02/02 09:01:03;;;;;;;7.03;4.73;;;8.00;99.90;;;;;;4996533;28;20467;-84
2024/02/02 09:03:43;;;;;;;13.60;4.83;;;8.00;99.90;;;;;;4999975;28;20456;-84
2024/02/02 09:06:16;;;;;;;10.77;5.30;;;8.00;99.90;;;;;;4999455;28;20444;-83
2024/02/02 09:08:43;;;;;;;11.07;5.33;;;8.00;99.90;;;;;;5008007;28;20448;-84
2024/02/02 09:11:15;;;;;;;10.47;4.60;;;8.00;99.90;;;;;;4970400;28;20476;-84
2024/02/02 09:13:44;;;;;;;10.13;5.50;;;8.00;99.90;;;;;;4979633;28;20459;-84
2024/02/02 09:16:15;;;;;;;13.37;4.60;;;8.00;99.90;;;;;;4997423;28;20424;-84
2024/02/02 09:18:45;;;;;;;15.20;4.70;;;8.00;99.90;;;;;;4971900;28;20453;-83
2024/02/02 09:21:16;;;;;;;9.73;4.90;;;8.00;99.90;;;;;;4995166;28;20459;-83
2024/02/02 09:23:48;;;;;;;8.73;4.03;;;8.10;99.90;;;;;;4994689;28;20773;-84
2024/02/02 09:26:18;;;;;;;10.50;4.70;;;8.00;99.90;;;;;;4963449;28;20441;-84
2024/02/02 09:28:45;;;;;;;16.10;6.17;;;8.00;99.90;;;;;;4987232;28;20464;-84
2024/02/02 09:31:35;;;;;;;6.37;3.90;;;8.10;99.90;;;;;;4985945;28;20480;-84
2024/02/02 09:34:09;;;;;;;8.70;4.63;;;8.10;99.90;;;;;;4994658;28;20494;-84
2024/02/02 09:36:37;;;;;;;9.07;4.60;;;8.10;99.90;;;;;;4974868;28;20497;-84
2024/02/02 09:39:35;;;;;;;9.00;5.50;;;8.10;99.90;;;;;;4971813;28;20431;-84
2024/02/02 09:42:31;;;;;;;12.07;4.50;;;8.10;99.90;;;;;;4987287;28;20460;-84
2024/02/02 09:45:07;;;;;;;7.20;4.10;;;8.10;99.90;;;;;;4947670;28;20873;-84
2024/02/02 09:47:57;;;;;;;9.03;4.40;;;8.10;99.90;;;;;;4946088;28;20443;-83
2024/02/02 09:50:42;;;;;;;8.17;4.00;;;8.10;99.90;;;;;;4973231;28;20469;-84
2024/02/02 09:53:44;;;;;;;9.57;4.67;;;8.10;99.90;;;;;;4939903;28;21267;-85
2024/02/02 09:56:34;;;;;;;12.03;4.20;;;8.10;99.90;;;;;;4945900;28;20409;-84
2024/02/02 09:59:23;;;;;;;13.87;5.70;;;8.10;99.90;;;;;;4947175;28;20997;-83
2024/02/02 10:02:17;;;;;;;9.13;4.50;;;8.10;99.90;;;;;;4942342;28;20473;-82
2024/02/02 10:04:57;;;;;;;15.10;4.60;;;8.10;99.90;;;;;;4941773;28;20536;-83
2024/02/02 10:07:39;;;;;;;10.00;4.10;;;8.10;99.90;;;;;;4933779;28;21051;-83
2024/02/02 10:10:26;;;;;;;9.60;4.33;;;8.10;99.90;;;;;;4944450;28;20596;-83
2024/02/02 10:13:05;;;;;;;9.10;4.03;;;8.10;99.90;;;;;;4946836;28;21425;-83
2024/02/02 10:16:10;;;;;;;8.80;4.40;;;8.10;99.90;;;;;;4951038;28;21002;-82
2024/02/02 10:19:02;;;;;;;8.57;4.10;;;8.10;99.90;;;;;;4958595;28;20496;-84
2024/02/02 10:21:48;;;;;;;8.80;4.00;;;8.10;99.90;;;;;;4949463;28;20428;-83
2024/02/02 10:24:29;;;;;;;15.37;5.00;;;8.20;99.90;;;;;;4982410;28;20460;-83
2024/02/02 10:27:25;;;;;;;11.07;4.33;;;8.20;99.90;;;;;;4985078;28;20436;-83
2024/02/02 10:30:05;;;;;;;7.40;4.63;;;8.10;99.90;;;;;;4987120;28;20482;-84
2024/02/02 10:33:05;;;;;;;11.43;4.30;;;8.20;99.90;;;;;;4974336;28;20491;-85
2024/02/02 10:35:56;;;;;;;8.47;4.80;;;8.20;99.90;;;;;;4994121;28;20435;-84
2024/02/02 10:38:33;;;;;;;6.77;3.83;;;8.20;99.90;;;;;;4976745;28;20559;-82
2024/02/02 10:41:15;;;;;;;8.70;4.17;;;8.20;99.90;;;;;;5009157;28;20424;-83
2024/02/02 10:43:50;;;;;;;7.50;3.80;;;8.20;99.90;;;;;;4978892;28;20530;-83
2024/02/02 10:46:42;;;;;;;9.27;4.10;;;8.20;99.90;;;;;;4994575;28;20424;-83
2024/02/02 10:49:10;;;;;;;13.70;4.73;;;8.20;99.90;;;;;;4989743;28;20444;-83
2024/02/02 10:51:50;;;;;;;9.87;4.33;;;8.20;99.90;;;;;;4996235;28;20529;-83
2024/02/02 10:54:47;;;;;;;8.60;3.90;;;8.20;99.90;;;;;;4966153;28;20456;-82
2024/02/02 10:57:29;;;;;;;16.33;4.60;;;8.20;99.90;;;;;;5005155;28;20432;-83
2024/02/02 11:00:13;;;;;;;11.27;5.63;;;8.30;99.90;;;;;;5003512;28;20431;-83
2024/02/02 11:02:49;;;;;;;9.97;4.17;;;8.30;99.90;;;;;;4972777;28;21042;-82
2024/02/02 11:05:50;;;;;;;12.40;4.70;;;8.30;99.90;;;;;;4999752;28;20557;-83
2024/02/02 11:08:24;;;;;;;9.63;4.40;;;8.30;99.90;;;;;;5019954;28;20990;-83
2024/02/02 11:11:03;;;;;;;11.03;4.77;;;8.30;99.90;;;;;;4973363;28;20506;-83
2024/02/02 11:13:58;;;;;;;11.30;4.13;;;8.30;99.90;;;;;;4984997;28;20448;-83
2024/02/02 11:16:49;;;;;;;7.17;3.93;;;8.30;99.90;;;;;;4973322;28;20971;-82
2024/02/02 11:19:44;;;;;;;10.07;4.30;;;8.30;99.90;;;;;;4983638;28;20431;-83
2024/02/02 11:22:13;;;;;;;13.73;4.00;;;8.30;99.90;;;;;;4982849;28;20424;-83
2024/02/02 11:24:50;;;;;;;10.80;4.80;;;8.30;99.90;;;;;;4977272;28;20520;-82
2024/02/02 11:27:24;;;;;;;13.27;4.63;;;8.30;99.90;;;;;;4973234;28;20427;-83
2024/02/02 11:30:05;;;;;;;9.77;4.60;;;8.40;99.90;;;;;;4994400;28;20480;-81
2024/02/02 11:32:39;;;;;;;7.97;4.03;;;8.40;99.90;;;;;;4964894;28;20424;-81
2024/02/02 11:35:15;;;;;;;15.43;4.80;;;8.40;99.90;;;;;;4973551;28;21042;-81
2024/02/02 11:38:19;;;;;;;10.83;4.77;;;8.40;99.90;;;;;;4974191;28;20970;-81
2024/02/02 11:40:47;;;;;;;11.97;4.63;;;8.40;99.90;;;;;;5005533;28;20431;-81
2024/02/02 11:43:19;;;;;;;9.43;4.40;;;8.40;99.90;;;;;;4988201;28;20488;-81
2024/02/02 11:45:54;;;;;;;9.47;4.23;;;8.40;99.90;;;;;;5004316;28;21006;-81
2024/02/02 11:48:28;;;;;;;9.70;4.53;;;8.40;99.90;;;;;;4974004;28;20451;-82
2024/02/02 11:50:54;;;;;;;7.47;3.97;;;8.40;99.90;;;;;;4971391;28;21094;-84
2024/02/02 11:53:38;;;;;;;6.50;4.10;;;8.50;99.90;;;;;;4973636;28;20456;-84
2024/02/02 11:56:14;;;;;;;8.40;4.43;;;8.50;99.90;;;;;;5005475;28;20417;-83
2024/02/02 11:58:46;;;;;;;9.43;4.37;;;8.50;99.90;;;;;;4980787;28;20560;-82
2024/02/02 12:01:38;;;;;;;8.40;4.30;;;8.50;99.90;;;;;;4968228;28;20428;-82
2024/02/02 12:04:35;;;;;;;10.23;4.60;;;8.50;99.90;;;;;;4977825;28;20475;-84
2024/02/02 12:07:36;;;;;;;11.20;4.50;;;8.50;99.90;;;;;;4992763;28;20467;-83
2024/02/02 12:10:05;;;;;;;11.13;5.00;;;8.50;99.90;;;;;;4991910;28;20470;-82
2024/02/02 12:12:43;;;;;;;10.60;5.70;;;8.60;99.90;;;;;;4964415;28;20460;-82
2024/02/02 12:15:12;;;;;;;10.20;5.00;;;8.60;99.90;;;;;;4989842;28;21128;-81
2024/02/02 12:17:40;;;;;;;9.20;5.00;;;8.60;99.90;;;;;;4991712;28;20531;-80
2024/02/02 12:20:09;;;;;;;12.67;5.30;;;8.60;99.90;;;;;;4983637;28;20503;-80
2024/02/02 12:22:37;;;;;;;7.33;4.50;;;8.60;99.90;;;;;;5002051;28;20436;-81
2024/02/02 12:25:04;;;;;;;10.70;5.07;;;8.60;99.90;;;;;;4985460;28;20757;-81
2024/02/02 12:27:34;;;;;;;8.33;4.90;;;8.60;99.90;;;;;;4984747;28;20540;-81
2024/02/02 12:30:03;;;;;;;17.73;4.93;;;8.60;99.90;;;;;;4985871;28;20839;-81
2024/02/02 12:32:29;;;;;;;6.40;4.03;;;8.60;99.90;;;;;;4983967;28;20427;-81
2024/02/02 12:34:57;;;;;;;11.80;5.70;;;8.60;99.90;;;;;;4989488;28;20451;-80
2024/02/02 12:37:24;;;;;;;8.83;4.30;;;8.70;99.90;;;;;;5009930;28;20455;-80
2024/02/02 12:39:53;;;;;;;8.83;4.93;;;8.70;99.90;;;;;;4991931;28;20539;-80
2024/02/02 12:42:22;;;;;;;6.63;4.93;;;8.70;99.90;;;;;;4985796;28;20436;-81
2024/02/02 12:44:55;;;;;;;6.50;4.70;;;8.70;99.90;;;;;;5002030;28;20460;-81
2024/02/02 12:47:24;;;;;;;11.70;4.90;;;8.70;99.90;;;;;;4999134;28;20443;-81
2024/02/02 12:49:55;;;;;;;12.10;4.93;;;8.80;99.90;;;;;;5000138;28;20472;-80
2024/02/02 12:52:22;;;;;;;11.43;4.97;;;8.80;99.90;;;;;;5000262;28;21089;-80
2024/02/02 12:54:51;;;;;;;19.33;6.50;;;8.80;99.90;;;;;;4968436;28;20648;-81
2024/02/02 12:57:17;;;;;;;8.67;5.00;;;8.80;99.90;;;;;;5005311;28;20463;-80
2024/02/02 12:59:43;;;;;;;14.87;5.90;;;8.80;99.90;;;;;;4978112;28;20446;-81
2024/02/02 13:02:13;;;;;;;8.83;5.30;;;8.80;99.90;;;;;;5005725;28;20412;-80
2024/02/02 13:04:40;;;;;;;10.00;5.10;;;8.90;99.90;;;;;;4985176;28;20472;-81
2024/02/02 13:07:08;;;;;;;9.13;4.37;;;8.90;99.90;;;;;;4967277;28;20447;-80
2024/02/02 13:09:35;;;;;;;9.27;4.77;;;8.90;99.90;;;;;;4985791;28;20451;-80