Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:01:28;;;;;;;3.92;3.53;;;14.40;99.90;;;;;;5008541;28;20084;-79
2022/10/07 00:03:54;;;;;;;4.35;3.90;;;14.30;99.90;;;;;;5010677;28;20029;-79
2022/10/07 00:06:21;;;;;;;4.72;3.75;;;14.20;99.90;;;;;;5012217;28;20028;-79
2022/10/07 00:08:51;;;;;;;5.15;3.55;;;14.10;99.90;;;;;;5012245;28;20030;-79
2022/10/07 00:11:20;;;;;;;5.28;3.78;;;14.20;99.90;;;;;;5011680;28;20084;-79
2022/10/07 00:13:48;;;;;;;5.10;4.20;;;14.20;99.90;;;;;;5012172;28;20029;-79
2022/10/07 00:16:19;;;;;;;4.85;3.75;;;14.00;99.90;;;;;;4998957;28;20121;-79
2022/10/07 00:18:45;;;;;;;;;;;14.10;99.90;;;;;;5012461;28;20022;-79
2022/10/07 00:21:14;;;;;;;5.22;3.45;;;14.00;99.90;;;;;;5027234;28;19963;-78
2022/10/07 00:23:41;;;;;;;4.78;3.90;;;14.00;99.90;;;;;;5011517;28;20156;-79
2022/10/07 00:26:10;;;;;;;6.00;4.15;;;13.90;99.90;;;;;;5012395;28;20026;-79
2022/10/07 00:28:36;;;;;;;4.00;3.40;;;14.00;99.90;;;;;;5027242;28;20025;-79
2022/10/07 00:31:05;;;;;;;3.67;3.33;;;13.90;99.90;;;;;;5010467;28;20036;-79
2022/10/07 00:33:34;;;;;;;4.55;3.33;;;14.00;99.90;;;;;;5012214;28;20038;-79
2022/10/07 00:35:59;;;;;;;4.10;3.70;;;13.90;99.90;;;;;;5011536;28;20069;-79
2022/10/07 00:38:25;;;;;;;5.32;4.10;;;14.00;99.90;;;;;;5010325;28;20437;-79
2022/10/07 00:40:51;;;;;;;4.63;3.80;;;13.90;99.90;;;;;;5010017;28;20036;-79
2022/10/07 00:43:30;;;;;;;4.97;4.10;;;13.70;99.90;;;;;;5010212;28;20113;-79
2022/10/07 00:46:18;;;;;;;4.00;3.60;;;13.70;99.90;;;;;;5011874;28;20127;-79
2022/10/07 00:48:45;;;;;;;3.90;3.50;;;13.80;99.90;;;;;;5007762;28;20584;-79
2022/10/07 00:51:15;;;;;;;4.18;3.78;;;13.80;99.90;;;;;;5011141;28;20510;-79
2022/10/07 00:53:42;;;;;;;4.70;3.55;;;13.80;99.90;;;;;;5011555;28;20034;-79
2022/10/07 00:56:08;;;;;;;3.47;3.17;;;13.80;99.90;;;;;;5011928;28;20076;-79
2022/10/07 00:58:39;;;;;;;3.85;3.45;;;13.70;99.90;;;;;;5011346;28;20038;-79
2022/10/07 01:01:05;;;;;;;4.13;3.30;;;13.70;99.90;;;;;;5011041;28;20028;-79
2022/10/07 01:03:32;;;;;;;5.00;3.97;;;13.70;99.90;;;;;;5011403;28;20463;-79
2022/10/07 01:05:58;;;;;;;3.80;3.40;;;13.70;99.90;;;;;;5011249;28;20032;-79
2022/10/07 01:08:24;;;;;;;3.72;3.28;;;13.80;99.90;;;;;;5010962;28;20029;-79
2022/10/07 01:11:12;;;;;;;4.03;3.63;;;13.80;99.90;;;;;;5010870;28;20022;-79
2022/10/07 01:14:01;;;;;;;3.40;3.10;;;13.80;99.90;;;;;;5011311;28;20049;-79
2022/10/07 01:16:38;;;;;;;3.63;3.13;;;13.60;99.90;;;;;;4998139;28;20048;-78
2022/10/07 01:19:10;;;;;;;4.05;3.10;;;13.70;99.90;;;;;;5011094;28;20149;-79
2022/10/07 01:21:54;;;;;;;4.15;3.25;;;13.70;99.90;;;;;;5010882;28;20049;-79
2022/10/07 01:24:51;;;;;;;3.60;3.30;;;13.50;99.90;;;;;;5026419;28;20088;-79
2022/10/07 01:27:24;;;;;;;4.07;3.25;;;13.60;99.90;;;;;;5010536;28;20113;-79
2022/10/07 01:30:02;;;;;;;3.35;2.80;;;13.60;99.90;;;;;;5010540;28;20026;-79
2022/10/07 01:32:48;;;;;;;3.20;2.90;;;13.60;99.90;;;;;;5025863;28;20037;-79
2022/10/07 01:35:20;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;5010236;28;20026;-79
2022/10/07 01:37:49;;;;;;;4.45;2.92;;;13.70;99.90;;;;;;5011109;28;20072;-79
2022/10/07 01:40:21;;;;;;;3.45;2.90;;;13.70;99.90;;;;;;5011182;28;20026;-79
2022/10/07 01:42:48;;;;;;;3.00;2.80;;;13.60;99.90;;;;;;5010629;28;20109;-79
2022/10/07 01:45:20;;;;;;;5.07;3.38;;;13.40;99.90;;;;;;5010377;28;20034;-79
2022/10/07 01:47:46;;;;;;;4.15;3.22;;;13.50;99.90;;;;;;5022109;28;20030;-79
2022/10/07 01:50:13;;;;;;;3.58;2.53;;;13.50;99.90;;;;;;5010572;28;20026;-79
2022/10/07 01:53:04;;;;;;;5.00;3.72;;;13.50;99.90;;;;;;5025739;28;20037;-79
2022/10/07 01:56:01;;;;;;;2.83;2.53;;;13.50;99.90;;;;;;5010481;28;20054;-79
2022/10/07 01:58:43;;;;;;;4.32;3.03;;;13.40;99.90;;;;;;5011009;28;20051;-79
2022/10/07 02:01:21;;;;;;;5.30;2.80;;;13.20;99.90;;;;;;5004618;28;20162;-79
2022/10/07 02:04:08;;;;;;;3.28;2.97;;;13.10;99.90;;;;;;5010698;28;20049;-79
2022/10/07 02:07:20;;;;;;;3.45;2.92;;;12.90;99.90;;;;;;5010323;28;20057;-79
2022/10/07 02:10:08;;;;;;;3.72;3.17;;;12.70;99.90;;;;;;5009482;28;20107;-79
2022/10/07 02:12:42;;;;;;;4.03;3.03;;;13.00;99.90;;;;;;5010287;28;20042;-79
2022/10/07 02:15:15;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5010608;28;20033;-79
2022/10/07 02:17:47;;;;;;;3.38;3.08;;;13.10;99.90;;;;;;5025506;28;20503;-78
2022/10/07 02:20:15;;;;;;;5.18;3.10;;;13.20;99.90;;;;;;5010567;28;20040;-78
2022/10/07 02:22:43;;;;;;;4.00;3.08;;;13.00;99.90;;;;;;5010271;28;20065;-79
2022/10/07 02:25:11;;;;;;;4.00;3.60;;;12.80;99.90;;;;;;5010456;28;20117;-79
2022/10/07 02:27:38;;;;;;;6.22;3.20;;;12.90;99.90;;;;;;5025350;28;20030;-79
2022/10/07 02:30:11;;;;;;;6.30;4.32;;;13.10;99.90;;;;;;5010293;28;20033;-79
2022/10/07 02:32:41;;;;;;;3.72;3.40;;;13.20;99.90;;;;;;5010133;28;20152;-78
2022/10/07 02:35:38;;;;;;;3.65;3.17;;;13.20;99.90;;;;;;5009921;28;20022;-78
2022/10/07 02:38:09;;;;;;;4.32;3.25;;;13.20;99.90;;;;;;5014200;28;20041;-79
2022/10/07 02:40:40;;;;;;;4.55;4.05;;;13.10;99.90;;;;;;5013198;28;20018;-79
2022/10/07 02:43:15;;;;;;;3.80;3.10;;;13.00;99.90;;;;;;5013863;28;20038;-79
2022/10/07 02:45:47;;;;;;;4.03;3.63;;;12.90;99.90;;;;;;5028586;28;20044;-79
2022/10/07 02:48:19;;;;;;;4.22;3.65;;;12.90;99.90;;;;;;5013681;28;20022;-79
2022/10/07 02:50:48;;;;;;;4.43;3.25;;;12.80;99.90;;;;;;5013718;28;20104;-78
2022/10/07 02:53:16;;;;;;;4.30;3.85;;;12.80;99.90;;;;;;5028925;28;20026;-79
2022/10/07 02:55:43;;;;;;;4.45;4.05;;;12.70;99.90;;;;;;5013609;28;20029;-79
2022/10/07 02:58:11;;;;;;;5.95;3.70;;;12.70;99.90;;;;;;5013514;28;20041;-79
2022/10/07 03:00:41;;;;;;;4.78;4.28;;;12.80;99.90;;;;;;5007113;28;20181;-79
2022/10/07 03:03:07;;;;;;;4.35;3.95;;;12.60;99.90;;;;;;5013251;28;20025;-79
2022/10/07 03:05:34;;;;;;;4.60;3.85;;;12.70;99.90;;;;;;5013718;28;20791;-79
2022/10/07 03:08:07;;;;;;;4.57;3.80;;;12.90;99.90;;;;;;5028546;28;20045;-79
2022/10/07 03:10:33;;;;;;;3.42;3.13;;;13.00;99.90;;;;;;5028447;28;20018;-79
2022/10/07 03:12:59;;;;;;;4.10;3.70;;;13.00;99.90;;;;;;5013724;28;20042;-79
2022/10/07 03:15:25;;;;;;;3.65;3.22;;;13.00;99.90;;;;;;5012647;28;20036;-79
2022/10/07 03:17:51;;;;;;;3.90;3.58;;;13.10;99.90;;;;;;5027703;28;20060;-79
2022/10/07 03:20:17;;;;;;;3.83;3.40;;;13.20;99.90;;;;;;5013699;28;20049;-79
2022/10/07 03:22:43;;;;;;;3.35;3.05;;;13.20;99.90;;;;;;5012955;28;20049;-79
2022/10/07 03:25:10;;;;;;;3.15;2.85;;;13.20;99.90;;;;;;5013150;28;20021;-79
2022/10/07 03:27:37;;;;;;;3.15;2.85;;;13.20;99.90;;;;;;5011908;28;20054;-79
2022/10/07 03:30:03;;;;;;;2.90;2.70;;;13.10;99.90;;;;;;5013162;28;20075;-78
2022/10/07 03:32:29;;;;;;;3.03;2.72;;;13.10;99.90;;;;;;5012768;28;20025;-79
2022/10/07 03:34:54;;;;;;;3.45;3.15;;;13.10;99.90;;;;;;5013010;28;20022;-79
2022/10/07 03:37:24;;;;;;;3.30;3.00;;;13.00;99.90;;;;;;5012759;28;20041;-79
2022/10/07 03:39:51;;;;;;;3.13;2.83;;;12.90;99.90;;;;;;5013048;28;20100;-79
2022/10/07 03:42:17;;;;;;;3.17;2.80;;;12.90;99.90;;;;;;5012536;28;20029;-78
2022/10/07 03:44:42;;;;;;;3.72;3.22;;;12.90;99.90;;;;;;5012859;28;20026;-79
2022/10/07 03:47:08;;;;;;;3.70;2.88;;;12.90;99.90;;;;;;5016301;28;20160;-78
2022/10/07 03:49:34;;;;;;;3.28;2.97;;;13.00;99.90;;;;;;5012575;28;20484;-79
2022/10/07 03:52:01;;;;;;;3.20;2.90;;;13.00;99.90;;;;;;5012429;28;20026;-79
2022/10/07 03:54:27;;;;;;;2.88;2.67;;;13.00;99.90;;;;;;5012573;28;20022;-79
2022/10/07 03:56:53;;;;;;;3.50;3.20;;;13.10;99.90;;;;;;5012465;28;20069;-79
2022/10/07 03:59:19;;;;;;;3.50;3.03;;;13.20;99.90;;;;;;5007836;28;20522;-79
2022/10/07 04:01:44;;;;;;;3.47;3.08;;;13.20;99.90;;;;;;5010280;28;20041;-78
2022/10/07 04:04:10;;;;;;;3.38;3.08;;;13.20;99.90;;;;;;5013020;28;20392;-79
2022/10/07 04:06:37;;;;;;;4.03;3.30;;;13.10;99.90;;;;;;5012234;28;20030;-79
2022/10/07 04:09:04;;;;;;;6.45;3.97;;;13.10;99.90;;;;;;5012260;28;20021;-79
2022/10/07 04:11:30;;;;;;;5.70;3.70;;;13.00;99.90;;;;;;5011933;28;20384;-79
2022/10/07 04:13:59;;;;;;;4.47;4.03;;;13.00;99.90;;;;;;5012399;28;20096;-79
2022/10/07 04:16:26;;;;;;;4.72;3.90;;;12.90;99.90;;;;;;4999807;28;20025;-78
2022/10/07 04:18:55;;;;;;;3.80;3.50;;;12.80;99.90;;;;;;5012312;28;20080;-79
2022/10/07 04:21:21;;;;;;;4.13;3.70;;;12.90;99.90;;;;;;5026817;28;20057;-79
2022/10/07 04:23:47;;;;;;;3.45;3.13;;;13.00;99.90;;;;;;5011867;28;20022;-78
2022/10/07 04:26:12;;;;;;;4.30;3.58;;;12.90;99.90;;;;;;5011877;28;20030;-79
2022/10/07 04:28:39;;;;;;;3.88;3.40;;;12.90;99.90;;;;;;5027317;28;20462;-79
2022/10/07 04:31:07;;;;;;;4.57;3.20;;;12.80;99.90;;;;;;5026551;28;20045;-79
2022/10/07 04:33:33;;;;;;;3.88;3.47;;;12.90;99.90;;;;;;5011870;28;20018;-79
2022/10/07 04:36:08;;;;;;;5.20;3.15;;;12.90;99.90;;;;;;5011892;28;20148;-79
2022/10/07 04:38:33;;;;;;;4.80;3.40;;;13.00;99.90;;;;;;5010784;28;20022;-79
2022/10/07 04:41:04;;;;;;;3.92;3.30;;;12.90;99.90;;;;;;5011762;28;20492;-79
2022/10/07 04:43:32;;;;;;;4.43;4.03;;;12.80;99.90;;;;;;5012134;28;20038;-78
2022/10/07 04:46:04;;;;;;;4.95;3.55;;;12.80;99.90;;;;;;5010902;28;20029;-79
2022/10/07 04:48:30;;;;;;;3.90;3.25;;;12.80;99.90;;;;;;5008291;28;20079;-78
2022/10/07 04:51:01;;;;;;;3.65;3.20;;;12.80;99.90;;;;;;5011740;28;20026;-79
2022/10/07 04:53:27;;;;;;;3.47;3.17;;;12.70;99.90;;;;;;5026377;28;20029;-79
2022/10/07 04:55:53;;;;;;;3.83;3.42;;;12.70;99.90;;;;;;5026467;28;20095;-79
2022/10/07 04:58:19;;;;;;;3.83;3.53;;;12.70;99.90;;;;;;5011264;28;20033;-79
2022/10/07 05:00:48;;;;;;;3.50;3.20;;;12.90;99.90;;;;;;5003925;28;20117;-79
2022/10/07 05:03:15;;;;;;;3.40;3.10;;;12.90;99.90;;;;;;5011579;28;20497;-78
2022/10/07 05:05:43;;;;;;;4.05;3.65;;;12.90;99.90;;;;;;5011451;28;20033;-78
2022/10/07 05:08:08;;;;;;;6.28;3.45;;;12.90;99.90;;;;;;5011989;28;20022;-78
2022/10/07 05:10:36;;;;;;;3.33;3.03;;;12.90;99.90;;;;;;5011491;28;20539;-78
2022/10/07 05:13:02;;;;;;;3.80;3.45;;;12.90;99.90;;;;;;5011173;28;20026;-78
2022/10/07 05:15:28;;;;;;;3.95;3.45;;;12.80;99.90;;;;;;5000822;28;20061;-78
2022/10/07 05:17:57;;;;;;;3.95;3.30;;;12.70;99.90;;;;;;5024249;28;20061;-78
2022/10/07 05:20:23;;;;;;;3.72;3.33;;;12.80;99.90;;;;;;5011503;28;20045;-78
2022/10/07 05:22:49;;;;;;;5.38;3.50;;;12.90;99.90;;;;;;5010585;28;20069;-78
2022/10/07 05:25:15;;;;;;;4.70;3.95;;;12.90;99.90;;;;;;5011602;28;20101;-78
2022/10/07 05:27:40;;;;;;;4.07;3.67;;;13.00;99.90;;;;;;5010750;28;20014;-78
2022/10/07 05:30:07;;;;;;;5.85;4.00;;;12.90;99.90;;;;;;5026191;28;20030;-78
2022/10/07 05:32:33;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5010465;28;20033;-78
2022/10/07 05:35:00;;;;;;;4.30;3.90;;;12.90;99.90;;;;;;5010620;28;20034;-78
2022/10/07 05:37:26;;;;;;;3.70;3.28;;;12.80;99.90;;;;;;5010821;28;20029;-78
2022/10/07 05:39:52;;;;;;;4.80;4.28;;;12.80;99.90;;;;;;5010803;28;20018;-78
2022/10/07 05:42:18;;;;;;;4.15;3.75;;;12.80;99.90;;;;;;5025389;28;20022;-78
2022/10/07 05:44:43;;;;;;;4.30;3.38;;;12.80;99.90;;;;;;5010491;28;20117;-78
2022/10/07 05:47:09;;;;;;;4.40;3.55;;;12.60;99.90;;;;;;5021226;28;20033;-78
2022/10/07 05:49:35;;;;;;;5.82;3.72;;;12.70;99.90;;;;;;5011079;28;20030;-78
2022/10/07 05:52:01;;;;;;;4.07;3.65;;;12.40;99.90;;;;;;5015020;28;20040;-78
2022/10/07 05:54:27;;;;;;;3.80;3.50;;;12.50;99.90;;;;;;5019070;28;20045;-78
2022/10/07 05:56:52;;;;;;;4.13;3.72;;;12.50;99.90;;;;;;5010332;28;20058;-78
2022/10/07 05:59:19;;;;;;;3.75;3.38;;;12.40;99.90;;;;;;5006143;28;20064;-78
2022/10/07 06:01:45;;;;;;;6.95;4.30;;;12.60;99.90;;;;;;5008290;28;20025;-77
2022/10/07 06:04:12;;;;;;;5.00;3.65;;;12.30;99.90;;;;;;5010601;28;20087;-78
2022/10/07 06:06:38;;;;;;;5.05;4.13;;;12.40;99.90;;;;;;5010495;28;20049;-78
2022/10/07 06:14:33;;;;;;;3.70;3.40;;;12.50;99.90;;;;;;5011948;28;20133;-78
2022/10/07 06:16:59;;;;;;;3.92;3.63;;;12.50;99.90;;;;;;5019647;28;20559;-78
2022/10/07 06:19:25;;;;;;;4.13;3.72;;;12.60;99.90;;;;;;5014675;28;20080;-78
2022/10/07 06:21:50;;;;;;;3.78;3.40;;;12.50;99.90;;;;;;5014043;28;20537;-78
2022/10/07 06:24:16;;;;;;;3.80;3.45;;;12.50;99.90;;;;;;5014403;28;20037;-78
2022/10/07 06:26:42;;;;;;;4.53;3.95;;;12.50;99.90;;;;;;5029056;28;20033;-78
2022/10/07 06:29:07;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5029452;28;20029;-78
2022/10/07 06:31:33;;;;;;;3.75;3.33;;;12.70;99.90;;;;;;5014241;28;20018;-78
2022/10/07 06:33:59;;;;;;;3.63;3.33;;;12.60;99.90;;;;;;5010937;28;20053;-78
2022/10/07 06:36:25;;;;;;;4.53;3.20;;;12.70;99.90;;;;;;5012516;28;20483;-79
2022/10/07 06:38:52;;;;;;;3.08;2.80;;;12.80;99.90;;;;;;5029226;28;20065;-79
2022/10/07 06:41:20;;;;;;;3.20;2.70;;;12.90;99.90;;;;;;5011330;28;20496;-79
2022/10/07 06:43:45;;;;;;;3.28;2.97;;;13.00;99.90;;;;;;5028703;28;20111;-79
2022/10/07 06:46:16;;;;;;;3.65;3.13;;;12.90;99.90;;;;;;5012508;28;20572;-79
2022/10/07 06:48:44;;;;;;;;;;;13.10;99.90;;;;;;5014050;28;20026;-79
2022/10/07 06:51:15;;;;;;;3.95;3.55;;;13.10;99.90;;;;;;5013263;28;19909;-79
2022/10/07 06:53:41;;;;;;;3.65;3.35;;;13.20;99.90;;;;;;5013386;28;20030;-79
2022/10/07 06:56:07;;;;;;;3.45;3.15;;;13.30;99.90;;;;;;5011626;28;20052;-78
2022/10/07 06:58:33;;;;;;;4.03;3.47;;;13.40;99.90;;;;;;5028924;28;20077;-78
2022/10/07 07:01:00;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;5011967;28;20065;-78
2022/10/07 07:03:26;;;;;;;5.60;3.75;;;13.80;99.90;;;;;;5013277;28;20037;-78
2022/10/07 07:05:53;;;;;;;4.15;3.47;;;14.10;99.90;;;;;;5028101;28;20516;-78
2022/10/07 07:08:22;;;;;;;4.50;3.53;;;14.70;99.90;;;;;;5013438;28;20029;-78
2022/10/07 07:10:48;;;;;;;5.25;3.83;;;15.10;99.90;;;;;;5012621;28;20117;-78
2022/10/07 07:13:14;;;;;;;5.63;3.85;;;15.90;99.90;;;;;;5013406;28;20101;-78
2022/10/07 07:15:40;;;;;;;3.88;3.42;;;17.20;99.90;;;;;;5013082;28;20121;-78
2022/10/07 07:18:08;;;;;;;3.75;3.33;;;18.10;99.90;;;;;;5028060;28;20099;-78
2022/10/07 07:20:38;;;;;;;3.92;3.47;;;18.60;99.90;;;;;;5028191;28;20034;-78
2022/10/07 07:23:05;;;;;;;3.97;3.30;;;19.10;99.90;;;;;;5011902;28;20042;-78
2022/10/07 07:25:35;;;;;;;4.85;4.00;;;19.70;99.90;;;;;;5012332;28;20110;-78
2022/10/07 07:28:00;;;;;;;3.90;3.60;;;19.80;99.90;;;;;;5012886;28;20021;-78
2022/10/07 07:30:30;;;;;;;4.00;3.65;;;19.80;99.90;;;;;;5012429;28;20490;-79
2022/10/07 07:32:56;;;;;;;3.78;3.47;;;19.40;99.90;;;;;;5028169;28;20026;-79
2022/10/07 07:35:23;;;;;;;4.97;3.92;;;18.60;99.90;;;;;;5012326;28;20034;-79
2022/10/07 07:37:49;;;;;;;5.53;4.47;;;18.00;99.90;;;;;;5027891;28;20026;-79
2022/10/07 07:40:16;;;;;;;5.30;3.97;;;17.40;99.90;;;;;;5027196;28;20570;-79
2022/10/07 07:42:42;;;;;;;4.65;4.10;;;17.20;99.90;;;;;;5012004;28;20025;-79
2022/10/07 07:45:08;;;;;;;4.72;3.72;;;17.10;99.90;;;;;;5011537;28;20029;-79
2022/10/07 07:47:34;;;;;;;4.35;3.95;;;17.10;99.90;;;;;;5011809;28;20034;-79
2022/10/07 07:50:01;;;;;;;4.45;4.05;;;17.20;99.90;;;;;;5012134;28;20022;-79
2022/10/07 07:52:27;;;;;;;4.47;4.05;;;17.40;99.90;;;;;;5011582;28;20091;-79
2022/10/07 07:54:56;;;;;;;4.85;4.40;;;18.80;99.90;;;;;;5011193;28;20026;-79
2022/10/07 07:57:23;;;;;;;5.88;4.22;;;20.20;99.90;;;;;;5012453;28;20037;-79
2022/10/07 07:59:49;;;;;;;5.00;4.43;;;21.10;99.90;;;;;;5010776;28;20033;-79
2022/10/07 08:02:15;;;;;;;5.57;4.47;;;22.10;99.90;;;;;;5011602;28;20060;-79
2022/10/07 08:04:41;;;;;;;5.18;4.50;;;22.20;99.90;;;;;;5026541;28;20487;-79
2022/10/07 08:07:07;;;;;;;4.95;4.45;;;22.00;99.90;;;;;;5011576;28;20054;-78
2022/10/07 08:09:32;;;;;;;5.15;4.38;;;22.30;99.90;;;;;;5012540;28;20026;-79
2022/10/07 08:11:58;;;;;;;4.57;3.88;;;22.80;99.90;;;;;;5011739;28;20026;-78
2022/10/07 08:14:24;;;;;;;5.07;4.05;;;22.90;99.90;;;;;;5008878;28;20073;-79
2022/10/07 08:16:50;;;;;;;7.88;4.68;;;23.10;99.90;;;;;;5002750;28;20026;-79
2022/10/07 08:19:16;;;;;;;6.25;4.10;;;23.10;99.90;;;;;;5011883;28;20022;-79
2022/10/07 08:21:42;;;;;;;6.70;4.13;;;23.00;99.90;;;;;;5026171;28;20081;-79
2022/10/07 08:24:11;;;;;;;5.15;4.18;;;23.10;99.90;;;;;;5011037;28;20026;-79
2022/10/07 08:26:37;;;;;;;7.32;4.35;;;22.60;99.90;;;;;;5011823;28;20025;-79
2022/10/07 08:29:03;;;;;;;5.32;4.53;;;22.50;99.90;;;;;;5012418;28;20114;-79
2022/10/07 08:31:30;;;;;;;4.43;3.88;;;22.70;99.90;;;;;;5027031;28;20076;-79
2022/10/07 08:33:58;;;;;;;5.07;3.70;;;23.20;99.90;;;;;;5011655;28;20112;-79
2022/10/07 08:36:25;;;;;;;4.45;4.03;;;22.90;99.90;;;;;;5005348;28;20045;-79
2022/10/07 08:38:51;;;;;;;3.60;3.30;;;23.00;99.90;;;;;;5007732;28;20053;-79
2022/10/07 08:41:41;;;;;;;5.35;3.80;;;22.20;99.90;;;;;;5010914;28;20061;-79
2022/10/07 08:44:12;;;;;;;4.30;3.90;;;22.00;99.90;;;;;;5011358;28;20037;-79
2022/10/07 08:46:48;;;;;;;5.20;4.30;;;21.20;99.90;;;;;;5010672;28;20026;-78
2022/10/07 08:49:23;;;;;;;6.90;4.80;;;21.20;99.90;;;;;;4995000;28;20022;-79
2022/10/07 08:51:56;;;;;;;4.55;3.75;;;21.20;99.90;;;;;;5006562;28;20022;-79
2022/10/07 08:54:27;;;;;;;6.05;4.57;;;21.20;99.90;;;;;;5011699;28;20096;-79
2022/10/07 08:56:57;;;;;;;4.88;4.00;;;21.00;99.90;;;;;;5006522;28;20030;-79
2022/10/07 08:59:48;;;;;;;4.70;4.20;;;21.00;99.90;;;;;;5006174;28;20112;-78
2022/10/07 09:02:43;;;;;;;4.07;3.67;;;20.80;99.90;;;;;;5006563;28;20026;-79
2022/10/07 09:05:28;;;;;;;4.88;3.60;;;20.70;99.90;;;;;;5009675;28;20176;-79
2022/10/07 09:08:01;;;;;;;5.10;4.60;;;20.50;99.90;;;;;;5009285;28;20049;-79
2022/10/07 09:10:41;;;;;;;5.00;4.40;;;20.60;99.90;;;;;;5011088;28;20522;-79
2022/10/07 09:13:17;;;;;;;5.50;4.25;;;20.80;99.90;;;;;;5025961;28;20037;-79
2022/10/07 09:15:55;;;;;;;5.05;4.28;;;20.60;99.90;;;;;;5003525;28;20028;-79
2022/10/07 09:18:34;;;;;;;5.82;4.03;;;20.80;99.90;;;;;;5010595;28;20044;-79
2022/10/07 09:21:03;;;;;;;4.32;3.70;;;20.60;99.90;;;;;;5008587;28;20068;-79
2022/10/07 09:23:31;;;;;;;7.40;4.25;;;20.60;99.90;;;;;;5005563;28;20146;-79
2022/10/07 09:25:57;;;;;;;5.68;4.63;;;21.00;99.90;;;;;;5008819;28;20021;-79
2022/10/07 09:28:26;;;;;;;7.30;4.50;;;20.70;99.90;;;;;;5009916;28;20017;-79
2022/10/07 09:30:52;;;;;;;5.30;3.83;;;20.80;99.90;;;;;;5011315;28;20052;-78
2022/10/07 09:33:21;;;;;;;4.35;3.90;;;21.10;99.90;;;;;;5025097;28;20510;-78
2022/10/07 09:35:56;;;;;;;8.85;4.53;;;21.10;99.90;;;;;;5010352;28;20362;-79
2022/10/07 09:38:35;;;;;;;6.25;4.82;;;20.80;99.90;;;;;;5010720;28;20101;-79
2022/10/07 09:41:16;;;;;;;7.20;4.13;;;21.10;99.90;;;;;;5004695;28;20029;-78
2022/10/07 09:44:00;;;;;;;3.67;3.25;;;21.10;99.90;;;;;;5025219;28;20030;-79
2022/10/07 09:46:47;;;;;;;5.80;3.92;;;21.20;99.90;;;;;;5009931;28;20033;-79
2022/10/07 09:49:39;;;;;;;11.43;5.10;;;21.20;99.90;;;;;;4997255;28;20026;-79
2022/10/07 09:52:22;;;;;;;5.07;4.10;;;20.90;99.90;;;;;;5010388;28;20110;-79
2022/10/07 09:54:50;;;;;;;4.32;3.67;;;21.10;99.90;;;;;;5008879;28;20089;-79
2022/10/07 09:57:35;;;;;;;4.00;3.25;;;21.20;99.90;;;;;;5010445;28;20049;-79
2022/10/07 10:00:22;;;;;;;5.00;3.50;;;21.20;99.90;;;;;;5019209;28;20037;-79
2022/10/07 10:03:08;;;;;;;5.70;3.50;;;21.30;99.90;;;;;;5009901;28;20026;-78
2022/10/07 10:05:40;;;;;;;6.13;4.40;;;21.40;99.90;;;;;;5008879;28;20045;-78
2022/10/07 10:08:17;;;;;;;4.93;3.88;;;21.20;99.90;;;;;;5009985;28;20484;-79
2022/10/07 10:10:55;;;;;;;4.25;3.80;;;21.50;99.90;;;;;;5009981;28;20037;-78
2022/10/07 10:13:31;;;;;;;4.90;3.83;;;21.70;99.90;;;;;;5006655;28;20033;-78
2022/10/07 10:15:58;;;;;;;3.92;3.53;;;21.60;99.90;;;;;;4997655;28;20030;-79
2022/10/07 10:18:31;;;;;;;5.57;3.95;;;21.70;99.90;;;;;;5009835;28;20094;-79
2022/10/07 10:21:21;;;;;;;3.58;3.28;;;21.70;99.90;;;;;;5010492;28;20030;-78
2022/10/07 10:23:53;;;;;;;4.53;3.65;;;21.70;99.90;;;;;;5001585;28;20034;-78
2022/10/07 10:26:40;;;;;;;5.55;3.30;;;21.60;99.90;;;;;;5002024;28;20025;-79
2022/10/07 10:29:29;;;;;;;4.78;3.78;;;21.50;99.90;;;;;;5004610;28;20033;-79
2022/10/07 10:32:36;;;;;;;4.95;3.90;;;21.60;99.90;;;;;;5007098;28;20026;-79
2022/10/07 10:35:13;;;;;;;4.80;3.65;;;21.90;99.90;;;;;;5001073;28;20100;-79
2022/10/07 10:37:38;;;;;;;4.35;3.55;;;22.00;99.90;;;;;;5011579;28;20050;-80
2022/10/07 10:40:31;;;;;;;3.95;3.63;;;22.00;99.90;;;;;;5018679;28;20496;-80
2022/10/07 10:42:56;;;;;;;4.82;3.47;;;21.80;99.90;;;;;;5009957;28;20022;-80
2022/10/07 10:45:53;;;;;;;3.90;3.50;;;21.90;99.90;;;;;;5009188;28;20041;-80
2022/10/07 10:48:28;;;;;;;4.93;3.58;;;21.90;99.90;;;;;;4996126;28;20022;-80
2022/10/07 10:51:03;;;;;;;4.28;3.20;;;22.00;99.90;;;;;;5025440;28;20034;-80
2022/10/07 10:53:47;;;;;;;3.42;3.10;;;22.20;99.90;;;;;;5007403;28;20034;-80
2022/10/07 10:56:22;;;;;;;3.97;3.42;;;22.30;99.90;;;;;;5010253;28;20029;-80
2022/10/07 10:59:32;;;;;;;3.92;3.63;;;22.20;99.90;;;;;;5010807;28;20097;-80
2022/10/07 11:02:28;;;;;;;6.32;3.35;;;22.40;99.90;;;;;;5012754;28;20109;-80
2022/10/07 11:05:23;;;;;;;4.70;3.08;;;22.30;99.90;;;;;;5011396;28;20034;-80
2022/10/07 11:07:54;;;;;;;4.35;3.08;;;22.20;99.90;;;;;;5012925;28;20097;-79
2022/10/07 11:10:24;;;;;;;3.72;3.42;;;22.30;99.90;;;;;;5028169;28;20026;-80
2022/10/07 11:12:57;;;;;;;4.60;3.08;;;22.30;99.90;;;;;;5012827;28;20092;-80
2022/10/07 11:15:34;;;;;;;4.32;3.30;;;22.50;99.90;;;;;;5012652;28;20034;-80
2022/10/07 11:18:07;;;;;;;5.82;3.17;;;22.30;99.90;;;;;;5012768;28;20103;-80
2022/10/07 11:20:37;;;;;;;3.42;3.13;;;22.40;99.90;;;;;;5011578;28;20526;-80
2022/10/07 11:23:26;;;;;;;5.90;3.05;;;22.30;99.90;;;;;;5012476;28;21004;-80
2022/10/07 11:25:59;;;;;;;3.40;3.03;;;22.30;99.90;;;;;;5024423;28;20025;-80
2022/10/07 11:28:31;;;;;;;5.95;3.47;;;22.30;99.90;;;;;;5012769;28;20057;-81
2022/10/07 11:31:20;;;;;;;5.60;3.50;;;22.30;99.90;;;;;;5012129;28;20095;-80
2022/10/07 11:34:05;;;;;;;4.57;3.35;;;22.50;99.90;;;;;;5012083;28;20030;-78
2022/10/07 11:36:50;;;;;;;4.43;2.90;;;22.50;99.90;;;;;;5012908;28;20104;-78
2022/10/07 11:39:16;;;;;;;3.72;2.95;;;22.20;99.90;;;;;;5012368;28;20030;-78
2022/10/07 11:42:19;;;;;;;6.80;3.28;;;22.40;99.90;;;;;;5012619;28;20562;-78
2022/10/07 11:45:01;;;;;;;3.28;2.55;;;22.60;99.90;;;;;;5009969;28;20072;-78
2022/10/07 11:47:40;;;;;;;3.13;2.55;;;22.60;99.90;;;;;;5026972;28;20169;-78
2022/10/07 11:50:14;;;;;;;5.80;2.63;;;22.50;99.90;;;;;;5012983;28;20032;-80
2022/10/07 11:52:44;;;;;;;2.58;2.38;;;22.60;99.90;;;;;;5012371;28;20026;-80
2022/10/07 11:55:34;;;;;;;4.05;2.55;;;22.80;99.90;;;;;;5026851;28;20038;-80
2022/10/07 11:58:02;;;;;;;3.80;2.90;;;22.70;99.90;;;;;;5029157;28;20057;-79
2022/10/07 12:00:31;;;;;;;4.55;2.65;;;22.70;99.90;;;;;;5029372;28;20040;-79
2022/10/07 12:03:18;;;;;;;4.63;2.83;;;22.60;99.90;;;;;;5029373;28;20538;-80
2022/10/07 12:05:49;;;;;;;3.50;2.20;;;22.70;99.90;;;;;;5027516;28;20080;-79
2022/10/07 12:08:31;;;;;;;6.57;2.72;;;22.50;99.90;;;;;;5030068;28;20057;-80
2022/10/07 12:11:15;;;;;;;3.25;2.58;;;22.60;99.90;;;;;;5028520;28;20503;-80
2022/10/07 12:13:52;;;;;;;3.53;2.65;;;22.50;99.90;;;;;;5028664;28;20037;-80
2022/10/07 12:16:37;;;;;;;2.45;2.22;;;22.40;99.90;;;;;;5029397;28;20060;-80
2022/10/07 12:19:06;;;;;;;3.53;3.00;;;22.60;99.90;;;;;;5028248;28;20590;-80
2022/10/07 12:22:01;;;;;;;2.65;2.42;;;22.70;99.90;;;;;;5029014;28;20042;-80
2022/10/07 12:24:29;;;;;;;3.08;2.50;;;22.80;99.90;;;;;;5028892;28;20586;-80
2022/10/07 12:26:56;;;;;;;3.92;2.40;;;22.70;99.90;;;;;;5029369;28;20380;-80
2022/10/07 12:29:31;;;;;;;3.20;2.22;;;22.80;99.90;;;;;;5028713;28;20124;-80
2022/10/07 12:31:57;;;;;;;2.92;2.33;;;22.90;99.90;;;;;;5028914;28;20045;-80
2022/10/07 12:34:38;;;;;;;3.95;2.13;;;23.00;99.90;;;;;;5024579;28;20073;-80
2022/10/07 12:37:22;;;;;;;;;;;22.90;99.90;;;;;;5007781;28;20049;-80
2022/10/07 12:39:48;;;;;;;3.85;2.58;;;22.70;99.90;;;;;;5011974;28;19972;-80
2022/10/07 12:42:14;;;;;;;3.55;2.40;;;22.70;99.90;;;;;;5025914;28;20641;-79
2022/10/07 12:44:47;;;;;;;4.43;2.72;;;22.60;99.90;;;;;;5010953;28;20507;-80
2022/10/07 12:47:21;;;;;;;4.45;2.65;;;22.90;99.90;;;;;;5026468;28;20041;-80
2022/10/07 12:50:01;;;;;;;3.78;2.70;;;22.80;99.90;;;;;;5011644;28;20077;-80
2022/10/07 12:52:36;;;;;;;3.85;2.17;;;22.90;99.90;;;;;;5000082;28;20072;-80
2022/10/07 12:55:09;;;;;;;4.47;2.67;;;22.90;99.90;;;;;;5025793;28;20129;-80
2022/10/07 12:57:38;;;;;;;9.45;2.80;;;22.90;99.90;;;;;;5011467;28;20076;-80
2022/10/07 13:00:06;;;;;;;3.83;2.70;;;23.00;99.90;;;;;;5026258;28;20100;-80
2022/10/07 13:02:35;;;;;;;5.35;2.75;;;22.70;99.90;;;;;;5026215;28;20117;-80
2022/10/07 13:05:28;;;;;;;6.78;2.50;;;22.40;99.90;;;;;;5010697;28;20034;-79
2022/10/07 13:08:18;;;;;;;4.80;2.60;;;22.40;99.90;;;;;;5010916;28;20022;-80
2022/10/07 13:11:02;;;;;;;4.15;2.28;;;22.60;99.90;;;;;;5026150;28;20125;-80
2022/10/07 13:13:54;;;;;;;6.68;2.30;;;22.70;99.90;;;;;;5010407;28;20076;-78
2022/10/07 13:16:40;;;;;;;3.85;2.50;;;22.70;99.90;;;;;;4996985;28;20036;-78
2022/10/07 13:19:13;;;;;;;4.15;2.50;;;22.70;99.90;;;;;;5019721;28;20508;-78