Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:00:25;;;;;;;13.80;5.10;;;;;;;29.01;55.58;101711.71;107130;1257;25321;-48
2023/08/18 00:02:52;;;;;;;6.50;4.90;;;;;;;29.00;55.63;101708.39;107068;1257;24349;-48
2023/08/18 00:05:19;;;;;;;8.70;5.10;;;;;;;28.98;55.75;101709.77;107086;1257;25352;-48
2023/08/18 00:07:46;;;;;;;6.70;5.10;;;;;;;28.97;55.91;101711.79;106801;1259;25398;-49
2023/08/18 00:10:13;;;;;;;6.70;4.70;;;;;;;28.96;55.91;101713.79;107016;1263;22599;-48
2023/08/18 00:12:40;;;;;;;6.30;5.50;;;;;;;28.96;56.11;101712.73;107194;1257;25331;-49
2023/08/18 00:15:07;;;;;;;8.60;4.90;;;;;;;28.93;56.30;101716.44;107072;1263;25488;-48
2023/08/18 00:17:35;;;;;;;5.90;5.10;;;;;;;28.90;56.42;101714.46;106946;1258;25362;-48
2023/08/18 00:20:03;;;;;;;9.30;5.20;;;;;;;28.89;56.49;101711.55;106905;1260;25478;-48
2023/08/18 00:22:30;;;;;;;9.00;5.30;;;;;;;28.88;56.54;101711.33;107087;1250;25386;-48
2023/08/18 00:24:57;;;;;;;7.30;5.10;;;;;;;28.86;56.61;101712.33;107105;1263;25494;-48
2023/08/18 00:27:24;;;;;;;6.80;4.70;;;;;;;28.85;56.64;101714.74;107076;1266;25338;-48
2023/08/18 00:29:51;;;;;;;9.20;5.20;;;;;;;28.85;56.72;101712.45;107114;1263;25377;-48
2023/08/18 00:32:18;;;;;;;6.70;5.00;;;;;;;28.85;56.60;101716.57;106841;1272;25337;-48
2023/08/18 00:34:45;;;;;;;5.30;4.80;;;;;;;28.83;56.70;101717.11;99358;1269;10291087;-48
2023/08/18 00:37:14;;;;;;;7.90;5.20;;;;;;;28.82;56.72;101716.29;106817;1272;25792;-48
2023/08/18 00:39:42;;;;;;;8.40;4.70;;;;;;;28.81;56.53;101718.65;107185;1251;22530;-47
2023/08/18 00:42:09;;;;;;;5.50;4.60;;;;;;;28.78;56.59;101720.52;107024;1260;25328;-48
2023/08/18 00:44:36;;;;;;;9.80;5.10;;;;;;;28.76;56.65;101721.73;107133;1257;25408;-49
2023/08/18 00:47:03;;;;;;;6.20;4.30;;;;;;;28.75;56.57;101721.84;107075;1263;25480;-48
2023/08/18 00:49:30;;;;;;;8.50;4.90;;;;;;;28.75;56.31;101722.73;106937;1259;25337;-48
2023/08/18 00:51:57;;;;;;;7.50;4.70;;;;;;;28.75;56.25;101723.66;106858;1260;25356;-48
2023/08/18 00:54:24;;;;;;;7.30;4.30;;;;;;;28.73;56.20;101720.06;106977;1257;25507;-48
2023/08/18 00:56:51;;;;;;;5.80;4.30;;;;;;;28.72;56.11;101718.54;106884;1267;22523;-48
2023/08/18 00:59:19;;;;;;;5.40;4.50;;;;;;;28.72;56.09;101718.91;106619;1274;25331;-47
2023/08/18 01:01:46;;;;;;;5.90;5.10;;;;;;;28.70;56.16;101719.59;107102;1263;26092;-48
2023/08/18 01:04:14;;;;;;;9.40;5.10;;;;;;;28.70;56.33;101721.25;106830;1260;25388;-48
2023/08/18 01:06:41;;;;;;;8.40;5.20;;;;;;;28.69;56.39;101720.61;107036;1257;25391;-48
2023/08/18 01:09:08;;;;;;;7.40;4.90;;;;;;;28.67;56.53;101718.79;107064;1257;25407;-48
2023/08/18 01:11:39;;;;;;;8.90;4.70;;;;;;;28.64;56.73;101718.13;107072;1263;25322;-48
2023/08/18 01:14:28;;;;;;;7.20;5.20;;;;;;;28.62;56.93;101717.06;107178;1257;25359;-48
2023/08/18 01:16:58;;;;;;;5.90;5.30;;;;;;;28.59;57.30;101721.21;107126;1257;25328;-48
2023/08/18 01:19:25;;;;;;;5.50;4.80;;;;;;;28.58;57.30;101720.10;107117;1263;25308;-48
2023/08/18 01:21:55;;;;;;;11.10;5.40;;;;;;;28.57;57.34;101718.21;107063;1258;25343;-48
2023/08/18 01:24:26;;;;;;;8.30;5.50;;;;;;;28.56;57.29;101716.70;107108;1263;25328;-48
2023/08/18 01:26:53;;;;;;;7.50;5.10;;;;;;;28.54;57.43;101715.73;107208;1255;25338;-48
2023/08/18 01:29:20;;;;;;;7.10;5.50;;;;;;;28.53;57.45;101715.13;107161;1266;25331;-48
2023/08/18 01:31:50;;;;;;;7.50;5.30;;;;;;;28.52;57.45;101716.09;107073;1263;25356;-48
2023/08/18 01:34:17;;;;;;;7.20;4.80;;;;;;;28.52;57.50;101718.23;107144;1267;25312;-50
2023/08/18 01:36:45;;;;;;;5.90;5.30;;;;;;;28.51;57.39;101715.65;107117;1263;22581;-51
2023/08/18 01:39:13;;;;;;;8.80;6.60;;;;;;;28.48;57.49;101710.30;107113;1267;25331;-50
2023/08/18 01:41:40;;;;;;;6.60;5.10;;;;;;;28.48;57.49;101709.09;107178;1264;25395;-50
2023/08/18 01:44:07;;;;;;;7.80;5.10;;;;;;;28.46;57.68;101709.64;107164;1257;25480;-49
2023/08/18 01:46:34;;;;;;;6.60;5.30;;;;;;;28.44;57.58;101708.69;106792;1253;25353;-50
2023/08/18 01:49:01;;;;;;;8.60;4.70;;;;;;;28.43;57.59;101710.39;107240;1257;25408;-50
2023/08/18 01:51:28;;;;;;;6.80;5.50;;;;;;;28.42;57.50;101711.52;107251;1263;25331;-50
2023/08/18 01:53:55;;;;;;;7.00;5.30;;;;;;;28.43;57.26;101709.73;107081;1266;25328;-50
2023/08/18 01:56:22;;;;;;;9.30;5.00;;;;;;;28.41;57.37;101712.38;107133;1257;25404;-50
2023/08/18 01:58:49;;;;;;;6.20;5.40;;;;;;;28.40;57.52;101711.02;107059;1267;25322;-50
2023/08/18 02:01:16;;;;;;;7.60;5.50;;;;;;;28.38;57.56;101711.69;106894;1272;25412;-49
2023/08/18 02:03:43;;;;;;;6.90;5.20;;;;;;;28.38;57.62;101713.48;106744;1267;25331;-50
2023/08/18 02:06:12;;;;;;;7.90;5.80;;;;;;;28.37;57.50;101711.09;107141;1256;22530;-50
2023/08/18 02:08:39;;;;;;;9.00;5.70;;;;;;;28.35;57.54;101711.63;107122;1267;25346;-51
2023/08/18 02:11:06;;;;;;;6.80;5.50;;;;;;;28.34;57.55;101710.07;107027;1266;25349;-50
2023/08/18 02:13:33;;;;;;;8.70;5.40;;;;;;;28.33;57.50;101711.92;107196;1256;25271;-50
2023/08/18 02:16:01;;;;;;;7.70;5.40;;;;;;;28.32;57.38;101712.19;107078;1263;25356;-50
2023/08/18 02:18:28;;;;;;;6.60;5.40;;;;;;;28.30;57.30;101716.08;107060;1266;25509;-50
2023/08/18 02:21:04;;;;;;;7.90;5.40;;;;;;;28.28;57.07;101715.20;107076;1254;25353;-49
2023/08/18 02:23:32;;;;;;;6.60;5.20;;;;;;;28.28;57.04;101712.34;107078;1263;22520;-49
2023/08/18 02:26:00;;;;;;;6.60;5.20;;;;;;;28.27;56.88;101708.30;107136;1263;25328;-49
2023/08/18 02:28:27;;;;;;;7.10;5.20;;;;;;;28.26;56.63;101713.56;106928;1260;25325;-49
2023/08/18 02:30:59;;;;;;;8.80;5.50;;;;;;;28.24;56.62;101711.09;107032;1254;25396;-50
2023/08/18 02:33:27;;;;;;;;;;;;;;;28.23;56.65;101709.36;107151;1257;22641;-49
2023/08/18 02:35:54;;;;;;;7.30;5.10;;;;;;;28.22;56.77;101705.31;107129;1263;25346;-50
2023/08/18 02:38:21;;;;;;;6.70;5.50;;;;;;;28.20;56.63;101703.41;107086;1266;25331;-50
2023/08/18 02:40:48;;;;;;;7.80;5.40;;;;;;;28.18;56.44;101707.10;107100;1267;25365;-49
2023/08/18 02:43:14;;;;;;;6.90;5.30;;;;;;;28.16;56.46;101707.27;107151;1256;24286;-49
2023/08/18 02:45:41;;;;;;;8.00;5.50;;;;;;;28.14;56.34;101711.71;106997;1256;25337;-49
2023/08/18 02:48:11;;;;;;;8.00;5.20;;;;;;;28.12;56.22;101711.11;107048;1256;23125;-50
2023/08/18 02:50:39;;;;;;;8.30;5.20;;;;;;;28.11;56.27;101711.60;107058;1263;25287;-49
2023/08/18 02:53:07;;;;;;;5.40;4.90;;;;;;;28.11;56.12;101709.48;107002;1264;22656;-48
2023/08/18 02:55:34;;;;;;;6.50;5.60;;;;;;;28.09;56.25;101714.45;107293;1253;22643;-49
2023/08/18 02:58:02;;;;;;;9.10;6.60;;;;;;;28.07;56.14;101712.27;107148;1263;25327;-49
2023/08/18 03:00:29;;;;;;;9.60;5.80;;;;;;;28.06;56.21;101710.75;107101;1263;24202;-49
2023/08/18 03:02:58;;;;;;;7.20;5.70;;;;;;;28.05;56.15;101708.52;107042;1263;22662;-49
2023/08/18 03:05:25;;;;;;;8.90;5.30;;;;;;;28.04;56.37;101712.02;107069;1257;22808;-49
2023/08/18 03:07:52;;;;;;;9.70;5.20;;;;;;;28.02;56.33;101710.20;106989;1256;25328;-49
2023/08/18 03:10:19;;;;;;;6.50;5.60;;;;;;;28.00;56.41;101711.40;106962;1256;25498;-49
2023/08/18 03:12:46;;;;;;;11.90;6.00;;;;;;;28.00;56.32;101716.23;106902;1269;25331;-50
2023/08/18 03:15:13;;;;;;;8.50;5.40;;;;;;;27.99;56.42;101717.01;106914;1260;24240;-50
2023/08/18 03:17:40;;;;;;;7.30;6.00;;;;;;;28.00;56.38;101714.84;106824;1259;25359;-51
2023/08/18 03:20:08;;;;;;;6.70;5.40;;;;;;;27.99;56.53;101713.26;107028;1259;24233;-48
2023/08/18 03:22:35;;;;;;;8.70;5.40;;;;;;;27.98;56.47;101714.77;106889;1259;25356;-50
2023/08/18 03:25:03;;;;;;;11.10;5.40;;;;;;;27.99;56.52;101717.91;106782;1274;25445;-48
2023/08/18 03:27:30;;;;;;;7.80;5.90;;;;;;;28.00;56.42;101717.84;106743;1274;25379;-48
2023/08/18 03:29:58;;;;;;;5.90;5.30;;;;;;;28.01;56.33;101719.73;107133;1271;24478;-48
2023/08/18 03:32:25;;;;;;;8.60;5.60;;;;;;;28.01;56.33;101722.06;106783;1269;25449;-48
2023/08/18 03:34:54;;;;;;;7.40;5.90;;;;;;;27.99;56.37;101719.56;107031;1266;25302;-48
2023/08/18 03:37:21;;;;;;;7.30;4.90;;;;;;;27.99;56.33;101724.19;107096;1256;25340;-48
2023/08/18 03:39:48;;;;;;;5.40;4.90;;;;;;;27.99;56.36;101721.48;107116;1260;25488;-48
2023/08/18 03:42:15;;;;;;;5.70;4.90;;;;;;;27.99;56.15;101723.81;107070;1266;25349;-48
2023/08/18 03:44:42;;;;;;;6.70;4.70;;;;;;;27.99;56.25;101723.80;106639;1267;25349;-48
2023/08/18 03:47:09;;;;;;;5.70;4.60;;;;;;;28.00;56.26;101725.83;107030;1258;25481;-48
2023/08/18 03:49:36;;;;;;;6.50;4.50;;;;;;;28.02;56.32;101726.23;107123;1257;25347;-48
2023/08/18 03:52:04;;;;;;;7.20;5.40;;;;;;;28.04;56.17;101728.58;106855;1267;25586;-48
2023/08/18 03:54:31;;;;;;;6.30;5.10;;;;;;;28.04;55.98;101736.23;107098;1263;22523;-48
2023/08/18 03:56:57;;;;;;;6.60;4.80;;;;;;;28.06;55.92;101739.84;107098;1263;25408;-48
2023/08/18 03:59:25;;;;;;;6.00;4.70;;;;;;;28.08;55.84;101742.70;107034;1257;25449;-51
2023/08/18 04:01:52;;;;;;;6.50;4.60;;;;;;;28.10;55.72;101744.88;106911;1266;25347;-47
2023/08/18 04:04:19;;;;;;;8.70;5.10;;;;;;;28.09;55.60;101748.45;106802;1260;25429;-48
2023/08/18 04:06:46;;;;;;;6.00;4.40;;;;;;;28.11;55.43;101747.48;107052;1257;25349;-50
2023/08/18 04:09:15;;;;;;;7.20;4.70;;;;;;;28.12;55.60;101753.96;106780;1268;25539;-48
2023/08/18 04:11:43;;;;;;;8.90;4.80;;;;;;;28.13;55.53;101754.09;107062;1263;25380;-48
2023/08/18 04:14:10;;;;;;;5.40;4.70;;;;;;;28.15;55.58;101757.88;107147;1266;25321;-48
2023/08/18 04:16:38;;;;;;;5.00;4.60;;;;;;;28.17;55.53;101760.16;106849;1274;25346;-48
2023/08/18 04:19:05;;;;;;;8.70;5.00;;;;;;;28.16;55.61;101765.41;106786;1264;25337;-48
2023/08/18 04:21:34;;;;;;;8.20;5.40;;;;;;;28.17;55.70;101766.11;107024;1263;22523;-48
2023/08/18 04:24:02;;;;;;;5.60;4.80;;;;;;;28.19;55.75;101767.34;107120;1270;25356;-48
2023/08/18 04:26:29;;;;;;;6.70;4.50;;;;;;;28.21;55.72;101767.37;106870;1269;25329;-48
2023/08/18 04:28:56;;;;;;;6.90;4.90;;;;;;;28.22;55.79;101768.19;107104;1257;25334;-48
2023/08/18 04:31:23;;;;;;;5.90;4.90;;;;;;;28.22;55.90;101768.20;106739;1267;25382;-48
2023/08/18 04:33:54;;;;;;;7.20;4.90;;;;;;;28.22;55.73;101767.27;107032;1256;25337;-48
2023/08/18 04:36:21;;;;;;;5.40;4.80;;;;;;;28.23;55.94;101769.50;107228;1264;25322;-48
2023/08/18 04:38:48;;;;;;;5.30;4.40;;;;;;;28.25;55.87;101770.96;107088;1263;25481;-47
2023/08/18 04:41:22;;;;;;;5.90;4.80;;;;;;;28.26;55.79;101769.27;106976;1266;25504;-48
2023/08/18 04:43:51;;;;;;;7.50;5.00;;;;;;;28.28;55.75;101769.96;107087;1257;25363;-48
2023/08/18 04:46:22;;;;;;;5.70;4.10;;;;;;;28.29;55.86;101767.39;107044;1257;22533;-48
2023/08/18 04:48:49;;;;;;;7.50;4.70;;;;;;;28.30;55.84;101772.37;107149;1257;25321;-48
2023/08/18 04:51:16;;;;;;;5.60;4.60;;;;;;;28.31;55.74;101771.58;106875;1272;25398;-48
2023/08/18 04:53:43;;;;;;;5.30;4.40;;;;;;;28.33;55.77;101773.35;107086;1256;25322;-48
2023/08/18 04:56:10;;;;;;;6.00;4.30;;;;;;;28.35;55.63;101770.30;107137;1266;25392;-48
2023/08/18 04:58:37;;;;;;;4.90;4.50;;;;;;;28.36;55.32;101768.59;107141;1255;23537;-48
2023/08/18 05:01:06;;;;;;;6.50;5.50;;;;;;;28.38;55.36;101768.27;107239;1257;24202;-48
2023/08/18 05:03:36;;;;;;;5.20;4.60;;;;;;;28.41;55.25;101767.15;107167;1257;25370;-48
2023/08/18 05:06:08;;;;;;;7.20;4.70;;;;;;;28.43;55.25;101767.55;107146;1257;25448;-48
2023/08/18 05:08:36;;;;;;;6.40;4.90;;;;;;;28.45;55.34;101773.97;107232;1266;24243;-47
2023/08/18 05:11:07;;;;;;;6.50;4.30;;;;;;;28.47;55.14;101773.04;107068;1257;22653;-48
2023/08/18 05:13:34;;;;;;;6.10;4.50;;;;;;;28.48;54.92;101776.00;107213;1263;25414;-48
2023/08/18 05:16:03;;;;;;;7.10;4.50;;;;;;;28.50;55.06;101783.73;107049;1267;25347;-48
2023/08/18 05:18:30;;;;;;;7.00;5.00;;;;;;;28.52;55.02;101783.20;107104;1255;24185;-50
2023/08/18 05:20:58;;;;;;;9.30;4.40;;;;;;;28.54;55.06;101788.59;107141;1263;25360;-48
2023/08/18 05:23:25;;;;;;;8.80;4.70;;;;;;;28.56;55.03;101795.05;107066;1257;25337;-48
2023/08/18 05:25:56;;;;;;;7.40;4.70;;;;;;;28.57;54.90;101793.88;107178;1263;22527;-48
2023/08/18 05:28:24;;;;;;;5.50;4.40;;;;;;;28.60;55.08;101798.11;107161;1254;25403;-48
2023/08/18 05:30:52;;;;;;;6.50;4.10;;;;;;;28.62;54.86;101797.80;106949;1260;25356;-48
2023/08/18 05:33:19;;;;;;;6.70;4.40;;;;;;;28.64;54.81;101800.44;107134;1263;22524;-48
2023/08/18 05:35:47;;;;;;;7.10;4.40;;;;;;;28.67;54.83;101803.45;107147;1266;25350;-48
2023/08/18 05:38:15;;;;;;;5.30;4.80;;;;;;;28.69;54.57;101804.47;107112;1264;23292;-48
2023/08/18 05:40:48;;;;;;;5.70;4.70;;;;;;;28.72;54.19;101804.05;107117;1255;24278;-48
2023/08/18 05:43:16;;;;;;;6.30;4.60;;;;;;;28.74;53.83;101806.60;107034;1256;24332;-48
2023/08/18 05:45:44;;;;;;;5.60;4.40;;;;;;;28.77;53.88;101806.52;107115;1254;22538;-48
2023/08/18 05:48:12;;;;;;;6.70;4.80;;;;;;;28.84;53.91;101804.38;107246;1256;23213;-49
2023/08/18 05:50:39;;;;;;;7.50;4.60;;;;;;;28.92;53.65;101804.92;107074;1257;22526;-48
2023/08/18 05:53:07;;;;;;;8.40;4.50;;;;;;;29.00;53.60;101805.70;107200;1267;25468;-47
2023/08/18 05:55:33;;;;;;;5.60;4.50;;;;;;;29.08;53.55;101805.96;107039;1264;25321;-48
2023/08/18 05:58:02;;;;;;;7.50;4.70;;;;;;;29.17;53.23;101805.23;106803;1272;25369;-48
2023/08/18 06:00:29;;;;;;;5.40;4.90;;;;;;;29.25;52.97;101803.86;107043;1263;25331;-48
2023/08/18 06:02:56;;;;;;;5.50;4.80;;;;;;;29.34;52.97;101805.90;106908;1267;22534;-48
2023/08/18 06:05:26;;;;;;;6.90;4.70;;;;;;;29.45;53.00;101810.70;107110;1257;25379;-47
2023/08/18 06:07:53;;;;;;;8.80;4.50;;;;;;;29.55;52.81;101814.65;107123;1256;25355;-48
2023/08/18 06:10:20;;;;;;;7.60;4.90;;;;;;;29.65;52.55;101817.70;106902;1274;25439;-48
2023/08/18 06:12:48;;;;;;;7.10;4.50;;;;;;;29.73;52.14;101822.77;107119;1254;25347;-48
2023/08/18 06:15:17;;;;;;;7.10;4.50;;;;;;;29.79;51.97;101822.11;107088;1254;25436;-48
2023/08/18 06:17:44;;;;;;;7.70;4.90;;;;;;;29.85;51.89;101824.63;107100;1270;22526;-48
2023/08/18 06:20:11;;;;;;;6.20;4.70;;;;;;;29.90;51.62;101824.34;107134;1263;25478;-48
2023/08/18 06:22:38;;;;;;;6.20;4.90;;;;;;;29.92;51.57;101820.25;107218;1256;25182;-48
2023/08/18 06:25:09;;;;;;;5.40;4.50;;;;;;;29.94;51.39;101814.56;106813;1272;25404;-48
2023/08/18 06:27:36;;;;;;;;;;;;;;;29.95;51.07;101815.38;107099;1263;22610;-48
2023/08/18 06:30:04;;;;;;;6.40;4.30;;;;;;;29.93;50.97;101816.42;107153;1267;25414;-49
2023/08/18 06:32:31;;;;;;;4.80;4.30;;;;;;;29.91;51.23;101814.27;106825;1262;22565;-48
2023/08/18 06:34:59;;;;;;;5.60;4.40;;;;;;;29.92;51.20;101814.89;107200;1257;25343;-48
2023/08/18 06:37:26;;;;;;;6.10;5.00;;;;;;;29.95;51.28;101811.61;106902;1263;25790;-48
2023/08/18 06:39:53;;;;;;;5.10;4.50;;;;;;;30.02;51.15;101812.96;107176;1268;25328;-48
2023/08/18 06:42:20;;;;;;;8.20;4.30;;;;;;;30.02;50.89;101809.89;106883;1269;25407;-47
2023/08/18 06:44:49;;;;;;;6.60;4.90;;;;;;;29.99;50.93;101812.98;106778;1268;25571;-50
2023/08/18 06:47:16;;;;;;;6.20;4.80;;;;;;;29.98;51.12;101815.39;106735;1274;25359;-50
2023/08/18 06:49:43;;;;;;;7.70;5.00;;;;;;;29.99;50.91;101819.45;107061;1252;25347;-50
2023/08/18 06:52:11;;;;;;;6.00;4.80;;;;;;;29.98;50.67;101818.25;106795;1257;25509;-50
2023/08/18 06:54:38;;;;;;;6.00;4.80;;;;;;;29.97;50.86;101820.33;107183;1263;25322;-50
2023/08/18 06:57:08;;;;;;;7.00;5.10;;;;;;;29.96;50.83;101822.39;107176;1263;22526;-50
2023/08/18 06:59:35;;;;;;;5.10;4.60;;;;;;;29.92;50.81;101822.91;107063;1251;25375;-50
2023/08/18 07:02:03;;;;;;;7.10;5.50;;;;;;;29.90;50.93;101824.77;107071;1268;25355;-50
2023/08/18 07:04:30;;;;;;;4.90;4.40;;;;;;;29.84;51.14;101822.35;107080;1270;22642;-50
2023/08/18 07:06:56;;;;;;;9.30;4.90;;;;;;;29.81;51.31;101824.05;107112;1265;25423;-50
2023/08/18 07:09:23;;;;;;;8.50;4.70;;;;;;;29.81;51.37;101824.99;107101;1266;25545;-50
2023/08/18 07:11:50;;;;;;;6.80;4.50;;;;;;;29.84;51.27;101828.30;107160;1270;25481;-50
2023/08/18 07:14:17;;;;;;;5.60;4.70;;;;;;;29.89;50.92;101828.39;107103;1263;25359;-49
2023/08/18 07:16:44;;;;;;;4.90;4.30;;;;;;;29.94;50.92;101826.90;107065;1257;25359;-47
2023/08/18 07:19:12;;;;;;;5.70;4.60;;;;;;;30.03;50.75;101821.80;107221;1264;25359;-47
2023/08/18 07:21:38;;;;;;;6.50;4.90;;;;;;;30.14;50.25;101821.53;106817;1271;25618;-47
2023/08/18 07:24:07;;;;;;;6.10;4.70;;;;;;;30.33;49.99;101822.92;107071;1263;25862;-47
2023/08/18 07:26:34;;;;;;;12.30;4.90;;;;;;;30.60;49.05;101822.83;106872;1270;22746;-48
2023/08/18 07:29:03;;;;;;;8.00;4.90;;;;;;;30.84;48.36;101824.47;107127;1251;25328;-48
2023/08/18 07:31:30;;;;;;;5.10;4.60;;;;;;;31.00;47.63;101822.96;107078;1263;22538;-48
2023/08/18 07:33:57;;;;;;;7.60;5.80;;;;;;;31.14;47.31;101820.84;107207;1263;25337;-48
2023/08/18 07:36:25;;;;;;;5.90;4.80;;;;;;;31.16;47.17;101821.52;107143;1264;25471;-47
2023/08/18 07:38:52;;;;;;;5.80;5.10;;;;;;;31.14;47.31;101825.12;107126;1264;25350;-48
2023/08/18 07:41:19;;;;;;;6.00;5.00;;;;;;;31.14;47.09;101823.50;107223;1267;25431;-47
2023/08/18 07:43:46;;;;;;;6.00;5.20;;;;;;;31.12;47.02;101824.16;107079;1254;25322;-48
2023/08/18 07:46:13;;;;;;;6.30;4.80;;;;;;;31.08;47.29;101828.14;107084;1271;25389;-50
2023/08/18 07:48:43;;;;;;;4.90;4.20;;;;;;;31.06;47.56;101824.95;107097;1257;25350;-47
2023/08/18 07:51:10;;;;;;;5.40;4.90;;;;;;;31.07;47.44;101825.58;107140;1271;25337;-47
2023/08/18 07:53:37;;;;;;;4.80;4.30;;;;;;;31.08;46.81;101823.17;107061;1257;25402;-47
2023/08/18 07:56:04;;;;;;;5.70;5.00;;;;;;;31.02;46.66;101821.89;107199;1263;25310;-48
2023/08/18 07:58:31;;;;;;;5.60;4.90;;;;;;;30.96;47.05;101827.63;107071;1251;24195;-47
2023/08/18 08:00:58;;;;;;;8.40;4.90;;;;;;;30.96;47.28;101826.98;107159;1256;25322;-48
2023/08/18 08:03:25;;;;;;;6.40;4.70;;;;;;;30.95;46.96;101832.95;107117;1264;25334;-48
2023/08/18 08:05:52;;;;;;;5.90;5.10;;;;;;;30.94;47.14;101831.45;107109;1265;24217;-49
2023/08/18 08:08:20;;;;;;;7.10;5.10;;;;;;;30.91;46.92;101831.37;106660;1267;22652;-48
2023/08/18 08:10:46;;;;;;;6.30;4.30;;;;;;;30.88;46.75;101835.02;106833;1266;25401;-48
2023/08/18 08:13:13;;;;;;;6.20;4.70;;;;;;;30.88;46.65;101836.63;106765;1272;25410;-48
2023/08/18 08:15:45;;;;;;;6.30;5.00;;;;;;;30.86;46.72;101836.63;107021;1264;25321;-48
2023/08/18 08:18:14;;;;;;;7.00;5.00;;;;;;;30.82;46.73;101831.61;107032;1264;25334;-49
2023/08/18 08:20:41;;;;;;;5.90;5.30;;;;;;;30.78;46.98;101830.85;107069;1263;22640;-48
2023/08/18 08:23:08;;;;;;;5.00;4.60;;;;;;;30.82;46.86;101832.55;107195;1263;25328;-47
2023/08/18 08:25:36;;;;;;;5.30;4.80;;;;;;;30.75;46.91;101831.31;107099;1260;25318;-48
2023/08/18 08:28:04;;;;;;;5.30;4.70;;;;;;;30.71;46.80;101830.09;107121;1257;25340;-48
2023/08/18 08:30:31;;;;;;;10.40;5.10;;;;;;;30.76;47.16;101832.72;107200;1254;25321;-48
2023/08/18 08:33:01;;;;;;;9.70;5.20;;;;;;;30.79;47.07;101830.48;107125;1265;25347;-49
2023/08/18 08:35:28;;;;;;;7.40;4.90;;;;;;;30.73;46.71;101834.08;107118;1268;25331;-50
2023/08/18 08:37:56;;;;;;;5.20;4.70;;;;;;;30.67;46.75;101836.03;107095;1263;22655;-48
2023/08/18 08:40:23;;;;;;;6.30;5.00;;;;;;;30.64;46.99;101838.08;106855;1267;25312;-49
2023/08/18 08:42:56;;;;;;;5.40;4.90;;;;;;;30.63;47.39;101838.17;107146;1255;25423;-48
2023/08/18 08:45:30;;;;;;;5.00;4.50;;;;;;;30.64;47.27;101841.65;106945;1273;25360;-48
2023/08/18 08:47:57;;;;;;;5.10;4.50;;;;;;;30.66;47.28;101842.90;107153;1264;25325;-49
2023/08/18 08:50:27;;;;;;;6.70;5.10;;;;;;;30.70;47.24;101841.33;107083;1257;25340;-48
2023/08/18 08:52:58;;;;;;;6.10;4.70;;;;;;;30.76;47.34;101841.80;107154;1257;24227;-48
2023/08/18 08:55:27;;;;;;;5.20;4.70;;;;;;;30.77;47.01;101844.81;106969;1266;22534;-48
2023/08/18 08:57:54;;;;;;;6.90;4.70;;;;;;;30.76;46.60;101846.27;107104;1264;22539;-49
2023/08/18 09:00:20;;;;;;;8.20;5.00;;;;;;;30.73;46.38;101846.60;107018;1254;25448;-48
2023/08/18 09:02:58;;;;;;;7.90;4.70;;;;;;;30.71;46.64;101846.20;107101;1266;25281;-48
2023/08/18 09:05:28;;;;;;;5.40;4.40;;;;;;;30.72;46.27;101849.92;107131;1256;22526;-48
2023/08/18 09:07:55;;;;;;;5.90;5.10;;;;;;;30.71;46.17;101847.30;107061;1264;25322;-49
2023/08/18 09:10:22;;;;;;;8.50;4.90;;;;;;;30.73;46.10;101848.89;107279;1273;25331;-48
2023/08/18 09:12:49;;;;;;;7.30;4.60;;;;;;;30.73;46.51;101850.17;107090;1257;25331;-48
2023/08/18 09:15:16;;;;;;;6.00;4.80;;;;;;;30.76;46.77;101849.67;106632;1263;25472;-48
2023/08/18 09:17:44;;;;;;;5.70;4.80;;;;;;;30.81;45.97;101847.88;106635;1264;25350;-49
2023/08/18 09:20:13;;;;;;;4.90;4.50;;;;;;;30.83;45.71;101845.33;107188;1253;25477;-48
2023/08/18 09:22:41;;;;;;;9.40;4.40;;;;;;;30.83;45.58;101846.71;107146;1251;25373;-48
2023/08/18 09:25:13;;;;;;;7.30;4.80;;;;;;;30.84;45.43;101843.59;106840;1261;25347;-48
2023/08/18 09:27:40;;;;;;;5.00;4.50;;;;;;;30.85;45.22;101846.61;107171;1257;25474;-48
2023/08/18 09:30:08;;;;;;;6.30;4.70;;;;;;;30.85;45.33;101847.14;107106;1254;25374;-49
2023/08/18 09:32:36;;;;;;;9.00;4.60;;;;;;;30.85;45.58;101847.88;107051;1256;25439;-48
2023/08/18 09:35:03;;;;;;;5.60;4.80;;;;;;;30.88;45.97;101844.70;107067;1254;25516;-49
2023/08/18 09:37:31;;;;;;;7.80;4.50;;;;;;;30.96;46.10;101844.52;107198;1254;25331;-48
2023/08/18 09:39:58;;;;;;;5.80;4.70;;;;;;;31.07;46.09;101844.02;107179;1251;25343;-48
2023/08/18 09:42:25;;;;;;;7.30;5.20;;;;;;;31.20;45.97;101841.08;107192;1254;25440;-48
2023/08/18 09:44:53;;;;;;;6.10;4.70;;;;;;;31.38;45.44;101842.21;107125;1251;25319;-48
2023/08/18 09:47:22;;;;;;;5.90;4.70;;;;;;;31.41;45.34;101847.92;107057;1254;25497;-48
2023/08/18 09:49:50;;;;;;;5.40;4.40;;;;;;;31.47;44.73;101843.02;107079;1251;25542;-48
2023/08/18 09:52:17;;;;;;;5.40;4.00;;;;;;;31.56;44.49;101840.92;107133;1256;25469;-49
2023/08/18 09:54:50;;;;;;;7.70;4.90;;;;;;;31.63;44.29;101843.66;106978;1258;25351;-48
2023/08/18 09:57:41;;;;;;;8.80;4.20;;;;;;;31.68;44.17;101845.88;107123;1267;25408;-48
2023/08/18 10:00:08;;;;;;;8.80;4.30;;;;;;;31.74;44.34;101845.15;106492;1264;25374;-48
2023/08/18 10:02:38;;;;;;;7.20;4.50;;;;;;;31.79;44.33;101842.34;106575;1263;22542;-48
2023/08/18 10:05:06;;;;;;;6.50;4.60;;;;;;;31.84;44.18;101844.50;106336;1270;25321;-48
2023/08/18 10:07:33;;;;;;;5.50;4.90;;;;;;;31.89;44.18;101851.08;106436;1264;25422;-48
2023/08/18 10:10:00;;;;;;;6.30;4.60;;;;;;;31.94;43.88;101849.36;106463;1273;25331;-48
2023/08/18 10:12:27;;;;;;;5.10;4.30;;;;;;;31.98;43.76;101847.73;106552;1268;25412;-49
2023/08/18 10:14:55;;;;;;;6.90;4.30;;;;;;;32.02;43.71;101847.27;106552;1260;22533;-49
2023/08/18 10:17:24;;;;;;;5.60;4.10;;;;;;;32.08;43.59;101847.98;106248;1276;25434;-48
2023/08/18 10:19:55;;;;;;;7.60;4.20;;;;;;;32.14;43.74;101844.42;106529;1267;22637;-48
2023/08/18 10:22:27;;;;;;;4.90;3.90;;;;;;;32.20;44.10;101844.37;106263;1263;25519;-50
2023/08/18 10:24:55;;;;;;;7.10;5.00;;;;;;;32.26;44.44;101846.66;106185;1264;22559;-49
2023/08/18 10:27:28;;;;;;;9.80;4.80;;;;;;;32.33;44.56;101848.12;106290;1277;24041;-49
2023/08/18 10:30:07;;;;;;;7.10;4.40;;;;;;;32.40;44.66;101846.17;106069;1267;24195;-49
2023/08/18 10:32:34;;;;;;;5.50;4.40;;;;;;;32.45;44.23;101843.87;106127;1263;23376;-49
2023/08/18 10:35:24;;;;;;;6.20;4.30;;;;;;;32.50;44.05;101848.50;106070;1276;25435;-49
2023/08/18 10:38:02;;;;;;;7.10;4.40;;;;;;;32.54;43.91;101851.85;106789;1274;25484;-49
2023/08/18 10:40:31;;;;;;;5.50;4.50;;;;;;;32.56;44.00;101848.98;106901;1260;26483;-49
2023/08/18 10:43:22;;;;;;;8.10;4.10;;;;;;;32.58;44.07;101846.45;107136;1251;25382;-49
2023/08/18 10:45:50;;;;;;;4.90;4.30;;;;;;;32.60;44.32;101845.66;107075;1270;25289;-49
2023/08/18 10:48:17;;;;;;;5.80;4.30;;;;;;;32.63;44.38;101846.41;107145;1254;25394;-49
2023/08/18 10:50:45;;;;;;;6.60;4.90;;;;;;;32.67;44.08;101843.19;106786;1263;25514;-50
2023/08/18 10:53:12;;;;;;;7.00;5.10;;;;;;;32.70;44.08;101838.37;106904;1261;25290;-49
2023/08/18 10:55:41;;;;;;;5.40;4.10;;;;;;;32.72;44.32;101838.13;107198;1254;25341;-49
2023/08/18 10:58:08;;;;;;;5.40;4.40;;;;;;;32.76;43.96;101834.91;107056;1261;25481;-48
2023/08/18 11:00:36;;;;;;;9.10;4.60;;;;;;;32.79;44.11;101832.63;107050;1251;25395;-48
2023/08/18 11:03:03;;;;;;;4.40;4.00;;;;;;;32.83;44.40;101833.17;107210;1256;22529;-49
2023/08/18 11:05:31;;;;;;;7.10;4.70;;;;;;;32.86;44.42;101831.58;107033;1255;23900;-49
2023/08/18 11:07:58;;;;;;;7.00;4.50;;;;;;;32.90;44.70;101830.66;106939;1267;25224;-49
2023/08/18 11:10:25;;;;;;;5.30;4.40;;;;;;;32.92;44.47;101828.44;107026;1260;22530;-49
2023/08/18 11:12:54;;;;;;;5.70;4.30;;;;;;;32.95;44.47;101829.61;107106;1260;25398;-49
2023/08/18 11:15:23;;;;;;;4.90;4.40;;;;;;;32.96;44.48;101826.46;107122;1260;22520;-49
2023/08/18 11:17:50;;;;;;;7.10;4.60;;;;;;;32.96;44.56;101821.27;107063;1257;24205;-49
2023/08/18 11:20:17;;;;;;;5.70;4.50;;;;;;;32.97;44.53;101822.98;107121;1251;25478;-49