Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/21 10:00:42;;;;;;;4.10;3.80;;;20.90;62.90;;;;;;4936013;29;20555;-85
2023/02/21 10:03:36;;;;;;;3.50;3.20;;;20.90;63.00;;;;;;4937494;29;20447;-86
2023/02/21 10:06:11;;;;;;;4.17;3.77;;;20.90;62.80;;;;;;4937558;29;20530;-88
2023/02/21 10:08:44;;;;;;;4.73;4.00;;;20.90;62.70;;;;;;4937855;29;20469;-87
2023/02/21 10:11:30;;;;;;;4.23;3.70;;;20.90;62.70;;;;;;4937819;29;20435;-85
2023/02/21 10:14:06;;;;;;;3.93;3.63;;;20.90;63.40;;;;;;4937376;29;20545;-85
2023/02/21 10:16:40;;;;;;;4.13;3.73;;;20.90;62.60;;;;;;4937427;29;20498;-86
2023/02/21 10:19:14;;;;;;;3.73;3.37;;;20.90;62.50;;;;;;4937127;29;20454;-88
2023/02/21 10:21:46;;;;;;;4.33;4.03;;;21.10;62.70;;;;;;4937253;29;20478;-91
2023/02/21 10:24:15;;;;;;;3.83;3.40;;;20.90;62.50;;;;;;4937327;29;20564;-89
2023/02/21 10:26:49;;;;;;;4.00;3.70;;;20.90;62.50;;;;;;4936867;29;20446;-92
2023/02/21 10:29:22;;;;;;;3.30;3.10;;;20.90;62.40;;;;;;4937311;29;20539;-91
2023/02/21 10:31:55;;;;;;;3.60;3.40;;;20.90;62.50;;;;;;4937418;29;20450;-88
2023/02/21 10:34:26;;;;;;;4.27;3.87;;;20.90;62.50;;;;;;4937085;29;20443;-90
2023/02/21 10:36:54;;;;;;;4.20;3.90;;;20.90;62.50;;;;;;4937031;29;20555;-93
2023/02/21 10:39:34;;;;;;;4.03;3.70;;;20.90;62.40;;;;;;4937200;29;20451;-90
2023/02/21 10:42:01;;;;;;;3.20;3.00;;;20.90;62.40;;;;;;4936792;29;20448;-92
2023/02/21 10:44:32;;;;;;;3.63;3.33;;;20.90;62.40;;;;;;4936763;29;20449;-91
2023/02/21 10:47:04;;;;;;;4.20;3.80;;;21.00;62.40;;;;;;4936577;29;20866;-92
2023/02/21 10:49:35;;;;;;;13.10;3.97;;;21.00;62.50;;;;;;4936708;29;20814;-92
2023/02/21 10:52:10;;;;;;;3.40;3.10;;;21.00;62.50;;;;;;4936355;29;20848;-92
2023/02/21 10:54:38;;;;;;;3.67;3.40;;;21.00;63.30;;;;;;4936730;29;20444;-93
2023/02/21 10:57:08;;;;;;;3.97;3.67;;;21.00;62.50;;;;;;4936113;29;20489;-91
2023/02/21 10:59:38;;;;;;;3.87;3.57;;;21.00;62.40;;;;;;4936185;29;20551;-93
2023/02/21 11:02:29;;;;;;;4.17;3.77;;;21.00;62.40;;;;;;4936508;29;20959;-91
2023/02/21 11:05:06;;;;;;;3.87;3.50;;;21.00;62.40;;;;;;4935952;29;20439;-91
2023/02/21 11:07:34;;;;;;;3.87;3.57;;;20.90;62.40;;;;;;4935573;29;20447;-92
2023/02/21 11:10:00;;;;;;;3.70;3.43;;;21.00;62.50;;;;;;4935457;29;20453;-91
2023/02/21 11:12:30;;;;;;;3.90;3.60;;;20.90;62.30;;;;;;4935761;29;20812;-90
2023/02/21 11:15:07;;;;;;;4.20;3.60;;;21.00;62.40;;;;;;4935796;29;20461;-91
2023/02/21 11:17:36;;;;;;;4.27;3.87;;;21.00;62.40;;;;;;4935863;29;20443;-93
2023/02/21 11:20:15;;;;;;;4.33;4.03;;;20.90;62.40;;;;;;4935896;29;20453;-91
2023/02/21 11:22:43;;;;;;;3.80;3.50;;;20.90;62.30;;;;;;4936467;29;20519;-94
2023/02/21 11:25:21;;;;;;;3.40;3.20;;;20.90;62.30;;;;;;4936596;29;20798;-92
2023/02/21 11:28:01;;;;;;;3.50;3.20;;;21.00;62.40;;;;;;4936260;29;20452;-92
2023/02/21 11:30:30;;;;;;;3.47;3.27;;;20.90;62.30;;;;;;4936304;29;20449;-91
2023/02/21 11:33:00;;;;;;;3.33;3.07;;;20.90;62.40;;;;;;4936217;29;20514;-91
2023/02/21 11:35:30;;;;;;;4.37;3.97;;;20.90;62.30;;;;;;4936100;29;21100;-95
2023/02/21 11:37:59;;;;;;;3.87;3.53;;;20.90;62.30;;;;;;4936420;29;20454;-92
2023/02/21 11:40:34;;;;;;;3.47;3.20;;;20.90;62.30;;;;;;4936251;29;20442;-91
2023/02/21 11:43:12;;;;;;;3.20;3.00;;;20.90;62.30;;;;;;4936613;29;20432;-91
2023/02/21 11:45:42;;;;;;;4.17;3.87;;;21.00;62.40;;;;;;4936585;29;20456;-91
2023/02/21 11:48:15;;;;;;;3.70;3.40;;;20.90;62.30;;;;;;4936345;29;20542;-94
2023/02/21 11:50:48;;;;;;;3.17;2.97;;;21.00;62.40;;;;;;4935959;29;20479;-91
2023/02/21 11:53:22;;;;;;;3.33;3.10;;;20.90;62.30;;;;;;4936159;29;20986;-94
2023/02/21 11:56:01;;;;;;;3.80;3.50;;;20.90;63.20;;;;;;4935924;29;20483;-93
2023/02/21 11:58:39;;;;;;;3.50;3.30;;;20.90;62.30;;;;;;4936136;29;20555;-91
2023/02/21 12:01:11;;;;;;;4.00;3.70;;;20.90;62.30;;;;;;4936172;29;20799;-91
2023/02/21 12:04:00;;;;;;;3.93;3.53;;;20.90;62.30;;;;;;4936242;29;20455;-91
2023/02/21 12:06:35;;;;;;;3.70;3.40;;;20.90;62.30;;;;;;4936280;29;20447;-94
2023/02/21 12:09:08;;;;;;;4.23;3.83;;;20.90;62.30;;;;;;4938845;29;20534;-94
2023/02/21 12:11:52;;;;;;;3.20;3.00;;;21.10;62.50;;;;;;4940072;29;20471;-92
2023/02/21 12:14:33;;;;;;;3.27;3.00;;;20.90;62.30;;;;;;4939926;29;20443;-92
2023/02/21 12:17:19;;;;;;;4.67;4.27;;;21.00;62.30;;;;;;4940042;29;20846;-91
2023/02/21 12:20:17;;;;;;;3.60;3.30;;;21.00;62.30;;;;;;4938398;29;20949;-91
2023/02/21 12:22:58;;;;;;;5.40;3.60;;;21.00;62.30;;;;;;4939687;29;20453;-92
2023/02/21 12:25:38;;;;;;;3.70;3.40;;;21.00;63.20;;;;;;4939676;29;20457;-93
2023/02/21 12:28:16;;;;;;;4.10;3.80;;;21.00;62.30;;;;;;4939604;29;20450;-93
2023/02/21 12:30:59;;;;;;;3.27;3.07;;;21.00;62.30;;;;;;4939597;29;20442;-91
2023/02/21 12:33:36;;;;;;;3.80;3.50;;;21.00;62.20;;;;;;4939392;29;20443;-91
2023/02/21 12:36:27;;;;;;;3.57;3.27;;;21.00;62.20;;;;;;4922235;29;20481;-93
2023/02/21 12:39:00;;;;;;;3.03;2.80;;;21.00;62.20;;;;;;4939262;29;20442;-92
2023/02/21 12:41:40;;;;;;;3.80;3.50;;;21.00;62.30;;;;;;4939390;29;20458;-93
2023/02/21 12:44:14;;;;;;;3.53;3.23;;;21.00;62.20;;;;;;4939798;29;21047;-91
2023/02/21 12:46:46;;;;;;;2.83;2.63;;;21.10;62.30;;;;;;4939235;29;20454;-93
2023/02/21 12:49:18;;;;;;;3.20;2.90;;;21.00;62.20;;;;;;4939746;29;20450;-91
2023/02/21 12:51:52;;;;;;;2.70;2.50;;;21.00;62.10;;;;;;4939222;29;20467;-93
2023/02/21 12:54:26;;;;;;;3.40;3.10;;;21.00;62.10;;;;;;4939494;29;20454;-91
2023/02/21 12:56:57;;;;;;;3.30;3.00;;;21.00;62.10;;;;;;4938941;29;20497;-92
2023/02/21 12:59:29;;;;;;;3.47;3.17;;;21.20;62.30;;;;;;4939139;29;20483;-94
2023/02/21 13:02:00;;;;;;;3.30;3.10;;;21.00;62.10;;;;;;4938988;29;20450;-92
2023/02/21 13:04:35;;;;;;;3.40;3.10;;;21.00;62.10;;;;;;4939044;29;20439;-91
2023/02/21 13:07:24;;;;;;;3.20;3.00;;;21.20;62.30;;;;;;4938603;29;20449;-91
2023/02/21 13:09:59;;;;;;;3.00;2.80;;;21.00;62.10;;;;;;4939435;29;20533;-91
2023/02/21 13:12:33;;;;;;;3.20;3.00;;;21.00;62.10;;;;;;4939020;29;20545;-92
2023/02/21 13:15:04;;;;;;;3.07;2.87;;;21.00;62.10;;;;;;4938762;29;20453;-92
2023/02/21 13:17:31;;;;;;;3.77;3.37;;;21.10;62.20;;;;;;4938528;29;20498;-92
2023/02/21 13:20:05;;;;;;;3.07;2.87;;;21.00;62.10;;;;;;4938546;29;20526;-93
2023/02/21 13:26:12;;;;;;;3.03;2.80;;;21.00;62.00;;;;;;4938434;29;20467;-93
2023/02/21 13:28:40;;;;;;;3.03;2.83;;;21.00;62.10;;;;;;4938899;29;20472;-91
2023/02/21 13:31:18;;;;;;;2.90;2.70;;;21.00;62.20;;;;;;4938475;29;20453;-91
2023/02/21 13:33:49;;;;;;;2.90;2.70;;;21.00;62.00;;;;;;4938664;29;20542;-91
2023/02/21 13:36:22;;;;;;;2.50;2.30;;;21.00;62.00;;;;;;4938704;29;20581;-92
2023/02/21 13:39:00;;;;;;;3.30;3.00;;;21.10;62.10;;;;;;4938525;29;20880;-92
2023/02/21 13:41:30;;;;;;;2.87;2.67;;;21.10;62.10;;;;;;4939537;29;20875;-92
2023/02/21 13:43:58;;;;;;;2.83;2.63;;;21.00;62.10;;;;;;4938340;29;20534;-92
2023/02/21 13:47:12;;;;;;;2.90;2.70;;;21.10;62.20;;;;;;4937548;29;20550;-92
2023/02/21 13:49:50;;;;;;;3.17;2.97;;;21.10;62.10;;;;;;4898238;29;20449;-92
2023/02/21 13:52:35;;;;;;;2.97;2.77;;;21.10;62.20;;;;;;4931938;29;20537;-93
2023/02/21 13:55:26;;;;;;;2.93;2.73;;;21.10;62.10;;;;;;4937489;29;20465;-92
2023/02/21 13:58:38;;;;;;;2.60;2.40;;;21.10;62.20;;;;;;4937916;29;20483;-92
2023/02/21 14:01:49;;;;;;;2.87;2.67;;;21.10;62.20;;;;;;4937937;29;20935;-92
2023/02/21 14:04:57;;;;;;;2.87;2.67;;;21.10;62.20;;;;;;4937182;29;20455;-92
2023/02/21 14:07:43;;;;;;;3.13;2.93;;;21.00;62.30;;;;;;4937561;29;20959;-87
2023/02/21 14:10:26;;;;;;;2.73;2.53;;;21.10;63.20;;;;;;4936519;29;20451;-87
2023/02/21 14:13:00;;;;;;;2.40;2.30;;;21.00;62.30;;;;;;4935893;29;20447;-87
2023/02/21 14:15:42;;;;;;;3.10;2.67;;;21.00;62.30;;;;;;4937473;29;20450;-87
2023/02/21 14:18:21;;;;;;;3.13;2.93;;;21.10;62.40;;;;;;4937374;29;20497;-87
2023/02/21 14:20:51;;;;;;;2.60;2.40;;;21.00;62.30;;;;;;4937429;29;20504;-87
2023/02/21 14:23:20;;;;;;;2.60;2.40;;;21.10;62.30;;;;;;4937242;29;20443;-87
2023/02/21 14:25:58;;;;;;;3.63;3.30;;;21.10;62.30;;;;;;4937117;29;20446;-87
2023/02/21 14:29:02;;;;;;;2.43;2.23;;;21.20;62.40;;;;;;4936976;29;20576;-87
2023/02/21 14:31:57;;;;;;;2.50;2.30;;;21.00;62.20;;;;;;4936660;29;20469;-87
2023/02/21 14:34:30;;;;;;;2.87;2.67;;;21.20;62.50;;;;;;4914259;29;20466;-87
2023/02/21 14:37:00;;;;;;;2.63;2.43;;;21.00;62.30;;;;;;4936929;29;20502;-87
2023/02/21 14:39:34;;;;;;;3.13;2.93;;;21.00;62.20;;;;;;4936972;29;20812;-87
2023/02/21 14:42:45;;;;;;;3.00;2.70;;;21.00;62.30;;;;;;4936826;29;20453;-87
2023/02/21 14:45:37;;;;;;;2.93;2.73;;;21.10;62.30;;;;;;4902196;29;20980;-87
2023/02/21 14:48:34;;;;;;;2.77;2.57;;;21.20;62.40;;;;;;4934117;29;20977;-87
2023/02/21 14:51:29;;;;;;;3.10;2.90;;;21.00;62.20;;;;;;4936845;29;20466;-87
2023/02/21 14:54:10;;;;;;;2.57;2.37;;;21.00;62.30;;;;;;4934946;29;20451;-87
2023/02/21 14:56:52;;;;;;;2.40;2.30;;;21.20;62.70;;;;;;4936990;29;20474;-87
2023/02/21 14:59:31;;;;;;;2.80;2.60;;;21.00;62.20;;;;;;4936477;29;20479;-87
2023/02/21 15:02:13;;;;;;;2.90;2.70;;;21.00;62.20;;;;;;4936926;29;20441;-87
2023/02/21 15:04:46;;;;;;;2.90;2.70;;;21.00;62.20;;;;;;4936905;29;20776;-87
2023/02/21 15:07:18;;;;;;;2.40;2.20;;;21.00;62.20;;;;;;4936966;29;20518;-87
2023/02/21 15:09:46;;;;;;;2.90;2.70;;;21.00;62.20;;;;;;4936564;29;20486;-88
2023/02/21 15:12:17;;;;;;;2.47;2.37;;;21.00;62.20;;;;;;4936317;29;20451;-87
2023/02/21 15:14:50;;;;;;;2.33;2.13;;;21.00;62.10;;;;;;4936622;29;20759;-87
2023/02/21 15:17:21;;;;;;;3.00;2.80;;;21.00;63.00;;;;;;4935629;29;20486;-87
2023/02/21 15:20:04;;;;;;;3.00;2.80;;;21.00;62.10;;;;;;4936521;29;20440;-87
2023/02/21 15:22:31;;;;;;;2.40;2.20;;;21.00;62.10;;;;;;4936367;29;20500;-87
2023/02/21 15:25:01;;;;;;;2.43;2.07;;;21.00;62.10;;;;;;4936726;29;20949;-87
2023/02/21 15:27:28;;;;;;;2.50;2.30;;;21.00;62.10;;;;;;4936397;29;20933;-87
2023/02/21 15:30:07;;;;;;;2.57;2.37;;;21.00;62.10;;;;;;4936232;29;20950;-87
2023/02/21 15:32:36;;;;;;;3.40;3.20;;;21.00;62.10;;;;;;4936496;29;20497;-87
2023/02/21 15:35:06;;;;;;;3.33;3.03;;;21.00;63.00;;;;;;4936427;29;20806;-87
2023/02/21 15:37:36;;;;;;;2.80;2.60;;;21.00;62.10;;;;;;4936177;29;20482;-87
2023/02/21 15:40:10;;;;;;;3.00;2.80;;;21.00;62.10;;;;;;4936217;29;20462;-87
2023/02/21 15:42:39;;;;;;;2.70;2.50;;;21.00;62.10;;;;;;4936502;29;20494;-87
2023/02/21 15:45:09;;;;;;;2.40;2.20;;;20.90;62.00;;;;;;4940275;29;20462;-87
2023/02/21 15:47:37;;;;;;;2.63;2.43;;;21.00;62.10;;;;;;4940553;29;20451;-87
2023/02/21 15:50:10;;;;;;;3.47;3.27;;;21.00;62.10;;;;;;4940028;29;20470;-87
2023/02/21 15:52:40;;;;;;;3.00;2.70;;;20.90;62.00;;;;;;4940001;29;20947;-87
2023/02/21 15:55:15;;;;;;;2.13;2.03;;;20.90;62.10;;;;;;4940313;29;20444;-87
2023/02/21 15:57:42;;;;;;;2.87;2.67;;;20.90;62.10;;;;;;4939956;29;20852;-87
2023/02/21 16:00:19;;;;;;;2.70;2.50;;;20.90;62.10;;;;;;4939946;29;20485;-87
2023/02/21 16:02:47;;;;;;;2.70;2.50;;;20.90;62.00;;;;;;4939887;29;20438;-87
2023/02/21 16:05:26;;;;;;;2.90;2.70;;;20.90;62.00;;;;;;4939919;29;20449;-87
2023/02/21 16:07:53;;;;;;;3.40;3.10;;;20.90;62.10;;;;;;4939674;29;20443;-87
2023/02/21 16:10:23;;;;;;;3.20;3.00;;;20.90;62.10;;;;;;4939961;29;20438;-87
2023/02/21 16:12:57;;;;;;;3.13;2.90;;;20.90;62.10;;;;;;4940095;29;20451;-87
2023/02/21 16:15:26;;;;;;;2.80;2.60;;;21.00;62.10;;;;;;4939923;29;20439;-87
2023/02/21 16:17:56;;;;;;;3.00;2.80;;;21.10;62.30;;;;;;4940607;29;20501;-87
2023/02/21 16:20:26;;;;;;;3.00;2.80;;;20.90;62.10;;;;;;4939764;29;20470;-87
2023/02/21 16:23:23;;;;;;;3.20;2.97;;;20.90;62.10;;;;;;4939526;29;20944;-87
2023/02/21 16:25:58;;;;;;;3.07;2.87;;;20.90;62.10;;;;;;4939578;29;21000;-87
2023/02/21 16:28:25;;;;;;;3.43;3.20;;;20.90;62.10;;;;;;4939400;29;20442;-87
2023/02/21 16:30:54;;;;;;;2.90;2.70;;;20.90;62.20;;;;;;4939932;29;20807;-87
2023/02/21 16:33:22;;;;;;;3.20;3.00;;;20.80;62.00;;;;;;4939253;29;20442;-87
2023/02/21 16:35:49;;;;;;;3.10;2.90;;;20.80;62.00;;;;;;4939542;29;20435;-87
2023/02/21 16:38:18;;;;;;;3.43;3.20;;;20.80;62.00;;;;;;4939461;29;20500;-87
2023/02/21 16:40:45;;;;;;;3.00;2.80;;;20.80;61.90;;;;;;4939501;29;20441;-87
2023/02/21 16:43:17;;;;;;;3.20;2.93;;;20.80;62.00;;;;;;4939345;29;20446;-87
2023/02/21 16:45:44;;;;;;;2.87;2.67;;;20.80;62.00;;;;;;4939333;29;20451;-87
2023/02/21 16:48:19;;;;;;;3.47;3.27;;;20.80;62.00;;;;;;4939304;29;20434;-87
2023/02/21 16:50:49;;;;;;;3.50;3.20;;;20.80;62.00;;;;;;4939241;29;20558;-87
2023/02/21 16:53:16;;;;;;;3.30;3.00;;;20.80;62.10;;;;;;4938647;29;20442;-87
2023/02/21 16:55:44;;;;;;;2.77;2.57;;;20.80;62.00;;;;;;4938992;29;20450;-87
2023/02/21 16:58:22;;;;;;;3.40;3.20;;;20.80;62.00;;;;;;4939028;29;20510;-87
2023/02/21 17:00:50;;;;;;;3.33;3.10;;;20.80;62.00;;;;;;4938715;29;20872;-87
2023/02/21 17:03:16;;;;;;;3.00;2.80;;;20.80;62.90;;;;;;4938997;29;20780;-87
2023/02/21 17:05:43;;;;;;;3.50;3.30;;;20.80;62.00;;;;;;4938658;29;20478;-87
2023/02/21 17:08:11;;;;;;;3.13;2.90;;;20.80;62.00;;;;;;4938642;29;20439;-87
2023/02/21 17:10:38;;;;;;;3.20;2.90;;;20.80;62.00;;;;;;4938666;29;20447;-87
2023/02/21 17:13:05;;;;;;;3.40;3.10;;;20.70;62.00;;;;;;4938696;29;20442;-87
2023/02/21 17:15:32;;;;;;;3.20;3.00;;;20.90;62.20;;;;;;4938487;29;20457;-87
2023/02/21 17:17:59;;;;;;;3.03;2.83;;;20.70;61.90;;;;;;4938326;29;20490;-87
2023/02/21 17:20:26;;;;;;;3.77;3.47;;;20.70;62.00;;;;;;4938488;29;20467;-86
2023/02/21 17:22:53;;;;;;;2.77;2.57;;;20.70;62.00;;;;;;4938746;29;20530;-87
2023/02/21 17:25:22;;;;;;;2.93;2.73;;;20.70;62.00;;;;;;4938623;29;20458;-87
2023/02/21 17:27:49;;;;;;;2.70;2.50;;;20.80;62.10;;;;;;4938327;29;20449;-87
2023/02/21 17:30:17;;;;;;;2.87;2.67;;;20.70;61.90;;;;;;4938185;29;20450;-87
2023/02/21 17:32:45;;;;;;;3.20;3.00;;;20.80;62.00;;;;;;4938412;29;20452;-87
2023/02/21 17:35:13;;;;;;;3.20;3.00;;;20.70;61.90;;;;;;4938582;29;20447;-87
2023/02/21 17:37:40;;;;;;;3.30;3.03;;;20.70;61.90;;;;;;4938231;29;20490;-87
2023/02/21 17:40:08;;;;;;;2.83;2.60;;;20.70;62.00;;;;;;4938317;29;20482;-87
2023/02/21 17:42:36;;;;;;;3.20;2.97;;;20.70;62.00;;;;;;4937976;29;20453;-87
2023/02/21 17:45:04;;;;;;;3.67;3.43;;;20.70;62.00;;;;;;4938370;29;20447;-87
2023/02/21 17:47:31;;;;;;;2.57;2.37;;;20.70;61.90;;;;;;4938350;29;20459;-87
2023/02/21 17:49:58;;;;;;;3.50;3.30;;;20.70;61.90;;;;;;4937733;29;20558;-87
2023/02/21 17:52:26;;;;;;;2.93;2.73;;;20.90;62.20;;;;;;4938016;29;20820;-86
2023/02/21 17:54:53;;;;;;;3.23;3.03;;;20.70;62.80;;;;;;4938124;29;20451;-86
2023/02/21 17:57:21;;;;;;;2.40;2.20;;;20.90;62.20;;;;;;4937989;29;20459;-86
2023/02/21 17:59:49;;;;;;;2.97;2.70;;;20.70;62.00;;;;;;4937724;29;20479;-85
2023/02/21 18:02:17;;;;;;;3.40;3.10;;;20.70;61.90;;;;;;4938021;29;20447;-93
2023/02/21 18:04:47;;;;;;;3.30;3.10;;;20.70;61.90;;;;;;4938426;29;20465;-88
2023/02/21 18:07:14;;;;;;;3.03;2.83;;;20.70;61.90;;;;;;4937821;28;20466;-83
2023/02/21 18:09:41;;;;;;;3.60;3.30;;;20.70;61.90;;;;;;4959335;28;20774;-81
2023/02/21 18:12:08;;;;;;;3.60;3.30;;;20.70;61.80;;;;;;4956435;29;20940;-89
2023/02/21 18:14:35;;;;;;;4.57;4.17;;;20.70;61.90;;;;;;4961144;29;20449;-94
2023/02/21 18:17:03;;;;;;;6.00;5.40;;;20.70;62.10;;;;;;4956487;29;20951;-88
2023/02/21 18:19:30;;;;;;;5.00;3.80;;;20.70;62.10;;;;;;4956225;29;20804;-89
2023/02/21 18:21:56;;;;;;;4.70;4.30;;;20.80;62.20;;;;;;4956463;29;20446;-88
2023/02/21 18:24:24;;;;;;;4.20;3.67;;;20.80;62.10;;;;;;4956425;29;20810;-87
2023/02/21 18:26:51;;;;;;;5.20;4.53;;;20.80;62.20;;;;;;4956310;29;20464;-87
2023/02/21 18:29:17;;;;;;;6.20;3.93;;;20.80;62.40;;;;;;4955861;29;20469;-87
2023/02/21 18:31:44;;;;;;;4.07;3.77;;;20.70;62.20;;;;;;4955942;29;20465;-88
2023/02/21 18:34:12;;;;;;;4.07;3.77;;;20.70;62.30;;;;;;4956195;29;20929;-89
2023/02/21 18:36:39;;;;;;;5.00;3.97;;;20.70;62.30;;;;;;4956213;29;20445;-86
2023/02/21 18:39:06;;;;;;;4.87;4.47;;;20.70;62.30;;;;;;4956414;29;20984;-87
2023/02/21 18:41:34;;;;;;;4.23;3.87;;;20.70;62.30;;;;;;4955724;29;20513;-87
2023/02/21 18:44:00;;;;;;;4.43;4.07;;;20.70;62.30;;;;;;4955863;29;20449;-87
2023/02/21 18:46:27;;;;;;;4.20;3.80;;;20.70;62.40;;;;;;4956155;29;20448;-88
2023/02/21 18:48:54;;;;;;;4.83;3.80;;;20.80;62.40;;;;;;4955984;29;20453;-87
2023/02/21 18:51:23;;;;;;;3.37;3.07;;;20.80;62.30;;;;;;4955758;29;20454;-88
2023/02/21 18:53:50;;;;;;;4.13;3.80;;;20.80;62.30;;;;;;4955871;29;21032;-88
2023/02/21 18:56:20;;;;;;;5.40;3.00;;;20.80;62.30;;;;;;4956001;29;20534;-87
2023/02/21 18:58:48;;;;;;;4.17;3.80;;;21.00;62.60;;;;;;4955410;28;20500;-87
2023/02/21 19:01:17;;;;;;;3.57;3.37;;;20.80;62.30;;;;;;4955587;29;20438;-88
2023/02/21 19:03:44;;;;;;;3.73;3.37;;;20.80;62.30;;;;;;4955496;29;20460;-87
2023/02/21 19:06:13;;;;;;;4.13;3.73;;;20.80;62.40;;;;;;4955039;29;20465;-86
2023/02/21 19:08:48;;;;;;;4.93;4.40;;;20.80;62.50;;;;;;4956084;29;20802;-90
2023/02/21 19:11:15;;;;;;;19.15;17.15;;;21.00;62.60;;;;;;4956389;29;20460;-90
2023/02/21 19:13:45;;;;;;;15.97;14.47;;;21.00;62.60;;;;;;4955616;29;20208;-88
2023/02/21 19:16:13;;;;;;;13.30;12.00;;;20.90;62.60;;;;;;4955617;29;20508;-92
2023/02/21 19:18:40;;;;;;;14.77;13.37;;;20.90;62.90;;;;;;4955252;28;20504;-91
2023/02/21 19:21:11;;;;;;;14.20;12.67;;;20.90;62.90;;;;;;4955202;29;20484;-90
2023/02/21 19:23:38;;;;;;;14.90;13.47;;;20.90;62.90;;;;;;4954897;29;20451;-94
2023/02/21 19:26:06;;;;;;;15.43;13.70;;;20.90;63.00;;;;;;4954934;29;20941;-91
2023/02/21 19:28:33;;;;;;;15.27;13.87;;;21.00;63.20;;;;;;4954916;29;20447;-91
2023/02/21 19:31:00;;;;;;;13.73;12.40;;;21.00;63.30;;;;;;4955595;29;20446;-92
2023/02/21 19:33:27;;;;;;;12.90;11.53;;;21.10;63.50;;;;;;4954822;29;20831;-91
2023/02/21 19:35:55;;;;;;;14.90;12.53;;;20.90;63.40;;;;;;4955668;29;20451;-90
2023/02/21 19:38:22;;;;;;;12.70;11.47;;;21.00;63.50;;;;;;4956548;29;20512;-91
2023/02/21 19:40:49;;;;;;;14.73;12.27;;;21.00;64.50;;;;;;4955674;29;20545;-92
2023/02/21 19:43:17;;;;;;;13.00;11.70;;;21.00;63.40;;;;;;4956503;29;20460;-95
2023/02/21 19:45:44;;;;;;;12.83;11.50;;;21.00;63.50;;;;;;4956040;29;20450;-90
2023/02/21 19:48:11;;;;;;;11.37;10.47;;;21.10;63.60;;;;;;4955516;29;20820;-92
2023/02/21 19:50:37;;;;;;;12.47;11.20;;;21.10;63.60;;;;;;4955323;29;20470;-92
2023/02/21 19:53:04;;;;;;;11.87;10.67;;;21.10;63.60;;;;;;4955643;29;20450;-91
2023/02/21 19:55:31;;;;;;;11.50;10.43;;;21.10;63.60;;;;;;4955610;29;20562;-92
2023/02/21 19:57:58;;;;;;;11.97;10.17;;;21.10;63.50;;;;;;4955410;29;20782;-88
2023/02/21 20:00:28;;;;;;;11.17;10.17;;;21.10;63.60;;;;;;4955734;29;20586;-88
2023/02/21 20:02:54;;;;;;;10.03;9.13;;;21.10;63.60;;;;;;4955292;29;20450;-89
2023/02/21 20:05:21;;;;;;;10.23;9.33;;;21.20;63.70;;;;;;4956556;29;20522;-89
2023/02/21 20:07:48;;;;;;;10.03;9.07;;;21.20;63.80;;;;;;4956501;29;20458;-89
2023/02/21 20:10:16;;;;;;;9.63;8.83;;;21.20;63.80;;;;;;4956391;29;20798;-95
2023/02/21 20:12:42;;;;;;;9.63;8.67;;;21.30;63.90;;;;;;4955724;29;20988;-96
2023/02/21 20:15:10;;;;;;;9.13;8.23;;;21.20;63.80;;;;;;4956551;29;20536;-96
2023/02/21 20:17:38;;;;;;;13.60;9.13;;;21.20;63.80;;;;;;4955006;29;20453;-90
2023/02/21 20:20:10;;;;;;;9.67;8.77;;;21.20;63.90;;;;;;4955249;29;20937;-90
2023/02/21 20:22:36;;;;;;;8.63;7.83;;;21.20;64.00;;;;;;4956035;29;20442;-90
2023/02/21 20:25:04;;;;;;;8.93;8.13;;;21.20;64.00;;;;;;4955224;29;20455;-88
2023/02/21 20:27:31;;;;;;;7.73;7.03;;;21.30;64.10;;;;;;4955066;29;20452;-88
2023/02/21 20:29:58;;;;;;;8.47;7.73;;;21.30;64.10;;;;;;4957027;28;20456;-88
2023/02/21 20:32:25;;;;;;;8.13;7.33;;;21.30;64.20;;;;;;4958293;29;20463;-89
2023/02/21 20:34:55;;;;;;;8.57;7.67;;;21.30;64.20;;;;;;4958814;29;20450;-87
2023/02/21 20:37:22;;;;;;;7.93;7.13;;;21.30;64.30;;;;;;4958465;29;20474;-91
2023/02/21 20:39:50;;;;;;;7.70;6.90;;;21.40;64.50;;;;;;4958530;29;20556;-91
2023/02/21 20:42:19;;;;;;;7.03;6.43;;;21.40;64.50;;;;;;4958792;29;20454;-90
2023/02/21 20:44:47;;;;;;;7.63;6.90;;;21.40;64.60;;;;;;4958710;29;20470;-89
2023/02/21 20:47:13;;;;;;;7.53;6.60;;;21.50;64.70;;;;;;4958645;29;20486;-92
2023/02/21 20:49:43;;;;;;;7.60;6.80;;;21.40;64.50;;;;;;4958496;29;20466;-89
2023/02/21 20:52:12;;;;;;;7.33;6.73;;;21.40;64.60;;;;;;4958132;29;20456;-89
2023/02/21 20:54:39;;;;;;;5.83;5.27;;;21.40;64.60;;;;;;4958283;29;20453;-95
2023/02/21 20:57:07;;;;;;;6.73;6.13;;;21.40;64.60;;;;;;4968987;28;20449;-94
2023/02/21 20:59:36;;;;;;;6.27;5.73;;;21.50;64.60;;;;;;4977818;28;20539;-95
2023/02/21 21:02:04;;;;;;;6.87;6.23;;;21.40;64.20;;;;;;4980301;28;20445;-92
2023/02/21 21:04:33;;;;;;;6.77;6.17;;;21.40;64.40;;;;;;4977937;28;20445;-95
2023/02/21 21:07:03;;;;;;;8.10;6.23;;;21.50;64.70;;;;;;4979776;28;20445;-95
2023/02/21 21:09:33;;;;;;;7.13;6.27;;;21.50;64.70;;;;;;4969745;28;20450;-94
2023/02/21 21:12:01;;;;;;;6.53;5.93;;;21.50;64.70;;;;;;4959364;29;20430;-91
2023/02/21 21:14:28;;;;;;;6.30;5.70;;;21.50;64.80;;;;;;4958722;29;20457;-89
2023/02/21 21:16:56;;;;;;;6.20;5.50;;;21.60;64.80;;;;;;4957840;29;20453;-88
2023/02/21 21:19:23;;;;;;;5.03;4.63;;;21.50;64.70;;;;;;4960098;29;20927;-88
2023/02/21 21:21:51;;;;;;;5.40;5.00;;;21.60;64.80;;;;;;4958284;29;20454;-93
2023/02/21 21:24:19;;;;;;;5.43;4.90;;;21.60;64.70;;;;;;4943817;29;20493;-92
2023/02/21 21:26:51;;;;;;;5.80;4.93;;;21.50;64.70;;;;;;4958050;29;20454;-95
2023/02/21 21:29:20;;;;;;;7.33;5.97;;;21.60;64.80;;;;;;4958515;29;20442;-89
2023/02/21 21:31:49;;;;;;;5.80;5.30;;;21.60;64.80;;;;;;4942795;29;20508;-94
2023/02/21 21:34:17;;;;;;;5.50;5.00;;;21.60;64.80;;;;;;4958311;29;20442;-94
2023/02/21 21:36:45;;;;;;;5.40;4.90;;;21.60;64.70;;;;;;4958004;29;20443;-89
2023/02/21 21:39:13;;;;;;;6.53;5.47;;;21.60;64.80;;;;;;4958208;29;20847;-93
2023/02/21 21:41:45;;;;;;;5.20;4.70;;;21.60;64.80;;;;;;4956622;28;20509;-89
2023/02/21 21:44:13;;;;;;;6.17;5.57;;;21.60;64.90;;;;;;4941699;29;20465;-88
2023/02/21 21:46:45;;;;;;;5.37;4.97;;;21.60;64.90;;;;;;4957979;29;20446;-92
2023/02/21 21:49:13;;;;;;;4.90;4.50;;;21.60;64.90;;;;;;4958368;29;20474;-87
2023/02/21 21:51:41;;;;;;;4.60;4.20;;;21.60;64.90;;;;;;4958167;29;20462;-95
2023/02/21 21:54:09;;;;;;;5.10;4.33;;;21.60;64.80;;;;;;4957972;29;21024;-93
2023/02/21 21:56:38;;;;;;;5.50;5.03;;;21.60;64.80;;;;;;4960633;29;20438;-92
2023/02/21 21:59:08;;;;;;;5.23;4.83;;;21.60;64.80;;;;;;4961661;29;20497;-93
2023/02/21 22:01:39;;;;;;;4.93;4.53;;;21.60;64.80;;;;;;4963369;29;20501;-92
2023/02/21 22:04:09;;;;;;;5.77;5.27;;;21.80;65.00;;;;;;4963740;29;20434;-94
2023/02/21 22:06:36;;;;;;;5.33;4.83;;;21.60;64.80;;;;;;4980809;28;20422;-92
2023/02/21 22:09:03;;;;;;;4.40;4.00;;;21.60;64.80;;;;;;4981756;28;20450;-92
2023/02/21 22:11:30;;;;;;;4.50;4.10;;;21.60;64.80;;;;;;4979118;28;20521;-93
2023/02/21 22:13:57;;;;;;;5.53;5.07;;;21.70;64.90;;;;;;4981758;28;20442;-92
2023/02/21 22:16:34;;;;;;;4.83;4.40;;;21.70;64.90;;;;;;4981587;28;20457;-94
2023/02/21 22:19:03;;;;;;;5.13;4.63;;;21.50;64.70;;;;;;4981111;28;20505;-93
2023/02/21 22:21:30;;;;;;;5.57;4.77;;;21.70;64.90;;;;;;4981448;28;20446;-93
2023/02/21 22:23:57;;;;;;;4.70;4.30;;;21.50;64.70;;;;;;4981437;28;20445;-93
2023/02/21 22:26:25;;;;;;;4.90;4.00;;;21.50;64.70;;;;;;4981398;28;20459;-92
2023/02/21 22:28:53;;;;;;;5.90;5.40;;;21.50;64.70;;;;;;4981402;28;20515;-92
2023/02/21 22:31:22;;;;;;;4.93;4.53;;;21.50;65.50;;;;;;4981346;28;20447;-93
2023/02/21 22:33:48;;;;;;;6.60;5.03;;;21.40;64.50;;;;;;4981249;28;20438;-91
2023/02/21 22:36:18;;;;;;;4.60;4.20;;;21.40;64.50;;;;;;4981279;28;20513;-91
2023/02/21 22:38:47;;;;;;;4.77;4.37;;;21.40;64.40;;;;;;4981178;28;20465;-93
2023/02/21 22:41:16;;;;;;;4.60;4.17;;;21.40;64.40;;;;;;4981267;28;20434;-92
2023/02/21 22:43:47;;;;;;;3.90;3.60;;;21.40;64.40;;;;;;4981007;28;20442;-92
2023/02/21 22:46:14;;;;;;;4.87;4.37;;;21.40;64.40;;;;;;4981060;28;20462;-92
2023/02/21 22:48:43;;;;;;;4.80;4.40;;;21.40;65.20;;;;;;4968976;29;20454;-95
2023/02/21 22:51:11;;;;;;;5.40;4.90;;;21.40;64.40;;;;;;4961526;28;20487;-95
2023/02/21 22:53:40;;;;;;;4.37;4.00;;;21.40;64.40;;;;;;4961134;29;20526;-94
2023/02/21 22:56:08;;;;;;;4.67;4.10;;;21.50;64.50;;;;;;4960890;29;20533;-93
2023/02/21 22:58:35;;;;;;;4.77;4.30;;;21.40;64.40;;;;;;4960340;28;20485;-92
2023/02/21 23:01:06;;;;;;;5.03;4.53;;;21.40;64.30;;;;;;4960435;29;20492;-94
2023/02/21 23:03:33;;;;;;;4.70;4.27;;;21.40;64.30;;;;;;4961700;29;20446;-94
2023/02/21 23:06:01;;;;;;;5.20;4.70;;;21.40;64.30;;;;;;4959868;29;20527;-92
2023/02/21 23:08:29;;;;;;;4.27;3.90;;;21.30;64.20;;;;;;4960247;29;20442;-94
2023/02/21 23:10:57;;;;;;;4.80;4.40;;;21.30;64.10;;;;;;4959911;29;20442;-94
2023/02/21 23:13:25;;;;;;;5.00;4.60;;;21.30;64.10;;;;;;4959686;29;20452;-92