Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/15 00:02:23;;;;;;;32.55;21.05;;;7.00;62.70;;;;;;5014573;28;20022;-67
2022/01/15 00:04:49;;;;;;;33.55;21.33;;;7.00;62.60;;;;;;5014676;28;20114;-68
2022/01/15 00:07:16;;;;;;;32.20;21.33;;;6.90;62.70;;;;;;5014349;28;20495;-66
2022/01/15 00:09:44;;;;;;;35.92;21.55;;;6.80;62.80;;;;;;5014234;28;20053;-67
2022/01/15 00:12:10;;;;;;;39.75;22.13;;;6.70;63.20;;;;;;5014395;28;20033;-72
2022/01/15 00:14:41;;;;;;;31.67;21.17;;;6.70;63.40;;;;;;5014419;28;20088;-66
2022/01/15 00:17:08;;;;;;;34.38;21.10;;;6.60;63.30;;;;;;5014462;28;20021;-65
2022/01/15 00:19:44;;;;;;;33.42;21.08;;;6.60;63.30;;;;;;5014240;28;20113;-66
2022/01/15 00:22:15;;;;;;;33.95;21.30;;;6.60;63.70;;;;;;5014117;28;20017;-65
2022/01/15 00:24:42;;;;;;;32.97;20.92;;;6.60;64.40;;;;;;5014260;28;20127;-66
2022/01/15 00:27:09;;;;;;;34.05;20.65;;;6.60;64.00;;;;;;5014222;28;20034;-67
2022/01/15 00:29:35;;;;;;;34.10;21.80;;;6.50;63.90;;;;;;5014091;28;20109;-66
2022/01/15 00:32:02;;;;;;;31.70;21.35;;;6.40;65.00;;;;;;5014048;28;20490;-67
2022/01/15 00:34:28;;;;;;;29.13;20.10;;;6.30;64.30;;;;;;5014054;28;20026;-66
2022/01/15 00:36:55;;;;;;;30.73;20.20;;;6.30;64.30;;;;;;5014183;28;20061;-70
2022/01/15 00:39:22;;;;;;;29.88;19.70;;;6.30;64.20;;;;;;5014228;28;20026;-67
2022/01/15 00:41:47;;;;;;;32.17;21.33;;;6.30;64.40;;;;;;5013947;28;20494;-65
2022/01/15 00:44:13;;;;;;;29.60;20.73;;;6.20;63.80;;;;;;5014019;28;20022;-68
2022/01/15 00:46:40;;;;;;;29.92;20.38;;;6.20;64.00;;;;;;5013871;28;20044;-66
2022/01/15 00:49:06;;;;;;;31.65;20.30;;;6.20;63.90;;;;;;5013728;28;20540;-64
2022/01/15 00:51:32;;;;;;;32.80;21.88;;;6.20;63.90;;;;;;4996030;28;20050;-66
2022/01/15 00:53:57;;;;;;;33.03;21.70;;;6.20;64.20;;;;;;5013724;28;20118;-67
2022/01/15 00:56:23;;;;;;;37.72;22.67;;;6.20;64.40;;;;;;5013234;28;20068;-65
2022/01/15 00:58:52;;;;;;;33.60;20.92;;;6.10;64.20;;;;;;5013660;28;20018;-65
2022/01/15 01:01:20;;;;;;;33.80;20.10;;;6.10;64.30;;;;;;5013605;28;20404;-67
2022/01/15 01:03:46;;;;;;;30.10;20.40;;;6.10;64.20;;;;;;5013514;28;20483;-65
2022/01/15 01:06:12;;;;;;;30.73;20.67;;;6.10;64.10;;;;;;5013382;28;20029;-66
2022/01/15 01:08:38;;;;;;;31.35;20.02;;;6.20;64.10;;;;;;5013236;28;20029;-66
2022/01/15 01:11:11;;;;;;;29.77;20.65;;;6.10;64.00;;;;;;5013351;28;20494;-67
2022/01/15 01:24:15;;;;;;;31.08;20.25;;;5.90;63.90;;;;;;5013492;28;20571;-65
2022/01/15 01:26:50;;;;;;;31.85;20.77;;;6.00;63.90;;;;;;5013071;28;20108;-67
2022/01/15 01:32:00;;;;;;;35.85;20.42;;;6.00;63.60;;;;;;5012940;28;20456;-66
2022/01/15 01:34:28;;;;;;;31.60;20.00;;;6.00;63.70;;;;;;5013077;28;20029;-66
2022/01/15 01:37:05;;;;;;;27.88;18.92;;;6.00;63.50;;;;;;5013140;28;20026;-65
2022/01/15 01:42:13;;;;;;;29.00;18.75;;;5.90;63.50;;;;;;5012996;28;20030;-66
2022/01/15 01:44:42;;;;;;;27.60;18.92;;;5.90;63.50;;;;;;5012987;28;20041;-66
2022/01/15 01:47:26;;;;;;;26.48;18.90;;;5.90;63.60;;;;;;5012976;28;20028;-71
2022/01/15 01:49:52;;;;;;;;;;;5.90;63.70;;;;;;5013051;28;20535;-66
2022/01/15 01:52:18;;;;;;;27.35;18.73;;;5.80;63.80;;;;;;5012248;28;19944;-67
2022/01/15 01:54:43;;;;;;;31.20;19.20;;;5.70;63.40;;;;;;5010792;28;20203;-66
2022/01/15 01:57:09;;;;;;;30.33;20.23;;;5.80;63.40;;;;;;5012170;28;20475;-68
2022/01/15 01:59:37;;;;;;;29.20;19.77;;;5.80;63.50;;;;;;5012053;28;20471;-69
2022/01/15 02:02:03;;;;;;;29.65;19.30;;;5.80;63.40;;;;;;5012027;28;20045;-66
2022/01/15 02:04:29;;;;;;;37.70;21.42;;;5.80;63.60;;;;;;5011942;28;20029;-67
2022/01/15 02:06:54;;;;;;;29.58;20.52;;;5.80;63.50;;;;;;5011940;28;20030;-68
2022/01/15 02:09:23;;;;;;;30.67;19.67;;;5.80;63.50;;;;;;5014292;28;20480;-69
2022/01/15 02:11:48;;;;;;;29.20;19.92;;;5.70;63.60;;;;;;5015327;28;20034;-65
2022/01/15 02:14:43;;;;;;;30.70;18.95;;;5.70;63.60;;;;;;5015415;28;20026;-67
2022/01/15 02:17:11;;;;;;;31.13;19.85;;;5.60;63.50;;;;;;5019096;28;20104;-72
2022/01/15 02:19:46;;;;;;;29.80;18.88;;;5.60;63.60;;;;;;5015454;28;20076;-67
2022/01/15 02:24:56;;;;;;;28.38;19.05;;;5.40;64.50;;;;;;5015118;28;20398;-66
2022/01/15 02:27:22;;;;;;;31.63;20.17;;;5.40;64.30;;;;;;5015161;28;20034;-70
2022/01/15 02:29:47;;;;;;;30.23;19.20;;;5.40;64.30;;;;;;5014922;28;20034;-66
2022/01/15 02:32:13;;;;;;;29.45;18.73;;;5.40;64.70;;;;;;5015093;28;20471;-66
2022/01/15 02:34:39;;;;;;;25.60;18.40;;;5.40;64.60;;;;;;5015122;28;20029;-67
2022/01/15 02:37:04;;;;;;;27.63;18.85;;;5.30;64.00;;;;;;5015079;28;20109;-65
2022/01/15 02:39:35;;;;;;;29.45;18.67;;;5.30;64.50;;;;;;5014900;28;20105;-67
2022/01/15 02:42:00;;;;;;;24.95;17.63;;;5.40;64.30;;;;;;5015035;28;20414;-66
2022/01/15 02:44:28;;;;;;;26.08;17.92;;;5.30;64.20;;;;;;5014853;28;20037;-65
2022/01/15 02:49:19;;;;;;;26.90;18.17;;;5.40;64.70;;;;;;5014734;28;20053;-72
2022/01/15 02:51:45;;;;;;;30.52;18.10;;;5.40;64.80;;;;;;4975491;28;1156097;-65
2022/01/15 02:54:11;;;;;;;28.00;18.30;;;5.40;64.40;;;;;;5015966;28;20033;-65
2022/01/15 02:56:42;;;;;;;24.48;17.25;;;5.40;64.00;;;;;;5016064;28;20071;-69
2022/01/15 02:59:15;;;;;;;26.35;18.08;;;5.40;64.20;;;;;;5014784;28;20114;-67
2022/01/15 03:01:40;;;;;;;26.08;18.08;;;5.40;63.90;;;;;;5015846;28;20364;-66
2022/01/15 03:04:06;;;;;;;25.20;18.10;;;5.40;63.90;;;;;;5015855;28;20033;-66
2022/01/15 03:06:32;;;;;;;29.45;17.98;;;5.40;64.30;;;;;;5015750;28;20037;-68
2022/01/15 03:08:57;;;;;;;28.67;17.30;;;5.40;64.50;;;;;;5015605;28;20029;-69
2022/01/15 03:11:24;;;;;;;24.35;16.55;;;5.40;64.40;;;;;;5015832;28;20034;-67
2022/01/15 03:13:50;;;;;;;25.25;16.83;;;5.40;64.60;;;;;;5015794;28;20026;-68
2022/01/15 03:16:18;;;;;;;29.45;17.73;;;5.40;64.20;;;;;;5014330;28;20451;-66
2022/01/15 03:18:45;;;;;;;24.77;16.33;;;5.30;64.30;;;;;;5015202;28;20051;-67
2022/01/15 03:21:13;;;;;;;26.58;16.42;;;5.40;64.50;;;;;;5015548;28;20037;-68
2022/01/15 03:23:39;;;;;;;26.13;16.45;;;5.40;64.20;;;;;;5015571;28;20044;-66
2022/01/15 03:26:07;;;;;;;27.95;16.80;;;5.40;64.20;;;;;;5015614;28;20030;-66
2022/01/15 03:28:34;;;;;;;23.15;16.08;;;5.40;64.50;;;;;;5015364;28;20032;-66
2022/01/15 03:31:00;;;;;;;24.77;16.65;;;5.40;64.40;;;;;;5015223;28;20037;-67
2022/01/15 03:33:26;;;;;;;22.52;16.20;;;5.40;64.40;;;;;;5015188;28;20026;-67
2022/01/15 03:35:54;;;;;;;27.75;17.58;;;5.50;64.40;;;;;;5015259;28;20022;-68
2022/01/15 03:38:19;;;;;;;26.45;18.73;;;5.50;64.40;;;;;;5015342;28;20094;-64
2022/01/15 03:40:47;;;;;;;30.55;18.67;;;5.60;64.60;;;;;;5015225;28;20030;-66
2022/01/15 03:43:13;;;;;;;30.23;20.63;;;5.60;65.00;;;;;;5014981;28;20538;-68
2022/01/15 03:45:38;;;;;;;29.00;19.70;;;5.50;64.20;;;;;;5015075;28;20510;-69
2022/01/15 03:48:04;;;;;;;26.52;18.92;;;5.40;64.30;;;;;;5014939;28;20049;-66
2022/01/15 03:50:30;;;;;;;31.15;19.27;;;5.50;65.10;;;;;;5014678;28;20061;-65
2022/01/15 03:52:56;;;;;;;27.13;19.10;;;5.50;65.40;;;;;;5015122;28;20034;-69
2022/01/15 03:55:22;;;;;;;25.77;18.30;;;5.40;65.40;;;;;;5015008;28;20437;-66
2022/01/15 03:57:49;;;;;;;30.45;19.83;;;5.40;65.20;;;;;;5013268;28;20053;-66
2022/01/15 04:00:18;;;;;;;30.00;19.70;;;5.40;65.10;;;;;;5014707;28;20030;-66
2022/01/15 04:02:44;;;;;;;29.45;20.27;;;5.40;65.40;;;;;;5014808;28;20026;-68
2022/01/15 04:05:10;;;;;;;28.38;19.83;;;5.30;65.40;;;;;;5014980;28;20042;-68
2022/01/15 04:07:36;;;;;;;31.35;19.98;;;5.30;65.30;;;;;;5014711;28;20033;-66
2022/01/15 04:10:05;;;;;;;29.25;19.25;;;5.40;65.60;;;;;;5014816;28;20355;-69
2022/01/15 04:12:31;;;;;;;32.03;20.10;;;5.40;65.40;;;;;;5014887;28;20052;-66
2022/01/15 04:14:56;;;;;;;27.27;19.60;;;5.40;65.40;;;;;;5014879;28;20033;-65
2022/01/15 04:17:22;;;;;;;32.47;20.70;;;5.30;65.40;;;;;;5014724;28;20017;-65
2022/01/15 04:19:48;;;;;;;27.52;20.38;;;5.30;65.40;;;;;;5014284;28;20034;-65
2022/01/15 04:22:13;;;;;;;31.90;20.58;;;5.30;65.60;;;;;;5014469;28;20026;-66
2022/01/15 04:24:39;;;;;;;27.67;20.02;;;5.30;65.40;;;;;;5014431;28;20391;-66
2022/01/15 04:27:05;;;;;;;29.30;20.60;;;5.20;65.50;;;;;;5014428;28;20048;-67
2022/01/15 04:29:33;;;;;;;30.95;20.63;;;5.20;65.40;;;;;;5014087;28;20053;-66
2022/01/15 04:31:58;;;;;;;32.63;20.13;;;5.20;65.30;;;;;;5012134;28;20220;-68
2022/01/15 04:34:27;;;;;;;34.58;20.90;;;5.10;65.60;;;;;;5014229;28;20407;-66
2022/01/15 04:37:05;;;;;;;29.70;19.88;;;5.00;65.20;;;;;;5014220;28;20034;-64
2022/01/15 04:39:31;;;;;;;31.25;20.38;;;5.00;65.80;;;;;;5012563;28;20026;-67
2022/01/15 04:41:57;;;;;;;27.77;19.85;;;4.90;66.00;;;;;;5014020;28;20368;-68
2022/01/15 04:44:22;;;;;;;31.25;19.83;;;4.90;65.90;;;;;;5013903;28;20030;-65
2022/01/15 04:46:48;;;;;;;26.23;19.10;;;4.90;67.30;;;;;;5012493;28;20048;-65
2022/01/15 04:49:14;;;;;;;29.80;18.45;;;5.00;66.60;;;;;;5013917;28;20029;-65
2022/01/15 04:51:39;;;;;;;28.30;19.63;;;5.00;66.30;;;;;;5013551;28;20119;-67
2022/01/15 04:54:06;;;;;;;28.58;20.17;;;5.00;66.80;;;;;;5013865;28;20171;-67
2022/01/15 04:56:31;;;;;;;29.08;20.10;;;5.00;66.40;;;;;;5013846;28;20025;-65
2022/01/15 04:58:57;;;;;;;32.40;20.00;;;4.90;66.90;;;;;;5013470;28;20032;-65
2022/01/15 05:01:24;;;;;;;33.40;20.35;;;4.90;66.70;;;;;;5013671;28;20038;-68
2022/01/15 05:03:50;;;;;;;33.97;20.63;;;4.90;68.90;;;;;;5013809;28;20069;-67
2022/01/15 05:06:16;;;;;;;27.52;19.42;;;4.90;66.60;;;;;;5012320;28;20037;-65
2022/01/15 05:08:44;;;;;;;27.77;18.58;;;4.90;67.70;;;;;;5013496;28;20101;-66
2022/01/15 05:11:15;;;;;;;26.83;17.92;;;4.90;67.10;;;;;;5013456;28;20434;-68
2022/01/15 05:13:40;;;;;;;27.00;18.83;;;5.00;66.70;;;;;;5012053;28;20051;-65
2022/01/15 05:16:07;;;;;;;27.08;19.45;;;5.00;66.50;;;;;;5013405;28;20706;-65
2022/01/15 05:18:33;;;;;;;32.10;19.80;;;5.10;66.80;;;;;;5013507;28;20026;-65
2022/01/15 05:20:59;;;;;;;29.30;19.60;;;5.10;67.50;;;;;;5013300;28;20099;-68
2022/01/15 05:23:25;;;;;;;27.20;19.25;;;5.10;67.80;;;;;;5012125;28;20022;-65
2022/01/15 05:25:50;;;;;;;34.40;20.60;;;5.10;67.30;;;;;;5013292;28;20444;-66
2022/01/15 05:28:16;;;;;;;32.30;20.00;;;5.10;67.40;;;;;;5013096;28;20189;-65
2022/01/15 05:30:42;;;;;;;28.65;19.08;;;5.10;67.20;;;;;;5013076;28;20492;-66
2022/01/15 05:33:07;;;;;;;28.08;18.67;;;5.10;67.40;;;;;;5013227;28;20022;-67
2022/01/15 05:35:33;;;;;;;29.35;18.65;;;5.10;67.80;;;;;;5013267;28;20390;-66
2022/01/15 05:37:59;;;;;;;27.73;18.85;;;5.10;67.70;;;;;;5013412;28;20022;-67
2022/01/15 05:40:26;;;;;;;28.35;18.98;;;5.10;67.60;;;;;;5013223;28;20483;-66
2022/01/15 05:42:53;;;;;;;29.55;19.58;;;5.10;67.40;;;;;;5012907;28;20395;-65
2022/01/15 05:45:21;;;;;;;26.02;18.83;;;5.10;68.30;;;;;;5013022;28;20032;-65
2022/01/15 05:47:47;;;;;;;27.67;18.73;;;5.10;67.70;;;;;;5028280;28;20368;-66
2022/01/15 05:50:13;;;;;;;27.88;18.50;;;5.00;68.30;;;;;;5012853;28;20030;-65
2022/01/15 05:52:39;;;;;;;30.38;17.80;;;5.00;68.20;;;;;;5013441;28;20069;-65
2022/01/15 05:55:05;;;;;;;31.90;18.98;;;5.00;68.60;;;;;;5013305;28;20053;-68
2022/01/15 05:57:31;;;;;;;28.23;19.13;;;5.10;69.30;;;;;;5013312;28;20041;-65
2022/01/15 05:59:57;;;;;;;27.23;18.77;;;5.10;68.60;;;;;;5013181;28;20057;-67
2022/01/15 06:02:23;;;;;;;30.45;20.25;;;5.00;68.70;;;;;;5013002;28;20479;-65
2022/01/15 06:04:50;;;;;;;28.98;18.25;;;4.90;68.80;;;;;;5013000;28;20041;-65
2022/01/15 06:07:15;;;;;;;28.30;18.42;;;4.90;69.50;;;;;;5013466;28;20029;-66
2022/01/15 06:09:42;;;;;;;33.30;18.42;;;5.00;69.80;;;;;;5012987;28;20022;-64
2022/01/15 06:12:09;;;;;;;28.23;18.88;;;5.00;69.70;;;;;;5013472;28;20457;-65
2022/01/15 06:14:35;;;;;;;36.17;19.02;;;5.00;69.90;;;;;;5013466;28;20019;-66
2022/01/15 06:17:03;;;;;;;30.60;19.45;;;4.90;68.70;;;;;;5012748;28;20026;-65
2022/01/15 06:19:29;;;;;;;31.25;18.48;;;4.80;70.00;;;;;;5012517;28;20030;-66
2022/01/15 06:21:56;;;;;;;28.52;18.25;;;4.60;69.90;;;;;;5012578;28;20028;-65
2022/01/15 06:24:22;;;;;;;27.55;18.60;;;4.50;69.80;;;;;;5012331;28;20084;-67
2022/01/15 06:26:48;;;;;;;26.45;17.70;;;4.60;70.20;;;;;;5012650;28;20030;-65
2022/01/15 06:29:13;;;;;;;27.27;17.98;;;4.60;70.80;;;;;;5012540;28;20037;-65
2022/01/15 06:31:39;;;;;;;31.50;19.13;;;4.50;70.70;;;;;;5012422;28;20034;-65
2022/01/15 06:34:05;;;;;;;27.98;18.20;;;4.50;71.00;;;;;;5012689;28;20057;-66
2022/01/15 06:36:30;;;;;;;28.98;18.90;;;4.60;70.80;;;;;;5012291;28;20034;-65
2022/01/15 06:38:56;;;;;;;34.05;20.35;;;4.60;70.70;;;;;;5012262;28;20475;-64
2022/01/15 06:41:22;;;;;;;32.35;19.80;;;4.50;71.00;;;;;;5012445;28;20034;-65
2022/01/15 06:43:47;;;;;;;25.90;17.90;;;4.50;71.00;;;;;;5012511;28;20029;-65
2022/01/15 06:46:14;;;;;;;29.60;18.83;;;4.50;71.50;;;;;;5011270;28;20080;-65
2022/01/15 06:48:39;;;;;;;34.47;19.58;;;4.50;71.60;;;;;;5012225;28;20022;-65
2022/01/15 06:51:05;;;;;;;26.50;18.23;;;4.60;71.50;;;;;;5012037;28;20060;-66
2022/01/15 06:53:31;;;;;;;27.23;18.27;;;4.60;71.90;;;;;;5012289;28;20409;-65
2022/01/15 06:55:57;;;;;;;27.13;18.75;;;4.60;71.20;;;;;;5015541;28;20048;-65
2022/01/15 06:58:23;;;;;;;32.45;18.80;;;4.70;71.30;;;;;;5015865;28;20018;-65
2022/01/15 07:00:49;;;;;;;27.67;18.33;;;4.70;71.80;;;;;;5015982;28;20185;-65
2022/01/15 07:03:16;;;;;;;27.20;18.58;;;4.70;71.70;;;;;;5014874;28;20037;-69
2022/01/15 07:05:41;;;;;;;27.13;18.27;;;4.80;71.70;;;;;;5015637;28;20471;-65
2022/01/15 07:08:07;;;;;;;27.73;17.88;;;4.90;71.10;;;;;;5015588;28;20156;-65
2022/01/15 07:10:34;;;;;;;38.00;21.65;;;5.00;71.70;;;;;;5015431;28;20034;-65
2022/01/15 07:13:00;;;;;;;29.20;19.10;;;5.00;70.90;;;;;;5015763;28;20038;-67
2022/01/15 07:15:26;;;;;;;30.45;19.60;;;5.00;70.50;;;;;;5015495;28;20018;-65
2022/01/15 07:17:52;;;;;;;30.25;19.52;;;5.10;70.40;;;;;;5015308;28;20420;-66
2022/01/15 07:20:19;;;;;;;29.00;19.58;;;5.10;70.40;;;;;;5015267;28;20033;-67
2022/01/15 07:22:45;;;;;;;35.17;19.95;;;5.20;70.20;;;;;;5015288;28;20049;-65
2022/01/15 07:25:12;;;;;;;33.15;21.02;;;5.30;70.10;;;;;;5015113;28;20053;-65
2022/01/15 07:27:38;;;;;;;32.30;20.48;;;5.40;69.80;;;;;;5015060;28;20030;-67
2022/01/15 07:30:06;;;;;;;32.47;19.90;;;5.50;69.50;;;;;;5015013;28;20030;-65
2022/01/15 07:32:32;;;;;;;30.98;21.40;;;5.60;69.60;;;;;;5014971;28;20092;-67
2022/01/15 07:34:58;;;;;;;33.88;20.33;;;5.80;69.00;;;;;;5013741;28;20022;-66
2022/01/15 07:37:24;;;;;;;27.02;19.60;;;5.90;68.40;;;;;;5015027;28;20053;-74
2022/01/15 07:39:50;;;;;;;29.55;20.42;;;6.00;68.20;;;;;;5013628;28;20049;-66
2022/01/15 07:42:16;;;;;;;41.58;26.45;;;6.10;67.60;;;;;;5014855;28;20475;-66
2022/01/15 07:44:42;;;;;;;32.45;21.35;;;6.10;68.00;;;;;;5014761;28;20096;-66
2022/01/15 07:47:08;;;;;;;30.35;20.10;;;6.20;67.60;;;;;;5014940;28;20452;-67
2022/01/15 07:49:34;;;;;;;31.63;20.98;;;6.30;68.00;;;;;;5014650;28;20026;-65
2022/01/15 07:52:00;;;;;;;30.40;20.40;;;6.40;68.00;;;;;;4998074;28;20050;-67
2022/01/15 07:54:26;;;;;;;36.00;20.60;;;6.40;67.10;;;;;;5008885;28;20102;-63
2022/01/15 07:56:55;;;;;;;32.40;20.98;;;6.50;67.80;;;;;;5014666;28;20104;-65
2022/01/15 07:59:28;;;;;;;30.27;20.50;;;6.50;68.60;;;;;;5013005;28;20041;-65
2022/01/15 08:01:54;;;;;;;32.20;20.20;;;6.50;68.10;;;;;;5014387;28;20479;-64
2022/01/15 08:04:20;;;;;;;30.67;19.70;;;6.50;67.00;;;;;;5014513;28;20057;-64
2022/01/15 08:06:45;;;;;;;30.73;20.52;;;6.50;66.50;;;;;;5013034;28;20068;-66
2022/01/15 08:09:11;;;;;;;32.67;21.75;;;6.50;66.80;;;;;;5014098;28;20046;-64
2022/01/15 08:11:37;;;;;;;31.05;20.10;;;6.40;66.60;;;;;;4999383;28;20069;-66
2022/01/15 08:14:03;;;;;;;30.95;18.35;;;6.30;66.70;;;;;;4994911;28;20384;-69
2022/01/15 08:16:29;;;;;;;34.08;20.48;;;6.40;66.90;;;;;;4994675;28;20030;-64
2022/01/15 08:18:54;;;;;;;30.33;21.67;;;6.40;66.70;;;;;;4994720;28;20050;-66
2022/01/15 08:21:20;;;;;;;33.92;20.88;;;6.40;66.70;;;;;;5009721;28;20026;-64
2022/01/15 08:23:46;;;;;;;29.20;20.00;;;6.40;66.60;;;;;;4994726;28;20519;-64
2022/01/15 08:26:11;;;;;;;29.83;21.60;;;6.30;66.40;;;;;;4997170;28;20042;-66
2022/01/15 08:28:37;;;;;;;27.35;20.13;;;6.30;66.50;;;;;;4999500;28;20026;-66
2022/01/15 08:31:07;;;;;;;32.30;21.20;;;6.40;66.60;;;;;;4994280;28;20062;-66
2022/01/15 08:33:33;;;;;;;31.63;20.27;;;6.40;66.30;;;;;;4997240;28;20026;-67
2022/01/15 08:35:59;;;;;;;29.60;20.70;;;6.40;66.50;;;;;;4996556;28;20067;-64
2022/01/15 08:38:25;;;;;;;31.67;20.38;;;6.40;66.60;;;;;;5008872;28;20085;-65
2022/01/15 08:40:51;;;;;;;28.10;19.10;;;6.50;66.60;;;;;;4994430;28;20038;-64
2022/01/15 08:43:17;;;;;;;30.42;18.80;;;6.50;66.50;;;;;;4994254;28;20484;-64
2022/01/15 08:45:43;;;;;;;28.73;19.30;;;6.60;66.50;;;;;;4994051;28;20037;-63
2022/01/15 08:48:10;;;;;;;27.02;19.23;;;6.60;66.40;;;;;;4993869;28;20023;-64
2022/01/15 08:50:36;;;;;;;25.77;17.73;;;6.60;66.40;;;;;;4993788;28;20475;-65
2022/01/15 08:53:06;;;;;;;28.10;17.80;;;6.70;66.30;;;;;;4993811;28;20034;-65
2022/01/15 08:55:35;;;;;;;29.05;18.55;;;6.80;66.40;;;;;;4994040;28;20518;-66
2022/01/15 08:58:03;;;;;;;25.27;16.85;;;6.90;66.60;;;;;;4994088;28;20034;-64
2022/01/15 09:00:29;;;;;;;25.38;18.42;;;7.00;66.30;;;;;;4993897;28;20463;-63
2022/01/15 09:02:55;;;;;;;24.58;17.80;;;7.10;66.00;;;;;;4993814;28;20058;-63
2022/01/15 09:05:22;;;;;;;26.80;18.05;;;7.20;65.80;;;;;;4993847;28;20034;-64
2022/01/15 09:07:49;;;;;;;27.50;18.90;;;7.20;65.40;;;;;;4993520;28;20073;-64
2022/01/15 09:10:15;;;;;;;26.23;17.60;;;7.30;65.40;;;;;;4993327;28;20105;-65
2022/01/15 09:12:41;;;;;;;27.63;17.27;;;7.40;65.20;;;;;;4993462;28;20041;-70
2022/01/15 09:15:07;;;;;;;26.42;18.08;;;7.40;65.10;;;;;;4993575;28;20026;-67
2022/01/15 09:17:33;;;;;;;28.75;17.15;;;7.50;64.90;;;;;;5008209;28;20054;-65
2022/01/15 09:19:59;;;;;;;26.80;17.77;;;7.50;64.70;;;;;;4993261;28;20031;-66
2022/01/15 09:22:25;;;;;;;25.58;17.48;;;7.60;64.70;;;;;;4991917;28;20108;-65
2022/01/15 09:24:50;;;;;;;23.02;16.55;;;7.60;64.60;;;;;;4996040;28;20037;-65
2022/01/15 09:30:16;;;;;;;28.65;18.05;;;7.80;64.40;;;;;;4993390;28;20085;-70
2022/01/15 09:32:52;;;;;;;26.20;17.65;;;7.90;64.20;;;;;;4993754;28;20034;-63
2022/01/15 09:35:24;;;;;;;28.90;17.73;;;8.00;63.70;;;;;;4993641;28;20023;-64
2022/01/15 09:37:51;;;;;;;25.15;17.80;;;8.10;63.60;;;;;;4993412;28;20499;-65
2022/01/15 09:40:18;;;;;;;22.30;15.75;;;8.10;63.50;;;;;;4993378;28;20022;-64
2022/01/15 09:42:47;;;;;;;22.88;15.13;;;8.20;63.60;;;;;;4993396;28;20030;-67
2022/01/15 09:45:14;;;;;;;23.95;16.40;;;8.30;63.30;;;;;;4993456;28;20031;-66
2022/01/15 09:47:40;;;;;;;25.75;16.23;;;8.40;63.20;;;;;;4993520;28;20037;-65
2022/01/15 09:50:09;;;;;;;27.13;17.08;;;8.40;62.80;;;;;;5007761;28;20037;-65
2022/01/15 09:52:36;;;;;;;30.35;19.08;;;8.60;62.80;;;;;;5012871;28;20042;-71
2022/01/15 09:55:06;;;;;;;23.48;18.38;;;8.60;62.60;;;;;;5013028;28;20057;-67
2022/01/15 09:57:32;;;;;;;28.00;17.13;;;8.70;62.60;;;;;;4992065;28;20033;-76
2022/01/15 09:59:58;;;;;;;23.80;17.55;;;8.80;62.20;;;;;;4992989;28;20019;-66
2022/01/15 10:02:24;;;;;;;23.98;17.60;;;8.90;61.70;;;;;;4993877;28;20137;-86
2022/01/15 10:04:51;;;;;;;22.10;16.70;;;9.00;61.40;;;;;;4993772;28;20050;-73
2022/01/15 10:07:25;;;;;;;23.92;16.42;;;9.10;61.30;;;;;;4993725;28;20030;-83
2022/01/15 10:09:51;;;;;;;24.10;16.63;;;9.20;60.80;;;;;;4993358;28;20046;-66
2022/01/15 10:12:30;;;;;;;23.55;16.05;;;9.20;60.50;;;;;;4991811;28;20480;-64
2022/01/15 10:15:06;;;;;;;24.05;17.15;;;9.30;60.80;;;;;;4992817;28;20183;-64
2022/01/15 10:17:35;;;;;;;24.48;16.15;;;9.40;60.40;;;;;;4993486;28;20039;-68
2022/01/15 10:20:04;;;;;;;23.48;16.50;;;9.50;59.90;;;;;;4992811;28;20081;-65
2022/01/15 10:22:32;;;;;;;26.02;16.17;;;9.60;59.70;;;;;;4993060;28;20093;-65
2022/01/15 10:25:00;;;;;;;22.02;16.08;;;9.70;59.60;;;;;;5007819;28;20057;-64
2022/01/15 10:27:28;;;;;;;22.67;15.73;;;9.80;59.10;;;;;;4992920;28;20026;-65
2022/01/15 10:30:02;;;;;;;23.08;15.70;;;9.80;58.90;;;;;;4993463;28;20030;-68
2022/01/15 10:32:31;;;;;;;19.45;15.07;;;9.90;58.50;;;;;;4996774;28;20034;-65
2022/01/15 10:34:57;;;;;;;19.75;14.88;;;10.00;57.60;;;;;;4997555;28;20081;-69
2022/01/15 10:37:25;;;;;;;23.25;15.23;;;10.10;57.20;;;;;;4996839;28;20033;-66
2022/01/15 10:39:58;;;;;;;23.33;15.23;;;10.20;57.20;;;;;;4997040;28;20041;-65
2022/01/15 10:42:26;;;;;;;21.25;14.15;;;10.40;57.50;;;;;;4999215;28;20038;-65
2022/01/15 10:44:57;;;;;;;19.08;13.77;;;10.40;56.40;;;;;;4996828;28;20065;-64
2022/01/15 10:47:26;;;;;;;22.15;14.13;;;10.50;56.00;;;;;;4996744;28;20087;-68
2022/01/15 10:49:56;;;;;;;19.02;13.60;;;10.50;55.70;;;;;;5011007;28;20129;-65
2022/01/15 10:52:24;;;;;;;20.92;14.68;;;10.60;55.30;;;;;;4996250;28;20387;-67
2022/01/15 10:54:57;;;;;;;19.10;14.32;;;10.70;55.70;;;;;;4996116;28;20022;-64
2022/01/15 10:57:26;;;;;;;20.00;14.25;;;10.80;56.30;;;;;;4996199;28;20030;-66
2022/01/15 11:00:00;;;;;;;20.83;14.73;;;10.80;55.20;;;;;;4995870;28;20026;-66
2022/01/15 11:02:27;;;;;;;20.85;14.73;;;10.90;55.80;;;;;;4996037;28;20018;-65
2022/01/15 11:04:53;;;;;;;19.70;14.52;;;11.00;55.30;;;;;;4996086;28;20495;-65
2022/01/15 11:07:19;;;;;;;18.70;13.95;;;11.10;55.30;;;;;;5011205;28;20026;-65
2022/01/15 11:09:53;;;;;;;17.38;13.25;;;11.20;55.30;;;;;;4995859;28;20496;-64
2022/01/15 11:12:28;;;;;;;30.20;13.90;;;11.30;55.10;;;;;;4996139;28;20034;-72
2022/01/15 11:14:55;;;;;;;22.42;13.93;;;11.30;54.50;;;;;;4996505;28;20340;-74
2022/01/15 11:17:23;;;;;;;18.58;13.75;;;11.40;54.50;;;;;;4996644;28;20101;-67
2022/01/15 11:19:53;;;;;;;20.65;13.63;;;11.50;54.40;;;;;;4996433;28;20484;-66
2022/01/15 11:22:26;;;;;;;20.88;13.68;;;11.50;54.80;;;;;;4996312;28;20030;-70
2022/01/15 11:24:54;;;;;;;18.47;13.60;;;11.60;54.20;;;;;;4994782;28;20080;-66
2022/01/15 11:27:21;;;;;;;21.42;13.85;;;11.70;53.90;;;;;;4996329;28;20284;-68
2022/01/15 11:29:47;;;;;;;22.85;14.05;;;11.80;54.00;;;;;;4995773;28;20042;-74
2022/01/15 11:32:15;;;;;;;21.23;13.95;;;11.90;53.70;;;;;;4995523;28;20073;-64
2022/01/15 11:34:57;;;;;;;26.77;13.98;;;11.90;53.30;;;;;;4995581;28;20105;-74
2022/01/15 11:37:23;;;;;;;20.83;13.52;;;12.10;52.80;;;;;;4994353;28;20038;-65
2022/01/15 11:39:52;;;;;;;17.15;13.32;;;12.10;52.80;;;;;;4995590;28;20033;-67
2022/01/15 11:42:28;;;;;;;16.83;12.60;;;12.20;52.60;;;;;;4995552;28;20069;-64
2022/01/15 11:44:55;;;;;;;41.00;29.13;;;12.20;52.40;;;;;;4996117;28;20073;-65
2022/01/15 11:47:25;;;;;;;17.92;12.13;;;12.30;52.70;;;;;;4995728;28;20019;-64
2022/01/15 11:49:52;;;;;;;18.63;11.75;;;12.40;52.00;;;;;;5021722;23;20486;-69
2022/01/15 11:52:27;;;;;;;21.20;11.80;;;12.50;52.40;;;;;;5014405;28;20037;-69
2022/01/15 11:54:59;;;;;;;17.95;12.40;;;12.60;51.70;;;;;;5014286;28;20030;-70
2022/01/15 11:57:30;;;;;;;19.02;12.13;;;12.60;51.50;;;;;;5013994;28;20433;-70
2022/01/15 12:00:06;;;;;;;20.38;12.30;;;12.70;51.40;;;;;;5014251;28;20026;-67
2022/01/15 12:02:42;;;;;;;23.98;12.52;;;12.80;51.20;;;;;;5014513;28;20034;-69
2022/01/15 12:05:17;;;;;;;19.40;11.32;;;12.90;51.20;;;;;;5013803;28;20114;-67
2022/01/15 12:07:44;;;;;;;17.02;12.48;;;12.90;51.20;;;;;;5013803;28;20049;-67
2022/01/15 12:10:14;;;;;;;22.35;16.42;;;13.00;51.20;;;;;;5014240;28;20022;-69
2022/01/15 12:12:48;;;;;;;20.33;13.23;;;13.10;51.30;;;;;;5013972;28;20033;-68
2022/01/15 12:15:26;;;;;;;15.32;12.00;;;13.20;51.10;;;;;;5014365;28;20348;-69
2022/01/15 12:18:00;;;;;;;18.30;12.77;;;13.20;50.70;;;;;;5013892;28;20033;-71
2022/01/15 12:20:26;;;;;;;17.75;12.75;;;13.30;50.20;;;;;;5014180;28;20028;-69
2022/01/15 12:22:54;;;;;;;18.85;14.07;;;13.30;49.30;;;;;;5014009;28;20038;-76
2022/01/15 12:25:25;;;;;;;14.13;10.88;;;13.40;49.50;;;;;;5013783;28;20101;-67
2022/01/15 12:27:57;;;;;;;14.88;11.25;;;13.40;49.80;;;;;;5013875;28;20030;-70
2022/01/15 12:30:24;;;;;;;17.25;11.27;;;13.50;50.00;;;;;;5013602;28;20471;-74
2022/01/15 12:32:52;;;;;;;15.57;10.98;;;13.50;48.30;;;;;;5013916;28;20040;-68
2022/01/15 12:35:23;;;;;;;15.13;10.68;;;13.60;48.00;;;;;;5013563;28;20018;-68
2022/01/15 12:38:08;;;;;;;17.42;10.82;;;13.70;49.40;;;;;;5013583;28;20052;-76
2022/01/15 12:41:04;;;;;;;15.55;11.80;;;13.70;47.80;;;;;;5013727;28;20028;-68
2022/01/15 12:43:31;;;;;;;17.58;11.10;;;13.80;49.50;;;;;;5011615;28;20112;-69
2022/01/15 12:46:00;;;;;;;19.08;11.30;;;13.90;47.60;;;;;;5013297;28;20045;-68
2022/01/15 12:48:29;;;;;;;18.60;10.50;;;14.00;47.10;;;;;;5012994;28;20042;-70
2022/01/15 12:51:06;;;;;;;19.98;12.18;;;14.00;46.70;;;;;;5013029;28;20036;-69
2022/01/15 12:53:37;;;;;;;21.58;13.18;;;14.10;46.70;;;;;;5011290;28;20048;-70
2022/01/15 12:56:12;;;;;;;18.80;11.48;;;14.20;48.30;;;;;;5013584;28;20064;-68
2022/01/15 12:58:39;;;;;;;17.13;11.80;;;14.20;46.90;;;;;;5012946;28;20048;-70
2022/01/15 13:01:06;;;;;;;27.75;20.20;;;14.30;47.00;;;;;;5012970;28;20032;-68
2022/01/15 13:03:36;;;;;;;16.98;12.88;;;14.30;46.50;;;;;;5012746;28;20041;-74