Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/17 00:01:15;;;;;;;4.18;1.00;;;17.20;62.40;;;;;;5029696;28;20112;-74
2022/07/17 00:03:41;;;;;;;3.80;0.88;;;17.30;62.40;;;;;;5025101;28;20494;-75
2022/07/17 00:06:06;;;;;;;2.53;0.70;;;17.30;62.50;;;;;;5014114;28;20452;-74
2022/07/17 00:08:32;;;;;;;5.05;0.75;;;17.30;62.60;;;;;;5017326;28;20017;-75
2022/07/17 00:10:58;;;;;;;3.05;0.93;;;17.30;62.90;;;;;;4998407;28;20484;-75
2022/07/17 00:13:24;;;;;;;3.53;1.20;;;17.20;62.90;;;;;;5014290;28;20021;-75
2022/07/17 00:15:51;;;;;;;1.35;0.63;;;17.30;62.80;;;;;;5018385;28;20029;-74
2022/07/17 00:18:17;;;;;;;3.38;0.70;;;17.20;62.80;;;;;;5012166;28;20105;-74
2022/07/17 00:20:43;;;;;;;4.65;0.93;;;17.20;62.90;;;;;;5003740;28;20105;-74
2022/07/17 00:23:10;;;;;;;3.40;1.10;;;17.20;62.70;;;;;;5012453;28;20128;-74
2022/07/17 00:25:36;;;;;;;2.28;1.25;;;17.20;62.40;;;;;;5021259;28;20026;-74
2022/07/17 00:28:02;;;;;;;2.13;0.70;;;17.20;62.40;;;;;;5028608;28;20084;-74
2022/07/17 00:30:28;;;;;;;5.05;0.68;;;17.10;62.50;;;;;;5017983;28;20014;-74
2022/07/17 00:32:54;;;;;;;1.77;0.60;;;17.10;62.70;;;;;;5030098;28;20029;-74
2022/07/17 00:35:21;;;;;;;4.70;0.82;;;17.10;62.70;;;;;;5017076;28;20097;-75
2022/07/17 00:37:47;;;;;;;3.30;0.88;;;17.10;62.80;;;;;;5019330;28;20152;-75
2022/07/17 00:40:19;;;;;;;4.00;0.90;;;17.00;62.70;;;;;;4998389;28;20108;-75
2022/07/17 00:42:45;;;;;;;7.75;1.20;;;17.00;62.70;;;;;;5010403;28;20033;-75
2022/07/17 00:45:12;;;;;;;2.92;0.77;;;16.90;63.10;;;;;;5023516;28;20117;-75
2022/07/17 00:48:04;;;;;;;5.82;1.10;;;16.90;63.10;;;;;;5031494;28;20025;-75
2022/07/17 00:50:39;;;;;;;2.45;0.88;;;16.90;63.20;;;;;;5023236;28;20057;-74
2022/07/17 00:53:06;;;;;;;2.45;0.93;;;16.80;63.10;;;;;;4992817;28;20050;-74
2022/07/17 00:55:32;;;;;;;4.80;0.70;;;16.80;63.10;;;;;;5011611;28;20042;-74
2022/07/17 00:58:01;;;;;;;2.00;0.60;;;16.80;63.30;;;;;;5027475;28;20071;-74
2022/07/17 01:00:27;;;;;;;3.80;0.90;;;16.80;63.10;;;;;;5021206;28;20025;-74
2022/07/17 01:02:54;;;;;;;4.63;1.17;;;16.80;62.90;;;;;;5024708;28;20037;-74
2022/07/17 01:05:21;;;;;;;4.47;1.00;;;16.80;62.80;;;;;;5006344;28;20727;-73
2022/07/17 01:07:47;;;;;;;5.03;0.85;;;16.80;63.10;;;;;;5004995;28;20030;-73
2022/07/17 01:10:16;;;;;;;4.68;1.13;;;16.80;63.00;;;;;;5024995;28;20018;-74
2022/07/17 01:12:42;;;;;;;2.50;0.70;;;16.80;63.10;;;;;;5020663;28;20479;-73
2022/07/17 01:15:09;;;;;;;3.35;1.20;;;16.80;63.10;;;;;;5027256;28;20025;-74
2022/07/17 01:17:36;;;;;;;3.33;1.00;;;16.80;63.10;;;;;;5018200;28;20044;-74
2022/07/17 01:20:04;;;;;;;2.42;0.80;;;16.80;63.20;;;;;;5026967;28;20025;-74
2022/07/17 01:22:29;;;;;;;1.92;0.70;;;16.80;63.10;;;;;;5019860;28;20101;-74
2022/07/17 01:24:55;;;;;;;3.20;0.95;;;16.80;63.00;;;;;;5012729;28;20250;-74
2022/07/17 01:27:21;;;;;;;3.53;0.80;;;16.80;62.90;;;;;;5025347;28;20026;-74
2022/07/17 01:29:46;;;;;;;4.45;1.13;;;16.80;62.80;;;;;;5028846;28;20484;-74
2022/07/17 01:32:12;;;;;;;2.75;1.00;;;16.80;62.80;;;;;;5021494;28;20518;-73
2022/07/17 01:34:38;;;;;;;5.68;1.40;;;16.80;63.00;;;;;;5008971;28;20026;-73
2022/07/17 01:37:04;;;;;;;2.92;1.00;;;16.80;63.20;;;;;;5015091;28;20018;-74
2022/07/17 01:42:14;;;;;;;2.97;0.80;;;16.90;63.10;;;;;;5024033;28;20176;-74
2022/07/17 01:44:40;;;;;;;2.40;0.88;;;16.90;62.90;;;;;;5009842;28;20104;-74
2022/07/17 01:47:05;;;;;;;4.65;1.00;;;16.80;62.90;;;;;;4999594;28;20026;-74
2022/07/17 01:49:31;;;;;;;1.75;0.60;;;16.90;63.00;;;;;;5012463;28;20502;-75
2022/07/17 01:51:59;;;;;;;1.20;0.57;;;16.90;63.10;;;;;;5014222;28;20029;-74
2022/07/17 01:54:26;;;;;;;3.72;0.77;;;16.90;63.10;;;;;;5023141;28;20132;-74
2022/07/17 01:56:52;;;;;;;4.07;1.08;;;16.90;62.80;;;;;;5024389;28;20033;-75
2022/07/17 01:59:18;;;;;;;2.13;0.70;;;16.90;62.80;;;;;;5017042;28;20133;-74
2022/07/17 02:01:44;;;;;;;1.50;0.50;;;16.90;62.80;;;;;;5009564;28;20018;-74
2022/07/17 02:04:09;;;;;;;1.63;0.77;;;16.90;62.60;;;;;;5028512;28;20045;-74
2022/07/17 02:06:35;;;;;;;3.75;0.90;;;16.90;62.50;;;;;;4992942;28;20103;-75
2022/07/17 02:09:00;;;;;;;3.55;0.70;;;16.90;62.60;;;;;;4995144;28;20504;-74
2022/07/17 02:11:26;;;;;;;3.78;1.08;;;16.90;62.70;;;;;;5026619;28;20021;-75
2022/07/17 02:13:52;;;;;;;2.53;0.88;;;16.90;62.80;;;;;;5016203;28;20113;-74
2022/07/17 02:16:17;;;;;;;2.38;0.95;;;16.90;62.90;;;;;;5030521;28;20048;-75
2022/07/17 02:18:43;;;;;;;3.47;0.80;;;16.80;62.90;;;;;;5019657;28;20029;-75
2022/07/17 02:21:09;;;;;;;3.08;0.70;;;16.80;63.00;;;;;;5032599;28;20053;-75
2022/07/17 02:23:34;;;;;;;3.92;0.85;;;16.90;63.10;;;;;;5003016;28;20461;-75
2022/07/17 02:26:00;;;;;;;1.77;0.60;;;16.80;63.10;;;;;;5029594;28;20025;-75
2022/07/17 02:28:25;;;;;;;3.42;0.77;;;16.80;63.00;;;;;;5021059;28;20017;-75
2022/07/17 02:30:51;;;;;;;6.25;1.30;;;16.80;63.10;;;;;;5016295;28;20488;-75
2022/07/17 02:33:17;;;;;;;2.00;0.73;;;16.80;63.50;;;;;;5026034;28;20081;-75
2022/07/17 02:35:45;;;;;;;5.53;1.58;;;16.70;63.50;;;;;;5018625;28;20469;-75
2022/07/17 02:38:10;;;;;;;4.10;1.35;;;16.70;63.50;;;;;;5022081;28;20526;-75
2022/07/17 02:40:36;;;;;;;3.80;1.20;;;16.70;63.60;;;;;;5019898;28;20399;-75
2022/07/17 02:43:02;;;;;;;3.45;0.95;;;16.70;63.60;;;;;;4996527;28;20132;-75
2022/07/17 02:45:27;;;;;;;4.32;0.93;;;16.70;63.70;;;;;;5020867;28;20028;-75
2022/07/17 02:47:54;;;;;;;2.60;0.80;;;16.70;63.80;;;;;;5012483;28;20026;-75
2022/07/17 02:50:21;;;;;;;4.20;0.80;;;16.70;63.90;;;;;;5020747;28;20037;-75
2022/07/17 02:52:48;;;;;;;6.75;1.20;;;16.70;64.00;;;;;;5031495;28;20394;-75
2022/07/17 02:55:15;;;;;;;5.03;0.73;;;16.70;63.90;;;;;;5019329;28;20113;-75
2022/07/17 02:57:41;;;;;;;2.92;0.70;;;16.70;63.80;;;;;;5031245;28;20033;-75
2022/07/17 03:00:10;;;;;;;3.40;1.15;;;16.60;63.80;;;;;;5029173;28;20017;-75
2022/07/17 03:02:36;;;;;;;3.17;0.75;;;16.60;64.00;;;;;;5011725;28;20038;-75
2022/07/17 03:05:02;;;;;;;4.03;0.70;;;16.60;64.10;;;;;;5023131;28;20079;-75
2022/07/17 03:07:28;;;;;;;1.90;0.63;;;16.60;64.00;;;;;;5012747;28;20030;-75
2022/07/17 03:09:53;;;;;;;3.60;1.02;;;16.60;64.00;;;;;;4998379;28;20551;-75
2022/07/17 03:12:19;;;;;;;3.10;0.90;;;16.60;63.80;;;;;;5030316;28;20040;-76
2022/07/17 03:14:45;;;;;;;2.55;1.15;;;16.60;63.90;;;;;;5024582;28;20167;-73
2022/07/17 03:17:10;;;;;;;4.05;1.00;;;16.50;63.90;;;;;;5023895;28;20033;-75
2022/07/17 03:19:37;;;;;;;3.10;0.90;;;16.50;63.80;;;;;;5026735;28;20029;-74
2022/07/17 03:22:03;;;;;;;2.85;0.85;;;16.40;63.80;;;;;;5022463;28;20064;-74
2022/07/17 03:24:28;;;;;;;3.00;0.85;;;16.40;64.10;;;;;;5029401;28;20451;-75
2022/07/17 03:26:54;;;;;;;4.95;0.98;;;16.50;64.30;;;;;;5011120;28;20033;-74
2022/07/17 03:29:19;;;;;;;2.35;0.70;;;16.50;64.50;;;;;;5012073;28;20144;-74
2022/07/17 03:31:46;;;;;;;4.97;1.08;;;16.50;64.50;;;;;;5027777;28;20396;-74
2022/07/17 03:34:13;;;;;;;2.97;0.95;;;16.50;64.30;;;;;;5031182;28;20121;-74
2022/07/17 03:36:38;;;;;;;4.75;1.08;;;16.50;64.30;;;;;;5024325;28;20029;-74
2022/07/17 03:39:04;;;;;;;2.33;0.70;;;16.50;64.40;;;;;;5030176;28;20185;-74
2022/07/17 03:41:30;;;;;;;2.20;0.73;;;16.50;64.40;;;;;;4999147;28;20114;-74
2022/07/17 03:43:55;;;;;;;3.35;0.88;;;16.50;64.40;;;;;;5011023;28;20042;-74
2022/07/17 03:46:21;;;;;;;7.82;1.30;;;16.50;64.40;;;;;;5021089;28;20025;-74
2022/07/17 03:48:47;;;;;;;2.33;0.90;;;16.50;64.50;;;;;;5012831;28;20033;-74
2022/07/17 03:51:13;;;;;;;5.32;1.35;;;16.50;64.50;;;;;;5029481;28;20119;-74
2022/07/17 03:53:39;;;;;;;4.55;0.93;;;16.40;64.30;;;;;;5013981;28;20124;-74
2022/07/17 03:56:05;;;;;;;3.10;0.80;;;16.50;64.40;;;;;;5016697;28;20040;-73
2022/07/17 03:58:31;;;;;;;3.90;1.05;;;16.50;64.40;;;;;;5017238;28;20022;-74
2022/07/17 04:00:58;;;;;;;3.13;0.70;;;16.50;64.40;;;;;;4994006;28;20022;-74
2022/07/17 04:03:23;;;;;;;3.95;0.85;;;16.50;64.40;;;;;;5017361;28;20038;-74
2022/07/17 04:05:49;;;;;;;4.55;1.50;;;16.50;64.40;;;;;;5011812;28;20400;-73
2022/07/17 04:08:15;;;;;;;7.97;1.35;;;16.50;64.50;;;;;;5021146;28;20034;-73
2022/07/17 04:10:41;;;;;;;4.80;1.05;;;16.50;64.70;;;;;;5012746;28;20028;-75
2022/07/17 04:13:07;;;;;;;5.03;1.02;;;16.40;64.80;;;;;;5001157;28;20030;-73
2022/07/17 04:18:17;;;;;;;3.38;0.90;;;16.40;65.10;;;;;;5019121;28;20391;-74
2022/07/17 04:20:43;;;;;;;5.38;1.15;;;16.40;65.30;;;;;;5030110;28;20533;-74
2022/07/17 04:23:09;;;;;;;2.60;0.88;;;16.40;65.50;;;;;;5025329;28;20037;-74
2022/07/17 04:25:34;;;;;;;4.05;1.35;;;16.40;65.50;;;;;;5010872;28;20075;-74
2022/07/17 04:28:01;;;;;;;4.10;1.02;;;16.40;65.50;;;;;;5006397;28;20033;-74
2022/07/17 04:30:26;;;;;;;4.78;1.27;;;16.50;65.60;;;;;;5009976;28;20033;-74
2022/07/17 04:32:52;;;;;;;4.72;1.00;;;16.50;65.60;;;;;;5020852;28;20018;-74
2022/07/17 04:35:18;;;;;;;4.90;1.05;;;16.50;65.50;;;;;;4993435;28;20022;-74
2022/07/17 04:37:43;;;;;;;3.10;1.10;;;16.50;65.50;;;;;;5014322;28;20156;-74
2022/07/17 04:40:10;;;;;;;2.47;0.90;;;16.60;65.40;;;;;;5011949;28;20481;-74
2022/07/17 04:42:36;;;;;;;6.38;1.38;;;16.60;65.40;;;;;;5015657;28;20021;-74
2022/07/17 04:45:01;;;;;;;6.28;1.27;;;16.60;65.50;;;;;;5016266;28;20037;-74
2022/07/17 04:47:27;;;;;;;6.05;1.42;;;16.70;65.40;;;;;;5018452;28;20102;-74
2022/07/17 04:49:54;;;;;;;4.85;1.33;;;16.70;65.30;;;;;;5020629;28;20028;-74
2022/07/17 04:52:21;;;;;;;2.92;1.10;;;16.80;65.20;;;;;;5027827;28;20752;-74
2022/07/17 04:54:46;;;;;;;3.58;1.02;;;16.80;64.90;;;;;;5017902;28;20049;-73
2022/07/17 04:57:12;;;;;;;6.82;1.42;;;16.80;64.90;;;;;;5010240;28;20024;-73
2022/07/17 04:59:37;;;;;;;3.08;0.82;;;16.90;64.80;;;;;;5018250;28;20017;-73
2022/07/17 05:02:03;;;;;;;5.63;1.00;;;16.90;64.60;;;;;;5028437;28;20057;-73
2022/07/17 05:04:29;;;;;;;3.85;0.95;;;17.00;64.70;;;;;;5013884;28;20454;-74
2022/07/17 05:06:55;;;;;;;4.50;1.00;;;17.00;64.50;;;;;;5029260;28;20072;-74
2022/07/17 05:09:20;;;;;;;6.53;1.08;;;17.10;64.40;;;;;;5015944;28;20550;-73
2022/07/17 05:11:46;;;;;;;6.93;1.42;;;17.10;64.30;;;;;;5029015;28;20025;-73
2022/07/17 05:14:11;;;;;;;8.65;1.10;;;17.10;64.30;;;;;;5024757;28;20021;-74
2022/07/17 05:16:37;;;;;;;5.07;1.10;;;17.10;64.40;;;;;;5015576;28;20021;-74
2022/07/17 05:19:03;;;;;;;6.78;1.40;;;17.10;64.40;;;;;;5009115;28;20026;-73
2022/07/17 05:21:28;;;;;;;5.38;1.25;;;17.20;64.40;;;;;;5013879;28;20097;-73
2022/07/17 05:23:54;;;;;;;4.47;1.55;;;17.30;65.10;;;;;;4996197;28;20052;-74
2022/07/17 05:26:19;;;;;;;5.20;1.23;;;17.40;64.10;;;;;;5017988;28;20025;-74
2022/07/17 05:28:45;;;;;;;4.28;0.93;;;17.50;63.90;;;;;;5024663;28;20030;-74
2022/07/17 05:31:12;;;;;;;4.68;1.00;;;17.50;63.60;;;;;;5022271;28;20500;-74
2022/07/17 05:33:37;;;;;;;5.30;1.25;;;17.60;63.60;;;;;;5027602;28;20108;-75
2022/07/17 05:36:03;;;;;;;4.10;0.80;;;17.60;63.30;;;;;;5020091;28;20533;-75
2022/07/17 05:38:29;;;;;;;1.60;0.73;;;17.60;62.80;;;;;;5024484;28;20045;-74
2022/07/17 05:40:54;;;;;;;4.93;1.42;;;17.70;63.00;;;;;;5016796;28;20034;-74
2022/07/17 05:43:20;;;;;;;4.78;1.27;;;17.70;62.90;;;;;;5019084;28;20417;-75
2022/07/17 05:45:46;;;;;;;3.67;0.98;;;17.70;62.90;;;;;;5018931;28;20044;-75
2022/07/17 05:48:12;;;;;;;4.70;0.90;;;17.70;63.20;;;;;;5028600;28;20492;-74
2022/07/17 05:50:37;;;;;;;6.90;1.63;;;17.70;63.10;;;;;;5015633;28;20545;-74
2022/07/17 05:53:03;;;;;;;5.40;1.83;;;17.80;63.20;;;;;;5028866;28;20041;-75
2022/07/17 05:55:29;;;;;;;3.63;0.85;;;17.90;63.10;;;;;;5018719;28;20088;-75
2022/07/17 05:57:54;;;;;;;6.60;1.38;;;17.90;61.50;;;;;;5026120;28;20018;-75
2022/07/17 06:00:20;;;;;;;2.72;0.88;;;18.10;61.20;;;;;;5021643;28;20084;-73
2022/07/17 06:02:46;;;;;;;5.03;1.77;;;18.10;61.30;;;;;;5013280;28;20041;-75
2022/07/17 06:05:12;;;;;;;4.57;1.73;;;18.20;61.70;;;;;;5018216;28;20026;-75
2022/07/17 06:07:38;;;;;;;3.38;1.50;;;18.30;61.70;;;;;;5003737;28;20163;-75
2022/07/17 06:10:05;;;;;;;7.90;1.58;;;18.40;61.70;;;;;;5025898;28;20024;-75
2022/07/17 06:12:30;;;;;;;6.53;1.40;;;18.50;61.30;;;;;;5018254;28;20467;-75
2022/07/17 06:14:56;;;;;;;4.72;1.40;;;18.60;61.00;;;;;;5025660;28;20035;-75
2022/07/17 06:17:22;;;;;;;6.15;1.30;;;18.70;60.80;;;;;;5019694;28;20025;-74
2022/07/17 06:19:51;;;;;;;6.43;1.33;;;18.70;60.70;;;;;;5019404;28;20083;-74
2022/07/17 06:22:20;;;;;;;4.50;1.92;;;18.70;60.40;;;;;;5016841;28;20029;-75
2022/07/17 06:24:46;;;;;;;4.90;1.55;;;18.80;60.20;;;;;;5012003;28;20034;-75
2022/07/17 06:27:13;;;;;;;6.95;1.48;;;18.80;60.00;;;;;;5021110;28;20508;-75
2022/07/17 06:29:38;;;;;;;4.47;1.40;;;18.90;60.00;;;;;;5028272;28;20022;-74
2022/07/17 06:32:05;;;;;;;5.25;1.40;;;19.10;59.70;;;;;;5023570;28;20676;-74
2022/07/17 06:34:30;;;;;;;6.10;1.13;;;19.20;58.90;;;;;;4994251;28;20357;-73
2022/07/17 06:36:56;;;;;;;5.97;1.52;;;19.20;58.20;;;;;;5014304;28;20522;-75
2022/07/17 06:39:22;;;;;;;6.30;1.17;;;19.20;58.40;;;;;;5025706;28;20017;-75
2022/07/17 06:41:47;;;;;;;4.53;1.40;;;19.20;58.10;;;;;;5020135;28;20022;-75
2022/07/17 06:44:13;;;;;;;5.85;0.90;;;19.20;58.30;;;;;;5023806;28;20026;-74
2022/07/17 06:46:39;;;;;;;6.45;1.65;;;19.30;58.40;;;;;;5023915;28;20396;-74
2022/07/17 06:49:04;;;;;;;4.63;1.13;;;19.40;58.30;;;;;;5015401;28;20097;-74
2022/07/17 06:51:30;;;;;;;4.70;1.52;;;19.50;58.10;;;;;;4992189;28;21250;-74
2022/07/17 06:53:55;;;;;;;4.25;1.08;;;19.60;57.90;;;;;;5019833;28;20052;-74
2022/07/17 06:56:21;;;;;;;4.18;1.05;;;19.70;57.50;;;;;;5012962;28;20584;-74
2022/07/17 06:58:47;;;;;;;5.35;1.20;;;19.70;57.10;;;;;;5015676;28;20093;-75
2022/07/17 07:01:13;;;;;;;4.88;1.23;;;19.90;56.90;;;;;;5020495;28;20871;-75
2022/07/17 07:03:40;;;;;;;5.28;1.30;;;20.00;56.80;;;;;;5029218;28;20057;-74
2022/07/17 07:06:06;;;;;;;5.32;1.25;;;20.10;56.40;;;;;;5029639;28;20072;-73
2022/07/17 07:08:33;;;;;;;3.35;1.25;;;20.20;56.70;;;;;;5025930;28;20460;-74
2022/07/17 07:11:02;;;;;;;4.53;1.40;;;20.30;56.50;;;;;;5010181;28;20033;-74
2022/07/17 07:13:28;;;;;;;4.10;0.82;;;20.40;56.40;;;;;;5006297;28;20048;-74
2022/07/17 07:15:54;;;;;;;3.70;0.73;;;20.50;56.20;;;;;;5012140;28;20477;-74
2022/07/17 07:18:20;;;;;;;3.40;0.98;;;20.60;56.00;;;;;;5022029;28;20164;-74
2022/07/17 07:20:46;;;;;;;5.13;1.38;;;20.70;55.50;;;;;;5013620;28;20022;-74
2022/07/17 07:23:14;;;;;;;1.55;0.77;;;20.80;55.60;;;;;;5018111;28;20107;-74
2022/07/17 07:25:46;;;;;;;3.60;0.88;;;21.00;55.50;;;;;;5029090;28;20021;-75
2022/07/17 07:28:12;;;;;;;4.05;0.93;;;21.10;55.40;;;;;;5018723;28;20025;-74
2022/07/17 07:30:38;;;;;;;5.13;1.23;;;21.10;55.60;;;;;;5025106;28;20429;-75
2022/07/17 07:33:03;;;;;;;7.30;1.45;;;21.20;54.70;;;;;;5028787;28;20083;-73
2022/07/17 07:35:29;;;;;;;6.00;1.10;;;21.30;55.00;;;;;;5019628;28;20022;-74
2022/07/17 07:37:54;;;;;;;7.35;1.23;;;21.50;54.00;;;;;;5001562;28;20043;-75
2022/07/17 07:40:20;;;;;;;5.53;1.13;;;21.40;54.10;;;;;;5018050;28;20093;-75
2022/07/17 07:42:46;;;;;;;4.13;0.98;;;21.50;54.20;;;;;;5017754;28;20072;-74
2022/07/17 07:45:12;;;;;;;4.45;1.38;;;21.50;54.50;;;;;;5021721;28;20036;-75
2022/07/17 07:47:45;;;;;;;3.35;0.90;;;21.70;54.20;;;;;;5019332;28;20113;-74
2022/07/17 07:50:12;;;;;;;4.25;1.10;;;21.70;54.20;;;;;;5000087;28;20067;-75
2022/07/17 07:52:41;;;;;;;5.45;1.13;;;21.90;54.00;;;;;;5020900;28;20010;-74
2022/07/17 07:55:08;;;;;;;3.38;1.10;;;22.00;53.40;;;;;;5004972;28;20113;-74
2022/07/17 07:57:34;;;;;;;2.03;0.68;;;22.00;53.40;;;;;;5017972;28;20026;-73
2022/07/17 08:00:00;;;;;;;4.53;1.10;;;22.00;53.10;;;;;;5016616;28;20040;-74
2022/07/17 08:02:26;;;;;;;6.30;1.00;;;21.90;53.20;;;;;;4993469;28;20097;-74
2022/07/17 08:04:51;;;;;;;4.32;1.20;;;22.00;53.00;;;;;;5000649;28;20156;-74
2022/07/17 08:07:17;;;;;;;3.60;1.08;;;22.10;53.20;;;;;;5026409;28;20417;-74
2022/07/17 08:09:43;;;;;;;2.90;1.05;;;22.30;52.90;;;;;;5025292;28;20332;-74
2022/07/17 08:12:09;;;;;;;3.13;1.20;;;22.50;52.40;;;;;;5027961;28;20037;-74
2022/07/17 08:14:35;;;;;;;5.68;0.90;;;22.60;51.90;;;;;;5024961;28;20025;-74
2022/07/17 08:17:00;;;;;;;6.43;1.05;;;22.70;52.10;;;;;;5022549;28;20025;-74
2022/07/17 08:19:26;;;;;;;7.45;1.00;;;22.60;51.30;;;;;;5027591;28;20021;-74
2022/07/17 08:21:51;;;;;;;3.50;0.88;;;22.60;51.40;;;;;;5013820;28;20395;-75
2022/07/17 08:24:17;;;;;;;6.47;1.33;;;22.70;51.70;;;;;;5009993;28;20037;-74
2022/07/17 08:26:43;;;;;;;5.60;1.30;;;22.70;51.60;;;;;;4996972;28;20029;-74
2022/07/17 08:29:09;;;;;;;2.30;0.70;;;22.80;51.70;;;;;;5027928;28;20442;-75
2022/07/17 08:31:35;;;;;;;4.47;1.10;;;23.00;51.60;;;;;;5017876;28;20029;-74
2022/07/17 08:34:01;;;;;;;4.45;1.00;;;23.10;51.30;;;;;;5030201;28;20056;-75
2022/07/17 08:36:26;;;;;;;4.63;1.10;;;23.20;51.00;;;;;;5016086;28;20018;-74
2022/07/17 08:38:52;;;;;;;2.88;0.98;;;23.30;50.90;;;;;;5008496;28;20499;-73
2022/07/17 08:41:21;;;;;;;4.68;0.95;;;23.30;50.10;;;;;;5019823;28;20022;-74
2022/07/17 08:43:48;;;;;;;3.17;0.90;;;23.40;49.80;;;;;;5028227;28;20040;-74
2022/07/17 08:46:15;;;;;;;6.85;1.10;;;23.40;50.00;;;;;;5017760;28;20476;-73
2022/07/17 08:48:41;;;;;;;4.95;1.10;;;23.40;50.30;;;;;;5025318;28;20053;-72
2022/07/17 08:51:08;;;;;;;3.17;0.80;;;23.30;50.10;;;;;;5021696;28;20032;-74
2022/07/17 08:53:34;;;;;;;3.47;0.90;;;23.30;50.30;;;;;;5024736;28;20046;-73
2022/07/17 08:56:00;;;;;;;4.32;1.27;;;23.40;50.20;;;;;;5022951;28;20025;-75
2022/07/17 08:58:25;;;;;;;6.40;1.23;;;23.40;50.20;;;;;;5022807;28;20434;-73
2022/07/17 09:00:51;;;;;;;6.03;0.80;;;23.60;50.20;;;;;;5027979;28;20032;-73
2022/07/17 09:03:17;;;;;;;5.88;1.25;;;23.70;49.70;;;;;;5018558;28;20041;-74
2022/07/17 09:05:43;;;;;;;4.22;1.08;;;23.80;50.20;;;;;;5010589;28;20112;-73
2022/07/17 09:08:19;;;;;;;5.13;1.00;;;23.90;49.00;;;;;;5020539;28;20084;-73
2022/07/17 09:10:46;;;;;;;5.55;1.13;;;23.90;49.60;;;;;;4998718;28;20733;-73
2022/07/17 09:13:18;;;;;;;6.00;1.20;;;23.80;49.40;;;;;;5000200;28;20140;-73
2022/07/17 09:15:47;;;;;;;3.08;1.10;;;23.80;49.50;;;;;;5027639;28;20013;-72
2022/07/17 09:18:12;;;;;;;4.00;1.02;;;23.80;48.60;;;;;;5020731;28;20451;-74
2022/07/17 09:20:49;;;;;;;3.42;1.40;;;23.90;48.30;;;;;;5009384;28;20049;-74
2022/07/17 09:23:16;;;;;;;2.47;0.70;;;23.90;48.50;;;;;;5017148;28;20030;-74
2022/07/17 09:25:49;;;;;;;4.53;0.95;;;24.10;48.70;;;;;;5028119;28;20029;-73
2022/07/17 09:28:15;;;;;;;5.65;1.30;;;24.20;49.80;;;;;;5022320;28;20014;-71
2022/07/17 09:30:52;;;;;;;3.83;1.00;;;24.30;48.90;;;;;;5009008;28;20053;-73
2022/07/17 09:33:26;;;;;;;5.13;1.13;;;24.40;48.00;;;;;;5014170;28;20022;-74
2022/07/17 09:35:55;;;;;;;3.92;0.80;;;24.50;47.70;;;;;;5027013;28;20029;-73
2022/07/17 09:38:30;;;;;;;3.30;0.98;;;24.50;47.40;;;;;;5022241;28;20183;-74
2022/07/17 09:41:15;;;;;;;2.65;0.82;;;24.50;47.00;;;;;;5016367;28;20115;-74
2022/07/17 09:43:47;;;;;;;5.10;1.52;;;24.50;48.60;;;;;;5015518;28;20452;-74
2022/07/17 09:46:33;;;;;;;3.92;1.00;;;24.50;49.80;;;;;;5010319;28;20022;-74
2022/07/17 09:49:02;;;;;;;3.92;0.93;;;24.60;49.30;;;;;;5019948;28;20037;-74
2022/07/17 09:51:37;;;;;;;4.20;1.02;;;24.80;48.50;;;;;;5015986;28;20479;-74
2022/07/17 09:54:04;;;;;;;5.28;1.05;;;24.90;47.70;;;;;;5016643;28;20056;-75
2022/07/17 09:56:33;;;;;;;7.50;1.67;;;25.20;46.70;;;;;;5023168;28;20026;-75
2022/07/17 09:59:09;;;;;;;4.95;1.50;;;25.40;45.50;;;;;;5016965;28;20052;-75
2022/07/17 10:01:36;;;;;;;3.03;1.35;;;25.50;44.70;;;;;;5023994;28;20021;-77
2022/07/17 10:04:03;;;;;;;4.00;1.50;;;25.60;45.10;;;;;;5016211;28;20117;-76
2022/07/17 10:06:29;;;;;;;6.07;1.20;;;25.70;43.60;;;;;;5013022;28;20360;-75
2022/07/17 10:08:55;;;;;;;6.82;1.10;;;25.80;43.70;;;;;;5012969;28;20481;-76
2022/07/17 10:11:33;;;;;;;4.18;1.25;;;25.90;48.80;;;;;;5008022;28;20038;-75
2022/07/17 10:14:12;;;;;;;5.20;1.38;;;26.00;44.20;;;;;;5017934;28;20057;-75
2022/07/17 10:16:38;;;;;;;3.97;1.13;;;26.30;49.80;;;;;;5010475;28;20033;-74
2022/07/17 10:19:21;;;;;;;6.30;1.20;;;26.40;49.00;;;;;;5010590;28;20026;-74
2022/07/17 10:22:04;;;;;;;4.40;1.35;;;26.60;49.10;;;;;;5026398;28;20032;-73
2022/07/17 10:24:30;;;;;;;7.43;1.30;;;26.70;43.00;;;;;;5017799;28;20029;-74
2022/07/17 10:26:57;;;;;;;5.30;1.35;;;26.90;43.10;;;;;;5019583;28;20068;-76
2022/07/17 10:29:30;;;;;;;4.75;1.30;;;26.80;47.70;;;;;;5016239;28;20021;-75
2022/07/17 10:31:56;;;;;;;6.68;1.00;;;26.70;43.90;;;;;;5012419;28;20030;-77
2022/07/17 10:34:43;;;;;;;5.50;1.20;;;26.60;46.40;;;;;;5013828;28;20029;-75
2022/07/17 10:37:15;;;;;;;4.82;1.05;;;26.60;47.00;;;;;;5018975;28;20422;-73
2022/07/17 10:39:56;;;;;;;6.03;1.38;;;26.70;44.80;;;;;;5023222;28;20037;-73
2022/07/17 10:42:40;;;;;;;4.00;0.90;;;26.80;43.90;;;;;;5015545;28;20112;-75
2022/07/17 10:45:07;;;;;;;3.90;1.20;;;26.90;44.50;;;;;;5021504;28;20045;-74
2022/07/17 10:47:49;;;;;;;5.13;1.63;;;27.00;44.00;;;;;;5014997;28;20026;-75
2022/07/17 10:50:22;;;;;;;5.90;1.08;;;27.00;45.10;;;;;;5021016;28;20047;-75
2022/07/17 10:53:10;;;;;;;6.00;1.40;;;26.80;42.30;;;;;;5021203;28;20018;-72
2022/07/17 10:55:39;;;;;;;4.93;1.10;;;26.70;41.50;;;;;;5026484;28;20095;-76
2022/07/17 10:58:14;;;;;;;3.97;1.10;;;26.80;41.90;;;;;;5012966;28;20025;-74
2022/07/17 11:00:40;;;;;;;5.38;1.40;;;26.90;41.40;;;;;;5003775;28;20797;-75
2022/07/17 11:03:11;;;;;;;3.80;0.93;;;27.00;40.80;;;;;;5014286;28;20060;-73
2022/07/17 11:05:37;;;;;;;3.38;1.13;;;27.10;45.60;;;;;;5029504;28;20049;-76
2022/07/17 11:08:08;;;;;;;4.43;1.40;;;27.30;42.10;;;;;;4998292;28;20080;-74
2022/07/17 11:10:35;;;;;;;5.65;1.27;;;27.30;43.80;;;;;;5015749;28;20014;-74
2022/07/17 11:13:13;;;;;;;3.97;1.13;;;27.60;46.50;;;;;;5018297;28;20037;-74
2022/07/17 11:15:48;;;;;;;5.28;1.70;;;27.80;42.90;;;;;;5029106;28;20020;-74
2022/07/17 11:18:18;;;;;;;4.38;1.13;;;28.00;41.00;;;;;;5011480;28;20033;-74
2022/07/17 11:20:54;;;;;;;;;;;28.10;40.50;;;;;;5027775;28;20034;-74
2022/07/17 11:23:22;;;;;;;3.53;1.25;;;28.20;43.90;;;;;;5025454;28;19913;-74
2022/07/17 11:25:57;;;;;;;7.93;1.45;;;28.20;41.60;;;;;;5027586;28;20561;-75
2022/07/17 11:28:31;;;;;;;6.00;1.42;;;28.20;39.80;;;;;;5025438;28;20502;-73
2022/07/17 11:30:57;;;;;;;6.10;1.90;;;28.30;43.30;;;;;;5027291;28;20026;-73
2022/07/17 11:33:23;;;;;;;6.07;1.42;;;28.20;40.70;;;;;;5018878;28;20100;-73
2022/07/17 11:35:49;;;;;;;6.65;1.70;;;28.20;39.60;;;;;;4997798;28;20484;-72
2022/07/17 11:38:14;;;;;;;5.60;1.52;;;28.30;39.50;;;;;;5022092;28;20080;-74
2022/07/17 11:40:48;;;;;;;3.17;1.10;;;28.50;40.70;;;;;;5019046;28;20385;-74
2022/07/17 11:43:14;;;;;;;5.97;1.77;;;28.70;39.90;;;;;;5016634;28;20021;-72
2022/07/17 11:45:43;;;;;;;3.72;1.10;;;28.90;38.80;;;;;;5027325;28;20029;-73
2022/07/17 11:48:09;;;;;;;4.50;1.42;;;28.60;41.70;;;;;;5017774;28;20121;-71
2022/07/17 11:50:35;;;;;;;6.18;1.42;;;28.50;40.00;;;;;;5008315;28;20850;-72
2022/07/17 11:53:03;;;;;;;7.53;1.20;;;28.70;42.60;;;;;;5014426;28;20022;-73
2022/07/17 11:55:40;;;;;;;4.53;1.00;;;28.80;41.60;;;;;;5027396;28;20189;-72
2022/07/17 11:58:06;;;;;;;4.45;1.00;;;29.00;43.20;;;;;;4998216;28;20026;-74
2022/07/17 12:00:32;;;;;;;5.00;0.93;;;28.90;43.70;;;;;;5011388;28;20036;-74
2022/07/17 12:03:03;;;;;;;6.32;1.52;;;28.80;44.30;;;;;;5017584;28;20036;-75
2022/07/17 12:05:32;;;;;;;5.32;1.10;;;28.80;46.50;;;;;;5008365;28;20014;-73
2022/07/17 12:07:57;;;;;;;5.28;1.05;;;28.80;43.30;;;;;;5019965;28;20029;-74
2022/07/17 12:10:24;;;;;;;3.58;0.80;;;28.80;39.60;;;;;;5012107;28;20022;-74
2022/07/17 12:13:01;;;;;;;4.43;1.20;;;28.80;41.20;;;;;;5014613;28;20026;-73
2022/07/17 12:15:37;;;;;;;3.92;1.25;;;29.00;39.00;;;;;;5027147;28;20033;-73
2022/07/17 12:18:04;;;;;;;4.20;1.00;;;29.10;41.20;;;;;;5025544;28;20045;-74
2022/07/17 12:20:44;;;;;;;5.00;1.10;;;29.20;41.70;;;;;;5014660;28;20436;-75
2022/07/17 12:23:26;;;;;;;2.65;1.05;;;29.00;42.50;;;;;;5014055;28;20033;-73
2022/07/17 12:26:02;;;;;;;5.00;1.10;;;29.00;41.30;;;;;;5027304;28;20099;-73
2022/07/17 12:28:30;;;;;;;2.90;1.10;;;29.10;44.40;;;;;;5021400;28;20018;-73
2022/07/17 12:30:55;;;;;;;3.65;0.95;;;29.40;38.60;;;;;;5011948;28;20547;-75
2022/07/17 12:33:21;;;;;;;3.97;1.20;;;29.60;40.80;;;;;;5023955;28;20071;-74
2022/07/17 12:35:47;;;;;;;7.95;1.75;;;29.40;39.10;;;;;;5016366;28;20080;-73
2022/07/17 12:38:12;;;;;;;4.68;1.20;;;29.20;40.50;;;;;;5021906;28;20075;-75
2022/07/17 12:40:38;;;;;;;2.75;1.00;;;29.10;42.20;;;;;;5010653;28;20022;-72
2022/07/17 12:43:03;;;;;;;3.50;1.38;;;29.00;39.70;;;;;;5011589;28;20062;-74
2022/07/17 12:45:29;;;;;;;5.43;1.58;;;28.90;40.40;;;;;;5023372;28;20026;-73
2022/07/17 12:47:55;;;;;;;3.85;0.90;;;28.90;41.10;;;;;;5011397;28;20028;-73
2022/07/17 12:50:21;;;;;;;6.00;0.93;;;29.20;40.90;;;;;;5021569;28;20030;-74
2022/07/17 12:52:48;;;;;;;8.43;1.40;;;29.60;46.10;;;;;;5009666;28;20018;-72
2022/07/17 12:55:13;;;;;;;6.10;1.40;;;29.80;37.80;;;;;;5021988;28;20421;-73