Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/19 00:01:00;;;;;;;18.40;12.80;;;;;;;18.14;34.36;101192.49;101059;1333;70114;-86
2022/10/19 00:03:26;;;;;;;24.40;13.50;;;;;;;18.14;34.34;101184.81;101041;1337;69925;-87
2022/10/19 00:05:51;;;;;;;22.40;14.20;;;;;;;18.14;34.33;101180.67;101005;1337;69956;-92
2022/10/19 00:08:17;;;;;;;21.20;13.00;;;;;;;18.13;34.33;101170.98;101005;1334;69996;-86
2022/10/19 00:10:42;;;;;;;22.70;14.30;;;;;;;18.13;34.41;101164.92;100635;1329;69936;-87
2022/10/19 00:13:08;;;;;;;20.60;13.30;;;;;;;18.13;34.40;101162.93;101141;1330;70145;-87
2022/10/19 00:15:37;;;;;;;20.20;13.10;;;;;;;18.13;34.34;101163.48;101062;1327;70123;-87
2022/10/19 00:18:03;;;;;;;17.30;12.00;;;;;;;18.12;34.29;101160.16;101043;1332;73611;-87
2022/10/19 00:20:28;;;;;;;22.50;13.60;;;;;;;18.12;34.38;101157.61;101150;1330;68571;-87
2022/10/19 00:22:54;;;;;;;21.20;13.40;;;;;;;18.12;34.40;101153.79;100683;1335;70031;-87
2022/10/19 00:25:19;;;;;;;19.10;12.30;;;;;;;18.11;34.37;101147.97;101123;1334;70085;-87
2022/10/19 00:27:45;;;;;;;20.40;12.90;;;;;;;18.11;34.39;101145.17;101287;1334;69959;-86
2022/10/19 00:30:10;;;;;;;21.70;12.40;;;;;;;18.11;34.30;101143.17;101833;1330;69974;-88
2022/10/19 00:32:36;;;;;;;18.00;12.70;;;;;;;18.11;34.37;101143.98;101497;1333;70036;-87
2022/10/19 00:35:02;;;;;;;18.20;11.70;;;;;;;18.11;34.36;101137.81;101451;1329;70006;-87
2022/10/19 00:37:28;;;;;;;18.10;12.00;;;;;;;18.10;34.39;101132.00;101910;1334;68620;-87
2022/10/19 00:39:54;;;;;;;19.20;12.30;;;;;;;18.10;34.37;101131.13;101469;1333;70028;-87
2022/10/19 00:42:19;;;;;;;17.40;11.90;;;;;;;18.11;34.33;101125.18;101130;1337;70172;-87
2022/10/19 00:44:45;;;;;;;16.90;12.00;;;;;;;18.11;34.35;101125.04;101053;1337;70026;-92
2022/10/19 00:47:10;;;;;;;18.50;12.00;;;;;;;18.11;34.29;101118.46;101037;1333;70032;-87
2022/10/19 00:49:38;;;;;;;18.50;12.10;;;;;;;18.10;34.29;101118.80;101131;1334;70028;-87
2022/10/19 00:52:06;;;;;;;19.20;11.70;;;;;;;18.10;34.27;101115.54;101014;1328;70024;-86
2022/10/19 00:54:32;;;;;;;19.70;12.60;;;;;;;18.10;34.23;101113.70;101299;1330;73424;-87
2022/10/19 00:56:57;;;;;;;20.10;11.90;;;;;;;18.09;34.20;101107.84;100642;1329;70085;-87
2022/10/19 00:59:24;;;;;;;18.40;12.10;;;;;;;18.09;34.18;101105.84;100427;1327;69986;-87
2022/10/19 01:01:49;;;;;;;19.30;12.70;;;;;;;18.08;34.23;101101.45;101229;1330;70009;-87
2022/10/19 01:04:15;;;;;;;17.20;11.60;;;;;;;18.08;34.30;101100.73;100527;1334;70027;-87
2022/10/19 01:06:41;;;;;;;20.00;12.00;;;;;;;18.08;34.21;101096.99;101114;1333;69957;-86
2022/10/19 01:09:07;;;;;;;18.20;12.10;;;;;;;18.07;34.20;101094.70;101258;1334;69980;-87
2022/10/19 01:11:35;;;;;;;19.20;12.40;;;;;;;18.07;34.26;101098.31;101860;1334;69022;-91
2022/10/19 01:14:22;;;;;;;18.80;11.60;;;;;;;18.07;34.21;101092.80;101968;1326;83120;-87
2022/10/19 01:17:24;;;;;;;22.70;12.70;;;;;;;18.07;34.19;101093.21;101894;1334;72646;-87
2022/10/19 01:20:04;;;;;;;20.20;12.00;;;;;;;18.06;34.20;101088.46;101100;1326;70578;-86
2022/10/19 01:22:48;;;;;;;19.00;12.20;;;;;;;18.06;34.18;101083.98;101196;1326;70041;-87
2022/10/19 01:25:27;;;;;;;21.60;12.20;;;;;;;18.05;34.21;101080.87;101101;1333;73838;-86
2022/10/19 01:27:52;;;;;;;23.10;13.40;;;;;;;18.05;34.27;101077.39;101153;1334;82801;-87
2022/10/19 01:30:37;;;;;;;20.20;13.50;;;;;;;18.05;34.18;101073.89;101011;1334;69969;-86
2022/10/19 01:33:15;;;;;;;20.70;13.50;;;;;;;18.04;34.11;101068.21;101077;1334;70031;-88
2022/10/19 01:35:52;;;;;;;21.90;13.30;;;;;;;18.04;34.14;101064.54;100993;1326;69963;-87
2022/10/19 01:38:22;;;;;;;21.20;13.90;;;;;;;18.03;34.15;101061.48;101001;1327;73946;-87
2022/10/19 01:41:15;;;;;;;22.90;14.70;;;;;;;18.02;34.19;101055.80;101058;1333;83001;-86
2022/10/19 01:43:49;;;;;;;23.20;13.90;;;;;;;18.02;34.13;101053.35;101240;1334;73678;-87
2022/10/19 01:46:20;;;;;;;21.30;14.60;;;;;;;18.01;34.17;101050.12;101040;1332;70041;-86
2022/10/19 01:48:53;;;;;;;27.70;15.80;;;;;;;18.01;34.14;101046.45;101063;1334;69967;-86
2022/10/19 01:51:22;;;;;;;24.70;15.80;;;;;;;18.01;34.19;101042.12;101123;1333;74639;-87
2022/10/19 01:53:51;;;;;;;22.00;15.50;;;;;;;18.00;34.17;101037.92;101061;1334;83261;-87
2022/10/19 01:56:17;;;;;;;27.70;16.00;;;;;;;17.99;34.15;101036.73;100866;1329;72838;-86
2022/10/19 01:58:43;;;;;;;22.60;15.70;;;;;;;17.99;34.22;101035.71;100954;1335;70013;-86
2022/10/19 02:01:09;;;;;;;25.40;16.10;;;;;;;17.99;34.19;101033.01;100994;1334;70414;-87
2022/10/19 02:03:34;;;;;;;23.40;16.10;;;;;;;17.99;34.22;101027.49;100965;1337;69983;-86
2022/10/19 02:06:01;;;;;;;26.00;17.60;;;;;;;17.98;34.32;101025.45;100610;1336;69915;-87
2022/10/19 02:08:50;;;;;;;24.20;16.50;;;;;;;17.98;34.25;101024.57;101004;1334;70004;-91
2022/10/19 02:11:16;;;;;;;26.30;16.80;;;;;;;17.97;34.26;101020.77;100983;1326;70017;-87
2022/10/19 02:13:41;;;;;;;29.30;17.60;;;;;;;17.97;34.28;101022.27;100992;1336;70009;-86
2022/10/19 02:16:11;;;;;;;27.50;17.70;;;;;;;17.97;34.27;101018.28;100541;1334;70436;-87
2022/10/19 02:18:40;;;;;;;27.10;17.50;;;;;;;17.96;34.27;101013.52;101089;1334;72725;-87
2022/10/19 02:21:05;;;;;;;25.70;17.00;;;;;;;17.96;34.33;101004.20;100859;1332;69873;-87
2022/10/19 02:23:31;;;;;;;27.30;16.70;;;;;;;17.95;34.43;100999.55;100973;1334;69960;-88
2022/10/19 02:25:56;;;;;;;24.60;16.70;;;;;;;17.95;34.32;101000.36;100943;1337;70196;-86
2022/10/19 02:28:22;;;;;;;26.50;17.00;;;;;;;17.95;34.36;101000.67;100906;1329;70025;-86
2022/10/19 02:30:47;;;;;;;26.10;17.60;;;;;;;17.95;34.39;101002.30;101055;1334;70127;-87
2022/10/19 02:33:13;;;;;;;26.40;16.90;;;;;;;17.94;34.42;101002.03;100979;1334;69977;-87
2022/10/19 02:35:39;;;;;;;27.80;16.80;;;;;;;17.94;34.40;100999.79;100955;1336;70028;-86
2022/10/19 02:38:04;;;;;;;24.30;17.00;;;;;;;17.94;34.43;100997.95;100963;1333;70086;-86
2022/10/19 02:40:31;;;;;;;27.20;16.90;;;;;;;17.93;34.38;100999.67;100481;1337;70029;-86
2022/10/19 02:42:59;;;;;;;23.70;15.30;;;;;;;17.93;34.45;100997.77;101016;1337;70028;-87
2022/10/19 02:45:30;;;;;;;27.00;17.30;;;;;;;17.93;34.53;100998.34;101108;1334;70065;-86
2022/10/19 02:48:07;;;;;;;30.90;17.20;;;;;;;17.93;34.56;101001.70;101160;1330;73519;-87
2022/10/19 02:50:32;;;;;;;26.60;17.10;;;;;;;17.93;34.54;101001.95;100718;1337;82992;-86
2022/10/19 02:52:58;;;;;;;25.20;16.60;;;;;;;17.92;34.59;100997.76;100994;1329;70788;-86
2022/10/19 02:55:23;;;;;;;33.00;18.00;;;;;;;17.92;34.58;100997.34;101023;1326;70737;-87
2022/10/19 02:57:49;;;;;;;26.40;17.40;;;;;;;17.92;34.60;101000.40;101110;1332;70089;-86
2022/10/19 03:00:14;;;;;;;25.90;17.30;;;;;;;17.92;34.62;100999.59;101031;1334;70042;-87
2022/10/19 03:02:40;;;;;;;19.30;14.40;;;;;;;17.91;34.62;100997.79;100965;1337;70124;-87
2022/10/19 03:05:05;;;;;;;18.20;12.70;;;;;;;17.93;34.94;100992.98;100970;1333;69970;-86
2022/10/19 03:07:31;;;;;;;19.30;13.70;;;;;;;17.96;35.28;100987.85;101084;1328;70059;-86
2022/10/19 03:09:56;;;;;;;19.90;14.10;;;;;;;18.00;35.54;100985.48;100981;1326;70063;-86
2022/10/19 03:12:22;;;;;;;19.20;13.70;;;;;;;18.04;35.68;100984.69;100639;1334;70044;-86
2022/10/19 03:14:47;;;;;;;13.90;10.00;;;;;;;18.07;35.91;100983.23;101059;1330;69902;-86
2022/10/19 03:17:13;;;;;;;14.70;9.60;;;;;;;18.10;36.06;100980.90;101071;1327;70002;-91
2022/10/19 03:19:38;;;;;;;12.30;9.90;;;;;;;18.13;36.26;100978.05;101007;1333;70024;-87
2022/10/19 03:22:04;;;;;;;15.80;9.80;;;;;;;18.17;36.32;100974.92;101168;1326;70027;-87
2022/10/19 03:24:30;;;;;;;14.60;10.40;;;;;;;18.20;36.37;100978.17;101132;1329;70340;-87
2022/10/19 03:26:55;;;;;;;16.00;10.60;;;;;;;18.22;36.48;100976.33;101067;1334;70093;-87
2022/10/19 03:29:21;;;;;;;17.90;11.80;;;;;;;18.24;36.56;100974.70;100632;1334;69982;-88
2022/10/19 03:31:46;;;;;;;47.80;14.80;;;;;;;18.26;36.64;100973.80;100596;1334;70035;-87
2022/10/19 03:34:12;;;;;;;47.70;17.10;;;;;;;18.27;36.63;100974.56;101297;1334;69884;-87
2022/10/19 03:36:38;;;;;;;48.90;17.10;;;;;;;18.25;36.57;100972.94;101151;1334;70117;-87
2022/10/19 03:39:05;;;;;;;34.50;17.40;;;;;;;18.22;36.42;100968.25;101177;1336;70095;-87
2022/10/19 03:41:32;;;;;;;33.20;18.00;;;;;;;18.18;36.30;100968.11;101213;1337;83812;-87
2022/10/19 03:43:58;;;;;;;32.40;17.60;;;;;;;18.12;36.16;100964.08;101282;1328;72601;-86
2022/10/19 03:46:24;;;;;;;31.90;16.50;;;;;;;18.09;36.09;100962.02;100641;1326;70012;-86
2022/10/19 03:48:50;;;;;;;30.40;16.40;;;;;;;18.07;36.15;100957.95;101033;1336;70050;-86
2022/10/19 03:51:17;;;;;;;32.70;17.20;;;;;;;18.07;36.16;100959.23;101032;1333;70057;-87
2022/10/19 03:53:43;;;;;;;38.20;18.80;;;;;;;18.05;36.12;100952.52;101164;1332;70047;-87
2022/10/19 03:56:13;;;;;;;26.50;16.90;;;;;;;18.01;36.08;100952.10;101106;1324;70030;-92
2022/10/19 03:58:39;;;;;;;29.30;17.90;;;;;;;17.95;36.15;100948.32;101084;1326;71574;-86
2022/10/19 04:01:12;;;;;;;25.50;18.20;;;;;;;17.88;36.19;100952.00;101105;1334;70096;-87
2022/10/19 04:03:38;;;;;;;26.20;17.30;;;;;;;17.83;36.29;100952.38;100886;1329;74464;-86
2022/10/19 04:06:05;;;;;;;29.30;18.20;;;;;;;17.80;36.36;100950.38;101069;1334;70068;-87
2022/10/19 04:08:31;;;;;;;28.30;17.20;;;;;;;17.80;36.46;100948.23;101141;1326;70028;-87
2022/10/19 04:11:01;;;;;;;32.10;18.00;;;;;;;17.80;36.49;100944.41;101122;1331;70011;-92
2022/10/19 04:13:26;;;;;;;32.50;18.00;;;;;;;17.81;36.48;100938.84;101187;1331;70034;-86
2022/10/19 04:15:52;;;;;;;29.70;17.50;;;;;;;17.81;36.52;100934.82;101018;1329;69956;-86
2022/10/19 04:18:17;;;;;;;31.50;17.70;;;;;;;17.82;36.50;100929.02;101297;1327;69965;-86
2022/10/19 04:20:42;;;;;;;31.50;17.50;;;;;;;17.82;36.50;100927.14;101092;1325;70069;-86
2022/10/19 04:23:08;;;;;;;30.50;18.20;;;;;;;17.84;36.44;100928.45;101233;1326;70101;-87
2022/10/19 04:25:34;;;;;;;29.70;17.50;;;;;;;17.84;36.43;100927.85;101018;1330;69903;-86
2022/10/19 04:27:59;;;;;;;26.00;17.00;;;;;;;17.85;36.38;100923.09;101419;1328;70071;-86
2022/10/19 04:30:25;;;;;;;31.40;17.10;;;;;;;17.86;36.35;100922.90;101405;1334;70111;-86
2022/10/19 04:32:50;;;;;;;30.20;17.40;;;;;;;17.87;36.44;100917.73;101272;1332;70081;-87
2022/10/19 04:35:16;;;;;;;38.80;18.50;;;;;;;17.90;36.36;100914.02;101481;1318;69919;-87
2022/10/19 04:37:41;;;;;;;46.50;19.20;;;;;;;17.91;36.39;100911.45;101384;1334;70058;-87
2022/10/19 04:40:08;;;;;;;41.90;18.40;;;;;;;17.92;36.28;100909.83;101515;1331;69968;-87
2022/10/19 04:42:33;;;;;;;29.70;17.20;;;;;;;17.91;36.27;100910.98;101608;1331;70012;-88
2022/10/19 04:44:59;;;;;;;36.00;18.70;;;;;;;17.92;36.30;100908.14;101376;1318;69987;-87
2022/10/19 04:47:24;;;;;;;35.00;17.90;;;;;;;17.92;36.27;100905.81;101476;1333;69967;-87
2022/10/19 04:49:50;;;;;;;33.50;17.40;;;;;;;17.92;36.25;100905.65;101678;1310;70012;-91
2022/10/19 04:52:15;;;;;;;34.80;17.20;;;;;;;17.92;36.27;100904.64;101732;1319;68097;-86
2022/10/19 04:54:41;;;;;;;31.90;17.60;;;;;;;17.92;36.24;100899.80;101906;1318;67965;-88
2022/10/19 04:57:06;;;;;;;35.60;17.30;;;;;;;17.93;36.25;100900.42;101836;1317;70001;-84
2022/10/19 04:59:32;;;;;;;41.90;18.40;;;;;;;17.93;36.18;100900.42;102003;1318;69875;-86
2022/10/19 05:01:57;;;;;;;44.80;18.90;;;;;;;17.92;36.13;100899.40;101890;1318;70061;-86
2022/10/19 05:04:23;;;;;;;40.30;18.80;;;;;;;17.92;36.11;100902.39;101833;1315;70022;-85
2022/10/19 05:06:48;;;;;;;36.10;18.10;;;;;;;17.91;36.11;100901.68;102054;1318;68824;-87
2022/10/19 05:09:14;;;;;;;44.20;18.80;;;;;;;17.91;36.11;100900.59;102041;1318;68291;-87
2022/10/19 05:11:42;;;;;;;41.20;18.30;;;;;;;17.89;36.12;100898.89;102167;1331;67991;-87
2022/10/19 05:14:08;;;;;;;38.20;19.30;;;;;;;17.87;36.10;100897.88;102279;1318;68710;-87
2022/10/19 05:16:33;;;;;;;50.30;19.50;;;;;;;17.85;36.03;100897.80;102102;1316;68690;-89
2022/10/19 05:19:00;;;;;;;39.70;18.50;;;;;;;17.85;36.03;100901.55;102130;1318;68862;-86
2022/10/19 05:21:27;;;;;;;46.10;19.40;;;;;;;17.85;35.98;100902.61;102168;1334;68681;-87
2022/10/19 05:23:53;;;;;;;41.60;19.60;;;;;;;17.85;36.04;100906.23;102195;1326;68570;-89
2022/10/19 05:26:20;;;;;;;46.00;20.80;;;;;;;17.85;36.02;100904.91;102199;1330;69787;-89
2022/10/19 05:28:56;;;;;;;49.60;21.00;;;;;;;17.87;35.98;100902.70;102331;1332;67519;-92
2022/10/19 05:31:23;;;;;;;33.80;19.70;;;;;;;17.88;36.04;100902.88;102216;1323;81943;-89
2022/10/19 05:33:49;;;;;;;32.40;19.50;;;;;;;17.88;35.93;100898.65;102010;1332;73736;-87
2022/10/19 05:36:25;;;;;;;43.20;20.20;;;;;;;17.88;35.96;100896.53;102120;1310;70063;-87
2022/10/19 05:38:51;;;;;;;37.30;20.70;;;;;;;17.88;35.87;100890.31;102128;1318;67711;-88
2022/10/19 05:41:18;;;;;;;34.30;19.70;;;;;;;17.88;35.88;100886.39;102073;1329;68905;-88
2022/10/19 05:43:46;;;;;;;32.20;19.70;;;;;;;17.89;35.83;100887.23;102082;1329;69603;-92
2022/10/19 05:46:14;;;;;;;39.30;19.40;;;;;;;17.89;35.84;100887.38;102115;1325;72302;-89
2022/10/19 05:48:39;;;;;;;36.40;19.70;;;;;;;17.90;35.83;100888.21;102239;1330;70550;-88
2022/10/19 05:51:06;;;;;;;34.20;19.60;;;;;;;17.91;35.82;100888.27;102175;1330;68910;-89
2022/10/19 05:53:32;;;;;;;35.20;18.60;;;;;;;17.92;35.85;100885.49;102006;1325;69849;-88
2022/10/19 05:55:57;;;;;;;39.00;21.60;;;;;;;17.95;35.90;100875.33;102108;1337;68616;-88
2022/10/19 05:58:23;;;;;;;37.70;21.40;;;;;;;18.00;36.03;100868.77;102664;1333;68755;-89
2022/10/19 06:00:56;;;;;;;51.00;30.00;;;;;;;18.03;36.15;100865.94;103066;1332;68968;-88
2022/10/19 06:03:22;;;;;;;41.70;27.10;;;;;;;18.08;36.23;100870.04;103086;1324;73748;-89
2022/10/19 06:11:51;;;;;;;;;;;;;;;18.13;36.31;100884.02;90021;1319;67485;-89
2022/10/19 06:14:17;;;;;;;38.10;24.20;;;;;;;18.10;36.35;100885.04;102759;1321;68057;-91
2022/10/19 06:20:05;;;;;;;44.10;23.70;;;;;;;18.15;36.51;100894.47;91184;1324;80435;-91
2022/10/19 06:25:54;;;;;;;35.20;22.60;;;;;;;18.17;36.48;100893.49;83690;1368;67162;-91
2022/10/19 06:28:19;;;;;;;40.00;23.40;;;;;;;18.17;36.57;100897.25;102013;1335;69216;-92
2022/10/19 06:33:47;;;;;;;40.00;25.60;;;;;;;18.17;36.54;100893.84;101627;1300;81374;-91
2022/10/19 06:39:22;;;;;;;43.10;26.10;;;;;;;18.15;36.53;100900.94;98009;1304;66310;-92
2022/10/19 06:41:48;;;;;;;41.20;26.70;;;;;;;18.15;36.52;100900.95;101680;1337;67344;-91
2022/10/19 06:47:15;;;;;;;41.50;22.80;;;;;;;18.16;36.53;100907.07;87460;1318;81878;-90
2022/10/19 06:58:33;;;;;;;;;;;;;;;18.20;36.62;100900.23;100784;1341;72584;-90
2022/10/19 07:00:59;;;;;;;33.60;20.50;;;;;;;18.18;36.73;100904.55;101694;1343;82333;-91
2022/10/19 07:03:25;;;;;;;32.20;21.70;;;;;;;18.20;36.67;100901.83;101787;1340;67823;-89
2022/10/19 07:05:55;;;;;;;34.00;20.50;;;;;;;18.21;36.70;100896.80;101900;1342;67937;-91
2022/10/19 07:08:20;;;;;;;30.90;20.70;;;;;;;18.22;36.74;100891.02;102071;1344;70029;-91
2022/10/19 07:10:52;;;;;;;39.70;21.00;;;;;;;18.21;36.75;100888.66;102018;1339;67820;-89
2022/10/19 07:13:18;;;;;;;31.80;19.30;;;;;;;18.20;36.80;100885.52;101808;1335;83200;-90
2022/10/19 07:15:44;;;;;;;30.30;18.60;;;;;;;18.18;36.86;100885.20;101874;1340;69954;-90
2022/10/19 07:18:10;;;;;;;36.20;19.10;;;;;;;18.17;36.89;100889.48;102069;1338;67582;-91
2022/10/19 07:20:42;;;;;;;27.10;18.60;;;;;;;18.17;36.91;100890.37;102291;1341;67687;-93
2022/10/19 07:23:08;;;;;;;30.00;18.80;;;;;;;18.16;36.97;100894.48;102282;1335;74894;-92
2022/10/19 07:52:54;;;;;;;31.30;18.60;;;;;;;18.48;37.66;100882.65;103426;1306;72299;-94
2022/10/19 07:55:28;;;;;;;30.30;18.00;;;;;;;18.47;37.44;100877.55;101512;1309;83003;31
2022/10/19 07:57:54;;;;;;;33.20;20.20;;;;;;;18.45;37.32;100878.73;101436;1341;72780;-90
2022/10/19 08:00:19;;;;;;;30.00;19.00;;;;;;;18.42;37.27;100875.83;101319;1309;70113;-91
2022/10/19 08:02:45;;;;;;;34.80;19.80;;;;;;;18.41;37.08;100876.61;101225;1312;68441;-88
2022/10/19 08:05:10;;;;;;;31.20;17.80;;;;;;;18.40;37.12;100871.57;100811;1347;67607;-90
2022/10/19 08:07:36;;;;;;;30.90;16.50;;;;;;;18.39;36.99;100866.41;101481;1316;69989;-90
2022/10/19 08:24:44;;;;;;;23.80;12.90;;;;;;;18.28;36.76;100855.23;86159;1351;67371;-92
2022/10/19 08:34:22;;;;;;;21.60;12.30;;;;;;;18.29;36.73;100853.90;84200;1334;80874;-93
2022/10/19 08:36:48;;;;;;;22.60;12.90;;;;;;;18.28;36.68;100851.91;101707;1343;71781;-93
2022/10/19 08:39:38;;;;;;;22.20;13.30;;;;;;;18.31;36.78;100855.11;101712;1320;66870;-93
2022/10/19 08:42:19;;;;;;;20.40;12.80;;;;;;;18.35;36.70;100851.88;101825;1321;67617;-89
2022/10/19 08:47:54;;;;;;;32.40;14.00;;;;;;;18.41;36.77;100851.10;98768;1310;80164;-91
2022/10/19 08:50:51;;;;;;;21.30;12.10;;;;;;;18.42;36.73;100851.33;102316;1323;72472;-91
2022/10/19 09:06:33;;;;;;;26.50;14.60;;;;;;;18.53;36.85;100841.77;92075;1321;70527;-90
2022/10/19 09:16:17;;;;;;;26.10;14.40;;;;;;;18.56;36.76;100841.92;84443;1333;72548;31
2022/10/19 09:18:43;;;;;;;;;;;;;;;18.59;36.85;100838.15;101366;1348;83119;-93
2022/10/19 09:21:36;;;;;;;27.70;16.20;;;;;;;18.60;36.80;100838.45;101674;1319;68374;-92
2022/10/19 09:24:08;;;;;;;24.90;15.70;;;;;;;18.62;36.85;100837.67;101024;1350;69810;-88
2022/10/19 09:26:36;;;;;;;30.70;18.50;;;;;;;18.64;36.86;100834.70;100767;1341;70123;-87
2022/10/19 09:29:28;;;;;;;43.60;26.90;;;;;;;18.66;36.96;100829.99;100878;1348;73916;-87
2022/10/19 09:31:54;;;;;;;39.70;22.50;;;;;;;18.68;36.91;100833.43;100867;1343;82846;-87
2022/10/19 09:34:24;;;;;;;42.10;24.00;;;;;;;18.69;36.96;100826.23;100844;1343;69986;-87
2022/10/19 09:36:57;;;;;;;40.60;23.20;;;;;;;18.70;37.01;100834.03;100729;1344;69958;-91
2022/10/19 09:39:23;;;;;;;35.80;25.30;;;;;;;18.71;36.98;100827.33;100712;1350;69959;-87
2022/10/19 09:41:52;;;;;;;34.40;25.10;;;;;;;18.72;36.95;100827.34;100764;1334;69843;-87
2022/10/19 09:44:18;;;;;;;38.30;24.60;;;;;;;18.73;37.01;100819.13;100721;1342;83104;-87
2022/10/19 09:47:07;;;;;;;35.90;24.20;;;;;;;18.73;36.93;100820.27;100941;1343;70021;-87
2022/10/19 09:50:18;;;;;;;55.50;39.30;;;;;;;18.73;36.92;100815.84;101308;1317;68061;-91
2022/10/19 09:52:48;;;;;;;44.70;34.10;;;;;;;18.73;36.79;100811.39;100982;1337;70016;-90
2022/10/19 09:55:17;;;;;;;83.60;54.40;;;;;;;18.74;36.80;100813.95;100890;1348;74842;-88
2022/10/19 09:57:47;;;;;;;58.40;39.80;;;;;;;18.76;36.80;100807.20;101145;1325;82927;-94
2022/10/19 10:00:22;;;;;;;49.10;33.80;;;;;;;18.77;36.85;100808.30;101317;1332;72609;-90
2022/10/19 10:02:53;;;;;;;53.10;33.50;;;;;;;18.79;36.94;100802.95;101597;1312;67910;-88
2022/10/19 10:05:19;;;;;;;50.40;33.70;;;;;;;18.79;36.99;100792.51;101539;1319;69860;-88
2022/10/19 10:07:45;;;;;;;51.40;31.90;;;;;;;18.81;36.90;100787.07;101242;1335;68432;-88
2022/10/19 10:10:18;;;;;;;44.80;28.40;;;;;;;18.80;36.86;100779.47;101458;1336;68532;-89
2022/10/19 10:15:45;;;;;;;32.80;22.50;;;;;;;18.79;37.01;100773.75;94027;1345;70116;-90
2022/10/19 10:18:15;;;;;;;35.00;18.90;;;;;;;18.79;36.88;100764.02;101241;1342;70014;-91
2022/10/19 10:21:12;;;;;;;33.60;18.30;;;;;;;18.78;36.85;100764.45;101355;1344;72735;-92
2022/10/19 10:23:37;;;;;;;33.10;17.50;;;;;;;18.79;36.85;100757.84;101075;1347;82844;-90
2022/10/19 10:26:04;;;;;;;33.00;17.20;;;;;;;18.80;36.88;100755.61;101119;1350;70047;-88
2022/10/19 10:28:30;;;;;;;22.60;15.20;;;;;;;18.81;36.90;100756.74;101172;1334;68893;-88
2022/10/19 10:31:04;;;;;;;24.80;14.80;;;;;;;18.81;36.73;100752.20;101307;1338;67923;-93
2022/10/19 10:34:04;;;;;;;25.90;14.20;;;;;;;18.81;36.82;100754.25;102225;1311;73642;-91
2022/10/19 10:39:17;;;;;;;22.80;12.60;;;;;;;18.84;36.90;100758.17;101479;1348;72473;-92
2022/10/19 10:41:43;;;;;;;24.70;12.10;;;;;;;18.86;36.81;100755.13;101803;1318;68433;-92
2022/10/19 10:44:22;;;;;;;26.00;12.80;;;;;;;18.88;36.98;100753.16;101599;1318;181471;-91
2022/10/19 10:46:53;;;;;;;22.70;11.80;;;;;;;18.90;37.01;100750.23;101720;1315;73799;-92
2022/10/19 10:49:26;;;;;;;22.00;12.20;;;;;;;18.90;36.89;100745.95;101733;1317;84281;-91
2022/10/19 10:58:14;;;;;;;18.00;10.10;;;;;;;18.94;36.82;100736.69;85746;1315;68472;-91
2022/10/19 11:04:07;;;;;;;18.10;10.10;;;;;;;18.97;36.75;100724.70;102322;1312;83343;-90
2022/10/19 11:06:57;;;;;;;17.90;9.40;;;;;;;18.98;36.73;100719.58;101570;1316;74955;31
2022/10/19 11:15:54;;;;;;;14.70;9.60;;;;;;;19.00;36.72;100717.05;101840;1328;75272;31
2022/10/19 11:21:11;;;;;;;26.90;11.30;;;;;;;19.03;36.74;100713.75;98162;1340;71186;-92
2022/10/19 11:24:17;;;;;;;19.10;10.10;;;;;;;19.04;36.65;100709.38;101629;1317;68043;-91
2022/10/19 11:27:11;;;;;;;25.70;10.30;;;;;;;19.03;36.60;100704.48;102479;1317;67683;-91
2022/10/19 11:29:41;;;;;;;19.10;10.60;;;;;;;19.02;36.64;100696.67;102587;1322;72724;-90
2022/10/19 11:32:39;;;;;;;20.30;11.00;;;;;;;19.02;36.65;100697.95;102475;1331;83943;-91
2022/10/19 11:35:08;;;;;;;15.10;9.80;;;;;;;19.02;36.54;100697.48;101735;1318;72461;-91
2022/10/19 11:38:00;;;;;;;17.70;10.50;;;;;;;19.02;36.67;100699.06;102191;1309;68469;-91
2022/10/19 11:40:34;;;;;;;17.70;10.20;;;;;;;19.02;36.55;100694.73;101992;1325;67724;-92
2022/10/19 11:43:07;;;;;;;15.90;9.20;;;;;;;19.02;36.49;100698.25;102234;1317;71501;-91
2022/10/19 11:45:41;;;;;;;19.40;10.00;;;;;;;19.02;36.57;100695.95;101916;1307;83126;31
2022/10/19 11:48:12;;;;;;;15.30;9.40;;;;;;;19.02;36.44;100696.83;101461;1344;72634;-89
2022/10/19 11:50:42;;;;;;;18.60;9.70;;;;;;;19.02;36.41;100692.48;101913;1319;67982;-89
2022/10/19 11:53:10;;;;;;;16.60;9.20;;;;;;;19.02;36.35;100691.21;102100;1323;69799;-92
2022/10/19 11:55:54;;;;;;;15.50;8.20;;;;;;;19.03;36.47;100680.56;102148;1328;73743;-91
2022/10/19 11:58:23;;;;;;;14.50;9.30;;;;;;;19.04;36.28;100670.88;102112;1315;82946;-90
2022/10/19 12:01:11;;;;;;;17.90;9.20;;;;;;;19.04;36.16;100670.92;102205;1315;73052;-89
2022/10/19 12:04:10;;;;;;;24.10;8.70;;;;;;;19.06;35.95;100667.02;101586;1328;68809;-88
2022/10/19 12:06:42;;;;;;;17.40;8.80;;;;;;;19.07;35.71;100662.70;101817;1305;69125;-89
2022/10/19 12:12:48;;;;;;;21.30;9.90;;;;;;;19.08;35.53;100652.30;101828;1342;81809;-89
2022/10/19 12:17:56;;;;;;;;;;;;;;;19.08;35.56;100637.23;101735;1336;69734;-91
2022/10/19 12:20:36;;;;;;;18.60;9.60;;;;;;;19.06;35.50;100633.92;101993;1322;67372;-90
2022/10/19 12:23:30;;;;;;;20.50;10.30;;;;;;;19.07;35.55;100638.54;101932;1318;73857;-90
2022/10/19 12:25:56;;;;;;;16.10;9.80;;;;;;;19.07;35.45;100638.28;101965;1331;83473;-88
2022/10/19 12:28:30;;;;;;;22.50;10.50;;;;;;;19.07;35.62;100635.52;101813;1341;70080;-91
2022/10/19 12:30:55;;;;;;;18.90;9.50;;;;;;;19.09;35.51;100637.98;101719;1324;69728;-86
2022/10/19 12:33:46;;;;;;;18.70;9.40;;;;;;;19.11;35.65;100635.36;101435;1348;68394;-89
2022/10/19 12:36:11;;;;;;;21.10;9.80;;;;;;;19.11;35.60;100634.76;101735;1342;74768;-93
2022/10/19 12:38:54;;;;;;;16.10;9.50;;;;;;;19.10;35.55;100633.83;101626;1344;70046;-89
2022/10/19 12:41:29;;;;;;;18.90;10.00;;;;;;;19.11;35.68;100634.70;101480;1344;72502;-89
2022/10/19 12:44:00;;;;;;;16.10;9.50;;;;;;;19.11;35.65;100634.13;101688;1344;69865;-89
2022/10/19 12:46:45;;;;;;;22.00;9.60;;;;;;;19.11;35.72;100633.23;101638;1340;68151;-89
2022/10/19 12:49:29;;;;;;;14.50;9.00;;;;;;;19.13;35.65;100631.14;101561;1341;72503;-89
2022/10/19 12:51:58;;;;;;;16.70;10.00;;;;;;;19.13;35.67;100631.70;101660;1344;84057;-89
2022/10/19 12:54:25;;;;;;;24.60;14.90;;;;;;;19.15;35.76;100626.12;101686;1341;72546;-90
2022/10/19 12:56:55;;;;;;;22.40;10.50;;;;;;;19.16;35.75;100625.56;101278;1343;68352;-90
2022/10/19 12:59:30;;;;;;;12.40;9.60;;;;;;;19.17;35.64;100627.20;101331;1347;67896;-89
2022/10/19 13:01:56;;;;;;;18.40;10.30;;;;;;;19.18;35.59;100630.48;101376;1347;73735;-89
2022/10/19 13:04:23;;;;;;;16.90;10.10;;;;;;;19.18;35.54;100624.93;101245;1341;69854;-89
2022/10/19 13:06:57;;;;;;;21.10;10.40;;;;;;;19.19;35.54;100627.38;101422;1347;74056;-89
2022/10/19 13:09:29;;;;;;;15.80;10.50;;;;;;;19.19;35.57;100623.66;101417;1345;67495;-89
2022/10/19 13:12:13;;;;;;;20.60;10.90;;;;;;;19.20;35.60;100623.92;101617;1347;68971;-89
2022/10/19 13:14:49;;;;;;;18.90;11.30;;;;;;;19.20;35.58;100620.98;101659;1339;72414;-89
2022/10/19 13:17:43;;;;;;;25.60;10.60;;;;;;;19.20;35.57;100622.40;101387;1347;82632;-89
2022/10/19 13:20:14;;;;;;;18.20;11.30;;;;;;;19.20;35.56;100619.23;101588;1344;72548;-89
2022/10/19 13:22:48;;;;;;;23.10;11.20;;;;;;;19.20;35.57;100619.14;101648;1337;68101;-89
2022/10/19 13:25:32;;;;;;;18.40;10.40;;;;;;;19.20;35.55;100617.04;101524;1347;68064;-89
2022/10/19 13:28:08;;;;;;;28.30;11.50;;;;;;;19.19;35.52;100621.52;101676;1347;74836;-89
2022/10/19 13:35:59;;;;;;;20.60;11.00;;;;;;;19.16;35.65;100620.21;101674;1345;70036;-92
2022/10/19 13:38:43;;;;;;;22.20;11.20;;;;;;;19.14;35.73;100623.66;101692;1344;69775;-90