Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:01:50;;;;;;;8.98;7.70;;;24.40;99.90;;;;;;5051583;28;20448;-67
2021/07/21 00:04:16;;;;;;;9.32;7.90;;;24.30;99.90;;;;;;5051571;28;20045;-63
2021/07/21 00:06:42;;;;;;;10.15;8.07;;;24.20;99.90;;;;;;5051000;28;20044;-69
2021/07/21 00:09:07;;;;;;;9.32;7.80;;;24.20;99.90;;;;;;5051714;28;20051;-70
2021/07/21 00:14:19;;;;;;;8.70;7.40;;;24.20;99.90;;;;;;5051410;28;20432;-67
2021/07/21 00:16:59;;;;;;;8.27;7.38;;;24.20;99.90;;;;;;5051163;28;20025;-65
2021/07/21 00:22:12;;;;;;;8.27;7.38;;;24.20;99.90;;;;;;5051686;28;20031;-61
2021/07/21 00:24:40;;;;;;;7.75;6.82;;;24.10;99.90;;;;;;5041630;28;20033;-60
2021/07/21 00:27:06;;;;;;;9.80;7.78;;;24.10;99.90;;;;;;5051407;28;20409;-59
2021/07/21 00:29:31;;;;;;;9.55;7.70;;;24.10;99.90;;;;;;5050803;28;20059;-62
2021/07/21 00:31:57;;;;;;;8.50;7.65;;;24.10;99.90;;;;;;5051100;28;20057;-59
2021/07/21 00:34:23;;;;;;;9.68;7.35;;;24.10;99.90;;;;;;5051613;28;20048;-64
2021/07/21 00:36:48;;;;;;;8.32;7.22;;;24.10;99.90;;;;;;5051241;28;20025;-60
2021/07/21 00:39:14;;;;;;;9.77;7.85;;;24.10;99.90;;;;;;5051017;28;20095;-68
2021/07/21 00:41:40;;;;;;;8.68;7.45;;;24.10;99.90;;;;;;5051181;28;20432;-62
2021/07/21 00:44:05;;;;;;;8.68;7.47;;;24.10;99.90;;;;;;5050976;28;20039;-60
2021/07/21 00:46:31;;;;;;;8.82;7.30;;;24.00;99.90;;;;;;5050988;28;20021;-62
2021/07/21 00:48:57;;;;;;;10.40;7.80;;;24.00;99.90;;;;;;5051070;28;20021;-59
2021/07/21 00:51:22;;;;;;;8.30;7.40;;;24.00;99.90;;;;;;5050388;28;20025;-64
2021/07/21 00:53:48;;;;;;;8.60;7.47;;;24.00;99.90;;;;;;5050639;28;20074;-72
2021/07/21 00:56:15;;;;;;;8.80;7.40;;;24.00;99.90;;;;;;5050993;28;20473;-66
2021/07/21 00:58:41;;;;;;;8.68;6.97;;;23.90;99.90;;;;;;5050240;28;20048;-73
2021/07/21 01:01:07;;;;;;;9.02;7.60;;;23.90;99.90;;;;;;5050844;28;20075;-74
2021/07/21 01:03:33;;;;;;;8.13;7.13;;;23.90;99.90;;;;;;5050771;28;20110;-66
2021/07/21 01:06:00;;;;;;;8.15;7.18;;;23.90;99.90;;;;;;5054488;28;20028;-68
2021/07/21 01:08:25;;;;;;;8.38;6.85;;;23.90;99.90;;;;;;5055241;28;20025;-69
2021/07/21 01:10:58;;;;;;;9.32;7.68;;;23.90;99.90;;;;;;5054949;28;20366;-67
2021/07/21 01:13:35;;;;;;;8.45;7.45;;;23.90;99.90;;;;;;5055323;28;20032;-69
2021/07/21 01:16:10;;;;;;;9.68;7.47;;;23.90;99.90;;;;;;5054714;28;20032;-65
2021/07/21 01:18:44;;;;;;;7.80;6.65;;;23.90;99.90;;;;;;5053989;28;20048;-66
2021/07/21 01:21:41;;;;;;;9.95;7.97;;;23.90;99.90;;;;;;5054811;28;20067;-68
2021/07/21 01:24:23;;;;;;;8.70;7.65;;;23.80;99.90;;;;;;5054010;28;20037;-67
2021/07/21 01:27:04;;;;;;;10.50;8.05;;;23.90;99.90;;;;;;5046992;28;20020;-65
2021/07/21 01:29:30;;;;;;;8.98;7.47;;;23.80;99.90;;;;;;5054568;28;20385;-72
2021/07/21 01:31:59;;;;;;;10.07;7.68;;;23.80;99.90;;;;;;5054899;28;20531;-65
2021/07/21 01:34:28;;;;;;;9.73;7.93;;;23.80;99.90;;;;;;5054930;28;20033;-65
2021/07/21 01:36:57;;;;;;;8.07;6.82;;;23.80;99.90;;;;;;5054890;28;20020;-71
2021/07/21 01:39:28;;;;;;;9.00;7.43;;;23.80;99.90;;;;;;5054610;28;20033;-64
2021/07/21 01:41:59;;;;;;;9.18;7.35;;;23.80;99.90;;;;;;5054603;28;20477;-64
2021/07/21 01:44:28;;;;;;;8.02;6.45;;;23.80;99.90;;;;;;5041391;28;20057;-68
2021/07/21 01:46:58;;;;;;;9.25;7.97;;;23.70;99.90;;;;;;5054409;28;20482;-68
2021/07/21 01:49:27;;;;;;;9.95;7.70;;;23.80;99.90;;;;;;5054144;28;20059;-68
2021/07/21 01:51:55;;;;;;;8.95;7.82;;;23.70;99.90;;;;;;5054478;28;20028;-72
2021/07/21 01:54:22;;;;;;;9.30;7.35;;;23.70;99.90;;;;;;5053695;28;20431;-71
2021/07/21 01:56:48;;;;;;;9.07;7.75;;;23.70;99.90;;;;;;5054067;28;20028;-73
2021/07/21 01:59:15;;;;;;;8.80;7.35;;;23.70;99.90;;;;;;5054007;28;20507;-70
2021/07/21 02:01:43;;;;;;;9.95;7.43;;;23.70;99.90;;;;;;5054012;28;20021;-64
2021/07/21 02:04:10;;;;;;;7.93;7.03;;;23.70;99.90;;;;;;5053890;28;20033;-68
2021/07/21 02:06:36;;;;;;;10.10;7.63;;;23.70;99.90;;;;;;5053677;28;20059;-71
2021/07/21 02:09:05;;;;;;;8.57;7.25;;;23.60;99.90;;;;;;5053771;28;20021;-62
2021/07/21 02:11:31;;;;;;;8.05;7.13;;;23.60;99.90;;;;;;5053977;28;20045;-66
2021/07/21 02:14:02;;;;;;;11.15;7.93;;;23.60;99.90;;;;;;5054165;28;20611;-61
2021/07/21 02:16:29;;;;;;;8.85;7.68;;;23.60;99.90;;;;;;5053495;28;20025;-72
2021/07/21 02:19:00;;;;;;;8.35;6.95;;;23.60;99.90;;;;;;5053549;28;20083;-66
2021/07/21 02:21:26;;;;;;;8.95;7.45;;;23.60;99.90;;;;;;5053943;28;20025;-72
2021/07/21 02:23:53;;;;;;;8.75;7.43;;;23.50;99.90;;;;;;5053298;28;20029;-66
2021/07/21 02:26:19;;;;;;;9.00;7.03;;;23.50;99.90;;;;;;5053573;28;20117;-70
2021/07/21 02:28:46;;;;;;;12.00;7.50;;;23.50;99.90;;;;;;5053080;28;20068;-66
2021/07/21 02:31:18;;;;;;;9.35;7.57;;;23.50;99.90;;;;;;5053227;28;20036;-70
2021/07/21 02:33:49;;;;;;;8.00;7.07;;;23.60;99.90;;;;;;5053181;28;20427;-65
2021/07/21 02:36:16;;;;;;;10.45;7.70;;;23.50;99.90;;;;;;5053357;28;20021;-66
2021/07/21 02:38:42;;;;;;;8.68;7.47;;;23.50;99.90;;;;;;5053025;28;20040;-65
2021/07/21 02:41:08;;;;;;;8.73;7.57;;;23.50;99.90;;;;;;5053511;28;20029;-63
2021/07/21 02:43:34;;;;;;;9.20;7.68;;;23.50;99.90;;;;;;5052911;28;20100;-67
2021/07/21 02:45:59;;;;;;;9.68;8.18;;;23.40;99.90;;;;;;5051836;28;20033;-59
2021/07/21 02:48:25;;;;;;;9.50;7.32;;;23.40;99.90;;;;;;5053627;28;20029;-73
2021/07/21 02:50:57;;;;;;;9.73;7.35;;;23.40;99.90;;;;;;5053135;28;20033;-73
2021/07/21 02:53:28;;;;;;;8.70;6.72;;;23.40;99.90;;;;;;5053698;28;20025;-71
2021/07/21 02:56:01;;;;;;;9.13;7.78;;;23.40;99.90;;;;;;5053574;28;20017;-72
2021/07/21 02:58:39;;;;;;;10.70;7.73;;;23.40;99.90;;;;;;5049934;28;20377;-60
2021/07/21 03:01:06;;;;;;;10.98;7.82;;;23.40;99.90;;;;;;5052529;28;20040;-65
2021/07/21 03:03:34;;;;;;;8.77;7.57;;;23.40;99.90;;;;;;5052915;28;20029;-67
2021/07/21 03:06:05;;;;;;;8.32;6.85;;;23.40;99.90;;;;;;5052774;28;20126;-69
2021/07/21 03:08:32;;;;;;;9.27;7.38;;;23.40;99.90;;;;;;5052334;28;20083;-68
2021/07/21 03:10:59;;;;;;;9.48;7.88;;;23.30;99.90;;;;;;5052973;28;20021;-66
2021/07/21 03:13:47;;;;;;;8.88;7.53;;;23.30;99.90;;;;;;5053145;28;20035;-70
2021/07/21 03:16:15;;;;;;;10.10;8.00;;;23.30;99.90;;;;;;5052650;28;20031;-68
2021/07/21 03:18:44;;;;;;;11.10;7.63;;;23.30;99.90;;;;;;5050537;28;20041;-69
2021/07/21 03:21:11;;;;;;;8.82;7.55;;;23.30;99.90;;;;;;5067910;28;20033;-72
2021/07/21 03:23:37;;;;;;;9.40;7.90;;;23.30;99.90;;;;;;5052382;28;20037;-69
2021/07/21 03:26:05;;;;;;;9.30;7.90;;;23.30;99.90;;;;;;5052390;28;20493;-70
2021/07/21 03:28:32;;;;;;;8.50;7.60;;;23.30;99.90;;;;;;5051889;28;20450;-68
2021/07/21 03:30:58;;;;;;;9.20;7.18;;;23.30;99.90;;;;;;5052325;28;20112;-64
2021/07/21 03:33:25;;;;;;;9.80;7.65;;;23.30;99.90;;;;;;5052643;28;20112;-61
2021/07/21 03:35:52;;;;;;;9.60;8.57;;;23.30;99.90;;;;;;5052797;28;20021;-65
2021/07/21 03:38:22;;;;;;;8.75;7.60;;;23.20;99.90;;;;;;5052347;28;20053;-66
2021/07/21 03:40:50;;;;;;;9.00;7.80;;;23.20;99.90;;;;;;5052236;28;20072;-74
2021/07/21 03:43:18;;;;;;;8.77;7.70;;;23.20;99.90;;;;;;5052104;28;20412;-69
2021/07/21 03:45:44;;;;;;;9.65;7.25;;;23.20;99.90;;;;;;5052256;28;20063;-68
2021/07/21 03:48:10;;;;;;;10.35;7.68;;;23.20;99.90;;;;;;5052180;28;20032;-62
2021/07/21 03:50:36;;;;;;;10.35;7.95;;;23.20;99.90;;;;;;5052181;28;20025;-71
2021/07/21 03:53:02;;;;;;;8.90;7.55;;;23.20;99.90;;;;;;5052124;28;20021;-70
2021/07/21 03:55:29;;;;;;;10.18;8.20;;;23.20;99.90;;;;;;5051667;28;20108;-64
2021/07/21 03:57:55;;;;;;;9.50;7.85;;;23.20;99.90;;;;;;5052473;28;20052;-62
2021/07/21 04:00:22;;;;;;;9.70;8.00;;;23.10;99.90;;;;;;5051985;28;20555;-63
2021/07/21 04:02:53;;;;;;;8.73;7.65;;;23.10;99.90;;;;;;5050525;28;20047;-68
2021/07/21 04:05:22;;;;;;;9.40;7.57;;;23.10;99.90;;;;;;5051817;28;20040;-63
2021/07/21 04:07:48;;;;;;;9.15;8.15;;;23.10;99.90;;;;;;5051404;28;20504;-60
2021/07/21 04:10:15;;;;;;;10.93;8.00;;;23.10;99.90;;;;;;5051915;28;20021;-66
2021/07/21 04:12:46;;;;;;;10.48;8.43;;;23.10;99.90;;;;;;5050289;28;20025;-70
2021/07/21 04:15:12;;;;;;;8.80;7.43;;;23.10;99.90;;;;;;5051814;28;20029;-71
2021/07/21 04:17:39;;;;;;;9.25;7.72;;;23.10;99.90;;;;;;5051020;28;20029;-67
2021/07/21 04:20:07;;;;;;;10.38;8.02;;;23.10;99.90;;;;;;5051481;28;20424;-68
2021/07/21 04:22:34;;;;;;;9.63;8.10;;;23.00;99.90;;;;;;5051237;28;20024;-66
2021/07/21 04:25:00;;;;;;;10.20;7.75;;;23.10;99.90;;;;;;5051689;28;20029;-61
2021/07/21 04:27:27;;;;;;;9.82;7.85;;;23.10;99.90;;;;;;5051582;28;20025;-64
2021/07/21 04:29:54;;;;;;;8.88;7.65;;;23.10;99.90;;;;;;5050727;28;20448;-74
2021/07/21 04:32:23;;;;;;;11.45;8.18;;;23.10;99.90;;;;;;5051287;28;20104;-72
2021/07/21 04:34:50;;;;;;;9.30;7.70;;;23.10;99.90;;;;;;5051057;28;20033;-72
2021/07/21 04:37:17;;;;;;;9.65;8.07;;;23.10;99.90;;;;;;5051131;28;20071;-68
2021/07/21 04:39:44;;;;;;;10.13;8.32;;;23.00;99.90;;;;;;5050197;28;20504;-70
2021/07/21 04:42:12;;;;;;;9.80;7.85;;;23.00;99.90;;;;;;5049578;28;20129;-75
2021/07/21 04:44:40;;;;;;;9.75;8.35;;;23.00;99.90;;;;;;5051070;28;20029;-69
2021/07/21 04:47:06;;;;;;;10.27;8.77;;;23.00;99.90;;;;;;5050661;28;20385;-60
2021/07/21 04:49:38;;;;;;;11.25;8.93;;;23.00;99.90;;;;;;5050846;28;20021;-69
2021/07/21 04:52:05;;;;;;;8.90;7.30;;;23.10;99.90;;;;;;5049973;28;20021;-70
2021/07/21 04:54:32;;;;;;;10.05;8.48;;;23.20;99.90;;;;;;5049018;28;20029;-71
2021/07/21 04:56:58;;;;;;;10.68;8.48;;;23.20;99.90;;;;;;5051205;28;20029;-64
2021/07/21 04:59:24;;;;;;;10.23;7.72;;;23.30;99.90;;;;;;5051235;28;20040;-67
2021/07/21 05:01:51;;;;;;;10.55;7.70;;;23.30;99.90;;;;;;5050486;28;20029;-71
2021/07/21 05:04:17;;;;;;;10.27;8.60;;;23.40;99.90;;;;;;5050977;28;20250;-75
2021/07/21 05:06:46;;;;;;;9.50;8.13;;;23.40;99.90;;;;;;5051314;28;20385;-65
2021/07/21 05:09:13;;;;;;;10.57;8.63;;;23.40;99.90;;;;;;5050680;28;20037;-68
2021/07/21 05:11:39;;;;;;;11.32;8.77;;;23.50;99.90;;;;;;5048626;28;20021;-64
2021/07/21 05:14:05;;;;;;;10.75;8.10;;;23.60;99.90;;;;;;5050806;28;20036;-67
2021/07/21 05:16:31;;;;;;;11.50;9.23;;;23.50;99.90;;;;;;5051031;28;20029;-66
2021/07/21 05:18:57;;;;;;;11.43;8.70;;;23.60;99.90;;;;;;5050803;28;20063;-62
2021/07/21 05:21:23;;;;;;;13.07;8.80;;;23.50;99.90;;;;;;5051593;28;20031;-63
2021/07/21 05:23:49;;;;;;;14.70;11.18;;;23.60;99.90;;;;;;5050867;28;20021;-71
2021/07/21 05:26:15;;;;;;;14.70;11.52;;;23.10;99.90;;;;;;5060183;28;20032;-59
2021/07/21 05:28:41;;;;;;;19.58;14.48;;;22.80;99.90;;;;;;5058545;28;20025;-64
2021/07/21 05:31:07;;;;;;;20.08;13.38;;;22.20;99.90;;;;;;5050802;28;20029;-74
2021/07/21 05:33:33;;;;;;;21.02;14.50;;;22.00;99.90;;;;;;5050702;28;20025;-62
2021/07/21 05:35:59;;;;;;;23.02;15.80;;;22.00;99.90;;;;;;5050958;28;20028;-64
2021/07/21 05:38:25;;;;;;;23.77;16.88;;;21.30;99.90;;;;;;5051087;28;20056;-66
2021/07/21 05:40:51;;;;;;;25.05;18.00;;;21.80;99.90;;;;;;5050610;28;20033;-62
2021/07/21 05:43:17;;;;;;;26.20;17.63;;;21.00;99.90;;;;;;5050697;28;20021;-72
2021/07/21 05:45:43;;;;;;;25.05;18.08;;;20.80;99.90;;;;;;5050743;28;20029;-75
2021/07/21 05:48:09;;;;;;;24.20;18.88;;;21.00;99.90;;;;;;5050865;28;20535;-82
2021/07/21 05:50:35;;;;;;;28.08;19.45;;;20.80;99.90;;;;;;5051801;28;20061;-59
2021/07/21 05:53:01;;;;;;;26.20;18.58;;;20.80;99.90;;;;;;5054309;28;20028;-62
2021/07/21 05:55:27;;;;;;;22.38;15.73;;;21.30;99.90;;;;;;5054629;28;20539;-59
2021/07/21 05:57:52;;;;;;;23.48;15.77;;;21.90;99.90;;;;;;5054627;28;20021;-64
2021/07/21 06:00:18;;;;;;;20.48;14.57;;;22.40;99.90;;;;;;5054294;28;20043;-61
2021/07/21 06:02:44;;;;;;;20.13;14.20;;;22.70;99.90;;;;;;5054163;28;20029;-61
2021/07/21 06:05:10;;;;;;;22.00;15.32;;;22.90;99.90;;;;;;5054132;28;20041;-67
2021/07/21 06:07:36;;;;;;;20.38;14.32;;;23.00;99.90;;;;;;5053957;28;20033;-59
2021/07/21 06:10:04;;;;;;;26.27;15.52;;;23.10;99.90;;;;;;5053803;28;20017;-59
2021/07/21 06:12:30;;;;;;;21.25;15.38;;;23.20;99.90;;;;;;5053040;28;20432;-77
2021/07/21 06:14:55;;;;;;;23.67;16.27;;;23.20;99.90;;;;;;5054445;28;20025;-80
2021/07/21 06:17:21;;;;;;;29.05;16.42;;;23.30;99.90;;;;;;5054491;28;20518;-63
2021/07/21 06:19:47;;;;;;;27.10;16.25;;;23.30;99.90;;;;;;5053895;28;20104;-68
2021/07/21 06:22:14;;;;;;;24.58;16.63;;;23.30;99.90;;;;;;5053944;28;20075;-68
2021/07/21 06:24:40;;;;;;;22.52;15.80;;;23.30;99.90;;;;;;5053508;28;20533;-75
2021/07/21 06:27:06;;;;;;;25.65;15.23;;;23.40;99.90;;;;;;5053489;28;20080;-86
2021/07/21 06:29:31;;;;;;;22.08;15.52;;;23.50;99.90;;;;;;5053192;28;20029;-86
2021/07/21 06:31:58;;;;;;;21.50;15.60;;;23.60;99.90;;;;;;5053826;28;20017;-78
2021/07/21 06:34:24;;;;;;;27.23;16.63;;;23.70;99.90;;;;;;5053700;28;20041;-75
2021/07/21 06:36:49;;;;;;;25.98;17.90;;;23.70;99.90;;;;;;5053054;28;20047;-74
2021/07/21 06:39:15;;;;;;;23.30;17.40;;;23.70;99.90;;;;;;5053599;28;20497;-82
2021/07/21 06:41:41;;;;;;;23.38;17.52;;;23.70;99.90;;;;;;5052908;28;20044;-82
2021/07/21 06:44:07;;;;;;;26.40;17.85;;;23.80;99.90;;;;;;5053397;28;20095;-68
2021/07/21 06:46:33;;;;;;;24.33;18.13;;;23.80;99.90;;;;;;5053703;28;20096;-84
2021/07/21 06:48:59;;;;;;;25.63;17.63;;;23.80;99.90;;;;;;5053083;28;20045;-72
2021/07/21 06:51:25;;;;;;;22.00;17.17;;;23.90;99.90;;;;;;5053754;28;20075;-66
2021/07/21 06:53:51;;;;;;;24.08;17.88;;;23.80;99.90;;;;;;5052911;28;20466;-60
2021/07/21 06:56:17;;;;;;;23.48;17.25;;;23.90;99.90;;;;;;5052600;28;20037;-61
2021/07/21 06:58:43;;;;;;;23.33;16.25;;;24.00;99.90;;;;;;5052327;28;20473;-61
2021/07/21 07:01:08;;;;;;;26.00;15.43;;;24.10;99.90;;;;;;5052908;28;20044;-62
2021/07/21 07:03:37;;;;;;;18.80;15.55;;;24.10;99.90;;;;;;5051339;28;20022;-70
2021/07/21 07:06:03;;;;;;;20.65;16.60;;;24.20;99.90;;;;;;5052993;28;20119;-65
2021/07/21 07:08:30;;;;;;;20.20;16.33;;;24.20;99.90;;;;;;5052839;28;20470;-64
2021/07/21 07:10:56;;;;;;;19.23;15.23;;;24.20;99.90;;;;;;5053137;28;20140;-63
2021/07/21 07:13:22;;;;;;;19.23;15.10;;;24.20;99.90;;;;;;5053317;28;20025;-65
2021/07/21 07:15:50;;;;;;;19.48;13.82;;;24.20;99.90;;;;;;5052742;28;20094;-62
2021/07/21 07:18:19;;;;;;;20.17;14.10;;;24.30;99.90;;;;;;5052620;28;20032;-63
2021/07/21 07:20:46;;;;;;;17.42;14.55;;;24.40;99.90;;;;;;5052540;28;20037;-61
2021/07/21 07:23:13;;;;;;;16.83;13.82;;;24.30;99.90;;;;;;5052707;28;20082;-62
2021/07/21 07:25:40;;;;;;;17.33;13.73;;;24.40;99.90;;;;;;5052424;28;20032;-61
2021/07/21 07:28:06;;;;;;;17.20;14.65;;;24.40;99.90;;;;;;5052643;28;20138;-69
2021/07/21 07:30:32;;;;;;;16.17;13.93;;;24.40;99.90;;;;;;5052400;28;20029;-70
2021/07/21 07:32:58;;;;;;;15.82;13.52;;;24.40;99.90;;;;;;5052573;28;20028;-71
2021/07/21 07:35:24;;;;;;;15.95;13.15;;;24.40;99.90;;;;;;5052773;28;20496;-67
2021/07/21 07:37:50;;;;;;;16.75;13.80;;;24.40;99.90;;;;;;5052251;28;20032;-67
2021/07/21 07:40:16;;;;;;;14.75;13.18;;;24.40;99.90;;;;;;5052291;28;20037;-64
2021/07/21 07:42:41;;;;;;;15.88;14.00;;;24.40;99.90;;;;;;5052248;28;20018;-63
2021/07/21 07:45:08;;;;;;;16.67;13.50;;;24.40;99.90;;;;;;5052233;28;20021;-61
2021/07/21 07:47:33;;;;;;;16.10;13.75;;;24.50;99.90;;;;;;5052010;28;20021;-61
2021/07/21 07:50:00;;;;;;;17.25;13.90;;;24.50;99.90;;;;;;5052081;28;20449;-61
2021/07/21 07:52:26;;;;;;;15.20;13.20;;;24.50;99.90;;;;;;5052244;28;20431;-61
2021/07/21 07:54:52;;;;;;;16.42;13.48;;;24.50;99.90;;;;;;5052159;28;20025;-63
2021/07/21 07:57:17;;;;;;;15.43;13.18;;;24.50;99.90;;;;;;5052310;28;20123;-67
2021/07/21 07:59:43;;;;;;;16.25;13.65;;;24.50;99.90;;;;;;5051656;28;20560;-66
2021/07/21 08:02:09;;;;;;;15.55;13.18;;;24.50;99.90;;;;;;5050678;28;20474;-65
2021/07/21 08:04:34;;;;;;;14.68;12.40;;;24.50;99.90;;;;;;5051596;28;20047;-68
2021/07/21 08:07:00;;;;;;;14.68;13.02;;;24.50;99.90;;;;;;5051844;28;20044;-64
2021/07/21 08:09:26;;;;;;;13.85;12.30;;;24.60;99.90;;;;;;5052253;28;20098;-61
2021/07/21 08:11:52;;;;;;;14.75;13.05;;;24.60;99.90;;;;;;5052176;28;20083;-62
2021/07/21 08:14:19;;;;;;;13.07;11.77;;;24.60;99.90;;;;;;5051719;28;20039;-61
2021/07/21 08:16:45;;;;;;;15.77;12.90;;;24.60;99.90;;;;;;5051578;28;20104;-62
2021/07/21 08:19:11;;;;;;;15.38;12.77;;;24.60;99.90;;;;;;5051661;28;20036;-62
2021/07/21 08:21:38;;;;;;;14.88;12.57;;;24.60;99.90;;;;;;5051380;28;20103;-73
2021/07/21 08:24:04;;;;;;;13.13;11.75;;;24.60;99.90;;;;;;5051765;28;20029;-69
2021/07/21 08:26:30;;;;;;;15.80;12.90;;;24.60;99.90;;;;;;5051695;28;20029;-70
2021/07/21 08:28:55;;;;;;;13.55;12.15;;;24.60;99.90;;;;;;5051897;28;20029;-72
2021/07/21 08:31:21;;;;;;;14.90;12.40;;;24.60;99.90;;;;;;5051553;28;20059;-71
2021/07/21 08:33:47;;;;;;;14.70;12.88;;;24.70;99.90;;;;;;5051310;28;20032;-64
2021/07/21 08:36:13;;;;;;;14.30;11.75;;;24.60;99.90;;;;;;5051571;28;20094;-62
2021/07/21 08:38:39;;;;;;;14.65;13.15;;;24.70;99.90;;;;;;5051186;28;20029;-61
2021/07/21 08:41:05;;;;;;;13.77;12.27;;;24.70;99.90;;;;;;5051484;28;20068;-61
2021/07/21 08:43:31;;;;;;;15.02;12.32;;;24.70;99.90;;;;;;5051450;28;20052;-61
2021/07/21 08:45:58;;;;;;;14.05;12.55;;;24.70;99.90;;;;;;5051226;28;20025;-61
2021/07/21 08:48:23;;;;;;;13.60;11.80;;;24.70;99.90;;;;;;5051576;28;20028;-65
2021/07/21 08:50:49;;;;;;;13.70;12.25;;;24.70;99.90;;;;;;5051171;28;20021;-67
2021/07/21 08:53:16;;;;;;;13.45;12.05;;;24.70;99.90;;;;;;5051464;28;20465;-71
2021/07/21 08:55:42;;;;;;;13.30;11.90;;;24.70;99.90;;;;;;5051034;28;20036;-66
2021/07/21 08:58:09;;;;;;;14.43;12.27;;;24.70;99.90;;;;;;5051180;28;20473;-66
2021/07/21 09:00:35;;;;;;;14.68;12.88;;;24.80;99.90;;;;;;5050875;28;20056;-70
2021/07/21 09:03:03;;;;;;;13.70;11.75;;;24.80;99.90;;;;;;5051445;28;20466;-62
2021/07/21 09:05:29;;;;;;;14.18;12.73;;;24.70;99.90;;;;;;5050670;28;20067;-61
2021/07/21 09:07:54;;;;;;;12.05;10.75;;;24.80;99.90;;;;;;5051311;28;20029;-61
2021/07/21 09:10:20;;;;;;;13.20;11.77;;;24.80;99.90;;;;;;5051255;28;20104;-62
2021/07/21 09:12:51;;;;;;;14.13;12.43;;;24.80;99.90;;;;;;5050878;28;20509;-61
2021/07/21 09:15:21;;;;;;;12.40;11.10;;;24.80;99.90;;;;;;5051109;28;20025;-61
2021/07/21 09:18:06;;;;;;;12.80;11.43;;;24.80;99.90;;;;;;5050988;28;20406;-66
2021/07/21 09:20:40;;;;;;;13.57;11.60;;;24.80;99.90;;;;;;5050847;28;20033;-65
2021/07/21 09:23:06;;;;;;;12.70;11.40;;;24.90;99.90;;;;;;5050922;28;20021;-67
2021/07/21 09:25:33;;;;;;;13.95;12.30;;;24.90;99.90;;;;;;5052177;28;20033;-63
2021/07/21 09:28:02;;;;;;;12.70;11.35;;;24.90;99.90;;;;;;5054917;28;20416;-61
2021/07/21 09:30:35;;;;;;;12.48;11.15;;;24.90;99.90;;;;;;5054621;28;20358;-61
2021/07/21 09:33:12;;;;;;;13.52;11.90;;;24.90;99.90;;;;;;5054902;28;20029;-61
2021/07/21 09:35:47;;;;;;;13.02;11.50;;;25.00;99.90;;;;;;5054568;28;20409;-61
2021/07/21 09:38:17;;;;;;;13.98;12.10;;;24.90;99.90;;;;;;5054846;28;20021;-62
2021/07/21 09:40:46;;;;;;;13.00;11.57;;;24.90;99.90;;;;;;5054427;28;20040;-62
2021/07/21 09:43:17;;;;;;;13.38;11.85;;;25.00;99.90;;;;;;5054704;28;20032;-63
2021/07/21 09:45:44;;;;;;;12.20;10.93;;;25.00;99.90;;;;;;5054528;28;20025;-63
2021/07/21 09:48:11;;;;;;;14.15;12.10;;;25.00;99.90;;;;;;5054681;28;20025;-64
2021/07/21 09:50:42;;;;;;;12.75;11.43;;;25.00;99.90;;;;;;5054161;28;20028;-63
2021/07/21 09:53:12;;;;;;;12.48;11.13;;;25.00;99.90;;;;;;5054462;28;20025;-67
2021/07/21 09:55:40;;;;;;;13.75;11.05;;;25.00;99.90;;;;;;5053980;28;20025;-62
2021/07/21 09:58:12;;;;;;;12.02;10.73;;;25.00;99.90;;;;;;5054332;28;20029;-63
2021/07/21 10:00:42;;;;;;;13.95;11.88;;;25.00;99.90;;;;;;5053883;28;20040;-62
2021/07/21 10:03:18;;;;;;;11.85;10.57;;;25.10;99.90;;;;;;5054318;28;20468;-61
2021/07/21 10:05:50;;;;;;;12.73;11.25;;;25.10;99.90;;;;;;5053833;28;20491;-62
2021/07/21 10:08:33;;;;;;;12.32;11.02;;;25.10;99.90;;;;;;5054317;28;20381;-61
2021/07/21 10:11:18;;;;;;;11.53;10.33;;;25.10;99.90;;;;;;5054173;28;20025;-61
2021/07/21 10:13:44;;;;;;;12.10;10.80;;;25.10;99.90;;;;;;5053775;28;20036;-61
2021/07/21 10:16:09;;;;;;;12.85;11.27;;;25.10;99.90;;;;;;5053963;28;20029;-61
2021/07/21 10:18:35;;;;;;;13.00;11.23;;;25.10;99.90;;;;;;5053550;28;20025;-61
2021/07/21 10:21:00;;;;;;;11.68;10.48;;;25.10;99.90;;;;;;5054123;28;20029;-61
2021/07/21 10:23:26;;;;;;;11.48;10.27;;;25.10;99.90;;;;;;5054150;28;20025;-61
2021/07/21 10:25:52;;;;;;;11.82;10.63;;;25.10;99.90;;;;;;5054107;28;20051;-61
2021/07/21 10:28:18;;;;;;;11.50;10.30;;;25.20;99.90;;;;;;5053833;28;20065;-62
2021/07/21 10:30:44;;;;;;;12.27;10.50;;;25.10;99.90;;;;;;5053467;28;20033;-61
2021/07/21 10:33:11;;;;;;;11.35;10.13;;;25.20;99.90;;;;;;5053947;28;20075;-62
2021/07/21 10:35:36;;;;;;;10.80;9.70;;;25.20;99.90;;;;;;5053531;28;20025;-62
2021/07/21 10:38:03;;;;;;;11.23;10.00;;;25.20;99.90;;;;;;5053610;28;20486;-62
2021/07/21 10:40:32;;;;;;;11.88;10.35;;;25.20;99.90;;;;;;5051935;28;20037;-61
2021/07/21 10:43:00;;;;;;;11.38;10.15;;;25.20;99.90;;;;;;5052337;28;20393;-61
2021/07/21 10:45:31;;;;;;;11.05;9.82;;;25.30;99.90;;;;;;5053705;28;20060;-68
2021/07/21 10:48:11;;;;;;;11.55;10.27;;;25.30;99.90;;;;;;5053616;28;20043;-61
2021/07/21 10:53:55;;;;;;;11.43;10.07;;;25.30;99.90;;;;;;5070989;28;20056;-62
2021/07/21 10:59:18;;;;;;;10.23;9.18;;;25.30;99.90;;;;;;5057888;28;20032;-61
2021/07/21 11:01:50;;;;;;;10.50;9.20;;;25.30;99.90;;;;;;5053033;28;20025;-62
2021/07/21 11:04:16;;;;;;;10.82;9.55;;;25.30;99.90;;;;;;5052970;28;20024;-62
2021/07/21 11:06:47;;;;;;;10.70;9.30;;;25.30;99.90;;;;;;5052976;28;20374;-62
2021/07/21 11:09:34;;;;;;;10.30;9.20;;;25.30;99.90;;;;;;5053060;28;20040;-64
2021/07/21 11:12:01;;;;;;;9.60;8.60;;;25.30;99.90;;;;;;5052973;28;20032;-66
2021/07/21 11:14:28;;;;;;;10.57;9.48;;;25.30;99.90;;;;;;5052829;28;20040;-62
2021/07/21 11:17:01;;;;;;;10.35;9.18;;;25.40;99.90;;;;;;5053224;28;20021;-62
2021/07/21 11:19:29;;;;;;;11.07;9.47;;;25.40;99.90;;;;;;5052513;28;20040;-64
2021/07/21 11:21:59;;;;;;;9.88;8.73;;;25.40;99.90;;;;;;5053162;28;20271;-62
2021/07/21 11:24:27;;;;;;;9.48;8.52;;;25.40;99.90;;;;;;5052988;28;20058;-62
2021/07/21 11:26:53;;;;;;;10.00;9.00;;;25.50;99.90;;;;;;5053184;28;20057;-62
2021/07/21 11:29:25;;;;;;;9.93;8.93;;;25.50;99.90;;;;;;5052773;28;20062;-62
2021/07/21 11:31:53;;;;;;;9.85;8.82;;;25.50;99.90;;;;;;5052386;28;20025;-62
2021/07/21 11:34:36;;;;;;;9.38;8.40;;;25.50;99.90;;;;;;5052573;28;20071;-63
2021/07/21 11:37:21;;;;;;;9.75;8.48;;;25.50;99.90;;;;;;5052589;28;20028;-62
2021/07/21 11:39:56;;;;;;;10.32;8.48;;;25.50;99.90;;;;;;5052183;28;20045;-61
2021/07/21 11:42:27;;;;;;;9.73;8.73;;;25.50;99.90;;;;;;5052613;28;20036;-61
2021/07/21 11:45:13;;;;;;;9.15;8.20;;;25.50;99.90;;;;;;5052811;28;20047;-61
2021/07/21 11:47:56;;;;;;;9.50;8.48;;;25.50;99.90;;;;;;5051775;28;20029;-61
2021/07/21 11:50:27;;;;;;;9.60;8.60;;;25.50;99.90;;;;;;5052291;28;20025;-61
2021/07/21 11:53:03;;;;;;;9.65;8.65;;;25.50;99.90;;;;;;5051399;28;20025;-61
2021/07/21 11:55:30;;;;;;;9.40;8.05;;;25.60;99.90;;;;;;5051987;28;20025;-61
2021/07/21 11:57:56;;;;;;;9.50;8.13;;;25.60;99.90;;;;;;5052553;28;20100;-62
2021/07/21 12:00:24;;;;;;;9.20;7.90;;;25.60;99.90;;;;;;5052199;28;20033;-61
2021/07/21 12:03:01;;;;;;;8.77;7.88;;;25.60;99.90;;;;;;5051820;28;20469;-62
2021/07/21 12:05:27;;;;;;;9.10;7.97;;;25.60;99.90;;;;;;5051841;28;20033;-61
2021/07/21 12:07:58;;;;;;;9.18;8.27;;;25.60;99.90;;;;;;5052413;28;20029;-62
2021/07/21 12:10:23;;;;;;;9.13;8.10;;;25.60;99.90;;;;;;5052243;28;20477;-62
2021/07/21 12:12:49;;;;;;;8.85;7.95;;;25.70;99.90;;;;;;5051582;28;20025;-64
2021/07/21 12:15:16;;;;;;;9.10;8.15;;;25.70;99.90;;;;;;5051831;28;20067;-61
2021/07/21 12:17:43;;;;;;;8.40;7.60;;;25.70;99.90;;;;;;5050250;28;20029;-62
2021/07/21 12:20:12;;;;;;;8.07;7.10;;;25.70;99.90;;;;;;5051664;28;20432;-61
2021/07/21 12:22:40;;;;;;;8.65;7.72;;;25.70;99.90;;;;;;5051387;28;20500;-61
2021/07/21 12:25:11;;;;;;;8.40;7.47;;;25.70;99.90;;;;;;5051714;28;20039;-61
2021/07/21 12:27:40;;;;;;;8.27;7.47;;;25.70;99.90;;;;;;5051288;28;20071;-62
2021/07/21 12:30:17;;;;;;;9.05;7.53;;;25.70;99.90;;;;;;5051498;28;20032;-61
2021/07/21 12:32:46;;;;;;;9.45;7.78;;;25.70;99.90;;;;;;5051712;28;20327;-72
2021/07/21 12:35:15;;;;;;;8.55;7.65;;;25.70;99.90;;;;;;5051685;28;20033;-63
2021/07/21 12:37:47;;;;;;;8.10;7.30;;;25.70;99.90;;;;;;5051441;28;20025;-66
2021/07/21 12:40:16;;;;;;;8.02;7.22;;;25.80;99.90;;;;;;5051432;28;20082;-66
2021/07/21 12:42:43;;;;;;;8.85;7.78;;;25.80;99.90;;;;;;5051357;28;20017;-61
2021/07/21 12:45:11;;;;;;;8.43;7.53;;;25.80;99.90;;;;;;5051537;28;20033;-61
2021/07/21 12:47:39;;;;;;;8.52;7.63;;;25.80;99.90;;;;;;5051097;28;20437;-61
2021/07/21 12:50:09;;;;;;;8.30;7.40;;;25.80;99.90;;;;;;5051185;28;20090;-62
2021/07/21 12:52:43;;;;;;;8.18;7.32;;;25.80;99.90;;;;;;5051045;28;20473;-62