Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/24 00:01:44;;;;;;;20.27;9.83;;;4.90;74.80;;;;;;5017756;28;20037;-64
2021/04/24 00:04:09;;;;;;;24.13;10.50;;;4.90;75.00;;;;;;5029986;28;20038;-64
2021/04/24 00:06:35;;;;;;;24.30;10.30;;;4.80;75.00;;;;;;5030866;28;20045;-64
2021/04/24 00:09:02;;;;;;;20.77;9.37;;;4.80;75.30;;;;;;5016741;28;20034;-64
2021/04/24 00:11:28;;;;;;;25.07;10.70;;;4.70;75.40;;;;;;4993119;28;20044;-64
2021/04/24 00:13:54;;;;;;;24.40;11.13;;;4.80;75.70;;;;;;5011399;28;20046;-64
2021/04/24 00:16:20;;;;;;;24.77;10.37;;;4.80;76.00;;;;;;4993869;28;20065;-64
2021/04/24 00:18:46;;;;;;;24.13;10.53;;;4.80;76.30;;;;;;5011171;28;20042;-64
2021/04/24 00:21:13;;;;;;;23.03;10.60;;;4.80;76.30;;;;;;4996040;28;20038;-65
2021/04/24 00:23:39;;;;;;;22.03;10.60;;;4.70;76.40;;;;;;5012012;28;20030;-65
2021/04/24 00:26:05;;;;;;;22.70;11.07;;;4.70;76.40;;;;;;4978015;28;20472;-66
2021/04/24 00:28:30;;;;;;;24.07;10.97;;;4.70;76.40;;;;;;5016412;28;20049;-65
2021/04/24 00:30:56;;;;;;;24.43;11.33;;;4.70;76.40;;;;;;5013153;28;20498;-68
2021/04/24 00:33:22;;;;;;;25.00;10.27;;;4.70;76.50;;;;;;5031217;28;20045;-65
2021/04/24 00:35:47;;;;;;;25.47;11.60;;;4.70;76.90;;;;;;5030510;28;20033;-65
2021/04/24 00:38:13;;;;;;;29.77;12.10;;;4.70;77.30;;;;;;5030327;28;20036;-65
2021/04/24 00:40:39;;;;;;;24.97;11.93;;;4.70;77.40;;;;;;4996818;28;20041;-65
2021/04/24 00:43:05;;;;;;;23.90;10.53;;;4.70;77.60;;;;;;5009834;28;20057;-65
2021/04/24 00:45:31;;;;;;;27.27;11.10;;;4.70;77.60;;;;;;4998151;28;20042;-65
2021/04/24 00:47:58;;;;;;;25.70;10.30;;;4.70;77.70;;;;;;5013562;28;20491;-65
2021/04/24 00:50:32;;;;;;;22.43;10.00;;;4.70;77.70;;;;;;4996992;28;20128;-65
2021/04/24 00:52:58;;;;;;;23.73;10.37;;;4.70;77.90;;;;;;5014643;28;20033;-65
2021/04/24 00:55:24;;;;;;;26.57;11.23;;;4.70;78.10;;;;;;5029372;28;20044;-65
2021/04/24 00:57:50;;;;;;;26.30;10.83;;;4.70;78.10;;;;;;5033469;28;20029;-65
2021/04/24 01:00:18;;;;;;;26.43;11.10;;;4.70;78.20;;;;;;5007041;28;20498;-66
2021/04/24 01:02:43;;;;;;;24.03;11.27;;;4.70;78.30;;;;;;5014518;28;20034;-64
2021/04/24 01:05:12;;;;;;;24.93;10.50;;;4.70;78.40;;;;;;5026487;28;20036;-65
2021/04/24 01:07:39;;;;;;;24.50;11.13;;;4.60;78.20;;;;;;5032979;28;20041;-64
2021/04/24 01:10:07;;;;;;;26.60;11.33;;;4.60;78.40;;;;;;5028875;28;20124;-65
2021/04/24 01:12:32;;;;;;;25.83;10.77;;;4.60;78.70;;;;;;5013867;28;20042;-65
2021/04/24 01:14:58;;;;;;;24.77;10.73;;;4.50;78.70;;;;;;4996766;28;20052;-64
2021/04/24 01:17:24;;;;;;;30.13;11.07;;;4.50;78.70;;;;;;5013525;28;20137;-64
2021/04/24 01:19:50;;;;;;;26.77;11.17;;;4.50;78.80;;;;;;5022558;28;20033;-64
2021/04/24 01:22:15;;;;;;;23.50;10.30;;;4.50;79.00;;;;;;5016095;28;20045;-64
2021/04/24 01:24:41;;;;;;;26.27;10.87;;;4.50;79.20;;;;;;5022684;28;20069;-66
2021/04/24 01:27:07;;;;;;;24.27;10.30;;;4.50;79.40;;;;;;5012807;28;20048;-65
2021/04/24 01:29:36;;;;;;;24.33;10.60;;;4.50;79.40;;;;;;4980383;28;20046;-65
2021/04/24 01:32:02;;;;;;;24.13;10.10;;;4.50;79.40;;;;;;5013048;28;20046;-64
2021/04/24 01:34:29;;;;;;;24.80;10.20;;;4.50;79.50;;;;;;5032588;28;20041;-64
2021/04/24 01:36:56;;;;;;;28.40;10.90;;;4.40;79.70;;;;;;5015255;28;20107;-65
2021/04/24 01:39:23;;;;;;;20.93;9.53;;;4.40;80.00;;;;;;5027357;28;20034;-64
2021/04/24 01:41:49;;;;;;;21.90;10.43;;;4.40;80.10;;;;;;5013710;28;20068;-65
2021/04/24 01:44:15;;;;;;;21.63;9.87;;;4.50;80.50;;;;;;5013247;28;20429;-65
2021/04/24 01:46:41;;;;;;;24.77;10.33;;;4.50;81.00;;;;;;4996439;28;20048;-65
2021/04/24 01:49:07;;;;;;;25.37;10.23;;;4.50;81.20;;;;;;4995200;28;20413;-65
2021/04/24 01:51:32;;;;;;;24.60;9.77;;;4.60;81.60;;;;;;5013095;28;20038;-65
2021/04/24 01:53:58;;;;;;;19.87;9.07;;;4.70;81.70;;;;;;5012225;28;20121;-64
2021/04/24 01:56:24;;;;;;;21.13;9.40;;;4.80;81.30;;;;;;5025767;28;20088;-64
2021/04/24 01:58:53;;;;;;;23.43;8.90;;;4.80;81.10;;;;;;5032789;28;20103;-64
2021/04/24 02:01:19;;;;;;;22.03;9.43;;;4.70;80.80;;;;;;5014554;28;20042;-64
2021/04/24 02:03:48;;;;;;;22.47;8.47;;;4.70;80.70;;;;;;5013972;28;20041;-65
2021/04/24 02:06:14;;;;;;;21.10;8.93;;;4.70;80.60;;;;;;4998590;28;20572;-65
2021/04/24 02:08:42;;;;;;;21.80;8.87;;;4.70;80.80;;;;;;5032264;28;20044;-65
2021/04/24 02:11:10;;;;;;;23.67;9.10;;;4.60;80.70;;;;;;5033118;28;20121;-65
2021/04/24 02:13:39;;;;;;;20.13;8.67;;;4.60;81.00;;;;;;5007780;28;20041;-63
2021/04/24 02:16:09;;;;;;;24.33;9.07;;;4.60;81.00;;;;;;5012613;28;20047;-64
2021/04/24 02:18:34;;;;;;;23.95;9.30;;;4.50;81.10;;;;;;5013319;28;20143;-64
2021/04/24 02:21:01;;;;;;;26.57;9.77;;;4.60;81.40;;;;;;5027806;28;20117;-64
2021/04/24 02:23:35;;;;;;;20.90;9.00;;;4.50;81.40;;;;;;5032920;28;20038;-63
2021/04/24 02:26:01;;;;;;;21.90;9.37;;;4.50;81.40;;;;;;5032588;28;20061;-64
2021/04/24 02:28:27;;;;;;;22.27;9.20;;;4.50;81.40;;;;;;4995501;28;20113;-63
2021/04/24 02:30:53;;;;;;;27.00;10.03;;;4.50;81.60;;;;;;5031153;28;20113;-63
2021/04/24 02:33:18;;;;;;;26.50;10.10;;;4.40;81.70;;;;;;5032339;28;20387;-63
2021/04/24 02:35:57;;;;;;;24.97;9.87;;;4.40;81.80;;;;;;5015460;28;20037;-64
2021/04/24 02:38:30;;;;;;;;;;;4.40;82.10;;;;;;5011791;28;20095;-63
2021/04/24 02:40:59;;;;;;;21.63;9.35;;;4.40;82.20;;;;;;5012626;28;20400;-63
2021/04/24 02:43:25;;;;;;;24.27;9.90;;;4.40;82.20;;;;;;5012276;28;20674;-63
2021/04/24 02:45:51;;;;;;;27.87;9.90;;;4.40;82.10;;;;;;5012644;28;20129;-63
2021/04/24 02:48:18;;;;;;;29.47;10.27;;;4.40;82.20;;;;;;5011864;28;20140;-63
2021/04/24 02:50:44;;;;;;;23.40;10.23;;;4.40;82.40;;;;;;5024028;28;20041;-63
2021/04/24 02:53:10;;;;;;;23.20;9.73;;;4.40;82.60;;;;;;5031644;28;20064;-63
2021/04/24 02:55:36;;;;;;;24.70;9.80;;;4.40;82.70;;;;;;5031444;28;20071;-64
2021/04/24 02:58:02;;;;;;;23.23;9.53;;;4.30;82.90;;;;;;5031471;28;20120;-64
2021/04/24 03:00:29;;;;;;;25.03;10.70;;;4.30;82.90;;;;;;5014191;28;20076;-64
2021/04/24 03:03:02;;;;;;;23.97;10.07;;;4.30;83.00;;;;;;5013805;28;20509;-64
2021/04/24 03:05:28;;;;;;;28.53;9.97;;;4.40;83.00;;;;;;5022665;28;20034;-64
2021/04/24 03:07:54;;;;;;;24.90;9.67;;;4.30;83.20;;;;;;4993302;28;20521;-64
2021/04/24 03:10:19;;;;;;;24.93;9.97;;;4.30;83.40;;;;;;5012189;28;20515;-64
2021/04/24 03:12:45;;;;;;;21.93;9.50;;;4.40;84.10;;;;;;4995161;28;20414;-64
2021/04/24 03:15:11;;;;;;;23.93;8.83;;;4.40;84.50;;;;;;5006699;28;20041;-64
2021/04/24 03:17:37;;;;;;;23.30;9.13;;;4.50;84.50;;;;;;5011450;28;20034;-64
2021/04/24 03:20:05;;;;;;;24.73;8.97;;;4.50;84.40;;;;;;4994156;28;20125;-64
2021/04/24 03:22:31;;;;;;;20.73;8.60;;;4.60;84.10;;;;;;5030533;28;20108;-64
2021/04/24 03:24:56;;;;;;;24.20;9.10;;;4.60;84.20;;;;;;5011149;28;20405;-64
2021/04/24 03:27:22;;;;;;;23.80;9.20;;;4.60;84.40;;;;;;5011033;28;20053;-64
2021/04/24 03:29:48;;;;;;;22.53;8.73;;;4.60;84.90;;;;;;4990651;28;20034;-64
2021/04/24 03:32:13;;;;;;;19.90;8.43;;;4.70;85.10;;;;;;5030658;28;20042;-63
2021/04/24 03:34:39;;;;;;;20.03;7.97;;;4.80;84.80;;;;;;5000616;28;20130;-63
2021/04/24 03:37:05;;;;;;;22.57;8.27;;;4.80;84.00;;;;;;5011160;28;20041;-63
2021/04/24 03:39:31;;;;;;;20.53;8.30;;;4.70;83.70;;;;;;4993883;28;20525;-63
2021/04/24 03:41:57;;;;;;;24.20;8.90;;;4.70;83.80;;;;;;4978251;28;20387;-63
2021/04/24 03:44:22;;;;;;;25.13;9.40;;;4.60;83.60;;;;;;5012252;28;20129;-63
2021/04/24 03:46:48;;;;;;;24.70;9.27;;;4.60;83.60;;;;;;5025819;28;20080;-63
2021/04/24 03:49:14;;;;;;;22.20;8.70;;;4.50;83.60;;;;;;5013097;28;20048;-63
2021/04/24 03:51:40;;;;;;;23.00;9.10;;;4.40;83.70;;;;;;5001703;28;20034;-63
2021/04/24 03:54:07;;;;;;;19.20;8.13;;;4.40;83.90;;;;;;5011828;28;20042;-63
2021/04/24 03:56:33;;;;;;;21.77;8.80;;;4.40;84.40;;;;;;4994045;28;20033;-63
2021/04/24 03:58:59;;;;;;;21.57;8.90;;;4.40;84.90;;;;;;5003331;28;20037;-63
2021/04/24 04:01:25;;;;;;;19.87;8.00;;;4.40;85.40;;;;;;5030823;28;20100;-63
2021/04/24 04:03:50;;;;;;;21.07;8.77;;;4.50;85.60;;;;;;5030434;28;20076;-64
2021/04/24 04:06:16;;;;;;;17.87;8.53;;;4.60;85.70;;;;;;5011596;28;20382;-63
2021/04/24 04:08:42;;;;;;;21.50;8.63;;;4.70;85.80;;;;;;4997925;28;20120;-63
2021/04/24 04:11:07;;;;;;;20.13;8.47;;;4.80;85.70;;;;;;5030439;28;20037;-63
2021/04/24 04:13:33;;;;;;;18.93;7.93;;;4.80;85.50;;;;;;5030927;28;20433;-63
2021/04/24 04:15:59;;;;;;;18.07;7.50;;;4.90;85.70;;;;;;4995055;28;20044;-69
2021/04/24 04:18:24;;;;;;;22.23;7.87;;;4.90;85.80;;;;;;5010953;28;20092;-64
2021/04/24 04:20:52;;;;;;;20.50;7.67;;;5.00;85.60;;;;;;5012946;28;20081;-64
2021/04/24 04:23:19;;;;;;;18.53;7.90;;;5.00;85.60;;;;;;5018743;28;20049;-64
2021/04/24 04:25:46;;;;;;;19.20;7.50;;;5.00;85.50;;;;;;5001522;28;20049;-63
2021/04/24 04:28:13;;;;;;;22.27;7.83;;;5.10;85.30;;;;;;5013138;28;20030;-64
2021/04/24 04:30:39;;;;;;;22.07;8.63;;;5.10;85.10;;;;;;5012644;28;20037;-64
2021/04/24 04:33:06;;;;;;;18.70;7.67;;;5.10;84.80;;;;;;5013349;28;20033;-64
2021/04/24 04:35:33;;;;;;;18.03;7.37;;;5.10;85.00;;;;;;5030746;28;20512;-64
2021/04/24 04:37:58;;;;;;;15.57;6.73;;;5.10;85.20;;;;;;5012517;28;20026;-67
2021/04/24 04:40:24;;;;;;;16.37;6.83;;;5.10;85.30;;;;;;5010149;28;20524;-64
2021/04/24 04:42:51;;;;;;;16.93;6.30;;;5.20;86.10;;;;;;5030388;28;20034;-64
2021/04/24 04:45:19;;;;;;;17.60;6.67;;;5.30;86.20;;;;;;5013992;28;20092;-64
2021/04/24 04:47:46;;;;;;;16.73;6.43;;;5.50;86.30;;;;;;5011365;28;20046;-65
2021/04/24 04:50:19;;;;;;;16.73;6.20;;;5.60;86.00;;;;;;5027297;28;20037;-65
2021/04/24 04:52:45;;;;;;;17.60;6.43;;;5.80;85.70;;;;;;5012009;28;20037;-64
2021/04/24 04:55:11;;;;;;;18.37;6.40;;;5.80;85.00;;;;;;5019164;28;20037;-65
2021/04/24 04:57:37;;;;;;;16.77;6.10;;;5.90;85.10;;;;;;5006586;28;20042;-64
2021/04/24 05:00:11;;;;;;;18.67;6.40;;;5.90;84.80;;;;;;5001876;28;20514;-64
2021/04/24 05:02:37;;;;;;;16.33;6.23;;;6.00;84.90;;;;;;5031084;28;20048;-65
2021/04/24 05:05:04;;;;;;;16.67;5.77;;;6.20;85.90;;;;;;5028550;28;20128;-64
2021/04/24 05:07:30;;;;;;;14.87;5.23;;;6.50;86.60;;;;;;5012545;28;20048;-65
2021/04/24 05:09:55;;;;;;;12.10;4.90;;;6.90;87.50;;;;;;4987173;28;20030;-64
2021/04/24 05:12:21;;;;;;;13.47;5.07;;;7.30;86.90;;;;;;5013255;28;20128;-64
2021/04/24 05:14:47;;;;;;;12.17;4.10;;;7.60;85.60;;;;;;5013423;28;20091;-64
2021/04/24 05:17:12;;;;;;;14.60;4.80;;;7.80;85.30;;;;;;5030181;28;20113;-64
2021/04/24 05:19:38;;;;;;;10.73;4.60;;;8.10;84.70;;;;;;5022389;28;20038;-64
2021/04/24 05:22:04;;;;;;;13.70;4.37;;;8.20;84.10;;;;;;5027812;28;20052;-64
2021/04/24 05:24:30;;;;;;;15.17;5.27;;;8.30;83.50;;;;;;5029725;28;20065;-64
2021/04/24 05:26:56;;;;;;;12.73;4.40;;;8.40;83.30;;;;;;5028171;28;20041;-63
2021/04/24 05:29:22;;;;;;;14.30;4.80;;;8.40;82.00;;;;;;5026313;28;20513;-63
2021/04/24 05:31:47;;;;;;;13.27;4.30;;;8.50;82.10;;;;;;5013537;28;20041;-64
2021/04/24 05:34:13;;;;;;;14.47;4.37;;;8.60;82.00;;;;;;5013946;28;20038;-64
2021/04/24 05:36:39;;;;;;;10.87;4.30;;;8.80;82.30;;;;;;5014345;28;20042;-64
2021/04/24 05:39:05;;;;;;;10.63;4.20;;;9.40;83.80;;;;;;4995367;28;20508;-64
2021/04/24 05:41:32;;;;;;;11.45;4.07;;;10.10;84.40;;;;;;5014029;28;20041;-64
2021/04/24 05:43:58;;;;;;;13.05;3.80;;;11.00;84.00;;;;;;5013340;28;20452;-65
2021/04/24 05:46:25;;;;;;;10.45;3.65;;;11.60;81.20;;;;;;5013812;28;20061;-64
2021/04/24 05:48:51;;;;;;;11.32;3.80;;;12.20;79.80;;;;;;4996512;28;20045;-64
2021/04/24 05:51:18;;;;;;;17.60;4.22;;;12.80;78.40;;;;;;5032618;28;20580;-64
2021/04/24 05:53:45;;;;;;;13.57;3.70;;;13.20;76.00;;;;;;5020924;28;20119;-64
2021/04/24 05:56:11;;;;;;;13.68;4.20;;;13.40;74.60;;;;;;5013403;28;20040;-64
2021/04/24 05:58:37;;;;;;;10.52;3.45;;;13.90;74.90;;;;;;5012731;28;20030;-65
2021/04/24 06:01:03;;;;;;;11.43;3.60;;;14.60;74.50;;;;;;5032924;28;20189;-63
2021/04/24 06:03:29;;;;;;;10.75;3.53;;;15.20;71.50;;;;;;5032780;28;20409;-64
2021/04/24 06:05:54;;;;;;;12.43;3.88;;;15.30;69.30;;;;;;5032022;28;20029;-64
2021/04/24 06:08:20;;;;;;;11.75;3.95;;;15.40;67.30;;;;;;5032432;28;20041;-65
2021/04/24 06:10:46;;;;;;;12.93;4.68;;;15.40;65.00;;;;;;5015226;28;20049;-64
2021/04/24 06:13:11;;;;;;;12.13;3.70;;;15.50;65.00;;;;;;5013075;28;20124;-65
2021/04/24 06:15:37;;;;;;;9.48;3.20;;;15.60;63.50;;;;;;5020411;28;20040;-64
2021/04/24 06:18:04;;;;;;;14.07;3.80;;;15.80;62.40;;;;;;5032153;28;20549;-64
2021/04/24 06:20:29;;;;;;;9.45;3.60;;;16.10;61.70;;;;;;5025432;28;20036;-64
2021/04/24 06:22:55;;;;;;;11.68;3.60;;;16.60;62.00;;;;;;5032642;28;20030;-67
2021/04/24 06:25:21;;;;;;;12.02;3.35;;;17.10;59.70;;;;;;5032145;28;20048;-66
2021/04/24 06:27:48;;;;;;;11.27;3.50;;;17.50;58.20;;;;;;5031270;28;20041;-65
2021/04/24 06:30:16;;;;;;;10.73;3.17;;;17.90;57.00;;;;;;5019156;28;20061;-67
2021/04/24 06:32:42;;;;;;;9.45;3.38;;;18.40;56.80;;;;;;5012850;28;20042;-67
2021/04/24 06:35:10;;;;;;;9.20;3.15;;;19.10;56.20;;;;;;5031394;28;20116;-67
2021/04/24 06:37:36;;;;;;;14.00;3.53;;;20.10;54.20;;;;;;5012677;28;20038;-68
2021/04/24 06:40:04;;;;;;;10.90;3.20;;;20.60;52.00;;;;;;5011514;28;20037;-67
2021/04/24 06:42:30;;;;;;;18.90;8.63;;;21.20;50.50;;;;;;5027428;28;20044;-67
2021/04/24 06:44:56;;;;;;;10.75;3.20;;;21.80;49.60;;;;;;5034970;28;20124;-68
2021/04/24 06:47:25;;;;;;;10.50;3.40;;;22.50;48.50;;;;;;5032270;28;20045;-66
2021/04/24 06:49:51;;;;;;;10.38;3.50;;;23.30;46.60;;;;;;5032219;28;20433;-66
2021/04/24 06:52:17;;;;;;;12.57;3.42;;;23.70;44.50;;;;;;4981468;28;20042;-69
2021/04/24 06:54:42;;;;;;;10.07;2.97;;;24.30;43.50;;;;;;5012171;28;20084;-68
2021/04/24 06:57:08;;;;;;;10.40;3.38;;;24.70;41.50;;;;;;5018343;28;20067;-67
2021/04/24 06:59:34;;;;;;;13.45;3.28;;;25.00;40.30;;;;;;5035195;28;20053;-68
2021/04/24 07:02:00;;;;;;;10.55;3.60;;;25.10;38.70;;;;;;5030378;28;20168;-68
2021/04/24 07:04:26;;;;;;;9.30;2.83;;;25.20;38.20;;;;;;5030862;28;20048;-68
2021/04/24 07:06:51;;;;;;;9.30;2.80;;;25.50;37.90;;;;;;5012026;28;20042;-68
2021/04/24 07:09:17;;;;;;;9.82;2.92;;;25.80;37.00;;;;;;4994056;28;20042;-68
2021/04/24 07:11:43;;;;;;;10.52;3.42;;;26.40;36.50;;;;;;5010990;28;20410;-67
2021/04/24 07:14:08;;;;;;;8.57;3.00;;;26.90;34.80;;;;;;5021749;28;20049;-68
2021/04/24 07:16:34;;;;;;;10.73;3.38;;;27.20;33.80;;;;;;4997751;28;20048;-68
2021/04/24 07:19:00;;;;;;;10.82;3.15;;;27.30;32.80;;;;;;5021684;28;20033;-68
2021/04/24 07:21:25;;;;;;;10.30;2.97;;;27.30;31.80;;;;;;5021027;28;20048;-69
2021/04/24 07:23:52;;;;;;;11.15;3.20;;;27.50;31.60;;;;;;5030253;28;20033;-68
2021/04/24 07:26:18;;;;;;;10.80;3.00;;;28.00;31.30;;;;;;5030952;28;20060;-69
2021/04/24 07:28:43;;;;;;;11.70;3.10;;;28.40;30.80;;;;;;5029168;28;20065;-68
2021/04/24 07:31:09;;;;;;;9.30;3.10;;;28.70;30.00;;;;;;5030038;28;20559;-68
2021/04/24 07:33:35;;;;;;;9.60;3.60;;;29.10;29.40;;;;;;5029669;28;20556;-68
2021/04/24 07:36:02;;;;;;;11.93;3.50;;;29.40;29.00;;;;;;5009498;28;20038;-66
2021/04/24 07:38:28;;;;;;;11.77;3.53;;;29.30;28.30;;;;;;5011035;28;20049;-66
2021/04/24 07:40:54;;;;;;;9.18;3.15;;;29.40;28.40;;;;;;5029161;28;20124;-66
2021/04/24 07:43:19;;;;;;;11.15;3.03;;;30.00;28.40;;;;;;5021283;28;20037;-66
2021/04/24 07:45:45;;;;;;;8.93;2.80;;;30.60;27.90;;;;;;4993324;28;20034;-66
2021/04/24 07:48:11;;;;;;;7.63;2.80;;;31.30;27.60;;;;;;5010470;28;20037;-66
2021/04/24 07:50:38;;;;;;;8.38;2.78;;;32.00;27.10;;;;;;5010693;28;20030;-67
2021/04/24 07:53:04;;;;;;;8.43;2.80;;;32.30;26.20;;;;;;4992642;28;20040;-66
2021/04/24 07:55:31;;;;;;;10.02;2.88;;;32.00;25.60;;;;;;5010452;28;20033;-66
2021/04/24 07:57:57;;;;;;;9.27;2.60;;;31.90;25.30;;;;;;5028150;28;20405;-66
2021/04/24 08:00:23;;;;;;;9.18;2.85;;;31.80;24.90;;;;;;5030169;28;20536;-66
2021/04/24 08:02:49;;;;;;;10.07;3.05;;;31.80;24.90;;;;;;5030144;28;20041;-66
2021/04/24 08:05:17;;;;;;;9.35;3.00;;;31.70;24.70;;;;;;5012861;28;20486;-66
2021/04/24 08:07:44;;;;;;;13.30;2.75;;;31.70;24.90;;;;;;5035066;28;20044;-65
2021/04/24 08:10:10;;;;;;;10.90;3.42;;;31.80;24.60;;;;;;5022523;28;20037;-66
2021/04/24 08:12:36;;;;;;;9.88;2.92;;;31.80;24.50;;;;;;5039544;28;20037;-67
2021/04/24 08:15:02;;;;;;;7.97;2.80;;;32.40;24.60;;;;;;5025872;28;20042;-66
2021/04/24 08:17:28;;;;;;;8.05;2.78;;;33.30;24.60;;;;;;5027062;28;20042;-67
2021/04/24 08:19:54;;;;;;;8.48;2.80;;;34.30;24.20;;;;;;5029107;28;21543;-67
2021/04/24 08:22:19;;;;;;;7.93;2.90;;;34.90;23.50;;;;;;5012313;28;20045;-66
2021/04/24 08:24:45;;;;;;;11.05;2.90;;;35.50;23.10;;;;;;5030038;28;20029;-67
2021/04/24 08:27:10;;;;;;;8.10;2.60;;;35.90;22.80;;;;;;5028871;28;20052;-68
2021/04/24 08:29:36;;;;;;;8.02;2.60;;;36.20;22.20;;;;;;5000571;28;20112;-65
2021/04/24 08:32:04;;;;;;;7.38;2.38;;;35.90;22.10;;;;;;5013041;28;20120;-68
2021/04/24 08:34:30;;;;;;;8.00;3.05;;;36.40;21.90;;;;;;5029580;28;20041;-68
2021/04/24 08:36:56;;;;;;;8.88;2.90;;;36.80;21.60;;;;;;5012004;28;20124;-68
2021/04/24 08:39:21;;;;;;;9.40;2.50;;;37.20;21.50;;;;;;5023689;28;20402;-68
2021/04/24 08:41:48;;;;;;;8.15;2.50;;;37.40;21.40;;;;;;5019845;28;20112;-67
2021/04/24 08:44:15;;;;;;;11.07;2.63;;;37.20;20.90;;;;;;5025454;28;20653;-67
2021/04/24 08:46:41;;;;;;;9.20;2.72;;;36.80;21.00;;;;;;5010164;28;20648;-68
2021/04/24 08:49:07;;;;;;;7.85;2.63;;;36.30;20.80;;;;;;5017338;28;20116;-67
2021/04/24 08:51:33;;;;;;;8.65;2.70;;;36.30;20.80;;;;;;5038725;28;20040;-68
2021/04/24 08:53:59;;;;;;;7.97;2.33;;;36.20;20.40;;;;;;5037302;28;20033;-66
2021/04/24 08:56:27;;;;;;;7.60;2.53;;;34.50;19.90;;;;;;5039724;28;20044;-67
2021/04/24 08:58:55;;;;;;;6.78;2.15;;;33.80;20.50;;;;;;5032319;28;20042;-67
2021/04/24 09:01:22;;;;;;;9.27;2.80;;;34.00;20.80;;;;;;5012352;28;20039;-68
2021/04/24 09:03:48;;;;;;;9.05;2.53;;;34.80;21.00;;;;;;5029503;28;20045;-68
2021/04/24 09:06:19;;;;;;;8.45;2.50;;;35.80;20.90;;;;;;5013975;28;20053;-68
2021/04/24 09:08:55;;;;;;;9.23;3.30;;;36.60;20.40;;;;;;5022565;28;20048;-68
2021/04/24 09:11:21;;;;;;;7.82;2.63;;;37.10;20.00;;;;;;5033930;28;20044;-68
2021/04/24 09:14:04;;;;;;;7.22;2.50;;;37.40;19.90;;;;;;5014928;28;20026;-67
2021/04/24 09:16:31;;;;;;;6.40;2.20;;;37.00;19.30;;;;;;5013522;28;20057;-68
2021/04/24 09:18:57;;;;;;;8.85;2.90;;;35.90;19.40;;;;;;5011692;28;20050;-67
2021/04/24 09:21:26;;;;;;;7.60;2.35;;;35.00;19.50;;;;;;5027667;28;20057;-67
2021/04/24 09:23:53;;;;;;;6.93;2.47;;;34.30;19.60;;;;;;4996612;28;20044;-66
2021/04/24 09:26:23;;;;;;;8.68;2.70;;;33.90;19.60;;;;;;5013031;28;20042;-66
2021/04/24 09:28:59;;;;;;;9.15;2.42;;;34.00;19.80;;;;;;5013873;28;20439;-67
2021/04/24 09:31:26;;;;;;;5.70;1.90;;;34.50;20.00;;;;;;5033796;28;20040;-66
2021/04/24 09:34:00;;;;;;;6.68;2.20;;;35.10;19.90;;;;;;5031585;28;20491;-67
2021/04/24 09:36:34;;;;;;;5.53;2.00;;;35.80;19.80;;;;;;5003313;28;20037;-67
2021/04/24 09:39:03;;;;;;;6.40;1.80;;;36.40;19.70;;;;;;5021984;28;20516;-67
2021/04/24 09:41:33;;;;;;;;;;;36.80;19.00;;;;;;5011857;28;20054;-68
2021/04/24 09:44:04;;;;;;;5.55;1.98;;;36.70;18.90;;;;;;5032270;28;19953;-67
2021/04/24 09:46:34;;;;;;;6.68;2.30;;;36.40;18.50;;;;;;5033387;28;20124;-67
2021/04/24 09:49:12;;;;;;;8.18;2.20;;;36.80;18.60;;;;;;5031113;28;20053;-66
2021/04/24 09:51:43;;;;;;;6.38;2.28;;;38.20;18.90;;;;;;5015062;28;20091;-66
2021/04/24 09:54:09;;;;;;;8.57;2.30;;;38.90;18.40;;;;;;5032409;28;20037;-65
2021/04/24 09:56:36;;;;;;;6.43;2.00;;;39.30;18.40;;;;;;5032555;28;20108;-64
2021/04/24 09:59:04;;;;;;;6.95;2.20;;;38.60;17.40;;;;;;5031337;28;20088;-66
2021/04/24 10:01:32;;;;;;;4.80;1.80;;;35.10;17.00;;;;;;5004638;28;20072;-66
2021/04/24 10:03:59;;;;;;;6.13;1.98;;;31.90;17.30;;;;;;4994770;28;20042;-66
2021/04/24 10:06:41;;;;;;;6.90;2.20;;;30.30;18.70;;;;;;5012452;28;20041;-66
2021/04/24 10:09:22;;;;;;;6.68;1.98;;;30.70;19.30;;;;;;5012133;28;20034;-65
2021/04/24 10:11:56;;;;;;;5.88;2.25;;;30.40;18.80;;;;;;5012665;28;20064;-66
2021/04/24 10:14:37;;;;;;;6.47;2.00;;;30.30;19.20;;;;;;5016201;28;20033;-66
2021/04/24 10:17:08;;;;;;;5.63;1.98;;;30.70;19.40;;;;;;5014082;28;20091;-66
2021/04/24 10:19:35;;;;;;;6.32;2.00;;;30.90;19.30;;;;;;5032268;28;20041;-66
2021/04/24 10:22:04;;;;;;;3.80;1.50;;;31.60;19.40;;;;;;5011302;28;20038;-66
2021/04/24 10:24:30;;;;;;;3.47;1.63;;;31.50;18.80;;;;;;5030902;28;20041;-66
2021/04/24 10:26:56;;;;;;;4.32;1.80;;;31.90;18.70;;;;;;5030724;28;20046;-66
2021/04/24 10:29:22;;;;;;;4.78;1.60;;;30.90;18.20;;;;;;5013607;28;20063;-65
2021/04/24 10:31:49;;;;;;;5.60;1.60;;;29.30;17.70;;;;;;5011728;28;20061;-65
2021/04/24 10:34:15;;;;;;;4.13;1.75;;;28.50;18.50;;;;;;5012002;28;20034;-65
2021/04/24 10:36:41;;;;;;;5.38;1.80;;;28.60;18.40;;;;;;5012998;28;20200;-66
2021/04/24 10:39:11;;;;;;;7.90;2.05;;;29.10;18.90;;;;;;5008601;28;20040;-66
2021/04/24 10:41:38;;;;;;;;;;;31.30;19.60;;;;;;5011994;28;20049;-67
2021/04/24 10:44:09;;;;;;;5.95;1.90;;;33.70;19.50;;;;;;5012110;28;20008;-66
2021/04/24 10:46:48;;;;;;;4.90;1.90;;;33.60;18.20;;;;;;5011639;28;20053;-66
2021/04/24 10:49:18;;;;;;;6.03;1.80;;;32.60;18.10;;;;;;5011124;28;20049;-67
2021/04/24 10:52:07;;;;;;;4.13;1.60;;;33.90;18.40;;;;;;5028282;28;20097;-69
2021/04/24 10:54:37;;;;;;;5.55;1.77;;;36.30;18.40;;;;;;4997590;28;20390;-69
2021/04/24 10:57:37;;;;;;;5.00;1.83;;;38.40;18.30;;;;;;5031351;28;20041;-65
2021/04/24 11:00:05;;;;;;;4.82;1.83;;;39.80;17.80;;;;;;5031421;28;20075;-69
2021/04/24 11:03:01;;;;;;;5.38;1.98;;;40.90;17.50;;;;;;5031689;28;20030;-67
2021/04/24 11:05:36;;;;;;;5.68;2.10;;;41.20;17.10;;;;;;5012861;28;20337;-67
2021/04/24 11:08:11;;;;;;;6.38;2.20;;;39.60;16.70;;;;;;5031206;28;20041;-68
2021/04/24 11:11:04;;;;;;;6.22;1.90;;;39.90;17.20;;;;;;5030993;28;20098;-67
2021/04/24 11:13:35;;;;;;;6.57;2.15;;;41.40;17.40;;;;;;4987263;28;20037;-67
2021/04/24 11:16:03;;;;;;;5.55;1.90;;;42.30;16.70;;;;;;5036737;28;20043;-68
2021/04/24 11:18:29;;;;;;;5.63;1.80;;;42.00;16.50;;;;;;5022286;28;20119;-68
2021/04/24 11:20:57;;;;;;;7.22;2.13;;;41.70;16.40;;;;;;5014328;28;20079;-68
2021/04/24 11:23:32;;;;;;;4.38;1.75;;;41.70;16.30;;;;;;5020845;28;20091;-67
2021/04/24 11:26:03;;;;;;;6.28;2.05;;;39.60;15.50;;;;;;5043010;28;20036;-69
2021/04/24 11:28:30;;;;;;;5.80;1.90;;;38.10;16.40;;;;;;5030967;28;20041;-68
2021/04/24 11:31:00;;;;;;;5.30;2.03;;;37.00;16.20;;;;;;5034245;28;20033;-69
2021/04/24 11:33:45;;;;;;;7.72;2.05;;;37.30;16.90;;;;;;5032209;28;20463;-67
2021/04/24 11:36:17;;;;;;;6.60;2.20;;;39.20;17.10;;;;;;5038905;28;20432;-67
2021/04/24 11:38:55;;;;;;;5.28;1.80;;;40.50;16.70;;;;;;5027845;28;20033;-68
2021/04/24 11:41:37;;;;;;;6.22;2.05;;;38.80;15.80;;;;;;5028168;28;20037;-68
2021/04/24 11:44:18;;;;;;;5.85;2.13;;;35.20;15.50;;;;;;5028884;28;20119;-68
2021/04/24 11:46:47;;;;;;;6.18;2.22;;;31.70;15.90;;;;;;5032102;28;20041;-69
2021/04/24 11:49:15;;;;;;;6.38;2.20;;;29.10;16.50;;;;;;5033368;28;20033;-68
2021/04/24 11:51:53;;;;;;;6.78;2.72;;;29.00;18.20;;;;;;5040639;28;20029;-69
2021/04/24 11:54:29;;;;;;;5.68;2.25;;;31.60;18.90;;;;;;5012782;28;20041;-68
2021/04/24 11:56:57;;;;;;;5.22;2.03;;;34.60;18.50;;;;;;5013112;28;20044;-67
2021/04/24 11:59:28;;;;;;;6.18;2.30;;;35.10;17.40;;;;;;5030489;28;20041;-65
2021/04/24 12:02:02;;;;;;;8.27;2.00;;;33.20;16.50;;;;;;5029771;28;20543;-68
2021/04/24 12:04:31;;;;;;;5.63;2.00;;;30.10;16.60;;;;;;5029431;28;20041;-69
2021/04/24 12:07:07;;;;;;;6.05;2.47;;;27.80;17.30;;;;;;5030647;28;20563;-68
2021/04/24 12:10:03;;;;;;;6.82;2.38;;;26.10;17.70;;;;;;5038622;28;20041;-68
2021/04/24 12:12:48;;;;;;;8.57;2.38;;;24.70;18.40;;;;;;5021544;28;20068;-67
2021/04/24 12:15:23;;;;;;;5.90;2.25;;;23.60;19.20;;;;;;5040206;28;20045;-67
2021/04/24 12:18:00;;;;;;;7.20;3.00;;;23.10;19.80;;;;;;5039018;28;20038;-68
2021/04/24 12:20:34;;;;;;;8.63;2.63;;;23.80;20.80;;;;;;5036117;28;20045;-69
2021/04/24 12:23:05;;;;;;;6.45;2.40;;;25.30;21.20;;;;;;5037623;28;20037;-66
2021/04/24 12:25:32;;;;;;;7.60;2.40;;;27.20;21.10;;;;;;5038370;28;20459;-67
2021/04/24 12:28:01;;;;;;;8.15;2.85;;;28.90;20.70;;;;;;5033700;28;20045;-67
2021/04/24 12:30:28;;;;;;;6.50;2.25;;;29.80;20.00;;;;;;5034960;28;20080;-66
2021/04/24 12:33:04;;;;;;;7.78;2.42;;;30.30;19.60;;;;;;5022972;28;20489;-67
2021/04/24 12:35:32;;;;;;;7.57;2.60;;;29.60;18.90;;;;;;5031550;28;20038;-66
2021/04/24 12:38:08;;;;;;;7.10;2.50;;;28.10;18.70;;;;;;5014300;28;20068;-65
2021/04/24 12:40:39;;;;;;;6.40;2.53;;;26.30;19.00;;;;;;5044264;28;20108;-66
2021/04/24 12:43:29;;;;;;;7.15;2.40;;;24.70;19.60;;;;;;5042900;28;20059;-65
2021/04/24 12:45:56;;;;;;;;;;;23.40;20.40;;;;;;5042121;28;20037;-65
2021/04/24 12:48:26;;;;;;;8.93;2.95;;;22.30;20.90;;;;;;5045182;28;19913;-62
2021/04/24 12:50:55;;;;;;;5.93;2.17;;;21.40;21.40;;;;;;5042767;28;20095;-62