Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/01 00:02:17;;;;;;;23.63;13.25;;;;;;;;;;5095193;28;20204;-66
2022/03/01 00:04:44;;;;;;;18.10;14.20;;;;;;;;;;5094983;28;20234;-67
2022/03/01 00:07:12;;;;;;;19.20;14.65;;;;;;;;;;5094439;28;20195;-67
2022/03/01 00:09:40;;;;;;;19.83;13.98;;;;;;;;;;5094531;28;20195;-66
2022/03/01 00:12:08;;;;;;;27.52;14.68;;;;;;;;;;5094487;28;20236;-66
2022/03/01 00:14:35;;;;;;;20.75;14.18;;;;;;;;;;5094621;28;20233;-67
2022/03/01 00:17:02;;;;;;;22.73;15.00;;;;;;;;;;5094826;28;20300;-68
2022/03/01 00:19:30;;;;;;;19.63;13.95;;;;;;;;;;5094488;28;20198;-67
2022/03/01 00:21:57;;;;;;;16.92;14.13;;;;;;;;;;5094038;28;20199;-67
2022/03/01 00:24:26;;;;;;;18.33;12.93;;;;;;;;;;5094347;28;20285;-67
2022/03/01 00:26:53;;;;;;;23.60;14.38;;;;;;;;;;5094658;28;20602;-67
2022/03/01 00:29:20;;;;;;;21.75;14.02;;;;;;;;;;5094490;28;20280;-67
2022/03/01 00:31:47;;;;;;;19.17;15.05;;;;;;;;;;5094096;28;20194;-66
2022/03/01 00:34:15;;;;;;;20.95;14.90;;;;;;;;;;5094362;28;20665;-66
2022/03/01 00:36:42;;;;;;;22.52;16.73;;;;;;;;;;5093653;28;20719;-67
2022/03/01 00:39:09;;;;;;;18.23;13.45;;;;;;;;;;5094155;28;20289;-66
2022/03/01 00:41:38;;;;;;;26.55;15.77;;;;;;;;;;5093665;28;20235;-67
2022/03/01 00:44:05;;;;;;;23.95;16.17;;;;;;;;;;5094447;28;20619;-66
2022/03/01 00:46:33;;;;;;;27.30;16.00;;;;;;;;;;5093718;28;20735;-67
2022/03/01 00:49:01;;;;;;;20.50;14.32;;;;;;;;;;5093919;28;20285;-66
2022/03/01 00:51:29;;;;;;;21.90;15.07;;;;;;;;;;5094524;28;20595;-67
2022/03/01 00:53:56;;;;;;;24.05;15.00;;;;;;;;;;5093585;28;20214;-67
2022/03/01 00:56:24;;;;;;;21.85;14.55;;;;;;;;;;5093931;28;20190;-66
2022/03/01 00:58:52;;;;;;;21.85;14.65;;;;;;;;;;5094291;28;20277;-67
2022/03/01 01:01:20;;;;;;;20.83;14.10;;;;;;;;;;5093845;28;20233;-67
2022/03/01 01:03:47;;;;;;;21.27;14.70;;;;;;;;;;5093806;28;20230;-67
2022/03/01 01:06:14;;;;;;;27.05;15.10;;;;;;;;;;5093519;28;20281;-67
2022/03/01 01:08:41;;;;;;;20.40;14.45;;;;;;;;;;5093767;28;20190;-68
2022/03/01 01:11:09;;;;;;;19.88;14.95;;;;;;;;;;5094363;28;20257;-67
2022/03/01 01:13:36;;;;;;;22.40;15.90;;;;;;;;;;5093295;28;20764;-68
2022/03/01 01:16:05;;;;;;;25.92;16.95;;;;;;;;;;5093391;28;20232;-67
2022/03/01 01:18:32;;;;;;;27.58;15.60;;;;;;;;;;5093665;28;20196;-67
2022/03/01 01:20:59;;;;;;;24.23;14.90;;;;;;;;;;5093714;28;20599;-67
2022/03/01 01:23:27;;;;;;;22.55;15.10;;;;;;;;;;5093283;28;20735;-68
2022/03/01 01:25:54;;;;;;;28.02;18.77;;;;;;;;;;5093521;28;20285;-66
2022/03/01 01:28:21;;;;;;;26.48;16.52;;;;;;;;;;5093581;28;20189;-66
2022/03/01 01:30:49;;;;;;;29.00;16.30;;;;;;;;;;5093577;28;20550;-66
2022/03/01 01:33:17;;;;;;;23.23;14.68;;;;;;;;;;5093463;28;20221;-66
2022/03/01 01:35:44;;;;;;;24.98;16.90;;;;;;;;;;5093917;28;20288;-66
2022/03/01 01:38:12;;;;;;;22.83;15.88;;;;;;;;;;5094025;28;20604;-66
2022/03/01 01:40:39;;;;;;;24.23;15.77;;;;;;;;;;5093640;28;20194;-67
2022/03/01 01:43:07;;;;;;;22.30;15.60;;;;;;;;;;5093166;28;20210;-66
2022/03/01 01:45:35;;;;;;;30.85;16.98;;;;;;;;;;5093674;28;20196;-66
2022/03/01 01:48:03;;;;;;;20.85;16.08;;;;;;;;;;5094236;28;20280;-66
2022/03/01 01:50:32;;;;;;;28.88;16.58;;;;;;;;;;5097957;28;20193;-68
2022/03/01 01:52:59;;;;;;;24.75;17.27;;;;;;;;;;5096867;28;20217;-67
2022/03/01 01:55:27;;;;;;;23.02;16.65;;;;;;;;;;5096883;28;20754;-67
2022/03/01 01:57:55;;;;;;;26.25;15.55;;;;;;;;;;5097295;28;20289;-67
2022/03/01 02:00:23;;;;;;;28.02;18.13;;;;;;;;;;5097148;28;20202;-66
2022/03/01 02:02:51;;;;;;;27.98;17.13;;;;;;;;;;5097098;28;20601;-67
2022/03/01 02:05:18;;;;;;;25.30;16.77;;;;;;;;;;5097013;28;20599;-68
2022/03/01 02:07:47;;;;;;;26.35;16.90;;;;;;;;;;5097519;28;20201;-67
2022/03/01 02:10:15;;;;;;;25.50;17.25;;;;;;;;;;5096951;28;20189;-67
2022/03/01 02:12:42;;;;;;;29.40;16.63;;;;;;;;;;5096766;28;20197;-66
2022/03/01 02:15:10;;;;;;;38.70;17.83;;;;;;;;;;5096527;28;20216;-67
2022/03/01 02:17:39;;;;;;;22.23;15.60;;;;;;;;;;5096780;28;20201;-67
2022/03/01 02:20:16;;;;;;;24.00;15.95;;;;;;;;;;5096724;28;20229;-67
2022/03/01 02:22:43;;;;;;;26.55;16.77;;;;;;;;;;5096927;28;20207;-68
2022/03/01 02:25:10;;;;;;;25.50;16.50;;;;;;;;;;5096308;28;20289;-67
2022/03/01 02:27:38;;;;;;;26.05;16.65;;;;;;;;;;5096325;28;20221;-67
2022/03/01 02:30:06;;;;;;;24.88;18.17;;;;;;;;;;5096488;28;20284;-67
2022/03/01 02:32:34;;;;;;;25.70;18.05;;;;;;;;;;5096133;28;20245;-66
2022/03/01 02:35:02;;;;;;;28.58;17.33;;;;;;;;;;5096701;28;20207;-66
2022/03/01 02:37:31;;;;;;;23.00;15.60;;;;;;;;;;5096076;28;20241;-67
2022/03/01 02:39:58;;;;;;;27.63;17.00;;;;;;;;;;5096570;28;20240;-67
2022/03/01 02:42:27;;;;;;;28.92;16.85;;;;;;;;;;5096347;28;20297;-66
2022/03/01 02:44:54;;;;;;;24.95;16.48;;;;;;;;;;5095926;28;20677;-67
2022/03/01 02:47:21;;;;;;;25.00;16.70;;;;;;;;;;5096596;28;20639;-67
2022/03/01 02:49:49;;;;;;;25.35;17.15;;;;;;;;;;5096158;28;20240;-67
2022/03/01 02:52:16;;;;;;;26.70;17.00;;;;;;;;;;5095843;28;20200;-67
2022/03/01 02:54:44;;;;;;;27.77;16.08;;;;;;;;;;5096307;28;20239;-67
2022/03/01 02:57:12;;;;;;;25.77;16.40;;;;;;;;;;5095803;28;20664;-66
2022/03/01 02:59:39;;;;;;;29.50;18.85;;;;;;;;;;5095581;28;20284;-67
2022/03/01 03:02:06;;;;;;;27.95;17.02;;;;;;;;;;5095616;28;20198;-66
2022/03/01 03:04:34;;;;;;;30.30;17.80;;;;;;;;;;5095567;28;20200;-67
2022/03/01 03:07:01;;;;;;;28.58;17.42;;;;;;;;;;5095887;28;20203;-67
2022/03/01 03:09:28;;;;;;;25.35;16.25;;;;;;;;;;5095859;28;20581;-66
2022/03/01 03:11:57;;;;;;;27.95;17.23;;;;;;;;;;5095420;28;20250;-66
2022/03/01 03:14:24;;;;;;;28.77;18.13;;;;;;;;;;5095295;28;20682;-66
2022/03/01 03:16:51;;;;;;;23.83;16.33;;;;;;;;;;5096048;28;20251;-66
2022/03/01 03:19:19;;;;;;;26.90;17.60;;;;;;;;;;5095256;28;20205;-66
2022/03/01 03:21:48;;;;;;;26.27;17.45;;;;;;;;;;5095515;28;20190;-66
2022/03/01 03:24:16;;;;;;;24.70;17.38;;;;;;;;;;5095461;28;20309;-67
2022/03/01 03:26:43;;;;;;;29.42;16.30;;;;;;;;;;5095681;28;20285;-67
2022/03/01 03:29:12;;;;;;;27.50;17.73;;;;;;;;;;5095107;28;20282;-67
2022/03/01 03:31:40;;;;;;;27.70;17.92;;;;;;;;;;5094991;28;20228;-67
2022/03/01 03:34:08;;;;;;;29.60;19.60;;;;;;;;;;5096041;28;20233;-66
2022/03/01 03:36:35;;;;;;;30.77;19.08;;;;;;;;;;5095957;28;20204;-67
2022/03/01 03:39:03;;;;;;;27.08;18.15;;;;;;;;;;5094949;28;20662;-68
2022/03/01 03:41:30;;;;;;;30.40;16.92;;;;;;;;;;5095761;28;20284;-67
2022/03/01 03:43:59;;;;;;;25.95;18.80;;;;;;;;;;5095660;28;20197;-67
2022/03/01 03:46:27;;;;;;;30.98;18.65;;;;;;;;;;5095095;28;20193;-67
2022/03/01 03:48:55;;;;;;;30.45;19.40;;;;;;;;;;5095025;28;20196;-67
2022/03/01 03:51:23;;;;;;;28.30;18.02;;;;;;;;;;5095128;28;20224;-67
2022/03/01 03:53:50;;;;;;;32.47;20.17;;;;;;;;;;5095134;28;20309;-67
2022/03/01 03:56:18;;;;;;;30.17;19.48;;;;;;;;;;5094583;28;20229;-67
2022/03/01 03:58:45;;;;;;;31.60;20.38;;;;;;;;;;5095235;28;20226;-66
2022/03/01 04:01:12;;;;;;;31.23;19.17;;;;;;;;;;5094947;28;20232;-66
2022/03/01 04:03:41;;;;;;;25.13;17.42;;;;;;;;;;5095299;28;20204;-67
2022/03/01 04:06:08;;;;;;;27.60;19.17;;;;;;;;;;5094397;28;20199;-66
2022/03/01 04:08:35;;;;;;;30.92;19.02;;;;;;;;;;5094657;28;20242;-66
2022/03/01 04:11:03;;;;;;;30.98;19.77;;;;;;;;;;5093961;28;20226;-67
2022/03/01 04:13:30;;;;;;;34.17;18.20;;;;;;;;;;5095272;28;20288;-67
2022/03/01 04:15:57;;;;;;;29.30;18.00;;;;;;;;;;5094811;28;20207;-68
2022/03/01 04:18:24;;;;;;;27.65;17.20;;;;;;;;;;5094419;28;20309;-67
2022/03/01 04:20:53;;;;;;;27.13;16.58;;;;;;;;;;5094785;28;20621;-66
2022/03/01 04:23:20;;;;;;;29.85;16.90;;;;;;;;;;5093983;28;20292;-66
2022/03/01 04:25:47;;;;;;;29.08;17.52;;;;;;;;;;5093966;28;20629;-67
2022/03/01 04:28:14;;;;;;;29.40;16.58;;;;;;;;;;5094022;28;20644;-67
2022/03/01 04:30:41;;;;;;;28.30;17.63;;;;;;;;;;5094333;28;20558;-67
2022/03/01 04:33:09;;;;;;;26.05;16.05;;;;;;;;;;5094117;28;20280;-67
2022/03/01 04:35:36;;;;;;;30.17;16.98;;;;;;;;;;5093816;28;20655;-67
2022/03/01 04:38:05;;;;;;;31.02;17.65;;;;;;;;;;5094316;28;20284;-66
2022/03/01 04:40:32;;;;;;;33.63;17.85;;;;;;;;;;5093806;28;20285;-66
2022/03/01 04:42:59;;;;;;;34.67;19.02;;;;;;;;;;5093665;28;20193;-66
2022/03/01 04:45:27;;;;;;;26.95;16.85;;;;;;;;;;5094613;28;20207;-66
2022/03/01 04:47:54;;;;;;;25.45;16.00;;;;;;;;;;5093601;28;20654;-66
2022/03/01 04:50:21;;;;;;;26.63;16.92;;;;;;;;;;5093939;28;20280;-66
2022/03/01 04:52:48;;;;;;;29.33;17.55;;;;;;;;;;5093751;28;20189;-66
2022/03/01 04:55:17;;;;;;;29.65;17.80;;;;;;;;;;5091046;28;20308;-66
2022/03/01 04:57:44;;;;;;;28.10;18.40;;;;;;;;;;5093079;28;20190;-66
2022/03/01 05:00:12;;;;;;;32.45;18.17;;;;;;;;;;5093242;28;20201;-66
2022/03/01 05:02:40;;;;;;;29.40;17.77;;;;;;;;;;5092842;28;20288;-67
2022/03/01 05:05:10;;;;;;;27.95;18.40;;;;;;;;;;5092788;28;20289;-66
2022/03/01 05:07:37;;;;;;;26.08;17.08;;;;;;;;;;5093130;28;20212;-67
2022/03/01 05:10:05;;;;;;;30.55;19.13;;;;;;;;;;5093013;28;20229;-67
2022/03/01 05:12:34;;;;;;;29.38;16.73;;;;;;;;;;5092989;28;20312;-66
2022/03/01 05:15:01;;;;;;;31.52;18.60;;;;;;;;;;5092678;28;20297;-66
2022/03/01 05:17:28;;;;;;;36.05;19.75;;;;;;;;;;5092888;28;20561;-66
2022/03/01 05:19:55;;;;;;;32.40;18.52;;;;;;;;;;5093116;28;20194;-66
2022/03/01 05:22:22;;;;;;;27.90;18.08;;;;;;;;;;5093113;28;20200;-66
2022/03/01 05:24:50;;;;;;;29.15;16.92;;;;;;;;;;5096710;28;20730;-66
2022/03/01 05:27:17;;;;;;;25.35;17.10;;;;;;;;;;5097128;28;20189;-67
2022/03/01 05:29:45;;;;;;;28.15;17.60;;;;;;;;;;5097079;28;20231;-66
2022/03/01 05:32:13;;;;;;;29.33;17.73;;;;;;;;;;5097505;28;20243;-66
2022/03/01 05:34:40;;;;;;;30.02;17.30;;;;;;;;;;5097183;28;20741;-66
2022/03/01 05:37:07;;;;;;;27.25;16.95;;;;;;;;;;5097517;28;20189;-66
2022/03/01 05:39:34;;;;;;;33.80;19.33;;;;;;;;;;5097104;28;20718;-66
2022/03/01 05:42:01;;;;;;;33.97;17.23;;;;;;;;;;5097490;28;20284;-66
2022/03/01 05:44:29;;;;;;;31.45;17.75;;;;;;;;;;5096666;28;20714;-66
2022/03/01 05:46:59;;;;;;;27.15;17.20;;;;;;;;;;5096354;28;20250;-66
2022/03/01 05:49:26;;;;;;;26.90;16.13;;;;;;;;;;5096519;28;20280;-66
2022/03/01 05:51:53;;;;;;;30.65;18.52;;;;;;;;;;5097143;28;20610;-66
2022/03/01 05:54:21;;;;;;;25.73;17.50;;;;;;;;;;5096963;28;20757;-66
2022/03/01 05:56:48;;;;;;;29.73;17.10;;;;;;;;;;5097484;28;20220;-66
2022/03/01 05:59:15;;;;;;;28.25;17.55;;;;;;;;;;5097094;28;20217;-66
2022/03/01 06:01:42;;;;;;;30.00;16.23;;;;;;;;;;5096566;28;20193;-67
2022/03/01 06:04:11;;;;;;;30.52;17.08;;;;;;;;;;5096519;28;20569;-66
2022/03/01 06:06:38;;;;;;;26.70;15.63;;;;;;;;;;5096048;28;20292;-66
2022/03/01 06:09:05;;;;;;;25.20;16.77;;;;;;;;;;5096120;28;20211;-67
2022/03/01 06:11:33;;;;;;;30.38;17.73;;;;;;;;;;5096905;28;20683;-66
2022/03/01 06:14:00;;;;;;;30.20;17.35;;;;;;;;;;5096734;28;20241;-66
2022/03/01 06:16:33;;;;;;;27.27;16.75;;;;;;;;;;5096498;28;20190;-66
2022/03/01 06:19:00;;;;;;;27.77;18.30;;;;;;;;;;5097261;28;20607;-68
2022/03/01 06:21:29;;;;;;;24.92;16.95;;;;;;;;;;5096388;28;20286;-67
2022/03/01 06:23:57;;;;;;;29.55;16.15;;;;;;;;;;5095748;28;20204;-67
2022/03/01 06:26:24;;;;;;;32.20;17.95;;;;;;;;;;5095498;28;20622;-67
2022/03/01 06:28:52;;;;;;;28.40;16.90;;;;;;;;;;5095917;28;20282;-69
2022/03/01 06:31:19;;;;;;;25.95;16.60;;;;;;;;;;5096555;28;20193;-65
2022/03/01 06:33:46;;;;;;;33.47;17.27;;;;;;;;;;5095933;28;20247;-66
2022/03/01 06:36:13;;;;;;;28.13;18.02;;;;;;;;;;5096254;28;20200;-66
2022/03/01 06:38:42;;;;;;;26.48;16.83;;;;;;;;;;5096006;28;20229;-67
2022/03/01 06:41:09;;;;;;;24.27;17.08;;;;;;;;;;5095763;28;20190;-67
2022/03/01 06:43:37;;;;;;;27.73;16.70;;;;;;;;;;5096105;28;20235;-66
2022/03/01 06:46:04;;;;;;;28.70;16.80;;;;;;;;;;5096047;28;20628;-66
2022/03/01 06:48:31;;;;;;;27.05;16.38;;;;;;;;;;5096043;28;20229;-66
2022/03/01 06:50:59;;;;;;;30.63;16.92;;;;;;;;;;5095971;28;20553;-66
2022/03/01 06:53:26;;;;;;;31.65;19.38;;;;;;;;;;5096115;28;20605;-66
2022/03/01 06:55:54;;;;;;;32.85;18.17;;;;;;;;;;5095678;28;20220;-65
2022/03/01 06:58:22;;;;;;;25.70;17.08;;;;;;;;;;5096236;28;20194;-65
2022/03/01 07:00:49;;;;;;;22.05;14.23;;;;;;;;;;5095984;28;20200;-67
2022/03/01 07:03:16;;;;;;;24.65;16.23;;;;;;;;;;5095908;28;20194;-65
2022/03/01 07:05:44;;;;;;;22.73;14.50;;;;;;;;;;5096357;28;20198;-66
2022/03/01 07:08:13;;;;;;;29.15;16.65;;;;;;;;;;5095624;28;20213;-66
2022/03/01 07:10:41;;;;;;;27.63;16.23;;;;;;;;;;5095002;28;20233;-67
2022/03/01 07:13:09;;;;;;;22.45;15.80;;;;;;;;;;5096181;28;20529;-66
2022/03/01 07:15:38;;;;;;;25.70;15.82;;;;;;;;;;5095467;28;20247;-66
2022/03/01 07:18:05;;;;;;;25.80;15.68;;;;;;;;;;5095254;28;20647;-66
2022/03/01 07:20:32;;;;;;;25.27;16.27;;;;;;;;;;5095068;28;20684;-66
2022/03/01 07:22:59;;;;;;;28.25;16.85;;;;;;;;;;5095502;28;20194;-66
2022/03/01 07:25:27;;;;;;;27.63;16.42;;;;;;;;;;5096100;28;20198;-67
2022/03/01 07:27:55;;;;;;;27.73;16.70;;;;;;;;;;5095455;28;20200;-65
2022/03/01 07:30:25;;;;;;;24.42;15.55;;;;;;;;;;5095074;28;20660;-65
2022/03/01 07:32:53;;;;;;;25.33;16.58;;;;;;;;;;5096137;28;20190;-66
2022/03/01 07:35:21;;;;;;;21.92;14.40;;;;;;;;;;5095178;28;20317;-66
2022/03/01 07:37:48;;;;;;;24.52;14.95;;;;;;;;;;5095100;28;20191;-66
2022/03/01 07:40:16;;;;;;;23.98;14.80;;;;;;;;;;5095657;28;20675;-65
2022/03/01 07:42:44;;;;;;;20.25;15.05;;;;;;;;;;5094753;28;20190;-66
2022/03/01 07:45:11;;;;;;;25.38;14.65;;;;;;;;;;5094539;28;20193;-66
2022/03/01 07:47:40;;;;;;;20.58;14.48;;;;;;;;;;5094663;28;20201;-66
2022/03/01 07:50:08;;;;;;;24.50;15.10;;;;;;;;;;5094669;28;20234;-67
2022/03/01 07:52:35;;;;;;;25.88;14.40;;;;;;;;;;5094621;28;20200;-66
2022/03/01 07:55:03;;;;;;;23.63;14.43;;;;;;;;;;5094487;28;20217;-66
2022/03/01 07:57:30;;;;;;;18.88;13.43;;;;;;;;;;5095267;28;20229;-67
2022/03/01 07:59:57;;;;;;;23.42;15.02;;;;;;;;;;5094465;28;20285;-66
2022/03/01 08:02:25;;;;;;;24.90;14.43;;;;;;;;;;5094453;28;20196;-67
2022/03/01 08:04:53;;;;;;;26.80;12.95;;;;;;;;;;5094610;28;20198;-66
2022/03/01 08:07:21;;;;;;;25.17;13.60;;;;;;;;;;5095319;28;20248;-66
2022/03/01 08:09:48;;;;;;;23.35;14.23;;;;;;;;;;5094476;28;20194;-66
2022/03/01 08:12:15;;;;;;;25.42;15.23;;;;;;;;;;5094955;28;20230;-66
2022/03/01 08:14:42;;;;;;;19.75;14.90;;;;;;;;;;5094151;28;20274;-66
2022/03/01 08:17:09;;;;;;;20.88;14.70;;;;;;;;;;5094813;28;20661;-66
2022/03/01 08:19:37;;;;;;;27.02;14.35;;;;;;;;;;5094115;28;20280;-67
2022/03/01 08:22:05;;;;;;;23.00;13.30;;;;;;;;;;5094041;28;20198;-66
2022/03/01 08:24:33;;;;;;;23.90;13.82;;;;;;;;;;5094353;28;20198;-65
2022/03/01 08:27:00;;;;;;;30.20;14.02;;;;;;;;;;5094346;28;20190;-67
2022/03/01 08:29:28;;;;;;;19.15;13.68;;;;;;;;;;5094002;28;20240;-66
2022/03/01 08:31:55;;;;;;;23.55;14.18;;;;;;;;;;5094567;28;20203;-67
2022/03/01 08:34:23;;;;;;;19.73;13.27;;;;;;;;;;5094257;28;20288;-66
2022/03/01 08:36:50;;;;;;;23.73;14.48;;;;;;;;;;5094058;28;20753;-67
2022/03/01 08:39:19;;;;;;;28.40;12.73;;;;;;;;;;5094153;28;20200;-66
2022/03/01 08:41:46;;;;;;;22.73;13.57;;;;;;;;;;5093766;28;20599;-66
2022/03/01 08:44:13;;;;;;;23.88;13.73;;;;;;;;;;5093724;28;20204;-66
2022/03/01 08:46:40;;;;;;;21.77;13.82;;;;;;;;;;5093678;28;20228;-67
2022/03/01 08:49:08;;;;;;;18.50;12.90;;;;;;;;;;5094022;28;20616;-67
2022/03/01 08:51:35;;;;;;;21.42;14.05;;;;;;;;;;5094396;28;20243;-66
2022/03/01 08:54:03;;;;;;;22.77;13.32;;;;;;;;;;5094267;28;20198;-67
2022/03/01 08:56:31;;;;;;;21.48;13.63;;;;;;;;;;5093542;28;20213;-67
2022/03/01 08:59:00;;;;;;;17.08;12.48;;;;;;;;;;5094245;28;20200;-66
2022/03/01 09:01:27;;;;;;;21.05;12.75;;;;;;;;;;5094175;28;20201;-66
2022/03/01 09:03:54;;;;;;;22.00;12.45;;;;;;;;;;5093843;28;20281;-66
2022/03/01 09:06:22;;;;;;;20.00;12.65;;;;;;;;;;5093624;28;20664;-66
2022/03/01 09:08:50;;;;;;;17.88;12.82;;;;;;;;;;5093704;28;20202;-67
2022/03/01 09:11:17;;;;;;;20.13;12.50;;;;;;;;;;5093639;28;20274;-67
2022/03/01 09:13:45;;;;;;;18.88;12.60;;;;;;;;;;5093656;28;20554;-67
2022/03/01 09:16:13;;;;;;;18.00;10.75;;;;;;;;;;5093539;28;20226;-66
2022/03/01 09:18:40;;;;;;;18.25;11.50;;;;;;;;;;5093631;28;20196;-66
2022/03/01 09:21:08;;;;;;;23.02;11.95;;;;;;;;;;5093743;28;20285;-67
2022/03/01 09:23:35;;;;;;;17.88;11.13;;;;;;;;;;5092799;28;20613;-66
2022/03/01 09:26:02;;;;;;;13.70;10.85;;;;;;;;;;5094234;28;20574;-67
2022/03/01 09:28:30;;;;;;;17.48;11.80;;;;;;;;;;5093452;28;20190;-66
2022/03/01 09:30:58;;;;;;;20.73;11.90;;;;;;;;;;5093003;28;20194;-66
2022/03/01 09:33:25;;;;;;;18.23;10.80;;;;;;;;;;5093109;28;20718;-67
2022/03/01 09:35:53;;;;;;;19.33;11.25;;;;;;;;;;5093286;28;20225;-66
2022/03/01 09:38:20;;;;;;;17.45;11.60;;;;;;;;;;5093942;28;20190;-66
2022/03/01 09:40:54;;;;;;;15.50;11.43;;;;;;;;;;5093672;28;20204;-66
2022/03/01 09:43:21;;;;;;;18.67;12.07;;;;;;;;;;5093820;28;20184;-67
2022/03/01 09:45:48;;;;;;;20.95;12.13;;;;;;;;;;5093924;28;20237;-66
2022/03/01 09:48:17;;;;;;;19.17;9.90;;;;;;;;;;5093291;28;20196;-66
2022/03/01 09:50:45;;;;;;;18.98;10.70;;;;;;;;;;5092931;28;20728;-66
2022/03/01 09:53:13;;;;;;;17.65;11.00;;;;;;;;;;5092888;28;20295;-66
2022/03/01 09:55:41;;;;;;;27.38;12.80;;;;;;;;;;5093286;28;20217;-66
2022/03/01 09:58:09;;;;;;;17.02;11.60;;;;;;;;;;5092874;28;20195;-66
2022/03/01 10:00:36;;;;;;;20.40;11.30;;;;;;;;;;5093192;28;20202;-66
2022/03/01 10:03:03;;;;;;;15.43;10.25;;;;;;;;;;5093189;28;20196;-65
2022/03/01 10:05:36;;;;;;;17.30;11.10;;;;;;;;;;5093232;28;20202;-66
2022/03/01 10:08:08;;;;;;;16.15;10.20;;;;;;;;;;5093410;28;20287;-67
2022/03/01 10:10:38;;;;;;;16.48;10.70;;;;;;;;;;5096199;28;21166;-67
2022/03/01 10:13:05;;;;;;;20.27;12.68;;;;;;;;;;5096964;28;20548;-67
2022/03/01 10:15:32;;;;;;;20.35;12.60;;;;;;;;;;5096350;28;20867;-66
2022/03/01 10:18:00;;;;;;;18.30;11.07;;;;;;;;;;5096670;28;20203;-66
2022/03/01 10:20:28;;;;;;;20.60;11.02;;;;;;;;;;5097182;28;20197;-66
2022/03/01 10:22:58;;;;;;;18.75;10.18;;;;;;;;;;5097129;28;20556;-66
2022/03/01 10:25:25;;;;;;;18.05;10.30;;;;;;;;;;5096353;28;20194;-66
2022/03/01 10:27:54;;;;;;;14.38;10.00;;;;;;;;;;5096556;28;20251;-67
2022/03/01 10:30:25;;;;;;;19.92;11.13;;;;;;;;;;5096709;28;20242;-67
2022/03/01 10:32:52;;;;;;;15.25;10.13;;;;;;;;;;5096635;28;20206;-65
2022/03/01 10:35:19;;;;;;;21.13;11.30;;;;;;;;;;5095747;28;20204;-67
2022/03/01 10:37:51;;;;;;;11.55;10.00;;;;;;;;;;5096338;28;20651;-67
2022/03/01 10:40:21;;;;;;;22.20;11.75;;;;;;;;;;5096215;28;20633;-67
2022/03/01 10:42:59;;;;;;;15.52;11.40;;;;;;;;;;5096797;28;20252;-65
2022/03/01 10:45:32;;;;;;;18.95;11.30;;;;;;;;;;5096281;28;20585;-66
2022/03/01 10:47:59;;;;;;;16.50;10.75;;;;;;;;;;5096736;28;20191;-67
2022/03/01 10:50:26;;;;;;;18.63;9.90;;;;;;;;;;5096201;28;20199;-66
2022/03/01 10:52:53;;;;;;;14.13;9.93;;;;;;;;;;5095974;28;20202;-65
2022/03/01 10:55:27;;;;;;;16.98;10.73;;;;;;;;;;5096235;28;20192;-67
2022/03/01 10:58:01;;;;;;;15.30;10.05;;;;;;;;;;5096262;28;20271;-66
2022/03/01 11:00:28;;;;;;;14.52;10.10;;;;;;;;;;5095981;28;20228;-66
2022/03/01 11:02:56;;;;;;;16.85;10.75;;;;;;;;;;5095631;28;20197;-66
2022/03/01 11:05:23;;;;;;;17.40;10.68;;;;;;;;;;5095525;28;20685;-66
2022/03/01 11:07:51;;;;;;;18.25;11.32;;;;;;;;;;5095505;28;20660;-67
2022/03/01 11:10:20;;;;;;;14.70;9.23;;;;;;;;;;5095030;28;20193;-66
2022/03/01 11:12:49;;;;;;;12.32;10.07;;;;;;;;;;5095830;28;20605;-66
2022/03/01 11:15:20;;;;;;;14.10;9.50;;;;;;;;;;5096165;28;20191;-66
2022/03/01 11:17:51;;;;;;;22.48;10.57;;;;;;;;;;5095166;28;20267;-67
2022/03/01 11:20:20;;;;;;;15.48;10.98;;;;;;;;;;5095686;28;20280;-66
2022/03/01 11:22:50;;;;;;;14.13;11.07;;;;;;;;;;5095072;28;20284;-67
2022/03/01 11:25:18;;;;;;;15.18;10.57;;;;;;;;;;5095588;28;20201;-66
2022/03/01 11:27:46;;;;;;;15.37;10.03;;;;;;;;;;5095127;28;20201;-67
2022/03/01 11:30:16;;;;;;;20.45;10.50;;;;;;;;;;5095043;28;20443;-66
2022/03/01 11:32:44;;;;;;;14.35;9.60;;;;;;;;;;5094986;28;20232;-67
2022/03/01 11:35:19;;;;;;;13.35;9.88;;;;;;;;;;5096134;28;20249;-66
2022/03/01 11:37:47;;;;;;;18.15;10.43;;;;;;;;;;5095576;28;20304;-67
2022/03/01 11:40:22;;;;;;;18.02;10.38;;;;;;;;;;5094736;28;20193;-67
2022/03/01 11:42:49;;;;;;;13.35;9.05;;;;;;;;;;5094850;28;20177;-65
2022/03/01 11:45:18;;;;;;;14.77;10.95;;;;;;;;;;5094695;28;20193;-66
2022/03/01 11:47:45;;;;;;;15.68;9.98;;;;;;;;;;5094621;28;20201;-66
2022/03/01 11:50:14;;;;;;;12.75;10.07;;;;;;;;;;5094773;28;20241;-67
2022/03/01 11:52:52;;;;;;;12.45;9.63;;;;;;;;;;5094826;28;20204;-66
2022/03/01 11:55:21;;;;;;;48.10;14.45;;;;;;;;;;5094746;28;20197;-66
2022/03/01 11:57:48;;;;;;;11.88;9.50;;;;;;;;;;5094439;28;20224;-66
2022/03/01 12:00:16;;;;;;;17.70;10.80;;;;;;;;;;5094831;28;20208;-67
2022/03/01 12:02:47;;;;;;;13.80;10.93;;;;;;;;;;5094390;28;21005;-66
2022/03/01 12:05:22;;;;;;;17.63;10.07;;;;;;;;;;5094448;28;20535;-66
2022/03/01 12:07:51;;;;;;;17.48;9.70;;;;;;;;;;5094473;28;20185;-66
2022/03/01 12:10:21;;;;;;;14.65;10.32;;;;;;;;;;5094428;28;20550;-67
2022/03/01 12:12:48;;;;;;;15.88;9.93;;;;;;;;;;5094849;28;20599;-67
2022/03/01 12:15:27;;;;;;;14.47;9.87;;;;;;;;;;5094451;28;20229;-67
2022/03/01 12:17:56;;;;;;;13.80;10.60;;;;;;;;;;5094376;28;20463;-65
2022/03/01 12:20:33;;;;;;;14.90;9.90;;;;;;;;;;5094101;28;20684;-67
2022/03/01 12:23:03;;;;;;;13.48;10.18;;;;;;;;;;5094868;28;20793;-67
2022/03/01 12:25:33;;;;;;;15.73;10.20;;;;;;;;;;5094639;28;20238;-66
2022/03/01 12:28:02;;;;;;;14.47;10.37;;;;;;;;;;5094571;28;20485;-66
2022/03/01 12:30:29;;;;;;;13.90;9.65;;;;;;;;;;5093966;28;20471;-66
2022/03/01 12:32:58;;;;;;;15.30;9.40;;;;;;;;;;5093726;28;20625;-67
2022/03/01 12:35:27;;;;;;;12.20;9.47;;;;;;;;;;5094154;28;20451;-67
2022/03/01 12:37:57;;;;;;;14.37;9.20;;;;;;;;;;5093755;28;20482;-66
2022/03/01 12:40:28;;;;;;;13.37;9.17;;;;;;;;;;5094198;28;20991;-66
2022/03/01 12:43:02;;;;;;;16.13;9.80;;;;;;;;;;5093752;28;21021;-67
2022/03/01 12:45:33;;;;;;;11.50;9.17;;;;;;;;;;5094193;28;20539;-66
2022/03/01 12:48:05;;;;;;;13.10;9.63;;;;;;;;;;5094009;28;20476;-67
2022/03/01 12:50:33;;;;;;;14.73;9.32;;;;;;;;;;5094443;28;20438;-67
2022/03/01 12:53:02;;;;;;;10.77;8.60;;;;;;;;;;5093593;28;20200;-66
2022/03/01 12:55:29;;;;;;;13.20;9.97;;;;;;;;;;5093510;28;20523;-66
2022/03/01 12:57:56;;;;;;;13.80;9.73;;;;;;;;;;5093419;28;20515;-67
2022/03/01 13:00:24;;;;;;;11.60;9.67;;;;;;;;;;5093669;28;20463;-67
2022/03/01 13:02:52;;;;;;;13.17;8.93;;;;;;;;;;5093832;28;20444;-69
2022/03/01 13:05:28;;;;;;;14.57;9.50;;;;;;;;;;5093862;28;20498;-68
2022/03/01 13:07:56;;;;;;;11.47;9.00;;;;;;;;;;5094341;28;20439;-67
2022/03/01 13:10:32;;;;;;;11.30;8.10;;;;;;;;;;5093054;28;20539;-67
2022/03/01 13:13:00;;;;;;;14.43;10.30;;;;;;;;;;5092405;28;20517;-67
2022/03/01 13:15:28;;;;;;;12.80;8.17;;;;;;;;;;5092704;28;20436;-69
2022/03/01 13:17:57;;;;;;;14.90;9.60;;;;;;;;;;5092913;28;20521;-67
2022/03/01 13:20:25;;;;;;;15.50;9.63;;;;;;;;;;5092702;28;20479;-68
2022/03/01 13:23:08;;;;;;;11.47;9.50;;;;;;;;;;5093033;28;20531;-68
2022/03/01 13:25:36;;;;;;;11.63;9.10;;;;;;;;;;5093015;28;20477;-67
2022/03/01 13:28:04;;;;;;;16.20;9.50;;;;;;;;;;5092637;28;20454;-68
2022/03/01 13:30:32;;;;;;;12.33;8.30;;;;;;;;;;5091802;28;20903;-68
2022/03/01 13:33:03;;;;;;;11.55;9.70;;;;;;;;;;5092214;28;20526;-68
2022/03/01 13:35:31;;;;;;;19.07;10.80;;;;;;;;;;5092958;28;20602;-68
2022/03/01 13:38:01;;;;;;;14.97;10.10;;;;;;;;;;5092105;28;20479;-67
2022/03/01 13:40:31;;;;;;;11.40;8.83;;;;;;;;;;5092500;28;20561;-67
2022/03/01 13:43:08;;;;;;;13.00;9.32;;;;;;;;;;5092313;28;20996;-68
2022/03/01 13:45:36;;;;;;;12.10;9.87;;;;;;;;;;5095912;28;20255;-67
2022/03/01 13:48:11;;;;;;;13.57;9.80;;;;;;;;;;5096796;28;20505;-68
2022/03/01 13:50:38;;;;;;;10.53;8.70;;;;;;;;;;5097079;28;20443;-67
2022/03/01 13:53:09;;;;;;;14.90;9.55;;;;;;;;;;5097125;28;20531;-68
2022/03/01 13:55:39;;;;;;;12.60;8.80;;;;;;;;;;5098020;28;20289;-68
2022/03/01 13:58:10;;;;;;;17.35;10.15;;;;;;;;;;5097036;28;20567;-69
2022/03/01 14:00:39;;;;;;;14.97;10.47;;;;;;;;;;5096568;28;20218;-68
2022/03/01 14:03:10;;;;;;;15.70;10.87;;;;;;;;;;5096908;28;20455;-68
2022/03/01 14:05:41;;;;;;;13.80;10.07;;;;;;;;;;5096113;28;20477;-67
2022/03/01 14:08:10;;;;;;;17.03;10.93;;;;;;;;;;5096512;28;20851;-67
2022/03/01 14:10:39;;;;;;;21.30;11.07;;;;;;;;;;5096399;28;20510;-67
2022/03/01 14:13:08;;;;;;;22.53;11.77;;;;;;;;;;5096532;28;20443;-67
2022/03/01 14:15:36;;;;;;;18.07;10.63;;;;;;;;;;5096736;28;20501;-67
2022/03/01 14:18:04;;;;;;;13.63;10.10;;;;;;;;;;5096473;28;20563;-69
2022/03/01 14:20:31;;;;;;;14.17;11.30;;;;;;;;;;5097466;28;20490;-68
2022/03/01 14:22:58;;;;;;;16.85;11.20;;;;;;;;;;5095687;28;20528;-69
2022/03/01 14:25:26;;;;;;;15.77;10.00;;;;;;;;;;5085132;28;20209;-69