Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/12 00:00:47;;;;;;;4.93;3.70;;;24.60;99.90;;;;;;5070467;28;20242;-74
2023/07/12 00:03:14;;;;;;;7.32;5.05;;;24.50;99.90;;;;;;5070837;28;20265;-72
2023/07/12 00:05:42;;;;;;;4.40;4.07;;;24.50;99.90;;;;;;5070403;28;20241;-71
2023/07/12 00:08:16;;;;;;;7.30;4.05;;;24.50;99.90;;;;;;5070595;28;20237;-72
2023/07/12 00:10:43;;;;;;;7.22;4.53;;;24.50;99.90;;;;;;5070000;28;20255;-71
2023/07/12 00:13:11;;;;;;;5.00;4.10;;;24.60;99.90;;;;;;5070639;28;20665;-71
2023/07/12 00:15:39;;;;;;;6.07;4.50;;;24.60;99.90;;;;;;5070347;28;20233;-71
2023/07/12 00:18:13;;;;;;;8.77;4.32;;;24.50;99.90;;;;;;5070746;28;20244;-70
2023/07/12 00:20:40;;;;;;;10.75;5.22;;;24.50;99.90;;;;;;5070187;28;20250;-72
2023/07/12 00:23:08;;;;;;;6.35;4.57;;;24.50;99.90;;;;;;5070292;28;20288;-71
2023/07/12 00:25:35;;;;;;;7.63;4.43;;;24.50;99.90;;;;;;5070315;28;20249;-70
2023/07/12 00:28:03;;;;;;;4.78;4.13;;;24.40;99.90;;;;;;5070344;28;20629;-71
2023/07/12 00:30:32;;;;;;;5.40;4.90;;;24.30;99.90;;;;;;5070250;28;20275;-70
2023/07/12 00:33:03;;;;;;;9.15;3.90;;;24.30;99.90;;;;;;5070124;28;20253;-70
2023/07/12 00:35:33;;;;;;;6.60;3.63;;;24.30;99.90;;;;;;5070211;28;20214;-71
2023/07/12 00:38:01;;;;;;;8.88;4.72;;;24.30;99.90;;;;;;5070227;28;20589;-71
2023/07/12 00:41:00;;;;;;;7.25;4.80;;;24.40;99.90;;;;;;5070154;28;20289;-70
2023/07/12 00:43:32;;;;;;;6.00;4.13;;;24.30;99.90;;;;;;5053818;28;20269;-71
2023/07/12 00:46:01;;;;;;;5.45;4.03;;;24.20;99.90;;;;;;5050501;28;20268;-77
2023/07/12 00:48:28;;;;;;;10.48;4.68;;;24.20;99.90;;;;;;5053420;28;20242;-70
2023/07/12 00:50:57;;;;;;;7.20;5.10;;;24.20;99.90;;;;;;5069378;28;20671;-69
2023/07/12 00:53:25;;;;;;;5.35;4.85;;;24.20;99.90;;;;;;5055578;28;20234;-70
2023/07/12 00:56:00;;;;;;;4.85;4.38;;;24.30;99.90;;;;;;5070320;28;20202;-70
2023/07/12 00:58:31;;;;;;;5.57;4.35;;;24.20;99.90;;;;;;5069694;28;20240;-76
2023/07/12 01:01:00;;;;;;;5.65;4.45;;;24.20;99.90;;;;;;5060010;28;20217;-77
2023/07/12 01:03:30;;;;;;;7.90;4.88;;;24.20;99.90;;;;;;5066702;28;20292;-73
2023/07/12 01:06:00;;;;;;;5.65;4.38;;;24.10;99.90;;;;;;5070481;28;20241;-75
2023/07/12 01:08:28;;;;;;;7.75;4.38;;;24.10;99.90;;;;;;5069226;28;20237;-70
2023/07/12 01:10:56;;;;;;;10.15;4.43;;;24.10;99.90;;;;;;5070252;28;20678;-75
2023/07/12 01:13:24;;;;;;;4.82;4.35;;;23.90;99.90;;;;;;5070019;28;20256;-70
2023/07/12 01:15:52;;;;;;;7.70;5.55;;;23.80;99.90;;;;;;5070092;28;20686;-71
2023/07/12 01:18:20;;;;;;;5.10;4.22;;;23.80;99.90;;;;;;5058367;28;20210;-70
2023/07/12 01:20:47;;;;;;;7.57;4.00;;;23.80;99.90;;;;;;5072878;28;20297;-70
2023/07/12 01:23:16;;;;;;;6.45;4.65;;;23.60;99.90;;;;;;5073553;28;20786;-71
2023/07/12 01:25:45;;;;;;;6.65;4.75;;;23.60;99.90;;;;;;5073483;28;20982;-70
2023/07/12 01:28:12;;;;;;;6.22;4.68;;;23.70;99.90;;;;;;5073992;28;20241;-69
2023/07/12 01:30:40;;;;;;;5.43;4.28;;;23.80;99.90;;;;;;5073290;28;20214;-77
2023/07/12 01:33:07;;;;;;;5.90;4.55;;;23.80;99.90;;;;;;5073817;28;20241;-70
2023/07/12 01:35:34;;;;;;;6.07;4.05;;;23.80;99.90;;;;;;5072669;28;20210;-69
2023/07/12 01:38:01;;;;;;;4.70;4.30;;;23.90;99.90;;;;;;5073657;28;20234;-71
2023/07/12 01:40:29;;;;;;;6.07;4.22;;;23.90;99.90;;;;;;5073443;28;20265;-70
2023/07/12 01:42:56;;;;;;;4.85;4.32;;;23.90;99.90;;;;;;5073197;28;20254;-76
2023/07/12 01:45:23;;;;;;;9.15;4.47;;;23.90;99.90;;;;;;5072998;28;20245;-70
2023/07/12 01:47:50;;;;;;;5.45;3.95;;;23.90;99.90;;;;;;5073716;28;20256;-76
2023/07/12 01:50:17;;;;;;;6.18;4.60;;;23.80;99.90;;;;;;5073439;28;20245;-78
2023/07/12 01:52:44;;;;;;;7.07;5.00;;;23.80;99.90;;;;;;5058805;28;20242;-77
2023/07/12 01:55:10;;;;;;;7.57;3.70;;;23.60;99.90;;;;;;5073309;28;20242;-70
2023/07/12 01:57:39;;;;;;;9.50;4.82;;;23.70;99.90;;;;;;5073060;28;20655;-77
2023/07/12 02:00:07;;;;;;;6.13;4.32;;;23.70;99.90;;;;;;5073374;28;20241;-70
2023/07/12 02:02:34;;;;;;;5.60;4.10;;;23.80;99.90;;;;;;5072549;28;20234;-70
2023/07/12 02:05:01;;;;;;;6.13;3.95;;;23.70;99.90;;;;;;5072687;28;20246;-72
2023/07/12 02:07:28;;;;;;;6.68;4.38;;;23.70;99.90;;;;;;5072958;28;20659;-70
2023/07/12 02:10:15;;;;;;;5.05;4.07;;;23.70;99.90;;;;;;5072954;28;20241;-70
2023/07/12 02:12:44;;;;;;;6.40;5.18;;;23.70;99.90;;;;;;5072577;28;20241;-70
2023/07/12 02:15:12;;;;;;;5.25;4.18;;;23.80;99.90;;;;;;5072611;28;20664;-71
2023/07/12 02:17:40;;;;;;;4.95;3.40;;;23.70;99.90;;;;;;5072639;28;20242;-71
2023/07/12 02:20:08;;;;;;;4.30;3.88;;;23.70;99.90;;;;;;5072595;28;20242;-70
2023/07/12 02:22:37;;;;;;;4.10;3.60;;;23.60;99.90;;;;;;5072255;28;20235;-71
2023/07/12 02:25:06;;;;;;;5.88;3.58;;;23.60;99.90;;;;;;5072351;28;20216;-69
2023/07/12 02:27:33;;;;;;;4.20;3.80;;;23.50;99.90;;;;;;5072328;28;20246;-70
2023/07/12 02:30:01;;;;;;;5.72;4.32;;;23.40;99.90;;;;;;5072285;28;20246;-70
2023/07/12 02:32:28;;;;;;;4.80;3.85;;;23.40;99.90;;;;;;5058480;28;20257;-70
2023/07/12 02:34:55;;;;;;;4.75;3.95;;;23.40;99.90;;;;;;5072456;28;20252;-70
2023/07/12 02:37:22;;;;;;;3.80;3.10;;;23.30;99.90;;;;;;5072239;28;20241;-70
2023/07/12 02:39:49;;;;;;;5.38;3.95;;;23.30;99.90;;;;;;5072783;28;20246;-77
2023/07/12 02:42:16;;;;;;;4.65;3.33;;;23.30;99.90;;;;;;5072305;28;20237;-70
2023/07/12 02:44:43;;;;;;;2.75;2.55;;;23.30;99.90;;;;;;5072214;28;20291;-73
2023/07/12 02:47:12;;;;;;;4.72;3.47;;;23.30;99.90;;;;;;5072432;28;20242;-70
2023/07/12 02:49:39;;;;;;;2.90;2.60;;;23.40;99.90;;;;;;5071851;28;20668;-77
2023/07/12 02:52:08;;;;;;;4.28;3.13;;;23.40;99.90;;;;;;5062244;28;20242;-69
2023/07/12 02:54:36;;;;;;;5.25;2.80;;;23.20;99.90;;;;;;5068154;28;20736;-69
2023/07/12 02:57:04;;;;;;;2.92;2.72;;;23.20;99.90;;;;;;5072133;28;20237;-70
2023/07/12 02:59:32;;;;;;;3.13;2.63;;;23.30;99.90;;;;;;5071465;28;20714;-77
2023/07/12 03:01:58;;;;;;;5.65;3.25;;;23.20;99.90;;;;;;5072200;28;20593;-77
2023/07/12 03:04:27;;;;;;;4.45;2.50;;;23.20;99.90;;;;;;5071559;28;20272;-70
2023/07/12 03:06:54;;;;;;;4.18;2.40;;;23.30;99.90;;;;;;5071827;28;20234;-74
2023/07/12 03:09:20;;;;;;;3.60;3.25;;;23.30;99.90;;;;;;5071685;28;20238;-70
2023/07/12 03:11:49;;;;;;;5.07;2.40;;;23.30;99.90;;;;;;5071969;28;20244;-77
2023/07/12 03:14:16;;;;;;;5.85;2.83;;;23.30;99.90;;;;;;5072428;28;20238;-76
2023/07/12 03:16:44;;;;;;;3.35;2.30;;;23.10;99.90;;;;;;5071402;28;20212;-70
2023/07/12 03:19:11;;;;;;;2.70;2.45;;;23.20;99.90;;;;;;5071401;28;20688;-70
2023/07/12 03:21:40;;;;;;;3.58;2.65;;;23.10;99.90;;;;;;5071031;28;20253;-76
2023/07/12 03:24:08;;;;;;;10.68;2.92;;;23.00;99.90;;;;;;5071476;28;20268;-76
2023/07/12 03:26:36;;;;;;;7.18;2.90;;;23.00;99.90;;;;;;5071190;28;20242;-70
2023/07/12 03:29:03;;;;;;;4.25;2.45;;;23.10;99.90;;;;;;5071727;28;20237;-70
2023/07/12 03:31:31;;;;;;;4.35;2.90;;;23.10;99.90;;;;;;5070870;28;20245;-77
2023/07/12 03:33:58;;;;;;;5.75;2.72;;;23.00;99.90;;;;;;5071194;28;20249;-76
2023/07/12 03:36:29;;;;;;;3.25;2.95;;;22.90;99.90;;;;;;5070713;28;20241;-70
2023/07/12 03:38:58;;;;;;;4.00;2.80;;;22.90;99.90;;;;;;5071116;28;20206;-76
2023/07/12 03:41:25;;;;;;;4.25;2.38;;;22.90;99.90;;;;;;5070174;28;20234;-70
2023/07/12 03:43:52;;;;;;;5.25;2.83;;;23.00;99.90;;;;;;5071083;28;20747;-70
2023/07/12 03:46:20;;;;;;;5.70;3.08;;;23.00;99.90;;;;;;5071314;28;20242;-78
2023/07/12 03:48:47;;;;;;;4.70;2.95;;;22.90;99.90;;;;;;5070963;28;20210;-69
2023/07/12 03:51:16;;;;;;;7.22;3.35;;;22.80;99.90;;;;;;5068433;28;20696;-70
2023/07/12 03:53:43;;;;;;;2.92;2.50;;;22.90;99.90;;;;;;5060135;28;20218;-70
2023/07/12 03:56:12;;;;;;;3.38;2.63;;;22.80;99.90;;;;;;5070957;28;20241;-69
2023/07/12 03:58:40;;;;;;;3.97;2.30;;;22.80;99.90;;;;;;5070601;28;20640;-70
2023/07/12 04:01:09;;;;;;;4.50;2.75;;;22.90;99.90;;;;;;5070473;28;20245;-70
2023/07/12 04:03:37;;;;;;;4.88;3.40;;;22.90;99.90;;;;;;5070478;28;20268;-69
2023/07/12 04:06:05;;;;;;;5.47;3.28;;;22.80;99.90;;;;;;5071181;28;20249;-75
2023/07/12 04:08:33;;;;;;;6.28;2.40;;;22.70;99.90;;;;;;5070200;28;20651;-70
2023/07/12 04:11:01;;;;;;;5.70;2.80;;;22.60;99.90;;;;;;5071087;28;20237;-77
2023/07/12 04:13:30;;;;;;;6.10;4.05;;;22.50;99.90;;;;;;5070378;28;20237;-77
2023/07/12 04:15:59;;;;;;;3.25;2.42;;;22.40;99.90;;;;;;5070557;28;20584;-73
2023/07/12 04:18:27;;;;;;;6.38;3.08;;;22.40;99.90;;;;;;5070059;28;20234;-70
2023/07/12 04:20:55;;;;;;;4.68;2.80;;;22.40;99.90;;;;;;5070975;28;20242;-70
2023/07/12 04:23:22;;;;;;;2.47;2.05;;;22.40;99.90;;;;;;5070557;28;20294;-69
2023/07/12 04:25:49;;;;;;;5.53;2.53;;;22.50;99.90;;;;;;5070935;28;20237;-76
2023/07/12 04:28:16;;;;;;;3.42;2.45;;;22.50;99.90;;;;;;5070816;28;20220;-76
2023/07/12 04:30:44;;;;;;;3.40;2.90;;;22.50;99.90;;;;;;5069922;28;21165;-70
2023/07/12 04:33:11;;;;;;;5.53;3.05;;;22.60;99.90;;;;;;5070632;28;20249;-70
2023/07/12 04:35:39;;;;;;;3.05;2.75;;;22.50;99.90;;;;;;5069929;28;20245;-70
2023/07/12 04:38:06;;;;;;;4.93;2.42;;;22.50;99.90;;;;;;5070575;28;20202;-77
2023/07/12 04:40:33;;;;;;;5.07;2.53;;;22.40;99.90;;;;;;5070188;28;20624;-70
2023/07/12 04:43:00;;;;;;;4.13;2.85;;;22.40;99.90;;;;;;5070361;28;20238;-70
2023/07/12 04:45:27;;;;;;;4.63;3.28;;;22.40;99.90;;;;;;5069549;28;20265;-70
2023/07/12 04:47:55;;;;;;;6.13;2.97;;;22.40;99.90;;;;;;5070616;28;20234;-69
2023/07/12 04:50:22;;;;;;;3.22;2.40;;;22.50;99.90;;;;;;5070376;28;20706;-70
2023/07/12 04:52:49;;;;;;;3.05;2.60;;;22.60;99.90;;;;;;5057982;28;20235;-76
2023/07/12 04:55:22;;;;;;;4.90;2.90;;;22.50;99.90;;;;;;5075216;28;20256;-76
2023/07/12 04:57:49;;;;;;;7.82;3.05;;;22.40;99.90;;;;;;5073372;28;20585;-70
2023/07/12 05:00:17;;;;;;;4.03;2.33;;;22.30;99.90;;;;;;5074417;28;20229;-77
2023/07/12 05:02:44;;;;;;;5.85;2.45;;;22.50;99.90;;;;;;5074403;28;20208;-70
2023/07/12 05:05:12;;;;;;;4.22;2.78;;;22.40;99.90;;;;;;5073726;28;20713;-76
2023/07/12 05:07:39;;;;;;;3.35;2.47;;;22.40;99.90;;;;;;5074251;28;20293;-69
2023/07/12 05:10:08;;;;;;;3.05;2.35;;;22.30;99.90;;;;;;5074117;28;20237;-76
2023/07/12 05:12:35;;;;;;;3.92;2.70;;;22.20;99.90;;;;;;5073708;28;20241;-77
2023/07/12 05:15:02;;;;;;;4.40;2.95;;;22.00;99.90;;;;;;5073976;28;20240;-74
2023/07/12 05:17:29;;;;;;;3.08;2.65;;;22.10;99.90;;;;;;5073758;28;20359;-70
2023/07/12 05:19:56;;;;;;;3.97;2.38;;;22.20;99.90;;;;;;5073720;28;20210;-70
2023/07/12 05:22:25;;;;;;;5.63;2.65;;;22.40;99.90;;;;;;5073519;28;20244;-69
2023/07/12 05:24:52;;;;;;;3.17;2.17;;;22.40;99.90;;;;;;5073718;28;20272;-69
2023/07/12 05:27:19;;;;;;;5.13;2.40;;;22.40;99.90;;;;;;5073428;28;20245;-70
2023/07/12 05:29:46;;;;;;;3.90;2.67;;;22.30;99.90;;;;;;5073990;28;20206;-69
2023/07/12 05:32:14;;;;;;;4.63;2.60;;;22.30;99.90;;;;;;5073370;28;20202;-70
2023/07/12 05:34:41;;;;;;;6.35;3.10;;;22.30;99.90;;;;;;5073664;28;20210;-77
2023/07/12 05:37:08;;;;;;;4.25;2.65;;;22.20;99.90;;;;;;5073259;28;20674;-76
2023/07/12 05:39:36;;;;;;;4.53;2.95;;;22.20;99.90;;;;;;5073190;28;20237;-78
2023/07/12 05:42:04;;;;;;;6.40;3.30;;;22.00;99.90;;;;;;5073318;28;20241;-70
2023/07/12 05:44:31;;;;;;;5.75;2.78;;;21.90;99.90;;;;;;5073235;28;20269;-70
2023/07/12 05:46:58;;;;;;;5.75;3.00;;;22.00;99.90;;;;;;5073748;28;20233;-69
2023/07/12 05:49:25;;;;;;;4.35;2.42;;;21.90;99.90;;;;;;5072989;28;20241;-70
2023/07/12 05:51:52;;;;;;;3.13;2.00;;;22.10;99.90;;;;;;5065377;28;20214;-70
2023/07/12 05:54:20;;;;;;;2.58;2.25;;;22.00;99.90;;;;;;5067242;28;20210;-70
2023/07/12 05:56:48;;;;;;;3.35;2.60;;;22.10;99.90;;;;;;5073500;28;20202;-69
2023/07/12 05:59:15;;;;;;;4.93;3.60;;;22.00;99.90;;;;;;5073115;28;20260;-69
2023/07/12 06:01:42;;;;;;;3.65;2.58;;;22.00;99.90;;;;;;5073173;28;20233;-72
2023/07/12 06:04:11;;;;;;;4.20;3.20;;;22.10;99.90;;;;;;5072356;28;20258;-78
2023/07/12 06:06:38;;;;;;;3.90;3.38;;;21.70;99.90;;;;;;5072819;28;20202;-69
2023/07/12 06:09:06;;;;;;;6.70;2.97;;;21.60;99.90;;;;;;5073064;28;20206;-70
2023/07/12 06:11:33;;;;;;;5.30;3.45;;;21.50;99.90;;;;;;5072213;28;20617;-76
2023/07/12 06:14:01;;;;;;;3.45;3.15;;;21.70;99.90;;;;;;5073069;28;20240;-77
2023/07/12 06:16:28;;;;;;;4.35;3.22;;;21.70;99.90;;;;;;5072187;28;20248;-68
2023/07/12 06:18:55;;;;;;;5.65;3.22;;;21.70;99.90;;;;;;5072853;28;20237;-68
2023/07/12 06:21:22;;;;;;;3.95;2.72;;;21.70;99.90;;;;;;5072969;28;20242;-69
2023/07/12 06:23:49;;;;;;;4.90;3.25;;;21.60;99.90;;;;;;5072535;28;20650;-69
2023/07/12 06:26:16;;;;;;;5.68;2.88;;;21.60;99.90;;;;;;5072597;28;20206;-77
2023/07/12 06:28:43;;;;;;;3.53;2.80;;;21.70;99.90;;;;;;5072580;28;20260;-75
2023/07/12 06:31:11;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;5072599;28;20244;-78
2023/07/12 06:33:39;;;;;;;8.25;3.03;;;22.00;99.90;;;;;;5072410;28;20245;-69
2023/07/12 06:36:06;;;;;;;4.40;2.83;;;22.00;99.90;;;;;;5072713;28;20210;-73
2023/07/12 06:38:33;;;;;;;4.40;2.78;;;22.10;99.90;;;;;;5071717;28;20609;-73
2023/07/12 06:41:00;;;;;;;3.75;2.88;;;22.10;99.90;;;;;;5072470;28;20237;-69
2023/07/12 06:43:27;;;;;;;4.25;2.70;;;22.00;99.90;;;;;;5071853;28;20268;-69
2023/07/12 06:45:55;;;;;;;5.15;2.95;;;22.00;99.90;;;;;;5071791;28;20265;-70
2023/07/12 06:48:24;;;;;;;3.97;3.20;;;22.20;99.90;;;;;;5072106;28;20688;-69
2023/07/12 06:50:51;;;;;;;6.53;3.03;;;22.40;99.90;;;;;;5072293;28;20657;-77
2023/07/12 06:53:19;;;;;;;3.38;3.10;;;22.50;99.90;;;;;;5057443;28;20248;-77
2023/07/12 06:55:46;;;;;;;2.55;2.20;;;22.40;99.90;;;;;;5072110;28;20242;-69
2023/07/12 06:58:13;;;;;;;4.55;2.63;;;22.40;99.90;;;;;;5071639;28;20233;-75
2023/07/12 07:00:41;;;;;;;8.23;2.80;;;22.40;99.90;;;;;;5071916;28;20245;-77
2023/07/12 07:03:09;;;;;;;3.40;2.40;;;22.40;99.90;;;;;;5072020;28;20238;-77
2023/07/12 07:05:39;;;;;;;3.78;2.55;;;22.50;99.90;;;;;;5071966;28;20233;-76
2023/07/12 07:08:07;;;;;;;3.58;2.63;;;22.50;99.90;;;;;;5071691;28;20214;-77
2023/07/12 07:10:34;;;;;;;4.30;3.00;;;22.50;99.90;;;;;;5071361;28;20233;-69
2023/07/12 07:13:02;;;;;;;3.10;2.55;;;22.70;99.90;;;;;;5071737;28;20344;-70
2023/07/12 07:15:29;;;;;;;5.45;3.17;;;22.80;99.90;;;;;;5071071;28;20213;-69
2023/07/12 07:17:56;;;;;;;6.15;2.63;;;22.90;99.90;;;;;;5071153;28;20682;-77
2023/07/12 07:20:23;;;;;;;5.70;2.67;;;23.00;99.90;;;;;;5071286;28;20640;-73
2023/07/12 07:22:52;;;;;;;5.63;2.72;;;23.00;99.90;;;;;;5071777;28;20285;-70
2023/07/12 07:25:19;;;;;;;3.58;2.47;;;23.00;99.90;;;;;;5071073;28;20264;-78
2023/07/12 07:27:46;;;;;;;5.53;3.00;;;23.10;99.90;;;;;;5071394;28;20245;-77
2023/07/12 07:30:14;;;;;;;4.53;2.70;;;22.90;99.90;;;;;;5071035;28;20260;-77
2023/07/12 07:32:41;;;;;;;4.00;2.10;;;22.70;99.90;;;;;;5071695;28;20260;-76
2023/07/12 07:35:11;;;;;;;4.10;2.88;;;22.80;99.90;;;;;;5071353;28;20234;-71
2023/07/12 07:37:38;;;;;;;3.95;3.13;;;22.90;99.90;;;;;;5071068;28;20562;-77
2023/07/12 07:40:08;;;;;;;4.07;2.83;;;22.80;99.90;;;;;;5071214;28;20240;-76
2023/07/12 07:42:35;;;;;;;3.08;2.65;;;22.70;99.90;;;;;;5070806;28;20267;-77
2023/07/12 07:45:02;;;;;;;4.30;3.05;;;22.90;99.90;;;;;;5071362;28;20265;-76
2023/07/12 07:47:29;;;;;;;5.38;2.35;;;23.10;99.90;;;;;;5070641;28;20209;-77
2023/07/12 07:49:57;;;;;;;5.38;2.63;;;23.10;99.90;;;;;;5071116;28;20689;-70
2023/07/12 07:52:24;;;;;;;5.15;2.72;;;23.20;99.90;;;;;;5058298;28;20645;-69
2023/07/12 07:54:51;;;;;;;6.60;3.53;;;23.40;99.90;;;;;;5069461;28;20263;-69
2023/07/12 07:57:20;;;;;;;4.68;3.40;;;23.50;99.90;;;;;;5070639;28;20237;-70
2023/07/12 07:59:48;;;;;;;3.65;3.13;;;23.50;99.90;;;;;;5070856;28;20201;-69
2023/07/12 08:02:15;;;;;;;4.82;3.20;;;23.30;99.90;;;;;;5070621;28;20233;-73
2023/07/12 08:04:41;;;;;;;4.65;3.28;;;23.60;99.90;;;;;;5070372;28;20268;-75
2023/07/12 08:07:11;;;;;;;4.93;3.15;;;23.90;99.90;;;;;;5070696;28;20658;-75
2023/07/12 08:09:38;;;;;;;6.07;3.42;;;23.90;99.90;;;;;;5071075;28;20202;-69
2023/07/12 08:12:07;;;;;;;4.35;2.42;;;24.00;99.90;;;;;;5070903;28;20240;-70
2023/07/12 08:14:35;;;;;;;5.00;3.03;;;24.20;99.90;;;;;;5070373;28;20260;-69
2023/07/12 08:17:02;;;;;;;4.47;2.88;;;24.30;99.90;;;;;;5070573;28;20240;-70
2023/07/12 08:19:29;;;;;;;3.67;2.35;;;24.20;99.90;;;;;;5070042;28;20241;-68
2023/07/12 08:21:56;;;;;;;3.20;2.83;;;24.00;99.90;;;;;;5070630;28;20238;-69
2023/07/12 08:24:23;;;;;;;3.63;2.40;;;23.90;99.90;;;;;;5070797;28;20210;-72
2023/07/12 08:26:50;;;;;;;3.35;2.30;;;23.70;99.90;;;;;;5070057;28;20215;-70
2023/07/12 08:29:17;;;;;;;3.75;2.55;;;23.90;99.90;;;;;;5070346;28;20252;-71
2023/07/12 08:31:45;;;;;;;4.28;3.30;;;24.10;99.90;;;;;;5070683;28;20250;-70
2023/07/12 08:34:12;;;;;;;3.13;2.63;;;24.00;99.90;;;;;;5056103;28;20708;-71
2023/07/12 08:36:39;;;;;;;6.57;3.33;;;24.00;99.90;;;;;;5070645;28;20249;-71
2023/07/12 08:39:06;;;;;;;4.93;3.40;;;24.00;99.90;;;;;;5070442;28;20229;-69
2023/07/12 08:41:33;;;;;;;2.50;2.30;;;24.00;99.90;;;;;;5070107;28;20245;-69
2023/07/12 08:44:00;;;;;;;4.35;3.20;;;24.00;99.90;;;;;;5070415;28;20234;-71
2023/07/12 08:46:30;;;;;;;3.35;2.67;;;23.80;99.90;;;;;;5070348;28;20238;-69
2023/07/12 08:49:02;;;;;;;3.53;2.30;;;23.70;99.90;;;;;;5070135;28;20674;-71
2023/07/12 08:51:34;;;;;;;5.43;2.30;;;23.60;99.90;;;;;;5065029;28;20678;-70
2023/07/12 08:54:01;;;;;;;4.72;2.60;;;23.70;99.90;;;;;;5062019;28;20216;-70
2023/07/12 08:56:28;;;;;;;8.43;2.90;;;23.70;99.90;;;;;;5070193;28;20230;-74
2023/07/12 08:58:56;;;;;;;2.25;2.05;;;24.00;99.90;;;;;;5070598;28;20242;-70
2023/07/12 09:01:40;;;;;;;4.63;2.58;;;24.30;99.90;;;;;;5069620;28;20214;-70
2023/07/12 09:04:23;;;;;;;3.00;2.60;;;24.30;99.90;;;;;;5070020;28;20209;-68
2023/07/12 09:06:51;;;;;;;5.63;2.78;;;24.30;99.90;;;;;;5070086;28;20230;-71
2023/07/12 09:09:19;;;;;;;4.18;3.03;;;24.50;99.90;;;;;;5069806;28;20213;-70
2023/07/12 09:11:46;;;;;;;3.22;2.60;;;24.50;99.90;;;;;;5070210;28;20209;-69
2023/07/12 09:14:19;;;;;;;5.10;3.00;;;24.40;99.90;;;;;;5070023;28;20272;-70
2023/07/12 09:16:48;;;;;;;9.88;3.05;;;24.20;99.90;;;;;;5070035;28;20253;-70
2023/07/12 09:19:19;;;;;;;3.78;2.97;;;24.20;99.90;;;;;;5069752;28;20233;-70
2023/07/12 09:21:50;;;;;;;6.55;2.90;;;24.40;99.90;;;;;;5069950;28;20669;-70
2023/07/12 09:24:22;;;;;;;2.75;2.55;;;24.70;99.90;;;;;;5069596;28;20242;-70
2023/07/12 09:26:50;;;;;;;3.65;3.20;;;24.90;99.90;;;;;;5069617;28;21002;-69
2023/07/12 09:29:22;;;;;;;2.58;2.35;;;24.80;99.90;;;;;;5069544;28;20213;-70
2023/07/12 09:31:51;;;;;;;3.80;2.50;;;24.50;99.90;;;;;;5069583;28;20202;-70
2023/07/12 09:34:21;;;;;;;3.55;2.50;;;24.50;99.90;;;;;;5069461;28;20214;-70
2023/07/12 09:36:57;;;;;;;3.72;2.83;;;24.70;99.90;;;;;;5069809;28;20681;-69
2023/07/12 09:39:25;;;;;;;4.32;2.67;;;24.70;99.90;;;;;;5070443;28;20241;-70
2023/07/12 09:41:56;;;;;;;3.30;3.00;;;24.70;99.90;;;;;;5073670;28;20206;-73
2023/07/12 09:44:23;;;;;;;3.72;3.03;;;24.70;99.90;;;;;;5073132;28;20681;-70
2023/07/12 09:46:54;;;;;;;3.70;2.38;;;24.70;99.90;;;;;;5073173;28;20277;-77
2023/07/12 09:49:24;;;;;;;4.07;3.35;;;24.50;99.90;;;;;;5072968;28;20245;-75
2023/07/12 09:52:05;;;;;;;6.70;2.83;;;24.40;99.90;;;;;;5065656;28;21121;-76
2023/07/12 09:54:41;;;;;;;4.18;2.72;;;24.70;99.90;;;;;;5068904;28;20650;-70
2023/07/12 09:57:12;;;;;;;3.42;2.08;;;24.90;99.90;;;;;;5073213;28;20237;-70
2023/07/12 09:59:49;;;;;;;6.97;3.10;;;25.40;99.90;;;;;;5072827;28;20241;-70
2023/07/12 10:02:35;;;;;;;3.50;2.58;;;25.70;99.90;;;;;;5072787;28;20252;-76
2023/07/12 10:05:07;;;;;;;4.47;2.55;;;25.70;99.90;;;;;;5072497;28;20240;-70
2023/07/12 10:07:51;;;;;;;4.13;2.78;;;25.40;99.90;;;;;;5072700;28;20245;-69
2023/07/12 10:10:26;;;;;;;4.20;2.47;;;25.40;99.90;;;;;;5072604;28;20206;-75
2023/07/12 10:13:07;;;;;;;2.65;2.03;;;25.00;99.90;;;;;;5073241;28;20209;-77
2023/07/12 10:15:38;;;;;;;4.05;3.17;;;25.10;99.90;;;;;;5072309;28;20256;-71
2023/07/12 10:18:06;;;;;;;3.60;1.52;;;25.40;99.90;;;;;;5072901;28;20245;-72
2023/07/12 10:20:33;;;;;;;2.47;2.03;;;25.70;99.90;;;;;;5072234;28;20238;-71
2023/07/12 10:23:03;;;;;;;5.90;2.22;;;26.20;99.90;;;;;;5073116;28;20263;-70
2023/07/12 10:25:34;;;;;;;5.38;1.85;;;26.70;99.90;;;;;;5072452;28;20650;-70
2023/07/12 10:28:07;;;;;;;4.65;2.50;;;27.20;99.90;;;;;;5073255;28;20206;-70
2023/07/12 10:30:35;;;;;;;3.30;2.10;;;27.40;99.90;;;;;;5072002;28;20198;-71
2023/07/12 10:33:09;;;;;;;5.38;1.88;;;27.10;99.90;;;;;;5072851;28;20283;-70
2023/07/12 10:35:43;;;;;;;4.07;2.53;;;26.90;99.90;;;;;;5072186;28;20247;-70
2023/07/12 10:38:14;;;;;;;5.03;3.28;;;27.10;99.90;;;;;;5072503;28;20635;-71
2023/07/12 10:40:47;;;;;;;3.10;2.63;;;27.40;99.90;;;;;;5072440;28;20202;-70
2023/07/12 10:43:19;;;;;;;4.68;2.25;;;27.50;99.90;;;;;;5072085;28;20209;-76
2023/07/12 10:45:50;;;;;;;5.10;2.25;;;27.20;99.90;;;;;;5071793;28;20269;-71
2023/07/12 10:48:23;;;;;;;3.45;2.42;;;26.80;99.90;;;;;;5072060;28;20245;-73
2023/07/12 10:50:52;;;;;;;4.22;2.30;;;26.30;99.90;;;;;;5071833;28;20198;-79
2023/07/12 10:53:23;;;;;;;4.70;2.17;;;25.90;99.90;;;;;;5057569;28;20678;-72
2023/07/12 10:56:10;;;;;;;4.03;2.50;;;25.70;99.90;;;;;;5072004;28;20241;-76
2023/07/12 10:58:52;;;;;;;5.70;2.78;;;25.90;99.90;;;;;;5072314;28;20206;-76
2023/07/12 11:01:49;;;;;;;3.40;2.03;;;25.90;99.90;;;;;;5071768;28;20241;-76
2023/07/12 11:04:18;;;;;;;4.57;3.20;;;26.00;99.90;;;;;;5071435;28;20248;-69
2023/07/12 11:07:00;;;;;;;4.43;2.70;;;26.20;99.90;;;;;;5071903;28;20268;-70
2023/07/12 11:10:08;;;;;;;4.28;2.58;;;26.30;99.90;;;;;;5071559;28;20249;-71
2023/07/12 11:12:38;;;;;;;6.93;2.60;;;26.20;99.90;;;;;;5064352;28;20237;-70
2023/07/12 11:15:21;;;;;;;2.83;2.30;;;26.10;99.90;;;;;;5071564;28;20238;-70
2023/07/12 11:18:00;;;;;;;4.25;2.10;;;26.10;99.90;;;;;;5071728;28;20631;-70
2023/07/12 11:20:30;;;;;;;3.22;2.42;;;26.00;99.90;;;;;;5071220;28;20214;-76
2023/07/12 11:23:02;;;;;;;3.58;2.08;;;26.20;99.90;;;;;;5071414;28;20736;-71
2023/07/12 11:25:57;;;;;;;3.42;1.90;;;26.60;99.90;;;;;;5071043;28;20237;-71
2023/07/12 11:28:44;;;;;;;4.18;2.45;;;27.00;99.90;;;;;;5070809;28;20210;-71
2023/07/12 11:31:26;;;;;;;3.05;2.72;;;27.10;99.90;;;;;;5071416;28;20702;-71
2023/07/12 11:33:56;;;;;;;4.35;2.40;;;27.20;99.90;;;;;;5071227;28;20270;-77
2023/07/12 11:36:26;;;;;;;4.60;2.30;;;27.40;99.90;;;;;;5071256;28;20216;-77
2023/07/12 11:38:54;;;;;;;3.85;2.42;;;27.00;99.90;;;;;;5071171;28;20238;-76
2023/07/12 11:41:25;;;;;;;6.88;2.67;;;26.90;99.90;;;;;;5070973;28;20233;-76
2023/07/12 11:43:59;;;;;;;3.38;2.17;;;26.80;99.90;;;;;;5070803;28;20260;-75
2023/07/12 11:46:29;;;;;;;4.57;1.95;;;27.00;99.90;;;;;;5070610;28;20230;-73
2023/07/12 11:49:02;;;;;;;2.70;2.50;;;27.00;99.90;;;;;;5071155;28;20214;-70
2023/07/12 11:51:34;;;;;;;2.03;1.83;;;27.00;99.90;;;;;;5065948;28;20210;-71
2023/07/12 11:54:01;;;;;;;2.30;1.85;;;27.30;99.90;;;;;;5062557;28;20220;-69
2023/07/12 11:56:29;;;;;;;5.93;2.17;;;27.20;99.90;;;;;;5070446;28;20226;-71
2023/07/12 11:58:56;;;;;;;3.67;1.85;;;27.30;99.90;;;;;;5070753;28;20253;-71
2023/07/12 12:01:23;;;;;;;3.28;2.35;;;27.20;99.90;;;;;;5070246;28;20644;-77
2023/07/12 12:03:51;;;;;;;5.18;1.88;;;26.70;99.90;;;;;;5070534;28;20237;-78
2023/07/12 12:06:20;;;;;;;3.22;2.65;;;26.50;99.90;;;;;;5070497;28;20262;-77
2023/07/12 12:08:51;;;;;;;2.38;2.10;;;26.50;99.90;;;;;;5070963;28;20206;-71
2023/07/12 12:11:21;;;;;;;4.25;2.90;;;26.80;99.90;;;;;;5070070;28;20638;-77
2023/07/12 12:13:53;;;;;;;3.67;2.40;;;27.20;99.90;;;;;;5057268;28;20408;-77
2023/07/12 12:16:22;;;;;;;3.63;2.25;;;27.50;99.90;;;;;;5070366;28;20256;-70
2023/07/12 12:18:55;;;;;;;2.78;1.83;;;27.60;99.90;;;;;;5070506;28;20202;-70
2023/07/12 12:21:24;;;;;;;2.35;2.15;;;27.90;99.90;;;;;;5069992;28;20249;-70
2023/07/12 12:23:54;;;;;;;2.53;2.03;;;28.00;99.90;;;;;;5070604;28;20197;-76
2023/07/12 12:26:25;;;;;;;5.15;2.20;;;27.80;99.90;;;;;;5070417;28;20323;-70
2023/07/12 12:28:57;;;;;;;2.10;1.80;;;27.60;99.90;;;;;;5070449;28;20245;-70
2023/07/12 12:31:26;;;;;;;3.83;2.45;;;27.50;99.90;;;;;;5070176;28;20233;-76
2023/07/12 12:34:04;;;;;;;6.90;2.30;;;27.30;99.90;;;;;;5070239;28;20268;-71
2023/07/12 12:36:33;;;;;;;4.53;2.03;;;27.20;99.90;;;;;;5070285;28;20210;-77
2023/07/12 12:39:05;;;;;;;3.10;2.20;;;27.60;99.90;;;;;;5070278;28;20670;-75
2023/07/12 12:41:37;;;;;;;2.80;2.10;;;27.70;99.90;;;;;;5069825;28;20210;-72
2023/07/12 12:44:16;;;;;;;2.25;2.03;;;27.50;99.90;;;;;;5070702;28;20234;-70
2023/07/12 12:46:44;;;;;;;4.07;2.70;;;27.70;99.90;;;;;;5070464;28;20253;-76
2023/07/12 12:49:24;;;;;;;3.17;2.15;;;27.80;99.90;;;;;;5070308;28;20201;-72
2023/07/12 12:51:53;;;;;;;2.33;2.13;;;27.90;99.90;;;;;;5062603;28;20234;-76
2023/07/12 12:54:20;;;;;;;3.38;2.40;;;27.90;99.90;;;;;;5063834;28;20666;-72
2023/07/12 12:56:47;;;;;;;3.88;2.67;;;27.50;99.90;;;;;;5070290;28;20385;-71