Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:04:40;;;;;;;44.50;23.27;;;;;;;-0.39;100.00;97023.22;5027942;28;106643;-58
2022/01/16 00:07:07;;;;;;;44.83;23.07;;;;;;;-0.38;100.00;97010.97;5028347;28;105064;-58
2022/01/16 00:09:36;;;;;;;42.97;22.33;;;;;;;-0.28;100.00;96982.84;5028915;28;102121;-58
2022/01/16 00:12:05;;;;;;;45.80;23.70;;;;;;;-0.32;100.00;96984.19;5028794;28;105066;-58
2022/01/16 00:14:33;;;;;;;45.40;23.40;;;;;;;-0.33;100.00;97006.88;5027608;28;105132;-58
2022/01/16 00:17:01;;;;;;;44.30;23.87;;;;;;;-0.36;100.00;96991.53;5031962;28;102023;-58
2022/01/16 00:19:28;;;;;;;54.63;24.73;;;;;;;-0.29;100.00;96987.25;5028225;28;105756;-58
2022/01/16 00:21:58;;;;;;;44.43;24.03;;;;;;;-0.33;100.00;96996.41;5028897;28;102107;-58
2022/01/16 00:24:25;;;;;;;44.20;23.73;;;;;;;-0.20;100.00;96999.31;5028747;28;103571;-58
2022/01/16 00:26:52;;;;;;;58.93;25.03;;;;;;;-0.21;100.00;96990.66;5027867;28;105495;-59
2022/01/16 00:29:19;;;;;;;52.83;24.37;;;;;;;-0.38;100.00;96963.94;5028382;28;101888;-59
2022/01/16 00:31:47;;;;;;;46.90;22.87;;;;;;;-0.33;100.00;96959.84;5028437;28;105938;-59
2022/01/16 00:34:14;;;;;;;48.27;24.50;;;;;;;-0.24;100.00;96986.78;5027936;28;105846;-58
2022/01/16 00:36:41;;;;;;;50.77;24.20;;;;;;;-0.28;100.00;96994.94;5028354;28;102001;-58
2022/01/16 00:39:09;;;;;;;47.67;25.57;;;;;;;-0.31;100.00;97012.75;5031599;28;105065;-58
2022/01/16 00:41:37;;;;;;;46.87;24.43;;;;;;;-0.29;100.00;96987.25;5028302;28;101828;-58
2022/01/16 00:44:05;;;;;;;47.90;24.70;;;;;;;-0.24;100.00;97000.63;5028023;28;105491;-58
2022/01/16 00:46:32;;;;;;;61.23;23.50;;;;;;;-0.15;100.00;97010.09;5027346;28;105651;-58
2022/01/16 00:49:01;;;;;;;48.90;24.20;;;;;;;-0.26;100.00;96989.56;5028283;28;102541;-58
2022/01/16 00:51:28;;;;;;;52.33;24.60;;;;;;;-0.19;100.00;96974.81;5028126;28;105444;-58
2022/01/16 00:53:55;;;;;;;60.03;25.60;;;;;;;-0.21;100.00;96974.97;5027793;28;105376;-58
2022/01/16 00:56:23;;;;;;;42.27;23.87;;;;;;;-0.15;100.00;96983.94;5028181;28;102073;-58
2022/01/16 00:58:50;;;;;;;44.10;23.17;;;;;;;-0.16;100.00;96993.59;5028036;28;105138;-58
2022/01/16 01:01:18;;;;;;;58.07;23.93;;;;;;;-0.05;100.00;96992.41;5030917;28;105174;-58
2022/01/16 01:03:45;;;;;;;75.43;25.17;;;;;;;-0.10;100.00;96992.09;5027889;27;104017;-58
2022/01/16 01:06:13;;;;;;;44.43;23.67;;;;;;;-0.04;100.00;97004.50;5027223;28;105210;-58
2022/01/16 01:08:40;;;;;;;50.33;23.83;;;;;;;-0.02;100.00;97019.03;5028069;28;101858;-58
2022/01/16 01:11:12;;;;;;;45.23;23.67;;;;;;;-0.02;100.00;97015.59;5028007;28;104148;-59
2022/01/16 01:13:56;;;;;;;44.60;23.43;;;;;;;-0.06;100.00;97025.56;5026761;28;105732;-58
2022/01/16 01:16:23;;;;;;;45.37;23.70;;;;;;;-0.09;100.00;96967.59;5027593;28;101994;-58
2022/01/16 01:18:51;;;;;;;45.93;24.10;;;;;;;-0.10;100.00;96905.84;5027749;28;105218;-58
2022/01/16 01:21:27;;;;;;;42.73;22.70;;;;;;;-0.28;100.00;96915.72;5027225;28;104963;-58
2022/01/16 01:23:55;;;;;;;44.07;23.40;;;;;;;-0.23;100.00;96912.63;5031287;28;101843;-59
2022/01/16 01:26:26;;;;;;;41.37;23.63;;;;;;;-0.31;100.00;96922.09;5026968;28;105572;-58
2022/01/16 01:28:55;;;;;;;44.87;23.13;;;;;;;-0.22;100.00;96925.50;5027717;28;101794;-58
2022/01/16 01:31:22;;;;;;;43.53;22.00;;;;;;;-0.42;100.00;96968.69;5027851;28;105220;-58
2022/01/16 01:33:49;;;;;;;46.10;23.90;;;;;;;-0.44;100.00;96973.25;5026982;28;104277;-58
2022/01/16 01:36:16;;;;;;;41.93;22.17;;;;;;;-0.36;100.00;96984.50;5027373;28;101901;-58
2022/01/16 01:38:43;;;;;;;39.03;22.10;;;;;;;-0.29;100.00;96991.69;5027454;28;105189;-58
2022/01/16 01:41:09;;;;;;;44.17;23.70;;;;;;;-0.38;100.00;97000.53;5026960;28;105766;-58
2022/01/16 01:51:51;;;;;;;45.43;24.17;;;;;;;-0.18;100.00;96976.44;5027191;28;103377;-59
2022/01/16 01:54:18;;;;;;;45.53;23.20;;;;;;;-0.18;100.00;96978.25;5028157;27;102785;-59
2022/01/16 01:56:46;;;;;;;47.97;23.57;;;;;;;-0.22;100.00;96994.25;5027474;28;101984;-59
2022/01/16 01:59:13;;;;;;;41.93;23.03;;;;;;;-0.33;100.00;96985.97;5027012;28;105794;-58
2022/01/16 02:01:41;;;;;;;46.43;24.07;;;;;;;-0.36;100.00;96983.69;5026889;28;105274;-59
2022/01/16 02:04:08;;;;;;;58.47;25.13;;;;;;;-0.37;100.00;96997.75;5027240;28;102098;-58
2022/01/16 02:06:35;;;;;;;47.80;24.30;;;;;;;-0.38;100.00;97003.13;5027018;28;105305;-58
2022/01/16 02:09:06;;;;;;;39.97;22.73;;;;;;;-0.46;100.00;96996.13;5029994;28;104085;-59
2022/01/16 02:11:34;;;;;;;45.40;22.90;;;;;;;-0.38;100.00;97008.38;5027260;28;104977;-59
2022/01/16 02:14:09;;;;;;;49.10;24.03;;;;;;;-0.38;100.00;97015.22;5026126;27;106226;-59
2022/01/16 02:30:58;;;;;;;43.93;22.23;;;;;;;-0.47;100.00;96963.16;5028226;28;102837;-59
2022/01/16 02:36:24;;;;;;;45.70;22.80;;;;;;;-0.33;100.00;96959.84;5025567;28;102561;-59
2022/01/16 02:38:56;;;;;;;48.37;23.17;;;;;;;-0.27;100.00;96967.03;5030525;28;102174;-59
2022/01/16 02:41:25;;;;;;;42.27;22.47;;;;;;;-0.39;100.00;96957.91;5030334;28;105177;-59
2022/01/16 02:43:55;;;;;;;41.63;22.47;;;;;;;-0.45;100.00;96949.94;5029327;28;106129;-59
2022/01/16 02:46:39;;;;;;;39.70;22.20;;;;;;;-0.32;100.00;96955.44;5030062;28;101929;-58
2022/01/16 02:49:18;;;;;;;41.70;21.90;;;;;;;-0.45;100.00;96955.16;5030236;28;105054;-58
2022/01/16 02:51:45;;;;;;;45.40;22.13;;;;;;;-0.32;100.00;96958.03;5029740;28;105529;-58
2022/01/16 02:54:14;;;;;;;35.53;20.73;;;;;;;-0.28;100.00;96937.44;5033557;28;101925;-58
2022/01/16 02:56:43;;;;;;;39.20;21.10;;;;;;;-0.33;100.00;96932.91;5029442;28;105548;-59
2022/01/16 02:59:11;;;;;;;38.30;21.87;;;;;;;-0.32;100.00;96941.38;5029779;28;102404;-58
2022/01/16 03:01:39;;;;;;;37.10;19.90;;;;;;;-0.32;100.00;96945.81;5030085;28;105235;-58
2022/01/16 03:04:05;;;;;;;39.73;21.30;;;;;;;-0.43;100.00;96948.78;5030739;28;102628;-58
2022/01/16 03:06:32;;;;;;;34.53;20.40;;;;;;;-0.48;100.00;96945.03;5029885;28;101939;-59
2022/01/16 03:09:00;;;;;;;36.10;20.03;;;;;;;-0.29;100.00;96948.06;5029571;28;103743;-59
2022/01/16 03:11:34;;;;;;;32.97;19.63;;;;;;;-0.26;100.00;96950.34;5029160;28;105438;-58
2022/01/16 03:14:02;;;;;;;34.57;19.80;;;;;;;-0.24;100.00;96937.13;5029073;28;102061;-58
2022/01/16 03:16:29;;;;;;;37.60;21.77;;;;;;;-0.30;100.00;96933.38;5032493;28;103701;-58
2022/01/16 03:21:57;;;;;;;34.37;19.43;;;;;;;-0.27;100.00;96933.84;5029808;28;104881;-58
2022/01/16 03:24:26;;;;;;;36.97;18.80;;;;;;;-0.39;100.00;96937.00;5028956;28;104974;-58
2022/01/16 03:26:56;;;;;;;31.37;18.93;;;;;;;-0.39;100.00;96938.81;5029411;27;101915;-58
2022/01/16 03:29:23;;;;;;;34.50;20.97;;;;;;;-0.38;100.00;96936.84;5029566;28;104907;-58
2022/01/16 03:31:50;;;;;;;30.93;18.70;;;;;;;-0.38;100.00;96941.25;5029105;28;105405;-58
2022/01/16 03:34:18;;;;;;;32.57;19.67;;;;;;;-0.31;100.00;96944.81;5029589;28;102298;-58
2022/01/16 03:36:45;;;;;;;38.67;21.03;;;;;;;-0.28;100.00;96934.00;5029207;28;106036;-58
2022/01/16 03:39:12;;;;;;;36.57;20.10;;;;;;;-0.19;100.00;96925.16;5033725;28;103146;-58
2022/01/16 03:41:39;;;;;;;37.47;21.33;;;;;;;-0.11;100.00;96923.31;5029251;28;105616;-58
2022/01/16 03:44:09;;;;;;;39.47;20.40;;;;;;;-0.01;100.00;96929.16;5029863;28;102568;-58
2022/01/16 03:46:39;;;;;;;39.57;21.07;;;;;;;-0.08;100.00;96927.38;5029171;28;102014;-58
2022/01/16 03:49:10;;;;;;;37.40;20.87;;;;;;;-0.07;100.00;96918.56;5029477;28;105629;-58
2022/01/16 03:51:38;;;;;;;40.23;21.00;;;;;;;-0.10;100.00;96917.09;5028643;28;105043;-58
2022/01/16 03:54:07;;;;;;;41.93;21.80;;;;;;;-0.13;100.00;96911.41;5029015;28;101916;-58
2022/01/16 03:56:35;;;;;;;37.90;20.67;;;;;;;-0.21;100.00;96911.47;5028980;28;105506;-58
2022/01/16 03:59:03;;;;;;;30.10;18.23;;;;;;;-0.17;100.00;96909.31;5028535;28;105459;-58
2022/01/16 04:01:32;;;;;;;32.40;18.17;;;;;;;-0.25;100.00;96912.78;5033863;27;102495;-58
2022/01/16 04:03:59;;;;;;;30.57;18.70;;;;;;;-0.23;100.00;96908.19;5027938;28;103847;-58
2022/01/16 04:06:26;;;;;;;32.10;18.50;;;;;;;-0.25;100.00;96920.63;5028268;28;101966;-58
2022/01/16 04:08:55;;;;;;;30.50;17.67;;;;;;;-0.17;100.00;96917.94;5028686;28;104059;-58
2022/01/16 04:11:23;;;;;;;33.67;19.37;;;;;;;-0.14;100.00;96909.78;5028021;28;105283;-58
2022/01/16 04:13:52;;;;;;;33.03;19.30;;;;;;;-0.13;100.00;96909.63;5028228;28;105286;-58
2022/01/16 04:16:20;;;;;;;37.30;19.27;;;;;;;-0.05;100.00;96911.38;5028592;28;104147;-58
2022/01/16 04:18:51;;;;;;;37.10;19.80;;;;;;;-0.05;100.00;96906.16;5028169;28;105733;-58
2022/01/16 04:21:18;;;;;;;34.20;19.03;;;;;;;0.00;100.00;96911.69;5028826;28;101912;-58
2022/01/16 04:23:46;;;;;;;33.83;19.80;;;;;;;0.05;100.00;96909.34;5031297;28;105107;-58
2022/01/16 04:26:13;;;;;;;32.83;18.27;;;;;;;-0.03;100.00;96914.63;5028681;28;102063;-58
2022/01/16 04:28:41;;;;;;;34.10;19.50;;;;;;;-0.02;100.00;96905.78;5029745;28;102593;-58
2022/01/16 04:31:07;;;;;;;31.10;18.93;;;;;;;-0.02;100.00;96905.78;5027829;28;105667;-59
2022/01/16 04:33:34;;;;;;;31.83;17.70;;;;;;;0.00;100.00;96896.00;5028599;28;101892;-59
2022/01/16 04:36:03;;;;;;;32.60;19.13;;;;;;;-0.16;100.00;96894.25;5028493;28;104859;-59
2022/01/16 04:38:30;;;;;;;34.37;19.23;;;;;;;-0.14;100.00;96896.72;5027446;27;104082;-58
2022/01/16 04:43:52;;;;;;;33.27;18.77;;;;;;;-0.19;100.00;96904.25;5030957;28;105494;-58
2022/01/16 04:46:19;;;;;;;28.97;17.00;;;;;;;-0.24;100.00;96906.56;5028329;28;101925;-59
2022/01/16 04:48:47;;;;;;;29.90;17.87;;;;;;;-0.29;100.00;96898.41;5028248;28;105497;-59
2022/01/16 04:51:16;;;;;;;30.03;18.67;;;;;;;-0.32;100.00;96893.56;5027707;28;105349;-59
2022/01/16 04:53:43;;;;;;;30.20;17.70;;;;;;;-0.37;100.00;96898.47;5028349;28;102361;-58
2022/01/16 04:56:10;;;;;;;30.43;18.10;;;;;;;-0.40;100.00;96896.19;5028320;28;105130;-59
2022/01/16 04:58:39;;;;;;;32.27;17.73;;;;;;;-0.33;100.00;96902.34;5027395;28;105649;-59
2022/01/16 05:01:06;;;;;;;30.17;17.83;;;;;;;-0.39;100.00;96902.25;5028109;28;101744;-59
2022/01/16 05:03:34;;;;;;;30.90;17.83;;;;;;;-0.35;100.00;96904.34;5028114;28;105563;-59
2022/01/16 05:06:03;;;;;;;30.03;18.10;;;;;;;-0.35;100.00;96899.09;5032372;28;102771;-58
2022/01/16 05:08:31;;;;;;;26.87;17.30;;;;;;;-0.31;100.00;96910.84;5027901;28;105530;-58
2022/01/16 05:10:59;;;;;;;29.40;18.03;;;;;;;-0.50;100.00;96915.69;5027218;28;103832;-58
2022/01/16 05:16:34;;;;;;;25.67;16.10;;;;;;;-0.54;100.00;96920.44;5027633;28;102112;-59
2022/01/16 05:16:37;;;;;;;22.63;16.00;;;;;;;-0.62;100.00;96919.63;5028099;28;105402;-58
2022/01/16 05:19:07;;;;;;;27.17;16.20;;;;;;;-0.58;100.00;96926.97;5028554;27;103608;-59
2022/01/16 05:21:35;;;;;;;27.23;16.47;;;;;;;-0.61;100.00;96929.91;5029253;27;102178;-59
2022/01/16 05:24:08;;;;;;;27.37;16.40;;;;;;;-0.72;100.00;96927.66;5029356;28;102749;-59
2022/01/16 05:26:35;;;;;;;23.37;15.73;;;;;;;-0.75;100.00;96928.00;5028852;28;102791;-58
2022/01/16 05:29:02;;;;;;;24.77;15.33;;;;;;;-0.85;100.00;96934.38;5031096;28;101901;-58
2022/01/16 05:31:29;;;;;;;24.70;15.43;;;;;;;-0.98;100.00;96941.91;5027207;28;103923;-58
2022/01/16 05:33:56;;;;;;;25.63;15.63;;;;;;;-1.08;100.00;96938.66;5027617;28;101962;-58
2022/01/16 05:36:24;;;;;;;24.30;15.87;;;;;;;-1.03;100.00;96944.19;5027462;28;105493;-59
2022/01/16 05:38:53;;;;;;;27.30;16.40;;;;;;;-1.03;100.00;96954.63;5027070;28;105647;-59
2022/01/16 05:41:22;;;;;;;24.63;15.40;;;;;;;-1.00;100.00;96944.69;5027682;28;102127;-59
2022/01/16 05:43:52;;;;;;;25.30;15.97;;;;;;;-1.24;100.00;96949.94;5027350;28;105132;-59
2022/01/16 05:46:19;;;;;;;26.33;15.40;;;;;;;-1.23;100.00;96941.13;5026594;28;104949;-58
2022/01/16 05:48:46;;;;;;;28.03;16.50;;;;;;;-1.38;100.00;96944.56;5026542;28;101856;-58
2022/01/16 05:51:13;;;;;;;29.07;16.50;;;;;;;-1.46;100.00;96937.56;5030075;28;105442;-58
2022/01/16 05:53:40;;;;;;;28.47;16.07;;;;;;;-1.34;100.00;96941.44;5028820;27;101818;-58
2022/01/16 05:56:07;;;;;;;25.33;16.57;;;;;;;-1.35;100.00;96955.47;5027164;28;105621;-59
2022/01/16 05:58:36;;;;;;;28.73;16.13;;;;;;;-1.40;100.00;96962.16;5026750;28;105106;-59
2022/01/16 06:01:03;;;;;;;28.10;15.67;;;;;;;-1.39;100.00;96954.16;5027203;28;101857;-59
2022/01/16 06:03:30;;;;;;;25.47;16.43;;;;;;;-1.50;100.00;96956.28;5027339;28;105477;-58
2022/01/16 06:05:58;;;;;;;40.47;15.90;;;;;;;-1.58;100.00;96959.69;5028041;28;103106;-58
2022/01/16 06:08:25;;;;;;;30.63;16.27;;;;;;;-1.66;100.00;96961.47;5027367;28;102052;-58
2022/01/16 06:10:53;;;;;;;30.40;16.23;;;;;;;-1.68;100.00;96972.09;5027033;28;105327;-58
2022/01/16 06:13:21;;;;;;;34.90;15.90;;;;;;;-1.68;100.00;96979.91;5032100;27;105337;-58
2022/01/16 06:15:49;;;;;;;24.10;15.97;;;;;;;-1.63;100.00;96989.84;5030419;27;104883;-58
2022/01/16 06:18:16;;;;;;;23.20;15.20;;;;;;;-1.63;100.00;96988.06;5029906;27;105432;-59
2022/01/16 06:20:44;;;;;;;27.33;15.30;;;;;;;-1.67;100.00;96988.53;5030408;27;101870;-59
2022/01/16 06:23:12;;;;;;;30.27;16.23;;;;;;;-1.74;100.00;96985.75;5030221;27;105355;-58
2022/01/16 06:25:39;;;;;;;23.83;15.60;;;;;;;-1.60;100.00;96992.94;5029718;27;104379;-58
2022/01/16 06:28:06;;;;;;;27.70;17.60;;;;;;;-1.60;100.00;97002.56;5030246;27;101960;-59
2022/01/16 06:30:33;;;;;;;24.60;16.43;;;;;;;-1.56;100.00;97009.06;5030316;27;104782;-58
2022/01/16 06:33:03;;;;;;;32.23;15.77;;;;;;;-1.53;100.00;97004.34;5047853;27;102608;-59
2022/01/16 06:35:30;;;;;;;21.83;15.23;;;;;;;-1.81;100.00;96995.16;5033553;27;101988;-58
2022/01/16 06:37:57;;;;;;;23.37;15.00;;;;;;;-1.75;100.00;97004.97;5047991;27;102879;-58
2022/01/16 06:40:24;;;;;;;27.97;17.00;;;;;;;-1.76;100.00;97011.16;5030168;27;102089;-58
2022/01/16 06:42:52;;;;;;;31.97;17.60;;;;;;;-1.57;100.00;97008.28;5048684;27;102369;-58
2022/01/16 06:45:20;;;;;;;33.37;16.20;;;;;;;-1.73;100.00;97002.19;5047792;27;102644;-59
2022/01/16 06:47:51;;;;;;;30.77;15.90;;;;;;;-1.92;100.00;97000.69;5029761;27;101930;-59
2022/01/16 06:50:20;;;;;;;23.70;15.63;;;;;;;-1.87;100.00;96998.41;5029906;27;105393;-59
2022/01/16 06:52:47;;;;;;;26.33;16.63;;;;;;;-1.76;100.00;96998.13;5029398;27;105549;-59
2022/01/16 06:55:14;;;;;;;31.40;16.37;;;;;;;-1.94;100.00;97002.63;5033402;27;101941;-59
2022/01/16 06:57:49;;;;;;;37.70;16.70;;;;;;;-1.94;100.00;97010.47;5030115;27;105311;-59
2022/01/16 07:00:16;;;;;;;34.83;15.23;;;;;;;-1.99;100.00;97030.13;5030871;27;101751;-59
2022/01/16 07:02:43;;;;;;;28.40;15.23;;;;;;;-2.12;100.00;97020.19;5033608;27;104855;-58
2022/01/16 07:05:11;;;;;;;38.97;17.00;;;;;;;-2.09;100.00;97032.06;5033050;27;104942;-58
2022/01/16 07:08:03;;;;;;;45.63;19.00;;;;;;;-2.17;100.00;97027.63;5033526;27;101939;-58
2022/01/16 07:10:30;;;;;;;64.27;18.57;;;;;;;-2.24;100.00;97029.22;5033616;27;105208;-58
2022/01/16 07:13:21;;;;;;;26.00;16.57;;;;;;;-2.24;100.00;97033.63;5033074;27;103994;-58
2022/01/16 07:15:48;;;;;;;24.60;16.73;;;;;;;-2.33;100.00;97035.38;5010254;28;101940;-58
2022/01/16 07:18:29;;;;;;;23.70;16.00;;;;;;;-2.28;100.00;97032.28;5013086;28;105186;-58
2022/01/16 07:20:56;;;;;;;86.87;18.03;;;;;;;-2.30;100.00;97034.25;5027122;28;101885;-58
2022/01/16 07:23:25;;;;;;;35.53;15.07;;;;;;;-2.31;100.00;97025.59;5009874;28;105141;-58
2022/01/16 07:25:52;;;;;;;31.27;14.20;;;;;;;-2.30;100.00;97026.44;5009534;28;106291;-58
2022/01/16 07:28:57;;;;;;;21.60;13.73;;;;;;;-2.22;100.00;97034.28;5009902;28;101917;-58
2022/01/16 07:31:24;;;;;;;25.00;15.27;;;;;;;-2.28;100.00;97042.72;5026515;28;104828;-58
2022/01/16 07:33:53;;;;;;;26.67;14.50;;;;;;;-2.38;100.00;97052.44;5009202;28;104969;-58
2022/01/16 07:36:19;;;;;;;31.47;14.63;;;;;;;-2.36;100.00;97051.31;5009741;28;102369;-58
2022/01/16 07:39:06;;;;;;;46.87;17.17;;;;;;;-2.72;100.00;97057.59;5009665;28;105593;-58
2022/01/16 07:41:41;;;;;;;59.27;14.70;;;;;;;-2.81;100.00;97063.72;5012641;28;105324;-58
2022/01/16 07:44:08;;;;;;;88.00;14.57;;;;;;;-2.89;100.00;97052.44;5008715;28;105558;-58
2022/01/16 07:46:34;;;;;;;74.90;13.93;;;;;;;-2.94;100.00;97070.28;5008657;28;105458;-56
2022/01/16 07:49:04;;;;;;;95.20;15.00;;;;;;;-2.80;100.00;97061.94;5009197;28;101945;-58
2022/01/16 07:51:32;;;;;;;108.43;16.37;;;;;;;-2.92;100.00;97074.38;5009546;28;105019;-58
2022/01/16 07:53:59;;;;;;;155.10;18.80;;;;;;;-2.83;100.00;97078.66;5008922;28;105424;-59
2022/01/16 07:56:28;;;;;;;61.63;15.23;;;;;;;-2.90;100.00;97071.63;5009426;28;101982;-59
2022/01/16 07:59:23;;;;;;;130.43;17.43;;;;;;;-2.79;100.00;97090.38;5009440;28;105576;-60
2022/01/16 08:01:50;;;;;;;68.13;16.17;;;;;;;-2.80;100.00;97077.56;5008754;28;105718;-60
2022/01/16 08:04:17;;;;;;;43.80;14.47;;;;;;;-2.88;100.00;97080.91;5012816;28;101878;-60
2022/01/16 08:06:44;;;;;;;33.87;14.37;;;;;;;-2.83;100.00;97083.88;5008894;28;105202;-60
2022/01/16 08:09:33;;;;;;;60.57;15.67;;;;;;;-2.76;100.00;97084.91;5009482;28;101956;-60
2022/01/16 08:12:55;;;;;;;111.03;19.53;;;;;;;-2.83;100.00;97076.06;5008775;28;105237;-60
2022/01/16 08:15:23;;;;;;;144.57;16.93;;;;;;;-2.87;100.00;97082.53;5008226;28;105434;-60
2022/01/16 08:17:54;;;;;;;22.40;14.67;;;;;;;-2.70;100.00;97079.06;5010618;28;101874;-59
2022/01/16 08:20:21;;;;;;;181.07;21.67;;;;;;;-2.52;100.00;97079.84;5025843;28;104801;-59
2022/01/16 08:22:48;;;;;;;48.23;16.93;;;;;;;-2.38;100.00;97081.06;5008631;28;103722;-59
2022/01/16 08:25:15;;;;;;;78.37;19.17;;;;;;;-2.35;100.00;97076.38;5010576;28;101836;-59
2022/01/16 08:27:47;;;;;;;93.83;18.17;;;;;;;-2.45;100.00;97082.66;5012098;28;105290;-60
2022/01/16 08:30:14;;;;;;;100.03;18.53;;;;;;;-2.45;100.00;97091.31;5008986;28;101799;-60
2022/01/16 08:32:44;;;;;;;33.80;16.70;;;;;;;-2.19;100.00;97081.66;5009128;28;104107;-59
2022/01/16 08:35:14;;;;;;;149.63;21.33;;;;;;;-2.06;100.00;97079.47;5008409;28;105230;-59
2022/01/16 08:37:55;;;;;;;137.10;19.67;;;;;;;-1.99;100.00;97087.47;5009005;28;102077;-59
2022/01/16 08:40:22;;;;;;;26.63;16.90;;;;;;;-1.85;100.00;97092.94;5008977;28;104990;-60
2022/01/16 08:42:50;;;;;;;72.80;17.37;;;;;;;-1.87;100.00;97092.25;5008194;28;105767;-59
2022/01/16 08:45:17;;;;;;;29.17;17.40;;;;;;;-1.94;100.00;97090.41;5008658;28;101781;-59
2022/01/16 08:47:50;;;;;;;46.10;18.23;;;;;;;-2.06;100.00;97094.28;5008611;28;105124;-59
2022/01/16 08:50:17;;;;;;;41.93;18.33;;;;;;;-1.92;100.00;97097.09;5011345;28;101864;-60
2022/01/16 08:52:45;;;;;;;24.63;16.87;;;;;;;-1.93;100.00;97100.69;5008724;28;104805;-60
2022/01/16 08:55:13;;;;;;;44.67;16.07;;;;;;;-1.92;100.00;97102.31;5008044;28;105372;-59
2022/01/16 08:58:04;;;;;;;29.07;17.40;;;;;;;-1.79;100.00;97097.50;5008605;28;101971;-60
2022/01/16 09:00:31;;;;;;;39.27;17.90;;;;;;;-1.69;100.00;97097.38;5008551;28;105079;-59
2022/01/16 09:03:01;;;;;;;28.77;17.80;;;;;;;-1.64;100.00;97108.94;5007593;28;105514;-59
2022/01/16 09:05:29;;;;;;;28.30;17.67;;;;;;;-1.30;100.00;97094.06;5008261;28;101894;-59
2022/01/16 09:08:07;;;;;;;27.57;16.83;;;;;;;-1.02;100.00;97103.25;5008718;28;105284;-59
2022/01/16 09:10:34;;;;;;;25.57;16.90;;;;;;;-1.04;100.00;97105.19;5011477;28;105693;-59
2022/01/16 09:13:00;;;;;;;25.73;16.93;;;;;;;-1.11;100.00;97098.19;5008355;28;105190;-59
2022/01/16 09:15:27;;;;;;;27.87;16.97;;;;;;;-1.11;100.00;97104.19;5007143;28;104026;-60
2022/01/16 09:18:01;;;;;;;21.10;15.73;;;;;;;-1.16;100.00;97101.25;5008302;28;101919;-60
2022/01/16 09:20:28;;;;;;;23.53;14.83;;;;;;;-1.37;100.00;97095.66;5008000;28;104018;-59
2022/01/16 09:22:55;;;;;;;20.67;15.53;;;;;;;-1.49;100.00;97109.19;5007763;28;105349;-59
2022/01/16 09:25:22;;;;;;;24.43;16.07;;;;;;;-1.37;100.00;97116.53;5007723;28;101895;-60
2022/01/16 09:28:06;;;;;;;21.23;14.13;;;;;;;-1.19;100.00;97112.03;5008070;28;104934;-60
2022/01/16 09:30:34;;;;;;;20.83;14.77;;;;;;;-1.27;100.00;97112.00;5007007;28;105695;-60
2022/01/16 09:33:04;;;;;;;20.93;14.87;;;;;;;-0.99;100.00;97102.91;5010659;28;102151;-60
2022/01/16 09:35:33;;;;;;;21.90;15.03;;;;;;;-0.83;100.00;97102.91;5004654;28;105870;-60
2022/01/16 09:38:00;;;;;;;19.70;14.60;;;;;;;-0.14;100.00;97103.19;5007382;28;101966;-60
2022/01/16 09:40:28;;;;;;;21.43;14.67;;;;;;;0.03;100.00;97105.59;5007165;28;105892;-60
2022/01/16 09:42:56;;;;;;;19.77;14.43;;;;;;;-0.15;100.00;97102.38;5006626;28;105836;-60
2022/01/16 09:45:22;;;;;;;18.73;14.83;;;;;;;-0.47;100.00;97105.03;5007869;28;101870;-60
2022/01/16 09:48:07;;;;;;;16.83;12.97;;;;;;;-0.70;100.00;97105.06;5008049;28;105667;-60
2022/01/16 09:50:35;;;;;;;15.30;12.77;;;;;;;-0.44;100.00;97097.88;5007338;28;105648;-60
2022/01/16 09:53:02;;;;;;;18.67;14.07;;;;;;;-0.12;100.00;97104.66;5009162;28;101796;-59
2022/01/16 09:55:29;;;;;;;18.73;14.10;;;;;;;0.30;100.00;97099.13;5012192;28;102788;-59
2022/01/16 09:58:12;;;;;;;19.23;14.73;;;;;;;0.35;100.00;97096.81;5008927;28;101777;-59
2022/01/16 10:00:39;;;;;;;19.67;14.80;;;;;;;0.23;100.00;97093.75;5009476;28;102903;-59
2022/01/16 10:03:09;;;;;;;21.27;15.50;;;;;;;0.23;100.00;97087.72;5008524;28;102974;-59
2022/01/16 10:05:37;;;;;;;19.33;14.87;;;;;;;0.59;100.00;97092.28;5009032;28;101764;-59
2022/01/16 10:11:55;;;;;;;17.10;13.37;;;;;;;0.78;100.00;97083.19;5007025;28;105781;-60
2022/01/16 10:14:28;;;;;;;18.67;13.60;;;;;;;1.00;100.00;97082.41;5025805;27;101881;-59
2022/01/16 10:16:55;;;;;;;18.23;13.67;;;;;;;1.11;100.00;97084.59;5049592;27;102882;-60
2022/01/16 10:19:28;;;;;;;17.10;13.97;;;;;;;1.00;100.00;97071.91;5052218;27;103138;-59
2022/01/16 10:22:02;;;;;;;17.33;13.37;;;;;;;1.15;100.00;97073.59;5031119;27;105355;-59
2022/01/16 10:24:30;;;;;;;16.03;12.93;;;;;;;1.17;100.00;97076.06;5048024;27;102733;-59
2022/01/16 10:27:19;;;;;;;15.50;12.43;;;;;;;1.00;100.00;97070.09;5048674;27;102045;-59
2022/01/16 10:29:49;;;;;;;15.47;12.80;;;;;;;1.03;100.00;97074.19;5040988;27;106191;-59
2022/01/16 10:32:19;;;;;;;17.07;13.03;;;;;;;1.04;100.00;97067.97;5026644;27;105891;-59
2022/01/16 10:34:50;;;;;;;17.23;13.27;;;;;;;1.46;100.00;97076.13;5030094;27;101832;-59
2022/01/16 10:37:24;;;;;;;17.30;13.40;;;;;;;1.53;100.00;97056.91;5032922;27;105734;-59
2022/01/16 10:40:00;;;;;;;15.37;12.97;;;;;;;1.52;100.00;97059.69;5030710;27;105197;-60
2022/01/16 10:42:29;;;;;;;17.37;13.63;;;;;;;1.75;100.00;97063.88;5034378;27;101894;-59
2022/01/16 10:44:59;;;;;;;16.47;13.00;;;;;;;2.18;100.00;97049.19;5032852;27;106007;-59
2022/01/16 10:47:29;;;;;;;15.10;12.43;;;;;;;2.54;100.00;97042.97;5033299;27;102333;-60
2022/01/16 10:50:10;;;;;;;16.33;13.43;;;;;;;2.25;100.00;97047.44;5033240;27;105573;-59
2022/01/16 10:52:55;;;;;;;16.27;13.20;;;;;;;2.34;100.00;97055.03;5033005;27;105046;-61
2022/01/16 10:55:25;;;;;;;15.47;13.33;;;;;;;2.20;100.00;97060.28;5033248;27;101858;-62
2022/01/16 10:58:01;;;;;;;14.47;12.50;;;;;;;2.11;100.00;97056.13;5033327;27;105159;-62
2022/01/16 11:00:28;;;;;;;18.47;12.90;;;;;;;2.37;100.00;97062.56;5051414;27;102606;-61
2022/01/16 11:03:00;;;;;;;15.57;13.17;;;;;;;2.46;100.00;97060.63;5036813;27;101941;-61
2022/01/16 11:05:29;;;;;;;16.90;13.33;;;;;;;2.62;100.00;97053.34;5050947;27;102683;-60
2022/01/16 11:08:02;;;;;;;15.53;13.67;;;;;;;2.69;100.00;97050.78;5033236;27;101805;-61
2022/01/16 11:10:31;;;;;;;16.60;13.33;;;;;;;2.88;100.00;97042.31;5032841;27;105379;-60
2022/01/16 11:13:02;;;;;;;16.33;13.43;;;;;;;2.66;100.00;97051.16;5032603;27;105332;-60
2022/01/16 11:15:31;;;;;;;16.33;13.10;;;;;;;2.87;100.00;97053.81;5032373;27;102277;-60
2022/01/16 11:17:59;;;;;;;15.00;13.00;;;;;;;3.01;100.00;97058.22;5033011;27;106272;-62
2022/01/16 11:20:33;;;;;;;16.47;13.43;;;;;;;3.23;100.00;97065.88;5032453;27;105867;-60
2022/01/16 11:23:05;;;;;;;15.37;12.77;;;;;;;3.70;100.00;97060.00;5051491;27;101719;-61
2022/01/16 11:25:38;;;;;;;13.07;11.40;;;;;;;3.55;100.00;97057.47;5035920;27;105106;-60
2022/01/16 11:28:12;;;;;;;13.17;11.23;;;;;;;3.43;100.00;97053.75;5051263;27;101779;-61
2022/01/16 11:30:42;;;;;;;12.53;10.13;;;;;;;3.50;100.00;97059.06;5032553;27;105148;-61
2022/01/16 11:33:10;;;;;;;11.20;9.77;;;;;;;3.42;100.00;97054.75;5032288;27;105699;-61
2022/01/16 11:35:45;;;;;;;11.30;10.10;;;;;;;3.43;100.00;97063.44;5033730;27;101876;-62
2022/01/16 11:38:12;;;;;;;11.10;9.90;;;;;;;3.68;100.00;97062.03;5032587;27;105214;-61
2022/01/16 11:40:49;;;;;;;10.90;9.33;;;;;;;3.93;100.00;97055.34;5051367;27;102540;-63
2022/01/16 11:43:23;;;;;;;11.43;10.03;;;;;;;4.06;100.00;97061.50;5033274;27;101774;-61
2022/01/16 11:46:06;;;;;;;11.33;9.63;;;;;;;3.91;100.00;97046.81;5032633;27;105752;-61
2022/01/16 11:48:46;;;;;;;12.47;10.20;;;;;;;4.37;100.00;97045.25;5035134;27;105393;-61
2022/01/16 11:52:02;;;;;;;11.20;9.97;;;;;;;4.44;100.00;97054.00;5032260;27;105219;-60
2022/01/16 11:54:34;;;;;;;11.70;9.50;;;;;;;4.18;100.00;97048.59;5031853;27;104440;-59