Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:55;;;;;;;3.23;2.10;;;;;;;15.92;65.86;97897.34;5070477;28;20478;-77
2023/09/20 00:03:25;;;;;;;2.10;1.73;;;;;;;15.93;65.35;97891.63;5070759;28;20457;-78
2023/09/20 00:05:53;;;;;;;2.53;2.33;;;;;;;15.92;65.25;97889.16;5072219;28;20494;-77
2023/09/20 00:08:20;;;;;;;2.30;2.10;;;;;;;15.88;65.67;97904.34;5070371;28;20480;-78
2023/09/20 00:10:48;;;;;;;2.20;2.00;;;;;;;15.81;66.08;97890.81;5071351;28;20544;-78
2023/09/20 00:13:15;;;;;;;1.90;1.80;;;;;;;15.71;67.19;97896.03;5069858;28;20822;-77
2023/09/20 00:15:43;;;;;;;2.50;2.30;;;;;;;15.59;67.73;97890.63;5069399;28;20458;-78
2023/09/20 00:18:11;;;;;;;2.50;2.30;;;;;;;15.32;68.95;97889.38;5070350;28;20478;-77
2023/09/20 00:20:39;;;;;;;2.90;2.03;;;;;;;15.33;68.91;97889.13;5069615;28;20485;-78
2023/09/20 00:23:07;;;;;;;2.37;2.17;;;;;;;15.32;68.96;97889.38;5070751;28;20490;-78
2023/09/20 00:25:34;;;;;;;2.57;2.37;;;;;;;15.24;69.35;97885.13;5070935;28;20457;-78
2023/09/20 00:28:03;;;;;;;2.50;2.30;;;;;;;14.95;70.44;97884.09;5068444;28;20538;-78
2023/09/20 00:30:30;;;;;;;3.33;2.23;;;;;;;14.82;70.54;97872.59;5069363;28;20509;-78
2023/09/20 00:32:56;;;;;;;2.50;2.30;;;;;;;14.91;70.73;97884.81;5071158;28;20462;-78
2023/09/20 00:35:23;;;;;;;2.50;2.27;;;;;;;14.84;71.30;97884.94;5069997;28;20846;-77
2023/09/20 00:37:50;;;;;;;2.50;2.17;;;;;;;14.74;71.25;97871.84;5069678;28;20660;-77
2023/09/20 00:40:21;;;;;;;2.40;2.20;;;;;;;14.87;71.14;97880.91;5067201;28;20457;-77
2023/09/20 00:42:50;;;;;;;3.43;2.13;;;;;;;14.63;72.26;97875.38;5069279;28;20453;-77
2023/09/20 00:45:19;;;;;;;2.90;2.67;;;;;;;14.64;72.15;97874.31;5070949;28;20460;-77
2023/09/20 00:47:49;;;;;;;3.07;2.40;;;;;;;14.70;72.18;97867.94;5071100;28;20447;-77
2023/09/20 00:50:16;;;;;;;2.20;2.00;;;;;;;14.64;72.39;97871.59;5067710;28;20471;-77
2023/09/20 00:52:45;;;;;;;2.13;2.03;;;;;;;14.68;72.20;97870.06;5069759;28;20454;-76
2023/09/20 00:55:16;;;;;;;3.00;2.70;;;;;;;14.68;72.26;97870.06;5069072;28;20461;-77
2023/09/20 00:57:45;;;;;;;2.10;1.80;;;;;;;14.54;72.86;97865.06;5070622;28;20488;-77
2023/09/20 01:00:19;;;;;;;2.40;2.20;;;;;;;14.48;73.08;97863.25;5068437;28;20506;-76
2023/09/20 01:02:49;;;;;;;2.00;1.80;;;;;;;14.56;73.05;97862.94;5068775;28;20602;-77
2023/09/20 01:05:16;;;;;;;2.30;2.10;;;;;;;14.49;73.36;97857.56;5069596;28;20807;-76
2023/09/20 01:07:43;;;;;;;2.30;2.10;;;;;;;14.38;73.85;97863.75;5065705;28;20964;-77
2023/09/20 01:10:10;;;;;;;2.50;2.30;;;;;;;14.48;73.63;97855.91;5066381;28;20460;-77
2023/09/20 01:12:37;;;;;;;2.90;2.20;;;;;;;14.62;72.91;97865.53;5067966;28;20472;-77
2023/09/20 01:15:07;;;;;;;2.27;2.10;;;;;;;14.55;73.30;97859.38;5067190;28;20736;-76
2023/09/20 01:17:44;;;;;;;2.73;2.20;;;;;;;14.65;72.89;97866.97;5068066;28;20523;-76
2023/09/20 01:20:19;;;;;;;2.27;2.10;;;;;;;14.53;73.17;97864.22;5067846;28;20453;-77
2023/09/20 01:22:49;;;;;;;3.80;2.33;;;;;;;14.52;73.57;97856.28;5066997;28;20470;-76
2023/09/20 01:25:21;;;;;;;3.20;2.40;;;;;;;14.43;74.09;97858.50;5069831;28;20966;-76
2023/09/20 01:27:48;;;;;;;3.07;2.40;;;;;;;14.52;73.78;97859.00;5070377;28;20478;-77
2023/09/20 01:30:15;;;;;;;2.70;2.50;;;;;;;14.54;73.71;97860.44;5067859;28;20544;-76
2023/09/20 01:32:42;;;;;;;3.70;2.17;;;;;;;14.56;73.80;97863.75;5069495;28;20519;-77
2023/09/20 01:35:10;;;;;;;3.13;2.83;;;;;;;14.48;74.08;97853.19;5070107;28;20945;-76
2023/09/20 01:37:37;;;;;;;2.40;2.07;;;;;;;14.57;74.06;97854.53;5068948;28;20537;-76
2023/09/20 01:40:14;;;;;;;2.43;2.23;;;;;;;14.64;73.62;97849.78;5067335;28;20452;-77
2023/09/20 01:42:43;;;;;;;2.33;2.13;;;;;;;14.72;73.51;97843.19;5069051;28;20472;-76
2023/09/20 01:45:14;;;;;;;2.47;2.27;;;;;;;14.59;73.70;97863.31;5067870;28;20469;-76
2023/09/20 01:47:44;;;;;;;2.67;2.47;;;;;;;14.53;73.96;97853.34;5069105;28;20574;-76
2023/09/20 01:50:13;;;;;;;2.37;2.17;;;;;;;14.44;74.43;97854.72;5067577;28;20993;-76
2023/09/20 01:52:40;;;;;;;3.50;2.20;;;;;;;14.50;74.33;97856.50;5067563;28;20862;-76
2023/09/20 01:55:14;;;;;;;2.70;2.50;;;;;;;14.37;75.00;97859.38;5069520;28;20454;-77
2023/09/20 01:57:43;;;;;;;2.60;2.40;;;;;;;14.38;75.35;97861.03;5065324;28;20483;-79
2023/09/20 02:00:21;;;;;;;3.27;2.97;;;;;;;14.39;75.23;97857.25;5066292;28;20463;-76
2023/09/20 02:02:49;;;;;;;3.30;3.07;;;;;;;14.23;75.76;97849.75;5068868;28;20464;-76
2023/09/20 02:05:17;;;;;;;2.50;2.30;;;;;;;14.28;75.59;97845.28;5069620;28;20888;-76
2023/09/20 02:07:46;;;;;;;2.60;2.30;;;;;;;14.18;75.89;97845.00;5069399;28;20461;-76
2023/09/20 02:10:16;;;;;;;2.90;2.60;;;;;;;14.19;76.19;97845.81;5066995;28;20817;-76
2023/09/20 02:12:47;;;;;;;2.83;2.63;;;;;;;14.22;76.13;97842.66;5068621;28;20461;-76
2023/09/20 02:15:14;;;;;;;2.93;2.20;;;;;;;14.21;75.88;97844.53;5067290;28;20508;-76
2023/09/20 02:17:41;;;;;;;4.30;3.00;;;;;;;14.43;75.33;97843.00;5067629;28;20588;-76
2023/09/20 02:20:12;;;;;;;2.73;2.53;;;;;;;14.44;75.10;97841.09;5067789;28;21019;-76
2023/09/20 02:22:40;;;;;;;2.97;2.67;;;;;;;14.41;74.93;97838.84;5065789;28;20467;-76
2023/09/20 02:25:11;;;;;;;3.20;2.80;;;;;;;14.43;75.39;97842.16;5066738;28;20553;-76
2023/09/20 02:27:40;;;;;;;2.67;2.47;;;;;;;14.29;75.87;97841.50;5068601;28;20456;-76
2023/09/20 02:30:10;;;;;;;4.40;3.00;;;;;;;14.21;76.30;97843.72;5066836;28;20852;-77
2023/09/20 02:32:37;;;;;;;3.63;2.70;;;;;;;14.18;76.50;97849.59;5066498;28;20975;-76
2023/09/20 02:35:06;;;;;;;5.40;3.43;;;;;;;14.16;76.53;97836.22;5066930;28;20966;-76
2023/09/20 02:37:34;;;;;;;3.70;2.93;;;;;;;13.89;77.43;97829.47;5065660;28;20492;-76
2023/09/20 02:40:04;;;;;;;3.20;2.87;;;;;;;14.08;77.29;97837.38;5068580;28;20460;-76
2023/09/20 02:42:42;;;;;;;2.90;2.70;;;;;;;14.11;77.04;97836.91;5066246;28;20456;-76
2023/09/20 02:45:10;;;;;;;3.80;3.20;;;;;;;14.04;77.59;97838.88;5067671;28;20502;-76
2023/09/20 02:47:39;;;;;;;3.30;3.00;;;;;;;13.97;77.88;97838.13;5065436;28;20482;-76
2023/09/20 02:50:07;;;;;;;4.23;3.40;;;;;;;13.90;78.16;97840.13;5067218;28;20489;-76
2023/09/20 02:52:34;;;;;;;5.77;3.60;;;;;;;13.94;78.10;97843.22;5064747;28;20460;-76
2023/09/20 02:55:04;;;;;;;3.43;3.13;;;;;;;13.86;78.30;97838.91;5069118;28;20448;-76
2023/09/20 02:57:31;;;;;;;3.60;3.30;;;;;;;13.86;78.63;97829.94;5067931;28;20514;-75
2023/09/20 02:59:59;;;;;;;3.53;3.23;;;;;;;13.76;79.01;97830.44;5067984;28;20452;-76
2023/09/20 03:02:26;;;;;;;4.07;3.67;;;;;;;13.75;78.94;97828.78;5065834;28;20462;-77
2023/09/20 03:04:53;;;;;;;3.87;3.50;;;;;;;13.70;79.20;97831.34;5065232;28;20541;-76
2023/09/20 03:07:20;;;;;;;3.57;3.20;;;;;;;13.62;79.90;97824.34;5065876;28;21062;-76
2023/09/20 03:09:48;;;;;;;4.17;3.07;;;;;;;13.66;79.39;97816.53;5065285;28;20953;-76
2023/09/20 03:12:15;;;;;;;4.20;3.40;;;;;;;13.70;79.57;97820.47;5068062;28;20463;-76
2023/09/20 03:14:44;;;;;;;3.30;3.00;;;;;;;13.78;79.48;97817.47;5067584;28;20451;-77
2023/09/20 03:17:12;;;;;;;5.07;3.40;;;;;;;13.71;79.81;97822.97;5067517;28;20479;-76
2023/09/20 03:19:39;;;;;;;4.20;3.50;;;;;;;13.76;79.61;97814.97;5065963;28;20455;-76
2023/09/20 03:22:06;;;;;;;4.10;3.70;;;;;;;13.83;79.49;97814.88;5066137;28;20464;-76
2023/09/20 03:24:36;;;;;;;4.33;3.63;;;;;;;13.90;79.12;97815.63;5066056;28;21089;-76
2023/09/20 03:27:02;;;;;;;3.70;3.40;;;;;;;13.91;78.96;97811.88;5068383;28;20486;-76
2023/09/20 03:29:29;;;;;;;4.53;3.83;;;;;;;13.92;78.93;97812.69;5068612;28;20534;-76
2023/09/20 03:31:56;;;;;;;3.57;3.27;;;;;;;13.91;78.97;97806.41;5065009;28;20479;-77
2023/09/20 03:34:24;;;;;;;5.13;3.60;;;;;;;13.69;79.85;97810.66;5070725;28;20538;-76
2023/09/20 03:36:51;;;;;;;4.80;4.00;;;;;;;13.66;79.85;97805.66;5071443;28;20454;-76
2023/09/20 03:39:24;;;;;;;4.47;3.63;;;;;;;13.52;80.56;97801.47;5068951;28;20573;-72
2023/09/20 03:41:51;;;;;;;4.67;4.27;;;;;;;13.42;81.02;97791.09;5064853;28;22890;-76
2023/09/20 03:44:19;;;;;;;4.13;3.63;;;;;;;13.58;80.42;97797.84;5069011;28;20463;-76
2023/09/20 03:46:47;;;;;;;8.57;4.47;;;;;;;13.47;81.09;97798.59;5071469;28;20451;-76
2023/09/20 03:49:14;;;;;;;4.93;3.80;;;;;;;13.36;81.29;97798.28;5066016;28;20602;-76
2023/09/20 03:51:43;;;;;;;4.47;3.77;;;;;;;13.36;81.82;97795.56;5067750;28;20570;-75
2023/09/20 03:54:10;;;;;;;6.03;3.90;;;;;;;13.34;81.84;97792.22;5067082;28;20459;-76
2023/09/20 03:56:37;;;;;;;5.67;4.37;;;;;;;13.34;82.06;97783.25;5071363;28;20549;-76
2023/09/20 03:59:04;;;;;;;4.53;4.00;;;;;;;13.31;82.01;97784.56;5071507;28;20498;-76
2023/09/20 04:01:32;;;;;;;4.83;3.87;;;;;;;13.38;81.87;97788.00;5070898;28;20471;-76
2023/09/20 04:03:59;;;;;;;5.43;3.73;;;;;;;13.34;82.23;97783.25;5072469;28;20504;-76
2023/09/20 04:06:29;;;;;;;6.13;4.60;;;;;;;13.26;82.43;97775.41;5069612;28;20512;-75
2023/09/20 04:08:58;;;;;;;4.60;4.20;;;;;;;13.12;83.08;97780.94;5070222;28;20458;-75
2023/09/20 04:11:25;;;;;;;6.60;4.40;;;;;;;13.22;83.00;97780.47;5069072;28;20470;-77
2023/09/20 04:13:53;;;;;;;4.00;3.60;;;;;;;13.29;82.53;97783.94;5068259;28;20193;-76
2023/09/20 04:16:19;;;;;;;4.40;3.60;;;;;;;13.28;82.76;97790.44;5068178;28;20748;-76
2023/09/20 04:18:47;;;;;;;4.22;3.75;;;;;;;13.31;82.75;97790.00;5069604;28;21032;-76
2023/09/20 04:21:14;;;;;;;4.50;3.87;;;;;;;13.31;82.63;97778.28;5068191;28;20208;-76
2023/09/20 04:23:41;;;;;;;4.70;4.10;;;;;;;13.38;82.09;97784.44;5067234;28;20455;-75
2023/09/20 04:26:09;;;;;;;5.70;3.40;;;;;;;13.43;81.98;97777.28;5066438;28;20463;-77
2023/09/20 04:28:36;;;;;;;4.40;4.00;;;;;;;13.50;81.76;97784.53;5068855;28;20853;-76
2023/09/20 04:31:04;;;;;;;6.80;4.07;;;;;;;13.50;81.23;97779.09;5067939;28;20479;-76
2023/09/20 04:33:32;;;;;;;6.40;3.57;;;;;;;13.41;81.63;97778.56;5063848;28;20600;-71
2023/09/20 04:36:00;;;;;;;4.37;3.97;;;;;;;13.42;81.81;97775.63;5055922;28;20454;-74
2023/09/20 04:38:27;;;;;;;4.13;3.73;;;;;;;13.34;82.12;97781.34;5065947;28;20555;-74
2023/09/20 04:40:56;;;;;;;5.80;4.10;;;;;;;13.31;82.56;97773.69;5064444;28;20474;-84
2023/09/20 04:43:24;;;;;;;5.07;3.90;;;;;;;13.28;82.56;97774.13;5070208;28;20577;-85
2023/09/20 04:45:51;;;;;;;6.10;4.30;;;;;;;13.19;82.86;97770.03;5067682;28;20800;-84
2023/09/20 04:48:18;;;;;;;6.43;4.20;;;;;;;13.17;83.38;97774.03;5067517;28;20556;-78
2023/09/20 04:50:49;;;;;;;4.18;3.78;;;;;;;13.27;82.90;97767.03;5064098;28;20493;-77
2023/09/20 04:53:16;;;;;;;3.95;3.60;;;;;;;13.31;82.71;97768.25;5067874;28;20653;-77
2023/09/20 04:55:43;;;;;;;6.33;3.70;;;;;;;13.29;83.01;97777.69;5067133;28;20674;-77
2023/09/20 04:58:10;;;;;;;4.13;3.70;;;;;;;13.33;82.43;97771.53;5067832;28;20482;-77
2023/09/20 05:00:38;;;;;;;4.00;3.70;;;;;;;13.28;82.85;97774.13;5066533;28;21015;-77
2023/09/20 05:03:05;;;;;;;3.97;3.57;;;;;;;13.28;82.91;97776.84;5069241;28;20443;-77
2023/09/20 05:05:52;;;;;;;4.57;4.10;;;;;;;13.23;83.17;97771.25;5064495;28;20615;-77
2023/09/20 05:08:19;;;;;;;4.20;3.77;;;;;;;13.15;83.43;97771.50;5066219;28;20913;-77
2023/09/20 05:10:46;;;;;;;5.20;4.70;;;;;;;13.13;83.45;97781.78;5065198;28;21045;-78
2023/09/20 05:13:12;;;;;;;4.67;4.17;;;;;;;13.13;83.84;97769.00;5067225;28;20455;-77
2023/09/20 05:15:41;;;;;;;5.40;4.40;;;;;;;13.08;83.82;97776.19;5067312;28;20988;-78
2023/09/20 05:18:08;;;;;;;6.57;4.50;;;;;;;13.09;84.13;97775.13;5069305;28;20557;-78
2023/09/20 05:20:35;;;;;;;4.90;4.30;;;;;;;13.22;83.30;97780.47;5067668;28;20715;-78
2023/09/20 05:23:03;;;;;;;4.77;4.37;;;;;;;13.05;84.16;97777.44;5069658;28;20494;-77
2023/09/20 05:25:30;;;;;;;4.63;4.23;;;;;;;13.08;83.97;97778.88;5068013;28;20452;-78
2023/09/20 05:27:57;;;;;;;4.77;4.37;;;;;;;13.15;83.68;97782.38;5067122;28;20537;-83
2023/09/20 05:30:25;;;;;;;5.30;4.07;;;;;;;13.06;83.80;97781.00;5066657;28;21052;-78
2023/09/20 05:32:53;;;;;;;7.00;4.20;;;;;;;13.13;83.73;97779.06;5065383;28;20449;-78
2023/09/20 05:35:20;;;;;;;3.70;3.40;;;;;;;13.13;83.70;97776.34;5068507;28;20534;-78
2023/09/20 05:37:48;;;;;;;5.30;3.77;;;;;;;13.18;83.70;97778.41;5065331;28;21132;-78
2023/09/20 05:40:17;;;;;;;7.40;4.65;;;;;;;13.29;83.16;97780.41;5061629;28;20993;-78
2023/09/20 05:42:44;;;;;;;4.22;3.85;;;;;;;13.37;82.93;97782.78;5067463;28;20205;-78
2023/09/20 05:45:12;;;;;;;5.23;4.70;;;;;;;13.37;82.88;97788.22;5066513;28;20197;-78
2023/09/20 05:47:39;;;;;;;4.77;4.27;;;;;;;13.38;82.54;97779.84;5064531;28;20465;-79
2023/09/20 05:50:10;;;;;;;5.10;4.60;;;;;;;13.42;82.63;97775.63;5066768;28;20492;-79
2023/09/20 05:52:40;;;;;;;7.50;4.33;;;;;;;13.49;82.16;97781.00;5063585;28;20476;-78
2023/09/20 05:55:11;;;;;;;4.93;3.80;;;;;;;13.54;82.09;97778.44;5062774;28;20466;-78
2023/09/20 05:57:39;;;;;;;4.27;3.50;;;;;;;13.70;81.51;97776.97;5065008;28;20461;-78
2023/09/20 06:00:11;;;;;;;5.03;3.53;;;;;;;13.95;79.97;97772.25;5062586;28;20574;-78
2023/09/20 06:02:38;;;;;;;4.90;4.37;;;;;;;13.97;79.70;97772.81;5055191;28;20497;-79
2023/09/20 06:05:05;;;;;;;3.90;3.57;;;;;;;14.08;79.43;97774.78;5064975;28;20505;-78
2023/09/20 06:07:33;;;;;;;4.00;3.50;;;;;;;14.63;77.54;97781.94;5064764;28;20925;-78
2023/09/20 06:10:05;;;;;;;4.10;3.60;;;;;;;15.07;74.92;97795.00;5064790;28;20571;-78
2023/09/20 06:12:32;;;;;;;4.90;3.87;;;;;;;15.44;73.65;97784.69;5064876;28;20462;-79
2023/09/20 06:14:59;;;;;;;6.43;3.43;;;;;;;15.80;71.93;97788.19;5065619;28;21040;-79
2023/09/20 06:17:29;;;;;;;4.10;3.57;;;;;;;16.29;70.06;97791.31;5069013;28;20445;-80
2023/09/20 06:19:56;;;;;;;4.23;3.43;;;;;;;16.31;69.55;97786.44;5066357;28;20547;-80
2023/09/20 06:22:23;;;;;;;4.37;3.37;;;;;;;16.71;67.90;97775.44;5065621;28;20575;-79
2023/09/20 06:24:52;;;;;;;4.93;3.50;;;;;;;16.98;66.15;97784.63;5064541;28;20458;-79
2023/09/20 06:27:21;;;;;;;3.87;3.50;;;;;;;16.66;67.90;97789.84;5061461;28;20447;-78
2023/09/20 06:29:48;;;;;;;4.90;4.00;;;;;;;16.38;69.10;97785.22;5064141;28;20484;-79
2023/09/20 06:32:15;;;;;;;5.03;3.20;;;;;;;15.93;70.54;97785.16;5063379;28;20554;-78
2023/09/20 06:34:42;;;;;;;3.77;3.47;;;;;;;15.81;71.72;97789.84;5063259;28;20455;-79
2023/09/20 06:37:10;;;;;;;3.57;3.27;;;;;;;15.37;73.76;97785.88;5066165;28;20453;-79
2023/09/20 06:39:37;;;;;;;4.70;3.47;;;;;;;15.37;74.60;97778.50;5068781;28;20622;-79
2023/09/20 06:42:07;;;;;;;5.50;3.83;;;;;;;15.15;75.12;97773.91;5067177;28;20454;-79
2023/09/20 06:44:35;;;;;;;3.37;3.07;;;;;;;15.26;74.98;97776.66;5063725;28;20930;-79
2023/09/20 06:47:02;;;;;;;4.43;2.93;;;;;;;15.52;73.65;97766.28;5065015;28;20465;-79
2023/09/20 06:49:30;;;;;;;4.13;3.00;;;;;;;15.68;72.90;97768.28;5066339;28;20837;-81
2023/09/20 06:51:57;;;;;;;6.30;5.80;;;;;;;15.62;72.65;97769.25;5065479;28;20465;-80
2023/09/20 06:54:24;;;;;;;4.00;3.10;;;;;;;15.73;71.65;97769.22;5065080;28;20508;-80
2023/09/20 06:56:51;;;;;;;3.60;2.70;;;;;;;16.09;71.55;97768.03;5063030;28;20551;-79
2023/09/20 06:59:19;;;;;;;4.20;2.60;;;;;;;16.25;71.20;97771.03;5065737;28;20490;-78
2023/09/20 07:01:47;;;;;;;2.53;2.30;;;;;;;16.42;70.22;97766.44;5064338;28;20468;-78
2023/09/20 07:04:14;;;;;;;3.30;3.00;;;;;;;16.54;69.52;97764.47;5061418;28;20462;-79
2023/09/20 07:06:42;;;;;;;2.63;2.40;;;;;;;16.58;69.75;97760.16;5067579;28;20973;-79
2023/09/20 07:09:09;;;;;;;5.67;5.17;;;;;;;16.82;68.06;97754.56;5063839;28;20469;-79
2023/09/20 07:11:37;;;;;;;4.30;2.80;;;;;;;16.86;68.29;97758.47;5066043;28;20470;-78
2023/09/20 07:14:05;;;;;;;2.43;2.23;;;;;;;17.35;66.60;97757.56;5065425;28;20459;-78
2023/09/20 07:16:36;;;;;;;3.00;2.23;;;;;;;17.98;64.50;97745.22;5069268;28;20442;-80
2023/09/20 07:19:05;;;;;;;3.30;2.63;;;;;;;19.04;61.40;97748.16;5065254;28;20810;-80
2023/09/20 07:21:34;;;;;;;2.97;2.40;;;;;;;19.97;57.00;97740.16;5068949;28;20446;-79
2023/09/20 07:24:02;;;;;;;2.80;2.53;;;;;;;20.41;55.25;97742.50;5066669;28;20537;-79
2023/09/20 07:26:32;;;;;;;3.13;2.30;;;;;;;20.68;54.35;97734.81;5066038;28;20540;-80
2023/09/20 07:28:59;;;;;;;2.63;2.40;;;;;;;20.52;54.64;97746.88;5065705;28;20463;-79
2023/09/20 07:31:26;;;;;;;2.30;2.00;;;;;;;20.40;55.35;97738.09;5070225;28;20450;-80
2023/09/20 07:33:56;;;;;;;3.10;2.60;;;;;;;20.10;55.71;97742.41;5066526;28;20503;-79
2023/09/20 07:36:23;;;;;;;3.00;2.20;;;;;;;19.41;57.81;97739.88;5069316;28;20459;-80
2023/09/20 07:38:50;;;;;;;2.70;2.50;;;;;;;19.06;58.91;97739.66;5066591;28;20486;-79
2023/09/20 07:41:17;;;;;;;2.00;1.90;;;;;;;18.96;60.44;97740.41;5060713;28;20479;-79
2023/09/20 07:43:47;;;;;;;6.73;2.30;;;;;;;18.89;61.45;97731.56;5067371;28;21055;-79
2023/09/20 07:46:15;;;;;;;2.70;2.50;;;;;;;18.71;61.06;97727.34;5070173;28;20454;-79
2023/09/20 07:48:47;;;;;;;3.83;2.47;;;;;;;18.73;60.68;97729.81;5066747;28;20561;-80
2023/09/20 07:51:23;;;;;;;2.17;1.97;;;;;;;18.92;60.27;97733.78;5065732;28;20479;-79
2023/09/20 07:53:53;;;;;;;2.70;2.20;;;;;;;18.86;59.75;97732.09;5066277;28;20557;-80
2023/09/20 07:56:20;;;;;;;2.30;1.90;;;;;;;18.92;60.41;97731.06;5065641;28;20466;-79
2023/09/20 07:58:48;;;;;;;3.80;2.10;;;;;;;19.04;60.44;97728.13;5064883;28;20483;-79
2023/09/20 08:01:17;;;;;;;2.43;2.23;;;;;;;19.21;59.46;97736.19;5064234;28;20474;-79
2023/09/20 08:03:50;;;;;;;2.33;2.13;;;;;;;19.73;57.74;97733.47;5063983;28;20459;-79
2023/09/20 08:06:20;;;;;;;3.07;2.40;;;;;;;19.72;57.49;97720.84;5066091;28;20446;-80
2023/09/20 08:08:48;;;;;;;4.27;2.40;;;;;;;19.63;58.10;97722.44;5067015;28;20925;-80
2023/09/20 08:11:15;;;;;;;11.33;9.83;;;;;;;19.87;58.01;97720.88;5062790;28;20506;-79
2023/09/20 08:13:42;;;;;;;5.00;2.50;;;;;;;20.07;56.65;97720.94;5065813;28;20969;-79
2023/09/20 08:16:12;;;;;;;3.33;2.33;;;;;;;20.20;55.89;97716.84;5066445;28;20470;-79
2023/09/20 08:21:26;;;;;;;3.87;1.97;;;;;;;20.20;55.42;97705.03;5070714;28;20484;-79
2023/09/20 08:59:51;;;;;;;3.80;3.23;;;;;;;25.03;42.11;97722.44;5070762;28;20485;-81
2023/09/20 09:02:18;;;;;;;2.20;2.00;;;;;;;25.43;41.24;97727.22;5070863;28;20451;-80
2023/09/20 09:04:47;;;;;;;3.60;2.50;;;;;;;26.62;38.89;97713.41;5071768;28;20466;-80
2023/09/20 09:07:13;;;;;;;4.43;2.30;;;;;;;27.06;37.37;97707.03;5069239;28;20643;-80
2023/09/20 09:09:42;;;;;;;2.30;2.10;;;;;;;26.79;37.27;97713.53;5065895;28;20535;-79
2023/09/20 09:12:09;;;;;;;2.53;1.83;;;;;;;27.13;36.76;97701.84;5067562;28;20458;-79
2023/09/20 09:14:39;;;;;;;6.77;2.50;;;;;;;26.85;36.21;97708.66;5067403;28;20485;-79
2023/09/20 09:17:07;;;;;;;3.00;2.20;;;;;;;26.70;38.01;97704.28;5069276;28;20454;-80
2023/09/20 09:19:35;;;;;;;2.57;2.20;;;;;;;27.27;35.81;97688.69;5070066;28;20521;-80
2023/09/20 09:22:02;;;;;;;3.87;2.10;;;;;;;27.59;36.45;97693.13;5064587;28;20450;-79
2023/09/20 09:24:29;;;;;;;2.83;1.97;;;;;;;27.97;35.47;97689.78;5066839;28;20454;-79
2023/09/20 09:27:08;;;;;;;2.40;2.20;;;;;;;28.40;34.09;97696.28;5066561;28;20493;-80
2023/09/20 09:29:35;;;;;;;27.53;7.53;;;;;;;28.37;34.67;97687.75;5068366;28;20835;-79
2023/09/20 09:32:03;;;;;;;2.90;2.17;;;;;;;28.47;33.84;97690.22;5069098;28;20444;-78
2023/09/20 09:34:30;;;;;;;2.50;2.10;;;;;;;28.03;34.09;97697.66;5070992;28;20452;-79
2023/09/20 09:36:57;;;;;;;2.20;2.00;;;;;;;27.89;34.96;97691.41;5067667;28;20859;-78
2023/09/20 09:39:25;;;;;;;1.97;1.87;;;;;;;27.63;35.48;97693.28;5066919;28;20482;-79
2023/09/20 09:41:52;;;;;;;2.23;2.03;;;;;;;28.16;34.78;97684.75;5068700;28;20468;-78
2023/09/20 09:44:22;;;;;;;2.87;2.00;;;;;;;27.76;34.26;97684.00;5067635;28;20988;-79
2023/09/20 09:46:49;;;;;;;2.20;2.00;;;;;;;28.31;34.88;97675.13;5068366;28;20452;-80
2023/09/20 09:49:18;;;;;;;2.03;1.80;;;;;;;28.95;33.58;97670.53;5068166;28;21044;-79
2023/09/20 09:51:46;;;;;;;3.77;2.40;;;;;;;27.63;34.86;97676.59;5069989;28;20462;-79
2023/09/20 09:54:13;;;;;;;2.60;1.97;;;;;;;27.69;34.27;97664.19;5067387;28;20549;-79
2023/09/20 09:56:40;;;;;;;2.23;1.83;;;;;;;27.83;35.11;97675.19;5070055;28;20481;-79
2023/09/20 09:59:07;;;;;;;2.80;2.07;;;;;;;28.74;33.29;97667.59;5068427;28;20771;-80
2023/09/20 10:01:36;;;;;;;3.47;2.30;;;;;;;28.45;33.40;97672.19;5066923;28;20462;-78
2023/09/20 10:04:05;;;;;;;2.13;1.90;;;;;;;28.66;33.05;97665.63;5069892;28;20444;-78
2023/09/20 10:06:35;;;;;;;2.20;2.00;;;;;;;29.17;32.25;97668.69;5067578;28;20462;-78
2023/09/20 10:09:04;;;;;;;2.50;2.13;;;;;;;29.04;31.88;97653.78;5066097;28;20487;-79
2023/09/20 10:11:31;;;;;;;2.27;1.97;;;;;;;29.17;31.78;97652.78;5068812;28;21148;-80
2023/09/20 10:14:00;;;;;;;2.83;1.90;;;;;;;29.60;31.03;97644.25;5070458;28;20533;-82
2023/09/20 10:16:28;;;;;;;2.47;2.10;;;;;;;29.86;31.00;97641.34;5068504;28;20961;-81
2023/09/20 10:18:59;;;;;;;2.40;2.03;;;;;;;29.79;31.37;97641.03;5069794;28;20564;-82
2023/09/20 10:21:27;;;;;;;2.57;2.37;;;;;;;29.04;32.25;97637.06;5068719;28;20596;-81
2023/09/20 10:23:55;;;;;;;2.43;2.23;;;;;;;28.58;31.99;97641.41;5066685;28;21025;-81
2023/09/20 10:26:22;;;;;;;5.17;2.37;;;;;;;28.50;31.95;97644.19;5065683;28;20446;-80
2023/09/20 10:28:52;;;;;;;4.10;1.77;;;;;;;28.52;32.99;97637.16;5065499;28;20494;-79
2023/09/20 10:31:20;;;;;;;2.10;1.90;;;;;;;29.16;30.90;97628.84;5069127;28;20471;-79
2023/09/20 10:33:51;;;;;;;2.60;2.13;;;;;;;30.08;29.89;97629.06;5069559;28;20963;-78
2023/09/20 10:36:20;;;;;;;2.60;2.30;;;;;;;30.81;27.93;97637.84;5064930;28;20454;-78
2023/09/20 10:38:48;;;;;;;3.10;1.93;;;;;;;30.91;27.69;97620.59;5068007;28;20589;-78
2023/09/20 10:41:16;;;;;;;2.40;2.00;;;;;;;31.01;28.49;97624.94;5068834;28;20854;-78
2023/09/20 10:43:50;;;;;;;2.13;1.90;;;;;;;31.34;27.98;97611.75;5068069;28;20462;-78
2023/09/20 10:46:19;;;;;;;3.23;2.53;;;;;;;31.17;27.85;97608.38;5066821;28;20468;-78
2023/09/20 10:48:50;;;;;;;2.30;2.00;;;;;;;30.94;27.23;97602.34;5064696;28;20471;-78
2023/09/20 10:51:43;;;;;;;2.47;2.10;;;;;;;30.31;28.30;97598.81;5063127;28;20520;-78
2023/09/20 10:54:25;;;;;;;2.20;2.00;;;;;;;31.01;26.86;97597.81;5064476;28;20512;-79
2023/09/20 10:57:07;;;;;;;2.50;2.30;;;;;;;30.95;27.06;97590.00;5066988;28;20477;-80
2023/09/20 10:59:34;;;;;;;2.37;2.27;;;;;;;31.55;26.32;97583.66;5067236;28;20482;-79
2023/09/20 11:02:05;;;;;;;2.40;2.20;;;;;;;32.02;23.54;97572.78;5066938;28;20545;-78
2023/09/20 11:04:32;;;;;;;2.50;2.30;;;;;;;30.52;24.88;97582.88;5067067;28;20438;-78
2023/09/20 11:07:02;;;;;;;5.33;4.97;;;;;;;30.84;25.41;97572.84;5066646;28;21568;-78
2023/09/20 11:09:31;;;;;;;4.20;3.90;;;;;;;31.07;23.61;97573.25;5065375;28;20561;-79
2023/09/20 11:12:04;;;;;;;21.27;19.70;;;;;;;31.21;23.86;97568.16;5064653;28;20470;-79
2023/09/20 11:14:33;;;;;;;2.70;2.50;;;;;;;31.84;23.18;97563.00;5062969;28;20458;-80
2023/09/20 11:17:01;;;;;;;2.53;2.40;;;;;;;32.59;21.79;97557.66;5064844;28;20457;-80
2023/09/20 11:19:28;;;;;;;2.50;2.30;;;;;;;32.30;21.61;97558.84;5066622;28;20478;-79
2023/09/20 11:21:57;;;;;;;2.40;2.20;;;;;;;32.47;22.62;97535.31;5063152;28;21056;-79
2023/09/20 11:24:26;;;;;;;2.43;2.23;;;;;;;32.81;23.50;97547.06;5065112;28;20508;-80
2023/09/20 11:26:55;;;;;;;4.10;2.70;;;;;;;33.25;22.50;97547.78;5064173;28;20983;-80
2023/09/20 11:29:22;;;;;;;2.47;2.27;;;;;;;33.28;22.71;97547.09;5067042;28;20904;-79
2023/09/20 11:31:50;;;;;;;278.50;260.13;;;;;;;32.66;23.83;97541.03;5068894;28;20458;-79
2023/09/20 11:34:19;;;;;;;3.80;3.50;;;;;;;32.65;22.24;97536.59;5066150;28;20454;-79
2023/09/20 11:36:47;;;;;;;2.13;2.03;;;;;;;31.72;24.11;97549.06;5068181;28;20442;-79
2023/09/20 11:39:15;;;;;;;2.20;2.00;;;;;;;31.75;22.17;97539.94;5067681;28;20581;-79
2023/09/20 11:41:44;;;;;;;2.80;2.60;;;;;;;29.50;24.46;97543.41;5068553;28;21065;-79
2023/09/20 11:44:12;;;;;;;2.80;2.60;;;;;;;29.76;24.66;97530.09;5065927;28;20454;-78
2023/09/20 11:46:39;;;;;;;2.63;2.43;;;;;;;30.84;22.89;97532.91;5065327;28;20990;-79
2023/09/20 11:49:08;;;;;;;2.70;2.50;;;;;;;31.73;21.79;97522.69;5065911;28;20528;-79
2023/09/20 11:51:37;;;;;;;2.83;2.63;;;;;;;31.89;21.99;97529.16;5065520;28;20466;-79
2023/09/20 11:54:06;;;;;;;2.53;2.40;;;;;;;32.01;22.10;97526.34;5069837;28;20453;-79
2023/09/20 11:56:35;;;;;;;2.70;2.50;;;;;;;30.97;22.93;97524.19;5071416;28;20895;-79
2023/09/20 11:59:09;;;;;;;2.93;2.63;;;;;;;30.81;22.73;97525.22;5072065;28;20470;-79
2023/09/20 12:01:41;;;;;;;2.73;2.53;;;;;;;30.43;23.32;97512.28;5068191;28;20485;-79
2023/09/20 12:04:08;;;;;;;3.00;2.80;;;;;;;30.21;23.88;97512.69;5072716;28;20527;-79
2023/09/20 12:06:36;;;;;;;3.00;2.80;;;;;;;29.56;23.41;97511.38;5070586;28;20442;-79
2023/09/20 12:09:03;;;;;;;2.90;2.70;;;;;;;30.07;22.55;97513.78;5070912;28;20569;-79
2023/09/20 12:11:30;;;;;;;5.20;3.50;;;;;;;30.24;22.91;97498.81;5072091;28;21013;-79
2023/09/20 12:13:57;;;;;;;2.97;2.77;;;;;;;29.76;23.53;97513.34;5072369;28;20456;-79
2023/09/20 12:16:25;;;;;;;3.00;2.70;;;;;;;30.29;23.25;97497.78;5066729;28;21047;-79
2023/09/20 12:18:54;;;;;;;2.70;2.50;;;;;;;30.61;22.81;97494.19;5071000;28;20470;-79