Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/06 00:02:14;;;;;;;2.13;2.03;;;13.70;99.90;;;;;;5094073;28;20238;-63
2022/05/06 00:04:43;;;;;;;2.07;1.97;;;13.70;99.90;;;;;;5093443;28;20283;-62
2022/05/06 00:07:12;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5093644;28;20301;-64
2022/05/06 00:09:39;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5093035;28;20634;-64
2022/05/06 00:12:07;;;;;;;2.13;2.03;;;13.90;99.90;;;;;;5093329;28;20293;-63
2022/05/06 00:14:34;;;;;;;2.70;2.60;;;13.80;99.90;;;;;;5092955;28;20724;-63
2022/05/06 00:17:01;;;;;;;2.10;2.00;;;13.80;99.90;;;;;;5093395;28;20198;-63
2022/05/06 00:19:28;;;;;;;1.70;1.70;;;13.90;99.90;;;;;;5092940;28;20297;-63
2022/05/06 00:21:55;;;;;;;1.93;1.83;;;13.90;99.90;;;;;;5093266;28;20702;-63
2022/05/06 00:24:23;;;;;;;1.93;1.83;;;13.90;99.90;;;;;;5093068;28;20301;-63
2022/05/06 00:26:50;;;;;;;2.50;2.40;;;13.90;99.90;;;;;;5093582;28;20581;-64
2022/05/06 00:29:17;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5092908;28;20230;-64
2022/05/06 00:31:44;;;;;;;1.90;1.80;;;13.90;99.90;;;;;;5093359;28;20203;-63
2022/05/06 00:34:11;;;;;;;2.53;2.43;;;14.00;99.90;;;;;;5092780;28;20250;-62
2022/05/06 00:36:38;;;;;;;2.80;2.60;;;14.00;99.90;;;;;;5093073;28;20480;-63
2022/05/06 00:39:05;;;;;;;3.00;2.80;;;13.90;99.90;;;;;;5092198;28;20285;-63
2022/05/06 00:41:35;;;;;;;2.97;2.87;;;13.90;99.90;;;;;;5093340;28;20230;-63
2022/05/06 00:44:02;;;;;;;3.90;3.70;;;13.80;99.90;;;;;;5092910;28;20324;-63
2022/05/06 00:46:29;;;;;;;3.43;3.23;;;13.70;99.90;;;;;;5093006;28;20905;-63
2022/05/06 00:48:56;;;;;;;3.17;3.07;;;13.60;99.90;;;;;;5092250;28;20207;-64
2022/05/06 00:51:25;;;;;;;3.33;3.13;;;13.60;99.90;;;;;;5092388;28;20310;-64
2022/05/06 00:53:56;;;;;;;3.30;3.10;;;13.70;99.90;;;;;;5092406;28;20305;-63
2022/05/06 00:56:24;;;;;;;3.53;3.33;;;13.60;99.90;;;;;;5092850;28;20265;-62
2022/05/06 00:58:53;;;;;;;3.13;3.00;;;13.60;99.90;;;;;;5091802;28;20695;-63
2022/05/06 01:01:21;;;;;;;3.43;3.23;;;13.50;99.90;;;;;;5092518;28;20289;-64
2022/05/06 01:03:48;;;;;;;2.93;2.77;;;13.50;99.90;;;;;;5091688;28;20211;-63
2022/05/06 01:06:16;;;;;;;2.83;2.73;;;13.50;99.90;;;;;;5092325;28;20297;-62
2022/05/06 01:08:43;;;;;;;3.63;3.43;;;13.50;99.90;;;;;;5092814;28;20646;-63
2022/05/06 01:11:13;;;;;;;3.70;3.50;;;13.60;99.90;;;;;;5092086;28;20291;-63
2022/05/06 01:13:41;;;;;;;3.37;3.17;;;13.50;99.90;;;;;;5088309;28;20294;-63
2022/05/06 01:16:10;;;;;;;3.50;3.30;;;13.60;99.90;;;;;;5092035;28;20221;-62
2022/05/06 01:18:37;;;;;;;3.20;3.10;;;13.60;99.90;;;;;;5092535;28;20348;-61
2022/05/06 01:21:06;;;;;;;3.00;2.90;;;13.60;99.90;;;;;;5091499;28;21064;-62
2022/05/06 01:23:35;;;;;;;4.10;3.90;;;13.70;99.90;;;;;;5091979;28;20255;-62
2022/05/06 01:26:02;;;;;;;3.90;3.70;;;13.70;99.90;;;;;;5092222;28;20350;-63
2022/05/06 01:28:33;;;;;;;3.67;3.47;;;13.70;99.90;;;;;;5092710;28;20206;-63
2022/05/06 01:31:01;;;;;;;3.43;3.23;;;13.60;99.90;;;;;;5091348;28;20207;-62
2022/05/06 01:33:30;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;5092332;28;20252;-61
2022/05/06 01:35:59;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;5092400;28;20223;-63
2022/05/06 01:38:30;;;;;;;3.93;3.73;;;13.60;99.90;;;;;;5092151;28;20203;-62
2022/05/06 01:41:02;;;;;;;3.73;3.53;;;13.60;99.90;;;;;;5091649;28;20209;-63
2022/05/06 01:43:37;;;;;;;3.80;3.60;;;13.70;99.90;;;;;;5092287;28;20209;-63
2022/05/06 01:46:06;;;;;;;3.80;3.60;;;13.60;99.90;;;;;;5092033;28;20828;-63
2022/05/06 01:48:35;;;;;;;3.73;3.53;;;13.60;99.90;;;;;;5091821;28;20204;-62
2022/05/06 01:51:02;;;;;;;3.80;3.60;;;13.70;99.90;;;;;;5091464;28;20301;-63
2022/05/06 01:53:30;;;;;;;3.60;3.40;;;13.70;99.90;;;;;;5091778;28;20293;-64
2022/05/06 01:55:57;;;;;;;3.47;3.27;;;13.70;99.90;;;;;;5091337;28;20317;-63
2022/05/06 01:58:25;;;;;;;3.83;3.63;;;13.70;99.90;;;;;;5091528;28;20692;-62
2022/05/06 02:00:52;;;;;;;4.07;3.87;;;13.70;99.90;;;;;;5090616;28;20575;-64
2022/05/06 02:06:03;;;;;;;3.70;3.50;;;13.60;99.90;;;;;;5067862;28;20211;-63
2022/05/06 02:08:30;;;;;;;3.70;3.50;;;13.60;99.90;;;;;;5073760;28;20392;-63
2022/05/06 02:10:57;;;;;;;3.50;3.30;;;13.60;99.90;;;;;;5088637;28;20226;-63
2022/05/06 02:13:25;;;;;;;3.43;3.23;;;13.60;99.90;;;;;;5091196;28;20246;-63
2022/05/06 02:15:52;;;;;;;3.60;3.40;;;13.60;99.90;;;;;;5091155;28;20317;-64
2022/05/06 02:18:19;;;;;;;3.80;3.60;;;13.70;99.90;;;;;;5091559;28;20685;-62
2022/05/06 02:20:46;;;;;;;4.03;3.83;;;13.60;99.90;;;;;;5097721;28;20631;-63
2022/05/06 02:23:13;;;;;;;3.00;2.90;;;13.60;99.90;;;;;;5106828;28;20724;-63
2022/05/06 02:25:40;;;;;;;3.23;3.03;;;13.70;99.90;;;;;;5100096;28;20286;-63
2022/05/06 02:28:08;;;;;;;3.43;3.23;;;13.70;99.90;;;;;;5098499;28;20577;-63
2022/05/06 02:33:24;;;;;;;2.60;2.50;;;13.60;99.90;;;;;;5091288;28;20206;-63
2022/05/06 02:35:51;;;;;;;3.13;2.93;;;13.70;99.90;;;;;;5090983;28;20226;-62
2022/05/06 02:38:19;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5090908;28;20588;-63
2022/05/06 02:40:46;;;;;;;3.53;3.33;;;13.60;99.90;;;;;;5091258;28;20297;-62
2022/05/06 02:43:13;;;;;;;3.03;2.93;;;13.50;99.90;;;;;;5091019;28;20294;-63
2022/05/06 02:45:42;;;;;;;3.20;3.00;;;13.60;99.90;;;;;;5094930;28;20344;-63
2022/05/06 02:48:09;;;;;;;4.00;3.80;;;13.50;99.90;;;;;;5105046;28;20217;-63
2022/05/06 02:50:36;;;;;;;3.97;3.77;;;13.50;99.90;;;;;;5103165;28;20648;-63
2022/05/06 02:53:03;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5101967;28;20282;-61
2022/05/06 02:55:30;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5096507;28;20314;-62
2022/05/06 02:57:57;;;;;;;3.87;3.57;;;13.50;99.90;;;;;;5097445;28;20240;-62
2022/05/06 03:00:24;;;;;;;3.13;3.03;;;13.50;99.90;;;;;;5096525;28;20199;-61
2022/05/06 03:02:55;;;;;;;3.20;3.10;;;13.50;99.90;;;;;;5093400;28;20203;-63
2022/05/06 03:05:22;;;;;;;3.23;3.13;;;13.50;99.90;;;;;;5091907;28;20647;-64
2022/05/06 03:07:49;;;;;;;3.33;3.13;;;13.40;99.90;;;;;;5091206;28;20728;-63
2022/05/06 03:10:16;;;;;;;3.67;3.47;;;13.50;99.90;;;;;;5090342;28;20208;-64
2022/05/06 03:12:46;;;;;;;3.20;3.00;;;13.40;99.90;;;;;;5091570;28;20324;-62
2022/05/06 03:15:14;;;;;;;3.30;3.10;;;13.40;99.90;;;;;;5095289;28;20226;-63
2022/05/06 03:17:40;;;;;;;3.00;2.90;;;13.40;99.90;;;;;;5095096;28;20230;-63
2022/05/06 03:20:09;;;;;;;3.50;3.30;;;13.30;99.90;;;;;;5094036;28;20290;-63
2022/05/06 03:22:41;;;;;;;3.10;2.90;;;13.30;99.90;;;;;;5094545;28;20203;-62
2022/05/06 03:25:09;;;;;;;2.70;2.60;;;13.40;99.90;;;;;;5094574;28;20962;-64
2022/05/06 03:30:20;;;;;;;2.40;2.30;;;13.40;99.90;;;;;;5094369;28;20202;-63
2022/05/06 03:32:47;;;;;;;3.17;3.00;;;13.40;99.90;;;;;;5094535;28;20298;-62
2022/05/06 03:35:16;;;;;;;3.57;3.37;;;13.40;99.90;;;;;;5094013;28;20641;-62
2022/05/06 03:37:44;;;;;;;3.50;3.30;;;13.40;99.90;;;;;;5094135;28;20664;-61
2022/05/06 03:40:12;;;;;;;3.17;3.00;;;13.40;99.90;;;;;;5093959;28;20202;-62
2022/05/06 03:42:39;;;;;;;3.50;3.30;;;13.40;99.90;;;;;;5096782;28;20222;-63
2022/05/06 03:45:08;;;;;;;3.50;3.30;;;13.40;99.90;;;;;;5095257;28;20700;-63
2022/05/06 03:47:35;;;;;;;3.00;2.80;;;13.40;99.90;;;;;;5096151;28;20237;-62
2022/05/06 03:52:48;;;;;;;2.90;2.80;;;13.40;99.90;;;;;;5096253;28;20209;-63
2022/05/06 03:55:15;;;;;;;2.90;2.70;;;13.40;99.90;;;;;;5095575;28;20234;-63
2022/05/06 03:57:42;;;;;;;3.20;3.00;;;13.50;99.90;;;;;;5095605;28;20293;-62
2022/05/06 04:00:10;;;;;;;3.00;2.90;;;13.40;99.90;;;;;;5095069;28;20233;-62
2022/05/06 04:02:37;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;5095820;28;20234;-62
2022/05/06 04:05:05;;;;;;;3.33;3.13;;;13.40;99.90;;;;;;5095696;28;20661;-63
2022/05/06 04:07:33;;;;;;;3.37;3.17;;;13.40;99.90;;;;;;5095807;28;20235;-61
2022/05/06 04:10:02;;;;;;;3.13;2.93;;;13.40;99.90;;;;;;5094171;28;20203;-64
2022/05/06 04:12:29;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5096024;28;20211;-62
2022/05/06 04:14:55;;;;;;;3.70;3.50;;;13.40;99.90;;;;;;5095720;28;20226;-63
2022/05/06 04:17:22;;;;;;;3.50;3.30;;;13.50;99.90;;;;;;5098020;28;20669;-61
2022/05/06 04:25:21;;;;;;;3.40;3.20;;;13.50;99.90;;;;;;5092428;28;20320;-63
2022/05/06 04:27:48;;;;;;;3.20;3.07;;;13.50;99.90;;;;;;5093825;28;20289;-62
2022/05/06 04:30:15;;;;;;;4.27;4.07;;;13.50;99.90;;;;;;5093084;28;20532;-61
2022/05/06 04:32:42;;;;;;;3.75;3.55;;;13.40;99.90;;;;;;5093597;28;20301;-61
2022/05/06 04:35:10;;;;;;;4.30;4.10;;;13.40;99.90;;;;;;5092880;28;20809;-61
2022/05/06 04:37:36;;;;;;;3.87;3.67;;;13.40;99.90;;;;;;5093294;28;20246;-62
2022/05/06 04:40:05;;;;;;;3.80;3.60;;;13.30;99.90;;;;;;5081936;28;20219;-63
2022/05/06 04:42:33;;;;;;;4.00;3.80;;;13.40;99.90;;;;;;5061382;28;20204;-63
2022/05/06 04:45:00;;;;;;;3.80;3.60;;;13.40;99.90;;;;;;5075693;28;20307;-63
2022/05/06 04:47:27;;;;;;;3.70;3.50;;;13.30;99.90;;;;;;5084667;28;20205;-62
2022/05/06 04:49:54;;;;;;;4.07;3.87;;;13.40;99.90;;;;;;5092928;28;20260;-61
2022/05/06 04:52:21;;;;;;;3.97;3.77;;;13.40;99.90;;;;;;5093141;28;20207;-63
2022/05/06 04:54:48;;;;;;;3.63;3.43;;;13.40;99.90;;;;;;5081721;28;20236;-63
2022/05/06 04:57:15;;;;;;;3.30;3.17;;;13.40;99.90;;;;;;5084824;28;20226;-62
2022/05/06 04:59:47;;;;;;;3.60;3.40;;;13.50;99.90;;;;;;5092867;28;20632;-63
2022/05/06 05:02:15;;;;;;;3.63;3.43;;;13.50;99.90;;;;;;5071192;28;20203;-61
2022/05/06 05:04:42;;;;;;;3.43;3.23;;;13.50;99.90;;;;;;5066746;28;20693;-62
2022/05/06 05:07:09;;;;;;;3.40;3.20;;;13.40;99.90;;;;;;5067232;28;20208;-62
2022/05/06 05:09:36;;;;;;;2.87;2.77;;;13.50;99.90;;;;;;5071681;28;20195;-62
2022/05/06 05:12:03;;;;;;;3.30;3.10;;;13.50;99.90;;;;;;5083676;28;20205;-62
2022/05/06 05:14:30;;;;;;;4.00;3.70;;;13.50;99.90;;;;;;5086428;28;20246;-62
2022/05/06 05:16:59;;;;;;;4.17;3.97;;;13.60;99.90;;;;;;5080917;28;20638;-62
2022/05/06 05:19:25;;;;;;;3.87;3.67;;;13.60;99.90;;;;;;5086646;28;20202;-62
2022/05/06 05:21:53;;;;;;;4.10;3.83;;;13.60;99.90;;;;;;5079101;28;20298;-63
2022/05/06 05:24:20;;;;;;;5.18;4.82;;;13.50;99.90;;;;;;5077315;28;20226;-63
2022/05/06 05:26:47;;;;;;;3.80;3.60;;;13.50;99.90;;;;;;5074498;28;20211;-63
2022/05/06 05:29:14;;;;;;;4.10;3.90;;;13.50;99.90;;;;;;5079801;28;20313;-61
2022/05/06 05:31:43;;;;;;;3.80;3.60;;;13.50;99.90;;;;;;5080713;28;20231;-63
2022/05/06 05:34:11;;;;;;;3.20;3.10;;;13.50;99.90;;;;;;5091446;28;20250;-62
2022/05/06 05:36:38;;;;;;;4.33;4.13;;;13.50;99.90;;;;;;5059022;28;20305;-63
2022/05/06 05:39:05;;;;;;;4.20;4.00;;;13.50;99.90;;;;;;5076392;28;20203;-63
2022/05/06 05:41:33;;;;;;;4.10;3.90;;;13.50;99.90;;;;;;5087847;28;20201;-62
2022/05/06 05:49:30;;;;;;;4.20;4.00;;;13.50;99.90;;;;;;5088689;28;20573;-63
2022/05/06 05:51:57;;;;;;;4.03;3.83;;;13.50;99.90;;;;;;5083965;28;20227;-61
2022/05/06 05:54:24;;;;;;;3.70;3.50;;;13.50;99.90;;;;;;5073742;28;20301;-62
2022/05/06 05:56:51;;;;;;;4.60;4.30;;;13.40;99.90;;;;;;5076114;28;20225;-63
2022/05/06 05:59:18;;;;;;;4.80;4.50;;;13.40;99.90;;;;;;5076915;28;20229;-63
2022/05/06 06:01:45;;;;;;;3.80;3.60;;;13.40;99.90;;;;;;5076126;28;20231;-64
2022/05/06 06:04:12;;;;;;;4.03;3.83;;;13.50;99.90;;;;;;5077023;28;20219;-63
2022/05/06 06:06:41;;;;;;;4.30;4.00;;;13.50;99.90;;;;;;5076142;28;20199;-63
2022/05/06 06:09:08;;;;;;;4.47;4.27;;;13.40;99.90;;;;;;5077103;28;20217;-62
2022/05/06 06:11:36;;;;;;;3.80;3.60;;;13.40;99.90;;;;;;5075266;28;20286;-62
2022/05/06 06:14:03;;;;;;;3.73;3.53;;;13.50;99.90;;;;;;5074992;28;20234;-62
2022/05/06 06:16:30;;;;;;;4.00;3.80;;;13.60;99.90;;;;;;5082134;28;20222;-62
2022/05/06 06:18:58;;;;;;;4.30;4.10;;;13.60;99.90;;;;;;5075422;28;20230;-62
2022/05/06 06:21:25;;;;;;;4.37;4.10;;;13.70;99.90;;;;;;5071682;28;20200;-62
2022/05/06 06:23:54;;;;;;;4.93;4.63;;;13.70;99.90;;;;;;5077546;28;20207;-61
2022/05/06 06:26:21;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;5083967;28;20220;-61
2022/05/06 06:28:48;;;;;;;4.00;3.80;;;13.60;99.90;;;;;;5084528;28;20210;-62
2022/05/06 06:31:15;;;;;;;4.40;4.10;;;13.60;99.90;;;;;;5080359;28;20282;-63
2022/05/06 06:33:42;;;;;;;3.97;3.77;;;13.60;99.90;;;;;;5070263;28;20287;-62
2022/05/06 06:36:10;;;;;;;4.53;4.23;;;13.70;99.90;;;;;;5082639;28;20260;-63
2022/05/06 06:38:36;;;;;;;4.70;4.30;;;13.70;99.90;;;;;;5090297;28;20282;-62
2022/05/06 06:41:05;;;;;;;4.80;4.50;;;13.70;99.90;;;;;;5073782;28;20227;-62
2022/05/06 06:43:32;;;;;;;4.83;4.43;;;13.70;99.90;;;;;;5077491;28;20200;-63
2022/05/06 06:45:59;;;;;;;4.40;4.20;;;13.60;99.90;;;;;;5064565;28;20246;-63
2022/05/06 06:48:26;;;;;;;4.67;4.37;;;13.60;99.90;;;;;;5072853;28;20203;-62
2022/05/06 06:50:53;;;;;;;4.53;4.30;;;13.60;99.90;;;;;;5086473;28;20215;-63
2022/05/06 06:53:20;;;;;;;4.60;4.30;;;13.60;99.90;;;;;;5090519;28;20819;-63
2022/05/06 06:55:47;;;;;;;4.70;4.40;;;13.70;99.90;;;;;;5090460;28;20230;-63
2022/05/06 06:58:16;;;;;;;4.30;4.10;;;13.70;99.90;;;;;;5090755;28;20699;-63
2022/05/06 07:00:43;;;;;;;3.83;3.63;;;13.80;99.90;;;;;;5089663;28;20216;-63
2022/05/06 07:03:11;;;;;;;4.67;4.47;;;13.80;99.90;;;;;;5090613;28;20210;-61
2022/05/06 07:11:52;;;;;;;4.63;4.33;;;13.90;99.90;;;;;;5090318;28;20309;-63
2022/05/06 07:13:55;;;;;;;4.60;4.33;;;13.90;99.90;;;;;;5076254;28;20214;-62
2022/05/06 07:16:22;;;;;;;3.97;3.77;;;13.90;99.90;;;;;;5090026;28;20296;-61
2022/05/06 07:18:49;;;;;;;4.30;4.10;;;13.90;99.90;;;;;;5090367;28;20203;-61
2022/05/06 07:21:16;;;;;;;4.23;4.00;;;13.90;99.90;;;;;;5090844;28;20293;-62
2022/05/06 07:23:43;;;;;;;4.67;4.37;;;13.90;99.90;;;;;;5097472;28;20229;-62
2022/05/06 07:26:10;;;;;;;5.00;4.70;;;13.90;99.90;;;;;;5107745;28;20237;-62
2022/05/06 07:28:38;;;;;;;4.97;4.67;;;13.90;99.90;;;;;;5106961;28;20209;-62
2022/05/06 07:31:06;;;;;;;4.20;4.00;;;13.80;99.90;;;;;;5106656;28;20320;-62
2022/05/06 07:33:33;;;;;;;4.67;4.37;;;13.80;99.90;;;;;;5091234;28;20203;-61
2022/05/06 07:36:00;;;;;;;4.73;4.43;;;13.80;99.90;;;;;;5085163;28;20310;-62
2022/05/06 07:38:27;;;;;;;4.90;4.60;;;13.80;99.90;;;;;;5074164;28;20196;-62
2022/05/06 07:40:54;;;;;;;5.20;4.90;;;13.90;99.90;;;;;;5087134;28;20245;-61
2022/05/06 07:43:21;;;;;;;4.97;4.67;;;13.80;99.90;;;;;;5089830;28;20330;-62
2022/05/06 07:45:48;;;;;;;4.67;4.43;;;13.80;99.90;;;;;;5090043;28;20222;-63
2022/05/06 07:48:18;;;;;;;4.40;4.20;;;13.90;99.90;;;;;;5090805;28;20594;-62
2022/05/06 07:50:46;;;;;;;4.60;4.40;;;13.90;99.90;;;;;;5092532;28;20265;-62
2022/05/06 07:53:13;;;;;;;4.87;4.57;;;14.00;99.90;;;;;;5093579;28;20234;-62
2022/05/06 07:55:40;;;;;;;5.13;4.83;;;14.00;99.90;;;;;;5091452;28;20241;-62
2022/05/06 07:58:07;;;;;;;5.40;5.03;;;13.80;99.90;;;;;;5092489;28;20241;-61
2022/05/06 08:00:35;;;;;;;4.40;4.20;;;13.80;99.90;;;;;;5093257;28;20205;-61
2022/05/06 08:05:49;;;;;;;4.37;4.10;;;13.80;99.90;;;;;;5094971;28;20213;-62
2022/05/06 08:08:16;;;;;;;3.97;3.77;;;13.80;99.90;;;;;;5100257;28;20217;-63
2022/05/06 08:10:44;;;;;;;4.27;4.00;;;13.90;99.90;;;;;;5094972;28;20222;-61
2022/05/06 08:13:11;;;;;;;4.33;4.13;;;14.00;99.90;;;;;;5081321;28;20255;-61
2022/05/06 08:15:38;;;;;;;3.77;3.57;;;14.10;99.90;;;;;;5062061;28;20266;-63
2022/05/06 08:18:05;;;;;;;3.60;3.40;;;14.20;99.90;;;;;;5068933;28;20235;-62
2022/05/06 08:20:32;;;;;;;4.90;4.70;;;14.20;99.90;;;;;;5066333;28;20235;-62
2022/05/06 08:23:01;;;;;;;5.00;4.70;;;14.20;99.90;;;;;;5072661;28;20287;-61
2022/05/06 08:25:28;;;;;;;4.50;4.30;;;14.10;99.90;;;;;;5077738;28;20254;-62
2022/05/06 08:27:55;;;;;;;5.10;4.80;;;14.10;99.90;;;;;;5061844;28;20203;-62
2022/05/06 08:30:22;;;;;;;5.53;5.13;;;14.10;99.90;;;;;;5057978;28;20234;-62
2022/05/06 08:32:49;;;;;;;5.17;4.87;;;14.00;99.90;;;;;;5059959;28;20294;-62
2022/05/06 08:35:15;;;;;;;4.90;4.60;;;13.90;99.90;;;;;;5068981;28;20218;-63
2022/05/06 08:37:43;;;;;;;4.93;4.63;;;13.90;99.90;;;;;;5063153;28;20228;-64
2022/05/06 08:40:17;;;;;;;4.87;4.57;;;13.90;99.90;;;;;;5071474;28;20286;-61
2022/05/06 08:42:44;;;;;;;4.10;3.90;;;14.00;99.90;;;;;;5069246;28;20206;-63
2022/05/06 08:50:53;;;;;;;4.90;4.60;;;14.30;99.90;;;;;;5070724;28;20228;-63
2022/05/06 08:53:22;;;;;;;4.30;4.10;;;14.30;99.90;;;;;;5075440;28;20203;-61
2022/05/06 08:55:52;;;;;;;4.53;4.33;;;14.20;99.90;;;;;;5070273;28;20232;-64
2022/05/06 08:58:20;;;;;;;4.17;3.97;;;14.10;99.90;;;;;;5081888;28;20578;-62
2022/05/06 09:00:47;;;;;;;4.17;3.93;;;14.30;99.90;;;;;;5073329;28;20247;-63
2022/05/06 09:03:16;;;;;;;4.00;3.80;;;14.30;99.90;;;;;;5072533;28;20282;-64
2022/05/06 09:05:50;;;;;;;4.40;4.20;;;14.40;99.90;;;;;;5071764;28;20223;-64
2022/05/06 09:08:17;;;;;;;4.67;4.40;;;14.40;99.90;;;;;;5071660;28;20285;-63
2022/05/06 09:11:03;;;;;;;3.43;3.30;;;14.40;99.90;;;;;;5070313;28;20211;-63
2022/05/06 09:13:31;;;;;;;3.77;3.57;;;14.60;99.90;;;;;;5072442;28;20642;-62
2022/05/06 09:19:20;;;;;;;4.00;3.80;;;14.90;99.90;;;;;;5059133;28;20787;-66
2022/05/06 09:22:14;;;;;;;3.03;2.93;;;15.00;99.90;;;;;;5056567;28;20204;-66
2022/05/06 09:24:42;;;;;;;4.20;4.00;;;15.10;99.90;;;;;;5032891;28;20305;-67
2022/05/06 09:27:12;;;;;;;3.70;3.50;;;15.10;99.90;;;;;;5060106;28;20276;-66
2022/05/06 09:29:41;;;;;;;3.57;3.37;;;15.10;99.90;;;;;;5059275;28;20636;-66
2022/05/06 09:32:29;;;;;;;3.60;3.40;;;15.10;99.90;;;;;;5059139;28;20442;-66
2022/05/06 09:34:57;;;;;;;3.60;3.40;;;15.10;99.90;;;;;;5049938;28;20258;-67
2022/05/06 09:37:32;;;;;;;3.50;3.30;;;15.30;99.90;;;;;;5055415;28;20306;-66
2022/05/06 09:40:10;;;;;;;3.53;3.33;;;15.40;99.90;;;;;;5058272;28;20234;-67
2022/05/06 09:42:40;;;;;;;3.80;3.50;;;15.40;99.90;;;;;;5034654;28;20205;-67
2022/05/06 09:45:08;;;;;;;4.03;3.80;;;15.40;99.90;;;;;;5054185;28;20235;-67
2022/05/06 09:47:35;;;;;;;3.50;3.30;;;15.40;99.90;;;;;;5066801;28;20249;-66
2022/05/06 09:50:04;;;;;;;3.77;3.57;;;15.60;99.90;;;;;;5071004;28;20192;-67
2022/05/06 09:52:31;;;;;;;3.40;3.10;;;15.60;99.90;;;;;;5071143;28;20211;-66
2022/05/06 09:54:58;;;;;;;2.87;2.77;;;15.60;99.90;;;;;;5071556;28;20227;-68
2022/05/06 09:57:25;;;;;;;3.43;3.23;;;15.50;99.90;;;;;;5071019;28;20345;-67
2022/05/06 09:59:54;;;;;;;3.20;3.00;;;15.70;99.90;;;;;;5070722;28;20207;-66
2022/05/06 10:02:21;;;;;;;3.37;3.17;;;15.80;99.90;;;;;;5070513;28;20227;-67
2022/05/06 10:04:49;;;;;;;3.43;3.23;;;15.90;99.90;;;;;;5071003;28;20259;-67
2022/05/06 10:07:17;;;;;;;3.40;3.20;;;15.90;99.90;;;;;;5076425;28;20206;-67
2022/05/06 10:09:54;;;;;;;3.13;2.90;;;15.80;99.90;;;;;;5055019;28;20250;-66
2022/05/06 10:12:22;;;;;;;2.97;2.87;;;15.90;99.90;;;;;;5045877;28;20214;-66
2022/05/06 10:14:51;;;;;;;3.00;2.90;;;16.00;99.90;;;;;;5051475;28;20238;-66
2022/05/06 10:17:50;;;;;;;2.83;2.73;;;16.10;99.90;;;;;;5053968;28;20223;-65
2022/05/06 10:20:59;;;;;;;2.83;2.73;;;16.10;99.90;;;;;;5049824;28;20750;-66
2022/05/06 10:23:45;;;;;;;3.13;2.93;;;16.10;99.90;;;;;;5043934;28;20282;-66
2022/05/06 10:26:40;;;;;;;2.93;2.77;;;16.10;99.90;;;;;;5051635;28;20631;-66
2022/05/06 10:35:10;;;;;;;2.60;2.50;;;16.30;99.90;;;;;;5056605;28;20355;-66
2022/05/06 10:37:40;;;;;;;2.90;2.70;;;16.40;99.90;;;;;;5052073;28;20223;-66
2022/05/06 10:40:30;;;;;;;2.50;2.40;;;16.20;99.90;;;;;;5051231;28;20287;-66
2022/05/06 10:42:57;;;;;;;2.80;2.60;;;16.20;99.90;;;;;;5041969;28;20206;-67
2022/05/06 10:45:25;;;;;;;2.80;2.70;;;16.30;99.90;;;;;;5054949;28;20254;-64
2022/05/06 10:47:52;;;;;;;2.60;2.50;;;16.40;99.90;;;;;;5052038;28;20615;-65
2022/05/06 10:50:22;;;;;;;2.73;2.60;;;16.40;99.90;;;;;;5050610;28;20267;-66
2022/05/06 10:52:51;;;;;;;2.53;2.43;;;16.40;99.90;;;;;;5051140;28;20204;-66
2022/05/06 10:55:20;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5050367;28;20318;-66
2022/05/06 10:58:13;;;;;;;2.80;2.60;;;16.40;99.90;;;;;;5049712;28;20273;-66
2022/05/06 11:00:42;;;;;;;2.50;2.40;;;16.40;99.90;;;;;;5050551;28;20778;-65
2022/05/06 11:03:09;;;;;;;2.23;2.13;;;16.40;99.90;;;;;;5050231;28;20661;-65
2022/05/06 11:05:38;;;;;;;2.47;2.37;;;16.40;99.90;;;;;;5051064;28;20232;-66
2022/05/06 11:08:07;;;;;;;2.50;2.40;;;16.60;99.90;;;;;;5053715;28;20286;-66
2022/05/06 11:10:35;;;;;;;2.33;2.23;;;16.70;99.90;;;;;;5054094;28;20239;-66
2022/05/06 11:13:07;;;;;;;2.67;2.47;;;16.80;99.90;;;;;;5051761;28;20184;-67
2022/05/06 11:15:36;;;;;;;2.13;2.03;;;16.90;99.90;;;;;;5051837;28;20316;-67
2022/05/06 11:18:05;;;;;;;3.20;2.30;;;16.80;99.90;;;;;;5050267;28;20246;-67
2022/05/06 11:20:33;;;;;;;2.40;2.30;;;17.20;99.90;;;;;;5051657;28;20203;-68
2022/05/06 11:23:02;;;;;;;2.20;2.10;;;17.30;99.90;;;;;;5051280;28;20208;-67
2022/05/06 11:25:33;;;;;;;2.10;2.00;;;17.40;99.90;;;;;;5051822;28;20321;-66
2022/05/06 11:28:02;;;;;;;1.90;1.80;;;17.40;99.90;;;;;;5055416;28;20189;-67
2022/05/06 11:30:31;;;;;;;2.13;2.03;;;17.50;99.90;;;;;;5051802;28;20215;-66
2022/05/06 11:33:00;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5052052;28;20204;-66
2022/05/06 11:35:31;;;;;;;2.10;2.00;;;17.60;99.90;;;;;;5055784;28;20258;-67
2022/05/06 11:37:58;;;;;;;2.00;1.90;;;17.70;99.90;;;;;;5056560;28;20321;-66
2022/05/06 11:40:35;;;;;;;2.13;2.03;;;17.60;99.90;;;;;;5060375;28;20298;-68
2022/05/06 11:43:07;;;;;;;2.27;2.17;;;17.70;99.90;;;;;;5055931;28;20194;-66
2022/05/06 11:48:21;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5058697;28;20628;-65
2022/05/06 11:50:52;;;;;;;3.07;1.97;;;18.00;99.90;;;;;;5075224;28;20665;-67
2022/05/06 11:53:21;;;;;;;1.90;1.80;;;18.10;99.90;;;;;;5062595;28;20628;-65
2022/05/06 11:55:49;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;5054939;28;20281;-65
2022/05/06 11:58:17;;;;;;;1.57;1.47;;;18.30;99.90;;;;;;5059138;28;20231;-68
2022/05/06 12:00:45;;;;;;;1.70;1.60;;;18.40;99.90;;;;;;5055515;28;20203;-65
2022/05/06 12:03:13;;;;;;;1.70;1.60;;;18.60;99.90;;;;;;5067890;28;20641;-65
2022/05/06 12:05:41;;;;;;;1.30;1.30;;;18.60;99.90;;;;;;5069128;28;20220;-65
2022/05/06 12:08:09;;;;;;;2.63;1.60;;;18.80;99.90;;;;;;5074021;28;20294;-67
2022/05/06 12:10:38;;;;;;;1.40;1.30;;;18.80;99.90;;;;;;5073824;28;20211;-65
2022/05/06 12:13:08;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5078203;28;20211;-67
2022/05/06 12:15:37;;;;;;;1.47;1.47;;;19.20;99.90;;;;;;5068053;28;20260;-66
2022/05/06 12:18:06;;;;;;;1.60;1.50;;;19.40;99.90;;;;;;5060467;28;20291;-69
2022/05/06 12:20:35;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5057017;28;20302;-67
2022/05/06 12:23:03;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5057895;28;20199;-65
2022/05/06 12:25:29;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5054337;28;20448;-68
2022/05/06 12:28:09;;;;;;;1.30;1.30;;;19.70;99.90;;;;;;5052075;28;20739;-67
2022/05/06 12:30:38;;;;;;;1.10;1.10;;;19.70;99.90;;;;;;5051699;28;20278;-65
2022/05/06 12:33:07;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5051404;28;20204;-66
2022/05/06 12:35:55;;;;;;;1.17;1.17;;;19.60;99.90;;;;;;5051890;28;20315;-66
2022/05/06 12:38:22;;;;;;;1.20;1.20;;;19.60;99.90;;;;;;5053557;28;20219;-65
2022/05/06 12:40:50;;;;;;;1.40;1.37;;;19.50;99.90;;;;;;5061360;28;20662;-66
2022/05/06 12:43:26;;;;;;;1.30;1.30;;;19.40;99.90;;;;;;5056411;28;20559;-66
2022/05/06 12:45:54;;;;;;;5.30;1.90;;;19.40;99.90;;;;;;5057559;28;20262;-68
2022/05/06 12:51:06;;;;;;;2.50;1.53;;;19.10;99.90;;;;;;5055105;28;20330;-68
2022/05/06 12:53:34;;;;;;;1.50;1.40;;;19.00;99.90;;;;;;5054587;28;20200;-67
2022/05/06 12:56:02;;;;;;;1.73;1.63;;;19.00;99.90;;;;;;5054249;28;20228;-66
2022/05/06 12:58:31;;;;;;;1.40;1.30;;;19.10;99.90;;;;;;5052986;28;20766;-66
2022/05/06 13:00:59;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;5052736;28;20290;-66
2022/05/06 13:03:26;;;;;;;1.67;1.33;;;19.20;99.90;;;;;;5052041;28;20234;-67
2022/05/06 13:05:54;;;;;;;1.20;1.20;;;19.20;99.90;;;;;;5053169;28;20478;-68
2022/05/06 13:08:21;;;;;;;1.30;1.20;;;19.40;99.90;;;;;;5052899;28;20200;-66
2022/05/06 13:10:48;;;;;;;1.40;1.30;;;19.50;99.90;;;;;;5054658;28;20227;-68
2022/05/06 13:13:15;;;;;;;1.70;1.20;;;19.70;99.90;;;;;;5055093;28;20204;-68
2022/05/06 13:15:44;;;;;;;1.13;1.10;;;20.10;99.90;;;;;;5052309;28;20277;-67
2022/05/06 13:18:11;;;;;;;1.10;1.10;;;20.50;99.90;;;;;;5054353;28;20255;-67
2022/05/06 13:20:38;;;;;;;3.73;1.17;;;20.70;99.90;;;;;;5052664;28;20258;-68
2022/05/06 13:23:05;;;;;;;1.10;1.10;;;20.80;99.90;;;;;;5052791;28;20273;-67
2022/05/06 13:25:32;;;;;;;1.00;1.00;;;20.90;99.90;;;;;;5052279;28;20224;-68
2022/05/06 13:28:00;;;;;;;1.17;1.10;;;20.90;99.90;;;;;;5047411;28;20208;-66
2022/05/06 13:30:27;;;;;;;1.13;1.00;;;20.70;99.90;;;;;;5042837;28;20232;-66
2022/05/06 13:32:55;;;;;;;1.00;1.00;;;20.50;99.90;;;;;;5047246;28;20212;-66
2022/05/06 13:35:24;;;;;;;2.88;1.15;;;20.30;99.90;;;;;;5052868;28;20266;-68
2022/05/06 13:37:51;;;;;;;5.60;1.40;;;20.30;99.90;;;;;;5070830;28;20215;-66
2022/05/06 13:40:18;;;;;;;1.15;1.05;;;20.20;99.90;;;;;;5068459;28;20209;-65
2022/05/06 13:42:45;;;;;;;1.23;1.03;;;20.10;99.90;;;;;;5047863;28;20231;-66
2022/05/06 13:45:12;;;;;;;1.03;0.97;;;19.90;99.90;;;;;;5052886;28;20251;-69
2022/05/06 13:47:39;;;;;;;1.40;0.90;;;20.00;99.90;;;;;;5045979;28;20203;-65