Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/03 00:02:04;;;;;;;7.32;1.73;;;;;;;9.29;70.89;101127.22;5063376;28;20128;-51
2023/02/03 00:04:30;;;;;;;5.07;1.08;;;;;;;9.30;70.99;101134.13;5060056;28;20044;-50
2023/02/03 00:06:57;;;;;;;5.57;1.80;;;;;;;9.29;71.07;101129.81;5065260;28;20567;-49
2023/02/03 00:09:24;;;;;;;9.23;1.92;;;;;;;9.25;71.49;101119.41;5061061;28;20056;-48
2023/02/03 00:11:52;;;;;;;5.75;1.67;;;;;;;9.23;71.23;101121.06;5066307;28;20075;-51
2023/02/03 00:14:19;;;;;;;6.80;1.60;;;;;;;9.22;71.15;101119.31;5058998;28;20095;-51
2023/02/03 00:16:45;;;;;;;5.82;1.52;;;;;;;9.16;71.37;101119.22;5060736;28;20136;-48
2023/02/03 00:19:12;;;;;;;5.45;1.85;;;;;;;9.15;71.34;101127.78;5066210;28;20102;-49
2023/02/03 00:21:40;;;;;;;8.93;2.40;;;;;;;9.13;71.25;101125.16;5063818;28;20671;-49
2023/02/03 00:24:07;;;;;;;5.20;1.55;;;;;;;9.15;71.21;101139.88;5057473;28;20140;-50
2023/02/03 00:26:33;;;;;;;8.57;2.22;;;;;;;9.15;70.73;101132.97;5064604;28;20049;-51
2023/02/03 00:29:00;;;;;;;6.43;1.58;;;;;;;9.11;71.64;101136.31;5060929;28;20076;-50
2023/02/03 00:31:26;;;;;;;8.63;1.67;;;;;;;9.11;71.06;101141.50;5060952;28;20127;-48
2023/02/03 00:33:55;;;;;;;4.05;1.50;;;;;;;9.13;71.09;101143.25;5065532;28;20404;-50
2023/02/03 00:36:22;;;;;;;3.42;1.08;;;;;;;9.13;71.36;101147.59;5065523;28;20033;-49
2023/02/03 00:38:49;;;;;;;4.68;1.25;;;;;;;9.12;71.51;101151.03;5065937;28;20126;-51
2023/02/03 00:41:16;;;;;;;3.97;1.13;;;;;;;9.14;71.73;101149.31;5062707;28;20087;-50
2023/02/03 00:43:43;;;;;;;1.98;0.68;;;;;;;9.10;71.48;101152.69;5070375;28;20048;-49
2023/02/03 00:46:09;;;;;;;6.78;1.25;;;;;;;9.08;71.58;101146.59;5087660;28;20048;-50
2023/02/03 00:48:36;;;;;;;7.10;1.13;;;;;;;9.06;71.81;101141.41;5084742;28;20048;-51
2023/02/03 00:51:03;;;;;;;6.95;1.60;;;;;;;9.06;71.81;101148.28;5086160;28;20142;-51
2023/02/03 00:53:30;;;;;;;4.68;1.10;;;;;;;9.03;71.83;101143.94;5070934;28;20041;-49
2023/02/03 00:55:57;;;;;;;3.30;1.48;;;;;;;9.04;71.91;101145.66;5062407;28;20562;-52
2023/02/03 00:58:23;;;;;;;4.70;1.17;;;;;;;9.04;72.10;101144.78;5063929;28;20056;-48
2023/02/03 01:00:50;;;;;;;1.77;0.75;;;;;;;9.02;71.71;101136.16;5065222;28;20135;-48
2023/02/03 01:03:17;;;;;;;3.20;0.60;;;;;;;8.99;71.83;101132.63;5065729;28;20060;-48
2023/02/03 01:05:43;;;;;;;2.50;0.52;;;;;;;8.98;71.69;101130.91;5063869;28;20526;-51
2023/02/03 01:08:10;;;;;;;3.08;0.50;;;;;;;8.95;72.10;101129.97;5062645;28;20080;-48
2023/02/03 01:10:37;;;;;;;6.43;0.40;;;;;;;8.92;71.71;101140.25;5062615;28;20127;-50
2023/02/03 01:13:04;;;;;;;2.17;0.52;;;;;;;8.92;71.92;101140.25;5080232;28;20049;-50
2023/02/03 01:15:31;;;;;;;1.95;0.30;;;;;;;8.91;71.79;101128.16;5067003;28;20476;-49
2023/02/03 01:17:57;;;;;;;2.45;0.60;;;;;;;8.90;71.90;101114.38;5064585;28;20543;-49
2023/02/03 01:20:24;;;;;;;2.97;0.65;;;;;;;8.87;71.90;101132.38;5066607;28;20088;-49
2023/02/03 01:22:51;;;;;;;1.85;0.57;;;;;;;8.84;71.98;101127.16;5071408;28;20064;-50
2023/02/03 01:25:18;;;;;;;4.20;1.17;;;;;;;8.82;72.93;101126.25;5062950;28;20087;-49
2023/02/03 01:27:44;;;;;;;5.40;0.63;;;;;;;8.83;71.56;101135.75;5064597;28;20094;-49
2023/02/03 01:30:11;;;;;;;0.88;0.30;;;;;;;8.79;72.33;101137.41;5062496;28;20801;-49
2023/02/03 01:32:38;;;;;;;1.98;0.95;;;;;;;8.79;72.61;101145.16;5064974;28;20063;-51
2023/02/03 01:35:05;;;;;;;3.88;0.40;;;;;;;8.78;72.82;101147.69;5067564;28;20135;-53
2023/02/03 01:37:31;;;;;;;2.53;0.77;;;;;;;8.80;72.74;101146.00;5061397;28;20127;-51
2023/02/03 01:39:58;;;;;;;3.40;0.50;;;;;;;8.83;73.08;101140.91;5061652;28;20135;-50
2023/02/03 01:42:24;;;;;;;3.20;0.50;;;;;;;8.82;72.56;101141.75;5060725;28;20132;-49
2023/02/03 01:44:51;;;;;;;5.53;0.52;;;;;;;8.82;72.93;101144.34;5060433;28;20147;-49
2023/02/03 01:47:38;;;;;;;1.70;0.43;;;;;;;8.79;73.18;101141.69;5064607;28;20048;-49
2023/02/03 01:50:13;;;;;;;1.48;0.60;;;;;;;8.83;72.88;101143.50;5071093;28;20072;-50
2023/02/03 01:52:43;;;;;;;2.92;0.30;;;;;;;8.83;72.63;101122.81;5060740;28;20131;-51
2023/02/03 01:55:15;;;;;;;3.75;0.73;;;;;;;8.79;73.58;101123.59;5062095;28;20040;-49
2023/02/03 01:57:56;;;;;;;5.30;0.35;;;;;;;8.76;72.87;101119.25;5071504;28;20068;-49
2023/02/03 02:00:23;;;;;;;1.55;0.43;;;;;;;8.75;72.84;101125.25;5061459;28;20164;-48
2023/02/03 02:02:50;;;;;;;5.00;0.63;;;;;;;8.71;73.33;101132.03;5064751;28;20048;-52
2023/02/03 02:05:27;;;;;;;7.57;0.60;;;;;;;8.67;73.73;101127.66;5063754;28;20048;-50
2023/02/03 02:07:56;;;;;;;2.45;0.47;;;;;;;8.68;73.13;101129.38;5055613;28;20071;-50
2023/02/03 02:10:23;;;;;;;3.80;0.82;;;;;;;8.67;73.05;101130.22;5058492;28;20082;-49
2023/02/03 02:12:53;;;;;;;4.15;0.75;;;;;;;8.66;73.13;101133.66;5064935;28;20113;-47
2023/02/03 02:15:26;;;;;;;2.28;0.65;;;;;;;8.63;73.60;101124.94;5063547;28;20048;-51
2023/02/03 02:18:05;;;;;;;3.30;0.95;;;;;;;8.58;73.59;101124.88;5065328;28;20106;-49
2023/02/03 02:23:43;;;;;;;1.67;0.90;;;;;;;8.60;73.12;101136.09;5077892;27;20752;-50
2023/02/03 02:37:35;;;;;;;2.83;0.77;;;;;;;8.98;73.02;101125.75;5056393;27;20412;-51
2023/02/03 02:45:26;;;;;;;5.80;0.77;;;;;;;8.78;74.28;101124.44;5075366;27;20396;-48
2023/02/03 02:48:00;;;;;;;4.43;0.47;;;;;;;8.81;74.22;101130.53;5045647;28;20657;-52
2023/02/03 02:50:33;;;;;;;0.60;0.28;;;;;;;8.81;74.13;101121.94;5016559;28;20061;-48
2023/02/03 02:53:02;;;;;;;3.92;0.60;;;;;;;8.79;74.36;101121.00;5035615;28;20045;-49
2023/02/03 02:55:33;;;;;;;1.17;0.43;;;;;;;8.74;74.02;101121.78;5031901;28;20045;-49
2023/02/03 02:58:05;;;;;;;3.65;1.17;;;;;;;8.76;74.37;101123.53;5025598;28;20042;-49
2023/02/03 03:00:34;;;;;;;1.77;0.90;;;;;;;8.73;73.88;101124.34;5019981;28;20140;-47
2023/02/03 03:03:23;;;;;;;1.85;0.25;;;;;;;8.69;74.72;101123.41;5016958;28;20050;-49
2023/02/03 03:11:18;;;;;;;4.68;0.40;;;;;;;8.76;74.03;101133.84;5035178;28;20405;-52
2023/02/03 03:13:50;;;;;;;2.38;0.50;;;;;;;8.79;74.46;101144.25;5018478;28;20052;-48
2023/02/03 03:16:23;;;;;;;5.10;0.50;;;;;;;8.84;74.06;101137.47;5016951;28;20069;-50
2023/02/03 03:18:57;;;;;;;1.45;0.68;;;;;;;8.87;74.16;101135.84;5019008;28;20064;-52
2023/02/03 03:21:31;;;;;;;8.63;0.57;;;;;;;8.89;73.53;101135.88;5011872;28;20065;-50
2023/02/03 03:24:02;;;;;;;2.28;0.30;;;;;;;8.89;74.00;101147.91;5016774;28;20136;-50
2023/02/03 03:29:14;;;;;;;4.20;1.38;;;;;;;9.29;73.35;101142.72;5019136;28;20905;-49
2023/02/03 03:31:41;;;;;;;7.78;1.75;;;;;;;9.09;74.08;101138.03;4994011;28;20137;-49
2023/02/03 03:34:09;;;;;;;2.42;1.30;;;;;;;9.07;73.84;101147.44;4996326;28;20145;-49
2023/02/03 03:36:45;;;;;;;3.88;1.33;;;;;;;9.05;73.51;101151.72;4995808;28;20133;-48
2023/02/03 03:39:27;;;;;;;4.03;1.55;;;;;;;9.03;73.68;101143.03;4999646;28;20497;-48
2023/02/03 03:44:38;;;;;;;1.10;0.43;;;;;;;9.02;73.32;101162.84;5022436;28;20414;-50
2023/02/03 03:47:15;;;;;;;2.05;0.32;;;;;;;9.02;73.33;101167.16;5015766;28;20061;-51
2023/02/03 03:49:44;;;;;;;3.88;0.52;;;;;;;9.02;73.78;101173.19;5017473;28;20053;-49
2023/02/03 03:52:18;;;;;;;2.97;0.75;;;;;;;9.00;73.84;101174.88;5019243;28;20114;-49
2023/02/03 03:54:47;;;;;;;4.53;0.65;;;;;;;9.04;73.36;101188.72;5017511;28;20053;-50
2023/02/03 03:57:20;;;;;;;3.00;0.50;;;;;;;9.03;73.20;101180.13;5018744;28;20160;-52
2023/02/03 03:59:48;;;;;;;1.15;0.73;;;;;;;9.04;73.33;101175.78;5018162;28;20136;-52
2023/02/03 04:02:17;;;;;;;3.08;0.85;;;;;;;9.04;74.05;101175.78;5014658;28;20346;-53
2023/02/03 04:04:45;;;;;;;2.72;0.30;;;;;;;9.00;73.27;101173.16;5015816;28;20104;-51
2023/02/03 04:07:12;;;;;;;6.22;1.20;;;;;;;8.96;73.32;101189.44;5019893;28;20129;-49
2023/02/03 04:09:41;;;;;;;2.40;0.40;;;;;;;8.94;73.34;101198.88;5010700;28;20053;-49
2023/02/03 04:12:15;;;;;;;1.90;0.57;;;;;;;8.92;73.14;101194.50;5015521;28;20669;-48
2023/02/03 04:14:42;;;;;;;1.05;0.50;;;;;;;8.90;74.07;101199.63;5034977;28;20457;-47
2023/02/03 04:17:08;;;;;;;1.98;0.40;;;;;;;8.87;73.51;101205.59;5016754;28;20446;-49
2023/02/03 04:19:35;;;;;;;4.38;0.52;;;;;;;8.83;72.91;101198.63;5015611;28;20045;-51
2023/02/03 04:22:01;;;;;;;3.60;0.38;;;;;;;8.81;73.79;101196.84;5015924;28;20136;-47
2023/02/03 04:24:28;;;;;;;0.73;0.38;;;;;;;8.76;73.78;101195.84;5021491;28;20046;-48
2023/02/03 04:26:54;;;;;;;1.95;0.63;;;;;;;8.72;73.15;101190.59;5013356;28;20133;-52
2023/02/03 04:29:21;;;;;;;6.53;0.55;;;;;;;8.67;73.63;101197.38;5014526;28;20128;-47
2023/02/03 04:31:47;;;;;;;2.95;0.63;;;;;;;8.66;73.61;101194.75;5014284;28;20049;-51
2023/02/03 04:34:14;;;;;;;4.82;1.02;;;;;;;8.63;74.42;101187.81;5016524;28;20045;-49
2023/02/03 04:36:41;;;;;;;2.55;0.77;;;;;;;8.63;74.23;101187.81;5015894;28;20568;-48
2023/02/03 04:39:07;;;;;;;3.00;1.15;;;;;;;8.60;74.13;101187.75;5017444;28;20128;-47
2023/02/03 04:41:34;;;;;;;1.45;0.55;;;;;;;8.58;74.41;101192.88;5015133;28;20045;-47
2023/02/03 04:44:00;;;;;;;4.90;0.93;;;;;;;8.56;74.22;101191.09;5013636;28;20219;-48
2023/02/03 04:46:27;;;;;;;2.15;0.40;;;;;;;8.57;74.37;101195.41;5014206;28;20141;-50
2023/02/03 04:48:53;;;;;;;5.20;0.95;;;;;;;8.56;74.50;101196.25;5015050;28;20092;-49
2023/02/03 04:51:20;;;;;;;3.22;0.57;;;;;;;8.58;74.48;101199.75;5018009;28;20178;-49
2023/02/03 04:53:47;;;;;;;2.17;0.68;;;;;;;8.55;73.99;101203.13;5012653;28;20045;-51
2023/02/03 04:56:15;;;;;;;4.13;0.98;;;;;;;8.57;74.42;101191.13;5003688;28;20085;-49
2023/02/03 04:58:41;;;;;;;3.13;0.50;;;;;;;8.60;74.55;101205.81;5001730;28;20169;-48
2023/02/03 05:01:08;;;;;;;1.45;0.57;;;;;;;8.61;74.07;101200.69;4998554;28;20577;-49
2023/02/03 05:03:35;;;;;;;2.10;0.60;;;;;;;8.58;74.16;101203.19;5002462;28;20060;-48
2023/02/03 05:06:03;;;;;;;2.28;0.45;;;;;;;8.60;74.53;101200.66;5004189;28;20049;-49
2023/02/03 05:08:30;;;;;;;0.98;0.38;;;;;;;8.58;74.44;101205.78;5004797;28;20128;-50
2023/02/03 05:10:57;;;;;;;2.97;0.50;;;;;;;8.60;74.09;101205.81;5003912;28;20053;-51
2023/02/03 05:13:26;;;;;;;1.77;0.55;;;;;;;8.59;74.36;101199.81;5004592;28;20548;-50
2023/02/03 05:15:52;;;;;;;2.25;0.65;;;;;;;8.61;74.82;101207.56;5004361;28;20129;-47
2023/02/03 05:18:19;;;;;;;2.38;0.60;;;;;;;8.60;75.08;101206.72;5003781;28;20115;-48
2023/02/03 05:20:45;;;;;;;1.67;0.47;;;;;;;8.62;74.54;101196.41;5004528;28;20436;-46
2023/02/03 05:23:12;;;;;;;3.53;0.43;;;;;;;8.63;74.83;101200.72;5003395;28;20479;-53
2023/02/03 05:25:39;;;;;;;1.92;0.45;;;;;;;8.63;74.58;101211.06;5000904;28;20498;-49
2023/02/03 05:28:05;;;;;;;2.05;0.50;;;;;;;8.63;75.17;101205.91;5004156;28;20042;-51
2023/02/03 05:30:32;;;;;;;1.90;0.52;;;;;;;8.63;75.01;101205.91;5002731;28;20107;-49
2023/02/03 05:32:58;;;;;;;2.72;0.63;;;;;;;8.60;74.53;101214.44;4999041;28;20046;-49
2023/02/03 05:35:25;;;;;;;2.28;0.50;;;;;;;8.62;74.79;101214.50;5003272;28;20100;-49
2023/02/03 05:37:51;;;;;;;4.40;0.52;;;;;;;8.61;75.22;101207.56;4999515;28;20561;-47
2023/02/03 05:43:05;;;;;;;2.38;1.15;;;;;;;8.66;75.32;101221.47;4998945;28;20038;-47
2023/02/03 05:45:31;;;;;;;1.17;0.30;;;;;;;8.67;75.04;101220.63;5002060;28;20161;-48
2023/02/03 05:47:58;;;;;;;1.48;0.30;;;;;;;8.70;74.86;101228.47;4998903;28;20049;-51
2023/02/03 05:50:25;;;;;;;1.00;0.55;;;;;;;8.70;75.56;101231.03;5002972;28;20539;-51
2023/02/03 05:52:52;;;;;;;0.68;0.68;;;;;;;8.72;74.75;101231.94;5004604;28;20069;-48
2023/02/03 05:55:19;;;;;;;3.90;0.50;;;;;;;8.77;75.33;101238.91;5004202;28;20084;-49
2023/02/03 05:57:45;;;;;;;1.23;0.55;;;;;;;8.77;75.06;101241.50;5005744;28;20136;-50
2023/02/03 06:00:13;;;;;;;5.18;0.55;;;;;;;8.78;75.05;101248.44;4997152;28;20044;-49
2023/02/03 06:02:40;;;;;;;3.63;0.85;;;;;;;8.82;74.87;101255.44;4995736;28;20069;-49
2023/02/03 06:05:07;;;;;;;2.35;0.68;;;;;;;8.80;74.86;101249.34;4999096;28;20049;-49
2023/02/03 06:07:33;;;;;;;0.82;0.25;;;;;;;8.77;75.41;101252.72;4997346;28;20509;-48
2023/02/03 06:10:00;;;;;;;1.23;0.35;;;;;;;8.78;75.37;101261.34;5001021;28;20088;-48
2023/02/03 06:12:27;;;;;;;2.33;0.35;;;;;;;8.77;75.42;101259.59;5001049;28;20544;-48
2023/02/03 06:14:54;;;;;;;1.23;1.00;;;;;;;8.79;74.84;101247.59;4996352;28;20132;-51
2023/02/03 06:17:21;;;;;;;2.83;0.52;;;;;;;8.78;74.99;101261.34;5004275;28;20147;-50
2023/02/03 06:19:47;;;;;;;2.42;0.57;;;;;;;8.78;75.60;101266.53;5000115;28;20128;-52
2023/02/03 06:22:14;;;;;;;2.17;0.55;;;;;;;8.77;74.99;101268.22;5002905;28;20085;-50
2023/02/03 06:24:41;;;;;;;0.82;0.30;;;;;;;8.76;75.28;101273.34;5004275;28;20073;-52
2023/02/03 06:27:07;;;;;;;0.82;0.45;;;;;;;8.77;75.23;101265.63;4980315;28;20052;-52
2023/02/03 06:29:34;;;;;;;3.67;0.68;;;;;;;8.77;75.14;101278.56;4980856;28;20141;-51
2023/02/03 06:32:00;;;;;;;2.00;0.70;;;;;;;8.74;74.94;101261.28;4977954;28;20073;-50
2023/02/03 06:34:27;;;;;;;2.47;0.55;;;;;;;8.74;75.65;101260.41;4980632;28;20050;-49
2023/02/03 06:36:53;;;;;;;2.47;0.45;;;;;;;8.71;75.63;101266.38;4982323;28;20085;-51
2023/02/03 06:39:20;;;;;;;2.63;0.65;;;;;;;8.71;75.62;101263.78;4977949;28;20141;-51
2023/02/03 06:41:47;;;;;;;0.73;0.35;;;;;;;8.70;75.28;101269.78;4982384;28;20141;-51
2023/02/03 06:44:13;;;;;;;4.03;0.63;;;;;;;8.71;75.77;101268.94;4981130;28;20173;-52
2023/02/03 06:46:40;;;;;;;2.47;0.57;;;;;;;8.71;75.84;101268.94;4982256;28;20063;-50
2023/02/03 06:49:06;;;;;;;3.70;1.05;;;;;;;8.70;75.89;101269.78;4979926;28;20052;-50
2023/02/03 06:51:33;;;;;;;2.25;0.90;;;;;;;8.71;75.81;101268.94;4981212;28;20059;-50
2023/02/03 06:54:00;;;;;;;4.95;0.85;;;;;;;8.71;75.22;101271.53;4982145;28;20554;-51
2023/02/03 06:56:26;;;;;;;1.80;0.35;;;;;;;8.69;75.73;101273.22;4978771;28;20058;-50
2023/02/03 06:58:53;;;;;;;3.45;0.88;;;;;;;8.69;76.00;101273.22;4982202;28;20133;-51
2023/02/03 07:01:20;;;;;;;1.58;0.47;;;;;;;8.71;76.32;101275.81;4974828;28;20092;-52
2023/02/03 07:03:46;;;;;;;2.97;0.50;;;;;;;8.70;76.25;101280.13;4977811;28;20047;-51
2023/02/03 07:06:13;;;;;;;4.25;0.85;;;;;;;8.69;75.94;101280.97;4981260;28;20070;-48
2023/02/03 07:08:40;;;;;;;2.33;1.25;;;;;;;8.71;76.02;101278.38;4981447;28;20577;-51
2023/02/03 07:11:07;;;;;;;3.00;0.88;;;;;;;8.68;76.30;101284.34;4979571;28;20045;-49
2023/02/03 07:13:33;;;;;;;0.73;0.68;;;;;;;8.71;76.09;101268.06;4983060;28;20169;-50
2023/02/03 07:16:00;;;;;;;1.48;0.20;;;;;;;8.72;75.77;101264.66;4984030;28;20683;-48
2023/02/03 07:18:27;;;;;;;1.60;0.57;;;;;;;8.71;76.37;101274.13;4981577;28;20085;-49
2023/02/03 07:21:13;;;;;;;2.47;0.40;;;;;;;8.69;75.94;101278.38;4980575;28;21423;-47
2023/02/03 07:23:40;;;;;;;1.13;0.65;;;;;;;8.70;76.18;101285.28;4979382;28;20450;-50
2023/02/03 07:26:07;;;;;;;2.72;0.40;;;;;;;8.71;75.99;101281.88;4981169;28;20133;-50
2023/02/03 07:28:34;;;;;;;3.20;1.05;;;;;;;8.71;75.93;101287.03;4964465;28;20042;-49
2023/02/03 07:31:03;;;;;;;1.05;0.68;;;;;;;8.72;76.16;101283.59;4981416;28;20061;-48
2023/02/03 07:33:30;;;;;;;1.85;0.50;;;;;;;8.72;76.02;101293.06;5000536;28;20059;-51
2023/02/03 07:35:59;;;;;;;1.38;0.35;;;;;;;8.74;75.48;101287.09;4991643;28;20489;-50
2023/02/03 07:38:27;;;;;;;0.93;0.30;;;;;;;8.73;76.23;101285.38;4993871;28;20505;-49
2023/02/03 07:40:54;;;;;;;1.00;0.65;;;;;;;8.73;76.19;101279.31;4982506;28;20678;-51
2023/02/03 07:43:21;;;;;;;1.63;0.75;;;;;;;8.72;76.04;101278.44;4998095;28;20058;-49
2023/02/03 07:45:48;;;;;;;3.97;0.73;;;;;;;8.69;76.14;101278.38;4997822;28;20111;-51
2023/02/03 07:48:14;;;;;;;1.70;1.10;;;;;;;8.73;75.74;101285.38;4999279;28;20868;-53
2023/02/03 07:50:41;;;;;;;1.63;0.73;;;;;;;8.71;75.72;101302.53;5001917;28;20121;-49
2023/02/03 07:53:08;;;;;;;2.08;0.98;;;;;;;8.72;75.97;101306.84;4997487;28;20112;-50
2023/02/03 07:55:38;;;;;;;1.77;0.70;;;;;;;8.69;75.97;101313.66;4996665;28;21909;-49
2023/02/03 07:58:05;;;;;;;2.63;0.77;;;;;;;8.71;75.58;101307.69;4996988;28;20069;-51
2023/02/03 08:00:31;;;;;;;0.98;0.60;;;;;;;8.72;75.93;101324.94;4994090;28;20081;-52
2023/02/03 08:02:58;;;;;;;3.90;0.70;;;;;;;8.74;75.67;101323.28;4997427;28;20157;-52
2023/02/03 08:05:24;;;;;;;2.55;0.65;;;;;;;8.74;75.28;101317.22;4993459;28;20046;-52
2023/02/03 08:07:51;;;;;;;2.20;0.52;;;;;;;8.74;75.87;101332.72;4997816;28;20074;-52
2023/02/03 08:10:18;;;;;;;2.35;0.40;;;;;;;8.76;75.43;101325.91;4996895;28;20077;-48
2023/02/03 08:12:45;;;;;;;1.25;0.85;;;;;;;8.73;76.08;101337.03;4995680;28;20045;-53
2023/02/03 08:15:13;;;;;;;1.75;0.47;;;;;;;8.79;75.71;101330.25;4993498;28;20223;-49
2023/02/03 08:17:40;;;;;;;5.03;0.60;;;;;;;8.80;75.56;101321.66;4997812;28;20509;-51
2023/02/03 08:20:08;;;;;;;3.20;0.77;;;;;;;8.79;75.59;101327.69;4994974;28;20053;-52
2023/02/03 08:22:35;;;;;;;2.30;0.70;;;;;;;8.80;75.86;101332.00;4998814;28;20104;-52
2023/02/03 08:25:02;;;;;;;3.20;0.70;;;;;;;8.79;75.66;101330.25;4996231;28;20089;-50
2023/02/03 08:27:30;;;;;;;6.55;0.75;;;;;;;8.80;75.84;101329.41;4992923;28;20112;-51
2023/02/03 08:29:57;;;;;;;5.55;1.30;;;;;;;8.82;75.43;101335.50;4996809;28;20141;-51
2023/02/03 08:32:23;;;;;;;2.53;0.40;;;;;;;8.84;76.05;101339.00;4997237;28;20104;-51
2023/02/03 08:34:50;;;;;;;2.70;0.52;;;;;;;8.86;76.06;101339.91;4999641;28;20046;-49
2023/02/03 08:37:20;;;;;;;2.92;0.50;;;;;;;8.85;75.65;101343.34;5001119;28;20085;-49
2023/02/03 08:39:47;;;;;;;4.60;0.82;;;;;;;8.89;76.11;101346.88;5002517;28;20061;-50
2023/02/03 08:42:13;;;;;;;2.20;0.80;;;;;;;8.90;75.43;101346.91;5002841;28;20069;-52
2023/02/03 08:44:40;;;;;;;4.15;0.52;;;;;;;8.87;76.11;101349.41;5000311;28;20066;-49
2023/02/03 08:47:07;;;;;;;5.50;0.88;;;;;;;8.91;75.56;101361.56;5003275;28;20049;-51
2023/02/03 08:49:34;;;;;;;4.18;0.68;;;;;;;8.93;75.24;101370.25;5003548;28;20779;-51
2023/02/03 08:52:01;;;;;;;3.17;0.47;;;;;;;8.91;75.53;101371.91;5000659;28;20057;-51
2023/02/03 08:54:28;;;;;;;2.10;0.77;;;;;;;8.93;75.36;101374.53;5002027;28;20069;-49
2023/02/03 08:56:54;;;;;;;0.82;0.63;;;;;;;8.93;75.45;101380.59;5001744;28;20613;-50
2023/02/03 08:59:21;;;;;;;3.80;0.32;;;;;;;8.96;75.87;101393.59;5001567;28;20506;-49
2023/02/03 09:01:48;;;;;;;2.85;0.85;;;;;;;9.00;76.01;101397.13;4997254;28;20700;-49
2023/02/03 09:04:18;;;;;;;1.30;0.50;;;;;;;9.03;75.83;101409.25;5003151;28;20073;-50
2023/02/03 09:06:46;;;;;;;2.38;0.32;;;;;;;9.03;75.80;101412.72;4997863;28;20419;-49
2023/02/03 09:09:14;;;;;;;2.13;0.98;;;;;;;9.06;75.41;101402.47;4999842;28;20054;-49
2023/02/03 09:11:42;;;;;;;3.55;0.77;;;;;;;9.09;75.66;101417.16;5003256;28;20571;-53
2023/02/03 09:14:09;;;;;;;2.70;0.55;;;;;;;9.12;75.60;101417.25;5003224;28;20065;-50
2023/02/03 09:16:36;;;;;;;1.55;0.65;;;;;;;9.14;75.51;101415.56;5002495;28;20049;-49
2023/02/03 09:19:02;;;;;;;1.77;1.17;;;;;;;9.18;75.60;101427.72;5003235;28;20046;-49
2023/02/03 09:21:29;;;;;;;4.25;0.88;;;;;;;9.20;75.27;101431.22;5002449;28;20159;-50
2023/02/03 09:24:08;;;;;;;5.00;0.90;;;;;;;9.23;75.50;101439.03;4997439;28;20046;-49
2023/02/03 09:26:35;;;;;;;3.83;1.23;;;;;;;9.28;75.35;101456.41;5001286;28;20509;-50
2023/02/03 09:29:02;;;;;;;3.55;0.98;;;;;;;9.31;75.69;101459.03;4992603;28;20128;-48
2023/02/03 09:31:28;;;;;;;1.52;0.70;;;;;;;9.35;75.75;101466.03;4998503;28;20703;-51
2023/02/03 09:33:55;;;;;;;3.00;1.58;;;;;;;9.39;75.32;101471.34;4976497;28;20043;-49
2023/02/03 09:36:21;;;;;;;4.57;0.88;;;;;;;9.43;75.36;101464.56;4982823;28;20113;-50
2023/02/03 09:38:48;;;;;;;3.50;1.20;;;;;;;9.50;75.22;101463.84;4977205;28;20050;-50
2023/02/03 09:46:31;;;;;;;1.55;0.50;;;;;;;9.74;74.80;101472.16;5057184;27;20382;-48
2023/02/03 09:49:06;;;;;;;4.30;0.60;;;;;;;9.82;75.02;101468.03;5019240;28;20045;-49
2023/02/03 09:56:54;;;;;;;4.30;0.65;;;;;;;10.08;74.74;101474.66;5026263;27;20407;-51
2023/02/03 09:59:21;;;;;;;2.30;0.40;;;;;;;10.17;74.12;101474.88;4999777;28;20070;-50
2023/02/03 10:04:38;;;;;;;5.93;0.52;;;;;;;10.38;74.22;101478.75;5065647;27;20910;-49
2023/02/03 10:07:24;;;;;;;5.85;0.75;;;;;;;10.49;73.79;101477.28;5017212;28;20053;-50
2023/02/03 10:15:48;;;;;;;2.85;0.40;;;;;;;11.46;72.45;101515.41;5021742;27;20410;-51
2023/02/03 10:18:19;;;;;;;3.13;0.88;;;;;;;11.83;72.67;101518.56;4997812;28;20077;-48
2023/02/03 10:20:51;;;;;;;5.25;0.82;;;;;;;12.06;72.08;101522.44;4994478;28;20137;-50
2023/02/03 10:25:58;;;;;;;1.35;0.73;;;;;;;12.49;71.49;101527.34;5034820;28;20398;-48
2023/02/03 10:28:29;;;;;;;3.10;0.77;;;;;;;12.93;71.12;101522.66;5010905;28;20197;-49
2023/02/03 10:30:58;;;;;;;1.95;0.60;;;;;;;13.28;70.15;101514.38;5001702;28;20135;-51
2023/02/03 10:33:28;;;;;;;1.80;0.95;;;;;;;13.69;69.92;101515.63;5009488;28;20556;-49
2023/02/03 10:36:10;;;;;;;3.35;0.93;;;;;;;14.07;68.10;101521.94;5033967;28;20049;-52
2023/02/03 10:39:16;;;;;;;3.58;1.00;;;;;;;14.31;67.90;101540.31;5070382;28;20428;-49
2023/02/03 10:41:43;;;;;;;3.45;1.02;;;;;;;14.33;67.09;101544.69;5027515;28;20084;-47
2023/02/03 10:44:13;;;;;;;5.60;0.50;;;;;;;14.39;67.08;101557.75;5037978;28;20125;-47
2023/02/03 10:46:42;;;;;;;1.50;0.90;;;;;;;14.47;66.47;101559.53;5035912;28;20630;-50
2023/02/03 10:49:12;;;;;;;2.17;0.43;;;;;;;14.48;66.22;101561.25;5036382;28;20041;-49
2023/02/03 10:51:45;;;;;;;1.40;0.32;;;;;;;14.46;65.52;101570.81;5036574;28;20619;-50
2023/02/03 10:54:33;;;;;;;2.40;0.75;;;;;;;14.27;64.04;101571.59;5071675;28;20474;-51
2023/02/03 10:57:04;;;;;;;1.63;0.65;;;;;;;14.13;64.90;101568.00;5035156;28;20052;-49
2023/02/03 10:59:34;;;;;;;1.88;1.33;;;;;;;13.96;65.24;101570.50;5034495;28;20115;-50
2023/02/03 11:02:07;;;;;;;;;;;;;;;13.77;64.85;101570.34;5032966;28;20045;-48
2023/02/03 11:04:34;;;;;;;1.40;0.38;;;;;;;13.65;64.94;101560.72;5032756;28;20339;-49
2023/02/03 11:07:05;;;;;;;3.08;0.80;;;;;;;13.53;65.16;101566.66;5038112;28;20115;-52
2023/02/03 11:09:47;;;;;;;2.30;0.95;;;;;;;13.44;65.76;101566.56;5030049;28;20077;-52
2023/02/03 11:12:17;;;;;;;2.17;0.55;;;;;;;13.41;66.34;101566.53;5036508;28;20915;-49
2023/02/03 11:17:26;;;;;;;1.25;0.50;;;;;;;13.24;66.10;101575.88;5025032;27;20442;-51
2023/02/03 11:19:57;;;;;;;1.30;0.55;;;;;;;13.06;66.92;101575.69;5008028;28;20141;-48
2023/02/03 11:22:29;;;;;;;2.83;0.40;;;;;;;13.19;66.09;101581.91;5008896;28;20100;-49
2023/02/03 11:24:57;;;;;;;2.60;0.95;;;;;;;13.18;66.81;101578.44;5011147;28;20046;-49
2023/02/03 11:27:27;;;;;;;1.27;0.88;;;;;;;13.19;65.99;101581.91;5009815;28;20052;-51
2023/02/03 11:30:12;;;;;;;1.00;0.60;;;;;;;13.26;66.18;101575.91;5014805;28;20417;-51
2023/02/03 11:32:41;;;;;;;1.40;0.73;;;;;;;13.35;66.91;101578.59;5012518;28;20152;-49
2023/02/03 11:37:53;;;;;;;2.75;0.70;;;;;;;13.46;66.38;101577.84;5074315;27;20389;-48
2023/02/03 11:53:52;;;;;;;3.28;0.93;;;;;;;13.70;65.73;101589.38;5022304;28;20402;-53
2023/02/03 11:56:47;;;;;;;2.20;1.02;;;;;;;13.68;66.14;101583.28;4994321;28;20140;-52
2023/02/03 12:21:06;;;;;;;3.17;2.20;;;;;;;13.62;65.99;101613.59;5027660;27;20418;-50
2023/02/03 12:23:59;;;;;;;2.40;1.80;;;;;;;13.58;65.99;101627.44;5011529;28;20061;-49
2023/02/03 12:29:16;;;;;;;2.25;0.60;;;;;;;13.67;65.59;101631.00;5047292;27;21077;-49
2023/02/03 12:34:40;;;;;;;3.17;0.47;;;;;;;13.65;66.23;101630.13;5044265;28;20763;-49
2023/02/03 12:37:15;;;;;;;3.03;0.80;;;;;;;13.64;65.62;101631.00;4998770;28;20069;-52
2023/02/03 12:42:34;;;;;;;1.00;0.73;;;;;;;13.69;65.53;101640.59;5011456;27;20402;-51
2023/02/03 12:45:09;;;;;;;3.50;0.70;;;;;;;13.71;66.22;101633.66;4994656;28;20046;-49
2023/02/03 12:50:18;;;;;;;2.63;0.88;;;;;;;13.75;65.65;101632.81;5072472;27;20787;-49
2023/02/03 12:52:54;;;;;;;3.28;1.63;;;;;;;13.77;65.76;101627.63;5018626;28;20468;-50
2023/02/03 12:55:40;;;;;;;1.23;0.50;;;;;;;13.76;66.35;101628.50;5019643;28;20520;-50
2023/02/03 12:58:22;;;;;;;1.55;1.15;;;;;;;13.79;65.18;101622.44;5034077;28;20465;-50
2023/02/03 13:06:47;;;;;;;1.45;0.50;;;;;;;13.74;65.27;101619.78;5037236;28;20421;-48
2023/02/03 13:14:41;;;;;;;1.77;1.67;;;;;;;13.72;65.58;101630.19;5078226;27;20973;-53
2023/02/03 13:19:57;;;;;;;3.83;1.08;;;;;;;13.81;65.41;101629.41;5023830;28;20768;-49
2023/02/03 13:22:24;;;;;;;1.95;0.77;;;;;;;13.85;66.19;101625.13;4998726;28;20572;-50
2023/02/03 13:24:59;;;;;;;3.00;0.90;;;;;;;13.85;65.92;101633.78;4993525;28;21357;-50
2023/02/03 13:30:19;;;;;;;1.70;0.88;;;;;;;13.88;65.45;101620.78;5016388;27;20414;-51
2023/02/03 13:33:02;;;;;;;3.10;1.00;;;;;;;13.85;66.12;101625.97;4999448;28;20076;-52
2023/02/03 13:43:52;;;;;;;5.65;2.95;;;;;;;13.80;65.99;101627.66;5039869;28;20396;-52
2023/02/03 13:46:35;;;;;;;7.50;4.60;;;;;;;13.75;66.25;101635.44;5007369;28;20658;-48
2023/02/03 13:49:03;;;;;;;;;;;;;;;13.66;65.85;101629.25;5012080;28;20054;-51
2023/02/03 13:51:34;;;;;;;16.20;6.75;;;;;;;13.76;65.09;101638.91;5013996;28;19967;-51
2023/02/03 13:54:04;;;;;;;39.38;14.05;;;;;;;13.78;65.62;101633.72;5011478;28;20084;-51