Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:12;;;;;;;;;103.00;73.75;;;;;-3.07;87.13;99189.09;4887039;28;102498;-69
2023/03/17 00:03:41;;;;;;;;;97.50;69.75;;;;;-3.10;87.68;99191.06;4896571;28;103956;-68
2023/03/17 00:06:15;;;;;;;;;101.50;69.75;;;;;-3.17;88.30;99186.22;4891784;28;102867;-68
2023/03/17 00:08:44;;;;;;;;;84.25;60.50;;;;;-3.18;88.02;99186.28;4894828;28;102927;-67
2023/03/17 00:11:13;;;;;;;;;88.25;65.50;;;;;-3.20;87.98;99185.56;4899695;28;102213;-69
2023/03/17 00:13:41;;;;;;;;;81.50;63.25;;;;;-3.26;88.49;99188.59;4892947;28;104011;-68
2023/03/17 00:16:20;;;;;;;;;114.00;81.00;;;;;-3.44;89.04;99179.22;4896627;28;103352;-67
2023/03/17 00:18:49;;;;;;;;;107.50;74.50;;;;;-3.47;89.51;99179.44;4894759;28;102416;-68
2023/03/17 00:21:25;;;;;;;;;107.25;80.50;;;;;-3.52;90.12;99181.53;4898165;28;104764;-68
2023/03/17 00:23:54;;;;;;;;;107.50;76.75;;;;;-3.60;90.44;99185.47;4901502;28;107920;-67
2023/03/17 00:26:21;;;;;;;;;98.75;74.75;;;;;-3.60;91.17;99182.84;4905478;28;102632;-67
2023/03/17 00:28:49;;;;;;;;;125.50;99.00;;;;;-3.70;90.89;99178.28;4894757;28;102152;-67
2023/03/17 00:31:23;;;;;;;;;112.50;77.25;;;;;-3.64;91.47;99181.34;4889145;28;102458;-68
2023/03/17 00:33:52;;;;;;;;;108.50;73.00;;;;;-3.63;91.63;99184.84;4893051;28;104256;-67
2023/03/17 00:36:31;;;;;;;;;116.75;90.25;;;;;-3.75;91.82;99175.91;4892648;28;102863;-67
2023/03/17 00:38:58;;;;;;;;;123.75;95.50;;;;;-3.81;92.36;99176.28;4888176;28;103935;-67
2023/03/17 00:41:26;;;;;;;;;155.75;99.50;;;;;-3.85;93.46;99177.44;4894535;28;104122;-67
2023/03/17 00:43:53;;;;;;;;;129.75;107.25;;;;;-3.93;93.25;99179.72;4891370;28;104272;-67
2023/03/17 00:46:26;;;;;;;;;107.50;78.25;;;;;-3.81;93.25;99194.78;4893044;28;102761;-67
2023/03/17 00:48:53;;;;;;;;;91.75;66.50;;;;;-3.74;92.79;99190.81;4887127;28;102672;-67
2023/03/17 00:51:22;;;;;;;;;92.50;69.00;;;;;-3.93;91.74;99166.50;4885088;28;102257;-67
2023/03/17 00:53:49;;;;;;;;;117.00;88.00;;;;;-3.97;92.20;99180.00;4897333;28;104264;-67
2023/03/17 00:56:18;;;;;;;;;106.75;73.00;;;;;-3.93;92.85;99182.38;4898194;28;102858;-66
2023/03/17 00:58:46;;;;;;;;;94.75;67.00;;;;;-3.89;91.91;99197.06;4895314;28;102383;-67
2023/03/17 01:01:13;;;;;;;;;91.75;65.25;;;;;-3.91;91.15;99185.75;4890688;28;102431;-67
2023/03/17 01:03:40;;;;;;;;;77.75;59.50;;;;;-3.83;90.49;99180.84;4884979;28;104053;-67
2023/03/17 01:06:10;;;;;;;;;88.50;67.00;;;;;-3.89;89.92;99178.59;4896369;28;104164;-66
2023/03/17 01:08:46;;;;;;;;;99.50;71.00;;;;;-4.00;90.97;99169.63;4886545;28;103938;-66
2023/03/17 01:11:45;;;;;;;;;87.00;63.25;;;;;-3.99;91.53;99177.47;4885302;28;103068;-66
2023/03/17 01:14:37;;;;;;;;;90.50;63.75;;;;;-4.20;92.23;99147.13;4885447;28;107712;-67
2023/03/17 01:17:21;;;;;;;;;71.75;42.00;;;;;-4.14;93.03;99159.91;4889251;28;102763;-66
2023/03/17 01:20:20;;;;;;;;;102.00;73.75;;;;;-4.22;93.37;99164.84;4897564;28;102348;-66
2023/03/17 01:23:02;;;;;;;;;108.00;83.00;;;;;-4.40;94.62;99166.81;4896133;28;102609;-66
2023/03/17 01:25:43;;;;;;;;;112.00;86.25;;;;;-4.41;95.81;99159.03;4903365;28;111015;-67
2023/03/17 01:28:15;;;;;;;;;95.00;70.75;;;;;-4.31;95.14;99165.41;4902113;28;102526;-66
2023/03/17 01:30:42;;;;;;;;;90.00;64.50;;;;;-4.22;94.81;99164.84;4890964;28;102365;-66
2023/03/17 01:33:11;;;;;;;;;89.25;65.00;;;;;-4.23;93.67;99158.69;4892561;28;102062;-66
2023/03/17 01:35:40;;;;;;;;;73.00;54.50;;;;;-4.13;93.42;99164.25;4899236;28;104295;-66
2023/03/17 01:38:07;;;;;;;;;57.25;42.25;;;;;-4.12;91.97;99153.63;4892273;28;109933;-65
2023/03/17 01:40:37;;;;;;;;;48.00;40.00;;;;;-4.14;92.22;99152.00;4893367;28;102530;-67
2023/03/17 01:43:07;;;;;;;;;78.25;58.00;;;;;-4.20;92.24;99157.69;4891825;28;101999;-66
2023/03/17 01:46:12;;;;;;;;;73.00;51.75;;;;;-4.19;92.53;99157.56;4898806;28;104057;-66
2023/03/17 01:48:45;;;;;;;;;39.75;37.00;;;;;-4.22;92.60;99138.44;4894884;28;102780;-66
2023/03/17 01:51:18;;;;;;;;;71.00;56.25;;;;;-4.24;92.08;99140.34;4892029;28;102315;-66
2023/03/17 01:53:48;;;;;;;;;78.00;58.00;;;;;-4.24;92.72;99137.69;4902642;28;102667;-66
2023/03/17 01:56:16;;;;;;;;;67.00;46.75;;;;;-4.19;92.58;99143.53;4892462;28;108902;-66
2023/03/17 01:58:48;;;;;;;;;65.00;47.00;;;;;-4.13;91.86;99153.69;4900563;28;102592;-65
2023/03/17 02:01:15;;;;;;;;;53.00;43.25;;;;;-4.12;90.64;99150.13;4897421;28;102424;-66
2023/03/17 02:03:43;;;;;;;;;37.00;30.25;;;;;-4.10;90.59;99143.78;4894237;28;102125;-66
2023/03/17 02:06:11;;;;;;;;;30.67;25.67;;;;;-4.11;89.77;99157.13;4886771;28;103866;-66
2023/03/17 02:08:38;;;;;;;;;26.00;22.00;;;;;-4.11;89.65;99157.97;4896389;28;102545;-65
2023/03/17 02:11:09;;;;;;;;;34.75;29.50;;;;;-4.11;88.96;99154.47;4894948;28;102493;-66
2023/03/17 02:13:46;;;;;;;;;20.33;16.67;;;;;-4.11;89.01;99155.31;4897842;28;102489;-66
2023/03/17 02:16:48;;;;;;;;;23.00;14.67;;;;;-4.12;89.25;99144.84;4897363;28;106834;-67
2023/03/17 02:19:26;;;;;;;;;61.00;51.25;;;;;-4.23;90.21;99142.88;4890645;28;102719;-66
2023/03/17 02:22:14;;;;;;;;;61.25;49.00;;;;;-4.22;91.61;99149.00;4895944;28;102414;-65
2023/03/17 02:25:03;;;;;;;;;44.50;36.50;;;;;-4.22;91.61;99143.72;4889911;28;102345;-65
2023/03/17 02:28:02;;;;;;;;;47.75;40.00;;;;;-4.23;91.89;99128.81;4896501;28;103103;-65
2023/03/17 02:30:35;;;;;;;;;93.50;66.50;;;;;-4.37;92.96;99124.44;4900378;28;102295;-65
2023/03/17 02:33:02;;;;;;;;;70.75;51.75;;;;;-4.28;92.97;99125.63;4889786;28;102327;-65
2023/03/17 02:35:30;;;;;;;;;64.00;47.00;;;;;-4.25;92.33;99128.94;4895090;28;102127;-65
2023/03/17 02:37:57;;;;;;;;;62.50;48.25;;;;;-4.27;91.97;99122.03;4893588;28;104005;-65
2023/03/17 02:40:24;;;;;;;;;105.50;74.00;;;;;-4.55;92.92;99093.91;4900051;28;102435;-65
2023/03/17 02:42:50;;;;;;;;;98.00;75.00;;;;;-4.52;93.67;99112.16;4891094;28;102439;-66
2023/03/17 02:45:17;;;;;;;;;99.50;72.00;;;;;-4.53;94.70;99111.31;4898855;28;102384;-66
2023/03/17 02:47:45;;;;;;;;;101.25;73.00;;;;;-4.45;94.24;99110.84;4889182;28;104036;-66
2023/03/17 02:50:22;;;;;;;;;74.00;53.25;;;;;-4.39;93.63;99094.63;4894448;28;103949;-65
2023/03/17 02:52:50;;;;;;;;;77.00;56.00;;;;;-4.30;93.02;99099.34;4882758;28;104521;-65
2023/03/17 02:55:17;;;;;;;;;83.00;65.00;;;;;-4.27;93.99;99093.00;4893425;28;102933;-66
2023/03/17 02:57:43;;;;;;;;;94.00;69.00;;;;;-4.28;93.88;99093.97;4902464;28;108682;-65
2023/03/17 03:00:12;;;;;;;;;84.75;66.00;;;;;-4.27;93.75;99101.75;4893683;28;103449;-66
2023/03/17 03:02:40;;;;;;;;;95.50;70.25;;;;;-4.39;94.23;99099.06;4894236;28;102042;-66
2023/03/17 03:05:08;;;;;;;;;100.25;70.25;;;;;-4.42;93.54;99104.53;4896667;28;102443;-66
2023/03/17 03:07:35;;;;;;;;;96.75;74.75;;;;;-4.50;93.53;99087.38;4896123;28;104139;-66
2023/03/17 03:10:02;;;;;;;;;100.00;69.00;;;;;-4.36;93.53;99083.88;4893281;28;102604;-66
2023/03/17 03:12:29;;;;;;;;;87.75;66.25;;;;;-4.26;93.50;99094.69;4893561;28;101979;-65
2023/03/17 03:14:57;;;;;;;;;95.00;72.00;;;;;-4.24;92.73;99093.69;4893944;28;102269;-65
2023/03/17 03:17:24;;;;;;;;;94.50;70.75;;;;;-4.24;93.56;99104.25;4896601;28;105335;-66
2023/03/17 03:19:51;;;;;;;;;86.00;63.25;;;;;-4.27;93.77;99099.13;4893218;28;103195;-65
2023/03/17 03:22:18;;;;;;;;;86.50;66.50;;;;;-4.40;94.21;99100.00;4893661;28;102470;-66
2023/03/17 03:24:45;;;;;;;;;92.50;72.25;;;;;-4.57;93.85;99107.19;4901263;28;102392;-66
2023/03/17 03:27:11;;;;;;;;;91.75;69.00;;;;;-4.62;94.20;99105.75;4892587;28;104001;-66
2023/03/17 03:29:38;;;;;;;;;81.25;60.00;;;;;-4.56;95.72;99108.88;4900045;28;102476;-66
2023/03/17 03:32:06;;;;;;;;;72.00;56.50;;;;;-4.54;95.45;99109.63;4893404;28;102547;-66
2023/03/17 03:34:33;;;;;;;;;81.75;63.25;;;;;-4.61;94.79;99105.66;4891868;28;102875;-66
2023/03/17 03:37:00;;;;;;;;;73.50;57.25;;;;;-4.51;95.66;99101.53;4895455;28;103978;-65
2023/03/17 03:39:26;;;;;;;;;70.25;49.50;;;;;-4.42;95.25;99113.31;4899507;28;102466;-66
2023/03/17 03:41:57;;;;;;;;;70.00;55.00;;;;;-4.41;96.08;99111.50;4889205;28;101983;-67
2023/03/17 03:44:24;;;;;;;;;62.75;51.75;;;;;-4.40;95.64;99102.63;4896024;28;102338;-66
2023/03/17 03:46:51;;;;;;;;;39.75;31.00;;;;;-4.31;95.49;99091.50;4896680;28;104183;-66
2023/03/17 03:49:18;;;;;;;;;39.00;33.25;;;;;-4.27;94.17;99099.13;4892573;28;102499;-66
2023/03/17 03:51:45;;;;;;;;;47.50;41.50;;;;;-4.60;92.83;99051.97;4899336;28;102015;-66
2023/03/17 03:54:12;;;;;;;;;69.75;51.75;;;;;-4.35;92.57;99113.75;4903962;28;103467;-65
2023/03/17 03:56:39;;;;;;;;;83.25;58.00;;;;;-4.45;92.53;99102.91;4890491;28;103986;-66
2023/03/17 03:59:06;;;;;;;;;76.75;59.25;;;;;-4.45;93.85;99104.69;4885386;28;103140;-65
2023/03/17 04:01:33;;;;;;;;;80.75;53.25;;;;;-4.41;93.99;99111.50;4901887;28;102498;-66
2023/03/17 04:04:00;;;;;;;;;61.75;48.75;;;;;-4.38;94.32;99111.31;4899101;28;102277;-65
2023/03/17 04:06:27;;;;;;;;;49.25;40.00;;;;;-4.26;94.59;99116.66;4896118;28;103981;-65
2023/03/17 04:08:54;;;;;;;;;50.75;38.50;;;;;-4.16;93.94;99109.88;4897235;28;102352;-65
2023/03/17 04:11:23;;;;;;;;;25.00;13.50;;;;;-4.13;92.06;99111.47;4894955;28;103076;-66
2023/03/17 04:13:50;;;;;;;;;18.33;12.33;;;;;-4.13;90.60;99111.47;4903595;28;102156;-66
2023/03/17 04:16:17;;;;;;;;;26.00;20.33;;;;;-4.16;89.82;99112.50;4897909;28;103987;-67
2023/03/17 04:18:44;;;;;;;;;18.67;15.33;;;;;-4.16;89.63;99109.03;4899672;28;102274;-66
2023/03/17 04:21:12;;;;;;;;;22.67;16.00;;;;;-4.17;88.79;99118.72;4902868;28;102493;-65
2023/03/17 04:23:39;;;;;;;;;18.00;15.00;;;;;-4.24;88.88;99109.50;4906450;28;102357;-66
2023/03/17 04:26:06;;;;;;;;;61.25;48.75;;;;;-4.52;90.75;99102.47;4892023;28;103993;-65
2023/03/17 04:28:33;;;;;;;;;49.50;30.50;;;;;-4.54;92.44;99106.97;4884454;28;102429;-65
2023/03/17 04:31:00;;;;;;;;;80.25;58.00;;;;;-4.59;92.64;99098.50;4896101;28;103189;-65
2023/03/17 04:33:27;;;;;;;;;57.25;45.50;;;;;-4.52;92.75;99094.56;4892955;28;102429;-65
2023/03/17 04:35:55;;;;;;;;;8.75;7.00;;;;;-4.45;92.85;99091.50;4900294;28;103632;-65
2023/03/17 04:38:22;;;;;;;;;51.25;42.75;;;;;-4.46;92.59;99089.84;4893493;28;102507;-67
2023/03/17 04:40:50;;;;;;;;;48.75;38.00;;;;;-4.45;92.88;99095.00;4900506;28;102424;-67
2023/03/17 04:43:17;;;;;;;;;39.75;30.50;;;;;-4.40;92.11;99097.34;4902499;28;102428;-65
2023/03/17 04:45:44;;;;;;;;;57.75;45.75;;;;;-4.45;92.07;99094.16;4899630;28;107576;-65
2023/03/17 04:48:11;;;;;;;;;40.75;36.50;;;;;-4.41;91.63;99106.25;4891794;28;102840;-66
2023/03/17 04:50:38;;;;;;;;;38.00;34.75;;;;;-4.51;90.77;99098.88;4896156;28;102554;-65
2023/03/17 04:53:05;;;;;;;;;43.00;33.75;;;;;-4.50;91.34;99103.19;4877943;28;102365;-65
2023/03/17 04:55:32;;;;;;;;;49.25;44.00;;;;;-4.59;92.88;99103.78;4888688;28;104025;-65
2023/03/17 04:57:59;;;;;;;;;43.25;40.25;;;;;-4.51;94.00;99121.78;4895615;28;102936;-65
2023/03/17 05:00:26;;;;;;;;;56.00;42.50;;;;;-4.45;94.13;99104.69;4900809;28;102642;-66
2023/03/17 05:02:54;;;;;;;;;40.25;31.00;;;;;-4.34;93.67;99118.09;4880528;28;102328;-66
2023/03/17 05:05:21;;;;;;;;;40.75;31.00;;;;;-4.30;92.71;99114.31;4895832;28;104037;-66
2023/03/17 05:07:48;;;;;;;;;30.00;19.00;;;;;-4.25;92.54;99121.00;4899449;28;102855;-65
2023/03/17 05:10:15;;;;;;;;;28.33;19.33;;;;;-4.18;90.67;99126.75;4900317;28;102353;-65
2023/03/17 05:12:44;;;;;;;;;21.67;19.00;;;;;-4.13;90.96;99127.31;4899679;28;103696;-65
2023/03/17 05:15:11;;;;;;;;;15.67;12.67;;;;;-4.08;90.36;99127.88;4901889;28;103986;-65
2023/03/17 05:17:37;;;;;;;;;19.67;18.33;;;;;-4.08;89.58;99138.44;4896393;28;107777;-65
2023/03/17 05:20:05;;;;;;;;;28.50;25.00;;;;;-4.14;89.27;99125.59;4901432;28;102756;-66
2023/03/17 05:22:32;;;;;;;;;41.25;38.50;;;;;-4.18;90.56;99129.38;4901251;28;102282;-67
2023/03/17 05:24:59;;;;;;;;;33.50;29.75;;;;;-4.07;90.46;99127.78;4900110;28;104177;-66
2023/03/17 05:27:26;;;;;;;;;25.50;21.50;;;;;-4.00;89.92;99127.38;4892888;28;102915;-66
2023/03/17 05:29:53;;;;;;;;;23.67;18.33;;;;;-3.93;89.67;99124.25;4900166;28;102431;-66
2023/03/17 05:32:20;;;;;;;;;26.33;22.00;;;;;-3.87;89.19;99125.66;4898293;28;102636;-66
2023/03/17 05:34:47;;;;;;;;;19.33;16.00;;;;;-3.84;89.72;99123.69;4907000;28;104012;-67
2023/03/17 05:37:15;;;;;;;;;20.00;17.00;;;;;-3.78;89.90;99127.72;4897192;28;102353;-66
2023/03/17 05:39:42;;;;;;;;;17.67;15.67;;;;;-3.70;89.31;99115.72;4899372;28;102397;-66
2023/03/17 05:42:10;;;;;;;;;54.00;38.50;;;;;-3.80;90.13;99109.31;4899867;28;102509;-66
2023/03/17 05:44:37;;;;;;;;;52.75;39.00;;;;;-3.72;91.37;99122.88;4897950;28;104000;-66
2023/03/17 05:47:04;;;;;;;;;66.50;50.25;;;;;-3.70;92.13;99126.28;4895183;28;103104;-66
2023/03/17 05:49:31;;;;;;;;;58.25;45.00;;;;;-3.64;92.84;99128.50;4894389;28;102529;-66
2023/03/17 05:51:58;;;;;;;;;33.50;21.75;;;;;-3.48;92.24;99124.88;4881158;28;102339;-66
2023/03/17 05:54:25;;;;;;;;;46.00;38.75;;;;;-3.33;92.35;99123.88;4902640;28;103971;-66
2023/03/17 05:56:53;;;;;;;;;37.67;32.33;;;;;-3.19;92.14;99127.28;4891278;28;102391;-67
2023/03/17 05:59:21;;;;;;;;;36.67;30.67;;;;;-3.05;91.52;99123.69;4897956;28;102288;-67
2023/03/17 06:01:48;;;;;;;;;38.67;32.67;;;;;-2.91;89.52;99133.34;4901617;28;104034;-67
2023/03/17 06:04:15;;;;;;;;;36.33;33.67;;;;;-2.81;89.77;99124.69;4897936;28;103999;-67
2023/03/17 06:06:42;;;;;;;;;40.75;37.25;;;;;-2.65;89.01;99121.81;4898663;28;102494;-67
2023/03/17 06:09:09;;;;;;;;;59.75;45.75;;;;;-2.51;88.78;99126.16;4880392;28;102487;-67
2023/03/17 06:11:37;;;;;;;;;41.25;40.75;;;;;-2.34;87.95;99129.34;4902140;28;102470;-67
2023/03/17 06:14:04;;;;;;;;;71.00;50.00;;;;;-2.22;86.73;99127.63;4888698;28;104997;-68
2023/03/17 06:16:32;;;;;;;;;74.25;54.50;;;;;-2.08;88.61;99134.63;4895667;28;102234;-67
2023/03/17 06:18:59;;;;;;;;;69.75;55.00;;;;;-1.98;87.43;99131.19;4895345;28;102251;-67
2023/03/17 06:21:26;;;;;;;;;64.50;45.50;;;;;-1.82;87.50;99115.88;4893264;28;102293;-67
2023/03/17 06:23:53;;;;;;;;;52.00;43.00;;;;;-1.61;85.37;99128.53;4896979;28;102802;-68
2023/03/17 06:26:20;;;;;;;;;40.00;32.33;;;;;-1.39;86.09;99136.59;4892179;28;102904;-68
2023/03/17 06:28:47;;;;;;;;;40.33;27.33;;;;;-1.20;85.69;99128.97;4893315;28;102581;-68
2023/03/17 06:31:14;;;;;;;;;24.67;20.00;;;;;-1.01;84.43;99123.97;4892632;28;102437;-69
2023/03/17 06:33:42;;;;;;;;;34.67;30.33;;;;;-0.83;82.75;99115.59;4888712;28;104123;-68
2023/03/17 06:37:02;;;;;;;;;23.67;21.00;;;;;-0.58;82.10;99118.03;4897092;28;102644;-69
2023/03/17 06:39:29;;;;;;;;;39.67;27.00;;;;;-0.38;81.26;99104.06;4883588;28;102293;-68
2023/03/17 06:41:56;;;;;;;;;22.00;18.00;;;;;-0.11;80.17;99120.50;4901519;28;102327;-68
2023/03/17 06:44:23;;;;;;;;;17.00;15.33;;;;;0.26;75.90;99113.09;4896579;28;106104;-69
2023/03/17 06:46:51;;;;;;;;;23.67;19.00;;;;;0.97;73.84;99126.75;4897792;28;102227;-71
2023/03/17 06:49:18;;;;;;;;;19.67;18.33;;;;;1.43;71.94;99124.56;4904642;28;103393;-69
2023/03/17 06:51:45;;;;;;;;;19.33;16.00;;;;;1.59;69.93;99129.41;4893340;28;102461;-70
2023/03/17 06:54:12;;;;;;;;;20.33;18.00;;;;;1.69;68.99;99115.19;4877024;28;104148;-70
2023/03/17 06:56:40;;;;;;;;;18.33;14.33;;;;;1.87;68.24;99114.56;4905142;28;102623;-71
2023/03/17 06:59:07;;;;;;;;;13.00;13.00;;;;;2.10;67.08;99122.25;4812813;28;102754;-70
2023/03/17 07:01:34;;;;;;;;;9.33;6.00;;;;;2.37;67.16;99134.97;4905425;28;102177;-71
2023/03/17 07:04:01;;;;;;;;;13.00;9.67;;;;;2.49;65.83;99133.84;4899596;28;104225;-70
2023/03/17 07:06:28;;;;;;;;;17.50;15.00;;;;;2.63;64.99;99133.47;4891737;28;102634;-69
2023/03/17 07:08:56;;;;;;;;;14.00;10.00;;;;;2.75;65.88;99141.38;4819200;28;102364;-69
2023/03/17 07:11:31;;;;;;;;;9.50;8.75;;;;;2.87;65.19;99145.59;4885014;28;102193;-69
2023/03/17 07:14:05;;;;;;;;;24.00;18.33;;;;;2.89;64.20;99148.94;4896769;28;103040;-71
2023/03/17 07:16:32;;;;;;;;;27.00;23.67;;;;;2.99;64.27;99144.47;4898071;28;102685;-69
2023/03/17 07:19:02;;;;;;;;;17.25;16.25;;;;;3.13;64.52;99142.22;4864726;28;101930;-70
2023/03/17 07:21:40;;;;;;;;;17.00;15.00;;;;;3.32;61.54;99152.06;4829174;28;103972;-69
2023/03/17 07:24:08;;;;;;;;;13.00;12.00;;;;;3.45;61.21;99152.63;4889135;28;104049;-70
2023/03/17 07:26:36;;;;;;;;;14.00;11.50;;;;;3.60;61.69;99143.13;4891248;28;101922;-70
2023/03/17 07:29:03;;;;;;;;;10.50;8.25;;;;;3.80;63.12;99141.28;4905457;28;102080;-72
2023/03/17 07:31:31;;;;;;;;;10.75;9.25;;;;;3.98;60.98;99149.38;4845100;28;102344;-70
2023/03/17 07:33:58;;;;;;;;;10.50;7.00;;;;;4.15;59.85;99143.25;4841914;28;104000;-71
2023/03/17 07:36:26;;;;;;;;;28.75;20.75;;;;;4.15;59.38;99147.75;4882210;28;102598;-71
2023/03/17 07:38:54;;;;;;;;;27.50;23.25;;;;;4.16;58.53;99144.94;4892785;28;102398;-70
2023/03/17 07:41:21;;;;;;;;;25.00;24.00;;;;;4.37;59.10;99134.84;4884592;28;102450;-70
2023/03/17 07:43:48;;;;;;;;;17.00;12.50;;;;;4.55;56.47;99131.38;4887489;28;104161;-70
2023/03/17 07:46:15;;;;;;;;;13.00;11.00;;;;;4.59;55.06;99132.78;4894651;28;102152;-70
2023/03/17 07:48:42;;;;;;;;;16.00;16.00;;;;;4.61;54.38;99130.75;4893317;28;102440;-70
2023/03/17 07:51:15;;;;;;;;;14.50;11.00;;;;;4.77;54.71;99125.59;4896716;28;102545;-71
2023/03/17 07:53:43;;;;;;;;;12.75;10.75;;;;;4.93;56.11;99120.41;4889845;28;104047;-71
2023/03/17 07:56:11;;;;;;;;;6.75;5.00;;;;;5.20;54.49;99133.72;4896149;28;102624;-71
2023/03/17 07:58:39;;;;;;;;;16.50;15.50;;;;;5.24;53.92;99143.13;4901483;28;102522;-70
2023/03/17 08:01:07;;;;;;;;;12.25;11.00;;;;;5.43;53.99;99143.97;4901143;28;102394;-70
2023/03/17 08:03:35;;;;;;;;;9.00;8.00;;;;;5.65;54.06;99148.81;4897280;28;103469;-70
2023/03/17 08:06:07;;;;;;;;;5.50;4.00;;;;;5.74;50.14;99138.00;4896451;28;103115;-70
2023/03/17 08:08:34;;;;;;;;;10.00;8.25;;;;;5.88;51.11;99139.31;4900330;28;102964;-70
2023/03/17 08:11:03;;;;;;;;;10.50;9.50;;;;;5.87;49.19;99137.59;4900087;28;102587;-70
2023/03/17 08:13:31;;;;;;;;;10.25;9.25;;;;;5.93;48.57;99131.63;4890294;28;108172;-70
2023/03/17 08:15:59;;;;;;;;;8.25;7.25;;;;;6.06;48.13;99120.44;4888990;28;102559;-71
2023/03/17 08:18:26;;;;;;;;;7.50;6.00;;;;;6.24;46.59;99130.09;4890937;28;102065;-71
2023/03/17 08:20:53;;;;;;;;;12.00;11.00;;;;;6.31;47.01;99132.13;4895883;28;102196;-70
2023/03/17 08:23:21;;;;;;;;;11.00;8.75;;;;;6.41;47.44;99122.09;4894530;28;103668;-70
2023/03/17 08:25:48;;;;;;;;;12.50;10.25;;;;;6.42;45.91;99121.97;4893844;28;102173;-71
2023/03/17 08:28:15;;;;;;;;;9.00;8.00;;;;;6.58;46.89;99121.16;4888043;28;101927;-71
2023/03/17 08:30:43;;;;;;;;;10.75;9.00;;;;;6.67;44.82;99118.34;4888394;28;102317;-70
2023/03/17 08:33:10;;;;;;;;;10.00;8.75;;;;;6.76;45.24;99123.72;4891302;28;104168;-70
2023/03/17 08:35:40;;;;;;;;;6.50;5.00;;;;;6.86;43.69;99116.38;4908823;28;102279;-70
2023/03/17 08:38:08;;;;;;;;;9.00;8.00;;;;;6.83;45.93;99122.94;4905594;28;102419;-70
2023/03/17 08:40:37;;;;;;;;;17.00;12.00;;;;;6.94;44.63;99111.84;4902380;28;102141;-70
2023/03/17 08:43:04;;;;;;;;;6.00;6.00;;;;;6.99;43.20;99112.19;4905980;28;104010;-71
2023/03/17 08:45:31;;;;;;;;;7.25;6.75;;;;;7.10;45.12;99113.72;4894179;28;102265;-69
2023/03/17 08:47:58;;;;;;;;;7.00;5.25;;;;;7.16;44.10;99110.34;4906798;28;102288;-70
2023/03/17 08:50:26;;;;;;;;;7.75;7.25;;;;;7.26;43.36;99115.56;4903758;28;102534;-70
2023/03/17 08:52:53;;;;;;;;;8.00;7.00;;;;;7.36;44.38;99110.88;4899810;28;104245;-71
2023/03/17 08:55:20;;;;;;;;;11.50;10.25;;;;;7.41;45.40;99097.75;4901658;28;102547;-70
2023/03/17 08:57:48;;;;;;;;;9.00;8.75;;;;;7.45;41.50;99097.25;4898707;28;102423;-70
2023/03/17 09:00:19;;;;;;;;;14.50;13.75;;;;;7.33;42.38;99095.94;4895203;28;102093;-70
2023/03/17 09:02:47;;;;;;;;;11.75;11.75;;;;;7.44;42.97;99100.94;4896319;28;104193;-69
2023/03/17 09:05:16;;;;;;;;;11.50;9.00;;;;;7.46;44.01;99090.03;4887527;28;102130;-70
2023/03/17 09:07:43;;;;;;;;;11.00;10.00;;;;;7.59;42.17;99091.19;4898726;28;102134;-70
2023/03/17 09:10:12;;;;;;;;;8.25;8.00;;;;;7.82;43.76;99085.09;4886366;28;103355;-70
2023/03/17 09:12:39;;;;;;;;;9.00;8.25;;;;;7.88;40.69;99079.03;4898311;28;104742;-70
2023/03/17 09:15:06;;;;;;;;;6.75;6.75;;;;;7.88;42.33;99074.47;4900966;28;102528;-70
2023/03/17 09:17:33;;;;;;;;;6.75;5.00;;;;;7.95;40.64;99088.94;4912220;28;102142;-70
2023/03/17 09:20:00;;;;;;;;;9.00;7.75;;;;;7.88;39.28;99069.09;4900249;28;102019;-70
2023/03/17 09:22:27;;;;;;;;;9.25;7.00;;;;;8.02;40.69;99079.16;4901734;28;103986;-70
2023/03/17 09:24:54;;;;;;;;;8.00;7.00;;;;;8.27;39.90;99070.97;4905007;28;101880;-70
2023/03/17 09:27:21;;;;;;;;;2.00;1.75;;;;;8.28;37.63;99075.38;4905038;28;102616;-71
2023/03/17 09:29:48;;;;;;;;;8.00;4.50;;;;;8.20;37.56;99078.06;4905642;28;102366;-70
2023/03/17 09:32:15;;;;;;;;;7.00;5.75;;;;;8.34;38.91;99077.38;4900865;28;104021;-70
2023/03/17 09:34:42;;;;;;;;;9.50;7.00;;;;;8.51;38.69;99077.13;4897822;28;101861;-71
2023/03/17 09:37:09;;;;;;;;;8.00;6.50;;;;;8.57;37.62;99072.03;4895453;28;102336;-71
2023/03/17 09:39:36;;;;;;;;;7.50;5.50;;;;;8.63;36.09;99072.19;4903143;28;102091;-71
2023/03/17 09:42:18;;;;;;;;;3.50;3.00;;;;;8.72;37.23;99054.94;4891035;28;104144;-70
2023/03/17 09:44:46;;;;;;;;;5.00;4.00;;;;;8.86;36.81;99054.19;4899040;28;102802;-70
2023/03/17 09:47:38;;;;;;;;;9.00;7.50;;;;;8.89;38.01;99048.44;4893638;28;102255;-70
2023/03/17 09:50:17;;;;;;;;;6.25;5.00;;;;;9.03;36.50;99054.06;4885859;28;102436;-70
2023/03/17 09:52:44;;;;;;;;;5.75;5.00;;;;;9.16;35.40;99048.88;4893624;28;104009;-71
2023/03/17 09:55:30;;;;;;;;;5.25;3.75;;;;;9.31;35.08;99049.78;4900086;28;102562;-71
2023/03/17 09:57:59;;;;;;;;;5.00;5.00;;;;;9.42;37.22;99049.34;4906825;28;102344;-70
2023/03/17 10:00:29;;;;;;;;;7.25;6.00;;;;;9.56;35.84;99045.81;4902042;28;102573;-71
2023/03/17 10:02:57;;;;;;;;;5.25;3.25;;;;;9.72;36.57;99034.03;4898121;28;104155;-71
2023/03/17 10:05:35;;;;;;;;;3.50;3.00;;;;;9.71;33.56;99046.69;4903596;28;102433;-71
2023/03/17 10:08:19;;;;;;;;;4.00;4.00;;;;;9.65;34.25;99042.03;4898350;28;102463;-72
2023/03/17 10:11:13;;;;;;;;;4.25;3.25;;;;;9.63;34.13;99030.59;4893087;28;103199;-71
2023/03/17 10:14:00;;;;;;;;;2.75;1.75;;;;;9.70;34.11;99019.88;4898217;28;108706;-71
2023/03/17 10:16:45;;;;;;;;;2.00;2.00;;;;;9.98;35.66;99020.06;4893430;28;102480;-70
2023/03/17 10:19:30;;;;;;;;;5.50;5.00;;;;;9.94;33.52;99022.31;4895677;28;102135;-70
2023/03/17 10:22:04;;;;;;;;;5.25;4.00;;;;;9.91;34.68;99016.41;4900636;28;102709;-69
2023/03/17 10:24:32;;;;;;;;;1.75;1.00;;;;;10.05;32.77;99019.13;4896257;28;108761;-70
2023/03/17 10:27:05;;;;;;;;;2.75;2.00;;;;;9.99;33.33;99019.88;4897028;28;102173;-70
2023/03/17 10:29:32;;;;;;;;;4.00;4.00;;;;;10.01;33.29;99023.22;4895611;28;102051;-70
2023/03/17 10:31:59;;;;;;;;;4.75;4.00;;;;;9.96;32.29;99017.53;4892024;28;102519;-70
2023/03/17 10:34:29;;;;;;;;;3.25;3.25;;;;;9.96;34.92;99019.41;4893768;28;104198;-70
2023/03/17 10:37:08;;;;;;;;;2.25;1.75;;;;;10.03;33.10;99018.50;4900815;28;102103;-70
2023/03/17 10:39:51;;;;;;;;;2.25;1.75;;;;;10.17;33.63;99028.47;4896739;28;102097;-72
2023/03/17 10:42:25;;;;;;;;;2.25;2.25;;;;;10.30;31.33;99014.28;4902887;28;102447;-70
2023/03/17 10:45:00;;;;;;;;;3.00;3.00;;;;;10.42;32.60;99018.19;4901500;28;104136;-70
2023/03/17 10:47:37;;;;;;;;;2.00;2.00;;;;;10.53;33.15;99017.69;4903258;28;102400;-70
2023/03/17 10:50:23;;;;;;;;;4.75;4.00;;;;;10.64;31.23;99011.78;4899067;28;102055;-71
2023/03/17 10:52:59;;;;;;;;;8.00;7.00;;;;;10.46;34.44;99010.50;4896636;28;101963;-70
2023/03/17 10:55:43;;;;;;;;;6.00;5.00;;;;;10.55;32.15;99012.91;4897977;28;104443;-71
2023/03/17 10:58:17;;;;;;;;;5.00;5.00;;;;;10.55;31.39;99009.38;4895246;28;102343;-71
2023/03/17 11:01:02;;;;;;;;;5.00;3.00;;;;;10.61;31.49;99009.47;4888660;28;102497;-71
2023/03/17 11:03:37;;;;;;;;;8.25;7.25;;;;;10.40;32.10;98995.88;4900483;28;102450;-71
2023/03/17 11:06:17;;;;;;;;;6.00;5.25;;;;;10.61;33.71;99009.47;4888563;28;107634;-72
2023/03/17 11:08:54;;;;;;;;;4.00;3.00;;;;;10.70;33.10;99002.91;4905996;28;104215;-71
2023/03/17 11:11:33;;;;;;;;;1.00;1.00;;;;;10.93;32.65;98997.31;4815008;28;102574;-70
2023/03/17 11:14:09;;;;;;;;;3.50;3.50;;;;;11.02;31.48;98990.72;4847848;28;102280;-71
2023/03/17 11:16:39;;;;;;;;;5.50;3.00;;;;;10.80;33.70;98978.25;4897257;28;108716;-71
2023/03/17 11:19:14;;;;;;;;;4.00;4.00;;;;;10.89;31.52;98968.97;4889785;28;102556;-70
2023/03/17 11:22:03;;;;;;;;;4.50;3.50;;;;;10.94;29.33;98973.81;4900414;28;102201;-70
2023/03/17 11:24:35;;;;;;;;;5.25;5.00;;;;;10.61;31.23;98960.78;4914410;28;102134;-69
2023/03/17 11:27:18;;;;;;;;;9.25;6.00;;;;;10.76;32.81;98968.00;4905403;28;103127;-71
2023/03/17 11:30:09;;;;;;;;;8.00;6.25;;;;;10.64;31.24;98954.13;4894638;28;102335;-70
2023/03/17 11:32:42;;;;;;;;;5.75;5.00;;;;;10.67;32.07;98951.06;4902426;28;102223;-71