Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:02:08;;;;;;;43.75;4.85;;;;;;;;;;5046597;28;19917;-34
2023/03/16 00:04:38;;;;;;;68.20;7.45;;;;;;;;;;5046698;28;20060;-31
2023/03/16 00:07:06;;;;;;;50.03;5.90;;;;;;;;;;5039882;28;20499;-32
2023/03/16 00:09:33;;;;;;;55.38;6.03;;;;;;;;;;5045900;28;20040;-32
2023/03/16 00:12:03;;;;;;;44.47;5.60;;;;;;;;;;5047564;28;20405;-30
2023/03/16 00:14:31;;;;;;;71.45;7.00;;;;;;;;;;5044740;28;20040;-30
2023/03/16 00:16:58;;;;;;;59.45;6.38;;;;;;;;;;5046561;28;20067;-31
2023/03/16 00:19:25;;;;;;;63.80;6.32;;;;;;;;;;5052293;28;20390;-32
2023/03/16 00:21:52;;;;;;;80.97;8.63;;;;;;;;;;5052575;28;20032;-30
2023/03/16 00:24:19;;;;;;;60.47;7.47;;;;;;;;;;5053062;28;20028;-30
2023/03/16 00:26:47;;;;;;;68.53;8.13;;;;;;;;;;5053120;28;20021;-32
2023/03/16 00:29:14;;;;;;;79.15;9.27;;;;;;;;;;5053094;28;20090;-30
2023/03/16 00:31:44;;;;;;;59.30;7.80;;;;;;;;;;5052746;28;20025;-30
2023/03/16 00:34:15;;;;;;;62.13;7.22;;;;;;;;;;5052452;28;20050;-33
2023/03/16 00:36:42;;;;;;;60.83;7.75;;;;;;;;;;5052612;28;20134;-30
2023/03/16 00:39:10;;;;;;;52.35;7.40;;;;;;;;;;5052191;28;20036;-30
2023/03/16 00:41:37;;;;;;;49.38;6.57;;;;;;;;;;5051279;28;20102;-27
2023/03/16 00:44:05;;;;;;;39.40;6.88;;;;;;;;;;5050200;28;20494;-27
2023/03/16 00:46:32;;;;;;;44.67;5.47;;;;;;;;;;5050617;28;20024;-31
2023/03/16 00:49:01;;;;;;;41.38;5.65;;;;;;;;;;5051327;28;20540;-31
2023/03/16 00:51:29;;;;;;;45.83;5.55;;;;;;;;;;5048962;28;20124;-28
2023/03/16 00:53:56;;;;;;;38.25;5.18;;;;;;;;;;5051617;28;20045;-27
2023/03/16 00:56:23;;;;;;;41.20;5.55;;;;;;;;;;5052488;28;20021;-28
2023/03/16 00:58:56;;;;;;;37.22;5.63;;;;;;;;;;5051896;28;20025;-27
2023/03/16 01:01:23;;;;;;;35.42;5.45;;;;;;;;;;5050921;28;20079;-27
2023/03/16 01:03:50;;;;;;;37.70;5.38;;;;;;;;;;5048758;28;20033;-28
2023/03/16 01:06:19;;;;;;;40.33;5.50;;;;;;;;;;5047907;28;20041;-28
2023/03/16 01:08:46;;;;;;;36.78;5.05;;;;;;;;;;5048503;28;20029;-30
2023/03/16 01:11:18;;;;;;;34.67;5.03;;;;;;;;;;5050448;28;20036;-28
2023/03/16 01:13:48;;;;;;;24.73;4.28;;;;;;;;;;5042220;28;20034;-28
2023/03/16 01:16:21;;;;;;;36.92;5.50;;;;;;;;;;5047567;28;20440;-27
2023/03/16 01:18:49;;;;;;;41.00;5.35;;;;;;;;;;5037231;28;20037;-30
2023/03/16 01:21:16;;;;;;;24.60;4.93;;;;;;;;;;5051122;28;20446;-27
2023/03/16 01:23:43;;;;;;;28.08;4.47;;;;;;;;;;5051388;28;20036;-27
2023/03/16 01:26:11;;;;;;;22.40;4.13;;;;;;;;;;5051820;28;20445;-28
2023/03/16 01:28:38;;;;;;;20.50;4.28;;;;;;;;;;5051664;28;20033;-28
2023/03/16 01:31:10;;;;;;;26.15;4.10;;;;;;;;;;5048656;28;20091;-31
2023/03/16 01:33:41;;;;;;;28.00;4.13;;;;;;;;;;5027761;28;20112;-30
2023/03/16 01:36:10;;;;;;;31.92;4.13;;;;;;;;;;5043161;28;20588;-30
2023/03/16 01:38:37;;;;;;;25.70;4.15;;;;;;;;;;5042679;28;20021;-31
2023/03/16 01:41:04;;;;;;;30.98;4.35;;;;;;;;;;5040464;28;20017;-28
2023/03/16 01:43:33;;;;;;;24.27;3.80;;;;;;;;;;5041087;28;20188;-27
2023/03/16 01:46:06;;;;;;;36.10;4.18;;;;;;;;;;5042328;28;20494;-28
2023/03/16 01:48:36;;;;;;;25.08;3.80;;;;;;;;;;5040550;28;20036;-27
2023/03/16 01:51:12;;;;;;;22.90;3.70;;;;;;;;;;5040247;28;20037;-29
2023/03/16 01:53:41;;;;;;;28.02;3.63;;;;;;;;;;5039829;28;20030;-28
2023/03/16 01:56:10;;;;;;;32.00;4.00;;;;;;;;;;5041322;28;20095;-28
2023/03/16 01:58:37;;;;;;;21.85;3.55;;;;;;;;;;5041998;28;20064;-30
2023/03/16 02:01:05;;;;;;;23.75;3.30;;;;;;;;;;5040214;28;20387;-30
2023/03/16 02:03:33;;;;;;;23.38;3.28;;;;;;;;;;5040787;28;20045;-27
2023/03/16 02:06:09;;;;;;;25.55;3.58;;;;;;;;;;5036359;28;20046;-27
2023/03/16 02:08:38;;;;;;;15.30;2.50;;;;;;;;;;5031122;28;20028;-28
2023/03/16 02:11:07;;;;;;;18.13;3.50;;;;;;;;;;5031455;28;20026;-27
2023/03/16 02:13:35;;;;;;;14.32;2.45;;;;;;;;;;5031553;28;20069;-27
2023/03/16 02:16:06;;;;;;;13.27;2.30;;;;;;;;;;5031321;28;20124;-28
2023/03/16 02:18:34;;;;;;;17.25;2.90;;;;;;;;;;5031414;28;20368;-27
2023/03/16 02:21:12;;;;;;;21.45;3.03;;;;;;;;;;5031573;28;20053;-27
2023/03/16 02:23:43;;;;;;;15.73;3.15;;;;;;;;;;5031499;28;20435;-27
2023/03/16 02:26:09;;;;;;;26.40;2.88;;;;;;;;;;5031289;28;20125;-27
2023/03/16 02:28:55;;;;;;;20.30;2.80;;;;;;;;;;5031413;28;20468;-28
2023/03/16 02:31:22;;;;;;;17.65;3.28;;;;;;;;;;5031334;28;20091;-28
2023/03/16 02:33:50;;;;;;;17.65;3.42;;;;;;;;;;5034763;28;20025;-27
2023/03/16 02:36:18;;;;;;;12.00;2.67;;;;;;;;;;5035329;28;20029;-28
2023/03/16 02:38:45;;;;;;;20.60;2.58;;;;;;;;;;5034658;28;20045;-28
2023/03/16 02:41:16;;;;;;;18.70;2.60;;;;;;;;;;5035268;28;20055;-28
2023/03/16 02:43:48;;;;;;;24.48;2.78;;;;;;;;;;5035067;28;20392;-27
2023/03/16 02:46:15;;;;;;;18.23;3.30;;;;;;;;;;5035136;28;20033;-27
2023/03/16 02:48:52;;;;;;;15.35;2.20;;;;;;;;;;5035009;28;20522;-27
2023/03/16 02:51:19;;;;;;;19.80;2.80;;;;;;;;;;5034995;28;20034;-28
2023/03/16 02:53:46;;;;;;;13.70;2.03;;;;;;;;;;5034915;28;20037;-28
2023/03/16 02:56:13;;;;;;;14.18;2.70;;;;;;;;;;5034979;28;20036;-27
2023/03/16 02:58:40;;;;;;;13.63;2.47;;;;;;;;;;5034652;28;20043;-28
2023/03/16 03:01:07;;;;;;;10.73;2.00;;;;;;;;;;5034831;28;20496;-28
2023/03/16 03:03:34;;;;;;;13.77;2.33;;;;;;;;;;5034831;28;20438;-27
2023/03/16 03:06:01;;;;;;;11.30;2.38;;;;;;;;;;5034661;28;20045;-27
2023/03/16 03:08:28;;;;;;;15.80;2.60;;;;;;;;;;5034586;28;20116;-27
2023/03/16 03:10:55;;;;;;;11.52;2.50;;;;;;;;;;5034622;28;20045;-28
2023/03/16 03:13:22;;;;;;;13.90;2.53;;;;;;;;;;5034675;28;20078;-27
2023/03/16 03:15:50;;;;;;;17.38;2.63;;;;;;;;;;5034557;28;20514;-28
2023/03/16 03:18:17;;;;;;;19.17;2.60;;;;;;;;;;5034411;28;20480;-27
2023/03/16 03:20:44;;;;;;;16.65;2.38;;;;;;;;;;5034457;28;20160;-28
2023/03/16 03:23:11;;;;;;;15.55;3.35;;;;;;;;;;5034509;28;20026;-27
2023/03/16 03:25:38;;;;;;;16.52;3.50;;;;;;;;;;5034514;28;20056;-28
2023/03/16 03:28:05;;;;;;;12.40;3.42;;;;;;;;;;5034278;28;20099;-27
2023/03/16 03:30:32;;;;;;;12.40;3.45;;;;;;;;;;5034260;28;20038;-27
2023/03/16 03:33:00;;;;;;;12.55;3.08;;;;;;;;;;5034272;28;20029;-27
2023/03/16 03:35:27;;;;;;;13.82;2.63;;;;;;;;;;5034167;28;20135;-28
2023/03/16 03:37:54;;;;;;;16.23;2.40;;;;;;;;;;5033928;28;20053;-28
2023/03/16 03:40:21;;;;;;;14.57;2.35;;;;;;;;;;5034168;28;20038;-28
2023/03/16 03:42:48;;;;;;;16.50;2.38;;;;;;;;;;5033877;28;20036;-27
2023/03/16 03:45:15;;;;;;;16.98;2.28;;;;;;;;;;5034075;28;20049;-28
2023/03/16 03:47:43;;;;;;;12.70;1.90;;;;;;;;;;5034017;28;20030;-27
2023/03/16 03:50:12;;;;;;;8.52;2.08;;;;;;;;;;5033936;28;20128;-28
2023/03/16 03:52:39;;;;;;;14.25;2.30;;;;;;;;;;5033902;28;20029;-28
2023/03/16 03:55:06;;;;;;;13.75;2.22;;;;;;;;;;5033863;28;20044;-28
2023/03/16 03:57:34;;;;;;;14.35;2.53;;;;;;;;;;5033811;28;20021;-28
2023/03/16 04:00:00;;;;;;;18.80;2.13;;;;;;;;;;5034122;28;20535;-28
2023/03/16 04:02:27;;;;;;;15.40;1.70;;;;;;;;;;5033804;28;20030;-27
2023/03/16 04:04:54;;;;;;;18.48;2.35;;;;;;;;;;5033451;28;20036;-28
2023/03/16 04:07:21;;;;;;;11.98;1.90;;;;;;;;;;5033436;28;20029;-28
2023/03/16 04:09:48;;;;;;;10.18;1.70;;;;;;;;;;5033349;28;20029;-28
2023/03/16 04:12:15;;;;;;;10.25;1.70;;;;;;;;;;5033586;28;20033;-27
2023/03/16 04:14:42;;;;;;;14.52;2.00;;;;;;;;;;5033532;28;20046;-28
2023/03/16 04:17:11;;;;;;;8.80;1.80;;;;;;;;;;5033310;28;20094;-28
2023/03/16 04:19:38;;;;;;;9.32;1.48;;;;;;;;;;5033263;28;20069;-27
2023/03/16 04:22:06;;;;;;;10.95;1.77;;;;;;;;;;5033217;28;20037;-27
2023/03/16 04:24:33;;;;;;;12.13;2.05;;;;;;;;;;5033356;28;20030;-28
2023/03/16 04:27:02;;;;;;;9.00;1.65;;;;;;;;;;5033274;28;20029;-27
2023/03/16 04:29:29;;;;;;;9.75;2.15;;;;;;;;;;5033188;28;20501;-28
2023/03/16 04:31:56;;;;;;;15.45;2.08;;;;;;;;;;5033056;28;20033;-27
2023/03/16 04:34:23;;;;;;;22.92;2.25;;;;;;;;;;5033181;28;20030;-28
2023/03/16 04:36:54;;;;;;;13.57;2.10;;;;;;;;;;5032913;28;20037;-27
2023/03/16 04:39:21;;;;;;;20.77;2.85;;;;;;;;;;5033007;28;20032;-27
2023/03/16 04:41:48;;;;;;;9.75;2.10;;;;;;;;;;5032968;28;20041;-28
2023/03/16 04:44:16;;;;;;;13.40;2.53;;;;;;;;;;5032960;28;20025;-27
2023/03/16 04:46:43;;;;;;;10.57;2.13;;;;;;;;;;5032829;28;20022;-27
2023/03/16 04:49:10;;;;;;;12.32;2.88;;;;;;;;;;5032929;28;20569;-29
2023/03/16 04:51:39;;;;;;;10.20;1.88;;;;;;;;;;5032660;28;20373;-27
2023/03/16 04:54:06;;;;;;;16.63;2.53;;;;;;;;;;5032544;28;20034;-27
2023/03/16 04:56:33;;;;;;;15.65;2.33;;;;;;;;;;5032234;28;20387;-27
2023/03/16 04:59:00;;;;;;;12.20;2.60;;;;;;;;;;5032654;28;20471;-27
2023/03/16 05:01:27;;;;;;;12.77;2.22;;;;;;;;;;5032492;28;20483;-32
2023/03/16 05:03:54;;;;;;;17.30;2.28;;;;;;;;;;5032478;28;20038;-26
2023/03/16 05:06:21;;;;;;;15.88;2.50;;;;;;;;;;5032490;28;20059;-28
2023/03/16 05:08:48;;;;;;;15.30;2.08;;;;;;;;;;5032505;28;20022;-27
2023/03/16 05:11:15;;;;;;;9.18;2.08;;;;;;;;;;5032368;28;20033;-27
2023/03/16 05:13:42;;;;;;;8.20;1.88;;;;;;;;;;5032418;28;20212;-27
2023/03/16 05:16:09;;;;;;;18.70;2.22;;;;;;;;;;5032287;28;20436;-26
2023/03/16 05:18:36;;;;;;;14.50;2.38;;;;;;;;;;5032169;28;20443;-27
2023/03/16 05:21:03;;;;;;;10.73;1.80;;;;;;;;;;5032297;28;20087;-27
2023/03/16 05:23:30;;;;;;;11.90;1.67;;;;;;;;;;5032294;28;20026;-27
2023/03/16 05:26:00;;;;;;;8.77;1.63;;;;;;;;;;5032031;28;20037;-27
2023/03/16 05:28:27;;;;;;;16.33;2.15;;;;;;;;;;5032130;28;20104;-27
2023/03/16 05:30:55;;;;;;;26.40;6.88;;;;;;;;;;5032060;28;20033;-26
2023/03/16 05:33:22;;;;;;;26.98;6.30;;;;;;;;;;5031975;28;20041;-27
2023/03/16 05:35:51;;;;;;;18.50;4.28;;;;;;;;;;5032373;28;20036;-27
2023/03/16 05:38:18;;;;;;;20.88;3.65;;;;;;;;;;5031733;28;20048;-26
2023/03/16 05:40:45;;;;;;;13.38;2.45;;;;;;;;;;5031938;28;20037;-27
2023/03/16 05:43:12;;;;;;;12.05;1.85;;;;;;;;;;5031979;28;20120;-27
2023/03/16 05:45:39;;;;;;;6.60;2.00;;;;;;;;;;5031961;28;20096;-27
2023/03/16 05:48:06;;;;;;;12.63;1.83;;;;;;;;;;5031779;28;20028;-27
2023/03/16 05:50:33;;;;;;;12.48;2.20;;;;;;;;;;5031642;28;20033;-28
2023/03/16 05:53:00;;;;;;;7.68;2.63;;;;;;;;;;5031840;28;20483;-27
2023/03/16 05:55:27;;;;;;;6.20;2.78;;;;;;;;;;5031954;28;20036;-28
2023/03/16 05:57:54;;;;;;;7.07;2.30;;;;;;;;;;5031643;28;20030;-28
2023/03/16 06:00:21;;;;;;;14.43;3.22;;;;;;;;;;5031762;28;20063;-28
2023/03/16 06:02:50;;;;;;;8.80;3.20;;;;;;;;;;5046225;28;20024;-27
2023/03/16 06:05:17;;;;;;;12.00;3.88;;;;;;;;;;5051024;28;20091;-30
2023/03/16 06:07:45;;;;;;;14.15;5.40;;;;;;;;;;5050483;28;20036;-30
2023/03/16 06:10:12;;;;;;;14.05;5.30;;;;;;;;;;5051455;28;20112;-30
2023/03/16 06:12:40;;;;;;;20.63;6.47;;;;;;;;;;5051519;28;20033;-30
2023/03/16 06:15:08;;;;;;;15.45;6.60;;;;;;;;;;5051437;28;20029;-30
2023/03/16 06:17:35;;;;;;;13.52;5.85;;;;;;;;;;5051214;28;20486;-30
2023/03/16 06:20:04;;;;;;;14.32;5.57;;;;;;;;;;5051459;28;20044;-30
2023/03/16 06:22:31;;;;;;;17.23;6.63;;;;;;;;;;5051276;28;20039;-30
2023/03/16 06:24:57;;;;;;;17.33;6.60;;;;;;;;;;5051364;28;20029;-30
2023/03/16 06:27:25;;;;;;;18.95;6.40;;;;;;;;;;5051171;28;20517;-29
2023/03/16 06:29:52;;;;;;;13.05;6.55;;;;;;;;;;5051224;28;20079;-31
2023/03/16 06:32:19;;;;;;;12.20;6.03;;;;;;;;;;5033379;28;20087;-29
2023/03/16 06:34:46;;;;;;;11.80;5.38;;;;;;;;;;5051301;28;20104;-29
2023/03/16 06:37:13;;;;;;;11.27;5.57;;;;;;;;;;5051194;28;20391;-29
2023/03/16 06:39:41;;;;;;;12.88;5.70;;;;;;;;;;5051279;28;20078;-29
2023/03/16 06:42:07;;;;;;;11.18;5.20;;;;;;;;;;5166434;22;20119;-28
2023/03/16 06:44:34;;;;;;;17.20;6.07;;;;;;;;;;5050308;28;20063;-29
2023/03/16 06:47:02;;;;;;;15.55;5.72;;;;;;;;;;5050059;28;20086;-26
2023/03/16 06:49:30;;;;;;;12.00;5.32;;;;;;;;;;5050410;28;20474;-26
2023/03/16 06:51:57;;;;;;;12.13;5.35;;;;;;;;;;5049951;28;20102;-26
2023/03/16 06:54:24;;;;;;;13.05;5.88;;;;;;;;;;5050141;28;20033;-26
2023/03/16 06:56:51;;;;;;;15.30;6.25;;;;;;;;;;5050144;28;20079;-26
2023/03/16 06:59:18;;;;;;;13.85;6.05;;;;;;;;;;5050160;28;20065;-26
2023/03/16 07:01:45;;;;;;;14.00;5.80;;;;;;;;;;5049870;28;20375;-26
2023/03/16 07:04:12;;;;;;;13.90;6.35;;;;;;;;;;5050137;28;20037;-26
2023/03/16 07:06:40;;;;;;;13.07;5.97;;;;;;;;;;5049980;28;20032;-26
2023/03/16 07:09:07;;;;;;;14.20;5.32;;;;;;;;;;5050100;28;20036;-26
2023/03/16 07:11:34;;;;;;;13.18;5.25;;;;;;;;;;5049846;28;20044;-29
2023/03/16 07:14:01;;;;;;;12.48;5.22;;;;;;;;;;5050038;28;20032;-29
2023/03/16 07:16:28;;;;;;;15.40;5.65;;;;;;;;;;5049978;28;20048;-29
2023/03/16 07:18:55;;;;;;;14.43;5.88;;;;;;;;;;5051487;28;20144;-30
2023/03/16 07:21:22;;;;;;;16.48;6.55;;;;;;;;;;5053296;28;20028;-29
2023/03/16 07:23:50;;;;;;;16.98;6.38;;;;;;;;;;5053298;28;20029;-30
2023/03/16 07:26:17;;;;;;;17.17;6.15;;;;;;;;;;5053111;28;20517;-30
2023/03/16 07:28:44;;;;;;;20.60;5.80;;;;;;;;;;5053258;28;20071;-29
2023/03/16 07:31:13;;;;;;;11.25;5.45;;;;;;;;;;5052976;28;20071;-29
2023/03/16 07:33:40;;;;;;;14.23;5.63;;;;;;;;;;5053063;28;20399;-29
2023/03/16 07:36:09;;;;;;;14.88;5.13;;;;;;;;;;5053112;28;20028;-29
2023/03/16 07:38:36;;;;;;;12.70;5.38;;;;;;;;;;5052958;28;20497;-30
2023/03/16 07:41:03;;;;;;;9.83;5.00;;;;;;;;;;4972383;28;2306701;-29
2023/03/16 07:43:30;;;;;;;10.63;4.50;;;;;;;;;;5054136;28;20162;-29
2023/03/16 07:45:57;;;;;;;12.20;4.13;;;;;;;;;;5054073;28;20021;-29
2023/03/16 07:48:24;;;;;;;9.02;4.28;;;;;;;;;;5054072;28;20029;-29
2023/03/16 07:50:51;;;;;;;13.13;4.10;;;;;;;;;;5053666;28;20120;-29
2023/03/16 07:53:19;;;;;;;10.05;3.88;;;;;;;;;;5053858;28;20033;-29
2023/03/16 07:55:46;;;;;;;6.00;3.08;;;;;;;;;;5053658;28;20029;-29
2023/03/16 07:58:13;;;;;;;10.70;2.72;;;;;;;;;;5053699;28;20091;-29
2023/03/16 08:00:41;;;;;;;5.78;2.60;;;;;;;;;;5053712;28;20033;-29
2023/03/16 08:03:08;;;;;;;8.27;2.65;;;;;;;;;;5053587;28;20119;-29
2023/03/16 08:05:35;;;;;;;7.15;2.42;;;;;;;;;;5053736;28;20025;-30
2023/03/16 08:08:02;;;;;;;11.30;2.88;;;;;;;;;;5052223;28;20029;-29
2023/03/16 08:10:29;;;;;;;5.32;2.50;;;;;;;;;;5053486;28;20147;-29
2023/03/16 08:12:56;;;;;;;12.13;2.72;;;;;;;;;;5053574;28;20052;-29
2023/03/16 08:15:23;;;;;;;6.72;2.08;;;;;;;;;;5053527;28;20517;-29
2023/03/16 08:17:51;;;;;;;7.68;2.08;;;;;;;;;;5053278;28;20032;-29
2023/03/16 08:20:18;;;;;;;5.75;1.80;;;;;;;;;;5053174;28;20043;-30
2023/03/16 08:22:45;;;;;;;3.75;1.60;;;;;;;;;;5051901;28;20108;-27
2023/03/16 08:25:12;;;;;;;3.30;1.60;;;;;;;;;;5053373;28;20031;-26
2023/03/16 08:27:41;;;;;;;11.43;1.80;;;;;;;;;;5053373;28;20033;-26
2023/03/16 08:30:10;;;;;;;8.18;1.65;;;;;;;;;;5051820;28;20166;-26
2023/03/16 08:32:39;;;;;;;5.18;1.60;;;;;;;;;;5053216;28;20031;-26
2023/03/16 08:35:12;;;;;;;4.50;1.48;;;;;;;;;;5053049;28;20049;-26
2023/03/16 08:37:39;;;;;;;5.88;1.45;;;;;;;;;;5052913;28;20037;-26
2023/03/16 08:40:09;;;;;;;6.75;1.42;;;;;;;;;;5052857;28;20596;-26
2023/03/16 08:42:40;;;;;;;4.97;1.48;;;;;;;;;;5052595;28;20049;-26
2023/03/16 08:45:08;;;;;;;4.25;1.35;;;;;;;;;;5052828;28;20199;-26
2023/03/16 08:47:41;;;;;;;5.45;1.30;;;;;;;;;;5052741;28;20078;-26
2023/03/16 08:50:09;;;;;;;7.35;1.50;;;;;;;;;;5052541;28;20041;-26
2023/03/16 08:52:36;;;;;;;2.90;1.23;;;;;;;;;;5052810;28;20036;-26
2023/03/16 08:55:04;;;;;;;4.70;1.10;;;;;;;;;;5052780;28;20021;-26
2023/03/16 08:57:32;;;;;;;6.05;1.08;;;;;;;;;;5052723;28;20031;-27
2023/03/16 09:00:00;;;;;;;5.63;1.33;;;;;;;;;;5052618;28;20036;-27
2023/03/16 09:02:27;;;;;;;5.13;1.20;;;;;;;;;;5052500;28;20033;-27
2023/03/16 09:04:55;;;;;;;4.07;1.00;;;;;;;;;;5044725;28;20438;-26
2023/03/16 09:07:22;;;;;;;13.18;1.92;;;;;;;;;;5049949;28;20039;-27
2023/03/16 09:09:49;;;;;;;15.27;1.90;;;;;;;;;;5050342;28;20119;-25
2023/03/16 09:12:16;;;;;;;15.60;2.10;;;;;;;;;;5050698;28;20395;-29
2023/03/16 09:14:44;;;;;;;25.83;3.10;;;;;;;;;;5051753;28;20025;-29
2023/03/16 09:17:11;;;;;;;15.98;1.83;;;;;;;;;;5051516;28;20479;-29
2023/03/16 09:19:39;;;;;;;24.65;2.28;;;;;;;;;;5052147;28;20108;-29
2023/03/16 09:22:06;;;;;;;20.10;2.38;;;;;;;;;;5052050;28;20033;-29
2023/03/16 09:24:33;;;;;;;24.48;2.63;;;;;;;;;;5051880;28;20045;-29
2023/03/16 09:27:00;;;;;;;24.13;2.72;;;;;;;;;;5048643;28;20035;-29
2023/03/16 09:29:27;;;;;;;27.27;3.03;;;;;;;;;;5050750;28;20028;-29
2023/03/16 09:31:54;;;;;;;15.63;2.38;;;;;;;;;;5050581;28;20056;-26
2023/03/16 09:34:22;;;;;;;17.80;2.25;;;;;;;;;;5048234;28;20437;-26
2023/03/16 09:36:49;;;;;;;15.93;1.70;;;;;;;;;;5050530;28;20021;-26
2023/03/16 09:39:16;;;;;;;15.20;1.75;;;;;;;;;;5051340;28;20445;-27
2023/03/16 09:41:56;;;;;;;15.63;1.80;;;;;;;;;;5049924;28;20049;-29
2023/03/16 09:44:27;;;;;;;17.83;2.00;;;;;;;;;;5049987;28;20071;-30
2023/03/16 09:46:56;;;;;;;18.90;2.38;;;;;;;;;;5051603;28;20402;-30
2023/03/16 09:49:25;;;;;;;15.60;1.80;;;;;;;;;;5051545;28;20025;-26
2023/03/16 09:51:59;;;;;;;23.58;2.80;;;;;;;;;;5051579;28;20145;-26
2023/03/16 09:54:30;;;;;;;54.35;4.30;;;;;;;;;;5051778;28;20037;-26
2023/03/16 09:56:58;;;;;;;85.70;6.50;;;;;;;;;;5051533;28;20510;-26
2023/03/16 09:59:26;;;;;;;114.20;8.63;;;;;;;;;;5051835;28;20041;-26
2023/03/16 10:02:05;;;;;;;156.63;10.82;;;;;;;;;;5051360;28;20037;-26
2023/03/16 10:04:35;;;;;;;167.65;13.27;;;;;;;;;;5051642;28;20037;-26
2023/03/16 10:07:12;;;;;;;160.77;11.93;;;;;;;;;;5051607;28;20029;-26
2023/03/16 10:09:48;;;;;;;137.25;10.15;;;;;;;;;;5051633;28;20455;-27
2023/03/16 10:12:16;;;;;;;106.45;8.88;;;;;;;;;;5051502;28;20033;-26
2023/03/16 10:14:52;;;;;;;115.45;8.70;;;;;;;;;;5051572;28;20021;-26
2023/03/16 10:17:21;;;;;;;111.97;8.18;;;;;;;;;;5051483;28;20036;-26
2023/03/16 10:19:51;;;;;;;112.68;9.13;;;;;;;;;;5051405;28;20017;-26
2023/03/16 10:22:25;;;;;;;101.35;8.18;;;;;;;;;;5051439;28;20490;-26
2023/03/16 10:25:01;;;;;;;110.28;8.35;;;;;;;;;;5048059;28;20037;-27
2023/03/16 10:27:33;;;;;;;87.20;7.22;;;;;;;;;;5031481;28;20024;-27
2023/03/16 10:30:02;;;;;;;78.20;8.40;;;;;;;;;;5031350;28;20029;-26
2023/03/16 10:32:34;;;;;;;77.30;7.03;;;;;;;;;;5031406;28;20083;-26
2023/03/16 10:35:14;;;;;;;88.30;7.18;;;;;;;;;;5031332;28;20116;-26
2023/03/16 10:37:41;;;;;;;76.22;6.30;;;;;;;;;;5031348;28;20040;-26
2023/03/16 10:40:11;;;;;;;98.80;8.10;;;;;;;;;;5031376;28;20038;-26
2023/03/16 10:42:38;;;;;;;82.05;6.57;;;;;;;;;;5031072;28;20096;-26
2023/03/16 10:45:05;;;;;;;87.95;7.22;;;;;;;;;;5031356;28;20040;-26
2023/03/16 10:47:33;;;;;;;78.65;6.70;;;;;;;;;;5031386;28;20841;-26
2023/03/16 10:50:13;;;;;;;74.40;6.40;;;;;;;;;;5031177;28;20422;-26
2023/03/16 10:52:41;;;;;;;64.20;5.60;;;;;;;;;;5031322;28;20030;-26
2023/03/16 10:55:16;;;;;;;89.47;7.38;;;;;;;;;;5034974;28;20033;-26
2023/03/16 10:57:48;;;;;;;89.55;8.52;;;;;;;;;;5035076;28;20489;-26
2023/03/16 11:00:20;;;;;;;87.15;7.55;;;;;;;;;;5034856;28;20036;-27
2023/03/16 11:02:50;;;;;;;84.82;8.93;;;;;;;;;;5034788;28;20041;-26
2023/03/16 11:05:17;;;;;;;84.13;8.70;;;;;;;;;;5034914;28;20025;-26
2023/03/16 11:07:54;;;;;;;95.43;8.75;;;;;;;;;;5034884;28;20395;-26
2023/03/16 11:10:32;;;;;;;76.18;7.32;;;;;;;;;;5034701;28;20033;-26
2023/03/16 11:13:08;;;;;;;62.60;7.10;;;;;;;;;;5034686;28;20479;-26
2023/03/16 11:15:42;;;;;;;55.58;6.53;;;;;;;;;;5034258;28;20094;-29
2023/03/16 11:18:16;;;;;;;67.10;6.30;;;;;;;;;;5034647;28;20113;-36
2023/03/16 11:20:44;;;;;;;73.55;7.32;;;;;;;;;;5034534;28;20021;-26
2023/03/16 11:23:15;;;;;;;78.88;7.75;;;;;;;;;;5034446;28;20037;-27
2023/03/16 11:25:48;;;;;;;57.72;6.15;;;;;;;;;;5034445;28;20048;-29
2023/03/16 11:28:17;;;;;;;66.68;6.78;;;;;;;;;;5034482;28;20112;-30
2023/03/16 11:30:48;;;;;;;64.45;7.28;;;;;;;;;;5041849;28;20040;-29
2023/03/16 11:33:15;;;;;;;57.05;6.95;;;;;;;;;;5044112;28;20033;-26
2023/03/16 11:35:49;;;;;;;57.53;6.55;;;;;;;;;;5041174;28;20387;-26
2023/03/16 11:38:42;;;;;;;56.17;5.50;;;;;;;;;;5036896;28;20033;-29
2023/03/16 11:41:33;;;;;;;47.20;6.13;;;;;;;;;;5048214;28;20061;-30
2023/03/16 11:44:03;;;;;;;63.95;5.95;;;;;;;;;;5026250;28;20384;-29
2023/03/16 11:46:46;;;;;;;42.58;4.88;;;;;;;;;;5046343;28;20029;-30
2023/03/16 11:49:16;;;;;;;43.03;5.53;;;;;;;;;;5043339;28;20421;-30
2023/03/16 11:52:16;;;;;;;59.35;6.22;;;;;;;;;;5043986;28;20061;-26
2023/03/16 11:55:01;;;;;;;51.58;5.20;;;;;;;;;;5007650;28;20076;-26
2023/03/16 11:57:43;;;;;;;37.65;5.00;;;;;;;;;;5033972;28;20033;-27
2023/03/16 12:00:30;;;;;;;48.03;5.25;;;;;;;;;;5056900;28;20038;-30
2023/03/16 12:03:16;;;;;;;39.42;4.85;;;;;;;;;;5003641;28;20129;-26
2023/03/16 12:05:58;;;;;;;35.92;4.05;;;;;;;;;;5033739;28;20044;-26
2023/03/16 12:08:53;;;;;;;42.97;4.47;;;;;;;;;;5038805;28;20033;-32
2023/03/16 12:11:28;;;;;;;43.10;4.65;;;;;;;;;;5031763;28;20495;-30
2023/03/16 12:14:17;;;;;;;49.28;4.70;;;;;;;;;;5046394;28;20028;-29
2023/03/16 12:16:50;;;;;;;35.70;5.22;;;;;;;;;;5047265;28;20029;-27
2023/03/16 12:19:39;;;;;;;29.55;4.20;;;;;;;;;;5053446;28;20075;-26
2023/03/16 12:22:20;;;;;;;32.05;4.18;;;;;;;;;;5037474;28;20120;-28
2023/03/16 12:24:47;;;;;;;21.60;3.25;;;;;;;;;;5039760;28;20037;-26
2023/03/16 12:27:19;;;;;;;23.70;3.67;;;;;;;;;;5048629;28;20104;-26
2023/03/16 12:29:55;;;;;;;27.23;4.05;;;;;;;;;;5049731;28;20053;-26
2023/03/16 12:32:52;;;;;;;20.60;3.58;;;;;;;;;;5044947;28;20129;-29
2023/03/16 12:35:38;;;;;;;25.33;3.00;;;;;;;;;;5037304;28;20481;-29
2023/03/16 12:38:04;;;;;;;17.83;3.20;;;;;;;;;;5033244;28;20029;-30
2023/03/16 12:40:38;;;;;;;21.20;3.65;;;;;;;;;;5033116;28;20037;-30
2023/03/16 12:43:11;;;;;;;21.17;3.60;;;;;;;;;;5032795;28;20076;-30
2023/03/16 12:45:41;;;;;;;25.48;3.72;;;;;;;;;;5033136;28;20026;-30
2023/03/16 12:48:17;;;;;;;20.77;3.30;;;;;;;;;;5033049;28;20025;-29
2023/03/16 12:50:52;;;;;;;24.23;3.75;;;;;;;;;;5032784;28;20037;-29
2023/03/16 12:53:29;;;;;;;23.42;3.58;;;;;;;;;;5032905;28;20026;-30
2023/03/16 12:55:56;;;;;;;18.42;3.20;;;;;;;;;;5032877;28;20033;-31
2023/03/16 12:58:25;;;;;;;20.08;3.13;;;;;;;;;;5032903;28;20071;-31
2023/03/16 13:00:56;;;;;;;21.75;3.65;;;;;;;;;;5032724;28;20033;-31
2023/03/16 13:03:25;;;;;;;29.83;3.55;;;;;;;;;;5032636;28;20472;-32
2023/03/16 13:05:54;;;;;;;17.95;3.30;;;;;;;;;;5032698;28;20076;-31
2023/03/16 13:08:22;;;;;;;20.73;3.28;;;;;;;;;;5032678;28;20100;-30
2023/03/16 13:11:03;;;;;;;17.73;3.22;;;;;;;;;;5032317;28;20060;-31
2023/03/16 13:13:31;;;;;;;17.67;3.13;;;;;;;;;;5032482;28;20064;-31
2023/03/16 13:16:03;;;;;;;20.42;3.65;;;;;;;;;;5031869;28;20061;-31
2023/03/16 13:18:38;;;;;;;23.52;3.20;;;;;;;;;;5032430;28;20087;-31
2023/03/16 13:21:18;;;;;;;20.77;3.42;;;;;;;;;;5032352;28;20391;-30
2023/03/16 13:23:57;;;;;;;15.02;2.97;;;;;;;;;;5032445;28;20049;-32
2023/03/16 13:26:43;;;;;;;15.10;3.00;;;;;;;;;;5032527;28;20034;-31
2023/03/16 13:29:25;;;;;;;16.42;3.15;;;;;;;;;;5032354;28;20029;-30
2023/03/16 13:31:54;;;;;;;15.38;3.00;;;;;;;;;;5032149;28;20096;-31
2023/03/16 13:34:27;;;;;;;20.77;3.35;;;;;;;;;;5032206;28;20398;-31
2023/03/16 13:37:00;;;;;;;21.77;3.10;;;;;;;;;;5032246;28;20384;-30
2023/03/16 13:39:28;;;;;;;20.52;3.03;;;;;;;;;;5032250;28;20056;-30
2023/03/16 13:41:58;;;;;;;12.30;2.80;;;;;;;;;;5031510;28;20057;-30
2023/03/16 13:44:25;;;;;;;20.17;3.30;;;;;;;;;;5031999;28;20040;-30
2023/03/16 13:46:52;;;;;;;18.02;2.75;;;;;;;;;;5032124;28;20026;-30
2023/03/16 13:49:19;;;;;;;16.52;3.15;;;;;;;;;;5031954;28;20028;-30
2023/03/16 13:51:48;;;;;;;18.15;2.88;;;;;;;;;;5031914;28;20032;-30
2023/03/16 13:54:24;;;;;;;21.25;3.40;;;;;;;;;;5031818;28;20040;-30
2023/03/16 13:56:52;;;;;;;20.30;2.80;;;;;;;;;;5031920;28;20025;-29
2023/03/16 13:59:20;;;;;;;20.85;3.40;;;;;;;;;;5030472;28;20021;-30
2023/03/16 14:01:48;;;;;;;19.17;3.33;;;;;;;;;;5031835;28;20049;-30
2023/03/16 14:04:18;;;;;;;19.05;3.15;;;;;;;;;;5031784;28;20391;-32
2023/03/16 14:06:55;;;;;;;17.67;3.70;;;;;;;;;;5031629;28;20037;-30
2023/03/16 14:09:25;;;;;;;19.60;3.63;;;;;;;;;;5031557;28;20044;-30
2023/03/16 14:11:53;;;;;;;32.90;4.10;;;;;;;;;;5031525;28;20095;-30
2023/03/16 14:14:38;;;;;;;24.08;3.67;;;;;;;;;;5031740;28;20056;-31
2023/03/16 14:17:16;;;;;;;25.92;3.47;;;;;;;;;;5031652;28;20592;-30
2023/03/16 14:19:49;;;;;;;18.42;3.67;;;;;;;;;;5031601;28;20025;-30
2023/03/16 14:22:20;;;;;;;19.00;3.75;;;;;;;;;;5031498;28;20062;-30
2023/03/16 14:24:52;;;;;;;19.50;3.77;;;;;;;;;;5031641;28;20071;-30
2023/03/16 14:27:21;;;;;;;20.13;4.30;;;;;;;;;;5031552;28;20029;-30
2023/03/16 14:29:58;;;;;;;16.67;3.47;;;;;;;;;;5034726;28;20041;-30
2023/03/16 14:32:29;;;;;;;28.55;3.95;;;;;;;;;;5035524;28;20503;-30
2023/03/16 14:35:11;;;;;;;21.27;4.10;;;;;;;;;;5035595;28;20394;-29
2023/03/16 14:37:40;;;;;;;27.80;4.07;;;;;;;;;;5035475;28;20079;-30
2023/03/16 14:40:08;;;;;;;26.90;4.05;;;;;;;;;;5035313;28;20495;-30
2023/03/16 14:42:35;;;;;;;24.05;3.78;;;;;;;;;;5035121;28;20570;-30
2023/03/16 14:45:07;;;;;;;28.05;4.82;;;;;;;;;;5035393;28;20025;-30
2023/03/16 14:47:39;;;;;;;21.50;4.20;;;;;;;;;;5035317;28;20037;-30