Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/16 00:01:56;;;;;;;2.30;0.65;;;;;;;14.44;44.26;101990.72;5053572;28;20124;-58
2021/10/16 00:04:21;;;;;;;4.97;1.20;;;;;;;14.41;45.50;101990.97;5035852;28;20108;-58
2021/10/16 00:06:47;;;;;;;3.92;1.48;;;;;;;14.38;44.96;101990.34;5053844;28;20032;-58
2021/10/16 00:09:12;;;;;;;4.40;1.20;;;;;;;14.35;44.76;101991.47;5056950;28;20032;-58
2021/10/16 00:11:37;;;;;;;3.05;1.42;;;;;;;14.31;45.88;101991.81;5058006;28;20386;-58
2021/10/16 00:14:03;;;;;;;3.92;1.63;;;;;;;14.31;45.78;102003.47;5040414;28;20098;-58
2021/10/16 00:16:29;;;;;;;3.03;1.38;;;;;;;14.28;45.65;102001.00;5058112;28;20377;-58
2021/10/16 00:18:54;;;;;;;2.40;1.02;;;;;;;14.25;45.20;102006.66;5057739;28;20020;-58
2021/10/16 00:21:20;;;;;;;1.35;1.20;;;;;;;14.23;45.15;101996.97;5057939;28;20037;-58
2021/10/16 00:23:46;;;;;;;1.63;1.20;;;;;;;14.09;45.15;101983.75;5057409;28;20031;-58
2021/10/16 00:26:12;;;;;;;2.28;1.30;;;;;;;14.17;45.05;102005.53;5057676;28;20039;-58
2021/10/16 00:28:38;;;;;;;7.03;1.67;;;;;;;14.15;44.86;102011.06;5023269;28;20036;-58
2021/10/16 00:31:04;;;;;;;3.10;1.35;;;;;;;14.14;44.63;102008.47;5057427;28;20027;-58
2021/10/16 00:33:29;;;;;;;5.25;1.75;;;;;;;14.12;45.64;102011.31;5057404;28;20107;-58
2021/10/16 00:35:54;;;;;;;3.25;1.50;;;;;;;14.07;45.41;102000.03;5057493;28;20036;-58
2021/10/16 00:38:20;;;;;;;5.50;1.40;;;;;;;14.09;45.80;102006.16;5057290;28;20075;-58
2021/10/16 00:40:45;;;;;;;6.38;1.58;;;;;;;14.05;44.58;102004.69;5039089;28;20040;-58
2021/10/16 00:43:11;;;;;;;4.22;1.60;;;;;;;14.05;45.64;102004.69;5057348;28;20498;-58
2021/10/16 00:45:36;;;;;;;8.18;1.50;;;;;;;13.91;46.06;101984.25;5057487;28;20021;-58
2021/10/16 00:48:02;;;;;;;4.40;1.23;;;;;;;13.99;45.00;102010.56;5057048;28;20044;-58
2021/10/16 00:50:27;;;;;;;2.03;1.27;;;;;;;13.96;44.60;102002.72;5057125;28;20029;-58
2021/10/16 00:52:53;;;;;;;1.85;1.30;;;;;;;13.90;44.74;102000.53;5057175;28;20032;-58
2021/10/16 00:55:19;;;;;;;2.13;1.08;;;;;;;13.89;44.08;101993.44;5039191;28;20040;-58
2021/10/16 00:57:45;;;;;;;2.70;1.35;;;;;;;13.87;44.93;101995.41;5056941;28;20028;-58
2021/10/16 01:00:12;;;;;;;1.83;1.10;;;;;;;13.82;44.42;101992.19;5056301;28;20049;-60
2021/10/16 01:02:37;;;;;;;3.28;0.95;;;;;;;13.77;45.26;101997.09;5056677;28;20028;-58
2021/10/16 01:05:04;;;;;;;2.65;1.17;;;;;;;13.75;45.41;101999.06;5056651;28;20489;-58
2021/10/16 01:07:30;;;;;;;6.65;1.33;;;;;;;13.72;45.73;101997.47;5057100;28;20079;-58
2021/10/16 01:09:55;;;;;;;4.20;0.88;;;;;;;13.69;45.64;101996.84;5056891;28;20478;-58
2021/10/16 01:12:21;;;;;;;4.53;1.20;;;;;;;13.66;44.88;101997.06;5056585;28;20033;-58
2021/10/16 01:14:57;;;;;;;3.78;1.40;;;;;;;13.65;45.22;101993.50;5038608;28;20055;-58
2021/10/16 01:17:23;;;;;;;2.08;1.40;;;;;;;13.63;45.60;101998.16;5039024;28;20032;-58
2021/10/16 01:20:00;;;;;;;2.80;1.40;;;;;;;13.62;45.10;101992.91;5038264;28;20415;-58
2021/10/16 01:22:26;;;;;;;8.48;1.73;;;;;;;13.60;45.24;101981.38;5056286;28;20037;-58
2021/10/16 01:24:52;;;;;;;4.20;1.50;;;;;;;13.58;45.83;101983.34;5038545;28;20025;-58
2021/10/16 01:27:18;;;;;;;4.38;2.05;;;;;;;13.56;45.59;101979.94;5038853;28;20025;-58
2021/10/16 01:29:43;;;;;;;2.83;1.70;;;;;;;13.56;45.29;101979.94;5056188;28;20028;-58
2021/10/16 01:32:09;;;;;;;1.25;0.82;;;;;;;13.51;44.86;101982.13;5038524;28;20082;-58
2021/10/16 01:34:34;;;;;;;4.65;1.98;;;;;;;13.53;44.54;101990.94;5056245;28;20025;-58
2021/10/16 01:36:59;;;;;;;8.20;1.58;;;;;;;13.46;45.21;101969.00;5056086;28;20547;-58
2021/10/16 01:39:25;;;;;;;2.53;1.35;;;;;;;13.46;45.63;101973.53;5056544;28;20100;-58
2021/10/16 01:41:50;;;;;;;2.88;1.15;;;;;;;13.45;45.20;101971.84;5056161;28;20020;-58
2021/10/16 01:44:16;;;;;;;3.83;1.13;;;;;;;13.39;44.45;101967.78;5055698;28;20070;-58
2021/10/16 01:46:42;;;;;;;2.30;1.30;;;;;;;13.40;45.82;101975.72;5056108;28;20025;-58
2021/10/16 01:49:12;;;;;;;5.68;1.52;;;;;;;13.38;45.20;101976.84;5055849;28;20025;-58
2021/10/16 01:51:38;;;;;;;14.75;1.58;;;;;;;13.35;45.52;101975.25;5037967;28;20497;-58
2021/10/16 01:54:03;;;;;;;11.88;2.03;;;;;;;13.34;45.40;101970.00;5055746;28;20021;-58
2021/10/16 01:56:29;;;;;;;9.75;1.88;;;;;;;13.32;45.62;101977.31;5055605;28;20028;-58
2021/10/16 01:58:55;;;;;;;13.02;2.40;;;;;;;13.30;45.96;101972.06;5055651;28;20082;-58
2021/10/16 02:01:20;;;;;;;5.60;1.67;;;;;;;13.29;45.63;101973.03;5055583;28;20025;-58
2021/10/16 02:03:45;;;;;;;7.18;2.10;;;;;;;13.26;45.59;101975.94;5037686;28;20121;-58
2021/10/16 02:06:11;;;;;;;7.55;1.75;;;;;;;13.21;45.54;101963.81;5055438;28;20374;-60
2021/10/16 02:08:38;;;;;;;12.95;2.42;;;;;;;13.22;45.74;101976.31;5055154;28;20032;-60
2021/10/16 02:11:03;;;;;;;12.02;1.85;;;;;;;13.19;45.13;101974.72;5055131;28;20025;-60
2021/10/16 02:13:29;;;;;;;5.15;1.80;;;;;;;13.16;45.77;101977.63;5055004;28;20487;-59
2021/10/16 02:15:54;;;;;;;4.70;1.88;;;;;;;13.15;45.46;101981.28;5054953;28;20103;-59
2021/10/16 02:18:19;;;;;;;3.88;1.92;;;;;;;13.14;45.22;101987.66;5054969;28;20064;-59
2021/10/16 02:20:45;;;;;;;30.27;2.85;;;;;;;13.09;44.91;101975.53;5054865;28;20027;-59
2021/10/16 02:23:10;;;;;;;21.30;2.60;;;;;;;13.09;45.83;101970.16;5054877;28;20052;-59
2021/10/16 02:25:35;;;;;;;17.27;2.33;;;;;;;13.09;45.90;101976.38;5036835;28;20055;-59
2021/10/16 02:28:01;;;;;;;6.32;1.73;;;;;;;13.08;45.32;101972.00;5020491;28;20064;-60
2021/10/16 02:30:26;;;;;;;11.25;2.05;;;;;;;13.06;45.86;101982.00;5036325;28;20032;-59
2021/10/16 02:32:52;;;;;;;12.73;2.50;;;;;;;13.04;45.92;101985.75;5054847;28;20122;-59
2021/10/16 02:35:17;;;;;;;7.50;2.20;;;;;;;13.01;45.91;101981.44;5054658;28;20021;-59
2021/10/16 02:37:42;;;;;;;10.00;2.75;;;;;;;12.98;45.10;101987.06;5054523;28;20029;-59
2021/10/16 02:40:08;;;;;;;9.43;2.22;;;;;;;12.96;46.13;101986.31;5036852;28;20024;-59
2021/10/16 02:42:34;;;;;;;9.02;1.88;;;;;;;12.92;45.83;101976.78;5055043;28;20492;-59
2021/10/16 02:44:59;;;;;;;9.32;3.85;;;;;;;12.94;45.47;101976.66;5036670;28;20404;-59
2021/10/16 02:47:30;;;;;;;4.50;1.98;;;;;;;12.92;45.36;101979.47;5054553;28;20040;-59
2021/10/16 02:49:56;;;;;;;1.63;1.30;;;;;;;12.86;45.70;101974.56;5054601;28;20432;-59
2021/10/16 02:52:21;;;;;;;2.72;1.17;;;;;;;12.88;45.00;101983.38;5054578;28;20025;-59
2021/10/16 02:54:46;;;;;;;2.65;1.02;;;;;;;12.86;45.48;101985.31;5054288;28;20522;-59
2021/10/16 02:57:12;;;;;;;2.65;1.45;;;;;;;12.82;45.49;101981.13;5054345;28;20111;-59
2021/10/16 02:59:37;;;;;;;3.72;1.77;;;;;;;12.83;45.74;101980.16;5052604;28;20076;-59
2021/10/16 03:02:02;;;;;;;9.60;2.47;;;;;;;12.81;45.73;101984.81;5054343;28;20519;-59
2021/10/16 03:04:28;;;;;;;19.27;2.50;;;;;;;12.79;45.20;101989.44;5054067;28;20053;-59
2021/10/16 03:06:53;;;;;;;10.63;2.67;;;;;;;12.79;45.95;101992.97;5054257;28;20478;-59
2021/10/16 03:09:18;;;;;;;9.05;2.72;;;;;;;12.80;46.27;101991.16;5054076;28;20098;-59
2021/10/16 03:11:44;;;;;;;11.10;2.60;;;;;;;12.77;46.21;101986.88;5053973;28;20083;-59
2021/10/16 03:14:09;;;;;;;9.82;2.17;;;;;;;12.78;45.77;101990.41;5053929;28;20032;-59
2021/10/16 03:16:35;;;;;;;7.47;2.30;;;;;;;12.75;45.87;101991.50;5053928;28;20029;-59
2021/10/16 03:19:00;;;;;;;3.65;2.25;;;;;;;12.75;45.48;101993.34;5053844;28;20033;-59
2021/10/16 03:21:26;;;;;;;3.95;1.90;;;;;;;12.74;46.03;101991.59;5053857;28;20386;-59
2021/10/16 03:23:51;;;;;;;19.55;2.72;;;;;;;12.68;46.03;101984.84;5053717;28;20028;-59
2021/10/16 03:26:16;;;;;;;12.23;2.08;;;;;;;12.70;45.42;101988.28;5053694;28;20363;-59
2021/10/16 03:28:42;;;;;;;5.60;2.15;;;;;;;12.67;45.50;101982.28;5053704;28;20017;-60
2021/10/16 03:31:07;;;;;;;4.28;2.33;;;;;;;12.65;45.56;101989.59;5053602;28;20397;-59
2021/10/16 03:33:32;;;;;;;4.38;1.73;;;;;;;12.56;45.54;101980.38;5035687;28;20366;-59
2021/10/16 03:35:58;;;;;;;4.50;1.80;;;;;;;12.60;46.15;101994.47;5053712;28;20021;-59
2021/10/16 03:38:23;;;;;;;11.43;2.28;;;;;;;12.55;45.97;101975.13;5035635;28;20524;-59
2021/10/16 03:40:49;;;;;;;9.52;1.88;;;;;;;12.56;45.21;101987.63;5053556;28;20029;-59
2021/10/16 03:43:14;;;;;;;2.25;1.65;;;;;;;12.54;45.93;101995.78;5053255;28;20032;-59
2021/10/16 03:45:39;;;;;;;2.92;1.55;;;;;;;12.52;46.11;101996.84;5053360;28;20025;-59
2021/10/16 03:48:06;;;;;;;9.55;2.63;;;;;;;12.54;45.69;102002.97;5035408;28;20020;-60
2021/10/16 03:50:32;;;;;;;4.90;2.25;;;;;;;12.40;45.42;101978.94;5053504;28;20343;-59
2021/10/16 03:52:58;;;;;;;7.38;2.60;;;;;;;12.57;45.50;102000.06;5053544;28;20025;-59
2021/10/16 03:55:23;;;;;;;12.63;1.90;;;;;;;12.58;45.40;102002.66;5053343;28;20469;-59
2021/10/16 03:57:49;;;;;;;7.32;2.28;;;;;;;12.58;45.67;101996.41;5053703;28;20381;-59
2021/10/16 04:00:16;;;;;;;6.85;2.55;;;;;;;12.57;45.34;101994.69;5053093;28;20055;-59
2021/10/16 04:02:45;;;;;;;8.82;2.17;;;;;;;12.59;46.35;101995.44;5035937;28;20381;-59
2021/10/16 04:05:11;;;;;;;5.10;2.13;;;;;;;12.59;45.94;102000.84;5053488;28;20032;-59
2021/10/16 04:07:36;;;;;;;3.83;2.40;;;;;;;12.61;46.59;102001.56;5053110;28;20036;-59
2021/10/16 04:10:02;;;;;;;3.72;2.05;;;;;;;12.61;45.83;101998.88;5035325;28;20036;-59
2021/10/16 04:12:27;;;;;;;21.58;2.92;;;;;;;12.64;46.22;102002.22;5053451;28;20028;-59
2021/10/16 04:14:53;;;;;;;22.95;2.55;;;;;;;12.66;46.33;101999.38;5051848;28;20070;-59
2021/10/16 04:17:18;;;;;;;46.55;3.88;;;;;;;12.66;46.31;101999.38;5053163;28;20031;-60
2021/10/16 04:19:43;;;;;;;43.30;3.72;;;;;;;12.66;45.70;101994.00;5053070;28;20052;-59
2021/10/16 04:22:08;;;;;;;60.78;5.22;;;;;;;12.65;46.21;101997.66;5053176;28;20021;-59
2021/10/16 04:24:34;;;;;;;89.72;5.75;;;;;;;12.64;46.35;102001.34;5051492;28;20021;-59
2021/10/16 04:26:59;;;;;;;92.05;5.40;;;;;;;12.59;46.20;101993.59;5053055;28;20031;-59
2021/10/16 04:29:25;;;;;;;90.20;4.70;;;;;;;12.55;46.50;101996.63;5053330;28;20070;-59
2021/10/16 04:31:50;;;;;;;42.25;3.40;;;;;;;12.50;46.14;101997.00;5035481;28;20060;-59
2021/10/16 04:34:16;;;;;;;21.92;3.25;;;;;;;12.48;46.36;102001.59;5052965;28;20021;-59
2021/10/16 04:36:41;;;;;;;15.30;3.15;;;;;;;12.46;46.07;101991.94;5052932;28;20036;-59
2021/10/16 04:39:07;;;;;;;7.60;2.10;;;;;;;12.44;46.43;101999.25;5035165;28;20071;-59
2021/10/16 04:41:35;;;;;;;14.13;2.60;;;;;;;12.40;46.35;101998.63;5053265;28;20381;-59
2021/10/16 04:44:00;;;;;;;2.72;2.13;;;;;;;12.39;46.46;102001.44;5035034;28;20032;-59
2021/10/16 04:46:25;;;;;;;5.72;2.95;;;;;;;12.34;46.17;101998.22;5052889;28;20386;-59
2021/10/16 04:48:50;;;;;;;6.82;1.70;;;;;;;12.31;46.50;102004.66;5052750;28;20085;-59
2021/10/16 04:51:16;;;;;;;4.90;2.53;;;;;;;12.28;46.25;101995.00;5052988;28;20031;-59
2021/10/16 04:53:41;;;;;;;6.72;2.40;;;;;;;12.24;45.92;101998.88;5051780;28;20036;-59
2021/10/16 04:56:07;;;;;;;2.47;1.80;;;;;;;12.22;46.66;101999.97;5056786;28;20074;-59
2021/10/16 04:58:32;;;;;;;6.00;2.05;;;;;;;12.17;46.00;101992.22;5056450;28;20078;-60
2021/10/16 05:00:58;;;;;;;4.50;2.60;;;;;;;12.13;46.00;101990.75;5036714;28;20076;-59
2021/10/16 05:03:23;;;;;;;2.95;2.10;;;;;;;12.14;46.28;101996.97;5036656;28;20033;-59
2021/10/16 05:05:49;;;;;;;4.13;1.77;;;;;;;12.11;45.98;101998.06;5036467;28;20033;-59
2021/10/16 05:08:14;;;;;;;1.17;1.08;;;;;;;11.98;45.96;101974.84;5036397;28;20025;-59
2021/10/16 05:10:40;;;;;;;2.72;1.60;;;;;;;12.07;46.40;101990.31;5018828;28;20396;-59
2021/10/16 05:13:06;;;;;;;2.85;1.77;;;;;;;12.04;46.05;101991.41;5036198;28;20022;-59
2021/10/16 05:15:31;;;;;;;4.82;1.95;;;;;;;11.98;45.94;101991.84;5036220;28;20026;-59
2021/10/16 05:17:56;;;;;;;2.33;1.10;;;;;;;12.00;46.18;101989.06;5036059;28;20021;-59
2021/10/16 05:20:22;;;;;;;3.22;1.67;;;;;;;11.96;46.08;101988.41;5036004;28;20088;-59
2021/10/16 05:22:50;;;;;;;2.95;1.55;;;;;;;11.93;45.99;101988.63;5036365;28;20028;-59
2021/10/16 05:25:16;;;;;;;3.45;1.50;;;;;;;11.88;46.08;101985.41;5036184;28;20095;-59
2021/10/16 05:27:42;;;;;;;2.75;1.45;;;;;;;11.87;46.04;101989.06;5036401;28;20025;-59
2021/10/16 05:30:08;;;;;;;5.43;1.58;;;;;;;11.85;45.84;101979.41;5035951;28;20055;-59
2021/10/16 05:32:34;;;;;;;2.05;1.73;;;;;;;11.84;46.31;101994.63;5036277;28;20455;-59
2021/10/16 05:34:59;;;;;;;3.00;1.63;;;;;;;11.84;45.83;101983.03;5035920;28;20097;-59
2021/10/16 05:37:24;;;;;;;4.45;2.13;;;;;;;11.85;46.18;101990.13;5017967;28;20032;-59
2021/10/16 05:39:50;;;;;;;5.00;2.22;;;;;;;11.87;46.61;101999.78;5035967;28;20113;-59
2021/10/16 05:42:15;;;;;;;2.95;1.60;;;;;;;11.90;46.66;102004.94;5035868;28;20069;-59
2021/10/16 05:44:40;;;;;;;3.33;2.08;;;;;;;11.94;46.09;102000.22;5035800;28;20048;-59
2021/10/16 05:47:06;;;;;;;6.05;2.55;;;;;;;12.00;46.34;101999.81;5036082;28;20026;-59
2021/10/16 05:49:31;;;;;;;3.35;1.98;;;;;;;12.03;46.28;102003.09;5035596;28;20481;-59
2021/10/16 05:51:57;;;;;;;3.65;2.17;;;;;;;12.07;46.60;102009.97;5035481;28;20047;-59
2021/10/16 05:54:22;;;;;;;7.90;1.95;;;;;;;12.08;45.92;102010.84;5035475;28;20026;-59
2021/10/16 05:56:47;;;;;;;5.57;1.80;;;;;;;12.03;46.44;102000.41;5018051;28;20032;-59
2021/10/16 05:59:13;;;;;;;5.28;2.28;;;;;;;12.06;46.32;102007.41;5017574;28;20041;-59
2021/10/16 06:01:38;;;;;;;4.72;1.95;;;;;;;12.03;46.62;102005.78;5035898;28;20102;-59
2021/10/16 06:04:04;;;;;;;2.83;1.80;;;;;;;12.00;45.59;101999.81;5035542;28;20037;-59
2021/10/16 06:06:29;;;;;;;6.63;1.65;;;;;;;11.99;46.05;102007.00;5035439;28;20025;-59
2021/10/16 06:08:54;;;;;;;2.08;1.48;;;;;;;11.98;45.98;102010.63;5035439;28;20041;-59
2021/10/16 06:11:20;;;;;;;6.28;2.05;;;;;;;11.96;46.28;102006.34;5035589;28;20589;-59
2021/10/16 06:13:45;;;;;;;4.63;2.22;;;;;;;11.95;46.43;102007.31;5035885;28;20540;-59
2021/10/16 06:16:11;;;;;;;3.47;2.17;;;;;;;11.90;46.01;101999.59;5035566;28;20073;-59
2021/10/16 06:18:36;;;;;;;4.78;1.40;;;;;;;11.92;46.06;102013.75;5035342;28;20493;-59
2021/10/16 06:21:03;;;;;;;3.72;2.17;;;;;;;11.92;45.79;102010.22;5035307;28;20029;-59
2021/10/16 06:23:29;;;;;;;5.97;1.58;;;;;;;11.92;46.07;102008.38;5035292;28;20072;-59
2021/10/16 06:25:54;;;;;;;3.30;1.60;;;;;;;11.95;46.08;102013.53;5035102;28;20548;-59
2021/10/16 06:28:19;;;;;;;11.10;1.83;;;;;;;11.95;45.95;102012.69;5035375;28;20084;-59
2021/10/16 06:30:45;;;;;;;3.63;1.88;;;;;;;11.93;45.71;102015.47;5034831;28;20501;-59
2021/10/16 06:33:11;;;;;;;25.58;2.60;;;;;;;11.94;45.89;102017.19;5034857;28;20398;-59
2021/10/16 06:35:37;;;;;;;4.57;2.05;;;;;;;11.97;45.50;102022.34;5035364;28;20024;-59
2021/10/16 06:38:03;;;;;;;4.10;1.80;;;;;;;12.01;46.04;102012.25;5035228;28;20083;-59
2021/10/16 06:40:29;;;;;;;3.13;1.70;;;;;;;12.06;46.30;102010.94;5035124;28;20105;-59
2021/10/16 06:42:54;;;;;;;10.48;2.40;;;;;;;12.11;45.71;102019.56;5035054;28;20065;-59
2021/10/16 06:45:19;;;;;;;3.80;2.08;;;;;;;12.19;45.90;102016.31;5034786;28;20531;-59
2021/10/16 06:47:45;;;;;;;8.95;2.53;;;;;;;12.25;46.03;102022.06;5000669;28;20441;-59
2021/10/16 06:50:10;;;;;;;5.30;2.00;;;;;;;12.36;45.89;102023.16;5017326;28;20029;-59
2021/10/16 06:52:35;;;;;;;4.10;1.58;;;;;;;12.45;45.95;102031.38;5034760;28;20032;-59
2021/10/16 06:55:01;;;;;;;2.83;1.58;;;;;;;12.57;45.76;102037.69;5034828;28;20199;-59
2021/10/16 06:57:26;;;;;;;3.05;1.70;;;;;;;12.68;45.84;102035.94;5034730;28;20099;-59
2021/10/16 06:59:51;;;;;;;2.45;1.60;;;;;;;12.74;45.60;102024.72;5034210;28;20053;-59
2021/10/16 07:02:18;;;;;;;2.58;1.90;;;;;;;12.93;46.08;102029.59;5034517;28;20028;-59
2021/10/16 07:04:43;;;;;;;3.05;2.03;;;;;;;13.03;46.01;102029.78;5034466;28;20104;-59
2021/10/16 07:07:08;;;;;;;2.78;1.67;;;;;;;13.19;45.52;102041.97;5034107;28;20104;-59
2021/10/16 07:09:34;;;;;;;3.65;2.00;;;;;;;13.32;45.66;102041.88;5033930;28;20021;-59
2021/10/16 07:11:59;;;;;;;2.78;1.50;;;;;;;13.46;46.51;102033.63;5034063;28;20048;-59
2021/10/16 07:14:24;;;;;;;3.83;1.90;;;;;;;13.63;45.40;102037.69;5034038;28;20030;-59
2021/10/16 07:16:50;;;;;;;3.92;1.60;;;;;;;13.76;44.88;102035.78;5033303;28;20029;-59
2021/10/16 07:19:15;;;;;;;6.05;1.48;;;;;;;13.88;45.24;102034.78;5034052;28;20359;-59
2021/10/16 07:21:41;;;;;;;2.05;1.58;;;;;;;14.08;45.68;102035.91;5033881;28;20025;-59
2021/10/16 07:24:06;;;;;;;3.00;2.15;;;;;;;14.22;45.33;102039.22;5033735;28;20022;-59
2021/10/16 07:26:32;;;;;;;4.70;1.88;;;;;;;14.37;45.01;102032.66;5033830;28;20505;-59
2021/10/16 07:28:57;;;;;;;2.13;1.70;;;;;;;14.53;44.23;102035.81;5034048;28;20021;-59
2021/10/16 07:31:24;;;;;;;2.03;1.77;;;;;;;14.69;46.00;102031.84;5033630;28;20031;-59
2021/10/16 07:33:51;;;;;;;5.97;2.05;;;;;;;14.82;45.62;102033.41;5033741;28;20029;-59
2021/10/16 07:36:16;;;;;;;2.53;2.10;;;;;;;15.04;44.44;102041.44;5033703;28;20124;-59
2021/10/16 07:38:42;;;;;;;3.78;2.05;;;;;;;15.23;45.63;102034.47;5033700;28;20104;-59
2021/10/16 07:41:07;;;;;;;3.22;1.63;;;;;;;15.42;45.32;102043.59;5033991;28;20037;-59
2021/10/16 07:43:33;;;;;;;3.85;1.92;;;;;;;15.58;45.38;102044.03;5033788;28;20025;-59
2021/10/16 07:45:58;;;;;;;6.10;2.55;;;;;;;15.71;43.70;102033.03;5033462;28;20022;-59
2021/10/16 07:48:23;;;;;;;3.75;1.88;;;;;;;15.95;44.62;102040.84;5033539;28;20100;-59
2021/10/16 07:50:49;;;;;;;4.70;2.40;;;;;;;16.10;44.19;102024.13;5033586;28;20030;-59
2021/10/16 07:53:14;;;;;;;4.43;2.45;;;;;;;16.35;44.58;102044.44;5033701;28;20021;-59
2021/10/16 07:55:40;;;;;;;4.72;2.30;;;;;;;16.57;43.88;102044.25;5033532;28;20025;-59
2021/10/16 07:58:05;;;;;;;2.80;2.35;;;;;;;16.77;43.97;102039.75;5015731;28;20018;-59
2021/10/16 08:00:30;;;;;;;3.58;2.00;;;;;;;16.96;43.79;102038.91;5033416;28;20111;-59
2021/10/16 08:02:56;;;;;;;7.45;2.63;;;;;;;17.18;44.40;102038.66;5033755;28;20051;-59
2021/10/16 08:05:21;;;;;;;3.85;1.90;;;;;;;17.39;43.56;102039.38;5033492;28;20060;-59
2021/10/16 08:07:47;;;;;;;4.32;2.30;;;;;;;17.60;44.73;102044.63;5033578;28;20030;-59
2021/10/16 08:10:13;;;;;;;6.38;2.75;;;;;;;17.80;44.27;102036.34;5033703;28;20033;-59
2021/10/16 08:12:39;;;;;;;5.22;2.40;;;;;;;17.99;44.10;102025.44;5015880;28;20032;-60
2021/10/16 08:15:05;;;;;;;6.22;2.72;;;;;;;18.23;43.55;102037.63;5033339;28;20049;-60
2021/10/16 08:17:31;;;;;;;8.25;2.95;;;;;;;18.42;44.13;102026.69;5015864;28;20048;-59
2021/10/16 08:19:56;;;;;;;6.30;2.30;;;;;;;18.64;43.30;102020.88;5033469;28;20022;-59
2021/10/16 08:22:21;;;;;;;4.57;2.45;;;;;;;18.86;43.07;102030.44;5033737;28;20474;-59
2021/10/16 08:24:48;;;;;;;7.40;2.58;;;;;;;19.05;43.62;102031.16;5033864;28;20028;-59
2021/10/16 08:27:13;;;;;;;4.43;2.38;;;;;;;19.26;42.90;102030.00;5033843;28;20029;-59
2021/10/16 08:29:39;;;;;;;6.25;2.95;;;;;;;19.45;43.31;102035.28;5035546;28;20497;-60
2021/10/16 08:32:05;;;;;;;5.82;2.35;;;;;;;19.62;43.26;102018.09;5019845;28;20026;-60
2021/10/16 08:34:30;;;;;;;7.28;2.30;;;;;;;19.83;43.09;102036.75;5037709;28;20021;-60
2021/10/16 08:36:56;;;;;;;7.85;3.40;;;;;;;20.02;43.05;102026.50;5019958;28;20390;-59
2021/10/16 08:39:23;;;;;;;7.18;2.50;;;;;;;20.23;42.70;102024.25;5037503;28;20242;-59
2021/10/16 08:41:49;;;;;;;4.78;2.78;;;;;;;20.42;42.01;102016.88;5037152;28;20420;-60
2021/10/16 08:44:14;;;;;;;11.90;3.40;;;;;;;20.63;41.63;102026.31;5037287;28;20041;-60
2021/10/16 08:46:41;;;;;;;8.38;3.47;;;;;;;20.84;41.98;102020.44;5037217;28;20025;-60
2021/10/16 08:49:07;;;;;;;8.77;3.10;;;;;;;21.07;41.80;102029.69;5037115;28;20022;-59
2021/10/16 08:51:33;;;;;;;5.88;3.60;;;;;;;21.29;41.57;102031.78;5019573;28;20544;-59
2021/10/16 08:53:58;;;;;;;6.00;3.20;;;;;;;21.53;41.86;102024.59;5036886;28;20021;-59
2021/10/16 08:56:24;;;;;;;8.05;2.50;;;;;;;21.74;41.14;102028.53;5037037;28;20013;-59
2021/10/16 08:58:50;;;;;;;8.48;3.97;;;;;;;21.94;41.39;102021.66;5019061;28;20481;-60
2021/10/16 09:01:16;;;;;;;11.27;2.85;;;;;;;22.18;41.28;102023.50;5036942;28;20088;-60
2021/10/16 09:03:50;;;;;;;5.00;2.40;;;;;;;22.38;39.93;102022.06;5018854;28;20159;-60
2021/10/16 09:06:27;;;;;;;11.00;2.38;;;;;;;22.61;39.59;102022.97;5036352;28;20029;-60
2021/10/16 09:08:58;;;;;;;7.15;2.83;;;;;;;22.86;40.36;102009.22;5036438;28;20044;-60
2021/10/16 09:11:26;;;;;;;18.73;2.58;;;;;;;23.16;39.23;102013.78;5036123;28;20100;-60
2021/10/16 09:13:57;;;;;;;12.63;2.95;;;;;;;23.63;39.43;102008.97;5036470;28;20033;-60
2021/10/16 09:16:27;;;;;;;4.82;2.05;;;;;;;24.37;38.61;102006.28;5036161;28;20079;-60
2021/10/16 09:18:59;;;;;;;7.45;3.15;;;;;;;26.70;35.42;102009.63;5036365;28;20508;-60
2021/10/16 09:21:26;;;;;;;7.50;2.80;;;;;;;26.49;35.66;102009.75;5036011;28;20052;-60
2021/10/16 09:24:09;;;;;;;7.45;2.55;;;;;;;26.30;36.00;102007.78;5036198;28;20045;-60
2021/10/16 09:26:36;;;;;;;11.07;2.92;;;;;;;26.33;36.23;102007.34;5035978;28;20093;-58
2021/10/16 09:29:04;;;;;;;10.10;2.03;;;;;;;26.51;36.50;102004.91;5036193;28;20033;-58
2021/10/16 09:31:35;;;;;;;6.65;3.00;;;;;;;26.79;36.03;101999.31;5035947;28;20021;-58
2021/10/16 09:34:01;;;;;;;9.48;2.65;;;;;;;27.06;35.63;102007.44;5036133;28;20382;-58
2021/10/16 09:36:27;;;;;;;6.72;2.40;;;;;;;27.33;35.52;101999.22;5035767;28;20507;-58
2021/10/16 09:38:52;;;;;;;8.77;2.72;;;;;;;27.65;35.26;101995.63;5035733;28;20028;-58
2021/10/16 09:41:38;;;;;;;7.18;2.05;;;;;;;27.89;34.23;102003.22;5035763;28;20029;-58
2021/10/16 09:44:19;;;;;;;12.63;2.22;;;;;;;28.24;34.15;102003.81;5035702;28;20036;-58
2021/10/16 09:47:15;;;;;;;9.98;2.03;;;;;;;28.65;33.05;102001.56;5035572;28;20167;-58
2021/10/16 09:50:06;;;;;;;9.68;2.45;;;;;;;28.92;33.28;102001.44;5033864;28;20033;-58
2021/10/16 09:52:42;;;;;;;6.85;1.88;;;;;;;29.18;33.40;102015.91;5035735;28;20536;-58
2021/10/16 09:55:10;;;;;;;5.35;1.30;;;;;;;29.42;33.10;102009.63;5035711;28;20041;-58
2021/10/16 09:57:37;;;;;;;3.42;1.20;;;;;;;29.70;31.90;102011.94;5017795;28;20418;-58
2021/10/16 10:00:04;;;;;;;6.68;1.23;;;;;;;29.92;31.64;102016.00;5035172;28;20079;-58
2021/10/16 10:02:31;;;;;;;7.43;1.90;;;;;;;30.13;31.66;102016.59;5035469;28;20025;-58
2021/10/16 10:04:57;;;;;;;6.05;1.23;;;;;;;30.25;31.45;102009.25;5035143;28;20026;-58
2021/10/16 10:07:24;;;;;;;8.85;1.88;;;;;;;30.35;30.99;102015.06;5035239;28;20033;-59
2021/10/16 10:09:50;;;;;;;6.40;1.20;;;;;;;30.49;30.54;102005.56;5035265;28;20037;-59
2021/10/16 10:12:16;;;;;;;5.65;1.50;;;;;;;30.69;30.54;102005.31;5035087;28;20037;-58
2021/10/16 10:14:49;;;;;;;6.47;1.45;;;;;;;30.77;30.05;102011.38;5035072;28;20022;-58
2021/10/16 10:17:29;;;;;;;7.13;1.45;;;;;;;30.89;30.11;102006.75;5035014;28;20072;-59
2021/10/16 10:20:22;;;;;;;7.18;1.40;;;;;;;31.06;29.56;102006.97;5017309;28;20063;-59
2021/10/16 10:22:48;;;;;;;10.80;1.58;;;;;;;31.15;29.90;102008.31;5014493;28;20041;-59
2021/10/16 10:25:19;;;;;;;6.50;0.73;;;;;;;31.18;29.12;102010.63;5035072;28;20026;-59
2021/10/16 10:27:45;;;;;;;5.18;1.30;;;;;;;31.23;29.41;101999.66;5034804;28;20035;-58
2021/10/16 10:30:41;;;;;;;6.30;1.05;;;;;;;31.42;28.70;102006.81;5034896;28;20482;-59
2021/10/16 10:33:15;;;;;;;8.25;1.42;;;;;;;31.52;28.43;102001.53;5017794;28;20064;-59
2021/10/16 10:35:46;;;;;;;6.65;1.20;;;;;;;31.62;28.51;102004.59;5034752;28;20033;-59
2021/10/16 10:38:31;;;;;;;2.90;1.20;;;;;;;31.59;28.04;102007.84;5034622;28;20025;-59
2021/10/16 10:40:57;;;;;;;5.30;1.33;;;;;;;31.55;27.97;102012.16;5034836;28;20032;-59
2021/10/16 10:43:38;;;;;;;4.97;1.55;;;;;;;31.64;27.35;102007.94;5034595;28;20030;-59
2021/10/16 10:46:12;;;;;;;2.88;1.10;;;;;;;31.84;27.53;102009.53;5034318;28;20043;-59
2021/10/16 10:48:44;;;;;;;4.22;1.00;;;;;;;32.16;27.05;101991.47;5034348;28;20045;-59
2021/10/16 10:51:10;;;;;;;4.35;1.20;;;;;;;32.34;26.99;101994.06;5034017;28;20033;-59
2021/10/16 10:53:37;;;;;;;2.22;1.35;;;;;;;32.40;26.80;101990.31;5034011;28;20025;-59
2021/10/16 10:56:07;;;;;;;2.38;0.77;;;;;;;32.44;25.63;101994.25;5034334;28;20060;-59
2021/10/16 10:58:48;;;;;;;6.95;1.13;;;;;;;32.45;25.52;101993.19;5034218;28;20056;-59
2021/10/16 11:01:41;;;;;;;6.78;1.40;;;;;;;32.39;26.12;101985.84;5034178;28;20037;-59
2021/10/16 11:04:06;;;;;;;5.10;1.00;;;;;;;32.28;26.40;101983.94;5034033;28;20024;-59
2021/10/16 11:06:32;;;;;;;5.13;1.30;;;;;;;32.24;26.57;101988.31;5034075;28;20025;-59
2021/10/16 11:09:16;;;;;;;4.75;1.20;;;;;;;32.15;26.06;101978.66;5034302;28;20462;-59
2021/10/16 11:11:49;;;;;;;2.92;1.85;;;;;;;32.09;25.89;101969.41;5034239;28;20021;-59
2021/10/16 11:14:15;;;;;;;6.95;1.45;;;;;;;32.08;26.32;101964.94;5033928;28;20036;-59
2021/10/16 11:16:57;;;;;;;3.35;0.90;;;;;;;32.10;25.84;101975.78;5033866;28;20037;-59
2021/10/16 11:19:22;;;;;;;6.55;1.00;;;;;;;32.00;26.57;101964.41;5033850;28;20036;-59
2021/10/16 11:21:52;;;;;;;5.22;1.50;;;;;;;31.97;25.95;101970.44;5034120;28;20037;-59
2021/10/16 11:24:19;;;;;;;5.70;1.65;;;;;;;31.97;26.06;101970.44;5033796;28;20053;-59