Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/30 00:02:25;;;;;;;23.73;16.90;;;;;;;20.57;77.44;98377.00;4999057;28;20056;-71
2021/07/30 00:04:51;;;;;;;31.92;17.10;;;;;;;20.52;77.45;98387.75;4999038;28;20076;-78
2021/07/30 00:07:19;;;;;;;33.28;17.35;;;;;;;20.45;77.84;98383.59;4999169;28;20501;-71
2021/07/30 00:09:45;;;;;;;34.75;16.88;;;;;;;20.35;78.37;98383.47;5015252;28;20056;-71
2021/07/30 00:12:10;;;;;;;25.67;16.83;;;;;;;20.20;78.64;98377.88;4999114;28;20041;-70
2021/07/30 00:14:36;;;;;;;29.67;18.30;;;;;;;20.10;79.09;98373.97;4998941;28;20048;-70
2021/07/30 00:17:02;;;;;;;23.00;17.38;;;;;;;20.03;79.52;98369.81;5015076;28;20053;-69
2021/07/30 00:19:28;;;;;;;28.83;18.35;;;;;;;20.03;79.64;98367.91;5014883;28;20517;-70
2021/07/30 00:21:54;;;;;;;25.80;17.02;;;;;;;20.05;79.62;98375.75;4998857;28;20046;-70
2021/07/30 00:24:20;;;;;;;25.48;17.10;;;;;;;20.03;79.86;98370.59;4998821;28;20052;-70
2021/07/30 00:26:46;;;;;;;25.65;16.70;;;;;;;20.02;79.89;98373.56;5015457;28;20053;-70
2021/07/30 00:29:11;;;;;;;19.88;16.15;;;;;;;20.02;79.76;98376.25;4998929;28;20611;-70
2021/07/30 00:31:37;;;;;;;30.23;17.48;;;;;;;20.01;80.28;98380.03;4998524;28;20072;-70
2021/07/30 00:34:03;;;;;;;24.90;16.85;;;;;;;20.01;80.49;98369.25;4998452;28;20049;-75
2021/07/30 00:36:29;;;;;;;22.52;17.35;;;;;;;20.02;80.24;98376.25;4998982;28;20506;-71
2021/07/30 00:38:55;;;;;;;22.70;16.02;;;;;;;19.97;80.25;98370.81;4998719;28;20056;-71
2021/07/30 00:41:22;;;;;;;24.92;16.45;;;;;;;19.95;80.24;98367.53;5015193;28;20136;-77
2021/07/30 00:43:48;;;;;;;25.98;16.98;;;;;;;19.89;80.56;98365.84;5031798;28;20131;-71
2021/07/30 00:46:14;;;;;;;21.33;17.30;;;;;;;19.87;80.59;98371.47;5031257;28;20081;-70
2021/07/30 00:48:40;;;;;;;21.65;16.98;;;;;;;19.82;80.90;98370.56;4998237;28;20154;-71
2021/07/30 00:51:07;;;;;;;26.15;17.42;;;;;;;19.81;80.91;98356.31;4998026;28;20519;-71
2021/07/30 00:53:33;;;;;;;26.65;17.10;;;;;;;19.83;81.07;98366.84;4998079;28;20045;-71
2021/07/30 00:55:59;;;;;;;26.67;18.02;;;;;;;19.87;81.34;98366.09;4998088;28;20083;-71
2021/07/30 00:58:28;;;;;;;22.25;16.15;;;;;;;19.91;81.20;98361.03;5027524;28;20085;-76
2021/07/30 01:00:54;;;;;;;27.00;16.33;;;;;;;19.98;80.73;98364.34;5026248;28;20136;-77
2021/07/30 01:03:20;;;;;;;25.33;16.38;;;;;;;20.00;80.71;98360.31;5014461;28;20053;-69
2021/07/30 01:05:46;;;;;;;26.63;16.35;;;;;;;20.03;80.49;98362.53;5014007;28;20056;-69
2021/07/30 01:08:13;;;;;;;22.83;16.90;;;;;;;20.06;80.33;98361.22;4997689;28;20510;-69
2021/07/30 01:10:39;;;;;;;24.40;15.27;;;;;;;20.13;80.15;98366.44;4997756;28;20099;-69
2021/07/30 01:13:04;;;;;;;24.17;15.30;;;;;;;20.16;79.93;98372.16;5014011;28;20061;-69
2021/07/30 01:15:30;;;;;;;25.30;15.43;;;;;;;20.20;79.96;98369.78;4997817;28;20088;-70
2021/07/30 01:17:56;;;;;;;21.33;15.68;;;;;;;20.22;79.84;98357.69;4997846;28;20551;-70
2021/07/30 01:20:24;;;;;;;22.45;15.25;;;;;;;20.28;79.89;98364.78;4997797;28;20076;-72
2021/07/30 01:22:59;;;;;;;19.38;14.98;;;;;;;20.25;79.42;98353.69;5014084;28;20038;-70
2021/07/30 01:25:26;;;;;;;20.58;14.75;;;;;;;20.39;79.20;98361.13;4981205;28;20099;-77
2021/07/30 01:27:52;;;;;;;22.77;15.73;;;;;;;20.42;78.87;98360.63;5014042;28;20053;-70
2021/07/30 01:30:19;;;;;;;19.98;14.10;;;;;;;20.50;78.46;98364.75;4997233;28;20119;-70
2021/07/30 01:32:46;;;;;;;21.65;14.00;;;;;;;20.53;78.22;98370.47;5013303;28;20084;-70
2021/07/30 01:35:12;;;;;;;15.88;14.18;;;;;;;20.57;77.96;98362.69;5013549;28;20073;-69
2021/07/30 01:37:38;;;;;;;25.95;15.00;;;;;;;20.63;77.95;98362.50;5013694;28;20081;-69
2021/07/30 01:40:05;;;;;;;23.25;14.93;;;;;;;20.63;77.78;98361.69;4997118;28;20049;-70
2021/07/30 01:42:30;;;;;;;21.25;15.15;;;;;;;20.63;77.63;98364.38;4997078;28;20055;-69
2021/07/30 01:44:58;;;;;;;19.20;14.95;;;;;;;20.57;77.45;98362.69;4997132;28;20090;-71
2021/07/30 01:47:23;;;;;;;22.95;15.43;;;;;;;20.55;77.60;98365.66;4997081;28;20580;-70
2021/07/30 01:49:50;;;;;;;22.30;15.73;;;;;;;20.45;77.62;98353.94;4980849;28;20132;-70
2021/07/30 01:52:17;;;;;;;27.23;16.52;;;;;;;20.52;77.66;98370.72;4996715;28;20961;-69
2021/07/30 01:54:44;;;;;;;27.10;17.77;;;;;;;20.51;77.89;98367.22;5013353;28;20073;-69
2021/07/30 01:57:10;;;;;;;27.30;17.23;;;;;;;20.50;77.73;98367.47;5013275;28;20091;-69
2021/07/30 01:59:36;;;;;;;26.40;17.60;;;;;;;20.47;77.77;98362.56;5013178;28;20514;-69
2021/07/30 02:02:02;;;;;;;28.13;18.10;;;;;;;20.44;77.91;98373.88;4996750;28;20099;-69
2021/07/30 02:04:28;;;;;;;32.17;18.42;;;;;;;20.40;78.33;98368.19;5013110;28;20516;-75
2021/07/30 02:06:53;;;;;;;28.00;19.63;;;;;;;20.34;78.23;98362.97;5013464;28;20413;-69
2021/07/30 02:09:19;;;;;;;30.92;21.88;;;;;;;20.36;78.20;98363.53;4988172;28;20041;-69
2021/07/30 02:11:50;;;;;;;26.90;19.23;;;;;;;20.39;78.33;98363.03;4996585;28;20496;-69
2021/07/30 02:14:17;;;;;;;24.95;18.67;;;;;;;20.45;78.18;98362.81;4997367;28;20072;-69
2021/07/30 02:16:44;;;;;;;37.83;23.48;;;;;;;20.41;77.79;98344.69;4996520;28;20083;-70
2021/07/30 02:19:10;;;;;;;39.60;25.70;;;;;;;20.57;77.47;98362.69;4996521;28;20488;-69
2021/07/30 02:21:36;;;;;;;53.97;36.38;;;;;;;20.57;77.44;98363.53;4996467;28;20057;-69
2021/07/30 02:24:02;;;;;;;52.22;35.65;;;;;;;20.56;77.24;98363.78;5012366;28;20071;-70
2021/07/30 02:26:29;;;;;;;61.20;44.35;;;;;;;20.53;77.33;98364.25;5028983;28;20042;-71
2021/07/30 02:28:56;;;;;;;55.08;40.17;;;;;;;20.47;77.38;98371.50;4980844;28;20045;-69
2021/07/30 02:31:23;;;;;;;71.25;51.42;;;;;;;20.24;77.70;98358.25;4996014;28;20615;-69
2021/07/30 02:33:49;;;;;;;78.57;50.22;;;;;;;20.24;78.20;98368.22;5030092;28;20049;-69
2021/07/30 02:36:15;;;;;;;68.07;48.33;;;;;;;20.21;78.67;98371.41;4996147;28;20093;-69
2021/07/30 02:38:41;;;;;;;63.10;42.53;;;;;;;20.21;78.21;98371.41;4994480;28;20128;-70
2021/07/30 02:41:06;;;;;;;64.50;45.03;;;;;;;20.16;78.64;98374.88;5010479;28;20045;-71
2021/07/30 02:43:32;;;;;;;69.22;48.72;;;;;;;20.11;78.78;98378.28;5026678;28;20045;-70
2021/07/30 02:45:58;;;;;;;62.10;45.13;;;;;;;20.07;78.73;98358.28;4994210;28;20064;-71
2021/07/30 02:48:24;;;;;;;60.20;36.95;;;;;;;20.12;78.86;98354.84;4993923;28;20053;-71
2021/07/30 02:50:51;;;;;;;38.55;25.38;;;;;;;20.26;78.11;98360.69;4994431;28;20045;-71
2021/07/30 02:53:17;;;;;;;46.45;31.38;;;;;;;20.44;77.64;98360.38;4995100;28;20049;-71
2021/07/30 02:55:45;;;;;;;37.28;27.02;;;;;;;20.60;76.82;98364.91;4995959;28;20056;-70
2021/07/30 02:58:12;;;;;;;35.00;26.70;;;;;;;20.75;76.36;98371.28;4999847;28;20105;-69
2021/07/30 03:00:38;;;;;;;40.50;28.60;;;;;;;20.90;75.88;98360.63;5032747;28;20163;-70
2021/07/30 03:03:04;;;;;;;34.15;25.00;;;;;;;21.05;75.31;98357.31;5000141;28;20049;-70
2021/07/30 03:05:30;;;;;;;38.55;26.38;;;;;;;21.17;74.89;98350.66;5032999;28;20080;-70
2021/07/30 03:07:56;;;;;;;38.03;28.48;;;;;;;21.31;74.46;98356.47;5000248;28;20045;-69
2021/07/30 03:10:21;;;;;;;27.85;19.20;;;;;;;21.45;73.14;98347.66;4999891;28;20048;-69
2021/07/30 03:12:47;;;;;;;28.63;21.38;;;;;;;21.63;72.55;98358.03;5015643;28;20077;-70
2021/07/30 03:15:13;;;;;;;28.30;19.75;;;;;;;21.71;72.34;98352.16;5016205;28;20566;-70
2021/07/30 03:17:40;;;;;;;21.25;15.27;;;;;;;21.81;71.80;98356.03;5015873;28;20041;-70
2021/07/30 03:20:07;;;;;;;25.02;17.63;;;;;;;21.94;70.98;98361.00;4991269;28;20041;-70
2021/07/30 03:22:33;;;;;;;42.78;27.15;;;;;;;22.01;70.78;98365.09;5015916;28;20049;-70
2021/07/30 03:24:59;;;;;;;42.78;26.35;;;;;;;22.05;70.66;98357.28;4999931;28;20537;-69
2021/07/30 03:27:25;;;;;;;34.63;21.40;;;;;;;22.09;70.67;98350.25;4999385;28;20053;-70
2021/07/30 03:29:51;;;;;;;45.55;23.48;;;;;;;22.17;70.75;98350.56;5032441;28;20053;-69
2021/07/30 03:32:18;;;;;;;47.42;28.08;;;;;;;22.34;70.58;98353.88;4999324;28;20064;-70
2021/07/30 03:34:45;;;;;;;36.40;24.00;;;;;;;22.35;69.76;98355.53;5015651;28;20132;-70
2021/07/30 03:37:12;;;;;;;44.05;25.88;;;;;;;22.39;70.05;98353.09;4983045;28;20519;-70
2021/07/30 03:39:38;;;;;;;34.50;21.10;;;;;;;22.37;69.53;98356.06;5031823;28;20041;-69
2021/07/30 03:42:06;;;;;;;38.22;24.52;;;;;;;22.47;69.81;98350.69;5015653;28;20183;-71
2021/07/30 03:44:32;;;;;;;49.05;25.92;;;;;;;22.53;69.59;98357.78;4999273;28;20037;-70
2021/07/30 03:46:57;;;;;;;41.08;23.20;;;;;;;22.62;69.33;98349.94;4999119;28;20414;-70
2021/07/30 03:49:23;;;;;;;42.95;21.70;;;;;;;22.79;68.79;98359.50;5015230;28;20080;-70
2021/07/30 03:51:49;;;;;;;45.35;23.95;;;;;;;22.92;68.92;98366.28;5031537;28;20041;-69
2021/07/30 03:54:16;;;;;;;38.40;21.45;;;;;;;22.96;68.04;98375.50;4998977;28;20154;-70
2021/07/30 03:56:42;;;;;;;40.88;26.60;;;;;;;23.00;68.11;98385.53;4998794;28;20119;-70
2021/07/30 03:59:09;;;;;;;33.15;22.92;;;;;;;22.91;67.67;98373.59;5031500;28;20076;-69
2021/07/30 04:01:35;;;;;;;37.65;25.33;;;;;;;22.76;68.67;98376.25;5015035;28;20139;-70
2021/07/30 04:04:01;;;;;;;24.75;18.95;;;;;;;22.75;68.14;98379.25;5015373;28;20515;-69
2021/07/30 04:06:28;;;;;;;28.95;19.85;;;;;;;22.68;68.48;98378.69;4998871;28;20042;-69
2021/07/30 04:08:54;;;;;;;27.95;19.08;;;;;;;22.59;68.56;98383.78;4998071;28;20608;-69
2021/07/30 04:11:20;;;;;;;31.92;20.58;;;;;;;22.52;68.97;98383.22;4982253;28;20052;-74
2021/07/30 04:13:46;;;;;;;29.42;20.90;;;;;;;22.51;69.33;98386.19;5014742;28;20045;-69
2021/07/30 04:16:12;;;;;;;29.38;21.42;;;;;;;22.46;69.54;98378.03;5014801;28;20064;-69
2021/07/30 04:18:39;;;;;;;32.53;22.10;;;;;;;22.41;69.87;98384.22;4998308;28;20048;-69
2021/07/30 04:21:06;;;;;;;28.17;21.00;;;;;;;22.41;69.82;98389.63;4998599;28;20068;-77
2021/07/30 04:23:32;;;;;;;31.50;20.48;;;;;;;22.35;70.31;98382.59;4998653;28;20120;-70
2021/07/30 04:25:58;;;;;;;30.27;20.67;;;;;;;22.30;70.08;98397.97;4998454;28;20068;-71
2021/07/30 04:28:24;;;;;;;27.05;18.60;;;;;;;22.20;70.23;98387.94;4998424;28;20180;-70
2021/07/30 04:30:50;;;;;;;28.58;19.30;;;;;;;22.15;70.22;98382.47;5007309;28;20160;-76
2021/07/30 04:33:17;;;;;;;33.28;20.10;;;;;;;22.14;70.11;98382.75;4997683;28;20111;-70
2021/07/30 04:35:43;;;;;;;26.80;17.45;;;;;;;22.14;70.20;98380.03;5030780;28;20497;-70
2021/07/30 04:38:09;;;;;;;26.58;18.13;;;;;;;22.19;69.99;98382.78;5030783;28;20056;-70
2021/07/30 04:40:37;;;;;;;23.88;18.08;;;;;;;22.21;69.91;98378.72;4998230;28;20050;-70
2021/07/30 04:43:03;;;;;;;30.48;17.20;;;;;;;22.26;69.91;98389.56;5031150;28;20040;-70
2021/07/30 04:45:29;;;;;;;33.65;17.98;;;;;;;22.27;70.01;98383.06;4997973;28;20041;-70
2021/07/30 04:47:54;;;;;;;27.33;17.13;;;;;;;22.31;69.76;98384.16;4997973;28;20069;-70
2021/07/30 04:50:20;;;;;;;28.67;16.90;;;;;;;22.32;69.97;98366.88;4998007;28;20045;-71
2021/07/30 04:52:46;;;;;;;25.98;16.63;;;;;;;22.45;69.68;98371.78;4997701;28;20421;-70
2021/07/30 04:55:12;;;;;;;23.20;15.38;;;;;;;22.63;69.30;98376.75;4997813;28;20045;-69
2021/07/30 04:57:38;;;;;;;21.63;15.23;;;;;;;22.77;68.54;98371.66;5014206;28;20045;-69
2021/07/30 05:00:04;;;;;;;28.83;15.82;;;;;;;22.84;68.21;98380.34;4998113;28;20569;-69
2021/07/30 05:02:30;;;;;;;16.73;13.48;;;;;;;22.87;68.19;98364.38;4997418;28;20045;-70
2021/07/30 05:04:56;;;;;;;21.67;15.60;;;;;;;22.96;67.84;98381.72;5013685;28;20456;-73
2021/07/30 05:07:25;;;;;;;22.42;15.20;;;;;;;23.08;67.68;98384.19;5030391;28;20052;-69
2021/07/30 05:09:50;;;;;;;18.33;14.65;;;;;;;23.13;67.33;98376.88;5015941;28;20505;-70
2021/07/30 05:12:16;;;;;;;24.83;14.00;;;;;;;23.18;67.25;98374.19;5016673;28;20052;-69
2021/07/30 05:14:42;;;;;;;20.35;14.75;;;;;;;23.16;67.11;98372.81;5049588;28;20566;-70
2021/07/30 05:17:08;;;;;;;25.13;14.95;;;;;;;23.08;67.74;98373.34;5016749;28;20441;-70
2021/07/30 05:19:34;;;;;;;23.52;15.02;;;;;;;23.10;68.10;98382.03;5016683;28;20131;-70
2021/07/30 05:22:00;;;;;;;21.75;16.08;;;;;;;23.10;68.54;98393.69;4999433;28;20045;-69
2021/07/30 05:24:25;;;;;;;23.02;15.05;;;;;;;23.08;68.86;98395.84;5032948;28;20888;-71
2021/07/30 05:26:53;;;;;;;24.23;15.68;;;;;;;23.05;69.07;98388.25;5016557;28;20083;-69
2021/07/30 05:29:19;;;;;;;25.33;14.98;;;;;;;23.05;69.07;98390.94;4999718;28;20521;-70
2021/07/30 05:31:45;;;;;;;23.80;14.13;;;;;;;23.14;68.94;98389.34;5015803;28;20519;-70
2021/07/30 05:34:11;;;;;;;21.63;12.65;;;;;;;23.29;68.26;98394.78;5016361;28;20405;-70
2021/07/30 05:36:36;;;;;;;21.45;14.30;;;;;;;23.42;71.63;98393.47;4999421;28;20045;-69
2021/07/30 05:39:02;;;;;;;24.30;14.65;;;;;;;23.21;73.62;98395.31;4999162;28;20041;-69
2021/07/30 05:41:28;;;;;;;18.40;13.23;;;;;;;23.06;74.18;98399.91;5012961;28;20451;-77
2021/07/30 05:43:54;;;;;;;16.05;11.20;;;;;;;23.04;72.09;98388.50;4994002;28;20124;-69
2021/07/30 05:46:20;;;;;;;23.23;10.75;;;;;;;23.06;71.61;98387.16;4999626;28;20041;-70
2021/07/30 05:48:46;;;;;;;15.95;10.82;;;;;;;23.15;70.86;98382.03;5016137;28;20481;-72
2021/07/30 05:51:13;;;;;;;14.30;10.38;;;;;;;23.24;69.66;98391.25;5048723;28;20052;-70
2021/07/30 05:53:40;;;;;;;21.90;10.88;;;;;;;23.32;69.68;98393.47;5030816;28;20481;-73
2021/07/30 05:56:06;;;;;;;12.35;10.23;;;;;;;23.35;68.32;98387.50;5048219;28;20076;-75
2021/07/30 05:58:32;;;;;;;17.02;10.40;;;;;;;23.47;68.83;98407.03;5048853;28;20052;-74
2021/07/30 06:00:58;;;;;;;13.02;9.65;;;;;;;23.61;68.84;98407.28;5031587;28;20049;-75
2021/07/30 06:03:24;;;;;;;17.42;9.95;;;;;;;23.72;67.81;98398.06;5015805;28;20121;-73
2021/07/30 06:05:50;;;;;;;23.73;15.27;;;;;;;23.94;67.14;98414.88;5030999;28;20691;-74
2021/07/30 06:08:15;;;;;;;13.80;10.77;;;;;;;24.10;66.38;98414.59;5049147;28;20041;-75
2021/07/30 06:10:41;;;;;;;14.23;10.43;;;;;;;24.12;66.12;98404.28;5031587;28;20448;-72
2021/07/30 06:13:07;;;;;;;15.05;10.50;;;;;;;24.19;66.17;98412.94;5015429;28;20091;-72
2021/07/30 06:15:33;;;;;;;14.30;10.13;;;;;;;24.37;65.81;98411.56;5031837;28;20447;-74
2021/07/30 06:18:02;;;;;;;12.88;10.50;;;;;;;24.39;65.59;98417.50;5048556;28;20041;-69
2021/07/30 06:20:28;;;;;;;16.25;11.65;;;;;;;24.30;65.05;98411.84;5015380;28;20527;-73
2021/07/30 06:22:54;;;;;;;13.30;11.23;;;;;;;24.30;64.83;98409.13;5048303;28;20037;-74
2021/07/30 06:25:19;;;;;;;14.98;10.85;;;;;;;24.34;64.57;98395.81;5030767;28;20041;-75
2021/07/30 06:27:45;;;;;;;15.32;10.00;;;;;;;24.58;64.37;98411.22;5014978;28;20045;-72
2021/07/30 06:30:12;;;;;;;16.70;11.32;;;;;;;24.47;64.21;98404.19;5048079;28;20098;-73
2021/07/30 06:32:38;;;;;;;14.77;10.07;;;;;;;24.65;63.95;98413.59;5014737;28;20106;-71
2021/07/30 06:35:35;;;;;;;11.48;9.52;;;;;;;24.91;63.19;98407.00;5033811;28;20048;-70
2021/07/30 06:38:04;;;;;;;21.25;10.25;;;;;;;25.09;62.53;98411.81;5048358;28;20055;-74
2021/07/30 06:40:30;;;;;;;14.38;10.65;;;;;;;25.20;61.74;98410.63;5013548;28;20033;-73
2021/07/30 06:42:57;;;;;;;12.60;10.45;;;;;;;25.08;61.63;98410.16;5011092;28;20045;-73
2021/07/30 06:45:23;;;;;;;13.50;9.98;;;;;;;24.89;62.54;98411.91;5029244;28;20056;-73
2021/07/30 06:47:49;;;;;;;15.80;10.90;;;;;;;24.64;63.76;98391.09;5011166;28;20041;-74
2021/07/30 06:50:15;;;;;;;15.95;11.15;;;;;;;24.54;64.50;98412.03;5028252;28;20584;-74
2021/07/30 06:52:41;;;;;;;11.93;10.23;;;;;;;24.35;64.63;98405.59;5022853;28;20033;-74
2021/07/30 06:55:07;;;;;;;11.15;9.68;;;;;;;24.20;65.00;98400.19;4991858;28;20120;-73
2021/07/30 06:57:32;;;;;;;11.45;8.75;;;;;;;24.08;64.89;98403.19;4995006;28;20119;-75
2021/07/30 06:59:58;;;;;;;11.52;9.48;;;;;;;23.99;65.97;98412.16;5011753;28;20842;-75
2021/07/30 07:02:24;;;;;;;17.15;9.85;;;;;;;23.89;65.81;98390.47;5028031;28;20045;-73
2021/07/30 07:04:50;;;;;;;12.68;9.07;;;;;;;23.90;65.92;98401.03;4994718;28;20081;-74
2021/07/30 07:07:16;;;;;;;11.43;8.82;;;;;;;23.80;65.78;98384.75;5010676;28;20057;-73
2021/07/30 07:09:42;;;;;;;13.07;8.75;;;;;;;23.87;65.87;98398.88;5010984;28;20055;-76
2021/07/30 07:12:08;;;;;;;11.70;9.80;;;;;;;23.90;66.01;98398.31;5011644;28;20543;-74
2021/07/30 07:14:33;;;;;;;14.20;8.68;;;;;;;23.83;65.93;98386.13;5011074;28;20045;-74
2021/07/30 07:17:00;;;;;;;11.18;8.93;;;;;;;23.84;66.05;98383.16;4978495;28;20045;-73
2021/07/30 07:19:26;;;;;;;10.98;8.80;;;;;;;23.94;65.75;98391.25;4995133;28;20135;-74
2021/07/30 07:21:51;;;;;;;11.68;8.50;;;;;;;23.94;64.88;98393.97;5018023;28;20092;-74
2021/07/30 07:24:17;;;;;;;9.32;7.85;;;;;;;23.97;64.96;98401.59;5002351;28;20029;-74
2021/07/30 07:26:43;;;;;;;9.32;6.75;;;;;;;23.97;65.06;98406.22;5026692;28;20044;-73
2021/07/30 07:29:09;;;;;;;9.38;8.10;;;;;;;23.90;65.16;98395.63;5005722;28;20045;-74
2021/07/30 07:31:35;;;;;;;9.73;8.07;;;;;;;24.01;65.28;98404.56;5020917;28;20080;-74
2021/07/30 07:34:02;;;;;;;11.45;7.95;;;;;;;23.94;65.08;98398.59;5019681;28;20056;-73
2021/07/30 07:36:28;;;;;;;11.35;8.15;;;;;;;24.01;64.89;98412.72;5011307;28;20486;-72
2021/07/30 07:38:54;;;;;;;9.82;7.80;;;;;;;23.99;65.35;98414.88;4995566;28;20094;-74
2021/07/30 07:41:20;;;;;;;13.85;8.35;;;;;;;23.95;66.10;98405.63;5019645;28;20038;-73
2021/07/30 07:43:46;;;;;;;14.68;7.93;;;;;;;23.91;66.21;98412.72;5022164;28;20040;-71
2021/07/30 07:46:12;;;;;;;9.55;8.02;;;;;;;23.90;66.87;98402.94;5039328;28;20076;-74
2021/07/30 07:48:38;;;;;;;9.73;8.30;;;;;;;23.87;66.74;98408.91;4992539;28;20493;-74
2021/07/30 07:51:04;;;;;;;11.48;7.93;;;;;;;23.87;66.34;98408.91;4992579;28;20497;-76
2021/07/30 07:53:30;;;;;;;9.43;7.82;;;;;;;23.88;66.20;98408.63;5007541;28;20041;-74
2021/07/30 07:56:04;;;;;;;11.38;7.65;;;;;;;23.92;65.81;98409.72;5005447;28;20033;-74
2021/07/30 07:58:30;;;;;;;8.73;7.15;;;;;;;24.00;65.13;98406.47;4999219;28;20336;-73
2021/07/30 08:00:56;;;;;;;8.70;7.50;;;;;;;24.12;64.58;98408.91;5040128;28;20053;-74
2021/07/30 08:03:22;;;;;;;12.32;7.38;;;;;;;24.28;64.12;98408.56;5016243;28;20745;-74
2021/07/30 08:05:48;;;;;;;12.95;7.95;;;;;;;24.44;63.75;98404.75;5024721;28;20128;-75
2021/07/30 08:08:14;;;;;;;10.18;7.78;;;;;;;24.61;63.28;98407.94;4997338;28;20135;-74
2021/07/30 08:10:40;;;;;;;11.73;8.10;;;;;;;24.82;62.72;98397.81;5014273;28;20042;-74
2021/07/30 08:13:05;;;;;;;12.65;7.82;;;;;;;25.02;62.01;98402.34;4981730;28;20500;-75
2021/07/30 08:15:31;;;;;;;14.70;8.23;;;;;;;25.18;61.70;98396.53;5014537;28;20049;-75
2021/07/30 08:17:57;;;;;;;11.10;7.90;;;;;;;25.31;61.26;98400.53;4998408;28;20456;-74
2021/07/30 08:20:23;;;;;;;12.35;7.20;;;;;;;25.53;60.64;98404.44;4981878;28;20075;-74
2021/07/30 08:22:49;;;;;;;13.57;7.65;;;;;;;26.03;58.55;98397.78;4981440;28;20512;-74
2021/07/30 08:25:15;;;;;;;10.35;8.57;;;;;;;26.93;56.66;98395.91;4981269;28;20049;-74
2021/07/30 08:27:41;;;;;;;7.88;6.38;;;;;;;28.18;52.49;98407.59;4997235;28;20041;-72
2021/07/30 08:30:07;;;;;;;11.35;7.30;;;;;;;28.85;50.28;98401.34;5035825;28;20045;-74
2021/07/30 08:32:34;;;;;;;11.48;7.07;;;;;;;29.28;48.47;98405.31;5023430;28;20073;-74
2021/07/30 08:35:00;;;;;;;8.35;6.70;;;;;;;29.27;48.38;98402.91;4983093;28;20052;-74
2021/07/30 08:37:26;;;;;;;8.43;6.97;;;;;;;28.97;48.47;98398.88;5033571;28;20541;-74
2021/07/30 08:40:16;;;;;;;8.70;6.60;;;;;;;28.40;49.44;98391.31;5022780;28;20050;-74
2021/07/30 08:43:00;;;;;;;10.98;6.40;;;;;;;27.92;50.39;98387.31;4970211;28;20336;-73
2021/07/30 08:45:26;;;;;;;13.68;6.93;;;;;;;27.58;51.32;98398.50;4992243;28;20054;-73
2021/07/30 08:48:11;;;;;;;11.00;6.80;;;;;;;27.26;51.98;98403.13;4993652;28;20084;-74
2021/07/30 08:50:57;;;;;;;15.45;6.78;;;;;;;27.00;52.50;98396.38;5007463;28;20045;-73
2021/07/30 08:53:35;;;;;;;13.00;6.65;;;;;;;26.86;53.18;98390.84;4954236;28;20514;-75
2021/07/30 08:56:04;;;;;;;11.98;6.88;;;;;;;26.75;53.63;98380.34;4977863;28;20518;-73
2021/07/30 08:58:35;;;;;;;12.60;7.00;;;;;;;26.64;53.60;98392.47;5019851;28;20053;-74
2021/07/30 09:01:02;;;;;;;15.75;6.45;;;;;;;26.57;54.77;98395.53;4997232;28;20493;-73
2021/07/30 09:03:38;;;;;;;14.85;6.78;;;;;;;26.54;54.65;98403.47;5011872;28;20049;-73
2021/07/30 09:06:20;;;;;;;11.90;6.60;;;;;;;26.41;55.34;98381.31;5026933;28;20067;-72
2021/07/30 09:09:01;;;;;;;11.52;7.38;;;;;;;26.45;55.20;98401.41;5013245;28;20410;-73
2021/07/30 09:11:32;;;;;;;27.20;9.65;;;;;;;26.43;55.47;98400.06;4997322;28;20571;-73
2021/07/30 09:14:04;;;;;;;10.90;7.90;;;;;;;26.42;55.39;98398.44;5012168;28;20417;-73
2021/07/30 09:16:45;;;;;;;26.45;10.30;;;;;;;26.45;55.58;98408.75;4996948;28;20052;-73
2021/07/30 09:19:11;;;;;;;;;;;;;;;26.40;56.02;98401.44;5013593;28;20045;-73
2021/07/30 09:21:37;;;;;;;10.48;7.30;;;;;;;26.41;55.54;98394.91;4980531;28;19928;-73
2021/07/30 09:24:08;;;;;;;17.17;8.25;;;;;;;26.27;55.79;98393.16;4996625;28;20399;-73
2021/07/30 09:26:54;;;;;;;17.02;8.43;;;;;;;26.31;55.32;98413.25;5028459;28;20611;-72
2021/07/30 09:29:27;;;;;;;15.13;9.95;;;;;;;26.18;56.26;98409.31;5013562;28;20045;-72
2021/07/30 09:31:55;;;;;;;10.70;7.40;;;;;;;25.92;56.63;98409.81;5008544;28;20692;-73
2021/07/30 09:34:33;;;;;;;14.32;7.00;;;;;;;25.92;56.47;98409.81;5026142;28;20135;-73
2021/07/30 09:37:06;;;;;;;10.48;7.20;;;;;;;25.89;56.12;98386.72;5028888;28;20077;-73
2021/07/30 09:39:42;;;;;;;8.95;6.38;;;;;;;25.94;55.33;98403.00;5013785;28;20055;-73
2021/07/30 09:42:34;;;;;;;11.27;7.07;;;;;;;26.02;55.78;98405.13;5003637;28;20545;-72
2021/07/30 09:45:04;;;;;;;8.60;7.50;;;;;;;26.26;55.32;98399.72;5029908;28;20041;-73
2021/07/30 09:47:33;;;;;;;13.43;7.22;;;;;;;26.51;54.75;98391.25;5012180;28;20126;-72
2021/07/30 09:50:09;;;;;;;11.13;7.22;;;;;;;27.02;53.63;98389.50;5012538;28;20037;-72
2021/07/30 09:52:41;;;;;;;8.43;6.70;;;;;;;27.45;52.57;98385.63;5029262;28;20124;-72
2021/07/30 09:55:13;;;;;;;19.20;9.50;;;;;;;27.82;51.54;98376.53;5013581;28;20536;-72
2021/07/30 09:57:42;;;;;;;;;;;;;;;28.21;50.45;98381.59;4997992;28;20568;-73
2021/07/30 10:00:10;;;;;;;10.93;6.78;;;;;;;28.50;49.48;98372.03;5012934;28;19928;-73
2021/07/30 10:02:37;;;;;;;13.82;7.35;;;;;;;28.69;48.64;98367.22;5028472;28;20083;-73
2021/07/30 10:05:05;;;;;;;10.63;6.90;;;;;;;28.92;48.45;98371.66;4995769;28;20052;-73
2021/07/30 10:07:34;;;;;;;14.82;7.30;;;;;;;29.11;47.91;98371.53;5011012;28;20049;-74
2021/07/30 10:10:19;;;;;;;16.13;7.47;;;;;;;29.27;46.89;98365.41;5012259;28;20060;-72
2021/07/30 10:12:52;;;;;;;13.38;6.07;;;;;;;29.50;45.59;98361.56;5014193;28;20045;-73
2021/07/30 10:15:19;;;;;;;10.63;6.05;;;;;;;29.74;44.86;98358.53;5012514;28;20095;-73
2021/07/30 10:17:56;;;;;;;12.00;5.90;;;;;;;29.90;43.81;98353.47;5006890;28;20517;-73
2021/07/30 10:20:25;;;;;;;9.05;5.38;;;;;;;30.06;43.16;98347.25;5000647;28;20053;-73
2021/07/30 10:23:07;;;;;;;10.85;4.68;;;;;;;30.33;41.93;98335.31;5011607;28;20106;-74
2021/07/30 10:25:35;;;;;;;12.25;4.97;;;;;;;30.57;41.58;98338.44;5009767;28;20057;-73
2021/07/30 10:28:17;;;;;;;8.93;5.13;;;;;;;30.77;41.58;98332.38;5011982;28;20053;-72
2021/07/30 10:30:53;;;;;;;12.45;4.85;;;;;;;30.81;41.43;98325.97;5011735;28;20041;-73
2021/07/30 10:33:51;;;;;;;18.10;5.72;;;;;;;31.01;41.10;98327.25;5015343;28;20057;-73
2021/07/30 10:36:29;;;;;;;13.45;6.10;;;;;;;31.13;40.76;98313.72;5006123;28;20038;-72
2021/07/30 10:39:18;;;;;;;17.73;7.43;;;;;;;31.13;40.94;98311.78;5036249;28;20437;-71
2021/07/30 10:42:07;;;;;;;26.03;7.53;;;;;;;31.00;41.29;98315.47;5025860;28;20045;-73
2021/07/30 10:44:33;;;;;;;18.77;7.10;;;;;;;30.96;41.48;98310.97;5027541;28;20044;-72
2021/07/30 10:47:18;;;;;;;25.55;7.60;;;;;;;30.87;42.00;98308.22;4995406;28;20421;-72
2021/07/30 10:49:43;;;;;;;14.93;7.30;;;;;;;30.86;42.17;98306.59;5028347;28;20041;-72
2021/07/30 10:52:26;;;;;;;19.83;8.00;;;;;;;30.91;42.26;98302.88;5028798;28;20046;-72
2021/07/30 10:54:52;;;;;;;24.95;9.25;;;;;;;30.89;42.04;98305.16;5028158;28;20080;-72
2021/07/30 10:57:55;;;;;;;18.40;11.48;;;;;;;31.14;41.30;98296.09;5011981;28;20529;-72
2021/07/30 11:00:21;;;;;;;19.58;9.25;;;;;;;31.53;40.76;98295.94;4991116;28;20064;-72
2021/07/30 11:03:01;;;;;;;18.20;10.60;;;;;;;31.93;39.52;98299.22;5030888;28;20156;-72
2021/07/30 11:05:26;;;;;;;20.38;10.38;;;;;;;32.19;39.12;98294.44;5011480;28;21151;-72
2021/07/30 11:08:00;;;;;;;16.45;9.55;;;;;;;32.75;37.42;98291.22;5011546;28;20045;-72
2021/07/30 11:10:27;;;;;;;17.67;8.05;;;;;;;33.37;36.22;98291.19;5012103;28;20049;-73
2021/07/30 11:12:54;;;;;;;15.70;7.15;;;;;;;33.72;34.66;98290.53;5011738;28;20053;-73
2021/07/30 11:15:20;;;;;;;11.32;6.63;;;;;;;33.83;34.47;98283.44;5027982;28;20045;-75
2021/07/30 11:17:50;;;;;;;11.57;6.70;;;;;;;33.99;33.87;98291.88;5037807;28;20136;-74
2021/07/30 11:20:16;;;;;;;14.68;6.70;;;;;;;34.54;33.00;98294.88;5044035;28;20046;-72
2021/07/30 11:22:41;;;;;;;10.52;6.22;;;;;;;35.30;31.53;98281.84;5006306;28;20049;-72
2021/07/30 11:25:12;;;;;;;11.43;6.25;;;;;;;35.88;30.45;98285.00;5015512;28;20041;-73
2021/07/30 11:27:39;;;;;;;11.40;6.18;;;;;;;36.24;29.56;98268.16;5015570;28;20045;-72