Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/17 00:01:38;;;;;;;;;;;;;;;4.22;93.26;101451.81;4975596;28;1346;-91
2022/01/17 00:04:03;;;;;;;;;;;;;;;4.29;93.22;101460.72;4975125;28;1747;-89
2022/01/17 00:06:28;;;;;;;;;;;;;;;4.27;92.82;101470.94;4974211;28;1767;-90
2022/01/17 00:08:53;;;;;;;;;;;;;;;4.21;92.63;101462.84;4959815;28;1162;-89
2022/01/17 00:11:19;;;;;;;;;;;;;;;4.18;93.42;101466.81;4971234;28;1665;-90
2022/01/17 00:13:45;;;;;;;;;;;;;;;4.25;92.83;101478.47;4979302;28;1209;-89
2022/01/17 00:16:21;;;;;;;;;;;;;;;4.31;93.07;101482.19;4974520;28;1513;-89
2022/01/17 00:21:13;;;;;;;;;;;;;;;4.37;92.21;101465.91;4996735;28;1963;-90
2022/01/17 00:23:39;;;;;;;;;;;;;;;4.37;92.31;101459.66;4969606;28;1414;-90
2022/01/17 00:26:04;;;;;;;;;;;;;;;4.37;92.47;101449.63;4977430;28;1826;-90
2022/01/17 00:28:30;;;;;;;;;;;;;;;4.31;92.47;101460.53;4959815;28;1235;-90
2022/01/17 00:31:01;;;;;;;;;;;;;;;4.32;92.30;101454.88;4959611;28;1297;-90
2022/01/17 00:33:26;;;;;;;;;;;;;;;4.33;92.34;101455.72;4970820;28;1982;-91
2022/01/17 00:35:51;;;;;;;;;;;;;;;4.33;92.21;101458.44;4997610;28;1414;-91
2022/01/17 00:38:17;;;;;;;;;;;;;;;4.37;92.03;101465.06;5001714;28;1772;-90
2022/01/17 00:40:42;;;;;;;;;;;;;;;4.42;91.99;101463.34;4985570;28;1941;-89
2022/01/17 00:43:10;;;;;;;;;;;;;;;4.43;91.72;101464.19;4974735;28;1540;-90
2022/01/17 00:45:38;;;;;;;;;;;;;;;4.45;91.39;101459.41;4976662;28;1747;-90
2022/01/17 00:48:04;;;;;;;;;;;;;;;4.45;91.54;101472.94;4980783;28;1197;-90
2022/01/17 00:50:31;;;;;;;;;;;;;;;4.41;91.74;101479.88;4992477;28;1724;-92
2022/01/17 00:52:56;;;;;;;;;;;;;;;4.46;91.40;101471.91;4988359;28;1601;-90
2022/01/17 00:55:21;;;;;;;;;;;;;;;4.46;91.44;101480.88;4981303;28;1301;-90
2022/01/17 00:57:47;;;;;;;;;;;;;;;4.45;91.32;101468.34;4965754;28;1322;-90
2022/01/17 01:00:13;;;;;;;;;;;;;;;4.47;91.61;101474.41;4959662;28;1894;-91
2022/01/17 01:02:39;;;;;;;;;;;;;;;4.49;91.14;101474.19;4959688;28;1762;-90
2022/01/17 01:05:04;;;;;;;;;;;;;;;4.49;91.48;101477.75;4978394;28;1268;-90
2022/01/17 01:07:30;;;;;;;;;;;;;;;4.49;91.20;101474.19;4978000;28;1331;-90
2022/01/17 01:10:13;;;;;;;;;;;;;;;4.48;91.10;101467.09;4959726;28;1653;-90
2022/01/17 01:12:39;;;;;;;;;;;;;;;4.48;91.25;101488.78;4971570;28;1736;-90
2022/01/17 01:15:06;;;;;;;;;;;;;;;4.50;90.61;101519.22;4958657;28;1288;-90
2022/01/17 01:17:47;;;;;;;;;;;;;;;4.53;90.68;101492.50;4958687;28;1711;-90
2022/01/17 01:28:28;;;;;;;;;;;;;;;4.57;90.95;101476.66;4976866;28;630;-91
2022/01/17 01:30:56;;;;;;;;;;;;;;;4.52;90.88;101482.69;4959225;28;1353;-91
2022/01/17 01:33:29;;;;;;;;;;;;;;;4.52;90.72;101484.59;4964669;28;1771;-91
2022/01/17 01:36:01;;;;;;;;;;;;;;;4.52;90.97;101469.16;4977729;28;1260;-90
2022/01/17 01:38:26;;;;;;;;;;;;;;;4.50;91.13;101465.00;4961206;28;1716;-91
2022/01/17 01:40:51;;;;;;;;;;;;;;;4.51;90.51;101474.78;4977540;28;1887;-91
2022/01/17 01:43:16;;;;;;;;;;;;;;;4.50;90.81;101471.28;4977316;28;1194;-90
2022/01/17 01:45:45;;;;;;;;;;;;;;;4.52;90.86;101468.31;4961958;28;1595;-90
2022/01/17 01:48:12;;;;;;;;;;;;;;;4.55;90.90;101467.88;4958092;28;1232;-90
2022/01/17 01:50:37;;;;;;;;;;;;;;;4.59;90.96;101471.84;4966896;28;1839;-90
2022/01/17 01:53:02;;;;;;;;;;;;;;;4.63;90.81;101466.81;4976841;28;1052;-90
2022/01/17 01:55:27;;;;;;;;;;;;;;;4.62;90.41;101452.41;4978015;28;1303;-90
2022/01/17 01:57:52;;;;;;;;;;;;;;;4.63;89.82;101458.66;4977674;28;990;-90
2022/01/17 02:00:18;;;;;;;;;;;;;;;4.63;89.73;101472.22;4977857;28;1898;-90
2022/01/17 02:02:43;;;;;;;;;;;;;;;4.63;90.10;101466.81;4977551;28;1213;-90
2022/01/17 02:05:08;;;;;;;;;;;;;;;4.61;90.09;101471.59;4977176;28;1264;-89
2022/01/17 02:07:34;;;;;;;;;;;;;;;4.60;89.76;101469.94;4977402;28;1221;-89
2022/01/17 02:09:59;;;;;;;;;;;;;;;4.61;89.77;101472.44;4994621;28;1698;-91
2022/01/17 02:12:29;;;;;;;;;;;;;;;4.60;89.43;101468.06;4976541;28;1739;-90
2022/01/17 02:14:54;;;;;;;;;;;;;;;4.61;89.76;101480.56;4960466;28;1731;-91
2022/01/17 02:17:21;;;;;;;;;;;;;;;4.57;89.69;101488.31;4966294;28;1771;-90
2022/01/17 02:19:50;;;;;;;;;;;;;;;4.57;89.45;101487.50;4977392;28;1950;-90
2022/01/17 02:22:16;;;;;;;;;;;;;;;4.60;88.98;101483.50;4977009;28;1239;-90
2022/01/17 02:24:41;;;;;;;;;;;;;;;4.55;89.55;101503.97;4963535;28;1437;-90
2022/01/17 02:27:06;;;;;;;;;;;;;;;4.58;88.93;101508.13;4957986;28;1357;-90
2022/01/17 02:29:40;;;;;;;;;;;;;;;4.59;89.14;101482.69;4970399;28;1776;-90
2022/01/17 02:32:06;;;;;;;;;;;;;;;4.60;88.61;101470.78;4977035;28;1225;-90
2022/01/17 02:34:31;;;;;;;;;;;;;;;4.56;88.39;101466.84;4965033;28;1560;-91
2022/01/17 02:36:56;;;;;;;;;;;;;;;4.57;88.09;101465.81;4957718;28;1356;-91
2022/01/17 02:39:21;;;;;;;;;;;;;;;4.54;88.40;101474.34;4957863;28;1950;-91
2022/01/17 02:41:49;;;;;;;;;;;;;;;4.55;88.14;101473.31;4960620;28;1621;-90
2022/01/17 02:44:15;;;;;;;;;;;;;;;4.54;88.09;101467.06;4977135;28;1201;-90
2022/01/17 02:46:40;;;;;;;;;;;;;;;4.56;87.77;101458.72;4959019;28;1676;-90
2022/01/17 02:49:05;;;;;;;;;;;;;;;4.55;87.91;101471.44;4957702;28;915;-91
2022/01/17 02:51:32;;;;;;;;;;;;;;;4.54;87.63;101474.34;4962138;28;1860;-89
2022/01/17 02:53:58;;;;;;;;;;;;;;;4.54;87.26;101477.91;4970033;28;1485;-89
2022/01/17 02:56:23;;;;;;;;;;;;;;;4.51;87.38;101467.47;4957704;28;1340;-89
2022/01/17 02:58:48;;;;;;;;;;;;;;;4.52;87.02;101476.44;4975871;28;1794;-90
2022/01/17 03:01:15;;;;;;;;;;;;;;;4.50;86.93;101484.81;4976469;28;1954;-90
2022/01/17 03:03:42;;;;;;;;;;;;;;;4.48;87.15;101473.34;4995206;28;1759;-89
2022/01/17 03:06:07;;;;;;;;;;;;;;;4.48;86.87;101467.09;4961092;28;1297;-89
2022/01/17 03:08:33;;;;;;;;;;;;;;;4.44;86.96;101455.00;4993922;28;1825;-89
2022/01/17 03:11:00;;;;;;;;;;;;;;;4.42;87.18;101459.84;4976073;28;1751;-89
2022/01/17 03:13:31;;;;;;;;;;;;;;;4.42;87.11;101462.56;4972944;28;1763;-89
2022/01/17 03:18:28;;;;;;;;;;;;;;;4.39;86.87;101465.69;4995842;28;1353;-91
2022/01/17 03:20:53;;;;;;;;;;;;;;;4.41;86.68;101469.84;4979380;28;1966;-92
2022/01/17 03:23:18;;;;;;;;;;;;;;;4.42;86.16;101486.94;4979281;28;1301;-89
2022/01/17 03:25:43;;;;;;;;;;;;;;;4.40;86.08;101476.31;4979293;28;1999;-91
2022/01/17 03:28:09;;;;;;;;;;;;;;;4.35;85.81;101478.81;4979695;28;1308;-90
2022/01/17 03:30:34;;;;;;;;;;;;;;;4.39;85.83;101481.94;4979561;28;1210;-89
2022/01/17 03:33:02;;;;;;;;;;;;;;;4.36;86.04;101485.91;4979393;28;1335;-91
2022/01/17 03:35:28;;;;;;;;;;;;;;;4.33;85.45;101490.94;4979133;28;1822;-91
2022/01/17 03:37:53;;;;;;;;;;;;;;;4.35;85.81;101461.72;4960254;28;1592;-91
2022/01/17 03:40:18;;;;;;;;;;;;;;;4.35;85.62;101473.41;4960511;28;1894;-92
2022/01/17 03:42:43;;;;;;;;;;;;;;;4.38;84.99;101472.16;4960667;28;1181;-92
2022/01/17 03:45:09;;;;;;;;;;;;;;;4.36;85.26;101482.38;4960068;28;1294;-91
2022/01/17 03:47:35;;;;;;;;;;;;;;;4.39;84.38;101490.91;4960082;28;1245;-92
2022/01/17 03:50:00;;;;;;;;;;;;;;;4.39;84.55;101487.38;4965286;28;1720;-92
2022/01/17 03:52:25;;;;;;;;;;;;;;;4.39;84.85;101484.66;4979455;28;1285;-93
2022/01/17 03:54:51;;;;;;;;;;;;;;;4.39;84.57;101481.94;4968440;28;1735;-91
2022/01/17 03:57:16;;;;;;;;;;;;;;;4.38;84.12;101480.28;4960123;28;1190;-91
2022/01/17 03:59:41;;;;;;;;;;;;;;;4.40;83.97;101470.06;4959920;28;1898;-92
2022/01/17 04:02:06;;;;;;;;;;;;;;;4.37;84.04;101470.50;4977365;28;1359;-92
2022/01/17 04:04:31;;;;;;;;;;;;;;;4.44;83.11;101465.84;4979597;28;1293;-91
2022/01/17 04:06:56;;;;;;;;;;;;;;;4.44;83.14;101476.69;4978915;28;1280;-92
2022/01/17 04:09:21;;;;;;;;;;;;;;;4.43;nan;101473.16;4963717;28;2079;-92
2022/01/17 04:11:47;;;;;;;;;;;;;;;4.43;82.70;101461.47;4959694;28;990;-92
2022/01/17 04:14:12;;;;;;;;;;;;;;;4.42;82.59;101460.66;4959815;28;911;-92
2022/01/17 04:16:37;;;;;;;;;;;;;;;4.43;82.25;101456.06;4976177;28;1296;-91
2022/01/17 04:19:03;;;;;;;;;;;;;;;4.45;81.98;101451.25;4959446;28;1894;-91
2022/01/17 04:21:33;;;;;;;;;;;;;;;4.45;82.22;101451.25;4973450;28;1928;-90
2022/01/17 04:23:59;;;;;;;;;;;;;;;4.44;81.97;101461.28;4974442;28;1841;-92
2022/01/17 04:26:24;;;;;;;;;;;;;;;4.44;81.68;101465.84;4959803;28;1309;-92
2022/01/17 04:28:49;;;;;;;;;;;;;;;4.44;81.63;101469.41;4959485;28;1198;-91
2022/01/17 04:31:14;;;;;;;;;;;;;;;4.45;81.54;101475.66;4959558;28;831;-90
2022/01/17 04:33:40;;;;;;;;;;;;;;;4.46;80.94;101472.75;4959162;28;1277;-90
2022/01/17 04:36:07;;;;;;;;;;;;;;;4.47;81.18;101482.53;4976220;28;1296;-90
2022/01/17 04:38:32;;;;;;;;;;;;;;;4.47;80.77;101485.25;4975284;28;1356;-92
2022/01/17 04:41:03;;;;;;;;;;;;;;;4.52;80.64;101481.88;4959014;28;1907;-90
2022/01/17 04:46:03;;;;;;;;;;;;;;;4.49;80.79;101449.78;4976179;28;1281;-89
2022/01/17 04:48:29;;;;;;;;;;;;;;;4.47;81.16;101450.00;4983127;28;1939;-91
2022/01/17 04:50:54;;;;;;;;;;;;;;;4.48;81.15;101467.94;4978210;28;1325;-91
2022/01/17 04:53:21;;;;;;;;;;;;;;;4.50;81.18;101467.72;4972516;28;1841;-91
2022/01/17 04:55:46;;;;;;;;;;;;;;;4.48;81.51;101470.66;4959173;28;1238;-91
2022/01/17 04:58:12;;;;;;;;;;;;;;;4.53;81.34;101459.97;4958753;28;1346;-91
2022/01/17 05:00:39;;;;;;;;;;;;;;;4.48;80.95;101446.25;4958589;28;1903;-91
2022/01/17 05:03:04;;;;;;;;;;;;;;;4.47;81.46;101455.44;4960123;28;1549;-92
2022/01/17 05:05:29;;;;;;;;;;;;;;;4.51;81.50;101466.66;4995332;28;1213;-93
2022/01/17 05:07:54;;;;;;;;;;;;;;;4.52;81.48;101490.00;4978284;28;1281;-92
2022/01/17 05:10:21;;;;;;;;;;;;;;;4.53;80.60;101464.56;4995368;28;1049;-92
2022/01/17 05:12:46;;;;;;;;;;;;;;;4.51;81.51;101458.50;4974470;28;1829;-91
2022/01/17 05:15:24;;;;;;;;;;;;;;;4.50;80.97;101460.44;4958471;28;1334;-91
2022/01/17 05:17:58;;;;;;;;;;;;;;;4.51;81.32;101478.31;4958850;28;1230;-91
2022/01/17 05:20:24;;;;;;;;;;;;;;;4.54;81.38;101471.66;4958916;28;1907;-92
2022/01/17 05:22:49;;;;;;;;;;;;;;;4.51;81.23;101478.31;4958540;28;1347;-92
2022/01/17 05:25:14;;;;;;;;;;;;;;;4.52;81.40;101481.88;4959027;28;1293;-91
2022/01/17 05:27:39;;;;;;;;;;;;;;;4.52;81.51;101490.00;4958554;28;1289;-92
2022/01/17 05:30:06;;;;;;;;;;;;;;;4.54;81.04;101494.16;4959219;28;1198;-93
2022/01/17 05:32:31;;;;;;;;;;;;;;;4.55;81.24;101497.72;4975701;28;1069;-92
2022/01/17 05:34:56;;;;;;;;;;;;;;;4.52;80.77;101495.44;4976278;28;1037;-91
2022/01/17 05:37:21;;;;;;;;;;;;;;;4.51;80.89;101494.59;4961968;28;1620;-89
2022/01/17 05:39:47;;;;;;;;;;;;;;;4.51;81.32;101496.47;4977381;28;2006;-91
2022/01/17 05:42:17;;;;;;;;;;;;;;;4.52;80.97;101512.53;4965819;28;1675;-93
2022/01/17 05:44:42;;;;;;;;;;;;;;;4.53;80.86;101480.81;4960972;28;1438;-91
2022/01/17 05:47:08;;;;;;;;;;;;;;;4.52;80.72;101490.00;4961159;28;1238;-90
2022/01/17 05:49:33;;;;;;;;;;;;;;;4.51;80.57;101480.19;4980972;28;1743;-91
2022/01/17 05:52:00;;;;;;;;;;;;;;;4.55;79.66;101478.75;4959185;28;1396;-91
2022/01/17 05:54:25;;;;;;;;;;;;;;;4.57;79.44;101477.47;4995314;28;1724;-91
2022/01/17 05:56:51;;;;;;;;;;;;;;;4.57;79.51;101479.34;4970327;28;1791;-87
2022/01/17 05:59:16;;;;;;;;;;;;;;;4.62;79.40;101479.53;4979130;28;1894;-88
2022/01/17 06:01:42;;;;;;;;;;;;;;;4.67;79.31;101465.34;4995740;28;1501;-88
2022/01/17 06:04:08;;;;;;;;;;;;;;;4.64;79.54;101461.16;4961547;28;1607;-89
2022/01/17 06:06:33;;;;;;;;;;;;;;;4.62;79.45;101451.56;4976840;28;1699;-89
2022/01/17 06:08:58;;;;;;;;;;;;;;;4.64;79.51;101444.06;4978391;28;1305;-88
2022/01/17 06:11:23;;;;;;;;;;;;;;;4.68;78.81;101450.72;4972010;28;1443;-87
2022/01/17 06:13:49;;;;;;;;;;;;;;;4.67;79.02;101441.75;4969306;28;1430;-88
2022/01/17 06:16:14;;;;;;;;;;;;;;;4.64;78.86;101447.59;4970804;28;1728;-89
2022/01/17 06:18:39;;;;;;;;;;;;;;;4.66;78.79;101467.22;4986403;28;1379;-88
2022/01/17 06:21:04;;;;;;;;;;;;;;;4.65;78.60;101446.56;4960085;28;1961;-88
2022/01/17 06:23:29;;;;;;;;;;;;;;;4.65;78.55;101483.69;4960700;28;1297;-88
2022/01/17 06:25:54;;;;;;;;;;;;;;;4.64;78.69;101473.88;4942869;28;1198;-88
2022/01/17 06:28:20;;;;;;;;;;;;;;;4.59;79.10;101469.13;4975085;28;894;-88
2022/01/17 06:30:45;;;;;;;;;;;;;;;4.57;79.18;101492.91;4970811;28;1209;-89
2022/01/17 06:33:10;;;;;;;;;;;;;;;4.59;79.49;101487.28;4976423;28;1317;-89
2022/01/17 06:35:35;;;;;;;;;;;;;;;4.59;79.21;101463.72;4964479;28;1202;-89
2022/01/17 06:38:02;;;;;;;;;;;;;;;4.57;79.25;101473.94;4958615;28;1377;-90
2022/01/17 06:40:27;;;;;;;;;;;;;;;4.57;79.13;101482.91;4962359;28;1902;-90
2022/01/17 06:42:54;;;;;;;;;;;;;;;4.55;79.42;101476.03;4962857;28;1169;-88
2022/01/17 06:45:37;;;;;;;;;;;;;;;4.56;79.40;101480.41;4974495;28;1291;-90
2022/01/17 06:48:02;;;;;;;;;;;;;;;4.57;79.05;101466.63;4980066;28;1222;-90
2022/01/17 06:50:28;;;;;;;;;;;;;;;4.55;78.72;101490.41;4971953;28;1186;-89
2022/01/17 06:52:53;;;;;;;;;;;;;;;4.57;78.36;101473.94;4963392;28;1218;-90
2022/01/17 06:55:18;;;;;;;;;;;;;;;4.55;79.26;101497.72;4978360;28;1277;-90
2022/01/17 06:57:43;;;;;;;;;;;;;;;4.55;78.80;101470.59;4978259;28;1105;-90
2022/01/17 07:00:10;;;;;;;;;;;;;;;4.54;79.27;101488.75;4960808;28;1906;-89
2022/01/17 07:02:35;;;;;;;;;;;;;;;4.54;78.79;101494.16;4978059;28;1192;-90
2022/01/17 07:05:00;;;;;;;;;;;;;;;4.57;78.50;101503.75;4960957;28;1316;-91
2022/01/17 07:07:26;;;;;;;;;;;;;;;4.54;78.54;101526.72;4960897;28;1281;-90
2022/01/17 07:09:51;;;;;;;;;;;;;;;4.55;79.13;101554.66;4960797;28;1262;-88
2022/01/17 07:12:16;;;;;;;;;;;;;;;4.57;78.85;101555.28;4968736;28;1323;-90
2022/01/17 07:14:42;;;;;;;;;;;;;;;4.55;78.95;101558.19;4997534;28;706;-90
2022/01/17 07:17:11;;;;;;;;;;;;;;;4.54;79.03;101570.09;4979986;28;1392;-90
2022/01/17 07:19:36;;;;;;;;;;;;;;;4.56;79.18;101553.59;4979866;28;1961;-89
2022/01/17 07:22:03;;;;;;;;;;;;;;;4.56;79.08;101538.19;4979762;28;1194;-90
2022/01/17 07:24:28;;;;;;;;;;;;;;;4.55;79.11;101539.22;4979649;28;1294;-90
2022/01/17 07:26:53;;;;;;;;;;;;;;;4.57;78.89;101533.59;4979668;28;1312;-91
2022/01/17 07:29:18;;;;;;;;;;;;;;;4.55;79.39;101539.22;4979700;28;1313;-90
2022/01/17 07:31:43;;;;;;;;;;;;;;;4.54;79.29;101540.25;4996956;28;1005;-90
2022/01/17 07:34:08;;;;;;;;;;;;;;;4.54;79.48;101547.56;4979600;28;1081;-90
2022/01/17 07:36:34;;;;;;;;;;;;;;;4.54;79.29;101542.13;4979749;28;1216;-90
2022/01/17 07:38:59;;;;;;;;;;;;;;;4.55;79.60;101530.25;4979799;28;1333;-90
2022/01/17 07:41:25;;;;;;;;;;;;;;;4.56;79.37;101531.91;4997019;28;1902;-90
2022/01/17 07:43:52;;;;;;;;;;;;;;;4.58;79.47;101527.13;4980084;28;1317;-90
2022/01/17 07:46:23;;;;;;;;;;;;;;;4.59;80.10;101534.22;4980174;28;1329;-90
2022/01/17 07:49:04;;;;;;;;;;;;;;;4.57;79.71;101537.13;4980311;28;1217;-90
2022/01/17 07:51:29;;;;;;;;;;;;;;;4.57;80.24;101545.25;4978532;28;1385;-91
2022/01/17 07:53:56;;;;;;;;;;;;;;;4.56;80.63;101548.19;4979248;28;1302;-90
2022/01/17 07:56:21;;;;;;;;;;;;;;;4.55;81.05;101562.78;4979230;28;1347;-90
2022/01/17 07:58:46;;;;;;;;;;;;;;;4.57;81.52;101552.56;4979300;28;1142;-90
2022/01/17 08:01:12;;;;;;;;;;;;;;;4.54;82.30;101569.25;4979381;28;1898;-91
2022/01/17 08:03:37;;;;;;;;;;;;;;;4.52;82.88;101560.50;4979064;28;1312;-90
2022/01/17 08:06:02;;;;;;;;;;;;;;;4.47;83.20;101558.44;4979079;28;1371;-89
2022/01/17 08:08:28;;;;;;;;;;;;;;;4.45;84.57;101548.84;4979102;28;1348;-89
2022/01/17 08:10:53;;;;;;;;;;;;;;;4.44;84.78;101547.19;4978854;28;1351;-90
2022/01/17 08:13:18;;;;;;;;;;;;;;;4.40;85.54;101540.53;4978818;28;1197;-90
2022/01/17 08:15:45;;;;;;;;;;;;;;;4.40;85.55;101546.78;4979258;28;1289;-90
2022/01/17 08:18:10;;;;;;;;;;;;;;;4.41;85.84;101532.19;4979014;28;1344;-90
2022/01/17 08:20:35;;;;;;;;;;;;;;;4.42;85.97;101525.69;4979062;28;1973;-90
2022/01/17 08:23:01;;;;;;;;;;;;;;;4.43;86.03;101526.53;4979091;28;1253;-90
2022/01/17 08:25:26;;;;;;;;;;;;;;;4.45;86.11;101516.31;4996221;28;1176;-90
2022/01/17 08:27:52;;;;;;;;;;;;;;;4.44;85.94;101518.19;4978775;28;1404;-90
2022/01/17 08:30:17;;;;;;;;;;;;;;;4.47;86.25;101506.09;4978799;28;1328;-90
2022/01/17 08:32:42;;;;;;;;;;;;;;;4.44;85.55;101491.09;4978571;28;1178;-90
2022/01/17 08:35:08;;;;;;;;;;;;;;;4.45;85.75;101502.75;4978572;28;1229;-90
2022/01/17 08:37:33;;;;;;;;;;;;;;;4.47;85.07;101501.50;4978392;28;1225;-90
2022/01/17 08:39:59;;;;;;;;;;;;;;;4.50;85.29;101516.53;4978213;28;1965;-89
2022/01/17 08:42:25;;;;;;;;;;;;;;;4.50;84.69;101500.25;4978541;28;1376;-90
2022/01/17 08:44:51;;;;;;;;;;;;;;;4.51;85.41;101510.03;4978670;28;1212;-90
2022/01/17 08:47:17;;;;;;;;;;;;;;;4.53;85.00;101511.47;4978480;28;1224;-89
2022/01/17 08:49:42;;;;;;;;;;;;;;;4.53;85.15;101516.06;4978819;28;1238;-90
2022/01/17 08:52:07;;;;;;;;;;;;;;;4.53;86.03;101535.88;4978430;28;1212;-90
2022/01/17 08:54:32;;;;;;;;;;;;;;;4.51;85.85;101524.41;4978743;28;846;-89
2022/01/17 08:56:57;;;;;;;;;;;;;;;4.51;86.10;101519.00;4968948;28;1527;-90
2022/01/17 08:59:22;;;;;;;;;;;;;;;4.57;86.07;101534.41;4959184;28;1953;-90
2022/01/17 09:01:48;;;;;;;;;;;;;;;4.56;86.90;101512.94;4959730;28;1332;-91
2022/01/17 09:04:13;;;;;;;;;;;;;;;4.51;88.36;101523.59;4958995;28;1210;-89
2022/01/17 09:06:38;;;;;;;;;;;;;;;4.47;89.00;101530.50;4958770;28;1205;-90
2022/01/17 09:09:03;;;;;;;;;;;;;;;4.44;89.85;101526.31;4958553;28;1400;-90
2022/01/17 09:11:29;;;;;;;;;;;;;;;4.40;90.06;101540.53;4958454;28;1320;-90
2022/01/17 09:13:54;;;;;;;;;;;;;;;4.40;90.33;101546.78;4976078;28;973;-91
2022/01/17 09:16:19;;;;;;;;;;;;;;;4.39;91.13;101539.72;4981279;23;2198;-87
2022/01/17 09:18:45;;;;;;;;;;;;;;;4.34;91.23;101528.66;4978709;28;1339;-87
2022/01/17 09:21:10;;;;;;;;;;;;;;;4.35;92.01;101551.19;4978618;28;1911;-88
2022/01/17 09:23:37;;;;;;;;;;;;;;;4.37;91.94;101535.53;4978238;28;1376;-86
2022/01/17 09:26:02;;;;;;;;;;;;;;;4.38;92.32;101548.03;4973638;28;1348;-87
2022/01/17 09:28:28;;;;;;;;;;;;;;;4.33;92.67;101554.13;4976826;28;966;-87
2022/01/17 09:30:53;;;;;;;;;;;;;;;4.29;93.36;101566.41;4958729;28;1590;-86
2022/01/17 09:33:18;;;;;;;;;;;;;;;4.30;93.79;101573.50;4976048;28;1068;-87
2022/01/17 09:35:43;;;;;;;;;;;;;;;4.30;93.77;101570.81;4958713;28;1250;-88
2022/01/17 09:38:09;;;;;;;;;;;;;;;4.32;94.05;101567.88;4959473;28;1292;-85
2022/01/17 09:40:34;;;;;;;;;;;;;;;4.33;94.39;101577.69;4958643;28;1902;-88
2022/01/17 09:43:02;;;;;;;;;;;;;;;4.33;94.16;101589.34;4959082;28;1252;-86
2022/01/17 09:45:27;;;;;;;;;;;;;;;4.32;94.13;101614.78;4959152;28;1365;-85
2022/01/17 09:47:52;;;;;;;;;;;;;;;4.32;94.51;101635.63;4958082;28;1401;-87
2022/01/17 09:50:21;;;;;;;;;;;;;;;4.31;94.90;101618.53;4958625;28;1348;-86
2022/01/17 09:52:47;;;;;;;;;;;;;;;4.31;94.55;101590.59;4958128;28;1248;-87
2022/01/17 09:55:15;;;;;;;;;;;;;;;4.32;94.85;101582.28;4958298;28;1224;-87
2022/01/17 09:57:43;;;;;;;;;;;;;;;4.33;94.65;101578.50;4957954;28;1331;-87
2022/01/17 10:00:10;;;;;;;;;;;;;;;4.37;94.37;101597.88;4958647;28;1965;-86
2022/01/17 10:02:36;;;;;;;;;;;;;;;4.37;94.80;101622.28;4976016;28;835;-87
2022/01/17 10:05:02;;;;;;;;;;;;;;;4.36;94.61;101599.75;4958752;28;1279;-88
2022/01/17 10:07:46;;;;;;;;;;;;;;;4.38;94.60;101569.72;4975843;28;1167;-86
2022/01/17 10:10:11;;;;;;;;;;;;;;;4.40;94.45;101549.50;4958520;28;1294;-87
2022/01/17 10:12:38;;;;;;;;;;;;;;;4.42;94.18;101552.81;4974900;28;1021;-87
2022/01/17 10:15:07;;;;;;;;;;;;;;;4.44;94.32;101588.69;4958027;28;1411;-88
2022/01/17 10:17:43;;;;;;;;;;;;;;;4.44;94.34;101606.81;4958445;28;1240;-87
2022/01/17 10:20:10;;;;;;;;;;;;;;;4.44;94.09;101596.81;4958544;28;1966;-88
2022/01/17 10:22:46;;;;;;;;;;;;;;;4.47;94.40;101579.28;4957936;28;1372;-86
2022/01/17 10:25:49;;;;;;;;;;;;;;;4.49;93.97;101580.75;4958152;28;1212;-87
2022/01/17 10:28:57;;;;;;;;;;;;;;;4.57;94.12;101585.94;4975226;28;1131;-87
2022/01/17 10:36:43;;;;;;;;;;;;;;;4.65;93.14;101573.19;4975953;28;1257;-88
2022/01/17 10:39:08;;;;;;;;;;;;;;;4.65;93.09;101589.44;4958367;28;1280;-86
2022/01/17 10:41:33;;;;;;;;;;;;;;;4.67;93.16;101576.50;4957678;28;1882;-87
2022/01/17 10:43:58;;;;;;;;;;;;;;;4.69;93.71;101577.09;4958091;28;717;-87
2022/01/17 10:46:24;;;;;;;;;;;;;;;4.71;93.23;101575.84;4957944;28;1284;-86
2022/01/17 10:48:51;;;;;;;;;;;;;;;4.75;93.72;101565.41;4957845;28;1399;-87
2022/01/17 10:51:25;;;;;;;;;;;;;;;4.75;93.13;101568.13;4957884;28;1254;-87
2022/01/17 10:53:50;;;;;;;;;;;;;;;4.76;93.15;101570.63;4976181;28;1050;-85
2022/01/17 10:56:15;;;;;;;;;;;;;;;4.80;93.29;101573.72;4958194;28;1225;-87
2022/01/17 10:58:41;;;;;;;;;;;;;;;4.81;93.85;101576.22;4958110;28;919;-86
2022/01/17 11:01:11;;;;;;;;;;;;;;;4.84;93.74;101583.94;4957409;28;1894;-87
2022/01/17 11:03:37;;;;;;;;;;;;;;;4.86;93.82;101599.97;4957670;28;1225;-87
2022/01/17 11:06:07;;;;;;;;;;;;;;;4.88;94.01;101609.56;4975324;28;1217;-87
2022/01/17 11:08:33;;;;;;;;;;;;;;;4.89;94.12;101604.97;4957565;28;1328;-87
2022/01/17 11:10:59;;;;;;;;;;;;;;;4.87;94.03;101599.78;4957514;28;1275;-87
2022/01/17 11:13:27;;;;;;;;;;;;;;;4.86;94.10;101611.66;4957530;28;1399;-87
2022/01/17 11:15:54;;;;;;;;;;;;;;;4.84;94.33;101613.78;4957370;28;1305;-86
2022/01/17 11:18:25;;;;;;;;;;;;;;;4.84;94.63;101602.09;4957779;28;1201;-86
2022/01/17 11:20:52;;;;;;;;;;;;;;;4.85;95.01;101607.28;4958198;28;1953;-88
2022/01/17 11:23:21;;;;;;;;;;;;;;;4.86;94.64;101603.53;4960567;28;1213;-86
2022/01/17 11:25:52;;;;;;;;;;;;;;;4.90;94.88;101607.50;4975686;28;1351;-86
2022/01/17 11:28:17;;;;;;;;;;;;;;;4.95;94.75;101594.09;4977018;28;1205;-87
2022/01/17 11:30:42;;;;;;;;;;;;;;;4.94;94.73;101595.13;4980830;28;1362;-88
2022/01/17 11:33:09;;;;;;;;;;;;;;;4.91;95.05;101581.19;4977675;28;1242;-86
2022/01/17 11:35:34;;;;;;;;;;;;;;;4.90;95.07;101580.34;4968195;28;1980;-87
2022/01/17 11:38:01;;;;;;;;;;;;;;;4.91;95.45;101600.19;4981225;28;1864;-86
2022/01/17 11:40:31;;;;;;;;;;;;;;;4.93;95.03;101587.25;4964363;28;1898;-87
2022/01/17 11:42:58;;;;;;;;;;;;;;;4.97;95.13;101588.47;4964111;28;1334;-88
2022/01/17 11:45:25;;;;;;;;;;;;;;;4.99;95.47;101612.66;4964197;28;1244;-87
2022/01/17 11:48:02;;;;;;;;;;;;;;;5.01;95.78;101618.72;4963799;28;1372;-88
2022/01/17 11:50:28;;;;;;;;;;;;;;;5.03;95.06;101612.00;4964253;28;1208;-88
2022/01/17 11:52:54;;;;;;;;;;;;;;;5.02;95.04;101607.63;4964310;28;1214;-90
2022/01/17 11:55:51;;;;;;;;;;;;;;;5.02;95.28;101607.63;4964817;28;1261;-88
2022/01/17 11:58:25;;;;;;;;;;;;;;;5.03;95.18;101609.28;4922407;28;1200;-88
2022/01/17 12:00:56;;;;;;;;;;;;;;;5.05;94.75;101611.78;4964113;28;1907;-89
2022/01/17 12:03:26;;;;;;;;;;;;;;;5.08;94.88;101624.94;4963888;28;1361;-89
2022/01/17 12:05:51;;;;;;;;;;;;;;;5.09;94.63;101607.59;4964208;28;1241;-88
2022/01/17 12:08:24;;;;;;;;;;;;;;;5.09;95.05;101619.28;4964961;28;1257;-88
2022/01/17 12:10:52;;;;;;;;;;;;;;;5.11;94.85;101605.47;4965185;28;1338;-87
2022/01/17 12:13:24;;;;;;;;;;;;;;;5.10;95.09;101582.13;4966406;28;1315;-88
2022/01/17 12:16:15;;;;;;;;;;;;;;;5.09;94.72;101580.47;4964078;28;1340;-88
2022/01/17 12:19:11;;;;;;;;;;;;;;;5.10;95.42;101574.84;4964216;28;1079;-90
2022/01/17 12:21:58;;;;;;;;;;;;;;;5.14;95.28;101603.19;4956936;28;1964;-88
2022/01/17 12:24:31;;;;;;;;;;;;;;;5.18;95.28;101628.84;4963756;28;1215;-90
2022/01/17 12:27:02;;;;;;;;;;;;;;;5.19;95.00;101635.91;4964200;28;1438;-88
2022/01/17 12:29:34;;;;;;;;;;;;;;;5.20;95.62;101639.47;4981264;28;855;-86
2022/01/17 12:32:03;;;;;;;;;;;;;;;5.20;95.43;101634.88;4963732;28;1364;-87
2022/01/17 12:34:31;;;;;;;;;;;;;;;5.20;95.01;101634.03;4963505;28;1245;-87
2022/01/17 12:36:58;;;;;;;;;;;;;;;5.22;95.89;101618.38;4962941;28;1258;-87
2022/01/17 12:39:27;;;;;;;;;;;;;;;5.24;95.63;101616.28;4963228;28;1949;-88
2022/01/17 12:42:00;;;;;;;;;;;;;;;5.27;95.89;101605.78;4963132;28;1193;-87
2022/01/17 12:44:27;;;;;;;;;;;;;;;5.25;95.38;101599.78;4963142;28;1383;-85
2022/01/17 12:46:53;;;;;;;;;;;;;;;5.26;95.15;101603.31;4963453;28;1292;-86
2022/01/17 12:49:19;;;;;;;;;;;;;;;5.29;96.00;101606.41;4963523;28;1224;-87
2022/01/17 12:51:46;;;;;;;;;;;;;;;5.32;95.59;101602.44;4963281;28;1491;-87
2022/01/17 12:54:12;;;;;;;;;;;;;;;5.35;95.63;101582.19;4963586;28;1256;-87
2022/01/17 12:56:45;;;;;;;;;;;;;;;5.35;96.07;101593.03;4964011;28;1339;-86
2022/01/17 12:59:18;;;;;;;;;;;;;;;5.37;95.88;101593.63;4980564;28;824;-86
2022/01/17 13:01:57;;;;;;;;;;;;;;;5.41;95.66;101609.28;4963249;28;1886;-87
2022/01/17 13:04:28;;;;;;;;;;;;;;;5.44;94.88;101603.41;4963348;28;1052;-86
2022/01/17 13:06:54;;;;;;;;;;;;;;;5.48;94.80;101587.50;4962464;28;1376;-86
2022/01/17 13:09:23;;;;;;;;;;;;;;;5.57;95.51;101573.44;4963121;28;1361;-88
2022/01/17 13:11:52;;;;;;;;;;;;;;;5.62;95.35;101578.19;4962837;28;1282;-86
2022/01/17 13:14:19;;;;;;;;;;;;;;;5.63;94.56;101577.97;4961305;28;1288;-86
2022/01/17 13:16:46;;;;;;;;;;;;;;;5.63;94.46;101579.84;4959462;28;1404;-86
2022/01/17 13:19:12;;;;;;;;;;;;;;;5.65;95.03;101570.44;4959276;28;1210;-85