Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:01:51;;;;;;;14.77;7.50;;;;;;;21.28;52.45;99931.19;123272;1102;104274;-77
2023/06/03 00:04:23;;;;;;;16.17;7.47;;;;;;;21.28;52.10;99928.52;123330;1102;104233;-77
2023/06/03 00:06:54;;;;;;;18.07;7.77;;;;;;;21.28;52.17;99936.52;123367;1102;104325;-75
2023/06/03 00:09:25;;;;;;;18.97;7.53;;;;;;;21.24;51.94;99935.70;123149;1102;104252;-75
2023/06/03 00:11:57;;;;;;;16.43;7.43;;;;;;;21.21;52.49;99935.75;123230;1102;104270;-75
2023/06/03 00:14:28;;;;;;;19.33;7.50;;;;;;;21.20;52.27;99939.31;123195;1102;104396;-75
2023/06/03 00:16:59;;;;;;;19.03;7.77;;;;;;;21.17;52.38;99944.70;123217;1102;104261;-76
2023/06/03 00:19:31;;;;;;;17.07;7.40;;;;;;;21.17;52.29;99934.03;123259;1102;104718;-74
2023/06/03 00:22:03;;;;;;;17.47;7.83;;;;;;;21.20;52.44;99936.66;123214;1100;104361;-74
2023/06/03 00:24:34;;;;;;;17.80;7.57;;;;;;;21.24;52.85;99932.13;123221;1102;104306;-76
2023/06/03 00:27:06;;;;;;;16.20;6.97;;;;;;;21.28;53.56;99939.19;123322;1100;104386;-75
2023/06/03 00:29:37;;;;;;;16.10;7.67;;;;;;;21.28;52.56;99939.19;123171;1102;104265;-75
2023/06/03 00:32:09;;;;;;;15.27;8.03;;;;;;;21.21;52.79;99941.09;123233;1100;104334;-74
2023/06/03 00:34:40;;;;;;;18.77;7.63;;;;;;;21.15;53.17;99942.06;123131;1100;104785;-75
2023/06/03 00:37:11;;;;;;;20.20;7.90;;;;;;;21.11;53.59;99950.14;123204;1102;104204;-74
2023/06/03 00:39:43;;;;;;;18.27;7.30;;;;;;;21.04;53.18;99954.70;123194;1102;104366;-74
2023/06/03 00:42:14;;;;;;;18.40;7.83;;;;;;;20.95;53.57;99954.84;123244;1100;104252;-74
2023/06/03 00:44:45;;;;;;;17.33;7.80;;;;;;;20.82;54.24;99960.36;123099;1102;104309;-74
2023/06/03 00:47:18;;;;;;;17.87;8.23;;;;;;;20.72;54.09;99965.85;123244;1102;104432;-75
2023/06/03 00:49:51;;;;;;;18.48;8.35;;;;;;;20.62;54.58;99965.08;123202;1100;104288;-75
2023/06/03 00:52:25;;;;;;;21.17;7.33;;;;;;;20.56;55.07;99968.70;123282;1102;104265;-75
2023/06/03 00:54:57;;;;;;;16.00;7.90;;;;;;;20.50;55.12;99968.78;123243;1102;104613;-75
2023/06/03 00:57:29;;;;;;;18.10;7.33;;;;;;;20.40;55.06;99960.04;123147;1102;104301;-75
2023/06/03 01:00:00;;;;;;;16.60;7.67;;;;;;;20.32;54.90;99969.02;123219;1101;104319;-75
2023/06/03 01:02:33;;;;;;;18.40;7.93;;;;;;;20.27;55.16;99971.74;123262;1102;104272;-74
2023/06/03 01:05:05;;;;;;;20.10;7.97;;;;;;;20.19;55.84;99984.28;123319;1100;104271;-74
2023/06/03 01:07:43;;;;;;;19.47;8.40;;;;;;;20.09;56.01;99979.06;123262;1100;104261;-75
2023/06/03 01:10:26;;;;;;;17.03;8.27;;;;;;;20.01;56.15;99985.40;123230;1102;104267;-74
2023/06/03 01:13:04;;;;;;;17.45;8.30;;;;;;;19.91;56.46;99982.83;123177;1100;104360;-75
2023/06/03 01:15:40;;;;;;;18.20;8.10;;;;;;;19.91;56.06;99984.59;123189;1102;104342;-75
2023/06/03 01:18:14;;;;;;;18.05;8.40;;;;;;;19.85;56.58;99980.23;123303;1102;104364;-75
2023/06/03 01:20:48;;;;;;;17.67;7.77;;;;;;;19.84;56.52;99993.56;123337;1102;104223;-76
2023/06/03 01:23:24;;;;;;;18.33;8.07;;;;;;;19.82;56.73;99995.34;123283;1100;104306;-75
2023/06/03 01:25:57;;;;;;;17.67;7.77;;;;;;;19.82;57.40;99992.67;123151;1102;104345;-74
2023/06/03 01:28:30;;;;;;;19.65;8.25;;;;;;;19.79;57.35;100001.59;123182;1102;104271;-73
2023/06/03 01:31:03;;;;;;;20.40;8.40;;;;;;;19.74;57.45;100001.61;123116;1102;104332;-74
2023/06/03 01:33:36;;;;;;;15.50;7.60;;;;;;;19.74;57.40;100009.59;123209;1102;104246;-74
2023/06/03 01:36:08;;;;;;;16.93;7.45;;;;;;;19.74;56.99;100006.03;123222;1102;104399;-74
2023/06/03 01:38:41;;;;;;;16.80;7.70;;;;;;;19.78;56.82;100014.92;123100;1101;104463;-74
2023/06/03 01:41:13;;;;;;;18.50;7.63;;;;;;;19.79;57.62;100017.56;123191;1102;104389;-75
2023/06/03 01:43:44;;;;;;;16.70;7.93;;;;;;;19.80;57.17;100021.10;123283;1102;104178;-75
2023/06/03 01:46:15;;;;;;;19.63;7.47;;;;;;;19.79;57.48;100017.56;123166;1102;104323;-74
2023/06/03 01:48:47;;;;;;;17.07;7.57;;;;;;;19.78;57.62;100023.78;123170;1102;104307;-74
2023/06/03 01:51:18;;;;;;;19.03;7.47;;;;;;;19.73;58.01;100026.45;123165;1102;104392;-74
2023/06/03 01:53:49;;;;;;;18.57;8.37;;;;;;;19.66;58.02;100039.83;123267;1100;104338;-74
2023/06/03 01:56:21;;;;;;;18.10;8.23;;;;;;;19.62;58.26;100040.73;123134;1102;104725;-74
2023/06/03 01:58:52;;;;;;;18.53;7.67;;;;;;;19.61;57.71;100045.19;123198;1102;104287;-76
2023/06/03 02:01:24;;;;;;;18.83;7.87;;;;;;;19.60;58.57;100043.41;123102;1102;104322;-74
2023/06/03 02:03:55;;;;;;;20.03;7.73;;;;;;;19.56;58.38;100037.24;123048;1102;104411;-75
2023/06/03 02:06:26;;;;;;;17.00;6.97;;;;;;;19.53;58.35;100039.06;123157;1102;104281;-75
2023/06/03 02:08:58;;;;;;;18.20;7.63;;;;;;;19.47;58.74;100042.64;123255;1101;104226;-75
2023/06/03 02:11:30;;;;;;;20.37;8.10;;;;;;;19.44;58.90;100047.11;123234;1102;104287;-76
2023/06/03 02:14:01;;;;;;;17.63;7.50;;;;;;;19.38;58.79;100048.94;123457;1102;104341;-75
2023/06/03 02:16:33;;;;;;;13.83;6.53;;;;;;;19.35;58.89;100051.62;123265;1100;104340;-74
2023/06/03 02:19:04;;;;;;;14.80;6.50;;;;;;;19.30;59.51;100056.06;123301;1102;104281;-75
2023/06/03 02:21:36;;;;;;;19.65;6.70;;;;;;;19.26;58.82;100051.69;123251;1101;104355;-76
2023/06/03 02:24:09;;;;;;;15.73;6.33;;;;;;;19.25;58.46;100051.70;123423;1100;104233;-75
2023/06/03 02:26:49;;;;;;;15.18;6.50;;;;;;;19.21;59.17;100062.36;123189;1100;104326;-73
2023/06/03 02:29:22;;;;;;;14.50;6.40;;;;;;;19.16;59.10;100063.27;123162;1102;104331;-76
2023/06/03 02:31:54;;;;;;;17.13;6.80;;;;;;;19.13;59.28;100073.92;123322;1102;104383;-76
2023/06/03 02:34:26;;;;;;;13.10;6.50;;;;;;;19.09;59.21;100075.73;123237;1100;104363;-75
2023/06/03 02:36:57;;;;;;;17.80;7.20;;;;;;;19.06;60.13;100074.84;123286;1102;104296;-74
2023/06/03 02:39:29;;;;;;;13.87;6.67;;;;;;;19.03;59.64;100087.27;123165;1100;104287;-74
2023/06/03 02:42:00;;;;;;;16.37;6.73;;;;;;;18.98;59.67;100086.42;123088;1099;104239;-73
2023/06/03 02:44:31;;;;;;;14.13;6.33;;;;;;;18.91;60.26;100089.99;123169;1102;104325;-74
2023/06/03 02:47:02;;;;;;;12.83;6.30;;;;;;;18.88;60.23;100102.42;123205;1102;104354;-74
2023/06/03 02:49:34;;;;;;;14.53;6.37;;;;;;;18.85;60.43;100100.66;123205;1102;104354;-74
2023/06/03 02:52:06;;;;;;;14.87;6.60;;;;;;;18.83;60.53;100113.05;123225;1102;105555;-73
2023/06/03 02:54:37;;;;;;;13.00;6.13;;;;;;;18.76;61.23;100104.22;123195;1102;104428;-74
2023/06/03 02:57:09;;;;;;;16.15;6.35;;;;;;;18.73;60.76;100114.86;123089;1102;104300;-73
2023/06/03 02:59:40;;;;;;;14.10;6.53;;;;;;;18.74;60.95;100121.05;123329;1102;104404;-76
2023/06/03 03:02:11;;;;;;;15.53;6.07;;;;;;;18.74;60.82;100121.05;123275;1102;104251;-74
2023/06/03 03:04:43;;;;;;;15.40;6.67;;;;;;;18.72;60.72;100128.16;123227;1101;104324;-75
2023/06/03 03:07:14;;;;;;;15.97;6.13;;;;;;;18.72;61.09;100130.81;123222;1102;104508;-75
2023/06/03 03:09:45;;;;;;;14.83;5.83;;;;;;;18.72;60.69;100130.81;123353;1102;104304;-75
2023/06/03 03:12:17;;;;;;;15.50;5.77;;;;;;;18.71;60.98;100131.70;123228;1102;104239;-74
2023/06/03 03:14:49;;;;;;;14.90;6.10;;;;;;;18.70;60.91;100141.45;123300;1102;104358;-75
2023/06/03 03:17:21;;;;;;;13.57;5.77;;;;;;;18.69;61.26;100148.52;123189;1102;104367;-75
2023/06/03 03:19:53;;;;;;;12.37;6.03;;;;;;;18.68;60.67;100144.11;123140;1102;104198;-75
2023/06/03 03:22:25;;;;;;;13.00;5.87;;;;;;;18.72;61.06;100152.95;123223;1102;104363;-75
2023/06/03 03:24:57;;;;;;;14.77;6.13;;;;;;;18.72;61.44;100155.61;123287;1102;110844;-77
2023/06/03 03:27:29;;;;;;;15.77;6.07;;;;;;;18.71;61.13;100156.48;123213;1102;104344;-75
2023/06/03 03:30:01;;;;;;;13.37;6.20;;;;;;;18.73;61.00;100153.83;123208;1102;104245;-76
2023/06/03 03:32:35;;;;;;;12.07;5.63;;;;;;;18.73;61.36;100153.83;123452;1102;104310;-75
2023/06/03 03:35:12;;;;;;;;;;;;;;;18.73;61.87;100164.45;123282;1102;104236;-74
2023/06/03 03:37:45;;;;;;;12.75;5.70;;;;;;;18.75;61.40;100165.35;123212;1102;104290;-75
2023/06/03 03:40:21;;;;;;;14.27;6.37;;;;;;;18.80;61.08;100174.19;123244;1102;104349;-74
2023/06/03 03:42:56;;;;;;;14.65;6.25;;;;;;;18.84;61.99;100173.30;123290;1100;104340;-74
2023/06/03 03:45:34;;;;;;;13.40;5.90;;;;;;;18.90;61.54;100170.66;123139;1102;107038;-74
2023/06/03 03:48:09;;;;;;;14.60;5.77;;;;;;;19.01;61.62;100182.13;123298;1102;104619;-74
2023/06/03 03:50:44;;;;;;;15.37;5.67;;;;;;;19.09;61.66;100183.84;123363;1102;104414;-74
2023/06/03 03:53:18;;;;;;;13.77;6.37;;;;;;;19.17;61.68;100177.61;123256;1102;104328;-74
2023/06/03 03:55:51;;;;;;;12.05;5.65;;;;;;;19.20;61.64;100176.73;123194;1102;117989;-73
2023/06/03 03:58:24;;;;;;;;;;;;;;;19.19;62.31;100178.48;123457;1102;104350;-74
2023/06/03 04:00:59;;;;;;;13.53;5.90;;;;;;;19.20;61.88;100180.27;123259;1102;104307;-75
2023/06/03 04:03:35;;;;;;;13.77;5.90;;;;;;;19.23;62.05;100182.03;123317;1100;104667;-75
2023/06/03 04:06:07;;;;;;;11.40;5.87;;;;;;;19.30;62.03;100181.09;123288;1100;104315;-75
2023/06/03 04:08:45;;;;;;;13.37;5.73;;;;;;;19.36;62.17;100189.04;123309;1102;104273;-75
2023/06/03 04:11:25;;;;;;;11.20;5.40;;;;;;;19.40;62.08;100190.80;123205;1102;104415;-75
2023/06/03 04:13:58;;;;;;;8.03;4.57;;;;;;;19.46;62.68;100197.88;123471;1102;104366;-74
2023/06/03 04:16:51;;;;;;;10.63;5.03;;;;;;;19.50;62.25;100190.75;123312;1100;104270;-74
2023/06/03 04:19:32;;;;;;;12.33;5.20;;;;;;;19.53;62.17;100201.38;123129;1102;104313;-76
2023/06/03 04:22:07;;;;;;;9.07;5.13;;;;;;;19.51;62.19;100211.13;123300;1102;104284;-74
2023/06/03 04:24:42;;;;;;;10.95;5.20;;;;;;;19.52;63.15;100216.44;123281;1100;105527;-75
2023/06/03 04:27:14;;;;;;;7.73;5.03;;;;;;;19.53;63.26;100220.00;123376;1102;104241;-75
2023/06/03 04:29:45;;;;;;;13.50;5.97;;;;;;;19.53;62.63;100227.99;123165;1102;104171;-76
2023/06/03 04:32:17;;;;;;;11.20;5.00;;;;;;;19.48;62.42;100224.48;123285;1102;104268;-73
2023/06/03 04:34:56;;;;;;;10.40;5.17;;;;;;;19.49;62.92;100236.87;123239;1102;104718;-72
2023/06/03 04:37:27;;;;;;;10.43;4.77;;;;;;;19.50;62.50;100244.84;123597;1102;104245;-74
2023/06/03 04:40:01;;;;;;;12.53;5.03;;;;;;;19.50;63.32;100254.62;123321;1102;104201;-74
2023/06/03 04:42:34;;;;;;;11.13;4.70;;;;;;;19.50;63.17;100258.16;123263;1102;104290;-75
2023/06/03 04:45:08;;;;;;;9.60;4.67;;;;;;;19.54;62.93;100253.69;123243;1102;104290;-74
2023/06/03 04:47:41;;;;;;;10.73;4.90;;;;;;;19.60;62.47;100251.00;123209;1102;104699;-75
2023/06/03 04:50:19;;;;;;;9.30;4.70;;;;;;;19.64;62.66;100255.42;123253;1100;104316;-73
2023/06/03 04:52:51;;;;;;;11.77;4.60;;;;;;;19.66;62.78;100264.27;123367;1101;104201;-73
2023/06/03 04:55:25;;;;;;;11.40;5.03;;;;;;;19.68;62.86;100267.83;123266;1102;104345;-73
2023/06/03 04:57:56;;;;;;;9.13;4.83;;;;;;;19.68;62.78;100264.27;123200;1101;104284;-73
2023/06/03 05:00:29;;;;;;;11.50;4.90;;;;;;;19.77;62.72;100261.59;123227;1102;104779;-74
2023/06/03 05:03:08;;;;;;;9.30;4.90;;;;;;;19.84;63.13;100267.78;123209;1102;104524;-76
2023/06/03 05:05:45;;;;;;;12.20;5.40;;;;;;;19.82;62.54;100259.80;123223;1098;104357;-75
2023/06/03 05:08:18;;;;;;;8.85;4.70;;;;;;;19.82;63.23;100253.57;123447;1102;104300;-74
2023/06/03 05:10:50;;;;;;;11.93;4.90;;;;;;;19.87;62.37;100267.77;123355;1102;104238;-73
2023/06/03 05:13:21;;;;;;;9.70;4.77;;;;;;;19.90;63.29;100281.06;123285;1101;104666;-74
2023/06/03 05:15:53;;;;;;;15.90;5.77;;;;;;;19.83;63.00;100269.53;123289;1102;104323;-72
2023/06/03 05:18:24;;;;;;;10.43;5.07;;;;;;;19.80;62.29;100269.55;123100;1102;104623;-75
2023/06/03 05:20:55;;;;;;;9.97;5.20;;;;;;;19.85;63.35;100278.42;123134;1102;104351;-75
2023/06/03 05:23:27;;;;;;;12.53;5.30;;;;;;;19.87;62.53;100284.61;123255;1102;104300;-73
2023/06/03 05:25:58;;;;;;;9.73;5.07;;;;;;;19.89;63.15;100289.93;123413;1102;104242;-73
2023/06/03 05:28:29;;;;;;;11.53;4.97;;;;;;;19.96;62.48;100291.67;123517;1102;104245;-75
2023/06/03 05:31:00;;;;;;;11.03;5.10;;;;;;;20.03;62.55;100292.51;123708;1102;104374;-72
2023/06/03 05:33:36;;;;;;;10.23;4.83;;;;;;;20.02;62.77;100304.92;123398;1102;104477;-75
2023/06/03 05:36:11;;;;;;;10.23;5.00;;;;;;;20.03;63.32;100296.05;123624;1102;105595;-72
2023/06/03 05:38:43;;;;;;;12.30;4.80;;;;;;;20.09;62.52;100303.12;123138;1102;104360;-73
2023/06/03 05:41:15;;;;;;;10.77;5.17;;;;;;;20.16;62.93;100310.16;123172;1102;104290;-73
2023/06/03 05:43:47;;;;;;;13.07;5.23;;;;;;;20.21;62.46;100311.03;123208;1102;104201;-75
2023/06/03 05:46:18;;;;;;;9.03;4.83;;;;;;;20.28;62.41;100312.73;123358;1102;104348;-73
2023/06/03 05:48:49;;;;;;;14.30;5.20;;;;;;;20.38;62.65;100315.34;123171;1102;104284;-73
2023/06/03 05:51:21;;;;;;;13.03;5.23;;;;;;;20.39;62.28;100317.99;123141;1102;104351;-74
2023/06/03 05:53:52;;;;;;;11.67;5.10;;;;;;;20.37;62.10;100332.24;123120;1102;104409;-74
2023/06/03 05:56:24;;;;;;;;;;;;;;;20.38;61.80;100316.25;123204;1102;104280;-75
2023/06/03 05:58:57;;;;;;;13.27;5.40;;;;;;;20.34;62.06;100327.81;123241;1102;104366;-73
2023/06/03 06:01:30;;;;;;;15.70;5.78;;;;;;;20.43;62.09;100327.74;123273;1102;104258;-72
2023/06/03 06:04:02;;;;;;;15.23;5.47;;;;;;;20.62;62.16;100336.47;123298;1102;104756;-74
2023/06/03 06:06:33;;;;;;;12.50;4.57;;;;;;;20.81;62.37;100345.22;123167;1102;104370;-73
2023/06/03 06:09:05;;;;;;;14.20;5.83;;;;;;;20.90;61.66;100340.73;123205;1102;104274;-75
2023/06/03 06:11:37;;;;;;;10.00;4.83;;;;;;;20.94;61.40;100351.35;123225;1102;104345;-74
2023/06/03 06:14:08;;;;;;;10.20;4.90;;;;;;;20.95;61.37;100355.77;123250;1102;104251;-73
2023/06/03 06:16:39;;;;;;;8.03;4.60;;;;;;;20.89;60.64;100366.48;123272;1102;104268;-74
2023/06/03 06:19:10;;;;;;;9.10;4.87;;;;;;;20.80;61.05;100354.14;123141;1102;104222;-72
2023/06/03 06:21:44;;;;;;;14.53;5.15;;;;;;;20.78;60.57;100357.70;123246;1101;104272;-74
2023/06/03 06:24:16;;;;;;;9.73;4.80;;;;;;;20.77;60.59;100361.26;123168;1102;104339;-74
2023/06/03 06:26:50;;;;;;;12.83;5.37;;;;;;;20.78;59.92;100365.70;123244;1102;104341;-74
2023/06/03 06:29:21;;;;;;;12.23;4.90;;;;;;;20.71;60.50;100372.88;123166;1102;104313;-73
2023/06/03 06:31:53;;;;;;;12.80;5.30;;;;;;;20.72;59.87;100387.09;123230;1102;104357;-74
2023/06/03 06:34:29;;;;;;;15.53;4.90;;;;;;;20.73;59.34;100384.41;123231;1102;104281;-75
2023/06/03 06:37:02;;;;;;;13.17;4.90;;;;;;;20.75;59.75;100395.94;123505;1102;104281;-76
2023/06/03 06:39:52;;;;;;;17.85;5.05;;;;;;;20.77;59.82;100398.59;123128;1100;104268;-73
2023/06/03 06:42:32;;;;;;;10.30;4.60;;;;;;;20.86;58.95;100398.52;123171;1102;104348;-74
2023/06/03 06:45:16;;;;;;;12.70;4.43;;;;;;;20.88;58.30;100401.17;123222;1102;104434;-73
2023/06/03 06:47:47;;;;;;;12.05;4.60;;;;;;;21.09;58.44;100408.99;123223;1102;104252;-74
2023/06/03 06:50:48;;;;;;;17.90;4.30;;;;;;;21.25;57.50;100411.52;123275;1102;104269;-73
2023/06/03 06:53:21;;;;;;;11.23;4.20;;;;;;;21.32;56.72;100416.78;123254;1102;104294;-74
2023/06/03 06:55:55;;;;;;;11.18;4.15;;;;;;;21.31;56.20;100422.13;123247;1102;104354;-74
2023/06/03 06:58:38;;;;;;;10.30;4.07;;;;;;;21.31;55.25;100433.69;123197;1102;104351;-74
2023/06/03 07:01:10;;;;;;;15.50;4.53;;;;;;;21.34;54.97;100438.13;123522;1102;104268;-73
2023/06/03 07:03:46;;;;;;;10.93;4.60;;;;;;;21.40;54.07;100451.41;123231;1102;104334;-75
2023/06/03 07:06:17;;;;;;;11.17;4.30;;;;;;;21.46;54.18;100440.67;123254;1102;104271;-73
2023/06/03 07:08:49;;;;;;;8.27;4.20;;;;;;;21.46;53.94;100447.80;123178;1102;104345;-73
2023/06/03 07:11:22;;;;;;;16.47;4.40;;;;;;;21.50;54.08;100455.80;123230;1102;104254;-74
2023/06/03 07:14:02;;;;;;;13.10;4.70;;;;;;;21.55;54.25;100461.09;123170;1102;104226;-73
2023/06/03 07:16:34;;;;;;;11.77;4.03;;;;;;;21.67;53.18;100482.30;123260;1100;104272;-76
2023/06/03 07:19:06;;;;;;;10.70;4.50;;;;;;;21.89;51.49;100490.08;123224;1101;104364;-77
2023/06/03 07:21:42;;;;;;;11.10;4.43;;;;;;;22.17;52.18;100485.30;123264;1102;104233;-77
2023/06/03 07:24:16;;;;;;;10.43;4.40;;;;;;;22.36;51.15;100477.08;123213;1100;104421;-76
2023/06/03 07:26:49;;;;;;;13.97;4.63;;;;;;;22.46;51.29;100484.08;123190;1102;104353;-78
2023/06/03 07:29:20;;;;;;;14.60;4.07;;;;;;;22.48;49.40;100517.02;123218;1102;104332;-75
2023/06/03 07:31:52;;;;;;;9.17;4.37;;;;;;;22.44;49.63;100486.78;123338;1102;104242;-76
2023/06/03 07:34:24;;;;;;;15.10;4.00;;;;;;;22.49;49.62;100489.39;123307;1102;104303;-73
2023/06/03 07:37:00;;;;;;;14.20;3.83;;;;;;;22.55;49.50;100496.45;123308;1102;104880;-75
2023/06/03 07:39:33;;;;;;;11.10;4.10;;;;;;;22.56;48.62;100503.55;123321;1102;104306;-75
2023/06/03 07:42:13;;;;;;;10.33;3.77;;;;;;;22.52;48.96;100501.84;123274;1102;104307;-76
2023/06/03 07:44:50;;;;;;;11.30;4.10;;;;;;;22.65;49.28;100492.73;123283;1102;104242;-73
2023/06/03 07:47:21;;;;;;;8.13;3.90;;;;;;;22.72;48.19;100499.77;123266;1102;104303;-73
2023/06/03 07:49:53;;;;;;;8.03;3.40;;;;;;;22.74;48.12;100503.30;123351;1102;104402;-75
2023/06/03 07:52:24;;;;;;;10.43;3.80;;;;;;;22.81;47.12;100509.43;123341;1102;104326;-75
2023/06/03 07:54:55;;;;;;;8.50;3.90;;;;;;;22.90;47.38;100514.64;123673;1102;104278;-74
2023/06/03 07:57:27;;;;;;;8.57;3.80;;;;;;;22.97;47.37;100524.36;123252;1100;104319;-74
2023/06/03 07:59:58;;;;;;;11.50;3.80;;;;;;;23.00;46.82;100525.21;123142;1102;104405;-75
2023/06/03 08:02:30;;;;;;;9.93;4.33;;;;;;;23.06;46.83;100527.80;123193;1101;104172;-75
2023/06/03 08:05:03;;;;;;;10.95;4.00;;;;;;;23.15;46.36;100525.92;123519;1101;104274;-75
2023/06/03 08:07:34;;;;;;;10.90;3.70;;;;;;;23.33;45.50;100527.39;123566;1100;104271;-74
2023/06/03 08:10:09;;;;;;;11.37;4.00;;;;;;;23.33;45.05;100538.10;123333;1102;104318;-75
2023/06/03 08:12:43;;;;;;;6.40;3.77;;;;;;;23.21;45.27;100535.63;123358;1102;104344;-76
2023/06/03 08:15:25;;;;;;;5.47;3.37;;;;;;;23.04;45.20;100541.20;123327;1100;104398;-75
2023/06/03 08:17:57;;;;;;;12.67;4.00;;;;;;;22.81;45.12;100544.20;123444;1102;104274;-73
2023/06/03 08:20:30;;;;;;;11.07;3.87;;;;;;;22.63;45.30;100552.52;123455;1102;104248;-75
2023/06/03 08:23:01;;;;;;;9.87;3.57;;;;;;;22.37;45.59;100543.02;123344;1100;104284;-75
2023/06/03 08:25:33;;;;;;;12.05;3.80;;;;;;;22.27;45.27;100544.89;123317;1102;104316;-75
2023/06/03 08:28:04;;;;;;;8.00;3.70;;;;;;;22.20;45.39;100533.36;123182;1102;104277;-75
2023/06/03 08:30:36;;;;;;;7.55;3.70;;;;;;;22.15;45.18;100542.36;123303;1102;104242;-77
2023/06/03 08:33:07;;;;;;;7.37;3.40;;;;;;;22.10;45.92;100542.41;123295;1102;104251;-76
2023/06/03 08:35:38;;;;;;;7.80;3.63;;;;;;;22.25;45.62;100547.58;123494;1102;104272;-75
2023/06/03 08:38:09;;;;;;;8.67;3.90;;;;;;;22.29;45.61;100558.23;123371;1100;104367;-75
2023/06/03 08:40:48;;;;;;;13.00;3.50;;;;;;;22.36;45.62;100565.30;123204;1102;104482;-75
2023/06/03 08:43:21;;;;;;;9.17;3.87;;;;;;;22.39;45.07;100555.47;123324;1102;104273;-74
2023/06/03 08:46:02;;;;;;;9.73;3.77;;;;;;;22.38;44.85;100568.86;123251;1102;104344;-74
2023/06/03 08:48:38;;;;;;;7.67;3.57;;;;;;;22.37;44.45;100569.75;123371;1102;104271;-74
2023/06/03 08:51:11;;;;;;;15.70;3.90;;;;;;;22.26;44.48;100568.03;123293;1102;104431;-73
2023/06/03 08:53:49;;;;;;;8.27;3.50;;;;;;;22.26;44.94;100577.85;123259;1102;104463;-75
2023/06/03 08:56:23;;;;;;;9.75;3.50;;;;;;;22.27;43.95;100582.31;123363;1102;104295;-75
2023/06/03 08:58:58;;;;;;;8.40;3.42;;;;;;;22.08;43.88;100595.87;123438;1102;104248;-76
2023/06/03 09:01:33;;;;;;;11.20;4.03;;;;;;;21.98;44.24;100591.50;123590;1100;104268;-75
2023/06/03 09:04:05;;;;;;;11.90;3.87;;;;;;;22.13;44.63;100590.48;123295;1102;104341;-75
2023/06/03 09:06:37;;;;;;;9.13;3.33;;;;;;;22.36;44.32;100582.23;123355;1099;104245;-75
2023/06/03 09:09:11;;;;;;;10.33;3.50;;;;;;;22.62;44.38;100602.41;123291;1102;104338;-75
2023/06/03 09:11:42;;;;;;;;;;;;;;;22.68;43.30;100588.09;123480;1102;104296;-73
2023/06/03 09:14:14;;;;;;;9.30;3.50;;;;;;;22.84;43.72;100594.99;123234;1101;104383;-76
2023/06/03 09:16:46;;;;;;;5.60;3.20;;;;;;;23.00;43.34;100594.78;123378;1102;104248;-74
2023/06/03 09:19:18;;;;;;;8.23;3.53;;;;;;;23.06;43.35;100600.05;123264;1102;104204;-76
2023/06/03 09:21:52;;;;;;;15.80;5.03;;;;;;;23.06;42.70;100611.66;123458;1102;104252;-77
2023/06/03 09:24:21;;;;;;;;;;;;;;;23.02;42.35;100611.73;124036;1102;104211;-74
2023/06/03 09:26:53;;;;;;;12.80;3.43;;;;;;;22.91;42.74;100614.55;123214;1101;104354;-75
2023/06/03 09:29:25;;;;;;;9.40;2.95;;;;;;;23.02;42.91;100609.05;123167;1102;104293;-74
2023/06/03 09:31:58;;;;;;;9.40;3.50;;;;;;;23.16;42.29;100615.12;123179;1100;104333;-74
2023/06/03 09:34:31;;;;;;;5.62;3.08;;;;;;;23.23;42.07;100603.39;123269;1102;104305;-74
2023/06/03 09:37:09;;;;;;;9.63;3.57;;;;;;;23.29;41.45;100613.13;123257;1102;104242;-75
2023/06/03 09:39:40;;;;;;;10.10;3.63;;;;;;;23.37;41.42;100624.60;123474;1102;104271;-75
2023/06/03 09:42:12;;;;;;;7.27;3.00;;;;;;;23.44;41.39;100618.26;123328;1102;105529;-76
2023/06/03 09:44:49;;;;;;;8.33;3.47;;;;;;;23.57;40.85;100616.27;123337;1102;104437;-76
2023/06/03 09:47:20;;;;;;;7.80;3.40;;;;;;;23.68;40.73;100632.16;123378;1102;104242;-76
2023/06/03 09:50:05;;;;;;;7.47;3.40;;;;;;;23.76;40.33;100624.00;123270;1102;104229;-75
2023/06/03 09:52:37;;;;;;;4.97;3.00;;;;;;;23.68;40.58;100635.75;123452;1100;104248;-75
2023/06/03 09:55:10;;;;;;;6.10;3.40;;;;;;;23.61;40.41;100627.83;123548;1102;104293;-76
2023/06/03 09:57:40;;;;;;;;;;;;;;;23.68;40.12;100614.31;123420;1102;104332;-75
2023/06/03 10:00:14;;;;;;;7.00;3.07;;;;;;;23.82;40.08;100632.80;123179;1102;104315;-74
2023/06/03 10:02:47;;;;;;;10.90;3.43;;;;;;;23.74;40.13;100623.15;123343;1102;104283;-76
2023/06/03 10:05:30;;;;;;;11.47;3.20;;;;;;;23.73;39.17;100624.05;123341;1102;104258;-77
2023/06/03 10:08:02;;;;;;;8.50;3.00;;;;;;;23.73;39.81;100618.69;123300;1102;104217;-76
2023/06/03 10:10:34;;;;;;;9.23;3.40;;;;;;;23.85;39.41;100637.27;123207;1102;104359;-75
2023/06/03 10:13:23;;;;;;;10.27;3.20;;;;;;;23.90;39.68;100623.80;123260;1102;104664;-75
2023/06/03 10:16:12;;;;;;;5.47;3.00;;;;;;;23.90;39.79;100639.88;123354;1100;104213;-76
2023/06/03 10:18:45;;;;;;;6.97;2.90;;;;;;;23.78;39.48;100633.79;123241;1102;104252;-77
2023/06/03 10:21:16;;;;;;;6.55;2.95;;;;;;;23.59;38.83;100638.56;123287;1102;104287;-75
2023/06/03 10:23:49;;;;;;;7.13;3.23;;;;;;;23.64;39.06;100630.46;123223;1102;104341;-77
2023/06/03 10:26:21;;;;;;;5.57;3.20;;;;;;;23.76;38.36;100642.75;123332;1102;104229;-75
2023/06/03 10:28:54;;;;;;;9.63;3.00;;;;;;;23.78;37.82;100640.92;123225;1102;104693;-76
2023/06/03 10:31:26;;;;;;;9.07;3.07;;;;;;;23.77;38.03;100648.08;123238;1102;104335;-75
2023/06/03 10:33:59;;;;;;;8.75;3.20;;;;;;;23.74;37.49;100639.22;123668;1102;104652;-73
2023/06/03 10:36:31;;;;;;;6.00;3.30;;;;;;;23.82;37.64;100648.88;123288;1102;104501;-75
2023/06/03 10:39:09;;;;;;;9.23;3.40;;;;;;;23.98;37.63;100635.26;123224;1102;104245;-77
2023/06/03 10:41:41;;;;;;;8.20;3.30;;;;;;;24.08;37.62;100633.32;123466;1102;104254;-76
2023/06/03 10:44:12;;;;;;;5.10;3.00;;;;;;;24.12;37.79;100640.37;123406;1102;104209;-75
2023/06/03 10:46:55;;;;;;;6.93;3.10;;;;;;;24.20;37.69;100625.05;123349;1102;104235;-75
2023/06/03 10:49:31;;;;;;;6.50;2.97;;;;;;;24.24;37.03;100642.83;123330;1100;104511;-77
2023/06/03 10:52:23;;;;;;;5.40;3.20;;;;;;;24.10;37.14;100648.44;123426;1102;104363;-75
2023/06/03 10:55:07;;;;;;;7.87;2.90;;;;;;;24.11;36.99;100657.39;123386;1102;104268;-76
2023/06/03 10:57:43;;;;;;;6.00;2.97;;;;;;;24.13;36.97;100652.88;123252;1100;104348;-77
2023/06/03 11:00:35;;;;;;;5.27;3.20;;;;;;;24.08;37.06;100652.95;123356;1102;104239;-75
2023/06/03 11:03:08;;;;;;;10.90;3.40;;;;;;;24.19;36.77;100648.28;123283;1102;104271;-74
2023/06/03 11:05:39;;;;;;;5.55;2.90;;;;;;;24.15;36.36;100661.77;123385;1102;104323;-75
2023/06/03 11:08:10;;;;;;;8.17;2.97;;;;;;;24.15;36.94;100648.36;123504;1102;104184;-74
2023/06/03 11:10:45;;;;;;;5.77;2.70;;;;;;;24.25;37.20;100649.97;123280;1102;104351;-75
2023/06/03 11:13:42;;;;;;;4.57;2.70;;;;;;;24.29;36.55;100640.06;123324;1101;104809;-75
2023/06/03 11:16:14;;;;;;;4.60;2.57;;;;;;;24.14;37.18;100651.98;123591;1102;104510;-75
2023/06/03 11:18:45;;;;;;;5.63;2.60;;;;;;;23.99;37.22;100647.75;123256;1102;104242;-77
2023/06/03 11:21:48;;;;;;;5.97;2.57;;;;;;;24.07;37.28;100644.94;123401;1102;104370;-76
2023/06/03 11:24:51;;;;;;;5.97;2.80;;;;;;;24.01;37.17;100672.72;123005;1102;104355;-76
2023/06/03 11:27:27;;;;;;;5.53;3.03;;;;;;;23.81;37.31;100656.94;123397;1102;104254;-76
2023/06/03 11:30:00;;;;;;;7.80;2.77;;;;;;;23.69;37.29;100658.92;123331;1102;104315;-73
2023/06/03 11:32:33;;;;;;;8.37;3.20;;;;;;;23.66;37.55;100661.65;123335;1102;104319;-77
2023/06/03 11:35:30;;;;;;;3.47;2.57;;;;;;;23.50;37.60;100660.14;123412;1102;104249;-75
2023/06/03 11:38:01;;;;;;;5.00;2.50;;;;;;;23.26;38.20;100672.95;123567;1102;104249;-74