Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:00:18;;;;;;;15.18;8.98;;;;;;;22.26;51.64;100857.72;5064326;28;20033;-71
2021/10/20 00:02:45;;;;;;;15.77;9.57;;;;;;;22.19;51.56;100854.22;5058054;28;20046;-72
2021/10/20 00:05:11;;;;;;;13.63;8.30;;;;;;;22.22;51.63;100859.94;5077330;28;20490;-72
2021/10/20 00:07:36;;;;;;;13.10;8.93;;;;;;;22.24;51.51;100865.06;5050697;28;20163;-71
2021/10/20 00:10:03;;;;;;;13.13;8.20;;;;;;;22.23;51.42;100843.00;5057774;28;20122;-72
2021/10/20 00:12:29;;;;;;;15.05;8.48;;;;;;;22.20;51.18;100845.25;5052674;28;20490;-72
2021/10/20 00:14:54;;;;;;;11.85;8.05;;;;;;;22.21;51.41;100842.38;5053087;28;20047;-72
2021/10/20 00:17:20;;;;;;;14.88;9.00;;;;;;;22.26;51.21;100861.22;5067914;28;20494;-71
2021/10/20 00:19:48;;;;;;;12.00;8.25;;;;;;;22.18;51.74;100856.03;5061168;28;20071;-71
2021/10/20 00:22:14;;;;;;;14.13;9.50;;;;;;;22.20;51.58;100839.94;5068033;28;20044;-72
2021/10/20 00:24:39;;;;;;;12.27;7.68;;;;;;;22.15;51.54;100843.19;5071611;28;20559;-72
2021/10/20 00:27:05;;;;;;;12.50;8.48;;;;;;;22.21;51.55;100836.28;5078333;28;20037;-72
2021/10/20 00:29:31;;;;;;;14.38;8.80;;;;;;;22.18;51.67;100839.31;5066236;28;20041;-71
2021/10/20 00:31:56;;;;;;;15.88;8.82;;;;;;;22.21;51.47;100839.75;5071047;28;20025;-71
2021/10/20 00:34:22;;;;;;;14.18;8.75;;;;;;;22.18;51.49;100826.88;5069598;28;20567;-72
2021/10/20 00:36:47;;;;;;;12.15;8.27;;;;;;;22.15;51.59;100837.88;5072681;28;20035;-72
2021/10/20 00:39:13;;;;;;;13.70;8.52;;;;;;;22.18;51.32;100826.06;5057081;28;20033;-72
2021/10/20 00:41:39;;;;;;;13.02;8.40;;;;;;;22.12;51.48;100816.22;5059923;28;20074;-72
2021/10/20 00:44:04;;;;;;;13.93;8.40;;;;;;;22.11;51.72;100804.00;5069374;28;20036;-71
2021/10/20 00:46:30;;;;;;;12.80;8.45;;;;;;;22.18;51.65;100813.59;5059389;28;20055;-72
2021/10/20 00:48:57;;;;;;;13.00;8.13;;;;;;;22.10;51.34;100786.44;5084070;28;20482;-71
2021/10/20 00:51:25;;;;;;;14.82;8.68;;;;;;;22.15;51.49;100791.97;5077838;28;20036;-71
2021/10/20 00:53:57;;;;;;;12.65;8.02;;;;;;;22.09;51.47;100782.16;5049890;28;20105;-71
2021/10/20 00:56:23;;;;;;;12.07;7.82;;;;;;;22.11;51.37;100788.91;5075197;28;20044;-71
2021/10/20 00:58:49;;;;;;;14.00;8.38;;;;;;;22.09;51.56;100787.47;5070062;28;20029;-72
2021/10/20 01:01:16;;;;;;;13.60;8.77;;;;;;;22.17;51.34;100774.03;5042703;28;20040;-72
2021/10/20 01:03:44;;;;;;;13.40;8.45;;;;;;;22.11;51.61;100761.56;5077655;28;20118;-72
2021/10/20 01:06:10;;;;;;;12.75;8.20;;;;;;;22.13;51.56;100755.03;5059207;28;20555;-72
2021/10/20 01:08:36;;;;;;;13.18;8.48;;;;;;;22.12;51.21;100763.19;5081368;28;20126;-71
2021/10/20 01:11:02;;;;;;;15.20;8.93;;;;;;;22.08;51.77;100743.38;5057857;28;20064;-71
2021/10/20 01:13:28;;;;;;;12.43;8.18;;;;;;;22.09;51.23;100745.03;5052355;28;20048;-72
2021/10/20 01:15:55;;;;;;;12.82;8.02;;;;;;;22.07;51.60;100749.69;5077142;28;20085;-71
2021/10/20 01:18:20;;;;;;;14.20;8.15;;;;;;;22.10;51.51;100736.06;5063649;28;20051;-72
2021/10/20 01:20:47;;;;;;;11.80;7.93;;;;;;;22.07;51.28;100737.25;5075761;28;20547;-72
2021/10/20 01:23:13;;;;;;;12.48;7.93;;;;;;;21.96;51.37;100724.53;5084582;28;20035;-71
2021/10/20 01:25:39;;;;;;;12.93;8.00;;;;;;;22.08;51.41;100730.91;5069006;28;20549;-72
2021/10/20 01:28:04;;;;;;;12.75;8.95;;;;;;;21.97;51.66;100719.03;5082748;28;20035;-72
2021/10/20 01:30:30;;;;;;;12.68;8.13;;;;;;;22.06;51.56;100732.94;5072582;28;20132;-71
2021/10/20 01:32:55;;;;;;;14.00;8.13;;;;;;;22.04;51.36;100729.66;5068342;28;20040;-72
2021/10/20 01:35:21;;;;;;;12.38;7.75;;;;;;;22.03;51.55;100717.41;5071996;28;20411;-71
2021/10/20 01:37:47;;;;;;;12.30;7.97;;;;;;;22.04;51.66;100716.41;5068393;28;20032;-72
2021/10/20 01:40:12;;;;;;;13.32;8.27;;;;;;;22.07;51.28;100707.25;5062377;28;20483;-72
2021/10/20 01:42:38;;;;;;;12.93;7.90;;;;;;;22.05;51.31;100710.09;5064613;28;20057;-72
2021/10/20 01:45:12;;;;;;;13.43;7.55;;;;;;;22.02;51.39;100700.69;5047164;28;20029;-72
2021/10/20 01:47:38;;;;;;;13.38;8.15;;;;;;;21.98;51.48;100703.94;5045996;28;20361;-71
2021/10/20 01:50:07;;;;;;;14.10;8.55;;;;;;;22.02;51.59;100695.38;5050195;28;20044;-71
2021/10/20 01:52:32;;;;;;;14.82;8.85;;;;;;;22.03;51.27;100694.38;5064674;28;20036;-71
2021/10/20 01:54:58;;;;;;;12.27;8.02;;;;;;;22.02;51.25;100689.25;5061389;28;20055;-71
2021/10/20 01:57:23;;;;;;;12.45;7.88;;;;;;;22.02;51.22;100687.44;5056507;28;20037;-71
2021/10/20 01:59:49;;;;;;;10.85;7.50;;;;;;;22.01;51.44;100683.13;5043028;28;20056;-72
2021/10/20 02:02:21;;;;;;;14.48;7.30;;;;;;;22.07;51.37;100680.75;5054780;28;20037;-72
2021/10/20 02:04:47;;;;;;;13.82;8.13;;;;;;;22.01;51.54;100669.88;5068764;28;20394;-72
2021/10/20 02:07:13;;;;;;;11.93;7.47;;;;;;;22.05;51.28;100658.91;5061656;28;20047;-72
2021/10/20 02:09:39;;;;;;;11.52;7.20;;;;;;;21.97;51.77;100668.66;5055415;28;20028;-72
2021/10/20 02:12:05;;;;;;;10.57;7.25;;;;;;;21.98;51.39;100672.13;5058112;28;20772;-72
2021/10/20 02:14:31;;;;;;;13.43;7.60;;;;;;;21.97;51.34;100668.66;5064307;28;20040;-72
2021/10/20 02:16:56;;;;;;;12.00;7.53;;;;;;;21.92;51.37;100654.34;5065833;28;20122;-71
2021/10/20 02:19:22;;;;;;;14.38;8.07;;;;;;;21.91;51.76;100655.38;5050921;28;20098;-71
2021/10/20 02:21:47;;;;;;;13.35;8.02;;;;;;;21.94;51.42;100647.84;5057800;28;20037;-72
2021/10/20 02:24:13;;;;;;;11.35;7.60;;;;;;;21.87;51.41;100644.31;5054160;28;20532;-72
2021/10/20 02:26:38;;;;;;;11.68;7.60;;;;;;;21.96;51.66;100660.91;5048091;28;20355;-72
2021/10/20 02:29:04;;;;;;;13.75;8.57;;;;;;;21.96;51.46;100642.34;5060660;28;20037;-71
2021/10/20 02:31:29;;;;;;;11.63;7.78;;;;;;;21.99;51.27;100644.59;5065217;28;20048;-72
2021/10/20 02:33:55;;;;;;;11.93;7.75;;;;;;;21.97;51.55;100642.13;5064487;28;20041;-71
2021/10/20 02:36:20;;;;;;;12.40;7.38;;;;;;;21.98;51.34;100637.66;5061295;28;20039;-71
2021/10/20 02:38:46;;;;;;;12.05;7.45;;;;;;;21.97;51.43;100628.88;5056898;28;20301;-71
2021/10/20 02:41:12;;;;;;;13.27;7.85;;;;;;;21.98;51.49;100621.75;5063074;28;20048;-72
2021/10/20 02:43:38;;;;;;;13.10;8.20;;;;;;;21.97;51.41;100620.09;5065864;28;20028;-72
2021/10/20 02:46:03;;;;;;;12.23;7.53;;;;;;;21.97;51.33;100601.56;5064252;28;20037;-72
2021/10/20 02:48:30;;;;;;;12.40;7.70;;;;;;;21.95;51.25;100604.41;5065854;28;20493;-71
2021/10/20 02:50:56;;;;;;;12.30;7.63;;;;;;;21.95;51.45;100601.75;5066021;28;20068;-72
2021/10/20 02:53:21;;;;;;;11.90;7.68;;;;;;;21.84;51.17;100580.28;5060772;28;20083;-72
2021/10/20 02:55:47;;;;;;;11.02;7.63;;;;;;;21.92;51.58;100599.50;5061501;28;20574;-71
2021/10/20 02:58:12;;;;;;;11.88;7.38;;;;;;;21.94;51.21;100596.66;5048183;28;20041;-71
2021/10/20 03:00:38;;;;;;;11.40;7.30;;;;;;;21.94;51.12;100599.31;5057868;28;20041;-72
2021/10/20 03:03:03;;;;;;;11.68;7.53;;;;;;;21.93;51.35;100602.97;5067637;28;20510;-71
2021/10/20 03:05:29;;;;;;;13.13;7.78;;;;;;;21.91;51.23;100592.56;5062588;28;20048;-72
2021/10/20 03:07:56;;;;;;;12.52;7.57;;;;;;;21.92;51.14;100588.09;5057236;28;20044;-71
2021/10/20 03:10:22;;;;;;;10.55;7.18;;;;;;;21.92;51.24;100580.13;5060224;28;20049;-72
2021/10/20 03:12:47;;;;;;;12.05;7.60;;;;;;;21.88;51.38;100574.38;5060598;28;20434;-72
2021/10/20 03:15:13;;;;;;;10.57;7.00;;;;;;;21.96;51.08;100582.19;5058489;28;20352;-71
2021/10/20 03:17:39;;;;;;;11.30;6.88;;;;;;;21.95;51.14;100575.25;5066393;28;20048;-71
2021/10/20 03:20:08;;;;;;;9.60;7.03;;;;;;;21.90;51.53;100566.22;5059291;28;20516;-72
2021/10/20 03:22:43;;;;;;;11.13;7.10;;;;;;;21.90;51.53;100576.84;5061336;28;20044;-71
2021/10/20 03:25:10;;;;;;;11.82;7.75;;;;;;;21.87;51.53;100563.97;5057434;28;20036;-71
2021/10/20 03:27:46;;;;;;;12.25;7.22;;;;;;;21.88;51.50;100569.09;5061449;28;20036;-71
2021/10/20 03:30:14;;;;;;;11.43;7.28;;;;;;;21.88;51.32;100578.88;5062241;28;20043;-72
2021/10/20 03:32:40;;;;;;;11.48;7.55;;;;;;;21.90;51.41;100561.78;5063650;28;20044;-72
2021/10/20 03:35:07;;;;;;;9.95;6.70;;;;;;;21.90;51.25;100556.47;5055817;28;20040;-71
2021/10/20 03:37:32;;;;;;;11.38;7.28;;;;;;;21.86;51.35;100543.78;5065651;28;20079;-72
2021/10/20 03:39:58;;;;;;;11.93;7.50;;;;;;;21.82;51.38;100548.69;5046540;28;20069;-71
2021/10/20 03:42:24;;;;;;;13.63;7.55;;;;;;;21.89;51.38;100536.25;5058140;28;20040;-72
2021/10/20 03:44:51;;;;;;;10.48;7.10;;;;;;;21.81;51.43;100527.69;5051402;28;20045;-72
2021/10/20 03:47:20;;;;;;;11.32;7.60;;;;;;;21.87;51.52;100537.47;5064230;28;20064;-71
2021/10/20 03:49:46;;;;;;;11.98;7.15;;;;;;;21.79;51.45;100535.84;5067531;28;20440;-71
2021/10/20 03:52:12;;;;;;;12.77;7.40;;;;;;;21.77;51.48;100523.81;5064995;28;20064;-72
2021/10/20 03:54:38;;;;;;;12.55;7.22;;;;;;;21.81;51.24;100525.03;5060333;28;20114;-71
2021/10/20 03:57:03;;;;;;;10.57;6.78;;;;;;;21.68;51.46;100488.69;5056933;28;20042;-71
2021/10/20 03:59:29;;;;;;;10.43;7.30;;;;;;;21.87;51.20;100527.69;5047777;28;20656;-72
2021/10/20 04:01:55;;;;;;;11.55;6.75;;;;;;;21.81;51.38;100512.59;5062753;28;20410;-72
2021/10/20 04:04:20;;;;;;;10.48;6.75;;;;;;;21.81;51.26;100527.69;5063321;28;20033;-72
2021/10/20 04:06:46;;;;;;;10.73;6.75;;;;;;;21.79;51.32;100533.19;5065143;28;20040;-72
2021/10/20 04:09:11;;;;;;;11.13;7.43;;;;;;;21.80;51.48;100526.88;5054314;28;20666;-71
2021/10/20 04:11:40;;;;;;;10.95;7.22;;;;;;;21.83;51.22;100520.34;5068273;28;20040;-71
2021/10/20 04:14:06;;;;;;;10.10;6.55;;;;;;;21.79;51.54;100503.22;5062905;28;20082;-71
2021/10/20 04:16:31;;;;;;;13.10;7.57;;;;;;;21.80;51.46;100497.72;5065109;28;20397;-71
2021/10/20 04:18:57;;;;;;;11.35;7.57;;;;;;;21.83;51.47;100512.41;5047002;28;20173;-71
2021/10/20 04:21:22;;;;;;;10.55;6.80;;;;;;;21.82;51.46;100506.28;5053270;28;20490;-74
2021/10/20 04:23:48;;;;;;;11.20;7.13;;;;;;;21.86;51.48;100507.50;5056005;28;20048;-71
2021/10/20 04:26:13;;;;;;;11.38;6.78;;;;;;;21.82;51.23;100497.50;5054573;28;20052;-72
2021/10/20 04:28:39;;;;;;;10.85;7.15;;;;;;;21.78;51.54;100491.78;5051283;28;20100;-72
2021/10/20 04:31:05;;;;;;;11.65;7.03;;;;;;;21.77;51.37;100484.03;5067847;28;20028;-72
2021/10/20 04:33:30;;;;;;;11.13;7.03;;;;;;;21.77;51.52;100482.22;5052168;28;20041;-72
2021/10/20 04:35:56;;;;;;;10.32;6.85;;;;;;;21.83;51.47;100483.25;5066881;28;20063;-72
2021/10/20 04:38:21;;;;;;;11.25;7.15;;;;;;;21.88;51.26;100492.22;5069771;28;20040;-72
2021/10/20 04:40:47;;;;;;;11.63;7.38;;;;;;;21.91;51.09;100483.88;5068000;28;20048;-72
2021/10/20 04:43:12;;;;;;;11.30;7.70;;;;;;;21.88;51.50;100478.97;5067319;28;20045;-72
2021/10/20 04:45:38;;;;;;;10.65;7.43;;;;;;;21.87;51.58;100477.31;5051699;28;20513;-72
2021/10/20 04:48:04;;;;;;;10.57;7.57;;;;;;;21.89;51.43;100475.28;5067518;28;20612;-71
2021/10/20 04:50:29;;;;;;;10.23;7.15;;;;;;;21.79;51.33;100458.16;5065958;28;20037;-72
2021/10/20 04:52:55;;;;;;;10.05;6.85;;;;;;;21.85;51.23;100458.16;5047567;28;20505;-71
2021/10/20 04:55:21;;;;;;;11.38;7.03;;;;;;;21.87;51.14;100450.81;5057387;28;20041;-72
2021/10/20 04:57:53;;;;;;;11.63;7.25;;;;;;;21.83;51.68;100441.66;5057531;28;20041;-71
2021/10/20 05:00:20;;;;;;;10.38;7.18;;;;;;;21.84;51.60;100440.63;5060605;28;20048;-71
2021/10/20 05:02:47;;;;;;;11.25;7.22;;;;;;;21.87;51.67;100431.44;5067384;28;20047;-72
2021/10/20 05:05:13;;;;;;;10.55;6.82;;;;;;;21.83;51.42;100420.44;5060596;28;20700;-72
2021/10/20 05:07:49;;;;;;;11.85;7.43;;;;;;;21.80;51.41;100418.19;5065810;28;20039;-72
2021/10/20 05:10:15;;;;;;;9.55;6.82;;;;;;;21.86;51.35;100427.97;5068842;28;20432;-71
2021/10/20 05:12:41;;;;;;;9.68;6.90;;;;;;;21.85;51.55;100417.59;5049471;28;20112;-72
2021/10/20 05:15:06;;;;;;;9.77;6.45;;;;;;;21.82;51.45;100397.59;5063725;28;20478;-72
2021/10/20 05:17:32;;;;;;;10.25;7.05;;;;;;;21.80;51.71;100385.56;5065326;28;20083;-71
2021/10/20 05:19:57;;;;;;;10.05;6.47;;;;;;;21.87;51.59;100381.09;5058764;28;20048;-71
2021/10/20 05:22:23;;;;;;;11.45;6.85;;;;;;;21.86;51.40;100380.25;5063955;28;20037;-72
2021/10/20 05:24:48;;;;;;;11.35;7.07;;;;;;;21.87;51.66;100387.19;5062193;28;20127;-72
2021/10/20 05:27:14;;;;;;;9.40;6.47;;;;;;;21.86;51.52;100395.34;5058631;28;20398;-71
2021/10/20 05:29:39;;;;;;;9.00;6.32;;;;;;;21.84;51.60;100376.19;5065260;28;20052;-71
2021/10/20 05:32:05;;;;;;;10.70;7.00;;;;;;;21.78;51.74;100361.13;5064896;28;20483;-71
2021/10/20 05:34:31;;;;;;;9.07;6.43;;;;;;;21.82;51.63;100360.50;5067642;28;20110;-71
2021/10/20 05:36:56;;;;;;;11.40;6.95;;;;;;;21.83;51.76;100348.88;5062762;28;20051;-71
2021/10/20 05:39:22;;;;;;;9.00;6.57;;;;;;;21.82;51.67;100334.00;5064208;28;20041;-72
2021/10/20 05:41:50;;;;;;;9.63;6.70;;;;;;;21.71;51.67;100322.16;5055899;28;20487;-72
2021/10/20 05:44:17;;;;;;;10.82;7.18;;;;;;;21.82;51.60;100336.63;5051180;28;20029;-72
2021/10/20 05:46:43;;;;;;;9.20;6.65;;;;;;;21.80;51.52;100336.03;5055789;28;20561;-72
2021/10/20 05:49:08;;;;;;;11.93;7.20;;;;;;;21.84;51.36;100345.19;5043646;28;20044;-72
2021/10/20 05:51:34;;;;;;;10.18;6.85;;;;;;;21.85;51.50;100341.53;5053259;28;20032;-72
2021/10/20 05:53:59;;;;;;;9.95;7.00;;;;;;;21.83;51.45;100353.34;5063307;28;21722;-71
2021/10/20 05:56:25;;;;;;;10.85;6.82;;;;;;;21.82;51.48;100343.78;5051331;28;20060;-71
2021/10/20 05:58:51;;;;;;;10.57;6.57;;;;;;;21.83;51.32;100345.41;5069193;28;20048;-71
2021/10/20 06:01:17;;;;;;;9.32;6.53;;;;;;;21.86;51.35;100348.47;5062243;28;20052;-71
2021/10/20 06:03:42;;;;;;;9.63;6.82;;;;;;;21.84;51.37;100344.38;5059872;28;20052;-72
2021/10/20 06:06:08;;;;;;;10.80;6.97;;;;;;;21.81;51.24;100335.00;5034222;28;20098;-72
2021/10/20 06:08:34;;;;;;;9.60;6.95;;;;;;;21.80;51.58;100338.69;5046941;28;20040;-72
2021/10/20 06:10:59;;;;;;;9.27;6.70;;;;;;;21.82;51.38;100335.81;5066083;28;20351;-72
2021/10/20 06:13:25;;;;;;;11.38;7.57;;;;;;;21.81;51.54;100347.44;5049577;28;20041;-71
2021/10/20 06:15:50;;;;;;;11.50;7.32;;;;;;;21.87;51.14;100330.72;5058607;28;20052;-71
2021/10/20 06:18:16;;;;;;;11.38;6.72;;;;;;;21.85;51.19;100322.97;5067348;28;20064;-71
2021/10/20 06:20:41;;;;;;;10.38;6.68;;;;;;;21.85;51.42;100307.06;5068690;28;20036;-72
2021/10/20 06:23:07;;;;;;;12.20;7.47;;;;;;;21.82;51.23;100312.78;5067732;28;20040;-72
2021/10/20 06:25:32;;;;;;;10.15;6.95;;;;;;;21.88;50.97;100309.31;5048769;28;20118;-72
2021/10/20 06:27:58;;;;;;;10.18;7.43;;;;;;;21.89;51.02;100296.88;5064866;28;20592;-72
2021/10/20 06:30:24;;;;;;;10.75;7.03;;;;;;;21.82;51.09;100296.88;5066521;28;20048;-71
2021/10/20 06:32:49;;;;;;;10.43;6.78;;;;;;;21.87;51.37;100296.25;5067479;28;20036;-72
2021/10/20 06:35:15;;;;;;;13.27;7.90;;;;;;;21.86;51.06;100266.28;5059943;28;20505;-71
2021/10/20 06:37:51;;;;;;;10.85;7.35;;;;;;;21.84;51.13;100280.78;5037822;28;20037;-71
2021/10/20 06:40:16;;;;;;;12.30;7.25;;;;;;;21.78;51.59;100286.91;5060852;28;20028;-71
2021/10/20 06:42:42;;;;;;;10.43;6.95;;;;;;;21.82;51.38;100266.91;5066278;28;20047;-72
2021/10/20 06:45:08;;;;;;;11.77;7.65;;;;;;;21.86;51.02;100266.28;5061467;28;20067;-72
2021/10/20 06:47:34;;;;;;;10.43;6.88;;;;;;;21.82;50.98;100258.97;5049051;28;20067;-72
2021/10/20 06:49:59;;;;;;;12.35;7.50;;;;;;;21.77;51.43;100261.44;5052945;28;20080;-71
2021/10/20 06:52:25;;;;;;;11.25;7.40;;;;;;;21.81;51.11;100268.75;5031740;28;20044;-72
2021/10/20 06:54:51;;;;;;;12.52;7.40;;;;;;;21.77;51.19;100254.28;5050354;28;20040;-71
2021/10/20 06:57:17;;;;;;;11.30;7.50;;;;;;;21.78;51.17;100265.72;5062024;28;20052;-71
2021/10/20 06:59:43;;;;;;;12.02;7.45;;;;;;;21.75;51.27;100269.59;5066452;28;20176;-71
2021/10/20 07:02:09;;;;;;;11.95;7.40;;;;;;;21.81;51.38;100270.59;5065823;28;20040;-72
2021/10/20 07:04:35;;;;;;;12.43;7.40;;;;;;;21.79;51.12;100272.63;5065820;28;20040;-71
2021/10/20 07:07:00;;;;;;;12.40;7.35;;;;;;;21.80;51.16;100275.06;5066683;28;20024;-71
2021/10/20 07:09:26;;;;;;;11.50;7.20;;;;;;;21.70;51.41;100251.63;5048663;28;20554;-72
2021/10/20 07:11:51;;;;;;;12.65;7.97;;;;;;;21.71;51.41;100252.44;5066536;28;20388;-71
2021/10/20 07:14:17;;;;;;;10.15;7.53;;;;;;;21.76;51.51;100251.84;5064769;28;20033;-72
2021/10/20 07:16:43;;;;;;;12.90;8.05;;;;;;;21.73;51.41;100268.16;5065175;28;20051;-72
2021/10/20 07:19:09;;;;;;;13.30;7.88;;;;;;;21.78;51.24;100245.31;5065799;28;20036;-71
2021/10/20 07:21:36;;;;;;;12.00;7.63;;;;;;;21.77;51.36;100243.69;5066375;28;20032;-72
2021/10/20 07:24:03;;;;;;;11.55;7.25;;;;;;;21.75;51.36;100227.19;5065758;28;20028;-71
2021/10/20 07:26:29;;;;;;;11.85;7.22;;;;;;;21.73;51.35;100239.81;5064845;28;20044;-73
2021/10/20 07:28:55;;;;;;;12.82;7.82;;;;;;;21.74;51.44;100238.00;5067060;28;20441;-72
2021/10/20 07:31:20;;;;;;;13.25;7.55;;;;;;;21.71;51.46;100233.91;5050336;28;20040;-71
2021/10/20 07:33:46;;;;;;;11.30;7.50;;;;;;;21.77;51.49;100230.44;5067087;28;20073;-71
2021/10/20 07:36:11;;;;;;;12.93;8.35;;;;;;;21.79;51.32;100212.50;5065134;28;20044;-72
2021/10/20 07:38:37;;;;;;;14.60;8.00;;;;;;;21.77;51.65;100213.72;5066513;28;20075;-72
2021/10/20 07:41:03;;;;;;;11.45;7.10;;;;;;;21.79;51.42;100230.22;5048138;28;20042;-70
2021/10/20 07:43:33;;;;;;;13.70;7.90;;;;;;;21.86;51.37;100245.09;5062310;28;20071;-70
2021/10/20 07:45:58;;;;;;;13.38;8.32;;;;;;;21.53;52.96;100253.06;5065704;28;20048;-71
2021/10/20 07:48:24;;;;;;;14.70;7.72;;;;;;;21.47;53.26;100269.78;5064576;28;20044;-71
2021/10/20 07:50:50;;;;;;;16.20;8.75;;;;;;;21.41;53.51;100265.31;5063357;28;20047;-71
2021/10/20 07:53:15;;;;;;;14.95;8.80;;;;;;;21.44;53.41;100254.31;5046891;28;20093;-71
2021/10/20 07:55:41;;;;;;;13.93;8.30;;;;;;;21.37;53.55;100259.63;5066708;28;20051;-71
2021/10/20 07:58:06;;;;;;;16.80;9.15;;;;;;;21.39;53.65;100246.16;5068517;28;20040;-71
2021/10/20 08:00:32;;;;;;;14.43;8.88;;;;;;;21.43;53.61;100244.72;5063153;28;20053;-71
2021/10/20 08:02:57;;;;;;;15.90;8.82;;;;;;;21.35;53.87;100221.91;5063496;28;20365;-71
2021/10/20 08:05:23;;;;;;;16.55;8.75;;;;;;;21.36;53.86;100217.41;5065339;28;20040;-72
2021/10/20 08:07:50;;;;;;;14.95;9.68;;;;;;;21.34;53.93;100207.03;5064053;28;20553;-71
2021/10/20 08:10:23;;;;;;;15.27;8.82;;;;;;;21.13;54.80;100189.50;5065267;28;20067;-70
2021/10/20 08:12:49;;;;;;;17.77;9.98;;;;;;;21.13;54.60;100176.25;5064711;28;20462;-70
2021/10/20 08:15:15;;;;;;;17.13;8.73;;;;;;;21.21;54.63;100167.31;5066422;28;20094;-72
2021/10/20 08:17:42;;;;;;;17.58;9.98;;;;;;;21.35;54.64;100139.78;5065428;28;20057;-73
2021/10/20 08:20:09;;;;;;;15.73;8.60;;;;;;;21.47;54.34;100142.63;5062953;28;20071;-71
2021/10/20 08:22:36;;;;;;;15.27;8.77;;;;;;;21.48;54.69;100127.56;5063839;28;20693;-72
2021/10/20 08:25:03;;;;;;;14.25;9.00;;;;;;;21.27;55.44;100133.91;5062662;28;20115;-69
2021/10/20 08:27:28;;;;;;;18.33;8.82;;;;;;;21.17;55.35;100118.41;5059913;28;20390;-69
2021/10/20 08:29:54;;;;;;;15.85;9.23;;;;;;;21.13;55.40;100131.25;5060624;28;20063;-69
2021/10/20 08:32:20;;;;;;;16.10;8.90;;;;;;;21.11;55.71;100128.00;5060066;28;20040;-68
2021/10/20 08:34:46;;;;;;;18.55;9.57;;;;;;;21.03;55.80;100104.38;5062161;28;20149;-68
2021/10/20 08:37:12;;;;;;;13.45;8.77;;;;;;;21.21;55.15;100116.19;5066167;28;20040;-68
2021/10/20 08:39:38;;;;;;;15.60;8.77;;;;;;;21.15;55.56;100109.03;5062063;28;20040;-68
2021/10/20 08:42:04;;;;;;;20.27;9.15;;;;;;;21.23;55.18;100111.50;5067131;28;20178;-68
2021/10/20 08:44:32;;;;;;;13.10;7.97;;;;;;;21.27;55.21;100096.84;5049787;28;20402;-70
2021/10/20 08:46:58;;;;;;;21.67;8.60;;;;;;;21.15;55.45;100093.97;5068028;28;20109;-70
2021/10/20 08:49:25;;;;;;;15.52;9.27;;;;;;;21.02;55.67;100086.06;5068656;28;20052;-70
2021/10/20 08:51:51;;;;;;;20.48;9.63;;;;;;;21.02;55.64;100099.31;5048381;28;20061;-70
2021/10/20 08:54:21;;;;;;;14.38;8.65;;;;;;;20.95;55.57;100131.03;5047200;28;20430;-70
2021/10/20 08:56:47;;;;;;;16.70;8.85;;;;;;;20.93;55.71;100143.66;5063107;28;20070;-70
2021/10/20 08:59:15;;;;;;;20.85;9.18;;;;;;;20.99;55.58;100149.97;5066516;28;20040;-70
2021/10/20 09:01:41;;;;;;;15.65;8.73;;;;;;;20.86;55.72;100147.34;5066127;28;20370;-67
2021/10/20 09:04:08;;;;;;;13.23;8.02;;;;;;;20.87;55.91;100131.25;5068641;28;20047;-68
2021/10/20 09:06:34;;;;;;;15.88;9.05;;;;;;;20.99;55.39;100134.09;5069583;28;20056;-67
2021/10/20 09:09:04;;;;;;;15.75;9.38;;;;;;;20.98;55.43;100135.94;5064544;28;20067;-67
2021/10/20 09:11:33;;;;;;;16.05;8.48;;;;;;;20.88;55.67;100140.00;5066623;28;20044;-69
2021/10/20 09:14:01;;;;;;;17.77;8.25;;;;;;;20.91;55.38;100145.72;5056433;28;20028;-69
2021/10/20 09:16:27;;;;;;;16.35;8.68;;;;;;;20.96;55.35;100145.91;5064456;28;20120;-69
2021/10/20 09:18:55;;;;;;;16.55;8.70;;;;;;;20.95;55.52;100146.94;5049588;28;20159;-69
2021/10/20 09:21:21;;;;;;;15.43;8.75;;;;;;;20.93;55.32;100156.09;5053470;28;20036;-69
2021/10/20 09:23:46;;;;;;;14.95;8.25;;;;;;;20.84;55.52;100159.97;5061522;28;20098;-69
2021/10/20 09:26:12;;;;;;;15.65;8.32;;;;;;;20.88;55.61;100156.72;5054552;28;20047;-69
2021/10/20 09:28:39;;;;;;;15.75;8.27;;;;;;;20.87;55.45;100139.19;5068586;28;20044;-69
2021/10/20 09:31:06;;;;;;;13.65;8.60;;;;;;;20.72;55.25;100112.13;5050217;28;20052;-69
2021/10/20 09:33:38;;;;;;;15.20;8.10;;;;;;;20.84;55.57;100152.03;5066652;28;20036;-70
2021/10/20 09:36:09;;;;;;;13.05;8.48;;;;;;;20.83;55.63;100153.03;5059297;28;20044;-69
2021/10/20 09:38:40;;;;;;;18.35;8.73;;;;;;;20.73;55.68;100146.31;5063025;28;20461;-69
2021/10/20 09:41:08;;;;;;;16.73;9.52;;;;;;;20.76;55.72;100140.59;5062709;28;20076;-69
2021/10/20 09:43:52;;;;;;;11.45;8.20;;;;;;;20.81;55.48;100147.94;5055137;28;20527;-69
2021/10/20 09:46:29;;;;;;;14.13;8.07;;;;;;;20.75;55.86;100140.81;5059422;28;20502;-69
2021/10/20 09:48:55;;;;;;;14.32;8.23;;;;;;;20.63;55.63;100121.25;5059831;28;20393;-70
2021/10/20 09:51:21;;;;;;;13.82;8.40;;;;;;;20.69;55.95;100125.75;5066638;28;20086;-69
2021/10/20 09:53:51;;;;;;;12.73;7.82;;;;;;;20.67;55.80;100135.72;5066963;28;20369;-69
2021/10/20 09:56:20;;;;;;;;;;;;;;;20.75;55.82;100133.69;5049670;28;20059;-69
2021/10/20 09:58:49;;;;;;;14.48;7.95;;;;;;;20.76;55.54;100118.63;5068809;28;19916;-69
2021/10/20 10:01:17;;;;;;;13.85;7.93;;;;;;;20.73;55.87;100119.84;5058986;28;20045;-69
2021/10/20 10:03:43;;;;;;;12.35;7.72;;;;;;;20.63;56.21;100105.38;5062245;28;20126;-69
2021/10/20 10:06:09;;;;;;;13.07;7.80;;;;;;;20.73;55.79;100111.09;5055220;28;20068;-70
2021/10/20 10:08:34;;;;;;;14.73;8.38;;;;;;;20.65;55.97;100098.91;5064106;28;20052;-69
2021/10/20 10:11:00;;;;;;;11.75;7.85;;;;;;;20.68;55.91;100084.44;5063961;28;20540;-69
2021/10/20 10:13:30;;;;;;;14.48;8.35;;;;;;;20.69;55.92;100072.84;5058433;28;20478;-69
2021/10/20 10:15:56;;;;;;;13.02;8.00;;;;;;;20.69;55.78;100091.34;5055162;28;20502;-69
2021/10/20 10:18:23;;;;;;;13.52;7.90;;;;;;;20.70;55.67;100075.28;5052437;28;20061;-70
2021/10/20 10:20:49;;;;;;;14.75;7.97;;;;;;;20.68;56.01;100071.22;5066389;28;20040;-70
2021/10/20 10:23:25;;;;;;;13.38;8.20;;;;;;;20.67;56.01;100080.97;5060273;28;20360;-70
2021/10/20 10:25:59;;;;;;;12.40;7.93;;;;;;;20.62;56.15;100091.34;5048654;28;20048;-69
2021/10/20 10:28:27;;;;;;;13.32;7.70;;;;;;;20.63;56.14;100086.84;5060142;28;20464;-69
2021/10/20 10:31:02;;;;;;;15.43;9.02;;;;;;;20.60;55.77;100080.16;5055385;28;20391;-70
2021/10/20 10:33:32;;;;;;;13.07;7.95;;;;;;;20.63;55.93;100090.31;5056573;28;20040;-69
2021/10/20 10:36:03;;;;;;;14.67;8.13;;;;;;;20.60;56.15;100085.44;5067935;28;20458;-69
2021/10/20 10:38:45;;;;;;;13.15;8.15;;;;;;;20.60;56.10;100072.22;5064526;28;20040;-69
2021/10/20 10:41:40;;;;;;;15.00;7.30;;;;;;;20.61;56.12;100065.09;5061258;28;20048;-69
2021/10/20 10:44:08;;;;;;;13.95;8.23;;;;;;;20.59;56.39;100059.19;5059252;28;20427;-69
2021/10/20 10:46:35;;;;;;;11.18;7.47;;;;;;;20.63;55.93;100042.69;5066696;28;20437;-69
2021/10/20 10:49:02;;;;;;;11.32;8.10;;;;;;;20.67;55.91;100038.66;5054350;28;20102;-69
2021/10/20 10:51:27;;;;;;;11.77;7.50;;;;;;;20.69;56.13;100025.22;5060134;28;20025;-69
2021/10/20 10:53:55;;;;;;;18.30;7.82;;;;;;;20.71;55.88;100024.00;5048909;28;20063;-69
2021/10/20 10:56:21;;;;;;;15.23;7.35;;;;;;;20.66;56.05;100023.00;5048310;28;20047;-70
2021/10/20 10:59:08;;;;;;;10.27;7.28;;;;;;;20.68;55.78;100042.13;5047696;28;20106;-70
2021/10/20 11:01:47;;;;;;;11.95;7.25;;;;;;;20.75;55.62;100019.09;5064175;28;20583;-69
2021/10/20 11:04:22;;;;;;;10.75;7.07;;;;;;;20.74;55.79;99999.75;5048387;28;20044;-69
2021/10/20 11:06:50;;;;;;;10.98;7.38;;;;;;;20.65;56.10;100005.50;5059776;28;20087;-70
2021/10/20 11:09:22;;;;;;;13.00;6.95;;;;;;;20.64;56.08;100003.84;5042135;28;20490;-69
2021/10/20 11:11:53;;;;;;;10.73;7.50;;;;;;;20.60;56.15;99995.50;5056510;28;20441;-69
2021/10/20 11:14:21;;;;;;;13.50;8.02;;;;;;;20.68;56.17;99995.31;5062237;28;20047;-69