Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:00;;;;;;;12.63;11.30;;;;;;;;;;5033854;28;20018;-80
2021/07/25 00:02:26;;;;;;;13.90;11.50;;;;;;;;;;5015609;28;20054;-82
2021/07/25 00:04:52;;;;;;;13.90;11.98;;;;;;;;;;5013693;28;20056;-82
2021/07/25 00:07:18;;;;;;;14.18;11.60;;;;;;;;;;5013665;28;20038;-82
2021/07/25 00:09:44;;;;;;;13.55;10.40;;;;;;;;;;5029925;28;20026;-78
2021/07/25 00:12:13;;;;;;;12.02;10.75;;;;;;;;;;5013943;28;20026;-82
2021/07/25 00:14:39;;;;;;;13.05;10.20;;;;;;;;;;5013055;28;20021;-82
2021/07/25 00:17:05;;;;;;;12.45;10.27;;;;;;;;;;5012872;28;20034;-80
2021/07/25 00:19:31;;;;;;;10.70;9.57;;;;;;;;;;5012766;28;20076;-82
2021/07/25 00:21:58;;;;;;;10.05;9.05;;;;;;;;;;5013287;28;20044;-81
2021/07/25 00:24:39;;;;;;;12.70;9.88;;;;;;;;;;5018047;28;20025;-82
2021/07/25 00:27:06;;;;;;;10.27;9.20;;;;;;;;;;5000685;28;20045;-82
2021/07/25 00:29:35;;;;;;;12.02;9.57;;;;;;;;;;5013045;28;20113;-80
2021/07/25 00:32:03;;;;;;;10.43;8.68;;;;;;;;;;5013922;28;20064;-82
2021/07/25 00:34:30;;;;;;;11.15;8.90;;;;;;;;;;5013082;28;20080;-76
2021/07/25 00:36:56;;;;;;;11.00;9.00;;;;;;;;;;5012685;28;20033;-79
2021/07/25 00:39:23;;;;;;;10.25;8.73;;;;;;;;;;5012367;28;20042;-80
2021/07/25 00:42:03;;;;;;;11.38;9.18;;;;;;;;;;5016043;28;20030;-79
2021/07/25 00:44:37;;;;;;;11.48;8.65;;;;;;;;;;5016309;28;20040;-82
2021/07/25 00:47:03;;;;;;;12.80;9.25;;;;;;;;;;5012069;28;20026;-80
2021/07/25 00:49:29;;;;;;;13.35;8.93;;;;;;;;;;5014102;28;20464;-80
2021/07/25 00:51:55;;;;;;;11.00;9.30;;;;;;;;;;5013116;28;20045;-81
2021/07/25 00:54:22;;;;;;;11.80;8.98;;;;;;;;;;5012595;28;20091;-79
2021/07/25 00:56:48;;;;;;;12.80;9.65;;;;;;;;;;5011730;28;20033;-81
2021/07/25 00:59:14;;;;;;;9.90;8.65;;;;;;;;;;5012058;28;20026;-79
2021/07/25 01:01:40;;;;;;;14.77;9.82;;;;;;;;;;5012975;28;20022;-79
2021/07/25 01:04:20;;;;;;;10.45;9.07;;;;;;;;;;5016664;28;20040;-82
2021/07/25 01:06:53;;;;;;;11.23;9.55;;;;;;;;;;4994795;28;20045;-82
2021/07/25 01:09:42;;;;;;;10.25;9.18;;;;;;;;;;5014980;28;20034;-81
2021/07/25 01:12:17;;;;;;;10.05;8.90;;;;;;;;;;5000914;28;20038;-79
2021/07/25 01:14:44;;;;;;;12.63;8.80;;;;;;;;;;5012837;28;20089;-78
2021/07/25 01:17:26;;;;;;;15.98;9.45;;;;;;;;;;5012090;28;20037;-79
2021/07/25 01:19:52;;;;;;;14.43;9.27;;;;;;;;;;5006063;28;20029;-81
2021/07/25 01:22:19;;;;;;;10.95;9.18;;;;;;;;;;5012607;28;20018;-81
2021/07/25 01:24:45;;;;;;;11.13;9.13;;;;;;;;;;5012598;28;20530;-80
2021/07/25 01:27:13;;;;;;;10.00;8.88;;;;;;;;;;5012101;28;20096;-82
2021/07/25 01:29:40;;;;;;;12.85;9.40;;;;;;;;;;5005317;28;20484;-78
2021/07/25 01:32:07;;;;;;;13.93;9.48;;;;;;;;;;5012295;28;20021;-77
2021/07/25 01:34:33;;;;;;;13.82;9.20;;;;;;;;;;5012762;28;20833;-78
2021/07/25 01:37:00;;;;;;;14.45;9.43;;;;;;;;;;5013814;28;20041;-81
2021/07/25 01:39:27;;;;;;;10.35;9.02;;;;;;;;;;5012345;28;20105;-76
2021/07/25 01:41:53;;;;;;;12.38;9.02;;;;;;;;;;4994895;28;20084;-81
2021/07/25 01:44:19;;;;;;;11.45;8.77;;;;;;;;;;5018257;28;20108;-78
2021/07/25 01:46:45;;;;;;;9.55;8.55;;;;;;;;;;5012230;28;20026;-77
2021/07/25 01:49:11;;;;;;;11.68;9.13;;;;;;;;;;5011501;28;20026;-78
2021/07/25 01:51:37;;;;;;;11.73;9.80;;;;;;;;;;5006828;28;20026;-79
2021/07/25 01:54:05;;;;;;;12.57;10.00;;;;;;;;;;5011222;28;20041;-80
2021/07/25 01:56:31;;;;;;;14.30;9.88;;;;;;;;;;5011863;28;20033;-80
2021/07/25 01:58:58;;;;;;;14.50;12.20;;;;;;;;;;5011865;28;20042;-79
2021/07/25 02:01:25;;;;;;;15.18;12.40;;;;;;;;;;4993560;28;20384;-79
2021/07/25 02:03:51;;;;;;;16.17;12.85;;;;;;;;;;4994340;28;20507;-79
2021/07/25 02:06:35;;;;;;;16.52;12.05;;;;;;;;;;5017763;28;20077;-82
2021/07/25 02:09:01;;;;;;;13.75;11.50;;;;;;;;;;5000617;28;20034;-80
2021/07/25 02:11:30;;;;;;;16.67;12.07;;;;;;;;;;5011964;28;20022;-80
2021/07/25 02:13:56;;;;;;;16.63;11.43;;;;;;;;;;5012007;28;20037;-79
2021/07/25 02:16:22;;;;;;;14.93;12.48;;;;;;;;;;5011657;28;20101;-81
2021/07/25 02:18:48;;;;;;;15.73;12.50;;;;;;;;;;4993252;28;20458;-78
2021/07/25 02:21:14;;;;;;;14.63;12.48;;;;;;;;;;5011652;28;20415;-77
2021/07/25 02:23:40;;;;;;;15.30;13.02;;;;;;;;;;5012064;28;20464;-78
2021/07/25 02:26:08;;;;;;;13.25;11.88;;;;;;;;;;5012967;28;20034;-76
2021/07/25 02:28:37;;;;;;;15.48;11.93;;;;;;;;;;5012052;28;20018;-78
2021/07/25 02:31:03;;;;;;;15.23;11.95;;;;;;;;;;5016240;28;20037;-80
2021/07/25 02:33:29;;;;;;;13.23;11.52;;;;;;;;;;4997368;28;20026;-79
2021/07/25 02:35:56;;;;;;;16.88;11.48;;;;;;;;;;5011428;28;20030;-78
2021/07/25 02:38:22;;;;;;;14.55;11.50;;;;;;;;;;5015426;28;20106;-79
2021/07/25 02:40:48;;;;;;;15.63;10.50;;;;;;;;;;4993722;28;20033;-79
2021/07/25 02:43:17;;;;;;;13.88;10.93;;;;;;;;;;5011575;28;20033;-79
2021/07/25 02:45:43;;;;;;;20.33;10.63;;;;;;;;;;5004622;28;20041;-76
2021/07/25 02:48:11;;;;;;;14.40;10.85;;;;;;;;;;5021625;28;20044;-77
2021/07/25 02:50:37;;;;;;;16.15;10.00;;;;;;;;;;5011125;28;20046;-82
2021/07/25 02:53:04;;;;;;;12.82;10.30;;;;;;;;;;5020925;28;20058;-78
2021/07/25 02:55:30;;;;;;;13.48;11.32;;;;;;;;;;5011131;28;20097;-80
2021/07/25 02:57:56;;;;;;;18.50;12.70;;;;;;;;;;5011555;28;20089;-79
2021/07/25 03:00:22;;;;;;;16.65;10.73;;;;;;;;;;5013540;28;20017;-79
2021/07/25 03:02:50;;;;;;;14.63;11.95;;;;;;;;;;5010056;28;20038;-78
2021/07/25 03:05:16;;;;;;;16.85;10.50;;;;;;;;;;5011450;28;20407;-78
2021/07/25 03:07:42;;;;;;;10.75;9.48;;;;;;;;;;5010957;28;20089;-78
2021/07/25 03:10:08;;;;;;;14.13;10.10;;;;;;;;;;5013486;28;20030;-81
2021/07/25 03:12:35;;;;;;;14.32;11.27;;;;;;;;;;4997138;28;20040;-77
2021/07/25 03:15:01;;;;;;;12.27;8.98;;;;;;;;;;5014581;28;20065;-81
2021/07/25 03:17:27;;;;;;;12.38;8.75;;;;;;;;;;5014606;28;20033;-79
2021/07/25 03:19:53;;;;;;;13.45;10.23;;;;;;;;;;5014524;28;20030;-75
2021/07/25 03:22:20;;;;;;;11.13;8.55;;;;;;;;;;5015078;28;20026;-76
2021/07/25 03:24:46;;;;;;;11.02;8.93;;;;;;;;;;5014742;28;20026;-78
2021/07/25 03:27:12;;;;;;;11.02;8.32;;;;;;;;;;5013769;28;20084;-78
2021/07/25 03:29:38;;;;;;;10.05;8.30;;;;;;;;;;5015028;28;20026;-78
2021/07/25 03:32:27;;;;;;;11.45;8.35;;;;;;;;;;5019134;28;20387;-78
2021/07/25 03:34:55;;;;;;;12.35;8.52;;;;;;;;;;5025671;28;20025;-80
2021/07/25 03:37:21;;;;;;;11.15;8.07;;;;;;;;;;4994708;28;20042;-76
2021/07/25 03:39:52;;;;;;;10.65;8.50;;;;;;;;;;5014601;28;20053;-76
2021/07/25 03:42:18;;;;;;;12.43;8.77;;;;;;;;;;5014844;28;20060;-77
2021/07/25 03:44:44;;;;;;;12.85;8.90;;;;;;;;;;5011343;28;20033;-78
2021/07/25 03:47:11;;;;;;;10.10;8.13;;;;;;;;;;5014096;28;20049;-76
2021/07/25 03:49:38;;;;;;;11.40;8.80;;;;;;;;;;5014207;28;20026;-76
2021/07/25 03:52:04;;;;;;;10.40;8.82;;;;;;;;;;5013813;28;20046;-76
2021/07/25 03:54:30;;;;;;;10.38;8.90;;;;;;;;;;5011618;28;20060;-79
2021/07/25 03:56:56;;;;;;;11.75;8.50;;;;;;;;;;5014243;28;20042;-78
2021/07/25 03:59:22;;;;;;;10.95;8.38;;;;;;;;;;5013932;28;20061;-80
2021/07/25 04:01:48;;;;;;;12.15;8.75;;;;;;;;;;5014084;28;20018;-81
2021/07/25 04:04:14;;;;;;;11.70;9.23;;;;;;;;;;5013999;28;20029;-78
2021/07/25 04:06:42;;;;;;;13.70;9.45;;;;;;;;;;5010048;28;20490;-82
2021/07/25 04:09:08;;;;;;;10.73;8.88;;;;;;;;;;5014280;28;20105;-83
2021/07/25 04:11:34;;;;;;;12.05;9.77;;;;;;;;;;5013638;28;20026;-77
2021/07/25 04:14:00;;;;;;;12.15;9.48;;;;;;;;;;5011515;28;20036;-83
2021/07/25 04:16:26;;;;;;;13.38;9.50;;;;;;;;;;5013822;28;20026;-79
2021/07/25 04:18:54;;;;;;;12.05;8.93;;;;;;;;;;5013846;28;20048;-79
2021/07/25 04:21:23;;;;;;;10.75;9.40;;;;;;;;;;5013450;28;20022;-78
2021/07/25 04:23:49;;;;;;;11.55;9.68;;;;;;;;;;5013686;28;20018;-81
2021/07/25 04:26:15;;;;;;;11.13;9.68;;;;;;;;;;5013372;28;20383;-84
2021/07/25 04:28:41;;;;;;;12.50;9.75;;;;;;;;;;4995812;28;20392;-83
2021/07/25 04:31:07;;;;;;;11.40;9.98;;;;;;;;;;5008255;28;20101;-79
2021/07/25 04:33:34;;;;;;;14.45;10.07;;;;;;;;;;5013285;28;20026;-79
2021/07/25 04:36:00;;;;;;;13.27;9.90;;;;;;;;;;5012634;28;20028;-77
2021/07/25 04:38:27;;;;;;;12.00;9.65;;;;;;;;;;5002920;28;20054;-78
2021/07/25 04:41:03;;;;;;;11.82;9.80;;;;;;;;;;5013190;28;20022;-78
2021/07/25 04:43:30;;;;;;;11.95;9.73;;;;;;;;;;5012866;28;20030;-76
2021/07/25 04:46:08;;;;;;;12.75;10.35;;;;;;;;;;4995531;28;20022;-77
2021/07/25 04:48:47;;;;;;;12.88;10.50;;;;;;;;;;5011361;28;20084;-79
2021/07/25 04:51:14;;;;;;;11.43;9.63;;;;;;;;;;5010927;28;20026;-83
2021/07/25 04:53:41;;;;;;;11.43;9.70;;;;;;;;;;5013574;28;20014;-79
2021/07/25 04:56:09;;;;;;;12.27;10.50;;;;;;;;;;5012802;28;20061;-79
2021/07/25 04:58:38;;;;;;;11.43;10.10;;;;;;;;;;5011349;28;20038;-77
2021/07/25 05:01:05;;;;;;;13.68;9.85;;;;;;;;;;4992966;28;20049;-78
2021/07/25 05:03:32;;;;;;;17.48;9.23;;;;;;;;;;4989402;28;20037;-78
2021/07/25 05:05:58;;;;;;;12.15;9.05;;;;;;;;;;4999159;28;20031;-78
2021/07/25 05:08:27;;;;;;;10.10;9.10;;;;;;;;;;4995118;28;20092;-75
2021/07/25 05:10:55;;;;;;;13.05;9.73;;;;;;;;;;4994368;28;20030;-83
2021/07/25 05:13:25;;;;;;;10.75;9.35;;;;;;;;;;5001163;28;20033;-78
2021/07/25 05:15:54;;;;;;;13.55;9.35;;;;;;;;;;5003089;28;20013;-79
2021/07/25 05:18:28;;;;;;;11.05;9.07;;;;;;;;;;5009255;28;20052;-81
2021/07/25 05:21:15;;;;;;;11.52;10.15;;;;;;;;;;5011683;28;20037;-79
2021/07/25 05:23:41;;;;;;;11.60;9.55;;;;;;;;;;4978763;28;20026;-83
2021/07/25 05:26:10;;;;;;;14.25;10.88;;;;;;;;;;5005709;28;20112;-81
2021/07/25 05:28:37;;;;;;;11.52;9.90;;;;;;;;;;4997471;28;20033;-80
2021/07/25 05:31:05;;;;;;;14.98;10.23;;;;;;;;;;5002757;28;20033;-81
2021/07/25 05:33:31;;;;;;;12.27;10.00;;;;;;;;;;5016927;28;20093;-80
2021/07/25 05:35:57;;;;;;;10.82;9.73;;;;;;;;;;5010746;28;20017;-81
2021/07/25 05:38:23;;;;;;;11.30;9.77;;;;;;;;;;5002269;28;20054;-82
2021/07/25 05:40:50;;;;;;;11.65;9.73;;;;;;;;;;5001108;28;20034;-82
2021/07/25 05:43:17;;;;;;;13.20;9.57;;;;;;;;;;5001926;28;20022;-81
2021/07/25 05:45:43;;;;;;;12.88;9.65;;;;;;;;;;4999622;28;20062;-80
2021/07/25 05:48:12;;;;;;;13.30;11.43;;;;;;;;;;5010819;28;20364;-80
2021/07/25 05:50:38;;;;;;;16.38;10.68;;;;;;;;;;4992310;28;20172;-83
2021/07/25 05:53:04;;;;;;;11.65;10.45;;;;;;;;;;5011571;28;20036;-78
2021/07/25 05:55:36;;;;;;;12.80;11.05;;;;;;;;;;5013500;28;20096;-78
2021/07/25 05:58:02;;;;;;;13.65;10.98;;;;;;;;;;5007616;28;20555;-71
2021/07/25 06:00:29;;;;;;;15.68;11.68;;;;;;;;;;5006830;28;20030;-78
2021/07/25 06:02:56;;;;;;;14.25;10.52;;;;;;;;;;5010192;28;20036;-70
2021/07/25 06:05:22;;;;;;;15.70;10.73;;;;;;;;;;5000477;28;20015;-68
2021/07/25 06:07:49;;;;;;;14.35;10.52;;;;;;;;;;5007475;28;20026;-86
2021/07/25 06:10:21;;;;;;;12.52;10.05;;;;;;;;;;5006977;28;20488;-82
2021/07/25 06:12:53;;;;;;;16.35;10.82;;;;;;;;;;5002275;28;20498;-83
2021/07/25 06:15:19;;;;;;;13.63;10.23;;;;;;;;;;5004416;28;20030;-76
2021/07/25 06:17:45;;;;;;;12.00;10.45;;;;;;;;;;5007151;28;20033;-83
2021/07/25 06:20:12;;;;;;;13.85;10.20;;;;;;;;;;5008727;28;20021;-81
2021/07/25 06:22:39;;;;;;;13.20;9.98;;;;;;;;;;5010895;28;20021;-87
2021/07/25 06:25:05;;;;;;;11.68;10.38;;;;;;;;;;5005445;28;20026;-74
2021/07/25 06:27:31;;;;;;;11.32;9.93;;;;;;;;;;5010039;28;20041;-79
2021/07/25 06:29:59;;;;;;;21.23;11.70;;;;;;;;;;4987408;28;20061;-74
2021/07/25 06:32:25;;;;;;;14.20;10.55;;;;;;;;;;5010216;28;20022;-87
2021/07/25 06:34:51;;;;;;;13.38;10.60;;;;;;;;;;5001006;28;20484;-71
2021/07/25 06:37:17;;;;;;;13.43;10.82;;;;;;;;;;5001935;28;20101;-84
2021/07/25 06:39:44;;;;;;;13.32;11.48;;;;;;;;;;5007287;28;20021;-86
2021/07/25 06:42:11;;;;;;;15.25;10.80;;;;;;;;;;4984265;28;20089;-83
2021/07/25 06:44:37;;;;;;;15.27;10.63;;;;;;;;;;4983913;28;20034;-86
2021/07/25 06:47:03;;;;;;;12.23;10.75;;;;;;;;;;5014620;28;20041;-73
2021/07/25 06:49:32;;;;;;;12.40;10.40;;;;;;;;;;5009827;28;20022;-79
2021/07/25 06:51:58;;;;;;;14.88;10.93;;;;;;;;;;4996624;28;20491;-80
2021/07/25 06:54:27;;;;;;;12.85;10.75;;;;;;;;;;5004528;28;20415;-80
2021/07/25 06:56:53;;;;;;;14.70;10.70;;;;;;;;;;4990745;28;20033;-79
2021/07/25 06:59:19;;;;;;;13.00;11.00;;;;;;;;;;5014675;28;20034;-85
2021/07/25 07:01:45;;;;;;;14.35;11.68;;;;;;;;;;4994381;28;20037;-82
2021/07/25 07:04:11;;;;;;;15.25;10.93;;;;;;;;;;5011953;28;20026;-81
2021/07/25 07:06:41;;;;;;;14.73;11.80;;;;;;;;;;5012348;28;20018;-73
2021/07/25 07:09:07;;;;;;;13.98;11.32;;;;;;;;;;5011365;28;20145;-75
2021/07/25 07:11:33;;;;;;;12.95;11.20;;;;;;;;;;5013208;28;20033;-81
2021/07/25 07:14:01;;;;;;;12.38;11.27;;;;;;;;;;5004856;28;20112;-71
2021/07/25 07:16:28;;;;;;;12.23;10.85;;;;;;;;;;5007272;28;20076;-84
2021/07/25 07:18:54;;;;;;;12.57;11.38;;;;;;;;;;4991199;28;20061;-76
2021/07/25 07:21:20;;;;;;;15.70;11.55;;;;;;;;;;5013139;28;20026;-78
2021/07/25 07:23:46;;;;;;;14.00;11.35;;;;;;;;;;5013390;28;20483;-87
2021/07/25 07:26:12;;;;;;;16.70;11.93;;;;;;;;;;4988745;28;20543;-80
2021/07/25 07:28:38;;;;;;;12.95;11.50;;;;;;;;;;4998478;28;20404;-81
2021/07/25 07:31:04;;;;;;;14.70;11.35;;;;;;;;;;5011001;28;20426;-81
2021/07/25 07:33:30;;;;;;;17.77;11.90;;;;;;;;;;4999612;28;20037;-76
2021/07/25 07:35:56;;;;;;;16.55;11.38;;;;;;;;;;5010826;28;20388;-80
2021/07/25 07:38:22;;;;;;;15.85;11.63;;;;;;;;;;5008805;28;20057;-79
2021/07/25 07:40:48;;;;;;;13.82;10.93;;;;;;;;;;4990114;28;20069;-79
2021/07/25 07:43:17;;;;;;;14.00;11.20;;;;;;;;;;5011192;28;20109;-71
2021/07/25 07:45:43;;;;;;;14.88;11.63;;;;;;;;;;5006432;28;20026;-82
2021/07/25 07:48:09;;;;;;;13.23;11.30;;;;;;;;;;5007126;28;20558;-82
2021/07/25 07:50:36;;;;;;;15.32;12.48;;;;;;;;;;5003254;28;20027;-82
2021/07/25 07:53:02;;;;;;;12.95;11.50;;;;;;;;;;4988928;28;20026;-84
2021/07/25 07:55:28;;;;;;;14.38;11.27;;;;;;;;;;4992475;28;20018;-84
2021/07/25 07:57:54;;;;;;;13.07;11.13;;;;;;;;;;4995999;28;20534;-85
2021/07/25 08:00:20;;;;;;;12.70;11.10;;;;;;;;;;4990406;28;20057;-81
2021/07/25 08:02:47;;;;;;;13.75;11.15;;;;;;;;;;4994959;28;20402;-85
2021/07/25 08:05:18;;;;;;;12.77;11.05;;;;;;;;;;4995607;28;20041;-84
2021/07/25 08:07:44;;;;;;;12.63;10.88;;;;;;;;;;4986742;28;20026;-73
2021/07/25 08:10:10;;;;;;;17.08;11.55;;;;;;;;;;5011474;28;20089;-80
2021/07/25 08:12:36;;;;;;;14.48;11.15;;;;;;;;;;5009188;28;20022;-80
2021/07/25 08:15:03;;;;;;;14.60;10.80;;;;;;;;;;4982597;28;20052;-83
2021/07/25 08:17:29;;;;;;;29.98;21.50;;;;;;;;;;5004622;28;20096;-73
2021/07/25 08:19:55;;;;;;;14.90;11.18;;;;;;;;;;5008826;28;20057;-75
2021/07/25 08:22:21;;;;;;;16.23;11.20;;;;;;;;;;5008482;28;20483;-74
2021/07/25 08:24:47;;;;;;;44.58;39.92;;;;;;;;;;5011801;28;20430;-75
2021/07/25 08:27:14;;;;;;;21.92;17.90;;;;;;;;;;4992123;28;20056;-81
2021/07/25 08:29:41;;;;;;;16.50;12.80;;;;;;;;;;4994273;28;20488;-81
2021/07/25 08:32:08;;;;;;;14.43;10.70;;;;;;;;;;4993113;28;20030;-77
2021/07/25 08:34:35;;;;;;;14.77;12.00;;;;;;;;;;5007442;28;20033;-77
2021/07/25 08:37:01;;;;;;;11.45;10.30;;;;;;;;;;5010828;28;20537;-81
2021/07/25 08:39:27;;;;;;;14.93;11.10;;;;;;;;;;5006627;28;20080;-80
2021/07/25 08:42:09;;;;;;;15.13;11.60;;;;;;;;;;5007235;28;20491;-80
2021/07/25 08:44:49;;;;;;;14.38;11.52;;;;;;;;;;5009914;28;20037;-80
2021/07/25 08:47:18;;;;;;;18.98;14.13;;;;;;;;;;5007065;28;20046;-68
2021/07/25 08:49:50;;;;;;;14.02;10.77;;;;;;;;;;5007659;28;20082;-84
2021/07/25 08:52:17;;;;;;;49.17;25.70;;;;;;;;;;5005285;28;20077;-84
2021/07/25 08:54:44;;;;;;;29.85;24.27;;;;;;;;;;5009209;28;20033;-72
2021/07/25 08:57:13;;;;;;;49.75;41.45;;;;;;;;;;4991396;28;20022;-76
2021/07/25 08:59:41;;;;;;;42.22;37.67;;;;;;;;;;5012564;28;20025;-79
2021/07/25 09:02:08;;;;;;;28.90;23.60;;;;;;;;;;5004194;28;20027;-75
2021/07/25 09:04:34;;;;;;;163.23;145.38;;;;;;;;;;5005696;28;20028;-80
2021/07/25 09:07:04;;;;;;;36.75;31.55;;;;;;;;;;4995338;28;20034;-83
2021/07/25 09:09:30;;;;;;;24.48;21.85;;;;;;;;;;4990317;28;20034;-85
2021/07/25 09:11:56;;;;;;;18.45;15.60;;;;;;;;;;5009483;28;20040;-87
2021/07/25 09:14:22;;;;;;;13.93;11.70;;;;;;;;;;4993714;28;20033;-77
2021/07/25 09:16:48;;;;;;;18.80;14.93;;;;;;;;;;5008508;28;20123;-77
2021/07/25 09:19:14;;;;;;;13.52;11.40;;;;;;;;;;4983310;28;20108;-77
2021/07/25 09:21:42;;;;;;;29.15;25.98;;;;;;;;;;5006852;28;20022;-77
2021/07/25 09:24:14;;;;;;;15.63;12.15;;;;;;;;;;5010712;28;20018;-78
2021/07/25 09:26:56;;;;;;;16.05;12.90;;;;;;;;;;5010295;28;20034;-79
2021/07/25 09:29:23;;;;;;;17.73;14.93;;;;;;;;;;4989985;28;20121;-80
2021/07/25 09:31:50;;;;;;;58.30;35.55;;;;;;;;;;4996128;28;20038;-75
2021/07/25 09:34:35;;;;;;;29.00;17.25;;;;;;;;;;5011393;28;20028;-84
2021/07/25 09:37:10;;;;;;;20.02;13.07;;;;;;;;;;5010970;28;20563;-83
2021/07/25 09:39:41;;;;;;;12.00;10.65;;;;;;;;;;4997799;28;20042;-69
2021/07/25 09:42:15;;;;;;;26.58;20.27;;;;;;;;;;5009784;28;20036;-83
2021/07/25 09:44:45;;;;;;;12.73;11.43;;;;;;;;;;5007464;28;20034;-69
2021/07/25 09:47:25;;;;;;;26.75;22.38;;;;;;;;;;5007416;28;20049;-75
2021/07/25 09:49:52;;;;;;;17.70;15.40;;;;;;;;;;5003636;28;20034;-74
2021/07/25 09:52:35;;;;;;;15.48;11.35;;;;;;;;;;4993998;28;20058;-73
2021/07/25 09:55:02;;;;;;;50.28;40.35;;;;;;;;;;4997427;28;20026;-79
2021/07/25 09:57:30;;;;;;;21.33;15.95;;;;;;;;;;5001457;28;20030;-74
2021/07/25 09:59:57;;;;;;;21.40;15.43;;;;;;;;;;5000599;28;20030;-68
2021/07/25 10:02:32;;;;;;;14.43;12.30;;;;;;;;;;4997519;28;20472;-80
2021/07/25 10:05:18;;;;;;;14.85;11.82;;;;;;;;;;4998461;28;20511;-72
2021/07/25 10:07:50;;;;;;;14.43;10.15;;;;;;;;;;5010390;28;20033;-66
2021/07/25 10:10:17;;;;;;;47.07;37.23;;;;;;;;;;5006145;28;20203;-83
2021/07/25 10:12:44;;;;;;;36.35;21.48;;;;;;;;;;4993074;28;20026;-90
2021/07/25 10:15:11;;;;;;;16.38;14.02;;;;;;;;;;5006408;28;20439;-81
2021/07/25 10:17:38;;;;;;;14.13;11.52;;;;;;;;;;4984427;28;20029;-84
2021/07/25 10:20:05;;;;;;;13.82;12.40;;;;;;;;;;5013363;28;20530;-81
2021/07/25 10:22:32;;;;;;;12.77;11.50;;;;;;;;;;5010769;28;20044;-74
2021/07/25 10:24:59;;;;;;;15.50;11.40;;;;;;;;;;5008039;28;20466;-79
2021/07/25 10:27:26;;;;;;;13.00;10.85;;;;;;;;;;4994579;28;20054;-76
2021/07/25 10:29:55;;;;;;;16.88;12.48;;;;;;;;;;5014935;28;20034;-76
2021/07/25 10:32:22;;;;;;;15.15;12.00;;;;;;;;;;5007568;28;20049;-80
2021/07/25 10:34:49;;;;;;;14.93;11.32;;;;;;;;;;4994020;28;20435;-82
2021/07/25 10:37:15;;;;;;;14.70;11.82;;;;;;;;;;4994923;28;21919;-83
2021/07/25 10:39:46;;;;;;;16.05;11.40;;;;;;;;;;4995796;28;20056;-79
2021/07/25 10:42:14;;;;;;;16.85;14.57;;;;;;;;;;5011829;28;20025;-80
2021/07/25 10:44:43;;;;;;;15.32;12.90;;;;;;;;;;4995785;28;20380;-82
2021/07/25 10:47:18;;;;;;;13.25;11.73;;;;;;;;;;4996803;28;20116;-79
2021/07/25 10:49:44;;;;;;;18.13;11.85;;;;;;;;;;4988827;28;20104;-74
2021/07/25 10:52:10;;;;;;;14.50;12.52;;;;;;;;;;5012985;28;20124;-70
2021/07/25 10:54:47;;;;;;;18.45;12.85;;;;;;;;;;5009725;28;20109;-79
2021/07/25 10:57:13;;;;;;;19.20;12.90;;;;;;;;;;4989764;28;20030;-71
2021/07/25 10:59:39;;;;;;;14.20;12.75;;;;;;;;;;5012341;28;20124;-72
2021/07/25 11:02:05;;;;;;;15.43;12.50;;;;;;;;;;4990350;28;20076;-72
2021/07/25 11:04:53;;;;;;;18.73;15.55;;;;;;;;;;4994335;28;20103;-78
2021/07/25 11:07:40;;;;;;;16.25;12.82;;;;;;;;;;5010110;28;20097;-74
2021/07/25 11:10:07;;;;;;;13.50;12.10;;;;;;;;;;5007244;28;20053;-74
2021/07/25 11:12:48;;;;;;;15.10;12.93;;;;;;;;;;5005096;28;20029;-80
2021/07/25 11:15:31;;;;;;;16.23;11.75;;;;;;;;;;4993815;28;20053;-80
2021/07/25 11:17:58;;;;;;;15.00;12.98;;;;;;;;;;5011006;28;20046;-73
2021/07/25 11:20:36;;;;;;;15.55;12.75;;;;;;;;;;5010205;28;20022;-76
2021/07/25 11:23:03;;;;;;;16.10;12.93;;;;;;;;;;5005013;28;20131;-73
2021/07/25 11:25:34;;;;;;;13.52;12.15;;;;;;;;;;5011827;28;20475;-71
2021/07/25 11:28:01;;;;;;;14.07;12.48;;;;;;;;;;5007287;28;20026;-75
2021/07/25 11:30:45;;;;;;;13.95;12.55;;;;;;;;;;5009889;28;20061;-72
2021/07/25 11:33:34;;;;;;;15.00;13.48;;;;;;;;;;5008363;28;20069;-66
2021/07/25 11:36:03;;;;;;;16.20;12.48;;;;;;;;;;4933552;29;20107;-70
2021/07/25 11:38:31;;;;;;;14.25;12.52;;;;;;;;;;4933989;29;20107;-75
2021/07/25 11:40:57;;;;;;;14.48;12.48;;;;;;;;;;4934469;29;20048;-79
2021/07/25 11:43:23;;;;;;;15.30;12.68;;;;;;;;;;4934113;29;20465;-75
2021/07/25 11:45:49;;;;;;;13.68;11.77;;;;;;;;;;4933815;29;20497;-77
2021/07/25 11:48:21;;;;;;;14.35;11.45;;;;;;;;;;4933455;29;20397;-79
2021/07/25 11:50:47;;;;;;;14.65;12.57;;;;;;;;;;4934689;29;20084;-78
2021/07/25 11:53:14;;;;;;;14.55;11.70;;;;;;;;;;4937391;29;20036;-80
2021/07/25 11:55:40;;;;;;;13.40;12.05;;;;;;;;;;4933871;29;20118;-76
2021/07/25 11:58:10;;;;;;;14.55;12.13;;;;;;;;;;4932543;29;20047;-68
2021/07/25 12:00:36;;;;;;;13.80;11.32;;;;;;;;;;4933207;29;20584;-73
2021/07/25 12:03:02;;;;;;;14.32;11.75;;;;;;;;;;4934170;29;20031;-78
2021/07/25 12:05:28;;;;;;;16.67;11.57;;;;;;;;;;4934089;29;20126;-77
2021/07/25 12:07:54;;;;;;;14.38;11.50;;;;;;;;;;4933268;29;20075;-73
2021/07/25 12:10:30;;;;;;;14.27;12.23;;;;;;;;;;4933821;29;20494;-79
2021/07/25 12:13:13;;;;;;;13.43;12.05;;;;;;;;;;4965526;28;20049;-79
2021/07/25 12:15:39;;;;;;;16.77;11.95;;;;;;;;;;5001272;28;20014;-69
2021/07/25 12:18:06;;;;;;;12.98;11.65;;;;;;;;;;5002422;28;20038;-69
2021/07/25 12:20:33;;;;;;;11.85;10.63;;;;;;;;;;5004887;28;20029;-66
2021/07/25 12:23:06;;;;;;;18.38;11.50;;;;;;;;;;5004606;28;20021;-78
2021/07/25 12:25:52;;;;;;;14.73;11.02;;;;;;;;;;5007635;28;20077;-79
2021/07/25 12:28:22;;;;;;;16.00;12.73;;;;;;;;;;5011500;28;20026;-69
2021/07/25 12:30:49;;;;;;;13.20;11.82;;;;;;;;;;5005498;28;20041;-75
2021/07/25 12:33:16;;;;;;;15.30;12.18;;;;;;;;;;5010980;28;20057;-70
2021/07/25 12:35:42;;;;;;;14.48;12.00;;;;;;;;;;5000689;28;20033;-78
2021/07/25 12:38:09;;;;;;;14.40;12.48;;;;;;;;;;5011534;28;20510;-77
2021/07/25 12:40:46;;;;;;;14.80;12.40;;;;;;;;;;5005840;28;20026;-77
2021/07/25 12:43:16;;;;;;;16.65;13.70;;;;;;;;;;5002986;28;20105;-80
2021/07/25 12:45:42;;;;;;;19.27;15.48;;;;;;;;;;5001637;28;20041;-72
2021/07/25 12:48:17;;;;;;;18.50;15.25;;;;;;;;;;5009218;28;20089;-78
2021/07/25 12:50:47;;;;;;;16.40;14.02;;;;;;;;;;5004026;28;20045;-78
2021/07/25 12:53:32;;;;;;;16.50;13.70;;;;;;;;;;5000871;28;20041;-74
2021/07/25 12:55:58;;;;;;;17.60;14.00;;;;;;;;;;4996102;28;20431;-75
2021/07/25 12:58:27;;;;;;;20.35;13.77;;;;;;;;;;5007227;28;20030;-75
2021/07/25 13:06:08;;;;;;;16.90;13.20;;;;;;;;;;5009472;28;20080;-76
2021/07/25 13:08:34;;;;;;;14.38;12.82;;;;;;;;;;4998117;28;20022;-79
2021/07/25 13:11:01;;;;;;;14.20;11.95;;;;;;;;;;5008653;28;20038;-80
2021/07/25 13:13:27;;;;;;;15.68;12.40;;;;;;;;;;5003565;28;20754;-76
2021/07/25 13:15:54;;;;;;;17.08;11.90;;;;;;;;;;5015707;28;20143;-70
2021/07/25 13:18:20;;;;;;;14.57;12.63;;;;;;;;;;4998856;28;20450;-73
2021/07/25 13:20:46;;;;;;;17.70;14.02;;;;;;;;;;5009301;28;20075;-80
2021/07/25 13:23:12;;;;;;;14.50;11.77;;;;;;;;;;5005012;28;20053;-74
2021/07/25 13:25:38;;;;;;;14.73;12.38;;;;;;;;;;5008964;28;20442;-78
2021/07/25 13:28:04;;;;;;;27.42;13.27;;;;;;;;;;5007933;28;20017;-76
2021/07/25 13:30:30;;;;;;;15.00;11.45;;;;;;;;;;5003796;28;20033;-79
2021/07/25 13:32:56;;;;;;;13.70;12.25;;;;;;;;;;5009887;28;20030;-78
2021/07/25 13:35:22;;;;;;;14.80;13.30;;;;;;;;;;5007062;28;20105;-79
2021/07/25 13:37:48;;;;;;;15.30;11.82;;;;;;;;;;5009437;28;20506;-79
2021/07/25 13:40:15;;;;;;;13.63;12.23;;;;;;;;;;5011404;28;20057;-75
2021/07/25 13:42:41;;;;;;;13.88;12.38;;;;;;;;;;5000709;28;20076;-72
2021/07/25 13:45:11;;;;;;;13.18;10.80;;;;;;;;;;4998534;28;20030;-75
2021/07/25 13:47:40;;;;;;;12.18;10.98;;;;;;;;;;5009340;28;20454;-69
2021/07/25 13:50:09;;;;;;;12.35;10.25;;;;;;;;;;5008299;28;20036;-79
2021/07/25 13:52:35;;;;;;;15.32;11.32;;;;;;;;;;4999644;28;20018;-73
2021/07/25 13:55:01;;;;;;;16.92;10.68;;;;;;;;;;5007020;28;20034;-78
2021/07/25 13:57:27;;;;;;;14.65;10.63;;;;;;;;;;5007692;28;20018;-77
2021/07/25 14:00:01;;;;;;;15.00;12.60;;;;;;;;;;5000642;28;20038;-77
2021/07/25 14:02:27;;;;;;;14.32;11.52;;;;;;;;;;5004119;28;20026;-79
2021/07/25 14:04:54;;;;;;;12.32;10.82;;;;;;;;;;5008241;28;20026;-77
2021/07/25 14:07:20;;;;;;;14.05;11.80;;;;;;;;;;5005686;28;20193;-69
2021/07/25 14:09:46;;;;;;;17.85;12.75;;;;;;;;;;5003529;28;20045;-74
2021/07/25 14:12:12;;;;;;;13.18;11.70;;;;;;;;;;4997792;28;20507;-78
2021/07/25 14:14:38;;;;;;;13.73;12.02;;;;;;;;;;5004285;28;20491;-71
2021/07/25 14:17:04;;;;;;;13.20;11.82;;;;;;;;;;5006539;28;20486;-77
2021/07/25 14:19:33;;;;;;;16.60;12.35;;;;;;;;;;5005428;28;20053;-78
2021/07/25 14:22:00;;;;;;;13.90;11.90;;;;;;;;;;5001913;28;20025;-79
2021/07/25 14:24:26;;;;;;;13.77;12.27;;;;;;;;;;5001576;28;20033;-76
2021/07/25 14:26:53;;;;;;;13.23;11.07;;;;;;;;;;5005389;28;20037;-67
2021/07/25 14:29:19;;;;;;;15.73;12.68;;;;;;;;;;5005798;28;20032;-75
2021/07/25 14:31:45;;;;;;;17.60;13.48;;;;;;;;;;5006717;28;20026;-67