Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:38;;;;;;;28.73;14.70;;;;;;;17.20;72.28;100611.34;4182108;28;20047;-63
2023/10/03 00:03:41;;;;;;;26.77;14.25;;;;;;;17.19;72.42;100611.34;4197421;28;20405;-63
2023/10/03 00:05:47;;;;;;;23.15;13.07;;;;;;;17.24;72.25;100622.66;4198706;28;20056;-63
2023/10/03 00:07:51;;;;;;;23.63;12.55;;;;;;;17.25;72.14;100622.66;4198866;28;20135;-62
2023/10/03 00:09:54;;;;;;;25.50;14.65;;;;;;;17.24;71.99;100612.16;4188871;28;20071;-62
2023/10/03 00:11:58;;;;;;;26.07;13.80;;;;;;;17.27;71.88;100609.50;4198807;28;20534;-61
2023/10/03 00:14:03;;;;;;;25.05;13.40;;;;;;;17.29;71.28;100615.63;4198699;28;20067;-61
2023/10/03 00:16:06;;;;;;;25.52;13.65;;;;;;;17.31;71.42;100616.47;4190818;28;20047;-61
2023/10/03 00:18:11;;;;;;;28.08;15.07;;;;;;;17.40;70.86;100615.50;4178423;28;20041;-61
2023/10/03 00:20:16;;;;;;;;;;;;;;;17.21;71.38;100612.19;4192298;28;20068;-62
2023/10/03 00:22:19;;;;;;;26.85;13.88;;;;;;;17.27;71.21;100613.00;4187285;28;19920;-62
2023/10/03 00:24:22;;;;;;;29.60;15.00;;;;;;;17.27;71.17;100618.25;4198609;28;20043;-62
2023/10/03 00:26:28;;;;;;;24.05;14.05;;;;;;;17.20;71.32;100607.81;4198883;28;20036;-62
2023/10/03 00:28:32;;;;;;;23.70;13.10;;;;;;;17.16;71.46;100606.13;4195956;28;20040;-62
2023/10/03 00:30:38;;;;;;;28.03;13.00;;;;;;;17.19;71.54;100606.09;4182856;28;20514;-62
2023/10/03 00:32:42;;;;;;;30.30;15.38;;;;;;;17.14;71.59;100602.63;4181745;28;20513;-62
2023/10/03 00:34:47;;;;;;;26.50;14.13;;;;;;;17.10;71.88;100601.81;4181725;28;20037;-62
2023/10/03 00:36:52;;;;;;;29.95;14.40;;;;;;;17.14;71.63;100600.00;4185019;28;20036;-63
2023/10/03 00:38:55;;;;;;;26.85;14.38;;;;;;;17.13;71.69;100600.88;4196867;28;20032;-62
2023/10/03 00:40:58;;;;;;;25.67;13.43;;;;;;;17.12;71.63;100599.16;4197547;28;20119;-62
2023/10/03 00:43:02;;;;;;;26.98;14.45;;;;;;;17.13;71.77;100600.88;4196964;28;20530;-62
2023/10/03 00:45:10;;;;;;;27.42;14.27;;;;;;;17.13;71.81;100606.13;4196929;28;20032;-62
2023/10/03 00:47:12;;;;;;;28.45;14.70;;;;;;;17.15;71.93;100593.88;4176318;28;20401;-62
2023/10/03 00:49:15;;;;;;;24.83;13.52;;;;;;;17.14;71.73;100594.75;4195660;28;20044;-62
2023/10/03 00:51:22;;;;;;;28.80;15.02;;;;;;;17.13;71.82;100590.38;4184474;28;20036;-62
2023/10/03 00:53:24;;;;;;;26.65;13.50;;;;;;;17.09;71.71;100586.94;4181316;28;20041;-62
2023/10/03 00:55:29;;;;;;;28.13;14.57;;;;;;;17.20;71.52;100578.91;4182418;28;20037;-61
2023/10/03 00:57:32;;;;;;;28.35;14.80;;;;;;;17.05;71.78;100586.06;4191486;28;20645;-63
2023/10/03 00:59:35;;;;;;;28.83;16.67;;;;;;;17.08;71.89;100578.19;4196789;28;20067;-62
2023/10/03 01:01:38;;;;;;;31.02;16.50;;;;;;;17.03;71.98;100577.34;4196881;28;20063;-62
2023/10/03 01:03:41;;;;;;;30.63;15.63;;;;;;;16.98;72.12;100571.28;4167643;28;20135;-61
2023/10/03 01:05:45;;;;;;;27.80;14.57;;;;;;;16.97;72.11;100574.78;4186593;28;20402;-63
2023/10/03 01:07:49;;;;;;;27.27;13.88;;;;;;;17.04;71.42;100584.34;4180855;28;20076;-62
2023/10/03 01:09:53;;;;;;;;;;;;;;;17.03;71.39;100579.97;4186894;28;20054;-62
2023/10/03 01:11:56;;;;;;;33.33;15.70;;;;;;;16.96;71.64;100578.31;4178187;28;19920;-62
2023/10/03 01:14:00;;;;;;;;;;;;;;;16.94;71.43;100577.47;4181659;28;20036;-61
2023/10/03 01:16:05;;;;;;;31.65;15.93;;;;;;;16.92;71.62;100581.84;4200107;28;19924;-61
2023/10/03 01:18:13;;;;;;;27.08;15.32;;;;;;;17.00;71.36;100573.91;4181942;28;20037;-62
2023/10/03 01:20:24;;;;;;;30.13;16.40;;;;;;;16.92;71.71;100564.34;4197637;28;20425;-61
2023/10/03 01:22:27;;;;;;;31.65;15.30;;;;;;;16.90;71.76;100567.88;4196591;28;20036;-61
2023/10/03 01:24:31;;;;;;;33.83;17.20;;;;;;;16.90;71.79;100566.09;4195753;28;20090;-62
2023/10/03 01:26:35;;;;;;;30.90;15.20;;;;;;;16.88;71.73;100562.63;4196438;28;20534;-61
2023/10/03 01:28:39;;;;;;;28.50;16.02;;;;;;;16.87;71.86;100555.63;4196141;28;20028;-61
2023/10/03 01:30:41;;;;;;;31.42;17.42;;;;;;;16.86;71.89;100561.72;4195183;28;20099;-62
2023/10/03 01:32:50;;;;;;;28.58;14.82;;;;;;;16.86;71.80;100547.75;4196454;28;20124;-62
2023/10/03 01:34:53;;;;;;;33.92;17.67;;;;;;;16.92;71.54;100542.44;4197466;28;20401;-62
2023/10/03 01:36:56;;;;;;;26.40;14.85;;;;;;;16.89;72.03;100535.50;4188652;28;20379;-63
2023/10/03 01:38:59;;;;;;;24.38;12.98;;;;;;;16.82;71.94;100541.66;4180804;28;20049;-62
2023/10/03 01:41:06;;;;;;;29.63;15.55;;;;;;;16.78;72.39;100536.44;4181976;28;20068;-62
2023/10/03 01:43:08;;;;;;;32.10;14.85;;;;;;;16.70;72.57;100534.75;4185656;28;20085;-60
2023/10/03 01:45:12;;;;;;;33.63;15.85;;;;;;;16.77;72.41;100532.09;4197292;28;20033;-62
2023/10/03 01:47:15;;;;;;;32.17;16.90;;;;;;;16.78;72.37;100539.94;4189682;28;20110;-62
2023/10/03 01:49:18;;;;;;;27.42;14.40;;;;;;;16.70;72.66;100537.38;4183113;28;20044;-62
2023/10/03 01:51:21;;;;;;;28.92;16.63;;;;;;;16.80;72.45;100524.19;4195975;28;20033;-62
2023/10/03 01:53:25;;;;;;;29.80;15.95;;;;;;;16.76;72.40;100525.94;4195947;28;20074;-61
2023/10/03 01:55:28;;;;;;;31.17;15.93;;;;;;;16.78;72.53;100516.31;4195855;28;20043;-61
2023/10/03 01:57:33;;;;;;;29.38;14.70;;;;;;;16.85;72.49;100518.00;4193812;28;20135;-63
2023/10/03 01:59:36;;;;;;;28.45;15.48;;;;;;;16.71;72.88;100512.00;4194915;28;20044;-61
2023/10/03 02:01:39;;;;;;;29.35;16.88;;;;;;;16.83;72.71;100495.25;4185942;28;20060;-62
2023/10/03 02:03:42;;;;;;;30.52;15.98;;;;;;;16.74;72.77;100494.47;4182714;28;20044;-62
2023/10/03 02:05:46;;;;;;;32.28;16.77;;;;;;;16.62;73.25;100499.84;4181532;28;20033;-61
2023/10/03 02:07:51;;;;;;;;;;;;;;;16.62;73.39;100497.22;4180483;28;20036;-61
2023/10/03 02:09:55;;;;;;;26.90;14.65;;;;;;;16.57;73.66;100494.66;4188991;28;19994;-62
2023/10/03 02:11:59;;;;;;;32.28;16.65;;;;;;;16.70;73.36;100490.13;4180237;28;20037;-62
2023/10/03 02:14:07;;;;;;;28.73;15.57;;;;;;;16.66;73.63;100490.19;4181404;28;20053;-62
2023/10/03 02:16:11;;;;;;;29.98;15.75;;;;;;;16.60;74.09;100479.75;4188476;28;20522;-61
2023/10/03 02:18:16;;;;;;;32.28;18.13;;;;;;;16.77;73.41;100469.06;4179770;28;20029;-62
2023/10/03 02:20:20;;;;;;;38.47;17.95;;;;;;;16.72;73.43;100475.25;4181325;28;20033;-61
2023/10/03 02:22:24;;;;;;;33.25;17.00;;;;;;;16.80;73.42;100484.78;4192976;28;20045;-62
2023/10/03 02:24:27;;;;;;;37.55;19.02;;;;;;;16.74;73.46;100475.22;4180094;28;20541;-62
2023/10/03 02:26:32;;;;;;;33.75;16.95;;;;;;;16.79;73.45;100475.16;4163460;28;20037;-62
2023/10/03 02:28:36;;;;;;;32.33;15.18;;;;;;;16.81;73.37;100486.53;4179897;28;20051;-63
2023/10/03 02:30:40;;;;;;;33.05;17.63;;;;;;;16.97;72.90;100490.75;4181614;28;20033;-62
2023/10/03 02:32:43;;;;;;;33.35;16.98;;;;;;;16.85;73.21;100490.84;4177388;28;20120;-62
2023/10/03 02:34:47;;;;;;;36.25;18.48;;;;;;;16.81;73.40;100491.78;4179904;28;20564;-62
2023/10/03 02:36:51;;;;;;;35.47;17.10;;;;;;;16.95;72.81;100487.25;4180845;28;20037;-62
2023/10/03 02:38:55;;;;;;;33.92;18.58;;;;;;;17.02;71.98;100478.41;4188977;28;20053;-62
2023/10/03 02:40:59;;;;;;;40.28;18.67;;;;;;;17.04;72.79;100476.66;4195253;28;20437;-63
2023/10/03 02:43:10;;;;;;;34.20;17.25;;;;;;;16.92;73.02;100479.41;4190879;28;20522;-61
2023/10/03 02:45:16;;;;;;;35.28;18.58;;;;;;;16.93;72.88;100479.41;4195553;28;20039;-62
2023/10/03 02:47:21;;;;;;;39.28;20.70;;;;;;;16.93;73.09;100481.16;4191539;28;20041;-62
2023/10/03 02:49:25;;;;;;;29.77;17.27;;;;;;;16.93;73.03;100484.66;4188434;28;20049;-62
2023/10/03 02:51:28;;;;;;;38.50;19.65;;;;;;;17.00;72.75;100477.59;4168768;28;20037;-62
2023/10/03 02:53:31;;;;;;;32.47;18.05;;;;;;;16.89;73.29;100482.97;4193959;28;20036;-63
2023/10/03 02:55:33;;;;;;;38.15;19.05;;;;;;;16.95;73.08;100473.28;4195163;28;20134;-62
2023/10/03 02:57:38;;;;;;;32.88;16.42;;;;;;;17.01;72.76;100474.09;4187505;28;20445;-63
2023/10/03 02:59:44;;;;;;;34.60;16.85;;;;;;;16.99;72.86;100469.72;4196015;28;20483;-62
2023/10/03 03:01:52;;;;;;;36.15;20.30;;;;;;;17.00;72.90;100464.44;4196287;28;20032;-62
2023/10/03 03:03:57;;;;;;;32.58;17.63;;;;;;;16.95;73.04;100468.88;4196165;28;20085;-62
2023/10/03 03:06:02;;;;;;;32.33;16.98;;;;;;;16.93;73.26;100471.53;4196247;28;20040;-61
2023/10/03 03:08:21;;;;;;;36.45;18.73;;;;;;;16.91;73.25;100467.19;4179249;28;20094;-62
2023/10/03 03:10:28;;;;;;;33.90;17.55;;;;;;;16.94;73.54;100477.66;4195902;28;20071;-62
2023/10/03 03:12:35;;;;;;;34.58;17.63;;;;;;;16.92;73.53;100472.44;4197523;28;20036;-62
2023/10/03 03:14:38;;;;;;;29.88;16.17;;;;;;;16.97;73.31;100477.63;4196139;28;20040;-61
2023/10/03 03:16:41;;;;;;;36.20;19.17;;;;;;;16.96;73.49;100475.88;4196039;28;20040;-62
2023/10/03 03:18:46;;;;;;;31.55;17.15;;;;;;;17.07;73.22;100466.13;4196954;28;20068;-63
2023/10/03 03:20:57;;;;;;;31.73;17.67;;;;;;;17.13;72.61;100478.31;4197343;28;20490;-63
2023/10/03 03:23:00;;;;;;;32.20;18.42;;;;;;;17.09;72.88;100477.47;4197251;28;20044;-62
2023/10/03 03:25:05;;;;;;;31.67;16.45;;;;;;;17.09;72.95;100474.84;4197142;28;20124;-62
2023/10/03 03:27:11;;;;;;;32.60;18.35;;;;;;;17.06;73.00;100474.88;4197080;28;20458;-61
2023/10/03 03:29:20;;;;;;;35.10;17.77;;;;;;;17.12;72.63;100473.94;4194575;28;20036;-62
2023/10/03 03:31:25;;;;;;;36.20;17.83;;;;;;;17.12;72.79;100479.19;4176786;28;20045;-62
2023/10/03 03:33:28;;;;;;;30.15;17.23;;;;;;;17.18;72.53;100465.97;4180402;28;20037;-62
2023/10/03 03:35:37;;;;;;;31.05;16.85;;;;;;;17.17;72.52;100463.38;4188577;28;20070;-62
2023/10/03 03:37:42;;;;;;;35.85;19.08;;;;;;;17.28;72.49;100458.84;4195597;28;20043;-62
2023/10/03 03:39:53;;;;;;;;;;;;;;;17.25;71.94;100456.25;4196718;28;20064;-61
2023/10/03 03:41:56;;;;;;;32.13;16.65;;;;;;;17.29;71.87;100455.34;4183627;28;19970;-62
2023/10/03 03:43:59;;;;;;;36.83;18.98;;;;;;;17.35;71.73;100454.38;4180309;28;20037;-63
2023/10/03 03:46:01;;;;;;;36.33;18.95;;;;;;;17.31;72.11;100463.19;4179012;28;20091;-63
2023/10/03 03:48:06;;;;;;;33.38;19.38;;;;;;;17.39;71.54;100469.19;4183427;28;20044;-62
2023/10/03 03:50:10;;;;;;;38.42;18.42;;;;;;;17.50;71.27;100466.44;4194958;28;20040;-62
2023/10/03 03:52:16;;;;;;;35.13;19.30;;;;;;;17.43;71.34;100458.66;4195982;28;20040;-62
2023/10/03 03:54:20;;;;;;;37.72;18.35;;;;;;;17.44;71.37;100457.72;4192456;28;20486;-62
2023/10/03 03:56:23;;;;;;;32.75;16.48;;;;;;;17.42;71.29;100456.91;4189658;28;20116;-61
2023/10/03 03:58:26;;;;;;;32.10;17.90;;;;;;;17.41;71.45;100455.16;4195559;28;20043;-61
2023/10/03 04:00:31;;;;;;;36.38;19.75;;;;;;;17.54;70.94;100458.47;4196015;28;20490;-62
2023/10/03 04:02:34;;;;;;;31.63;18.67;;;;;;;17.47;71.03;100456.81;4179425;28;20063;-63
2023/10/03 04:04:37;;;;;;;36.28;20.00;;;;;;;17.43;71.28;100442.88;4180216;28;20127;-62
2023/10/03 04:06:42;;;;;;;33.00;19.48;;;;;;;17.42;71.44;100456.00;4184577;28;20075;-62
2023/10/03 04:08:45;;;;;;;32.42;17.20;;;;;;;17.51;70.89;100450.63;4188119;28;20041;-62
2023/10/03 04:11:11;;;;;;;30.58;16.17;;;;;;;17.39;71.47;100456.94;4195900;28;20040;-61
2023/10/03 04:13:17;;;;;;;34.05;16.95;;;;;;;17.47;71.09;100453.34;4195722;28;20037;-61
2023/10/03 04:15:19;;;;;;;31.42;17.80;;;;;;;17.60;70.50;100457.53;4190537;28;20124;-61
2023/10/03 04:17:22;;;;;;;33.75;17.33;;;;;;;17.47;70.90;100453.34;4195339;28;20033;-62
2023/10/03 04:19:25;;;;;;;31.52;17.08;;;;;;;17.41;71.39;100452.53;4195417;28;20044;-62
2023/10/03 04:21:29;;;;;;;27.92;15.35;;;;;;;17.43;70.97;100458.66;4186430;28;20460;-61
2023/10/03 04:23:32;;;;;;;32.67;17.48;;;;;;;17.44;70.76;100449.84;4185970;28;20517;-63
2023/10/03 04:25:37;;;;;;;33.42;18.10;;;;;;;17.45;70.95;100451.59;4198487;28;20093;-63
2023/10/03 04:27:42;;;;;;;32.47;16.98;;;;;;;17.42;71.08;100449.00;4193106;28;20060;-61
2023/10/03 04:29:45;;;;;;;31.83;18.67;;;;;;;17.38;71.39;100438.56;4183097;28;20047;-61
2023/10/03 04:31:48;;;;;;;33.50;17.30;;;;;;;17.41;71.15;100449.03;4183025;28;20483;-62
2023/10/03 04:33:51;;;;;;;30.65;16.40;;;;;;;17.30;71.32;100448.31;4183293;28;20541;-61
2023/10/03 04:35:56;;;;;;;34.83;18.10;;;;;;;17.37;71.48;100456.06;4198381;28;20036;-62
2023/10/03 04:37:59;;;;;;;31.30;16.20;;;;;;;17.32;71.26;100450.03;4196898;28;20045;-62
2023/10/03 04:40:03;;;;;;;30.65;16.45;;;;;;;17.29;71.46;100460.59;4198650;28;20036;-62
2023/10/03 04:42:06;;;;;;;29.50;17.73;;;;;;;17.30;71.82;100450.94;4183671;28;20044;-62
2023/10/03 04:44:14;;;;;;;32.33;16.88;;;;;;;17.32;71.66;100455.28;4183118;28;20033;-62
2023/10/03 04:46:17;;;;;;;31.45;17.15;;;;;;;17.39;70.84;100449.06;4181609;28;20087;-61
2023/10/03 04:48:22;;;;;;;29.92;17.92;;;;;;;17.34;71.09;100439.50;4194542;28;20045;-62
2023/10/03 04:50:25;;;;;;;29.17;16.17;;;;;;;17.31;71.15;100455.31;4178498;28;20506;-62
2023/10/03 04:52:29;;;;;;;30.47;15.90;;;;;;;17.35;70.88;100452.63;4191560;28;20453;-62
2023/10/03 04:54:32;;;;;;;32.15;17.10;;;;;;;17.25;71.05;100449.22;4187972;28;20486;-63
2023/10/03 04:56:36;;;;;;;28.45;15.30;;;;;;;17.22;71.28;100446.66;4182732;28;20043;-62
2023/10/03 04:58:41;;;;;;;28.02;15.30;;;;;;;17.19;71.37;100459.84;4198076;28;20677;-62
2023/10/03 05:00:46;;;;;;;28.27;16.60;;;;;;;17.28;71.35;100449.19;4192166;28;20120;-62
2023/10/03 05:02:51;;;;;;;30.00;16.42;;;;;;;17.30;71.24;100451.78;4182459;28;20029;-61
2023/10/03 05:04:54;;;;;;;30.60;15.98;;;;;;;17.25;71.19;100446.59;4182479;28;20037;-62
2023/10/03 05:06:56;;;;;;;30.92;15.48;;;;;;;17.16;71.94;100445.88;4185940;28;20072;-62
2023/10/03 05:09:01;;;;;;;28.90;16.48;;;;;;;17.17;71.69;100440.59;4196842;28;20529;-62
2023/10/03 05:11:06;;;;;;;31.90;16.05;;;;;;;17.13;71.88;100445.91;4198009;28;20459;-62
2023/10/03 05:13:10;;;;;;;30.25;16.77;;;;;;;17.08;72.11;100440.72;4197775;28;20470;-62
2023/10/03 05:15:14;;;;;;;29.95;16.35;;;;;;;17.08;71.93;100445.97;4178447;28;20048;-62
2023/10/03 05:17:18;;;;;;;;;;;;;;;16.97;72.17;100443.47;4181236;28;20071;-61
2023/10/03 05:19:21;;;;;;;29.80;17.00;;;;;;;17.02;71.90;100441.66;4183001;28;19920;-62
2023/10/03 05:21:24;;;;;;;31.23;15.88;;;;;;;17.01;72.27;100445.19;4175160;28;20075;-61
2023/10/03 05:23:28;;;;;;;28.58;15.65;;;;;;;17.07;71.87;100442.47;4181191;28;20037;-62
2023/10/03 05:25:36;;;;;;;28.42;15.30;;;;;;;17.04;71.86;100445.16;4193624;28;20048;-63
2023/10/03 05:27:41;;;;;;;27.48;14.57;;;;;;;17.02;71.95;100454.78;4195848;28;20043;-63
2023/10/03 05:29:43;;;;;;;26.38;14.80;;;;;;;17.00;72.21;100448.69;4196003;28;20029;-62
2023/10/03 05:31:48;;;;;;;29.02;15.27;;;;;;;17.14;71.74;100452.91;4195534;28;20462;-62
2023/10/03 05:33:53;;;;;;;25.65;15.35;;;;;;;17.05;72.11;100452.13;4195153;28;20043;-62
2023/10/03 05:35:56;;;;;;;27.50;15.20;;;;;;;17.02;71.94;100448.69;4178375;28;20410;-62
2023/10/03 05:37:59;;;;;;;31.08;15.60;;;;;;;17.03;71.61;100447.78;4181493;28;20044;-62
2023/10/03 05:40:11;;;;;;;29.10;14.82;;;;;;;16.98;72.28;100454.84;4180850;28;20041;-62
2023/10/03 05:42:17;;;;;;;27.40;14.73;;;;;;;17.01;71.99;100450.44;4182124;28;20095;-61
2023/10/03 05:44:21;;;;;;;26.48;14.85;;;;;;;17.04;72.01;100449.50;4183032;28;20037;-63
2023/10/03 05:46:24;;;;;;;30.35;16.67;;;;;;;17.02;72.20;100452.16;4181963;28;20040;-63
2023/10/03 05:48:26;;;;;;;31.05;17.13;;;;;;;17.15;71.52;100447.63;4182888;28;20606;-63
2023/10/03 05:50:34;;;;;;;28.70;16.15;;;;;;;17.08;71.70;100440.72;4190697;28;20045;-62
2023/10/03 05:52:39;;;;;;;27.90;15.13;;;;;;;17.13;71.41;100445.91;4197521;28;20041;-63
2023/10/03 05:54:42;;;;;;;30.70;15.75;;;;;;;17.07;71.71;100445.09;4197068;28;20078;-62
2023/10/03 05:56:44;;;;;;;28.90;16.38;;;;;;;17.25;71.19;100448.38;4196426;28;20046;-62
2023/10/03 05:58:47;;;;;;;25.02;13.55;;;;;;;17.22;71.19;100448.44;4181636;28;20492;-63
2023/10/03 06:00:51;;;;;;;30.75;14.68;;;;;;;17.30;70.77;100451.78;4181687;28;20048;-62
2023/10/03 06:02:54;;;;;;;26.50;14.77;;;;;;;17.26;71.13;100458.88;4182798;28;20037;-63
2023/10/03 06:04:58;;;;;;;23.33;13.45;;;;;;;17.33;71.15;100456.16;4194252;28;20045;-62
2023/10/03 06:07:06;;;;;;;27.10;13.27;;;;;;;17.30;71.17;100451.78;4183429;28;20120;-62
2023/10/03 06:09:10;;;;;;;24.83;14.20;;;;;;;17.41;70.67;100449.03;4181464;28;20072;-61
2023/10/03 06:11:13;;;;;;;28.58;14.95;;;;;;;17.48;70.22;100447.16;4193511;28;20060;-61
2023/10/03 06:13:16;;;;;;;22.07;11.77;;;;;;;17.67;69.70;100459.16;4177472;28;20033;-62
2023/10/03 06:15:19;;;;;;;22.80;13.05;;;;;;;17.62;69.88;100463.63;4183267;28;20291;-61
2023/10/03 06:17:22;;;;;;;24.83;13.73;;;;;;;17.67;69.66;100455.66;4195394;28;20086;-62
2023/10/03 06:19:25;;;;;;;25.55;13.65;;;;;;;17.69;69.46;100454.75;4187921;28;20037;-61
2023/10/03 06:21:27;;;;;;;25.38;13.40;;;;;;;17.73;69.57;100455.59;4181401;28;20086;-60
2023/10/03 06:23:33;;;;;;;24.65;13.20;;;;;;;17.72;69.62;100466.97;4178128;28;20029;-62
2023/10/03 06:25:36;;;;;;;22.88;12.88;;;;;;;17.78;69.30;100459.88;4181322;28;20040;-64
2023/10/03 06:27:39;;;;;;;21.73;11.88;;;;;;;17.78;69.08;100470.41;4180949;28;20041;-62
2023/10/03 06:29:43;;;;;;;25.17;13.10;;;;;;;17.90;68.81;100466.75;4182662;28;20306;-64
2023/10/03 06:31:46;;;;;;;26.58;13.75;;;;;;;17.91;69.33;100475.50;4181177;28;20033;-63
2023/10/03 06:33:51;;;;;;;24.45;12.10;;;;;;;17.97;68.70;100475.38;4181147;28;20473;-63
2023/10/03 06:35:54;;;;;;;20.02;12.23;;;;;;;17.96;68.59;100473.66;4177172;28;20498;-63
2023/10/03 06:37:57;;;;;;;22.25;11.70;;;;;;;17.94;68.74;100480.69;4195239;28;20044;-63
2023/10/03 06:40:04;;;;;;;25.13;13.07;;;;;;;18.14;68.18;100477.75;4196485;28;20067;-63
2023/10/03 06:42:09;;;;;;;19.33;11.32;;;;;;;18.05;69.21;100476.13;4196479;28;20051;-62
2023/10/03 06:44:12;;;;;;;24.33;14.75;;;;;;;18.14;68.83;100478.59;4186180;28;20509;-63
2023/10/03 06:46:15;;;;;;;21.30;12.75;;;;;;;18.08;69.67;100470.81;4180774;28;20029;-62
2023/10/03 06:48:21;;;;;;;26.58;13.30;;;;;;;18.08;69.89;100470.81;4196578;28;20528;-62
2023/10/03 06:50:24;;;;;;;24.88;13.68;;;;;;;18.18;69.68;100471.53;4193832;28;20064;-63
2023/10/03 06:52:28;;;;;;;23.23;12.45;;;;;;;18.18;69.09;100465.41;4196261;28;20041;-62
2023/10/03 06:54:31;;;;;;;22.38;12.95;;;;;;;18.19;69.46;100469.78;4196555;28;20036;-64
2023/10/03 06:56:35;;;;;;;19.90;11.27;;;;;;;18.25;68.86;100472.28;4191845;28;20116;-63
2023/10/03 06:58:38;;;;;;;22.40;13.38;;;;;;;18.37;68.93;100463.31;4187869;28;20044;-62
2023/10/03 07:00:40;;;;;;;25.00;12.60;;;;;;;18.40;68.58;100468.50;4196226;28;20410;-62
2023/10/03 07:02:44;;;;;;;23.92;13.80;;;;;;;18.46;67.52;100471.91;4195172;28;20082;-62
2023/10/03 07:04:47;;;;;;;22.88;12.60;;;;;;;18.52;68.06;100462.19;4194799;28;20033;-63
2023/10/03 07:06:50;;;;;;;20.17;12.45;;;;;;;18.54;68.38;100457.75;4196628;28;20387;-61
2023/10/03 07:08:53;;;;;;;19.65;11.95;;;;;;;18.53;68.53;100470.06;4175378;28;20503;-62
2023/10/03 07:10:57;;;;;;;27.50;13.93;;;;;;;18.63;68.19;100471.63;4183466;28;20067;-62
2023/10/03 07:13:02;;;;;;;18.05;10.32;;;;;;;18.64;68.26;100469.84;4182342;28;20037;-62
2023/10/03 07:15:08;;;;;;;19.55;11.05;;;;;;;18.75;67.73;100472.25;4180563;28;20041;-62
2023/10/03 07:17:14;;;;;;;20.95;10.68;;;;;;;18.95;66.50;100471.91;4187327;28;20029;-63
2023/10/03 07:19:16;;;;;;;19.60;10.23;;;;;;;18.97;66.83;100472.75;4196295;28;20239;-63
2023/10/03 07:21:22;;;;;;;18.45;10.18;;;;;;;19.12;66.20;100474.19;4176194;28;20037;-63
2023/10/03 07:23:25;;;;;;;18.38;10.25;;;;;;;19.23;65.68;100481.88;4186750;28;20563;-62
2023/10/03 07:25:28;;;;;;;19.33;9.15;;;;;;;19.36;65.28;100475.41;4183152;28;20091;-61
2023/10/03 07:27:30;;;;;;;14.90;8.57;;;;;;;19.46;65.18;100470.81;4195280;28;20028;-63
2023/10/03 07:29:36;;;;;;;19.70;9.82;;;;;;;19.58;64.56;100472.31;4184449;28;20045;-63
2023/10/03 07:31:39;;;;;;;14.35;8.27;;;;;;;19.73;63.69;100476.34;4176475;28;20036;-63
2023/10/03 07:33:43;;;;;;;18.02;9.77;;;;;;;19.79;63.41;100477.13;4180467;28;20029;-63
2023/10/03 07:35:47;;;;;;;16.55;8.65;;;;;;;19.95;62.59;100482.03;4181408;28;20037;-63
2023/10/03 07:37:51;;;;;;;14.32;8.52;;;;;;;19.96;62.85;100476.72;4186229;28;20132;-62
2023/10/03 07:39:55;;;;;;;15.57;8.55;;;;;;;20.07;62.51;100481.72;4184735;28;20040;-63
2023/10/03 07:42:01;;;;;;;19.85;9.52;;;;;;;20.10;62.74;100483.44;4195969;28;20132;-63
2023/10/03 07:44:05;;;;;;;15.32;8.73;;;;;;;20.17;62.87;100483.22;4184625;28;20043;-63
2023/10/03 07:46:09;;;;;;;17.10;9.43;;;;;;;20.28;62.29;100492.66;4180618;28;20060;-63
2023/10/03 07:48:12;;;;;;;16.00;8.18;;;;;;;20.34;62.32;100495.13;4179999;28;20064;-62
2023/10/03 07:50:14;;;;;;;18.48;7.80;;;;;;;20.39;62.06;100494.09;4180303;28;20087;-62
2023/10/03 07:52:18;;;;;;;15.90;8.18;;;;;;;20.53;62.43;100498.16;4191326;28;20043;-62
2023/10/03 07:54:21;;;;;;;16.25;9.45;;;;;;;20.66;61.90;100507.53;4188592;28;20123;-62
2023/10/03 07:56:29;;;;;;;13.77;8.27;;;;;;;20.77;61.89;100503.75;4181698;28;20134;-63
2023/10/03 07:58:33;;;;;;;18.35;8.50;;;;;;;20.84;61.89;100500.88;4184853;28;20060;-64
2023/10/03 08:00:37;;;;;;;15.63;8.07;;;;;;;20.92;61.79;100505.94;4183531;28;20044;-63
2023/10/03 08:02:43;;;;;;;22.42;8.13;;;;;;;21.02;61.12;100498.63;4183505;28;20036;-63
2023/10/03 08:05:00;;;;;;;13.18;7.38;;;;;;;21.19;60.58;100504.28;4185179;28;20124;-62
2023/10/03 08:07:04;;;;;;;17.90;7.85;;;;;;;21.39;59.58;100495.78;4183205;28;20552;-63
2023/10/03 08:09:08;;;;;;;19.80;7.75;;;;;;;21.49;58.84;100499.00;4195766;28;20236;-63
2023/10/03 08:11:13;;;;;;;;;;;;;;;21.68;59.23;100493.16;4195808;28;20477;-63
2023/10/03 08:13:17;;;;;;;26.98;7.18;;;;;;;21.83;58.16;100492.69;4179116;28;19951;-64
2023/10/03 08:15:22;;;;;;;21.80;6.90;;;;;;;21.99;57.77;100490.44;4183287;28;20037;-63
2023/10/03 08:17:30;;;;;;;22.90;7.75;;;;;;;22.17;56.94;100491.59;4183539;28;20079;-63
2023/10/03 08:19:40;;;;;;;24.30;6.55;;;;;;;22.30;57.13;100490.25;4181860;28;20402;-63
2023/10/03 08:21:44;;;;;;;15.93;6.15;;;;;;;22.39;56.89;100491.75;4184086;28;20072;-63
2023/10/03 08:23:51;;;;;;;23.15;7.45;;;;;;;22.51;55.81;100489.59;4188709;28;20056;-63
2023/10/03 08:26:01;;;;;;;20.90;7.10;;;;;;;22.53;55.90;100490.41;4180629;28;20046;-63
2023/10/03 08:28:10;;;;;;;18.38;6.82;;;;;;;22.51;55.01;100495.75;4182806;28;20041;-62
2023/10/03 08:30:25;;;;;;;19.95;7.03;;;;;;;22.60;55.33;100495.41;4183132;28;20051;-63
2023/10/03 08:32:28;;;;;;;14.77;6.35;;;;;;;22.63;54.63;100491.81;4180757;28;20505;-63
2023/10/03 08:34:31;;;;;;;22.30;7.68;;;;;;;22.73;54.39;100479.94;4182912;28;20063;-63
2023/10/03 08:36:37;;;;;;;24.83;6.80;;;;;;;22.72;54.26;100480.91;4189941;28;20029;-64
2023/10/03 08:38:43;;;;;;;22.88;6.82;;;;;;;22.79;53.82;100493.00;4197085;28;20089;-63
2023/10/03 08:40:49;;;;;;;29.58;7.85;;;;;;;22.84;53.91;100495.50;4198353;28;20127;-62
2023/10/03 08:42:53;;;;;;;24.58;7.32;;;;;;;22.80;53.59;100488.56;4192425;28;20065;-63
2023/10/03 08:44:57;;;;;;;22.25;7.00;;;;;;;22.81;53.79;100495.59;4192112;28;20071;-63
2023/10/03 08:47:09;;;;;;;21.70;7.00;;;;;;;22.84;54.04;100491.03;4180262;28;20072;-62
2023/10/03 08:49:17;;;;;;;18.90;7.28;;;;;;;22.86;53.91;100484.81;4182794;28;20491;-63
2023/10/03 08:51:20;;;;;;;18.23;6.20;;;;;;;22.86;54.23;100493.63;4185932;28;20033;-63
2023/10/03 08:53:28;;;;;;;34.45;8.05;;;;;;;22.80;53.65;100493.88;4187316;28;20440;-63
2023/10/03 08:55:31;;;;;;;53.42;9.75;;;;;;;22.84;53.49;100498.13;4178976;28;20131;-64
2023/10/03 08:57:35;;;;;;;50.40;10.15;;;;;;;22.86;53.47;100506.03;4181075;28;20487;-64
2023/10/03 08:59:41;;;;;;;58.17;7.97;;;;;;;22.86;53.68;100506.88;4184216;28;20044;-62
2023/10/03 09:01:45;;;;;;;31.02;8.75;;;;;;;22.97;53.75;100512.66;4182139;28;20120;-64
2023/10/03 09:03:54;;;;;;;24.40;6.07;;;;;;;22.92;53.47;100517.25;4177528;28;20082;-63
2023/10/03 09:05:59;;;;;;;18.90;5.88;;;;;;;22.95;54.07;100511.00;4182472;28;20465;-63
2023/10/03 09:08:06;;;;;;;25.10;6.05;;;;;;;23.04;54.10;100520.41;4179660;28;20048;-63
2023/10/03 09:10:22;;;;;;;16.67;6.68;;;;;;;23.13;53.73;100522.72;4188769;28;20468;-62
2023/10/03 09:12:25;;;;;;;15.27;6.22;;;;;;;23.17;53.72;100511.97;4191688;28;20037;-62
2023/10/03 09:14:29;;;;;;;29.70;7.32;;;;;;;23.10;53.88;100518.44;4196265;28;20412;-63
2023/10/03 09:16:38;;;;;;;24.92;6.65;;;;;;;23.08;52.96;100516.72;4193921;28;20433;-63
2023/10/03 09:18:42;;;;;;;26.20;7.68;;;;;;;23.04;53.25;100521.25;4198571;28;20546;-63
2023/10/03 09:20:45;;;;;;;19.80;6.82;;;;;;;23.05;53.71;100522.13;4181274;28;20033;-63
2023/10/03 09:22:48;;;;;;;23.45;6.65;;;;;;;23.07;53.22;100515.84;4173112;28;20099;-63
2023/10/03 09:24:55;;;;;;;24.48;7.13;;;;;;;23.10;52.98;100509.56;4168935;28;20041;-63
2023/10/03 09:27:07;;;;;;;22.75;6.35;;;;;;;23.21;53.35;100509.19;4169579;28;20593;-62
2023/10/03 09:29:10;;;;;;;20.60;6.32;;;;;;;23.31;53.16;100508.78;4170557;28;20479;-63