Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/13 00:01:34;;;;;;;5.80;2.75;;;;;;;;;;613177;234;26642;-60
2022/09/13 00:04:03;;;;;;;4.07;3.12;;;;;;;;;;612844;234;26592;-60
2022/09/13 00:06:31;;;;;;;4.80;2.97;;;;;;;;;;612904;234;26626;-61
2022/09/13 00:09:00;;;;;;;3.70;3.12;;;;;;;;;;614452;233;27252;-60
2022/09/13 00:11:30;;;;;;;5.22;2.58;;;;;;;;;;612804;234;26563;-60
2022/09/13 00:13:58;;;;;;;2.87;2.60;;;;;;;;;;612954;234;27287;-60
2022/09/13 00:16:27;;;;;;;2.62;2.53;;;;;;;;;;615087;234;26568;-60
2022/09/13 00:18:57;;;;;;;3.75;2.80;;;;;;;;;;613660;228;26822;-60
2022/09/13 00:21:26;;;;;;;3.08;2.87;;;;;;;;;;612819;234;27419;-60
2022/09/13 00:23:54;;;;;;;2.50;2.30;;;;;;;;;;614668;232;26593;-60
2022/09/13 00:26:23;;;;;;;2.60;2.40;;;;;;;;;;616292;233;26955;-60
2022/09/13 00:28:52;;;;;;;2.87;2.67;;;;;;;;;;613507;233;26571;-60
2022/09/13 00:31:22;;;;;;;3.30;2.47;;;;;;;;;;614799;233;26588;-60
2022/09/13 00:33:50;;;;;;;2.65;2.40;;;;;;;;;;614218;233;26564;-60
2022/09/13 00:36:18;;;;;;;2.20;2.10;;;;;;;;;;615642;233;26560;-60
2022/09/13 00:38:47;;;;;;;2.97;2.45;;;;;;;;;;613780;233;26854;-60
2022/09/13 00:41:16;;;;;;;2.53;2.33;;;;;;;;;;613960;233;26582;-60
2022/09/13 00:43:55;;;;;;;2.75;2.20;;;;;;;;;;614710;233;26807;-60
2022/09/13 00:46:40;;;;;;;1.90;1.80;;;;;;;;;;612877;233;26579;-60
2022/09/13 00:49:11;;;;;;;2.42;2.22;;;;;;;;;;612722;233;26579;-60
2022/09/13 00:51:41;;;;;;;2.25;1.98;;;;;;;;;;614611;233;26856;-60
2022/09/13 00:54:10;;;;;;;2.70;2.60;;;;;;;;;;615214;233;26624;-60
2022/09/13 00:56:39;;;;;;;2.25;2.15;;;;;;;;;;612842;233;26572;-60
2022/09/13 00:59:08;;;;;;;2.17;2.08;;;;;;;;;;614037;233;26570;-60
2022/09/13 01:01:37;;;;;;;2.28;2.17;;;;;;;;;;613969;234;26885;-60
2022/09/13 01:04:06;;;;;;;2.12;2.03;;;;;;;;;;612881;234;26560;-60
2022/09/13 01:06:35;;;;;;;2.12;2.03;;;;;;;;;;615030;233;26813;-60
2022/09/13 01:09:04;;;;;;;1.98;1.87;;;;;;;;;;614034;234;26542;-60
2022/09/13 01:11:34;;;;;;;2.05;1.95;;;;;;;;;;614755;234;27055;-60
2022/09/13 01:14:03;;;;;;;2.20;2.00;;;;;;;;;;613186;234;26843;-60
2022/09/13 01:16:32;;;;;;;3.35;2.10;;;;;;;;;;613626;234;26572;-60
2022/09/13 01:19:01;;;;;;;2.15;2.00;;;;;;;;;;614924;234;26944;-60
2022/09/13 01:21:36;;;;;;;1.90;1.80;;;;;;;;;;613808;233;26624;-60
2022/09/13 01:24:04;;;;;;;2.05;1.90;;;;;;;;;;613240;233;26619;-60
2022/09/13 01:26:53;;;;;;;1.92;1.83;;;;;;;;;;614278;234;26812;-60
2022/09/13 01:29:28;;;;;;;2.15;2.05;;;;;;;;;;613223;234;26648;-60
2022/09/13 01:31:57;;;;;;;2.20;2.03;;;;;;;;;;614071;234;26564;-60
2022/09/13 01:34:35;;;;;;;2.10;2.00;;;;;;;;;;614571;232;26617;-60
2022/09/13 01:37:20;;;;;;;1.90;1.80;;;;;;;;;;615567;233;26616;-60
2022/09/13 01:39:49;;;;;;;2.00;1.90;;;;;;;;;;613123;233;26633;-60
2022/09/13 01:42:19;;;;;;;2.03;1.92;;;;;;;;;;613270;232;26644;-60
2022/09/13 01:44:47;;;;;;;2.20;1.70;;;;;;;;;;614752;233;26570;-60
2022/09/13 01:47:17;;;;;;;1.70;1.60;;;;;;;;;;612522;233;26827;-60
2022/09/13 01:49:47;;;;;;;2.05;1.95;;;;;;;;;;612836;233;26676;-60
2022/09/13 01:52:30;;;;;;;1.87;1.77;;;;;;;;;;614896;233;26646;-60
2022/09/13 01:54:59;;;;;;;2.00;1.90;;;;;;;;;;612756;234;26773;-60
2022/09/13 01:57:28;;;;;;;1.73;1.62;;;;;;;;;;612644;233;26636;-60
2022/09/13 02:00:01;;;;;;;1.75;1.70;;;;;;;;;;613370;233;26619;-60
2022/09/13 02:02:34;;;;;;;1.80;1.70;;;;;;;;;;614899;233;26660;-60
2022/09/13 02:05:02;;;;;;;1.80;1.70;;;;;;;;;;613878;233;26573;-60
2022/09/13 02:07:32;;;;;;;2.15;1.80;;;;;;;;;;613722;233;26587;-60
2022/09/13 02:09:59;;;;;;;1.92;1.73;;;;;;;;;;612951;233;26563;-60
2022/09/13 02:12:28;;;;;;;1.67;1.58;;;;;;;;;;613664;234;26702;-60
2022/09/13 02:14:58;;;;;;;1.90;1.80;;;;;;;;;;614426;234;27125;-60
2022/09/13 02:17:27;;;;;;;1.85;1.75;;;;;;;;;;613947;234;26565;-60
2022/09/13 02:19:56;;;;;;;1.80;1.70;;;;;;;;;;613369;234;26589;-60
2022/09/13 02:22:26;;;;;;;1.95;1.85;;;;;;;;;;612370;234;26669;-60
2022/09/13 02:24:54;;;;;;;2.10;2.00;;;;;;;;;;612489;235;27152;-61
2022/09/13 02:27:23;;;;;;;1.73;1.62;;;;;;;;;;614002;234;26556;-60
2022/09/13 02:29:52;;;;;;;1.67;1.58;;;;;;;;;;614632;234;26940;-60
2022/09/13 02:32:22;;;;;;;2.42;1.87;;;;;;;;;;612371;234;26831;-60
2022/09/13 02:34:51;;;;;;;2.30;2.10;;;;;;;;;;613238;234;26592;-60
2022/09/13 02:37:20;;;;;;;1.70;1.60;;;;;;;;;;615053;234;27304;-60
2022/09/13 02:39:49;;;;;;;2.22;1.80;;;;;;;;;;613808;234;26564;-60
2022/09/13 02:42:19;;;;;;;2.17;2.00;;;;;;;;;;614826;234;26948;-60
2022/09/13 02:44:48;;;;;;;2.10;2.00;;;;;;;;;;612453;235;26612;-60
2022/09/13 02:47:23;;;;;;;1.98;1.87;;;;;;;;;;614846;228;26855;-60
2022/09/13 02:50:02;;;;;;;1.60;1.60;;;;;;;;;;615571;233;26589;-60
2022/09/13 02:52:48;;;;;;;1.62;1.52;;;;;;;;;;613642;233;27235;-60
2022/09/13 02:55:19;;;;;;;1.73;1.62;;;;;;;;;;610113;233;26607;-60
2022/09/13 02:57:54;;;;;;;1.87;1.77;;;;;;;;;;614824;233;26531;-60
2022/09/13 03:00:22;;;;;;;1.87;1.77;;;;;;;;;;613170;233;26626;-60
2022/09/13 03:02:51;;;;;;;1.80;1.70;;;;;;;;;;613134;233;26640;-60
2022/09/13 03:05:20;;;;;;;1.92;1.70;;;;;;;;;;612915;234;26836;-60
2022/09/13 03:07:49;;;;;;;1.52;1.52;;;;;;;;;;613605;233;26641;-60
2022/09/13 03:10:18;;;;;;;1.52;1.52;;;;;;;;;;613257;233;26816;-60
2022/09/13 03:12:49;;;;;;;1.85;1.75;;;;;;;;;;614939;227;26647;-60
2022/09/13 03:15:17;;;;;;;1.92;1.83;;;;;;;;;;612792;233;26615;-60
2022/09/13 03:17:46;;;;;;;1.70;1.60;;;;;;;;;;613710;233;26620;-60
2022/09/13 03:20:18;;;;;;;1.70;1.60;;;;;;;;;;615029;233;26585;-60
2022/09/13 03:22:51;;;;;;;1.73;1.62;;;;;;;;;;611985;233;26671;-60
2022/09/13 03:25:26;;;;;;;1.73;1.62;;;;;;;;;;612511;234;26613;-60
2022/09/13 03:27:55;;;;;;;1.50;1.50;;;;;;;;;;613131;234;26877;-60
2022/09/13 03:30:25;;;;;;;1.80;1.70;;;;;;;;;;613209;233;26630;-60
2022/09/13 03:33:09;;;;;;;2.08;1.75;;;;;;;;;;612467;234;26693;-60
2022/09/13 03:35:40;;;;;;;1.60;1.50;;;;;;;;;;612207;235;26611;-63
2022/09/13 03:38:09;;;;;;;2.22;2.00;;;;;;;;;;612607;235;27383;-61
2022/09/13 03:40:43;;;;;;;2.10;1.85;;;;;;;;;;612745;234;26582;-66
2022/09/13 03:43:11;;;;;;;2.12;1.90;;;;;;;;;;614269;234;26596;-66
2022/09/13 03:45:43;;;;;;;2.00;1.80;;;;;;;;;;613662;234;26560;-66
2022/09/13 03:48:11;;;;;;;1.77;1.67;;;;;;;;;;614430;234;26598;-66
2022/09/13 03:50:40;;;;;;;2.42;1.70;;;;;;;;;;613135;234;26641;-66
2022/09/13 03:53:10;;;;;;;1.70;1.70;;;;;;;;;;613850;234;26608;-66
2022/09/13 03:55:39;;;;;;;2.10;1.70;;;;;;;;;;614928;234;26912;-66
2022/09/13 03:58:09;;;;;;;2.12;1.80;;;;;;;;;;613820;232;26558;-63
2022/09/13 04:00:40;;;;;;;1.87;1.70;;;;;;;;;;616365;233;26559;-66
2022/09/13 04:03:08;;;;;;;1.55;1.45;;;;;;;;;;614344;233;26587;-66
2022/09/13 04:08:18;;;;;;;1.70;1.60;;;;;;;;;;627493;226;28722;-65
2022/09/13 04:10:47;;;;;;;1.85;1.75;;;;;;;;;;614167;233;26579;-65
2022/09/13 04:13:16;;;;;;;1.50;1.50;;;;;;;;;;619605;230;26563;-66
2022/09/13 04:15:44;;;;;;;2.00;1.90;;;;;;;;;;614822;233;26756;-67
2022/09/13 04:18:13;;;;;;;1.65;1.55;;;;;;;;;;620258;231;26620;-66
2022/09/13 04:20:42;;;;;;;1.85;1.75;;;;;;;;;;623590;230;26948;-66
2022/09/13 04:23:11;;;;;;;1.85;1.75;;;;;;;;;;618400;231;26647;-66
2022/09/13 04:25:40;;;;;;;2.03;1.77;;;;;;;;;;614805;228;26588;-66
2022/09/13 04:28:09;;;;;;;1.52;1.52;;;;;;;;;;618881;231;26598;-67
2022/09/13 04:30:37;;;;;;;1.77;1.67;;;;;;;;;;613473;231;26861;-66
2022/09/13 04:33:06;;;;;;;2.17;2.08;;;;;;;;;;615230;231;26627;-66
2022/09/13 04:35:35;;;;;;;2.10;2.00;;;;;;;;;;616479;230;26624;-66
2022/09/13 04:38:04;;;;;;;1.70;1.70;;;;;;;;;;615061;231;26618;-64
2022/09/13 04:40:33;;;;;;;2.00;1.87;;;;;;;;;;618096;230;26662;-63
2022/09/13 04:43:02;;;;;;;2.95;1.70;;;;;;;;;;617879;230;26813;-65
2022/09/13 04:45:31;;;;;;;3.65;2.28;;;;;;;;;;616541;231;26784;-67
2022/09/13 04:48:00;;;;;;;3.17;2.10;;;;;;;;;;618374;230;26618;-67
2022/09/13 04:50:29;;;;;;;3.45;2.30;;;;;;;;;;614185;231;26609;-67
2022/09/13 04:52:58;;;;;;;3.47;2.20;;;;;;;;;;614741;228;26871;-66
2022/09/13 04:55:26;;;;;;;3.60;2.20;;;;;;;;;;616460;231;26563;-67
2022/09/13 04:57:56;;;;;;;2.22;2.03;;;;;;;;;;622879;230;26898;-67
2022/09/13 05:00:25;;;;;;;2.17;2.03;;;;;;;;;;614745;230;26577;-67
2022/09/13 05:02:54;;;;;;;3.80;2.37;;;;;;;;;;619332;230;26830;-67
2022/09/13 05:05:24;;;;;;;2.28;2.08;;;;;;;;;;619533;230;26999;-67
2022/09/13 05:07:51;;;;;;;2.03;1.92;;;;;;;;;;614707;230;26644;-67
2022/09/13 05:10:20;;;;;;;2.35;2.12;;;;;;;;;;615011;230;26823;-67
2022/09/13 05:12:49;;;;;;;2.87;2.40;;;;;;;;;;614480;234;26635;-67
2022/09/13 05:15:18;;;;;;;2.58;2.03;;;;;;;;;;613933;234;26634;-68
2022/09/13 05:17:47;;;;;;;1.98;1.87;;;;;;;;;;615629;231;26550;-64
2022/09/13 05:20:17;;;;;;;2.37;2.28;;;;;;;;;;616671;230;26569;-65
2022/09/13 05:22:45;;;;;;;5.10;2.58;;;;;;;;;;621996;230;26587;-66
2022/09/13 05:25:14;;;;;;;3.28;2.55;;;;;;;;;;619383;230;26584;-65
2022/09/13 05:27:43;;;;;;;2.78;2.47;;;;;;;;;;618402;230;26838;-66
2022/09/13 05:30:12;;;;;;;4.93;2.55;;;;;;;;;;615603;230;26607;-65
2022/09/13 05:32:41;;;;;;;2.60;2.40;;;;;;;;;;615404;228;26675;-65
2022/09/13 05:35:10;;;;;;;2.15;2.05;;;;;;;;;;618710;226;26828;-65
2022/09/13 05:37:39;;;;;;;3.08;2.80;;;;;;;;;;614410;233;26568;-66
2022/09/13 05:40:08;;;;;;;2.15;2.05;;;;;;;;;;613495;233;26583;-66
2022/09/13 05:42:37;;;;;;;2.60;2.40;;;;;;;;;;616164;228;26653;-66
2022/09/13 05:45:07;;;;;;;2.75;2.55;;;;;;;;;;618629;231;26790;-65
2022/09/13 05:47:35;;;;;;;2.30;2.20;;;;;;;;;;614303;233;26648;-65
2022/09/13 05:50:05;;;;;;;2.60;2.45;;;;;;;;;;613534;233;27210;-65
2022/09/13 05:52:34;;;;;;;2.30;2.12;;;;;;;;;;615199;233;26618;-66
2022/09/13 05:55:02;;;;;;;2.40;2.30;;;;;;;;;;613299;233;27081;-66
2022/09/13 05:57:31;;;;;;;2.87;2.40;;;;;;;;;;614022;234;26798;-65
2022/09/13 06:00:00;;;;;;;2.60;2.40;;;;;;;;;;614590;234;26540;-65
2022/09/13 06:02:29;;;;;;;2.72;2.53;;;;;;;;;;612898;234;26604;-65
2022/09/13 06:04:58;;;;;;;2.78;2.58;;;;;;;;;;614709;233;26536;-65
2022/09/13 06:07:27;;;;;;;2.45;2.35;;;;;;;;;;613825;234;26574;-65
2022/09/13 06:09:57;;;;;;;2.67;2.47;;;;;;;;;;613396;234;26839;-66
2022/09/13 06:12:24;;;;;;;2.58;2.37;;;;;;;;;;614897;234;26560;-66
2022/09/13 06:14:53;;;;;;;2.15;2.05;;;;;;;;;;612912;234;26961;-66
2022/09/13 06:17:22;;;;;;;2.47;2.37;;;;;;;;;;614173;234;26564;-66
2022/09/13 06:19:51;;;;;;;2.65;2.45;;;;;;;;;;614338;234;27233;-65
2022/09/13 06:22:21;;;;;;;2.33;2.22;;;;;;;;;;612848;234;26597;-66
2022/09/13 06:24:49;;;;;;;2.60;2.40;;;;;;;;;;619679;231;26653;-65
2022/09/13 06:27:18;;;;;;;2.47;2.33;;;;;;;;;;613611;234;26807;-66
2022/09/13 06:29:47;;;;;;;3.10;2.58;;;;;;;;;;614464;232;26565;-65
2022/09/13 06:32:16;;;;;;;2.53;2.33;;;;;;;;;;620545;231;26888;-65
2022/09/13 06:34:45;;;;;;;2.70;2.50;;;;;;;;;;613959;231;26567;-65
2022/09/13 06:37:14;;;;;;;2.45;2.22;;;;;;;;;;615181;233;26554;-65
2022/09/13 06:39:42;;;;;;;2.90;2.60;;;;;;;;;;614846;233;26571;-66
2022/09/13 06:42:11;;;;;;;2.80;2.60;;;;;;;;;;613592;233;26591;-65
2022/09/13 06:44:40;;;;;;;3.05;2.45;;;;;;;;;;615673;233;26804;-64
2022/09/13 06:47:09;;;;;;;2.50;2.40;;;;;;;;;;615783;231;26629;-66
2022/09/13 06:49:38;;;;;;;2.70;2.60;;;;;;;;;;623035;230;26776;-65
2022/09/13 06:52:07;;;;;;;3.33;2.25;;;;;;;;;;616050;230;26597;-65
2022/09/13 06:54:36;;;;;;;2.70;2.42;;;;;;;;;;616629;231;26923;-66
2022/09/13 06:57:04;;;;;;;2.92;2.30;;;;;;;;;;618679;231;26559;-66
2022/09/13 06:59:33;;;;;;;3.00;2.47;;;;;;;;;;614244;233;26607;-66
2022/09/13 07:02:02;;;;;;;3.25;2.45;;;;;;;;;;613607;233;26631;-66
2022/09/13 07:04:31;;;;;;;2.53;2.30;;;;;;;;;;619871;231;26559;-66
2022/09/13 07:07:00;;;;;;;2.50;2.40;;;;;;;;;;612249;233;26628;-67
2022/09/13 07:09:29;;;;;;;5.12;2.55;;;;;;;;;;613939;234;26758;-66
2022/09/13 07:11:58;;;;;;;3.00;2.80;;;;;;;;;;619205;231;26582;-65
2022/09/13 07:14:27;;;;;;;8.35;2.65;;;;;;;;;;623176;231;26580;-66
2022/09/13 07:16:56;;;;;;;8.20;3.00;;;;;;;;;;618959;230;26778;-67
2022/09/13 07:19:25;;;;;;;38.08;9.73;;;;;;;;;;613752;234;26565;-66
2022/09/13 07:21:54;;;;;;;57.25;15.43;;;;;;;;;;613372;234;26592;-66
2022/09/13 07:24:23;;;;;;;480.77;45.28;;;;;;;;;;614995;234;26568;-66
2022/09/13 07:26:52;;;;;;;864.95;84.43;;;;;;;;;;613157;234;26936;-67
2022/09/13 07:29:22;;;;;;;53.55;20.25;;;;;;;;;;614164;228;26585;-66
2022/09/13 07:31:50;;;;;;;112.88;29.87;;;;;;;;;;617527;231;26679;-66
2022/09/13 07:34:19;;;;;;;87.07;27.37;;;;;;;;;;623089;231;27279;-66
2022/09/13 07:36:47;;;;;;;78.40;26.15;;;;;;;;;;612979;234;26625;-64
2022/09/13 07:39:16;;;;;;;55.55;20.42;;;;;;;;;;614167;234;26586;-63
2022/09/13 07:41:45;;;;;;;54.75;19.85;;;;;;;;;;618476;229;26903;-63
2022/09/13 07:44:14;;;;;;;31.52;13.20;;;;;;;;;;617896;230;26616;-63
2022/09/13 07:46:43;;;;;;;58.42;18.70;;;;;;;;;;616019;228;26985;-63
2022/09/13 07:49:12;;;;;;;41.65;16.08;;;;;;;;;;613912;233;26571;-63
2022/09/13 07:51:41;;;;;;;31.67;12.00;;;;;;;;;;618955;231;26640;-62
2022/09/13 07:54:10;;;;;;;33.38;12.35;;;;;;;;;;623319;230;26667;-62
2022/09/13 07:56:39;;;;;;;30.90;14.80;;;;;;;;;;613448;230;26827;-63
2022/09/13 07:59:07;;;;;;;28.30;12.85;;;;;;;;;;614907;232;26780;-63
2022/09/13 08:01:36;;;;;;;21.60;10.02;;;;;;;;;;616918;231;26582;-63
2022/09/13 08:04:05;;;;;;;30.25;11.63;;;;;;;;;;623201;230;26804;-63
2022/09/13 08:06:34;;;;;;;21.80;10.07;;;;;;;;;;613502;230;26572;-63
2022/09/13 08:09:03;;;;;;;15.52;7.80;;;;;;;;;;612727;233;26580;-63
2022/09/13 08:11:32;;;;;;;21.45;9.05;;;;;;;;;;612585;233;26837;-63
2022/09/13 08:14:01;;;;;;;17.23;7.47;;;;;;;;;;613071;234;26806;-62
2022/09/13 08:16:30;;;;;;;24.37;10.10;;;;;;;;;;613068;234;26541;-62
2022/09/13 08:18:59;;;;;;;25.12;10.27;;;;;;;;;;612724;234;26586;-62
2022/09/13 08:21:31;;;;;;;21.12;9.52;;;;;;;;;;612800;234;26832;-64
2022/09/13 08:24:00;;;;;;;14.40;7.87;;;;;;;;;;612593;235;26620;-64
2022/09/13 08:26:28;;;;;;;14.50;7.80;;;;;;;;;;612509;228;26854;-64
2022/09/13 08:28:57;;;;;;;11.85;6.75;;;;;;;;;;612411;234;26632;-64
2022/09/13 08:31:26;;;;;;;10.10;6.70;;;;;;;;;;612446;234;26600;-64
2022/09/13 08:33:55;;;;;;;9.50;5.12;;;;;;;;;;612474;234;26658;-63
2022/09/13 08:36:24;;;;;;;10.57;5.12;;;;;;;;;;612505;235;26613;-63
2022/09/13 08:38:53;;;;;;;10.07;5.30;;;;;;;;;;612515;234;26913;-64
2022/09/13 08:41:37;;;;;;;10.43;6.25;;;;;;;;;;612388;234;26618;-63
2022/09/13 08:44:07;;;;;;;10.07;5.00;;;;;;;;;;611368;235;26624;-64
2022/09/13 08:46:39;;;;;;;6.00;4.90;;;;;;;;;;612125;235;26612;-64
2022/09/13 08:49:08;;;;;;;8.52;4.82;;;;;;;;;;612433;235;26767;-63
2022/09/13 08:51:36;;;;;;;7.80;5.53;;;;;;;;;;612280;235;26667;-64
2022/09/13 08:54:05;;;;;;;6.15;4.90;;;;;;;;;;613881;232;26569;-63
2022/09/13 08:56:35;;;;;;;5.97;4.40;;;;;;;;;;613659;234;26886;-63
2022/09/13 08:59:10;;;;;;;6.05;4.40;;;;;;;;;;613038;233;26580;-63
2022/09/13 09:01:41;;;;;;;5.00;3.87;;;;;;;;;;613272;234;26823;-63
2022/09/13 09:04:26;;;;;;;5.75;4.47;;;;;;;;;;615129;230;26673;-65
2022/09/13 09:06:54;;;;;;;5.30;4.57;;;;;;;;;;616930;230;26652;-65
2022/09/13 09:09:25;;;;;;;6.37;4.20;;;;;;;;;;613859;230;26849;-66
2022/09/13 09:11:52;;;;;;;4.12;3.65;;;;;;;;;;615044;233;26624;-67
2022/09/13 09:14:22;;;;;;;4.82;3.87;;;;;;;;;;613663;233;27196;-65
2022/09/13 09:16:51;;;;;;;4.15;3.60;;;;;;;;;;617792;231;26785;-65
2022/09/13 09:19:21;;;;;;;5.55;3.92;;;;;;;;;;614120;231;26585;-65
2022/09/13 09:21:50;;;;;;;4.20;3.53;;;;;;;;;;616303;230;27014;-66
2022/09/13 09:24:21;;;;;;;4.62;3.87;;;;;;;;;;614530;231;26581;-66
2022/09/13 09:26:50;;;;;;;4.25;3.95;;;;;;;;;;617726;230;26910;-67
2022/09/13 09:29:19;;;;;;;4.20;3.62;;;;;;;;;;616958;230;26559;-69
2022/09/13 09:32:05;;;;;;;3.92;3.60;;;;;;;;;;614196;231;26596;-69
2022/09/13 09:34:41;;;;;;;4.25;3.72;;;;;;;;;;611691;231;26624;-66
2022/09/13 09:37:03;;;;;;;5.28;4.18;;;;;;;;;;614108;231;26591;-66
2022/09/13 09:39:37;;;;;;;5.70;3.85;;;;;;;;;;614361;231;26538;-67
2022/09/13 09:42:03;;;;;;;4.78;4.30;;;;;;;;;;614001;234;26602;-68
2022/09/13 09:44:32;;;;;;;4.45;4.05;;;;;;;;;;615873;231;26560;-68
2022/09/13 09:47:01;;;;;;;3.95;3.55;;;;;;;;;;615001;234;26819;-67
2022/09/13 09:52:07;;;;;;;4.53;3.97;;;;;;;;;;613766;234;26576;-68
2022/09/13 09:54:37;;;;;;;4.82;4.43;;;;;;;;;;612398;235;26660;-68
2022/09/13 09:57:07;;;;;;;5.12;4.62;;;;;;;;;;617389;231;26609;-68
2022/09/13 09:59:35;;;;;;;5.03;3.97;;;;;;;;;;613463;234;26574;-67
2022/09/13 10:02:06;;;;;;;4.78;4.10;;;;;;;;;;613786;234;26834;-67
2022/09/13 10:04:32;;;;;;;4.62;3.80;;;;;;;;;;614825;231;26563;-68
2022/09/13 10:07:22;;;;;;;5.05;4.28;;;;;;;;;;616177;231;26625;-67
2022/09/13 10:09:51;;;;;;;5.53;5.03;;;;;;;;;;622198;230;26616;-65
2022/09/13 10:12:20;;;;;;;10.98;5.87;;;;;;;;;;616570;230;26630;-66
2022/09/13 10:14:51;;;;;;;7.25;5.25;;;;;;;;;;615337;233;26560;-69
2022/09/13 10:17:18;;;;;;;5.80;4.65;;;;;;;;;;615289;228;26635;-70
2022/09/13 10:19:58;;;;;;;4.97;4.53;;;;;;;;;;622718;230;26877;-69
2022/09/13 10:22:26;;;;;;;5.00;4.55;;;;;;;;;;616159;230;26659;-70
2022/09/13 10:24:55;;;;;;;4.95;4.12;;;;;;;;;;615184;233;26850;-69
2022/09/13 10:27:25;;;;;;;4.87;3.95;;;;;;;;;;614044;231;26575;-69
2022/09/13 10:29:55;;;;;;;5.68;4.25;;;;;;;;;;616556;231;27283;-69
2022/09/13 10:32:23;;;;;;;7.12;3.30;;;;;;;;;;613601;231;26584;-69
2022/09/13 10:34:52;;;;;;;4.05;3.70;;;;;;;;;;612376;234;26805;-68
2022/09/13 10:37:21;;;;;;;4.40;4.00;;;;;;;;;;612314;234;26611;-69
2022/09/13 10:39:55;;;;;;;4.30;4.00;;;;;;;;;;612197;235;26570;-69
2022/09/13 10:42:25;;;;;;;4.12;3.83;;;;;;;;;;611832;235;26914;-69
2022/09/13 10:44:53;;;;;;;3.87;3.58;;;;;;;;;;612210;234;26564;-69
2022/09/13 10:47:22;;;;;;;4.57;4.18;;;;;;;;;;612406;235;26567;-69
2022/09/13 10:49:52;;;;;;;5.15;4.65;;;;;;;;;;612405;235;26628;-69
2022/09/13 10:52:26;;;;;;;4.80;4.30;;;;;;;;;;612487;234;26676;-69
2022/09/13 10:54:54;;;;;;;5.00;4.60;;;;;;;;;;612324;235;26840;-69
2022/09/13 10:57:26;;;;;;;4.97;4.57;;;;;;;;;;612482;234;26616;-69
2022/09/13 10:59:55;;;;;;;4.75;4.35;;;;;;;;;;612559;235;26820;-69
2022/09/13 11:02:29;;;;;;;5.10;4.70;;;;;;;;;;612847;235;26608;-69
2022/09/13 11:05:00;;;;;;;6.10;5.60;;;;;;;;;;612376;235;27081;-70
2022/09/13 11:07:31;;;;;;;5.28;4.87;;;;;;;;;;612550;231;26578;-69
2022/09/13 11:10:15;;;;;;;5.72;5.22;;;;;;;;;;612147;234;26604;-69
2022/09/13 11:12:50;;;;;;;6.10;5.50;;;;;;;;;;609009;235;26855;-68
2022/09/13 11:15:19;;;;;;;5.90;5.32;;;;;;;;;;612367;232;27250;-70
2022/09/13 11:18:03;;;;;;;4.80;4.43;;;;;;;;;;613640;234;26639;-69
2022/09/13 11:20:52;;;;;;;4.50;4.10;;;;;;;;;;605611;228;26636;-69
2022/09/13 11:23:36;;;;;;;4.65;4.25;;;;;;;;;;613046;234;26583;-68
2022/09/13 11:26:05;;;;;;;5.32;4.93;;;;;;;;;;613156;231;26623;-66
2022/09/13 11:28:34;;;;;;;5.78;4.95;;;;;;;;;;615924;230;26562;-67
2022/09/13 11:31:18;;;;;;;5.85;5.15;;;;;;;;;;616888;231;26633;-66
2022/09/13 11:33:51;;;;;;;5.65;5.15;;;;;;;;;;619350;230;26602;-67
2022/09/13 11:36:31;;;;;;;5.20;4.68;;;;;;;;;;621278;230;26598;-67
2022/09/13 11:39:18;;;;;;;6.80;6.30;;;;;;;;;;613746;233;26899;-67
2022/09/13 11:41:51;;;;;;;5.85;5.35;;;;;;;;;;610882;230;26632;-68
2022/09/13 11:44:30;;;;;;;6.18;5.68;;;;;;;;;;619696;231;26567;-67
2022/09/13 11:47:10;;;;;;;5.60;5.10;;;;;;;;;;613759;233;26772;-67
2022/09/13 11:49:42;;;;;;;5.62;5.10;;;;;;;;;;614765;231;26560;-70
2022/09/13 11:52:15;;;;;;;5.72;5.22;;;;;;;;;;616677;231;26801;-69
2022/09/13 11:54:49;;;;;;;6.78;4.78;;;;;;;;;;614263;230;27114;-69
2022/09/13 11:57:18;;;;;;;5.50;5.00;;;;;;;;;;618405;230;26835;-66
2022/09/13 11:59:48;;;;;;;4.30;4.00;;;;;;;;;;615947;231;26853;-69
2022/09/13 12:02:17;;;;;;;5.05;4.55;;;;;;;;;;614369;231;26592;-69
2022/09/13 12:04:50;;;;;;;5.35;4.37;;;;;;;;;;619395;231;26619;-67
2022/09/13 12:07:25;;;;;;;5.25;4.78;;;;;;;;;;616509;231;26971;-69
2022/09/13 12:09:54;;;;;;;5.97;5.37;;;;;;;;;;615343;230;26912;-68
2022/09/13 12:12:25;;;;;;;5.93;5.32;;;;;;;;;;615476;230;26631;-67
2022/09/13 12:14:52;;;;;;;6.43;5.80;;;;;;;;;;618246;231;26608;-67
2022/09/13 12:17:21;;;;;;;5.80;5.30;;;;;;;;;;612592;233;26749;-69
2022/09/13 12:19:50;;;;;;;7.35;5.55;;;;;;;;;;621169;231;27251;-68
2022/09/13 12:22:19;;;;;;;5.90;5.40;;;;;;;;;;613003;231;26663;-68
2022/09/13 12:24:50;;;;;;;6.30;5.80;;;;;;;;;;616048;231;26875;-68
2022/09/13 12:27:26;;;;;;;5.62;5.22;;;;;;;;;;622002;229;26840;-67
2022/09/13 12:29:54;;;;;;;6.18;5.57;;;;;;;;;;616401;228;26998;-67
2022/09/13 12:32:23;;;;;;;5.85;5.35;;;;;;;;;;619050;230;26636;-67
2022/09/13 12:34:55;;;;;;;5.10;4.68;;;;;;;;;;620555;230;26946;-66
2022/09/13 12:37:30;;;;;;;10.35;5.78;;;;;;;;;;616212;231;26571;-70
2022/09/13 12:39:59;;;;;;;4.82;4.47;;;;;;;;;;614221;231;26826;-70
2022/09/13 12:42:31;;;;;;;4.60;4.20;;;;;;;;;;614959;228;26599;-70
2022/09/13 12:45:11;;;;;;;6.85;5.40;;;;;;;;;;613708;233;26643;-70
2022/09/13 12:47:46;;;;;;;5.10;4.70;;;;;;;;;;612913;233;26655;-71
2022/09/13 12:50:27;;;;;;;6.15;5.55;;;;;;;;;;621189;230;26769;-70
2022/09/13 12:52:59;;;;;;;6.87;6.18;;;;;;;;;;622618;230;26840;-71
2022/09/13 12:55:34;;;;;;;7.68;6.57;;;;;;;;;;615368;231;26560;-71
2022/09/13 12:58:04;;;;;;;5.93;5.45;;;;;;;;;;615187;231;26624;-70
2022/09/13 13:00:34;;;;;;;5.90;5.32;;;;;;;;;;621102;227;26865;-71
2022/09/13 13:03:10;;;;;;;5.43;5.03;;;;;;;;;;618579;230;26578;-71
2022/09/13 13:05:33;;;;;;;5.50;5.00;;;;;;;;;;614068;234;26576;-71
2022/09/13 13:08:02;;;;;;;5.15;4.75;;;;;;;;;;612780;234;26571;-70
2022/09/13 13:10:32;;;;;;;5.12;4.62;;;;;;;;;;616752;231;26583;-70
2022/09/13 13:13:07;;;;;;;5.35;4.85;;;;;;;;;;617252;231;26589;-70
2022/09/13 13:15:50;;;;;;;4.75;4.35;;;;;;;;;;614485;234;26773;-71
2022/09/13 13:18:19;;;;;;;5.65;5.15;;;;;;;;;;617754;230;26584;-71
2022/09/13 13:21:08;;;;;;;5.80;4.35;;;;;;;;;;613279;231;26525;-70
2022/09/13 13:23:37;;;;;;;5.43;5.03;;;;;;;;;;617365;231;26650;-71
2022/09/13 13:26:10;;;;;;;4.70;4.25;;;;;;;;;;621574;227;26635;-69
2022/09/13 13:28:57;;;;;;;4.50;4.20;;;;;;;;;;614795;231;26604;-69
2022/09/13 13:31:34;;;;;;;4.90;4.40;;;;;;;;;;615106;231;26793;-69
2022/09/13 13:34:21;;;;;;;4.47;4.12;;;;;;;;;;620156;231;26572;-69
2022/09/13 13:36:51;;;;;;;4.50;4.10;;;;;;;;;;613069;231;26643;-69
2022/09/13 13:39:37;;;;;;;5.18;4.68;;;;;;;;;;617234;231;26663;-67
2022/09/13 13:42:06;;;;;;;4.70;4.15;;;;;;;;;;615842;227;26600;-66
2022/09/13 13:44:50;;;;;;;4.68;4.30;;;;;;;;;;619602;231;26563;-69
2022/09/13 13:47:34;;;;;;;5.05;4.28;;;;;;;;;;617945;231;26533;-69
2022/09/13 13:50:08;;;;;;;4.75;4.40;;;;;;;;;;613255;231;26624;-70
2022/09/13 13:52:39;;;;;;;4.82;4.43;;;;;;;;;;617241;231;26605;-70
2022/09/13 13:55:14;;;;;;;4.37;4.07;;;;;;;;;;620599;230;26791;-68
2022/09/13 13:57:42;;;;;;;5.60;4.25;;;;;;;;;;615211;233;26837;-70
2022/09/13 14:00:11;;;;;;;4.00;3.75;;;;;;;;;;616949;231;26568;-69
2022/09/13 14:02:57;;;;;;;4.10;3.80;;;;;;;;;;620495;230;27084;-70
2022/09/13 14:05:33;;;;;;;4.43;4.12;;;;;;;;;;614544;230;26804;-70
2022/09/13 14:08:13;;;;;;;4.05;3.60;;;;;;;;;;620717;230;26783;-69
2022/09/13 14:10:43;;;;;;;4.93;4.12;;;;;;;;;;613076;233;26847;-70
2022/09/13 14:13:18;;;;;;;4.37;4.07;;;;;;;;;;613250;233;26829;-70
2022/09/13 14:15:50;;;;;;;4.35;4.05;;;;;;;;;;615522;231;26798;-69
2022/09/13 14:18:31;;;;;;;5.15;4.05;;;;;;;;;;621530;226;27307;-69
2022/09/13 14:21:03;;;;;;;3.75;3.45;;;;;;;;;;617374;231;26620;-69
2022/09/13 14:23:33;;;;;;;3.70;3.30;;;;;;;;;;614463;231;26595;-68
2022/09/13 14:26:01;;;;;;;5.68;3.58;;;;;;;;;;616238;231;26580;-69
2022/09/13 14:28:30;;;;;;;4.62;3.20;;;;;;;;;;618143;231;26632;-69
2022/09/13 14:30:59;;;;;;;3.47;3.25;;;;;;;;;;617005;231;26606;-70
2022/09/13 14:33:30;;;;;;;3.35;3.00;;;;;;;;;;622998;231;26570;-69
2022/09/13 14:35:56;;;;;;;3.37;3.15;;;;;;;;;;613880;231;26833;-69
2022/09/13 14:38:29;;;;;;;4.15;3.75;;;;;;;;;;616350;231;26560;-70
2022/09/13 14:40:54;;;;;;;3.12;2.92;;;;;;;;;;616435;231;26820;-70
2022/09/13 14:43:23;;;;;;;4.05;3.65;;;;;;;;;;612970;231;26668;-71
2022/09/13 14:45:58;;;;;;;3.65;3.35;;;;;;;;;;612656;234;26667;-70
2022/09/13 14:48:26;;;;;;;4.32;3.25;;;;;;;;;;617198;231;26901;-70
2022/09/13 14:50:56;;;;;;;3.10;2.90;;;;;;;;;;616032;231;26593;-71
2022/09/13 14:53:25;;;;;;;3.30;3.10;;;;;;;;;;620305;231;26632;-69
2022/09/13 14:55:55;;;;;;;3.08;2.87;;;;;;;;;;615455;231;26833;-71
2022/09/13 14:58:24;;;;;;;2.90;2.70;;;;;;;;;;615990;231;26527;-69
2022/09/13 15:00:55;;;;;;;3.30;3.00;;;;;;;;;;614680;231;26597;-69
2022/09/13 15:03:24;;;;;;;3.03;2.72;;;;;;;;;;616353;233;26574;-69
2022/09/13 15:05:53;;;;;;;3.53;3.20;;;;;;;;;;614093;231;26595;-69
2022/09/13 15:08:36;;;;;;;3.35;3.05;;;;;;;;;;619441;231;26536;-69