Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/17 00:00:52;;;;;;;8.87;4.40;;;;;;;;;;5074531;28;20421;-60
2023/05/17 00:03:18;;;;;;;9.93;4.40;;;;;;;;;;5074783;28;20467;-60
2023/05/17 00:05:44;;;;;;;4.20;3.80;;;;;;;;;;5074503;28;20426;-60
2023/05/17 00:08:10;;;;;;;8.80;4.00;;;;;;;;;;5074514;28;20402;-60
2023/05/17 00:10:36;;;;;;;7.50;4.57;;;;;;;;;;5073147;28;20477;-60
2023/05/17 00:13:03;;;;;;;3.80;3.47;;;;;;;;;;5074560;28;20402;-60
2023/05/17 00:15:29;;;;;;;3.50;3.37;;;;;;;;;;5074328;28;20410;-60
2023/05/17 00:17:56;;;;;;;5.70;4.07;;;;;;;;;;5074254;28;20820;-60
2023/05/17 00:20:22;;;;;;;4.40;4.00;;;;;;;;;;5073134;28;20418;-60
2023/05/17 00:22:48;;;;;;;8.70;4.97;;;;;;;;;;5074022;28;20829;-60
2023/05/17 00:25:14;;;;;;;4.43;4.00;;;;;;;;;;5074337;28;20437;-60
2023/05/17 00:27:39;;;;;;;6.40;4.20;;;;;;;;;;5073692;28;20452;-60
2023/05/17 00:30:06;;;;;;;7.90;4.40;;;;;;;;;;5074111;28;20597;-60
2023/05/17 00:32:32;;;;;;;5.33;4.03;;;;;;;;;;5074126;28;20784;-60
2023/05/17 00:35:00;;;;;;;5.73;3.80;;;;;;;;;;5074161;28;20414;-60
2023/05/17 00:37:26;;;;;;;5.50;4.00;;;;;;;;;;5073941;28;20503;-60
2023/05/17 00:39:54;;;;;;;7.90;4.07;;;;;;;;;;5074205;28;20495;-60
2023/05/17 00:42:20;;;;;;;3.60;3.40;;;;;;;;;;5073939;28;20461;-60
2023/05/17 00:44:46;;;;;;;3.20;3.00;;;;;;;;;;5073848;28;20436;-60
2023/05/17 00:47:12;;;;;;;3.33;3.03;;;;;;;;;;5074046;28;20408;-59
2023/05/17 00:49:40;;;;;;;4.87;3.23;;;;;;;;;;5073769;28;20429;-60
2023/05/17 00:52:06;;;;;;;8.43;4.20;;;;;;;;;;5072365;28;20429;-60
2023/05/17 00:54:32;;;;;;;5.30;3.30;;;;;;;;;;5073693;28;20424;-60
2023/05/17 00:57:00;;;;;;;7.50;4.13;;;;;;;;;;5073438;28;20505;-60
2023/05/17 00:59:26;;;;;;;6.37;3.90;;;;;;;;;;5073530;28;20515;-60
2023/05/17 01:01:52;;;;;;;4.73;3.77;;;;;;;;;;5073407;28;20465;-59
2023/05/17 01:04:18;;;;;;;3.77;3.50;;;;;;;;;;5073458;28;20915;-60
2023/05/17 01:06:45;;;;;;;8.13;3.40;;;;;;;;;;5072107;28;20631;-60
2023/05/17 01:09:11;;;;;;;4.00;3.57;;;;;;;;;;5073266;28;20483;-60
2023/05/17 01:11:55;;;;;;;3.97;3.73;;;;;;;;;;5073233;28;20826;-60
2023/05/17 01:14:24;;;;;;;8.33;3.90;;;;;;;;;;5073224;28;20489;-60
2023/05/17 01:16:58;;;;;;;10.23;4.00;;;;;;;;;;5073249;28;20405;-60
2023/05/17 01:19:30;;;;;;;4.27;3.93;;;;;;;;;;5073155;28;20414;-60
2023/05/17 01:22:02;;;;;;;8.23;3.50;;;;;;;;;;5072926;28;20521;-60
2023/05/17 01:24:32;;;;;;;4.77;3.43;;;;;;;;;;5073064;28;20442;-60
2023/05/17 01:26:59;;;;;;;7.40;4.00;;;;;;;;;;5072946;28;20406;-59
2023/05/17 01:29:28;;;;;;;4.07;3.57;;;;;;;;;;5072926;28;20434;-59
2023/05/17 01:31:55;;;;;;;11.30;3.77;;;;;;;;;;5072868;28;20410;-60
2023/05/17 01:34:25;;;;;;;4.20;3.80;;;;;;;;;;5072797;28;20414;-60
2023/05/17 01:36:51;;;;;;;4.07;3.67;;;;;;;;;;5072958;28;20448;-60
2023/05/17 01:39:17;;;;;;;5.10;3.97;;;;;;;;;;5071917;28;20496;-60
2023/05/17 01:41:46;;;;;;;5.27;3.77;;;;;;;;;;5072786;28;20460;-60
2023/05/17 01:44:22;;;;;;;6.47;4.07;;;;;;;;;;5072669;28;20421;-60
2023/05/17 01:46:49;;;;;;;4.70;4.20;;;;;;;;;;5072891;28;20620;-60
2023/05/17 01:49:18;;;;;;;4.87;4.10;;;;;;;;;;5071225;28;21007;-60
2023/05/17 01:51:49;;;;;;;8.30;4.00;;;;;;;;;;5072451;28;20456;-60
2023/05/17 01:54:19;;;;;;;4.63;4.23;;;;;;;;;;5071370;28;20413;-60
2023/05/17 01:56:51;;;;;;;7.37;4.07;;;;;;;;;;5072473;28;20410;-60
2023/05/17 01:59:23;;;;;;;3.73;3.53;;;;;;;;;;5072295;28;20449;-60
2023/05/17 02:01:51;;;;;;;9.90;4.00;;;;;;;;;;5071063;28;20458;-60
2023/05/17 02:04:18;;;;;;;4.10;3.70;;;;;;;;;;5071223;28;20426;-60
2023/05/17 02:06:46;;;;;;;4.07;3.80;;;;;;;;;;5072437;28;20423;-60
2023/05/17 02:09:12;;;;;;;5.73;3.60;;;;;;;;;;5072332;28;20465;-59
2023/05/17 02:11:38;;;;;;;4.67;3.57;;;;;;;;;;5071137;28;20451;-60
2023/05/17 02:14:04;;;;;;;3.60;3.30;;;;;;;;;;5072247;28;20438;-59
2023/05/17 02:16:30;;;;;;;6.57;3.90;;;;;;;;;;5072289;28;20416;-60
2023/05/17 02:18:56;;;;;;;5.87;4.17;;;;;;;;;;5072241;28;20487;-60
2023/05/17 02:21:22;;;;;;;15.33;4.27;;;;;;;;;;5072293;28;20445;-60
2023/05/17 02:23:48;;;;;;;4.13;3.60;;;;;;;;;;5071126;28;20434;-59
2023/05/17 02:26:14;;;;;;;3.70;3.37;;;;;;;;;;5072170;28;20420;-59
2023/05/17 02:28:40;;;;;;;3.33;3.13;;;;;;;;;;5072138;28;20414;-60
2023/05/17 02:31:08;;;;;;;3.87;3.53;;;;;;;;;;5072152;28;20517;-60
2023/05/17 02:33:34;;;;;;;5.10;3.30;;;;;;;;;;5072103;28;20406;-60
2023/05/17 02:36:00;;;;;;;3.10;2.90;;;;;;;;;;5072130;28;20429;-60
2023/05/17 02:38:26;;;;;;;6.43;3.17;;;;;;;;;;5072076;28;20963;-59
2023/05/17 02:40:52;;;;;;;4.17;2.90;;;;;;;;;;5072241;28;20417;-58
2023/05/17 02:43:18;;;;;;;3.93;3.13;;;;;;;;;;5072537;28;20493;-60
2023/05/17 02:45:44;;;;;;;4.10;3.40;;;;;;;;;;5072328;28;20417;-60
2023/05/17 02:48:10;;;;;;;3.70;3.17;;;;;;;;;;5072162;28;20406;-60
2023/05/17 02:50:38;;;;;;;4.87;3.43;;;;;;;;;;5072978;28;20459;-60
2023/05/17 02:53:04;;;;;;;6.40;3.30;;;;;;;;;;5074586;28;20460;-60
2023/05/17 02:55:30;;;;;;;6.60;3.30;;;;;;;;;;5075932;28;20422;-60
2023/05/17 02:57:56;;;;;;;3.70;3.27;;;;;;;;;;5075713;28;20433;-60
2023/05/17 03:00:22;;;;;;;5.07;3.27;;;;;;;;;;5075787;28;20916;-60
2023/05/17 03:02:48;;;;;;;6.27;3.30;;;;;;;;;;5074554;28;20473;-60
2023/05/17 03:05:14;;;;;;;3.27;2.87;;;;;;;;;;5075779;28;20417;-60
2023/05/17 03:07:40;;;;;;;4.20;3.23;;;;;;;;;;5075578;28;20494;-59
2023/05/17 03:10:06;;;;;;;9.40;3.50;;;;;;;;;;5075575;28;20520;-59
2023/05/17 03:12:32;;;;;;;7.47;4.07;;;;;;;;;;5075532;28;20410;-60
2023/05/17 03:14:58;;;;;;;6.63;3.10;;;;;;;;;;5075426;28;20943;-59
2023/05/17 03:17:25;;;;;;;4.07;3.33;;;;;;;;;;5075465;28;20420;-60
2023/05/17 03:19:51;;;;;;;8.23;3.40;;;;;;;;;;5075352;28;20410;-60
2023/05/17 03:22:17;;;;;;;6.77;3.80;;;;;;;;;;5075351;28;20467;-61
2023/05/17 03:24:43;;;;;;;10.83;4.00;;;;;;;;;;5075294;28;20405;-59
2023/05/17 03:27:09;;;;;;;3.63;3.30;;;;;;;;;;5075331;28;20957;-59
2023/05/17 03:29:35;;;;;;;5.63;4.23;;;;;;;;;;5075193;28;20410;-59
2023/05/17 03:32:01;;;;;;;4.30;3.23;;;;;;;;;;5075129;28;20441;-59
2023/05/17 03:34:27;;;;;;;3.33;3.13;;;;;;;;;;5075147;28;20410;-60
2023/05/17 03:36:53;;;;;;;4.27;3.77;;;;;;;;;;5075005;28;20487;-59
2023/05/17 03:39:19;;;;;;;4.77;4.33;;;;;;;;;;5075080;28;20478;-60
2023/05/17 03:41:44;;;;;;;4.70;3.17;;;;;;;;;;5074925;28;20480;-60
2023/05/17 03:44:11;;;;;;;4.00;3.60;;;;;;;;;;5075055;28;20489;-60
2023/05/17 03:46:37;;;;;;;3.37;3.20;;;;;;;;;;5074853;28;20849;-60
2023/05/17 03:49:03;;;;;;;3.30;3.10;;;;;;;;;;5074931;28;20521;-60
2023/05/17 03:51:31;;;;;;;11.10;3.13;;;;;;;;;;5074802;28;20459;-60
2023/05/17 03:53:57;;;;;;;3.47;3.37;;;;;;;;;;5074753;28;20438;-60
2023/05/17 03:56:23;;;;;;;3.27;3.10;;;;;;;;;;5074996;28;20449;-60
2023/05/17 03:58:49;;;;;;;6.87;3.47;;;;;;;;;;5073283;28;20418;-60
2023/05/17 04:01:16;;;;;;;8.27;3.33;;;;;;;;;;5074619;28;20785;-60
2023/05/17 04:03:42;;;;;;;3.90;3.03;;;;;;;;;;5073726;28;20495;-60
2023/05/17 04:06:09;;;;;;;3.80;3.27;;;;;;;;;;5074661;28;20933;-60
2023/05/17 04:08:35;;;;;;;6.70;3.80;;;;;;;;;;5074514;28;20410;-59
2023/05/17 04:11:08;;;;;;;6.07;3.33;;;;;;;;;;5074585;28;20410;-59
2023/05/17 04:13:37;;;;;;;5.10;4.70;;;;;;;;;;5074616;28;20413;-59
2023/05/17 04:16:03;;;;;;;4.17;3.77;;;;;;;;;;5074613;28;20503;-59
2023/05/17 04:18:29;;;;;;;6.10;3.40;;;;;;;;;;5074463;28;20414;-61
2023/05/17 04:20:55;;;;;;;3.07;2.97;;;;;;;;;;5074297;28;20833;-59
2023/05/17 04:23:21;;;;;;;3.27;3.03;;;;;;;;;;5074192;28;20461;-61
2023/05/17 04:25:47;;;;;;;4.50;3.00;;;;;;;;;;5074085;28;20410;-59
2023/05/17 04:28:13;;;;;;;3.70;3.40;;;;;;;;;;5074044;28;20426;-59
2023/05/17 04:30:42;;;;;;;3.70;3.40;;;;;;;;;;5074101;28;20873;-59
2023/05/17 04:33:09;;;;;;;4.10;3.20;;;;;;;;;;5074026;28;20441;-59
2023/05/17 04:35:35;;;;;;;7.63;3.47;;;;;;;;;;5072861;28;20790;-59
2023/05/17 04:38:01;;;;;;;8.27;3.87;;;;;;;;;;5073943;28;20410;-59
2023/05/17 04:40:30;;;;;;;6.03;3.10;;;;;;;;;;5074293;28;20426;-59
2023/05/17 04:42:55;;;;;;;8.03;3.27;;;;;;;;;;5074034;28;20461;-59
2023/05/17 04:45:22;;;;;;;4.67;3.33;;;;;;;;;;5072762;28;20781;-59
2023/05/17 04:47:49;;;;;;;7.00;3.40;;;;;;;;;;5073765;28;20411;-59
2023/05/17 04:50:16;;;;;;;4.03;3.70;;;;;;;;;;5073644;28;20418;-59
2023/05/17 04:52:44;;;;;;;5.80;3.07;;;;;;;;;;5073675;28;20414;-59
2023/05/17 04:55:12;;;;;;;3.43;3.23;;;;;;;;;;5072241;28;20470;-59
2023/05/17 04:57:38;;;;;;;3.70;3.10;;;;;;;;;;5066315;28;20963;-58
2023/05/17 05:00:09;;;;;;;10.40;3.97;;;;;;;;;;5053349;28;20438;-59
2023/05/17 05:02:35;;;;;;;3.80;3.43;;;;;;;;;;5053419;28;20462;-59
2023/05/17 05:05:01;;;;;;;7.57;4.00;;;;;;;;;;5053461;28;20411;-59
2023/05/17 05:07:27;;;;;;;8.30;3.57;;;;;;;;;;5053374;28;20435;-59
2023/05/17 05:09:53;;;;;;;5.43;3.57;;;;;;;;;;5053284;28;20411;-59
2023/05/17 05:12:21;;;;;;;6.33;3.40;;;;;;;;;;5052062;28;20447;-59
2023/05/17 05:14:47;;;;;;;11.30;4.40;;;;;;;;;;5053162;28;20415;-59
2023/05/17 05:17:13;;;;;;;4.07;3.23;;;;;;;;;;5052012;28;20429;-59
2023/05/17 05:19:41;;;;;;;3.47;3.20;;;;;;;;;;5053164;28;20415;-59
2023/05/17 05:22:12;;;;;;;3.67;3.33;;;;;;;;;;5052973;28;20527;-59
2023/05/17 05:24:38;;;;;;;6.10;3.40;;;;;;;;;;5052950;28;20953;-59
2023/05/17 05:27:04;;;;;;;3.53;3.23;;;;;;;;;;5052961;28;20497;-59
2023/05/17 05:29:30;;;;;;;9.40;3.40;;;;;;;;;;5052901;28;21007;-59
2023/05/17 05:31:56;;;;;;;4.03;3.73;;;;;;;;;;5052865;28;20415;-58
2023/05/17 05:34:27;;;;;;;7.77;3.37;;;;;;;;;;5052749;28;20802;-59
2023/05/17 05:36:53;;;;;;;4.50;3.90;;;;;;;;;;5051565;28;20414;-59
2023/05/17 05:39:19;;;;;;;3.60;2.93;;;;;;;;;;5052657;28;20422;-59
2023/05/17 05:41:46;;;;;;;8.43;3.43;;;;;;;;;;5052714;28;20418;-59
2023/05/17 05:44:12;;;;;;;4.43;3.20;;;;;;;;;;5052655;28;20403;-59
2023/05/17 05:46:38;;;;;;;3.77;3.50;;;;;;;;;;5052570;28;20932;-59
2023/05/17 05:49:04;;;;;;;8.60;3.20;;;;;;;;;;5052331;28;20403;-59
2023/05/17 05:51:30;;;;;;;5.60;3.30;;;;;;;;;;5052500;28;20794;-59
2023/05/17 05:53:57;;;;;;;7.50;3.43;;;;;;;;;;5052689;28;20465;-59
2023/05/17 05:56:24;;;;;;;4.03;3.83;;;;;;;;;;5052493;28;20437;-59
2023/05/17 05:58:52;;;;;;;5.07;4.13;;;;;;;;;;5052426;28;20456;-59
2023/05/17 06:01:18;;;;;;;5.20;3.40;;;;;;;;;;5052259;28;20909;-59
2023/05/17 06:03:44;;;;;;;4.43;3.20;;;;;;;;;;5052397;28;20465;-59
2023/05/17 06:06:10;;;;;;;3.37;3.17;;;;;;;;;;5052401;28;20768;-59
2023/05/17 06:08:36;;;;;;;4.37;3.40;;;;;;;;;;5052506;28;20426;-59
2023/05/17 06:11:05;;;;;;;5.77;3.50;;;;;;;;;;5052243;28;20422;-59
2023/05/17 06:13:31;;;;;;;5.43;3.00;;;;;;;;;;5052177;28;20490;-59
2023/05/17 06:15:58;;;;;;;7.83;3.20;;;;;;;;;;5052334;28;20454;-60
2023/05/17 06:18:24;;;;;;;4.07;3.17;;;;;;;;;;5052104;28;20555;-62
2023/05/17 06:20:50;;;;;;;7.47;3.13;;;;;;;;;;5052189;28;20505;-64
2023/05/17 06:38:34;;;;;;;7.87;3.30;;;;;;;;;;5039275;22;20433;-61
2023/05/17 06:41:00;;;;;;;5.23;2.73;;;;;;;;;;5029923;28;20854;-60
2023/05/17 06:43:26;;;;;;;5.77;2.63;;;;;;;;;;5031965;28;20470;-59
2023/05/17 06:45:52;;;;;;;13.90;3.63;;;;;;;;;;5032242;28;20404;-59
2023/05/17 06:48:18;;;;;;;2.67;2.47;;;;;;;;;;5032167;28;20416;-61
2023/05/17 06:50:44;;;;;;;13.00;3.10;;;;;;;;;;5032246;28;20416;-61
2023/05/17 06:53:10;;;;;;;5.17;3.27;;;;;;;;;;5032015;28;20446;-59
2023/05/17 06:55:36;;;;;;;6.83;3.40;;;;;;;;;;5032077;28;20407;-59
2023/05/17 06:58:02;;;;;;;5.13;2.13;;;;;;;;;;5031814;28;20463;-59
2023/05/17 07:00:31;;;;;;;7.30;2.90;;;;;;;;;;5031929;28;20449;-59
2023/05/17 07:02:57;;;;;;;4.23;2.27;;;;;;;;;;5031593;28;20467;-59
2023/05/17 07:05:23;;;;;;;3.80;2.57;;;;;;;;;;5031756;28;20411;-59
2023/05/17 07:07:51;;;;;;;2.80;2.60;;;;;;;;;;5031760;28;20966;-59
2023/05/17 07:10:17;;;;;;;8.23;3.30;;;;;;;;;;5031812;28;20443;-65
2023/05/17 07:12:43;;;;;;;3.30;2.90;;;;;;;;;;5031802;28;20420;-59
2023/05/17 07:15:09;;;;;;;3.47;3.17;;;;;;;;;;5031564;28;20439;-59
2023/05/17 07:17:38;;;;;;;6.50;2.73;;;;;;;;;;5031776;28;20507;-59
2023/05/17 07:20:04;;;;;;;2.27;2.17;;;;;;;;;;5031741;28;20923;-59
2023/05/17 07:22:30;;;;;;;8.63;3.03;;;;;;;;;;5031335;28;20468;-59
2023/05/17 07:24:56;;;;;;;4.00;2.40;;;;;;;;;;5031649;28;20836;-68
2023/05/17 07:27:25;;;;;;;7.80;2.30;;;;;;;;;;5031231;28;20411;-68
2023/05/17 07:29:51;;;;;;;3.27;2.47;;;;;;;;;;5031615;28;20788;-68
2023/05/17 07:32:17;;;;;;;3.47;2.60;;;;;;;;;;5031684;28;20447;-66
2023/05/17 07:34:43;;;;;;;5.77;2.40;;;;;;;;;;5031112;28;20481;-65
2023/05/17 07:37:09;;;;;;;5.80;2.53;;;;;;;;;;5031401;28;20527;-64
2023/05/17 07:39:35;;;;;;;2.90;2.70;;;;;;;;;;5034937;28;20541;-61
2023/05/17 07:42:01;;;;;;;10.33;2.47;;;;;;;;;;5035108;28;20985;-65
2023/05/17 07:44:29;;;;;;;4.57;2.70;;;;;;;;;;5034890;28;20404;-65
2023/05/17 07:46:55;;;;;;;6.27;2.70;;;;;;;;;;5035114;28;20418;-65
2023/05/17 07:49:23;;;;;;;4.97;2.80;;;;;;;;;;5034489;28;20431;-66
2023/05/17 07:51:49;;;;;;;3.10;2.20;;;;;;;;;;5033722;28;20443;-66
2023/05/17 07:54:27;;;;;;;7.53;2.63;;;;;;;;;;5033087;28;20431;-65
2023/05/17 07:56:54;;;;;;;8.13;3.07;;;;;;;;;;5033857;28;20415;-66
2023/05/17 07:59:22;;;;;;;3.20;2.67;;;;;;;;;;5034621;28;20802;-67
2023/05/17 08:01:49;;;;;;;10.93;3.03;;;;;;;;;;5034552;28;20404;-66
2023/05/17 08:04:18;;;;;;;11.80;2.90;;;;;;;;;;5034093;28;20929;-65
2023/05/17 08:06:48;;;;;;;7.97;3.33;;;;;;;;;;5034019;28;20439;-63
2023/05/17 08:09:15;;;;;;;6.33;3.10;;;;;;;;;;5034604;28;20892;-66
2023/05/17 08:11:44;;;;;;;5.30;2.90;;;;;;;;;;5033760;28;20430;-68
2023/05/17 08:14:14;;;;;;;9.20;2.77;;;;;;;;;;5033219;28;20420;-65
2023/05/17 08:16:45;;;;;;;3.47;2.53;;;;;;;;;;5034456;28;20476;-66
2023/05/17 08:19:15;;;;;;;4.70;2.50;;;;;;;;;;5034707;28;20871;-63
2023/05/17 08:21:41;;;;;;;2.47;2.27;;;;;;;;;;5034248;28;20436;-67
2023/05/17 08:24:07;;;;;;;5.40;2.60;;;;;;;;;;5034444;28;20388;-65
2023/05/17 08:26:34;;;;;;;4.90;2.57;;;;;;;;;;5034365;28;20789;-65
2023/05/17 08:29:01;;;;;;;2.20;2.00;;;;;;;;;;5033082;28;20422;-64
2023/05/17 08:31:27;;;;;;;4.27;3.10;;;;;;;;;;5034237;28;21024;-65
2023/05/17 08:33:53;;;;;;;5.23;2.33;;;;;;;;;;5034255;28;20420;-65
2023/05/17 08:36:19;;;;;;;4.40;2.70;;;;;;;;;;5034090;28;20570;-66
2023/05/17 08:38:45;;;;;;;6.83;3.30;;;;;;;;;;5033767;28;20445;-66
2023/05/17 08:41:12;;;;;;;4.13;2.50;;;;;;;;;;5033749;28;20503;-66
2023/05/17 08:43:42;;;;;;;2.70;2.50;;;;;;;;;;5033839;28;20483;-65
2023/05/17 08:46:09;;;;;;;5.27;2.43;;;;;;;;;;5034294;28;20396;-68
2023/05/17 08:48:40;;;;;;;1.87;1.77;;;;;;;;;;5033346;28;20443;-67
2023/05/17 08:51:07;;;;;;;3.70;2.87;;;;;;;;;;5033765;28;20429;-66
2023/05/17 08:53:34;;;;;;;9.20;2.73;;;;;;;;;;5033869;28;20420;-67
2023/05/17 08:56:01;;;;;;;9.47;3.07;;;;;;;;;;5033716;28;20502;-66
2023/05/17 08:58:28;;;;;;;16.60;11.47;;;;;;;;;;5033792;28;20922;-65
2023/05/17 09:00:58;;;;;;;6.83;3.60;;;;;;;;;;5033092;28;20416;-65
2023/05/17 09:03:24;;;;;;;4.87;3.20;;;;;;;;;;5033660;28;20471;-65
2023/05/17 09:05:54;;;;;;;6.90;3.60;;;;;;;;;;5033413;28;20423;-65
2023/05/17 09:08:23;;;;;;;3.83;2.50;;;;;;;;;;5032365;28;20435;-65
2023/05/17 09:10:51;;;;;;;7.27;2.13;;;;;;;;;;5033497;28;20469;-65
2023/05/17 09:13:20;;;;;;;2.40;2.30;;;;;;;;;;5033722;28;20417;-65
2023/05/17 09:15:49;;;;;;;3.33;2.70;;;;;;;;;;5033135;28;20433;-64
2023/05/17 09:18:15;;;;;;;4.00;2.57;;;;;;;;;;5033039;28;20446;-64
2023/05/17 09:20:41;;;;;;;5.17;3.07;;;;;;;;;;5033407;28;20500;-63
2023/05/17 09:23:09;;;;;;;6.30;2.70;;;;;;;;;;5033531;28;20463;-63
2023/05/17 09:25:35;;;;;;;6.00;2.43;;;;;;;;;;5015663;28;20445;-67
2023/05/17 09:28:10;;;;;;;4.10;3.20;;;;;;;;;;5032429;28;20409;-68
2023/05/17 09:30:38;;;;;;;3.13;2.60;;;;;;;;;;5031954;28;20452;-67
2023/05/17 09:33:07;;;;;;;8.07;3.83;;;;;;;;;;5033669;28;20435;-66
2023/05/17 09:35:34;;;;;;;5.40;2.83;;;;;;;;;;5033361;28;20472;-70
2023/05/17 09:38:10;;;;;;;5.03;2.80;;;;;;;;;;5033180;28;20425;-70
2023/05/17 09:40:47;;;;;;;4.53;2.87;;;;;;;;;;5031930;28;20545;-66
2023/05/17 09:43:18;;;;;;;5.80;3.33;;;;;;;;;;5032977;28;20462;-66
2023/05/17 09:45:44;;;;;;;6.37;3.63;;;;;;;;;;5033079;28;20469;-68
2023/05/17 09:48:14;;;;;;;11.17;3.80;;;;;;;;;;5033243;28;20912;-68
2023/05/17 09:50:50;;;;;;;3.77;3.40;;;;;;;;;;5031698;28;20465;-68
2023/05/17 09:53:23;;;;;;;6.20;3.30;;;;;;;;;;5033072;28;20894;-68
2023/05/17 09:55:51;;;;;;;12.97;4.30;;;;;;;;;;5031868;28;20434;-69
2023/05/17 09:58:17;;;;;;;7.20;3.07;;;;;;;;;;5032206;28;20771;-68
2023/05/17 10:00:43;;;;;;;7.80;3.63;;;;;;;;;;5015197;28;20506;-69
2023/05/17 10:03:11;;;;;;;9.30;5.93;;;;;;;;;;5032024;28;20475;-67
2023/05/17 10:05:38;;;;;;;3.87;3.47;;;;;;;;;;5032638;28;20972;-64
2023/05/17 10:08:05;;;;;;;8.33;3.23;;;;;;;;;;5031582;28;20412;-63
2023/05/17 10:10:33;;;;;;;6.83;3.20;;;;;;;;;;5032752;28;20413;-64
2023/05/17 10:13:00;;;;;;;3.23;2.83;;;;;;;;;;5032752;28;20886;-62
2023/05/17 10:15:27;;;;;;;4.10;3.50;;;;;;;;;;5032981;28;20783;-64
2023/05/17 10:17:54;;;;;;;4.00;3.10;;;;;;;;;;5031511;28;20467;-64
2023/05/17 10:20:20;;;;;;;2.90;2.80;;;;;;;;;;5032510;28;20417;-65
2023/05/17 10:22:49;;;;;;;5.70;2.83;;;;;;;;;;5031478;28;20457;-65
2023/05/17 10:25:15;;;;;;;5.37;3.00;;;;;;;;;;5033070;28;20492;-64
2023/05/17 10:27:42;;;;;;;3.33;3.13;;;;;;;;;;5032725;28;20464;-65
2023/05/17 10:30:10;;;;;;;3.13;2.93;;;;;;;;;;5032348;28;20417;-64
2023/05/17 10:32:37;;;;;;;2.77;2.67;;;;;;;;;;5032092;28;20503;-66
2023/05/17 10:35:04;;;;;;;7.10;2.80;;;;;;;;;;5031162;28;20417;-65
2023/05/17 10:37:30;;;;;;;4.57;3.10;;;;;;;;;;5032436;28;20780;-65
2023/05/17 10:39:57;;;;;;;3.07;2.80;;;;;;;;;;5030617;28;20450;-64
2023/05/17 10:42:25;;;;;;;3.53;3.33;;;;;;;;;;5032766;28;20803;-63
2023/05/17 10:44:53;;;;;;;4.10;3.27;;;;;;;;;;5032103;28;20425;-66
2023/05/17 10:47:19;;;;;;;4.90;2.90;;;;;;;;;;5031244;28;20433;-63
2023/05/17 10:49:46;;;;;;;6.20;2.93;;;;;;;;;;5032476;28;20413;-64
2023/05/17 10:52:16;;;;;;;2.80;2.70;;;;;;;;;;5032121;28;20424;-64
2023/05/17 10:54:43;;;;;;;3.57;3.27;;;;;;;;;;5032609;28;20413;-63
2023/05/17 10:57:20;;;;;;;3.07;2.90;;;;;;;;;;5032686;28;20439;-63
2023/05/17 10:59:56;;;;;;;4.70;2.80;;;;;;;;;;5032056;28;20421;-64
2023/05/17 11:02:26;;;;;;;5.53;3.50;;;;;;;;;;5031786;28;20476;-64
2023/05/17 11:04:55;;;;;;;6.63;3.10;;;;;;;;;;5032072;28;20416;-63
2023/05/17 11:07:26;;;;;;;4.87;3.20;;;;;;;;;;5031978;28;20438;-63
2023/05/17 11:10:11;;;;;;;4.57;3.20;;;;;;;;;;5032287;28;20448;-63
2023/05/17 11:12:40;;;;;;;3.70;2.70;;;;;;;;;;5034805;28;20461;-62
2023/05/17 11:15:09;;;;;;;2.80;2.70;;;;;;;;;;5036076;28;20877;-62
2023/05/17 11:17:35;;;;;;;4.37;3.60;;;;;;;;;;5035911;28;20457;-62
2023/05/17 11:20:08;;;;;;;5.03;3.57;;;;;;;;;;5035979;28;20417;-62
2023/05/17 11:22:58;;;;;;;3.93;3.00;;;;;;;;;;5035903;28;20563;-62
2023/05/17 11:25:27;;;;;;;2.77;2.57;;;;;;;;;;5035906;28;20490;-62
2023/05/17 11:27:53;;;;;;;3.50;3.20;;;;;;;;;;5034530;28;20882;-62
2023/05/17 11:30:23;;;;;;;3.40;3.20;;;;;;;;;;5035789;28;20451;-62
2023/05/17 11:32:51;;;;;;;5.17;3.03;;;;;;;;;;5034255;28;20793;-63
2023/05/17 11:35:19;;;;;;;7.73;3.13;;;;;;;;;;5035450;28;20424;-63
2023/05/17 11:37:45;;;;;;;6.00;3.20;;;;;;;;;;5034848;28;20487;-64
2023/05/17 11:40:13;;;;;;;6.47;3.10;;;;;;;;;;5035405;28;20803;-64
2023/05/17 11:42:40;;;;;;;4.47;3.27;;;;;;;;;;5035141;28;20524;-63
2023/05/17 11:45:06;;;;;;;3.07;2.77;;;;;;;;;;5035553;28;20411;-63
2023/05/17 11:47:32;;;;;;;6.13;3.37;;;;;;;;;;5035017;28;20435;-63
2023/05/17 11:50:03;;;;;;;4.30;3.50;;;;;;;;;;5035202;28;20886;-64
2023/05/17 11:52:29;;;;;;;7.53;3.80;;;;;;;;;;5035392;28;20522;-64
2023/05/17 11:54:56;;;;;;;4.27;3.57;;;;;;;;;;5034073;28;20948;-64
2023/05/17 11:57:29;;;;;;;5.17;3.27;;;;;;;;;;5035091;28;20442;-63
2023/05/17 11:59:59;;;;;;;3.23;2.90;;;;;;;;;;5035246;28;20443;-63
2023/05/17 12:02:29;;;;;;;3.70;2.80;;;;;;;;;;5035078;28;20477;-67
2023/05/17 12:04:55;;;;;;;5.60;3.40;;;;;;;;;;5035296;28;20419;-63
2023/05/17 12:07:24;;;;;;;5.80;2.77;;;;;;;;;;5034959;28;20435;-63
2023/05/17 12:09:51;;;;;;;3.70;3.40;;;;;;;;;;5034976;28;20977;-64
2023/05/17 12:12:18;;;;;;;2.97;2.77;;;;;;;;;;5034857;28;20458;-64
2023/05/17 12:14:44;;;;;;;6.40;3.10;;;;;;;;;;5034873;28;20827;-63
2023/05/17 12:17:12;;;;;;;3.87;3.40;;;;;;;;;;5033588;28;20906;-63
2023/05/17 12:19:41;;;;;;;9.80;3.07;;;;;;;;;;5034608;28;20933;-64
2023/05/17 12:22:11;;;;;;;4.33;3.20;;;;;;;;;;5034513;28;20466;-63
2023/05/17 12:24:40;;;;;;;2.80;2.60;;;;;;;;;;5033728;28;20400;-63
2023/05/17 12:27:06;;;;;;;4.17;3.00;;;;;;;;;;5034836;28;20461;-61
2023/05/17 12:29:32;;;;;;;3.33;2.37;;;;;;;;;;5034261;28;20434;-63
2023/05/17 12:32:01;;;;;;;2.90;2.57;;;;;;;;;;5033008;28;20420;-61
2023/05/17 12:34:28;;;;;;;2.80;2.70;;;;;;;;;;5032929;28;20781;-61
2023/05/17 12:36:54;;;;;;;2.57;2.47;;;;;;;;;;5033063;28;20841;-62
2023/05/17 12:39:23;;;;;;;3.00;2.80;;;;;;;;;;5033927;28;20934;-62
2023/05/17 12:41:50;;;;;;;3.17;2.97;;;;;;;;;;5033779;28;20495;-63
2023/05/17 12:44:19;;;;;;;4.00;2.80;;;;;;;;;;5034987;28;20409;-61
2023/05/17 12:46:49;;;;;;;9.60;3.43;;;;;;;;;;5037364;28;20409;-62
2023/05/17 12:49:15;;;;;;;3.90;3.53;;;;;;;;;;5037777;28;20410;-64
2023/05/17 12:51:42;;;;;;;5.17;3.33;;;;;;;;;;5035936;28;20477;-62
2023/05/17 12:54:08;;;;;;;12.83;4.53;;;;;;;;;;5035742;28;20415;-62
2023/05/17 12:56:34;;;;;;;3.60;3.40;;;;;;;;;;5049109;28;20487;-64
2023/05/17 12:59:10;;;;;;;5.97;3.67;;;;;;;;;;5052670;28;20440;-63
2023/05/17 13:01:44;;;;;;;7.03;3.30;;;;;;;;;;5038157;28;20419;-63
2023/05/17 13:04:10;;;;;;;3.57;3.27;;;;;;;;;;5034016;28;20480;-62
2023/05/17 13:06:49;;;;;;;5.50;3.70;;;;;;;;;;5033110;28;20768;-62
2023/05/17 13:09:15;;;;;;;13.40;3.20;;;;;;;;;;5034642;28;20465;-63
2023/05/17 13:11:42;;;;;;;6.23;3.77;;;;;;;;;;5033180;28;20490;-62
2023/05/17 13:14:08;;;;;;;3.97;3.50;;;;;;;;;;5032492;28;20447;-62
2023/05/17 13:16:38;;;;;;;4.50;4.17;;;;;;;;;;5034275;28;20418;-62
2023/05/17 13:19:13;;;;;;;4.47;3.80;;;;;;;;;;5033929;28;20440;-61
2023/05/17 13:21:39;;;;;;;4.23;3.93;;;;;;;;;;5033866;28;20469;-61
2023/05/17 13:24:08;;;;;;;3.97;3.57;;;;;;;;;;5033814;28;20471;-63
2023/05/17 13:26:34;;;;;;;4.90;4.33;;;;;;;;;;5033909;28;20408;-62
2023/05/17 13:29:02;;;;;;;11.30;4.03;;;;;;;;;;5033361;28;20773;-64
2023/05/17 13:31:28;;;;;;;4.37;3.97;;;;;;;;;;5033517;28;20411;-61
2023/05/17 13:33:54;;;;;;;4.63;3.50;;;;;;;;;;5033289;28;20439;-60
2023/05/17 13:36:20;;;;;;;11.73;4.47;;;;;;;;;;5033448;28;20423;-61
2023/05/17 13:38:46;;;;;;;6.90;4.63;;;;;;;;;;5033018;28;20455;-60
2023/05/17 13:41:12;;;;;;;6.23;3.57;;;;;;;;;;5033330;28;20431;-61
2023/05/17 13:43:40;;;;;;;3.53;3.23;;;;;;;;;;5033149;28;20843;-60
2023/05/17 13:46:09;;;;;;;4.00;3.80;;;;;;;;;;5033164;28;20931;-60
2023/05/17 13:48:37;;;;;;;6.23;3.53;;;;;;;;;;5033075;28;20431;-60
2023/05/17 13:51:03;;;;;;;4.80;4.43;;;;;;;;;;5033026;28;20419;-60
2023/05/17 13:53:29;;;;;;;7.30;4.33;;;;;;;;;;5032909;28;20439;-61
2023/05/17 13:55:58;;;;;;;5.73;4.70;;;;;;;;;;5031808;28;20423;-62
2023/05/17 13:58:24;;;;;;;4.17;3.90;;;;;;;;;;5031568;28;20447;-62
2023/05/17 14:00:50;;;;;;;5.27;4.03;;;;;;;;;;5032885;28;20945;-62
2023/05/17 14:03:16;;;;;;;7.63;4.90;;;;;;;;;;5032827;28;20464;-61
2023/05/17 14:05:44;;;;;;;5.30;4.50;;;;;;;;;;5032828;28;20536;-61
2023/05/17 14:08:11;;;;;;;10.37;4.20;;;;;;;;;;5032738;28;20887;-61
2023/05/17 14:10:37;;;;;;;7.00;4.20;;;;;;;;;;5032756;28;20483;-61
2023/05/17 14:13:06;;;;;;;4.50;3.60;;;;;;;;;;5032740;28;20816;-61
2023/05/17 14:15:36;;;;;;;6.00;4.67;;;;;;;;;;5031523;28;20459;-62
2023/05/17 14:18:02;;;;;;;4.33;3.80;;;;;;;;;;5032876;28;20461;-61
2023/05/17 14:20:29;;;;;;;7.97;4.50;;;;;;;;;;5032571;28;20504;-62
2023/05/17 14:22:55;;;;;;;5.47;4.70;;;;;;;;;;5032510;28;20489;-61
2023/05/17 14:25:21;;;;;;;7.40;4.97;;;;;;;;;;5032548;28;20440;-61
2023/05/17 14:27:49;;;;;;;5.23;4.17;;;;;;;;;;5032656;28;20411;-62
2023/05/17 14:30:17;;;;;;;4.23;3.70;;;;;;;;;;5032566;28;20409;-61
2023/05/17 14:32:43;;;;;;;7.00;3.63;;;;;;;;;;5032437;28;20964;-61
2023/05/17 14:35:10;;;;;;;5.77;3.77;;;;;;;;;;5032369;28;20970;-61
2023/05/17 14:37:36;;;;;;;9.90;4.23;;;;;;;;;;5032525;28;20449;-61
2023/05/17 14:40:02;;;;;;;4.77;3.80;;;;;;;;;;5032344;28;20442;-62
2023/05/17 14:42:30;;;;;;;4.13;3.77;;;;;;;;;;5032269;28;20468;-61
2023/05/17 14:44:56;;;;;;;3.77;3.57;;;;;;;;;;5032400;28;20525;-62
2023/05/17 14:47:22;;;;;;;3.90;3.23;;;;;;;;;;5034244;28;20883;-60
2023/05/17 14:49:48;;;;;;;5.43;4.47;;;;;;;;;;5036473;28;20569;-61
2023/05/17 14:52:14;;;;;;;7.43;3.50;;;;;;;;;;5036007;28;20416;-61
2023/05/17 14:54:41;;;;;;;5.70;3.83;;;;;;;;;;5035873;28;20447;-61
2023/05/17 14:57:10;;;;;;;6.93;3.30;;;;;;;;;;5035844;28;20885;-62
2023/05/17 14:59:36;;;;;;;9.00;7.40;;;;;;;;;;5036098;28;20443;-61