Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:38;;;;;;;33.78;22.55;;;;;;;;;;4964174;28;20430;-85
2023/04/21 00:04:04;;;;;;;34.28;23.23;;;;;;;;;;4973268;28;20417;-85
2023/04/21 00:06:31;;;;;;;34.05;22.88;;;;;;;;;;4946985;28;20457;-85
2023/04/21 00:08:58;;;;;;;31.17;22.00;;;;;;;;;;4944531;28;20434;-84
2023/04/21 00:11:24;;;;;;;32.28;21.42;;;;;;;;;;4992685;28;20767;-85
2023/04/21 00:13:50;;;;;;;32.43;21.43;;;;;;;;;;4967744;28;20445;-85
2023/04/21 00:16:16;;;;;;;31.30;21.70;;;;;;;;;;4972712;28;20979;-85
2023/04/21 00:18:42;;;;;;;30.17;20.55;;;;;;;;;;4949874;28;20425;-85
2023/04/21 00:21:08;;;;;;;30.60;20.65;;;;;;;;;;4973140;28;20757;-84
2023/04/21 00:23:34;;;;;;;31.95;20.73;;;;;;;;;;4956717;28;20506;-84
2023/04/21 00:26:01;;;;;;;28.40;19.73;;;;;;;;;;4991833;28;20421;-85
2023/04/21 00:28:27;;;;;;;30.20;19.73;;;;;;;;;;4973280;28;20465;-86
2023/04/21 00:30:54;;;;;;;29.00;19.10;;;;;;;;;;4971779;28;20428;-85
2023/04/21 00:33:21;;;;;;;26.90;19.40;;;;;;;;;;4972345;28;20432;-85
2023/04/21 00:35:47;;;;;;;29.30;18.23;;;;;;;;;;4973981;28;20408;-85
2023/04/21 00:38:13;;;;;;;25.60;18.67;;;;;;;;;;4955094;28;20408;-85
2023/04/21 00:40:39;;;;;;;26.10;18.65;;;;;;;;;;4973506;28;20423;-85
2023/04/21 00:43:06;;;;;;;24.25;18.23;;;;;;;;;;4973145;28;20428;-85
2023/04/21 00:45:32;;;;;;;25.00;17.77;;;;;;;;;;4985019;28;20807;-84
2023/04/21 00:47:58;;;;;;;27.27;18.23;;;;;;;;;;4957428;28;20974;-83
2023/04/21 00:50:25;;;;;;;28.05;17.92;;;;;;;;;;4970425;28;20482;-85
2023/04/21 00:52:51;;;;;;;25.27;17.98;;;;;;;;;;4971253;28;20497;-86
2023/04/21 00:55:17;;;;;;;27.50;18.05;;;;;;;;;;4981712;28;20416;-85
2023/04/21 00:57:43;;;;;;;27.77;18.70;;;;;;;;;;4960999;28;20428;-85
2023/04/21 01:00:09;;;;;;;28.90;18.60;;;;;;;;;;4975728;28;20453;-85
2023/04/21 01:02:36;;;;;;;24.80;17.85;;;;;;;;;;4972242;28;20990;-85
2023/04/21 01:05:06;;;;;;;28.23;17.90;;;;;;;;;;4989343;28;20928;-85
2023/04/21 01:07:32;;;;;;;25.50;18.77;;;;;;;;;;4996239;28;20894;-85
2023/04/21 01:09:58;;;;;;;24.33;17.92;;;;;;;;;;4962230;28;20436;-85
2023/04/21 01:12:24;;;;;;;27.85;17.77;;;;;;;;;;4972286;28;20456;-85
2023/04/21 01:14:50;;;;;;;26.35;18.35;;;;;;;;;;4965692;28;20466;-83
2023/04/21 01:17:17;;;;;;;26.20;17.67;;;;;;;;;;4959937;28;20419;-85
2023/04/21 01:19:44;;;;;;;25.35;18.08;;;;;;;;;;4990062;28;20881;-84
2023/04/21 01:22:11;;;;;;;28.75;17.75;;;;;;;;;;4971720;28;20429;-84
2023/04/21 01:24:38;;;;;;;26.90;18.10;;;;;;;;;;4942136;29;20428;-84
2023/04/21 01:27:09;;;;;;;25.17;17.08;;;;;;;;;;4957138;29;20454;-85
2023/04/21 01:29:35;;;;;;;24.25;17.58;;;;;;;;;;4985637;28;20436;-80
2023/04/21 01:32:06;;;;;;;23.90;16.23;;;;;;;;;;4973940;28;20445;-80
2023/04/21 01:34:32;;;;;;;25.48;17.27;;;;;;;;;;4946132;28;20482;-80
2023/04/21 01:36:58;;;;;;;28.20;17.92;;;;;;;;;;4962734;28;20784;-80
2023/04/21 01:39:24;;;;;;;25.98;17.48;;;;;;;;;;4982706;28;20427;-80
2023/04/21 01:41:50;;;;;;;22.98;16.98;;;;;;;;;;4973042;28;20424;-80
2023/04/21 01:44:16;;;;;;;25.15;17.40;;;;;;;;;;4959434;28;20510;-79
2023/04/21 01:46:42;;;;;;;26.13;17.27;;;;;;;;;;4970281;28;20451;-81
2023/04/21 01:49:08;;;;;;;27.70;18.13;;;;;;;;;;4958709;28;20419;-80
2023/04/21 01:51:34;;;;;;;25.38;17.58;;;;;;;;;;4991976;28;20406;-80
2023/04/21 01:54:00;;;;;;;22.67;17.23;;;;;;;;;;4980727;28;20475;-80
2023/04/21 01:56:26;;;;;;;25.10;17.27;;;;;;;;;;4977708;28;20489;-80
2023/04/21 01:58:52;;;;;;;23.98;17.27;;;;;;;;;;4967864;28;20495;-80
2023/04/21 02:01:19;;;;;;;24.25;17.65;;;;;;;;;;4950226;28;20427;-80
2023/04/21 02:03:45;;;;;;;25.92;18.00;;;;;;;;;;4959308;28;20926;-81
2023/04/21 02:06:12;;;;;;;25.02;16.75;;;;;;;;;;4972406;28;21128;-80
2023/04/21 02:08:39;;;;;;;25.48;18.13;;;;;;;;;;4971660;28;20459;-79
2023/04/21 02:11:05;;;;;;;24.73;17.63;;;;;;;;;;4972837;28;20446;-79
2023/04/21 02:13:31;;;;;;;23.20;17.08;;;;;;;;;;4989928;28;20499;-80
2023/04/21 02:15:57;;;;;;;27.23;17.57;;;;;;;;;;4963034;28;20479;-80
2023/04/21 02:18:23;;;;;;;25.33;17.67;;;;;;;;;;4974376;28;20489;-80
2023/04/21 02:20:49;;;;;;;25.30;16.60;;;;;;;;;;4975357;28;20427;-79
2023/04/21 02:23:15;;;;;;;27.85;17.42;;;;;;;;;;4961099;28;20431;-80
2023/04/21 02:25:41;;;;;;;28.02;17.00;;;;;;;;;;4951128;28;21168;-79
2023/04/21 02:28:07;;;;;;;26.75;17.40;;;;;;;;;;4973411;28;20517;-80
2023/04/21 02:30:34;;;;;;;22.92;16.70;;;;;;;;;;4962088;28;20960;-80
2023/04/21 02:33:00;;;;;;;27.08;18.17;;;;;;;;;;4975757;28;20442;-77
2023/04/21 02:35:26;;;;;;;27.03;17.60;;;;;;;;;;4956710;28;20423;-81
2023/04/21 02:37:52;;;;;;;23.45;17.23;;;;;;;;;;4956431;28;20934;-81
2023/04/21 02:40:18;;;;;;;23.63;17.23;;;;;;;;;;4957937;28;20416;-81
2023/04/21 02:42:44;;;;;;;26.30;18.13;;;;;;;;;;4972127;28;20800;-81
2023/04/21 02:45:10;;;;;;;24.95;18.42;;;;;;;;;;4971033;28;20432;-80
2023/04/21 02:47:36;;;;;;;27.77;17.67;;;;;;;;;;4972089;28;20436;-80
2023/04/21 02:50:03;;;;;;;27.75;18.10;;;;;;;;;;4971989;28;20514;-78
2023/04/21 02:52:29;;;;;;;22.65;17.65;;;;;;;;;;4975810;28;20834;-79
2023/04/21 02:54:55;;;;;;;27.47;17.97;;;;;;;;;;4969902;28;20422;-81
2023/04/21 02:57:21;;;;;;;25.40;17.88;;;;;;;;;;4985614;28;20536;-79
2023/04/21 02:59:47;;;;;;;24.08;18.23;;;;;;;;;;4973276;28;20424;-80
2023/04/21 03:02:13;;;;;;;26.37;18.13;;;;;;;;;;4980163;28;20506;-81
2023/04/21 03:04:39;;;;;;;24.48;17.45;;;;;;;;;;4967321;28;20444;-80
2023/04/21 03:07:05;;;;;;;22.95;17.30;;;;;;;;;;4987290;28;20460;-80
2023/04/21 03:09:31;;;;;;;26.50;17.98;;;;;;;;;;4982389;28;20430;-80
2023/04/21 03:11:57;;;;;;;29.77;18.02;;;;;;;;;;4988043;28;20443;-80
2023/04/21 03:14:23;;;;;;;25.20;17.50;;;;;;;;;;4989858;28;20428;-80
2023/04/21 03:16:49;;;;;;;26.08;17.63;;;;;;;;;;4994439;28;20420;-80
2023/04/21 03:19:15;;;;;;;25.85;18.35;;;;;;;;;;4961077;28;20417;-80
2023/04/21 03:21:41;;;;;;;26.55;17.73;;;;;;;;;;4973511;28;20422;-79
2023/04/21 03:24:08;;;;;;;28.97;17.97;;;;;;;;;;4985862;28;20535;-81
2023/04/21 03:26:34;;;;;;;25.55;18.42;;;;;;;;;;4960128;28;20417;-81
2023/04/21 03:29:00;;;;;;;26.83;18.10;;;;;;;;;;4976101;28;20442;-80
2023/04/21 03:31:26;;;;;;;25.83;17.40;;;;;;;;;;4975035;28;20433;-80
2023/04/21 03:33:52;;;;;;;25.17;16.92;;;;;;;;;;4982030;28;20489;-80
2023/04/21 03:36:18;;;;;;;24.45;17.45;;;;;;;;;;4957625;28;20451;-80
2023/04/21 03:38:44;;;;;;;24.25;17.52;;;;;;;;;;4975720;28;20405;-81
2023/04/21 03:41:10;;;;;;;27.57;17.40;;;;;;;;;;4959895;28;20493;-81
2023/04/21 03:43:36;;;;;;;25.60;17.48;;;;;;;;;;4976739;28;20446;-81
2023/04/21 03:46:02;;;;;;;24.45;17.33;;;;;;;;;;4962739;28;20508;-79
2023/04/21 03:48:29;;;;;;;24.33;17.30;;;;;;;;;;4960250;28;20428;-80
2023/04/21 03:50:55;;;;;;;24.25;16.65;;;;;;;;;;4979054;28;20426;-81
2023/04/21 03:53:21;;;;;;;27.10;17.10;;;;;;;;;;4979507;28;20426;-80
2023/04/21 03:55:49;;;;;;;25.67;16.93;;;8.20;99.90;;;;;;4967668;28;20457;-81
2023/04/21 03:58:15;;;;;;;26.98;17.33;;;;;;;;;;4965187;28;20444;-80
2023/04/21 04:00:41;;;;;;;25.50;17.58;;;;;;;;;;4976647;28;20937;-81
2023/04/21 04:03:07;;;;;;;24.35;17.77;;;;;;;;;;4943544;28;20544;-81
2023/04/21 04:05:35;;;;;;;22.38;16.92;;;;;;;;;;4984430;28;20433;-81
2023/04/21 04:08:01;;;;;;;24.73;16.63;;;;;;;;;;4968343;28;20420;-80
2023/04/21 04:10:27;;;;;;;21.60;16.92;;;;;;;;;;4991393;28;20444;-79
2023/04/21 04:12:54;;;;;;;24.30;16.73;;;;;;;;;;5000703;28;20544;-81
2023/04/21 04:15:20;;;;;;;25.05;16.52;;;;;;;;;;4963874;28;20535;-81
2023/04/21 04:17:46;;;;;;;23.50;16.58;;;;;;;;;;4967944;28;20430;-81
2023/04/21 04:20:12;;;;;;;24.17;16.70;;;;;;;;;;4975999;28;20403;-81
2023/04/21 04:22:38;;;;;;;24.63;16.67;;;;;;;;;;4958916;28;20437;-81
2023/04/21 04:25:04;;;;;;;23.80;16.15;;;;;;;;;;4969012;28;20869;-81
2023/04/21 04:27:31;;;;;;;25.30;15.25;;;;;;;;;;4979474;28;20436;-81
2023/04/21 04:29:57;;;;;;;25.00;15.85;;;;;;;;;;4966390;28;20986;-81
2023/04/21 04:32:27;;;;;;;22.55;15.60;;;;;;;;;;4982050;28;20430;-81
2023/04/21 04:34:54;;;;;;;22.83;15.57;;;;;;;;;;4970196;28;20420;-80
2023/04/21 04:37:21;;;;;;;23.83;15.27;;;;;;;;;;4960862;28;20420;-80
2023/04/21 04:39:49;;;;;;;22.33;15.30;;;;;;;;;;5014875;28;20424;-81
2023/04/21 04:42:15;;;;;;;23.40;16.30;;;;;;;;;;4953794;28;20443;-84
2023/04/21 04:44:41;;;;;;;20.95;14.65;;;;;;;;;;4988107;28;20431;-83
2023/04/21 04:47:07;;;;;;;23.35;15.25;;;;;;;;;;4999466;28;20413;-86
2023/04/21 04:49:33;;;;;;;27.65;14.95;;;;;;;;;;4963779;28;20486;-87
2023/04/21 04:52:00;;;;;;;23.27;14.77;;;;;;;;;;4961624;28;20419;-86
2023/04/21 04:54:28;;;;;;;22.15;15.55;;;;;;;;;;4948222;28;20454;-86
2023/04/21 04:56:54;;;;;;;21.00;14.65;;;;;;;;;;4985564;28;21036;-86
2023/04/21 04:59:20;;;;;;;23.63;14.38;;;;;;;;;;4999736;28;20473;-85
2023/04/21 05:01:46;;;;;;;20.80;14.65;;;;;;;;;;4981215;28;20745;-86
2023/04/21 05:04:16;;;;;;;23.02;14.43;;;;;;;;;;4999206;28;20405;-87
2023/04/21 05:06:42;;;;;;;22.20;15.07;;;;;;;;;;4976264;28;20413;-86
2023/04/21 05:09:09;;;;;;;23.77;15.40;;;;;;;;;;4973444;28;20450;-87
2023/04/21 05:11:35;;;;;;;22.70;14.83;;;;;;;;;;4980319;28;20463;-83
2023/04/21 05:14:01;;;;;;;19.40;14.45;;;;;;;;;;4964524;28;20477;-82
2023/04/21 05:16:27;;;;;;;21.75;14.35;;;;;;;;;;4962840;28;20436;-83
2023/04/21 05:18:53;;;;;;;21.30;14.35;;;;;;;;;;4986464;28;20430;-82
2023/04/21 05:21:26;;;;;;;23.83;14.68;;;;;;;;;;4982176;28;20410;-81
2023/04/21 05:23:52;;;;;;;20.42;14.38;;;;;;;;;;4996744;28;20429;-81
2023/04/21 05:26:19;;;;;;;21.43;14.17;;;;;;;;;;4967178;28;20438;-80
2023/04/21 05:28:45;;;;;;;24.77;14.53;;;;;;;;;;4983068;28;20545;-79
2023/04/21 05:31:11;;;;;;;25.42;14.38;;;;;;;;;;5001233;28;20421;-80
2023/04/21 05:33:37;;;;;;;20.70;14.25;;;;;;;;;;4981316;28;20434;-82
2023/04/21 05:36:07;;;;;;;23.88;14.63;;;;;;;;;;4998625;28;20417;-81
2023/04/21 05:38:33;;;;;;;22.08;14.48;;;;;;;;;;4978773;28;20405;-81
2023/04/21 05:40:59;;;;;;;21.67;14.88;;;;;;;;;;5000234;28;20662;-80
2023/04/21 05:43:25;;;;;;;22.33;14.68;;;;;;;;;;4961709;28;20430;-81
2023/04/21 05:45:51;;;;;;;22.17;14.52;;;;;;;;;;4979770;28;20410;-81
2023/04/21 05:48:17;;;;;;;18.85;13.40;;;;;;;;;;4951191;28;20408;-82
2023/04/21 05:50:43;;;;;;;21.10;14.20;;;;;;;;;;4972160;28;20431;-81
2023/04/21 05:53:11;;;;;;;21.20;13.60;;;;;;;;;;4968421;28;20507;-81
2023/04/21 05:55:37;;;;;;;22.15;14.00;;;;;;;;;;4973926;28;20423;-80
2023/04/21 05:58:04;;;;;;;21.93;13.57;;;;;;;;;;4975070;28;20948;-81
2023/04/21 06:00:30;;;;;;;20.73;13.60;;;;;;;;;;4982144;28;20426;-82
2023/04/21 06:02:56;;;;;;;22.42;12.93;;;;;;;;;;4962458;28;20410;-81
2023/04/21 06:05:22;;;;;;;18.80;13.38;;;;;;;;;;4969371;28;20420;-81
2023/04/21 06:07:48;;;;;;;22.07;13.40;;;;;;;;;;4966593;28;20752;-81
2023/04/21 06:10:14;;;;;;;19.55;14.02;;;;;;;;;;4970105;28;20437;-81
2023/04/21 06:12:41;;;;;;;17.67;12.55;;;;;;;;;;4997668;28;20424;-80
2023/04/21 06:15:07;;;;;;;19.93;13.30;;;;;;;;;;4998436;28;20889;-81
2023/04/21 06:17:33;;;;;;;17.73;13.00;;;;;;;;;;4963733;28;20461;-81
2023/04/21 06:19:59;;;;;;;18.25;12.45;;;;;;;;;;4960909;28;20426;-81
2023/04/21 06:22:26;;;;;;;17.92;11.93;;;;;;;;;;4972263;28;20424;-81
2023/04/21 06:24:52;;;;;;;20.88;13.27;;;;;;;;;;4965345;28;20434;-81
2023/04/21 06:27:18;;;;;;;19.25;12.77;;;;;;;;;;4964767;28;20433;-81
2023/04/21 06:29:45;;;;;;;17.67;12.65;;;;;;;;;;4979496;28;20422;-82
2023/04/21 06:32:11;;;;;;;20.27;12.40;;;;;;;;;;4963849;28;21028;-82
2023/04/21 06:34:37;;;;;;;18.55;12.65;;;;;;;;;;4975730;28;20930;-83
2023/04/21 06:37:04;;;;;;;22.07;11.90;;;;;;;;;;4979254;28;20489;-83
2023/04/21 06:39:30;;;;;;;19.80;12.02;;;;;;;;;;4978157;28;20414;-81
2023/04/21 06:41:57;;;;;;;21.52;11.85;;;;;;;;;;4972448;28;20489;-80
2023/04/21 06:44:23;;;;;;;16.75;12.15;;;;;;;;;;4979262;28;21479;-80
2023/04/21 06:46:49;;;;;;;19.85;12.15;;;;;;;;;;4974653;28;20410;-81
2023/04/21 06:49:15;;;;;;;17.42;11.48;;;;;;;;;;4982654;28;20418;-83
2023/04/21 06:51:41;;;;;;;19.10;11.53;;;;;;;;;;4982999;28;20495;-81
2023/04/21 06:54:07;;;;;;;19.90;11.93;;;;;;;;;;4963397;28;20438;-81
2023/04/21 06:56:33;;;;;;;17.05;11.15;;;;;;;;;;4990679;28;20422;-81
2023/04/21 06:58:59;;;;;;;16.73;11.52;;;;;;;;;;4975615;28;20525;-81
2023/04/21 07:01:26;;;;;;;17.40;11.38;;;;;;;;;;4946473;28;20450;-81
2023/04/21 07:03:52;;;;;;;19.52;11.35;;;;;;;;;;4979078;28;20422;-82
2023/04/21 07:06:18;;;;;;;21.13;11.05;;;;;;;;;;4987400;28;20980;-82
2023/04/21 07:08:44;;;;;;;18.92;11.15;;;;;;;;;;4965054;28;20426;-81
2023/04/21 07:11:10;;;;;;;17.63;10.95;;;;;;;;;;4970535;28;20759;-77
2023/04/21 07:13:36;;;;;;;16.88;10.85;;;;;;;;;;4976447;28;20437;-78
2023/04/21 07:16:02;;;;;;;15.70;10.70;;;;;;;;;;4983795;28;20429;-77
2023/04/21 07:18:28;;;;;;;16.92;10.90;;;;;;;;;;4984460;28;20421;-78
2023/04/21 07:20:54;;;;;;;18.10;11.48;;;;;;;;;;4978512;28;20426;-78
2023/04/21 07:23:20;;;;;;;17.88;11.40;;;;;;;;;;4974190;28;20434;-77
2023/04/21 07:25:46;;;;;;;17.10;10.80;;;;;;;;;;4975852;28;20471;-78
2023/04/21 07:28:14;;;;;;;16.65;10.32;;;;;;;;;;4983936;28;20523;-78
2023/04/21 07:30:41;;;;;;;18.02;10.63;;;;;;;;;;4977283;28;20426;-78
2023/04/21 07:33:07;;;;;;;19.30;10.93;;;;;;;;;;4972230;28;20441;-79
2023/04/21 07:35:33;;;;;;;15.68;10.48;;;;;;;;;;4980290;28;20507;-81
2023/04/21 07:38:00;;;;;;;15.95;10.50;;;;;;;;;;4979338;28;20400;-79
2023/04/21 07:40:26;;;;;;;17.38;10.77;;;;;;;;;;4960934;28;20427;-80
2023/04/21 07:42:52;;;;;;;18.65;10.98;;;;;;;;;;4976042;28;20940;-79
2023/04/21 07:45:18;;;;;;;18.73;10.67;;;;;;;;;;4962949;28;20790;-79
2023/04/21 07:47:45;;;;;;;16.90;10.55;;;;;;;;;;4966743;28;20429;-77
2023/04/21 07:50:11;;;;;;;15.32;10.13;;;;;;;;;;4966022;28;21023;-77
2023/04/21 07:52:37;;;;;;;16.23;9.98;;;;;;;;;;4976100;28;20470;-77
2023/04/21 07:55:03;;;;;;;18.10;11.20;;;;;;;;;;4958206;28;20509;-77
2023/04/21 07:57:32;;;;;;;17.58;10.40;;;;;;;;;;4978257;28;20532;-77
2023/04/21 07:59:58;;;;;;;17.20;11.02;;;;;;;;;;4967820;28;21048;-77
2023/04/21 08:02:24;;;;;;;17.05;10.60;;;;;;;;;;4998255;28;20737;-78
2023/04/21 08:04:50;;;;;;;16.50;10.98;;;;;;;;;;4984283;28;20434;-78
2023/04/21 08:07:16;;;;;;;15.43;10.07;;;;;;;;;;4990776;28;20426;-78
2023/04/21 08:09:42;;;;;;;17.88;10.48;;;;;;;;;;4977123;28;20426;-78
2023/04/21 08:12:09;;;;;;;17.80;10.30;;;;;;;;;;4964722;28;20489;-78
2023/04/21 08:14:35;;;;;;;18.87;9.77;;;;;;;;;;4974954;28;20406;-77
2023/04/21 08:17:01;;;;;;;20.15;10.13;;;;;;;;;;4966940;28;20525;-79
2023/04/21 08:19:27;;;;;;;15.80;9.77;;;;;;;;;;4960777;28;20929;-78
2023/04/21 08:21:53;;;;;;;17.65;9.52;;;;;;;;;;4976372;28;20501;-78
2023/04/21 08:24:19;;;;;;;17.27;10.40;;;;;;;;;;4983624;28;20428;-78
2023/04/21 08:26:45;;;;;;;15.00;9.95;;;;;;;;;;4977100;28;20430;-79
2023/04/21 08:29:12;;;;;;;16.10;9.68;;;;;;;;;;4970478;28;20410;-78
2023/04/21 08:31:38;;;;;;;18.58;10.20;;;;;;;;;;4957655;28;20480;-78
2023/04/21 08:34:05;;;;;;;18.30;9.90;;;;;;;;;;4975354;28;20978;-78
2023/04/21 08:36:32;;;;;;;17.60;10.50;;;;;;;;;;4977415;28;20829;-77
2023/04/21 08:38:58;;;;;;;15.32;9.65;;;;;;;;;;4975424;28;20780;-78
2023/04/21 08:41:25;;;;;;;19.67;10.85;;;;;;;;;;4975224;28;20814;-78
2023/04/21 08:43:51;;;;;;;18.13;9.85;;;;;;;;;;4977932;28;20428;-78
2023/04/21 08:46:18;;;;;;;17.70;10.18;;;14.00;99.90;;;;;;4958765;28;20425;-77
2023/04/21 08:48:46;;;;;;;15.25;9.80;;;;;;;;;;4978143;28;20439;-77
2023/04/21 08:51:19;;;;;;;18.75;10.00;;;14.90;99.90;;;;;;4977327;28;20426;-78
2023/04/21 08:53:45;;;;;;;19.02;10.35;;;;;;;;;;4990442;28;20504;-78
2023/04/21 08:56:11;;;;;;;18.05;9.85;;;;;;;;;;4961870;28;20426;-78
2023/04/21 08:58:38;;;;;;;16.20;10.30;;;;;;;;;;4965404;28;20511;-78
2023/04/21 09:01:04;;;;;;;15.43;9.55;;;;;;;;;;4995465;28;20434;-78
2023/04/21 09:03:30;;;;;;;16.20;9.57;;;;;;;;;;4991925;28;20414;-77
2023/04/21 09:06:04;;;;;;;15.07;10.23;;;14.50;99.90;;;;;;4971931;28;20947;-74
2023/04/21 09:08:31;;;;;;;15.23;9.65;;;;;;;;;;4963913;28;20469;-77
2023/04/21 09:10:58;;;;;;;18.15;10.07;;;;;;;;;;5006621;28;20625;-77
2023/04/21 09:13:33;;;;;;;16.38;10.23;;;;;;;;;;4989477;28;20428;-77
2023/04/21 09:16:00;;;;;;;18.90;10.23;;;;;;;;;;4990351;28;20505;-76
2023/04/21 09:18:27;;;;;;;16.52;10.38;;;;;;;;;;4987671;28;20506;-77
2023/04/21 09:21:13;;;;;;;15.30;9.38;;;;;;;;;;4961396;28;20454;-76
2023/04/21 09:23:50;;;;;;;18.20;9.87;;;;;;;;;;4975697;28;20466;-77
2023/04/21 09:26:17;;;;;;;16.25;9.80;;;;;;;;;;4961878;28;20414;-76
2023/04/21 09:28:44;;;;;;;16.52;9.63;;;;;;;;;;4962517;28;20477;-78
2023/04/21 09:31:15;;;;;;;17.92;9.88;;;;;;;;;;4984154;28;20429;-77
2023/04/21 09:33:48;;;;;;;15.80;9.70;;;;;;;;;;4975767;28;20442;-78
2023/04/21 09:36:19;;;;;;;16.65;9.80;;;;;;;;;;4992663;28;20434;-77
2023/04/21 09:38:47;;;;;;;13.60;9.63;;;;;;;;;;4969836;28;21047;-77
2023/04/21 09:41:17;;;;;;;14.23;9.60;;;;;;;;;;4969475;28;20434;-77
2023/04/21 09:43:43;;;;;;;17.67;9.38;;;;;;;;;;4990178;28;20960;-76
2023/04/21 09:46:10;;;;;;;14.90;9.07;;;;;;;;;;4993004;28;20426;-76
2023/04/21 09:48:38;;;;;;;16.20;9.35;;;;;;;;;;4973702;28;20437;-77
2023/04/21 09:51:04;;;;;;;17.63;9.50;;;;;;;;;;5002656;28;20423;-77
2023/04/21 09:53:33;;;;;;;14.52;9.98;;;;;;;;;;4987349;28;20948;-77
2023/04/21 09:56:00;;;;;;;14.93;9.70;;;;;;;;;;4968408;28;20429;-77
2023/04/21 09:58:27;;;;;;;21.02;9.95;;;;;;;;;;4988963;28;20430;-77
2023/04/21 10:00:56;;;;;;;15.98;9.27;;;;;;;;;;4975908;28;20426;-77
2023/04/21 10:03:24;;;;;;;16.77;10.13;;;;;;;;;;4989176;28;20937;-76
2023/04/21 10:05:50;;;;;;;14.97;9.00;;;;;;;;;;4968969;28;20925;-77
2023/04/21 10:08:17;;;;;;;16.25;9.32;;;;;;;;;;4991415;28;20429;-77
2023/04/21 10:10:45;;;;;;;18.60;9.57;;;;;;;;;;4973008;28;20472;-77
2023/04/21 10:13:17;;;;;;;16.52;9.18;;;;;;;;;;5000728;28;20512;-77
2023/04/21 10:15:43;;;;;;;14.00;9.55;;;;;;;;;;4976205;28;20434;-77
2023/04/21 10:18:19;;;;;;;17.58;10.20;;;;;;;;;;4976090;28;20437;-76
2023/04/21 10:20:55;;;;;;;16.55;9.40;;;;;;;;;;4973405;28;20429;-76
2023/04/21 10:23:28;;;;;;;15.50;9.47;;;;;;;;;;5007416;28;20438;-77
2023/04/21 10:26:00;;;;;;;15.88;9.70;;;;;;;;;;4995833;28;20926;-77
2023/04/21 10:28:39;;;;;;;16.67;10.00;;;;;;;;;;4988812;28;20823;-77
2023/04/21 10:31:16;;;;;;;15.93;9.93;;;;;;;;;;4987685;28;20422;-78
2023/04/21 10:33:42;;;;;;;15.30;10.00;;;;;;;;;;4970332;28;20829;-77
2023/04/21 10:36:12;;;;;;;18.38;10.05;;;;;;;;;;4987569;28;20429;-75
2023/04/21 10:38:42;;;;;;;14.30;9.25;;;;;;;;;;4955200;28;20435;-78
2023/04/21 10:41:27;;;;;;;16.45;9.38;;;;;;;;;;4962863;28;20456;-78
2023/04/21 10:43:53;;;;;;;16.67;9.18;;;;;;;;;;4976806;28;20433;-78
2023/04/21 10:46:33;;;;;;;17.23;9.05;;;;;;;;;;4959131;28;20523;-79
2023/04/21 10:49:05;;;;;;;18.60;9.48;;;;;;;;;;4991017;28;20450;-78
2023/04/21 10:51:34;;;;;;;16.80;9.48;;;;;;;;;;4985821;28;20477;-78
2023/04/21 10:54:04;;;;;;;16.38;9.02;;;;;;;;;;4989919;28;20434;-77
2023/04/21 10:56:30;;;;;;;15.02;8.93;;;;;;;;;;4982812;28;20419;-78
2023/04/21 10:58:57;;;;;;;17.38;9.45;;;;;;;;;;4989284;28;20814;-79
2023/04/21 11:01:24;;;;;;;16.63;9.93;;;;;;;;;;5001341;28;20429;-78
2023/04/21 11:03:50;;;;;;;16.98;9.55;;;;;;;;;;4970325;28;20426;-78
2023/04/21 11:06:17;;;;;;;18.50;9.63;;;;;;;;;;4995669;28;20901;-77
2023/04/21 11:09:02;;;;;;;17.93;9.80;;;;;;;;;;4973920;28;20438;-77
2023/04/21 11:11:28;;;;;;;14.23;9.18;;;;;;;;;;4972292;28;20430;-79
2023/04/21 11:13:54;;;;;;;16.85;8.63;;;;;;;;;;4997652;28;20499;-78
2023/04/21 11:16:20;;;;;;;13.98;8.50;;;;;;;;;;4959641;28;20461;-78
2023/04/21 11:18:47;;;;;;;15.40;8.98;;;;;;;;;;4987948;28;20453;-77
2023/04/21 11:21:17;;;;;;;14.48;8.32;;;;;;;;;;4990542;28;20426;-78
2023/04/21 11:24:03;;;;;;;16.10;8.55;;;18.20;99.90;;;;;;4992807;28;20426;-78
2023/04/21 11:26:41;;;;;;;13.25;8.20;;;;;;;;;;4976447;28;20929;-78
2023/04/21 11:29:08;;;;;;;16.10;8.02;;;;;;;;;;4992192;28;20472;-77
2023/04/21 11:31:35;;;;;;;13.85;7.97;;;;;;;;;;4976553;28;20433;-79
2023/04/21 11:34:04;;;;;;;15.35;8.02;;;;;;;;;;4992486;28;20438;-78
2023/04/21 11:36:32;;;;;;;14.93;8.40;;;;;;;;;;4965382;28;20424;-80
2023/04/21 11:38:58;;;;;;;14.65;7.50;;;;;;;;;;4957812;28;20430;-79
2023/04/21 11:41:25;;;;;;;13.80;7.90;;;;;;;;;;4990251;28;20778;-79
2023/04/21 11:43:52;;;;;;;14.07;7.50;;;;;;;;;;4983389;28;20500;-79
2023/04/21 11:46:25;;;;;;;14.45;7.75;;;;;;;;;;4978938;28;20770;-80
2023/04/21 11:48:58;;;;;;;16.63;8.10;;;;;;;;;;4985689;28;20418;-79
2023/04/21 11:51:24;;;;;;;13.43;7.15;;;;;;;;;;4996142;28;20432;-79
2023/04/21 11:53:50;;;;;;;11.43;7.07;;;;;;;;;;4975419;28;20431;-80
2023/04/21 11:56:23;;;;;;;11.63;6.80;;;;;;;;;;4981091;28;20506;-80
2023/04/21 11:58:51;;;;;;;16.50;6.82;;;18.60;99.90;;;;;;4972664;28;20416;-79
2023/04/21 12:01:17;;;;;;;11.05;6.40;;;;;;;;;;4966291;28;20433;-78
2023/04/21 12:03:53;;;;;;;11.07;6.10;;;19.10;99.90;;;;;;4958346;28;20484;-78
2023/04/21 12:06:23;;;;;;;11.87;6.20;;;;;;;;;;4974488;28;20410;-77
2023/04/21 12:08:55;;;;;;;9.93;6.37;;;;;;;;;;4956878;28;20450;-79
2023/04/21 12:11:21;;;;;;;10.50;6.00;;;;;;;;;;4955104;28;20424;-80
2023/04/21 12:13:47;;;;;;;14.43;6.53;;;;;;;;;;4954962;28;20531;-79
2023/04/21 12:16:13;;;;;;;14.30;5.80;;;;;;;;;;4950809;28;20422;-80
2023/04/21 12:18:39;;;;;;;12.85;5.80;;;;;;;;;;4967595;28;20511;-79
2023/04/21 12:21:05;;;;;;;10.10;5.30;;;;;;;;;;4963299;28;20849;-80
2023/04/21 12:23:31;;;;;;;11.75;5.40;;;;;;;;;;4959054;28;20428;-81
2023/04/21 12:25:57;;;;;;;13.68;5.60;;;;;;;;;;4966187;28;20415;-80
2023/04/21 12:28:24;;;;;;;10.00;5.30;;;;;;;;;;4954576;28;20776;-80
2023/04/21 12:30:51;;;;;;;10.93;5.60;;;;;;;;;;4970428;28;20431;-80
2023/04/21 12:33:17;;;;;;;12.27;5.13;;;;;;;;;;4945482;28;20420;-79
2023/04/21 12:35:43;;;;;;;12.40;5.17;;;;;;;;;;4953133;28;20439;-79
2023/04/21 12:38:09;;;;;;;11.95;5.53;;;;;;;;;;4956420;28;20435;-80
2023/04/21 12:40:35;;;;;;;11.15;5.15;;;;;;;;;;4967905;28;20928;-80
2023/04/21 12:43:01;;;;;;;15.80;5.20;;;;;;;;;;4960245;28;20430;-80
2023/04/21 12:45:27;;;;;;;11.82;5.22;;;;;;;;;;4943772;28;20435;-79
2023/04/21 12:47:54;;;;;;;13.00;5.72;;;;;;;;;;4940472;28;20438;-79
2023/04/21 12:50:20;;;;;;;15.48;5.45;;;;;;;;;;4970037;28;20788;-79
2023/04/21 12:52:49;;;;;;;9.55;5.00;;;;;;;;;;4951716;28;21367;-80
2023/04/21 12:55:15;;;;;;;11.15;5.20;;;;;;;;;;4950574;28;20426;-79
2023/04/21 12:57:41;;;;;;;12.30;5.50;;;;;;;;;;4958346;28;20948;-79
2023/04/21 13:00:11;;;;;;;12.13;5.28;;;19.10;99.90;;;;;;4967320;28;20878;-79
2023/04/21 13:02:37;;;;;;;9.93;5.10;;;;;;;;;;4963169;28;20442;-80
2023/04/21 13:05:08;;;;;;;11.02;4.90;;;;;;;;;;4967919;28;20469;-78
2023/04/21 13:07:35;;;;;;;13.60;5.38;;;;;;;;;;4963065;28;20443;-78
2023/04/21 13:10:02;;;;;;;12.52;5.32;;;19.00;99.90;;;;;;4964770;28;20505;-79
2023/04/21 13:12:28;;;;;;;12.20;5.43;;;;;;;;;;4974198;28;20431;-79
2023/04/21 13:14:54;;;;;;;11.93;5.10;;;;;;;;;;4959871;28;20503;-80
2023/04/21 13:17:20;;;;;;;11.48;4.97;;;;;;;;;;4958800;28;20426;-79
2023/04/21 13:19:46;;;;;;;10.88;4.80;;;;;;;;;;4961399;28;20404;-79
2023/04/21 13:22:13;;;;;;;8.90;4.78;;;;;;;;;;4976893;28;20901;-80
2023/04/21 13:24:39;;;;;;;20.30;5.10;;;;;;;;;;4938653;29;21000;-77
2023/04/21 13:27:05;;;;;;;13.55;4.70;;;;;;;;;;4954477;28;20435;-78
2023/04/21 13:29:33;;;;;;;16.48;4.63;;;;;;;;;;4948561;28;20490;-78
2023/04/21 13:31:59;;;;;;;12.75;4.47;;;;;;;;;;4988251;28;20420;-77
2023/04/21 13:34:26;;;;;;;12.00;3.90;;;;;;;;;;4985468;28;20951;-77
2023/04/21 13:36:52;;;;;;;14.95;4.20;;;;;;;;;;4973346;28;20435;-76
2023/04/21 13:39:20;;;;;;;10.77;4.03;;;;;;;;;;4986928;28;20570;-78
2023/04/21 13:41:46;;;;;;;10.85;3.78;;;;;;;;;;4981601;28;21025;-77
2023/04/21 13:44:12;;;;;;;24.65;4.50;;;;;;;;;;4973978;28;20419;-77
2023/04/21 13:46:38;;;;;;;12.35;3.90;;;;;;;;;;4962197;28;20937;-77
2023/04/21 13:49:05;;;;;;;9.45;4.10;;;;;;;;;;4975724;28;20518;-78
2023/04/21 13:51:31;;;;;;;14.88;4.07;;;;;;;;;;4966474;28;20422;-77
2023/04/21 13:53:57;;;;;;;13.03;3.77;;;;;;;;;;4976318;28;20793;-78
2023/04/21 13:56:24;;;;;;;13.77;3.75;;;;;;;;;;4975603;28;20420;-78
2023/04/21 13:58:50;;;;;;;11.30;3.70;;;;;;;;;;4958214;28;20428;-78
2023/04/21 14:01:16;;;;;;;12.50;3.50;;;;;;;;;;4967615;28;20800;-78
2023/04/21 14:03:42;;;;;;;14.88;3.65;;;;;;;;;;4955707;28;20431;-78
2023/04/21 14:06:08;;;;;;;8.77;3.50;;;;;;;;;;4958204;28;20432;-78
2023/04/21 14:08:35;;;;;;;9.57;3.42;;;;;;;;;;4958813;28;20820;-78
2023/04/21 14:11:02;;;;;;;13.23;3.63;;;;;;;;;;4986447;28;20459;-79
2023/04/21 14:13:29;;;;;;;13.48;3.67;;;;;;;;;;4988218;28;20426;-79
2023/04/21 14:15:56;;;;;;;11.60;4.03;;;;;;;;;;4977910;28;20465;-77
2023/04/21 14:18:22;;;;;;;10.70;3.43;;;;;;;;;;4973996;28;20424;-78