Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:00:49;;;;;;;;;;;282.20;2278.40;;;;;;5093813;28;20354;-73
2022/04/28 00:03:14;;;;;;;;;;;282.20;2278.40;;;;;;5092282;28;19994;-73
2022/04/28 00:05:40;;;;;;;;;;;282.10;2278.40;;;;;;5093662;28;20036;-72
2022/04/28 00:08:06;;;;;;;;;;;282.10;2278.40;;;;;;5093838;28;20000;-74
2022/04/28 00:10:33;;;;;;;;;;;282.20;2278.40;;;;;;5093728;28;19909;-71
2022/04/28 00:13:00;;;;;;;;;;;282.10;2278.40;;;;;;5093744;28;19911;-73
2022/04/28 00:15:27;;;;;;;;;;;282.10;2278.40;;;;;;5093757;28;19949;-72
2022/04/28 00:17:53;;;;;;;;;;;282.00;2278.40;;;;;;5093660;28;20353;-72
2022/04/28 00:20:19;;;;;;;;;;;282.00;2278.40;;;;;;5093852;28;19958;-75
2022/04/28 00:22:44;;;;;;;;;;;282.00;2278.40;;;;;;5093801;28;19904;-73
2022/04/28 00:25:10;;;;;;;;;;;282.00;2278.40;;;;;;5092312;28;19904;-74
2022/04/28 00:27:36;;;;;;;;;;;282.00;2278.40;;;;;;5093583;28;19904;-73
2022/04/28 00:30:03;;;;;;;;;;;282.00;2278.40;;;;;;5093990;28;19904;-74
2022/04/28 00:32:28;;;;;;;;;;;282.00;2278.40;;;;;;5092633;28;20297;-72
2022/04/28 00:34:54;;;;;;;;;;;282.00;2278.40;;;;;;5100155;28;20011;-73
2022/04/28 00:37:21;;;;;;;;;;;281.90;2278.40;;;;;;5113971;28;19939;-73
2022/04/28 00:39:47;;;;;;;;;;;282.00;2278.40;;;;;;5113628;28;19954;-73
2022/04/28 00:42:13;;;;;;;;;;;282.00;2278.40;;;;;;5114063;28;19911;-74
2022/04/28 00:44:39;;;;;;;;;;;281.90;2278.40;;;;;;5114124;28;19904;-72
2022/04/28 00:47:06;;;;;;;;;;;281.90;2278.40;;;;;;5113879;28;20048;-75
2022/04/28 00:52:16;;;;;;;;;;;281.90;2278.40;;;;;;5113927;28;20036;-73
2022/04/28 00:54:42;;;;;;;;;;;281.90;2278.40;;;;;;5113418;28;20280;-75
2022/04/28 00:57:10;;;;;;;;;;;281.80;2278.40;;;;;;5113519;28;19911;-73
2022/04/28 00:59:38;;;;;;;;;;;281.80;2278.40;;;;;;5113610;28;20011;-72
2022/04/28 01:02:04;;;;;;;;;;;281.90;2278.40;;;;;;5113759;28;19996;-75
2022/04/28 01:04:30;;;;;;;;;;;281.80;2278.40;;;;;;5113529;28;19904;-75
2022/04/28 01:06:56;;;;;;;;;;;281.80;2278.40;;;;;;5116978;28;20333;-74
2022/04/28 01:09:21;;;;;;;;;;;281.80;2278.40;;;;;;5098827;28;19935;-72
2022/04/28 01:11:48;;;;;;;;;;;281.80;2278.40;;;;;;5117182;28;19978;-72
2022/04/28 01:14:13;;;;;;;;;;;281.80;2278.40;;;;;;5116971;28;20356;-72
2022/04/28 01:16:39;;;;;;;;;;;281.80;2278.40;;;;;;5117236;28;19949;-73
2022/04/28 01:19:05;;;;;;;;;;;281.80;2278.40;;;;;;5117248;28;19904;-72
2022/04/28 01:21:30;;;;;;;;;;;281.80;2278.40;;;;;;5117067;28;19911;-72
2022/04/28 01:23:56;;;;;;;;;;;281.80;2278.40;;;;;;5116907;28;19973;-73
2022/04/28 01:26:23;;;;;;;;;;;281.80;2278.40;;;;;;5116793;28;19903;-73
2022/04/28 01:28:49;;;;;;;;;;;281.80;2278.40;;;;;;5116579;28;19910;-72
2022/04/28 01:31:15;;;;;;;;;;;281.80;2278.40;;;;;;5116806;28;20002;-74
2022/04/28 01:33:40;;;;;;;;;;;281.80;2278.40;;;;;;5116727;28;20023;-76
2022/04/28 01:36:06;;;;;;;;;;;281.80;2278.40;;;;;;5116568;28;19922;-75
2022/04/28 01:38:32;;;;;;;;;;;281.80;2278.40;;;;;;5116572;28;19973;-73
2022/04/28 01:40:58;;;;;;;;;;;281.80;2278.40;;;;;;5098308;28;20052;-72
2022/04/28 01:43:23;;;;;;;;;;;281.80;2278.40;;;;;;5098244;28;20006;-74
2022/04/28 01:45:49;;;;;;;;;;;281.80;2278.40;;;;;;5098195;28;19910;-73
2022/04/28 01:48:15;;;;;;;;;;;281.80;2278.40;;;;;;5098089;28;20041;-71
2022/04/28 01:50:40;;;;;;;;;;;281.80;2278.40;;;;;;5116341;28;19908;-75
2022/04/28 01:55:52;;;;;;;;;;;281.80;2278.40;;;;;;5116694;28;19988;-73
2022/04/28 01:58:18;;;;;;;;;;;281.70;2278.40;;;;;;5116348;28;19911;-71
2022/04/28 02:00:44;;;;;;;;;;;281.70;2278.40;;;;;;5097858;28;19911;-72
2022/04/28 02:03:09;;;;;;;;;;;281.60;2278.40;;;;;;5116192;28;19903;-72
2022/04/28 02:05:35;;;;;;;;;;;281.70;2278.40;;;;;;5116210;28;20003;-73
2022/04/28 02:08:01;;;;;;;;;;;281.80;2278.40;;;;;;5116939;28;19914;-71
2022/04/28 02:10:26;;;;;;;;;;;281.80;2278.40;;;;;;5115923;28;19947;-73
2022/04/28 02:12:52;;;;;;;;;;;281.80;2278.40;;;;;;5097682;28;19911;-72
2022/04/28 02:15:18;;;;;;;;;;;281.80;2278.40;;;;;;5116008;28;19903;-75
2022/04/28 02:17:44;;;;;;;;;;;281.80;2278.40;;;;;;5115604;28;19939;-73
2022/04/28 02:20:11;;;;;;;;;;;281.80;2278.40;;;;;;5115787;28;19907;-70
2022/04/28 02:22:37;;;;;;;;;;;281.80;2278.40;;;;;;5115773;28;19904;-75
2022/04/28 02:25:03;;;;;;;;;;;281.80;2278.40;;;;;;5097286;28;19953;-72
2022/04/28 02:27:29;;;;;;;;;;;281.80;2278.40;;;;;;5115791;28;20272;-73
2022/04/28 02:29:55;;;;;;;;;;;281.80;2278.40;;;;;;5097418;28;19908;-72
2022/04/28 02:32:20;;;;;;;;;;;281.80;2278.40;;;;;;5115553;28;19910;-72
2022/04/28 02:34:46;;;;;;;;;;;281.80;2278.40;;;;;;5115241;28;19968;-76
2022/04/28 02:37:13;;;;;;;;;;;281.90;2278.40;;;;;;5115499;28;19907;-76
2022/04/28 02:39:39;;;;;;;;;;;281.80;2278.40;;;;;;5115361;28;20435;-72
2022/04/28 02:42:05;;;;;;;;;;;281.90;2278.40;;;;;;5115457;28;20006;-75
2022/04/28 02:44:31;;;;;;;;;;;281.80;2278.40;;;;;;5115085;28;19919;-75
2022/04/28 02:46:56;;;;;;;;;;;281.90;2278.40;;;;;;5115134;28;19903;-72
2022/04/28 02:49:22;;;;;;;;;;;281.90;2278.40;;;;;;5115187;28;19996;-71
2022/04/28 02:51:47;;;;;;;;;;;281.90;2278.40;;;;;;5115161;28;20457;-70
2022/04/28 02:54:13;;;;;;;;;;;282.00;2278.40;;;;;;5115142;28;19925;-74
2022/04/28 02:56:39;;;;;;;;;;;282.00;2278.40;;;;;;5115231;28;19903;-75
2022/04/28 02:59:05;;;;;;;;;;;281.90;2278.40;;;;;;5114900;28;19998;-75
2022/04/28 03:01:30;;;;;;;;;;;282.00;2278.40;;;;;;5114974;28;19908;-72
2022/04/28 03:03:56;;;;;;;;;;;282.00;2278.40;;;;;;5115003;28;20325;-71
2022/04/28 03:11:51;;;;;;;;;;;281.80;2278.40;;;;;;5115241;28;20053;-72
2022/04/28 03:14:18;;;;;;;;;;;281.90;2278.40;;;;;;5096765;28;20304;-72
2022/04/28 03:16:44;;;;;;;;;;;281.80;2278.40;;;;;;5114759;28;19910;-72
2022/04/28 03:19:10;;;;;;;;;;;281.80;2278.40;;;;;;5114512;28;19903;-73
2022/04/28 03:21:37;;;;;;;;;;;281.80;2278.40;;;;;;5096480;28;19994;-76
2022/04/28 03:24:03;;;;;;;;;;;281.90;2278.40;;;;;;5114568;28;19907;-77
2022/04/28 03:26:29;;;;;;;;;;;281.80;2278.40;;;;;;5114270;28;19908;-75
2022/04/28 03:28:55;;;;;;;;;;;281.80;2278.40;;;;;;5113986;28;19910;-74
2022/04/28 03:31:21;;;;;;;;;;;281.80;2278.40;;;;;;5114515;28;19911;-73
2022/04/28 03:33:46;;;;;;;;;;;281.90;2278.40;;;;;;5114523;28;20314;-73
2022/04/28 03:38:57;;;;;;;;;;;281.90;2278.40;;;;;;5114925;28;19911;-72
2022/04/28 03:41:22;;;;;;;;;;;281.90;2278.40;;;;;;5114381;28;19912;-75
2022/04/28 03:43:48;;;;;;;;;;;281.80;2278.40;;;;;;5114392;28;19957;-74
2022/04/28 03:46:18;;;;;;;;;;;281.80;2278.40;;;;;;5114261;28;20407;-72
2022/04/28 03:48:44;;;;;;;;;;;281.90;2278.40;;;;;;5115172;28;19911;-83
2022/04/28 03:51:10;;;;;;;;;;;281.80;2278.40;;;;;;5096149;28;20029;-74
2022/04/28 03:53:35;;;;;;;;;;;281.80;2278.40;;;;;;5114308;28;20039;-73
2022/04/28 03:56:01;;;;;;;;;;;281.80;2278.40;;;;;;5095915;28;20004;-75
2022/04/28 03:58:27;;;;;;;;;;;281.80;2278.40;;;;;;5114605;28;19911;-72
2022/04/28 04:00:52;;;;;;;;;;;281.80;2278.40;;;;;;5114049;28;19919;-72
2022/04/28 04:03:22;;;;;;;;;;;281.80;2278.40;;;;;;5114179;28;19903;-72
2022/04/28 04:05:47;;;;;;;;;;;281.80;2278.40;;;;;;5114000;28;19911;-73
2022/04/28 04:08:16;;;;;;;;;;;282.00;2278.40;;;;;;5114556;28;20356;-73
2022/04/28 04:10:42;;;;;;;;;;;282.00;2278.40;;;;;;5113951;28;19907;-72
2022/04/28 04:13:08;;;;;;;;;;;282.00;2278.40;;;;;;5114164;28;19950;-75
2022/04/28 04:15:34;;;;;;;;;;;282.00;2278.40;;;;;;5114104;28;20263;-75
2022/04/28 04:17:59;;;;;;;;;;;282.10;2278.40;;;;;;5114041;28;19914;-76
2022/04/28 04:20:25;;;;;;;;;;;282.00;2278.40;;;;;;5114106;28;19911;-73
2022/04/28 04:22:52;;;;;;;;;;;282.00;2278.40;;;;;;5094525;28;19933;-75
2022/04/28 04:25:18;;;;;;;;;;;282.00;2278.40;;;;;;5112316;28;19908;-75
2022/04/28 04:27:44;;;;;;;;;;;282.10;2278.40;;;;;;5112345;28;19907;-77
2022/04/28 04:32:55;;;;;;;;;;;282.10;2278.40;;;;;;5062714;28;20372;-72
2022/04/28 04:35:23;;;;;;;;;;;282.20;2278.40;;;;;;5111996;28;19916;-75
2022/04/28 04:37:50;;;;;;;;;;;282.10;2278.40;;;;;;5112727;28;19908;-71
2022/04/28 04:40:15;;;;;;;;;;;282.10;2278.40;;;;;;5116390;28;19919;-73
2022/04/28 04:42:41;;;;;;;;;;;282.20;2278.40;;;;;;5098235;28;19915;-76
2022/04/28 04:45:07;;;;;;;;;;;282.20;2278.40;;;;;;5116747;28;19903;-74
2022/04/28 04:47:33;;;;;;;;;;;282.20;2278.40;;;;;;5117538;28;20002;-75
2022/04/28 04:49:59;;;;;;;;;;;282.20;2278.40;;;;;;5117443;28;19947;-72
2022/04/28 04:52:25;;;;;;;;;;;282.20;2278.40;;;;;;5117681;28;19911;-72
2022/04/28 04:54:50;;;;;;;;;;;282.20;2278.40;;;;;;5099027;28;19988;-75
2022/04/28 04:57:16;;;;;;;;;;;282.20;2278.40;;;;;;5099172;28;19903;-72
2022/04/28 04:59:41;;;;;;;;;;;282.20;2278.40;;;;;;5117338;28;19951;-71
2022/04/28 05:02:08;;;;;;;;;;;282.20;2278.40;;;;;;5117121;28;19911;-78
2022/04/28 05:04:34;;;;;;;;;;;282.30;2278.40;;;;;;5117245;28;20360;-71
2022/04/28 05:07:00;;;;;;;;;;;282.40;2278.40;;;;;;5117355;28;19912;-70
2022/04/28 05:09:26;;;;;;;;;;;282.40;2278.40;;;;;;5117306;28;19982;-71
2022/04/28 05:11:51;;;;;;;;;;;282.40;2278.40;;;;;;5117156;28;19954;-71
2022/04/28 05:14:17;;;;;;;;;;;282.40;2278.40;;;;;;5117449;28;19956;-71
2022/04/28 05:16:43;;;;;;;;;;;282.40;2278.40;;;;;;5116970;28;20364;-70
2022/04/28 05:19:08;;;;;;;;;;;282.40;2278.40;;;;;;5116959;28;19910;-71
2022/04/28 05:21:34;;;;;;;;;;;282.50;2278.40;;;;;;5116549;28;20294;-71
2022/04/28 05:23:59;;;;;;;;;;;307.20;2304.00;;;;;;5116906;28;20026;-70
2022/04/28 05:26:25;;;;;;;;;;;307.20;2304.00;;;;;;5116513;28;19911;-72
2022/04/28 05:28:51;;;;;;;;;;;307.20;2304.00;;;;;;5116790;28;19912;-71
2022/04/28 05:31:16;;;;;;;;;;;307.20;2304.00;;;;;;5116738;28;20002;-78
2022/04/28 05:33:42;;;;;;;;;;;307.20;2304.00;;;;;;5116036;28;20367;-72
2022/04/28 05:36:09;;;;;;;;;;;307.40;2304.00;;;;;;5114589;28;19915;-72
2022/04/28 05:38:35;;;;;;;;;;;307.40;2304.00;;;;;;5115892;28;19904;-72
2022/04/28 05:41:01;;;;;;;;;;;307.40;2304.00;;;;;;5115792;28;20014;-71
2022/04/28 05:46:12;;;;;;;;;;;307.50;2304.00;;;;;;5114696;28;19911;-72
2022/04/28 05:48:38;;;;;;;;;;;307.50;2304.00;;;;;;5115438;28;20268;-70
2022/04/28 05:51:04;;;;;;;;;;;307.50;2304.00;;;;;;5114855;28;19960;-71
2022/04/28 05:53:29;;;;;;;;;;;307.60;2304.00;;;;;;5115478;28;19998;-71
2022/04/28 05:55:55;;;;;;;;;;;307.70;2304.00;;;;;;5096483;28;20565;-72
2022/04/28 05:58:21;;;;;;;;;;;307.70;2304.00;;;;;;5096036;28;19912;-78
2022/04/28 06:00:46;;;;;;;;;;;307.70;2304.00;;;;;;5115136;28;19919;-75
2022/04/28 06:03:12;;;;;;;;;;;307.70;2304.00;;;;;;5096438;28;19950;-71
2022/04/28 06:05:38;;;;;;;;;;;307.70;2304.00;;;;;;5114945;28;19908;-76
2022/04/28 06:08:03;;;;;;;;;;;307.70;2304.00;;;;;;5115269;28;19939;-79
2022/04/28 06:10:29;;;;;;;;;;;307.70;2304.00;;;;;;5096916;28;19949;-78
2022/04/28 06:12:55;;;;;;;;;;;307.80;2304.00;;;;;;5115226;28;19904;-71
2022/04/28 06:15:20;;;;;;;;;;;308.00;2304.00;;;;;;5115085;28;19904;-74
2022/04/28 06:17:46;;;;;;;;;;;307.90;2304.00;;;;;;5115141;28;20352;-77
2022/04/28 06:20:11;;;;;;;;;;;307.90;2304.00;;;;;;5114726;28;19915;-73
2022/04/28 06:22:37;;;;;;;;;;;308.10;2304.00;;;;;;5114505;28;20308;-77
2022/04/28 06:25:03;;;;;;;;;;;308.10;2304.00;;;;;;5114474;28;19998;-77
2022/04/28 06:27:30;;;;;;;;;;;308.00;2304.00;;;;;;5114610;28;19996;-81
2022/04/28 06:29:56;;;;;;;;;;;308.10;2304.00;;;;;;5114455;28;20272;-78
2022/04/28 06:32:21;;;;;;;;;;;308.10;2304.00;;;;;;5114321;28;20363;-74
2022/04/28 06:34:47;;;;;;;;;;;308.10;2304.00;;;;;;5114327;28;19992;-76
2022/04/28 06:37:14;;;;;;;;;;;308.10;2304.00;;;;;;5113917;28;19951;-76
2022/04/28 06:39:40;;;;;;;;;;;308.10;2304.00;;;;;;5114671;28;19912;-73
2022/04/28 06:42:06;;;;;;;;;;;308.10;2304.00;;;;;;5114636;28;20362;-76
2022/04/28 06:44:31;;;;;;;;;;;332.90;2329.60;;;;;;5114584;28;19907;-73
2022/04/28 06:46:57;;;;;;;;;;;332.90;2329.60;;;;;;5096177;28;20353;-79
2022/04/28 06:49:23;;;;;;;;;;;332.80;2329.60;;;;;;5114475;28;19911;-77
2022/04/28 06:51:48;;;;;;;;;;;332.80;2329.60;;;;;;5114250;28;19907;-76
2022/04/28 06:54:14;;;;;;;;;;;332.80;2329.60;;;;;;5114034;28;20325;-78
2022/04/28 06:56:40;;;;;;;;;;;332.90;2329.60;;;;;;5114013;28;19910;-79
2022/04/28 06:59:06;;;;;;;;;;;333.00;2329.60;;;;;;5095982;28;19988;-79
2022/04/28 07:01:32;;;;;;;;;;;333.10;2329.60;;;;;;5114152;28;19911;-73
2022/04/28 07:03:57;;;;;;;;;;;333.10;2329.60;;;;;;5113362;28;20027;-82
2022/04/28 07:06:23;;;;;;;;;;;333.20;2329.60;;;;;;5095929;28;19949;-79
2022/04/28 07:08:49;;;;;;;;;;;333.20;2329.60;;;;;;5113933;28;19903;-70
2022/04/28 07:11:15;;;;;;;;;;;333.30;2329.60;;;;;;5114144;28;20279;-70
2022/04/28 07:13:40;;;;;;;;;;;333.30;2329.60;;;;;;5113650;28;19915;-71
2022/04/28 07:16:06;;;;;;;;;;;333.30;2329.60;;;;;;5113630;28;19907;-71
2022/04/28 07:18:32;;;;;;;;;;;333.20;2329.60;;;;;;5114416;28;19908;-71
2022/04/28 07:21:01;;;;;;;;;;;333.30;2329.60;;;;;;5114244;28;20006;-79
2022/04/28 07:23:27;;;;;;;;;;;333.30;2329.60;;;;;;5114638;28;19981;-69
2022/04/28 07:25:52;;;;;;;;;;;333.30;2329.60;;;;;;5114156;28;19908;-73
2022/04/28 07:28:18;;;;;;;;;;;333.30;2329.60;;;;;;5114442;28;20348;-73
2022/04/28 07:30:44;;;;;;;;;;;333.30;2329.60;;;;;;5114024;28;19907;-70
2022/04/28 07:33:11;;;;;;;;;;;333.30;2329.60;;;;;;5112317;28;19907;-70
2022/04/28 07:35:36;;;;;;;;;;;333.20;2329.60;;;;;;5112920;28;20007;-70
2022/04/28 07:38:02;;;;;;;;;;;333.10;2329.60;;;;;;5113644;28;19935;-70
2022/04/28 07:40:29;;;;;;;;;;;333.20;2329.60;;;;;;5112637;28;19916;-71
2022/04/28 07:42:55;;;;;;;;;;;333.20;2329.60;;;;;;5112931;28;19912;-79
2022/04/28 07:45:22;;;;;;;;;;;333.30;2329.60;;;;;;5096299;28;19914;-70
2022/04/28 07:47:49;;;;;;;;;;;333.30;2329.60;;;;;;5112354;28;19956;-70
2022/04/28 07:50:15;;;;;;;;;;;333.20;2329.60;;;;;;5113888;28;19903;-70
2022/04/28 07:52:40;;;;;;;;;;;333.30;2329.60;;;;;;5113939;28;19911;-70
2022/04/28 07:55:06;;;;;;;;;;;333.20;2329.60;;;;;;5113294;28;19912;-71
2022/04/28 07:57:32;;;;;;;;;;;333.20;2329.60;;;;;;5113193;28;19916;-72
2022/04/28 07:59:58;;;;;;;;;;;333.10;2329.60;;;;;;5112280;28;20119;-72
2022/04/28 08:02:24;;;;;;;;;;;333.10;2329.60;;;;;;5112145;28;20279;-71
2022/04/28 08:04:49;;;;;;;;;;;333.10;2329.60;;;;;;5112212;28;19907;-77
2022/04/28 08:07:15;;;;;;;;;;;333.00;2329.60;;;;;;5108283;28;19908;-77
2022/04/28 08:09:41;;;;;;;;;;;333.00;2329.60;;;;;;5114186;28;20002;-70
2022/04/28 08:12:07;;;;;;;;;;;333.00;2329.60;;;;;;5112967;28;20300;-73
2022/04/28 08:14:33;;;;;;;;;;;308.10;2304.00;;;;;;5114425;28;19907;-70
2022/04/28 08:16:59;;;;;;;;;;;332.90;2329.60;;;;;;5116539;28;19903;-71
2022/04/28 08:19:24;;;;;;;;;;;333.40;2329.60;;;;;;5105110;28;19953;-73
2022/04/28 08:21:50;;;;;;;;;;;333.00;2329.60;;;;;;5116215;28;19912;-71
2022/04/28 08:24:16;;;;;;;;;;;333.10;2329.60;;;;;;5116301;28;19961;-71
2022/04/28 08:26:42;;;;;;;;;;;333.10;2329.60;;;;;;5117275;28;19907;-70
2022/04/28 08:29:08;;;;;;;;;;;333.20;2329.60;;;;;;5116525;28;19908;-71
2022/04/28 08:31:36;;;;;;;;;;;333.20;2329.60;;;;;;5116615;28;19915;-75
2022/04/28 08:34:02;;;;;;;;;;;333.30;2329.60;;;;;;5116582;28;19912;-73
2022/04/28 08:36:27;;;;;;;;;;;333.20;2329.60;;;;;;5117233;28;19938;-71
2022/04/28 08:38:53;;;;;;;;;;;333.20;2329.60;;;;;;5117649;28;19904;-71
2022/04/28 08:41:31;;;;;;;;;;;333.10;2329.60;;;;;;5116784;28;20011;-73
2022/04/28 08:43:58;;;;;;;;;;;333.10;2329.60;;;;;;5097903;28;19994;-71
2022/04/28 08:49:10;;;;;;;;;;;333.30;2329.60;;;;;;5115769;28;19910;-71
2022/04/28 08:51:37;;;;;;;;;;;333.30;2329.60;;;;;;5115869;28;19904;-72
2022/04/28 08:54:04;;;;;;;;;;;333.30;2329.60;;;;;;5116593;28;19910;-71
2022/04/28 08:56:29;;;;;;;;;;;333.30;2329.60;;;;;;5117116;28;19903;-71
2022/04/28 08:58:55;;;;;;;;;;;333.20;2329.60;;;;;;5117123;28;19911;-71
2022/04/28 09:01:25;;;;;;;;;;;333.30;2329.60;;;;;;5117212;28;19912;-70
2022/04/28 09:03:51;;;;;;;;;;;333.30;2329.60;;;;;;5099005;28;19964;-70
2022/04/28 09:06:35;;;;;;;;;;;333.30;2329.60;;;;;;5117273;28;19943;-71
2022/04/28 09:09:04;;;;;;;;;;;333.30;2329.60;;;;;;5117354;28;19911;-70
2022/04/28 09:11:31;;;;;;;;;;;333.20;2329.60;;;;;;5116848;28;20420;-72
2022/04/28 09:14:11;;;;;;;;;;;333.10;2329.60;;;;;;5095835;28;20332;-70
2022/04/28 09:17:02;;;;;;;;;;;333.20;2329.60;;;;;;5114104;28;19903;-70
2022/04/28 09:19:28;;;;;;;;;;;333.10;2329.60;;;;;;5115475;28;19911;-70
2022/04/28 09:21:55;;;;;;;;;;;333.10;2329.60;;;;;;5116374;28;19908;-69
2022/04/28 09:24:22;;;;;;;;;;;333.10;2329.60;;;;;;5115721;28;19908;-78
2022/04/28 09:26:48;;;;;;;;;;;333.00;2329.60;;;;;;5114195;28;20267;-71
2022/04/28 09:29:14;;;;;;;;;;;333.00;2329.60;;;;;;5114905;28;19903;-71
2022/04/28 09:31:42;;;;;;;;;;;332.90;2329.60;;;;;;5114861;28;20273;-78
2022/04/28 09:34:12;;;;;;;;;;;333.00;2329.60;;;;;;5096938;28;19911;-76
2022/04/28 09:36:39;;;;;;;;;;;332.90;2329.60;;;;;;5114342;28;19918;-71
2022/04/28 09:39:05;;;;;;;;;;;333.00;2329.60;;;;;;5096919;28;19956;-70
2022/04/28 09:44:16;;;;;;;;;;;333.00;2329.60;;;;;;5113562;28;20004;-77
2022/04/28 09:46:45;;;;;;;;;;;333.10;2329.60;;;;;;5115177;28;19915;-75
2022/04/28 09:49:11;;;;;;;;;;;333.30;2329.60;;;;;;5102584;28;19915;-71
2022/04/28 09:51:38;;;;;;;;;;;333.50;2329.60;;;;;;5114773;28;19930;-78
2022/04/28 09:54:06;;;;;;;;;;;358.50;2329.60;;;;;;5115412;28;19939;-77
2022/04/28 09:56:34;;;;;;;;;;;358.70;2329.60;;;;;;5115199;28;20319;-71
2022/04/28 09:59:01;;;;;;;;;;;358.70;2329.60;;;;;;5099618;28;19911;-78
2022/04/28 10:01:29;;;;;;;;;;;358.50;2329.60;;;;;;5114805;28;20010;-78
2022/04/28 10:03:57;;;;;;;;;;;358.50;2329.60;;;;;;5115703;27;20427;-77
2022/04/28 10:06:25;;;;;;;;;;;333.70;2329.60;;;;;;5126198;27;19907;-76
2022/04/28 10:08:54;;;;;;;;;;;333.60;2329.60;;;;;;5121069;27;20076;-79
2022/04/28 10:11:21;;;;;;;;;;;333.50;2329.60;;;;;;5097381;28;19907;-74
2022/04/28 10:13:49;;;;;;;;;;;333.50;2329.60;;;;;;5111210;28;20027;-81
2022/04/28 10:16:17;;;;;;;;;;;333.70;2329.60;;;;;;5095307;28;19996;-76
2022/04/28 10:18:46;;;;;;;;;;;358.40;2329.60;;;;;;5115188;28;19904;-76
2022/04/28 10:21:14;;;;;;;;;;;358.50;2329.60;;;;;;5114192;28;19938;-75
2022/04/28 10:35:06;;;;;;;;;;;358.60;2329.60;;;;;;5115655;28;19919;-74
2022/04/28 10:37:32;;;;;;;;;;;358.70;2329.60;;;;;;5115613;28;19907;-69
2022/04/28 10:39:59;;;;;;;;;;;358.80;2329.60;;;;;;5115561;28;20477;-69
2022/04/28 10:42:45;;;;;;;;;;;358.70;2329.60;;;;;;5116258;28;19911;-81
2022/04/28 10:45:19;;;;;;;;;;;358.60;2329.60;;;;;;5084564;28;19924;-73
2022/04/28 10:47:45;;;;;;;;;;;358.70;2329.60;;;;;;5076847;28;19904;-71
2022/04/28 10:50:21;;;;;;;;;;;358.80;2329.60;;;;;;5094927;28;20003;-71
2022/04/28 10:53:00;;;;;;;;;;;358.90;2329.60;;;;;;5094832;28;19949;-71
2022/04/28 10:55:33;;;;;;;;;;;358.70;2329.60;;;;;;5094922;28;20267;-73
2022/04/28 10:58:17;;;;;;;;;;;358.60;2329.60;;;;;;5094704;28;19912;-70
2022/04/28 11:00:50;;;;;;;;;;;358.60;2329.60;;;;;;5094707;28;19912;-74
2022/04/28 11:03:15;;;;;;;;;;;358.60;2329.60;;;;;;5094800;28;19911;-73
2022/04/28 11:05:42;;;;;;;;;;;358.60;2329.60;;;;;;5094640;28;19904;-75
2022/04/28 11:08:09;;;;;;;;;;;358.60;2329.60;;;;;;5094639;28;19998;-74
2022/04/28 11:10:54;;;;;;;;;;;358.50;2329.60;;;;;;5094530;28;19910;-76
2022/04/28 11:13:21;;;;;;;;;;;358.50;2329.60;;;;;;5094884;28;19911;-74
2022/04/28 11:15:46;;;;;;;;;;;358.50;2329.60;;;;;;5094446;28;19940;-73
2022/04/28 11:18:12;;;;;;;;;;;358.50;2329.60;;;;;;5094371;28;20003;-76
2022/04/28 11:20:38;;;;;;;;;;;358.50;2329.60;;;;;;5094471;28;19934;-73
2022/04/28 11:23:04;;;;;;;;;;;358.70;2329.60;;;;;;5094910;28;19986;-73
2022/04/28 11:25:29;;;;;;;;;;;358.90;2329.60;;;;;;5097011;28;20041;-70
2022/04/28 11:27:56;;;;;;;;;;;359.10;2329.60;;;;;;5095097;28;19947;-68
2022/04/28 11:30:25;;;;;;;;;;;359.30;2329.60;;;;;;5094193;28;19908;-72
2022/04/28 11:32:57;;;;;;;;;;;384.10;2329.60;;;;;;5094256;28;19904;-69
2022/04/28 11:35:28;;;;;;;;;;;384.30;2329.60;;;;;;5094092;28;19923;-74
2022/04/28 11:37:54;;;;;;;;;;;359.30;2329.60;;;;;;5094491;28;19966;-74
2022/04/28 11:40:22;;;;;;;;;;;359.20;2329.60;;;;;;5094076;28;19907;-70
2022/04/28 11:42:54;;;;;;;;;;;359.10;2329.60;;;;;;5093748;28;19954;-71
2022/04/28 11:45:21;;;;;;;;;;;359.10;2329.60;;;;;;5094043;28;19943;-71
2022/04/28 11:47:49;;;;;;;;;;;359.10;2329.60;;;;;;5093962;28;19904;-75
2022/04/28 11:50:22;;;;;;;;;;;359.30;2329.60;;;;;;5092844;28;19904;-75
2022/04/28 11:52:58;;;;;;;;;;;384.20;2329.60;;;;;;5091304;28;20311;-75
2022/04/28 11:55:24;;;;;;;;;;;384.50;2329.60;;;;;;5086555;28;19904;-75
2022/04/28 11:57:50;;;;;;;;;;;384.60;2329.60;;;;;;5090151;28;20257;-74
2022/04/28 12:00:16;;;;;;;;;;;384.90;2329.60;;;;;;5093399;28;19951;-75
2022/04/28 12:02:43;;;;;;;;;;;409.60;2355.20;;;;;;5093107;28;20291;-74
2022/04/28 12:05:16;;;;;;;;;;;409.70;2355.20;;;;;;5093437;28;19918;-75
2022/04/28 12:07:43;;;;;;;;;;;409.70;2355.20;;;;;;5093570;28;19904;-74
2022/04/28 12:15:49;;;;;;;;;;;409.90;2355.20;;;;;;5093539;28;19918;-70
2022/04/28 12:21:13;;;;;;;;;;;409.80;2355.20;;;;;;5093499;28;20284;-68
2022/04/28 12:23:39;;;;;;;;;;;409.70;2355.20;;;;;;5093168;28;20371;-68
2022/04/28 12:26:09;;;;;;;;;;;409.70;2355.20;;;;;;5093515;28;19911;-67
2022/04/28 12:28:35;;;;;;;;;;;409.70;2355.20;;;;;;5093480;28;19910;-68
2022/04/28 12:31:02;;;;;;;;;;;409.60;2355.20;;;;;;5093822;28;19904;-67
2022/04/28 12:33:28;;;;;;;;;;;409.70;2355.20;;;;;;5093310;28;19994;-67
2022/04/28 12:35:57;;;;;;;;;;;409.70;2355.20;;;;;;5093132;28;19951;-68
2022/04/28 12:38:25;;;;;;;;;;;409.70;2355.20;;;;;;5093522;28;19904;-68
2022/04/28 12:40:51;;;;;;;;;;;409.70;2355.20;;;;;;5093187;28;19918;-67
2022/04/28 12:43:40;;;;;;;;;;;409.70;2355.20;;;;;;5093163;28;19904;-69
2022/04/28 12:46:06;;;;;;;;;;;409.80;2355.20;;;;;;5091765;28;19999;-68
2022/04/28 12:48:33;;;;;;;;;;;409.80;2355.20;;;;;;5091205;28;19912;-68
2022/04/28 12:51:11;;;;;;;;;;;410.00;2355.20;;;;;;5073400;28;19944;-68
2022/04/28 12:53:37;;;;;;;;;;;410.40;2355.20;;;;;;5090437;28;19904;-68
2022/04/28 12:56:03;;;;;;;;;;;435.30;2355.20;;;;;;5092614;28;19955;-68
2022/04/28 12:58:29;;;;;;;;;;;435.80;2355.20;;;;;;5089963;28;19970;-69
2022/04/28 13:00:55;;;;;;;;;;;461.00;2380.80;;;;;;5094355;28;19919;-69
2022/04/28 13:03:39;;;;;;;;;;;461.30;2380.80;;;;;;5096474;28;19908;-69
2022/04/28 13:06:06;;;;;;;;;;;486.40;2380.80;;;;;;5096745;28;19911;-68
2022/04/28 13:08:32;;;;;;;;;;;487.10;2380.80;;;;;;5096575;28;20421;-69
2022/04/28 13:10:58;;;;;;;;;;;512.00;2380.80;;;;;;5096071;28;19908;-69
2022/04/28 13:13:24;;;;;;;;;;;512.50;2380.80;;;;;;5095546;28;19958;-69
2022/04/28 13:15:49;;;;;;;;;;;512.20;2380.80;;;;;;5096261;28;20372;-69
2022/04/28 13:18:15;;;;;;;;;;;487.10;2380.80;;;;;;5096373;28;19911;-70
2022/04/28 13:20:40;;;;;;;;;;;486.70;2380.80;;;;;;5096394;28;19915;-69
2022/04/28 13:23:06;;;;;;;;;;;461.70;2380.80;;;;;;5096071;28;19911;-69
2022/04/28 13:25:32;;;;;;;;;;;461.60;2380.80;;;;;;5096282;28;19908;-69
2022/04/28 13:27:57;;;;;;;;;;;461.50;2380.80;;;;;;5096151;28;19912;-68
2022/04/28 13:30:23;;;;;;;;;;;461.60;2380.80;;;;;;5096217;28;19957;-69
2022/04/28 13:32:48;;;;;;;;;;;461.50;2380.80;;;;;;5095884;28;19904;-70
2022/04/28 13:35:14;;;;;;;;;;;461.70;2380.80;;;;;;5095347;28;19961;-69
2022/04/28 13:37:40;;;;;;;;;;;461.50;2380.80;;;;;;5096005;28;19908;-68
2022/04/28 13:40:06;;;;;;;;;;;461.40;2380.80;;;;;;5096064;28;20345;-69
2022/04/28 13:42:32;;;;;;;;;;;461.30;2380.80;;;;;;5096051;28;20007;-67
2022/04/28 13:44:58;;;;;;;;;;;461.00;2380.80;;;;;;5095939;28;19987;-66
2022/04/28 13:47:25;;;;;;;;;;;460.80;2380.80;;;;;;5095899;28;19911;-68
2022/04/28 13:49:50;;;;;;;;;;;436.10;2355.20;;;;;;5096008;28;20345;-68
2022/04/28 13:52:16;;;;;;;;;;;435.90;2355.20;;;;;;5095838;28;19904;-70
2022/04/28 13:54:42;;;;;;;;;;;435.80;2355.20;;;;;;5095702;28;19908;-74
2022/04/28 13:57:08;;;;;;;;;;;435.70;2355.20;;;;;;5095821;28;20312;-74
2022/04/28 13:59:34;;;;;;;;;;;435.50;2355.20;;;;;;5095350;28;19949;-67
2022/04/28 14:01:59;;;;;;;;;;;435.60;2355.20;;;;;;5095527;28;19912;-68
2022/04/28 14:04:25;;;;;;;;;;;435.60;2355.20;;;;;;5095438;28;20371;-69
2022/04/28 14:06:52;;;;;;;;;;;435.60;2355.20;;;;;;5095670;28;19911;-68
2022/04/28 14:09:18;;;;;;;;;;;435.50;2355.20;;;;;;5095605;28;19904;-69
2022/04/28 14:11:45;;;;;;;;;;;435.40;2355.20;;;;;;5094989;28;19911;-69
2022/04/28 14:14:11;;;;;;;;;;;435.40;2355.20;;;;;;5095314;28;19998;-67
2022/04/28 14:16:36;;;;;;;;;;;435.30;2355.20;;;;;;5095447;28;19950;-69
2022/04/28 14:19:02;;;;;;;;;;;435.30;2355.20;;;;;;5095516;28;19908;-69
2022/04/28 14:21:28;;;;;;;;;;;435.30;2355.20;;;;;;5095436;28;19958;-68
2022/04/28 14:23:53;;;;;;;;;;;435.30;2355.20;;;;;;5094908;28;19950;-69