Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/12 00:01:15;;;;;;;33.4;19.3;;;;;;;-2.19;87.34;99383.333333333;;;;
2024/01/12 00:11:15;;;;;;;33.1;18.5;;;;;;;-2.15;87.32;99391.666666667;;;;
2024/01/12 00:21:15;;;;;;;33.1;18.5;;;;;;;-2.24;87.72;99401.666666667;;;;
2024/01/12 00:32:15;;;;;;;33.1;18.5;;;;;;;-2.21;87.62;99416.666666667;;;;
2024/01/12 00:42:15;;;;;;;27.7;18.3;;;;;;;-2.27;87.62;99415;;;;
2024/01/12 00:53:15;;;;;;;27.7;18.3;;;;;;;-2.35;87.6;99420;;;;
2024/01/12 01:04:15;;;;;;;27.7;18.3;;;;;;;-2.58;87.51;99421.666666667;;;;
2024/01/12 01:15:15;;;;;;;32.1;18.9;;;;;;;-2.77;88.71;99425;;;;
2024/01/12 01:26:15;;;;;;;32.1;18.9;;;;;;;-2.64;88.73;99415;;;;
2024/01/12 01:36:15;;;;;;;32.1;18.9;;;;;;;-2.61;88.85;99413.333333333;;;;
2024/01/12 01:47:15;;;;;;;40.2;20.9;;;;;;;-2.74;88.75;99421.666666667;;;;
2024/01/12 01:58:15;;;;;;;40.2;20.9;;;;;;;-2.64;89.16;99418.333333333;;;;
2024/01/12 02:09:15;;;;;;;30.5;18.6;;;;;;;-2.58;89.23;99406.666666667;;;;
2024/01/12 02:20:15;;;;;;;30.5;18.6;;;;;;;-2.38;88.88;99416.666666667;;;;
2024/01/12 02:30:15;;;;;;;30.5;18.6;;;;;;;-2.25;88.49;99415;;;;
2024/01/12 02:40:15;;;;;;;29.6;15.8;;;;;;;-2.18;88.34;99418.333333333;;;;
2024/01/12 02:50:16;;;;;;;29.6;15.8;;;;;;;-2.22;88.12;99421.666666667;;;;
2024/01/12 03:00:15;;;;;;;29.6;15.8;;;;;;;-2.19;88.17;99421.666666667;;;;
2024/01/12 03:11:15;;;;;;;26.5;16.5;;;;;;;-2.24;88.25;99431.666666667;;;;
2024/01/12 03:21:15;;;;;;;26.5;16.5;;;;;;;-2.18;88.1;99413.333333333;;;;
2024/01/12 03:32:16;;;;;;;26.5;16.5;;;;;;;-2.12;88.22;99413.333333333;;;;
2024/01/12 03:43:15;;;;;;;24.6;14.5;;;;;;;-2.05;88.07;99433.333333333;;;;
2024/01/12 03:53:16;;;;;;;24.6;14.5;;;;;;;-2.1;88.6;99446.666666667;;;;
2024/01/12 04:04:15;;;;;;;24.6;14.5;;;;;;;-2.14;88.61;99455;;;;
2024/01/12 04:14:16;;;;;;;26.1;14.3;;;;;;;-2.11;88.29;99460;;;;
2024/01/12 04:25:15;;;;;;;26.1;14.3;;;;;;;-2.42;88.75;99475;;;;
2024/01/12 04:36:16;;;;;;;26.1;14.3;;;;;;;-2.42;88.9;99476.666666667;;;;
2024/01/12 04:47:16;;;;;;;23.7;14.3;;;;;;;-2.53;88.71;99460;;;;
2024/01/12 04:58:17;;;;;;;23.7;14.3;;;;;;;-2.38;88.91;99463.333333333;;;;
2024/01/12 05:08:16;;;;;;;23.8;15.7;;;;;;;-2.33;88.92;99471.666666667;;;;
2024/01/12 05:18:16;;;;;;;23.8;15.7;;;;;;;-2.27;89.08;99473.333333333;;;;
2024/01/12 05:29:16;;;;;;;23.8;15.7;;;;;;;-2.29;89.04;99483.333333333;;;;
2024/01/12 05:39:16;;;;;;;25.4;16.9;;;;;;;-2.22;89.25;99493.333333333;;;;
2024/01/12 05:49:16;;;;;;;25.4;16.9;;;;;;;-2.12;89.08;99503.333333333;;;;
2024/01/12 06:00:16;;;;;;;25.4;16.9;;;;;;;-2.27;89.19;99490;;;;
2024/01/12 06:10:16;;;;;;;32.6;18.9;;;;;;;-2.25;88.95;99500;;;;
2024/01/12 06:21:16;;;;;;;32.6;18.9;;;;;;;-2.33;88.14;99505;;;;
2024/01/12 06:32:15;;;;;;;32.6;18.9;;;;;;;-2.58;87.89;99525;;;;
2024/01/12 06:42:16;;;;;;;30.1;16.2;;;;;;;-2.53;88.85;99541.666666667;;;;
2024/01/12 06:52:16;;;;;;;30.1;16.2;;;;;;;-2.37;89.31;99551.666666667;;;;
2024/01/12 07:03:16;;;;;;;30.1;16.2;;;;;;;-2.13;89.17;99555;;;;
2024/01/12 07:13:16;;;;;;;28.4;15.8;;;;;;;-2.06;86.26;99563.333333333;;;;
2024/01/12 07:24:16;;;;;;;28.4;15.8;;;;;;;-1.61;85.5;99565;;;;
2024/01/12 07:34:17;;;;;;;28.4;15.8;;;;;;;-1.44;84.88;99568.333333333;;;;
2024/01/12 07:45:16;;;;;;;21;9.7;;;;;;;-1.02;82.7;99565;;;;
2024/01/12 07:56:16;;;;;;;21;9.7;;;;;;;-0.54;78.28;99556.666666667;;;;
2024/01/12 08:06:16;;;;;;;21;9.7;;;;;;;-0.18;76.4;99551.666666667;;;;
2024/01/12 08:17:16;;;;;;;14.6;8.8;;;;;;;0;73.59;99555;;;;
2024/01/12 08:27:16;;;;;;;14.6;8.8;;;;;;;0.01;72.92;99545;;;;
2024/01/12 08:38:16;;;;;;;9.3;5.3;;;;;;;-0.6;72.21;99556.666666667;;;;
2024/01/12 08:48:16;;;;;;;9.3;5.3;;;;;;;-0.72;73.22;99563.333333333;;;;
2024/01/12 08:59:16;;;;;;;9.3;5.3;;;;;;;-0.97;72.61;99583.333333333;;;;
2024/01/12 09:09:16;;;;;;;12;5.9;;;;;;;-0.94;73.58;99593.333333333;;;;
2024/01/12 09:20:17;;;;;;;12;5.9;;;;;;;-1.18;74.07;99598.333333333;;;;
2024/01/12 09:30:16;;;;;;;12;5.9;;;;;;;-1.15;75.25;99618.333333333;;;;
2024/01/12 09:40:17;;;;;;;15.3;8.1;;;;;;;-1.11;74.7;99623.333333333;;;;
2024/01/12 09:51:16;;;;;;;15.3;8.1;;;;;;;-0.92;72.24;99628.333333333;;;;
2024/01/12 10:01:17;;;;;;;15.3;8.1;;;;;;;-1.16;72.07;99626.666666667;;;;
2024/01/12 10:12:16;;;;;;;11.8;5.9;;;;;;;-1.24;72.05;99620;;;;
2024/01/12 10:23:16;;;;;;;11.8;5.9;;;;;;;-0.76;70.55;99596.666666667;;;;
2024/01/12 10:33:16;;;;;;;11.8;5.9;;;;;;;-0.15;68.82;99595;;;;
2024/01/12 10:44:18;;;;;;;10.1;4.6;;;;;;;0.44;67.84;99583.333333333;;;;
2024/01/12 10:54:16;;;;;;;10.1;4.6;;;;;;;0.85;65.29;99576.666666667;;;;
2024/01/12 11:04:16;;;;;;;10.1;4.6;;;;;;;0.91;65;99576.666666667;;;;
2024/01/12 11:15:16;;;;;;;8.7;4.5;;;;;;;0.85;64.58;99553.333333333;;;;
2024/01/12 11:26:16;;;;;;;8.7;4.5;;;;;;;0.92;64.29;99551.666666667;;;;
2024/01/12 11:37:16;;;;;;;12.1;7.1;;;;;;;0.85;65.12;99531.666666667;;;;
2024/01/12 11:47:16;;;;;;;12.1;7.1;;;;;;;0.72;66.68;99505;;;;
2024/01/12 11:57:20;;;;;;;12.1;7.1;;;;;;;0.85;67.12;99483.333333333;;;;
2024/01/12 12:07:16;;;;;;;14.4;7.4;;;;;;;1.21;67.02;99475;;;;
2024/01/12 12:18:16;;;;;;;14.4;7.4;;;;;;;1.52;67.39;99453.333333333;;;;
2024/01/12 12:28:16;;;;;;;14.4;7.4;;;;;;;1.46;67.68;99433.333333333;;;;
2024/01/12 12:39:16;;;;;;;15.2;8.7;;;;;;;1.05;67.29;99428.333333333;;;;
2024/01/12 12:49:16;;;;;;;15.2;8.7;;;;;;;1.34;66.98;99420;;;;
2024/01/12 12:59:16;;;;;;;15.2;8.7;;;;;;;0.62;66.61;99425;;;;
2024/01/12 13:09:16;;;;;;;12.5;7.6;;;;;;;0.48;68.24;99433.333333333;;;;
2024/01/12 13:19:16;;;;;;;12.5;7.6;;;;;;;0.31;69.62;99416.666666667;;;;
2024/01/12 13:28:23;;;;;;;12.5;7.6;;;;;;;0.75;69.5;99406.666666667;;;;
2024/01/12 13:38:23;;;;;;;14.5;8.3;;;;;;;0.24;69.26;99401.666666667;;;;
2024/01/12 13:49:23;;;;;;;14.5;8.3;;;;;;;0.28;70.13;99398.333333333;;;;
2024/01/12 13:59:23;;;;;;;14.5;8.3;;;;;;;0.1;71.42;99400;;;;
2024/01/12 14:10:23;;;;;;;13.3;8.8;;;;;;;-0.26;72.79;99418.333333333;;;;
2024/01/12 14:20:23;;;;;;;13.3;8.8;;;;;;;-0.58;74.44;99385;;;;
2024/01/12 14:31:23;;;;;;;13.3;8.8;;;;;;;-0.62;75.12;99415;;;;
2024/01/12 14:41:23;;;;;;;14.8;8.1;;;;;;;-0.75;75.37;99405;;;;
2024/01/12 14:52:23;;;;;;;14.8;8.1;;;;;;;-0.94;76.46;99393.333333333;;;;
2024/01/12 15:02:23;;;;;;;14.8;8.1;;;;;;;-1.06;78.62;99380;;;;
2024/01/12 15:12:23;;;;;;;17.3;9.5;;;;;;;-1.18;80;99376.666666667;;;;
2024/01/12 15:23:24;;;;;;;17.3;9.5;;;;;;;-1.24;81;99400;;;;
2024/01/12 15:33:23;;;;;;;17.3;9.5;;;;;;;-1.41;81.94;99403.333333333;;;;
2024/01/12 15:44:23;;;;;;;21.9;10.6;;;;;;;-1.56;81.64;99401.666666667;;;;
2024/01/12 15:55:23;;;;;;;21.9;10.6;;;;;;;-1.55;81.41;99398.333333333;;;;
2024/01/12 16:05:23;;;;;;;21.9;10.6;;;;;;;-1.62;81.17;99380;;;;
2024/01/12 16:16:23;;;;;;;20.1;10.8;;;;;;;-1.7;81.02;99365;;;;
2024/01/12 16:26:23;;;;;;;20.1;10.8;;;;;;;-1.76;80.43;99346.666666667;;;;
2024/01/12 16:37:23;;;;;;;18.1;8.8;;;;;;;-1.78;79.56;99346.666666667;;;;
2024/01/12 16:48:23;;;;;;;18.1;8.8;;;;;;;-1.67;79.07;99348.333333333;;;;
2024/01/12 16:59:23;;;;;;;18.1;8.8;;;;;;;-1.72;78.97;99351.666666667;;;;
2024/01/12 17:09:23;;;;;;;18.4;9;;;;;;;-1.75;79.45;99340;;;;
2024/01/12 17:20:23;;;;;;;18.4;9;;;;;;;-1.78;80.35;99321.666666667;;;;
2024/01/12 17:30:23;;;;;;;18.4;9;;;;;;;-1.91;81.09;99298.333333333;;;;
2024/01/12 17:40:23;;;;;;;24.8;15;;;;;;;-1.91;81.02;99291.666666667;;;;
2024/01/12 17:50:23;;;;;;;24.8;15;;;;;;;-1.82;81.3;99286.666666667;;;;
2024/01/12 18:01:23;;;;;;;24.8;15;;;;;;;-1.86;81.81;99260;;;;
2024/01/12 18:12:23;;;;;;;29.5;14.8;;;;;;;-1.87;81.83;99233.333333333;;;;
2024/01/12 18:22:23;;;;;;;29.5;14.8;;;;;;;-1.93;81.34;99253.333333333;;;;
2024/01/12 18:32:23;;;;;;;29.5;14.8;;;;;;;-2.03;81.15;99256.666666667;;;;
2024/01/12 18:43:23;;;;;;;28.8;15.9;;;;;;;-2;81.22;99258.333333333;;;;
2024/01/12 18:54:23;;;;;;;28.8;15.9;;;;;;;-2.05;80.49;99270;;;;
2024/01/12 19:04:23;;;;;;;28.8;15.9;;;;;;;-2;79.4;99258.333333333;;;;
2024/01/12 19:15:23;;;;;;;23;12.6;;;;;;;-1.96;79.07;99253.333333333;;;;
2024/01/12 19:26:23;;;;;;;23;12.6;;;;;;;-1.99;79.19;99220;;;;
2024/01/12 19:37:23;;;;;;;16.1;10.2;;;;;;;-2.01;79.23;99200;;;;
2024/01/12 19:48:23;;;;;;;16.1;10.2;;;;;;;-2;79.56;99193.333333333;;;;
2024/01/12 19:58:23;;;;;;;16.1;10.2;;;;;;;-1.87;79.44;99191.666666667;;;;
2024/01/12 20:09:23;;;;;;;16.6;9.7;;;;;;;-1.86;79.39;99193.333333333;;;;
2024/01/12 20:19:23;;;;;;;16.6;9.7;;;;;;;-1.8;79.6;99180;;;;
2024/01/12 20:30:23;;;;;;;16.6;9.7;;;;;;;-1.8;79.56;99186.666666667;;;;
2024/01/12 20:41:23;;;;;;;12.9;8.9;;;;;;;-1.78;79.78;99166.666666667;;;;
2024/01/12 20:52:23;;;;;;;12.9;8.9;;;;;;;-1.76;79.51;99158.333333333;;;;
2024/01/12 21:03:23;;;;;;;12.9;8.9;;;;;;;-1.69;79.56;99140;;;;
2024/01/12 21:13:23;;;;;;;17.4;8.9;;;;;;;-1.68;79.75;99146.666666667;;;;
2024/01/12 21:23:23;;;;;;;17.4;8.9;;;;;;;-1.63;79.82;99150;;;;
2024/01/12 21:34:23;;;;;;;17.4;8.9;;;;;;;-1.66;79.88;99148.333333333;;;;
2024/01/12 21:45:23;;;;;;;14.6;7.7;;;;;;;-1.61;80.02;99145;;;;
2024/01/12 21:55:23;;;;;;;14.6;7.7;;;;;;;-1.55;79.6;99138.333333333;;;;
2024/01/12 22:06:23;;;;;;;15.1;7.6;;;;;;;-1.56;79.43;99133.333333333;;;;
2024/01/12 22:17:23;;;;;;;15.1;7.6;;;;;;;-1.57;78.87;99128.333333333;;;;
2024/01/12 22:28:23;;;;;;;15.1;7.6;;;;;;;-1.47;79.07;99125;;;;
2024/01/12 22:38:23;;;;;;;14.4;7.6;;;;;;;-1.39;78.62;99128.333333333;;;;
2024/01/12 22:49:23;;;;;;;14.4;7.6;;;;;;;-1.37;78.41;99106.666666667;;;;
2024/01/12 22:59:23;;;;;;;14.4;7.6;;;;;;;-1.3;78.19;99103.333333333;;;;
2024/01/12 23:09:23;;;;;;;15;8.6;;;;;;;-1.43;77.68;99078.333333333;;;;
2024/01/12 23:19:23;;;;;;;15;8.6;;;;;;;-1.3;78.06;99083.333333333;;;;
2024/01/12 23:30:23;;;;;;;15;8.6;;;;;;;-1.37;77.75;99070;;;;
2024/01/12 23:41:29;;;;;;;12.5;7.7;;;;;;;-1.4;78.18;99053.333333333;;;;
2024/01/12 23:51:23;;;;;;;12.5;7.7;;;;;;;-1.31;78.13;99048.333333333;;;;
