Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/21 00:00:25;;;;;;;3.22;1.80;;;;;;;;;;4893161;29;20067;-69
2022/04/21 00:02:50;;;;;;;5.28;1.83;;;;;;;;;;4893426;29;20063;-70
2022/04/21 00:05:16;;;;;;;2.30;2.10;;;;;;;;;;4891548;29;20052;-70
2022/04/21 00:07:42;;;;;;;2.08;1.88;;;;;;;;;;4896172;29;20029;-70
2022/04/21 00:10:08;;;;;;;3.83;1.90;;;;;;;;;;4890077;29;20051;-70
2022/04/21 00:12:34;;;;;;;3.22;2.08;;;;;;;;;;4891028;29;20052;-68
2022/04/21 00:15:04;;;;;;;6.50;2.00;;;;;;;;;;4893338;29;20056;-68
2022/04/21 00:17:30;;;;;;;3.08;2.00;;;;;;;;;;4891709;29;20089;-70
2022/04/21 00:19:56;;;;;;;4.05;1.92;;;;;;;;;;4892258;29;20048;-70
2022/04/21 00:25:06;;;;;;;4.32;1.80;;;;;;;;;;4888839;29;20056;-70
2022/04/21 00:27:39;;;;;;;5.32;2.00;;;;;;;;;;4891943;29;20052;-68
2022/04/21 00:30:08;;;;;;;2.33;1.73;;;;;;;;;;4884379;29;20051;-70
2022/04/21 00:32:36;;;;;;;3.55;2.10;;;;;;;;;;4892116;29;20466;-68
2022/04/21 00:35:02;;;;;;;3.75;1.90;;;;;;;;;;4893848;29;20060;-70
2022/04/21 00:37:28;;;;;;;3.58;2.28;;;;;;;;;;4894679;29;20072;-68
2022/04/21 00:39:54;;;;;;;6.55;2.38;;;;;;;;;;4892391;29;20480;-67
2022/04/21 00:42:19;;;;;;;3.33;1.90;;;;;;;;;;4886003;29;20400;-70
2022/04/21 00:44:44;;;;;;;1.55;1.45;;;;;;;;;;4894696;29;20053;-69
2022/04/21 00:47:10;;;;;;;3.17;1.95;;;;;;;;;;4890272;29;20120;-70
2022/04/21 00:49:37;;;;;;;4.00;2.22;;;;;;;;;;4893158;29;20119;-68
2022/04/21 00:52:03;;;;;;;3.33;1.95;;;;;;;;;;4892034;29;20064;-69
2022/04/21 00:54:31;;;;;;;3.38;2.45;;;;;;;;;;4893540;29;20049;-68
2022/04/21 00:56:57;;;;;;;4.05;2.00;;;;;;;;;;4892918;29;20045;-70
2022/04/21 00:59:25;;;;;;;4.25;2.03;;;;;;;;;;4893149;29;20472;-70
2022/04/21 01:04:34;;;;;;;3.60;2.10;;;;;;;;;;4893518;29;20056;-69
2022/04/21 01:07:00;;;;;;;2.50;2.00;;;;;;;;;;4907067;29;20487;-69
2022/04/21 01:09:26;;;;;;;3.20;2.13;;;;;;;;;;4912072;29;20052;-68
2022/04/21 01:11:51;;;;;;;2.53;2.05;;;;;;;;;;4908796;29;20049;-70
2022/04/21 01:14:19;;;;;;;3.78;1.90;;;;;;;;;;4910908;29;20088;-69
2022/04/21 01:16:45;;;;;;;3.70;2.22;;;;;;;;;;4911516;29;20425;-69
2022/04/21 01:19:10;;;;;;;4.50;1.80;;;;;;;;;;4910112;29;20491;-70
2022/04/21 01:21:36;;;;;;;2.78;1.75;;;;;;;;;;4910627;29;20075;-69
2022/04/21 01:24:04;;;;;;;3.22;1.80;;;;;;;;;;4907758;29;20052;-69
2022/04/21 01:26:34;;;;;;;4.65;2.00;;;;;;;;;;4904746;29;20113;-68
2022/04/21 01:29:05;;;;;;;6.57;1.92;;;;;;;;;;4908888;29;20052;-70
2022/04/21 01:31:31;;;;;;;4.38;2.15;;;;;;;;;;4910422;29;20116;-69
2022/04/21 01:33:57;;;;;;;2.08;1.80;;;;;;;;;;4909033;29;20071;-68
2022/04/21 01:36:23;;;;;;;4.97;2.10;;;;;;;;;;4910190;29;20071;-69
2022/04/21 01:41:32;;;;;;;2.17;1.77;;;;;;;;;;4916720;29;20059;-70
2022/04/21 01:43:58;;;;;;;3.63;2.00;;;;;;;;;;4913502;29;20060;-68
2022/04/21 01:46:23;;;;;;;5.07;2.05;;;;;;;;;;4907481;29;20052;-69
2022/04/21 01:48:49;;;;;;;2.63;2.05;;;;;;;;;;4899315;29;20024;-69
2022/04/21 01:51:14;;;;;;;2.80;1.98;;;;;;;;;;4912083;29;20103;-70
2022/04/21 01:53:39;;;;;;;2.85;2.05;;;;;;;;;;4914702;29;20047;-70
2022/04/21 01:56:05;;;;;;;2.33;1.90;;;;;;;;;;4910317;29;20571;-68
2022/04/21 01:58:30;;;;;;;2.88;1.98;;;;;;;;;;4914217;29;20091;-68
2022/04/21 02:00:56;;;;;;;4.50;2.00;;;;;;;;;;4909822;29;20036;-69
2022/04/21 02:03:23;;;;;;;4.82;2.00;;;;;;;;;;4914240;29;20028;-70
2022/04/21 02:05:49;;;;;;;2.20;2.00;;;;;;;;;;4909532;29;20052;-70
2022/04/21 02:08:15;;;;;;;3.20;1.92;;;;;;;;;;4914213;29;20096;-69
2022/04/21 02:10:41;;;;;;;2.15;1.85;;;;;;;;;;4911507;28;20580;-67
2022/04/21 02:13:06;;;;;;;5.40;1.88;;;;;;;;;;4914249;29;20111;-67
2022/04/21 02:15:32;;;;;;;2.58;1.80;;;;;;;;;;4912044;29;20119;-68
2022/04/21 02:18:00;;;;;;;3.70;1.95;;;;;;;;;;4915206;29;20068;-69
2022/04/21 02:20:26;;;;;;;2.78;2.20;;;;;;;;;;4911482;29;20459;-67
2022/04/21 02:22:52;;;;;;;2.67;1.85;;;;;;;;;;4928516;29;20048;-69
2022/04/21 02:25:18;;;;;;;2.10;1.90;;;;;;;;;;4912572;29;20118;-68
2022/04/21 02:27:45;;;;;;;3.15;2.08;;;;;;;;;;4915383;29;20100;-69
2022/04/21 02:30:13;;;;;;;5.45;2.03;;;;;;;;;;4914074;29;20447;-67
2022/04/21 02:32:39;;;;;;;2.60;1.83;;;;;;;;;;4914608;29;20052;-68
2022/04/21 02:35:09;;;;;;;3.00;2.10;;;;;;;;;;4915198;29;20071;-66
2022/04/21 02:37:36;;;;;;;2.30;2.00;;;;;;;;;;4910325;28;20076;-66
2022/04/21 02:40:02;;;;;;;5.13;2.25;;;;;;;;;;4913261;29;20121;-67
2022/04/21 02:42:28;;;;;;;5.18;2.03;;;;;;;;;;4913228;29;20032;-68
2022/04/21 02:44:53;;;;;;;4.85;2.10;;;;;;;;;;4912554;29;20161;-67
2022/04/21 02:47:19;;;;;;;6.45;1.88;;;;;;;;;;4911875;29;20053;-68
2022/04/21 02:49:47;;;;;;;5.07;2.05;;;;;;;;;;4913830;29;20052;-67
2022/04/21 02:52:13;;;;;;;5.15;2.40;;;;;;;;;;4911777;29;20059;-67
2022/04/21 02:57:25;;;;;;;3.92;2.00;;;;;;;;;;4908067;29;20083;-69
2022/04/21 02:59:54;;;;;;;4.80;1.92;;;;;;;;;;4910473;29;20040;-69
2022/04/21 03:02:21;;;;;;;6.10;2.10;;;;;;;;;;4911084;29;20111;-69
2022/04/21 03:04:48;;;;;;;2.88;1.90;;;;;;;;;;4911876;29;20625;-67
2022/04/21 03:07:14;;;;;;;4.38;1.98;;;;;;;;;;4912115;29;20055;-69
2022/04/21 03:09:40;;;;;;;5.10;2.30;;;;;;;;;;4910761;29;20044;-68
2022/04/21 03:12:07;;;;;;;2.53;1.88;;;;;;;;;;4909506;29;20115;-69
2022/04/21 03:14:37;;;;;;;3.67;2.08;;;;;;;;;;4914324;29;20056;-69
2022/04/21 03:17:07;;;;;;;7.20;2.20;;;;;;;;;;4911366;29;20052;-69
2022/04/21 03:19:33;;;;;;;2.72;1.95;;;;;;;;;;4912305;29;20056;-68
2022/04/21 03:24:44;;;;;;;3.03;2.00;;;;;;;;;;4909490;29;20054;-69
2022/04/21 03:27:09;;;;;;;5.55;2.10;;;;;;;;;;4912426;29;20044;-68
2022/04/21 03:29:37;;;;;;;5.43;1.98;;;;;;;;;;4912539;29;20488;-68
2022/04/21 03:32:09;;;;;;;2.88;2.40;;;;;;;;;;4913313;29;20052;-66
2022/04/21 03:34:37;;;;;;;2.67;1.92;;;;;;;;;;4909464;29;20447;-69
2022/04/21 03:37:02;;;;;;;3.85;2.25;;;;;;;;;;4911871;29;20214;-68
2022/04/21 03:39:28;;;;;;;4.13;2.13;;;;;;;;;;4911794;29;20126;-65
2022/04/21 03:41:53;;;;;;;3.13;2.10;;;;;;;;;;4913555;29;20078;-69
2022/04/21 03:44:20;;;;;;;3.90;2.25;;;;;;;;;;4911643;29;20473;-68
2022/04/21 03:46:46;;;;;;;14.48;6.65;;;;;;;;;;4910633;29;20123;-67
2022/04/21 03:49:11;;;;;;;4.72;2.50;;;;;;;;;;4915068;29;20135;-70
2022/04/21 03:51:37;;;;;;;4.95;2.10;;;;;;;;;;4914149;29;20042;-67
2022/04/21 03:54:02;;;;;;;3.30;2.55;;;;;;;;;;4913567;29;20048;-67
2022/04/21 03:56:28;;;;;;;3.72;1.98;;;;;;;;;;4912138;29;20482;-69
2022/04/21 03:58:53;;;;;;;3.00;2.00;;;;;;;;;;4912565;29;20056;-70
2022/04/21 04:01:19;;;;;;;3.05;1.90;;;;;;;;;;4910686;29;20087;-68
2022/04/21 04:03:45;;;;;;;2.35;1.92;;;;;;;;;;4911044;29;20105;-70
2022/04/21 04:11:39;;;;;;;4.40;1.80;;;;;;;;;;4913532;29;20043;-70
2022/04/21 04:14:05;;;;;;;3.85;2.13;;;;;;;;;;4912089;29;20044;-70
2022/04/21 04:16:35;;;;;;;4.93;1.98;;;;;;;;;;4911134;29;20494;-70
2022/04/21 04:19:03;;;;;;;3.00;1.90;;;;;;;;;;4911808;29;20028;-70
2022/04/21 04:21:30;;;;;;;2.58;1.98;;;;;;;;;;4912422;29;20043;-69
2022/04/21 04:23:56;;;;;;;4.15;1.95;;;;;;;;;;4908703;29;20048;-68
2022/04/21 04:26:21;;;;;;;3.25;2.03;;;;;;;;;;4910453;29;20060;-69
2022/04/21 04:28:47;;;;;;;2.70;2.00;;;;;;;;;;4906942;29;20165;-70
2022/04/21 04:31:12;;;;;;;3.72;2.15;;;;;;;;;;4911059;29;20044;-68
2022/04/21 04:33:38;;;;;;;3.53;2.60;;;;;;;;;;4922750;29;20040;-69
2022/04/21 04:36:03;;;;;;;6.18;2.20;;;;;;;;;;4911001;29;20154;-68
2022/04/21 04:38:29;;;;;;;5.93;2.38;;;;;;;;;;4910556;29;20039;-69
2022/04/21 04:40:55;;;;;;;4.07;2.13;;;;;;;;;;4911507;29;20135;-68
2022/04/21 04:43:22;;;;;;;4.07;2.22;;;;;;;;;;4911023;29;20113;-69
2022/04/21 04:48:31;;;;;;;7.60;2.50;;;;;;;;;;4907759;29;20098;-69
2022/04/21 04:50:56;;;;;;;3.17;2.28;;;;;;;;;;4910819;29;20067;-69
2022/04/21 04:53:22;;;;;;;3.33;2.33;;;;;;;;;;4908652;29;20047;-70
2022/04/21 04:55:47;;;;;;;4.20;2.00;;;;;;;;;;4911037;29;20056;-68
2022/04/21 04:58:13;;;;;;;4.00;2.17;;;;;;;;;;4908006;29;20478;-68
2022/04/21 05:00:39;;;;;;;2.78;1.85;;;;;;;;;;4907284;29;20032;-67
2022/04/21 05:03:04;;;;;;;2.97;2.00;;;;;;;;;;4911006;29;20060;-69
2022/04/21 05:05:29;;;;;;;4.45;2.30;;;;;;;;;;4910519;29;20510;-69
2022/04/21 05:07:55;;;;;;;2.25;1.90;;;;;;;;;;4910497;29;20055;-66
2022/04/21 05:10:22;;;;;;;5.90;2.15;;;;;;;;;;4910174;29;20407;-69
2022/04/21 05:12:47;;;;;;;5.15;2.20;;;;;;;;;;4914159;29;20067;-69
2022/04/21 05:15:13;;;;;;;4.32;2.10;;;;;;;;;;4911250;29;20052;-70
2022/04/21 05:17:38;;;;;;;4.40;2.13;;;;;;;;;;4913853;29;20180;-61
2022/04/21 05:20:04;;;;;;;6.93;2.28;;;;;;;;;;4912161;29;20131;-60
2022/04/21 05:22:37;;;;;;;4.57;2.20;;;;;;;;;;4912300;28;20483;-61
2022/04/21 05:25:08;;;;;;;3.72;2.22;;;;;;;;;;4909085;29;20483;-61
2022/04/21 05:27:34;;;;;;;5.22;2.35;;;;;;;;;;4919003;29;147568;-61
2022/04/21 05:32:48;;;;;;;5.63;2.05;;;;;;;;;;4913560;29;20157;-61
2022/04/21 05:35:16;;;;;;;5.30;2.20;;;;;;;;;;4927844;29;20079;-61
2022/04/21 05:37:42;;;;;;;3.47;2.03;;;;;;;;;;4913843;29;20040;-59
2022/04/21 05:40:08;;;;;;;3.90;2.10;;;;;;;;;;4915195;29;20043;-61
2022/04/21 05:42:35;;;;;;;3.08;1.88;;;;;;;;;;4913317;29;20036;-64
2022/04/21 05:45:02;;;;;;;3.65;2.00;;;;;;;;;;4916968;29;20051;-61
2022/04/21 05:47:28;;;;;;;3.33;2.00;;;;;;;;;;4915967;29;20054;-62
2022/04/21 05:49:54;;;;;;;6.05;1.98;;;;;;;;;;4914931;29;20535;-61
2022/04/21 05:52:22;;;;;;;4.07;2.00;;;;;;;;;;4911691;29;20134;-59
2022/04/21 05:54:48;;;;;;;3.90;2.22;;;;;;;;;;4916033;29;20091;-58
2022/04/21 05:57:13;;;;;;;7.18;1.95;;;;;;;;;;4913567;29;20052;-62
2022/04/21 05:59:39;;;;;;;10.07;2.40;;;;;;;;;;4914177;29;20068;-61
2022/04/21 06:02:06;;;;;;;4.57;2.17;;;;;;;;;;4913621;29;20075;-60
2022/04/21 06:04:31;;;;;;;3.97;2.20;;;;;;;;;;4912907;29;20048;-59
2022/04/21 06:06:57;;;;;;;5.70;2.65;;;;;;;;;;4915305;29;20032;-59
2022/04/21 06:09:22;;;;;;;3.38;2.05;;;;;;;;;;4913938;29;20171;-59
2022/04/21 06:11:49;;;;;;;5.40;2.33;;;;;;;;;;4910746;29;20056;-60
2022/04/21 06:14:15;;;;;;;4.20;2.58;;;;;;;;;;4914150;29;20055;-59
2022/04/21 06:16:40;;;;;;;7.82;2.60;;;;;;;;;;4914454;29;20040;-58
2022/04/21 06:19:06;;;;;;;4.65;2.47;;;;;;;;;;4913681;29;20120;-57
2022/04/21 06:21:31;;;;;;;4.18;2.65;;;;;;;;;;4912108;29;20075;-56
2022/04/21 06:23:56;;;;;;;5.15;2.38;;;;;;;;;;4913675;29;20067;-62
2022/04/21 06:26:25;;;;;;;4.20;2.47;;;;;;;;;;4914471;29;20044;-59
2022/04/21 06:28:51;;;;;;;5.18;2.70;;;;;;;;;;4914484;29;20048;-58
2022/04/21 06:31:16;;;;;;;4.65;2.47;;;;;;;;;;4912963;29;20083;-57
2022/04/21 06:33:42;;;;;;;7.75;2.80;;;;;;;;;;4914221;29;20042;-55
2022/04/21 06:36:07;;;;;;;5.22;2.92;;;;;;;;;;4915573;29;20436;-58
2022/04/21 06:38:33;;;;;;;9.23;3.15;;;;;;;;;;4914515;29;20047;-58
2022/04/21 06:40:58;;;;;;;4.80;2.50;;;;;;;;;;4914395;29;20408;-60
2022/04/21 06:48:52;;;;;;;6.35;2.83;;;;;;;;;;4912207;29;21132;-58
2022/04/21 06:51:18;;;;;;;9.73;3.17;;;;;;;;;;4912894;29;20044;-57
2022/04/21 06:53:44;;;;;;;18.17;2.70;;;;;;;;;;4911878;29;20422;-56
2022/04/21 06:56:13;;;;;;;5.38;2.25;;;;;;;;;;4902460;29;20048;-57
2022/04/21 06:58:40;;;;;;;6.22;2.35;;;;;;;;;;4901610;29;20419;-58
2022/04/21 07:01:05;;;;;;;4.72;2.08;;;;;;;;;;4909480;28;20492;-59
2022/04/21 07:03:31;;;;;;;7.03;2.55;;;;;;;;;;4894398;29;20056;-59
2022/04/21 07:05:56;;;;;;;3.95;2.10;;;;;;;;;;4893617;29;20411;-60
2022/04/21 07:08:22;;;;;;;3.72;2.10;;;;;;;;;;4893369;29;20506;-60
2022/04/21 07:10:48;;;;;;;6.43;1.88;;;;;;;;;;4895451;29;20056;-56
2022/04/21 07:13:13;;;;;;;11.35;2.08;;;;;;;;;;4900801;29;20052;-58
2022/04/21 07:15:40;;;;;;;4.25;1.83;;;;;;;;;;4912644;29;20158;-58
2022/04/21 07:18:06;;;;;;;1.70;1.55;;;;;;;;;;4913750;29;20068;-60
2022/04/21 07:20:31;;;;;;;4.15;1.77;;;;;;;;;;4913314;29;20174;-60
2022/04/21 07:22:57;;;;;;;7.57;2.25;;;;;;;;;;4911986;29;20164;-57
2022/04/21 07:25:22;;;;;;;3.70;2.10;;;;;;;;;;4912516;29;20076;-58
2022/04/21 07:27:47;;;;;;;8.48;2.20;;;;;;;;;;4910413;29;20036;-58
2022/04/21 07:30:13;;;;;;;4.00;1.98;;;;;;;;;;4912166;29;20269;-59
2022/04/21 07:32:39;;;;;;;8.43;2.58;;;;;;;;;;4910798;29;20519;-60
2022/04/21 07:35:05;;;;;;;6.07;2.08;;;;;;;;;;4912950;29;20191;-60
2022/04/21 07:37:32;;;;;;;7.10;2.50;;;;;;;;;;4912845;29;20170;-60
2022/04/21 07:39:58;;;;;;;4.28;2.00;;;;;;;;;;4912798;29;20044;-59
2022/04/21 07:42:23;;;;;;;4.75;2.30;;;;;;;;;;4913772;29;20062;-58
2022/04/21 07:44:49;;;;;;;12.75;2.83;;;;;;;;;;4911000;29;20040;-59
2022/04/21 07:47:14;;;;;;;7.35;2.03;;;;;;;;;;4910534;29;20036;-60
2022/04/21 07:49:46;;;;;;;6.53;2.08;;;;;;;;;;4912017;29;20108;-58
2022/04/21 07:55:19;;;;;;;5.05;2.13;;;;;;;;;;4912679;29;20522;-60
2022/04/21 07:57:45;;;;;;;5.68;2.22;;;;;;;;;;4913452;29;20038;-57
2022/04/21 08:00:13;;;;;;;4.18;1.92;;;;;;;;;;4911370;29;20044;-57
2022/04/21 08:02:40;;;;;;;6.80;2.33;;;;;;;;;;4910915;29;20044;-63
2022/04/21 08:05:07;;;;;;;5.82;2.13;;;;;;;;;;4901860;29;20380;-58
2022/04/21 08:07:34;;;;;;;2.78;2.10;;;;;;;;;;4891592;29;20060;-58
2022/04/21 08:10:04;;;;;;;8.43;2.03;;;;;;;;;;4892738;29;20115;-55
2022/04/21 08:12:58;;;;;;;5.28;2.10;;;;;;;;;;4894843;29;20036;-58
2022/04/21 08:15:29;;;;;;;9.07;2.20;;;;;;;;;;4911717;29;20131;-59
2022/04/21 08:18:04;;;;;;;6.03;2.55;;;;;;;;;;4911503;29;20059;-58
2022/04/21 08:20:32;;;;;;;8.32;2.30;;;;;;;;;;4912565;29;20044;-58
2022/04/21 08:22:58;;;;;;;6.28;2.70;;;;;;;;;;4910359;29;20052;-57
2022/04/21 08:33:36;;;;;;;8.77;2.60;;;;;;;;;;4911032;29;20082;-56
2022/04/21 08:36:02;;;;;;;4.03;2.30;;;;;;;;;;4910721;29;20502;-58
2022/04/21 08:38:28;;;;;;;3.25;2.22;;;;;;;;;;4910959;29;20059;-58
2022/04/21 08:41:03;;;;;;;7.38;2.58;;;;;;;;;;4911003;29;20056;-57
2022/04/21 08:43:29;;;;;;;3.72;2.20;;;;;;;;;;4913283;29;20050;-58
2022/04/21 08:45:56;;;;;;;4.93;2.42;;;;;;;;;;4908742;29;20040;-58
2022/04/21 08:48:23;;;;;;;2.22;1.95;;;;;;;;;;4911168;29;20414;-57
2022/04/21 08:50:48;;;;;;;4.80;1.98;;;;;;;;;;4909986;29;20083;-59
2022/04/21 08:53:19;;;;;;;3.17;2.13;;;;;;;;;;4910332;29;20685;-57
2022/04/21 08:55:47;;;;;;;6.25;2.22;;;;;;;;;;4910144;29;20048;-57
2022/04/21 08:58:12;;;;;;;5.38;2.20;;;;;;;;;;4909982;29;20055;-58
2022/04/21 09:00:41;;;;;;;3.65;2.33;;;;;;;;;;4913015;29;20438;-63
2022/04/21 09:03:08;;;;;;;3.45;2.00;;;;;;;;;;4911220;29;20048;-58
2022/04/21 09:05:34;;;;;;;8.70;2.45;;;;;;;;;;4897369;29;20057;-59
2022/04/21 09:08:00;;;;;;;4.38;2.30;;;;;;;;;;4900842;29;20044;-59
2022/04/21 09:10:28;;;;;;;3.05;2.17;;;;;;;;;;4910789;29;20115;-58
2022/04/21 09:12:59;;;;;;;5.18;2.58;;;;;;;;;;4908092;29;20044;-58
2022/04/21 09:15:32;;;;;;;7.03;2.33;;;;;;;;;;4911798;29;20044;-57
2022/04/21 09:18:09;;;;;;;4.90;2.08;;;;;;;;;;4912041;29;20075;-57
2022/04/21 09:20:39;;;;;;;4.20;2.10;;;;;;;;;;4909004;29;20056;-58
2022/04/21 09:23:09;;;;;;;3.97;2.58;;;;;;;;;;4908601;29;20379;-58
2022/04/21 09:25:44;;;;;;;6.57;2.45;;;;;;;;;;4909223;29;20063;-59
2022/04/21 09:28:21;;;;;;;8.07;2.72;;;;;;;;;;4914412;29;20068;-59
2022/04/21 09:30:46;;;;;;;7.18;2.65;;;;;;;;;;4911834;29;20039;-57
2022/04/21 09:33:25;;;;;;;5.88;2.88;;;;;;;;;;4911580;29;20077;-58
2022/04/21 09:35:50;;;;;;;7.10;2.30;;;;;;;;;;4898208;29;20052;-58
2022/04/21 09:38:18;;;;;;;8.90;2.10;;;;;;;;;;4894745;29;20064;-57
2022/04/21 09:40:45;;;;;;;8.63;2.22;;;;;;;;;;4889875;29;20056;-57
2022/04/21 09:43:11;;;;;;;2.90;2.17;;;;;;;;;;4896237;29;20052;-57
2022/04/21 09:48:28;;;;;;;11.15;3.03;;;;;;;;;;4888769;29;20051;-55
2022/04/21 09:50:55;;;;;;;6.20;2.30;;;;;;;;;;4890273;29;20049;-59
2022/04/21 09:53:24;;;;;;;7.32;2.22;;;;;;;;;;4891361;29;20124;-56
2022/04/21 09:55:51;;;;;;;8.93;2.58;;;;;;;;;;4890134;29;20435;-58
2022/04/21 09:58:18;;;;;;;3.83;2.33;;;;;;;;;;4893445;29;20052;-58
2022/04/21 10:00:44;;;;;;;4.57;2.30;;;;;;;;;;4896520;29;20041;-57
2022/04/21 10:03:10;;;;;;;4.18;2.33;;;;;;;;;;4896329;29;20538;-55
2022/04/21 10:05:39;;;;;;;4.32;2.45;;;;;;;;;;4894282;29;20068;-58
2022/04/21 10:08:07;;;;;;;4.70;2.50;;;;;;;;;;4896162;29;20044;-60
2022/04/21 10:10:34;;;;;;;10.05;2.17;;;;;;;;;;4900274;29;20060;-59
2022/04/21 10:13:01;;;;;;;5.40;2.63;;;;;;;;;;4895341;29;20061;-57
2022/04/21 10:15:28;;;;;;;2.30;2.10;;;;;;;;;;4896436;29;20037;-58
2022/04/21 10:17:54;;;;;;;3.03;2.00;;;;;;;;;;4895926;29;20048;-58
2022/04/21 10:20:23;;;;;;;7.30;1.92;;;;;;;;;;4899156;29;20046;-57
2022/04/21 10:22:54;;;;;;;10.48;2.25;;;;;;;;;;4895964;29;20063;-56
2022/04/21 10:25:32;;;;;;;9.77;3.42;;;;;;;;;;4896699;29;20072;-57
2022/04/21 10:27:57;;;;;;;10.75;2.00;;;;;;;;;;4896802;29;20119;-58
2022/04/21 10:30:26;;;;;;;4.68;1.85;;;;;;;;;;4896013;29;20709;-59
2022/04/21 10:32:52;;;;;;;1.70;1.25;;;;;;;;;;4898617;29;20120;-57
2022/04/21 10:35:40;;;;;;;4.80;1.35;;;;;;;;;;4895893;29;20056;-57
2022/04/21 10:38:14;;;;;;;3.40;1.38;;;;;;;;;;4898779;29;20100;-58
2022/04/21 10:41:03;;;;;;;4.28;1.33;;;;;;;;;;4894329;29;20052;-58
2022/04/21 10:43:50;;;;;;;3.47;1.27;;;;;;;;;;4895554;29;20048;-57
2022/04/21 10:46:29;;;;;;;2.75;1.40;;;;;;;;;;4895455;29;20072;-55
2022/04/21 10:48:54;;;;;;;2.20;1.20;;;;;;;;;;4897271;29;20119;-59
2022/04/21 10:57:31;;;;;;;3.78;1.95;;;;;;;;;;4909649;29;20194;-59
2022/04/21 11:00:05;;;;;;;2.65;1.80;;;;;;;;;;4911076;29;20124;-58
2022/04/21 11:02:38;;;;;;;5.53;3.65;;;;;;;;;;4913982;29;20052;-59
2022/04/21 11:05:26;;;;;;;;;;;;;;;;;;4922925;29;20051;-57
2022/04/21 11:07:53;;;;;;;4.85;1.80;;;;;;;;;;4910987;29;19926;-55
2022/04/21 11:10:25;;;;;;;4.53;1.90;;;;;;;;;;4913690;29;20439;-56
2022/04/21 11:12:51;;;;;;;3.45;2.03;;;;;;;;;;4914538;29;20043;-57
2022/04/21 11:15:29;;;;;;;2.15;1.40;;;;;;;;;;4912805;29;20043;-57
2022/04/21 11:18:08;;;;;;;5.38;1.55;;;;;;;;;;4909766;29;20052;-58
2022/04/21 11:20:34;;;;;;;1.70;1.48;;;;;;;;;;4909812;29;20391;-60
2022/04/21 11:22:59;;;;;;;2.92;1.63;;;;;;;;;;4911361;29;20044;-59
2022/04/21 11:25:25;;;;;;;4.35;1.85;;;;;;;;;;4912338;29;20541;-58
2022/04/21 11:27:51;;;;;;;4.38;1.58;;;;;;;;;;4915022;29;20131;-58
2022/04/21 11:30:18;;;;;;;2.15;1.52;;;;;;;;;;4912166;29;20398;-60
2022/04/21 11:32:53;;;;;;;5.07;1.60;;;;;;;;;;4910315;29;20064;-59
2022/04/21 11:35:22;;;;;;;5.85;1.63;;;;;;;;;;4911960;29;20059;-58
2022/04/21 11:37:58;;;;;;;2.40;1.60;;;;;;;;;;4916751;29;20134;-58
2022/04/21 11:40:23;;;;;;;4.32;1.60;;;;;;;;;;4911472;29;20396;-58
2022/04/21 11:42:49;;;;;;;4.53;2.03;;;;;;;;;;4911148;29;20064;-58
2022/04/21 11:45:26;;;;;;;4.57;1.73;;;;;;;;;;4912166;29;20407;-57
2022/04/21 11:47:53;;;;;;;3.65;1.20;;;;;;;;;;4909816;29;20078;-56
2022/04/21 11:50:24;;;;;;;6.22;1.90;;;;;;;;;;4912659;29;20044;-56
2022/04/21 11:52:53;;;;;;;1.25;1.05;;;;;;;;;;4911985;29;20056;-59
2022/04/21 11:55:20;;;;;;;2.85;1.10;;;;;;;;;;4912604;29;20541;-59
2022/04/21 11:57:45;;;;;;;4.35;1.30;;;;;;;;;;4914130;29;20032;-58
2022/04/21 12:00:15;;;;;;;7.95;1.70;;;;;;;;;;4911841;29;20475;-58
2022/04/21 12:08:11;;;;;;;2.83;1.25;;;;;;;;;;4912456;29;20063;-57
2022/04/21 12:10:37;;;;;;;5.22;1.35;;;;;;;;;;4911545;29;20054;-58
2022/04/21 12:13:03;;;;;;;7.82;1.50;;;;;;;;;;4909827;29;20031;-58
2022/04/21 12:15:30;;;;;;;4.85;1.52;;;;;;;;;;4911933;29;20036;-58
2022/04/21 12:17:59;;;;;;;2.22;1.20;;;;;;;;;;4912990;29;20056;-61
2022/04/21 12:20:26;;;;;;;2.83;1.20;;;;;;;;;;4911625;29;20056;-59
2022/04/21 12:22:51;;;;;;;1.40;1.30;;;;;;;;;;4913118;29;20084;-58
2022/04/21 12:25:16;;;;;;;4.68;1.60;;;;;;;;;;4912020;29;20056;-61
2022/04/21 12:27:44;;;;;;;10.93;1.90;;;;;;;;;;4915282;29;20090;-60
2022/04/21 12:30:13;;;;;;;3.22;2.20;;;;;;;;;;4908629;29;20051;-57
2022/04/21 12:32:45;;;;;;;5.20;1.90;;;;;;;;;;4924899;29;20483;-59
2022/04/21 12:35:11;;;;;;;5.70;2.03;;;;;;;;;;4913365;29;20063;-63
2022/04/21 12:37:38;;;;;;;4.28;2.22;;;;;;;;;;4914779;28;20072;-57
2022/04/21 12:40:07;;;;;;;3.28;1.90;;;;;;;;;;4912848;29;20524;-60
2022/04/21 12:42:33;;;;;;;3.95;1.80;;;;;;;;;;4912728;29;20036;-59
2022/04/21 12:44:59;;;;;;;4.20;1.83;;;;;;;;;;4912560;29;20051;-58
2022/04/21 12:47:25;;;;;;;3.65;1.77;;;;;;;;;;4914378;29;20056;-61
2022/04/21 12:50:08;;;;;;;4.25;1.67;;;;;;;;;;4912190;29;20501;-58
2022/04/21 12:52:47;;;;;;;3.40;1.83;;;;;;;;;;4913041;29;20047;-56
2022/04/21 12:55:26;;;;;;;2.67;1.80;;;;;;;;;;4912273;29;20063;-60
2022/04/21 12:58:03;;;;;;;4.90;1.77;;;;;;;;;;4912472;29;20391;-58
2022/04/21 13:00:29;;;;;;;3.55;2.20;;;;;;;;;;4910145;29;20036;-59
2022/04/21 13:02:55;;;;;;;3.58;1.92;;;;;;;;;;4911560;29;20075;-58
2022/04/21 13:05:20;;;;;;;3.67;1.60;;;;;;;;;;4911951;29;20052;-59
2022/04/21 13:07:45;;;;;;;4.03;1.50;;;;;;;;;;4913435;29;20099;-59
2022/04/21 13:10:11;;;;;;;4.88;1.65;;;;;;;;;;4913202;29;20109;-53
2022/04/21 13:12:36;;;;;;;3.58;1.80;;;;;;;;;;4913525;29;20036;-56
2022/04/21 13:15:04;;;;;;;17.95;1.85;;;;;;;;;;4914183;29;20122;-54
2022/04/21 13:17:30;;;;;;;3.03;1.77;;;;;;;;;;4912455;29;20380;-56
2022/04/21 13:19:55;;;;;;;5.10;1.45;;;;;;;;;;4913131;29;20055;-56
2022/04/21 13:22:20;;;;;;;2.17;1.75;;;;;;;;;;4915865;29;20043;-55
2022/04/21 13:24:46;;;;;;;13.25;1.80;;;;;;;;;;4914312;29;20044;-52
2022/04/21 13:27:11;;;;;;;4.82;1.63;;;;;;;;;;4912387;29;20114;-56
2022/04/21 13:29:36;;;;;;;3.88;1.90;;;;;;;;;;4913848;29;20055;-53
2022/04/21 13:34:46;;;;;;;4.95;1.40;;;;;;;;;;4917234;29;20055;-52
2022/04/21 13:37:12;;;;;;;4.38;1.70;;;;;;;;;;4916413;29;20047;-55
2022/04/21 13:39:39;;;;;;;1.80;1.45;;;;;;;;;;4918071;29;20036;-58
2022/04/21 13:42:05;;;;;;;2.47;1.25;;;;;;;;;;4917524;29;20105;-53
2022/04/21 13:44:31;;;;;;;2.30;1.38;;;;;;;;;;4916202;29;20797;-55
2022/04/21 13:46:57;;;;;;;2.10;1.27;;;;;;;;;;4913510;29;20416;-56
2022/04/21 13:49:23;;;;;;;4.25;1.52;;;;;;;;;;4915482;29;20410;-55
2022/04/21 13:51:51;;;;;;;3.15;1.33;;;;;;;;;;4915771;29;20084;-52
2022/04/21 13:54:18;;;;;;;4.07;1.30;;;;;;;;;;4915347;29;20150;-57
2022/04/21 13:56:43;;;;;;;1.75;1.30;;;;;;;;;;4913957;29;20055;-52
2022/04/21 13:59:12;;;;;;;5.30;1.60;;;;;;;;;;4911905;29;20052;-53
2022/04/21 14:01:38;;;;;;;3.33;1.60;;;;;;;;;;4911346;29;20056;-54
2022/04/21 14:04:03;;;;;;;3.15;1.30;;;;;;;;;;4915702;29;20463;-53
2022/04/21 14:06:29;;;;;;;1.52;1.40;;;;;;;;;;4915700;29;20025;-55
2022/04/21 14:08:55;;;;;;;2.67;1.30;;;;;;;;;;4914278;29;20476;-54
2022/04/21 14:11:21;;;;;;;2.33;1.42;;;;;;;;;;4928797;29;20068;-59
2022/04/21 14:13:47;;;;;;;3.42;1.38;;;;;;;;;;4915022;29;20059;-57
2022/04/21 14:16:13;;;;;;;3.90;1.27;;;;;;;;;;4913938;29;20044;-56
2022/04/21 14:18:39;;;;;;;2.55;1.30;;;;;;;;;;4910945;29;20064;-56
2022/04/21 14:21:08;;;;;;;3.55;1.63;;;;;;;;;;4913115;29;20435;-56
2022/04/21 14:23:37;;;;;;;6.20;1.40;;;;;;;;;;4913747;29;20482;-55
2022/04/21 14:26:07;;;;;;;4.00;1.55;;;;;;;;;;4912513;29;20055;-55
2022/04/21 14:28:41;;;;;;;2.92;1.38;;;;;;;;;;4914453;28;20055;-54
2022/04/21 14:31:11;;;;;;;1.73;1.30;;;;;;;;;;4914281;29;20040;-55
2022/04/21 14:33:37;;;;;;;5.15;1.33;;;;;;;;;;4915181;29;20064;-56
2022/04/21 14:36:07;;;;;;;1.88;1.35;;;;;;;;;;4914377;29;20479;-55
2022/04/21 14:44:04;;;;;;;3.42;1.45;;;;;;;;;;4914600;29;20936;-60
2022/04/21 14:46:43;;;;;;;5.28;1.48;;;;;;;;;;4913114;29;20040;-58
2022/04/21 14:49:08;;;;;;;3.80;1.60;;;;;;;;;;4912932;29;20467;-55
2022/04/21 14:51:35;;;;;;;5.10;1.60;;;;;;;;;;4914143;29;20119;-55
2022/04/21 14:54:00;;;;;;;2.85;1.48;;;;;;;;;;4914115;29;20475;-55
2022/04/21 14:56:26;;;;;;;6.13;1.85;;;;;;;;;;4911610;29;20048;-55
2022/04/21 14:58:52;;;;;;;2.92;1.60;;;;;;;;;;4913712;29;20080;-56
2022/04/21 15:01:18;;;;;;;3.25;1.60;;;;;;;;;;4911019;29;20048;-57
2022/04/21 15:03:44;;;;;;;3.22;1.55;;;;;;;;;;4914193;29;20032;-60
2022/04/21 15:06:09;;;;;;;3.90;1.88;;;;;;;;;;4913470;29;20071;-58
2022/04/21 15:08:35;;;;;;;8.35;1.75;;;;;;;;;;4913308;29;20104;-54
2022/04/21 15:11:01;;;;;;;3.75;2.22;;;;;;;;;;4913764;29;20051;-56
2022/04/21 15:13:27;;;;;;;2.83;1.73;;;;;;;;;;4913162;29;20538;-56
2022/04/21 15:15:53;;;;;;;5.18;1.48;;;;;;;;;;4914225;29;20107;-58
2022/04/21 15:18:19;;;;;;;2.10;1.58;;;;;;;;;;4914380;29;20036;-55
2022/04/21 15:20:44;;;;;;;7.75;2.15;;;;;;;;;;4913588;29;20048;-53
2022/04/21 15:23:13;;;;;;;3.90;1.90;;;;;;;;;;4911876;29;20115;-58
2022/04/21 15:25:39;;;;;;;2.60;1.85;;;;;;;;;;4913582;29;20044;-58
2022/04/21 15:28:06;;;;;;;3.72;1.77;;;;;;;;;;4913725;29;20091;-57
2022/04/21 15:30:36;;;;;;;3.83;1.98;;;;;;;;;;4912942;29;20687;-57
2022/04/21 15:33:02;;;;;;;3.17;1.60;;;;;;;;;;4913444;29;20083;-58
2022/04/21 15:35:27;;;;;;;2.83;1.70;;;;;;;;;;4914216;29;20055;-59
2022/04/21 15:37:53;;;;;;;3.97;1.50;;;;;;;;;;4910953;29;20051;-54
2022/04/21 15:40:18;;;;;;;2.08;1.67;;;;;;;;;;4913074;29;20039;-58
2022/04/21 15:42:44;;;;;;;9.95;2.20;;;;;;;;;;4912846;29;20048;-57
2022/04/21 15:45:10;;;;;;;3.97;1.80;;;;;;;;;;4911658;29;20048;-59
2022/04/21 15:47:35;;;;;;;7.53;1.90;;;;;;;;;;4909129;29;20131;-59