Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:00:37;;;;;;;34.58;13.90;;;13.60;72.60;;;;;;4188105;28;20072;-74
2021/12/07 00:02:40;;;;;;;34.85;14.30;;;13.60;72.60;;;;;;4188432;28;20079;-70
2021/12/07 00:04:43;;;;;;;38.30;14.23;;;13.60;72.60;;;;;;4187548;28;20112;-71
2021/12/07 00:06:46;;;;;;;36.30;13.98;;;13.60;72.60;;;;;;4188474;28;20076;-71
2021/12/07 00:08:54;;;;;;;35.55;13.85;;;13.60;72.60;;;;;;4189110;28;20064;-70
2021/12/07 00:10:57;;;;;;;34.65;12.38;;;13.60;72.60;;;;;;4179110;28;20069;-74
2021/12/07 00:13:00;;;;;;;29.27;12.32;;;13.60;72.70;;;;;;4189021;28;20067;-70
2021/12/07 00:15:06;;;;;;;30.35;12.48;;;13.60;72.70;;;;;;4187790;28;20104;-72
2021/12/07 00:17:09;;;;;;;31.05;12.45;;;13.50;72.70;;;;;;4188141;28;20068;-70
2021/12/07 00:19:13;;;;;;;29.05;12.38;;;13.50;72.70;;;;;;4187349;28;20112;-70
2021/12/07 00:21:17;;;;;;;28.00;12.63;;;13.50;72.70;;;;;;4187928;28;20112;-70
2021/12/07 00:23:21;;;;;;;29.70;10.98;;;13.50;72.70;;;;;;4188148;28;20073;-71
2021/12/07 00:25:24;;;;;;;27.15;10.75;;;13.50;72.70;;;;;;4187635;28;20115;-70
2021/12/07 00:27:27;;;;;;;25.23;9.88;;;13.50;72.70;;;;;;4188195;28;20074;-72
2021/12/07 00:29:30;;;;;;;22.50;8.95;;;13.50;72.70;;;;;;4190346;28;20073;-71
2021/12/07 00:31:50;;;;;;;28.88;11.00;;;13.50;72.70;;;;;;4176943;28;20068;-70
2021/12/07 00:34:10;;;;;;;28.05;10.07;;;13.50;72.80;;;;;;4177095;28;20053;-71
2021/12/07 00:36:13;;;;;;;28.20;10.82;;;13.50;72.90;;;;;;4188851;28;20115;-70
2021/12/07 00:38:21;;;;;;;23.33;9.52;;;13.50;72.90;;;;;;4193450;28;20136;-71
2021/12/07 00:40:25;;;;;;;21.10;8.27;;;13.50;72.90;;;;;;4192972;28;20064;-72
2021/12/07 00:42:27;;;;;;;21.02;8.77;;;13.50;72.90;;;;;;4193752;28;20076;-70
2021/12/07 00:44:31;;;;;;;26.45;9.68;;;13.50;72.90;;;;;;4193487;28;20072;-70
2021/12/07 00:46:37;;;;;;;22.35;9.02;;;13.40;72.90;;;;;;4193315;28;20380;-70
2021/12/07 00:48:41;;;;;;;23.33;8.95;;;13.50;72.90;;;;;;4193785;28;20245;-70
2021/12/07 00:50:46;;;;;;;21.55;8.63;;;13.40;72.90;;;;;;4193572;28;20113;-73
2021/12/07 00:52:51;;;;;;;20.05;7.50;;;13.40;72.90;;;;;;4193356;28;20120;-70
2021/12/07 00:54:54;;;;;;;;;;;13.40;73.00;;;;;;4194062;28;20079;-72
2021/12/07 00:56:57;;;;;;;20.23;7.88;;;13.40;72.90;;;;;;4179943;28;19951;-70
2021/12/07 00:59:00;;;;;;;21.10;8.10;;;13.40;73.00;;;;;;4193859;28;20080;-71
2021/12/07 01:01:05;;;;;;;21.15;7.63;;;13.40;73.00;;;;;;4192994;28;20068;-70
2021/12/07 01:03:09;;;;;;;;;;;13.40;73.10;;;;;;4194190;28;20104;-71
2021/12/07 01:05:22;;;;;;;17.80;6.80;;;13.40;73.10;;;;;;4193167;28;19947;-70
2021/12/07 01:07:51;;;;;;;20.25;7.45;;;13.40;73.10;;;;;;4179220;28;20116;-70
2021/12/07 01:24:40;;;;;;;14.70;5.45;;;13.30;73.10;;;;;;4176455;28;20069;-70
2021/12/07 01:26:36;;;;;;;14.48;5.28;;;13.30;73.20;;;;;;4193043;28;20060;-71
2021/12/07 01:28:43;;;;;;;17.70;5.97;;;13.30;73.20;;;;;;4193347;28;20112;-70
2021/12/07 01:30:55;;;;;;;16.75;6.38;;;13.30;73.20;;;;;;4193439;28;20081;-71
2021/12/07 01:33:25;;;;;;;15.15;5.70;;;13.30;73.20;;;;;;4191575;28;20072;-70
2021/12/07 02:00:45;;;;;;;10.10;4.25;;;13.20;73.20;;;;;;4190311;28;20385;-70
2021/12/07 02:02:48;;;;;;;10.45;3.75;;;13.20;73.20;;;;;;4189678;28;20111;-70
2021/12/07 02:04:52;;;;;;;14.10;4.38;;;13.20;73.20;;;;;;4190863;28;20112;-70
2021/12/07 02:06:56;;;;;;;9.82;4.07;;;13.20;73.20;;;;;;4190844;28;20112;-71
2021/12/07 02:08:59;;;;;;;8.25;3.67;;;13.10;73.10;;;;;;4190035;28;20112;-71
2021/12/07 02:11:03;;;;;;;8.70;3.55;;;13.20;73.20;;;;;;4190354;28;20116;-70
2021/12/07 02:13:21;;;;;;;9.77;3.72;;;13.20;73.20;;;;;;4189724;28;20491;-71
2021/12/07 02:15:25;;;;;;;8.23;3.60;;;13.20;73.20;;;;;;4190421;28;20069;-70
2021/12/07 02:17:28;;;;;;;8.68;3.50;;;13.20;73.20;;;;;;4190517;28;20064;-71
2021/12/07 02:19:32;;;;;;;9.35;3.50;;;13.10;73.10;;;;;;4188333;28;20487;-70
2021/12/07 02:21:36;;;;;;;8.32;3.15;;;13.10;73.10;;;;;;4172371;28;20073;-71
2021/12/07 02:23:39;;;;;;;9.18;3.25;;;13.10;73.10;;;;;;4189453;28;20160;-73
2021/12/07 02:25:43;;;;;;;8.07;3.17;;;13.10;73.10;;;;;;4189699;28;20108;-70
2021/12/07 02:27:47;;;;;;;7.57;3.03;;;13.10;73.10;;;;;;4189990;28;20401;-71
2021/12/07 02:29:50;;;;;;;9.80;3.30;;;13.10;73.10;;;;;;4189322;28;20116;-71
2021/12/07 02:31:55;;;;;;;8.05;3.10;;;13.10;73.00;;;;;;4174281;28;20101;-72
2021/12/07 02:33:58;;;;;;;9.75;3.20;;;13.10;73.10;;;;;;4182082;28;20381;-71
2021/12/07 02:36:01;;;;;;;9.02;3.05;;;13.10;73.10;;;;;;4189795;28;20104;-71
2021/12/07 02:38:06;;;;;;;9.15;3.40;;;13.10;73.00;;;;;;4189651;28;20112;-72
2021/12/07 02:40:10;;;;;;;12.45;3.63;;;13.10;73.10;;;;;;4189258;28;20349;-71
2021/12/07 02:42:13;;;;;;;10.43;3.30;;;13.10;73.10;;;;;;4189483;28;20079;-71
2021/12/07 02:44:16;;;;;;;7.85;3.20;;;13.10;73.10;;;;;;4189265;28;20072;-71
2021/12/07 02:46:19;;;;;;;7.60;2.70;;;13.00;73.00;;;;;;4189489;28;20100;-71
2021/12/07 02:48:23;;;;;;;7.20;2.78;;;13.10;73.10;;;;;;4189373;28;20116;-72
2021/12/07 02:50:26;;;;;;;7.22;2.45;;;13.10;73.10;;;;;;4188851;28;20071;-71
2021/12/07 02:52:29;;;;;;;8.57;2.85;;;13.10;73.00;;;;;;4189111;28;20072;-70
2021/12/07 02:54:35;;;;;;;8.02;2.67;;;13.00;73.00;;;;;;4189169;28;20100;-71
2021/12/07 02:56:38;;;;;;;8.07;2.85;;;13.10;73.10;;;;;;4189363;28;20108;-71
2021/12/07 02:58:43;;;;;;;5.80;2.63;;;13.00;73.00;;;;;;4189166;28;20127;-71
2021/12/07 03:00:58;;;;;;;6.57;2.53;;;13.00;73.00;;;;;;4188740;28;20072;-72
2021/12/07 03:03:06;;;;;;;7.53;2.58;;;13.00;73.00;;;;;;4172075;28;20132;-70
2021/12/07 03:05:46;;;;;;;6.25;2.88;;;13.00;73.00;;;;;;4181328;28;20073;-71
2021/12/07 03:28:06;;;;;;;6.55;2.22;;;12.90;73.00;;;;;;4188608;28;20125;-71
2021/12/07 03:30:09;;;;;;;6.03;2.37;;;12.90;73.00;;;;;;4188227;28;20082;-71
2021/12/07 03:32:12;;;;;;;4.45;1.88;;;12.90;73.00;;;;;;4188249;28;20550;-71
2021/12/07 03:34:16;;;;;;;6.60;1.90;;;12.90;73.00;;;;;;4188850;28;20303;-70
2021/12/07 03:36:19;;;;;;;5.80;2.10;;;12.90;73.00;;;;;;4188175;28;20400;-70
2021/12/07 03:38:23;;;;;;;7.50;2.17;;;12.90;73.00;;;;;;4188403;28;20069;-71
2021/12/07 03:40:26;;;;;;;5.07;2.08;;;12.90;73.10;;;;;;4188387;28;20123;-71
2021/12/07 03:42:31;;;;;;;6.68;2.00;;;12.90;73.00;;;;;;4173645;28;20403;-71
2021/12/07 03:44:34;;;;;;;6.28;2.15;;;12.90;73.00;;;;;;4188718;28;20068;-71
2021/12/07 03:46:37;;;;;;;6.95;2.65;;;12.90;73.00;;;;;;4170444;28;20068;-70
2021/12/07 03:48:41;;;;;;;6.18;1.77;;;12.90;73.60;;;;;;4188576;28;20069;-71
2021/12/07 03:50:45;;;;;;;5.63;2.13;;;12.90;73.10;;;;;;4188574;28;20132;-72
2021/12/07 03:52:48;;;;;;;6.28;2.20;;;12.90;73.00;;;;;;4188473;28;20295;-70
2021/12/07 03:54:51;;;;;;;8.30;2.40;;;12.90;73.00;;;;;;4188230;28;20081;-71
2021/12/07 03:56:54;;;;;;;7.47;2.05;;;12.90;73.00;;;;;;4188013;28;20060;-71
2021/12/07 03:58:59;;;;;;;5.50;1.95;;;12.90;73.00;;;;;;4187993;28;20112;-71
2021/12/07 04:01:05;;;;;;;5.68;1.95;;;12.90;73.10;;;;;;4187758;28;20079;-72
2021/12/07 04:03:12;;;;;;;7.40;2.50;;;12.90;73.10;;;;;;4173505;28;20112;-71
2021/12/07 04:05:18;;;;;;;7.40;2.28;;;12.90;73.10;;;;;;4188015;28;20364;-71
2021/12/07 04:07:21;;;;;;;6.22;1.98;;;12.90;73.10;;;;;;4188830;28;20069;-71
2021/12/07 04:09:24;;;;;;;7.47;2.10;;;12.90;73.10;;;;;;4189670;28;20111;-71
2021/12/07 04:11:27;;;;;;;5.00;2.10;;;12.90;73.10;;;;;;4188916;28;20068;-73
2021/12/07 04:13:30;;;;;;;8.10;2.03;;;12.90;73.10;;;;;;4173450;28;20073;-70
2021/12/07 04:15:35;;;;;;;8.13;2.67;;;12.90;73.10;;;;;;4188095;28;20076;-71
2021/12/07 04:17:39;;;;;;;6.80;2.42;;;12.90;73.10;;;;;;4187720;28;20095;-72
2021/12/07 04:19:42;;;;;;;7.40;2.15;;;12.80;73.10;;;;;;4188054;28;20116;-71
2021/12/07 04:21:45;;;;;;;4.70;1.80;;;12.90;73.10;;;;;;4188019;28;20080;-72
2021/12/07 04:23:48;;;;;;;6.53;2.30;;;12.90;73.10;;;;;;4170058;28;20095;-71
2021/12/07 04:25:51;;;;;;;9.57;2.65;;;12.90;73.10;;;;;;4188465;28;20115;-71
2021/12/07 04:27:55;;;;;;;6.57;2.33;;;12.90;73.10;;;;;;4188205;28;20065;-73
2021/12/07 04:29:58;;;;;;;6.07;1.83;;;12.90;73.20;;;;;;4188186;28;20345;-71
2021/12/07 04:32:03;;;;;;;5.75;2.10;;;12.80;73.00;;;;;;4187733;28;20116;-70
2021/12/07 04:34:06;;;;;;;5.65;1.90;;;12.90;73.20;;;;;;4183403;28;20341;-70
2021/12/07 04:36:10;;;;;;;6.15;1.92;;;12.80;73.10;;;;;;4187998;28;20068;-70
2021/12/07 04:38:14;;;;;;;8.00;2.25;;;12.80;73.10;;;;;;4187670;28;20069;-70
2021/12/07 04:40:19;;;;;;;6.57;2.30;;;12.80;73.10;;;;;;4187914;28;20108;-71
2021/12/07 04:42:24;;;;;;;6.78;2.20;;;12.80;73.10;;;;;;4187722;28;20068;-71
2021/12/07 04:44:28;;;;;;;5.88;1.67;;;12.80;73.10;;;;;;4187719;28;20428;-71
2021/12/07 04:57:38;;;;;;;7.78;2.35;;;12.80;73.10;;;;;;4172697;28;20073;-71
2021/12/07 04:58:06;;;;;;;7.60;2.42;;;12.70;73.10;;;;;;4174838;28;20076;-71
2021/12/07 05:00:12;;;;;;;8.95;2.28;;;12.80;73.10;;;;;;4187977;28;20125;-71
2021/12/07 05:02:17;;;;;;;6.28;2.25;;;12.80;73.20;;;;;;4188288;28;20185;-71
2021/12/07 05:04:26;;;;;;;7.32;2.33;;;12.80;73.20;;;;;;4187784;28;20395;-71
2021/12/07 05:06:32;;;;;;;7.13;1.90;;;12.80;73.10;;;;;;4187622;28;20186;-71
2021/12/07 05:15:07;;;;;;;4.35;1.95;;;12.70;73.10;;;;;;4187252;28;20065;-71
2021/12/07 05:23:54;;;;;;;6.80;1.90;;;12.70;73.10;;;;;;4190975;28;20128;-71
2021/12/07 05:24:07;;;;;;;8.48;2.28;;;12.70;73.10;;;;;;4189955;28;20077;-71
2021/12/07 05:34:39;;;;;;;4.85;1.70;;;12.70;73.10;;;;;;4189797;28;20112;-71
2021/12/07 05:34:48;;;;;;;6.57;1.98;;;12.70;73.10;;;;;;4190879;28;20320;-71
2021/12/07 05:38:30;;;;;;;5.22;2.10;;;12.70;73.20;;;;;;4190467;28;20120;-70
2021/12/07 05:40:34;;;;;;;4.50;1.73;;;12.60;73.10;;;;;;4189542;28;20068;-70
2021/12/07 05:42:39;;;;;;;4.20;1.67;;;12.60;73.10;;;;;;4191319;28;20069;-70
2021/12/07 05:44:43;;;;;;;8.38;2.50;;;12.70;73.20;;;;;;4190726;28;20077;-71
2021/12/07 05:46:46;;;;;;;6.22;2.00;;;12.70;73.20;;;;;;4190295;28;20112;-71
2021/12/07 05:48:49;;;;;;;5.35;1.60;;;12.60;73.10;;;;;;4190298;28;20325;-70
2021/12/07 05:50:52;;;;;;;5.25;1.92;;;12.60;73.00;;;;;;4190143;28;20111;-71
2021/12/07 05:52:56;;;;;;;7.43;2.08;;;12.60;73.00;;;;;;4190409;28;20148;-72
2021/12/07 05:55:01;;;;;;;9.95;2.17;;;12.60;73.10;;;;;;4189603;28;20079;-71
2021/12/07 05:57:04;;;;;;;5.50;1.80;;;12.60;73.00;;;;;;4189800;28;20112;-71
2021/12/07 05:59:07;;;;;;;8.07;2.25;;;12.60;73.10;;;;;;4190233;28;20061;-71
2021/12/07 06:01:10;;;;;;;8.90;2.20;;;12.60;73.60;;;;;;4189649;28;20124;-70
2021/12/07 06:03:14;;;;;;;5.60;2.10;;;12.60;73.00;;;;;;4190226;28;20069;-71
2021/12/07 06:05:17;;;;;;;6.40;1.80;;;12.60;73.00;;;;;;4189831;28;20059;-71
2021/12/07 06:07:20;;;;;;;7.10;2.35;;;12.60;73.10;;;;;;4172672;28;20125;-70
2021/12/07 06:09:23;;;;;;;7.07;1.98;;;12.60;73.00;;;;;;4189823;28;20112;-71
2021/12/07 06:11:28;;;;;;;7.47;2.30;;;12.60;73.00;;;;;;4189525;28;20108;-71
2021/12/07 06:13:31;;;;;;;8.13;2.47;;;12.60;73.00;;;;;;4189806;28;20108;-72
2021/12/07 06:15:37;;;;;;;6.57;2.00;;;12.60;73.00;;;;;;4189483;28;20072;-70
2021/12/07 06:17:40;;;;;;;7.30;2.00;;;12.60;73.10;;;;;;4183273;28;20296;-70
2021/12/07 06:19:43;;;;;;;9.18;3.05;;;12.60;73.00;;;;;;4172353;28;20077;-71
2021/12/07 06:21:47;;;;;;;6.13;2.05;;;12.60;73.00;;;;;;4189593;28;20116;-71
2021/12/07 06:23:49;;;;;;;4.80;1.75;;;12.60;73.00;;;;;;4189929;28;20073;-71
2021/12/07 06:25:54;;;;;;;5.95;2.20;;;12.60;73.00;;;;;;4190067;28;20076;-71
2021/12/07 06:27:58;;;;;;;5.85;2.17;;;12.60;73.00;;;;;;4179160;28;20080;-71
2021/12/07 06:30:02;;;;;;;4.40;1.70;;;12.60;73.00;;;;;;4190750;28;20116;-71
2021/12/07 06:32:06;;;;;;;5.95;2.10;;;12.60;73.00;;;;;;4190686;28;20113;-71
2021/12/07 06:34:12;;;;;;;6.03;2.17;;;12.60;73.10;;;;;;4190718;28;20064;-71
2021/12/07 06:36:15;;;;;;;6.40;1.98;;;12.60;73.10;;;;;;4189431;28;20112;-70
2021/12/07 06:38:18;;;;;;;6.53;2.33;;;12.60;73.00;;;;;;4189451;28;20068;-71
2021/12/07 06:40:21;;;;;;;5.45;1.98;;;12.60;73.00;;;;;;4189845;28;20072;-72
2021/12/07 06:42:24;;;;;;;10.27;2.45;;;12.60;73.00;;;;;;4188762;28;20108;-71
2021/12/07 06:44:29;;;;;;;5.30;1.67;;;12.50;72.90;;;;;;4189352;28;20079;-70
2021/12/07 06:46:32;;;;;;;8.15;2.03;;;12.50;73.00;;;;;;4189481;28;20107;-71
2021/12/07 06:48:35;;;;;;;7.18;2.33;;;12.50;73.10;;;;;;4189344;28;20069;-71
2021/12/07 06:50:38;;;;;;;10.93;2.47;;;12.50;73.00;;;;;;4189373;28;20113;-71
2021/12/07 06:52:41;;;;;;;5.22;1.95;;;12.60;73.10;;;;;;4171649;28;20053;-71
2021/12/07 06:54:44;;;;;;;10.55;2.63;;;12.50;73.20;;;;;;4189473;28;20297;-71
2021/12/07 06:56:48;;;;;;;8.65;2.10;;;12.50;73.10;;;;;;4189329;28;20300;-71
2021/12/07 06:58:50;;;;;;;5.18;1.98;;;12.50;73.10;;;;;;4187849;28;20073;-71
2021/12/07 07:00:55;;;;;;;6.25;2.10;;;12.50;73.10;;;;;;4189412;28;20076;-71
2021/12/07 07:02:58;;;;;;;5.78;1.88;;;12.50;73.10;;;;;;4189192;28;20087;-72
2021/12/07 07:05:03;;;;;;;8.25;2.20;;;12.50;73.10;;;;;;4189065;28;20069;-72
2021/12/07 07:07:06;;;;;;;6.57;2.38;;;12.50;73.10;;;;;;4189497;28;20295;-71
2021/12/07 07:09:10;;;;;;;4.60;2.08;;;12.50;73.00;;;;;;4170704;28;20057;-71
2021/12/07 07:11:13;;;;;;;5.20;2.40;;;12.50;73.10;;;;;;4172757;28;20083;-71
2021/12/07 07:13:19;;;;;;;5.88;2.40;;;12.50;73.00;;;;;;4180624;28;20110;-73
2021/12/07 07:15:22;;;;;;;9.10;2.25;;;12.50;73.00;;;;;;4189336;28;20376;-71
2021/12/07 07:17:27;;;;;;;5.22;2.40;;;12.50;73.00;;;;;;4190254;28;20116;-71
2021/12/07 07:19:30;;;;;;;6.45;2.30;;;12.50;73.10;;;;;;4172533;28;20116;-71
2021/12/07 07:21:33;;;;;;;10.05;3.05;;;12.50;73.10;;;;;;4189590;28;20075;-72
2021/12/07 07:23:38;;;;;;;7.18;2.42;;;12.50;73.10;;;;;;4188419;28;20353;-71
2021/12/07 07:25:41;;;;;;;6.38;1.90;;;12.50;73.00;;;;;;4189064;28;20068;-70
2021/12/07 07:27:44;;;;;;;6.25;1.92;;;12.50;73.00;;;;;;4189225;28;20440;-71
2021/12/07 07:29:47;;;;;;;6.15;2.20;;;12.50;73.10;;;;;;4188052;28;20108;-71
2021/12/07 07:31:51;;;;;;;8.57;2.33;;;12.50;73.10;;;;;;4172269;28;20057;-71
2021/12/07 07:33:55;;;;;;;9.23;2.83;;;12.50;73.10;;;;;;4179397;28;20108;-71
2021/12/07 07:35:58;;;;;;;6.82;2.35;;;12.50;73.10;;;;;;4188477;28;20061;-71
2021/12/07 07:38:02;;;;;;;6.68;2.30;;;12.50;73.00;;;;;;4188877;28;20108;-70
2021/12/07 07:40:08;;;;;;;6.07;2.25;;;12.50;73.00;;;;;;4187513;28;20256;-71
2021/12/07 07:42:15;;;;;;;7.50;2.90;;;12.50;73.00;;;;;;4172318;28;20088;-72
2021/12/07 07:44:18;;;;;;;5.97;2.40;;;12.50;73.00;;;;;;4179691;28;20108;-71
2021/12/07 07:46:21;;;;;;;5.97;2.10;;;12.50;73.10;;;;;;4188552;28;20076;-72
2021/12/07 07:48:24;;;;;;;5.07;2.15;;;12.50;73.10;;;;;;4188471;28;20120;-71
2021/12/07 07:50:29;;;;;;;8.75;3.05;;;12.50;73.00;;;;;;4188198;28;20337;-71
2021/12/07 07:52:32;;;;;;;6.43;2.47;;;12.50;73.10;;;;;;4154671;28;20445;-71
2021/12/07 07:54:35;;;;;;;8.57;2.63;;;12.50;73.10;;;;;;4179023;28;20060;-72
2021/12/07 07:56:39;;;;;;;6.68;2.65;;;12.40;73.00;;;;;;4188449;28;20121;-71
2021/12/07 07:58:42;;;;;;;6.68;2.75;;;12.40;73.00;;;;;;4188543;28;20075;-71
2021/12/07 08:00:46;;;;;;;8.07;2.72;;;12.40;73.00;;;;;;4188124;28;20108;-71
2021/12/07 08:02:52;;;;;;;7.88;3.00;;;12.40;73.10;;;;;;4188435;28;20116;-71
2021/12/07 08:04:55;;;;;;;7.30;2.90;;;12.40;73.00;;;;;;4189131;28;20048;-70
2021/12/07 08:06:59;;;;;;;8.07;2.53;;;12.40;73.00;;;;;;4189858;28;20083;-71
2021/12/07 08:09:03;;;;;;;8.95;3.05;;;12.40;73.10;;;;;;4189188;28;20072;-71
2021/12/07 08:11:06;;;;;;;6.70;3.10;;;12.40;73.10;;;;;;4187697;28;20160;-71
2021/12/07 08:13:09;;;;;;;10.55;3.60;;;12.40;73.00;;;;;;4187958;28;20063;-75
2021/12/07 08:15:13;;;;;;;9.00;3.25;;;12.40;73.10;;;;;;4187820;28;20257;-71
2021/12/07 08:17:16;;;;;;;6.95;2.97;;;12.40;73.10;;;;;;4188253;28;20345;-71
2021/12/07 08:19:19;;;;;;;10.32;3.63;;;12.40;73.00;;;;;;4188428;28;20072;-71
2021/12/07 08:21:23;;;;;;;10.93;3.70;;;12.40;73.00;;;;;;4187411;28;20108;-71
2021/12/07 08:23:27;;;;;;;9.32;3.20;;;12.40;73.00;;;;;;4187906;28;20048;-72
2021/12/07 08:25:32;;;;;;;11.63;3.25;;;12.40;73.00;;;;;;4187233;28;20049;-71
2021/12/07 08:27:35;;;;;;;10.98;4.03;;;12.40;73.10;;;;;;4170466;28;20072;-70
2021/12/07 08:29:38;;;;;;;6.78;3.33;;;12.40;73.00;;;;;;4188236;28;20053;-70
2021/12/07 08:31:41;;;;;;;10.23;3.38;;;12.40;73.00;;;;;;4187676;28;20112;-71
2021/12/07 08:33:44;;;;;;;8.40;3.58;;;12.40;73.00;;;;;;4188060;28;20073;-71
2021/12/07 08:35:47;;;;;;;8.77;3.55;;;12.40;73.00;;;;;;4187605;28;20375;-71
2021/12/07 08:37:51;;;;;;;10.18;3.83;;;12.40;73.10;;;;;;4187994;28;20296;-70
2021/12/07 08:39:55;;;;;;;8.90;3.78;;;12.40;73.00;;;;;;4170847;28;20120;-71
2021/12/07 08:41:58;;;;;;;8.02;3.33;;;12.40;73.00;;;;;;4187375;28;20116;-71
2021/12/07 08:44:01;;;;;;;9.35;3.92;;;12.40;73.10;;;;;;4188221;28;20112;-71
2021/12/07 08:46:06;;;;;;;7.47;3.55;;;12.40;73.10;;;;;;4187351;28;20107;-70
2021/12/07 08:48:09;;;;;;;9.35;4.13;;;12.40;73.10;;;;;;4187700;28;20124;-71
2021/12/07 08:50:16;;;;;;;7.68;3.92;;;12.40;73.10;;;;;;4188962;28;20381;-70
2021/12/07 08:52:20;;;;;;;6.63;3.67;;;12.40;73.10;;;;;;4174440;28;20093;-71
2021/12/07 08:54:33;;;;;;;12.30;4.57;;;12.40;74.20;;;;;;4192519;28;20115;-71
2021/12/07 09:01:22;;;;;;;9.07;4.93;;;12.60;74.30;;;;;;4191199;28;20108;-74
2021/12/07 09:03:26;;;;;;;13.70;5.30;;;12.70;74.30;;;;;;4191267;28;20041;-73
2021/12/07 09:05:29;;;;;;;10.45;5.30;;;12.80;74.00;;;;;;4190890;28;20069;-74
2021/12/07 09:07:32;;;;;;;23.48;6.88;;;12.80;73.80;;;;;;4190915;28;20068;-73
2021/12/07 09:09:36;;;;;;;18.98;7.43;;;12.90;73.80;;;;;;4197658;28;20072;-78
2021/12/07 09:11:42;;;;;;;14.10;7.28;;;13.00;73.40;;;;;;4158958;28;20045;-74
2021/12/07 09:13:45;;;;;;;22.70;8.20;;;13.00;73.30;;;;;;4189900;28;20269;-76
2021/12/07 09:15:48;;;;;;;19.92;10.13;;;13.10;72.80;;;;;;4189249;28;20053;-72
2021/12/07 09:17:51;;;;;;;20.20;9.30;;;13.10;72.70;;;;;;4183250;28;20356;-72
2021/12/07 09:19:54;;;;;;;16.58;9.38;;;13.00;72.10;;;;;;4181387;28;20059;-72
2021/12/07 09:21:58;;;;;;;20.35;10.27;;;13.00;72.30;;;;;;4187649;28;20084;-73
2021/12/07 09:24:21;;;;;;;19.25;10.85;;;13.00;72.30;;;;;;4173287;28;20076;-71
2021/12/07 09:26:24;;;;;;;20.92;10.80;;;12.90;72.30;;;;;;4173862;28;20128;-72
2021/12/07 09:28:29;;;;;;;19.17;9.93;;;12.80;72.40;;;;;;4187550;28;20151;-72
2021/12/07 09:30:33;;;;;;;18.23;9.18;;;12.70;72.80;;;;;;4189692;28;20104;-70
2021/12/07 09:32:36;;;;;;;17.08;8.52;;;12.70;72.90;;;;;;4189137;28;20242;-73
2021/12/07 09:34:39;;;;;;;18.05;9.25;;;12.60;72.90;;;;;;4161335;28;20129;-71
2021/12/07 09:36:43;;;;;;;14.85;8.07;;;12.60;73.20;;;;;;4189585;28;20110;-71
2021/12/07 09:38:46;;;;;;;12.98;7.78;;;12.50;73.10;;;;;;4191720;28;20112;-71
2021/12/07 09:40:50;;;;;;;16.65;8.82;;;12.50;73.30;;;;;;4191999;28;20069;-72
2021/12/07 09:42:54;;;;;;;13.05;6.57;;;12.50;73.40;;;;;;4190816;28;20120;-72
2021/12/07 09:44:58;;;;;;;19.42;9.60;;;12.40;73.40;;;;;;4190245;28;20112;-70
2021/12/07 09:47:01;;;;;;;20.90;10.30;;;12.40;73.50;;;;;;4190715;28;20076;-71
2021/12/07 09:49:05;;;;;;;18.55;9.60;;;12.30;73.80;;;;;;4189981;28;20285;-71
2021/12/07 09:51:11;;;;;;;18.23;9.40;;;12.20;74.10;;;;;;4190169;28;20241;-70
2021/12/07 09:53:15;;;;;;;14.00;8.52;;;12.20;74.90;;;;;;4189771;28;20072;-71
2021/12/07 09:55:19;;;;;;;15.73;8.38;;;12.10;74.90;;;;;;4186500;28;20116;-70
2021/12/07 09:57:23;;;;;;;15.90;8.10;;;12.00;75.40;;;;;;4176261;28;20291;-71
2021/12/07 09:59:26;;;;;;;14.38;8.10;;;12.00;75.60;;;;;;4187031;28;20069;-71
2021/12/07 10:01:31;;;;;;;17.88;7.75;;;12.00;75.80;;;;;;4190024;28;20108;-70
2021/12/07 10:03:35;;;;;;;14.27;7.00;;;12.00;76.00;;;;;;4184667;28;20120;-72
2021/12/07 10:05:41;;;;;;;14.13;6.60;;;12.00;76.20;;;;;;4181221;28;20141;-71
2021/12/07 10:07:44;;;;;;;11.05;6.07;;;12.00;75.90;;;;;;4194647;28;20083;-71
2021/12/07 10:09:48;;;;;;;15.93;5.80;;;12.00;76.20;;;;;;4190803;28;20081;-72
2021/12/07 10:11:52;;;;;;;13.00;4.57;;;12.00;76.10;;;;;;4190233;28;20113;-71
2021/12/07 10:13:56;;;;;;;13.15;5.72;;;12.00;76.30;;;;;;4189933;28;20339;-69
2021/12/07 10:16:02;;;;;;;9.77;5.38;;;12.00;76.20;;;;;;4188282;28;20077;-70
2021/12/07 10:18:11;;;;;;;9.68;5.55;;;12.00;76.10;;;;;;4189643;28;20073;-70
2021/12/07 10:20:39;;;;;;;9.75;5.22;;;12.00;76.10;;;;;;4185142;28;20048;-68
2021/12/07 10:22:42;;;;;;;7.72;4.50;;;12.00;76.40;;;;;;4186354;28;20064;-68
2021/12/07 10:24:49;;;;;;;9.10;4.38;;;11.90;76.40;;;;;;4197479;28;20079;-73
2021/12/07 10:26:52;;;;;;;8.02;4.38;;;12.00;76.70;;;;;;4190103;28;20145;-70
2021/12/07 10:28:57;;;;;;;10.18;5.32;;;12.00;77.30;;;;;;4190240;28;20068;-68
2021/12/07 10:31:14;;;;;;;12.40;5.18;;;12.10;76.80;;;;;;4183276;28;20334;-69
2021/12/07 10:33:31;;;;;;;12.30;4.72;;;12.00;77.00;;;;;;4189421;28;20052;-70
2021/12/07 10:35:42;;;;;;;11.45;5.32;;;12.00;77.00;;;;;;4188997;28;20061;-70
2021/12/07 10:38:10;;;;;;;10.25;5.07;;;12.00;77.00;;;;;;4189446;28;20049;-71
2021/12/07 10:40:16;;;;;;;10.45;4.72;;;12.00;77.00;;;;;;4172988;28;20049;-71
2021/12/07 10:42:23;;;;;;;10.93;4.60;;;12.00;78.70;;;;;;4190052;28;20060;-70
2021/12/07 10:44:38;;;;;;;9.20;5.13;;;12.00;77.60;;;;;;4188754;28;20120;-72
2021/12/07 10:46:45;;;;;;;;;;;12.10;77.80;;;;;;4178163;28;20076;-70
2021/12/07 10:48:50;;;;;;;12.20;4.88;;;12.10;77.70;;;;;;4189972;28;19936;-70
2021/12/07 10:50:53;;;;;;;10.27;5.85;;;12.10;77.70;;;;;;4189668;28;20288;-75
2021/12/07 10:52:57;;;;;;;14.63;5.68;;;12.10;77.90;;;;;;4189899;28;20069;-71
2021/12/07 10:55:06;;;;;;;11.88;6.10;;;12.00;77.80;;;;;;4188964;28;20264;-69
2021/12/07 10:57:22;;;;;;;12.40;5.95;;;12.10;77.90;;;;;;4189110;28;20049;-68
2021/12/07 10:59:25;;;;;;;10.77;5.70;;;12.00;77.90;;;;;;4189532;28;20095;-70
2021/12/07 11:01:33;;;;;;;14.18;6.47;;;12.00;78.10;;;;;;4188778;28;20337;-70
2021/12/07 11:03:37;;;;;;;17.23;7.07;;;12.00;78.30;;;;;;4189296;28;20061;-72
2021/12/07 11:05:50;;;;;;;12.95;5.95;;;12.00;78.30;;;;;;4190302;28;20056;-71
2021/12/07 11:07:53;;;;;;;12.95;6.47;;;12.00;78.50;;;;;;4174476;28;20108;-72
2021/12/07 11:10:08;;;;;;;10.82;5.93;;;12.00;78.80;;;;;;4172924;28;20057;-71
2021/12/07 11:12:14;;;;;;;14.27;6.68;;;12.00;78.80;;;;;;4187637;28;20072;-71
2021/12/07 11:14:21;;;;;;;23.02;6.80;;;12.00;79.00;;;;;;4172008;28;20069;-69
2021/12/07 11:16:24;;;;;;;18.77;7.07;;;12.00;79.20;;;;;;4180739;28;20073;-71
2021/12/07 11:18:30;;;;;;;17.60;6.63;;;12.00;78.80;;;;;;4189266;28;20071;-70
2021/12/07 11:20:34;;;;;;;18.83;6.60;;;12.00;79.00;;;;;;4189232;28;20128;-72
2021/12/07 11:22:42;;;;;;;17.15;7.10;;;12.10;79.00;;;;;;4189152;28;20116;-72
2021/12/07 11:24:46;;;;;;;16.40;6.35;;;12.10;78.70;;;;;;4189508;28;20139;-72
2021/12/07 11:29:40;;;;;;;16.13;6.53;;;12.10;79.10;;;;;;4170682;28;20113;-71
2021/12/07 11:31:53;;;;;;;17.83;6.53;;;12.10;79.20;;;;;;4163819;28;20065;-72
2021/12/07 11:34:07;;;;;;;14.50;6.93;;;12.20;79.30;;;;;;4158709;28;20104;-70
2021/12/07 11:36:19;;;;;;;17.00;7.22;;;12.20;79.40;;;;;;4188406;28;20108;-72
2021/12/07 11:38:29;;;;;;;16.88;7.22;;;12.30;79.20;;;;;;4174482;28;20076;-71
2021/12/07 11:40:37;;;;;;;17.35;7.63;;;12.30;79.10;;;;;;4189146;28;20112;-72
2021/12/07 11:42:42;;;;;;;23.35;11.80;;;12.30;79.10;;;;;;4188155;28;20087;-71
2021/12/07 11:44:50;;;;;;;24.17;10.30;;;12.40;79.90;;;;;;4188868;28;20079;-72
2021/12/07 11:46:53;;;;;;;25.27;9.68;;;12.40;80.20;;;;;;4171068;28;20057;-71
2021/12/07 11:49:09;;;;;;;19.67;8.60;;;12.40;80.30;;;;;;4188883;28;20115;-72
2021/12/07 11:51:12;;;;;;;22.33;6.53;;;12.30;80.10;;;;;;4190393;28;20069;-72
2021/12/07 11:53:17;;;;;;;21.27;6.47;;;12.30;79.40;;;;;;4189763;28;20271;-73
2021/12/07 11:55:23;;;;;;;18.90;6.45;;;12.30;79.40;;;;;;4188429;28;20052;-72
2021/12/07 11:57:26;;;;;;;22.35;5.78;;;12.30;79.40;;;;;;4187785;28;20067;-72
2021/12/07 11:59:31;;;;;;;15.48;5.40;;;12.30;79.00;;;;;;4166236;28;20177;-74
2021/12/07 12:01:34;;;;;;;17.23;5.75;;;12.30;79.10;;;;;;4184080;28;20041;-72
2021/12/07 12:03:39;;;;;;;41.22;25.35;;;12.40;79.30;;;;;;4188083;28;20408;-73
2021/12/07 12:05:47;;;;;;;73.22;60.90;;;12.40;79.10;;;;;;4187594;28;20079;-72
2021/12/07 12:07:50;;;;;;;87.38;70.05;;;12.40;78.90;;;;;;4194228;28;20069;-74
2021/12/07 12:09:55;;;;;;;100.15;71.55;;;12.40;78.90;;;;;;4182601;28;20152;-73
2021/12/07 12:12:12;;;;;;;93.40;66.10;;;12.40;78.80;;;;;;4184554;28;20068;-72
2021/12/07 12:14:33;;;;;;;119.95;62.03;;;12.50;78.90;;;;;;4187888;28;20073;-76
2021/12/07 12:16:48;;;;;;;116.60;53.17;;;12.50;79.10;;;;;;4186644;28;20065;-73
2021/12/07 12:19:01;;;;;;;117.15;56.75;;;12.50;78.90;;;;;;4183981;28;20345;-74
2021/12/07 12:21:18;;;;;;;97.32;44.95;;;12.50;78.70;;;;;;4187646;28;20071;-73
2021/12/07 12:23:33;;;;;;;88.28;46.47;;;12.50;78.90;;;;;;4186749;28;20053;-73
2021/12/07 12:25:36;;;;;;;69.68;37.90;;;12.50;78.80;;;;;;4185330;28;20041;-72