Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:01:43;;;;;;;;;;;;;;;23.44;50.85;100659.75;4113958;28;20013;-64
2023/06/20 00:03:45;;;;;;;;;;;;;;;23.43;50.99;100660.75;4114061;28;19962;-64
2023/06/20 00:05:47;;;;;;;;;;;;;;;23.44;50.55;100662.44;4114029;28;20391;-64
2023/06/20 00:07:48;;;;;;;;;;;;;;;23.43;50.82;100658.06;4113244;28;19937;-64
2023/06/20 00:09:50;;;;;;;;;;;;;;;23.43;51.04;100670.66;4113768;28;19926;-64
2023/06/20 00:11:56;;;;;;;;;;;;;;;23.42;50.87;100668.94;4113648;28;20427;-64
2023/06/20 00:13:58;;;;;;;;;;;;;;;23.42;51.09;100671.63;4113835;28;20024;-64
2023/06/20 00:16:00;;;;;;;;;;;;;;;23.41;50.76;100673.44;4113829;28;19932;-64
2023/06/20 00:18:02;;;;;;;;;;;;;;;23.41;51.20;100665.41;4113224;28;19926;-64
2023/06/20 00:20:08;;;;;;;;;;;;;;;23.41;50.84;100664.56;4113762;28;20012;-64
2023/06/20 00:22:10;;;;;;;;;;;;;;;23.40;51.08;100654.81;4113764;28;20441;-64
2023/06/20 00:24:11;;;;;;;;;;;;;;;23.39;50.94;100650.44;4113714;28;19949;-62
2023/06/20 00:26:13;;;;;;;;;;;;;;;23.38;50.78;100651.41;4113547;28;20033;-63
2023/06/20 00:28:17;;;;;;;;;;;;;;;23.37;50.93;100650.56;4112773;28;19926;-63
2023/06/20 00:30:18;;;;;;;;;;;;;;;23.37;51.05;100653.25;4113409;28;19926;-64
2023/06/20 00:32:20;;;;;;;;;;;;;;;23.38;51.16;100649.59;4113675;28;19957;-63
2023/06/20 00:34:21;;;;;;;;;;;;;;;23.37;51.05;100645.19;4113467;28;20022;-63
2023/06/20 00:36:25;;;;;;;;;;;;;;;23.39;50.89;100645.06;4113537;28;20379;-63
2023/06/20 00:38:29;;;;;;;;;;;;;;;23.38;50.97;100646.03;4112821;28;19932;-63
2023/06/20 00:40:30;;;;;;;;;;;;;;;23.36;50.78;100643.50;4113293;28;20309;-64
2023/06/20 00:42:32;;;;;;;;;;;;;;;23.38;51.14;100651.41;4113537;28;20395;-64
2023/06/20 00:44:34;;;;;;;;;;;;;;;23.37;50.79;100653.25;4113541;28;19949;-63
2023/06/20 00:46:37;;;;;;;;;;;;;;;23.36;50.78;100648.03;4196104;28;19929;-64
2023/06/20 00:48:38;;;;;;;;;;;;;;;23.36;51.11;100645.34;4112467;28;19927;-63
2023/06/20 00:50:40;;;;;;;;;;;;;;;23.36;51.14;100648.88;4113529;28;20017;-64
2023/06/20 00:52:42;;;;;;;;;;;;;;;23.36;50.83;100648.03;4113690;28;19934;-63
2023/06/20 00:54:46;;;;;;;;;;;;;;;23.35;51.16;100646.34;4112878;28;19926;-63
2023/06/20 00:56:48;;;;;;;;;;;;;;;23.34;50.85;100637.41;4113564;28;19968;-63
2023/06/20 00:58:49;;;;;;;;;;;;;;;23.34;50.79;100632.06;4112368;28;19926;-63
2023/06/20 01:00:51;;;;;;;;;;;;;;;23.35;51.10;100638.28;4113185;28;19937;-63
2023/06/20 01:02:55;;;;;;;;;;;;;;;23.34;50.66;100634.75;4113176;28;20021;-63
2023/06/20 01:04:56;;;;;;;;;;;;;;;23.34;50.68;100632.06;4112964;28;19933;-63
2023/06/20 01:07:07;;;;;;;;;;;;;;;23.33;50.94;100630.38;4113463;28;20033;-62
2023/06/20 01:09:12;;;;;;;;;;;;;;;23.33;50.93;100624.16;4112146;28;19932;-62
2023/06/20 01:11:33;;;;;;;;;;;;;;;23.34;50.93;100636.59;4113259;28;19933;-63
2023/06/20 01:13:43;;;;;;;;;;;;;;;23.34;50.80;100641.94;4113160;28;20055;-63
2023/06/20 01:15:52;;;;;;;;;;;;;;;23.33;50.68;100635.75;4113082;28;19996;-63
2023/06/20 01:18:09;;;;;;;;;;;;;;;23.33;50.96;100637.56;4112389;28;19927;-63
2023/06/20 01:20:14;;;;;;;;;;;;;;;23.32;51.34;100633.19;4113243;28;19973;-64
2023/06/20 01:22:27;;;;;;;;;;;;;;;23.31;50.94;100637.72;4111975;28;19926;-63
2023/06/20 01:24:35;;;;;;;;;;;;;;;23.32;51.02;100638.56;4113007;28;19985;-64
2023/06/20 01:26:37;;;;;;;;;;;;;;;23.30;51.44;100638.69;4112943;28;20423;-63
2023/06/20 01:28:52;;;;;;;;;;;;;;;23.29;51.52;100634.31;4112131;28;19932;-64
2023/06/20 01:31:03;;;;;;;;;;;;;;;23.28;51.11;100629.94;4112847;28;19952;-63
2023/06/20 01:33:05;;;;;;;;;;;;;;;23.28;51.10;100625.44;4112871;28;19992;-64
2023/06/20 01:35:09;;;;;;;;;;;;;;;23.27;51.18;100626.41;4113012;28;20024;-63
2023/06/20 01:37:15;;;;;;;;;;;;;;;23.27;51.24;100620.22;4113078;28;19930;-63
2023/06/20 01:39:21;;;;;;;;;;;;;;;23.27;51.49;100613.00;4111553;28;20320;-63
2023/06/20 01:41:24;;;;;;;;;;;;;;;23.28;51.61;100613.84;4113017;28;20024;-64
2023/06/20 01:43:28;;;;;;;;;;;;;;;23.27;51.39;100615.69;4112762;28;20021;-63
2023/06/20 01:45:32;;;;;;;;;;;;;;;23.27;51.16;100618.38;4112789;28;20288;-64
2023/06/20 01:47:39;;;;;;;;;;;;;;;23.27;51.48;100620.22;4112960;28;19934;-63
2023/06/20 01:49:42;;;;;;;;;;;;;;;23.27;51.54;100620.22;4111953;28;19926;-63
2023/06/20 01:51:44;;;;;;;;;;;;;;;23.27;51.33;100628.25;4112521;28;19930;-63
2023/06/20 01:53:47;;;;;;;;;;;;;;;23.27;51.78;100630.94;4112537;28;19926;-63
2023/06/20 01:55:49;;;;;;;;;;;;;;;23.26;51.71;100626.56;4112653;28;19965;-64
2023/06/20 01:57:54;;;;;;;;;;;;;;;23.26;51.68;100629.25;4112245;28;19930;-64
2023/06/20 01:59:56;;;;;;;;;;;;;;;23.25;51.66;100628.38;4112442;28;20057;-63
2023/06/20 02:01:58;;;;;;;;;;;;;;;23.26;51.68;100631.94;4112783;28;20457;-64
2023/06/20 02:04:00;;;;;;;;;;;;;;;23.25;51.40;100639.13;4112892;28;19953;-64
2023/06/20 02:06:03;;;;;;;;;;;;;;;23.25;51.68;100641.78;4112662;28;19926;-63
2023/06/20 02:08:05;;;;;;;;;;;;;;;23.24;51.66;100629.38;4111548;28;19930;-64
2023/06/20 02:10:06;;;;;;;;;;;;;;;23.24;51.66;100625.84;4112524;28;19964;-63
2023/06/20 02:12:09;;;;;;;;;;;;;;;23.24;51.68;100631.22;4112557;28;19972;-63
2023/06/20 02:14:11;;;;;;;;;;;;;;;23.23;51.49;100627.69;4112473;28;19970;-64
2023/06/20 02:16:13;;;;;;;;;;;;;;;23.24;51.44;100625.84;4113321;28;20025;-63
2023/06/20 02:18:14;;;;;;;;;;;;;;;23.23;51.63;100627.69;4114503;28;19926;-64
2023/06/20 02:20:16;;;;;;;;;;;;;;;23.22;51.32;100633.19;4115491;28;19926;-63
2023/06/20 02:22:20;;;;;;;;;;;;;;;23.22;51.14;100635.84;4115009;28;19926;-63
2023/06/20 02:24:22;;;;;;;;;;;;;;;23.22;51.33;100628.69;4115348;28;19938;-63
2023/06/20 02:26:27;;;;;;;;;;;;;;;23.22;51.82;100619.75;4115282;28;20453;-63
2023/06/20 02:28:29;;;;;;;;;;;;;;;23.21;51.61;100613.56;4114337;28;20021;-64
2023/06/20 02:30:30;;;;;;;;;;;;;;;23.21;51.87;100613.56;4114831;28;20010;-64
2023/06/20 02:32:33;;;;;;;;;;;;;;;23.21;51.57;100607.31;4115062;28;20036;-63
2023/06/20 02:34:35;;;;;;;;;;;;;;;23.21;51.36;100601.97;4113839;28;19977;-63
2023/06/20 02:36:37;;;;;;;;;;;;;;;23.20;51.63;100601.13;4114956;28;19930;-63
2023/06/20 02:38:39;;;;;;;;;;;;;;;23.21;51.56;100605.50;4114265;28;20021;-64
2023/06/20 02:40:41;;;;;;;;;;;;;;;23.21;51.64;100599.28;4114932;28;19926;-64
2023/06/20 02:42:42;;;;;;;;;;;;;;;23.20;51.69;100594.94;4114984;28;20303;-63
2023/06/20 02:44:46;;;;;;;;;;;;;;;23.20;51.68;100590.41;4115126;28;20419;-63
2023/06/20 02:46:48;;;;;;;;;;;;;;;23.21;51.82;100588.53;4115140;28;20409;-63
2023/06/20 02:48:57;;;;;;;;;;;;;;;23.20;51.56;100605.66;4113987;28;19926;-64
2023/06/20 02:51:23;;;;;;;;;;;;;;;23.19;51.54;100607.47;4114549;28;20051;-63
2023/06/20 02:53:39;;;;;;;;;;;;;;;23.19;51.72;100591.38;4115031;28;19933;-63
2023/06/20 02:55:53;;;;;;;;;;;;;;;23.20;51.78;100594.94;4114729;28;20403;-63
2023/06/20 02:57:59;;;;;;;;;;;;;;;23.19;51.65;100585.19;4114882;28;19927;-63
2023/06/20 03:00:10;;;;;;;;;;;;;;;23.20;51.38;100594.94;4114074;28;19930;-61
2023/06/20 03:02:13;;;;;;;;;;;;;;;23.19;51.60;100595.91;4197604;28;20011;-62
2023/06/20 03:04:16;;;;;;;;;;;;;;;23.18;51.53;100595.03;4114851;28;20009;-63
2023/06/20 03:06:20;;;;;;;;;;;;;;;23.18;51.63;100589.69;4114437;28;19926;-63
2023/06/20 03:08:22;;;;;;;;;;;;;;;23.18;51.45;100591.53;4113870;28;19941;-63
2023/06/20 03:10:25;;;;;;;;;;;;;;;23.18;51.53;100594.22;4114172;28;20017;-63
2023/06/20 03:12:27;;;;;;;;;;;;;;;23.18;51.61;100589.69;4114710;28;20304;-64
2023/06/20 03:14:30;;;;;;;;;;;;;;;23.18;51.60;100588.84;4114395;28;19965;-64
2023/06/20 03:16:32;;;;;;;;;;;;;;;23.16;51.27;100586.28;4114770;28;19940;-63
2023/06/20 03:18:34;;;;;;;;;;;;;;;23.17;51.79;100577.25;4113818;28;19969;-63
2023/06/20 03:20:36;;;;;;;;;;;;;;;23.16;51.86;100577.38;4114035;28;20420;-63
2023/06/20 03:22:37;;;;;;;;;;;;;;;23.17;51.60;100587.16;4114477;28;20062;-63
2023/06/20 03:24:39;;;;;;;;;;;;;;;23.17;51.71;100595.19;4145479;28;19937;-63
2023/06/20 03:26:41;;;;;;;;;;;;;;;23.14;51.99;100591.75;4114407;28;20296;-64
2023/06/20 03:28:42;;;;;;;;;;;;;;;23.14;51.69;100591.75;4113492;28;19930;-63
2023/06/20 03:30:44;;;;;;;;;;;;;;;23.15;51.28;100584.56;4114053;28;20017;-63
2023/06/20 03:32:45;;;;;;;;;;;;;;;23.14;52.05;100588.25;4114205;28;20300;-64
2023/06/20 03:34:47;;;;;;;;;;;;;;;23.15;51.81;100587.25;4144830;28;19925;-64
2023/06/20 03:36:49;;;;;;;;;;;;;;;23.14;51.92;100581.03;4114698;28;20302;-64
2023/06/20 03:38:50;;;;;;;;;;;;;;;23.14;52.01;100577.50;4113215;28;19932;-64
2023/06/20 03:40:52;;;;;;;;;;;;;;;23.13;51.80;100573.97;4114113;28;20367;-64
2023/06/20 03:42:53;;;;;;;;;;;;;;;23.14;51.54;100569.47;4114411;28;20013;-64
2023/06/20 03:44:55;;;;;;;;;;;;;;;23.13;51.89;100570.44;4114009;28;19926;-63
2023/06/20 03:46:56;;;;;;;;;;;;;;;23.13;52.30;100571.28;4114265;28;20414;-64
2023/06/20 03:48:58;;;;;;;;;;;;;;;23.14;52.04;100580.19;4113161;28;20005;-64
2023/06/20 03:50:59;;;;;;;;;;;;;;;23.13;52.18;100570.44;4113998;28;19926;-64
2023/06/20 03:53:01;;;;;;;;;;;;;;;23.13;52.07;100576.66;4114140;28;19934;-64
2023/06/20 03:55:03;;;;;;;;;;;;;;;23.12;52.13;100574.97;4113934;28;20013;-63
2023/06/20 03:57:04;;;;;;;;;;;;;;;23.12;51.99;100569.63;4114130;28;19951;-64
2023/06/20 03:59:06;;;;;;;;;;;;;;;23.12;52.20;100564.25;4113120;28;19930;-64
2023/06/20 04:01:08;;;;;;;;;;;;;;;23.09;52.41;100561.84;4113913;28;19926;-64
2023/06/20 04:03:09;;;;;;;;;;;;;;;23.11;52.15;100559.88;4113461;28;20362;-64
2023/06/20 04:05:12;;;;;;;;;;;;;;;23.11;52.20;100567.91;4113945;28;20380;-64
2023/06/20 04:07:13;;;;;;;;;;;;;;;23.11;52.28;100567.91;4113845;28;20033;-64
2023/06/20 04:09:17;;;;;;;;;;;;;;;23.11;52.33;100569.72;4143732;28;19925;-64
2023/06/20 04:11:19;;;;;;;;;;;;;;;23.11;51.96;100564.38;4145048;28;19983;-64
2023/06/20 04:13:20;;;;;;;;;;;;;;;23.10;52.06;100566.22;4113964;28;20001;-64
2023/06/20 04:15:22;;;;;;;;;;;;;;;23.11;52.75;100572.41;4113852;28;19926;-64
2023/06/20 04:17:24;;;;;;;;;;;;;;;23.10;52.09;100566.22;4113478;28;20408;-64
2023/06/20 04:19:26;;;;;;;;;;;;;;;23.10;52.04;100568.06;4112663;28;19930;-64
2023/06/20 04:21:27;;;;;;;;;;;;;;;23.11;52.11;100567.91;4113682;28;19999;-64
2023/06/20 04:23:29;;;;;;;;;;;;;;;23.11;52.07;100570.59;4112353;28;19926;-64
2023/06/20 04:25:30;;;;;;;;;;;;;;;23.10;52.13;100576.94;4113600;28;20144;-64
2023/06/20 04:27:32;;;;;;;;;;;;;;;23.11;51.82;100575.97;4113335;28;19933;-64
2023/06/20 04:29:33;;;;;;;;;;;;;;;23.10;51.82;100576.94;4112661;28;19932;-64
2023/06/20 04:31:35;;;;;;;;;;;;;;;23.10;52.21;100576.94;4113135;28;19926;-64
2023/06/20 04:33:37;;;;;;;;;;;;;;;23.11;51.82;100575.09;4113690;28;19926;-64
2023/06/20 04:35:40;;;;;;;;;;;;;;;23.11;52.06;100584.00;4113542;28;19986;-64
2023/06/20 04:37:44;;;;;;;;;;;;;;;23.11;51.64;100586.69;4112956;28;20215;-64
2023/06/20 04:39:46;;;;;;;;;;;;;;;23.11;51.71;100586.69;4111740;28;20021;-64
2023/06/20 04:41:47;;;;;;;;;;;;;;;23.11;51.84;100583.13;4113571;28;20407;-64
2023/06/20 04:43:49;;;;;;;;;;;;;;;23.10;52.03;100579.63;4113438;28;19972;-63
2023/06/20 04:45:50;;;;;;;;;;;;;;;23.09;51.71;100571.72;4113831;28;19927;-64
2023/06/20 04:47:52;;;;;;;;;;;;;;;23.09;51.79;100575.25;4113195;28;20545;-64
2023/06/20 04:49:54;;;;;;;;;;;;;;;23.07;52.30;100563.78;4112434;28;19933;-63
2023/06/20 04:51:58;;;;;;;;;;;;;;;23.08;52.07;100560.13;4113377;28;20017;-65
2023/06/20 04:53:59;;;;;;;;;;;;;;;23.08;52.16;100568.19;4113513;28;20368;-64
2023/06/20 04:56:01;;;;;;;;;;;;;;;23.08;52.07;100560.13;4113222;28;20326;-64
2023/06/20 04:58:04;;;;;;;;;;;;;;;23.08;52.02;100556.63;4113138;28;19930;-64
2023/06/20 05:00:12;;;;;;;;;;;;;;;23.08;52.02;100562.81;4112152;28;19995;-64
2023/06/20 05:02:14;;;;;;;;;;;;;;;23.08;52.22;100561.97;4112897;28;19930;-64
2023/06/20 05:04:15;;;;;;;;;;;;;;;23.08;52.32;100567.34;4113426;28;20384;-64
2023/06/20 05:06:17;;;;;;;;;;;;;;;23.08;52.41;100556.63;4113335;28;19960;-64
2023/06/20 05:08:19;;;;;;;;;;;;;;;23.09;51.92;100566.38;4112039;28;19926;-64
2023/06/20 05:10:20;;;;;;;;;;;;;;;23.08;52.05;100565.50;4112030;28;19933;-64
2023/06/20 05:12:22;;;;;;;;;;;;;;;23.08;52.22;100567.34;4113197;28;20284;-64
2023/06/20 05:14:23;;;;;;;;;;;;;;;23.09;51.92;100571.72;4113110;28;19926;-64
2023/06/20 05:16:25;;;;;;;;;;;;;;;23.09;52.32;100564.50;4112666;28;19926;-64
2023/06/20 05:18:26;;;;;;;;;;;;;;;23.08;52.41;100564.66;4113509;28;19926;-65
2023/06/20 05:20:28;;;;;;;;;;;;;;;23.08;51.88;100570.03;4143132;28;19926;-64
2023/06/20 05:22:30;;;;;;;;;;;;;;;23.09;52.17;100566.38;4112930;28;20277;-65
2023/06/20 05:24:31;;;;;;;;;;;;;;;22.98;52.23;100554.75;4113258;28;20402;-65
2023/06/20 05:26:33;;;;;;;;;;;;;;;23.09;52.31;100572.56;4112701;28;19930;-64
2023/06/20 05:28:35;;;;;;;;;;;;;;;23.11;52.20;100569.72;4112184;28;19937;-65
2023/06/20 05:30:36;;;;;;;;;;;;;;;23.08;52.21;100560.13;4112073;28;20021;-64
2023/06/20 05:32:38;;;;;;;;;;;;;;;23.08;52.20;100554.78;4113101;28;20508;-64
2023/06/20 05:34:40;;;;;;;;;;;;;;;23.09;52.14;100548.41;4112864;28;20046;-65
2023/06/20 05:36:41;;;;;;;;;;;;;;;23.10;52.21;100552.81;4112687;28;20012;-66
2023/06/20 05:38:43;;;;;;;;;;;;;;;23.10;52.13;100549.28;4112114;28;19930;-65
2023/06/20 05:40:44;;;;;;;;;;;;;;;23.10;52.31;100544.75;4112680;28;20016;-64
2023/06/20 05:42:46;;;;;;;;;;;;;;;23.09;52.31;100543.06;4112981;28;19980;-65
2023/06/20 05:44:48;;;;;;;;;;;;;;;23.09;52.74;100543.06;4112332;28;19933;-64
2023/06/20 05:46:49;;;;;;;;;;;;;;;23.10;52.41;100534.03;4112902;28;20061;-65
2023/06/20 05:48:51;;;;;;;;;;;;;;;23.11;52.89;100537.53;4112012;28;19926;-64
2023/06/20 05:50:52;;;;;;;;;;;;;;;23.12;52.68;100547.28;4112906;28;20357;-65
2023/06/20 05:52:54;;;;;;;;;;;;;;;23.12;52.72;100547.28;4114356;28;19948;-65
2023/06/20 05:54:55;;;;;;;;;;;;;;;23.13;52.82;100549.81;4115540;28;20371;-65
2023/06/20 05:56:57;;;;;;;;;;;;;;;23.13;52.78;100538.25;4115641;28;19926;-65
2023/06/20 05:58:58;;;;;;;;;;;;;;;23.14;52.60;100538.09;4114430;28;19926;-65
2023/06/20 06:01:01;;;;;;;;;;;;;;;23.13;52.75;100536.41;4115359;28;20355;-64
2023/06/20 06:03:03;;;;;;;;;;;;;;;23.14;53.12;100546.16;4115424;28;19977;-63
2023/06/20 06:05:05;;;;;;;;;;;;;;;23.14;53.17;100543.47;4115273;28;19937;-64
2023/06/20 06:07:07;;;;;;;;;;;;;;;23.15;52.89;100552.38;4198185;28;20337;-65
2023/06/20 06:09:09;;;;;;;;;;;;;;;23.16;53.36;100553.22;4114590;28;20437;-64
2023/06/20 06:11:12;;;;;;;;;;;;;;;23.17;53.30;100554.94;4115289;28;19927;-65
2023/06/20 06:13:14;;;;;;;;;;;;;;;23.16;53.25;100554.09;4115005;28;19981;-64
2023/06/20 06:15:16;;;;;;;;;;;;;;;23.05;53.05;100538.97;4115072;28;20352;-63
2023/06/20 06:17:18;;;;;;;;;;;;;;;23.17;52.92;100547.75;4115105;28;19957;-64
2023/06/20 06:19:20;;;;;;;;;;;;;;;23.17;52.78;100555.78;4145359;28;19929;-64
2023/06/20 06:21:21;;;;;;;;;;;;;;;23.18;52.74;100553.97;4115381;28;19926;-64
2023/06/20 06:23:23;;;;;;;;;;;;;;;23.18;52.86;100545.91;4115384;28;19930;-63
2023/06/20 06:25:24;;;;;;;;;;;;;;;23.18;53.10;100553.97;4115243;28;20384;-64
2023/06/20 06:27:26;;;;;;;;;;;;;;;23.18;52.66;100552.13;4114583;28;19926;-64
2023/06/20 06:29:27;;;;;;;;;;;;;;;23.20;52.61;100549.31;4114160;28;19988;-64
2023/06/20 06:31:31;;;;;;;;;;;;;;;23.19;52.68;100552.97;4114870;28;19930;-65
2023/06/20 06:33:33;;;;;;;;;;;;;;;23.19;52.85;100561.88;4115114;28;19931;-64
2023/06/20 06:35:35;;;;;;;;;;;;;;;23.20;53.22;100566.25;4114878;28;20021;-65
2023/06/20 06:37:37;;;;;;;;;;;;;;;23.21;52.84;100577.81;4115293;28;20376;-65
2023/06/20 06:39:38;;;;;;;;;;;;;;;23.21;52.96;100572.44;4113999;28;19934;-64
2023/06/20 06:41:40;;;;;;;;;;;;;;;23.21;52.85;100569.75;4115131;28;20303;-63
2023/06/20 06:43:42;;;;;;;;;;;;;;;23.22;52.39;100571.47;4114656;28;20020;-63
2023/06/20 06:45:43;;;;;;;;;;;;;;;23.22;52.53;100571.47;4115024;28;20068;-63
2023/06/20 06:47:45;;;;;;;;;;;;;;;23.23;52.45;100576.72;4111053;28;19930;-64
2023/06/20 06:49:46;;;;;;;;;;;;;;;23.25;52.50;100571.19;4097589;28;19964;-66
2023/06/20 06:51:48;;;;;;;;;;;;;;;23.26;52.09;100579.09;4098987;28;19949;-64
2023/06/20 06:53:52;;;;;;;;;;;;;;;23.27;52.24;100577.28;4098903;28;19933;-64
2023/06/20 06:55:53;;;;;;;;;;;;;;;23.28;52.67;100578.94;4098670;28;19978;-65
2023/06/20 06:57:55;;;;;;;;;;;;;;;23.28;52.64;100571.75;4098660;28;19930;-65
2023/06/20 06:59:57;;;;;;;;;;;;;;;23.29;52.38;100567.22;4097808;28;19938;-65
2023/06/20 07:01:58;;;;;;;;;;;;;;;23.29;52.23;100562.72;4098257;28;19927;-64
2023/06/20 07:04:00;;;;;;;;;;;;;;;23.29;52.61;100561.88;4098668;28;19972;-65
2023/06/20 07:06:01;;;;;;;;;;;;;;;23.28;52.14;100555.66;4098822;28;19926;-65
2023/06/20 07:08:03;;;;;;;;;;;;;;;23.29;52.32;100548.44;4098724;28;19942;-64
2023/06/20 07:10:05;;;;;;;;;;;;;;;23.28;52.41;100552.13;4097768;28;20337;-65
2023/06/20 07:12:07;;;;;;;;;;;;;;;23.27;52.46;100543.22;4098476;28;19926;-64
2023/06/20 07:14:09;;;;;;;;;;;;;;;23.27;52.30;100553.13;4098705;28;20022;-64
2023/06/20 07:16:10;;;;;;;;;;;;;;;23.26;52.49;100560.31;4098623;28;20026;-65
2023/06/20 07:18:12;;;;;;;;;;;;;;;23.27;52.35;100555.81;4098785;28;19926;-65
2023/06/20 07:20:14;;;;;;;;;;;;;;;23.26;52.70;100562.16;4097523;28;19938;-64
2023/06/20 07:22:16;;;;;;;;;;;;;;;23.26;52.25;100570.22;4098712;28;19927;-65
2023/06/20 07:24:18;;;;;;;;;;;;;;;23.24;52.43;100572.19;4098647;28;19926;-65
2023/06/20 07:26:19;;;;;;;;;;;;;;;23.24;52.51;100580.22;4098809;28;20399;-65
2023/06/20 07:28:21;;;;;;;;;;;;;;;23.24;53.19;100580.22;4114413;28;20399;-65
2023/06/20 07:30:22;;;;;;;;;;;;;;;23.23;52.57;100581.22;4113198;28;19935;-64
2023/06/20 07:32:24;;;;;;;;;;;;;;;23.23;52.94;100581.22;4114492;28;19934;-65
2023/06/20 07:34:25;;;;;;;;;;;;;;;23.23;52.99;100581.22;4114251;28;19926;-64
2023/06/20 07:36:27;;;;;;;;;;;;;;;23.23;53.02;100589.25;4114447;28;20346;-64
2023/06/20 07:38:28;;;;;;;;;;;;;;;23.23;53.19;100594.63;4114537;28;19953;-64
2023/06/20 07:40:30;;;;;;;;;;;;;;;23.23;52.74;100608.03;4111656;28;19964;-65
2023/06/20 07:42:31;;;;;;;;;;;;;;;23.22;53.03;100601.84;4114295;28;19958;-65
2023/06/20 07:44:38;;;;;;;;;;;;;;;23.23;53.03;100602.69;4114483;28;19927;-64
2023/06/20 07:46:44;;;;;;;;;;;;;;;23.23;52.90;100600.00;4114127;28;20030;-64
2023/06/20 07:48:51;;;;;;;;;;;;;;;23.22;53.04;100607.22;4114135;28;19930;-64
2023/06/20 07:50:53;;;;;;;;;;;;;;;23.24;52.99;100615.13;4113374;28;20022;-65
2023/06/20 07:52:54;;;;;;;;;;;;;;;23.23;53.24;100616.09;4114304;28;20328;-64
2023/06/20 07:54:56;;;;;;;;;;;;;;;23.23;53.57;100611.59;4113866;28;19936;-65
2023/06/20 07:56:58;;;;;;;;;;;;;;;23.22;54.05;100614.41;4114033;28;19979;-65
2023/06/20 07:59:04;;;;;;;;;;;;;;;23.22;53.44;100614.41;4113891;28;19930;-65
2023/06/20 08:01:06;;;;;;;;;;;;;;;23.22;53.96;100617.94;4113329;28;20024;-65
2023/06/20 08:03:08;;;;;;;;;;;;;;;23.21;53.91;100613.56;4114256;28;19926;-65
2023/06/20 08:05:11;;;;;;;;;;;;;;;23.21;53.95;100621.59;4114081;28;19930;-65
2023/06/20 08:07:13;;;;;;;;;;;;;;;23.21;52.92;100618.06;4113846;28;19926;-64
2023/06/20 08:09:14;;;;;;;;;;;;;;;23.22;53.19;100626.00;4112778;28;19975;-65
2023/06/20 08:11:23;;;;;;;;;;;;;;;23.23;53.58;100618.78;4113753;28;19964;-63
2023/06/20 08:13:27;;;;;;;;;;;;;;;23.22;53.37;100617.94;4113185;28;20310;-65
2023/06/20 08:15:28;;;;;;;;;;;;;;;23.23;53.51;100622.31;4113291;28;19926;-64
2023/06/20 08:17:32;;;;;;;;;;;;;;;23.24;53.07;100617.78;4113464;28;20281;-65
2023/06/20 08:19:33;;;;;;;;;;;;;;;23.25;52.82;100614.13;4112837;28;20288;-65
2023/06/20 08:21:36;;;;;;;;;;;;;;;23.25;53.13;100608.75;4113808;28;19934;-65
2023/06/20 08:23:38;;;;;;;;;;;;;;;23.26;53.28;100611.28;4113447;28;19926;-64
2023/06/20 08:25:39;;;;;;;;;;;;;;;23.26;53.75;100613.97;4113999;28;19926;-65
2023/06/20 08:27:41;;;;;;;;;;;;;;;23.27;53.54;100612.16;4113721;28;19926;-65
2023/06/20 08:29:42;;;;;;;;;;;;;;;23.29;53.24;100599.44;4113045;28;20278;-64
2023/06/20 08:31:46;;;;;;;;;;;;;;;23.30;53.10;100601.13;4113731;28;20017;-64
2023/06/20 08:33:48;;;;;;;;;;;;;;;23.31;53.21;100610.88;4113640;28;20017;-64
2023/06/20 08:35:50;;;;;;;;;;;;;;;23.33;53.31;100600.00;4113731;28;19927;-63
2023/06/20 08:37:52;;;;;;;;;;;;;;;23.34;53.33;100601.69;4113974;28;19969;-64
2023/06/20 08:39:54;;;;;;;;;;;;;;;23.35;53.67;100598.03;4112609;28;20053;-64
2023/06/20 08:41:55;;;;;;;;;;;;;;;23.34;54.22;100591.78;4113683;28;20330;-64
2023/06/20 08:43:57;;;;;;;;;;;;;;;23.35;53.28;100592.66;4113659;28;19938;-65
2023/06/20 08:45:59;;;;;;;;;;;;;;;23.36;53.60;100595.19;4113632;28;20331;-65
2023/06/20 08:48:00;;;;;;;;;;;;;;;23.38;53.09;100592.38;4113734;28;19974;-64
2023/06/20 08:50:02;;;;;;;;;;;;;;;23.38;52.87;100582.50;4112320;28;19933;-65
2023/06/20 08:52:08;;;;;;;;;;;;;;;23.40;52.80;100579.66;4113418;28;19926;-65
2023/06/20 08:54:13;;;;;;;;;;;;;;;23.40;53.20;100572.47;4113206;28;19926;-65
2023/06/20 08:56:16;;;;;;;;;;;;;;;23.40;53.10;100574.28;4113246;28;19952;-65
2023/06/20 08:58:18;;;;;;;;;;;;;;;23.40;53.33;100576.97;4113571;28;19926;-65
2023/06/20 09:00:20;;;;;;;;;;;;;;;23.42;53.38;100591.13;4112234;28;19933;-65
2023/06/20 09:02:23;;;;;;;;;;;;;;;23.41;52.62;100587.56;4113497;28;20410;-65
2023/06/20 09:04:28;;;;;;;;;;;;;;;23.41;53.35;100589.41;4113248;28;19933;-65
2023/06/20 09:06:39;;;;;;;;;;;;;;;23.43;53.32;100588.28;4113558;28;19934;-65
2023/06/20 09:08:41;;;;;;;;;;;;;;;23.42;53.21;100575.00;4112961;28;19933;-65
2023/06/20 09:10:44;;;;;;;;;;;;;;;23.43;53.62;100580.22;4112334;28;19968;-65
2023/06/20 09:12:47;;;;;;;;;;;;;;;23.44;53.36;100576.56;4113406;28;19930;-65
2023/06/20 09:14:52;;;;;;;;;;;;;;;23.45;53.33;100563.97;4113369;28;19926;-65
2023/06/20 09:16:54;;;;;;;;;;;;;;;23.46;53.82;100565.66;4113130;28;19926;-66
2023/06/20 09:18:58;;;;;;;;;;;;;;;23.48;53.44;100576.28;4112966;28;19937;-65
2023/06/20 09:21:00;;;;;;;;;;;;;;;23.49;53.48;100572.59;4112126;28;19926;-65
2023/06/20 09:23:02;;;;;;;;;;;;;;;23.49;53.87;100573.44;4113024;28;20363;-65
2023/06/20 09:25:04;;;;;;;;;;;;;;;23.50;53.74;100575.16;4113206;28;20384;-65
2023/06/20 09:27:05;;;;;;;;;;;;;;;23.50;54.03;100564.41;4113148;28;19937;-65
2023/06/20 09:29:11;;;;;;;;;;;;;;;23.50;54.41;100563.56;4113226;28;19926;-66
2023/06/20 09:31:14;;;;;;;;;;;;;;;23.52;54.91;100550.84;4111814;28;19965;-65
2023/06/20 09:33:20;;;;;;;;;;;;;;;23.53;54.73;100549.84;4113191;28;19930;-65
2023/06/20 09:35:29;;;;;;;;;;;;;;;23.54;54.92;100549.69;4113302;28;19958;-65
2023/06/20 09:37:42;;;;;;;;;;;;;;;23.58;55.06;100550.25;4112781;28;19926;-65
2023/06/20 09:39:44;;;;;;;;;;;;;;;23.59;54.68;100552.78;4112157;28;20185;-65
2023/06/20 09:41:50;;;;;;;;;;;;;;;23.61;55.47;100558.03;4113046;28;19930;-65
2023/06/20 09:43:51;;;;;;;;;;;;;;;23.61;54.42;100558.88;4112968;28;20354;-65
2023/06/20 09:45:53;;;;;;;;;;;;;;;23.61;54.64;100558.03;4112948;28;19926;-66
2023/06/20 09:47:55;;;;;;;;;;;;;;;23.61;54.71;100561.56;4112825;28;19960;-65
2023/06/20 09:49:57;;;;;;;;;;;;;;;23.61;54.62;100568.78;4112146;28;20299;-65
2023/06/20 09:52:14;;;;;;;;;;;;;;;23.61;54.75;100566.94;4112407;28;19930;-65
2023/06/20 09:54:27;;;;;;;;;;;;;;;23.60;55.89;100559.88;4113125;28;20295;-65
2023/06/20 09:56:29;;;;;;;;;;;;;;;23.60;54.94;100559.03;4112632;28;19926;-65
2023/06/20 09:58:31;;;;;;;;;;;;;;;23.59;55.03;100558.16;4112754;28;20067;-65
2023/06/20 10:00:33;;;;;;;;;;;;;;;23.59;55.07;100555.47;4111766;28;20011;-66
2023/06/20 10:02:35;;;;;;;;;;;;;;;23.59;55.08;100565.38;4113333;28;20329;-65
2023/06/20 10:04:42;;;;;;;;;;;;;;;23.59;54.46;100566.22;4112815;28;20021;-65
2023/06/20 10:06:44;;;;;;;;;;;;;;;23.63;54.83;100571.31;4112494;28;19934;-65
2023/06/20 10:08:46;;;;;;;;;;;;;;;23.65;54.97;100578.22;4112734;28;19949;-65
2023/06/20 10:10:47;;;;;;;;;;;;;;;23.67;54.65;100578.94;4111839;28;19933;-65
2023/06/20 10:12:49;;;;;;;;;;;;;;;23.70;54.58;100584.00;4112593;28;19973;-65
2023/06/20 10:14:51;;;;;;;;;;;;;;;23.75;54.59;100580.91;4112769;28;19926;-65
2023/06/20 10:16:53;;;;;;;;;;;;;;;23.79;54.25;100584.16;4112572;28;19941;-65
2023/06/20 10:18:55;;;;;;;;;;;;;;;23.79;53.85;100592.19;4112826;28;19934;-66
2023/06/20 10:20:56;;;;;;;;;;;;;;;23.79;54.17;100592.19;4111300;28;19937;-65
2023/06/20 10:22:58;;;;;;;;;;;;;;;23.80;54.17;100594.75;4112725;28;19973;-65
2023/06/20 10:25:13;;;;;;;;;;;;;;;23.83;54.88;100598.97;4112594;28;20028;-65
2023/06/20 10:27:23;;;;;;;;;;;;;;;23.86;54.52;100606.75;4112568;28;19937;-65
2023/06/20 10:29:24;;;;;;;;;;;;;;;23.86;54.04;100604.06;4112279;28;20012;-65
2023/06/20 10:31:46;;;;;;;;;;;;;;;23.87;54.13;100600.41;4111299;28;19930;-65