Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/29 00:01:09;;;;;;;2.92;2.25;;;;;;;2.51;97.56;95424.16;5405248;23;19922;-86
2020/12/29 00:03:35;;;;;;;3.13;2.47;;;;;;;2.59;96.44;95450.41;4997146;28;20066;-93
2020/12/29 00:06:03;;;;;;;2.17;1.88;;;;;;;2.84;96.02;95475.19;4991498;28;20022;-92
2020/12/29 00:08:28;;;;;;;4.00;2.22;;;;;;;2.80;94.33;95472.28;4971300;28;20113;-89
2020/12/29 00:10:57;;;;;;;2.63;2.25;;;;;;;2.81;94.77;95471.19;4997959;28;20038;-83
2020/12/29 00:13:23;;;;;;;2.03;1.70;;;;;;;2.76;93.68;95462.44;4996472;28;20059;-83
2020/12/29 00:15:48;;;;;;;4.03;1.80;;;;;;;2.88;93.43;95465.38;4979608;28;20031;-85
2020/12/29 00:18:14;;;;;;;;;;;;;;;3.17;91.90;95500.78;4980754;28;20023;-85
2020/12/29 00:20:39;;;;;;;3.78;2.13;;;;;;;2.95;91.52;95480.00;4995992;28;19914;-89
2020/12/29 00:23:05;;;;;;;;;;;;;;;3.18;90.90;95503.19;4978609;28;20035;-83
2020/12/29 00:25:31;;;;;;;5.57;1.73;;;;;;;2.87;91.26;95464.56;4974193;28;19914;-90
2020/12/29 00:27:56;;;;;;;;;;;;;;;3.03;91.62;95511.69;4991111;28;20027;-85
2020/12/29 00:30:22;;;;;;;2.35;1.73;;;;;;;2.76;91.41;95482.09;4971894;28;19914;-89
2020/12/29 00:32:47;;;;;;;;;;;;;;;2.98;91.66;95519.09;4985680;28;20208;-84
2020/12/29 00:35:13;;;;;;;3.72;1.98;;;;;;;2.77;91.56;95502.59;4984013;28;20000;-85
2020/12/29 00:37:38;;;;;;;5.80;2.58;;;;;;;2.72;91.15;95501.91;4982121;28;20081;-87
2020/12/29 00:40:04;;;;;;;;;;;;;;;2.96;90.43;95538.31;4966937;28;20029;-84
2020/12/29 00:42:33;;;;;;;1.38;1.27;;;;;;;2.76;90.31;95536.06;4981924;28;19914;-90
2020/12/29 00:44:59;;;;;;;1.45;1.35;;;;;;;2.67;91.17;95546.00;4986601;28;20511;-88
2020/12/29 00:47:24;;;;;;;6.35;1.90;;;;;;;2.70;91.55;95566.97;4981171;28;20027;-85
2020/12/29 00:49:50;;;;;;;1.20;1.10;;;;;;;2.68;90.95;95559.19;4961088;29;20034;-84
2020/12/29 00:52:16;;;;;;;;;;;;;;;2.73;90.78;95579.84;4948403;29;20038;-87
2020/12/29 00:54:41;;;;;;;1.98;1.23;;;;;;;2.41;91.28;95542.28;4948455;29;20013;-87
2020/12/29 00:57:07;;;;;;;1.95;1.02;;;;;;;2.48;90.83;95572.31;4965757;29;20043;-87
2020/12/29 00:59:32;;;;;;;1.88;1.60;;;;;;;2.52;91.68;95593.00;4966986;29;20035;-84
2020/12/29 01:01:58;;;;;;;;;;;;;;;2.50;92.09;95606.00;4967289;29;20460;-91
2020/12/29 01:04:24;;;;;;;1.50;1.20;;;;;;;2.49;92.03;95617.09;4949043;29;19968;-88
2020/12/29 01:06:50;;;;;;;2.97;1.83;;;;;;;2.20;92.80;95589.63;4948996;29;20409;-90
2020/12/29 01:09:16;;;;;;;1.67;1.35;;;;;;;2.11;93.88;95611.13;4967369;29;20039;-87
2020/12/29 01:11:41;;;;;;;;;;;;;;;2.20;94.99;95638.97;4958726;28;20054;-90
2020/12/29 01:14:07;;;;;;;1.92;1.40;;;;;;;2.02;94.24;95618.31;4954138;29;19919;-86
2020/12/29 01:16:32;;;;;;;;;;;;;;;2.13;95.15;95633.19;4972324;29;20055;-90
2020/12/29 01:18:58;;;;;;;1.70;1.60;;;;;;;1.86;95.40;95608.91;4955569;29;19958;-90
2020/12/29 01:21:23;;;;;;;;;;;;;;;2.11;95.28;95644.28;4967811;29;20110;-92
2020/12/29 01:23:50;;;;;;;2.30;1.42;;;;;;;1.95;94.42;95648.34;4967175;29;20272;-86
2020/12/29 01:26:23;;;;;;;1.60;1.23;;;;;;;1.94;94.45;95633.25;4950334;29;20034;-89
2020/12/29 01:28:49;;;;;;;2.70;1.50;;;;;;;2.07;94.73;95666.72;4962352;29;20544;-86
2020/12/29 01:31:15;;;;;;;1.65;1.55;;;;;;;2.21;94.68;95661.34;4940047;29;20027;-89
2020/12/29 01:33:41;;;;;;;4.35;2.08;;;;;;;2.07;94.44;95656.75;4956580;29;20396;-89
2020/12/29 01:36:09;;;;;;;3.00;1.45;;;;;;;2.36;93.55;95693.41;4966864;29;20065;-90
2020/12/29 01:38:35;;;;;;;1.48;1.15;;;;;;;2.19;92.64;95668.94;4966703;29;20016;-89
2020/12/29 01:41:00;;;;;;;4.90;2.45;;;;;;;2.23;92.41;95661.84;4969339;29;20165;-87
2020/12/29 01:43:27;;;;;;;;;;;;;;;2.56;92.36;95695.72;4967639;29;20480;-88
2020/12/29 01:45:52;;;;;;;7.82;2.75;;;;;;;2.36;92.07;95678.03;4966131;29;19911;-91
2020/12/29 01:48:18;;;;;;;8.52;4.07;;;;;;;2.35;91.41;95678.34;4951631;29;20023;-89
2020/12/29 01:50:43;;;;;;;;;;;;;;;2.59;91.33;95711.31;4971109;29;20214;-89
2020/12/29 01:53:09;;;;;;;6.78;2.90;;;;;;;2.48;94.18;95699.09;4954222;29;19981;-83
2020/12/29 01:55:35;;;;;;;8.40;3.10;;;;;;;2.37;95.46;95700.41;4973326;29;20043;-88
2020/12/29 01:58:00;;;;;;;;;;;;;;;2.49;93.95;95712.31;4974594;29;20053;-88
2020/12/29 02:00:27;;;;;;;2.97;2.67;;;;;;;2.22;93.80;95695.31;4976209;28;19918;-87
2020/12/29 02:02:53;;;;;;;7.45;3.63;;;;;;;2.23;94.04;95691.50;4973765;28;20039;-88
2020/12/29 02:05:20;;;;;;;4.05;2.08;;;;;;;2.28;94.07;95721.09;4955595;29;20079;-90
2020/12/29 02:07:49;;;;;;;6.30;2.13;;;;;;;2.01;94.99;95701.06;4971400;29;20041;-89
2020/12/29 02:10:15;;;;;;;3.80;2.10;;;;;;;2.02;95.38;95702.66;4972226;29;20031;-90
2020/12/29 02:12:47;;;;;;;7.35;2.63;;;;;;;1.91;95.80;95712.00;4955997;29;20485;-89
2020/12/29 02:15:12;;;;;;;6.82;2.65;;;;;;;1.98;96.61;95706.25;4975069;29;20019;-90
2020/12/29 02:17:38;;;;;;;2.17;1.48;;;;;;;2.05;96.98;95739.00;4958637;29;20043;-91
2020/12/29 02:20:05;;;;;;;;;;;;;;;2.15;97.31;95761.22;4976363;28;20039;-89
2020/12/29 02:22:31;;;;;;;6.72;2.10;;;;;;;1.77;97.42;95732.75;4976687;28;19982;-89
2020/12/29 02:24:57;;;;;;;;;;;;;;;1.98;97.51;95774.44;4978294;28;20015;-83
2020/12/29 02:27:25;;;;;;;3.58;2.20;;;;;;;1.68;98.31;95734.50;4962065;28;19918;-82
2020/12/29 02:29:51;;;;;;;3.00;1.73;;;;;;;1.76;98.80;95741.91;4962068;28;20086;-80
2020/12/29 02:32:19;;;;;;;4.97;2.33;;;;;;;1.55;98.85;95713.69;4978458;28;20011;-83
2020/12/29 02:34:45;;;;;;;6.45;2.30;;;;;;;1.50;98.68;95730.72;4962499;28;20039;-83
2020/12/29 02:37:12;;;;;;;4.22;2.22;;;;;;;1.42;99.37;95757.53;4962833;28;20120;-84
2020/12/29 02:39:41;;;;;;;2.55;1.92;;;;;;;1.38;99.76;95743.06;4982004;28;20011;-80
2020/12/29 02:42:07;;;;;;;1.77;1.60;;;;;;;1.38;100.00;95741.16;4981915;28;20018;-83
2020/12/29 02:44:33;;;;;;;1.85;1.55;;;;;;;1.34;100.00;95755.50;4964754;28;20104;-87
2020/12/29 02:46:58;;;;;;;5.78;2.22;;;;;;;1.28;100.00;95762.03;4964842;29;20015;-88
2020/12/29 02:49:24;;;;;;;4.90;2.65;;;;;;;1.30;100.00;95770.63;4979863;28;20031;-90
2020/12/29 02:51:49;;;;;;;3.63;2.22;;;;;;;1.60;100.00;95814.09;4962691;28;20098;-88
2020/12/29 02:54:17;;;;;;;6.22;2.92;;;;;;;1.32;100.00;95787.28;4962530;29;20055;-89
2020/12/29 02:56:44;;;;;;;6.82;2.97;;;;;;;1.31;100.00;95786.50;4962033;28;20091;-90
2020/12/29 02:59:10;;;;;;;5.18;3.08;;;;;;;1.36;100.00;95807.16;4962402;28;20042;-89
2020/12/29 03:01:35;;;;;;;6.30;3.53;;;;;;;1.51;100.00;95801.56;4976700;28;20122;-91
2020/12/29 03:04:01;;;;;;;5.07;2.92;;;;;;;1.76;98.25;95801.19;5018157;28;20038;-89
2020/12/29 03:06:27;;;;;;;9.43;4.25;;;;;;;1.89;98.60;95821.22;5001125;28;20034;-88
2020/12/29 03:08:53;;;;;;;6.93;4.57;;;;;;;2.05;97.62;95812.59;4999832;28;20037;-89
2020/12/29 03:11:32;;;;;;;2.40;2.10;;;;;;;1.83;98.18;95796.25;4998713;28;20023;-92
2020/12/29 03:14:00;;;;;;;4.75;2.17;;;;;;;1.87;98.46;95794.56;4998106;28;20057;-89
2020/12/29 03:16:26;;;;;;;4.05;2.50;;;;;;;2.22;97.41;95835.53;4997244;28;20038;-86
2020/12/29 03:18:52;;;;;;;2.92;2.13;;;;;;;2.02;97.13;95815.88;5015198;28;20026;-90
2020/12/29 03:21:18;;;;;;;2.60;2.08;;;;;;;1.92;97.81;95805.25;5017092;28;20021;-89
2020/12/29 03:23:44;;;;;;;;;;;;;;;2.16;98.30;95843.69;5000010;28;20089;-90
2020/12/29 03:26:09;;;;;;;4.30;2.95;;;;;;;2.01;97.37;95808.06;4998393;28;19914;-90
2020/12/29 03:28:37;;;;;;;3.90;2.22;;;;;;;2.04;97.60;95819.06;5016542;28;20002;-90
2020/12/29 03:31:04;;;;;;;3.05;2.03;;;;;;;2.32;96.53;95846.16;5017962;28;20022;-87
2020/12/29 03:33:30;;;;;;;3.90;2.70;;;;;;;2.21;96.40;95818.53;5018678;28;20026;-92
2020/12/29 03:35:55;;;;;;;7.20;2.38;;;;;;;2.35;96.79;95856.34;5002092;28;20010;-87
2020/12/29 03:38:21;;;;;;;;;;;;;;;2.34;97.19;95863.63;5018402;28;20026;-89
2020/12/29 03:40:50;;;;;;;2.17;1.98;;;;;;;2.21;96.89;95856.28;5001364;28;19932;-90
2020/12/29 03:43:16;;;;;;;3.92;2.45;;;;;;;2.08;97.23;95843.56;5018090;28;20018;-88
2020/12/29 03:45:46;;;;;;;3.65;2.50;;;;;;;2.26;97.79;95885.06;5018158;28;20050;-86
2020/12/29 03:48:14;;;;;;;1.98;1.80;;;;;;;2.13;97.80;95865.84;5018219;28;20037;-87
2020/12/29 03:50:41;;;;;;;3.45;2.42;;;;;;;2.15;97.79;95879.03;5001950;28;20018;-87
2020/12/29 03:53:07;;;;;;;5.85;2.75;;;;;;;2.19;98.07;95887.34;5000868;28;20041;-90
2020/12/29 03:55:33;;;;;;;2.88;2.15;;;;;;;2.39;98.38;95912.09;5015970;28;20030;-87
2020/12/29 03:57:59;;;;;;;3.78;2.33;;;;;;;2.10;98.70;95885.28;5015049;28;20061;-87
2020/12/29 04:00:24;;;;;;;3.30;1.95;;;;;;;2.32;98.26;95916.28;5015771;28;20042;-85
2020/12/29 04:02:50;;;;;;;3.50;2.35;;;;;;;2.27;98.79;95902.84;5014958;28;20027;-89
2020/12/29 04:05:19;;;;;;;3.05;2.10;;;;;;;2.30;99.10;95907.66;4999552;28;20101;-87
2020/12/29 04:07:45;;;;;;;6.30;2.50;;;;;;;2.35;99.28;95907.59;4999110;28;20090;-91
2020/12/29 04:10:11;;;;;;;2.17;1.85;;;;;;;2.41;99.60;95933.41;4998577;28;20074;-91
2020/12/29 04:12:37;;;;;;;2.50;1.63;;;;;;;2.17;100.00;95901.91;5014538;28;20042;-86
2020/12/29 04:15:05;;;;;;;6.03;3.72;;;;;;;2.13;100.00;95895.50;5015881;28;20025;-91
2020/12/29 04:17:35;;;;;;;9.13;4.18;;;;;;;2.06;100.00;95913.16;5014893;28;20015;-91
2020/12/29 04:20:01;;;;;;;12.10;6.57;;;;;;;2.06;99.76;95897.78;5015011;28;20073;-87
2020/12/29 04:22:31;;;;;;;17.85;8.35;;;;;;;2.17;100.00;95939.66;5014930;28;20038;-89
2020/12/29 04:24:57;;;;;;;6.60;4.28;;;;;;;2.02;99.63;95906.72;4998559;28;20010;-89
2020/12/29 04:27:23;;;;;;;14.52;7.53;;;;;;;1.87;100.00;95913.16;4997231;28;20033;-92
2020/12/29 04:29:52;;;;;;;9.40;6.78;;;;;;;1.83;100.00;95922.91;5014094;28;20053;-87
2020/12/29 04:32:18;;;;;;;16.30;6.85;;;;;;;1.75;100.00;95923.56;5012463;28;20029;-90
2020/12/29 04:34:47;;;;;;;16.27;6.47;;;;;;;1.78;100.00;95944.53;4996233;28;20010;-89
2020/12/29 04:37:14;;;;;;;17.75;6.85;;;;;;;1.83;100.00;95935.56;4994639;28;20065;-88
2020/12/29 04:39:40;;;;;;;7.85;5.00;;;;;;;1.80;100.00;95942.34;5011762;28;20045;-86
2020/12/29 04:42:10;;;;;;;12.00;6.80;;;;;;;1.69;100.00;95948.16;5011106;28;20022;-84
2020/12/29 04:44:38;;;;;;;5.82;3.78;;;;;;;1.65;100.00;95947.91;4997128;28;20037;-88
2020/12/29 04:47:05;;;;;;;13.63;6.18;;;;;;;1.65;100.00;95964.09;5011936;28;20029;-89
2020/12/29 04:49:34;;;;;;;10.18;4.78;;;;;;;1.70;100.00;95958.63;5011681;28;20049;-91
2020/12/29 04:52:07;;;;;;;34.75;11.93;;;;;;;1.69;100.00;95957.03;5011555;28;20026;-90
2020/12/29 04:54:35;;;;;;;21.50;9.13;;;;;;;1.78;100.00;95966.09;5012807;28;20018;-90
2020/12/29 04:57:03;;;;;;;16.08;7.10;;;;;;;1.77;100.00;95967.16;4996775;28;20030;-89
2020/12/29 04:59:29;;;;;;;36.22;16.98;;;;;;;1.72;100.00;95967.25;4994953;28;20026;-85
2020/12/29 05:01:58;;;;;;;20.77;8.32;;;;;;;1.79;100.00;95973.06;4993469;28;20050;-87
2020/12/29 05:04:24;;;;;;;13.60;6.30;;;;;;;1.72;100.00;95967.25;5013959;28;20096;-92
2020/12/29 05:06:51;;;;;;;9.88;4.05;;;;;;;1.73;100.00;95952.66;5012485;28;20076;-91
2020/12/29 05:09:20;;;;;;;5.53;4.22;;;;;;;1.75;100.00;95955.88;5012883;28;20022;-88
2020/12/29 05:11:46;;;;;;;6.13;4.38;;;;;;;2.05;100.00;95998.63;5011655;28;20041;-89
2020/12/29 05:14:12;;;;;;;6.07;4.35;;;;;;;1.71;100.00;95970.22;5013284;28;20039;-90
2020/12/29 05:16:41;;;;;;;10.73;4.45;;;;;;;1.70;100.00;95980.19;5012801;28;20029;-88
2020/12/29 05:19:11;;;;;;;7.65;5.32;;;;;;;1.62;100.00;95975.44;5014283;28;20042;-90
2020/12/29 05:21:38;;;;;;;10.43;4.93;;;;;;;1.70;100.00;95990.97;4998313;28;20041;-86
2020/12/29 05:24:13;;;;;;;14.48;6.05;;;;;;;1.93;100.00;96013.59;5013921;28;20033;-86
2020/12/29 05:26:43;;;;;;;24.85;10.38;;;;;;;1.73;100.00;96009.25;4997665;28;20026;-89
2020/12/29 05:29:12;;;;;;;13.45;7.63;;;;;;;1.68;100.00;96009.31;5014272;28;20038;-87
2020/12/29 05:31:43;;;;;;;31.17;8.85;;;;;;;1.67;100.00;96018.47;5013297;28;19998;-88
2020/12/29 05:34:23;;;;;;;13.25;5.35;;;;;;;1.63;100.00;96008.56;4997729;28;20054;-91
2020/12/29 05:36:50;;;;;;;4.40;2.75;;;;;;;1.69;100.00;96015.50;4994527;28;20011;-88
2020/12/29 05:39:15;;;;;;;12.48;4.78;;;;;;;1.76;100.00;96032.91;4994557;28;20038;-89
2020/12/29 05:41:44;;;;;;;9.73;5.50;;;;;;;1.63;100.00;96017.44;4996278;28;20065;-87
2020/12/29 05:44:33;;;;;;;9.02;5.80;;;;;;;1.69;100.00;96012.81;5016052;28;20038;-90
2020/12/29 05:47:01;;;;;;;14.45;6.60;;;;;;;1.72;100.00;96042.69;4999689;28;20014;-85
2020/12/29 05:49:28;;;;;;;11.15;5.05;;;;;;;1.97;100.00;96072.00;4996218;28;20038;-91
2020/12/29 05:51:55;;;;;;;11.23;4.47;;;;;;;1.65;100.00;96046.78;5012650;28;20033;-89
2020/12/29 05:54:22;;;;;;;13.98;5.20;;;;;;;1.91;100.00;96078.56;5012495;28;20042;-88
2020/12/29 05:56:49;;;;;;;10.68;4.68;;;;;;;1.55;100.00;96048.50;4996471;28;20030;-90
2020/12/29 05:59:16;;;;;;;12.02;4.90;;;;;;;1.83;100.00;96071.13;4998094;28;20018;-88
2020/12/29 06:01:50;;;;;;;5.90;4.07;;;;;;;1.55;100.00;96039.63;4998677;28;20050;-82
2020/12/29 06:04:16;;;;;;;7.05;3.92;;;;;;;1.59;100.00;96059.53;4999705;28;20006;-87
2020/12/29 06:06:44;;;;;;;11.05;3.83;;;;;;;1.78;100.00;96081.97;5000474;28;20002;-86
2020/12/29 06:09:16;;;;;;;10.80;4.95;;;;;;;1.65;100.00;96085.31;5000625;28;20039;-84
2020/12/29 06:11:47;;;;;;;7.70;4.35;;;;;;;1.59;100.00;96054.94;5015911;28;20058;-88
2020/12/29 06:14:15;;;;;;;9.73;5.03;;;;;;;1.66;100.00;96078.81;5003483;28;20066;-90
2020/12/29 06:16:42;;;;;;;10.60;5.70;;;;;;;1.74;100.00;96104.34;5020091;28;20022;-90
2020/12/29 06:19:22;;;;;;;13.43;7.63;;;;;;;1.73;100.00;96098.16;5001509;28;20098;-83
2020/12/29 06:22:13;;;;;;;19.17;10.20;;;;;;;1.70;100.00;96096.03;4997503;28;20085;-88
2020/12/29 06:24:43;;;;;;;14.73;8.07;;;;;;;1.95;100.00;96125.44;4996620;28;20026;-85
2020/12/29 06:27:12;;;;;;;15.82;7.80;;;;;;;1.56;100.00;96104.00;5014578;28;20014;-84
2020/12/29 06:29:42;;;;;;;14.25;8.15;;;;;;;1.83;100.00;96138.50;4998837;28;20022;-87
2020/12/29 06:32:21;;;;;;;10.95;6.35;;;;;;;1.81;100.00;96121.81;5017285;28;20033;-84
2020/12/29 06:34:48;;;;;;;12.77;6.78;;;;;;;1.68;100.00;96121.66;5019642;28;20074;-89
2020/12/29 06:37:24;;;;;;;16.52;8.23;;;;;;;1.93;100.00;96135.69;5019886;28;20017;-88
2020/12/29 06:39:59;;;;;;;11.57;7.07;;;;;;;1.72;100.00;96142.38;5017910;28;20026;-86
2020/12/29 06:42:25;;;;;;;15.60;7.25;;;;;;;1.61;100.00;96130.06;5020599;28;20022;-84
2020/12/29 06:44:52;;;;;;;11.05;6.43;;;;;;;1.74;100.00;96161.75;5020120;28;20010;-88
2020/12/29 06:47:20;;;;;;;17.55;7.97;;;;;;;1.70;100.00;96174.19;5002508;28;20014;-91
2020/12/29 06:49:46;;;;;;;11.95;7.80;;;;;;;1.61;100.00;96143.53;4986347;28;20035;-85
2020/12/29 06:52:23;;;;;;;21.17;8.85;;;;;;;1.74;100.00;96158.25;4993553;28;20031;-85
2020/12/29 06:54:54;;;;;;;20.48;11.43;;;;;;;1.74;100.00;96167.16;4991441;28;20083;-87
2020/12/29 06:57:46;;;;;;;19.13;12.63;;;;;;;1.65;100.00;96160.75;4976836;28;20039;-84
2020/12/29 07:00:11;;;;;;;11.55;7.05;;;;;;;1.83;100.00;96187.00;4972484;28;20058;-86
2020/12/29 07:02:39;;;;;;;13.68;6.82;;;;;;;1.88;100.00;96192.31;4971298;28;20027;-83
2020/12/29 07:05:14;;;;;;;15.15;7.25;;;;;;;1.85;100.00;96182.13;4979159;28;20038;-90
2020/12/29 07:07:54;;;;;;;12.10;7.23;;;;;;;2.00;100.00;96195.47;4957685;28;20100;-87
2020/12/29 07:10:20;;;;;;;7.22;4.57;;;;;;;1.97;100.00;96200.63;4976175;28;20053;-84
2020/12/29 07:12:47;;;;;;;10.18;6.35;;;;;;;1.89;100.00;96202.03;4975839;28;20037;-82
2020/12/29 07:15:15;;;;;;;15.05;6.57;;;;;;;1.95;100.00;96219.78;4957751;28;20130;-87
2020/12/29 07:17:53;;;;;;;8.68;5.65;;;;;;;1.89;100.00;96226.28;4975354;28;20531;-85
2020/12/29 07:20:21;;;;;;;10.48;6.85;;;;;;;1.95;100.00;96246.72;4974763;28;20066;-87
2020/12/29 07:22:54;;;;;;;11.50;6.80;;;;;;;1.98;100.00;96235.38;4974362;28;20027;-83
2020/12/29 07:25:26;;;;;;;10.23;6.00;;;;;;;1.96;100.00;96242.94;4957687;28;20030;-85
2020/12/29 07:27:55;;;;;;;8.60;4.75;;;;;;;2.05;100.00;96245.84;4957005;28;20038;-83
2020/12/29 07:30:20;;;;;;;7.10;4.53;;;;;;;1.93;100.00;96238.13;4957789;28;20054;-87
2020/12/29 07:32:46;;;;;;;13.13;6.22;;;;;;;1.85;100.00;96238.72;4960093;28;20487;-88
2020/12/29 07:35:12;;;;;;;9.00;5.57;;;;;;;1.92;100.00;96247.28;4976807;28;20031;-89
2020/12/29 07:37:40;;;;;;;10.63;6.65;;;;;;;1.98;100.00;96254.25;4975958;28;20027;-85
2020/12/29 07:40:06;;;;;;;8.98;6.22;;;;;;;1.99;100.00;96263.94;4974440;28;20023;-79
2020/12/29 07:42:31;;;;;;;6.35;4.32;;;;;;;1.85;100.00;96233.31;4956883;28;20595;-85
2020/12/29 07:44:57;;;;;;;;;;;;;;;2.25;100.00;96251.06;4973600;28;20031;-83
2020/12/29 07:47:22;;;;;;;11.05;6.57;;;;;;;2.06;100.00;96252.84;4956702;28;19921;-82
2020/12/29 07:49:49;;;;;;;12.98;6.10;;;;;;;2.06;100.00;96269.84;4955429;28;20031;-79
2020/12/29 07:52:24;;;;;;;6.95;5.07;;;;;;;2.00;100.00;96257.47;4958828;28;20117;-78
2020/12/29 07:55:14;;;;;;;12.15;5.07;;;;;;;1.97;100.00;96262.63;4954026;28;20042;-79
2020/12/29 07:57:42;;;;;;;7.10;4.75;;;;;;;2.22;100.00;96267.00;4954247;28;20038;-81
2020/12/29 08:00:09;;;;;;;8.57;4.30;;;;;;;2.02;100.00;96263.38;4953206;28;20046;-82
2020/12/29 08:02:35;;;;;;;9.43;5.40;;;;;;;2.02;100.00;96295.75;4956958;28;20024;-85
2020/12/29 08:05:00;;;;;;;7.15;4.78;;;;;;;1.73;100.00;96281.41;4957541;28;20034;-78
2020/12/29 08:07:26;;;;;;;;;;;;;;;1.92;100.00;96298.50;4974398;28;20049;-80
2020/12/29 08:10:06;;;;;;;6.90;4.30;;;;;;;2.12;100.00;96309.16;4968402;28;19965;-85
2020/12/29 08:12:31;;;;;;;6.22;4.75;;;;;;;1.87;100.00;96308.53;4936812;28;20031;-85
2020/12/29 08:14:56;;;;;;;6.47;4.53;;;;;;;1.86;100.00;96307.72;4949340;28;20043;-84
2020/12/29 08:17:22;;;;;;;6.78;4.65;;;;;;;1.91;100.00;96309.59;4954374;28;20034;-76
2020/12/29 08:19:57;;;;;;;;;;;;;;;2.00;100.00;96334.84;4955872;28;20019;-80
2020/12/29 08:22:26;;;;;;;7.88;5.00;;;;;;;1.86;100.00;96328.47;4942887;29;20012;-76
2020/12/29 08:24:52;;;;;;;9.00;4.93;;;;;;;1.76;100.00;96318.56;4970248;28;20563;-81
2020/12/29 08:27:18;;;;;;;7.50;5.28;;;;;;;1.90;100.00;96324.94;4968864;28;20384;-79
2020/12/29 08:29:44;;;;;;;10.27;5.13;;;;;;;1.88;100.00;96337.09;4971537;28;20019;-82
2020/12/29 08:32:11;;;;;;;8.75;4.72;;;;;;;2.06;100.00;96336.41;4969267;28;20030;-81
2020/12/29 08:34:38;;;;;;;8.85;5.95;;;;;;;2.18;100.00;96347.66;4954612;28;20023;-86
2020/12/29 08:37:05;;;;;;;7.03;5.18;;;;;;;2.25;100.00;96348.13;4955284;28;20031;-79
2020/12/29 08:39:33;;;;;;;9.07;5.55;;;;;;;2.17;100.00;96338.75;4949912;28;20208;-78
2020/12/29 08:42:03;;;;;;;5.35;4.63;;;;;;;2.10;100.00;96332.88;4959473;28;20035;-89
2020/12/29 08:44:30;;;;;;;5.43;4.40;;;;;;;2.16;100.00;96347.13;4958714;28;20806;-88
2020/12/29 08:46:55;;;;;;;10.85;7.75;;;;;;;2.22;100.00;96348.72;4973845;28;20118;-85
2020/12/29 08:49:29;;;;;;;12.45;6.50;;;;;;;2.16;100.00;96356.00;4956657;28;20110;-86
2020/12/29 08:51:55;;;;;;;8.73;5.93;;;;;;;2.23;100.00;96353.00;4974541;28;20093;-87
2020/12/29 08:54:22;;;;;;;7.93;5.65;;;;;;;2.25;100.00;96358.94;4957810;28;20094;-87
2020/12/29 08:56:48;;;;;;;7.80;5.70;;;;;;;2.31;100.00;96368.59;4956536;28;20142;-87
2020/12/29 08:59:19;;;;;;;7.88;5.45;;;;;;;2.34;100.00;96368.03;4958925;28;20105;-83
2020/12/29 09:01:46;;;;;;;13.27;6.85;;;;;;;2.37;100.00;96382.84;4962847;28;20039;-85
2020/12/29 09:04:43;;;;;;;7.38;5.97;;;;;;;2.37;100.00;96385.53;4954879;28;20082;-83
2020/12/29 09:07:17;;;;;;;8.38;6.13;;;;;;;2.45;100.00;96390.31;4956222;28;20031;-88
2020/12/29 09:09:55;;;;;;;9.05;6.88;;;;;;;2.49;100.00;96402.97;4951863;28;20408;-88
2020/12/29 09:12:22;;;;;;;11.10;7.38;;;;;;;2.37;100.00;96394.44;4961328;28;20081;-88
2020/12/29 09:15:03;;;;;;;12.80;8.07;;;;;;;2.42;100.00;96390.88;4952957;28;20038;-88
2020/12/29 09:17:30;;;;;;;7.95;6.35;;;;;;;2.33;100.00;96389.88;4961191;28;20042;-87
2020/12/29 09:20:19;;;;;;;11.48;7.35;;;;;;;2.40;100.00;96409.25;4974888;28;20074;-86
2020/12/29 09:22:51;;;;;;;13.82;7.25;;;;;;;2.36;100.00;96402.78;4956787;28;20033;-84
2020/12/29 09:25:43;;;;;;;13.50;9.38;;;;;;;2.33;100.00;96414.16;4956892;28;20940;-84
2020/12/29 09:28:14;;;;;;;8.43;5.82;;;;;;;2.41;100.00;96416.25;4950080;28;20039;-83
2020/12/29 09:31:04;;;;;;;9.23;7.22;;;;;;;2.31;100.00;96409.03;4973402;28;20029;-79
2020/12/29 09:33:31;;;;;;;13.65;8.60;;;;;;;2.28;100.00;96409.63;4974431;28;20498;-78
2020/12/29 09:36:03;;;;;;;9.63;7.13;;;;;;;2.23;100.00;96419.59;4977417;28;20539;-86
2020/12/29 09:38:30;;;;;;;9.43;7.10;;;;;;;2.22;100.00;96407.22;4977828;28;20130;-86
2020/12/29 09:40:55;;;;;;;17.70;8.90;;;;;;;2.39;100.00;96413.03;4976391;28;20038;-86
2020/12/29 09:43:23;;;;;;;14.05;6.93;;;;;;;2.21;100.00;96394.81;4958213;28;20031;-87
2020/12/29 09:45:50;;;;;;;12.23;7.28;;;;;;;2.30;100.00;96393.13;4977911;28;20045;-79
2020/12/29 09:48:16;;;;;;;9.65;6.43;;;;;;;2.40;100.00;96387.66;4982667;28;20023;-86
2020/12/29 09:50:59;;;;;;;12.05;7.97;;;;;;;2.31;100.00;96363.19;4971055;28;19998;-88
2020/12/29 09:53:26;;;;;;;11.98;7.15;;;;;;;2.57;100.00;96405.03;4971941;28;20070;-89
2020/12/29 09:55:54;;;;;;;11.40;6.88;;;;;;;2.48;100.00;96393.25;4972712;28;20440;-89
2020/12/29 09:58:24;;;;;;;11.05;6.15;;;;;;;2.33;100.00;96392.56;4973329;28;20038;-89
2020/12/29 10:00:50;;;;;;;21.13;10.00;;;;;;;2.51;100.00;96408.06;4971871;28;20145;-86
2020/12/29 10:03:17;;;;;;;17.95;8.43;;;;;;;2.42;100.00;96398.97;4962790;28;20038;-88
2020/12/29 10:05:46;;;;;;;8.98;7.47;;;;;;;2.51;100.00;96399.97;4956932;28;20035;-89
2020/12/29 10:08:12;;;;;;;11.38;6.97;;;;;;;2.77;100.00;96400.56;4976160;28;20054;-89
2020/12/29 10:10:38;;;;;;;14.60;8.60;;;;;;;2.57;100.00;96394.25;4978852;28;20018;-88
2020/12/29 10:13:03;;;;;;;;;;;;;;;2.64;100.00;96393.94;4976064;28;20023;-89
2020/12/29 10:15:29;;;;;;;10.35;8.05;;;;;;;2.63;100.00;96397.75;4958510;28;19925;-86
2020/12/29 10:17:54;;;;;;;;;;;;;;;2.62;100.00;96398.81;4987615;28;20041;-84
2020/12/29 10:20:20;;;;;;;17.05;9.02;;;;;;;2.47;100.00;96371.97;5006094;28;19926;-88
2020/12/29 10:22:47;;;;;;;11.55;7.30;;;;;;;2.35;100.00;96368.84;5016367;28;20030;-86
2020/12/29 10:25:14;;;;;;;9.50;7.50;;;;;;;2.48;100.00;96368.16;4992424;28;20030;-90
2020/12/29 10:27:45;;;;;;;17.27;9.23;;;;;;;2.65;100.00;96379.34;4972174;28;20027;-86
2020/12/29 10:34:06;;;;;;;10.80;8.52;;;;;;;2.64;100.00;96388.53;4904898;29;20074;-91
2020/12/29 10:36:41;;;;;;;14.15;9.30;;;;;;;2.65;100.00;96379.34;4903399;29;20049;-79
2020/12/29 10:39:09;;;;;;;15.77;8.32;;;;;;;2.43;100.00;96360.94;4902888;29;20128;-87
2020/12/29 10:41:36;;;;;;;13.13;7.85;;;;;;;2.41;100.00;96367.69;4904442;29;20093;-83
2020/12/29 10:44:03;;;;;;;13.20;8.30;;;;;;;2.44;100.00;96369.84;4933269;28;20033;-85
2020/12/29 10:46:30;;;;;;;10.20;8.27;;;;;;;2.55;100.00;96399.13;4982703;28;20031;-87
2020/12/29 10:48:56;;;;;;;11.75;7.97;;;;;;;2.64;100.00;96410.13;4984943;28;20011;-82
2020/12/29 10:51:23;;;;;;;14.02;10.00;;;;;;;2.52;100.00;96407.00;4975714;28;20015;-87
2020/12/29 10:53:50;;;;;;;15.65;10.43;;;;;;;2.53;100.00;96387.84;4999036;28;20083;-86
2020/12/29 10:56:15;;;;;;;15.25;10.15;;;;;;;2.56;100.00;96408.03;5000889;28;20018;-87
2020/12/29 10:58:42;;;;;;;17.15;11.43;;;;;;;2.31;100.00;96392.06;4990886;28;20141;-87
2020/12/29 11:01:09;;;;;;;14.82;10.82;;;;;;;2.36;100.00;96410.88;4999648;28;20046;-87
2020/12/29 11:03:40;;;;;;;16.73;10.18;;;;;;;2.45;100.00;96409.19;4984745;28;20042;-80
2020/12/29 11:06:22;;;;;;;16.45;12.63;;;;;;;2.33;100.00;96400.66;4984845;28;20007;-79
2020/12/29 11:08:49;;;;;;;15.40;11.82;;;;;;;2.61;100.00;96394.50;4984283;28;20021;-81
2020/12/29 11:11:20;;;;;;;21.70;12.23;;;;;;;2.42;100.00;96407.88;5000582;28;20033;-81
2020/12/29 11:13:48;;;;;;;16.38;10.10;;;;;;;2.20;100.00;96406.69;5000015;28;20038;-86
2020/12/29 11:16:15;;;;;;;15.68;11.23;;;;;;;2.16;100.00;96401.84;4999818;28;20041;-84
2020/12/29 11:18:42;;;;;;;20.10;11.88;;;;;;;2.46;100.00;96451.28;5000520;28;20063;-84
2020/12/29 11:21:08;;;;;;;21.63;13.15;;;;;;;2.07;100.00;96408.91;4982670;28;20037;-80
2020/12/29 11:23:33;;;;;;;22.92;12.13;;;;;;;2.12;100.00;96422.41;4976319;28;20038;-88
2020/12/29 11:26:01;;;;;;;25.85;14.93;;;;;;;2.24;100.00;96426.63;5000339;28;20007;-81
2020/12/29 11:28:27;;;;;;;23.02;14.82;;;;;;;2.46;100.00;96429.69;4988186;28;20042;-85
2020/12/29 11:30:52;;;;;;;17.35;10.30;;;;;;;2.35;100.00;96414.69;4957986;28;20031;-89
2020/12/29 11:33:18;;;;;;;;;;;;;;;2.78;100.00;96443.50;4975417;28;20062;-87
2020/12/29 11:35:47;;;;;;;14.25;8.18;;;;;;;2.87;100.00;96447.19;4957890;28;19945;-89
2020/12/29 11:38:22;;;;;;;15.60;8.00;;;;;;;2.92;100.00;96439.03;4953175;28;20035;-86
2020/12/29 11:40:49;;;;;;;11.27;6.38;;;;;;;2.83;100.00;96419.13;4956040;28;20045;-92
2020/12/29 11:43:16;;;;;;;6.03;5.15;;;;;;;2.81;100.00;96407.81;4956444;28;20384;-89
2020/12/29 11:45:43;;;;;;;7.00;5.32;;;;;;;2.88;100.00;96410.97;4972500;28;20039;-87