Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:00:41;;;;;;;8.38;3.58;;;;;;;;;;5054419;28;20053;-62
2022/04/25 00:03:07;;;;;;;6.10;3.65;;;;;;;;;;5054809;28;20032;-62
2022/04/25 00:05:33;;;;;;;7.57;3.80;;;;;;;;;;5054572;28;20025;-62
2022/04/25 00:07:59;;;;;;;6.38;2.97;;;;;;;;;;5054628;28;20092;-62
2022/04/25 00:10:25;;;;;;;6.35;3.08;;;;;;;;;;5054439;28;20037;-62
2022/04/25 00:12:51;;;;;;;8.27;3.60;;;;;;;;;;5054440;28;20021;-63
2022/04/25 00:15:17;;;;;;;5.43;3.03;;;;;;;;;;5053488;28;20068;-63
2022/04/25 00:17:43;;;;;;;6.85;3.17;;;;;;;;;;5054357;28;20466;-63
2022/04/25 00:20:10;;;;;;;7.10;3.08;;;;;;;;;;5054461;28;20028;-63
2022/04/25 00:22:36;;;;;;;9.05;3.38;;;;;;;;;;5054489;28;20091;-64
2022/04/25 00:25:02;;;;;;;5.10;3.15;;;;;;;;;;5054535;28;20028;-63
2022/04/25 00:27:29;;;;;;;7.38;3.15;;;;;;;;;;5054552;28;20028;-62
2022/04/25 00:29:56;;;;;;;5.90;3.70;;;;;;;;;;5054034;28;20480;-63
2022/04/25 00:32:23;;;;;;;5.75;2.92;;;;;;;;;;5054224;28;20113;-62
2022/04/25 00:34:49;;;;;;;8.10;2.97;;;;;;;;;;5053853;28;20033;-63
2022/04/25 00:37:15;;;;;;;5.38;3.00;;;;;;;;;;5054185;28;20028;-62
2022/04/25 00:39:41;;;;;;;5.47;3.10;;;;;;;;;;5053857;28;20103;-62
2022/04/25 00:42:07;;;;;;;8.77;3.30;;;;;;;;;;5053938;28;20071;-63
2022/04/25 00:44:33;;;;;;;5.03;3.47;;;;;;;;;;5053730;28;20108;-62
2022/04/25 00:47:00;;;;;;;7.43;3.47;;;;;;;;;;5053992;28;20112;-63
2022/04/25 00:49:26;;;;;;;7.18;3.80;;;;;;;;;;5054360;28;20025;-63
2022/04/25 00:51:52;;;;;;;8.63;3.70;;;;;;;;;;5053965;28;20103;-63
2022/04/25 00:54:19;;;;;;;6.72;3.33;;;;;;;;;;5053837;28;20052;-63
2022/04/25 00:56:48;;;;;;;9.02;3.70;;;;;;;;;;5053669;28;20044;-63
2022/04/25 00:59:16;;;;;;;6.55;3.80;;;;;;;;;;5050850;28;20029;-63
2022/04/25 01:01:42;;;;;;;8.43;4.22;;;;;;;;;;5050659;28;20068;-63
2022/04/25 01:04:09;;;;;;;11.50;3.65;;;;;;;;;;5051377;28;20029;-63
2022/04/25 01:06:35;;;;;;;5.70;3.70;;;;;;;;;;5053349;28;20036;-63
2022/04/25 01:09:01;;;;;;;9.15;3.90;;;;;;;;;;5053481;28;20470;-62
2022/04/25 01:11:27;;;;;;;6.93;3.35;;;;;;;;;;5053518;28;20033;-63
2022/04/25 01:13:53;;;;;;;7.07;3.38;;;;;;;;;;5053181;28;20070;-62
2022/04/25 01:16:20;;;;;;;6.50;3.30;;;;;;;;;;5053628;28;20037;-63
2022/04/25 01:18:46;;;;;;;6.57;3.30;;;;;;;;;;5052971;28;20013;-63
2022/04/25 01:21:13;;;;;;;5.43;3.15;;;;;;;;;;5053202;28;20029;-62
2022/04/25 01:29:09;;;;;;;7.47;3.22;;;;;;;;;;5053251;28;20068;-62
2022/04/25 01:31:35;;;;;;;4.38;2.80;;;;;;;;;;5053317;28;20396;-62
2022/04/25 01:34:01;;;;;;;5.97;2.95;;;;;;;;;;5053178;28;20024;-62
2022/04/25 01:36:27;;;;;;;5.65;2.70;;;;;;;;;;5053118;28;20033;-62
2022/04/25 01:38:54;;;;;;;7.35;2.70;;;;;;;;;;5052869;28;20488;-62
2022/04/25 01:41:20;;;;;;;7.47;2.92;;;;;;;;;;5053374;28;20068;-62
2022/04/25 01:43:46;;;;;;;6.18;2.33;;;;;;;;;;5053094;28;20021;-63
2022/04/25 01:46:12;;;;;;;9.63;2.97;;;;;;;;;;5052879;28;20033;-62
2022/04/25 01:48:38;;;;;;;6.32;3.08;;;;;;;;;;5053093;28;20462;-62
2022/04/25 01:51:04;;;;;;;6.30;3.00;;;;;;;;;;5052983;28;20078;-62
2022/04/25 01:53:31;;;;;;;6.95;3.10;;;;;;;;;;5052888;28;20025;-62
2022/04/25 01:55:57;;;;;;;4.75;2.80;;;;;;;;;;5052853;28;20040;-63
2022/04/25 01:58:25;;;;;;;6.78;3.00;;;;;;;;;;5052919;28;20036;-63
2022/04/25 02:00:51;;;;;;;5.45;2.85;;;;;;;;;;5052605;28;20401;-62
2022/04/25 02:03:17;;;;;;;6.43;3.05;;;;;;;;;;5052586;28;20032;-63
2022/04/25 02:05:43;;;;;;;4.55;2.70;;;;;;;;;;5052597;28;20035;-62
2022/04/25 02:08:09;;;;;;;6.13;2.80;;;;;;;;;;5052849;28;20025;-62
2022/04/25 02:10:35;;;;;;;12.68;4.13;;;;;;;;;;5052999;28;20112;-62
2022/04/25 02:13:01;;;;;;;7.13;3.05;;;;;;;;;;5052863;28;20025;-62
2022/04/25 02:15:27;;;;;;;4.97;3.08;;;;;;;;;;5052758;28;20145;-62
2022/04/25 02:17:54;;;;;;;5.18;2.70;;;;;;;;;;5052726;28;20028;-62
2022/04/25 02:20:20;;;;;;;6.82;3.10;;;;;;;;;;5052767;28;20071;-62
2022/04/25 02:22:46;;;;;;;6.10;2.78;;;;;;;;;;5052762;28;20090;-62
2022/04/25 02:25:12;;;;;;;6.22;2.90;;;;;;;;;;5052608;28;20056;-62
2022/04/25 02:27:38;;;;;;;6.13;3.08;;;;;;;;;;5052459;28;20047;-62
2022/04/25 02:30:04;;;;;;;8.30;2.90;;;;;;;;;;5052505;28;20394;-62
2022/04/25 02:32:31;;;;;;;5.28;3.15;;;;;;;;;;5052694;28;20029;-62
2022/04/25 02:34:57;;;;;;;6.60;2.83;;;;;;;;;;5052723;28;20029;-62
2022/04/25 02:37:23;;;;;;;5.25;3.40;;;;;;;;;;5053254;28;20074;-63
2022/04/25 02:39:50;;;;;;;5.10;2.80;;;;;;;;;;5056648;28;20025;-63
2022/04/25 02:42:16;;;;;;;5.95;2.53;;;;;;;;;;5056208;28;20021;-62
2022/04/25 02:44:42;;;;;;;6.43;3.13;;;;;;;;;;5056268;28;20025;-62
2022/04/25 02:47:08;;;;;;;8.88;3.15;;;;;;;;;;5056090;28;20018;-62
2022/04/25 02:49:34;;;;;;;5.78;3.15;;;;;;;;;;5056087;28;20112;-62
2022/04/25 02:52:02;;;;;;;9.50;3.33;;;;;;;;;;5056190;28;20029;-62
2022/04/25 02:54:28;;;;;;;5.55;3.30;;;;;;;;;;5056321;28;20017;-62
2022/04/25 02:56:55;;;;;;;7.18;2.63;;;;;;;;;;5056204;28;20087;-62
2022/04/25 02:59:21;;;;;;;5.95;2.88;;;;;;;;;;5055884;28;20021;-62
2022/04/25 03:01:47;;;;;;;7.50;3.28;;;;;;;;;;5055837;28;20566;-62
2022/04/25 03:04:13;;;;;;;4.80;2.30;;;;;;;;;;5055900;28;20018;-62
2022/04/25 03:06:39;;;;;;;6.00;2.92;;;;;;;;;;5056104;28;20033;-63
2022/04/25 03:09:05;;;;;;;4.10;2.67;;;;;;;;;;5056053;28;20031;-62
2022/04/25 03:11:34;;;;;;;6.32;2.78;;;;;;;;;;5055979;28;20028;-62
2022/04/25 03:14:00;;;;;;;7.05;3.22;;;;;;;;;;5055616;28;20033;-62
2022/04/25 03:16:29;;;;;;;7.97;2.92;;;;;;;;;;5055299;28;20041;-62
2022/04/25 03:18:58;;;;;;;5.70;2.63;;;;;;;;;;5055690;28;20021;-62
2022/04/25 03:21:24;;;;;;;5.50;2.65;;;;;;;;;;5055963;28;20051;-63
2022/04/25 03:23:51;;;;;;;5.80;2.83;;;;;;;;;;5055747;28;20021;-62
2022/04/25 03:26:17;;;;;;;6.80;2.38;;;;;;;;;;5055787;28;20037;-62
2022/04/25 03:28:44;;;;;;;6.10;2.70;;;;;;;;;;5055503;28;20052;-63
2022/04/25 03:31:10;;;;;;;5.47;2.63;;;;;;;;;;5055553;28;20021;-62
2022/04/25 03:33:36;;;;;;;6.38;2.40;;;;;;;;;;5055501;28;20025;-62
2022/04/25 03:36:03;;;;;;;5.43;2.80;;;;;;;;;;5055195;28;20470;-62
2022/04/25 03:38:30;;;;;;;6.88;2.72;;;;;;;;;;5055333;28;20079;-63
2022/04/25 03:40:56;;;;;;;7.00;2.92;;;;;;;;;;5055451;28;20116;-62
2022/04/25 03:43:24;;;;;;;5.53;2.80;;;;;;;;;;5055295;28;20484;-62
2022/04/25 03:45:50;;;;;;;9.38;2.92;;;;;;;;;;5055162;28;20104;-63
2022/04/25 03:48:16;;;;;;;8.90;3.40;;;;;;;;;;5054963;28;20025;-62
2022/04/25 03:50:42;;;;;;;10.02;4.00;;;;;;;;;;5055040;28;20060;-62
2022/04/25 03:53:09;;;;;;;8.07;4.43;;;;;;;;;;5054689;28;20485;-65
2022/04/25 03:58:20;;;;;;;10.43;6.30;;;;;;;;;;5054789;28;20082;-63
2022/04/25 04:00:47;;;;;;;10.35;6.18;;;;;;;;;;5054747;28;20477;-63
2022/04/25 04:03:14;;;;;;;9.00;4.85;;;;;;;;;;5054823;28;20032;-62
2022/04/25 04:05:42;;;;;;;7.00;4.80;;;;;;;;;;5055080;28;20017;-62
2022/04/25 04:08:08;;;;;;;7.05;3.92;;;;;;;;;;5054712;28;20029;-63
2022/04/25 04:10:34;;;;;;;8.68;3.80;;;;;;;;;;5054899;28;20150;-62
2022/04/25 04:13:01;;;;;;;11.70;4.25;;;;;;;;;;5054828;28;20027;-62
2022/04/25 04:15:27;;;;;;;5.32;3.50;;;;;;;;;;5054392;28;20037;-62
2022/04/25 04:17:53;;;;;;;8.68;4.07;;;;;;;;;;5054301;28;20094;-63
2022/04/25 04:20:19;;;;;;;6.05;4.15;;;;;;;;;;5054895;28;20113;-62
2022/04/25 04:22:45;;;;;;;5.40;3.63;;;;;;;;;;5054525;28;20021;-62
2022/04/25 04:25:14;;;;;;;12.48;3.95;;;;;;;;;;5054453;28;20017;-62
2022/04/25 04:27:41;;;;;;;5.05;3.13;;;;;;;;;;5054538;28;20025;-63
2022/04/25 04:30:11;;;;;;;6.07;3.53;;;;;;;;;;5054296;28;20071;-62
2022/04/25 04:32:40;;;;;;;9.05;2.70;;;;;;;;;;5054396;28;20028;-62
2022/04/25 04:35:08;;;;;;;6.13;2.47;;;;;;;;;;5054260;28;20116;-62
2022/04/25 04:37:34;;;;;;;4.75;2.03;;;;;;;;;;5054313;28;20017;-62
2022/04/25 04:42:45;;;;;;;4.45;1.88;;;;;;;;;;5054401;28;20067;-62
2022/04/25 04:45:12;;;;;;;5.45;2.00;;;;;;;;;;5053820;28;20032;-62
2022/04/25 04:47:38;;;;;;;4.30;1.80;;;;;;;;;;5053962;28;20029;-62
2022/04/25 04:50:05;;;;;;;5.90;2.10;;;;;;;;;;5053936;28;20504;-63
2022/04/25 04:52:31;;;;;;;5.88;2.05;;;;;;;;;;5053741;28;20120;-62
2022/04/25 04:54:57;;;;;;;7.80;2.60;;;;;;;;;;5053541;28;20124;-62
2022/04/25 04:57:23;;;;;;;7.68;4.22;;;;;;;;;;5053817;28;20017;-62
2022/04/25 04:59:49;;;;;;;7.65;3.97;;;;;;;;;;5053654;28;20017;-63
2022/04/25 05:02:18;;;;;;;7.03;4.68;;;;;;;;;;5053371;28;20080;-62
2022/04/25 05:04:44;;;;;;;6.93;4.60;;;;;;;;;;5053965;28;20024;-62
2022/04/25 05:07:10;;;;;;;8.00;3.97;;;;;;;;;;5053332;28;20111;-62
2022/04/25 05:09:36;;;;;;;5.78;2.85;;;;;;;;;;5053437;28;20025;-62
2022/04/25 05:12:03;;;;;;;5.00;2.05;;;;;;;;;;5053836;28;20031;-62
2022/04/25 05:14:29;;;;;;;5.50;2.08;;;;;;;;;;5053523;28;20021;-62
2022/04/25 05:16:55;;;;;;;4.70;2.60;;;;;;;;;;5053692;28;20037;-63
2022/04/25 05:19:21;;;;;;;4.45;2.30;;;;;;;;;;5053277;28;20074;-62
2022/04/25 05:21:47;;;;;;;5.63;2.47;;;;;;;;;;5053477;28;20052;-62
2022/04/25 05:24:13;;;;;;;10.48;4.05;;;;;;;;;;5053524;28;20108;-62
2022/04/25 05:26:40;;;;;;;8.82;4.13;;;;;;;;;;5053471;28;20029;-62
2022/04/25 05:29:06;;;;;;;13.43;4.22;;;;;;;;;;5053052;28;20032;-62
2022/04/25 05:31:32;;;;;;;9.75;4.25;;;;;;;;;;5053238;28;20025;-62
2022/04/25 05:33:59;;;;;;;10.02;4.20;;;;;;;;;;5053141;28;20029;-63
2022/04/25 05:36:26;;;;;;;7.47;3.75;;;;;;;;;;5052926;28;20106;-62
2022/04/25 05:38:52;;;;;;;9.73;4.18;;;;;;;;;;5053163;28;20378;-62
2022/04/25 05:41:18;;;;;;;7.90;3.80;;;;;;;;;;5053277;28;20112;-63
2022/04/25 05:43:44;;;;;;;9.45;3.50;;;;;;;;;;5053119;28;20029;-62
2022/04/25 05:46:10;;;;;;;6.57;3.67;;;;;;;;;;5053079;28;20111;-62
2022/04/25 05:54:05;;;;;;;8.75;3.58;;;;;;;;;;5052733;28;20396;-62
2022/04/25 05:56:31;;;;;;;9.27;2.92;;;;;;;;;;5052806;28;20036;-63
2022/04/25 05:58:58;;;;;;;8.57;2.80;;;;;;;;;;5052728;28;20021;-62
2022/04/25 06:01:24;;;;;;;6.93;2.97;;;;;;;;;;5052827;28;20049;-63
2022/04/25 06:03:50;;;;;;;11.77;3.08;;;;;;;;;;5052857;28;20041;-62
2022/04/25 06:06:21;;;;;;;8.15;2.72;;;;;;;;;;5052648;28;20482;-62
2022/04/25 06:08:47;;;;;;;8.23;3.03;;;;;;;;;;5052830;28;20082;-62
2022/04/25 06:11:13;;;;;;;8.65;2.70;;;;;;;;;;5050623;28;20029;-66
2022/04/25 06:13:39;;;;;;;8.70;2.70;;;;;;;;;;5053494;28;20037;-66
2022/04/25 06:16:05;;;;;;;6.07;2.85;;;;;;;;;;5054034;28;20498;-62
2022/04/25 06:18:31;;;;;;;11.05;3.30;;;;;;;;;;5056562;28;20429;-62
2022/04/25 06:20:59;;;;;;;6.65;2.53;;;;;;;;;;5056738;28;20053;-63
2022/04/25 06:23:25;;;;;;;9.57;3.40;;;;;;;;;;5056728;28;20033;-63
2022/04/25 06:25:51;;;;;;;5.35;2.40;;;;;;;;;;5056676;28;20033;-62
2022/04/25 06:28:18;;;;;;;15.75;2.72;;;;;;;;;;5056247;28;20025;-62
2022/04/25 06:30:44;;;;;;;6.05;2.97;;;;;;;;;;5056442;28;20029;-62
2022/04/25 06:33:10;;;;;;;5.72;2.13;;;;;;;;;;5056106;28;20056;-62
2022/04/25 06:35:36;;;;;;;7.10;2.03;;;;;;;;;;5053566;28;20075;-63
2022/04/25 06:38:02;;;;;;;7.28;2.10;;;;;;;;;;5053607;28;20108;-63
2022/04/25 06:40:28;;;;;;;5.75;2.35;;;;;;;;;;5053614;28;20619;-62
2022/04/25 06:42:55;;;;;;;5.05;2.40;;;;;;;;;;5055566;28;20453;-62
2022/04/25 06:45:21;;;;;;;6.90;1.70;;;;;;;;;;5055851;28;20086;-62
2022/04/25 06:47:48;;;;;;;6.78;2.03;;;;;;;;;;5056405;28;20492;-63
2022/04/25 06:50:14;;;;;;;6.13;2.03;;;;;;;;;;5055863;28;20104;-64
2022/04/25 06:52:41;;;;;;;6.13;2.00;;;;;;;;;;5056222;28;20052;-66
2022/04/25 06:55:07;;;;;;;3.95;1.75;;;;;;;;;;5055831;28;20036;-64
2022/04/25 06:57:34;;;;;;;7.07;2.30;;;;;;;;;;5055842;28;20086;-62
2022/04/25 07:00:05;;;;;;;7.18;2.55;;;;;;;;;;5055864;28;20029;-64
2022/04/25 07:02:31;;;;;;;4.90;2.33;;;;;;;;;;5055887;28;20025;-63
2022/04/25 07:04:57;;;;;;;6.38;2.00;;;;;;;;;;5055456;28;20071;-62
2022/04/25 07:07:25;;;;;;;5.50;2.20;;;;;;;;;;5056217;28;20021;-63
2022/04/25 07:09:51;;;;;;;6.85;2.42;;;;;;;;;;5056151;28;20053;-62
2022/04/25 07:12:17;;;;;;;7.93;2.20;;;;;;;;;;5054313;28;20024;-63
2022/04/25 07:14:43;;;;;;;6.85;2.10;;;;;;;;;;5053692;28;20052;-64
2022/04/25 07:17:09;;;;;;;4.50;2.05;;;;;;;;;;5053316;28;20032;-65
2022/04/25 07:19:39;;;;;;;4.85;1.60;;;;;;;;;;5054888;28;20112;-63
2022/04/25 07:30:19;;;;;;;8.98;2.13;;;;;;;;;;5055437;28;20091;-65
2022/04/25 07:32:45;;;;;;;4.97;1.70;;;;;;;;;;5055054;28;20029;-62
2022/04/25 07:35:12;;;;;;;7.32;2.70;;;;;;;;;;5055106;28;20037;-65
2022/04/25 07:37:38;;;;;;;7.68;1.77;;;;;;;;;;5055259;28;20100;-64
2022/04/25 07:40:08;;;;;;;4.75;1.20;;;;;;;;;;5055170;28;20063;-62
2022/04/25 07:42:34;;;;;;;5.07;1.67;;;;;;;;;;5054681;28;20032;-63
2022/04/25 07:45:00;;;;;;;6.35;1.33;;;;;;;;;;5055016;28;20033;-64
2022/04/25 07:47:26;;;;;;;3.42;0.85;;;;;;;;;;5054906;28;20017;-62
2022/04/25 07:49:52;;;;;;;4.70;0.93;;;;;;;;;;5054696;28;20068;-65
2022/04/25 07:52:18;;;;;;;2.25;0.80;;;;;;;;;;5054492;28;20060;-62
2022/04/25 07:54:44;;;;;;;4.57;0.93;;;;;;;;;;5054754;28;20196;-65
2022/04/25 07:57:10;;;;;;;2.53;0.82;;;;;;;;;;5054755;28;20397;-65
2022/04/25 07:59:36;;;;;;;2.13;0.73;;;;;;;;;;5054927;28;20025;-63
2022/04/25 08:02:03;;;;;;;6.13;0.90;;;;;;;;;;5054507;28;20486;-65
2022/04/25 08:04:29;;;;;;;5.78;1.05;;;;;;;;;;5054607;28;20454;-63
2022/04/25 08:06:55;;;;;;;3.63;1.00;;;;;;;;;;5054465;28;20079;-62
2022/04/25 08:09:21;;;;;;;2.47;0.80;;;;;;;;;;5054415;28;20107;-61
2022/04/25 08:11:47;;;;;;;4.68;0.98;;;;;;;;;;5054633;28;20029;-62
2022/04/25 08:19:42;;;;;;;3.97;0.98;;;;;;;;;;5054314;28;20082;-62
2022/04/25 08:22:10;;;;;;;3.25;0.85;;;;;;;;;;5054349;28;20079;-61
2022/04/25 08:24:36;;;;;;;2.40;0.60;;;;;;;;;;5054473;28;20100;-62
2022/04/25 08:27:03;;;;;;;5.85;0.80;;;;;;;;;;5054024;28;20028;-60
2022/04/25 08:29:29;;;;;;;5.30;0.90;;;;;;;;;;5051521;28;20079;-63
2022/04/25 08:31:55;;;;;;;4.40;0.80;;;;;;;;;;5051618;28;20052;-62
2022/04/25 08:34:21;;;;;;;4.13;0.80;;;;;;;;;;5052528;28;20434;-62
2022/04/25 08:36:47;;;;;;;6.05;1.15;;;;;;;;;;5052957;28;20490;-62
2022/04/25 08:39:13;;;;;;;3.47;0.80;;;;;;;;;;5054086;28;20070;-62
2022/04/25 08:41:41;;;;;;;4.35;1.15;;;;;;;;;;5051795;28;20029;-62
2022/04/25 08:44:07;;;;;;;5.82;1.02;;;;;;;;;;5051030;28;20028;-62
2022/04/25 08:46:34;;;;;;;6.28;1.00;;;;;;;;;;5052112;28;20041;-62
2022/04/25 08:49:03;;;;;;;1.70;0.50;;;;;;;;;;5053367;28;20021;-62
2022/04/25 08:51:29;;;;;;;2.33;0.40;;;;;;;;;;5052623;28;20056;-62
2022/04/25 08:53:56;;;;;;;3.85;0.80;;;;;;;;;;5054016;28;20029;-62
2022/04/25 08:56:25;;;;;;;4.05;1.02;;;;;;;;;;5053918;28;20370;-62
2022/04/25 08:58:52;;;;;;;2.35;0.70;;;;;;;;;;5053898;28;20056;-62
2022/04/25 09:01:18;;;;;;;4.28;1.00;;;;;;;;;;5053403;28;20048;-62
2022/04/25 09:03:44;;;;;;;4.50;0.93;;;;;;;;;;5053823;28;20025;-62
2022/04/25 09:06:10;;;;;;;2.40;0.63;;;;;;;;;;5054285;28;20363;-64
2022/04/25 09:08:38;;;;;;;3.80;1.08;;;;;;;;;;5053731;28;20028;-62
2022/04/25 09:13:50;;;;;;;3.42;0.93;;;;;;;;;;5053921;28;20072;-62
2022/04/25 09:16:16;;;;;;;6.25;0.98;;;;;;;;;;5053640;28;20393;-62
2022/04/25 09:18:43;;;;;;;3.40;1.10;;;;;;;;;;5053842;28;20423;-62
2022/04/25 09:21:13;;;;;;;5.25;1.08;;;;;;;;;;5053364;28;20031;-62
2022/04/25 09:23:39;;;;;;;6.13;0.80;;;;;;;;;;5053617;28;20060;-62
2022/04/25 09:26:24;;;;;;;2.55;0.80;;;;;;;;;;5053509;28;20021;-62
2022/04/25 09:28:50;;;;;;;3.20;0.70;;;;;;;;;;5053357;28;20029;-62
2022/04/25 09:31:16;;;;;;;4.90;0.93;;;;;;;;;;5053356;28;20103;-62
2022/04/25 09:33:42;;;;;;;3.63;0.90;;;;;;;;;;5053208;28;20040;-62
2022/04/25 09:36:08;;;;;;;2.50;0.70;;;;;;;;;;5053108;28;20076;-62
2022/04/25 09:38:35;;;;;;;3.03;0.85;;;;;;;;;;5053536;28;20032;-62
2022/04/25 09:41:01;;;;;;;2.88;0.98;;;;;;;;;;5053430;28;20040;-62
2022/04/25 09:43:31;;;;;;;3.97;0.90;;;;;;;;;;5053082;28;20075;-62
2022/04/25 09:46:01;;;;;;;3.58;0.80;;;;;;;;;;5052951;28;20028;-63
2022/04/25 09:48:28;;;;;;;3.65;0.95;;;;;;;;;;5053108;28;20482;-62
2022/04/25 09:51:11;;;;;;;4.28;1.17;;;;;;;;;;5052605;28;20025;-62
2022/04/25 09:53:45;;;;;;;5.28;1.10;;;;;;;;;;5052850;28;20025;-62
2022/04/25 09:56:16;;;;;;;2.40;0.90;;;;;;;;;;5052685;28;20061;-62
2022/04/25 09:58:44;;;;;;;4.82;1.10;;;;;;;;;;5052425;28;20021;-62
2022/04/25 10:01:11;;;;;;;4.80;1.45;;;;;;;;;;5052734;28;20084;-62
2022/04/25 10:03:37;;;;;;;2.22;0.80;;;;;;;;;;5052652;28;20037;-61
2022/04/25 10:06:04;;;;;;;4.22;1.13;;;;;;;;;;5052623;28;20053;-62
2022/04/25 10:08:32;;;;;;;3.05;1.05;;;;;;;;;;5052163;28;20052;-62
2022/04/25 10:11:01;;;;;;;3.15;1.20;;;;;;;;;;5052313;28;20018;-62
2022/04/25 10:13:28;;;;;;;3.15;1.10;;;;;;;;;;5052843;28;20033;-62
2022/04/25 10:15:56;;;;;;;9.23;1.40;;;;;;;;;;5052574;28;20559;-62
2022/04/25 10:18:22;;;;;;;6.63;1.23;;;;;;;;;;5052388;28;20032;-62
2022/04/25 10:20:48;;;;;;;3.30;1.15;;;;;;;;;;5052654;28;20025;-62
2022/04/25 10:23:14;;;;;;;3.75;1.25;;;;;;;;;;5052169;28;20456;-62
2022/04/25 10:25:46;;;;;;;3.30;1.10;;;;;;;;;;5051332;28;20470;-62
2022/04/25 10:28:14;;;;;;;2.28;1.02;;;;;;;;;;5050796;28;20024;-61
2022/04/25 10:30:45;;;;;;;3.85;1.27;;;;;;;;;;5051562;28;20108;-62
2022/04/25 10:33:16;;;;;;;3.03;1.10;;;;;;;;;;5051645;28;20033;-62
2022/04/25 10:35:42;;;;;;;3.25;1.10;;;;;;;;;;5051229;28;20171;-62
2022/04/25 10:38:47;;;;;;;2.80;1.25;;;;;;;;;;5051645;28;20049;-65
2022/04/25 10:44:10;;;;;;;3.30;1.48;;;;;;;;;;5051756;28;20048;-64
2022/04/25 10:46:54;;;;;;;5.22;1.58;;;;;;;;;;5052223;28;20393;-61
2022/04/25 10:49:33;;;;;;;2.55;1.20;;;;;;;;;;5052219;28;20064;-61
2022/04/25 10:52:00;;;;;;;4.00;1.27;;;;;;;;;;5052301;28;20025;-61
2022/04/25 10:54:29;;;;;;;3.65;1.02;;;;;;;;;;5052117;28;20104;-62
2022/04/25 10:57:11;;;;;;;2.28;1.40;;;;;;;;;;5052039;28;20477;-62
2022/04/25 10:59:37;;;;;;;2.78;1.30;;;;;;;;;;5054760;28;20033;-61
2022/04/25 11:02:20;;;;;;;6.13;1.65;;;;;;;;;;5055993;28;20044;-61
2022/04/25 11:04:47;;;;;;;3.85;1.65;;;;;;;;;;5056028;28;20048;-61
2022/04/25 11:07:20;;;;;;;3.95;1.30;;;;;;;;;;5055750;28;20107;-61
2022/04/25 11:09:46;;;;;;;3.95;1.17;;;;;;;;;;5055721;28;20029;-62
2022/04/25 11:12:13;;;;;;;5.32;1.50;;;;;;;;;;5055927;28;20029;-64
2022/04/25 11:14:56;;;;;;;5.38;1.15;;;;;;;;;;5055442;28;20025;-62
2022/04/25 11:17:22;;;;;;;3.00;1.17;;;;;;;;;;5055586;28;20494;-61
2022/04/25 11:19:51;;;;;;;2.35;0.98;;;;;;;;;;5055672;28;20028;-61
2022/04/25 11:22:37;;;;;;;2.67;1.13;;;;;;;;;;5055568;28;20083;-61
2022/04/25 11:25:22;;;;;;;3.70;1.30;;;;;;;;;;5055112;28;20033;-63
2022/04/25 11:28:09;;;;;;;4.15;1.10;;;;;;;;;;5055520;28;20025;-61
2022/04/25 11:30:35;;;;;;;3.28;1.10;;;;;;;;;;5055096;28;20036;-61
2022/04/25 11:33:05;;;;;;;3.15;1.33;;;;;;;;;;5055312;28;20029;-61
2022/04/25 11:35:31;;;;;;;6.18;2.83;;;;;;;;;;5055328;28;20511;-61
2022/04/25 11:37:58;;;;;;;4.53;1.50;;;;;;;;;;5055477;28;20029;-61
2022/04/25 11:40:24;;;;;;;2.67;1.20;;;;;;;;;;5055490;28;20028;-61
2022/04/25 11:42:50;;;;;;;3.08;1.17;;;;;;;;;;5055250;28;20025;-61
2022/04/25 11:45:16;;;;;;;7.53;1.40;;;;;;;;;;5055249;28;20607;-61
2022/04/25 11:47:43;;;;;;;9.05;1.45;;;;;;;;;;5055504;28;20044;-61
2022/04/25 11:50:13;;;;;;;4.18;0.98;;;;;;;;;;5055028;28;20486;-61
2022/04/25 11:52:55;;;;;;;2.90;1.08;;;;;;;;;;5055063;28;20029;-61
2022/04/25 11:55:32;;;;;;;9.02;1.40;;;;;;;;;;5054687;28;20040;-61
2022/04/25 11:57:58;;;;;;;1.85;0.85;;;;;;;;;;5052053;28;20080;-62
2022/04/25 12:00:24;;;;;;;4.47;1.30;;;;;;;;;;5051167;28;20049;-62
2022/04/25 12:02:50;;;;;;;3.78;1.10;;;;;;;;;;5053195;28;20021;-62
2022/04/25 12:05:45;;;;;;;4.47;1.13;;;;;;;;;;5054254;28;20032;-61
2022/04/25 12:16:28;;;;;;;3.00;1.08;;;;;;;;;;5054448;28;20559;-62
2022/04/25 12:18:55;;;;;;;3.47;1.00;;;;;;;;;;5054323;28;20025;-61
2022/04/25 12:21:22;;;;;;;3.53;1.33;;;;;;;;;;5054676;28;20035;-61
2022/04/25 12:23:52;;;;;;;3.88;1.25;;;;;;;;;;5054276;28;20017;-62
2022/04/25 12:26:19;;;;;;;3.17;0.98;;;;;;;;;;5054163;28;20562;-61
2022/04/25 12:28:49;;;;;;;3.28;1.52;;;;;;;;;;5054095;28;20025;-61
2022/04/25 12:31:16;;;;;;;6.05;1.10;;;;;;;;;;5054549;28;20029;-61
2022/04/25 12:33:50;;;;;;;4.65;1.23;;;;;;;;;;5053900;28;20009;-61
2022/04/25 12:36:21;;;;;;;9.43;1.30;;;;;;;;;;5054082;28;20128;-61
2022/04/25 12:38:54;;;;;;;1.95;1.00;;;;;;;;;;5053661;28;20469;-61
2022/04/25 12:41:26;;;;;;;2.58;1.00;;;;;;;;;;5053873;28;20029;-62
2022/04/25 12:43:54;;;;;;;3.15;1.20;;;;;;;;;;5053715;28;20125;-61
2022/04/25 12:46:40;;;;;;;4.03;1.13;;;;;;;;;;5053873;28;20096;-65
2022/04/25 12:49:07;;;;;;;6.57;1.48;;;;;;;;;;5050766;28;20094;-62
2022/04/25 12:51:34;;;;;;;4.30;1.20;;;;;;;;;;5050557;28;20025;-61
2022/04/25 12:54:01;;;;;;;4.72;1.02;;;;;;;;;;5051994;28;20036;-62
2022/04/25 12:56:28;;;;;;;2.58;0.88;;;;;;;;;;5053628;28;20028;-61
2022/04/25 12:58:54;;;;;;;3.30;1.27;;;;;;;;;;5053341;28;20024;-61
2022/04/25 13:01:26;;;;;;;4.70;1.50;;;;;;;;;;5053377;28;20040;-61
2022/04/25 13:04:05;;;;;;;3.20;1.40;;;;;;;;;;5053770;28;20052;-61
2022/04/25 13:06:31;;;;;;;3.88;1.20;;;;;;;;;;5053234;28;20511;-61
2022/04/25 13:08:57;;;;;;;3.75;1.48;;;;;;;;;;5051935;28;20041;-65
2022/04/25 13:11:23;;;;;;;4.35;1.42;;;;;;;;;;5052826;28;20032;-61
2022/04/25 13:13:51;;;;;;;3.17;1.02;;;;;;;;;;5050312;28;20036;-62
2022/04/25 13:16:17;;;;;;;7.25;1.67;;;;;;;;;;5050159;28;20129;-62
2022/04/25 13:18:43;;;;;;;6.72;3.33;;;;;;;;;;5052686;28;20075;-61
2022/04/25 13:21:12;;;;;;;5.45;3.10;;;;;;;;;;5052856;28;20532;-64
2022/04/25 13:23:38;;;;;;;5.28;2.72;;;;;;;;;;5053312;28;20070;-61
2022/04/25 13:26:04;;;;;;;10.90;2.63;;;;;;;;;;5053202;28;20392;-61
2022/04/25 13:28:30;;;;;;;4.78;2.53;;;;;;;;;;5052981;28;20547;-61
2022/04/25 13:30:56;;;;;;;8.30;2.60;;;;;;;;;;5053019;28;20029;-62
2022/04/25 13:33:23;;;;;;;3.72;1.70;;;;;;;;;;5053159;28;20040;-62
2022/04/25 13:35:49;;;;;;;3.50;1.92;;;;;;;;;;5052779;28;20545;-62
2022/04/25 13:38:15;;;;;;;5.60;2.10;;;;;;;;;;5052680;28;20021;-62
2022/04/25 13:40:41;;;;;;;5.90;2.00;;;;;;;;;;5052227;28;20025;-61
2022/04/25 13:43:08;;;;;;;5.20;1.80;;;;;;;;;;5050183;28;20025;-62
2022/04/25 13:45:34;;;;;;;7.25;2.35;;;;;;;;;;5051222;28;20021;-62
2022/04/25 13:48:00;;;;;;;5.75;2.08;;;;;;;;;;5052532;28;20488;-62
2022/04/25 13:50:26;;;;;;;6.45;1.60;;;;;;;;;;5052706;28;20029;-61
2022/04/25 13:52:53;;;;;;;3.00;1.40;;;;;;;;;;5052678;28;20025;-61
2022/04/25 13:55:19;;;;;;;4.68;1.42;;;;;;;;;;5052973;28;20044;-61
2022/04/25 13:57:45;;;;;;;3.30;1.50;;;;;;;;;;5052596;28;20032;-62
2022/04/25 14:00:12;;;;;;;3.83;1.58;;;;;;;;;;5051428;28;20036;-62
2022/04/25 14:05:23;;;;;;;4.35;1.75;;;;;;;;;;5053040;28;20093;-62
2022/04/25 14:07:50;;;;;;;7.78;4.25;;;;;;;;;;5052614;28;20033;-62
2022/04/25 14:10:16;;;;;;;6.38;2.00;;;;;;;;;;5052780;28;20021;-62
2022/04/25 14:12:42;;;;;;;11.43;2.90;;;;;;;;;;5052583;28;20549;-62
2022/04/25 14:15:08;;;;;;;5.57;1.85;;;;;;;;;;5050541;28;20065;-62
2022/04/25 14:17:34;;;;;;;2.55;1.48;;;;;;;;;;5051723;28;20037;-62
2022/04/25 14:20:00;;;;;;;2.58;1.40;;;;;;;;;;5052126;28;20034;-61
2022/04/25 14:22:26;;;;;;;3.50;1.60;;;;;;;;;;5052757;28;20029;-61
2022/04/25 14:24:52;;;;;;;8.10;1.80;;;;;;;;;;5052741;28;20099;-61
2022/04/25 14:27:18;;;;;;;5.25;1.42;;;;;;;;;;5052762;28;20065;-62
2022/04/25 14:29:44;;;;;;;3.08;1.50;;;;;;;;;;5052590;28;20033;-61
2022/04/25 14:32:10;;;;;;;3.13;1.40;;;;;;;;;;5052765;28;20025;-62
2022/04/25 14:34:36;;;;;;;2.80;1.63;;;;;;;;;;5055268;28;20470;-62
2022/04/25 14:37:02;;;;;;;2.60;1.05;;;;;;;;;;5056622;28;20044;-61
2022/04/25 14:39:29;;;;;;;4.97;1.20;;;;;;;;;;5056609;28;20477;-61
2022/04/25 14:41:55;;;;;;;5.68;1.50;;;;;;;;;;5056346;28;20500;-61
2022/04/25 14:44:21;;;;;;;4.80;1.40;;;;;;;;;;5056374;28;20029;-62
2022/04/25 14:46:48;;;;;;;4.72;1.67;;;;;;;;;;5056669;28;20033;-61
2022/04/25 14:49:16;;;;;;;3.03;1.23;;;;;;;;;;5056470;28;20025;-62
2022/04/25 14:54:30;;;;;;;2.75;1.13;;;;;;;;;;5056451;28;20081;-62
2022/04/25 14:56:56;;;;;;;4.47;1.27;;;;;;;;;;5055937;28;20069;-61
2022/04/25 14:59:22;;;;;;;4.97;1.40;;;;;;;;;;5056165;28;20057;-62
2022/04/25 15:01:51;;;;;;;4.20;1.27;;;;;;;;;;5056002;28;20584;-61
2022/04/25 15:04:19;;;;;;;2.85;1.10;;;;;;;;;;5056000;28;20025;-62
2022/04/25 15:06:46;;;;;;;3.17;1.42;;;;;;;;;;5056174;28;20032;-61
2022/04/25 15:09:12;;;;;;;3.40;1.30;;;;;;;;;;5055782;28;20021;-61
2022/04/25 15:11:39;;;;;;;1.67;0.90;;;;;;;;;;5055970;28;20036;-62
2022/04/25 15:14:05;;;;;;;3.85;1.10;;;;;;;;;;5055827;28;20155;-62
2022/04/25 15:16:31;;;;;;;2.38;1.10;;;;;;;;;;5055284;28;20154;-62
2022/04/25 15:18:57;;;;;;;2.63;1.10;;;;;;;;;;5054241;28;20104;-63
2022/04/25 15:21:23;;;;;;;4.47;1.45;;;;;;;;;;5053162;28;20029;-62
2022/04/25 15:23:49;;;;;;;7.45;1.30;;;;;;;;;;5054633;28;20543;-61
2022/04/25 15:26:15;;;;;;;2.80;1.00;;;;;;;;;;5055277;28;20024;-61
2022/04/25 15:28:41;;;;;;;4.68;2.00;;;;;;;;;;5055479;28;20060;-61
2022/04/25 15:31:08;;;;;;;3.40;0.90;;;;;;;;;;5055249;28;20489;-62
2022/04/25 15:33:34;;;;;;;3.45;1.00;;;;;;;;;;5054768;28;20032;-62