Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:00:18;;;;;;;0.77;0.77;;;;;2.20;95233.00;;;;5096076;28;20244;-63
2023/12/06 00:02:45;;;;;;;0.60;0.60;;;;;2.30;95220.00;;;;5095856;28;20582;-63
2023/12/06 00:05:13;;;;;;;0.60;0.60;;;3.20;99.90;2.30;95234.00;;;;5095636;28;20202;-63
2023/12/06 00:07:40;;;;;;;0.60;0.60;;;3.40;99.90;2.40;95233.00;;;;5095790;28;20183;-63
2023/12/06 00:10:08;;;;;;;0.60;0.60;;;3.30;99.90;2.20;95227.00;;;;5096591;28;20509;-63
2023/12/06 00:12:36;;;;;;;0.70;0.70;;;3.20;99.90;2.10;95220.00;;;;5095788;28;20210;-63
2023/12/06 00:15:03;;;;;;;0.63;0.63;;;3.00;99.90;2.00;95223.00;;;;5095614;28;20210;-62
2023/12/06 00:17:31;;;;;;;0.63;0.63;;;3.00;99.90;2.00;95230.00;;;;5095845;28;20184;-63
2023/12/06 00:19:58;;;;;;;0.70;0.70;;;3.00;99.90;1.90;95237.00;;;;5095525;28;20183;-63
2023/12/06 00:22:25;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95242.00;;;;5095503;28;20211;-63
2023/12/06 00:24:53;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95238.00;;;;5095682;28;20194;-63
2023/12/06 00:27:20;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95234.00;;;;5095734;28;20226;-63
2023/12/06 00:29:47;;;;;;;1.00;1.00;;;3.00;99.90;2.00;95235.00;;;;5095515;28;20649;-63
2023/12/06 00:32:14;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95243.00;;;;5095319;28;20203;-63
2023/12/06 00:34:43;;;;;;;0.63;0.63;;;2.90;99.90;2.10;95236.00;;;;5095573;28;20249;-63
2023/12/06 00:37:10;;;;;;;0.60;0.60;;;3.10;99.90;2.00;95237.00;;;;5095458;28;20197;-63
2023/12/06 00:39:37;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95251.00;;;;5095331;28;20201;-63
2023/12/06 00:42:05;;;;;;;0.60;0.60;;;3.10;99.90;2.10;95248.00;;;;5095380;28;20215;-63
2023/12/06 00:44:32;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95247.00;;;;5095686;28;20197;-63
2023/12/06 00:46:59;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95252.00;;;;5095619;28;20650;-63
2023/12/06 00:49:25;;;;;;;0.70;0.70;;;3.00;99.90;1.90;95249.00;;;;5094977;28;20205;-63
2023/12/06 00:51:54;;;;;;;0.70;0.70;;;2.80;91.40;1.90;95260.00;;;;5095034;28;20218;-63
2023/12/06 00:54:21;;;;;;;0.60;0.60;;;2.80;99.90;1.90;95246.00;;;;5095116;28;20217;-63
2023/12/06 00:56:48;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95257.00;;;;5095080;28;20286;-63
2023/12/06 00:59:16;;;;;;;0.60;0.60;;;;;2.00;95264.00;;;;5094791;28;20190;-63
2023/12/06 01:01:43;;;;;;;0.63;0.63;;;2.80;99.90;2.00;95257.00;;;;5093548;28;20215;-63
2023/12/06 01:04:11;;;;;;;0.60;0.60;;;3.00;99.90;1.90;95260.00;;;;5094628;28;20207;-62
2023/12/06 01:06:38;;;;;;;0.70;0.70;;;2.90;99.90;2.10;95265.00;;;;5094897;28;20270;-62
2023/12/06 01:09:06;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95272.00;;;;5095307;28;20535;-62
2023/12/06 01:11:34;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95262.00;;;;5094554;28;20252;-62
2023/12/06 01:14:01;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95272.00;;;;5095046;28;20218;-62
2023/12/06 01:16:28;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95241.00;;;;5094750;28;20187;-63
2023/12/06 01:18:55;;;;;;;0.50;0.50;;;2.90;99.90;2.00;95271.00;;;;5093437;28;20662;-63
2023/12/06 01:21:22;;;;;;;0.60;0.60;;;2.80;99.90;2.00;95268.00;;;;5094514;28;20199;-62
2023/12/06 01:23:49;;;;;;;0.60;0.60;;;2.90;99.90;2.10;95278.00;;;;5094575;28;20193;-62
2023/12/06 01:26:17;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95277.00;;;;5094539;28;20190;-64
2023/12/06 01:28:44;;;;;;;0.60;0.60;;;2.90;97.90;1.80;95280.00;;;;5094287;28;20183;-63
2023/12/06 01:31:11;;;;;;;0.63;0.63;;;2.70;99.90;2.00;95284.00;;;;5094285;28;20194;-63
2023/12/06 01:33:38;;;;;;;0.60;0.60;;;2.80;99.90;2.00;95285.00;;;;5094360;28;20197;-62
2023/12/06 01:36:06;;;;;;;0.60;0.60;;;2.80;99.90;1.80;95289.00;;;;5094529;28;20183;-62
2023/12/06 01:38:34;;;;;;;0.60;0.60;;;;;1.70;95290.00;;;;5094377;28;20201;-63
2023/12/06 01:41:01;;;;;;;0.63;0.63;;;2.60;99.90;1.80;95291.00;;;;5094216;28;20191;-63
2023/12/06 01:43:30;;;;;;;0.60;0.60;;;2.70;99.90;1.80;95290.00;;;;5094226;28;20214;-63
2023/12/06 01:45:57;;;;;;;0.60;0.60;;;2.80;99.90;1.80;95293.00;;;;5094144;28;20293;-63
2023/12/06 01:48:24;;;;;;;0.60;0.60;;;;;1.80;95292.00;;;;5094642;28;20186;-64
2023/12/06 01:50:53;;;;;;;0.50;0.50;;;2.60;99.90;1.70;95286.00;;;;5094083;28;20597;-63
2023/12/06 01:53:20;;;;;;;0.70;0.70;;;2.80;99.90;1.80;95286.00;;;;5093846;28;20210;-63
2023/12/06 01:55:47;;;;;;;0.80;0.80;;;2.80;99.90;1.90;95297.00;;;;5093896;28;20681;-63
2023/12/06 01:58:14;;;;;;;0.50;0.50;;;2.80;99.90;2.00;95303.00;;;;5093830;28;20677;-63
2023/12/06 02:00:44;;;;;;;0.60;0.60;;;2.80;99.90;1.80;95294.00;;;;5093788;28;20195;-63
2023/12/06 02:03:11;;;;;;;0.70;0.70;;;2.90;99.90;1.90;95306.00;;;;5093806;28;20578;-63
2023/12/06 02:05:38;;;;;;;0.73;0.73;;;2.60;99.90;1.90;95297.00;;;;5093880;28;20190;-63
2023/12/06 02:08:06;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95308.00;;;;5093759;28;20562;-63
2023/12/06 02:10:33;;;;;;;0.70;0.70;;;2.90;99.90;1.80;95305.00;;;;5094092;28;20194;-63
2023/12/06 02:13:00;;;;;;;0.60;0.60;;;2.80;99.90;1.80;95301.00;;;;5093548;28;20232;-63
2023/12/06 02:15:27;;;;;;;0.60;0.60;;;2.70;99.90;2.00;95308.00;;;;5093081;28;20222;-63
2023/12/06 02:17:56;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95294.00;;;;5093658;28;20197;-63
2023/12/06 02:20:25;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95301.00;;;;5094294;28;20191;-63
2023/12/06 02:22:53;;;;;;;1.10;1.10;;;2.90;91.80;1.90;95295.00;;;;5093651;28;20575;-63
2023/12/06 02:25:24;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95298.00;;;;5094123;28;20699;-63
2023/12/06 02:27:51;;;;;;;0.60;0.60;;;2.90;99.90;1.90;95300.00;;;;5094181;28;20174;-62
2023/12/06 02:30:18;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95302.00;;;;5093386;28;20193;-61
2023/12/06 02:32:46;;;;;;;0.70;0.70;;;;;1.80;95307.00;;;;5093281;28;20214;-61
2023/12/06 02:35:19;;;;;;;0.70;0.70;;;;;1.80;95302.00;;;;5093650;28;20610;-62
2023/12/06 02:37:50;;;;;;;0.70;0.70;;;2.90;97.40;1.70;95304.00;;;;5093840;28;20531;-61
2023/12/06 02:40:20;;;;;;;0.60;0.60;;;2.70;99.90;1.80;95310.00;;;;5093575;28;20183;-61
2023/12/06 02:42:48;;;;;;;0.70;0.70;;;2.70;99.80;1.80;95302.00;;;;5093141;28;20213;-62
2023/12/06 02:45:16;;;;;;;0.70;0.70;;;2.70;99.50;1.90;95306.00;;;;5093160;28;20202;-61
2023/12/06 02:47:43;;;;;;;0.70;0.70;;;2.90;99.90;1.90;95299.00;;;;5093473;28;20243;-61
2023/12/06 02:50:10;;;;;;;0.60;0.60;;;2.90;99.90;1.90;95307.00;;;;5093246;28;20201;-61
2023/12/06 02:52:37;;;;;;;10.47;1.00;;;2.80;99.90;1.80;95309.00;;;;5093318;28;20562;-61
2023/12/06 02:55:06;;;;;;;0.70;0.70;;;2.80;99.90;1.80;95299.00;;;;5103043;28;20215;-63
2023/12/06 02:57:33;;;;;;;0.63;0.63;;;2.80;99.90;1.70;95294.00;;;;5109754;28;20214;-61
2023/12/06 03:00:01;;;;;;;0.60;0.60;;;2.70;99.90;1.70;95294.00;;;;5093509;28;20187;-61
2023/12/06 03:02:28;;;;;;;0.60;0.60;;;2.60;99.90;1.70;95293.00;;;;5093222;28;20214;-61
2023/12/06 03:04:55;;;;;;;0.50;0.50;;;2.60;99.90;1.60;95291.00;;;;5093255;28;20566;-61
2023/12/06 03:07:22;;;;;;;0.70;0.70;;;2.60;99.90;1.70;95295.00;;;;5093736;28;20198;-62
2023/12/06 03:09:49;;;;;;;0.50;0.50;;;2.50;99.90;1.70;95299.00;;;;5091898;28;20533;-62
2023/12/06 03:12:16;;;;;;;0.70;0.70;;;2.60;99.90;1.80;95301.00;;;;5093042;28;20207;-63
2023/12/06 03:14:43;;;;;;;0.73;0.73;;;2.70;99.90;1.90;95293.00;;;;5092791;28;20214;-62
2023/12/06 03:17:11;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95305.00;;;;5092827;28;20209;-62
2023/12/06 03:19:38;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95300.00;;;;5092811;28;20183;-62
2023/12/06 03:22:06;;;;;;;0.67;0.67;;;2.80;99.90;2.00;95307.00;;;;5093033;28;20207;-62
2023/12/06 03:24:33;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95304.00;;;;5092854;28;20244;-63
2023/12/06 03:27:03;;;;;;;0.63;0.63;;;3.00;99.90;1.90;95300.00;;;;5094240;28;20189;-63
2023/12/06 03:29:30;;;;;;;0.60;0.60;;;2.90;99.90;1.90;95301.00;;;;5096543;28;20555;-63
2023/12/06 03:31:57;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95301.00;;;;5096448;28;20218;-62
2023/12/06 03:34:26;;;;;;;0.60;0.60;;;2.90;99.90;2.10;95305.00;;;;5096407;28;20182;-63
2023/12/06 03:36:53;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95305.00;;;;5094965;28;20183;-62
2023/12/06 03:39:20;;;;;;;0.97;0.97;;;3.10;99.90;2.10;95299.00;;;;5096376;28;20187;-62
2023/12/06 03:41:47;;;;;;;0.50;0.50;;;3.00;99.90;2.00;95290.00;;;;5096586;28;20214;-62
2023/12/06 03:44:14;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95301.00;;;;5096431;28;20523;-62
2023/12/06 03:46:41;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95304.00;;;;5096272;28;20202;-62
2023/12/06 03:49:08;;;;;;;0.60;0.60;;;2.90;99.90;1.90;95305.00;;;;5096135;28;20197;-62
2023/12/06 03:51:37;;;;;;;0.60;0.60;;;2.90;99.90;2.10;95300.00;;;;5096167;28;20202;-62
2023/12/06 03:54:04;;;;;;;0.50;0.50;;;3.00;99.90;1.90;95300.00;;;;5096614;28;20198;-62
2023/12/06 03:56:31;;;;;;;0.70;0.70;;;3.00;99.90;2.00;95309.00;;;;5096109;28;20215;-62
2023/12/06 03:58:59;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95305.00;;;;5095895;28;20274;-62
2023/12/06 04:01:26;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95304.00;;;;5096844;28;20187;-62
2023/12/06 04:03:53;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95306.00;;;;5096152;28;20221;-62
2023/12/06 04:06:20;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95309.00;;;;5096341;28;20191;-62
2023/12/06 04:08:49;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95314.00;;;;5095797;28;20197;-62
2023/12/06 04:11:16;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95311.00;;;;5095778;28;20657;-62
2023/12/06 04:13:43;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95311.00;;;;5096024;28;20195;-62
2023/12/06 04:16:10;;;;;;;0.53;0.53;;;2.90;99.90;2.00;95313.00;;;;5095719;28;20207;-62
2023/12/06 04:18:36;;;;;;;0.60;0.60;;;2.90;99.90;1.80;95318.00;;;;5095731;28;20193;-62
2023/12/06 04:21:06;;;;;;;0.70;0.70;;;2.90;99.90;1.90;95326.00;;;;5095838;28;20654;-62
2023/12/06 04:23:33;;;;;;;0.63;0.63;;;2.80;99.90;2.00;95330.00;;;;5096010;28;20179;-62
2023/12/06 04:26:02;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95323.00;;;;5095480;28;20190;-62
2023/12/06 04:28:29;;;;;;;0.63;0.63;;;3.00;99.90;1.90;95329.00;;;;5095731;28;20186;-62
2023/12/06 04:30:56;;;;;;;0.60;0.60;;;2.80;99.90;1.90;95338.00;;;;5095520;28;20183;-62
2023/12/06 04:33:23;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95344.00;;;;5095370;28;20211;-62
2023/12/06 04:35:50;;;;;;;0.70;0.70;;;2.90;99.90;1.90;95328.00;;;;5095196;28;20221;-62
2023/12/06 04:38:17;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95325.00;;;;5094541;28;20191;-62
2023/12/06 04:40:44;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95337.00;;;;5095600;28;20684;-62
2023/12/06 04:43:13;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95337.00;;;;5095134;28;20540;-62
2023/12/06 04:45:40;;;;;;;0.50;0.50;;;3.10;99.90;2.10;95343.00;;;;5095014;28;20261;-62
2023/12/06 04:48:07;;;;;;;0.80;0.80;;;3.10;99.90;2.00;95330.00;;;;5095201;28;20187;-62
2023/12/06 04:50:34;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95337.00;;;;5095233;28;20189;-62
2023/12/06 04:53:01;;;;;;;1.13;0.83;;;3.10;99.90;2.20;95345.00;;;;5095282;28;20210;-62
2023/12/06 04:55:28;;;;;;;0.57;0.57;;;3.10;99.90;2.10;95339.00;;;;5095610;28;20272;-62
2023/12/06 04:57:55;;;;;;;1.00;1.00;;;3.10;99.90;2.10;95344.00;;;;5095001;28;20183;-62
2023/12/06 05:00:23;;;;;;;0.50;0.50;;;3.10;99.90;2.20;95347.00;;;;5095581;28;20215;-62
2023/12/06 05:02:50;;;;;;;0.53;0.53;;;3.10;99.90;2.30;95358.00;;;;5094870;28;20255;-62
2023/12/06 05:05:17;;;;;;;0.90;0.90;;;3.20;99.90;2.40;95358.00;;;;5094667;28;20186;-62
2023/12/06 05:07:44;;;;;;;0.70;0.70;;;3.30;99.90;2.20;95359.00;;;;5094738;28;20225;-62
2023/12/06 05:10:11;;;;;;;1.80;1.00;;;3.10;99.90;2.20;95358.00;;;;5094622;28;20186;-62
2023/12/06 05:12:39;;;;;;;0.70;0.70;;;3.20;99.90;2.20;95352.00;;;;5094671;28;20207;-62
2023/12/06 05:15:07;;;;;;;0.50;0.50;;;3.10;99.90;2.10;95346.00;;;;5094644;28;20187;-63
2023/12/06 05:17:36;;;;;;;0.60;0.60;;;3.10;99.90;2.20;95354.00;;;;5095227;28;20248;-63
2023/12/06 05:20:03;;;;;;;2.63;1.43;;;3.10;99.90;2.30;95349.00;;;;5094749;28;20194;-63
2023/12/06 05:22:30;;;;;;;0.60;0.60;;;3.20;99.90;2.10;95350.00;;;;5094708;28;20214;-63
2023/12/06 05:24:57;;;;;;;4.23;2.80;;;3.10;99.90;2.10;95353.00;;;;5095018;28;20654;-63
2023/12/06 05:27:24;;;;;;;1.27;1.27;;;3.00;99.90;2.10;95353.00;;;;5094801;28;20187;-63
2023/12/06 05:29:54;;;;;;;1.63;1.53;;;3.00;99.90;1.90;95354.00;;;;5094586;28;20187;-63
2023/12/06 05:32:21;;;;;;;0.77;0.70;;;2.90;99.90;2.00;95350.00;;;;5094658;28;20207;-63
2023/12/06 05:34:49;;;;;;;0.60;0.60;;;2.80;99.90;2.10;95351.00;;;;5094475;28;20187;-63
2023/12/06 05:37:16;;;;;;;0.60;0.60;;;3.10;99.90;2.10;95354.00;;;;5094537;28;20256;-63
2023/12/06 05:39:44;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95353.00;;;;5094405;28;20189;-63
2023/12/06 05:42:11;;;;;;;0.80;0.80;;;3.10;99.90;2.10;95362.00;;;;5094447;28;20222;-62
2023/12/06 05:44:38;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95362.00;;;;5094023;28;20183;-62
2023/12/06 05:47:06;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95359.00;;;;5094026;28;20191;-63
2023/12/06 05:49:33;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95366.00;;;;5093867;28;20191;-63
2023/12/06 05:52:02;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95357.00;;;;5093432;28;20221;-63
2023/12/06 05:54:29;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95360.00;;;;5094042;28;20182;-63
2023/12/06 05:56:56;;;;;;;0.70;0.70;;;3.10;99.90;2.00;95364.00;;;;5094016;28;20210;-63
2023/12/06 05:59:23;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95361.00;;;;5094393;28;20193;-63
2023/12/06 06:01:50;;;;;;;0.70;0.70;;;3.10;99.90;2.00;95370.00;;;;5092824;28;20744;-63
2023/12/06 06:04:17;;;;;;;0.67;0.67;;;3.00;99.90;2.10;95361.00;;;;5094030;28;20279;-63
2023/12/06 06:06:44;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95348.00;;;;5092496;28;20657;-63
2023/12/06 06:09:13;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95360.00;;;;5093796;28;20190;-63
2023/12/06 06:11:40;;;;;;;0.60;0.60;;;3.10;99.90;2.00;95365.00;;;;5093828;28;20689;-63
2023/12/06 06:14:07;;;;;;;0.60;0.60;;;3.00;99.90;2.00;95366.00;;;;5094381;28;20194;-63
2023/12/06 06:16:34;;;;;;;0.70;0.70;;;2.90;99.90;1.90;95360.00;;;;5094002;28;20235;-63
2023/12/06 06:19:01;;;;;;;0.70;0.70;;;2.90;99.90;2.00;95374.00;;;;5093892;28;20183;-63
2023/12/06 06:21:28;;;;;;;0.67;0.67;;;2.90;99.90;1.90;95366.00;;;;5093341;28;20211;-63
2023/12/06 06:23:55;;;;;;;0.70;0.70;;;2.80;99.90;1.80;95374.00;;;;5093777;28;20187;-63
2023/12/06 06:26:23;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95377.00;;;;5093453;28;20190;-63
2023/12/06 06:28:50;;;;;;;0.60;0.60;;;2.90;99.90;1.90;95378.00;;;;5094043;28;20214;-63
2023/12/06 06:31:17;;;;;;;0.60;0.60;;;2.90;99.90;2.10;95380.00;;;;5093482;28;20190;-63
2023/12/06 06:33:44;;;;;;;0.70;0.70;;;3.00;99.90;2.00;95387.00;;;;5093246;28;20186;-63
2023/12/06 06:36:11;;;;;;;0.80;0.80;;;3.00;99.90;2.20;95379.00;;;;5093065;28;20214;-63
2023/12/06 06:38:41;;;;;;;0.77;0.77;;;3.00;99.90;1.90;95379.00;;;;5093676;28;20266;-63
2023/12/06 06:41:08;;;;;;;0.80;0.80;;;2.80;99.90;1.90;95387.00;;;;5093787;28;20545;-62
2023/12/06 06:43:36;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95383.00;;;;5093850;28;20535;-63
2023/12/06 06:46:07;;;;;;;0.70;0.70;;;2.80;99.90;1.90;95388.00;;;;5093591;28;20535;-63
2023/12/06 06:48:34;;;;;;;0.63;0.63;;;2.60;99.90;1.80;95393.00;;;;5093677;28;20185;-64
2023/12/06 06:51:01;;;;;;;0.70;0.70;;;2.70;99.90;1.80;95402.00;;;;5093623;28;20195;-63
2023/12/06 06:53:29;;;;;;;0.60;0.60;;;;;1.80;95394.00;;;;5092049;28;20811;-63
2023/12/06 06:55:56;;;;;;;0.77;0.77;;;2.70;99.90;2.00;95398.00;;;;5093179;28;20276;-62
2023/12/06 06:58:23;;;;;;;0.67;0.67;;;2.80;99.90;1.90;95402.00;;;;5093344;28;20194;-62
2023/12/06 07:00:52;;;;;;;0.87;0.87;;;2.80;99.90;1.90;95406.00;;;;5093472;28;20214;-62
2023/12/06 07:03:19;;;;;;;0.70;0.70;;;2.80;99.90;2.00;95404.00;;;;5097239;28;20226;-62
2023/12/06 07:05:46;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95404.00;;;;5097431;28;20186;-62
2023/12/06 07:08:13;;;;;;;0.60;0.60;;;3.00;99.90;2.10;95411.00;;;;5097845;28;20187;-62
2023/12/06 07:10:40;;;;;;;0.70;0.70;;;3.00;99.90;2.10;95410.00;;;;5098154;28;20195;-62
2023/12/06 07:13:07;;;;;;;0.60;0.60;;;3.00;99.90;2.20;95423.00;;;;5098075;28;20203;-62
2023/12/06 07:15:34;;;;;;;0.60;0.60;;;2.90;99.90;2.00;95405.00;;;;5097532;28;20551;-62
2023/12/06 07:18:04;;;;;;;0.80;0.80;;;;;2.10;95422.00;;;;5097815;28;20201;-62
2023/12/06 07:20:31;;;;;;;0.70;0.70;;;;;2.10;95434.00;;;;5097838;28;20191;-62
2023/12/06 07:23:00;;;;;;;0.70;0.70;;;3.10;99.90;2.10;95438.00;;;;5097133;28;20210;-63
2023/12/06 07:25:30;;;;;;;0.77;0.77;;;3.10;99.90;2.10;95442.00;;;;5097657;28;20647;-63
2023/12/06 07:27:57;;;;;;;0.70;0.70;;;3.10;99.90;2.20;95450.00;;;;5097339;28;20175;-62
2023/12/06 07:30:25;;;;;;;0.93;0.93;;;3.10;99.90;2.30;95432.00;;;;5092355;28;20274;-63
2023/12/06 07:32:52;;;;;;;1.20;1.20;;;3.20;99.90;2.60;95432.00;;;;5093528;28;20215;-63
2023/12/06 07:35:21;;;;;;;1.57;1.47;;;3.30;99.80;2.60;95462.00;;;;5098314;28;20195;-63
2023/12/06 07:37:50;;;;;;;1.40;1.30;;;3.50;98.80;2.70;95464.00;;;;5098581;28;20225;-64
2023/12/06 07:40:18;;;;;;;1.23;1.03;;;3.60;99.90;2.60;95463.00;;;;5098383;28;20201;-64
2023/12/06 07:42:46;;;;;;;1.70;1.00;;;3.60;99.90;2.70;95467.00;;;;5097449;28;20210;-65
2023/12/06 07:45:13;;;;;;;1.03;1.03;;;3.60;99.90;2.80;95484.00;;;;5092851;28;20272;-63
2023/12/06 07:47:40;;;;;;;0.77;0.77;;;3.80;99.90;2.90;95483.00;;;;5089633;28;20209;-63
2023/12/06 07:50:09;;;;;;;1.80;1.70;;;3.80;99.90;2.90;95479.00;;;;5091083;28;20186;-63
2023/12/06 07:52:39;;;;;;;0.90;0.90;;;3.70;99.90;2.80;95492.00;;;;5090093;28;20215;-62
2023/12/06 07:55:07;;;;;;;0.97;0.97;;;3.70;99.90;2.80;95501.00;;;;5093387;28;20286;-62
2023/12/06 07:57:35;;;;;;;1.10;1.10;;;3.60;92.90;2.70;95495.00;;;;5094380;28;20221;-62
2023/12/06 08:00:03;;;;;;;2.40;1.30;;;3.60;86.00;2.60;95503.00;;;;5094201;28;20190;-62
2023/12/06 08:02:30;;;;;;;1.10;1.10;;;3.50;86.90;2.60;95508.00;;;;5094474;28;20670;-63
2023/12/06 08:04:57;;;;;;;1.33;1.30;;;3.50;83.80;2.70;95506.00;;;;5093809;28;20583;-63
2023/12/06 08:07:27;;;;;;;1.30;1.30;;;3.40;84.40;2.50;95526.00;;;;5094054;28;20198;-63
2023/12/06 08:09:55;;;;;;;1.20;1.10;;;3.50;84.60;2.60;95535.00;;;;5094081;28;20199;-63
2023/12/06 08:12:22;;;;;;;1.00;1.00;;;3.50;85.30;2.60;95529.00;;;;5092579;28;20219;-62
2023/12/06 08:14:49;;;;;;;2.70;1.33;;;3.40;85.70;2.60;95518.00;;;;5091824;28;20197;-62
2023/12/06 08:17:16;;;;;;;1.37;1.30;;;3.50;83.50;2.50;95521.00;;;;5093772;28;20210;-61
2023/12/06 08:23:37;;;;;;;0.90;0.90;;;3.40;88.00;2.60;95547.00;;;;5080477;22;20234;-60
2023/12/06 08:26:07;;;;;;;1.57;1.50;;;3.30;82.70;2.40;95536.00;;;;5073583;28;20188;-61
2023/12/06 08:28:34;;;;;;;0.97;0.97;;;3.30;83.20;2.40;95540.00;;;;5072870;28;20739;-62
2023/12/06 08:31:01;;;;;;;2.00;1.90;;;3.30;83.30;2.40;95553.00;;;;5073296;28;20608;-61
2023/12/06 08:33:28;;;;;;;1.53;1.43;;;3.30;87.80;2.40;95548.00;;;;5073422;28;20223;-62
2023/12/06 08:35:55;;;;;;;1.80;1.57;;;;;2.40;95562.00;;;;5073144;28;20191;-61
2023/12/06 08:38:22;;;;;;;1.33;1.13;;;3.30;84.50;2.30;95561.00;;;;5073183;28;20994;-62
2023/12/06 08:40:50;;;;;;;1.63;1.53;;;3.30;85.20;2.30;95558.00;;;;5072236;28;20595;-62
2023/12/06 08:43:18;;;;;;;1.67;1.57;;;3.30;85.20;2.40;95558.00;;;;5070773;28;20229;-64
2023/12/06 08:45:46;;;;;;;1.00;1.00;;;;;2.40;95567.00;;;;5072610;28;20226;-61
2023/12/06 08:48:13;;;;;;;1.13;1.13;;;;;2.40;95570.00;;;;5073562;28;20675;-61
2023/12/06 08:50:40;;;;;;;1.90;1.80;;;3.30;87.90;2.40;95571.00;;;;5073057;28;20203;-61
2023/12/06 08:53:12;;;;;;;1.70;1.60;;;3.40;83.70;2.40;95563.00;;;;5073505;28;20268;-61
2023/12/06 08:55:40;;;;;;;2.00;1.50;;;3.20;83.10;2.30;95577.00;;;;5072712;28;20190;-62
2023/12/06 08:58:07;;;;;;;1.30;1.30;;;3.20;82.90;2.30;95565.00;;;;5072947;28;20219;-63
2023/12/06 09:00:36;;;;;;;1.50;1.40;;;3.20;84.00;2.40;95583.00;;;;5072673;28;20195;-62
2023/12/06 09:03:04;;;;;;;1.73;1.13;;;3.20;84.50;2.40;95584.00;;;;5072808;28;20216;-62
2023/12/06 09:05:31;;;;;;;2.03;1.93;;;;;2.20;95592.00;;;;5054997;28;20234;-62
2023/12/06 09:07:59;;;;;;;1.10;1.10;;;;;2.40;95595.00;;;;5070762;28;20191;-62
2023/12/06 09:10:26;;;;;;;1.30;1.20;;;3.20;99.90;2.30;95589.00;;;;5072734;28;20555;-62
2023/12/06 09:12:53;;;;;;;3.20;2.03;;;3.30;84.80;2.40;95594.00;;;;5071709;28;20261;-62
2023/12/06 09:15:24;;;;;;;1.53;1.40;;;3.30;84.70;2.40;95596.00;;;;5071843;28;20270;-62
2023/12/06 09:17:52;;;;;;;1.57;1.47;;;3.30;87.20;2.40;95596.00;;;;5073822;28;20556;-62
2023/12/06 09:20:22;;;;;;;2.87;1.67;;;3.30;86.00;2.40;95605.00;;;;5073722;28;20213;-61
2023/12/06 09:22:50;;;;;;;1.53;1.43;;;3.30;86.60;2.40;95609.00;;;;5072094;28;20219;-62
2023/12/06 09:25:18;;;;;;;1.20;1.20;;;3.30;86.70;2.50;95617.00;;;;5071501;28;20202;-62
2023/12/06 09:27:45;;;;;;;1.90;1.80;;;3.40;86.80;2.50;95603.00;;;;5072861;28;20520;-62
2023/12/06 09:30:13;;;;;;;2.10;1.33;;;3.40;90.00;2.60;95608.00;;;;5072006;28;20362;-62
2023/12/06 09:32:40;;;;;;;2.13;2.03;;;3.40;83.10;2.50;95619.00;;;;5072923;28;20560;-62
2023/12/06 09:35:09;;;;;;;2.43;1.80;;;3.40;83.50;2.30;95617.00;;;;5071565;28;20237;-62
2023/12/06 09:37:36;;;;;;;1.97;1.87;;;3.30;84.30;2.40;95618.00;;;;5072434;28;20222;-62
2023/12/06 09:40:05;;;;;;;1.63;1.53;;;3.30;84.60;2.50;95616.00;;;;5071674;28;20191;-62
2023/12/06 09:42:37;;;;;;;2.60;2.10;;;3.40;84.60;2.20;95616.00;;;;5072051;28;20270;-62
2023/12/06 09:45:06;;;;;;;1.80;1.70;;;3.20;85.00;2.40;95618.00;;;;5067283;28;20198;-60
2023/12/06 09:47:35;;;;;;;4.30;2.87;;;3.30;85.70;2.40;95622.00;;;;5053991;28;20690;-60
2023/12/06 09:50:02;;;;;;;2.00;1.80;;;3.20;85.20;2.40;95625.00;;;;5071695;28;20197;-62
2023/12/06 09:52:30;;;;;;;1.87;1.70;;;3.30;85.10;2.50;95630.00;;;;5072289;28;20207;-62
2023/12/06 09:54:59;;;;;;;1.30;1.30;;;3.40;84.40;2.40;95638.00;;;;5071061;28;20196;-62
2023/12/06 09:57:26;;;;;;;1.63;1.53;;;3.40;84.00;2.50;95643.00;;;;5072090;28;20314;-63
2023/12/06 09:59:53;;;;;;;1.20;1.20;;;3.40;84.00;2.50;95636.00;;;;5071330;28;20196;-62
2023/12/06 10:02:20;;;;;;;1.27;1.27;;;3.40;87.20;2.50;95637.00;;;;5071921;28;20289;-62
2023/12/06 10:04:49;;;;;;;2.77;1.40;;;3.40;87.70;2.40;95640.00;;;;5071089;28;20188;-62
2023/12/06 10:11:08;;;;;;;2.03;1.93;;;3.40;97.00;2.50;95639.00;;;;5047429;28;20222;-60
2023/12/06 10:13:37;;;;;;;2.17;1.60;;;3.40;96.40;2.60;95650.00;;;;5071538;28;20593;-61
2023/12/06 10:16:15;;;;;;;1.20;1.20;;;3.50;96.10;2.60;95639.00;;;;5069569;28;20192;-61
2023/12/06 10:22:23;;;;;;;1.00;1.00;;;3.40;83.10;2.50;95662.00;;;;5089042;22;20284;-61
2023/12/06 10:24:55;;;;;;;1.47;1.40;;;3.40;84.40;2.50;95662.00;;;;5091678;28;20187;-61
2023/12/06 10:27:27;;;;;;;1.43;1.37;;;3.40;84.30;2.40;95665.00;;;;5091892;28;20276;-61
2023/12/06 10:29:55;;;;;;;1.73;1.63;;;3.30;84.50;2.50;95655.00;;;;5091011;28;20570;-62
2023/12/06 10:32:25;;;;;;;1.93;1.83;;;3.40;87.30;2.50;95661.00;;;;5087113;28;20221;-61
2023/12/06 10:35:26;;;;;;;3.97;2.50;;;3.40;85.40;2.50;95669.00;;;;5091043;28;20187;-61
2023/12/06 10:37:57;;;;;;;1.83;1.73;;;3.40;84.70;2.40;95653.00;;;;5092787;28;20205;-61
2023/12/06 10:40:27;;;;;;;2.13;1.93;;;3.40;89.00;2.40;95657.00;;;;5095454;28;20201;-61
2023/12/06 10:43:04;;;;;;;1.60;1.50;;;3.30;84.30;2.40;95656.00;;;;5099221;28;20713;-62
2023/12/06 10:45:33;;;;;;;1.10;1.10;;;3.30;92.10;2.30;95669.00;;;;5097127;28;20187;-61
2023/12/06 10:48:04;;;;;;;1.73;1.63;;;3.20;84.20;2.40;95654.00;;;;5097885;28;20202;-61
2023/12/06 10:50:34;;;;;;;1.53;1.43;;;3.30;84.80;2.30;95662.00;;;;5098189;28;20187;-61
2023/12/06 10:53:03;;;;;;;1.07;1.07;;;3.60;90.70;2.30;95661.00;;;;5098082;28;20225;-61
2023/12/06 10:55:32;;;;;;;1.83;1.73;;;;;2.30;95657.00;;;;5098171;28;20220;-61
2023/12/06 10:58:01;;;;;;;4.50;1.77;;;;;2.40;95665.00;;;;5097735;28;20280;-62
2023/12/06 11:00:28;;;;;;;1.93;1.83;;;3.20;83.10;2.50;95661.00;;;;5097629;28;20669;-61
2023/12/06 11:02:56;;;;;;;1.40;1.40;;;3.30;84.30;2.40;95656.00;;;;5097789;28;20219;-61
2023/12/06 11:05:25;;;;;;;1.47;1.37;;;3.20;84.30;2.50;95662.00;;;;5097707;28;20194;-61
2023/12/06 11:08:31;;;;;;;2.13;2.03;;;3.40;83.80;2.50;95663.00;;;;5097851;28;20194;-61
2023/12/06 11:11:24;;;;;;;7.70;2.27;;;3.40;83.50;2.60;95657.00;;;;5097465;28;20269;-61
2023/12/06 11:14:05;;;;;;;1.97;1.80;;;3.40;83.30;2.50;95660.00;;;;5096340;28;20194;-62
2023/12/06 11:16:52;;;;;;;1.00;1.00;;;3.40;82.40;2.30;95662.00;;;;5094203;28;20187;-62
2023/12/06 11:19:21;;;;;;;1.77;1.67;;;3.30;82.60;2.50;95668.00;;;;5081513;28;20297;-62
2023/12/06 11:21:49;;;;;;;1.63;1.53;;;3.40;83.20;2.60;95673.00;;;;5098114;28;20249;-62
2023/12/06 11:24:17;;;;;;;1.23;1.23;;;3.50;83.00;2.60;95675.00;;;;5098559;28;20194;-61
2023/12/06 11:26:45;;;;;;;1.80;1.63;;;3.40;83.50;2.60;95687.00;;;;5098237;28;20220;-61
2023/12/06 11:29:13;;;;;;;2.13;1.93;;;3.50;82.00;2.60;95676.00;;;;5097379;28;20190;-61