Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:10:38;;;;;;;30.05;13.82;;;;;;;;;;4986388;28;20038;-77
2022/11/05 00:18:34;;;;;;;32.38;16.23;;;;;;;;;;4981203;28;20065;-76
2022/11/05 00:21:00;;;;;;;34.40;16.67;;;;;;;;;;4985786;28;20038;-76
2022/11/05 00:26:11;;;;;;;33.15;17.33;;;;;;;;;;4979049;28;20268;-77
2022/11/05 00:28:39;;;;;;;32.15;15.20;;;;;;;;;;4976975;28;20026;-77
2022/11/05 00:31:09;;;;;;;34.85;17.00;;;;;;;;;;4983202;28;20033;-77
2022/11/05 00:33:35;;;;;;;29.45;15.43;;;;;;;;;;4983165;28;20027;-76
2022/11/05 00:36:02;;;;;;;33.38;14.93;;;;;;;;;;4961849;28;20504;-77
2022/11/05 00:38:29;;;;;;;33.50;13.85;;;;;;;;;;4967620;28;20030;-77
2022/11/05 00:40:55;;;;;;;29.15;13.45;;;;;;;;;;4982279;28;20038;-76
2022/11/05 00:46:05;;;;;;;32.35;13.13;;;;;;;;;;4979378;28;20938;-76
2022/11/05 00:51:15;;;;;;;28.70;12.02;;;;;;;;;;4964038;28;20097;-78
2022/11/05 00:53:41;;;;;;;28.50;13.57;;;;;;;;;;4980523;28;20493;-77
2022/11/05 00:56:07;;;;;;;30.02;12.77;;;;;;;;;;4976427;28;20086;-76
2022/11/05 00:58:33;;;;;;;26.85;13.05;;;;;;;;;;4965585;28;20039;-76
2022/11/05 01:01:00;;;;;;;26.50;13.13;;;;;;;;;;4984328;28;20034;-75
2022/11/05 01:03:27;;;;;;;29.73;14.85;;;;;;;;;;4983132;28;20555;-76
2022/11/05 01:06:13;;;;;;;30.52;15.52;;;;;;;;;;4981350;28;20493;-76
2022/11/05 01:08:40;;;;;;;38.95;16.65;;;;;;;;;;4984850;28;20029;-75
2022/11/05 01:11:11;;;;;;;40.30;16.98;;;;;;;;;;4982209;28;20034;-76
2022/11/05 01:13:38;;;;;;;38.33;16.73;;;;;;;;;;4979793;28;20118;-75
2022/11/05 01:16:05;;;;;;;36.75;16.60;;;;;;;;;;4982735;28;20091;-75
2022/11/05 01:18:31;;;;;;;48.85;17.83;;;;;;;;;;4958276;28;20406;-75
2022/11/05 01:20:57;;;;;;;37.05;16.95;;;;;;;;;;4995809;28;20094;-76
2022/11/05 01:23:23;;;;;;;38.53;16.88;;;;;;;;;;4990357;28;20034;-76
2022/11/05 01:25:49;;;;;;;42.83;16.58;;;;;;;;;;4982634;28;20132;-76
2022/11/05 01:28:15;;;;;;;36.47;17.50;;;;;;;;;;4992530;28;20081;-75
2022/11/05 01:30:41;;;;;;;42.05;16.67;;;;;;;;;;4972977;28;20049;-79
2022/11/05 01:33:07;;;;;;;31.70;15.95;;;;;;;;;;4988605;28;20030;-77
2022/11/05 01:35:33;;;;;;;34.20;16.98;;;;;;;;;;4986684;28;20069;-78
2022/11/05 01:37:59;;;;;;;37.53;15.38;;;;;;;;;;4974813;28;20073;-75
2022/11/05 01:40:25;;;;;;;36.80;15.75;;;;;;;;;;4987308;28;20081;-77
2022/11/05 01:42:51;;;;;;;36.50;15.40;;;;;;;;;;4974199;28;20647;-78
2022/11/05 01:45:17;;;;;;;34.53;16.10;;;;;;;;;;4988703;28;20038;-75
2022/11/05 01:47:59;;;;;;;36.45;16.63;;;;;;;;;;4966211;28;20081;-76
2022/11/05 01:50:44;;;;;;;39.78;16.77;;;;;;;;;;4975421;28;20023;-76
2022/11/05 01:53:28;;;;;;;37.53;15.48;;;;;;;;;;4995560;28;20022;-76
2022/11/05 01:56:00;;;;;;;38.80;17.27;;;;;;;;;;4988714;28;20030;-77
2022/11/05 01:58:28;;;;;;;33.47;16.75;;;;;;;;;;4993801;28;20407;-75
2022/11/05 02:00:55;;;;;;;45.63;18.13;;;;;;;;;;4986285;28;20077;-75
2022/11/05 02:03:22;;;;;;;44.72;18.02;;;;;;;;;;4988100;28;20507;-74
2022/11/05 02:05:49;;;;;;;37.45;18.05;;;;;;;;;;4987347;28;20133;-74
2022/11/05 02:08:35;;;;;;;47.20;19.40;;;;;;;;;;4988037;28;20027;-76
2022/11/05 02:11:02;;;;;;;36.50;18.90;;;;;;;;;;4974186;28;20458;-73
2022/11/05 02:13:28;;;;;;;36.30;18.13;;;;;;;;;;4972895;28;20493;-77
2022/11/05 02:15:54;;;;;;;43.13;19.63;;;;;;;;;;4984955;28;20068;-76
2022/11/05 02:18:38;;;;;;;41.08;20.05;;;;;;;;;;4990894;28;20113;-77
2022/11/05 02:21:17;;;;;;;36.42;19.98;;;;;;;;;;4977528;28;20041;-76
2022/11/05 02:24:02;;;;;;;43.05;18.83;;;;;;;;;;5000108;28;20121;-79
2022/11/05 02:26:47;;;;;;;39.40;19.48;;;;;;;;;;4997544;28;20026;-78
2022/11/05 02:29:22;;;;;;;36.65;18.42;;;;;;;;;;4994315;28;20541;-76
2022/11/05 02:32:00;;;;;;;32.55;18.45;;;;;;;;;;4985085;28;20069;-79
2022/11/05 02:34:29;;;;;;;33.15;18.08;;;;;;;;;;4991061;28;20034;-79
2022/11/05 02:37:01;;;;;;;33.53;19.10;;;;;;;;;;4992096;28;20030;-79
2022/11/05 02:39:27;;;;;;;34.03;17.55;;;;;;;;;;4993748;28;20078;-79
2022/11/05 02:42:12;;;;;;;33.90;18.42;;;;;;;;;;4973491;28;20038;-78
2022/11/05 02:44:43;;;;;;;38.50;18.08;;;;;;;;;;4989226;28;20677;-78
2022/11/05 02:47:15;;;;;;;38.63;20.27;;;;;;;;;;4992171;28;20089;-76
2022/11/05 02:50:00;;;;;;;39.42;19.75;;;;;;;;;;4992470;28;20762;-75
2022/11/05 02:52:32;;;;;;;34.08;18.40;;;;;;;;;;4991992;28;20029;-76
2022/11/05 02:55:18;;;;;;;41.13;19.55;;;;;;;;;;4998222;28;20022;-75
2022/11/05 02:57:46;;;;;;;33.05;19.25;;;;;;;;;;4995192;28;20041;-76
2022/11/05 03:00:31;;;;;;;34.63;19.38;;;;;;;;;;4988416;28;20030;-75
2022/11/05 03:02:57;;;;;;;40.47;18.83;;;;;;;;;;4988901;28;20023;-77
2022/11/05 03:05:26;;;;;;;27.63;18.25;;;;;;;;;;4984726;28;20034;-73
2022/11/05 03:07:55;;;;;;;27.70;15.45;;;;;;;;;;4991037;28;20034;-75
2022/11/05 03:10:27;;;;;;;29.10;14.65;;;;;;;;;;4984592;28;20019;-75
2022/11/05 03:13:03;;;;;;;27.58;14.77;;;;;;;;;;4991435;28;20037;-76
2022/11/05 03:15:35;;;;;;;24.45;14.15;;;;;;;;;;4985547;28;20046;-75
2022/11/05 03:18:01;;;;;;;30.00;14.13;;;;;;;;;;4988829;28;20037;-76
2022/11/05 03:20:46;;;;;;;26.85;14.32;;;;;;;;;;4980861;28;20089;-75
2022/11/05 03:23:18;;;;;;;26.08;14.63;;;;;;;;;;4976133;28;20035;-77
2022/11/05 03:25:57;;;;;;;33.08;16.60;;;;;;;;;;4989361;28;20088;-76
2022/11/05 03:28:25;;;;;;;33.17;17.98;;;;;;;;;;4989296;28;20536;-75
2022/11/05 03:30:52;;;;;;;33.70;18.63;;;;;;;;;;4987449;28;20363;-77
2022/11/05 03:33:20;;;;;;;36.83;20.27;;;;;;;;;;4986036;28;20096;-77
2022/11/05 03:35:49;;;;;;;35.35;18.52;;;;;;;;;;4987717;28;20037;-75
2022/11/05 03:38:19;;;;;;;41.05;17.80;;;;;;;;;;4981059;28;20049;-75
2022/11/05 03:40:48;;;;;;;31.23;18.40;;;;;;;;;;4984427;28;20112;-76
2022/11/05 03:43:14;;;;;;;31.55;17.52;;;;;;;;;;4983388;28;20552;-75
2022/11/05 03:45:41;;;;;;;34.05;17.42;;;;;;;;;;4982892;28;20113;-76
2022/11/05 03:48:10;;;;;;;33.38;17.38;;;;;;;;;;4982074;28;20507;-76
2022/11/05 03:50:41;;;;;;;39.70;19.00;;;;;;;;;;4985745;28;20050;-77
2022/11/05 03:53:17;;;;;;;33.30;18.10;;;;;;;;;;4986892;28;20097;-77
2022/11/05 03:56:02;;;;;;;37.63;18.35;;;;;;;;;;4979796;28;20014;-78
2022/11/05 03:58:29;;;;;;;29.55;17.85;;;;;;;;;;5002771;28;20014;-78
2022/11/05 04:00:55;;;;;;;30.42;18.05;;;;;;;;;;5000857;28;20046;-77
2022/11/05 04:03:21;;;;;;;30.60;17.88;;;;;;;;;;4992053;28;20043;-78
2022/11/05 04:13:22;;;;;;;35.22;17.70;;;;;;;;;;4984618;28;20409;-77
2022/11/05 04:14:02;;;;;;;30.48;16.98;;;;;;;;;;4984713;28;20552;-78
2022/11/05 04:24:06;;;;;;;26.67;17.40;;;;;;;;;;4986843;28;20154;-75
2022/11/05 04:24:43;;;;;;;26.40;14.45;;;;;;;;;;4974685;28;20049;-77
2022/11/05 04:27:10;;;;;;;23.92;13.45;;;;;;;;;;4990410;28;20607;-78
2022/11/05 04:32:20;;;;;;;27.15;13.52;;;;;;;;;;4990316;28;20045;-78
2022/11/05 04:34:46;;;;;;;23.00;13.88;;;;;;;;;;4989852;28;20481;-76
2022/11/05 04:37:12;;;;;;;20.75;13.55;;;;;;;;;;4972845;28;20034;-77
2022/11/05 04:39:38;;;;;;;23.42;12.88;;;;;;;;;;4972635;28;20057;-78
2022/11/05 04:42:04;;;;;;;22.20;13.30;;;;;;;;;;4977497;28;20042;-77
2022/11/05 04:44:30;;;;;;;22.02;12.70;;;;;;;;;;4988080;28;20497;-76
2022/11/05 04:46:57;;;;;;;21.88;12.70;;;;;;;;;;4975699;28;20068;-77
2022/11/05 04:49:23;;;;;;;23.23;11.85;;;;;;;;;;4969782;28;20026;-77
2022/11/05 04:51:49;;;;;;;22.42;12.20;;;;;;;;;;4970253;28;20073;-77
2022/11/05 04:54:15;;;;;;;20.88;11.80;;;;;;;;;;4987004;28;20037;-78
2022/11/05 04:56:40;;;;;;;20.05;11.85;;;;;;;;;;4984865;28;20030;-78
2022/11/05 04:59:06;;;;;;;22.60;11.30;;;;;;;;;;4983059;28;20077;-78
2022/11/05 05:01:32;;;;;;;19.98;10.70;;;;;;;;;;4998775;28;20084;-77
2022/11/05 05:03:58;;;;;;;26.85;12.15;;;;;;;;;;4989024;28;20036;-77
2022/11/05 05:06:25;;;;;;;18.15;9.90;;;;;;;;;;4985469;28;20068;-78
2022/11/05 05:08:51;;;;;;;14.75;9.70;;;;;;;;;;4968398;28;20498;-77
2022/11/05 05:11:19;;;;;;;15.80;9.70;;;;;;;;;;4981764;28;20033;-77
2022/11/05 05:13:45;;;;;;;19.27;9.80;;;;;;;;;;4970805;28;20026;-77
2022/11/05 05:16:17;;;;;;;19.60;8.63;;;;;;;;;;4984405;28;20039;-77
2022/11/05 05:18:43;;;;;;;17.05;9.10;;;;;;;;;;4985005;28;20061;-77
2022/11/05 05:23:53;;;;;;;12.75;8.35;;;;;;;;;;4981111;28;20074;-78
2022/11/05 05:26:19;;;;;;;14.38;8.50;;;;;;;;;;4981302;28;20050;-78
2022/11/05 05:28:45;;;;;;;13.07;8.05;;;;;;;;;;4985814;28;20102;-78
2022/11/05 05:31:11;;;;;;;12.07;8.13;;;;;;;;;;4979293;28;20470;-78
2022/11/05 05:33:37;;;;;;;10.77;7.32;;;;;;;;;;4966665;28;20485;-78
2022/11/05 05:36:03;;;;;;;13.05;7.72;;;;;;;;;;4973558;28;20560;-77
2022/11/05 05:38:29;;;;;;;12.90;7.88;;;;;;;;;;4972890;28;20038;-77
2022/11/05 05:40:59;;;;;;;13.77;8.25;;;;;;;;;;4988763;28;20404;-76
2022/11/05 05:43:28;;;;;;;14.80;8.00;;;;;;;;;;4980573;28;20489;-77
2022/11/05 05:45:56;;;;;;;17.02;7.63;;;;;;;;;;4973029;28;20085;-76
2022/11/05 05:48:22;;;;;;;16.38;7.80;;;;;;;;;;4973875;28;20007;-78
2022/11/05 05:50:48;;;;;;;17.05;8.15;;;;;;;;;;4990403;28;20438;-78
2022/11/05 05:53:14;;;;;;;11.77;7.43;;;;;;;;;;4987081;28;20041;-77
2022/11/05 05:55:40;;;;;;;19.65;9.10;;;;;;;;;;4990318;28;20229;-79
2022/11/05 05:58:06;;;;;;;13.50;8.65;;;;;;;;;;4992187;28;20034;-78
2022/11/05 06:00:32;;;;;;;17.80;8.65;;;;;;;;;;4991516;28;20100;-78
2022/11/05 06:02:58;;;;;;;15.80;8.90;;;;;;;;;;4982802;28;20018;-78
2022/11/05 06:05:25;;;;;;;17.77;8.93;;;;;;;;;;4993675;28;20106;-78
2022/11/05 06:07:55;;;;;;;15.68;9.10;;;;;;;;;;4979664;28;20057;-77
2022/11/05 06:10:21;;;;;;;17.50;8.67;;;;;;;;;;4982615;28;20022;-78
2022/11/05 06:12:47;;;;;;;16.55;8.50;;;;;;;;;;4994371;28;20026;-78
2022/11/05 06:15:13;;;;;;;17.67;8.25;;;;;;;;;;4992489;28;20152;-78
2022/11/05 06:17:39;;;;;;;15.50;8.35;;;;;;;;;;4993445;28;20038;-78
2022/11/05 06:20:07;;;;;;;17.95;9.00;;;;;;;;;;4988347;28;20038;-79
2022/11/05 06:22:33;;;;;;;17.13;9.20;;;;;;;;;;4989452;28;20042;-79
2022/11/05 06:24:59;;;;;;;20.23;8.95;;;;;;;;;;4969961;28;20363;-78
2022/11/05 06:27:25;;;;;;;15.05;8.65;;;;;;;;;;4993397;28;20500;-78
2022/11/05 06:29:51;;;;;;;19.63;8.65;;;;;;;;;;4972549;28;20034;-79
2022/11/05 06:32:17;;;;;;;19.42;8.82;;;;;;;;;;4988614;28;20034;-79
2022/11/05 06:34:43;;;;;;;12.25;8.45;;;;;;;;;;4957229;28;20513;-79
2022/11/05 06:37:09;;;;;;;20.35;7.82;;;;;;;;;;4989145;28;20089;-79
2022/11/05 06:39:35;;;;;;;17.17;8.98;;;;;;;;;;4974925;28;20493;-79
2022/11/05 06:42:01;;;;;;;16.30;9.00;;;;;;;;;;4992604;28;20042;-79
2022/11/05 06:44:27;;;;;;;15.48;9.10;;;;;;;;;;4991262;28;20055;-78
2022/11/05 06:46:53;;;;;;;18.05;9.98;;;;;;;;;;4992800;28;20030;-78
2022/11/05 06:49:23;;;;;;;22.73;10.15;;;;;;;;;;4993474;28;20074;-78
2022/11/05 06:51:49;;;;;;;18.02;9.80;;;;;;;;;;4990429;28;20030;-78
2022/11/05 06:54:15;;;;;;;18.27;10.38;;;;;;;;;;4989105;28;20453;-79
2022/11/05 06:56:41;;;;;;;16.90;10.43;;;;;;;;;;4974666;28;20538;-79
2022/11/05 06:59:07;;;;;;;20.33;11.25;;;;;;;;;;4990687;28;20046;-77
2022/11/05 07:01:34;;;;;;;19.88;12.45;;;;;;;;;;4991286;28;20117;-77
2022/11/05 07:04:00;;;;;;;21.17;13.23;;;;;;;;;;4992583;28;20026;-78
2022/11/05 07:06:26;;;;;;;24.15;13.27;;;;;;;;;;4995346;28;20050;-78
2022/11/05 07:08:52;;;;;;;23.05;13.77;;;;;;;;;;4994997;28;20093;-78
2022/11/05 07:11:18;;;;;;;20.88;14.07;;;;;;;;;;4986267;28;20030;-78
2022/11/05 07:13:44;;;;;;;23.35;14.55;;;;;;;;;;4987476;28;20041;-78
2022/11/05 07:16:10;;;;;;;24.33;14.88;;;;;;;;;;4987495;28;20413;-79
2022/11/05 07:18:36;;;;;;;27.67;14.38;;;;;;;;;;4989026;28;20039;-77
2022/11/05 07:21:02;;;;;;;30.10;15.43;;;;;;;;;;4973490;28;20489;-78
2022/11/05 07:23:29;;;;;;;25.45;15.02;;;;;;;;;;4971564;28;20037;-79
2022/11/05 07:25:55;;;;;;;20.90;15.02;;;;;;;;;;4987791;28;20136;-79
2022/11/05 07:28:22;;;;;;;37.15;17.08;;;;;;;;;;4956859;28;20062;-78
2022/11/05 07:30:48;;;;;;;25.65;16.40;;;;;;;;;;4988106;28;20042;-78
2022/11/05 07:33:14;;;;;;;31.58;17.08;;;;;;;;;;4972917;28;20039;-78
2022/11/05 07:38:44;;;;;;;25.60;16.63;;;;;;;;;;4998477;28;20037;-78
2022/11/05 07:41:10;;;;;;;28.13;19.50;;;;;;;;;;4958659;28;20027;-78
2022/11/05 07:43:36;;;;;;;32.25;22.13;;;;;;;;;;4992509;28;20505;-80
2022/11/05 07:46:02;;;;;;;30.60;22.33;;;;;;;;;;4993002;28;20038;-78
2022/11/05 07:48:28;;;;;;;34.95;21.48;;;;;;;;;;4984700;28;20133;-78
2022/11/05 07:50:54;;;;;;;31.63;18.83;;;;;;;;;;4987437;28;20058;-78
2022/11/05 07:53:20;;;;;;;27.85;15.10;;;;;;;;;;4990164;28;20256;-78
2022/11/05 07:55:46;;;;;;;24.73;13.50;;;;;;;;;;4983134;28;20053;-79
2022/11/05 07:58:13;;;;;;;23.65;13.30;;;;;;;;;;4982205;28;20293;-78
2022/11/05 08:00:39;;;;;;;24.42;14.20;;;;;;;;;;4984560;28;20035;-79
2022/11/05 08:03:06;;;;;;;20.73;12.73;;;;;;;;;;4987629;28;20038;-79
2022/11/05 08:05:35;;;;;;;20.80;12.38;;;;;;;;;;4988538;28;20031;-79
2022/11/05 08:08:01;;;;;;;23.90;11.77;;;;;;;;;;4990632;28;20026;-81
2022/11/05 08:10:27;;;;;;;23.38;12.93;;;;;;;;;;4991564;28;20462;-80
2022/11/05 08:12:54;;;;;;;20.48;11.55;;;;;;;;;;4975482;28;20026;-81
2022/11/05 08:15:21;;;;;;;18.42;12.10;;;;;;;;;;4987085;28;20047;-80
2022/11/05 08:17:47;;;;;;;19.55;11.90;;;;;;;;;;4991581;28;20109;-80
2022/11/05 08:20:14;;;;;;;18.38;11.85;;;;;;;;;;4985443;28;20065;-80
2022/11/05 08:22:44;;;;;;;21.83;11.77;;;;;;;;;;4992207;28;20038;-80
2022/11/05 08:25:10;;;;;;;20.05;11.65;;;;;;;;;;4986155;28;20520;-80
2022/11/05 08:27:36;;;;;;;19.52;11.07;;;;;;;;;;4991591;28;20038;-80
2022/11/05 08:30:04;;;;;;;20.90;10.68;;;;;;;;;;4989475;28;20125;-78
2022/11/05 08:32:30;;;;;;;24.80;11.35;;;;;;;;;;4973390;28;20049;-79
2022/11/05 08:34:56;;;;;;;16.95;10.30;;;;;;;;;;4989337;28;20302;-79
2022/11/05 08:37:22;;;;;;;17.65;9.48;;;;;;;;;;4989910;28;20217;-79
2022/11/05 08:39:48;;;;;;;19.95;9.02;;;;;;;;;;4966975;28;20031;-79
2022/11/05 08:42:14;;;;;;;18.23;10.02;;;;;;;;;;4976328;28;20022;-80
2022/11/05 08:44:40;;;;;;;13.80;9.05;;;;;;;;;;4976937;28;20513;-79
2022/11/05 08:47:06;;;;;;;18.92;10.43;;;;;;;;;;4993328;28;20060;-78
2022/11/05 08:49:32;;;;;;;16.20;9.85;;;;;;;;;;4970241;28;20037;-80
2022/11/05 08:51:57;;;;;;;35.88;11.25;;;;;;;;;;4989459;28;20034;-79
2022/11/05 08:54:24;;;;;;;17.77;10.02;;;;;;;;;;4990321;28;20037;-79
2022/11/05 08:56:50;;;;;;;15.77;9.38;;;;;;;;;;4971987;28;20088;-79
2022/11/05 08:59:16;;;;;;;21.52;10.35;;;;;;;;;;4986850;28;20038;-78
2022/11/05 09:01:42;;;;;;;20.50;10.13;;;;;;;;;;4983917;28;20489;-79
2022/11/05 09:04:08;;;;;;;18.15;10.43;;;;;;;;;;4989489;28;20113;-79
2022/11/05 09:06:34;;;;;;;15.93;10.15;;;;;;;;;;4964769;28;20049;-79
2022/11/05 09:09:00;;;;;;;17.23;10.60;;;;;;;;;;4987828;28;20033;-79
2022/11/05 09:11:26;;;;;;;19.13;10.13;;;;;;;;;;4985736;28;20034;-74
2022/11/05 09:13:52;;;;;;;19.08;10.00;;;;;;;;;;4987751;28;20102;-75
2022/11/05 09:16:25;;;;;;;16.05;9.63;;;;;;;;;;4985508;28;20042;-75
2022/11/05 09:18:52;;;;;;;17.70;10.02;;;;;;;;;;4986627;28;20034;-76
2022/11/05 09:21:18;;;;;;;16.23;10.27;;;;;;;;;;4984163;28;20109;-78
2022/11/05 09:23:45;;;;;;;21.38;10.27;;;;;;;;;;4971198;28;20041;-76
2022/11/05 09:26:12;;;;;;;26.50;10.88;;;;;;;;;;4988010;28;20501;-75
2022/11/05 09:28:38;;;;;;;22.75;10.63;;;;;;;;;;4965932;28;20478;-78
2022/11/05 09:31:07;;;;;;;18.67;12.32;;;;;;;;;;4988705;28;20031;-78
2022/11/05 09:33:34;;;;;;;22.42;10.93;;;;;;;;;;4986181;28;20031;-76
2022/11/05 09:36:01;;;;;;;24.08;14.63;;;;;;;;;;4991948;28;20032;-79
2022/11/05 09:38:27;;;;;;;21.77;11.20;;;;;;;;;;4988249;28;20037;-77
2022/11/05 09:41:06;;;;;;;16.45;10.07;;;;;;;;;;4970103;28;20034;-79
2022/11/05 09:43:35;;;;;;;17.15;10.85;;;;;;;;;;4977161;28;20707;-78
2022/11/05 09:46:04;;;;;;;18.60;10.95;;;;;;;;;;4988814;28;20034;-78
2022/11/05 09:48:31;;;;;;;18.50;10.60;;;;;;;;;;4990585;28;20482;-76
2022/11/05 09:50:57;;;;;;;16.95;10.65;;;;;;;;;;4985737;28;20485;-75
2022/11/05 09:53:24;;;;;;;19.65;9.82;;;;;;;;;;4984098;28;20077;-77
2022/11/05 09:55:57;;;;;;;16.58;10.48;;;;;;;;;;4989700;28;20050;-76
2022/11/05 09:58:23;;;;;;;20.38;10.43;;;;;;;;;;4996008;28;20130;-78
2022/11/05 10:00:51;;;;;;;18.83;9.63;;;;;;;;;;4964862;28;20065;-79
2022/11/05 10:03:20;;;;;;;23.77;10.35;;;;;;;;;;4982355;28;20036;-78
2022/11/05 10:05:47;;;;;;;14.20;8.77;;;;;;;;;;4985002;28;20030;-76
2022/11/05 10:08:42;;;;;;;20.42;10.20;;;;;;;;;;4989176;28;20109;-76
2022/11/05 10:11:11;;;;;;;12.00;8.13;;;;;;;;;;4956043;28;20127;-78
2022/11/05 10:13:41;;;;;;;17.10;10.77;;;;;;;;;;4992601;28;20057;-79
2022/11/05 10:16:28;;;;;;;20.10;9.27;;;;;;;;;;4988850;28;20074;-78
2022/11/05 10:18:59;;;;;;;16.60;8.50;;;;;;;;;;4992595;28;20065;-78
2022/11/05 10:21:25;;;;;;;24.50;13.45;;;;;;;;;;4993495;28;20033;-77
2022/11/05 10:23:52;;;;;;;12.23;7.50;;;;;;;;;;4992068;28;20508;-79
2022/11/05 10:26:21;;;;;;;20.60;8.05;;;;;;;;;;4989604;28;20049;-79
2022/11/05 10:28:48;;;;;;;18.70;8.63;;;;;;;;;;4986814;28;20050;-79
2022/11/05 10:31:16;;;;;;;13.15;8.10;;;;;;;;;;4990410;28;20048;-78
2022/11/05 10:33:42;;;;;;;15.13;7.30;;;;;;;;;;4986932;28;20068;-78
2022/11/05 10:36:14;;;;;;;13.63;8.52;;;;;;;;;;4990721;28;20050;-77
2022/11/05 10:38:40;;;;;;;14.10;8.57;;;;;;;;;;4988445;28;20038;-78
2022/11/05 10:41:06;;;;;;;15.55;7.63;;;;;;;;;;4972287;28;20563;-78
2022/11/05 10:43:48;;;;;;;11.85;7.40;;;;;;;;;;4991400;28;20090;-78
2022/11/05 10:46:14;;;;;;;15.38;7.07;;;;;;;;;;4989051;28;20030;-78
2022/11/05 10:49:03;;;;;;;13.20;6.20;;;;;;;;;;4974005;28;20589;-79
2022/11/05 10:51:30;;;;;;;10.75;5.78;;;;;;;;;;4998607;28;20567;-76
2022/11/05 10:53:57;;;;;;;10.90;5.50;;;;;;;;;;4989406;28;20053;-77
2022/11/05 10:56:29;;;;;;;10.63;5.18;;;;;;;;;;4990648;28;20038;-77
2022/11/05 10:58:56;;;;;;;9.68;5.13;;;;;;;;;;4985255;28;20061;-77
2022/11/05 11:01:23;;;;;;;10.88;5.07;;;;;;;;;;4989724;28;20065;-75
2022/11/05 11:03:51;;;;;;;9.85;4.03;;;;;;;;;;4989096;28;20828;-76
2022/11/05 11:06:20;;;;;;;13.63;4.35;;;;;;;;;;4988948;28;20026;-77
2022/11/05 11:08:47;;;;;;;9.35;4.68;;;;;;;;;;4986680;28;20026;-78
2022/11/05 11:11:27;;;;;;;10.43;4.93;;;;;;;;;;4988339;28;20022;-77
2022/11/05 11:13:56;;;;;;;6.93;4.50;;;;;;;;;;4992141;28;20551;-76
2022/11/05 11:16:23;;;;;;;10.32;4.28;;;;;;;;;;4986405;28;20567;-76
2022/11/05 11:18:59;;;;;;;12.75;5.82;;;;;;;;;;4982825;28;20117;-78
2022/11/05 11:21:26;;;;;;;11.57;5.15;;;;;;;;;;4988113;28;20393;-77
2022/11/05 11:23:56;;;;;;;15.45;5.57;;;;;;;;;;4997641;28;20034;-78
2022/11/05 11:26:28;;;;;;;11.05;5.25;;;;;;;;;;4986895;28;20038;-77
2022/11/05 11:29:01;;;;;;;12.52;5.35;;;;;;;;;;4985011;28;20026;-76
2022/11/05 11:31:29;;;;;;;13.65;5.60;;;;;;;;;;4988501;28;20563;-79
2022/11/05 11:34:17;;;;;;;10.00;5.32;;;;;;;;;;4991815;28;20026;-78
2022/11/05 11:36:44;;;;;;;18.52;5.63;;;;;;;;;;4984844;28;20486;-78
2022/11/05 11:39:15;;;;;;;10.40;5.38;;;;;;;;;;4991393;28;20069;-77
2022/11/05 11:41:42;;;;;;;12.82;5.65;;;;;;;;;;4988256;28;20091;-78
2022/11/05 11:44:15;;;;;;;14.82;5.20;;;;;;;;;;4982071;28;20082;-78
2022/11/05 11:46:45;;;;;;;12.77;5.53;;;;;;;;;;4991772;28;20098;-77
2022/11/05 11:49:29;;;;;;;11.30;5.20;;;;;;;;;;4977781;28;20084;-78
2022/11/05 11:52:00;;;;;;;10.90;4.72;;;;;;;;;;4972671;28;20183;-78
2022/11/05 11:54:26;;;;;;;16.40;4.90;;;;;;;;;;4995088;28;20102;-79
2022/11/05 11:56:52;;;;;;;9.73;4.38;;;;;;;;;;4995126;28;20041;-77
2022/11/05 11:59:23;;;;;;;10.50;4.57;;;;;;;;;;4997286;28;20034;-78
2022/11/05 12:02:00;;;;;;;13.15;4.38;;;;;;;;;;4991690;28;20043;-76
2022/11/05 12:04:44;;;;;;;15.52;5.10;;;;;;;;;;4988763;28;20039;-79
2022/11/05 12:07:19;;;;;;;10.68;5.10;;;;;;;;;;4992378;28;20466;-77
2022/11/05 12:09:45;;;;;;;11.65;4.45;;;;;;;;;;4997670;28;20068;-76
2022/11/05 12:12:15;;;;;;;7.22;3.80;;;;;;;;;;5000721;28;20057;-76
2022/11/05 12:14:41;;;;;;;6.50;3.53;;;;;;;;;;4983791;28;20058;-77
2022/11/05 12:17:07;;;;;;;10.57;3.63;;;;;;;;;;4975405;28;20133;-77
2022/11/05 12:20:09;;;;;;;6.85;3.80;;;;;;;;;;4985913;28;20022;-76
2022/11/05 12:22:47;;;;;;;10.00;3.78;;;;;;;;;;4942319;28;20376;-77
2022/11/05 12:25:13;;;;;;;10.57;4.18;;;;;;;;;;4979479;28;20050;-77
2022/11/05 12:27:45;;;;;;;12.07;3.90;;;;;;;;;;4981864;28;20042;-78
2022/11/05 12:30:13;;;;;;;8.52;3.83;;;;;;;;;;4983421;28;20174;-76
2022/11/05 12:32:42;;;;;;;11.00;3.80;;;;;;;;;;4969084;28;20749;-77
2022/11/05 12:35:14;;;;;;;11.82;3.97;;;;;;;;;;4984742;28;20629;-79
2022/11/05 12:38:03;;;;;;;9.27;3.67;;;;;;;;;;4970968;28;20030;-77
2022/11/05 12:40:43;;;;;;;10.90;3.30;;;;;;;;;;4945663;28;20053;-79
2022/11/05 12:43:29;;;;;;;10.02;3.47;;;;;;;;;;4985603;28;20031;-77
2022/11/05 12:46:00;;;;;;;11.07;3.92;;;;;;;;;;4973711;28;20019;-77
2022/11/05 12:48:40;;;;;;;12.77;4.40;;;;;;;;;;4983023;28;20026;-77
2022/11/05 12:51:14;;;;;;;18.77;4.93;;;;;;;;;;4989226;28;20285;-76
2022/11/05 12:53:49;;;;;;;9.25;3.72;;;;;;;;;;4988843;28;20026;-76
2022/11/05 12:56:18;;;;;;;12.63;4.03;;;;;;;;;;4989127;28;20061;-76
2022/11/05 12:58:47;;;;;;;15.45;4.55;;;;;;;;;;4972774;28;20094;-76
2022/11/05 13:01:15;;;;;;;10.65;4.38;;;;;;;;;;4989035;28;20080;-76
2022/11/05 13:03:44;;;;;;;12.85;4.45;;;;;;;;;;4983961;28;20030;-76
2022/11/05 13:06:12;;;;;;;9.05;4.00;;;;;;;;;;4989397;28;20106;-77
2022/11/05 13:08:48;;;;;;;12.52;4.65;;;;;;;;;;4987146;28;20149;-79
2022/11/05 13:11:18;;;;;;;11.93;4.70;;;;;;;;;;4990543;28;20027;-76
2022/11/05 13:13:59;;;;;;;9.98;4.47;;;;;;;;;;4990705;28;20033;-77
2022/11/05 13:16:25;;;;;;;15.38;4.43;;;;;;;;;;4975186;28;20050;-76
2022/11/05 13:18:53;;;;;;;13.25;4.82;;;;;;;;;;4984659;28;20042;-77
2022/11/05 13:21:22;;;;;;;10.85;4.70;;;;;;;;;;4989946;28;20521;-76
2022/11/05 13:23:53;;;;;;;12.68;5.15;;;;;;;;;;4991859;28;20026;-77
2022/11/05 13:26:32;;;;;;;10.70;4.82;;;;;;;;;;4987572;28;20045;-75
2022/11/05 13:29:28;;;;;;;7.45;5.05;;;;;;;;;;4973048;28;20064;-77
2022/11/05 13:31:57;;;;;;;12.52;5.25;;;;;;;;;;4978451;28;20120;-75
2022/11/05 13:34:23;;;;;;;13.15;5.05;;;;;;;;;;4991025;28;20037;-77
2022/11/05 13:39:53;;;;;;;10.30;5.00;;;;;;;;;;4992256;28;20077;-80
2022/11/05 13:42:25;;;;;;;13.07;5.13;;;;;;;;;;4991665;28;20034;-75
2022/11/05 13:45:10;;;;;;;12.65;5.20;;;;;;;;;;4990827;28;20031;-78
2022/11/05 13:47:42;;;;;;;12.60;5.43;;;;;;;;;;5004370;28;20081;-75
2022/11/05 13:50:27;;;;;;;10.45;4.88;;;;;;;;;;4990847;28;20057;-77
2022/11/05 13:53:08;;;;;;;12.48;5.15;;;;;;;;;;4990862;28;20034;-79
2022/11/05 13:55:46;;;;;;;20.27;6.95;;;;;;;;;;4973494;28;20153;-77
2022/11/05 13:58:16;;;;;;;17.65;6.05;;;;;;;;;;4991076;28;20022;-76
2022/11/05 14:00:46;;;;;;;11.48;5.53;;;;;;;;;;4991549;28;20593;-77
2022/11/05 14:03:17;;;;;;;15.98;5.75;;;;;;;;;;4972286;28;20426;-77
2022/11/05 14:05:49;;;;;;;10.25;6.18;;;;;;;;;;4979226;28;20014;-78
2022/11/05 14:08:19;;;;;;;12.80;5.63;;;;;;;;;;4990740;28;20031;-76
2022/11/05 14:10:56;;;;;;;14.70;6.13;;;;;;;;;;4991249;28;20030;-78
2022/11/05 14:13:22;;;;;;;13.85;6.40;;;;;;;;;;4991316;28;20029;-78
2022/11/05 14:16:01;;;;;;;16.58;6.10;;;;;;;;;;4974573;28;20416;-78
2022/11/05 14:18:27;;;;;;;17.48;5.88;;;;;;;;;;4991662;28;20039;-78
2022/11/05 14:21:00;;;;;;;14.23;6.30;;;;;;;;;;4973734;28;20597;-77
2022/11/05 14:23:29;;;;;;;13.13;5.97;;;;;;;;;;4991162;28;20540;-77
2022/11/05 14:25:55;;;;;;;20.50;6.70;;;;;;;;;;4990963;28;20042;-77
2022/11/05 14:28:35;;;;;;;12.93;6.50;;;;;;;;;;4987917;28;20432;-78
2022/11/05 14:31:19;;;;;;;12.93;6.22;;;;;;;;;;4985995;28;20152;-77
2022/11/05 14:33:54;;;;;;;23.67;7.03;;;;;;;;;;4998371;28;20049;-78
2022/11/05 14:36:20;;;;;;;15.50;6.10;;;;;;;;;;4982726;28;20058;-78
2022/11/05 14:38:54;;;;;;;11.15;6.20;;;;;;;;;;4989701;28;20532;-77
2022/11/05 14:41:20;;;;;;;10.98;5.53;;;;;;;;;;4989063;28;20088;-79
2022/11/05 14:43:48;;;;;;;16.13;5.80;;;;;;;;;;4984337;28;20034;-76
2022/11/05 14:46:15;;;;;;;11.63;5.80;;;;;;;;;;4986975;28;20540;-76
2022/11/05 14:48:43;;;;;;;14.77;5.80;;;;;;;;;;4989720;28;20548;-76
2022/11/05 14:51:28;;;;;;;13.57;5.70;;;;;;;;;;4989692;28;20023;-77
2022/11/05 14:54:00;;;;;;;11.05;5.75;;;;;;;;;;4989295;28;20145;-77
2022/11/05 14:56:26;;;;;;;15.02;5.45;;;;;;;;;;4984999;28;20031;-76
2022/11/05 14:59:12;;;;;;;14.55;5.47;;;;;;;;;;4972845;28;20310;-76
2022/11/05 15:01:41;;;;;;;13.80;5.13;;;;;;;;;;4987606;28;20092;-75
2022/11/05 15:04:26;;;;;;;13.63;5.32;;;;;;;;;;4996524;28;20070;-79
2022/11/05 15:07:01;;;;;;;12.40;4.80;;;;;;;;;;5005761;28;20320;-77
2022/11/05 15:09:42;;;;;;;14.13;4.72;;;;;;;;;;4992596;28;20077;-78
2022/11/05 15:12:23;;;;;;;14.40;4.50;;;;;;;;;;4993087;28;20105;-75
2022/11/05 15:15:01;;;;;;;17.50;5.22;;;;;;;;;;4992775;28;21463;-76
2022/11/05 15:17:38;;;;;;;15.75;5.38;;;;;;;;;;4991032;28;20141;-77
2022/11/05 15:20:14;;;;;;;15.00;4.90;;;;;;;;;;4990261;28;20054;-78
2022/11/05 15:22:41;;;;;;;12.32;4.78;;;;;;;;;;4992315;28;20041;-77
2022/11/05 15:25:37;;;;;;;12.75;4.40;;;;;;;;;;4974544;28;20034;-78