Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:00:14;;;;;;;17.33;7.40;;;4.20;99.90;;;;;;5049794;28;20530;-72
2021/11/28 00:02:40;;;;;;;12.13;6.30;;;4.10;99.90;;;;;;5051758;28;20514;-72
2021/11/28 00:05:07;;;;;;;10.13;5.73;;;4.10;99.90;;;;;;5049568;28;20542;-70
2021/11/28 00:13:05;;;;;;;8.70;6.17;;;4.10;99.90;;;;;;5046386;28;20459;-72
2021/11/28 00:15:31;;;;;;;14.20;5.80;;;4.10;99.90;;;;;;5045944;28;20492;-72
2021/11/28 00:17:57;;;;;;;9.17;5.60;;;4.10;99.90;;;;;;5050097;28;20466;-72
2021/11/28 00:20:23;;;;;;;11.10;6.27;;;4.20;99.90;;;;;;5049816;28;20454;-74
2021/11/28 00:22:49;;;;;;;7.60;5.73;;;4.10;99.90;;;;;;5032551;28;20228;-72
2021/11/28 00:25:18;;;;;;;8.37;5.40;;;4.10;99.90;;;;;;5048722;28;20457;-72
2021/11/28 00:27:45;;;;;;;10.37;5.67;;;4.10;99.90;;;;;;5045910;28;20482;-71
2021/11/28 00:30:17;;;;;;;7.30;4.93;;;4.10;99.90;;;;;;5049028;28;20518;-72
2021/11/28 00:32:43;;;;;;;6.90;5.03;;;4.10;99.90;;;;;;5048682;28;20466;-72
2021/11/28 00:35:10;;;;;;;8.07;5.90;;;4.10;99.90;;;;;;5047028;28;20451;-71
2021/11/28 00:37:35;;;;;;;8.10;5.77;;;4.10;99.90;;;;;;5049686;28;20750;-71
2021/11/28 00:40:02;;;;;;;7.60;5.20;;;4.20;99.90;;;;;;5049331;28;20486;-71
2021/11/28 00:42:28;;;;;;;5.67;4.20;;;4.10;99.90;;;;;;5050547;28;20215;-72
2021/11/28 00:44:54;;;;;;;8.63;5.20;;;4.10;99.90;;;;;;5049698;28;20481;-72
2021/11/28 00:47:19;;;;;;;10.60;5.90;;;4.10;99.90;;;;;;5028912;28;20279;-73
2021/11/28 00:52:39;;;;;;;10.10;6.10;;;4.10;99.90;;;;;;5033661;28;20690;-72
2021/11/28 00:55:08;;;;;;;11.00;5.87;;;4.10;99.90;;;;;;5045360;28;20447;-72
2021/11/28 00:57:34;;;;;;;8.80;5.93;;;4.10;99.90;;;;;;5032673;28;20462;-72
2021/11/28 01:00:01;;;;;;;12.30;5.37;;;4.20;99.90;;;;;;5048156;28;20459;-73
2021/11/28 01:02:32;;;;;;;5.90;4.77;;;4.10;99.90;;;;;;5043999;28;20447;-72
2021/11/28 01:04:57;;;;;;;8.10;5.50;;;4.10;99.90;;;;;;5049129;28;20455;-72
2021/11/28 01:07:26;;;;;;;11.27;6.13;;;4.10;99.90;;;;;;5040381;28;20465;-72
2021/11/28 01:09:52;;;;;;;7.67;5.77;;;4.10;99.90;;;;;;5052656;28;20600;-72
2021/11/28 01:12:18;;;;;;;8.67;5.30;;;4.10;99.90;;;;;;5031908;28;20993;-72
2021/11/28 01:14:44;;;;;;;9.00;5.03;;;4.10;99.90;;;;;;5064983;28;20501;-72
2021/11/28 01:17:09;;;;;;;9.80;6.30;;;4.10;99.90;;;;;;5047933;28;20512;-73
2021/11/28 01:19:35;;;;;;;9.83;5.40;;;4.10;99.90;;;;;;5044760;28;20326;-72
2021/11/28 01:22:05;;;;;;;8.83;5.30;;;4.10;99.90;;;;;;5048067;28;20208;-73
2021/11/28 01:24:31;;;;;;;8.50;5.50;;;4.10;99.90;;;;;;5029718;28;20703;-73
2021/11/28 01:26:59;;;;;;;10.50;6.20;;;4.10;99.90;;;;;;5048252;28;20504;-71
2021/11/28 01:29:25;;;;;;;8.80;6.00;;;4.10;99.90;;;;;;5040231;28;20515;-72
2021/11/28 01:31:51;;;;;;;7.67;5.73;;;4.10;99.90;;;;;;5028421;28;20982;-73
2021/11/28 01:34:17;;;;;;;7.63;5.60;;;4.10;99.90;;;;;;5035020;28;20219;-72
2021/11/28 01:36:44;;;;;;;7.37;5.43;;;4.10;99.90;;;;;;5042920;28;20453;-73
2021/11/28 01:39:10;;;;;;;9.17;6.00;;;4.10;99.90;;;;;;5028240;28;20455;-73
2021/11/28 01:41:37;;;;;;;12.03;6.17;;;4.10;99.90;;;;;;5050132;28;20978;-72
2021/11/28 01:44:03;;;;;;;12.17;7.07;;;4.10;99.90;;;;;;5029897;28;20534;-73
2021/11/28 01:46:30;;;;;;;9.00;5.60;;;4.10;99.90;;;;;;5048439;28;20438;-73
2021/11/28 01:48:56;;;;;;;9.17;6.30;;;4.10;99.90;;;;;;5048911;28;20451;-72
2021/11/28 01:51:25;;;;;;;10.03;5.37;;;4.10;99.90;;;;;;5048092;28;20465;-73
2021/11/28 01:53:54;;;;;;;12.83;7.13;;;4.10;99.90;;;;;;5048587;28;20442;-73
2021/11/28 01:56:22;;;;;;;14.40;6.73;;;4.10;99.90;;;;;;5048428;28;20457;-72
2021/11/28 01:58:49;;;;;;;10.30;5.97;;;4.10;99.90;;;;;;5048523;28;20487;-72
2021/11/28 02:01:17;;;;;;;9.47;5.67;;;4.10;99.90;;;;;;5047991;28;20447;-73
2021/11/28 02:03:45;;;;;;;8.57;5.60;;;4.10;99.90;;;;;;5038130;28;20521;-73
2021/11/28 02:06:13;;;;;;;6.40;4.97;;;4.10;99.90;;;;;;5029707;28;20450;-72
2021/11/28 02:08:40;;;;;;;8.60;4.87;;;4.10;99.90;;;;;;5048689;28;20435;-72
2021/11/28 02:11:08;;;;;;;7.57;5.27;;;4.10;99.90;;;;;;5048145;28;20450;-72
2021/11/28 02:13:34;;;;;;;11.23;6.13;;;4.10;99.90;;;;;;5031946;28;20462;-73
2021/11/28 02:16:06;;;;;;;10.50;6.40;;;4.10;99.90;;;;;;5042926;28;20517;-71
2021/11/28 02:18:33;;;;;;;7.93;5.47;;;4.10;99.90;;;;;;5048512;28;20470;-73
2021/11/28 02:21:03;;;;;;;7.07;5.83;;;4.10;99.90;;;;;;5029077;28;20500;-73
2021/11/28 02:23:32;;;;;;;10.70;6.40;;;4.10;99.90;;;;;;5028162;28;20452;-73
2021/11/28 02:26:05;;;;;;;8.27;5.50;;;4.10;99.90;;;;;;5061347;28;21015;-73
2021/11/28 02:28:33;;;;;;;9.40;6.10;;;4.10;99.90;;;;;;5045184;28;20850;-73
2021/11/28 02:30:59;;;;;;;10.60;6.07;;;4.10;99.90;;;;;;5048444;28;20492;-73
2021/11/28 02:33:25;;;;;;;8.97;6.40;;;4.10;99.90;;;;;;5048237;28;20446;-73
2021/11/28 02:35:52;;;;;;;11.40;7.60;;;4.10;99.90;;;;;;5035826;28;20454;-73
2021/11/28 02:38:18;;;;;;;10.10;6.40;;;4.10;99.90;;;;;;5051859;28;20462;-72
2021/11/28 02:40:45;;;;;;;8.47;6.70;;;4.10;99.90;;;;;;5053763;28;20240;-73
2021/11/28 02:43:12;;;;;;;10.90;7.50;;;4.10;99.90;;;;;;5051237;28;20222;-72
2021/11/28 02:45:39;;;;;;;11.00;6.73;;;4.10;99.90;;;;;;5052271;28;20447;-72
2021/11/28 02:48:09;;;;;;;8.40;6.07;;;4.10;99.90;;;;;;5041896;28;20455;-74
2021/11/28 02:50:35;;;;;;;10.13;6.70;;;4.10;99.90;;;;;;5046278;28;20450;-74
2021/11/28 02:53:05;;;;;;;12.00;6.77;;;4.10;99.90;;;;;;5034978;28;20523;-73
2021/11/28 02:55:49;;;;;;;9.13;6.20;;;4.10;99.90;;;;;;5051649;28;20460;-73
2021/11/28 02:58:18;;;;;;;9.43;5.77;;;4.10;99.90;;;;;;5051435;28;20473;-73
2021/11/28 03:00:50;;;;;;;9.00;6.20;;;4.10;99.90;;;;;;5052007;28;20829;-73
2021/11/28 03:03:16;;;;;;;11.10;6.33;;;4.10;99.90;;;;;;5051373;28;20453;-72
2021/11/28 03:05:43;;;;;;;9.37;6.73;;;4.10;99.90;;;;;;5052739;28;20525;-73
2021/11/28 03:08:08;;;;;;;11.23;6.80;;;4.10;99.90;;;;;;5034548;28;20222;-73
2021/11/28 03:10:40;;;;;;;11.50;6.30;;;4.10;99.90;;;;;;5051630;28;20450;-73
2021/11/28 03:13:25;;;;;;;11.87;7.10;;;4.10;99.90;;;;;;5051168;28;20257;-71
2021/11/28 03:15:56;;;;;;;9.47;6.20;;;3.90;99.90;;;;;;5032129;28;20844;-72
2021/11/28 03:18:24;;;;;;;12.20;6.30;;;3.90;99.90;;;;;;5051697;28;20469;-71
2021/11/28 03:20:53;;;;;;;13.77;5.70;;;4.00;99.90;;;;;;5041745;28;20458;-72
2021/11/28 03:23:21;;;;;;;9.50;6.17;;;4.00;99.90;;;;;;5055931;28;20457;-73
2021/11/28 03:25:47;;;;;;;11.47;6.37;;;4.00;99.90;;;;;;5053072;28;20500;-73
2021/11/28 03:28:16;;;;;;;8.90;5.53;;;4.10;99.90;;;;;;5032996;28;20447;-72
2021/11/28 03:30:44;;;;;;;10.00;6.80;;;4.10;99.90;;;;;;5035043;28;20529;-73
2021/11/28 03:33:28;;;;;;;11.50;5.77;;;4.10;99.90;;;;;;5057095;28;20538;-73
2021/11/28 03:36:19;;;;;;;8.47;6.00;;;4.10;99.90;;;;;;5051800;28;20446;-73
2021/11/28 03:38:47;;;;;;;12.67;6.30;;;4.00;99.90;;;;;;5034293;28;20516;-72
2021/11/28 03:41:13;;;;;;;10.13;5.83;;;4.00;99.90;;;;;;5050712;28;20476;-72
2021/11/28 03:43:40;;;;;;;6.80;4.97;;;4.00;99.90;;;;;;5050768;28;20453;-71
2021/11/28 03:46:07;;;;;;;6.57;5.00;;;4.00;99.90;;;;;;5051929;28;20480;-73
2021/11/28 03:48:33;;;;;;;8.60;5.60;;;4.10;99.90;;;;;;5051327;28;20547;-73
2021/11/28 03:51:06;;;;;;;5.83;4.83;;;4.10;99.90;;;;;;5037403;28;20584;-72
2021/11/28 03:53:32;;;;;;;9.47;6.30;;;4.10;99.90;;;;;;5047672;28;20463;-73
2021/11/28 03:56:05;;;;;;;11.03;6.40;;;4.10;99.90;;;;;;5063863;28;20451;-73
2021/11/28 03:58:31;;;;;;;7.70;5.90;;;4.10;99.90;;;;;;5062805;28;20475;-72
2021/11/28 04:00:58;;;;;;;8.27;5.60;;;4.10;99.90;;;;;;5034277;28;20442;-72
2021/11/28 04:03:24;;;;;;;7.57;5.50;;;4.10;99.90;;;;;;5049922;28;20431;-73
2021/11/28 04:05:50;;;;;;;12.73;4.80;;;4.10;99.90;;;;;;5031246;28;20448;-73
2021/11/28 04:08:17;;;;;;;8.50;5.27;;;4.10;99.90;;;;;;5033488;28;20459;-72
2021/11/28 04:10:43;;;;;;;7.70;4.60;;;4.10;99.90;;;;;;5048506;28;20441;-73
2021/11/28 04:13:08;;;;;;;10.93;6.37;;;4.00;99.90;;;;;;5050355;28;20588;-72
2021/11/28 04:15:34;;;;;;;7.60;5.40;;;4.00;99.90;;;;;;5048273;28;20573;-73
2021/11/28 04:18:13;;;;;;;7.50;5.10;;;4.10;99.90;;;;;;5033222;28;20220;-73
2021/11/28 04:20:41;;;;;;;8.30;5.60;;;4.10;99.90;;;;;;5029854;28;20458;-71
2021/11/28 04:23:08;;;;;;;11.10;5.67;;;4.10;99.90;;;;;;5030899;28;20453;-73
2021/11/28 04:25:34;;;;;;;8.10;5.33;;;4.10;99.90;;;;;;5041897;28;20476;-71
2021/11/28 04:28:00;;;;;;;14.63;6.40;;;4.10;99.90;;;;;;5028814;28;21002;-74
2021/11/28 04:30:28;;;;;;;12.43;6.30;;;4.10;99.90;;;;;;5051962;28;20441;-72
2021/11/28 04:32:55;;;;;;;8.23;5.40;;;4.10;99.90;;;;;;5068460;28;20477;-73
2021/11/28 04:35:22;;;;;;;6.43;5.10;;;4.10;99.90;;;;;;5066175;28;20447;-73
2021/11/28 04:37:49;;;;;;;8.47;5.33;;;4.10;99.90;;;;;;5065218;28;20854;-73
2021/11/28 04:40:16;;;;;;;5.87;5.10;;;4.10;99.90;;;;;;5050950;28;20800;-72
2021/11/28 04:42:42;;;;;;;8.33;6.37;;;4.10;99.90;;;;;;5048187;28;20453;-73
2021/11/28 04:45:09;;;;;;;7.60;6.10;;;4.10;99.90;;;;;;5027742;28;20444;-73
2021/11/28 04:47:37;;;;;;;9.20;5.10;;;4.00;99.90;;;;;;5048073;28;20453;-72
2021/11/28 04:50:12;;;;;;;12.53;6.20;;;4.00;99.90;;;;;;5047894;28;20449;-72
2021/11/28 04:52:38;;;;;;;8.63;5.10;;;4.00;99.90;;;;;;5032630;28;20461;-73
2021/11/28 04:55:07;;;;;;;8.50;5.33;;;4.00;99.90;;;;;;5061023;28;20483;-71
2021/11/28 04:57:33;;;;;;;6.70;5.07;;;4.10;99.90;;;;;;5033211;28;20496;-73
2021/11/28 04:59:59;;;;;;;8.37;5.47;;;4.00;99.90;;;;;;5047975;28;20446;-71
2021/11/28 05:02:25;;;;;;;7.60;5.27;;;4.10;99.90;;;;;;5064008;28;20446;-72
2021/11/28 05:04:53;;;;;;;7.23;5.87;;;4.00;99.90;;;;;;5048571;28;20482;-73
2021/11/28 05:07:52;;;;;;;6.63;4.33;;;4.00;99.90;;;;;;5047452;28;20457;-72
2021/11/28 05:10:18;;;;;;;6.50;4.90;;;4.10;99.90;;;;;;5047293;28;20561;-74
2021/11/28 05:12:53;;;;;;;6.70;5.40;;;4.10;99.90;;;;;;5032216;28;20454;-72
2021/11/28 05:15:20;;;;;;;11.03;5.57;;;4.10;99.90;;;;;;5047239;28;20597;-72
2021/11/28 05:18:09;;;;;;;6.97;4.70;;;4.10;99.90;;;;;;5046107;28;20602;-72
2021/11/28 05:20:36;;;;;;;8.87;5.60;;;4.10;99.90;;;;;;5030973;28;20439;-73
2021/11/28 05:23:03;;;;;;;8.63;5.23;;;4.10;99.90;;;;;;5046835;28;20450;-71
2021/11/28 05:25:30;;;;;;;11.20;5.57;;;4.10;99.90;;;;;;5030818;28;20447;-72
2021/11/28 05:27:56;;;;;;;6.83;4.90;;;4.10;99.90;;;;;;5047034;28;20515;-72
2021/11/28 05:30:22;;;;;;;7.43;4.37;;;4.10;99.90;;;;;;5028469;28;20219;-72
2021/11/28 05:33:10;;;;;;;5.60;4.73;;;4.10;99.90;;;;;;5044609;28;20291;-73
2021/11/28 05:36:16;;;;;;;6.77;4.90;;;4.10;99.90;;;;;;5048056;28;20830;-72
2021/11/28 05:38:50;;;;;;;7.73;5.40;;;4.10;99.90;;;;;;5046871;28;20480;-72
2021/11/28 05:41:16;;;;;;;9.40;5.13;;;4.10;99.90;;;;;;5029815;28;20446;-73
2021/11/28 05:43:45;;;;;;;6.27;5.10;;;4.10;99.90;;;;;;5046893;28;20450;-72
2021/11/28 05:46:11;;;;;;;7.70;5.40;;;4.10;99.90;;;;;;5029888;28;20446;-73
2021/11/28 05:49:05;;;;;;;7.50;4.90;;;4.10;99.90;;;;;;5046644;28;20455;-74
2021/11/28 05:52:07;;;;;;;8.40;5.00;;;4.10;99.90;;;;;;5043892;28;20452;-72
2021/11/28 05:54:33;;;;;;;5.30;4.60;;;4.10;99.90;;;;;;5054911;28;20453;-73
2021/11/28 05:56:59;;;;;;;7.53;4.43;;;4.10;99.90;;;;;;5046386;28;20455;-71
2021/11/28 05:59:27;;;;;;;7.00;5.10;;;4.10;99.90;;;;;;5045643;28;20747;-73
2021/11/28 06:01:54;;;;;;;8.17;5.37;;;4.10;99.90;;;;;;5044405;28;20204;-72
2021/11/28 06:04:20;;;;;;;11.70;5.77;;;4.10;99.90;;;;;;5045750;28;20577;-72
2021/11/28 06:07:18;;;;;;;6.93;3.63;;;4.00;99.90;;;;;;5045219;28;20485;-73
2021/11/28 06:09:44;;;;;;;6.90;5.17;;;4.00;99.90;;;;;;5037157;28;20497;-71
2021/11/28 06:12:14;;;;;;;9.53;6.00;;;4.00;99.90;;;;;;5035135;28;20450;-72
2021/11/28 06:14:40;;;;;;;13.27;7.17;;;4.00;99.90;;;;;;5033719;28;20466;-73
2021/11/28 06:17:17;;;;;;;12.90;7.43;;;4.00;99.90;;;;;;5044250;28;20276;-72
2021/11/28 06:20:03;;;;;;;12.27;7.50;;;4.00;99.90;;;;;;5051451;28;20572;-72
2021/11/28 06:22:29;;;;;;;5.57;4.43;;;4.00;99.90;;;;;;5050670;28;20720;-72
2021/11/28 06:24:57;;;;;;;9.23;5.33;;;4.10;99.90;;;;;;5045882;28;21100;-72
2021/11/28 06:27:33;;;;;;;9.20;5.47;;;4.10;99.90;;;;;;5040278;28;21009;-73
2021/11/28 06:29:59;;;;;;;8.50;5.47;;;4.10;99.90;;;;;;5070552;28;20449;-73
2021/11/28 06:32:44;;;;;;;9.63;5.90;;;4.00;99.90;;;;;;5070591;28;20249;-73
2021/11/28 06:35:40;;;;;;;10.57;6.00;;;4.00;99.90;;;;;;4998033;28;20551;-71
2021/11/28 06:38:26;;;;;;;10.37;6.13;;;4.00;99.90;;;;;;5070053;28;20472;-72
2021/11/28 06:41:26;;;;;;;5.80;4.23;;;4.00;99.90;;;;;;5036028;28;20797;-73
2021/11/28 06:43:56;;;;;;;7.77;5.40;;;4.00;99.90;;;;;;5049898;28;20442;-73
2021/11/28 06:46:23;;;;;;;6.70;5.00;;;4.00;99.90;;;;;;5046764;28;20477;-71
2021/11/28 06:48:49;;;;;;;9.30;5.50;;;4.00;99.90;;;;;;5049969;28;20450;-74
2021/11/28 06:51:34;;;;;;;6.37;4.83;;;4.00;99.90;;;;;;5051152;28;20454;-72
2021/11/28 06:54:06;;;;;;;7.50;5.03;;;4.00;99.90;;;;;;5033643;28;20451;-73
2021/11/28 06:56:35;;;;;;;9.07;6.33;;;4.10;99.90;;;;;;5049843;28;20447;-72
2021/11/28 06:59:05;;;;;;;7.60;5.87;;;4.00;99.90;;;;;;5049367;28;21002;-72
2021/11/28 07:01:34;;;;;;;5.30;4.30;;;4.00;99.90;;;;;;5033006;28;20454;-72
2021/11/28 07:04:19;;;;;;;12.67;6.63;;;3.90;99.90;;;;;;5044886;28;20449;-73
2021/11/28 07:07:18;;;;;;;7.60;4.30;;;3.90;99.90;;;;;;5037426;28;20446;-72
2021/11/28 07:09:54;;;;;;;7.40;4.90;;;4.00;99.90;;;;;;5049425;28;20454;-75
2021/11/28 07:12:21;;;;;;;10.13;5.03;;;4.00;99.90;;;;;;5049481;28;21498;-73
2021/11/28 07:14:50;;;;;;;6.23;5.23;;;4.00;99.90;;;;;;5049640;28;20489;-74
2021/11/28 07:17:19;;;;;;;9.00;5.90;;;4.00;99.90;;;;;;5049177;28;20455;-73
2021/11/28 07:19:45;;;;;;;7.90;4.67;;;4.00;99.90;;;;;;5052855;28;20448;-72
2021/11/28 07:22:27;;;;;;;6.63;4.73;;;4.00;99.90;;;;;;5046099;28;20218;-73
2021/11/28 07:24:58;;;;;;;7.60;4.97;;;4.00;99.90;;;;;;5033233;28;20446;-73
2021/11/28 07:27:23;;;;;;;10.80;4.90;;;4.00;99.90;;;;;;5030192;28;20488;-73
2021/11/28 07:29:49;;;;;;;7.50;4.87;;;4.00;99.90;;;;;;5032797;28;20215;-74
2021/11/28 07:32:15;;;;;;;5.50;4.33;;;4.00;99.90;;;;;;5049302;28;20236;-73
2021/11/28 07:35:05;;;;;;;7.57;4.87;;;4.00;99.90;;;;;;5037677;28;20442;-73
2021/11/28 07:37:53;;;;;;;6.40;4.67;;;4.00;99.90;;;;;;5047703;28;20454;-73
2021/11/28 07:40:19;;;;;;;5.37;4.00;;;4.00;99.90;;;;;;5040452;28;20443;-74
2021/11/28 07:42:57;;;;;;;9.03;6.10;;;4.00;99.90;;;;;;5055005;28;20207;-73
2021/11/28 07:45:58;;;;;;;6.07;5.00;;;4.00;99.90;;;;;;5007287;28;20460;-74
2021/11/28 07:48:47;;;;;;;7.77;4.80;;;4.00;99.90;;;;;;5051696;28;20450;-72
2021/11/28 07:51:18;;;;;;;7.60;3.67;;;3.90;99.90;;;;;;5033646;28;20470;-73
2021/11/28 07:53:47;;;;;;;11.60;5.13;;;3.90;99.90;;;;;;5034076;28;20490;-73
2021/11/28 07:56:15;;;;;;;7.17;5.47;;;4.00;99.90;;;;;;5035767;28;20247;-73
2021/11/28 07:59:00;;;;;;;10.63;6.20;;;4.00;99.90;;;;;;5050199;28;20926;-74
2021/11/28 08:01:27;;;;;;;5.47;4.80;;;4.00;99.90;;;;;;5048436;28;20450;-73
2021/11/28 08:04:31;;;;;;;11.90;6.87;;;4.00;99.90;;;;;;5022127;28;20456;-73
2021/11/28 08:07:16;;;;;;;6.07;4.30;;;4.00;99.90;;;;;;5010278;28;20455;-74
2021/11/28 08:10:03;;;;;;;8.40;6.43;;;4.00;99.90;;;;;;5035994;28;20479;-75
2021/11/28 08:12:29;;;;;;;7.80;5.83;;;4.00;99.90;;;;;;5064033;28;21041;-74
2021/11/28 08:14:55;;;;;;;12.63;8.20;;;4.10;99.90;;;;;;5062201;28;20468;-74
2021/11/28 08:17:21;;;;;;;18.70;9.23;;;4.10;99.90;;;;;;5067344;28;20442;-73
2021/11/28 08:19:47;;;;;;;19.70;11.17;;;4.10;99.90;;;;;;5060858;28;20223;-72
2021/11/28 08:22:13;;;;;;;14.63;10.07;;;4.10;99.90;;;;;;5067843;28;20206;-73
2021/11/28 08:24:39;;;;;;;18.40;10.50;;;4.00;99.90;;;;;;5072566;28;20298;-72
2021/11/28 08:27:05;;;;;;;13.23;8.70;;;4.00;99.90;;;;;;5067782;28;20242;-74
2021/11/28 08:29:32;;;;;;;13.13;7.70;;;4.10;99.90;;;;;;5068593;28;20948;-74
2021/11/28 08:32:06;;;;;;;14.77;7.70;;;4.10;99.90;;;;;;5070984;28;20455;-73
2021/11/28 08:34:31;;;;;;;12.13;7.80;;;4.10;99.90;;;;;;5056935;28;20488;-74
2021/11/28 08:37:11;;;;;;;13.97;7.80;;;4.10;99.90;;;;;;5034528;28;20482;-73
2021/11/28 08:39:37;;;;;;;9.90;6.73;;;4.10;99.90;;;;;;5065614;28;20457;-73
2021/11/28 08:42:07;;;;;;;14.00;7.60;;;4.10;99.90;;;;;;5047538;28;20442;-73
2021/11/28 08:44:33;;;;;;;14.60;8.83;;;4.10;99.90;;;;;;5047376;28;20266;-74
2021/11/28 08:46:59;;;;;;;10.57;7.23;;;4.10;99.90;;;;;;5046759;28;21027;-74
2021/11/28 08:49:25;;;;;;;15.70;6.70;;;4.10;99.90;;;;;;5027345;28;20444;-75
2021/11/28 08:51:51;;;;;;;10.27;6.30;;;4.10;99.90;;;;;;5048277;28;20294;-72
2021/11/28 08:54:16;;;;;;;7.40;5.27;;;4.10;99.90;;;;;;5041641;28;20216;-73
2021/11/28 08:56:44;;;;;;;11.17;5.80;;;4.10;99.90;;;;;;5027308;28;20451;-74
2021/11/28 08:59:11;;;;;;;6.50;4.63;;;4.20;99.90;;;;;;5026447;28;20584;-75
2021/11/28 09:01:37;;;;;;;6.00;4.50;;;4.10;99.90;;;;;;5044366;28;20458;-75
2021/11/28 09:04:06;;;;;;;7.53;5.47;;;4.10;99.90;;;;;;5045728;28;20454;-73
2021/11/28 09:06:32;;;;;;;8.13;4.90;;;4.10;99.90;;;;;;5043663;28;20501;-74
2021/11/28 09:09:01;;;;;;;8.77;4.80;;;4.20;99.90;;;;;;5041281;28;20451;-73
2021/11/28 09:11:27;;;;;;;5.50;4.40;;;4.20;99.90;;;;;;5052612;28;20442;-73
2021/11/28 09:13:53;;;;;;;6.43;4.83;;;4.20;99.90;;;;;;5046410;28;20465;-74
2021/11/28 09:16:19;;;;;;;7.10;4.67;;;4.20;99.90;;;;;;5046349;28;20211;-73
2021/11/28 09:18:49;;;;;;;7.07;4.63;;;4.20;99.90;;;;;;5029728;28;20277;-73
2021/11/28 09:21:28;;;;;;;12.77;4.30;;;4.20;99.90;;;;;;5056682;28;20623;-72
2021/11/28 09:26:42;;;;;;;6.50;4.10;;;4.20;99.90;;;;;;5063235;28;20219;-71
2021/11/28 09:29:08;;;;;;;7.50;5.17;;;4.30;99.90;;;;;;5047318;28;20449;-71
2021/11/28 09:31:34;;;;;;;9.20;5.17;;;4.30;99.90;;;;;;5063288;28;20477;-71
2021/11/28 09:34:02;;;;;;;6.03;4.47;;;4.30;99.90;;;;;;5063484;28;20478;-72
2021/11/28 09:36:29;;;;;;;7.40;4.90;;;4.30;99.90;;;;;;5059388;28;20215;-71
2021/11/28 09:38:55;;;;;;;8.17;3.93;;;4.30;99.90;;;;;;5062163;28;20828;-71
2021/11/28 09:41:23;;;;;;;6.17;4.33;;;4.30;99.90;;;;;;5061366;28;20462;-72
2021/11/28 09:43:54;;;;;;;8.20;5.33;;;4.30;99.90;;;;;;5044005;28;20462;-70
2021/11/28 09:46:23;;;;;;;7.80;5.43;;;4.30;99.90;;;;;;5051937;28;20456;-71
2021/11/28 09:48:57;;;;;;;7.13;4.90;;;4.30;99.90;;;;;;5053448;28;21001;-71
2021/11/28 09:51:27;;;;;;;8.80;5.27;;;4.30;99.90;;;;;;5039374;28;20445;-71
2021/11/28 09:53:56;;;;;;;14.53;8.20;;;4.30;99.90;;;;;;5058711;28;20515;-71
2021/11/28 09:56:23;;;;;;;21.57;12.97;;;4.40;99.90;;;;;;5041524;28;20454;-71
2021/11/28 09:58:50;;;;;;;17.93;11.73;;;4.40;99.90;;;;;;5056183;28;20486;-73
2021/11/28 10:01:16;;;;;;;15.97;9.93;;;4.40;99.90;;;;;;5058844;28;20473;-71
2021/11/28 10:03:42;;;;;;;15.93;9.70;;;4.40;99.90;;;;;;5032142;28;20473;-72
2021/11/28 10:06:08;;;;;;;12.20;8.33;;;4.40;99.90;;;;;;5059428;28;20450;-71
2021/11/28 10:08:34;;;;;;;11.50;7.13;;;4.40;99.90;;;;;;5059820;28;20218;-72
2021/11/28 10:11:03;;;;;;;13.57;7.50;;;4.40;99.90;;;;;;5062659;28;20519;-72
2021/11/28 10:13:29;;;;;;;8.50;6.50;;;4.40;99.90;;;;;;5051406;28;20218;-72
2021/11/28 10:15:55;;;;;;;7.33;5.27;;;4.50;99.90;;;;;;5059882;28;20492;-71
2021/11/28 10:18:20;;;;;;;7.60;4.90;;;4.50;99.90;;;;;;5061875;28;21055;-72
2021/11/28 10:20:47;;;;;;;8.37;6.23;;;4.50;99.90;;;;;;5042723;28;20324;-71
2021/11/28 10:23:13;;;;;;;5.33;4.13;;;4.50;99.90;;;;;;5060898;28;20328;-71
2021/11/28 10:25:39;;;;;;;8.70;5.17;;;4.50;99.90;;;;;;5043343;28;20532;-71
2021/11/28 10:28:11;;;;;;;10.40;6.67;;;4.50;99.90;;;;;;5059266;28;20226;-71
2021/11/28 10:30:43;;;;;;;8.93;5.87;;;4.60;99.90;;;;;;5047628;28;20525;-70
2021/11/28 10:33:14;;;;;;;8.03;4.93;;;4.60;99.90;;;;;;5050448;28;20446;-71
2021/11/28 10:36:19;;;;;;;8.50;4.90;;;4.50;99.90;;;;;;5047792;28;20465;-70
2021/11/28 10:38:45;;;;;;;9.57;4.57;;;4.60;99.90;;;;;;5052400;28;20481;-69
2021/11/28 10:41:27;;;;;;;7.20;4.83;;;4.60;99.90;;;;;;5050915;28;20465;-72
2021/11/28 10:43:54;;;;;;;7.20;4.70;;;4.60;99.90;;;;;;5033627;28;20954;-72
2021/11/28 10:46:30;;;;;;;7.30;4.70;;;4.60;99.90;;;;;;5048221;28;20458;-71
2021/11/28 10:49:10;;;;;;;5.10;4.20;;;4.60;99.90;;;;;;5047049;28;20446;-71
2021/11/28 10:51:38;;;;;;;4.80;3.87;;;4.60;99.90;;;;;;5034622;28;20446;-72
2021/11/28 10:54:22;;;;;;;4.20;3.13;;;4.60;99.90;;;;;;5051675;28;20916;-72
2021/11/28 10:56:49;;;;;;;4.50;3.67;;;4.60;99.90;;;;;;5052161;28;20796;-71
2021/11/28 10:59:19;;;;;;;5.90;3.60;;;4.60;99.90;;;;;;5048206;28;20533;-71
2021/11/28 11:01:45;;;;;;;7.07;4.17;;;4.60;99.90;;;;;;5060132;28;20450;-70
2021/11/28 11:04:19;;;;;;;4.20;3.30;;;4.60;99.90;;;;;;5050510;28;20449;-71
2021/11/28 11:07:04;;;;;;;5.20;2.53;;;4.60;99.90;;;;;;5049958;28;20668;-72
2021/11/28 11:09:35;;;;;;;4.03;3.00;;;4.60;99.90;;;;;;5047198;28;20450;-72
2021/11/28 11:12:19;;;;;;;7.90;3.90;;;4.70;99.90;;;;;;5048528;28;20454;-72
2021/11/28 11:14:46;;;;;;;5.10;3.13;;;4.70;99.90;;;;;;5036890;28;20458;-71
2021/11/28 11:17:12;;;;;;;14.20;4.63;;;4.70;99.90;;;;;;5032434;28;20546;-72
2021/11/28 11:19:40;;;;;;;5.90;3.30;;;4.70;99.90;;;;;;5044428;28;20550;-74
2021/11/28 11:22:25;;;;;;;4.27;3.40;;;4.70;99.90;;;;;;5041255;28;20212;-72
2021/11/28 11:24:53;;;;;;;4.10;3.20;;;4.70;99.90;;;;;;5026252;28;20450;-72
2021/11/28 11:27:25;;;;;;;4.17;3.17;;;4.70;99.90;;;;;;5047879;28;20588;-72
2021/11/28 11:29:54;;;;;;;3.83;3.47;;;4.70;99.90;;;;;;5039604;28;21020;-72
2021/11/28 11:32:24;;;;;;;5.30;4.13;;;4.70;99.90;;;;;;5042470;28;20456;-72
2021/11/28 11:34:56;;;;;;;5.80;5.13;;;4.70;99.90;;;;;;5024322;28;20455;-72
2021/11/28 11:37:26;;;;;;;6.80;4.57;;;4.70;99.90;;;;;;5024160;28;20929;-72
2021/11/28 11:39:53;;;;;;;6.03;4.40;;;4.80;99.90;;;;;;5060944;28;20477;-72
2021/11/28 11:42:23;;;;;;;6.40;3.90;;;4.80;99.90;;;;;;5041637;28;20534;-72
2021/11/28 11:44:49;;;;;;;4.17;3.00;;;4.80;99.90;;;;;;5036967;28;20447;-72
2021/11/28 11:47:17;;;;;;;16.00;8.20;;;4.80;99.90;;;;;;5022148;28;20466;-72
2021/11/28 11:49:43;;;;;;;18.30;9.93;;;4.80;99.90;;;;;;5037557;28;20781;-72
2021/11/28 11:52:10;;;;;;;8.50;6.60;;;4.80;99.90;;;;;;5045415;28;20810;-72
2021/11/28 11:54:51;;;;;;;5.60;4.27;;;4.80;99.90;;;;;;5038672;28;20452;-72
2021/11/28 11:57:19;;;;;;;5.27;3.47;;;4.80;99.90;;;;;;5045688;28;20477;-72
2021/11/28 12:00:09;;;;;;;5.30;3.50;;;4.80;99.90;;;;;;5041181;28;20474;-72
2021/11/28 12:02:45;;;;;;;4.50;2.83;;;4.80;99.90;;;;;;5043308;28;20439;-72
2021/11/28 12:05:26;;;;;;;4.50;3.33;;;4.90;99.90;;;;;;5053440;28;20461;-72
2021/11/28 12:07:57;;;;;;;5.10;3.70;;;4.90;99.90;;;;;;5034073;28;20554;-72
2021/11/28 12:10:46;;;;;;;7.10;3.47;;;4.90;99.90;;;;;;5058546;28;20499;-72
2021/11/28 12:13:33;;;;;;;3.73;3.37;;;4.90;99.90;;;;;;5044150;28;20462;-72
2021/11/28 12:16:08;;;;;;;6.17;3.23;;;4.90;99.90;;;;;;5037702;28;20459;-71
2021/11/28 12:18:34;;;;;;;6.60;3.57;;;4.90;99.90;;;;;;5046999;28;20522;-71
2021/11/28 12:21:05;;;;;;;4.73;3.80;;;5.00;99.90;;;;;;5052153;28;20553;-72
2021/11/28 12:23:42;;;;;;;4.07;3.33;;;5.00;99.90;;;;;;5026895;28;20290;-74
2021/11/28 12:26:33;;;;;;;3.20;2.80;;;5.00;99.90;;;;;;5039411;28;21027;-72
2021/11/28 12:29:13;;;;;;;3.10;2.80;;;5.00;99.90;;;;;;5043576;28;20450;-69
2021/11/28 12:31:48;;;;;;;3.70;2.50;;;5.00;99.90;;;;;;5057106;28;20454;-73
2021/11/28 12:34:17;;;;;;;4.53;3.47;;;5.00;99.90;;;;;;5044541;28;20465;-72
2021/11/28 12:36:44;;;;;;;4.83;3.87;;;5.00;99.90;;;;;;5032534;28;20450;-71
2021/11/28 12:39:24;;;;;;;4.47;2.97;;;5.00;99.90;;;;;;5048517;28;20481;-73
2021/11/28 12:42:19;;;;;;;4.33;3.20;;;5.00;99.90;;;;;;5047158;28;20450;-70
2021/11/28 12:44:48;;;;;;;6.47;3.40;;;5.00;99.90;;;;;;5031643;28;20945;-72
2021/11/28 12:47:14;;;;;;;4.37;2.97;;;5.00;99.90;;;;;;5031378;28;20438;-72
2021/11/28 12:49:49;;;;;;;4.03;3.63;;;5.10;99.90;;;;;;5031762;28;20445;-72
2021/11/28 12:52:17;;;;;;;5.60;4.07;;;5.10;99.90;;;;;;5048203;28;20215;-72
2021/11/28 12:54:45;;;;;;;6.13;4.40;;;5.10;99.90;;;;;;5031950;28;20457;-71
2021/11/28 12:57:20;;;;;;;6.23;4.10;;;5.10;99.90;;;;;;5048861;28;20438;-72
2021/11/28 13:00:22;;;;;;;5.43;4.03;;;5.10;99.90;;;;;;5049126;28;20464;-72
2021/11/28 13:03:10;;;;;;;20.93;9.13;;;5.10;99.90;;;;;;5041495;28;20438;-72
2021/11/28 13:05:49;;;;;;;22.83;11.50;;;5.10;99.90;;;;;;5046037;28;20455;-74
2021/11/28 13:08:21;;;;;;;12.53;6.10;;;5.20;99.90;;;;;;5046943;28;20454;-72
2021/11/28 13:10:55;;;;;;;8.13;4.80;;;5.20;99.90;;;;;;5048292;28;20454;-72
2021/11/28 13:13:28;;;;;;;7.00;3.87;;;5.20;99.90;;;;;;5027688;28;20456;-72
2021/11/28 13:16:05;;;;;;;8.20;5.70;;;5.20;99.90;;;;;;5030532;28;20451;-72
2021/11/28 13:18:32;;;;;;;32.27;15.97;;;5.20;99.90;;;;;;5047622;28;20426;-72
2021/11/28 13:21:05;;;;;;;38.23;20.60;;;5.20;99.90;;;;;;5048468;28;20462;-72
2021/11/28 13:23:52;;;;;;;22.63;12.80;;;5.20;99.90;;;;;;5014146;28;20458;-72