Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/12 00:01:26;;;;;;;106.00;16.33;;;8.30;44.90;;;;;;5048046;28;20485;-60
2022/11/12 00:03:54;;;;;;;34.37;12.80;;;8.20;44.70;;;;;;5039148;28;20463;-61
2022/11/12 00:06:21;;;;;;;77.00;15.70;;;8.20;44.80;;;;;;5042259;28;20462;-60
2022/11/12 00:08:48;;;;;;;49.53;13.70;;;8.30;44.90;;;;;;5046810;28;20824;-60
2022/11/12 00:11:16;;;;;;;28.00;12.60;;;8.20;44.90;;;;;;5044836;28;20477;-61
2022/11/12 00:13:42;;;;;;;17.90;11.47;;;8.20;44.90;;;;;;5043952;28;21012;-60
2022/11/12 00:16:09;;;;;;;47.40;15.00;;;8.20;44.90;;;;;;5053401;28;20458;-60
2022/11/12 00:18:36;;;;;;;24.47;12.60;;;8.20;44.90;;;;;;5040706;28;20466;-60
2022/11/12 00:21:03;;;;;;;26.27;13.23;;;8.20;44.90;;;;;;5044366;28;20484;-59
2022/11/12 00:23:30;;;;;;;23.80;11.63;;;8.20;44.90;;;;;;5044058;28;20458;-60
2022/11/12 00:26:00;;;;;;;29.37;13.40;;;8.30;44.90;;;;;;5046941;28;20458;-60
2022/11/12 00:28:28;;;;;;;33.57;15.00;;;8.30;44.90;;;;;;5046424;28;20470;-60
2022/11/12 00:30:55;;;;;;;24.90;12.93;;;8.30;44.90;;;;;;5041492;28;20470;-60
2022/11/12 00:33:22;;;;;;;36.27;13.47;;;8.30;44.90;;;;;;5044581;28;20482;-60
2022/11/12 00:35:48;;;;;;;32.30;14.20;;;8.30;44.80;;;;;;5044419;28;20461;-60
2022/11/12 00:38:15;;;;;;;54.90;14.20;;;8.40;44.80;;;;;;5043616;28;20469;-60
2022/11/12 00:40:42;;;;;;;65.13;14.60;;;8.30;44.70;;;;;;5035202;28;20519;-60
2022/11/12 00:43:09;;;;;;;52.40;14.63;;;8.30;44.70;;;;;;5038151;28;20668;-60
2022/11/12 00:45:37;;;;;;;35.60;13.07;;;8.30;44.70;;;;;;5046748;28;20833;-60
2022/11/12 00:48:04;;;;;;;52.40;14.30;;;8.20;44.70;;;;;;5041111;28;20981;-60
2022/11/12 00:50:31;;;;;;;64.40;14.73;;;8.20;44.90;;;;;;5040727;28;20952;-60
2022/11/12 00:52:57;;;;;;;43.53;13.20;;;8.20;45.60;;;;;;5042147;28;20493;-60
2022/11/12 00:55:24;;;;;;;39.07;14.10;;;8.20;45.10;;;;;;5043105;28;20467;-60
2022/11/12 00:57:51;;;;;;;43.37;13.83;;;8.10;45.20;;;;;;5041553;28;20892;-60
2022/11/12 01:00:19;;;;;;;56.40;14.63;;;8.20;45.20;;;;;;5049821;28;20462;-60
2022/11/12 01:02:47;;;;;;;31.60;14.67;;;8.10;45.30;;;;;;5044787;28;20504;-60
2022/11/12 01:05:14;;;;;;;36.43;14.30;;;8.10;45.30;;;;;;5043417;28;20458;-61
2022/11/12 01:07:41;;;;;;;74.10;15.77;;;8.10;45.40;;;;;;5046878;28;20457;-60
2022/11/12 01:10:09;;;;;;;47.00;14.20;;;8.10;45.40;;;;;;5042719;28;20458;-60
2022/11/12 01:12:36;;;;;;;48.57;14.47;;;8.10;45.40;;;;;;5041582;28;20501;-60
2022/11/12 01:15:04;;;;;;;42.43;12.97;;;8.20;45.10;;;;;;5045654;28;20492;-60
2022/11/12 01:17:31;;;;;;;41.40;13.20;;;8.20;45.10;;;;;;5047199;28;20476;-60
2022/11/12 01:19:59;;;;;;;36.40;14.20;;;8.20;44.90;;;;;;5045937;28;20457;-60
2022/11/12 01:22:26;;;;;;;32.10;13.70;;;8.20;45.10;;;;;;5044078;28;20473;-60
2022/11/12 01:24:52;;;;;;;26.40;12.90;;;8.10;45.30;;;;;;5039820;28;20524;-60
2022/11/12 01:27:19;;;;;;;24.00;14.27;;;8.20;45.50;;;;;;5037986;28;20464;-60
2022/11/12 01:29:46;;;;;;;23.17;14.03;;;8.20;45.40;;;;;;5043064;28;20538;-60
2022/11/12 01:32:13;;;;;;;34.73;13.60;;;8.20;45.50;;;;;;5050951;28;20488;-60
2022/11/12 01:34:39;;;;;;;38.13;14.00;;;8.20;45.40;;;;;;5045013;28;20485;-60
2022/11/12 01:37:07;;;;;;;25.03;13.27;;;8.20;45.40;;;;;;5041502;28;20453;-60
2022/11/12 01:39:34;;;;;;;27.07;15.10;;;8.20;45.30;;;;;;5042552;28;20454;-59
2022/11/12 01:42:01;;;;;;;25.83;14.90;;;8.30;45.40;;;;;;5045757;28;20855;-60
2022/11/12 01:44:31;;;;;;;34.10;15.80;;;8.30;45.40;;;;;;5043785;28;20490;-60
2022/11/12 01:47:02;;;;;;;36.20;14.40;;;8.30;45.40;;;;;;5043639;28;20454;-61
2022/11/12 01:49:34;;;;;;;22.83;13.43;;;8.30;45.40;;;;;;5044548;28;20468;-60
2022/11/12 01:52:12;;;;;;;42.87;19.40;;;8.30;45.30;;;;;;5047310;28;20492;-60
2022/11/12 01:54:39;;;;;;;29.20;15.47;;;8.30;45.40;;;;;;5043908;28;20508;-60
2022/11/12 01:57:09;;;;;;;33.03;15.67;;;8.30;45.30;;;;;;5041170;28;20458;-60
2022/11/12 01:59:41;;;;;;;23.93;15.13;;;8.30;45.30;;;;;;5042506;28;20458;-60
2022/11/12 02:02:09;;;;;;;25.77;13.63;;;8.30;45.20;;;;;;5047610;28;20496;-60
2022/11/12 02:04:38;;;;;;;25.77;13.97;;;8.30;45.20;;;;;;5038860;28;20468;-60
2022/11/12 02:07:06;;;;;;;27.10;14.50;;;8.30;45.20;;;;;;5050109;28;20455;-60
2022/11/12 02:09:36;;;;;;;22.57;13.77;;;8.30;45.10;;;;;;5037913;28;20466;-59
2022/11/12 02:12:03;;;;;;;32.73;13.40;;;8.40;45.20;;;;;;5043439;28;20729;-59
2022/11/12 02:14:30;;;;;;;57.07;15.30;;;8.40;45.10;;;;;;5044066;28;20477;-60
2022/11/12 02:16:57;;;;;;;23.27;13.60;;;8.40;45.30;;;;;;5040769;28;20546;-60
2022/11/12 02:19:25;;;;;;;25.73;13.73;;;8.40;45.00;;;;;;5046035;28;20458;-60
2022/11/12 02:21:53;;;;;;;33.27;14.50;;;8.40;45.10;;;;;;5052277;28;20477;-60
2022/11/12 02:24:35;;;;;;;21.10;13.07;;;8.40;44.90;;;;;;5040313;28;20489;-60
2022/11/12 02:27:04;;;;;;;32.63;12.83;;;8.40;45.00;;;;;;5040319;28;20461;-60
2022/11/12 02:29:31;;;;;;;24.97;12.33;;;8.40;45.00;;;;;;5042240;28;20466;-59
2022/11/12 02:31:58;;;;;;;19.87;12.27;;;8.40;44.70;;;;;;5046648;28;20482;-60
2022/11/12 02:34:24;;;;;;;24.90;11.70;;;8.40;44.70;;;;;;5044612;28;20486;-60
2022/11/12 02:36:52;;;;;;;21.40;11.63;;;8.40;45.40;;;;;;5041439;28;20464;-60
2022/11/12 02:39:19;;;;;;;66.17;14.80;;;8.30;44.80;;;;;;5044686;28;20469;-60
2022/11/12 02:41:46;;;;;;;51.50;12.77;;;8.30;44.70;;;;;;5041641;28;20481;-60
2022/11/12 02:44:13;;;;;;;37.43;11.30;;;8.30;44.60;;;;;;5044690;28;20462;-60
2022/11/12 02:46:39;;;;;;;57.73;13.30;;;8.30;44.60;;;;;;5041007;28;20458;-60
2022/11/12 02:49:06;;;;;;;68.60;13.63;;;8.30;44.60;;;;;;5045673;28;20458;-60
2022/11/12 02:51:33;;;;;;;35.90;12.10;;;8.30;44.70;;;;;;5042440;28;20489;-60
2022/11/12 02:54:01;;;;;;;28.53;11.87;;;8.20;44.60;;;;;;5041836;28;20488;-60
2022/11/12 02:56:28;;;;;;;26.90;11.83;;;8.20;44.80;;;;;;5042982;28;20462;-60
2022/11/12 02:58:55;;;;;;;24.57;10.87;;;8.20;45.40;;;;;;5041660;28;20469;-60
2022/11/12 03:01:22;;;;;;;19.73;11.80;;;8.20;44.90;;;;;;5047627;28;20478;-60
2022/11/12 03:03:49;;;;;;;28.13;11.23;;;8.20;45.00;;;;;;5037759;23;20471;-65
2022/11/12 03:06:16;;;;;;;20.07;12.13;;;8.20;45.00;;;;;;5022798;28;20550;-67
2022/11/12 03:08:43;;;;;;;26.70;11.00;;;8.10;44.90;;;;;;5022412;28;20458;-66
2022/11/12 03:11:13;;;;;;;28.97;11.33;;;8.10;45.00;;;;;;5025424;28;20459;-66
2022/11/12 03:13:40;;;;;;;40.67;10.73;;;8.10;45.00;;;;;;5007377;28;20588;-66
2022/11/12 03:16:08;;;;;;;17.23;10.43;;;8.10;45.00;;;;;;5000367;28;20932;-65
2022/11/12 03:18:34;;;;;;;30.10;11.43;;;8.10;45.00;;;;;;5001279;28;20467;-66
2022/11/12 03:21:01;;;;;;;16.33;9.50;;;8.10;44.90;;;;;;4999146;28;20467;-65
2022/11/12 03:23:28;;;;;;;28.57;10.93;;;8.10;44.90;;;;;;5002176;28;21035;-65
2022/11/12 03:25:55;;;;;;;38.17;10.27;;;8.10;44.90;;;;;;5002607;28;20461;-65
2022/11/12 03:28:23;;;;;;;19.37;11.20;;;8.10;44.90;;;;;;5003532;28;20783;-65
2022/11/12 03:30:50;;;;;;;23.10;10.77;;;8.00;44.90;;;;;;5003105;28;20472;-65
2022/11/12 03:33:16;;;;;;;31.87;10.27;;;8.00;44.80;;;;;;5004034;28;20480;-65
2022/11/12 03:35:43;;;;;;;17.53;10.63;;;8.00;44.70;;;;;;5002070;28;20571;-65
2022/11/12 03:38:10;;;;;;;19.07;9.83;;;8.00;44.60;;;;;;5002194;28;20468;-65
2022/11/12 03:40:37;;;;;;;23.63;10.63;;;8.00;44.70;;;;;;5003918;28;20474;-66
2022/11/12 03:43:04;;;;;;;19.67;8.73;;;8.00;44.40;;;;;;5000452;28;20576;-65
2022/11/12 03:45:32;;;;;;;28.90;10.83;;;8.00;44.50;;;;;;4993780;28;20452;-65
2022/11/12 03:47:59;;;;;;;13.77;9.63;;;8.00;43.80;;;;;;5004122;28;20474;-65
2022/11/12 03:50:28;;;;;;;54.57;11.70;;;8.00;44.00;;;;;;5000943;28;20464;-66
2022/11/12 03:52:56;;;;;;;15.67;8.50;;;8.00;44.10;;;;;;5001771;28;20480;-65
2022/11/12 03:55:25;;;;;;;15.97;8.40;;;8.00;44.10;;;;;;4997896;28;20488;-65
2022/11/12 03:57:53;;;;;;;15.50;8.80;;;8.00;44.20;;;;;;5003757;28;20468;-65
2022/11/12 04:00:22;;;;;;;22.80;9.10;;;8.00;44.30;;;;;;4996389;28;20463;-65
2022/11/12 04:02:51;;;;;;;16.47;9.37;;;7.90;44.30;;;;;;4985972;28;21094;-65
2022/11/12 04:10:50;;;;;;;15.77;9.57;;;7.90;44.50;;;;;;4981447;28;20456;-66
2022/11/12 04:13:28;;;;;;;13.57;8.20;;;7.90;44.50;;;;;;4979814;28;20976;-66
2022/11/12 04:26:56;;;;;;;17.30;7.53;;;7.90;44.50;;;;;;4982354;28;20456;-65
2022/11/12 04:32:08;;;;;;;16.13;7.60;;;7.80;44.50;;;;;;5001003;28;20477;-66
2022/11/12 04:34:36;;;;;;;10.90;7.47;;;7.80;44.50;;;;;;5004609;28;20483;-66
2022/11/12 04:37:03;;;;;;;19.97;7.63;;;7.80;44.60;;;;;;5007914;28;20466;-66
2022/11/12 04:39:30;;;;;;;14.57;7.40;;;7.80;44.20;;;;;;5004233;28;20470;-65
2022/11/12 04:45:00;;;;;;;27.27;7.40;;;7.80;44.70;;;;;;5004807;28;20475;-65
2022/11/12 04:47:29;;;;;;;10.70;7.17;;;7.80;43.90;;;;;;4997697;28;20464;-66
2022/11/12 04:49:58;;;;;;;18.93;7.07;;;7.70;44.00;;;;;;5005930;28;20487;-65
2022/11/12 04:52:26;;;;;;;16.13;7.20;;;7.80;43.90;;;;;;5003924;28;20485;-65
2022/11/12 04:54:53;;;;;;;11.27;7.67;;;7.70;43.80;;;;;;5004450;28;20496;-66
2022/11/12 04:57:20;;;;;;;17.33;7.93;;;7.70;43.70;;;;;;5008152;28;20466;-65
2022/11/12 04:59:47;;;;;;;12.80;7.70;;;7.70;44.10;;;;;;5001142;28;20465;-66
2022/11/12 05:02:14;;;;;;;14.37;8.30;;;7.70;43.70;;;;;;4998612;28;20484;-66
2022/11/12 05:04:41;;;;;;;15.30;7.37;;;7.70;43.50;;;;;;5001012;28;20487;-65
2022/11/12 05:07:09;;;;;;;11.67;7.63;;;7.70;43.40;;;;;;4999651;28;20459;-65
2022/11/12 05:09:37;;;;;;;21.90;7.70;;;7.70;43.20;;;;;;5002063;28;20456;-65
2022/11/12 05:12:04;;;;;;;14.80;7.90;;;7.70;43.30;;;;;;4999749;28;20473;-65
2022/11/12 05:14:31;;;;;;;19.90;8.87;;;7.70;43.30;;;;;;5003046;28;20490;-65
2022/11/12 05:16:58;;;;;;;13.87;8.20;;;7.70;43.40;;;;;;4998860;28;20463;-65
2022/11/12 05:19:24;;;;;;;15.67;8.50;;;7.70;43.50;;;;;;4998664;28;20474;-65
2022/11/12 05:22:06;;;;;;;19.33;8.70;;;7.70;43.60;;;;;;5004230;28;20460;-65
2022/11/12 05:24:37;;;;;;;27.20;8.90;;;7.60;43.60;;;;;;5001225;28;20447;-65
2022/11/12 05:27:05;;;;;;;14.53;8.43;;;7.60;43.40;;;;;;5002593;28;20459;-65
2022/11/12 05:29:32;;;;;;;12.70;8.10;;;7.60;43.40;;;;;;5000162;28;20470;-65
2022/11/12 05:31:59;;;;;;;23.80;9.20;;;7.60;43.50;;;;;;5001192;28;20488;-65
2022/11/12 05:34:26;;;;;;;18.77;8.53;;;7.60;43.60;;;;;;5001673;28;20987;-65
2022/11/12 05:36:53;;;;;;;20.63;9.10;;;7.60;43.40;;;;;;5001901;28;20467;-65
2022/11/12 05:39:20;;;;;;;18.30;9.07;;;7.60;43.30;;;;;;5003589;28;20483;-65
2022/11/12 05:41:48;;;;;;;14.43;8.60;;;7.60;43.40;;;;;;5008557;28;20977;-65
2022/11/12 05:44:15;;;;;;;11.43;8.00;;;7.60;43.40;;;;;;5004632;28;20483;-65
2022/11/12 05:46:42;;;;;;;15.57;8.93;;;7.60;43.50;;;;;;5005230;28;20468;-65
2022/11/12 05:49:09;;;;;;;16.20;8.00;;;7.60;43.50;;;;;;5005835;28;20471;-65
2022/11/12 05:51:36;;;;;;;13.83;8.87;;;7.60;43.50;;;;;;5007856;28;20537;-65
2022/11/12 05:54:03;;;;;;;13.23;8.93;;;7.60;43.60;;;;;;5008264;28;20487;-65
2022/11/12 05:56:29;;;;;;;14.43;8.80;;;7.60;43.60;;;;;;5005068;28;20487;-65
2022/11/12 05:58:57;;;;;;;15.10;9.83;;;7.60;43.60;;;;;;5007079;28;20466;-66
2022/11/12 06:01:24;;;;;;;24.37;8.20;;;7.60;44.40;;;;;;5000581;28;20483;-66
2022/11/12 06:03:51;;;;;;;14.70;8.60;;;7.60;43.50;;;;;;5003958;28;20490;-66
2022/11/12 06:06:18;;;;;;;12.10;7.80;;;7.60;43.50;;;;;;4999811;28;20460;-66
2022/11/12 06:08:45;;;;;;;14.13;8.67;;;7.60;43.50;;;;;;5005925;28;20468;-66
2022/11/12 06:11:11;;;;;;;13.83;8.00;;;7.60;43.50;;;;;;4998660;28;20721;-63
2022/11/12 06:13:38;;;;;;;14.40;8.20;;;7.60;43.60;;;;;;5006041;28;20476;-63
2022/11/12 06:16:07;;;;;;;12.00;7.40;;;7.60;43.60;;;;;;4999698;28;20580;-64
2022/11/12 06:18:34;;;;;;;13.57;7.90;;;7.60;43.70;;;;;;5003789;28;20811;-66
2022/11/12 06:21:21;;;;;;;14.13;8.13;;;7.60;43.70;;;;;;5005266;28;20468;-66
2022/11/12 06:23:52;;;;;;;14.83;8.30;;;7.60;43.60;;;;;;5001146;28;20486;-63
2022/11/12 06:26:20;;;;;;;22.67;9.40;;;7.60;43.70;;;;;;5006116;28;20470;-66
2022/11/12 06:28:47;;;;;;;15.87;8.80;;;7.60;43.60;;;;;;4998552;28;20466;-65
2022/11/12 06:31:17;;;;;;;16.50;9.33;;;7.60;43.50;;;;;;5004625;28;20495;-65
2022/11/12 06:33:44;;;;;;;11.70;7.40;;;7.60;43.60;;;;;;5004456;28;20487;-66
2022/11/12 06:36:13;;;;;;;25.60;9.07;;;7.60;43.60;;;;;;5003019;28;20492;-65
2022/11/12 06:38:41;;;;;;;24.10;8.43;;;7.60;43.60;;;;;;5002097;28;20502;-66
2022/11/12 06:41:09;;;;;;;25.50;8.87;;;7.60;43.60;;;;;;5003146;28;20961;-63
2022/11/12 06:43:36;;;;;;;19.73;9.10;;;7.60;43.60;;;;;;5005284;28;20495;-63
2022/11/12 06:46:05;;;;;;;18.57;8.83;;;7.60;43.50;;;;;;5003137;28;20460;-64
2022/11/12 06:48:33;;;;;;;13.47;7.70;;;7.60;43.40;;;;;;5004207;28;20552;-64
2022/11/12 06:51:07;;;;;;;33.37;10.33;;;7.60;43.40;;;;;;5005657;28;20491;-64
2022/11/12 06:53:33;;;;;;;35.00;10.20;;;7.60;43.60;;;;;;5001741;28;20495;-64
2022/11/12 06:56:06;;;;;;;30.53;10.10;;;7.60;43.40;;;;;;5000970;28;20487;-64
2022/11/12 06:58:33;;;;;;;17.10;10.40;;;7.60;44.20;;;;;;5002700;28;20464;-64
2022/11/12 07:01:08;;;;;;;40.40;12.20;;;7.60;43.40;;;;;;5004377;28;20468;-64
2022/11/12 07:03:36;;;;;;;20.37;10.07;;;7.60;43.60;;;;;;5006035;28;20487;-66
2022/11/12 07:06:05;;;;;;;26.77;11.03;;;7.60;43.30;;;;;;5003696;28;20966;-66
2022/11/12 07:08:32;;;;;;;28.43;10.37;;;7.60;43.40;;;;;;5002502;28;20460;-64
2022/11/12 07:10:59;;;;;;;15.03;8.90;;;7.50;43.40;;;;;;5001032;28;20460;-64
2022/11/12 07:13:26;;;;;;;25.20;9.07;;;7.60;43.80;;;;;;5003074;28;20480;-64
2022/11/12 07:15:56;;;;;;;22.70;9.80;;;7.60;43.40;;;;;;4997057;28;20563;-64
2022/11/12 07:18:22;;;;;;;27.50;9.40;;;7.60;43.50;;;;;;5002242;28;20466;-64
2022/11/12 07:20:51;;;;;;;25.63;9.53;;;7.60;43.50;;;;;;5004076;28;20456;-63
2022/11/12 07:23:17;;;;;;;12.87;7.70;;;7.60;43.70;;;;;;5003121;28;20479;-64
2022/11/12 07:25:44;;;;;;;19.77;8.10;;;7.60;43.40;;;;;;5000545;28;20525;-64
2022/11/12 07:28:11;;;;;;;14.70;7.87;;;7.60;43.30;;;;;;5004348;28;20455;-64
2022/11/12 07:30:38;;;;;;;14.40;8.07;;;7.60;43.40;;;;;;5001675;28;20819;-64
2022/11/12 07:33:04;;;;;;;21.67;8.00;;;7.60;43.50;;;;;;5005073;28;21002;-64
2022/11/12 07:35:31;;;;;;;16.07;8.07;;;7.60;43.60;;;;;;5003797;28;20486;-66
2022/11/12 07:37:59;;;;;;;12.47;7.73;;;7.60;43.60;;;;;;5000423;28;20459;-64
2022/11/12 07:40:26;;;;;;;13.10;8.00;;;7.70;43.80;;;;;;5003190;28;20460;-63
2022/11/12 07:42:53;;;;;;;14.60;7.80;;;7.70;43.60;;;;;;5003337;28;20491;-64
2022/11/12 07:45:19;;;;;;;57.63;10.23;;;7.60;43.50;;;;;;4999682;28;20487;-63
2022/11/12 07:47:46;;;;;;;43.07;9.70;;;7.60;43.40;;;;;;4992807;28;20460;-64
2022/11/12 07:50:13;;;;;;;32.70;9.67;;;7.60;43.50;;;;;;5003225;28;20455;-63
2022/11/12 07:52:40;;;;;;;27.77;7.20;;;7.60;43.40;;;;;;4998590;28;20498;-63
2022/11/12 07:55:09;;;;;;;29.63;8.13;;;7.60;43.40;;;;;;4999809;28;20482;-63
2022/11/12 07:57:35;;;;;;;43.03;9.77;;;7.60;43.60;;;;;;4997688;28;20467;-66
2022/11/12 08:00:03;;;;;;;27.50;9.07;;;7.60;43.70;;;;;;5000793;28;20467;-63
2022/11/12 08:02:31;;;;;;;22.13;8.90;;;7.60;43.80;;;;;;4997453;28;20487;-65
2022/11/12 08:04:57;;;;;;;31.67;9.00;;;7.60;43.70;;;;;;5001048;28;20483;-66
2022/11/12 08:07:24;;;;;;;15.50;8.93;;;7.60;43.80;;;;;;4998964;28;20464;-65
2022/11/12 08:09:52;;;;;;;17.67;8.90;;;7.70;43.90;;;;;;4994745;28;20456;-65
2022/11/12 08:12:20;;;;;;;20.17;8.80;;;7.70;43.90;;;;;;5004523;28;20493;-66
2022/11/12 08:14:46;;;;;;;26.00;8.70;;;7.80;43.60;;;;;;4999654;28;20556;-66
2022/11/12 08:17:13;;;;;;;13.60;7.97;;;7.80;43.30;;;;;;5001137;28;20487;-66
2022/11/12 08:19:40;;;;;;;28.37;8.67;;;7.90;43.40;;;;;;4998225;28;20468;-63
2022/11/12 08:22:07;;;;;;;11.97;7.70;;;7.90;43.50;;;;;;4996937;28;20477;-63
2022/11/12 08:24:33;;;;;;;20.60;7.30;;;8.00;43.50;;;;;;4994124;28;20460;-63
2022/11/12 08:27:00;;;;;;;16.03;7.70;;;8.10;43.50;;;;;;4998227;28;20459;-65
2022/11/12 08:29:28;;;;;;;14.23;6.93;;;8.10;43.10;;;;;;5008090;28;20463;-66
2022/11/12 08:31:55;;;;;;;16.40;6.60;;;8.20;43.10;;;;;;5008104;28;21120;-66
2022/11/12 08:34:22;;;;;;;12.73;7.83;;;8.30;43.00;;;;;;4994409;28;20464;-66
2022/11/12 08:36:49;;;;;;;10.87;7.50;;;8.30;43.00;;;;;;4996937;28;21003;-63
2022/11/12 08:39:15;;;;;;;30.43;8.17;;;8.40;42.80;;;;;;4996716;28;20823;-66
2022/11/12 08:41:42;;;;;;;24.37;7.80;;;8.50;42.40;;;;;;5006496;28;20891;-66
2022/11/12 08:44:09;;;;;;;16.70;7.53;;;8.50;41.80;;;;;;5000901;28;20490;-65
2022/11/12 08:46:37;;;;;;;32.27;7.73;;;8.50;41.70;;;;;;4997047;28;20464;-66
2022/11/12 08:49:04;;;;;;;23.57;6.90;;;8.50;41.10;;;;;;4999337;28;20461;-65
2022/11/12 08:51:31;;;;;;;10.37;6.70;;;8.50;40.50;;;;;;4994470;28;20455;-66
2022/11/12 08:53:57;;;;;;;12.53;6.90;;;8.50;40.60;;;;;;5002144;28;20857;-66
2022/11/12 08:56:24;;;;;;;20.53;7.53;;;8.50;40.90;;;;;;4995496;28;20485;-65
2022/11/12 08:58:51;;;;;;;10.90;7.00;;;8.50;41.10;;;;;;5005552;28;20470;-65
2022/11/12 09:01:18;;;;;;;17.47;7.57;;;8.60;41.20;;;;;;5003005;28;20467;-66
2022/11/12 09:03:46;;;;;;;12.93;7.07;;;8.70;40.30;;;;;;5004113;28;21014;-65
2022/11/12 09:06:12;;;;;;;9.07;6.00;;;8.70;40.30;;;;;;4998483;28;20456;-65
2022/11/12 09:08:39;;;;;;;14.10;6.23;;;8.70;40.40;;;;;;5019775;23;20852;-63
2022/11/12 09:11:06;;;;;;;19.57;7.57;;;8.80;39.40;;;;;;5029114;28;20581;-62
2022/11/12 09:13:34;;;;;;;12.07;5.83;;;8.90;39.50;;;;;;5038177;28;20462;-62
2022/11/12 09:16:02;;;;;;;13.50;6.00;;;8.90;38.60;;;;;;5037430;28;20584;-62
2022/11/12 09:18:30;;;;;;;19.27;6.97;;;8.90;39.00;;;;;;5043833;28;20508;-63
2022/11/12 09:21:03;;;;;;;17.93;6.00;;;8.80;39.00;;;;;;5039222;28;20472;-62
2022/11/12 09:23:30;;;;;;;12.60;6.30;;;8.80;39.20;;;;;;5040000;28;20445;-63
2022/11/12 09:25:57;;;;;;;10.77;7.07;;;8.80;39.30;;;;;;5040563;28;20633;-62
2022/11/12 09:28:24;;;;;;;18.40;6.40;;;8.80;39.50;;;;;;5041193;28;20867;-62
2022/11/12 09:30:52;;;;;;;9.60;6.33;;;8.90;39.60;;;;;;5041635;28;20520;-62
2022/11/12 09:33:21;;;;;;;12.80;6.10;;;9.00;39.60;;;;;;5048995;28;20989;-62
2022/11/12 09:35:48;;;;;;;13.20;6.60;;;9.00;39.60;;;;;;5039336;28;20847;-63
2022/11/12 09:38:17;;;;;;;17.63;6.27;;;9.10;39.60;;;;;;5039699;28;20473;-63
2022/11/12 09:41:01;;;;;;;9.70;6.50;;;9.20;38.60;;;;;;5041222;28;20941;-63
2022/11/12 09:43:32;;;;;;;9.30;5.97;;;9.30;38.70;;;;;;5040554;28;20814;-64
2022/11/12 09:46:04;;;;;;;11.83;5.27;;;9.30;38.40;;;;;;5043395;28;20750;-64
2022/11/12 09:48:39;;;;;;;9.30;5.70;;;9.40;38.10;;;;;;5041342;28;20465;-62
2022/11/12 09:51:13;;;;;;;11.10;6.50;;;9.40;37.80;;;;;;5035850;28;20467;-62
2022/11/12 09:53:47;;;;;;;17.17;9.07;;;9.40;37.70;;;;;;5043285;28;20533;-63
2022/11/12 09:56:20;;;;;;;12.60;7.10;;;9.50;36.40;;;;;;5036356;28;20474;-63
2022/11/12 09:58:47;;;;;;;13.27;6.60;;;9.40;36.30;;;;;;5044642;28;20536;-63
2022/11/12 10:01:18;;;;;;;10.60;6.47;;;9.40;36.60;;;;;;5035038;28;20473;-63
2022/11/12 10:03:54;;;;;;;15.30;7.70;;;9.40;36.60;;;;;;5036914;28;20494;-62
2022/11/12 10:06:23;;;;;;;11.97;7.40;;;9.30;36.60;;;;;;5037713;28;20950;-62
2022/11/12 10:08:57;;;;;;;12.60;7.90;;;9.40;36.80;;;;;;5038709;28;20585;-61
2022/11/12 10:17:56;;;;;;;11.80;7.77;;;9.50;37.50;;;;;;5033599;28;20704;-64
2022/11/12 10:20:27;;;;;;;10.97;8.23;;;9.50;37.60;;;;;;5046870;28;20473;-64
2022/11/12 10:23:11;;;;;;;12.27;7.87;;;9.60;37.70;;;;;;5045785;28;20469;-64
2022/11/12 10:25:41;;;;;;;14.17;8.70;;;9.60;37.70;;;;;;5046346;28;20485;-63
2022/11/12 10:28:18;;;;;;;14.33;9.47;;;9.60;37.60;;;;;;5044144;28;20458;-65
2022/11/12 10:30:46;;;;;;;19.20;9.57;;;9.60;36.70;;;;;;5040135;28;21179;-64
2022/11/12 10:33:14;;;;;;;12.40;9.17;;;9.50;36.50;;;;;;5044994;28;21012;-65
2022/11/12 10:35:41;;;;;;;15.00;8.70;;;9.40;36.80;;;;;;5046979;28;20465;-61
2022/11/12 10:38:14;;;;;;;21.77;10.07;;;9.30;37.10;;;;;;5035319;28;20478;-61
2022/11/12 10:40:43;;;;;;;12.90;9.20;;;9.30;37.30;;;;;;5044227;28;20478;-68
2022/11/12 10:43:22;;;;;;;14.40;8.90;;;9.30;37.40;;;;;;5032682;28;20463;-65
2022/11/12 10:45:50;;;;;;;19.87;8.97;;;9.30;37.40;;;;;;5045868;28;20450;-65
2022/11/12 10:48:22;;;;;;;22.23;9.33;;;9.30;37.30;;;;;;5038991;28;20674;-65
2022/11/12 10:50:49;;;;;;;14.10;9.77;;;9.20;37.10;;;;;;5045230;28;21016;-65
2022/11/12 10:53:31;;;;;;;13.30;9.53;;;9.20;37.30;;;;;;5046836;28;20468;-67
2022/11/12 10:56:01;;;;;;;12.60;9.57;;;9.30;37.10;;;;;;5041027;28;21247;-66
2022/11/12 10:58:28;;;;;;;17.57;9.83;;;9.30;37.20;;;;;;5038366;28;20458;-65
2022/11/12 11:00:58;;;;;;;16.97;9.67;;;9.30;37.30;;;;;;5037844;28;20477;-66
2022/11/12 11:03:26;;;;;;;14.40;9.00;;;9.30;37.40;;;;;;5041228;28;20455;-65
2022/11/12 11:05:56;;;;;;;14.17;9.27;;;9.30;37.50;;;;;;5034831;28;20462;-66
2022/11/12 11:08:34;;;;;;;13.43;9.70;;;9.30;37.60;;;;;;5033206;28;20553;-67
2022/11/12 11:11:20;;;;;;;12.80;8.90;;;9.40;37.70;;;;;;5039333;28;20477;-66
2022/11/12 11:13:49;;;;;;;22.93;10.07;;;9.50;38.30;;;;;;5034778;28;20458;-66
2022/11/12 11:16:17;;;;;;;16.43;10.87;;;9.50;37.30;;;;;;5045337;28;21045;-66
2022/11/12 11:18:49;;;;;;;16.10;9.80;;;9.50;36.80;;;;;;5040776;28;20494;-65
2022/11/12 11:21:37;;;;;;;19.57;10.53;;;9.40;36.90;;;;;;5044105;28;20819;-66
2022/11/12 11:24:30;;;;;;;15.10;10.77;;;9.40;36.80;;;;;;5044203;28;20454;-65
2022/11/12 11:27:04;;;;;;;18.53;9.97;;;9.40;37.00;;;;;;5042803;28;20454;-66
2022/11/12 11:29:52;;;;;;;15.73;10.40;;;9.50;37.10;;;;;;5042813;28;20473;-65
2022/11/12 11:32:39;;;;;;;13.40;9.00;;;9.50;36.80;;;;;;5043210;28;20480;-66
2022/11/12 11:35:15;;;;;;;14.30;9.37;;;9.60;36.40;;;;;;5038209;28;20458;-66
2022/11/12 11:37:56;;;;;;;13.30;9.80;;;9.60;35.90;;;;;;5042917;28;20476;-66
2022/11/12 11:40:29;;;;;;;13.60;9.73;;;9.60;36.00;;;;;;5035372;28;20474;-65
2022/11/12 11:43:14;;;;;;;14.90;10.30;;;9.60;36.00;;;;;;5043332;28;21190;-65
2022/11/12 11:45:55;;;;;;;15.67;11.40;;;9.50;36.30;;;;;;5040661;28;20486;-65
2022/11/12 11:48:31;;;;;;;15.10;10.37;;;9.60;36.40;;;;;;5042692;28;20721;-65
2022/11/12 11:51:04;;;;;;;15.17;10.90;;;9.60;36.20;;;;;;5042273;28;20480;-66
2022/11/12 11:53:40;;;;;;;13.33;9.83;;;9.60;36.20;;;;;;5045038;28;20464;-65
2022/11/12 11:56:14;;;;;;;14.23;9.50;;;9.60;36.00;;;;;;5043337;28;20467;-65
2022/11/12 11:59:02;;;;;;;18.10;11.73;;;9.60;36.20;;;;;;5041195;28;20454;-66
2022/11/12 12:01:41;;;;;;;17.50;10.40;;;9.60;36.10;;;;;;5042085;28;20466;-67
2022/11/12 12:04:28;;;;;;;16.87;11.20;;;9.60;36.30;;;;;;5045140;28;20461;-65
2022/11/12 12:07:09;;;;;;;15.70;11.13;;;9.60;36.30;;;;;;5043495;28;20450;-66
2022/11/12 12:09:44;;;;;;;17.27;12.43;;;9.60;36.40;;;;;;5041265;28;20507;-66
2022/11/12 12:12:22;;;;;;;16.20;10.83;;;9.50;36.60;;;;;;5038225;28;20541;-66
2022/11/12 12:15:03;;;;;;;18.23;12.40;;;9.60;36.80;;;;;;5040201;28;20472;-65
2022/11/12 12:17:43;;;;;;;15.70;10.87;;;9.60;36.80;;;;;;5038822;28;20486;-66
2022/11/12 12:20:19;;;;;;;14.87;10.13;;;9.60;36.90;;;;;;5038049;28;21012;-65
2022/11/12 12:22:50;;;;;;;18.30;11.57;;;9.60;37.00;;;;;;5040537;28;20470;-65
2022/11/12 12:25:19;;;;;;;14.13;10.07;;;9.70;37.00;;;;;;5032917;28;20466;-63
2022/11/12 12:27:53;;;;;;;24.63;11.13;;;9.70;37.00;;;;;;5038418;28;20455;-63
2022/11/12 12:30:23;;;;;;;16.90;12.13;;;9.70;37.10;;;;;;5038115;28;20485;-63
2022/11/12 12:32:55;;;;;;;19.47;12.17;;;9.70;37.00;;;;;;5041557;28;20462;-63
2022/11/12 12:35:26;;;;;;;17.90;10.50;;;9.80;36.80;;;;;;5038488;28;20458;-64
2022/11/12 12:38:01;;;;;;;17.67;11.90;;;9.80;36.70;;;;;;5041783;28;20525;-65
2022/11/12 12:40:33;;;;;;;17.70;11.73;;;9.70;36.70;;;;;;5034904;28;20507;-63
2022/11/12 12:43:07;;;;;;;16.43;10.77;;;9.70;36.80;;;;;;5037698;28;20465;-63
2022/11/12 12:45:40;;;;;;;13.43;9.37;;;9.70;36.90;;;;;;5038541;28;20473;-63
2022/11/12 12:48:13;;;;;;;14.47;9.80;;;9.70;36.90;;;;;;5038948;28;20833;-63
2022/11/12 12:50:41;;;;;;;14.70;9.77;;;9.70;36.90;;;;;;5048595;28;20478;-63
2022/11/12 12:53:18;;;;;;;13.30;9.37;;;9.70;36.60;;;;;;5042012;28;20468;-63
2022/11/12 12:55:46;;;;;;;14.77;10.20;;;9.70;36.60;;;;;;5045221;28;20463;-65
2022/11/12 12:58:19;;;;;;;15.50;10.73;;;9.60;36.40;;;;;;5038201;28;20485;-65
2022/11/12 13:00:53;;;;;;;15.73;10.80;;;9.60;36.70;;;;;;5038607;28;21306;-62
2022/11/12 13:03:52;;;;;;;16.00;10.90;;;9.70;36.90;;;;;;5044785;28;20465;-61
2022/11/12 13:06:26;;;;;;;17.30;10.80;;;9.70;37.10;;;;;;5051018;28;20480;-62
2022/11/12 13:08:57;;;;;;;15.87;11.90;;;9.70;36.80;;;;;;5047018;28;21014;-64
2022/11/12 13:15:05;;;;;;;15.93;11.90;;;9.70;37.10;;;;;;5045456;28;20499;-61
2022/11/12 13:17:46;;;;;;;17.43;13.23;;;9.70;37.20;;;;;;5041355;28;20536;-60
2022/11/12 13:20:36;;;;;;;18.40;11.70;;;9.70;37.30;;;;;;5045156;28;20478;-63
2022/11/12 13:23:03;;;;;;;18.00;11.47;;;9.80;37.30;;;;;;5047744;28;20900;-63
2022/11/12 13:25:31;;;;;;;14.67;11.33;;;9.80;37.10;;;;;;5047630;28;20552;-62
2022/11/12 13:28:09;;;;;;;17.70;12.07;;;9.80;37.20;;;;;;5050305;28;20547;-67