Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:14;;;;;;;5.97;4.37;;;;;;;10.98;100.00;96305.81;4983493;28;20212;-65
2023/03/24 00:02:44;;;;;;;4.57;4.13;;;;;;;10.96;100.00;96303.41;4982664;28;20215;-65
2023/03/24 00:05:13;;;;;;;5.63;4.60;;;;;;;10.97;100.00;96298.88;4936558;28;20252;-66
2023/03/24 00:07:41;;;;;;;3.90;3.70;;;;;;;10.93;100.00;96293.22;4989714;28;20227;-65
2023/03/24 00:10:13;;;;;;;4.50;4.10;;;;;;;10.92;100.00;96294.22;4967804;28;20217;-66
2023/03/24 00:12:41;;;;;;;4.27;3.97;;;;;;;10.87;100.00;96283.44;4986853;28;20207;-66
2023/03/24 00:15:12;;;;;;;4.60;4.30;;;;;;;10.84;100.00;96279.38;4985955;28;20617;-66
2023/03/24 00:17:40;;;;;;;4.83;4.43;;;;;;;10.80;100.00;96277.34;4996632;28;20220;-66
2023/03/24 00:20:14;;;;;;;5.23;4.83;;;;;;;10.75;100.00;96277.13;4940591;28;20220;-66
2023/03/24 00:22:47;;;;;;;5.43;5.00;;;;;;;10.66;100.00;96271.25;4986741;28;20303;-65
2023/03/24 00:25:17;;;;;;;6.23;5.77;;;;;;;10.58;100.00;96264.34;4965958;28;20247;-66
2023/03/24 00:27:47;;;;;;;9.87;8.53;;;;;;;10.59;100.00;96268.63;4992950;28;21078;-65
2023/03/24 00:30:16;;;;;;;6.43;5.27;;;;;;;10.56;100.00;96269.84;4986593;28;20291;-66
2023/03/24 00:32:45;;;;;;;4.50;4.10;;;;;;;10.57;100.00;96255.56;4987535;28;20208;-65
2023/03/24 00:35:15;;;;;;;5.10;4.63;;;;;;;10.57;100.00;96250.28;4949237;28;20212;-66
2023/03/24 00:37:43;;;;;;;4.77;4.47;;;;;;;10.63;100.00;96253.94;4994427;28;20221;-65
2023/03/24 00:40:13;;;;;;;4.60;4.20;;;;;;;10.63;100.00;96237.25;4980832;28;20736;-67
2023/03/24 00:42:44;;;;;;;5.93;4.70;;;;;;;10.59;100.00;96244.78;4984594;28;20208;-66
2023/03/24 00:45:13;;;;;;;6.70;4.30;;;;;;;10.61;100.00;96241.94;4988758;28;20317;-66
2023/03/24 00:47:43;;;;;;;4.37;3.97;;;;;;;10.58;100.00;96245.81;4991700;28;20225;-65
2023/03/24 00:50:13;;;;;;;4.73;4.43;;;;;;;10.59;100.00;96236.00;4943223;28;20270;-66
2023/03/24 00:52:42;;;;;;;4.97;4.47;;;;;;;10.59;100.00;96222.75;4992498;28;20828;-66
2023/03/24 00:55:14;;;;;;;4.37;4.03;;;;;;;10.60;100.00;96216.44;4986850;28;20737;-66
2023/03/24 00:57:48;;;;;;;3.90;3.60;;;;;;;10.61;100.00;96218.09;4970579;28;20236;-65
2023/03/24 01:00:19;;;;;;;4.57;4.27;;;;;;;10.55;100.00;96215.22;4982942;28;20823;-66
2023/03/24 01:02:47;;;;;;;4.03;3.73;;;;;;;10.51;100.00;96213.22;4988236;28;20212;-66
2023/03/24 01:05:16;;;;;;;4.43;4.00;;;;;;;10.50;100.00;96209.75;4947895;28;20339;-68
2023/03/24 01:07:44;;;;;;;4.37;4.07;;;;;;;10.47;100.00;96196.94;4987613;28;20252;-65
2023/03/24 01:10:13;;;;;;;4.77;4.37;;;;;;;10.49;100.00;96189.59;4988308;28;20558;-66
2023/03/24 01:12:41;;;;;;;14.13;9.83;;;;;;;10.48;100.00;96190.59;4970001;28;20302;-65
2023/03/24 01:15:15;;;;;;;5.43;5.03;;;;;;;10.54;100.00;96191.63;4963436;28;20196;-65
2023/03/24 01:17:43;;;;;;;4.63;4.23;;;;;;;10.54;100.00;96194.28;4982876;28;20228;-66
2023/03/24 01:20:11;;;;;;;4.87;4.20;;;;;;;10.54;100.00;96192.41;4989239;28;20201;-66
2023/03/24 01:22:40;;;;;;;4.10;3.77;;;;;;;10.58;100.00;96195.47;4937007;28;20208;-65
2023/03/24 01:25:08;;;;;;;3.90;3.50;;;;;;;10.63;100.00;96197.50;4992264;28;20224;-66
2023/03/24 01:27:37;;;;;;;5.23;4.00;;;;;;;10.68;100.00;96205.66;4988362;28;20238;-66
2023/03/24 01:30:06;;;;;;;4.20;3.90;;;;;;;10.70;100.00;96207.03;4977384;28;20204;-66
2023/03/24 01:32:36;;;;;;;3.90;3.60;;;;;;;10.75;100.00;96211.72;4982488;28;20326;-66
2023/03/24 01:35:04;;;;;;;3.60;3.33;;;;;;;10.73;100.00;96205.00;4989870;28;21345;-66
2023/03/24 01:37:31;;;;;;;4.00;3.70;;;;;;;10.79;100.00;96209.47;4948350;28;20213;-65
2023/03/24 01:39:59;;;;;;;4.20;3.80;;;;;;;10.82;100.00;96215.16;4993609;28;20215;-66
2023/03/24 01:42:28;;;;;;;4.17;3.83;;;;;;;10.78;100.00;96207.84;4991438;28;20205;-65
2023/03/24 01:44:59;;;;;;;6.07;4.33;;;;;;;10.75;100.00;96208.25;4968036;28;20407;-65
2023/03/24 01:47:27;;;;;;;4.03;3.73;;;;;;;10.72;100.00;96209.50;4992183;28;20212;-66
2023/03/24 01:49:59;;;;;;;4.10;3.90;;;;;;;10.69;100.00;96205.41;4983208;28;20205;-66
2023/03/24 01:52:29;;;;;;;4.63;4.20;;;;;;;10.75;100.00;96202.94;4943873;28;20216;-66
2023/03/24 01:54:58;;;;;;;6.30;4.73;;;;;;;10.74;100.00;96198.69;4990214;28;20219;-66
2023/03/24 01:57:29;;;;;;;4.00;3.70;;;;;;;10.70;100.00;96214.19;4994365;28;20220;-65
2023/03/24 01:59:58;;;;;;;4.30;4.00;;;;;;;10.65;100.00;96198.13;4965839;28;20279;-66
2023/03/24 02:02:26;;;;;;;4.50;4.10;;;;;;;10.67;100.00;96210.13;4985354;28;21078;-65
2023/03/24 02:04:59;;;;;;;4.30;4.00;;;;;;;10.61;100.00;96197.72;4987984;28;20221;-66
2023/03/24 02:07:32;;;;;;;4.43;4.10;;;;;;;10.56;100.00;96195.66;4935911;28;20857;-65
2023/03/24 02:10:01;;;;;;;4.13;3.93;;;;;;;10.51;100.00;96208.72;4992065;28;21083;-65
2023/03/24 02:12:30;;;;;;;4.27;3.93;;;;;;;10.52;100.00;96230.75;4983739;28;20654;-66
2023/03/24 02:14:57;;;;;;;5.20;4.47;;;;;;;10.57;100.00;96254.78;4970032;28;21089;-65
2023/03/24 02:17:56;;;;;;;5.07;4.67;;;;;;;10.49;100.00;96236.47;4991326;28;20482;-65
2023/03/24 02:20:51;;;;;;;5.03;4.63;;;;;;;10.42;100.00;96212.63;4971531;28;20204;-67
2023/03/24 02:23:41;;;;;;;6.00;5.40;;;;;;;10.36;100.00;96208.13;4941764;28;20231;-65
2023/03/24 02:26:39;;;;;;;5.00;4.60;;;;;;;10.31;100.00;96218.53;4994053;28;20300;-65
2023/03/24 02:29:35;;;;;;;4.87;4.47;;;;;;;10.27;100.00;96242.78;4980749;28;20950;-65
2023/03/24 02:32:13;;;;;;;5.00;4.50;;;;;;;10.23;100.00;96249.50;4967195;28;20200;-65
2023/03/24 02:34:56;;;;;;;5.47;4.90;;;;;;;10.21;100.00;96251.50;4980885;28;20211;-66
2023/03/24 02:37:54;;;;;;;5.33;4.90;;;;;;;10.20;100.00;96252.53;4982396;28;20208;-65
2023/03/24 02:40:39;;;;;;;5.40;5.03;;;;;;;10.19;100.00;96245.59;4988631;28;20208;-65
2023/03/24 02:43:16;;;;;;;5.20;4.80;;;;;;;10.21;100.00;96245.41;4987980;28;20214;-65
2023/03/24 02:45:53;;;;;;;5.37;4.97;;;;;;;10.17;100.00;96254.78;4972937;28;20260;-67
2023/03/24 02:48:24;;;;;;;5.73;5.23;;;;;;;10.11;100.00;96257.22;4979850;28;20635;-66
2023/03/24 02:50:56;;;;;;;5.60;5.20;;;;;;;10.15;100.00;96252.31;4991642;28;20200;-66
2023/03/24 02:53:28;;;;;;;6.27;5.40;;;;;;;10.08;100.00;96231.19;4984794;28;20212;-66
2023/03/24 02:56:00;;;;;;;5.83;5.43;;;;;;;10.01;100.00;96229.53;4947006;28;20202;-66
2023/03/24 02:58:31;;;;;;;5.53;5.13;;;;;;;9.91;100.00;96229.94;4991011;28;20254;-66
2023/03/24 03:01:02;;;;;;;5.67;5.10;;;;;;;9.83;100.00;96221.19;4966081;28;20208;-65
2023/03/24 03:03:33;;;;;;;6.13;5.63;;;;;;;9.79;100.00;96209.38;4986227;28;20201;-66
2023/03/24 03:06:03;;;;;;;6.07;5.20;;;;;;;9.72;100.00;96208.56;4984547;28;20716;-66
2023/03/24 03:08:32;;;;;;;5.80;5.37;;;;;;;9.73;100.00;96199.63;4976106;28;20229;-66
2023/03/24 03:11:03;;;;;;;6.27;5.77;;;;;;;9.68;100.00;96199.41;4940082;28;20973;-66
2023/03/24 03:13:34;;;;;;;6.50;6.10;;;;;;;9.66;100.00;96189.03;4982024;28;20227;-65
2023/03/24 03:16:07;;;;;;;5.93;5.53;;;;;;;9.63;100.00;96183.31;4984346;28;20204;-66
2023/03/24 03:18:40;;;;;;;5.83;5.37;;;;;;;9.60;100.00;96175.78;4964643;28;20240;-64
2023/03/24 03:21:10;;;;;;;6.60;6.10;;;;;;;9.56;100.00;96170.91;4979545;28;20201;-66
2023/03/24 03:23:41;;;;;;;6.93;6.40;;;;;;;9.51;100.00;96165.41;4972864;28;20819;-66
2023/03/24 03:26:12;;;;;;;7.03;6.37;;;;;;;9.48;100.00;96157.09;4937224;28;21244;-65
2023/03/24 03:28:48;;;;;;;6.57;6.13;;;;;;;9.46;100.00;96148.50;4984558;28;20225;-66
2023/03/24 03:31:20;;;;;;;5.90;5.50;;;;;;;9.47;100.00;96143.03;4985323;28;20208;-66
2023/03/24 03:33:52;;;;;;;6.07;5.63;;;;;;;9.43;100.00;96139.19;4956352;28;21089;-65
2023/03/24 03:36:23;;;;;;;6.17;5.67;;;;;;;9.37;100.00;96140.00;4981539;28;20977;-65
2023/03/24 03:38:55;;;;;;;5.90;5.50;;;;;;;9.37;100.00;96140.00;4978307;28;20221;-66
2023/03/24 03:41:24;;;;;;;5.33;5.03;;;;;;;9.34;100.00;96132.47;4935257;28;20213;-65
2023/03/24 03:43:52;;;;;;;5.90;5.40;;;;;;;9.38;100.00;96131.03;4988433;28;20212;-65
2023/03/24 03:46:20;;;;;;;5.40;5.00;;;;;;;9.39;100.00;96130.03;4980878;28;20231;-66
2023/03/24 03:48:48;;;;;;;5.47;4.97;;;;;;;9.34;100.00;96127.97;4966099;28;20260;-65
2023/03/24 03:51:17;;;;;;;5.50;5.10;;;;;;;9.32;100.00;96122.09;4983012;28;20996;-65
2023/03/24 03:53:48;;;;;;;6.53;6.03;;;;;;;9.31;100.00;96115.16;4981590;28;20237;-65
2023/03/24 03:56:19;;;;;;;6.83;5.80;;;;;;;9.29;100.00;96109.28;4928468;28;20230;-65
2023/03/24 03:58:48;;;;;;;5.97;5.57;;;;;;;9.21;100.00;96106.81;4981324;28;20225;-65
2023/03/24 04:01:18;;;;;;;6.60;6.00;;;;;;;9.18;100.00;96110.69;4984302;28;20252;-66
2023/03/24 04:03:56;;;;;;;6.77;6.27;;;;;;;9.15;100.00;96110.28;4962289;28;20201;-65
2023/03/24 04:06:32;;;;;;;6.87;6.10;;;;;;;9.10;100.00;96111.69;4974135;28;20964;-65
2023/03/24 04:09:04;;;;;;;6.80;6.13;;;;;;;9.14;100.00;96112.09;4981651;28;20258;-66
2023/03/24 04:11:36;;;;;;;6.27;5.80;;;;;;;9.19;100.00;96107.00;4977737;28;20208;-65
2023/03/24 04:14:18;;;;;;;6.33;5.73;;;;;;;9.21;100.00;96088.31;4938313;28;20215;-65
2023/03/24 04:16:56;;;;;;;8.07;5.70;;;;;;;9.34;100.00;96079.59;4981778;28;20197;-64
2023/03/24 04:19:36;;;;;;;6.07;5.47;;;;;;;9.36;100.00;96074.91;4959214;28;20311;-64
2023/03/24 04:22:12;;;;;;;6.60;6.00;;;;;;;9.37;100.00;96089.75;4978322;28;21069;-65
2023/03/24 04:24:48;;;;;;;5.47;5.07;;;;;;;9.45;100.00;96094.84;4977062;28;20671;-65
2023/03/24 04:27:26;;;;;;;6.27;5.87;;;;;;;9.45;100.00;96088.72;4928930;28;20779;-65
2023/03/24 04:30:01;;;;;;;5.63;5.23;;;;;;;9.43;100.00;96081.00;4976935;28;20323;-65
2023/03/24 04:32:32;;;;;;;6.13;5.63;;;;;;;9.44;100.00;96076.53;4960261;28;20216;-65
2023/03/24 04:35:04;;;;;;;6.03;5.53;;;;;;;9.48;100.00;96085.69;4986756;28;20205;-65
2023/03/24 04:37:36;;;;;;;7.13;5.67;;;;;;;9.54;100.00;96090.16;4978676;28;20898;-65
2023/03/24 04:40:07;;;;;;;5.83;5.43;;;;;;;9.57;100.00;96089.75;4982998;28;20882;-66
2023/03/24 04:42:36;;;;;;;6.10;5.33;;;;;;;9.64;100.00;96082.63;4982095;28;20202;-66
2023/03/24 04:45:07;;;;;;;5.97;5.47;;;;;;;9.66;100.00;96080.59;4943662;28;20205;-66
2023/03/24 04:47:41;;;;;;;5.27;4.97;;;;;;;9.66;100.00;96070.00;4978713;28;20434;-66
2023/03/24 04:50:11;;;;;;;6.17;5.60;;;;;;;9.65;100.00;96064.91;4963034;28;20326;-65
2023/03/24 04:52:38;;;;;;;6.17;5.70;;;;;;;9.69;100.00;96072.25;4984032;28;20461;-65
2023/03/24 04:55:24;;;;;;;6.13;5.67;;;;;;;9.75;100.00;96078.56;4982613;28;20212;-66
2023/03/24 04:57:52;;;;;;;6.63;6.03;;;;;;;9.77;100.00;96080.97;4985833;28;20217;-65
2023/03/24 05:00:21;;;;;;;5.87;5.37;;;;;;;9.79;100.00;96085.06;4939411;28;20224;-65
2023/03/24 05:02:50;;;;;;;6.03;5.60;;;;;;;9.79;100.00;96074.47;4983173;28;20205;-65
2023/03/24 05:05:19;;;;;;;6.30;5.73;;;;;;;9.82;100.00;96079.34;4967445;28;20303;-65
2023/03/24 05:07:47;;;;;;;6.40;5.83;;;;;;;9.79;100.00;96084.22;4990917;28;20224;-65
2023/03/24 05:10:15;;;;;;;6.47;5.97;;;;;;;9.76;100.00;96084.63;4983966;28;20208;-66
2023/03/24 05:12:42;;;;;;;6.57;5.97;;;;;;;9.75;100.00;96088.31;4987123;28;20201;-66
2023/03/24 05:15:11;;;;;;;6.63;6.13;;;;;;;9.71;100.00;96087.91;4951868;28;20212;-66
2023/03/24 05:17:40;;;;;;;6.57;6.07;;;;;;;9.68;100.00;96094.41;4990386;28;20227;-66
2023/03/24 05:20:09;;;;;;;6.20;5.70;;;;;;;9.73;100.00;96088.53;4974494;28;20267;-66
2023/03/24 05:22:37;;;;;;;6.33;5.83;;;;;;;9.74;100.00;96108.66;4982520;28;20216;-66
2023/03/24 05:25:06;;;;;;;6.07;5.57;;;;;;;9.76;100.00;96093.41;4992510;28;20200;-66
2023/03/24 05:27:33;;;;;;;6.83;6.30;;;;;;;9.79;100.00;96100.09;4987420;28;21139;-65
2023/03/24 05:30:02;;;;;;;5.67;5.27;;;;;;;9.80;100.00;96110.50;4979547;28;20204;-66
2023/03/24 05:32:30;;;;;;;7.93;6.53;;;;;;;9.83;100.00;96111.88;4966846;28;20213;-65
2023/03/24 05:34:59;;;;;;;6.20;5.80;;;;;;;9.92;100.00;96117.78;4986523;28;20241;-66
2023/03/24 05:37:27;;;;;;;5.67;5.17;;;;;;;10.00;100.00;96128.16;4956595;28;20237;-65
2023/03/24 05:39:55;;;;;;;5.87;5.47;;;;;;;10.00;100.00;96122.84;4990076;28;20201;-65
2023/03/24 05:42:23;;;;;;;6.23;5.63;;;;;;;9.98;100.00;96109.03;4974360;28;20200;-66
2023/03/24 05:44:50;;;;;;;6.23;5.73;;;;;;;10.01;100.00;96123.69;4990819;28;20212;-66
2023/03/24 05:47:20;;;;;;;7.00;6.20;;;;;;;10.02;100.00;96127.97;4943077;28;20840;-66
2023/03/24 05:49:49;;;;;;;6.23;5.83;;;;;;;9.98;100.00;96130.19;4991681;28;20204;-66
2023/03/24 05:52:19;;;;;;;6.57;6.07;;;;;;;9.94;100.00;96119.22;4955255;28;20208;-66
2023/03/24 05:54:50;;;;;;;6.20;5.70;;;;;;;9.88;100.00;96132.44;4985497;28;20202;-66
2023/03/24 05:57:19;;;;;;;6.33;5.93;;;;;;;9.86;100.00;96135.31;4985847;28;20223;-66
2023/03/24 05:59:47;;;;;;;6.40;5.90;;;;;;;9.85;100.00;96133.69;4985773;28;20720;-66
2023/03/24 06:02:14;;;;;;;6.63;6.13;;;;;;;9.85;100.00;96123.91;4944909;28;20254;-66
2023/03/24 06:04:44;;;;;;;6.37;5.97;;;;;;;9.81;100.00;96124.50;4991577;28;20943;-66
2023/03/24 06:07:13;;;;;;;6.23;5.73;;;;;;;9.79;100.00;96116.78;4981191;28;20216;-66
2023/03/24 06:09:45;;;;;;;6.27;5.77;;;;;;;9.83;100.00;96112.72;4986330;28;20880;-66
2023/03/24 06:12:14;;;;;;;6.20;5.70;;;;;;;9.89;100.00;96113.75;4966546;28;20212;-66
2023/03/24 06:14:42;;;;;;;6.70;6.27;;;;;;;9.90;100.00;96102.13;4970904;28;20236;-66
2023/03/24 06:17:13;;;;;;;6.67;6.07;;;;;;;9.88;100.00;96104.19;4928407;28;20219;-67
2023/03/24 06:19:48;;;;;;;7.00;6.50;;;;;;;9.93;100.00;96111.47;4966443;28;20228;-65
2023/03/24 06:22:16;;;;;;;7.40;6.53;;;;;;;10.01;100.00;96102.50;4990457;28;20199;-66
2023/03/24 06:24:46;;;;;;;7.70;7.10;;;;;;;10.05;100.00;96104.56;4986409;28;20839;-66
2023/03/24 06:27:14;;;;;;;6.47;5.97;;;;;;;10.10;100.00;96096.81;4985355;28;20232;-65
2023/03/24 06:29:42;;;;;;;7.10;6.53;;;;;;;10.08;100.00;96098.84;4988189;28;20328;-66
2023/03/24 06:32:11;;;;;;;6.80;6.30;;;;;;;10.20;100.00;96106.13;4951029;28;20917;-66
2023/03/24 06:34:39;;;;;;;6.73;6.13;;;;;;;10.27;100.00;96107.75;4969047;28;21104;-66
2023/03/24 06:37:07;;;;;;;6.33;5.87;;;;;;;10.36;100.00;96096.94;4988975;28;20212;-66
2023/03/24 06:39:35;;;;;;;6.73;6.03;;;;;;;10.36;100.00;96100.38;4986442;28;20296;-66
2023/03/24 06:42:04;;;;;;;6.27;5.83;;;;;;;10.37;100.00;96103.84;4984143;28;20241;-68
2023/03/24 06:44:32;;;;;;;6.17;5.63;;;;;;;10.30;100.00;96095.13;4984025;28;20295;-66
2023/03/24 06:46:59;;;;;;;6.20;5.80;;;;;;;10.33;100.00;96115.88;4988513;28;20667;-66
2023/03/24 06:49:27;;;;;;;5.90;5.60;;;;;;;10.42;100.00;96114.66;4929365;28;20228;-66
2023/03/24 06:51:55;;;;;;;6.10;5.60;;;;;;;10.54;100.00;96120.91;4965361;28;20213;-66
2023/03/24 06:54:22;;;;;;;7.13;6.43;;;;;;;10.69;100.00;96118.00;4991169;28;20227;-66
2023/03/24 06:56:50;;;;;;;6.50;5.90;;;;;;;10.73;100.00;96114.91;4964911;28;20224;-66
2023/03/24 06:59:22;;;;;;;9.73;6.83;;;;;;;10.70;100.00;96111.66;4985539;28;20217;-66
2023/03/24 07:01:50;;;;;;;6.30;5.73;;;;;;;10.78;100.00;96097.38;4980786;28;20208;-66
2023/03/24 07:04:18;;;;;;;6.50;6.00;;;;;;;10.79;100.00;96103.47;4942400;28;20272;-66
2023/03/24 07:06:46;;;;;;;6.43;6.03;;;;;;;10.82;100.00;96092.47;4970468;28;20306;-66
2023/03/24 07:09:32;;;;;;;7.13;6.53;;;;;;;10.82;100.00;96087.19;4983609;28;20232;-66
2023/03/24 07:12:02;;;;;;;7.10;6.30;;;;;;;10.90;100.00;96078.16;4984367;28;20719;-66
2023/03/24 07:14:31;;;;;;;7.00;6.40;;;;;;;10.87;100.00;96090.00;4966993;28;20929;-66
2023/03/24 07:16:58;;;;;;;7.10;6.57;;;;;;;10.89;100.00;96085.31;4992576;28;21111;-66
2023/03/24 07:19:26;;;;;;;6.57;6.07;;;;;;;10.97;100.00;96087.69;4931700;28;20434;-66
2023/03/24 07:21:54;;;;;;;6.30;5.80;;;;;;;11.07;100.00;96081.09;4972210;28;20211;-65
2023/03/24 07:24:21;;;;;;;6.03;5.57;;;;;;;11.27;100.00;96083.63;4984162;28;20200;-65
2023/03/24 07:26:49;;;;;;;6.10;5.60;;;;;;;11.26;100.00;96077.50;4985989;28;20213;-64
2023/03/24 07:29:17;;;;;;;6.73;6.20;;;;;;;11.26;100.00;96071.38;4965752;28;21190;-65
2023/03/24 07:31:47;;;;;;;6.27;5.77;;;;;;;11.26;100.00;96064.25;4986662;28;20196;-65
2023/03/24 07:34:15;;;;;;;6.00;5.43;;;;;;;11.40;100.00;96061.50;4942619;28;20633;-65
2023/03/24 07:36:43;;;;;;;5.80;5.40;;;;;;;11.57;100.00;96062.56;4969106;28;20237;-65
2023/03/24 07:39:12;;;;;;;5.50;5.10;;;;;;;11.68;100.00;96070.84;4988039;28;20246;-65
2023/03/24 07:41:39;;;;;;;5.90;5.50;;;;;;;11.78;100.00;96080.97;4983252;28;20209;-65
2023/03/24 07:44:07;;;;;;;5.17;4.70;;;;;;;11.97;100.00;96079.16;4968935;28;20217;-65
2023/03/24 07:46:35;;;;;;;5.33;4.93;;;;;;;11.97;100.00;96081.81;4978263;28;20315;-65
2023/03/24 07:49:04;;;;;;;5.30;5.00;;;;;;;12.02;100.00;96084.63;4986795;28;20509;-65
2023/03/24 07:51:45;;;;;;;5.87;4.70;;;;;;;11.94;100.00;96098.97;4940560;28;20212;-65
2023/03/24 07:54:13;;;;;;;5.33;4.83;;;;;;;11.98;100.00;96100.16;4968084;28;20204;-65
2023/03/24 07:56:41;;;;;;;5.47;4.77;;;;;;;12.08;100.00;96110.31;4988814;28;21016;-65
2023/03/24 07:59:09;;;;;;;4.93;4.63;;;;;;;12.18;100.00;96112.47;4971236;28;20243;-66
2023/03/24 08:01:37;;;;;;;4.67;4.37;;;;;;;12.26;100.00;96132.56;4979866;28;20208;-65
2023/03/24 08:04:06;;;;;;;5.23;4.70;;;;;;;12.28;100.00;96131.34;4986724;28;20635;-65
2023/03/24 08:06:34;;;;;;;4.77;4.47;;;;;;;12.29;100.00;96121.50;4938848;28;20288;-64
2023/03/24 08:09:02;;;;;;;5.43;4.73;;;;;;;12.28;100.00;96125.19;4976364;28;20223;-64
2023/03/24 08:11:30;;;;;;;5.20;4.80;;;;;;;12.26;100.00;96127.25;4987318;28;20995;-64
2023/03/24 08:13:57;;;;;;;5.27;4.83;;;;;;;12.08;100.00;96146.66;4989651;28;20205;-65
2023/03/24 08:16:25;;;;;;;5.17;4.80;;;;;;;11.97;100.00;96146.31;4961943;28;20209;-64
2023/03/24 08:18:52;;;;;;;5.13;4.83;;;;;;;11.88;100.00;96158.25;4990283;28;20223;-64
2023/03/24 08:21:21;;;;;;;5.27;4.60;;;;;;;11.86;100.00;96161.09;4982463;28;20239;-64
2023/03/24 08:23:49;;;;;;;5.57;5.13;;;;;;;11.86;100.00;96153.13;4928942;28;20395;-65
2023/03/24 08:26:17;;;;;;;6.43;5.93;;;;;;;11.89;100.00;96165.16;4987149;28;20215;-64
2023/03/24 08:28:44;;;;;;;5.70;5.23;;;;;;;11.86;100.00;96170.91;4986987;28;20229;-65
2023/03/24 08:31:12;;;;;;;5.73;4.67;;;;;;;11.86;100.00;96171.72;4965579;28;20213;-65
2023/03/24 08:33:40;;;;;;;5.97;5.37;;;;;;;11.80;100.00;96171.78;4989984;28;20197;-64
2023/03/24 08:36:08;;;;;;;6.87;6.20;;;;;;;11.78;100.00;96179.94;4987413;28;20206;-65
2023/03/24 08:38:37;;;;;;;6.07;5.57;;;;;;;11.70;100.00;96183.69;4943073;28;20225;-65
2023/03/24 08:41:07;;;;;;;6.33;5.90;;;;;;;11.71;100.00;96184.50;4977105;28;20214;-65
2023/03/24 08:43:36;;;;;;;6.30;5.80;;;;;;;11.67;100.00;96176.16;4987996;28;20937;-64
2023/03/24 08:46:07;;;;;;;6.33;5.83;;;;;;;11.67;100.00;96178.00;4987306;28;20208;-65
2023/03/24 08:48:36;;;;;;;6.13;5.63;;;;;;;11.58;100.00;96172.16;4971033;28;20890;-64
2023/03/24 08:51:10;;;;;;;6.33;5.93;;;;;;;11.55;100.00;96186.66;4988497;28;20250;-65
2023/03/24 08:53:40;;;;;;;6.20;5.80;;;;;;;11.60;100.00;96188.66;4942079;28;20332;-63
2023/03/24 08:56:08;;;;;;;6.20;5.70;;;;;;;11.69;100.00;96183.91;4975829;28;20226;-64
2023/03/24 08:58:35;;;;;;;5.87;5.47;;;;;;;11.73;100.00;96182.44;4991034;28;20220;-64
2023/03/24 09:01:03;;;;;;;5.60;5.30;;;;;;;11.76;100.00;96184.66;4989212;28;20218;-64
2023/03/24 09:03:30;;;;;;;6.77;6.27;;;;;;;11.70;100.00;96188.19;4963146;28;20299;-64
2023/03/24 09:05:58;;;;;;;6.53;6.13;;;;;;;11.60;100.00;96198.47;4988203;28;20200;-64
2023/03/24 09:08:27;;;;;;;6.77;6.27;;;;;;;11.63;100.00;96193.53;4980799;28;20879;-64
2023/03/24 09:10:56;;;;;;;7.03;6.37;;;;;;;11.68;100.00;96192.91;4926125;28;20267;-64
2023/03/24 09:13:23;;;;;;;7.00;6.50;;;;;;;11.61;100.00;96200.09;4989211;28;21073;-67
2023/03/24 09:15:53;;;;;;;7.13;6.43;;;;;;;11.61;100.00;96205.41;4991821;28;20877;-64
2023/03/24 09:18:21;;;;;;;8.10;7.30;;;;;;;11.52;100.00;96204.84;4964846;28;20609;-65
2023/03/24 09:20:49;;;;;;;6.73;6.20;;;;;;;11.58;100.00;96199.50;4987299;28;20749;-65
2023/03/24 09:23:18;;;;;;;7.17;6.60;;;;;;;11.67;100.00;96204.53;4976814;28;20911;-65
2023/03/24 09:25:45;;;;;;;6.40;5.80;;;;;;;11.62;100.00;96205.16;4942496;28;20217;-65
2023/03/24 09:28:15;;;;;;;7.20;6.60;;;;;;;11.62;100.00;96212.34;4992000;28;20239;-65
2023/03/24 09:30:43;;;;;;;7.57;6.97;;;;;;;11.71;100.00;96211.84;4987081;28;20212;-65
2023/03/24 09:33:10;;;;;;;7.40;6.70;;;;;;;11.86;100.00;96211.53;4967360;28;20215;-66
2023/03/24 09:35:38;;;;;;;6.73;6.10;;;;;;;12.05;100.00;96206.31;4983235;28;20702;-65
2023/03/24 09:38:06;;;;;;;6.80;6.17;;;;;;;12.10;100.00;96208.31;4976640;28;20231;-65
2023/03/24 09:40:36;;;;;;;6.83;5.93;;;;;;;12.00;100.00;96212.28;4980742;28;20203;-65
2023/03/24 09:43:06;;;;;;;7.10;6.60;;;;;;;11.83;100.00;96211.97;4939841;28;20223;-65
2023/03/24 09:45:39;;;;;;;6.70;6.10;;;;;;;11.63;100.00;96220.06;4988519;28;20201;-65
2023/03/24 09:48:10;;;;;;;7.47;6.73;;;;;;;11.49;100.00;96221.19;4987550;28;20224;-65
2023/03/24 09:50:41;;;;;;;6.93;6.33;;;;;;;11.38;100.00;96227.97;4971394;28;20216;-64
2023/03/24 09:53:17;;;;;;;7.77;6.73;;;;;;;11.30;100.00;96229.03;4979267;28;20248;-65
2023/03/24 09:55:45;;;;;;;6.33;5.80;;;;;;;11.39;100.00;96234.91;4994345;28;20203;-65
2023/03/24 09:58:13;;;;;;;7.17;6.70;;;;;;;11.52;100.00;96242.78;4937028;28;20484;-65
2023/03/24 10:00:42;;;;;;;7.37;6.77;;;;;;;11.66;100.00;96245.38;4990135;28;20212;-64
2023/03/24 10:03:14;;;;;;;7.50;6.87;;;;;;;11.80;100.00;96246.09;4985836;28;20762;-65
2023/03/24 10:05:45;;;;;;;7.13;6.43;;;;;;;11.80;100.00;96251.41;4971010;28;21074;-65
2023/03/24 10:08:16;;;;;;;7.13;6.57;;;;;;;11.77;100.00;96255.28;4977584;28;20233;-64
2023/03/24 10:10:51;;;;;;;7.40;6.90;;;;;;;11.73;100.00;96259.41;4988608;28;20867;-65
2023/03/24 10:13:22;;;;;;;7.30;6.80;;;;;;;11.74;100.00;96253.06;4947325;28;21036;-65
2023/03/24 10:15:56;;;;;;;7.07;6.53;;;;;;;11.72;100.00;96266.53;4985582;28;20206;-65
2023/03/24 10:18:31;;;;;;;9.53;8.63;;;;;;;11.67;100.00;96262.91;4984531;28;20221;-64
2023/03/24 10:21:03;;;;;;;8.90;7.00;;;;;;;11.71;100.00;96264.09;4970900;28;20219;-65
2023/03/24 10:23:35;;;;;;;7.07;6.47;;;;;;;11.66;100.00;96272.69;4980035;28;20207;-64
2023/03/24 10:26:06;;;;;;;7.43;6.77;;;;;;;11.66;100.00;96267.38;4987316;28;20307;-65
2023/03/24 10:28:38;;;;;;;9.17;6.63;;;;;;;11.70;100.00;96262.47;4949712;28;20232;-65
2023/03/24 10:31:10;;;;;;;8.43;7.00;;;;;;;11.73;100.00;96259.41;4983061;28;20211;-65
2023/03/24 10:33:41;;;;;;;8.03;7.33;;;;;;;11.79;100.00;96271.81;4984399;28;20298;-65
2023/03/24 10:36:12;;;;;;;7.63;6.97;;;;;;;11.82;100.00;96258.09;4965348;28;20223;-66
2023/03/24 10:38:40;;;;;;;7.43;6.83;;;;;;;11.85;100.00;96252.38;4983712;28;20232;-65
2023/03/24 10:41:14;;;;;;;6.97;6.20;;;;;;;11.85;100.00;96244.41;4982089;28;20204;-65
2023/03/24 10:43:43;;;;;;;5.67;5.27;;;;;;;11.70;100.00;96222.69;4931889;28;20214;-65
2023/03/24 10:46:15;;;;;;;4.80;4.50;;;;;;;11.58;100.00;96206.63;4980190;28;20295;-65
2023/03/24 10:48:45;;;;;;;5.00;4.37;;;;;;;11.58;100.00;96191.53;4984659;28;20232;-65
2023/03/24 10:51:15;;;;;;;4.43;4.13;;;;;;;11.48;100.00;96169.16;4962465;28;20213;-66
2023/03/24 10:53:43;;;;;;;5.73;4.43;;;;;;;11.59;100.00;96173.78;4985206;28;20917;-65
2023/03/24 10:56:16;;;;;;;4.10;3.80;;;;;;;11.84;100.00;96165.00;4985153;28;21000;-66
2023/03/24 10:58:44;;;;;;;4.27;3.97;;;;;;;12.19;100.00;96155.75;4939029;28;20241;-68
2023/03/24 11:01:24;;;;;;;5.17;4.67;;;;;;;12.34;100.00;96132.31;4978059;28;20215;-65
2023/03/24 11:03:53;;;;;;;5.63;4.80;;;;;;;12.40;100.00;96143.88;4990306;28;20196;-65
2023/03/24 11:06:21;;;;;;;4.37;4.00;;;;;;;12.42;100.00;96160.41;4965752;28;20201;-65
2023/03/24 11:09:10;;;;;;;3.97;3.70;;;;;;;12.49;100.00;96205.50;4988407;28;20227;-66
2023/03/24 11:11:38;;;;;;;4.20;3.90;;;;;;;12.72;100.00;96210.16;4983233;28;20200;-66
2023/03/24 11:14:22;;;;;;;3.70;3.47;;;;;;;12.88;100.00;96222.06;4946336;28;20213;-66
2023/03/24 11:16:52;;;;;;;3.70;3.43;;;;;;;12.93;100.00;96227.50;4980475;28;20232;-65
2023/03/24 11:19:21;;;;;;;3.13;2.93;;;;;;;12.82;100.00;96222.94;4983708;28;20944;-65
2023/03/24 11:21:51;;;;;;;3.23;2.93;;;;;;;13.09;100.00;96222.63;4963143;28;20774;-66
2023/03/24 11:24:20;;;;;;;3.30;3.10;;;;;;;13.43;100.00;96210.53;4986602;28;21191;-66
2023/03/24 11:26:54;;;;;;;3.20;3.00;;;;;;;13.59;100.00;96221.56;4985880;28;20328;-65
2023/03/24 11:29:24;;;;;;;2.90;2.70;;;;;;;13.67;100.00;96204.47;4934701;28;20645;-65
2023/03/24 11:31:57;;;;;;;2.90;2.70;;;;;;;13.94;100.00;96199.56;4987050;28;20473;-65
2023/03/24 11:34:26;;;;;;;3.97;2.77;;;;;;;14.14;100.00;96185.91;4989506;28;20198;-64
2023/03/24 11:36:54;;;;;;;3.50;3.20;;;;;;;14.41;100.00;96193.44;4980174;28;20288;-65
2023/03/24 11:39:24;;;;;;;3.10;2.90;;;;;;;14.56;100.00;96200.97;4963879;28;20300;-65
2023/03/24 11:42:12;;;;;;;3.30;3.10;;;;;;;14.46;100.00;96190.09;4981834;28;20213;-65