Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:01:30;;;;;;;1.30;0.50;;;23.70;47.30;;;;;;5059583;28;20068;-59
2022/05/28 00:03:59;;;;;;;0.90;0.60;;;23.70;47.30;;;;;;5058077;28;20332;-59
2022/05/28 00:06:25;;;;;;;0.60;0.60;;;23.70;47.30;;;;;;5057068;28;20500;-58
2022/05/28 00:08:51;;;;;;;0.50;0.50;;;23.70;47.30;;;;;;5059154;28;20120;-64
2022/05/28 00:11:20;;;;;;;0.70;0.50;;;23.70;47.30;;;;;;5059247;28;20127;-63
2022/05/28 00:13:47;;;;;;;0.77;0.60;;;23.70;47.30;;;;;;5058620;28;20028;-59
2022/05/28 00:16:13;;;;;;;0.93;0.60;;;23.70;47.30;;;;;;5059395;28;20044;-64
2022/05/28 00:18:40;;;;;;;0.95;0.68;;;23.70;47.30;;;;;;5059423;28;20425;-58
2022/05/28 00:21:07;;;;;;;0.50;0.50;;;23.70;47.30;;;;;;5056508;28;20040;-63
2022/05/28 00:23:35;;;;;;;0.50;0.50;;;23.70;47.30;;;;;;5059393;28;20733;-63
2022/05/28 00:26:02;;;;;;;0.47;0.47;;;23.70;47.30;;;;;;5057516;28;20021;-60
2022/05/28 00:28:28;;;;;;;0.47;0.47;;;23.70;47.30;;;;;;5058521;28;20020;-60
2022/05/28 00:30:53;;;;;;;0.50;0.50;;;23.70;47.30;;;;;;5056220;28;20397;-64
2022/05/28 00:33:19;;;;;;;1.55;0.60;;;23.70;47.30;;;;;;5060491;28;20419;-64
2022/05/28 00:35:44;;;;;;;0.47;0.47;;;23.70;47.30;;;;;;5056466;28;20024;-63
2022/05/28 00:38:10;;;;;;;0.65;0.40;;;23.70;47.30;;;;;;5057898;28;20032;-64
2022/05/28 00:40:36;;;;;;;0.60;0.50;;;23.60;47.30;;;;;;5057548;28;20035;-59
2022/05/28 00:43:05;;;;;;;0.68;0.50;;;23.60;47.30;;;;;;5059216;28;20035;-64
2022/05/28 00:45:32;;;;;;;0.60;0.50;;;23.60;47.30;;;;;;5060330;28;20032;-64
2022/05/28 00:48:03;;;;;;;0.65;0.55;;;23.60;47.30;;;;;;5060589;28;20032;-60
2022/05/28 00:50:29;;;;;;;0.50;0.50;;;23.60;47.30;;;;;;5054994;28;20032;-62
2022/05/28 00:52:55;;;;;;;1.10;0.73;;;23.60;47.30;;;;;;5057888;28;20097;-63
2022/05/28 00:55:21;;;;;;;0.40;0.40;;;23.60;47.30;;;;;;5058680;28;20032;-61
2022/05/28 00:57:48;;;;;;;0.63;0.43;;;23.60;47.30;;;;;;5058920;28;20032;-59
2022/05/28 01:00:22;;;;;;;0.98;0.50;;;23.60;47.30;;;;;;5058374;28;20546;-64
2022/05/28 01:03:03;;;;;;;0.75;0.50;;;23.60;47.30;;;;;;5058078;28;20142;-60
2022/05/28 01:05:50;;;;;;;0.60;0.40;;;23.60;47.30;;;;;;5056076;28;20025;-63
2022/05/28 01:09:02;;;;;;;0.45;0.45;;;23.60;47.30;;;;;;5057819;28;20103;-63
2022/05/28 01:11:39;;;;;;;0.60;0.60;;;23.60;47.80;;;;;;4992822;28;20455;-59
2022/05/28 01:14:18;;;;;;;0.55;0.55;;;23.60;47.30;;;;;;5059323;28;20017;-61
2022/05/28 01:16:46;;;;;;;0.50;0.50;;;23.60;47.30;;;;;;5057500;28;20488;-65
2022/05/28 01:19:33;;;;;;;0.57;0.57;;;23.60;47.30;;;;;;5057347;28;20052;-64
2022/05/28 01:22:35;;;;;;;0.50;0.50;;;23.60;47.30;;;;;;5056886;28;20039;-62
2022/05/28 01:25:12;;;;;;;0.52;0.47;;;23.60;47.30;;;;;;5056144;28;20090;-60
2022/05/28 01:27:43;;;;;;;0.50;0.50;;;23.60;47.30;;;;;;5059728;28;20625;-64
2022/05/28 01:30:11;;;;;;;0.60;0.60;;;23.60;47.30;;;;;;5058075;28;20536;-61
2022/05/28 01:32:37;;;;;;;0.50;0.40;;;23.60;47.30;;;;;;5057537;28;20028;-60
2022/05/28 01:35:11;;;;;;;0.60;0.60;;;23.60;47.30;;;;;;5057437;28;20036;-61
2022/05/28 01:37:38;;;;;;;0.60;0.60;;;23.50;47.30;;;;;;5057212;28;20086;-58
2022/05/28 01:40:08;;;;;;;0.60;0.60;;;23.50;47.30;;;;;;5055607;28;20047;-60
2022/05/28 01:42:36;;;;;;;;;;;23.50;47.30;;;;;;5040570;28;20028;-64
2022/05/28 01:45:04;;;;;;;0.90;0.60;;;23.50;47.30;;;;;;5058627;28;19915;-60
2022/05/28 01:47:30;;;;;;;0.77;0.68;;;23.50;47.20;;;;;;5057670;28;20086;-61
2022/05/28 01:49:58;;;;;;;0.77;0.50;;;23.50;47.30;;;;;;5059688;28;20044;-63
2022/05/28 01:52:26;;;;;;;0.70;0.60;;;23.50;47.30;;;;;;5053364;28;20622;-62
2022/05/28 01:54:53;;;;;;;0.60;0.60;;;23.50;47.30;;;;;;5055733;28;20115;-60
2022/05/28 01:57:19;;;;;;;0.38;0.38;;;23.50;47.30;;;;;;5058216;28;20039;-63
2022/05/28 01:59:45;;;;;;;0.47;0.47;;;23.50;47.30;;;;;;5060148;28;20032;-64
2022/05/28 02:02:13;;;;;;;0.45;0.45;;;23.50;47.30;;;;;;5054544;28;20031;-61
2022/05/28 02:04:41;;;;;;;0.60;0.50;;;23.50;47.30;;;;;;5057951;28;20025;-61
2022/05/28 02:07:07;;;;;;;0.50;0.50;;;23.50;47.30;;;;;;5054137;28;20534;-61
2022/05/28 02:09:40;;;;;;;0.50;0.50;;;23.50;47.30;;;;;;5057407;28;20031;-62
2022/05/28 02:12:15;;;;;;;1.20;0.50;;;23.50;47.30;;;;;;5057048;28;20025;-63
2022/05/28 02:15:12;;;;;;;1.10;0.60;;;23.50;47.30;;;;;;5057271;28;20035;-61
2022/05/28 02:17:50;;;;;;;0.60;0.60;;;23.50;47.30;;;;;;5059298;28;20086;-64
2022/05/28 02:20:21;;;;;;;0.52;0.52;;;23.40;47.30;;;;;;5057480;28;20025;-62
2022/05/28 02:23:01;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5056745;28;20024;-64
2022/05/28 02:25:36;;;;;;;0.50;0.50;;;23.50;47.30;;;;;;5056237;28;20075;-62
2022/05/28 02:28:04;;;;;;;0.60;0.60;;;23.40;47.30;;;;;;5057660;28;20048;-63
2022/05/28 02:30:30;;;;;;;0.68;0.60;;;23.40;47.30;;;;;;5056634;28;20029;-65
2022/05/28 02:33:05;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5057807;28;20024;-58
2022/05/28 02:35:31;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5052199;28;20075;-60
2022/05/28 02:37:57;;;;;;;0.70;0.50;;;23.40;47.30;;;;;;5055340;28;20105;-63
2022/05/28 02:40:23;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5055062;28;20078;-63
2022/05/28 02:42:49;;;;;;;0.52;0.52;;;23.40;47.30;;;;;;5057695;28;20020;-65
2022/05/28 02:45:15;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5056043;28;20024;-64
2022/05/28 02:47:41;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5058201;28;20152;-63
2022/05/28 02:50:08;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5056190;28;20035;-61
2022/05/28 02:52:34;;;;;;;0.68;0.57;;;23.40;47.30;;;;;;5054661;28;20044;-62
2022/05/28 02:55:00;;;;;;;0.57;0.50;;;23.40;47.30;;;;;;5053746;28;20088;-65
2022/05/28 02:57:25;;;;;;;0.40;0.40;;;23.40;47.30;;;;;;5056409;28;20101;-63
2022/05/28 02:59:51;;;;;;;0.70;0.60;;;23.40;47.30;;;;;;5057486;28;20032;-63
2022/05/28 03:02:16;;;;;;;0.75;0.60;;;23.40;47.30;;;;;;5056597;28;20028;-64
2022/05/28 03:04:42;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5055911;28;20029;-62
2022/05/28 03:07:07;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5054339;28;20029;-60
2022/05/28 03:09:33;;;;;;;0.73;0.60;;;23.40;47.80;;;;;;5056414;28;20050;-58
2022/05/28 03:11:59;;;;;;;0.45;0.45;;;23.40;47.30;;;;;;5056286;28;20433;-61
2022/05/28 03:14:25;;;;;;;0.60;0.60;;;23.40;47.30;;;;;;5055859;28;20043;-63
2022/05/28 03:16:52;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5060473;28;20060;-63
2022/05/28 03:19:17;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5061178;28;20383;-64
2022/05/28 03:21:43;;;;;;;0.60;0.50;;;23.40;47.30;;;;;;5057534;28;20027;-61
2022/05/28 03:24:09;;;;;;;0.57;0.50;;;23.40;47.30;;;;;;5059761;28;20027;-60
2022/05/28 03:26:35;;;;;;;0.68;0.50;;;23.40;47.30;;;;;;5058779;28;20028;-58
2022/05/28 03:29:01;;;;;;;0.65;0.50;;;23.40;47.30;;;;;;5061792;28;20041;-62
2022/05/28 03:31:28;;;;;;;0.47;0.45;;;23.40;47.30;;;;;;5062113;28;20433;-60
2022/05/28 03:33:54;;;;;;;0.55;0.50;;;23.30;47.30;;;;;;5059974;28;20498;-60
2022/05/28 03:36:20;;;;;;;0.40;0.40;;;23.30;47.30;;;;;;5057421;28;20056;-61
2022/05/28 03:38:46;;;;;;;0.50;0.50;;;23.40;47.30;;;;;;5060101;28;20062;-64
2022/05/28 03:41:12;;;;;;;0.60;0.60;;;23.30;47.30;;;;;;5058796;28;20020;-59
2022/05/28 03:43:38;;;;;;;0.50;0.50;;;23.30;47.30;;;;;;5060169;28;20063;-60
2022/05/28 03:46:04;;;;;;;0.45;0.40;;;23.30;47.30;;;;;;5058768;28;20350;-60
2022/05/28 03:48:32;;;;;;;0.52;0.52;;;23.30;47.30;;;;;;5060015;28;20037;-63
2022/05/28 03:50:58;;;;;;;0.50;0.50;;;23.30;47.30;;;;;;5057899;28;20028;-63
2022/05/28 03:53:24;;;;;;;0.52;0.50;;;23.30;47.30;;;;;;5057705;28;20036;-60
2022/05/28 03:55:50;;;;;;;0.47;0.47;;;23.30;47.30;;;;;;5058102;28;20134;-59
2022/05/28 03:58:16;;;;;;;0.50;0.50;;;23.30;47.30;;;;;;5062201;28;20579;-60
2022/05/28 04:00:42;;;;;;;0.63;0.50;;;23.30;47.30;;;;;;5059929;28;20039;-63
2022/05/28 04:03:08;;;;;;;0.45;0.43;;;23.30;47.30;;;;;;5061043;28;20021;-60
2022/05/28 04:05:37;;;;;;;0.50;0.40;;;23.30;47.30;;;;;;5058035;28;20879;-63
2022/05/28 04:08:02;;;;;;;0.50;0.50;;;23.30;47.30;;;;;;5058455;28;20381;-63
2022/05/28 04:10:28;;;;;;;0.40;0.40;;;23.30;47.30;;;;;;5059988;28;20048;-60
2022/05/28 04:12:53;;;;;;;0.68;0.50;;;23.30;47.30;;;;;;5060484;28;20342;-62
2022/05/28 04:15:19;;;;;;;0.50;0.50;;;23.30;47.80;;;;;;5059106;28;20024;-59
2022/05/28 04:17:45;;;;;;;0.52;0.52;;;23.30;47.30;;;;;;5056095;28;20093;-61
2022/05/28 04:20:11;;;;;;;0.40;0.40;;;23.20;47.20;;;;;;5057649;28;20064;-59
2022/05/28 04:22:37;;;;;;;0.45;0.43;;;23.30;47.30;;;;;;5056570;28;20081;-63
2022/05/28 04:25:03;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5058157;28;20040;-62
2022/05/28 04:27:29;;;;;;;0.40;0.40;;;23.20;47.20;;;;;;5059488;28;20028;-60
2022/05/28 04:29:54;;;;;;;0.43;0.43;;;23.20;47.20;;;;;;5058410;28;20044;-62
2022/05/28 04:32:20;;;;;;;0.40;0.40;;;23.30;47.30;;;;;;5057059;28;20051;-63
2022/05/28 04:34:45;;;;;;;0.50;0.50;;;23.20;47.20;;;;;;5059089;28;20024;-59
2022/05/28 04:37:11;;;;;;;0.95;0.60;;;23.30;47.30;;;;;;5058669;28;20117;-58
2022/05/28 04:39:37;;;;;;;0.45;0.40;;;23.20;47.20;;;;;;5057140;28;20170;-61
2022/05/28 04:42:02;;;;;;;0.57;0.50;;;23.20;47.30;;;;;;5059239;28;20037;-63
2022/05/28 04:44:28;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5057709;28;20028;-63
2022/05/28 04:46:54;;;;;;;0.50;0.50;;;23.20;47.30;;;;;;5055158;28;20051;-63
2022/05/28 04:49:19;;;;;;;0.75;0.63;;;23.20;47.20;;;;;;5059305;28;20028;-60
2022/05/28 04:51:45;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5058179;28;20040;-64
2022/05/28 04:54:10;;;;;;;0.68;0.50;;;23.20;47.20;;;;;;5055936;28;20055;-60
2022/05/28 04:56:36;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5058429;28;20044;-60
2022/05/28 04:59:02;;;;;;;0.60;0.60;;;23.20;47.30;;;;;;5058921;28;20735;-61
2022/05/28 05:01:27;;;;;;;0.60;0.50;;;23.20;47.30;;;;;;5058454;28;20089;-61
2022/05/28 05:03:53;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5058331;28;20115;-63
2022/05/28 05:06:19;;;;;;;0.50;0.50;;;23.20;47.30;;;;;;5054586;28;20025;-59
2022/05/28 05:08:45;;;;;;;0.52;0.50;;;23.20;47.30;;;;;;5057939;28;20045;-60
2022/05/28 05:11:11;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5056330;28;20372;-61
2022/05/28 05:13:37;;;;;;;0.60;0.60;;;23.20;47.30;;;;;;5056828;28;20024;-63
2022/05/28 05:16:11;;;;;;;0.40;0.40;;;23.20;47.30;;;;;;5056938;28;20055;-63
2022/05/28 05:18:36;;;;;;;0.82;0.50;;;23.20;47.30;;;;;;5058795;28;21181;-63
2022/05/28 05:21:03;;;;;;;0.47;0.43;;;23.20;47.30;;;;;;5056570;28;20085;-61
2022/05/28 05:23:28;;;;;;;0.55;0.50;;;23.20;47.80;;;;;;5055936;28;20071;-62
2022/05/28 05:25:54;;;;;;;0.70;0.50;;;23.20;47.30;;;;;;5059170;28;20460;-61
2022/05/28 05:28:19;;;;;;;0.95;0.70;;;23.20;47.30;;;;;;5058834;28;20488;-62
2022/05/28 05:30:45;;;;;;;0.50;0.50;;;23.20;47.30;;;;;;5057931;28;20963;-63
2022/05/28 05:33:10;;;;;;;0.47;0.40;;;23.20;47.30;;;;;;5059251;28;20473;-60
2022/05/28 05:35:36;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5055036;28;20157;-60
2022/05/28 05:38:05;;;;;;;0.60;0.55;;;23.20;47.30;;;;;;5056585;28;20067;-62
2022/05/28 05:40:33;;;;;;;0.77;0.70;;;23.20;47.30;;;;;;5059407;28;20190;-59
2022/05/28 05:42:59;;;;;;;0.70;0.50;;;23.20;47.30;;;;;;5058023;28;20109;-58
2022/05/28 05:45:24;;;;;;;0.80;0.60;;;23.10;47.30;;;;;;5056847;28;20059;-62
2022/05/28 05:47:50;;;;;;;0.70;0.52;;;23.10;47.20;;;;;;5058755;28;20029;-61
2022/05/28 05:50:15;;;;;;;0.93;0.55;;;23.10;47.20;;;;;;5057358;28;20028;-62
2022/05/28 05:52:41;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5052554;28;20047;-63
2022/05/28 05:55:07;;;;;;;0.82;0.70;;;23.10;47.20;;;;;;5055354;28;20077;-60
2022/05/28 05:57:33;;;;;;;0.88;0.50;;;23.10;47.20;;;;;;5056155;28;20104;-62
2022/05/28 05:59:59;;;;;;;1.00;0.50;;;23.10;47.20;;;;;;5056574;28;20180;-60
2022/05/28 06:02:24;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5056566;28;20399;-63
2022/05/28 06:04:50;;;;;;;0.90;0.60;;;23.10;47.20;;;;;;5052216;28;20025;-59
2022/05/28 06:07:15;;;;;;;1.00;0.50;;;23.10;47.20;;;;;;5054221;28;20318;-60
2022/05/28 06:09:41;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5056279;28;20039;-59
2022/05/28 06:12:07;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5055014;28;20103;-62
2022/05/28 06:14:32;;;;;;;0.73;0.60;;;23.10;47.20;;;;;;5058464;28;20041;-62
2022/05/28 06:16:58;;;;;;;0.77;0.60;;;23.10;47.20;;;;;;5055425;28;20031;-60
2022/05/28 06:19:24;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5056588;28;20148;-60
2022/05/28 06:21:50;;;;;;;1.35;0.70;;;23.10;47.20;;;;;;5054867;28;20025;-60
2022/05/28 06:24:15;;;;;;;0.73;0.70;;;23.10;47.20;;;;;;5055395;28;20135;-59
2022/05/28 06:26:41;;;;;;;0.80;0.50;;;23.10;47.20;;;;;;5056832;28;20028;-62
2022/05/28 06:29:06;;;;;;;0.43;0.40;;;23.10;47.20;;;;;;5057427;28;20040;-62
2022/05/28 06:31:32;;;;;;;0.70;0.60;;;23.10;47.20;;;;;;5054592;28;20584;-61
2022/05/28 06:33:58;;;;;;;0.55;0.50;;;23.10;47.20;;;;;;5058742;28;20207;-58
2022/05/28 06:36:23;;;;;;;0.90;0.75;;;23.10;47.20;;;;;;5054013;28;20654;-63
2022/05/28 06:38:49;;;;;;;1.05;0.75;;;23.10;47.20;;;;;;5056135;28;20471;-58
2022/05/28 06:41:14;;;;;;;0.70;0.50;;;23.10;47.20;;;;;;5057161;28;20148;-59
2022/05/28 06:43:40;;;;;;;0.57;0.50;;;23.10;47.70;;;;;;5056307;28;20032;-60
2022/05/28 06:46:08;;;;;;;0.50;0.50;;;23.10;47.20;;;;;;5054159;28;20047;-61
2022/05/28 06:48:35;;;;;;;0.75;0.57;;;23.10;47.20;;;;;;5058050;28;20080;-60
2022/05/28 06:51:01;;;;;;;0.70;0.57;;;23.00;47.10;;;;;;5058265;28;20388;-62
2022/05/28 06:53:48;;;;;;;0.82;0.60;;;23.00;47.10;;;;;;5061865;28;20028;-58
2022/05/28 06:56:16;;;;;;;0.93;0.50;;;23.00;47.20;;;;;;5060553;28;20157;-60
2022/05/28 06:58:43;;;;;;;0.93;0.70;;;23.00;47.10;;;;;;5060090;28;20115;-60
2022/05/28 07:01:13;;;;;;;0.90;0.70;;;23.00;47.10;;;;;;5060021;28;20564;-58
2022/05/28 07:03:42;;;;;;;1.02;0.63;;;23.00;47.10;;;;;;5061517;28;20082;-61
2022/05/28 07:06:08;;;;;;;0.90;0.60;;;23.00;47.10;;;;;;5057961;28;20121;-58
2022/05/28 07:08:33;;;;;;;0.90;0.50;;;23.00;47.10;;;;;;5060186;28;20119;-59
2022/05/28 07:11:01;;;;;;;0.70;0.60;;;23.00;47.10;;;;;;5060636;28;20040;-61
2022/05/28 07:13:29;;;;;;;0.55;0.50;;;23.00;47.10;;;;;;5060049;28;20439;-62
2022/05/28 07:15:54;;;;;;;0.77;0.60;;;23.00;47.10;;;;;;5061239;28;20116;-61
2022/05/28 07:18:21;;;;;;;0.82;0.60;;;23.00;47.10;;;;;;5060439;28;20185;-60
2022/05/28 07:20:47;;;;;;;0.68;0.60;;;23.00;47.10;;;;;;5059277;28;20032;-58
2022/05/28 07:23:15;;;;;;;1.10;0.70;;;23.00;47.10;;;;;;5060019;28;20016;-60
2022/05/28 07:25:43;;;;;;;0.60;0.60;;;23.00;47.10;;;;;;5059538;28;20423;-58
2022/05/28 07:28:24;;;;;;;0.93;0.63;;;23.00;47.10;;;;;;5060114;28;20027;-62
2022/05/28 07:31:06;;;;;;;0.68;0.60;;;23.00;47.10;;;;;;5059152;28;20036;-63
2022/05/28 07:33:35;;;;;;;0.80;0.60;;;22.90;47.00;;;;;;5060463;28;20024;-59
2022/05/28 07:36:02;;;;;;;0.93;0.68;;;23.00;47.00;;;;;;5055308;28;20472;-63
2022/05/28 07:38:29;;;;;;;0.80;0.60;;;23.00;47.10;;;;;;5058128;28;20036;-62
2022/05/28 07:40:56;;;;;;;0.85;0.60;;;23.00;47.10;;;;;;5058422;28;20024;-60
2022/05/28 07:43:22;;;;;;;0.65;0.60;;;23.00;47.10;;;;;;5058516;28;20051;-61
2022/05/28 07:45:48;;;;;;;0.55;0.52;;;23.00;47.10;;;;;;5059517;28;20025;-59
2022/05/28 07:48:15;;;;;;;0.60;0.60;;;23.00;47.10;;;;;;5058434;28;20035;-59
2022/05/28 07:50:42;;;;;;;0.47;0.43;;;23.00;47.00;;;;;;5057488;28;20556;-58
2022/05/28 07:53:09;;;;;;;1.00;0.60;;;23.00;47.10;;;;;;5057541;28;20029;-61
2022/05/28 07:55:35;;;;;;;0.63;0.57;;;23.00;47.10;;;;;;5058548;28;20032;-59
2022/05/28 07:58:10;;;;;;;0.98;0.60;;;23.00;47.10;;;;;;5059157;28;20036;-58
2022/05/28 08:00:46;;;;;;;1.17;0.60;;;23.00;47.10;;;;;;5057954;28;21039;-58
2022/05/28 08:03:13;;;;;;;0.93;0.60;;;22.90;47.00;;;;;;5059600;28;20124;-59
2022/05/28 08:05:41;;;;;;;0.70;0.50;;;22.90;47.00;;;;;;5056992;28;20044;-61
2022/05/28 08:08:07;;;;;;;1.05;0.60;;;22.90;47.00;;;;;;5058635;28;20342;-59
2022/05/28 08:10:33;;;;;;;1.23;0.60;;;22.90;47.00;;;;;;5058416;28;20849;-60
2022/05/28 08:13:08;;;;;;;0.90;0.60;;;22.90;47.10;;;;;;5057036;28;20020;-61
2022/05/28 08:15:35;;;;;;;0.77;0.60;;;22.90;47.10;;;;;;5059615;28;20091;-57
2022/05/28 08:18:01;;;;;;;1.00;0.60;;;22.90;47.10;;;;;;5058707;28;20107;-60
2022/05/28 08:23:12;;;;;;;1.10;0.50;;;22.90;47.00;;;;;;5058349;28;20047;-62
2022/05/28 08:25:39;;;;;;;1.08;0.60;;;22.90;47.00;;;;;;5057983;28;20036;-60
2022/05/28 08:28:06;;;;;;;0.70;0.60;;;22.90;47.00;;;;;;5060172;28;20055;-60
2022/05/28 08:30:32;;;;;;;1.02;0.60;;;22.90;47.00;;;;;;5058912;28;20582;-61
2022/05/28 08:32:58;;;;;;;1.45;0.60;;;22.90;47.10;;;;;;5055844;28;20108;-61
2022/05/28 08:35:24;;;;;;;0.50;0.50;;;22.90;47.00;;;;;;5055631;28;20093;-60
2022/05/28 08:37:50;;;;;;;0.80;0.52;;;22.90;47.00;;;;;;5055135;28;20035;-62
2022/05/28 08:40:15;;;;;;;0.57;0.50;;;22.90;46.90;;;;;;5058925;28;20040;-62
2022/05/28 08:42:42;;;;;;;0.75;0.60;;;22.90;46.90;;;;;;5057547;28;20035;-63
2022/05/28 08:45:09;;;;;;;0.60;0.50;;;22.90;46.80;;;;;;5059431;28;20102;-61
2022/05/28 08:47:42;;;;;;;0.77;0.50;;;22.90;46.80;;;;;;5056408;28;20264;-60
2022/05/28 08:50:10;;;;;;;0.90;0.55;;;22.90;46.70;;;;;;5058535;28;20044;-60
2022/05/28 08:52:51;;;;;;;0.90;0.60;;;22.90;46.70;;;;;;5055435;28;20245;-62
2022/05/28 08:55:24;;;;;;;0.63;0.50;;;22.90;46.50;;;;;;5058491;28;20032;-60
2022/05/28 08:58:01;;;;;;;0.50;0.50;;;22.90;46.50;;;;;;5056732;28;20151;-58
2022/05/28 09:00:38;;;;;;;1.25;0.65;;;22.90;46.40;;;;;;5056460;28;20044;-59
2022/05/28 09:03:51;;;;;;;0.40;0.40;;;22.90;46.30;;;;;;5057262;28;20054;-58
2022/05/28 09:06:31;;;;;;;0.70;0.60;;;22.90;46.30;;;;;;5051460;28;20136;-59
2022/05/28 09:08:56;;;;;;;;;;;22.90;46.20;;;;;;5057715;28;20523;-57
2022/05/28 09:11:32;;;;;;;0.63;0.50;;;22.90;46.10;;;;;;5055993;28;19912;-60
2022/05/28 09:14:24;;;;;;;0.73;0.50;;;22.90;46.10;;;;;;5054607;28;20024;-63
2022/05/28 09:16:52;;;;;;;0.68;0.47;;;22.90;46.00;;;;;;5043426;28;20102;-57
2022/05/28 09:19:30;;;;;;;0.93;0.70;;;22.90;45.90;;;;;;5059658;28;20024;-61
2022/05/28 09:21:56;;;;;;;1.27;0.60;;;22.90;45.80;;;;;;5054126;28;20085;-63
2022/05/28 09:24:25;;;;;;;1.52;0.70;;;22.90;45.80;;;;;;5053699;28;20060;-59
2022/05/28 09:27:34;;;;;;;1.25;0.75;;;22.90;45.70;;;;;;5056558;28;20100;-60
2022/05/28 09:30:33;;;;;;;1.40;0.70;;;22.90;45.50;;;;;;5012944;28;20518;-55
2022/05/28 09:32:59;;;;;;;;;;;22.90;45.40;;;;;;5055382;28;20473;-63
2022/05/28 09:35:43;;;;;;;0.73;0.60;;;22.90;45.40;;;;;;5052935;28;19917;-61
2022/05/28 09:38:21;;;;;;;1.02;0.50;;;22.90;45.50;;;;;;5055139;28;20373;-58
2022/05/28 09:40:50;;;;;;;1.15;0.65;;;22.90;45.50;;;;;;5054931;28;20040;-60
2022/05/28 09:43:41;;;;;;;1.35;0.60;;;22.90;45.40;;;;;;5056723;28;20438;-59
2022/05/28 09:46:21;;;;;;;1.05;0.52;;;22.90;45.20;;;;;;5058502;28;20051;-63
2022/05/28 09:48:58;;;;;;;1.42;0.70;;;22.90;45.30;;;;;;5058149;28;20028;-61
2022/05/28 09:51:26;;;;;;;0.88;0.60;;;22.90;45.40;;;;;;5057896;28;21413;-63
2022/05/28 09:54:23;;;;;;;1.40;0.77;;;22.90;45.40;;;;;;5056157;28;20154;-59
2022/05/28 09:57:11;;;;;;;1.13;0.57;;;22.90;45.30;;;;;;5057750;28;20120;-62
2022/05/28 09:59:56;;;;;;;1.33;0.65;;;22.90;45.30;;;;;;5054521;28;20025;-60
2022/05/28 10:02:34;;;;;;;1.42;0.70;;;22.90;45.30;;;;;;5056249;28;20029;-63
2022/05/28 10:05:16;;;;;;;1.10;0.55;;;22.90;45.30;;;;;;5053536;28;20132;-58
2022/05/28 10:07:43;;;;;;;1.48;0.70;;;22.90;45.30;;;;;;5055678;28;20038;-58
2022/05/28 10:10:19;;;;;;;1.60;0.70;;;22.90;45.20;;;;;;5057103;28;20035;-59
2022/05/28 10:12:45;;;;;;;1.52;0.63;;;22.90;45.20;;;;;;5056296;28;20070;-64
2022/05/28 10:15:17;;;;;;;1.48;0.63;;;22.90;45.20;;;;;;5055448;28;20170;-62
2022/05/28 10:18:00;;;;;;;1.50;0.80;;;22.90;45.20;;;;;;5054692;28;20036;-59
2022/05/28 10:20:27;;;;;;;2.25;0.80;;;22.90;45.20;;;;;;5047243;28;20093;-61
2022/05/28 10:22:56;;;;;;;1.83;0.98;;;22.90;45.30;;;;;;5050680;28;20028;-62
2022/05/28 10:25:29;;;;;;;1.27;0.63;;;22.90;45.10;;;;;;5051033;28;20392;-60
2022/05/28 10:27:56;;;;;;;1.40;0.80;;;22.90;45.10;;;;;;5051503;28;20067;-63
2022/05/28 10:30:40;;;;;;;1.77;0.80;;;22.90;45.10;;;;;;5052256;28;20791;-60
2022/05/28 10:33:08;;;;;;;1.02;0.50;;;22.90;45.10;;;;;;5050321;28;20778;-59
2022/05/28 10:35:34;;;;;;;1.98;0.80;;;22.90;45.10;;;;;;5052124;28;20206;-59
2022/05/28 10:38:23;;;;;;;1.88;0.65;;;22.90;45.60;;;;;;5055964;28;20766;-58
2022/05/28 10:40:51;;;;;;;1.75;1.00;;;22.90;45.10;;;;;;5056163;28;20034;-63
2022/05/28 10:43:33;;;;;;;0.68;0.50;;;22.90;45.20;;;;;;5056249;28;20395;-61
2022/05/28 10:46:18;;;;;;;1.65;0.70;;;22.90;45.20;;;;;;5054815;28;20111;-60
2022/05/28 10:48:53;;;;;;;1.88;0.70;;;22.90;45.10;;;;;;5056074;28;20032;-59
2022/05/28 10:51:45;;;;;;;1.63;0.88;;;22.90;45.10;;;;;;5051767;28;20020;-58
2022/05/28 10:54:11;;;;;;;1.38;0.65;;;22.90;45.00;;;;;;5054709;28;20144;-63
2022/05/28 10:56:53;;;;;;;1.20;0.60;;;22.90;45.00;;;;;;5055941;28;20106;-58
2022/05/28 10:59:28;;;;;;;1.13;0.70;;;22.90;44.90;;;;;;5057139;28;20381;-63
2022/05/28 11:02:30;;;;;;;1.35;0.73;;;22.90;44.80;;;;;;5056118;28;20065;-59
2022/05/28 11:05:19;;;;;;;1.55;0.75;;;22.90;44.80;;;;;;5056032;28;20068;-61
2022/05/28 11:08:04;;;;;;;2.08;0.70;;;22.90;44.80;;;;;;5019895;28;20032;-61
2022/05/28 11:11:15;;;;;;;1.45;0.80;;;22.90;44.80;;;;;;5056731;28;20032;-61
2022/05/28 11:13:53;;;;;;;1.88;0.80;;;22.90;44.80;;;;;;5056459;28;20686;-63
2022/05/28 11:16:18;;;;;;;1.90;0.82;;;22.90;44.80;;;;;;5053659;28;20028;-60
2022/05/28 11:19:18;;;;;;;1.77;0.90;;;22.90;44.80;;;;;;5055138;28;20044;-59
2022/05/28 11:22:02;;;;;;;1.80;0.90;;;22.90;44.80;;;;;;5053303;28;20027;-62
2022/05/28 11:24:54;;;;;;;2.28;1.15;;;22.90;44.70;;;;;;5054120;28;20143;-60
2022/05/28 11:27:25;;;;;;;2.67;1.02;;;22.90;44.70;;;;;;5056000;28;20117;-58
2022/05/28 11:30:06;;;;;;;2.17;1.10;;;22.90;44.60;;;;;;5054330;28;20093;-62
2022/05/28 11:33:05;;;;;;;2.65;1.00;;;22.90;44.50;;;;;;5052440;28;20040;-60
2022/05/28 11:35:48;;;;;;;2.90;1.17;;;22.90;44.50;;;;;;5053088;28;20543;-61
2022/05/28 11:38:20;;;;;;;2.33;1.10;;;22.90;44.60;;;;;;5056799;28;20071;-63
2022/05/28 11:41:10;;;;;;;3.22;1.15;;;22.90;44.50;;;;;;5052144;28;20405;-60
2022/05/28 11:43:47;;;;;;;1.88;1.00;;;22.90;44.50;;;;;;5057593;28;20116;-58
2022/05/28 11:46:22;;;;;;;1.88;1.00;;;22.90;44.60;;;;;;5057118;28;20040;-59
2022/05/28 11:51:58;;;;;;;2.05;0.90;;;22.90;44.50;;;;;;5056583;28;21996;-63
2022/05/28 11:54:36;;;;;;;3.10;1.40;;;22.90;44.50;;;;;;5056176;28;20495;-59
2022/05/28 11:57:14;;;;;;;1.90;1.00;;;22.90;44.50;;;;;;5056367;28;20028;-59
2022/05/28 11:59:42;;;;;;;1.88;0.98;;;22.90;44.50;;;;;;5057727;28;20139;-63
2022/05/28 12:02:14;;;;;;;2.95;1.10;;;22.90;44.50;;;;;;5054953;28;20124;-59
2022/05/28 12:04:41;;;;;;;2.45;1.00;;;22.90;44.50;;;;;;5056901;28;20016;-62
2022/05/28 12:07:11;;;;;;;2.28;0.90;;;23.00;44.70;;;;;;5056770;28;20099;-60
2022/05/28 12:09:43;;;;;;;2.75;1.20;;;22.90;44.70;;;;;;5058025;28;20046;-64
2022/05/28 12:13:00;;;;;;;2.88;1.10;;;23.00;44.70;;;;;;5058705;28;20044;-63
2022/05/28 12:15:35;;;;;;;2.08;0.80;;;23.00;44.70;;;;;;5054243;28;20115;-61
2022/05/28 12:18:28;;;;;;;1.65;0.80;;;23.00;44.70;;;;;;5059608;28;20502;-64
2022/05/28 12:20:59;;;;;;;1.90;0.82;;;23.00;44.70;;;;;;5055315;28;20066;-59
2022/05/28 12:23:33;;;;;;;2.22;0.90;;;23.00;44.70;;;;;;5058160;28;20060;-61
2022/05/28 12:26:02;;;;;;;1.27;0.80;;;23.00;44.60;;;;;;5058772;28;20028;-60
2022/05/28 12:28:43;;;;;;;2.70;1.00;;;23.00;44.60;;;;;;5059923;28;20472;-58
2022/05/28 12:31:09;;;;;;;1.30;0.90;;;23.00;44.80;;;;;;5057107;28;20044;-60
2022/05/28 12:33:53;;;;;;;2.22;1.13;;;23.00;44.80;;;;;;5056830;28;20043;-63
2022/05/28 12:36:38;;;;;;;1.92;0.90;;;23.00;44.80;;;;;;5055459;28;20241;-64
2022/05/28 12:39:13;;;;;;;1.88;0.90;;;23.00;44.80;;;;;;5059150;28;20479;-63
2022/05/28 12:41:39;;;;;;;2.60;1.00;;;23.00;44.70;;;;;;5061988;28;20032;-59
2022/05/28 12:44:21;;;;;;;2.30;0.80;;;23.00;44.80;;;;;;5060783;28;20028;-58
2022/05/28 12:47:01;;;;;;;2.10;0.90;;;23.10;44.80;;;;;;5059207;28;20032;-60
2022/05/28 12:49:36;;;;;;;2.63;1.20;;;23.10;44.90;;;;;;5059151;28;20071;-58
2022/05/28 12:52:40;;;;;;;1.95;0.88;;;23.10;44.90;;;;;;5057856;28;20032;-61
2022/05/28 12:55:29;;;;;;;1.83;0.90;;;23.10;44.90;;;;;;5058853;28;20512;-61
2022/05/28 12:58:10;;;;;;;1.38;0.80;;;23.10;44.90;;;;;;5061914;28;20060;-63
2022/05/28 13:00:45;;;;;;;2.58;0.77;;;23.10;44.90;;;;;;5057401;28;20044;-62
2022/05/28 13:03:15;;;;;;;1.67;0.90;;;23.10;45.00;;;;;;5060026;28;20051;-59
2022/05/28 13:05:48;;;;;;;1.30;0.75;;;23.10;44.90;;;;;;5060261;28;20107;-60
2022/05/28 13:08:25;;;;;;;1.88;0.88;;;23.10;44.90;;;;;;5058550;28;20235;-63
2022/05/28 13:10:56;;;;;;;1.80;0.80;;;23.10;44.90;;;;;;5060838;28;20024;-63
2022/05/28 13:13:27;;;;;;;1.60;0.70;;;23.10;45.00;;;;;;5058048;28;20021;-59
2022/05/28 13:16:17;;;;;;;1.63;0.82;;;23.20;45.00;;;;;;5061189;28;20040;-60