Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:05;;;;;;;30.85;5.85;;;;;;;;;;5028041;28;20025;-59
2022/10/12 00:03:33;;;;;;;53.67;6.90;;;;;;;;;;5030350;28;20033;-59
2022/10/12 00:06:01;;;;;;;46.97;5.75;;;;;;;;;;5022598;28;20048;-58
2022/10/12 00:08:29;;;;;;;39.17;6.65;;;;;;;;;;5011827;28;20387;-60
2022/10/12 00:10:57;;;;;;;37.78;6.00;;;;;;;;;;5010670;28;20111;-60
2022/10/12 00:13:25;;;;;;;29.58;5.68;;;;;;;;;;5010861;28;20025;-59
2022/10/12 00:15:53;;;;;;;32.50;5.35;;;;;;;;;;4999447;28;20034;-60
2022/10/12 00:18:21;;;;;;;39.17;6.35;;;;;;;;;;5001643;28;20038;-60
2022/10/12 00:20:48;;;;;;;38.15;6.10;;;;;;;;;;5021684;28;20034;-59
2022/10/12 00:23:15;;;;;;;32.13;6.30;;;;;;;;;;5016385;28;20037;-60
2022/10/12 00:25:42;;;;;;;26.00;6.03;;;;;;;;;;5018221;28;20029;-59
2022/10/12 00:28:09;;;;;;;43.35;6.88;;;;;;;;;;5011991;28;20068;-59
2022/10/12 00:30:40;;;;;;;34.50;5.72;;;;;;;;;;5019609;28;20557;-58
2022/10/12 00:33:07;;;;;;;32.00;6.15;;;;;;;;;;5011566;28;20042;-51
2022/10/12 00:35:34;;;;;;;39.47;6.43;;;;;;;;;;5020422;28;20033;-59
2022/10/12 00:38:01;;;;;;;50.75;7.45;;;;;;;;;;5021075;28;20037;-58
2022/10/12 00:40:28;;;;;;;37.05;6.57;;;;;;;;;;5023297;28;20026;-59
2022/10/12 00:42:55;;;;;;;49.15;6.53;;;;;;;;;;5031999;28;20073;-59
2022/10/12 00:45:23;;;;;;;39.45;6.25;;;;;;;;;;5021763;28;20500;-59
2022/10/12 00:47:52;;;;;;;43.63;6.15;;;;;;;;;;5032233;28;20022;-59
2022/10/12 00:50:22;;;;;;;36.08;6.75;;;;;;;;;;5021470;28;20034;-58
2022/10/12 00:53:03;;;;;;;36.33;6.07;;;;;;;;;;5020848;28;20021;-60
2022/10/12 00:55:35;;;;;;;36.83;6.43;;;;;;;;;;5019048;28;20095;-59
2022/10/12 00:58:03;;;;;;;54.28;7.45;;;;;;;;;;5031840;28;20368;-60
2022/10/12 01:00:30;;;;;;;32.22;5.82;;;;;;;;;;5024341;28;20041;-60
2022/10/12 01:02:58;;;;;;;53.03;6.75;;;;;;;;;;5028176;28;20112;-60
2022/10/12 01:05:25;;;;;;;38.50;6.28;;;;;;;;;;5025740;28;20029;-58
2022/10/12 01:07:52;;;;;;;41.13;6.32;;;;;;;;;;5024798;28;20100;-62
2022/10/12 01:10:19;;;;;;;30.48;6.38;;;;;;;;;;5016806;28;20022;-59
2022/10/12 01:12:47;;;;;;;52.53;7.63;;;;;;;;;;5010163;28;20387;-59
2022/10/12 01:15:14;;;;;;;49.75;8.82;;;;;;;;;;5014955;28;20044;-58
2022/10/12 01:17:41;;;;;;;71.13;10.27;;;;;;;;;;5024873;28;20065;-60
2022/10/12 01:20:23;;;;;;;56.65;10.63;;;;;;;;;;5008648;28;20022;-58
2022/10/12 01:22:56;;;;;;;76.25;10.85;;;;;;;;;;5011427;28;20046;-61
2022/10/12 01:25:50;;;;;;;60.65;11.38;;;;;;;;;;5024260;28;20116;-60
2022/10/12 01:28:43;;;;;;;56.15;11.75;;;;;;;;;;5022829;28;20033;-60
2022/10/12 01:31:29;;;;;;;77.20;11.45;;;;;;;;;;5027969;28;20045;-58
2022/10/12 01:34:00;;;;;;;62.65;11.50;;;;;;;;;;5018316;28;20074;-59
2022/10/12 01:36:26;;;;;;;70.28;12.50;;;;;;;;;;5026344;28;20025;-59
2022/10/12 01:38:56;;;;;;;72.22;13.65;;;;;;;;;;5031921;28;20514;-60
2022/10/12 01:41:23;;;;;;;114.28;19.45;;;;;;;;;;5029402;28;20431;-58
2022/10/12 01:43:51;;;;;;;111.95;19.95;;;;;;;;;;5032990;28;20376;-59
2022/10/12 01:46:18;;;;;;;104.68;18.98;;;;;;;;;;5032198;28;20171;-59
2022/10/12 01:48:46;;;;;;;116.90;21.27;;;;;;;;;;5019843;28;20061;-60
2022/10/12 01:51:19;;;;;;;124.85;23.40;;;;;;;;;;5021682;28;20133;-60
2022/10/12 01:54:06;;;;;;;136.80;23.45;;;;;;;;;;5015243;28;20048;-60
2022/10/12 01:56:52;;;;;;;134.05;21.85;;;;;;;;;;5028297;28;20025;-57
2022/10/12 01:59:25;;;;;;;123.50;24.42;;;;;;;;;;4998294;28;20380;-61
2022/10/12 02:02:22;;;;;;;131.40;25.30;;;;;;;;;;5016808;28;20668;-61
2022/10/12 02:04:51;;;;;;;123.28;24.92;;;;;;;;;;4930069;28;20123;-59
2022/10/12 02:07:30;;;;;;;109.43;23.00;;;;;;;;;;5014153;28;20057;-60
2022/10/12 02:09:59;;;;;;;110.85;21.75;;;;;;;;;;5016678;28;20144;-59
2022/10/12 02:12:28;;;;;;;108.75;21.70;;;;;;;;;;5011707;28;20392;-58
2022/10/12 02:14:58;;;;;;;102.68;21.85;;;;;;;;;;5014501;28;20034;-59
2022/10/12 02:17:26;;;;;;;105.38;21.33;;;;;;;;;;5014179;28;20060;-58
2022/10/12 02:19:56;;;;;;;117.80;22.92;;;;;;;;;;5012870;28;20033;-60
2022/10/12 02:22:32;;;;;;;118.28;21.95;;;;;;;;;;5014044;28;20038;-60
2022/10/12 02:25:00;;;;;;;98.03;20.38;;;;;;;;;;5014014;28;20033;-59
2022/10/12 02:27:27;;;;;;;106.20;20.25;;;;;;;;;;5013629;28;20029;-60
2022/10/12 02:29:55;;;;;;;92.88;20.48;;;;;;;;;;5020425;28;20022;-59
2022/10/12 02:32:41;;;;;;;95.90;20.02;;;;;;;;;;5053000;28;20052;-59
2022/10/12 02:35:12;;;;;;;103.00;20.13;;;;;;;;;;5032272;28;20040;-61
2022/10/12 02:37:49;;;;;;;102.68;19.98;;;;;;;;;;5031551;28;20032;-61
2022/10/12 02:40:19;;;;;;;99.32;20.10;;;;;;;;;;5031021;28;20029;-59
2022/10/12 02:42:54;;;;;;;88.65;18.80;;;;;;;;;;5032205;28;20045;-61
2022/10/12 02:45:22;;;;;;;94.28;19.17;;;;;;;;;;5032307;28;20054;-59
2022/10/12 02:47:50;;;;;;;83.45;17.98;;;;;;;;;;5032513;28;20025;-59
2022/10/12 02:50:18;;;;;;;79.80;17.08;;;;;;;;;;5032732;28;20060;-61
2022/10/12 02:52:46;;;;;;;78.82;16.95;;;;;;;;;;5032659;28;20038;-59
2022/10/12 02:55:13;;;;;;;75.25;15.88;;;;;;;;;;5032742;28;20038;-59
2022/10/12 02:57:40;;;;;;;80.53;17.00;;;;;;;;;;5032807;28;20029;-61
2022/10/12 03:00:08;;;;;;;74.72;16.17;;;;;;;;;;5032884;28;20025;-59
2022/10/12 03:02:35;;;;;;;65.88;14.95;;;;;;;;;;5032645;28;20076;-57
2022/10/12 03:05:02;;;;;;;67.57;14.52;;;;;;;;;;5033164;28;20117;-59
2022/10/12 03:07:29;;;;;;;64.35;14.60;;;;;;;;;;5033700;28;20037;-57
2022/10/12 03:09:56;;;;;;;60.58;13.93;;;;;;;;;;5033861;28;20033;-56
2022/10/12 03:12:23;;;;;;;60.83;14.23;;;;;;;;;;5033892;28;20108;-57
2022/10/12 03:14:50;;;;;;;64.78;14.05;;;;;;;;;;5034032;28;20092;-58
2022/10/12 03:17:17;;;;;;;59.67;14.10;;;;;;;;;;5033966;28;20018;-56
2022/10/12 03:19:44;;;;;;;57.60;13.50;;;;;;;;;;5033831;28;20036;-60
2022/10/12 03:22:11;;;;;;;55.65;12.85;;;;;;;;;;5033721;28;20455;-57
2022/10/12 03:24:38;;;;;;;55.40;13.45;;;;;;;;;;5033831;28;20092;-56
2022/10/12 03:27:05;;;;;;;58.92;13.38;;;;;;;;;;5033818;28;20030;-59
2022/10/12 03:29:32;;;;;;;46.58;12.57;;;;;;;;;;5033686;28;20372;-58
2022/10/12 03:31:59;;;;;;;57.78;13.98;;;;;;;;;;5033539;28;20453;-58
2022/10/12 03:34:25;;;;;;;52.53;12.85;;;;;;;;;;5033611;28;20479;-58
2022/10/12 03:36:52;;;;;;;39.10;11.05;;;;;;;;;;5033595;28;20021;-58
2022/10/12 03:39:19;;;;;;;43.65;11.48;;;;;;;;;;5033485;28;20029;-59
2022/10/12 03:41:46;;;;;;;41.58;11.07;;;;;;;;;;5031997;28;20037;-58
2022/10/12 03:44:13;;;;;;;48.53;11.30;;;;;;;;;;5033151;28;20414;-55
2022/10/12 03:46:40;;;;;;;37.33;10.63;;;;;;;;;;5033377;28;20033;-57
2022/10/12 03:49:07;;;;;;;39.47;10.38;;;;;;;;;;5033307;28;20079;-58
2022/10/12 03:51:34;;;;;;;39.58;10.77;;;;;;;;;;5032703;28;20029;-59
2022/10/12 03:54:01;;;;;;;32.15;10.30;;;;;;;;;;5033260;28;20040;-58
2022/10/12 03:56:28;;;;;;;37.30;10.50;;;;;;;;;;5033066;28;20022;-56
2022/10/12 03:58:55;;;;;;;30.05;9.38;;;;;;;;;;5033155;28;20489;-53
2022/10/12 04:01:22;;;;;;;38.70;9.50;;;;;;;;;;5032983;28;20099;-59
2022/10/12 04:03:49;;;;;;;38.47;9.70;;;;;;;;;;5033050;28;20112;-59
2022/10/12 04:06:17;;;;;;;32.60;7.97;;;;;;;;;;5033064;28;20061;-57
2022/10/12 04:08:43;;;;;;;36.05;10.13;;;;;;;;;;5025177;28;20026;-59
2022/10/12 04:11:11;;;;;;;30.20;8.98;;;;;;;;;;5029313;28;20103;-63
2022/10/12 04:13:38;;;;;;;31.75;8.65;;;;;;;;;;5030254;28;20025;-56
2022/10/12 04:16:05;;;;;;;27.98;8.25;;;;;;;;;;5031632;28;20370;-59
2022/10/12 04:18:33;;;;;;;26.55;7.65;;;;;;;;;;5031435;28;20087;-59
2022/10/12 04:21:01;;;;;;;31.92;8.73;;;;;;;;;;5031518;28;20391;-59
2022/10/12 04:23:28;;;;;;;26.05;8.23;;;;;;;;;;5031257;28;20053;-57
2022/10/12 04:25:55;;;;;;;26.25;7.10;;;;;;;;;;5028745;28;20058;-59
2022/10/12 04:28:25;;;;;;;26.65;8.00;;;;;;;;;;5031418;28;20402;-59
2022/10/12 04:30:55;;;;;;;23.10;7.30;;;;;;;;;;5028726;28;20036;-61
2022/10/12 04:33:22;;;;;;;24.77;6.97;;;;;;;;;;5031168;28;20033;-59
2022/10/12 04:35:49;;;;;;;23.52;7.28;;;;;;;;;;5031144;28;20034;-56
2022/10/12 04:38:16;;;;;;;25.30;7.30;;;;;;;;;;5031280;28;20054;-61
2022/10/12 04:40:47;;;;;;;24.45;7.40;;;;;;;;;;5031365;28;20036;-59
2022/10/12 04:43:14;;;;;;;21.70;6.88;;;;;;;;;;5028112;28;20052;-59
2022/10/12 04:45:41;;;;;;;28.17;8.45;;;;;;;;;;5031231;28;20455;-58
2022/10/12 04:48:08;;;;;;;29.27;7.53;;;;;;;;;;5031264;28;20387;-59
2022/10/12 04:50:35;;;;;;;23.13;7.63;;;;;;;;;;5028596;28;20025;-59
2022/10/12 04:53:02;;;;;;;22.92;6.95;;;;;;;;;;5030831;28;20075;-59
2022/10/12 04:55:29;;;;;;;22.05;6.70;;;;;;;;;;5030951;28;20025;-60
2022/10/12 04:57:56;;;;;;;25.25;6.55;;;;;;;;;;5032112;28;20029;-63
2022/10/12 05:00:23;;;;;;;22.73;6.15;;;;;;;;;;5028784;28;20025;-59
2022/10/12 05:02:50;;;;;;;21.75;6.38;;;;;;;;;;5030803;28;20090;-59
2022/10/12 05:05:17;;;;;;;22.33;5.90;;;;;;;;;;5034941;28;20548;-61
2022/10/12 05:07:44;;;;;;;22.70;5.68;;;;;;;;;;5034994;28;20072;-59
2022/10/12 05:10:11;;;;;;;12.52;4.82;;;;;;;;;;5035088;28;20108;-59
2022/10/12 05:12:38;;;;;;;20.42;5.90;;;;;;;;;;5034890;28;20045;-59
2022/10/12 05:15:05;;;;;;;19.15;5.88;;;;;;;;;;5033522;28;20079;-59
2022/10/12 05:17:32;;;;;;;17.73;6.00;;;;;;;;;;5035774;28;20043;-59
2022/10/12 05:19:59;;;;;;;20.30;5.45;;;;;;;;;;5035991;28;20030;-59
2022/10/12 05:22:26;;;;;;;20.98;5.07;;;;;;;;;;5035763;28;20037;-59
2022/10/12 05:24:53;;;;;;;15.05;5.13;;;;;;;;;;5036050;28;20509;-59
2022/10/12 05:27:20;;;;;;;15.95;5.30;;;;;;;;;;5036013;28;20487;-59
2022/10/12 05:29:47;;;;;;;15.85;5.32;;;;;;;;;;5035948;28;20045;-59
2022/10/12 05:32:15;;;;;;;14.65;5.45;;;;;;;;;;5035730;28;20033;-59
2022/10/12 05:34:43;;;;;;;15.02;5.28;;;;;;;;;;5035150;28;20045;-59
2022/10/12 05:37:10;;;;;;;14.35;5.10;;;;;;;;;;5035741;28;20029;-59
2022/10/12 05:39:37;;;;;;;18.38;5.57;;;;;;;;;;5035829;28;20048;-59
2022/10/12 05:42:05;;;;;;;17.25;5.25;;;;;;;;;;5035580;28;20048;-59
2022/10/12 05:44:32;;;;;;;12.75;4.40;;;;;;;;;;5035381;28;20099;-59
2022/10/12 05:46:59;;;;;;;14.25;4.45;;;;;;;;;;5035646;28;20513;-59
2022/10/12 05:49:25;;;;;;;13.95;4.43;;;;;;;;;;5035579;28;20052;-59
2022/10/12 05:51:52;;;;;;;11.80;4.22;;;;;;;;;;5035486;28;20037;-59
2022/10/12 05:54:19;;;;;;;15.20;5.03;;;;;;;;;;5035512;28;20104;-59
2022/10/12 05:56:46;;;;;;;9.52;4.00;;;;;;;;;;5035410;28;20021;-59
2022/10/12 05:59:13;;;;;;;15.18;4.38;;;;;;;;;;5035390;28;20108;-59
2022/10/12 06:01:40;;;;;;;11.40;4.15;;;;;;;;;;5040934;28;20037;-59
2022/10/12 06:04:07;;;;;;;14.15;4.22;;;;;;;;;;5055267;28;20021;-59
2022/10/12 06:06:34;;;;;;;17.33;4.57;;;;;;;;;;5055173;28;20098;-60
2022/10/12 06:09:01;;;;;;;10.23;3.60;;;;;;;;;;5055161;28;20440;-59
2022/10/12 06:11:28;;;;;;;11.07;3.67;;;;;;;;;;5055056;28;20025;-59
2022/10/12 06:13:55;;;;;;;10.77;3.80;;;;;;;;;;5054459;28;20116;-60
2022/10/12 06:16:23;;;;;;;9.77;3.85;;;;;;;;;;5055019;28;20470;-59
2022/10/12 06:18:50;;;;;;;10.35;3.53;;;;;;;;;;5054794;28;20029;-59
2022/10/12 06:21:17;;;;;;;11.93;4.10;;;;;;;;;;5054665;28;20394;-60
2022/10/12 06:23:43;;;;;;;11.80;3.92;;;;;;;;;;5054857;28;20087;-59
2022/10/12 06:26:10;;;;;;;10.85;3.80;;;;;;;;;;5054868;28;20047;-59
2022/10/12 06:28:37;;;;;;;10.15;3.97;;;;;;;;;;5054806;28;20101;-59
2022/10/12 06:31:04;;;;;;;13.23;4.03;;;;;;;;;;5054603;28;20021;-58
2022/10/12 06:33:32;;;;;;;15.13;4.50;;;;;;;;;;5054693;28;20029;-58
2022/10/12 06:35:59;;;;;;;9.25;3.83;;;;;;;;;;5054536;28;20029;-59
2022/10/12 06:38:25;;;;;;;10.32;3.90;;;;;;;;;;5054635;28;20029;-59
2022/10/12 06:40:52;;;;;;;11.57;3.83;;;;;;;;;;5054430;28;20056;-56
2022/10/12 06:43:21;;;;;;;11.48;4.55;;;;;;;;;;5054155;28;20037;-58
2022/10/12 06:45:48;;;;;;;7.72;3.60;;;;;;;;;;5054321;28;20094;-59
2022/10/12 06:48:15;;;;;;;11.85;3.03;;;;;;;;;;5054371;28;20032;-59
2022/10/12 06:50:42;;;;;;;8.98;3.97;;;;;;;;;;5054390;28;20033;-59
2022/10/12 06:53:09;;;;;;;9.70;4.10;;;;;;;;;;5054292;28;20040;-59
2022/10/12 06:55:39;;;;;;;10.63;3.25;;;;;;;;;;5054237;28;20044;-58
2022/10/12 06:58:06;;;;;;;8.75;3.10;;;;;;;;;;5054188;28;20621;-59
2022/10/12 07:00:33;;;;;;;8.07;2.97;;;;;;;;;;5054217;28;20377;-59
2022/10/12 07:03:00;;;;;;;10.40;3.45;;;;;;;;;;5053996;28;20581;-59
2022/10/12 07:05:27;;;;;;;6.30;2.70;;;;;;;;;;5054037;28;20025;-59
2022/10/12 07:07:54;;;;;;;8.25;3.25;;;;;;;;;;5054043;28;20029;-59
2022/10/12 07:10:21;;;;;;;8.32;2.85;;;;;;;;;;5054015;28;20099;-59
2022/10/12 07:12:48;;;;;;;9.30;3.40;;;;;;;;;;5053874;28;20035;-59
2022/10/12 07:15:15;;;;;;;9.73;3.10;;;;;;;;;;5054155;28;20371;-59
2022/10/12 07:17:42;;;;;;;7.72;3.30;;;;;;;;;;5053894;28;20033;-59
2022/10/12 07:20:09;;;;;;;6.85;2.90;;;;;;;;;;5053785;28;20112;-59
2022/10/12 07:22:36;;;;;;;5.25;2.45;;;;;;;;;;5053505;28;20033;-59
2022/10/12 07:25:03;;;;;;;6.80;2.63;;;;;;;;;;5053678;28;20028;-60
2022/10/12 07:27:30;;;;;;;7.85;2.70;;;;;;;;;;5052323;28;20032;-59
2022/10/12 07:29:57;;;;;;;8.15;2.88;;;;;;;;;;5053626;28;20028;-59
2022/10/12 07:32:24;;;;;;;6.68;2.55;;;;;;;;;;5053522;28;20091;-57
2022/10/12 07:34:51;;;;;;;5.53;2.50;;;;;;;;;;5053300;28;20475;-59
2022/10/12 07:37:21;;;;;;;8.20;2.83;;;;;;;;;;5035831;28;20094;-60
2022/10/12 07:39:48;;;;;;;6.43;2.20;;;;;;;;;;5053487;28;20021;-60
2022/10/12 07:42:15;;;;;;;5.50;2.33;;;;;;;;;;5053118;28;20044;-59
2022/10/12 07:44:42;;;;;;;7.60;2.03;;;;;;;;;;5053119;28;20044;-59
2022/10/12 07:47:09;;;;;;;6.22;2.10;;;;;;;;;;5053338;28;20021;-59
2022/10/12 07:49:36;;;;;;;6.35;2.55;;;;;;;;;;5053303;28;20067;-57
2022/10/12 07:52:03;;;;;;;5.18;2.15;;;;;;;;;;5053118;28;20170;-58
2022/10/12 07:54:31;;;;;;;7.07;2.60;;;;;;;;;;5053273;28;20219;-59
2022/10/12 07:56:58;;;;;;;6.53;2.50;;;;;;;;;;5053277;28;20482;-59
2022/10/12 07:59:25;;;;;;;5.53;2.50;;;;;;;;;;5053120;28;20386;-57
2022/10/12 08:01:52;;;;;;;3.72;1.83;;;;;;;;;;5052876;28;20593;-57
2022/10/12 08:04:19;;;;;;;4.13;2.10;;;;;;;;;;5051679;28;20425;-55
2022/10/12 08:06:46;;;;;;;5.72;2.30;;;;;;;;;;5052919;28;20025;-59
2022/10/12 08:09:13;;;;;;;4.90;2.00;;;;;;;;;;5052892;28;20061;-58
2022/10/12 08:11:40;;;;;;;7.70;2.58;;;;;;;;;;5052878;28;20037;-59
2022/10/12 08:14:13;;;;;;;6.25;2.50;;;;;;;;;;5052833;28;20074;-59
2022/10/12 08:16:41;;;;;;;5.45;2.08;;;;;;;;;;5052796;28;20021;-58
2022/10/12 08:19:08;;;;;;;4.45;2.28;;;;;;;;;;5052753;28;20021;-59
2022/10/12 08:21:35;;;;;;;5.18;2.35;;;;;;;;;;5052583;28;20478;-59
2022/10/12 08:24:02;;;;;;;5.88;2.33;;;;;;;;;;5052629;28;20048;-58
2022/10/12 08:26:29;;;;;;;5.55;2.08;;;;;;;;;;5052721;28;20021;-58
2022/10/12 08:28:56;;;;;;;5.20;1.95;;;;;;;;;;5052694;28;20029;-57
2022/10/12 08:31:23;;;;;;;3.55;1.52;;;;;;;;;;5052605;28;20025;-59
2022/10/12 08:33:50;;;;;;;5.18;2.30;;;;;;;;;;5052489;28;20036;-58
2022/10/12 08:36:17;;;;;;;4.85;2.00;;;;;;;;;;5052561;28;20052;-57
2022/10/12 08:38:47;;;;;;;5.45;2.10;;;;;;;;;;5052341;28;20029;-58
2022/10/12 08:41:37;;;;;;;6.82;2.20;;;;;;;;;;5052430;28;20041;-59
2022/10/12 08:44:10;;;;;;;4.50;1.90;;;;;;;;;;5015266;28;20131;-58
2022/10/12 08:46:37;;;;;;;4.57;2.10;;;;;;;;;;5052407;28;20119;-59
2022/10/12 08:49:08;;;;;;;4.65;2.08;;;;;;;;;;5052284;28;20540;-59
2022/10/12 08:51:39;;;;;;;6.63;2.10;;;;;;;;;;5052392;28;20052;-60
2022/10/12 08:54:07;;;;;;;9.13;2.42;;;;;;;;;;5052370;28;20029;-60
2022/10/12 08:56:34;;;;;;;4.72;2.30;;;;;;;;;;5052345;28;20025;-59
2022/10/12 08:59:02;;;;;;;4.60;1.92;;;;;;;;;;5052410;28;20435;-59
2022/10/12 09:01:35;;;;;;;5.38;2.00;;;;;;;;;;5052262;28;20025;-59
2022/10/12 09:04:02;;;;;;;4.28;2.08;;;;;;;;;;5052537;28;20116;-59
2022/10/12 09:06:49;;;;;;;6.57;2.25;;;;;;;;;;5052166;28;20477;-59
2022/10/12 09:09:31;;;;;;;6.90;2.05;;;;;;;;;;5052206;28;20025;-59
2022/10/12 09:12:18;;;;;;;5.32;2.03;;;;;;;;;;5052122;28;20040;-59
2022/10/12 09:14:47;;;;;;;5.32;2.58;;;;;;;;;;5011951;28;20049;-59
2022/10/12 09:17:25;;;;;;;6.00;2.40;;;;;;;;;;5052144;28;20029;-59
2022/10/12 09:20:07;;;;;;;4.60;2.28;;;;;;;;;;5052006;28;20036;-60
2022/10/12 09:22:34;;;;;;;10.82;2.58;;;;;;;;;;5052010;28;20033;-59
2022/10/12 09:25:02;;;;;;;7.35;2.17;;;;;;;;;;5052062;28;20029;-59
2022/10/12 09:27:30;;;;;;;8.77;2.20;;;;;;;;;;5052168;28;20036;-60
2022/10/12 09:29:59;;;;;;;7.45;2.30;;;;;;;;;;5051982;28;20040;-59
2022/10/12 09:32:30;;;;;;;10.57;2.25;;;;;;;;;;5051954;28;20088;-59
2022/10/12 09:34:57;;;;;;;13.07;2.47;;;;;;;;;;5051370;28;20056;-59
2022/10/12 09:37:26;;;;;;;10.43;2.30;;;;;;;;;;5051975;28;20033;-56
2022/10/12 09:39:53;;;;;;;7.57;2.47;;;;;;;;;;5051815;28;20163;-59
2022/10/12 09:42:20;;;;;;;15.20;2.83;;;;;;;;;;5051571;28;20407;-58
2022/10/12 09:44:55;;;;;;;13.75;2.65;;;;;;;;;;5051636;28;20037;-59
2022/10/12 09:47:26;;;;;;;14.60;3.25;;;;;;;;;;5051891;28;20033;-59
2022/10/12 09:49:57;;;;;;;18.25;3.05;;;;;;;;;;5053191;28;20028;-58
2022/10/12 09:52:44;;;;;;;9.00;2.60;;;;;;;;;;5055232;28;20041;-59
2022/10/12 09:55:25;;;;;;;15.05;2.65;;;;;;;;;;5055511;28;20021;-58
2022/10/12 09:57:56;;;;;;;13.98;3.28;;;;;;;;;;5054070;28;20380;-58
2022/10/12 10:00:25;;;;;;;9.80;3.10;;;;;;;;;;5055388;28;20025;-59
2022/10/12 10:02:53;;;;;;;8.30;2.47;;;;;;;;;;5055013;28;20045;-59
2022/10/12 10:05:38;;;;;;;10.90;2.63;;;;;;;;;;5055274;28;20052;-59
2022/10/12 10:08:14;;;;;;;13.55;2.95;;;;;;;;;;5053832;28;20167;-58
2022/10/12 10:10:52;;;;;;;12.90;2.78;;;;;;;;;;5055043;28;20108;-59
2022/10/12 10:13:20;;;;;;;14.63;2.90;;;;;;;;;;5053852;28;20498;-58
2022/10/12 10:15:52;;;;;;;10.57;2.65;;;;;;;;;;5054984;28;20115;-58
2022/10/12 10:18:33;;;;;;;15.77;3.33;;;;;;;;;;5055176;28;20104;-59
2022/10/12 10:21:02;;;;;;;18.65;3.50;;;;;;;;;;5054900;28;20028;-59
2022/10/12 10:23:31;;;;;;;16.35;3.67;;;;;;;;;;5054932;28;20032;-59
2022/10/12 10:26:09;;;;;;;19.20;3.60;;;;;;;;;;5054892;28;20072;-58
2022/10/12 10:28:37;;;;;;;19.27;3.72;;;;;;;;;;5054840;28;20025;-56
2022/10/12 10:31:16;;;;;;;15.45;3.38;;;;;;;;;;5054708;28;20025;-58
2022/10/12 10:33:43;;;;;;;22.75;3.83;;;;;;;;;;5054933;28;20025;-59
2022/10/12 10:36:25;;;;;;;18.45;3.35;;;;;;;;;;5054729;28;20021;-59
2022/10/12 10:38:52;;;;;;;20.98;3.67;;;;;;;;;;5054750;28;20043;-59
2022/10/12 10:41:19;;;;;;;16.55;3.03;;;;;;;;;;5054304;28;20028;-58
2022/10/12 10:43:49;;;;;;;24.45;4.07;;;;;;;;;;5049505;28;20490;-58
2022/10/12 10:46:22;;;;;;;22.17;3.53;;;;;;;;;;5034727;28;20021;-58
2022/10/12 10:48:52;;;;;;;22.45;4.10;;;;;;;;;;5034587;28;20024;-58
2022/10/12 10:51:19;;;;;;;22.25;3.85;;;;;;;;;;5034402;28;20092;-59
2022/10/12 10:53:47;;;;;;;21.73;4.07;;;;;;;;;;5034503;28;20025;-56
2022/10/12 10:56:14;;;;;;;19.88;3.22;;;;;;;;;;5034525;28;20036;-59
2022/10/12 10:58:45;;;;;;;19.70;3.85;;;;;;;;;;5034372;28;20522;-59
2022/10/12 11:01:15;;;;;;;30.38;4.05;;;;;;;;;;5034255;28;20122;-59
2022/10/12 11:04:01;;;;;;;20.88;4.10;;;;;;;;;;5034210;28;20025;-57
2022/10/12 11:06:32;;;;;;;23.45;3.78;;;;;;;;;;5033877;28;20035;-59
2022/10/12 11:09:23;;;;;;;24.45;4.05;;;;;;;;;;5033617;28;20028;-59
2022/10/12 11:11:56;;;;;;;25.35;3.83;;;;;;;;;;5024069;28;20037;-59
2022/10/12 11:14:27;;;;;;;28.83;4.45;;;;;;;;;;5032722;28;20029;-57
2022/10/12 11:16:58;;;;;;;23.42;4.93;;;;;;;;;;5033649;28;20065;-57
2022/10/12 11:19:37;;;;;;;19.98;3.83;;;;;;;;;;5033723;28;20038;-58
2022/10/12 11:22:06;;;;;;;29.08;4.07;;;;;;;;;;5033659;28;20108;-56
2022/10/12 11:24:55;;;;;;;30.67;4.60;;;;;;;;;;5033717;28;20060;-58
2022/10/12 11:27:25;;;;;;;25.52;4.25;;;;;;;;;;5032586;28;20027;-58
2022/10/12 11:29:55;;;;;;;19.98;4.07;;;;;;;;;;5033848;28;20024;-53
2022/10/12 11:32:42;;;;;;;24.70;3.90;;;;;;;;;;5033767;28;20407;-58
2022/10/12 11:35:17;;;;;;;20.08;4.05;;;;;;;;;;5033796;28;20029;-57
2022/10/12 11:38:16;;;;;;;25.50;4.10;;;;;;;;;;5033725;28;20056;-58
2022/10/12 11:41:03;;;;;;;25.35;3.97;;;;;;;;;;5000504;28;20056;-58
2022/10/12 11:43:31;;;;;;;31.45;4.15;;;;;;;;;;4995115;28;20552;-59
2022/10/12 11:46:02;;;;;;;24.60;4.10;;;;;;;;;;5033161;28;20063;-56
2022/10/12 11:48:36;;;;;;;20.15;3.95;;;;;;;;;;5033131;28;20116;-55
2022/10/12 11:51:04;;;;;;;25.60;3.75;;;;;;;;;;5030509;28;20029;-56
2022/10/12 11:53:37;;;;;;;14.60;3.78;;;;;;;;;;5033033;28;20029;-56
2022/10/12 11:56:08;;;;;;;23.17;4.28;;;;;;;;;;5013445;28;20041;-56
2022/10/12 11:58:40;;;;;;;15.45;3.47;;;;;;;;;;5019674;28;20061;-55
2022/10/12 12:01:28;;;;;;;17.83;3.42;;;;;;;;;;5032539;28;20083;-56
2022/10/12 12:04:20;;;;;;;19.08;3.28;;;;;;;;;;5032927;28;20403;-56
2022/10/12 12:06:47;;;;;;;;;;;;;;;;;;5003468;28;20038;-56
2022/10/12 12:09:20;;;;;;;13.90;3.67;;;;;;;;;;5033031;28;19967;-56
2022/10/12 12:11:47;;;;;;;14.27;3.05;;;;;;;;;;5032510;28;20052;-56
2022/10/12 12:14:26;;;;;;;26.92;3.45;;;;;;;;;;5032968;28;20053;-56
2022/10/12 12:17:22;;;;;;;23.27;3.78;;;;;;;;;;5033034;28;20075;-57
2022/10/12 12:19:52;;;;;;;15.90;3.53;;;;;;;;;;5016396;28;20550;-55
2022/10/12 12:22:25;;;;;;;28.42;4.47;;;;;;;;;;5032656;28;20048;-53
2022/10/12 12:24:53;;;;;;;23.17;3.83;;;;;;;;;;5032949;28;20026;-57
2022/10/12 12:27:22;;;;;;;32.97;3.85;;;;;;;;;;5031836;28;20104;-56
2022/10/12 12:29:52;;;;;;;28.05;5.00;;;;;;;;;;5032907;28;20032;-57
2022/10/12 12:32:20;;;;;;;30.13;5.47;;;;;;;;;;5032702;28;20030;-56
2022/10/12 12:34:51;;;;;;;36.38;5.15;;;;;;;;;;5032684;28;20072;-56
2022/10/12 12:37:21;;;;;;;54.83;5.82;;;;;;;;;;5032669;28;20022;-56
2022/10/12 12:39:53;;;;;;;41.88;5.13;;;;;;;;;;5032707;28;20034;-56
2022/10/12 12:42:24;;;;;;;38.17;5.43;;;;;;;;;;5032439;28;20037;-56
2022/10/12 12:44:51;;;;;;;34.25;4.10;;;;;;;;;;5032452;28;20083;-56
2022/10/12 12:47:36;;;;;;;32.83;4.38;;;;;;;;;;5032346;28;20075;-56
2022/10/12 12:50:23;;;;;;;26.48;4.38;;;;;;;;;;5032271;28;20057;-56
2022/10/12 12:52:50;;;;;;;29.17;3.78;;;;;;;;;;5032338;28;20025;-56
2022/10/12 12:55:29;;;;;;;26.67;3.60;;;;;;;;;;5032336;28;20030;-57
2022/10/12 12:58:14;;;;;;;16.77;3.03;;;;;;;;;;5012604;28;20109;-56
2022/10/12 13:00:55;;;;;;;26.02;3.60;;;;;;;;;;5017028;28;20108;-56
2022/10/12 13:03:31;;;;;;;22.80;3.65;;;;;;;;;;5032240;28;20044;-56
2022/10/12 13:06:10;;;;;;;20.08;3.70;;;;;;;;;;5046244;28;20026;-57
2022/10/12 13:08:37;;;;;;;19.38;3.53;;;;;;;;;;5020944;28;20395;-56
2022/10/12 13:11:13;;;;;;;26.02;3.33;;;;;;;;;;5015896;28;20021;-56
2022/10/12 13:13:48;;;;;;;15.98;2.95;;;;;;;;;;5032436;28;20033;-55
2022/10/12 13:16:43;;;;;;;25.23;3.08;;;;;;;;;;5032071;28;20075;-57
2022/10/12 13:19:12;;;;;;;18.73;3.00;;;;;;;;;;5031930;28;20175;-56
2022/10/12 13:21:40;;;;;;;19.05;3.00;;;;;;;;;;5025378;28;20057;-56
2022/10/12 13:24:19;;;;;;;21.48;3.08;;;;;;;;;;5025762;28;20116;-56
2022/10/12 13:26:48;;;;;;;13.65;2.65;;;;;;;;;;5016258;28;20022;-55
2022/10/12 13:29:20;;;;;;;26.60;3.10;;;;;;;;;;5029390;28;20395;-56
2022/10/12 13:31:47;;;;;;;14.98;2.70;;;;;;;;;;5035831;28;20028;-54
2022/10/12 13:34:20;;;;;;;22.15;2.65;;;;;;;;;;5035730;28;20041;-55
2022/10/12 13:36:52;;;;;;;13.10;3.35;;;;;;;;;;5016634;28;20029;-57
2022/10/12 13:39:20;;;;;;;11.48;2.35;;;;;;;;;;5028030;28;20032;-56
2022/10/12 13:41:49;;;;;;;18.42;2.17;;;;;;;;;;5021419;28;20029;-57
2022/10/12 13:44:25;;;;;;;14.80;1.67;;;;;;;;;;5024620;28;20046;-56
2022/10/12 13:46:55;;;;;;;13.05;1.33;;;;;;;;;;5029740;28;20026;-56
2022/10/12 13:49:27;;;;;;;15.38;1.45;;;;;;;;;;5026581;28;20033;-57
2022/10/12 13:51:55;;;;;;;28.92;2.28;;;;;;;;;;5021514;28;20294;-57
2022/10/12 13:54:31;;;;;;;15.30;2.30;;;;;;;;;;5031471;28;20033;-56
2022/10/12 13:57:00;;;;;;;16.33;2.83;;;;;;;;;;5021815;28;20033;-56
2022/10/12 13:59:29;;;;;;;19.27;2.53;;;;;;;;;;5035402;28;20049;-54
2022/10/12 14:02:01;;;;;;;19.00;2.55;;;;;;;;;;5035104;28;20088;-56
2022/10/12 14:04:29;;;;;;;24.20;2.25;;;;;;;;;;5030063;28;20033;-55
2022/10/12 14:07:01;;;;;;;26.45;2.72;;;;;;;;;;5026844;28;20087;-57
2022/10/12 14:09:33;;;;;;;28.40;3.25;;;;;;;;;;5016868;28;20022;-56
2022/10/12 14:11:59;;;;;;;;;;;;;;;;;;5027004;28;20029;-54
2022/10/12 14:14:26;;;;;;;32.65;2.67;;;;;;;;;;5020902;28;20362;-55
2022/10/12 14:16:53;;;;;;;43.65;3.42;;;;;;;;;;5034987;28;20041;-51
2022/10/12 14:19:30;;;;;;;29.73;3.20;;;;;;;;;;5034823;28;20029;-56
2022/10/12 14:21:59;;;;;;;22.73;2.80;;;;;;;;;;5034768;28;20400;-57
2022/10/12 14:24:26;;;;;;;21.52;3.10;;;;;;;;;;5034725;28;20435;-56
2022/10/12 14:26:58;;;;;;;40.38;3.35;;;;;;;;;;5027206;28;20030;-56
2022/10/12 14:29:26;;;;;;;43.38;4.43;;;;;;;;;;5029464;28;20037;-56
2022/10/12 14:31:54;;;;;;;45.08;4.00;;;;;;;;;;5034559;28;20064;-56
2022/10/12 14:34:27;;;;;;;27.85;3.15;;;;;;;;;;5034439;28;20128;-56
2022/10/12 14:37:05;;;;;;;26.67;3.10;;;;;;;;;;5034233;28;20026;-55
2022/10/12 14:39:32;;;;;;;32.65;3.83;;;;;;;;;;5034719;28;20064;-55
2022/10/12 14:42:25;;;;;;;18.45;2.90;;;;;;;;;;5020840;28;20487;-55
2022/10/12 14:44:52;;;;;;;20.40;2.35;;;;;;;;;;5015823;28;20046;-55
2022/10/12 14:47:33;;;;;;;23.02;2.85;;;;;;;;;;5014712;28;20034;-57
2022/10/12 14:50:06;;;;;;;24.00;3.25;;;;;;;;;;5030411;28;20067;-55