Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/17 00:03:00;;;;;;;23.27;18.10;;;;;;;20.94;72.18;100281.34;2167731;81;32514;-71
2021/07/17 00:06:06;;;;;;;23.92;19.10;;;;;;;20.97;72.22;100278.33;2168275;81;29356;-66
2021/07/17 00:09:08;;;;;;;20.65;17.27;;;;;;;20.98;72.22;100280.05;2155599;82;27728;-70
2021/07/17 00:12:12;;;;;;;22.58;17.98;;;;;;;20.95;72.16;100281.18;2168240;82;28684;-70
2021/07/17 00:15:17;;;;;;;21.02;18.00;;;;;;;20.92;72.12;100276.05;2168330;81;31677;-72
2021/07/17 00:18:20;;;;;;;26.97;21.93;;;;;;;20.91;72.21;100278.41;2168651;81;33684;-69
2021/07/17 00:21:23;;;;;;;26.05;19.37;;;;;;;20.84;72.13;100279.97;2167711;82;29600;-68
2021/07/17 00:24:26;;;;;;;23.75;18.87;;;;;;;20.78;72.16;100269.16;2167687;81;27811;-69
2021/07/17 00:27:28;;;;;;;24.90;19.67;;;;;;;20.74;72.15;100266.33;2154918;82;29967;-69
2021/07/17 00:30:31;;;;;;;22.93;18.23;;;;;;;20.71;72.24;100265.77;2168226;82;31044;-70
2021/07/17 00:33:40;;;;;;;21.97;19.10;;;;;;;20.65;72.27;100269.41;2167809;82;34251;-68
2021/07/17 00:36:41;;;;;;;28.87;19.67;;;;;;;20.61;72.34;100265.76;2167898;82;29578;-71
2021/07/17 00:39:43;;;;;;;25.68;20.82;;;;;;;20.57;72.39;100264.31;2168233;81;27734;-71
2021/07/17 00:42:46;;;;;;;25.92;20.35;;;;;;;20.52;72.39;100259.82;2167936;82;29966;-71
2021/07/17 00:45:48;;;;;;;22.98;18.50;;;;;;;20.47;72.48;100256.14;2168005;81;32260;-71
2021/07/17 00:48:50;;;;;;;23.45;18.37;;;;;;;20.41;72.41;100256.20;2168321;81;33421;-72
2021/07/17 00:51:52;;;;;;;25.70;18.37;;;;;;;20.39;72.51;100256.84;2155467;81;29727;-72
2021/07/17 00:54:54;;;;;;;26.33;18.42;;;;;;;20.34;72.67;100265.95;2168360;82;27651;-72
2021/07/17 00:57:56;;;;;;;34.08;21.52;;;;;;;20.29;72.71;100266.87;2142369;81;30048;-72
2021/07/17 01:00:58;;;;;;;31.95;21.17;;;;;;;20.22;72.66;100262.97;2129692;83;32377;-71
2021/07/17 01:04:01;;;;;;;22.73;16.97;;;;;;;20.15;72.79;100266.27;2143979;82;34138;-60
2021/07/17 01:07:06;;;;;;;24.92;16.95;;;;;;;20.12;72.84;100262.95;2155286;82;29684;-59
2021/07/17 01:10:10;;;;;;;30.88;17.15;;;;;;;20.11;72.91;100259.86;2154365;82;27858;-70
2021/07/17 01:13:12;;;;;;;;;;;;;;;20.07;72.94;100251.65;2150059;82;28620;-64
2021/07/17 01:16:14;;;;;;;20.23;17.15;;;;;;;20.06;73.05;100258.93;2129193;83;31394;-59
2021/07/17 01:19:21;;;;;;;25.88;17.30;;;;;;;20.00;73.11;100261.71;2115187;82;34334;-59
2021/07/17 01:22:23;;;;;;;18.92;15.45;;;;;;;19.97;73.11;100258.42;2118301;83;29388;-60
2021/07/17 01:25:29;;;;;;;20.48;15.03;;;;;;;19.93;73.10;100262.41;2090921;84;28273;-61
2021/07/17 01:28:31;;;;;;;19.90;16.07;;;;;;;19.89;73.14;100253.67;2118336;83;28795;-59
2021/07/17 01:31:33;;;;;;;22.65;16.75;;;;;;;19.87;73.16;100259.23;2127347;82;31842;-60
2021/07/17 01:34:36;;;;;;;17.82;15.90;;;;;;;19.86;73.22;100259.34;2129759;83;33793;-60
2021/07/17 01:37:39;;;;;;;19.07;15.95;;;;;;;19.84;73.27;100254.54;2129395;83;30159;-59
2021/07/17 01:40:44;;;;;;;25.52;16.60;;;;;;;19.79;73.19;100253.60;2141805;82;27573;-61
2021/07/17 01:43:51;;;;;;;;;;;;;;;19.76;73.35;100256.59;2130495;82;28816;-59
2021/07/17 01:46:54;;;;;;;23.77;16.85;;;;;;;19.70;73.47;100255.28;2155398;82;31121;-68
2021/07/17 01:49:59;;;;;;;23.57;15.93;;;;;;;19.66;73.50;100256.55;2153306;82;34228;-69
2021/07/17 01:53:03;;;;;;;19.45;15.28;;;;;;;19.67;73.70;100254.70;2155210;82;29917;-74
2021/07/17 01:56:08;;;;;;;24.70;17.90;;;;;;;19.67;73.62;100249.27;2155626;82;27707;-73
2021/07/17 01:59:11;;;;;;;22.17;16.87;;;;;;;19.64;73.73;100241.38;2167520;82;28632;-73
2021/07/17 02:02:14;;;;;;;26.12;17.32;;;;;;;19.59;73.81;100245.36;2155399;82;31045;-74
2021/07/17 02:05:20;;;;;;;19.85;16.80;;;;;;;19.55;73.77;100240.34;2155130;82;34169;-72
2021/07/17 02:08:22;;;;;;;20.23;15.98;;;;;;;19.49;73.97;100234.95;2155605;82;29508;-70
2021/07/17 02:11:27;;;;;;;27.73;15.15;;;;;;;19.46;74.05;100238.42;2154537;82;27694;-71
2021/07/17 02:14:39;;;;;;;23.75;16.77;;;;;;;19.45;74.13;100240.30;2168350;82;28660;-70
2021/07/17 02:17:41;;;;;;;26.33;17.20;;;;;;;19.41;74.08;100243.78;2167846;82;31194;-59
2021/07/17 02:20:45;;;;;;;23.27;17.32;;;;;;;19.39;74.21;100246.25;2167432;82;33033;-58
2021/07/17 02:23:49;;;;;;;27.05;17.42;;;;;;;19.36;74.31;100247.39;2168134;81;27588;-59
2021/07/17 02:26:52;;;;;;;24.98;17.40;;;;;;;19.34;74.39;100250.74;2167290;82;28034;-61
2021/07/17 02:29:55;;;;;;;27.15;16.77;;;;;;;19.30;74.48;100250.64;2167878;81;28671;-60
2021/07/17 02:32:57;;;;;;;26.50;15.90;;;;;;;19.28;74.48;100253.50;2167982;82;32192;-65
2021/07/17 02:36:00;;;;;;;23.35;15.95;;;;;;;19.30;74.61;100257.94;2168008;82;33368;-66
2021/07/17 02:39:06;;;;;;;21.57;16.52;;;;;;;19.28;74.63;100248.55;2167796;81;30549;-61
2021/07/17 02:42:09;;;;;;;23.55;15.88;;;;;;;19.27;74.63;100246.86;2167189;82;27897;-58
2021/07/17 02:45:12;;;;;;;24.05;16.93;;;;;;;19.27;74.72;100244.14;2154965;82;28666;-59
2021/07/17 02:48:15;;;;;;;27.65;16.73;;;;;;;19.27;74.73;100253.65;2168164;81;32160;-60
2021/07/17 02:51:18;;;;;;;25.55;15.93;;;;;;;19.26;74.69;100256.00;2167824;82;33823;-59
2021/07/17 02:54:20;;;;;;;16.55;14.58;;;;;;;19.23;74.71;100257.11;2167761;82;30238;-59
2021/07/17 02:57:22;;;;;;;17.48;13.93;;;;;;;19.23;74.69;100261.18;2158093;82;27751;-62
2021/07/17 03:00:25;;;;;;;21.45;15.20;;;;;;;19.24;74.74;100264.77;2135264;82;30061;-65
2021/07/17 03:03:27;;;;;;;20.65;13.85;;;;;;;19.22;74.78;100267.61;2154945;82;32003;-60
2021/07/17 03:06:29;;;;;;;20.50;14.43;;;;;;;19.22;74.79;100266.76;2154516;82;35106;-58
2021/07/17 03:09:32;;;;;;;17.15;13.45;;;;;;;19.22;74.90;100270.32;2154781;82;30527;-59
2021/07/17 03:12:35;;;;;;;23.38;14.93;;;;;;;19.24;74.88;100264.77;2130619;82;27679;-58
2021/07/17 03:15:37;;;;;;;22.02;13.95;;;;;;;19.26;74.98;100264.14;2129641;83;28660;-59
2021/07/17 03:18:41;;;;;;;21.48;14.38;;;;;;;19.30;74.96;100266.94;2115027;83;31138;-58
2021/07/17 03:21:44;;;;;;;18.70;13.13;;;;;;;19.33;74.95;100262.59;2145440;82;33048;-59
2021/07/17 03:24:46;;;;;;;15.65;13.98;;;;;;;19.38;74.96;100267.14;2155029;82;29365;-63
2021/07/17 03:27:49;;;;;;;20.20;15.18;;;;;;;19.42;75.00;100265.89;2155015;82;27579;-58
2021/07/17 03:30:52;;;;;;;23.30;15.68;;;;;;;19.49;75.01;100268.05;2146440;82;30007;-58
2021/07/17 03:33:56;;;;;;;24.70;14.78;;;;;;;19.54;75.09;100265.28;2129462;83;31104;-59
2021/07/17 03:36:58;;;;;;;23.05;13.72;;;;;;;19.62;75.05;100263.23;2130046;83;33623;-58
2021/07/17 03:40:01;;;;;;;22.02;14.95;;;;;;;19.70;75.03;100266.63;2130320;82;30124;-59
2021/07/17 03:43:04;;;;;;;16.40;14.10;;;;;;;19.82;75.02;100268.77;2155089;82;27682;-60
2021/07/17 03:46:07;;;;;;;21.52;16.87;;;;;;;19.91;74.92;100269.83;2154941;82;29953;-62
2021/07/17 03:49:09;;;;;;;53.63;45.12;;;;;;;20.01;74.91;100268.88;2155291;82;31031;-68
2021/07/17 03:52:12;;;;;;;40.28;34.80;;;;;;;20.10;74.81;100266.34;2136156;82;33008;-58
2021/07/17 03:55:15;;;;;;;30.95;23.98;;;;;;;20.17;74.75;100264.76;2130119;83;28879;-66
2021/07/17 03:58:18;;;;;;;26.25;18.27;;;;;;;20.25;74.58;100260.86;2129801;82;27819;-69
2021/07/17 04:01:20;;;;;;;20.77;16.70;;;;;;;20.36;74.53;100257.64;2139999;82;30772;-70
2021/07/17 04:04:23;;;;;;;20.15;14.83;;;;;;;20.45;74.50;100253.57;2131643;82;31857;-69
2021/07/17 04:07:26;;;;;;;22.58;14.45;;;;;;;20.56;74.44;100255.30;2131225;82;33057;-68
2021/07/17 04:10:29;;;;;;;20.05;15.43;;;;;;;20.65;74.25;100254.95;2144178;82;29370;-68
2021/07/17 04:13:31;;;;;;;18.52;14.25;;;;;;;20.73;74.23;100248.27;2129574;83;28331;-63
2021/07/17 04:16:34;;;;;;;20.50;14.10;;;;;;;20.83;74.10;100245.58;2129789;83;29491;-70
2021/07/17 04:19:36;;;;;;;22.62;14.07;;;;;;;20.96;73.98;100248.02;2150611;82;32238;-66
2021/07/17 04:22:38;;;;;;;21.50;14.65;;;;;;;21.10;73.77;100256.22;2138951;82;33017;-69
2021/07/17 04:25:42;;;;;;;19.82;13.93;;;;;;;21.21;73.68;100253.83;2129412;83;29703;-73
2021/07/17 04:28:44;;;;;;;18.80;13.37;;;;;;;21.39;73.53;100247.14;2131196;82;27557;-66
2021/07/17 04:31:45;;;;;;;18.42;13.60;;;;;;;21.56;73.41;100242.76;2129697;83;28615;-69
2021/07/17 04:34:47;;;;;;;21.48;13.68;;;;;;;21.73;73.27;100228.02;2129469;83;31759;-70
2021/07/17 04:37:49;;;;;;;17.27;12.88;;;;;;;21.90;72.98;100223.13;2134521;82;33523;-70
2021/07/17 04:40:52;;;;;;;17.98;12.88;;;;;;;22.08;72.72;100221.81;2154939;82;29580;-62
2021/07/17 04:43:54;;;;;;;21.62;13.70;;;;;;;22.29;72.51;100219.28;2155399;82;27702;-68
2021/07/17 04:46:57;;;;;;;20.77;14.23;;;;;;;22.48;72.25;100219.69;2154822;82;29469;-69
2021/07/17 04:50:02;;;;;;;24.45;12.93;;;;;;;22.96;72.58;100222.98;2131575;82;32332;-69
2021/07/17 04:53:03;;;;;;;18.23;13.95;;;;;;;23.81;72.14;100225.56;2129465;83;34043;-68
2021/07/17 04:56:06;;;;;;;14.53;12.15;;;;;;;24.74;71.12;100216.91;2128712;83;29490;-71
2021/07/17 04:59:08;;;;;;;15.25;11.83;;;;;;;25.55;69.80;100211.50;2152174;80;27499;-69
2021/07/17 05:02:10;;;;;;;18.98;12.82;;;;;;;26.38;68.81;100212.48;2153180;82;28643;-69
2021/07/17 05:05:14;;;;;;;17.27;11.50;;;;;;;27.12;67.36;100213.28;2150273;82;31353;-71
2021/07/17 05:08:16;;;;;;;16.70;11.12;;;;;;;27.95;65.98;100215.61;2151549;82;33105;-71
2021/07/17 05:11:18;;;;;;;13.62;12.05;;;;;;;28.71;64.95;100215.72;2155248;82;29328;-72
2021/07/17 05:14:20;;;;;;;14.35;12.25;;;;;;;29.38;63.54;100214.39;2155449;82;27706;-70
2021/07/17 05:17:22;;;;;;;14.63;11.90;;;;;;;30.04;61.80;100216.35;2155013;82;29475;-72
2021/07/17 05:20:24;;;;;;;14.58;11.15;;;;;;;30.53;61.27;100213.50;2118783;83;32237;-69
2021/07/17 05:23:26;;;;;;;14.90;11.38;;;;;;;31.03;58.57;100225.56;2118300;83;33179;-71
2021/07/17 05:26:29;;;;;;;12.55;10.35;;;;;;;31.10;57.76;100226.98;2118574;83;30063;-75
2021/07/17 05:29:52;;;;;;;11.95;9.93;;;;;;;30.87;56.87;100219.40;2127383;82;27660;-73
2021/07/17 05:33:02;;;;;;;12.85;9.65;;;;;;;30.85;56.44;100224.32;2115879;82;29853;-74
2021/07/17 05:36:09;;;;;;;13.18;9.60;;;;;;;31.15;55.78;100220.27;2118393;84;31118;-72
2021/07/17 05:39:13;;;;;;;12.90;9.93;;;;;;;31.24;55.30;100222.29;2124973;82;29660;-72
2021/07/17 05:42:19;;;;;;;12.10;10.05;;;;;;;31.16;54.57;100230.28;2129662;83;29366;-73
2021/07/17 05:45:23;;;;;;;12.98;10.72;;;;;;;30.72;54.22;100227.92;2130612;83;27655;-72
2021/07/17 05:48:26;;;;;;;12.15;10.85;;;;;;;30.15;53.94;100232.87;2137400;81;29566;-65
2021/07/17 05:51:29;;;;;;;15.80;12.00;;;;;;;29.62;54.15;100242.58;2155261;82;30874;-66
2021/07/17 05:54:38;;;;;;;15.72;11.53;;;;;;;29.05;54.36;100245.86;2155017;82;47497;-63
2021/07/17 05:57:40;;;;;;;15.23;11.08;;;;;;;28.53;54.69;100254.25;2154056;82;29378;-59
2021/07/17 06:00:44;;;;;;;12.75;10.40;;;;;;;28.01;55.28;100252.88;2129728;83;27705;-59
2021/07/17 06:03:51;;;;;;;;;;;;;;;27.60;55.81;100251.48;2132550;83;28678;-77
2021/07/17 06:06:59;;;;;;;15.55;12.03;;;;;;;27.25;56.21;100248.91;2130027;81;31155;-75
2021/07/17 06:10:05;;;;;;;14.40;11.28;;;;;;;26.88;56.92;100250.61;2103766;82;32991;-72
2021/07/17 06:13:07;;;;;;;14.73;11.50;;;;;;;26.62;57.39;100248.55;2155724;82;29347;-72
2021/07/17 06:16:10;;;;;;;13.90;11.15;;;;;;;26.37;57.87;100256.09;2154929;82;27735;-72
2021/07/17 06:19:12;;;;;;;15.15;11.48;;;;;;;26.22;58.38;100256.03;2141989;82;29594;-73
2021/07/17 06:22:35;;;;;;;14.45;12.55;;;;;;;26.11;58.71;100260.50;2129401;83;32433;-74
2021/07/17 06:25:38;;;;;;;15.30;12.28;;;;;;;26.01;58.96;100260.71;2135068;82;33074;-72
2021/07/17 06:28:41;;;;;;;14.80;12.87;;;;;;;25.93;59.21;100260.23;2054464;86;29414;-69
2021/07/17 06:31:43;;;;;;;18.23;12.65;;;;;;;25.90;59.58;100268.81;2080165;85;27765;-72
2021/07/17 06:34:46;;;;;;;13.70;12.05;;;;;;;25.85;59.72;100271.26;2149925;82;29621;-70
2021/07/17 06:37:49;;;;;;;14.28;11.93;;;;;;;25.88;59.94;100275.88;2149786;82;31846;-71
2021/07/17 06:40:51;;;;;;;14.68;11.60;;;;;;;25.99;59.96;100275.13;2113233;83;32968;-71
2021/07/17 06:43:54;;;;;;;12.80;10.95;;;;;;;26.05;60.02;100272.55;2112503;84;29416;-72
2021/07/17 06:46:56;;;;;;;15.68;11.35;;;;;;;26.07;60.03;100274.58;2113328;84;27727;-70
2021/07/17 06:49:58;;;;;;;20.95;18.52;;;;;;;26.19;60.20;100278.35;2136720;82;28063;-73
2021/07/17 06:53:00;;;;;;;15.90;11.68;;;;;;;26.26;60.13;100283.45;2052527;86;31060;-71
2021/07/17 06:56:03;;;;;;;12.68;10.25;;;;;;;26.31;60.13;100282.94;2087094;85;33828;-71
2021/07/17 06:59:05;;;;;;;13.48;11.78;;;;;;;26.39;60.16;100286.98;2091563;84;30525;-65
2021/07/17 07:02:07;;;;;;;21.27;14.55;;;;;;;26.53;60.21;100287.59;2050749;84;27899;-70
2021/07/17 07:05:12;;;;;;;14.15;12.20;;;;;;;26.74;59.99;100278.34;2076989;85;30065;-64
2021/07/17 07:08:14;;;;;;;12.45;10.32;;;;;;;26.86;59.80;100282.92;2117771;82;31013;-70
2021/07/17 07:11:16;;;;;;;14.75;11.10;;;;;;;26.96;59.82;100284.92;2052205;86;33895;-68
2021/07/17 07:14:19;;;;;;;12.35;10.90;;;;;;;27.06;59.89;100291.52;2086523;85;30030;-71
2021/07/17 07:17:22;;;;;;;16.40;12.93;;;;;;;27.09;59.51;100288.41;2052464;86;27776;-71
2021/07/17 07:20:24;;;;;;;14.95;11.30;;;;;;;27.06;59.46;100281.39;2088017;85;29857;-73
2021/07/17 07:23:31;;;;;;;15.78;13.40;;;;;;;27.09;59.35;100288.41;2101887;84;32391;-71
2021/07/17 07:26:33;;;;;;;13.83;10.88;;;;;;;27.15;59.46;100283.55;2094745;85;32629;-73
2021/07/17 07:29:37;;;;;;;12.78;10.20;;;;;;;27.31;59.28;100288.02;2082142;84;30156;-74
2021/07/17 07:32:39;;;;;;;;;;;;;;;27.43;59.13;100291.19;2056280;86;27697;-60
2021/07/17 07:35:41;;;;;;;14.05;10.63;;;;;;;27.54;58.64;100281.15;2053818;86;29426;-72
2021/07/17 07:38:44;;;;;;;11.60;10.30;;;;;;;27.62;58.64;100282.08;2062881;85;32306;-70
2021/07/17 07:42:20;;;;;;;11.73;10.60;;;;;;;27.81;58.69;100276.52;2087937;85;33028;-72
2021/07/17 07:45:28;;;;;;;7.45;6.35;;;;;;;28.08;58.50;100270.86;1959213;90;27775;-70
2021/07/17 07:48:32;;;;;;;12.43;9.58;;;;;;;28.94;58.23;100266.05;1953900;90;27841;-73
2021/07/17 07:51:35;;;;;;;13.10;8.85;;;;;;;30.11;57.43;100265.59;1936784;90;29481;-72
2021/07/17 07:54:37;;;;;;;19.32;9.48;;;;;;;30.95;55.80;100259.83;1959603;89;31038;-69
2021/07/17 07:57:41;;;;;;;10.68;8.33;;;;;;;31.49;54.57;100264.86;1979176;89;34155;-71
2021/07/17 08:00:43;;;;;;;12.35;9.58;;;;;;;31.88;53.82;100266.91;1939910;90;29392;-71
2021/07/17 08:03:45;;;;;;;13.08;9.30;;;;;;;32.43;52.76;100265.95;1926681;92;28204;-70
2021/07/17 08:06:46;;;;;;;12.75;9.25;;;;;;;32.93;51.87;100273.25;1926592;92;29006;-71
2021/07/17 08:09:48;;;;;;;11.20;7.53;;;;;;;33.14;51.14;100270.61;1933134;91;32228;-70
2021/07/17 08:12:51;;;;;;;12.18;7.60;;;;;;;33.21;50.37;100267.22;1961412;90;34301;-71
2021/07/17 08:15:53;;;;;;;9.18;7.60;;;;;;;33.55;49.86;100275.28;1976811;90;29324;-70
2021/07/17 08:18:55;;;;;;;9.45;7.53;;;;;;;33.91;49.20;100268.08;1961043;88;27675;-70
2021/07/17 08:21:57;;;;;;;9.85;7.55;;;;;;;34.42;47.58;100270.11;1971024;87;29923;-70
2021/07/17 08:24:58;;;;;;;8.60;7.35;;;;;;;34.76;46.92;100269.61;2004880;88;32268;-71
2021/07/17 08:28:01;;;;;;;8.88;7.83;;;;;;;35.05;45.90;100272.06;2048493;86;34276;-73
2021/07/17 08:31:03;;;;;;;12.53;7.58;;;;;;;35.17;45.55;100262.34;2049021;86;29769;-62
2021/07/17 08:34:05;;;;;;;9.03;6.78;;;;;;;35.18;44.63;100255.69;2049608;86;27770;-58
2021/07/17 08:37:07;;;;;;;12.75;7.62;;;;;;;35.29;44.23;100259.01;2048724;85;27934;-71
2021/07/17 08:40:10;;;;;;;10.53;7.37;;;;;;;34.90;43.77;100268.34;1996381;87;31167;-63
2021/07/17 08:43:12;;;;;;;7.77;7.00;;;;;;;34.49;44.05;100263.06;2011121;88;34290;-73
2021/07/17 08:46:13;;;;;;;11.75;8.15;;;;;;;34.07;44.13;100264.67;2032375;87;29638;-71
2021/07/17 08:49:16;;;;;;;8.85;7.55;;;;;;;33.61;44.07;100270.17;2036673;87;27728;-72
2021/07/17 08:52:18;;;;;;;9.73;7.25;;;;;;;33.14;44.34;100268.67;2012925;87;29941;-70
2021/07/17 08:55:21;;;;;;;11.20;7.37;;;;;;;32.82;44.71;100265.94;1954617;89;32266;-65
2021/07/17 08:58:23;;;;;;;9.43;7.10;;;;;;;32.85;44.88;100272.44;2007343;86;34251;-70
2021/07/17 09:01:25;;;;;;;12.73;7.70;;;;;;;33.07;45.07;100267.03;1982022;88;29135;-58
2021/07/17 09:04:27;;;;;;;10.70;7.37;;;;;;;33.14;44.00;100267.28;2008125;88;27750;-77
2021/07/17 09:07:29;;;;;;;8.25;7.42;;;;;;;32.78;44.29;100269.36;2007410;88;29918;-75
2021/07/17 09:10:37;;;;;;;8.93;7.00;;;;;;;32.30;44.60;100262.39;2035341;87;31045;-71
2021/07/17 09:13:40;;;;;;;9.00;7.53;;;;;;;32.00;45.10;100261.02;2042567;87;33112;-75
2021/07/17 09:16:42;;;;;;;10.90;8.18;;;;;;;31.74;45.40;100255.03;2042847;87;29729;-74
2021/07/17 09:19:56;;;;;;;11.53;7.50;;;;;;;31.50;45.51;100255.48;2062385;84;27685;-69
2021/07/17 09:23:05;;;;;;;13.35;7.10;;;;;;;31.27;45.74;100257.33;2188339;81;28631;-72
2021/07/17 09:26:16;;;;;;;13.35;8.10;;;;;;;31.18;46.28;100255.31;2154953;80;31045;-71
2021/07/17 09:29:19;;;;;;;9.50;7.30;;;;;;;31.25;46.15;100248.39;2154168;82;33813;-70
2021/07/17 09:32:23;;;;;;;13.18;8.23;;;;;;;31.49;46.61;100251.02;2089115;84;30547;-70
2021/07/17 09:35:26;;;;;;;14.23;8.28;;;;;;;31.49;46.04;100254.30;2071177;84;27665;-75
2021/07/17 09:38:32;;;;;;;12.98;8.98;;;;;;;31.18;45.75;100266.90;2068423;86;29523;-67
2021/07/17 09:41:33;;;;;;;9.20;7.37;;;;;;;30.86;46.34;100260.57;2067881;85;31572;-66
2021/07/17 09:44:36;;;;;;;9.63;6.60;;;;;;;30.81;46.42;100259.50;2089100;84;34214;-65
2021/07/17 09:47:38;;;;;;;10.03;7.28;;;;;;;30.99;46.78;100250.59;2103320;84;30392;-67
2021/07/17 09:50:40;;;;;;;10.28;7.05;;;;;;;31.14;46.31;100244.34;2159691;82;27519;-68
2021/07/17 09:53:49;;;;;;;12.18;7.08;;;;;;;31.13;46.50;100248.17;2158233;80;29903;-67
2021/07/17 09:56:55;;;;;;;11.38;7.35;;;;;;;31.09;46.00;100236.34;2154089;82;31893;-68
2021/07/17 10:00:10;;;;;;;11.50;6.62;;;;;;;31.03;46.30;100238.88;2078850;85;33810;-65
2021/07/17 10:03:17;;;;;;;11.83;7.40;;;;;;;31.05;46.84;100238.14;2088822;84;29405;-70
2021/07/17 10:06:35;;;;;;;8.55;7.25;;;;;;;31.02;46.05;100237.73;2103756;83;27697;-66
2021/07/17 10:09:37;;;;;;;8.45;7.08;;;;;;;30.91;46.74;100230.91;2159707;82;29056;-68
2021/07/17 10:12:42;;;;;;;7.97;7.15;;;;;;;30.86;46.42;100238.44;2159427;82;32173;-69
2021/07/17 10:15:44;;;;;;;14.68;7.80;;;;;;;30.85;46.41;100237.28;2160196;80;32971;-66
2021/07/17 10:18:48;;;;;;;12.60;8.58;;;;;;;30.88;46.04;100239.08;2159254;82;30038;-67
2021/07/17 10:21:51;;;;;;;;;;;;;;;30.71;45.67;100233.13;2161681;81;27683;-66
2021/07/17 10:24:54;;;;;;;10.65;8.18;;;;;;;30.80;45.93;100232.91;2153900;80;29581;-70
2021/07/17 10:27:56;;;;;;;9.05;7.20;;;;;;;30.91;46.19;100239.21;2147828;81;31026;-69
2021/07/17 10:30:59;;;;;;;9.13;6.97;;;;;;;31.09;46.70;100239.94;2073346;84;33824;-66
2021/07/17 10:34:01;;;;;;;9.30;7.40;;;;;;;31.22;46.47;100235.81;2083774;84;29887;-65
2021/07/17 10:37:17;;;;;;;9.38;7.03;;;;;;;31.30;46.18;100234.73;2078442;84;27745;-66
2021/07/17 10:40:22;;;;;;;11.63;6.92;;;;;;;31.37;45.89;100234.20;2097107;84;29523;-70
2021/07/17 10:43:24;;;;;;;9.70;7.05;;;;;;;31.36;45.15;100228.34;2124080;83;31644;-68
2021/07/17 10:46:29;;;;;;;9.90;6.42;;;;;;;31.43;45.12;100230.27;2132972;83;33115;-68
2021/07/17 10:49:47;;;;;;;17.12;5.67;;;;;;;31.46;45.32;100226.52;2115025;83;30225;-64
2021/07/17 10:52:49;;;;;;;8.00;7.15;;;;;;;31.48;44.86;100224.91;2090971;84;27716;-62
2021/07/17 10:55:51;;;;;;;11.70;7.85;;;;;;;31.41;44.45;100219.39;2076539;83;29496;-64
2021/07/17 10:58:54;;;;;;;8.03;6.95;;;;;;;31.22;45.08;100221.97;2108217;84;31904;-62
2021/07/17 11:02:04;;;;;;;10.90;8.35;;;;;;;31.11;45.30;100230.06;2141864;80;33047;-61
2021/07/17 11:05:06;;;;;;;8.55;7.37;;;;;;;30.90;45.51;100219.52;2137384;81;30206;-62
2021/07/17 11:08:36;;;;;;;8.70;7.05;;;;;;;30.81;45.28;100223.03;2112597;84;27803;-62
2021/07/17 11:11:38;;;;;;;9.50;6.97;;;;;;;30.67;45.49;100215.80;2112636;84;29905;-63
2021/07/17 11:14:40;;;;;;;10.40;8.30;;;;;;;30.41;45.03;100215.51;2113363;83;31883;-62
2021/07/17 11:17:54;;;;;;;9.43;8.43;;;;;;;30.06;45.66;100218.89;2122465;82;32374;-62
2021/07/17 11:20:59;;;;;;;12.70;8.20;;;;;;;29.83;45.98;100209.86;2088344;84;29343;-62
2021/07/17 11:24:05;;;;;;;9.13;8.10;;;;;;;29.71;47.05;100204.06;2062844;85;27860;-62
2021/07/17 11:27:12;;;;;;;13.30;9.25;;;;;;;29.68;47.53;100203.12;2066758;86;29517;-62
2021/07/17 11:30:17;;;;;;;12.25;8.38;;;;;;;29.60;47.51;100206.58;2105694;84;31898;-62
2021/07/17 11:33:20;;;;;;;10.88;8.70;;;;;;;29.46;47.94;100194.05;2080601;85;33682;-61
2021/07/17 11:36:25;;;;;;;12.07;8.10;;;;;;;29.37;48.20;100186.46;2141785;83;30172;-62
2021/07/17 11:39:30;;;;;;;9.35;8.08;;;;;;;29.34;48.57;100188.75;2063817;86;27714;-61
2021/07/17 11:42:36;;;;;;;9.35;8.05;;;;;;;29.32;48.63;100188.09;2126839;83;28755;-62
2021/07/17 11:45:38;;;;;;;13.55;8.85;;;;;;;29.40;48.77;100181.92;2047121;86;32062;-62
2021/07/17 11:48:40;;;;;;;9.60;7.35;;;;;;;29.52;48.79;100179.45;2048001;86;32941;-62
2021/07/17 11:51:54;;;;;;;9.90;7.95;;;;;;;29.61;47.80;100180.13;2122973;82;29245;-61
2021/07/17 11:55:04;;;;;;;9.58;7.37;;;;;;;29.61;47.52;100180.13;2150440;82;27644;-61
2021/07/17 11:58:15;;;;;;;10.48;8.18;;;;;;;29.67;47.50;100161.89;2149817;82;29695;-61
2021/07/17 12:01:20;;;;;;;10.85;7.87;;;;;;;29.74;47.74;100163.30;2148175;82;31845;-62
2021/07/17 12:04:52;;;;;;;12.00;8.20;;;;;;;29.74;47.41;100160.02;2142176;83;33821;-63
2021/07/17 12:07:58;;;;;;;11.48;8.48;;;;;;;29.63;47.62;100161.45;2143800;82;29334;-62
2021/07/17 12:11:20;;;;;;;9.48;8.18;;;;;;;29.53;47.73;100158.23;2147480;82;27740;-63
2021/07/17 12:14:31;;;;;;;17.82;13.60;;;;;;;29.39;48.08;100159.52;2147479;82;30107;-62
2021/07/17 12:18:06;;;;;;;18.50;11.53;;;;;;;29.23;47.96;100158.44;2147279;82;31050;-62
2021/07/17 12:21:25;;;;;;;9.75;7.50;;;;;;;29.26;48.39;100152.52;2147788;82;33575;-62
2021/07/17 12:25:10;;;;;;;14.58;7.25;;;;;;;29.40;48.87;100158.47;2087485;83;27676;-63
2021/07/17 12:28:40;;;;;;;11.15;8.60;;;;;;;29.51;48.36;100152.06;2133400;82;27620;-62
2021/07/17 12:32:03;;;;;;;13.53;9.43;;;;;;;29.66;48.37;100149.14;2087512;84;28705;-62
2021/07/17 12:35:06;;;;;;;14.13;10.82;;;;;;;29.80;48.66;100139.01;2077142;85;31031;-61
2021/07/17 12:38:25;;;;;;;11.28;9.43;;;;;;;29.81;48.38;100140.17;2113214;84;33045;-61
2021/07/17 12:41:36;;;;;;;10.95;9.50;;;;;;;29.73;48.05;100133.98;2074347;85;30168;-62
2021/07/17 12:44:38;;;;;;;14.25;8.73;;;;;;;29.67;48.31;100133.77;2045897;85;28244;-62
2021/07/17 12:47:53;;;;;;;10.72;7.75;;;;;;;29.63;48.24;100130.22;2093380;84;29903;-63
2021/07/17 12:51:08;;;;;;;10.95;7.65;;;;;;;29.49;47.42;100126.57;2112981;84;31070;-62
2021/07/17 12:54:14;;;;;;;7.90;7.12;;;;;;;29.33;47.00;100123.06;2115953;84;34325;-62
2021/07/17 12:57:15;;;;;;;12.20;7.05;;;;;;;29.21;47.23;100112.27;2077732;85;29868;-62
2021/07/17 13:00:18;;;;;;;12.93;7.20;;;;;;;29.14;47.29;100108.09;2105855;82;27673;-61
2021/07/17 13:03:20;;;;;;;9.55;8.28;;;;;;;29.14;47.48;100109.47;2112833;84;29472;-61
2021/07/17 13:06:22;;;;;;;11.95;7.17;;;;;;;29.12;47.14;100106.09;2092427;84;31048;-62
2021/07/17 13:09:31;;;;;;;11.90;7.90;;;;;;;29.09;46.59;100107.87;2081813;85;34203;-61
2021/07/17 13:12:33;;;;;;;11.15;8.08;;;;;;;29.07;46.55;100106.67;2054769;86;30078;-61
2021/07/17 13:15:35;;;;;;;11.95;7.30;;;;;;;29.10;46.67;100097.16;2090667;84;27697;-62
2021/07/17 13:18:41;;;;;;;10.05;7.97;;;;;;;29.16;47.05;100096.88;2161332;82;29599;-61
2021/07/17 13:21:46;;;;;;;9.68;8.40;;;;;;;29.11;46.83;100100.24;2077574;84;31644;-61
2021/07/17 13:24:48;;;;;;;8.30;7.47;;;;;;;29.07;47.69;100088.74;2098865;82;32999;-62
2021/07/17 13:27:51;;;;;;;10.00;7.65;;;;;;;29.09;47.92;100091.31;2089469;84;30614;-62
2021/07/17 13:30:53;;;;;;;10.40;8.30;;;;;;;29.17;48.52;100093.05;2100210;84;27649;-61
2021/07/17 13:34:15;;;;;;;11.33;8.40;;;;;;;29.25;48.41;100088.73;2098723;84;29987;-62
2021/07/17 13:37:18;;;;;;;13.15;7.85;;;;;;;29.35;48.21;100080.98;2068050;86;31017;-62
2021/07/17 13:40:29;;;;;;;12.73;8.60;;;;;;;29.39;48.13;100092.45;2097867;84;33028;-61
2021/07/17 13:43:36;;;;;;;14.50;8.48;;;;;;;29.39;48.15;100091.06;2067862;85;30665;-62
2021/07/17 13:46:50;;;;;;;11.28;7.92;;;;;;;29.41;48.06;100087.03;2060422;85;27804;-62
2021/07/17 13:50:05;;;;;;;14.15;8.18;;;;;;;29.48;47.80;100080.70;2025310;87;29510;-62
2021/07/17 13:53:24;;;;;;;10.38;7.28;;;;;;;29.57;47.60;100079.45;2063599;85;28816;-62
2021/07/17 13:56:50;;;;;;;9.10;6.78;;;;;;;29.74;47.97;100069.41;2058241;85;28096;-62
2021/07/17 14:00:10;;;;;;;11.93;7.33;;;;;;;29.94;47.93;100070.86;2033896;86;30143;-62
2021/07/17 14:03:15;;;;;;;5.53;4.33;;;;;;;30.13;47.83;100067.82;2031811;86;28093;-63
2021/07/17 14:06:21;;;;;;;10.10;7.72;;;;;;;30.27;47.50;100068.14;2120231;83;28856;-61
2021/07/17 14:09:22;;;;;;;4.80;4.30;;;;;;;30.44;47.63;100062.19;2119542;84;31116;-62
2021/07/17 14:12:26;;;;;;;10.18;8.55;;;;;;;30.63;47.65;100066.02;2120238;84;33783;-63