Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/09 00:02:25;;;;;;;1607.40;792.42;;;;;18.00;99944.00;;;;5065697;28;20083;-78
2021/09/09 00:04:54;;;;;;;641.65;194.43;;;;;18.00;99913.00;;;;5065750;28;20057;-78
2021/09/09 00:07:23;;;;;;;875.67;288.17;;;;;18.10;99945.00;;;;5065898;28;20131;-79
2021/09/09 00:09:52;;;;;;;151.68;97.78;;;;;18.10;99943.00;;;;5066686;28;20049;-76
2021/09/09 00:12:21;;;;;;;65.15;58.88;;;;;18.10;99950.00;;;;5066219;28;20123;-79
2021/09/09 00:14:50;;;;;;;1999.90;999.90;;;;;18.10;99934.00;;;;5061942;28;20040;-80
2021/09/09 00:17:19;;;;;;;315.65;120.60;;;;;18.10;99925.00;;;;5063616;28;21011;-78
2021/09/09 00:19:48;;;;;;;217.27;83.50;;;;;18.10;99944.00;;;;5069369;28;20126;-77
2021/09/09 00:22:17;;;;;;;915.55;176.70;;;;;18.00;99940.00;;;;5069247;28;20404;-78
2021/09/09 00:24:47;;;;;;;437.50;156.45;;;;;18.00;99947.00;;;;5068941;28;20048;-76
2021/09/09 00:27:16;;;;;;;371.08;151.90;;;;;18.00;99945.00;;;;5056733;28;20078;-77
2021/09/09 00:29:45;;;;;;;247.63;205.18;;;;;18.10;99916.00;;;;5049797;28;20051;-76
2021/09/09 00:32:13;;;;;;;639.53;130.55;;;;;18.00;99927.00;;;;5067499;28;20522;-78
2021/09/09 00:34:43;;;;;;;1522.22;758.53;;;;;18.00;99924.00;;;;5069257;28;20095;-77
2021/09/09 00:37:12;;;;;;;124.65;90.45;;;;;18.00;99933.00;;;;5069220;28;20041;-76
2021/09/09 00:39:41;;;;;;;64.47;14.48;;;;;18.00;99935.00;;;;5068856;28;20078;-75
2021/09/09 00:42:09;;;;;;;83.45;6.50;;;;;18.10;99948.00;;;;5068009;28;20048;-77
2021/09/09 00:44:38;;;;;;;711.55;270.05;;;;;18.10;99952.00;;;;5068806;28;20093;-77
2021/09/09 00:47:10;;;;;;;241.35;35.42;;;;;18.10;99951.00;;;;5068802;28;20434;-78
2021/09/09 00:49:39;;;;;;;;;;;;;18.10;99946.00;;;;5069096;28;20044;-77
2021/09/09 00:52:13;;;;;;;249.20;75.88;;;;;18.10;99941.00;;;;5068157;28;19931;-77
2021/09/09 00:54:44;;;;;;;416.15;282.00;;;;;18.10;99932.00;;;;5068965;28;20052;-77
2021/09/09 00:57:16;;;;;;;572.28;296.65;;;;;18.10;99939.00;;;;5068637;28;20056;-77
2021/09/09 00:59:46;;;;;;;66.88;50.47;;;;;18.10;99944.00;;;;5068411;28;20052;-76
2021/09/09 01:02:15;;;;;;;494.27;59.47;;;;;18.10;99944.00;;;;5068003;28;20114;-75
2021/09/09 01:04:44;;;;;;;733.05;353.20;;;;;18.10;99958.00;;;;5069047;28;20522;-77
2021/09/09 01:07:13;;;;;;;1245.20;559.00;;;;;18.10;99934.00;;;;5066884;28;20435;-77
2021/09/09 01:09:43;;;;;;;183.70;165.65;;;;;18.10;99950.00;;;;5067053;28;20098;-79
2021/09/09 01:12:12;;;;;;;41.60;29.50;;;;;18.10;99962.00;;;;5068577;28;20538;-79
2021/09/09 01:14:41;;;;;;;443.67;107.22;;;;;18.10;99956.00;;;;5068483;28;20510;-79
2021/09/09 01:17:10;;;;;;;1999.90;999.90;;;;;18.10;99946.00;;;;5067122;28;20049;-77
2021/09/09 01:19:39;;;;;;;568.00;180.93;;;;;18.00;99939.00;;;;5068613;28;20685;-77
2021/09/09 01:22:08;;;;;;;29.70;7.82;;;;;18.10;99964.00;;;;5069013;28;20091;-76
2021/09/09 01:24:40;;;;;;;1386.38;553.72;;;;;18.10;99975.00;;;;5068135;28;20128;-78
2021/09/09 01:27:09;;;;;;;373.60;87.72;;;;;18.10;99954.00;;;;5067727;28;20052;-78
2021/09/09 01:29:40;;;;;;;364.90;228.57;;;;;18.10;99982.00;;;;5067954;28;20088;-79
2021/09/09 01:32:09;;;;;;;956.35;428.98;;;;;18.10;99958.00;;;;5068255;28;20063;-77
2021/09/09 01:34:39;;;;;;;91.45;55.60;;;;;18.10;99960.00;;;;5068094;28;20045;-79
2021/09/09 01:37:11;;;;;;;1999.90;999.90;;;;;18.10;99977.00;;;;5067416;28;20419;-78
2021/09/09 01:39:44;;;;;;;533.47;212.75;;;;;18.10;99978.00;;;;5067660;28;20703;-77
2021/09/09 01:42:14;;;;;;;205.70;131.55;;;;;18.10;99959.00;;;;5068699;28;20135;-75
2021/09/09 01:44:43;;;;;;;1999.90;999.90;;;;;18.10;99977.00;;;;5068101;28;20048;-78
2021/09/09 01:47:12;;;;;;;424.98;154.23;;;;;18.10;99963.00;;;;5067793;28;20435;-78
2021/09/09 01:49:40;;;;;;;1672.85;802.97;;;;;18.10;99985.00;;;;5068011;28;20048;-77
2021/09/09 01:52:10;;;;;;;36.50;32.17;;;;;18.10;100002.00;;;;5067582;28;20059;-77
2021/09/09 01:54:39;;;;;;;1999.90;999.90;;;;;18.10;99983.00;;;;5067985;28;20053;-78
2021/09/09 01:57:09;;;;;;;240.32;86.38;;;;;18.10;99989.00;;;;5067370;28;20052;-76
2021/09/09 01:59:38;;;;;;;421.55;319.90;;;;;18.10;99989.00;;;;5067799;28;20056;-77
2021/09/09 02:02:07;;;;;;;97.05;88.40;;;;;18.10;99994.00;;;;5067319;28;20115;-76
2021/09/09 02:04:36;;;;;;;371.45;186.20;;;;;18.10;100015.00;;;;5065984;28;20064;-77
2021/09/09 02:07:05;;;;;;;28.80;22.65;;;;;18.20;100004.00;;;;5067158;28;20044;-78
2021/09/09 02:09:34;;;;;;;1550.75;795.35;;;;;18.20;99992.00;;;;5067228;28;20056;-78
2021/09/09 02:12:03;;;;;;;1999.90;999.90;;;;;18.20;100007.00;;;;5067726;28;20052;-76
2021/09/09 02:14:32;;;;;;;52.72;44.35;;;;;18.20;99996.00;;;;5066253;28;20161;-75
2021/09/09 02:17:01;;;;;;;56.03;48.70;;;;;18.20;100001.00;;;;5067598;28;20049;-77
2021/09/09 02:19:30;;;;;;;454.20;159.30;;;;;18.30;100028.00;;;;5067218;28;20052;-77
2021/09/09 02:21:59;;;;;;;734.70;118.68;;;;;18.20;100030.00;;;;5067277;28;20040;-79
2021/09/09 02:24:28;;;;;;;1564.90;808.20;;;;;18.30;99996.00;;;;5067306;28;20526;-80
2021/09/09 02:26:57;;;;;;;1999.90;999.90;;;;;18.30;99992.00;;;;5067207;28;20056;-79
2021/09/09 02:29:26;;;;;;;364.60;148.82;;;;;18.30;99987.00;;;;5066967;28;20052;-79
2021/09/09 02:31:55;;;;;;;618.28;305.55;;;;;18.20;99999.00;;;;5065791;28;20056;-80
2021/09/09 02:34:24;;;;;;;205.43;51.05;;;;;18.20;100008.00;;;;5067386;28;20053;-77
2021/09/09 02:36:53;;;;;;;214.90;90.32;;;;;18.10;100005.00;;;;5067969;28;20055;-76
2021/09/09 02:39:22;;;;;;;703.83;234.20;;;;;18.20;100007.00;;;;5066629;28;20048;-79
2021/09/09 02:41:51;;;;;;;1999.90;999.90;;;;;18.10;100003.00;;;;5066606;28;20048;-79
2021/09/09 02:44:20;;;;;;;307.15;144.48;;;;;18.10;100010.00;;;;5065797;28;20063;-80
2021/09/09 02:46:49;;;;;;;336.70;147.38;;;;;18.10;100009.00;;;;5067177;28;20055;-78
2021/09/09 02:49:18;;;;;;;397.45;177.98;;;;;18.10;100050.00;;;;5066771;28;20044;-80
2021/09/09 02:51:47;;;;;;;156.77;120.55;;;;;18.10;100055.00;;;;5066903;28;20059;-78
2021/09/09 02:54:16;;;;;;;27.65;20.60;;;;;18.20;100060.00;;;;5066883;28;20052;-78
2021/09/09 02:56:45;;;;;;;853.38;351.95;;;;;18.30;100057.00;;;;5066617;28;20052;-79
2021/09/09 02:59:14;;;;;;;335.13;109.03;;;;;18.30;100057.00;;;;5066801;28;20065;-75
2021/09/09 03:01:43;;;;;;;645.88;264.17;;;;;18.30;100062.00;;;;5066828;28;20596;-79
2021/09/09 03:04:12;;;;;;;161.32;110.57;;;;;18.30;100076.00;;;;5066675;28;20071;-77
2021/09/09 03:06:41;;;;;;;211.68;133.02;;;;;18.30;100060.00;;;;5066980;28;20118;-75
2021/09/09 03:09:10;;;;;;;609.33;248.02;;;;;18.20;100064.00;;;;5065881;28;20055;-75
2021/09/09 03:11:39;;;;;;;150.82;66.82;;;;;18.20;100087.00;;;;5066540;28;20045;-77
2021/09/09 03:14:08;;;;;;;48.40;29.08;;;;;18.20;100063.00;;;;5066519;28;20044;-75
2021/09/09 03:16:36;;;;;;;395.77;152.73;;;;;18.20;100069.00;;;;5066809;28;20500;-80
2021/09/09 03:19:05;;;;;;;596.88;282.48;;;;;18.20;100088.00;;;;5066276;28;20114;-77
2021/09/09 03:21:35;;;;;;;27.25;15.68;;;;;18.20;100084.00;;;;5065972;28;20512;-79
2021/09/09 03:24:04;;;;;;;79.18;70.60;;;;;18.10;100094.00;;;;5065982;28;20048;-80
2021/09/09 03:26:33;;;;;;;420.60;204.40;;;;;18.10;100093.00;;;;5066808;28;20048;-78
2021/09/09 03:29:03;;;;;;;335.95;209.50;;;;;18.10;100099.00;;;;5065877;28;20037;-77
2021/09/09 03:31:32;;;;;;;118.43;49.40;;;;;18.00;100093.00;;;;5066678;28;20048;-77
2021/09/09 03:34:01;;;;;;;306.88;219.77;;;;;18.00;100098.00;;;;5066162;28;20044;-76
2021/09/09 03:36:30;;;;;;;387.27;77.95;;;;;18.00;100094.00;;;;5066235;28;20170;-79
2021/09/09 03:38:59;;;;;;;87.93;24.42;;;;;18.00;100094.00;;;;5066396;28;20044;-75
2021/09/09 03:41:28;;;;;;;29.00;26.85;;;;;18.00;100087.00;;;;5066191;28;20048;-78
2021/09/09 03:43:56;;;;;;;33.85;31.33;;;;;18.00;100114.00;;;;5066026;28;20415;-76
2021/09/09 03:46:25;;;;;;;489.75;203.98;;;;;18.00;100085.00;;;;5065840;28;20041;-77
2021/09/09 03:48:54;;;;;;;24.85;22.20;;;;;18.00;100114.00;;;;5065037;28;20128;-77
2021/09/09 03:51:23;;;;;;;737.88;246.07;;;;;18.00;100096.00;;;;5067536;28;20055;-79
2021/09/09 03:53:52;;;;;;;355.92;130.10;;;;;17.90;100093.00;;;;5070002;28;20123;-76
2021/09/09 03:56:21;;;;;;;128.10;38.08;;;;;17.90;100105.00;;;;5069190;28;20049;-79
2021/09/09 03:58:50;;;;;;;1999.90;999.90;;;;;17.90;100101.00;;;;5069996;28;20056;-78
2021/09/09 04:01:19;;;;;;;479.63;265.10;;;;;17.80;100085.00;;;;5068406;28;20401;-76
2021/09/09 04:03:48;;;;;;;81.28;68.43;;;;;17.80;100098.00;;;;5070021;28;20052;-77
2021/09/09 04:06:20;;;;;;;986.15;436.42;;;;;17.70;100103.00;;;;5069719;28;20048;-76
2021/09/09 04:08:49;;;;;;;320.88;239.68;;;;;17.70;100101.00;;;;5069561;28;20129;-77
2021/09/09 04:11:18;;;;;;;13.43;12.05;;;;;17.70;100102.00;;;;5069323;28;20045;-81
2021/09/09 04:13:47;;;;;;;127.65;106.38;;;;;17.60;100092.00;;;;5069322;28;20061;-76
2021/09/09 04:16:16;;;;;;;524.78;260.90;;;;;17.60;100095.00;;;;5069351;28;20052;-75
2021/09/09 04:18:45;;;;;;;1999.90;999.90;;;;;17.60;100101.00;;;;5069021;28;20087;-76
2021/09/09 04:21:14;;;;;;;1999.90;999.90;;;;;17.50;100112.00;;;;5069125;28;20048;-74
2021/09/09 04:23:43;;;;;;;910.03;238.93;;;;;17.40;100095.00;;;;5069260;28;20078;-74
2021/09/09 04:26:12;;;;;;;459.45;260.20;;;;;17.40;100092.00;;;;5068040;28;20056;-79
2021/09/09 04:28:41;;;;;;;1999.90;999.90;;;;;17.40;100099.00;;;;5069691;28;20048;-78
2021/09/09 04:31:10;;;;;;;530.85;148.77;;;;;17.20;100091.00;;;;5069481;28;20057;-75
2021/09/09 04:33:39;;;;;;;591.92;221.25;;;;;17.20;100092.00;;;;5069430;28;20105;-78
2021/09/09 04:36:08;;;;;;;253.68;149.95;;;;;17.20;100096.00;;;;5069424;28;20559;-77
2021/09/09 04:38:37;;;;;;;447.73;68.32;;;;;17.10;100075.00;;;;5068639;28;20797;-78
2021/09/09 04:41:06;;;;;;;1513.05;755.15;;;;;17.00;100091.00;;;;5068823;28;20059;-74
2021/09/09 04:43:35;;;;;;;453.17;278.88;;;;;17.00;100087.00;;;;5069182;28;20053;-77
2021/09/09 04:46:04;;;;;;;247.43;86.38;;;;;16.90;100077.00;;;;5068535;28;20049;-77
2021/09/09 04:48:33;;;;;;;72.43;48.67;;;;;16.90;100097.00;;;;5068846;28;20048;-79
2021/09/09 04:51:02;;;;;;;361.75;57.65;;;;;16.80;100084.00;;;;5068480;28;20429;-74
2021/09/09 04:53:31;;;;;;;123.28;98.57;;;;;16.80;100097.00;;;;5068928;28;20563;-74
2021/09/09 04:56:00;;;;;;;176.60;107.88;;;;;16.70;100092.00;;;;5068796;28;20052;-79
2021/09/09 04:58:29;;;;;;;40.35;37.45;;;;;16.70;100103.00;;;;5068559;28;20059;-78
2021/09/09 05:00:58;;;;;;;1999.90;999.90;;;;;16.50;100113.00;;;;5069009;28;20060;-75
2021/09/09 05:03:28;;;;;;;318.02;230.48;;;;;16.30;100095.00;;;;5069171;28;20052;-75
2021/09/09 05:05:57;;;;;;;1408.95;642.05;;;;;16.20;100076.00;;;;5068377;28;20102;-76
2021/09/09 05:08:26;;;;;;;264.17;133.02;;;;;16.20;100092.00;;;;5069127;28;20045;-80
2021/09/09 05:10:55;;;;;;;1107.25;551.95;;;;;16.10;100085.00;;;;5068693;28;20465;-76
2021/09/09 05:13:24;;;;;;;1569.80;807.45;;;;;16.00;100107.00;;;;5068707;28;20049;-78
2021/09/09 05:15:53;;;;;;;1746.35;324.23;;;;;16.00;100059.00;;;;5068785;28;20075;-77
2021/09/09 05:18:22;;;;;;;56.25;47.00;;;;;15.90;100091.00;;;;5068284;28;20114;-78
2021/09/09 05:20:51;;;;;;;394.85;160.10;;;;;15.90;100080.00;;;;5068418;28;20052;-77
2021/09/09 05:23:21;;;;;;;156.82;133.30;;;;;15.90;100069.00;;;;5068017;28;20048;-78
2021/09/09 05:25:50;;;;;;;172.43;157.23;;;;;15.80;100080.00;;;;5068679;28;20054;-73
2021/09/09 05:28:20;;;;;;;86.15;38.10;;;;;15.90;100084.00;;;;5068313;28;20063;-73
2021/09/09 05:30:49;;;;;;;760.72;455.38;;;;;15.90;100091.00;;;;5067983;28;20118;-76
2021/09/09 05:33:18;;;;;;;409.00;177.43;;;;;15.90;100090.00;;;;5067814;28;20110;-79
2021/09/09 05:35:47;;;;;;;307.73;206.15;;;;;15.90;100110.00;;;;5068134;28;20413;-79
2021/09/09 05:38:16;;;;;;;32.67;30.45;;;;;15.80;100094.00;;;;5068128;28;20472;-77
2021/09/09 05:40:45;;;;;;;204.38;127.80;;;;;15.90;100117.00;;;;5070992;28;20060;-77
2021/09/09 05:43:13;;;;;;;862.97;422.33;;;;;15.90;100088.00;;;;5070142;28;20051;-77
2021/09/09 05:45:42;;;;;;;1999.90;999.90;;;;;15.80;100122.00;;;;5072533;28;20135;-76
2021/09/09 05:48:11;;;;;;;618.38;315.45;;;;;15.70;100104.00;;;;5072191;28;20052;-76
2021/09/09 05:50:40;;;;;;;54.13;49.58;;;;;15.70;100113.00;;;;5070455;28;20048;-77
2021/09/09 05:53:09;;;;;;;264.10;132.30;;;;;15.60;100107.00;;;;5070304;28;20055;-76
2021/09/09 05:55:38;;;;;;;1.77;1.67;;;;;15.50;100119.00;;;;5067507;28;20729;-76
2021/09/09 05:58:07;;;;;;;24.63;22.52;;;;;15.50;100103.00;;;;5067464;28;20567;-77
2021/09/09 06:00:36;;;;;;;1.73;1.63;;;;;15.50;100102.00;;;;5068016;28;20040;-79
2021/09/09 06:03:05;;;;;;;332.98;149.68;;;;;15.40;100124.00;;;;5067484;28;20538;-79
2021/09/09 06:05:36;;;;;;;1999.90;999.90;;;;;15.40;100110.00;;;;5067338;28;20471;-80
2021/09/09 06:08:05;;;;;;;677.88;401.38;;;;;15.40;100093.00;;;;5067331;28;20515;-80
2021/09/09 06:10:34;;;;;;;1999.90;999.90;;;;;15.30;100097.00;;;;5067776;28;20052;-77
2021/09/09 06:13:03;;;;;;;306.63;187.68;;;;;15.20;100107.00;;;;5067107;28;20079;-78
2021/09/09 06:15:32;;;;;;;965.75;472.85;;;;;15.10;100108.00;;;;5066974;28;20052;-79
2021/09/09 06:18:01;;;;;;;538.80;204.20;;;;;15.10;100136.00;;;;5067687;28;20058;-76
2021/09/09 06:20:30;;;;;;;201.77;162.52;;;;;15.00;100132.00;;;;5067067;28;20059;-77
2021/09/09 06:23:00;;;;;;;128.50;115.63;;;;;15.00;100136.00;;;;5067414;28;20075;-78
2021/09/09 06:25:29;;;;;;;668.08;269.58;;;;;14.90;100125.00;;;;5067051;28;20045;-79
2021/09/09 06:27:58;;;;;;;1999.90;999.90;;;;;14.80;100121.00;;;;5067067;28;20057;-74
2021/09/09 06:30:27;;;;;;;211.95;46.25;;;;;14.70;100100.00;;;;5066983;28;20563;-77
2021/09/09 06:32:56;;;;;;;1999.90;999.90;;;;;14.70;100100.00;;;;5067515;28;20492;-77
2021/09/09 06:35:25;;;;;;;263.92;152.15;;;;;14.70;100108.00;;;;5067955;28;20622;-77
2021/09/09 06:37:54;;;;;;;294.50;44.17;;;;;14.60;100110.00;;;;5067038;28;20047;-75
2021/09/09 06:40:23;;;;;;;26.17;21.20;;;;;14.60;100131.00;;;;5067020;28;20052;-74
2021/09/09 06:42:52;;;;;;;0.63;0.63;;;;;14.50;100124.00;;;;5065962;28;20083;-76
2021/09/09 06:45:21;;;;;;;3.58;3.40;;;;;14.50;100117.00;;;;5067105;28;20044;-76
2021/09/09 06:47:50;;;;;;;77.28;70.57;;;;;14.50;100110.00;;;;5067025;28;20045;-75
2021/09/09 06:50:19;;;;;;;337.92;245.52;;;;;14.40;100123.00;;;;5066600;28;20119;-75
2021/09/09 06:52:48;;;;;;;1058.72;526.65;;;;;14.50;100122.00;;;;5066909;28;20056;-77
2021/09/09 06:55:17;;;;;;;133.98;76.18;;;;;14.40;100115.00;;;;5067146;28;20048;-75
2021/09/09 06:57:46;;;;;;;1999.90;999.90;;;;;14.40;100111.00;;;;5066812;28;20068;-75
2021/09/09 07:00:15;;;;;;;15.40;4.30;;;;;14.40;100108.00;;;;5066322;28;20057;-77
2021/09/09 07:02:44;;;;;;;1999.90;999.90;;;;;14.50;100120.00;;;;5066875;28;20105;-76
2021/09/09 07:05:13;;;;;;;1504.10;753.83;;;;;14.40;100117.00;;;;5067113;28;20052;-78
2021/09/09 07:07:42;;;;;;;117.22;7.88;;;;;14.40;100124.00;;;;5066635;28;20044;-77
2021/09/09 07:10:15;;;;;;;467.75;134.98;;;;;14.40;100118.00;;;;5066401;28;20056;-76
2021/09/09 07:12:44;;;;;;;1999.90;999.90;;;;;14.30;100112.00;;;;5066610;28;20590;-75
2021/09/09 07:26:47;;;;;;;260.60;90.07;;;;;14.40;100138.00;;;;5045261;28;20552;-77
2021/09/09 07:29:16;;;;;;;432.30;217.38;;;;;14.50;100118.00;;;;5047190;28;20052;-77
2021/09/09 07:31:45;;;;;;;1140.65;580.00;;;;;14.50;100115.00;;;;5046109;28;20064;-77
2021/09/09 07:34:17;;;;;;;96.80;41.72;;;;;14.40;100129.00;;;;5046296;28;20096;-73
2021/09/09 07:36:46;;;;;;;2.88;2.70;;;;;14.30;100145.00;;;;5046072;28;20053;-76
2021/09/09 07:39:15;;;;;;;177.52;114.78;;;;;14.20;100133.00;;;;5045505;28;20049;-77
2021/09/09 07:41:44;;;;;;;949.70;503.55;;;;;14.10;100130.00;;;;5045306;28;20099;-74
2021/09/09 07:44:13;;;;;;;90.93;74.32;;;;;14.10;100140.00;;;;5045752;28;20386;-76
2021/09/09 07:46:42;;;;;;;81.50;64.10;;;;;14.10;100138.00;;;;5046464;28;20048;-76
2021/09/09 07:49:15;;;;;;;31.77;28.55;;;;;14.20;100168.00;;;;5045980;28;20084;-74
2021/09/09 07:51:45;;;;;;;27.08;5.45;;;;;14.20;100171.00;;;;5046331;28;20045;-75
2021/09/09 07:54:15;;;;;;;254.63;229.70;;;;;14.20;100149.00;;;;5046260;28;20079;-77
2021/09/09 07:56:44;;;;;;;4.32;2.58;;;;;14.10;100143.00;;;;5060542;28;20049;-76
2021/09/09 07:59:12;;;;;;;421.70;267.38;;;;;14.10;100149.00;;;;5045698;28;20056;-78
2021/09/09 08:01:44;;;;;;;45.65;28.58;;;;;14.00;100164.00;;;;5045545;28;20053;-75
2021/09/09 08:04:16;;;;;;;540.53;93.88;;;;;14.00;100147.00;;;;5046039;28;20090;-77
2021/09/09 08:06:46;;;;;;;290.02;180.27;;;;;14.00;100169.00;;;;5045959;28;20041;-77
2021/09/09 08:09:15;;;;;;;284.02;51.85;;;;;14.00;100149.00;;;;5045450;28;20061;-75
2021/09/09 08:11:44;;;;;;;221.00;99.55;;;;;14.00;100171.00;;;;5045934;28;20072;-77
2021/09/09 08:14:13;;;;;;;254.00;110.82;;;;;14.00;100185.00;;;;5045895;28;20126;-76
2021/09/09 08:16:41;;;;;;;384.00;159.57;;;;;13.90;100170.00;;;;5045425;28;20072;-74
2021/09/09 08:19:10;;;;;;;560.08;332.48;;;;;13.90;100169.00;;;;5045590;28;20049;-73
2021/09/09 08:21:39;;;;;;;999.15;383.23;;;;;13.90;100175.00;;;;5045524;28;20064;-74
2021/09/09 08:24:08;;;;;;;538.95;144.63;;;;;13.90;100190.00;;;;5045799;28;20045;-76
2021/09/09 08:26:37;;;;;;;135.48;121.30;;;;;13.80;100179.00;;;;5045493;28;20053;-75
2021/09/09 08:29:06;;;;;;;720.85;325.30;;;;;13.80;100189.00;;;;5045220;28;20045;-77
2021/09/09 08:31:35;;;;;;;1999.90;999.90;;;;;13.90;100188.00;;;;5045624;28;20047;-76
2021/09/09 08:34:05;;;;;;;311.42;203.10;;;;;14.00;100195.00;;;;5044885;28;20051;-73
2021/09/09 08:36:34;;;;;;;0.35;0.35;;;;;14.00;100177.00;;;;5045458;28;20045;-73
2021/09/09 08:39:03;;;;;;;365.65;71.25;;;;;14.00;100200.00;;;;5049728;28;20084;-74
2021/09/09 08:41:33;;;;;;;374.95;97.57;;;;;13.90;100183.00;;;;5049059;28;20075;-75
2021/09/09 08:44:02;;;;;;;1.35;1.35;;;;;14.00;100199.00;;;;5049298;28;20052;-78
2021/09/09 08:46:31;;;;;;;273.08;162.85;;;;;14.00;100191.00;;;;5048161;28;20053;-77
2021/09/09 08:49:00;;;;;;;233.10;155.27;;;;;14.00;100202.00;;;;5049030;28;20136;-73
2021/09/09 08:51:29;;;;;;;351.30;121.65;;;;;14.00;100213.00;;;;5049255;28;20053;-75
2021/09/09 08:53:59;;;;;;;735.85;71.45;;;;;14.00;100214.00;;;;5049088;28;20419;-74
2021/09/09 08:56:28;;;;;;;123.70;51.22;;;;;14.00;100214.00;;;;5048990;28;20087;-74
2021/09/09 08:58:57;;;;;;;964.78;319.27;;;;;13.90;100220.00;;;;5048534;28;20519;-74
2021/09/09 09:01:28;;;;;;;25.27;13.98;;;;;13.70;100218.00;;;;5048863;28;20156;-76
2021/09/09 09:03:59;;;;;;;805.00;398.70;;;;;13.50;100196.00;;;;5048683;28;20048;-74
2021/09/09 09:06:30;;;;;;;1190.35;605.15;;;;;13.40;100219.00;;;;5048631;28;20049;-75
2021/09/09 09:09:03;;;;;;;26.20;17.77;;;;;13.30;100215.00;;;;5048737;28;20048;-75
2021/09/09 09:11:36;;;;;;;339.13;212.45;;;;;13.20;100223.00;;;;5048292;28;20063;-76
2021/09/09 09:14:08;;;;;;;21.60;18.50;;;;;13.10;100200.00;;;;5048703;28;20491;-75
2021/09/09 09:16:48;;;;;;;1173.55;585.60;;;;;13.00;100238.00;;;;5048563;28;20206;-77
2021/09/09 09:19:22;;;;;;;150.20;135.05;;;;;12.90;100211.00;;;;5048697;28;20053;-75
2021/09/09 09:22:02;;;;;;;87.85;67.88;;;;;12.80;100228.00;;;;5048264;28;20504;-76
2021/09/09 09:24:47;;;;;;;586.33;404.67;;;;;12.70;100219.00;;;;5048924;28;20519;-74
2021/09/09 09:27:21;;;;;;;322.77;172.57;;;;;12.70;100218.00;;;;5048312;28;20059;-76
2021/09/09 09:30:02;;;;;;;756.20;180.95;;;;;12.70;100248.00;;;;5048061;28;20051;-74
2021/09/09 09:32:31;;;;;;;87.40;80.85;;;;;12.80;100215.00;;;;5047646;28;20049;-75
2021/09/09 09:35:15;;;;;;;;;;;;;12.90;100246.00;;;;5048457;28;20049;-73
2021/09/09 09:37:56;;;;;;;29.00;10.45;;;;;12.90;100240.00;;;;5048741;28;19920;-75
2021/09/09 09:40:30;;;;;;;460.60;180.52;;;;;12.90;100236.00;;;;5048024;28;20059;-75
2021/09/09 09:43:08;;;;;;;15.10;13.77;;;;;13.10;100223.00;;;;5048672;28;20053;-74
2021/09/09 09:45:48;;;;;;;353.67;110.82;;;;;13.10;100240.00;;;;5047668;28;20063;-75
2021/09/09 09:48:32;;;;;;;1114.95;565.58;;;;;13.00;100228.00;;;;5046745;28;20057;-74
2021/09/09 09:51:02;;;;;;;1.77;1.67;;;;;12.90;100249.00;;;;5047597;28;20052;-74
2021/09/09 09:53:31;;;;;;;16.08;12.02;;;;;12.80;100253.00;;;;5048469;28;20044;-77
2021/09/09 09:56:00;;;;;;;702.45;328.88;;;;;12.70;100245.00;;;;5048482;28;20055;-76
2021/09/09 09:58:29;;;;;;;87.90;39.90;;;;;12.80;100252.00;;;;5047656;28;20052;-77
2021/09/09 10:01:00;;;;;;;375.33;122.20;;;;;12.90;100233.00;;;;5045578;28;20053;-76
2021/09/09 10:03:30;;;;;;;491.60;210.35;;;;;12.90;100255.00;;;;5047813;28;20085;-77
2021/09/09 10:06:11;;;;;;;150.85;135.55;;;;;12.90;100228.00;;;;5054057;28;20057;-74
2021/09/09 10:08:40;;;;;;;417.13;126.45;;;;;12.90;100245.00;;;;5047892;28;20385;-75
2021/09/09 10:11:11;;;;;;;100.35;78.78;;;;;12.90;100236.00;;;;5047955;28;20045;-76
2021/09/09 10:13:41;;;;;;;206.55;111.93;;;;;12.90;100258.00;;;;5048422;28;20056;-77
2021/09/09 10:16:12;;;;;;;6.28;2.55;;;;;13.00;100252.00;;;;5047210;28;20049;-75
2021/09/09 10:18:42;;;;;;;302.15;235.10;;;;;13.20;100241.00;;;;5047282;28;20519;-76
2021/09/09 10:21:12;;;;;;;383.40;154.10;;;;;13.40;100247.00;;;;5046979;28;20059;-76
2021/09/09 10:23:40;;;;;;;46.78;38.15;;;;;13.50;100241.00;;;;5045948;28;20502;-74
2021/09/09 10:26:27;;;;;;;95.18;34.05;;;;;13.60;100258.00;;;;5047169;28;20057;-73
2021/09/09 10:28:56;;;;;;;341.52;34.70;;;;;13.90;100239.00;;;;5047144;28;20049;-76
2021/09/09 10:31:39;;;;;;;1079.60;573.83;;;;;14.20;100243.00;;;;5046922;28;20045;-74
2021/09/09 10:34:10;;;;;;;626.55;116.78;;;;;14.30;100245.00;;;;5046888;28;20132;-73
2021/09/09 10:36:45;;;;;;;138.40;63.75;;;;;14.40;100239.00;;;;5047200;28;20049;-74
2021/09/09 10:39:21;;;;;;;273.63;76.53;;;;;14.60;100238.00;;;;5046734;28;20059;-75
2021/09/09 10:41:50;;;;;;;209.45;61.75;;;;;14.70;100235.00;;;;5047100;28;20053;-75
2021/09/09 10:44:28;;;;;;;76.38;71.30;;;;;15.00;100247.00;;;;5047281;28;20045;-76
2021/09/09 10:46:57;;;;;;;616.08;114.10;;;;;15.30;100233.00;;;;5046899;28;20582;-74
2021/09/09 10:49:27;;;;;;;373.60;104.07;;;;;15.50;100246.00;;;;5046047;28;20055;-75
2021/09/09 10:52:11;;;;;;;1164.13;595.38;;;;;15.60;100244.00;;;;5046414;28;20049;-75
2021/09/09 10:55:03;;;;;;;570.10;293.05;;;;;15.80;100235.00;;;;5046559;28;20087;-76
2021/09/09 10:57:32;;;;;;;28.27;25.85;;;;;16.00;100250.00;;;;5047080;28;20041;-75
2021/09/09 11:00:04;;;;;;;1184.05;537.58;;;;;16.20;100240.00;;;;5046379;28;20049;-74
2021/09/09 11:02:33;;;;;;;75.10;16.95;;;;;16.50;100233.00;;;;5046480;28;20049;-75
2021/09/09 11:05:05;;;;;;;321.60;288.08;;;;;16.70;100224.00;;;;5046872;28;20466;-75
2021/09/09 11:07:38;;;;;;;;;;;;;17.10;100226.00;;;;5047034;28;20068;-75
2021/09/09 11:10:09;;;;;;;1571.63;780.95;;;;;17.20;100216.00;;;;5046125;28;19928;-74
2021/09/09 11:12:58;;;;;;;2.83;2.15;;;;;17.30;100211.00;;;;5046068;28;20056;-74
2021/09/09 11:15:34;;;;;;;486.23;244.50;;;;;17.70;100202.00;;;;5046343;28;20162;-75
2021/09/09 11:18:03;;;;;;;181.25;73.30;;;;;18.70;100214.00;;;;5046641;28;20447;-76
2021/09/09 11:20:32;;;;;;;1999.90;999.90;;;;;22.70;99983.00;;;;5045960;28;20057;-76
2021/09/09 11:23:09;;;;;;;319.92;157.48;;;;;25.10;99980.00;;;;5046450;28;20053;-76
2021/09/09 11:25:39;;;;;;;304.88;70.38;;;;;26.00;99967.00;;;;5045377;28;20558;-74
2021/09/09 11:28:17;;;;;;;389.00;109.80;;;;;26.70;99958.00;;;;5046020;28;20475;-74
2021/09/09 11:31:13;;;;;;;278.27;158.73;;;;;26.90;99965.00;;;;5046391;28;20053;-76
2021/09/09 11:33:51;;;;;;;151.02;29.85;;;;;26.80;99956.00;;;;5046332;28;20531;-76
2021/09/09 11:36:32;;;;;;;320.48;59.10;;;;;27.20;99943.00;;;;5046685;28;20063;-79
2021/09/09 11:39:06;;;;;;;20.75;11.85;;;;;26.80;99967.00;;;;5046360;28;20045;-79
2021/09/09 11:41:48;;;;;;;58.20;8.45;;;;;26.40;99980.00;;;;5046581;28;20147;-75
2021/09/09 11:44:34;;;;;;;320.60;145.03;;;;;27.00;99998.00;;;;5046399;28;20049;-75
2021/09/09 11:47:15;;;;;;;678.58;69.43;;;;;26.90;100019.00;;;;5045990;28;20072;-75
2021/09/09 11:49:46;;;;;;;27.92;25.98;;;;;26.10;100013.00;;;;5046520;28;20049;-74
2021/09/09 11:52:15;;;;;;;414.10;57.72;;;;;26.30;100010.00;;;;5046098;28;20051;-75
2021/09/09 11:54:44;;;;;;;238.73;34.17;;;;;26.40;100006.00;;;;5046541;28;20161;-75
2021/09/09 11:57:18;;;;;;;80.00;73.38;;;;;26.30;99975.00;;;;5045942;28;20428;-75
2021/09/09 11:59:54;;;;;;;15.73;4.75;;;;;26.60;99964.00;;;;5045877;28;20049;-74
2021/09/09 12:02:26;;;;;;;134.02;29.75;;;;;26.30;99964.00;;;;5045154;28;20100;-77
2021/09/09 12:04:56;;;;;;;126.15;28.77;;;;;26.30;99986.00;;;;5046218;28;20045;-75
2021/09/09 12:07:29;;;;;;;476.55;118.03;;;;;26.70;100007.00;;;;5046159;28;20146;-76
2021/09/09 12:10:03;;;;;;;87.43;61.53;;;;;25.80;100023.00;;;;5046074;28;20045;-74