Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:02:07;;;;;;;13.43;12.23;;;;;;;15.60;56.33;99282.06;7034933;28;20221;-79
2022/05/08 00:05:29;;;;;;;13.00;11.73;;;;;;;15.23;57.30;99266.75;7035869;28;20229;-79
2022/05/08 00:08:50;;;;;;;13.50;12.20;;;;;;;15.40;57.42;99279.53;7036390;28;20286;-79
2022/05/08 00:12:12;;;;;;;13.13;11.77;;;;;;;15.38;57.24;99278.09;7040240;28;20250;-80
2022/05/08 00:15:35;;;;;;;12.60;11.30;;;;;;;15.85;55.64;99271.94;7052114;28;20201;-80
2022/05/08 00:18:57;;;;;;;13.53;12.10;;;;;;;15.46;55.99;99272.41;7044804;28;20207;-80
2022/05/08 00:22:18;;;;;;;12.83;11.10;;;;;;;15.59;55.89;99269.53;7044856;28;20228;-80
2022/05/08 00:25:40;;;;;;;11.80;10.60;;;;;;;15.45;54.97;99251.72;7051236;28;20225;-80
2022/05/08 00:29:01;;;;;;;11.90;10.70;;;;;;;15.44;55.28;99253.59;7051445;28;20203;-80
2022/05/08 00:32:24;;;;;;;13.00;11.13;;;;;;;15.56;55.21;99273.53;7047025;28;20230;-79
2022/05/08 00:35:46;;;;;;;12.13;10.93;;;;;;;15.73;54.72;99266.44;7031782;28;20213;-80
2022/05/08 00:39:08;;;;;;;12.63;11.43;;;;;;;15.41;56.13;99261.38;7023669;28;20209;-80
2022/05/08 00:42:29;;;;;;;11.97;10.87;;;;;;;15.57;55.63;99268.94;7023533;28;20222;-80
2022/05/08 00:45:51;;;;;;;13.83;12.37;;;;;;;15.20;56.94;99265.31;7022869;28;20256;-80
2022/05/08 00:49:14;;;;;;;16.47;13.00;;;;;;;14.85;57.64;99266.88;7022633;28;20211;-78
2022/05/08 00:52:35;;;;;;;14.67;13.23;;;;;;;14.61;58.66;99259.53;7020223;28;20223;-78
2022/05/08 00:55:57;;;;;;;14.33;12.93;;;;;;;14.57;59.51;99265.63;7003111;28;20213;-79
2022/05/08 00:59:20;;;;;;;14.10;12.70;;;;;;;14.64;59.55;99263.69;7001961;28;20306;-78
2022/05/08 01:02:41;;;;;;;13.63;12.03;;;;;;;15.08;57.81;99263.53;7003184;28;20569;-78
2022/05/08 01:06:06;;;;;;;13.23;11.83;;;;;;;15.06;57.31;99262.94;7002200;28;20673;-78
2022/05/08 01:09:28;;;;;;;14.30;11.73;;;;;;;14.84;56.92;99221.75;7003320;28;20293;-79
2022/05/08 01:12:50;;;;;;;14.87;11.27;;;;;;;14.69;57.98;99267.41;7003833;28;20707;-81
2022/05/08 01:16:13;;;;;;;12.17;11.03;;;;;;;14.96;57.29;99281.59;7003384;28;20203;-81
2022/05/08 01:19:34;;;;;;;12.60;11.37;;;;;;;15.01;56.56;99266.31;7003414;28;20208;-81
2022/05/08 01:22:57;;;;;;;13.97;12.47;;;;;;;14.20;59.30;99270.00;7003463;28;20229;-78
2022/05/08 01:26:22;;;;;;;16.37;12.83;;;;;;;14.17;60.34;99277.72;7002143;28;20254;-79
2022/05/08 01:29:44;;;;;;;13.40;12.00;;;;;;;14.78;58.60;99266.09;7002621;28;20207;-78
2022/05/08 01:33:06;;;;;;;12.97;11.67;;;;;;;15.09;56.77;99260.59;7002438;28;20380;-78
2022/05/08 01:36:28;;;;;;;12.60;10.83;;;;;;;14.81;56.81;99252.06;7001823;28;20286;-79
2022/05/08 01:39:51;;;;;;;12.77;11.47;;;;;;;14.89;56.68;99267.25;7002919;28;20273;-78
2022/05/08 01:43:13;;;;;;;12.73;11.53;;;;;;;14.81;56.41;99254.78;7002120;28;20230;-78
2022/05/08 01:46:34;;;;;;;13.30;11.90;;;;;;;13.42;60.49;99275.72;7015621;28;20312;-78
2022/05/08 01:49:55;;;;;;;14.60;13.10;;;;;;;14.05;60.49;99265.91;7030681;28;20267;-77
2022/05/08 01:53:16;;;;;;;13.83;12.53;;;;;;;14.33;59.66;99260.97;7029899;28;20573;-78
2022/05/08 01:56:39;;;;;;;12.50;11.40;;;;;;;14.32;58.65;99271.00;7032241;28;20691;-78
2022/05/08 02:00:01;;;;;;;13.27;11.90;;;;;;;14.15;59.24;99266.28;7034724;28;20212;-78
2022/05/08 02:03:24;;;;;;;12.80;11.40;;;;;;;14.06;59.88;99270.25;7035736;28;20375;-78
2022/05/08 02:06:45;;;;;;;13.27;11.67;;;;;;;14.41;59.19;99271.56;7034732;28;20315;-79
2022/05/08 02:10:07;;;;;;;13.57;12.03;;;;;;;14.13;58.80;99241.22;7035414;28;20210;-78
2022/05/08 02:13:30;;;;;;;12.07;10.77;;;;;;;14.62;58.13;99265.81;7019227;28;20642;-78
2022/05/08 02:16:52;;;;;;;13.07;11.77;;;;;;;14.19;57.52;99252.09;7007357;28;20206;-78
2022/05/08 02:20:14;;;;;;;13.40;11.73;;;;;;;14.28;58.36;99252.66;7007073;28;20211;-78
2022/05/08 02:23:36;;;;;;;13.03;11.73;;;;;;;14.23;58.75;99256.00;7007024;28;20243;-78
2022/05/08 02:26:57;;;;;;;12.27;11.17;;;;;;;14.14;58.97;99254.56;7006461;28;20256;-78
2022/05/08 02:30:21;;;;;;;13.93;12.60;;;;;;;13.85;59.60;99244.28;7007084;28;20214;-78
2022/05/08 02:33:43;;;;;;;12.60;11.33;;;;;;;14.14;59.16;99241.03;7006421;28;20271;-78
2022/05/08 02:37:05;;;;;;;12.63;11.43;;;;;;;14.13;58.67;99252.91;7006182;28;20232;-78
2022/05/08 02:40:26;;;;;;;13.67;11.07;;;;;;;14.17;59.07;99269.59;7007094;28;20237;-78
2022/05/08 02:43:48;;;;;;;12.67;11.13;;;;;;;13.97;58.59;99253.41;7006964;28;20264;-79
2022/05/08 02:47:11;;;;;;;12.90;11.50;;;;;;;13.82;59.73;99263.72;7007062;28;20245;-78
2022/05/08 02:50:32;;;;;;;11.93;10.77;;;;;;;14.19;58.73;99264.81;7006533;28;20205;-78
2022/05/08 02:53:54;;;;;;;12.90;11.67;;;;;;;14.30;58.02;99259.53;7006401;28;20232;-78
2022/05/08 03:00:54;;;;;;;13.17;11.77;;;;;;;14.22;58.26;99264.38;7005346;28;20634;-78
2022/05/08 03:04:17;;;;;;;11.67;10.57;;;;;;;14.11;58.26;99265.03;7006268;28;20195;-78
2022/05/08 03:07:39;;;;;;;13.33;11.50;;;;;;;13.98;58.36;99259.69;7004834;28;20209;-78
2022/05/08 03:14:40;;;;;;;12.57;11.40;;;;;;;13.44;60.21;99264.63;7005365;28;20187;-78
2022/05/08 03:18:01;;;;;;;13.50;10.67;;;;;;;13.75;59.01;99278.31;7005046;28;20229;-78
2022/05/08 03:21:25;;;;;;;13.27;11.87;;;;;;;13.72;59.37;99271.47;7004981;28;20317;-78
2022/05/08 03:24:46;;;;;;;13.40;12.10;;;;;;;13.84;59.35;99266.19;7004096;28;20262;-78
2022/05/08 03:28:08;;;;;;;14.37;12.50;;;;;;;13.85;59.16;99282.25;7005401;28;20207;-78
2022/05/08 03:31:30;;;;;;;12.73;11.43;;;;;;;13.76;60.03;99272.66;7005333;28;20712;-78
2022/05/08 03:34:52;;;;;;;12.43;11.20;;;;;;;13.99;58.54;99285.75;7006304;28;20209;-79
2022/05/08 03:38:15;;;;;;;13.73;11.40;;;;;;;13.98;57.89;99268.63;7005860;28;20683;-78
2022/05/08 03:41:37;;;;;;;11.73;10.53;;;;;;;13.51;58.86;99287.16;7005837;28;20230;-78
2022/05/08 03:44:58;;;;;;;13.73;12.33;;;;;;;13.41;59.17;99267.78;7006669;28;20204;-78
2022/05/08 03:48:21;;;;;;;14.10;12.60;;;;;;;13.50;59.39;99282.75;7005379;28;20209;-78
2022/05/08 03:51:42;;;;;;;14.20;12.77;;;;;;;13.35;59.74;99276.75;7006380;28;20234;-78
2022/05/08 03:55:06;;;;;;;11.97;10.77;;;;;;;14.03;58.03;99293.22;7005717;28;20292;-78
2022/05/08 03:58:28;;;;;;;11.07;9.97;;;;;;;13.98;57.10;99289.50;7005201;28;20290;-78
2022/05/08 04:01:50;;;;;;;15.10;12.10;;;;;;;13.33;58.27;99298.63;7004593;28;20367;-78
2022/05/08 04:05:11;;;;;;;14.30;12.73;;;;;;;12.94;59.72;99292.38;7004835;28;20226;-78
2022/05/08 04:08:33;;;;;;;16.73;13.47;;;;;;;12.80;62.25;99296.94;7004042;28;20206;-78
2022/05/08 04:11:56;;;;;;;13.93;12.53;;;;;;;13.25;61.31;99270.94;7004649;28;20585;-78
2022/05/08 04:18:57;;;;;;;12.50;11.30;;;;;;;13.45;58.53;99253.59;7032932;28;20211;-78
2022/05/08 04:25:59;;;;;;;11.57;10.47;;;;;;;13.54;58.48;99290.28;7033565;28;20228;-79
2022/05/08 04:29:22;;;;;;;12.53;11.27;;;;;;;13.18;59.33;99294.50;7034996;28;20232;-78
2022/05/08 04:32:43;;;;;;;13.60;11.73;;;;;;;13.42;59.42;99293.81;7034338;28;20238;-77
2022/05/08 04:36:05;;;;;;;12.57;11.27;;;;;;;13.62;58.60;99298.16;7033490;28;20201;-78
2022/05/08 04:39:27;;;;;;;12.27;11.00;;;;;;;13.65;57.22;99305.03;7035041;28;20209;-79
2022/05/08 04:42:48;;;;;;;12.33;10.70;;;;;;;13.84;57.49;99298.72;7033979;28;20261;-79
2022/05/08 04:46:11;;;;;;;11.10;9.90;;;;;;;13.99;57.17;99307.44;7034628;28;20260;-78
2022/05/08 04:49:33;;;;;;;12.17;10.97;;;;;;;13.84;57.28;99309.56;7046382;28;20213;-79
2022/05/08 04:52:55;;;;;;;11.20;10.13;;;;;;;13.64;57.60;99309.59;7049118;28;20224;-80
2022/05/08 04:56:16;;;;;;;12.90;11.40;;;;;;;13.23;59.08;99332.59;7035541;28;20219;-79
2022/05/08 04:59:39;;;;;;;12.37;11.17;;;;;;;13.14;59.43;99321.16;7049733;28;20214;-79
2022/05/08 05:03:02;;;;;;;14.23;12.60;;;;;;;13.30;59.57;99320.72;7050803;28;20246;-79
2022/05/08 05:06:24;;;;;;;14.57;12.33;;;;;;;13.41;60.12;99327.38;7035196;28;20250;-80
2022/05/08 05:09:45;;;;;;;13.73;12.03;;;;;;;13.41;59.72;99330.09;7031656;28;20200;-78
2022/05/08 05:13:07;;;;;;;13.43;12.07;;;;;;;13.47;59.95;99315.69;7031811;28;20357;-78
2022/05/08 05:16:28;;;;;;;13.00;11.70;;;;;;;13.75;60.00;99336.06;7031011;28;20277;-78
2022/05/08 05:19:51;;;;;;;13.77;12.17;;;;;;;13.91;59.76;99332.03;7032043;28;20213;-78
2022/05/08 05:23:13;;;;;;;13.20;11.80;;;;;;;13.98;58.99;99339.13;7031625;28;20229;-78
2022/05/08 05:26:35;;;;;;;13.30;12.00;;;;;;;14.39;58.29;99344.22;7031466;28;20252;-78
2022/05/08 05:29:57;;;;;;;14.03;12.53;;;;;;;14.14;58.33;99341.34;7033552;28;20293;-78
2022/05/08 05:33:19;;;;;;;12.43;11.23;;;;;;;14.83;57.44;99344.16;7037576;28;20328;-78
2022/05/08 05:36:42;;;;;;;11.73;10.53;;;;;;;15.07;56.32;99338.75;7036649;28;20289;-78
2022/05/08 05:40:05;;;;;;;11.43;10.00;;;;;;;15.23;54.56;99335.47;7036846;28;20198;-78
2022/05/08 05:43:41;;;;;;;11.10;10.07;;;;;;;15.25;54.97;99346.13;7037573;28;20772;-78
2022/05/08 05:50:43;;;;;;;12.90;10.80;;;;;;;15.24;54.80;99348.03;6950720;28;20210;-78
2022/05/08 05:54:06;;;;;;;10.27;9.37;;;;;;;15.45;54.72;99346.84;6950903;28;20327;-78
2022/05/08 05:57:27;;;;;;;11.37;10.27;;;;;;;15.55;54.99;99349.84;6950098;28;20263;-78
2022/05/08 06:00:49;;;;;;;11.47;10.47;;;;;;;15.47;55.73;99361.03;6950084;28;20208;-78
2022/05/08 06:04:10;;;;;;;13.47;12.10;;;;;;;14.88;56.38;99357.91;6951110;28;20222;-78
2022/05/08 06:07:32;;;;;;;13.97;12.57;;;;;;;14.94;56.89;99351.59;6950180;28;20330;-78
2022/05/08 06:10:55;;;;;;;12.80;11.50;;;;;;;15.51;56.73;99354.91;6950489;28;20246;-78
2022/05/08 06:14:17;;;;;;;13.13;11.83;;;;;;;15.86;55.08;99347.06;6951125;28;20641;-78
2022/05/08 06:17:39;;;;;;;13.10;11.73;;;;;;;15.98;54.46;99365.09;6934391;28;20686;-78
2022/05/08 06:21:00;;;;;;;14.33;12.83;;;;;;;15.67;55.60;99353.50;6923420;28;20678;-78
2022/05/08 06:24:22;;;;;;;12.37;11.30;;;;;;;16.17;53.82;99334.09;6981304;28;20286;-78
2022/05/08 06:27:45;;;;;;;13.40;12.10;;;;;;;16.29;54.07;99378.53;7008267;28;20602;-79
2022/05/08 06:31:06;;;;;;;13.93;12.50;;;;;;;16.01;54.68;99372.81;7007948;28;20202;-78
2022/05/08 06:34:28;;;;;;;13.10;11.80;;;;;;;16.35;55.10;99371.38;7010029;28;20218;-77
2022/05/08 06:37:50;;;;;;;11.67;10.57;;;;;;;16.69;53.79;99374.28;7009469;28;20298;-80
2022/05/08 06:41:11;;;;;;;12.63;11.43;;;;;;;16.72;53.29;99364.81;7009519;28;20219;-80
2022/05/08 06:44:34;;;;;;;12.10;10.93;;;;;;;17.06;53.19;99375.03;7009576;28;20214;-80
2022/05/08 06:47:57;;;;;;;12.40;11.27;;;;;;;17.14;53.28;99374.69;7010046;28;20231;-80
2022/05/08 06:51:19;;;;;;;13.57;12.17;;;;;;;16.69;54.62;99368.84;7009798;28;20580;-80
2022/05/08 06:54:40;;;;;;;13.60;12.07;;;;;;;16.61;54.91;99371.91;7009974;28;20761;-80
2022/05/08 06:58:02;;;;;;;14.13;12.73;;;;;;;16.75;55.15;99388.88;7008657;28;20347;-80
2022/05/08 07:01:38;;;;;;;14.37;12.97;;;;;;;16.76;55.35;99385.09;7008771;28;20225;-79
2022/05/08 07:04:59;;;;;;;13.27;11.97;;;;;;;16.87;55.22;99382.41;7009834;28;20208;-79
2022/05/08 07:08:22;;;;;;;13.80;12.33;;;;;;;16.88;55.73;99388.69;7009719;28;20232;-79
2022/05/08 07:11:47;;;;;;;12.77;11.67;;;;;;;17.02;54.48;99388.28;7010228;28;20243;-79
2022/05/08 07:15:09;;;;;;;14.00;12.70;;;;;;;17.18;54.23;99387.63;7010134;28;20208;-79
2022/05/08 07:18:32;;;;;;;13.43;12.13;;;;;;;18.05;53.12;99386.78;7009285;28;20215;-80
2022/05/08 07:21:54;;;;;;;12.53;11.40;;;;;;;18.66;51.38;99387.03;7010248;28;20295;-79
2022/05/08 07:25:16;;;;;;;12.83;11.57;;;;;;;19.10;49.59;99378.88;7025946;28;20317;-80
2022/05/08 07:28:38;;;;;;;12.83;11.63;;;;;;;19.19;49.24;99385.59;7024346;28;20232;-80
2022/05/08 07:31:59;;;;;;;13.63;12.37;;;;;;;19.31;49.25;99382.81;7027223;28;20221;-80
2022/05/08 07:39:01;;;;;;;13.90;12.50;;;;;;;18.80;50.49;99385.69;7033801;28;20181;-80
2022/05/08 07:42:23;;;;;;;12.07;11.07;;;;;;;19.63;48.20;99395.69;7028892;28;20322;-80
2022/05/08 07:45:44;;;;;;;12.30;11.10;;;;;;;18.59;50.97;99381.72;7005025;28;20687;-80
2022/05/08 07:49:08;;;;;;;13.37;11.93;;;;;;;19.56;49.47;99392.28;7005515;28;20550;-80
2022/05/08 07:52:31;;;;;;;12.57;11.43;;;;;;;19.63;49.75;99382.00;7005726;28;20252;-80
2022/05/08 07:55:53;;;;;;;13.80;10.27;;;;;;;20.56;46.63;99380.09;7005662;28;20294;-80
2022/05/08 07:59:14;;;;;;;12.00;10.90;;;;;;;20.59;47.49;99376.03;7004985;28;20210;-80
2022/05/08 08:02:36;;;;;;;11.50;10.40;;;;;;;20.32;47.68;99395.13;7005718;28;20221;-79
2022/05/08 08:05:58;;;;;;;11.00;9.87;;;;;;;21.08;45.51;99381.28;7005106;28;20222;-80
2022/05/08 08:09:21;;;;;;;11.13;10.13;;;;;;;21.36;46.01;99383.78;7006662;28;20242;-80
2022/05/08 08:12:43;;;;;;;12.37;11.17;;;;;;;21.25;46.31;99379.28;7006400;28;20359;-80
2022/05/08 08:16:05;;;;;;;11.13;10.20;;;;;;;21.60;44.84;99358.44;7005728;28;20225;-79
2022/05/08 08:19:27;;;;;;;11.60;10.53;;;;;;;21.30;45.52;99368.34;7005996;28;20210;-83
2022/05/08 08:22:48;;;;;;;14.23;10.70;;;;;;;21.89;45.24;99383.69;7004997;28;20218;-81
2022/05/08 08:26:13;;;;;;;14.30;10.73;;;;;;;21.79;45.06;99373.47;7004722;28;20202;-81
2022/05/08 08:29:34;;;;;;;11.60;10.60;;;;;;;21.89;45.28;99370.78;7006020;28;20616;-80
2022/05/08 08:32:56;;;;;;;11.60;10.40;;;;;;;21.76;44.55;99302.59;7005837;28;20222;-80
2022/05/08 08:36:17;;;;;;;11.63;10.53;;;;;;;23.12;42.75;99390.06;7005978;28;20303;-80
2022/05/08 08:39:39;;;;;;;11.47;10.37;;;;;;;23.01;43.10;99401.31;7005682;28;20299;-80
2022/05/08 08:43:02;;;;;;;10.47;9.43;;;;;;;23.58;41.58;99393.72;7006620;28;20235;-80
2022/05/08 08:50:00;;;;;;;10.67;9.67;;;;;;;23.56;41.50;99391.28;6983588;28;20239;-80
2022/05/08 08:53:21;;;;;;;11.37;10.27;;;;;;;23.24;42.44;99365.91;7007045;28;20233;-80
2022/05/08 08:56:43;;;;;;;12.50;11.00;;;;;;;22.65;42.27;99383.88;7005690;28;20199;-80
2022/05/08 09:00:08;;;;;;;11.10;10.07;;;;;;;23.40;41.93;99389.59;7006405;28;20555;-80
2022/05/08 09:03:30;;;;;;;10.57;9.57;;;;;;;23.99;40.62;99387.13;7006692;28;20220;-81
2022/05/08 09:06:52;;;;;;;10.70;9.80;;;;;;;24.36;39.67;99385.69;7006237;28;20690;-79
2022/05/08 09:10:16;;;;;;;10.10;9.20;;;;;;;24.14;40.58;99384.38;7006315;28;20195;-80
2022/05/08 09:13:49;;;;;;;9.67;8.77;;;;;;;24.91;38.64;99392.94;7007972;28;20235;-80
2022/05/08 09:17:12;;;;;;;10.33;9.43;;;;;;;24.64;39.64;99389.75;7006891;28;20191;-80
2022/05/08 09:20:35;;;;;;;9.73;8.93;;;;;;;24.44;40.38;99378.78;7010305;28;20230;-80
2022/05/08 09:24:07;;;;;;;9.80;8.87;;;;;;;24.48;39.66;99380.69;7022695;28;20229;-81
2022/05/08 09:27:28;;;;;;;9.83;8.83;;;;;;;24.50;40.66;99384.00;7013001;28;20226;-81
2022/05/08 09:30:58;;;;;;;10.33;9.43;;;;;;;24.98;40.07;99382.44;7017668;28;20198;-80
2022/05/08 09:34:21;;;;;;;10.93;9.03;;;;;;;24.97;38.38;99372.50;7024465;28;20197;-81
2022/05/08 09:37:53;;;;;;;10.33;9.00;;;;;;;24.05;41.06;99375.00;7015676;28;20204;-80
2022/05/08 09:41:17;;;;;;;10.00;9.10;;;;;;;24.71;39.04;99362.72;7004744;28;20234;-78
2022/05/08 09:45:05;;;;;;;8.20;7.40;;;;;;;24.33;37.13;99372.47;7004753;28;20306;-80
2022/05/08 09:48:27;;;;;;;8.93;7.33;;;;;;;24.05;39.59;99375.00;7004111;28;20715;-79
2022/05/08 09:51:51;;;;;;;10.27;7.20;;;;;;;25.11;36.49;99379.03;7004462;28;20731;-79
2022/05/08 09:55:14;;;;;;;8.17;6.77;;;;;;;24.26;37.50;99373.88;7003952;28;20210;-78
2022/05/08 09:58:36;;;;;;;8.47;6.83;;;;;;;24.68;35.67;99382.56;7003215;28;20206;-79
2022/05/08 10:01:57;;;;;;;6.50;5.90;;;;;;;24.79;36.26;99365.69;7002186;28;20690;-79
2022/05/08 10:05:19;;;;;;;7.00;6.30;;;;;;;24.87;36.09;99375.31;7005742;28;20217;-79
2022/05/08 10:08:45;;;;;;;6.10;5.50;;;;;;;25.41;35.77;99365.91;7005768;28;20228;-81
2022/05/08 10:15:48;;;;;;;6.73;6.13;;;;;;;25.79;34.78;99361.44;7006436;28;20597;-80
2022/05/08 10:19:45;;;;;;;6.90;6.10;;;;;;;26.01;34.35;99357.09;7011797;28;20202;-79
2022/05/08 10:23:06;;;;;;;6.63;6.03;;;;;;;26.14;34.89;99352.84;7008403;28;20230;-79
2022/05/08 10:26:29;;;;;;;6.80;6.17;;;;;;;22.48;40.44;99360.44;7008337;28;20294;-79
2022/05/08 10:30:33;;;;;;;7.93;6.40;;;;;;;23.81;38.74;99365.63;7008162;28;20216;-79
2022/05/08 10:34:06;;;;;;;7.87;6.80;;;;;;;24.22;36.81;99356.22;7008860;28;20237;-79
2022/05/08 10:37:29;;;;;;;9.20;5.90;;;;;;;24.79;37.91;99362.13;7008567;28;20186;-80
2022/05/08 10:40:50;;;;;;;6.10;5.50;;;;;;;25.48;34.70;99355.34;7008948;28;20685;-80
2022/05/08 10:44:37;;;;;;;7.43;6.27;;;;;;;24.10;36.98;99361.22;7008522;28;20218;-79
2022/05/08 10:47:58;;;;;;;5.50;5.00;;;;;;;24.10;37.91;99358.47;7007935;28;20242;-80
2022/05/08 10:51:20;;;;;;;9.13;5.60;;;;;;;24.09;38.26;99359.56;7009019;28;20286;-80
2022/05/08 10:54:55;;;;;;;5.83;5.30;;;;;;;25.25;34.89;99350.53;7008137;28;20681;-79
2022/05/08 10:58:17;;;;;;;5.67;5.17;;;;;;;24.98;35.88;99347.38;7007987;28;20713;-81
2022/05/08 11:01:50;;;;;;;5.93;5.43;;;;;;;24.34;35.57;99360.34;7006389;28;20706;-80
2022/05/08 11:05:13;;;;;;;6.00;5.33;;;;;;;23.67;37.28;99334.28;7008461;28;20280;-79
2022/05/08 11:08:35;;;;;;;5.57;5.17;;;;;;;25.83;34.91;99337.66;7008675;28;20679;-80
2022/05/08 11:12:05;;;;;;;5.37;4.87;;;;;;;25.56;34.09;99329.06;7008748;28;20228;-80
2022/05/08 11:15:27;;;;;;;5.20;4.70;;;;;;;24.85;34.59;99345.28;7008895;28;20288;-80
2022/05/08 11:18:50;;;;;;;5.23;4.73;;;;;;;25.23;34.28;99335.34;7007863;28;20209;-79
2022/05/08 11:22:12;;;;;;;5.73;4.60;;;;;;;26.58;32.22;99331.31;7007945;28;20235;-80
2022/05/08 11:25:34;;;;;;;4.80;4.40;;;;;;;23.76;34.16;99344.44;7008356;28;20244;-80
2022/05/08 11:28:57;;;;;;;5.27;4.10;;;;;;;24.52;34.17;99348.69;7007469;28;20710;-80
2022/05/08 11:36:06;;;;;;;4.13;3.77;;;;;;;25.54;31.88;99351.41;7007911;28;20196;-80
2022/05/08 11:39:28;;;;;;;4.97;3.83;;;;;;;25.23;32.53;99349.13;7008898;28;20190;-80
2022/05/08 11:42:50;;;;;;;4.40;4.00;;;;;;;25.15;32.44;99347.84;7008421;28;20222;-80
2022/05/08 11:46:15;;;;;;;3.97;3.43;;;;;;;25.40;33.55;99336.63;7006012;28;20825;-79
2022/05/08 11:49:42;;;;;;;3.53;3.23;;;;;;;26.36;30.08;99325.50;7006904;28;20219;-79
2022/05/08 11:53:05;;;;;;;3.87;3.50;;;;;;;25.37;30.13;99336.38;7007480;28;20263;-80
2022/05/08 11:56:29;;;;;;;4.60;3.57;;;;;;;25.07;31.85;99333.81;7006192;28;20202;-79
2022/05/08 11:59:51;;;;;;;4.13;3.83;;;;;;;25.86;30.97;99339.81;7005684;28;20251;-79
2022/05/08 12:03:27;;;;;;;4.47;4.00;;;;;;;24.82;32.69;99339.47;7007115;28;20294;-78
2022/05/08 12:07:00;;;;;;;3.60;3.30;;;;;;;26.40;30.50;99337.59;7005626;28;20288;-79
2022/05/08 12:10:36;;;;;;;5.57;3.80;;;;;;;26.45;29.87;99332.00;7006383;28;20203;-79
2022/05/08 12:14:02;;;;;;;6.57;3.97;;;;;;;25.37;30.49;99315.09;7005224;28;20232;-79
2022/05/08 12:17:24;;;;;;;3.87;3.57;;;;;;;26.42;31.02;99313.25;7020681;28;20306;-79
2022/05/08 12:20:45;;;;;;;3.70;3.40;;;;;;;26.36;30.65;99322.72;7036223;28;20209;-79
2022/05/08 12:24:11;;;;;;;3.77;3.47;;;;;;;26.94;29.89;99310.34;7033412;28;20240;-79
2022/05/08 12:27:34;;;;;;;3.70;3.40;;;;;;;25.63;31.57;99319.31;7033351;28;20302;-79
2022/05/08 12:30:56;;;;;;;5.10;3.67;;;;;;;26.42;29.96;99307.72;7033506;28;20250;-80
2022/05/08 12:34:19;;;;;;;5.03;3.63;;;;;;;25.75;29.43;99283.84;7034136;28;20209;-80
2022/05/08 12:37:41;;;;;;;4.07;3.43;;;;;;;25.92;30.91;99317.41;7033616;28;20200;-79
2022/05/08 12:41:03;;;;;;;4.03;3.63;;;;;;;26.00;30.77;99289.13;7033198;28;20208;-79
2022/05/08 12:44:26;;;;;;;4.50;3.70;;;;;;;25.92;29.82;99302.75;7033417;28;20205;-79
2022/05/08 12:47:48;;;;;;;4.17;3.67;;;;;;;26.75;29.97;99307.59;7033026;28;20319;-79
2022/05/08 12:51:09;;;;;;;3.87;3.57;;;;;;;26.09;29.96;99303.97;7033526;28;20665;-79
2022/05/08 12:54:31;;;;;;;3.60;3.30;;;;;;;25.72;30.81;99308.47;7033605;28;20227;-79
2022/05/08 13:01:33;;;;;;;4.33;3.33;;;;;;;26.76;28.46;99294.56;7030538;28;20221;-79
2022/05/08 13:04:55;;;;;;;3.83;3.43;;;;;;;25.28;30.75;99299.44;7032331;28;20209;-79
2022/05/08 13:08:17;;;;;;;4.60;3.70;;;;;;;25.82;31.58;99306.44;7030685;28;20256;-80
2022/05/08 13:11:39;;;;;;;4.63;4.07;;;;;;;26.60;29.73;99282.88;7032560;28;20231;-79
2022/05/08 13:15:00;;;;;;;5.40;3.33;;;;;;;27.30;28.36;99304.00;7033559;28;20208;-78
2022/05/08 13:18:23;;;;;;;5.23;3.80;;;;;;;27.15;29.43;99295.91;7033508;28;20254;-79
2022/05/08 13:21:45;;;;;;;5.20;3.73;;;;;;;27.68;29.85;99283.41;7033696;28;20231;-79
2022/05/08 13:25:08;;;;;;;4.03;3.73;;;;;;;26.80;29.73;99290.91;7034603;28;20219;-79
2022/05/08 13:28:32;;;;;;;4.40;4.00;;;;;;;26.60;30.95;99299.47;7033882;28;20232;-79
2022/05/08 13:31:55;;;;;;;6.93;3.47;;;;;;;25.25;30.34;99302.81;7033996;28;20237;-79
2022/05/08 13:35:18;;;;;;;4.37;3.67;;;;;;;25.64;30.88;99301.63;7033804;28;20209;-79
2022/05/08 13:38:41;;;;;;;3.87;3.33;;;;;;;25.58;31.01;99288.13;7034129;28;20288;-79
2022/05/08 13:42:04;;;;;;;3.70;3.37;;;;;;;25.93;30.58;99290.59;7035930;28;20590;-79
2022/05/08 13:45:25;;;;;;;4.03;3.57;;;;;;;25.77;31.25;99286.31;7035229;28;20260;-79
2022/05/08 13:48:47;;;;;;;5.37;3.77;;;;;;;25.91;31.37;99290.06;7034205;28;20224;-79
2022/05/08 13:52:10;;;;;;;6.00;3.80;;;;;;;25.76;30.62;99287.41;7039145;28;20234;-79
2022/05/08 13:55:31;;;;;;;6.43;3.50;;;;;;;24.96;32.65;99293.59;7055844;28;20216;-79
2022/05/08 13:58:56;;;;;;;6.73;3.70;;;;;;;25.26;31.71;99285.13;7048981;28;20203;-79
2022/05/08 14:02:18;;;;;;;19.80;17.80;;;;;;;26.31;31.68;99281.31;7046150;28;20229;-79
2022/05/08 14:05:40;;;;;;;7.07;6.27;;;;;;;26.47;31.27;99291.88;7056984;28;20221;-80
2022/05/08 14:09:03;;;;;;;4.83;4.37;;;;;;;26.32;31.19;99252.53;7053711;28;20693;-79
2022/05/08 14:12:24;;;;;;;4.87;3.87;;;;;;;24.95;32.18;99258.84;7040192;28;20224;-79
2022/05/08 14:15:46;;;;;;;4.07;3.73;;;;;;;26.49;32.19;99286.06;7038686;28;20207;-79
2022/05/08 14:19:08;;;;;;;4.30;4.00;;;;;;;27.46;30.35;99282.41;7011836;28;20211;-79
2022/05/08 14:22:29;;;;;;;4.77;3.70;;;;;;;27.48;30.31;99278.22;7012188;28;20214;-79
2022/05/08 14:25:52;;;;;;;6.40;5.90;;;;;;;27.77;29.82;99278.00;7011540;28;20349;-79
2022/05/08 14:29:14;;;;;;;4.30;3.70;;;;;;;26.64;29.47;99283.09;7011780;28;20233;-79
2022/05/08 14:36:15;;;;;;;5.27;4.77;;;;;;;26.27;30.13;99274.72;7010907;28;20184;-79
2022/05/08 14:39:37;;;;;;;3.57;3.30;;;;;;;26.48;29.39;99276.91;7013945;28;20203;-79
2022/05/08 14:43:00;;;;;;;3.70;3.40;;;;;;;25.31;31.44;99257.47;7016672;28;20726;-80
2022/05/08 14:46:21;;;;;;;3.47;3.20;;;;;;;25.83;30.99;99265.81;7021519;28;20213;-79
2022/05/08 14:49:43;;;;;;;4.60;3.40;;;;;;;25.87;30.35;99270.47;7021848;28;20242;-80
2022/05/08 14:53:10;;;;;;;3.80;3.40;;;;;;;25.67;31.24;99272.59;7021991;28;20236;-80
2022/05/08 14:56:32;;;;;;;4.57;3.73;;;;;;;25.54;31.03;99265.00;7020006;28;20217;-79
2022/05/08 14:59:55;;;;;;;3.50;3.20;;;;;;;26.32;30.56;99281.00;7018597;28;20271;-81
2022/05/08 15:03:17;;;;;;;4.33;3.57;;;;;;;25.61;30.80;99271.00;7021804;28;20236;-80
2022/05/08 15:06:38;;;;;;;3.77;3.37;;;;;;;25.81;31.88;99274.38;7028143;28;20617;-80
2022/05/08 15:10:00;;;;;;;3.73;3.30;;;;;;;26.53;30.92;99265.78;7027895;28;20225;-82
2022/05/08 15:13:21;;;;;;;3.30;3.00;;;;;;;26.33;30.23;99259.72;7028418;28;20241;-81
2022/05/08 15:16:45;;;;;;;3.33;3.13;;;;;;;25.25;31.94;99264.16;7022037;28;20202;-80
2022/05/08 15:20:08;;;;;;;4.17;3.70;;;;;;;26.07;31.14;99263.91;7016395;28;20654;-80
2022/05/08 15:23:29;;;;;;;4.10;3.73;;;;;;;25.61;31.49;99229.56;7017326;28;20230;-81
2022/05/08 15:26:51;;;;;;;4.47;3.37;;;;;;;26.72;30.68;99268.63;7016048;28;20212;-80
2022/05/08 15:30:13;;;;;;;3.53;3.23;;;;;;;26.47;30.66;99266.97;7015369;28;20222;-80
2022/05/08 15:33:36;;;;;;;4.43;3.50;;;;;;;27.06;29.49;99267.25;7013326;28;20230;-80
2022/05/08 15:36:59;;;;;;;4.83;3.00;;;;;;;27.16;29.66;99269.06;7012227;28;20206;-82
2022/05/08 15:40:21;;;;;;;5.70;3.50;;;;;;;26.41;29.75;99272.88;7012139;28;20217;-80
2022/05/08 15:43:42;;;;;;;3.90;3.50;;;;;;;26.12;30.72;99272.16;7011682;28;20751;-80
2022/05/08 15:47:05;;;;;;;3.27;3.07;;;;;;;26.75;29.64;99241.19;7012301;28;20207;-80
2022/05/08 15:50:28;;;;;;;3.90;3.50;;;;;;;26.03;29.62;99271.97;7011260;28;20222;-80
2022/05/08 15:53:50;;;;;;;5.40;3.67;;;;;;;25.97;30.79;99264.84;7011411;28;20239;-80
2022/05/08 15:57:11;;;;;;;4.93;3.53;;;;;;;25.88;31.01;99271.25;7010608;28;20202;-80
2022/05/08 16:00:33;;;;;;;3.57;3.27;;;;;;;25.18;31.52;99263.63;7011093;28;20209;-80
2022/05/08 16:03:55;;;;;;;4.67;3.80;;;;;;;25.17;31.47;99251.75;7012850;28;20222;-80
2022/05/08 16:07:19;;;;;;;4.17;3.70;;;;;;;26.08;30.41;99252.53;7010214;28;20714;-80
2022/05/08 16:10:41;;;;;;;5.27;3.90;;;;;;;25.28;31.72;99258.03;7011358;28;20701;-80
2022/05/08 16:25:01;;;;;;;4.00;3.40;;;;;;;26.36;32.44;99262.69;7010018;28;20208;-80
2022/05/08 16:28:23;;;;;;;4.03;3.30;;;;;;;26.36;32.65;99270.19;7009350;28;20306;-80
2022/05/08 16:31:45;;;;;;;5.63;4.00;;;;;;;26.05;33.00;99266.13;7010314;28;20227;-80
2022/05/08 16:35:08;;;;;;;4.10;3.70;;;;;;;26.38;32.32;99265.19;7010590;28;20212;-80