Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:01:09;;;;;;;1.98;1.50;;;26.40;52.10;;;;;;5080529;28;20024;-62
2023/08/12 00:03:35;;;;;;;2.10;1.50;;;26.40;52.10;;;;;;5077640;28;20075;-63
2023/08/12 00:06:01;;;;;;;2.20;1.60;;;26.40;52.10;;;;;;5080434;28;20035;-62
2023/08/12 00:08:27;;;;;;;2.00;1.42;;;26.40;52.10;;;;;;5079273;28;20043;-63
2023/08/12 00:10:53;;;;;;;2.40;1.58;;;26.40;52.10;;;;;;5080661;28;20074;-62
2023/08/12 00:13:18;;;;;;;2.05;1.40;;;26.40;52.20;;;;;;5080632;28;20066;-62
2023/08/12 00:15:44;;;;;;;2.10;1.58;;;26.40;52.20;;;;;;5080229;28;20024;-63
2023/08/12 00:18:10;;;;;;;2.20;1.48;;;26.30;52.10;;;;;;5078726;28;20544;-63
2023/08/12 00:20:37;;;;;;;2.15;1.52;;;26.30;52.10;;;;;;5080370;28;20024;-62
2023/08/12 00:23:04;;;;;;;2.65;1.50;;;26.30;52.70;;;;;;5078825;28;20103;-62
2023/08/12 00:25:29;;;;;;;2.33;1.50;;;26.30;52.20;;;;;;5079733;28;20042;-63
2023/08/12 00:27:55;;;;;;;2.00;1.60;;;26.30;52.20;;;;;;5079872;28;20036;-70
2023/08/12 00:30:20;;;;;;;2.67;1.70;;;26.30;52.20;;;;;;5079879;28;20495;-69
2023/08/12 00:32:46;;;;;;;2.38;1.50;;;26.30;52.20;;;;;;5080919;28;20036;-68
2023/08/12 00:35:12;;;;;;;2.33;1.40;;;26.30;52.20;;;;;;5079295;28;20017;-67
2023/08/12 00:37:37;;;;;;;2.33;1.50;;;26.30;52.70;;;;;;5079416;28;20526;-62
2023/08/12 00:40:04;;;;;;;1.88;1.40;;;26.20;52.10;;;;;;5077630;28;20517;-61
2023/08/12 00:42:30;;;;;;;2.60;1.60;;;26.20;52.10;;;;;;5081134;28;20388;-62
2023/08/12 00:44:55;;;;;;;2.35;1.73;;;26.20;52.20;;;;;;5078242;28;20039;-62
2023/08/12 00:47:21;;;;;;;2.20;1.60;;;26.20;52.20;;;;;;5079278;28;20031;-62
2023/08/12 00:49:47;;;;;;;2.28;1.50;;;26.20;52.20;;;;;;5079140;28;20039;-62
2023/08/12 00:52:14;;;;;;;3.28;1.70;;;26.20;52.20;;;;;;5078694;28;20044;-61
2023/08/12 00:54:39;;;;;;;2.10;1.50;;;26.20;52.20;;;;;;5076895;28;20033;-60
2023/08/12 00:57:06;;;;;;;1.85;1.40;;;26.20;52.20;;;;;;5080102;28;20024;-64
2023/08/12 00:59:34;;;;;;;2.20;1.60;;;26.20;52.20;;;;;;5064272;28;20028;-61
2023/08/12 01:02:00;;;;;;;2.33;1.40;;;26.20;52.20;;;;;;5078339;28;20079;-61
2023/08/12 01:04:27;;;;;;;1.67;1.38;;;26.10;52.20;;;;;;5079136;28;20028;-62
2023/08/12 01:06:52;;;;;;;1.92;1.42;;;26.10;52.20;;;;;;5079149;28;20143;-63
2023/08/12 01:09:18;;;;;;;2.17;1.60;;;26.10;52.20;;;;;;5076484;28;20147;-59
2023/08/12 01:11:50;;;;;;;2.13;1.40;;;26.10;52.20;;;;;;5080297;28;20124;-61
2023/08/12 01:14:28;;;;;;;2.33;1.50;;;26.10;52.20;;;;;;5080244;28;20050;-61
2023/08/12 01:17:00;;;;;;;3.00;1.73;;;26.10;52.20;;;;;;5077512;28;20464;-61
2023/08/12 01:19:37;;;;;;;2.10;1.38;;;26.10;52.30;;;;;;5078506;28;20499;-60
2023/08/12 01:22:06;;;;;;;1.92;1.50;;;26.10;52.30;;;;;;5077827;28;20054;-61
2023/08/12 01:24:51;;;;;;;2.43;1.60;;;26.10;52.80;;;;;;5079008;28;20035;-61
2023/08/12 01:27:17;;;;;;;2.15;1.35;;;26.00;52.20;;;;;;5079953;28;20377;-69
2023/08/12 01:29:45;;;;;;;2.50;1.60;;;26.00;52.20;;;;;;5078090;28;20023;-69
2023/08/12 01:32:23;;;;;;;2.10;1.50;;;26.00;52.20;;;;;;5079040;28;20020;-71
2023/08/12 01:35:08;;;;;;;2.20;1.33;;;26.00;52.30;;;;;;5078285;28;20031;-70
2023/08/12 01:37:36;;;;;;;2.20;1.50;;;26.00;52.20;;;;;;5080563;28;20098;-62
2023/08/12 01:40:04;;;;;;;2.88;1.50;;;26.00;52.20;;;;;;5076609;28;20032;-63
2023/08/12 01:42:31;;;;;;;2.20;1.50;;;26.00;52.30;;;;;;5076502;28;20074;-63
2023/08/12 01:44:57;;;;;;;2.25;1.40;;;26.00;52.30;;;;;;5080336;28;20024;-61
2023/08/12 01:47:23;;;;;;;1.55;1.20;;;26.00;52.30;;;;;;5076701;28;20073;-69
2023/08/12 01:49:49;;;;;;;2.00;1.48;;;25.90;52.20;;;;;;5078781;28;20116;-69
2023/08/12 01:52:15;;;;;;;2.08;1.50;;;25.90;52.30;;;;;;5078358;28;20039;-67
2023/08/12 01:54:40;;;;;;;1.75;1.35;;;25.90;52.30;;;;;;5076974;28;20033;-68
2023/08/12 01:57:07;;;;;;;2.38;1.55;;;25.90;52.30;;;;;;5076123;28;20024;-69
2023/08/12 01:59:34;;;;;;;2.30;1.60;;;25.90;52.30;;;;;;5079401;28;20032;-70
2023/08/12 02:01:59;;;;;;;1.98;1.50;;;25.90;52.30;;;;;;5077936;28;20036;-70
2023/08/12 02:04:26;;;;;;;2.85;1.73;;;25.90;52.30;;;;;;5078490;28;20024;-71
2023/08/12 02:06:54;;;;;;;1.88;1.42;;;25.90;52.30;;;;;;5077872;28;20102;-70
2023/08/12 02:09:20;;;;;;;1.90;1.35;;;25.90;52.30;;;;;;5078017;28;20111;-69
2023/08/12 02:11:46;;;;;;;2.20;1.60;;;25.90;52.30;;;;;;5079875;28;20020;-71
2023/08/12 02:14:12;;;;;;;2.10;1.48;;;25.90;52.30;;;;;;5077977;28;20024;-68
2023/08/12 02:16:37;;;;;;;1.98;1.52;;;25.90;52.30;;;;;;5079337;28;20124;-70
2023/08/12 02:19:03;;;;;;;2.05;1.58;;;25.90;52.40;;;;;;5076473;28;20028;-70
2023/08/12 02:21:29;;;;;;;1.88;1.42;;;25.90;52.30;;;;;;5075578;28;20038;-69
2023/08/12 02:23:54;;;;;;;1.80;1.30;;;25.90;52.40;;;;;;5076988;28;20805;-69
2023/08/12 02:26:20;;;;;;;2.45;1.70;;;25.80;52.30;;;;;;5078732;28;20055;-68
2023/08/12 02:28:46;;;;;;;1.95;1.30;;;25.80;52.30;;;;;;5076996;28;20090;-69
2023/08/12 02:31:11;;;;;;;1.85;1.30;;;25.80;52.30;;;;;;5077581;28;20032;-70
2023/08/12 02:33:37;;;;;;;1.83;1.30;;;25.80;52.40;;;;;;5076643;28;20077;-71
2023/08/12 02:36:03;;;;;;;1.60;1.30;;;25.80;52.30;;;;;;5079455;28;20103;-69
2023/08/12 02:38:29;;;;;;;2.08;1.50;;;25.80;52.80;;;;;;5077879;28;20106;-69
2023/08/12 02:40:55;;;;;;;1.52;1.20;;;25.80;52.40;;;;;;5078870;28;20468;-69
2023/08/12 02:43:20;;;;;;;1.65;1.30;;;25.80;52.40;;;;;;5078898;28;20505;-68
2023/08/12 02:45:46;;;;;;;1.75;1.40;;;25.80;52.40;;;;;;5077469;28;20024;-69
2023/08/12 02:48:12;;;;;;;1.73;1.20;;;25.80;52.40;;;;;;5080340;28;20082;-69
2023/08/12 02:50:39;;;;;;;2.10;1.65;;;25.80;52.40;;;;;;5077924;28;20024;-69
2023/08/12 02:53:05;;;;;;;2.33;1.50;;;25.80;52.40;;;;;;5078905;28;20027;-70
2023/08/12 02:55:34;;;;;;;1.80;1.20;;;25.80;52.40;;;;;;5075973;28;20684;-69
2023/08/12 02:58:00;;;;;;;1.77;1.30;;;25.80;52.40;;;;;;5079334;28;20107;-68
2023/08/12 03:00:27;;;;;;;1.60;1.30;;;25.80;52.40;;;;;;5079226;28;20105;-69
2023/08/12 03:02:53;;;;;;;1.80;1.40;;;25.80;52.40;;;;;;5079717;28;20032;-69
2023/08/12 03:05:19;;;;;;;1.98;1.20;;;25.70;52.30;;;;;;5077160;28;20043;-69
2023/08/12 03:07:45;;;;;;;1.77;1.30;;;25.70;52.30;;;;;;5079273;28;20120;-62
2023/08/12 03:10:11;;;;;;;1.77;1.30;;;25.70;52.30;;;;;;5076834;28;20115;-60
2023/08/12 03:12:37;;;;;;;2.00;1.40;;;25.70;52.50;;;;;;5076774;28;20029;-61
2023/08/12 03:15:03;;;;;;;1.73;1.40;;;25.70;52.40;;;;;;5077549;28;20016;-63
2023/08/12 03:17:30;;;;;;;1.77;1.23;;;25.70;52.40;;;;;;5083086;28;20028;-60
2023/08/12 03:19:59;;;;;;;2.05;1.50;;;25.70;52.40;;;;;;5079293;28;20078;-61
2023/08/12 03:22:25;;;;;;;1.65;1.35;;;25.70;52.40;;;;;;5080039;28;20048;-60
2023/08/12 03:24:50;;;;;;;1.80;1.30;;;25.70;52.40;;;;;;5080986;28;20475;-59
2023/08/12 03:27:16;;;;;;;2.00;1.20;;;25.70;52.40;;;;;;5079481;28;20143;-61
2023/08/12 03:29:42;;;;;;;2.13;1.50;;;25.60;52.30;;;;;;5081113;28;20055;-60
2023/08/12 03:32:07;;;;;;;2.17;1.50;;;25.70;52.90;;;;;;5078878;28;20032;-63
2023/08/12 03:34:33;;;;;;;1.80;1.25;;;25.70;52.40;;;;;;5081832;28;20025;-61
2023/08/12 03:36:59;;;;;;;2.20;1.38;;;25.70;52.40;;;;;;5080218;28;20091;-61
2023/08/12 03:39:24;;;;;;;1.45;1.15;;;25.70;52.40;;;;;;5077483;28;20029;-61
2023/08/12 03:41:50;;;;;;;1.85;1.30;;;25.60;52.30;;;;;;5080443;28;20035;-60
2023/08/12 03:44:16;;;;;;;2.20;1.50;;;25.60;52.30;;;;;;5079953;28;20113;-62
2023/08/12 03:46:42;;;;;;;1.75;1.30;;;25.60;52.40;;;;;;5081024;28;20032;-61
2023/08/12 03:49:07;;;;;;;1.73;1.20;;;25.60;52.30;;;;;;5080111;28;20341;-61
2023/08/12 03:51:33;;;;;;;1.60;1.30;;;25.60;52.30;;;;;;5079908;28;20108;-61
2023/08/12 03:53:59;;;;;;;1.88;1.27;;;25.60;52.30;;;;;;5079715;28;20139;-60
2023/08/12 03:56:24;;;;;;;2.05;1.40;;;25.60;52.30;;;;;;5079790;28;20447;-60
2023/08/12 03:58:50;;;;;;;1.67;1.30;;;25.60;52.40;;;;;;5080853;28;20032;-61
2023/08/12 04:01:16;;;;;;;1.58;1.20;;;25.60;52.30;;;;;;5081154;28;20028;-64
2023/08/12 04:03:42;;;;;;;1.73;1.30;;;25.60;52.30;;;;;;5080904;28;20021;-62
2023/08/12 04:06:07;;;;;;;1.67;1.30;;;25.60;52.40;;;;;;5080785;28;20021;-63
2023/08/12 04:08:34;;;;;;;1.73;1.30;;;25.60;52.30;;;;;;5081399;28;20431;-63
2023/08/12 04:10:59;;;;;;;1.90;1.40;;;25.60;52.40;;;;;;5079428;28;20116;-62
2023/08/12 04:13:25;;;;;;;1.70;1.30;;;25.60;52.40;;;;;;5081140;28;20376;-62
2023/08/12 04:15:53;;;;;;;1.65;1.20;;;25.60;52.40;;;;;;5079705;28;20476;-62
2023/08/12 04:18:19;;;;;;;2.13;1.40;;;25.50;52.30;;;;;;5079540;28;20042;-63
2023/08/12 04:20:46;;;;;;;1.88;1.30;;;25.50;52.30;;;;;;5079461;28;20056;-62
2023/08/12 04:23:13;;;;;;;1.38;1.13;;;25.50;52.30;;;;;;5079708;28;20527;-62
2023/08/12 04:25:38;;;;;;;1.70;1.30;;;25.50;52.30;;;;;;5076766;28;20476;-62
2023/08/12 04:28:04;;;;;;;1.85;1.40;;;25.50;52.30;;;;;;5076479;28;20036;-62
2023/08/12 04:30:30;;;;;;;2.08;1.42;;;25.50;52.30;;;;;;5081438;28;20375;-62
2023/08/12 04:32:55;;;;;;;1.48;1.17;;;25.50;52.30;;;;;;5081630;28;20024;-62
2023/08/12 04:35:21;;;;;;;2.05;1.40;;;25.50;52.30;;;;;;5079427;28;20067;-62
2023/08/12 04:37:46;;;;;;;2.53;1.30;;;25.50;52.40;;;;;;5079814;28;20029;-62
2023/08/12 04:40:12;;;;;;;1.58;1.33;;;25.50;52.30;;;;;;5077835;28;20111;-63
2023/08/12 04:42:38;;;;;;;1.30;1.10;;;25.50;52.40;;;;;;5079503;28;20544;-62
2023/08/12 04:45:04;;;;;;;1.42;1.20;;;25.50;52.40;;;;;;5078411;28;20025;-62
2023/08/12 04:47:30;;;;;;;1.70;1.17;;;25.50;52.30;;;;;;5080021;28;20115;-62
2023/08/12 04:49:56;;;;;;;1.65;1.30;;;25.50;52.30;;;;;;5078236;28;20112;-62
2023/08/12 04:52:21;;;;;;;1.50;1.20;;;25.40;52.30;;;;;;5080517;28;20082;-62
2023/08/12 04:54:47;;;;;;;1.50;1.20;;;25.50;52.40;;;;;;5077263;28;20119;-62
2023/08/12 04:57:12;;;;;;;1.52;1.17;;;25.40;52.30;;;;;;5079991;28;20047;-63
2023/08/12 04:59:38;;;;;;;1.80;1.27;;;25.50;52.40;;;;;;5079017;28;20024;-62
2023/08/12 05:02:04;;;;;;;1.75;1.38;;;25.40;52.30;;;;;;5078886;28;20127;-62
2023/08/12 05:04:29;;;;;;;1.70;1.30;;;25.40;52.30;;;;;;5079888;28;20031;-63
2023/08/12 05:06:55;;;;;;;1.77;1.20;;;25.40;52.30;;;;;;5076847;28;20028;-62
2023/08/12 05:09:21;;;;;;;1.33;1.10;;;25.40;52.30;;;;;;5078350;28;20112;-67
2023/08/12 05:11:46;;;;;;;1.58;1.25;;;25.40;52.30;;;;;;5078281;28;20027;-67
2023/08/12 05:14:12;;;;;;;2.05;1.50;;;25.40;52.30;;;;;;5080640;28;20025;-69
2023/08/12 05:16:41;;;;;;;1.80;1.30;;;25.40;52.30;;;;;;5080348;28;20433;-67
2023/08/12 05:19:06;;;;;;;2.08;1.55;;;25.40;52.30;;;;;;5078478;28;20554;-70
2023/08/12 05:21:32;;;;;;;2.00;1.20;;;25.40;52.30;;;;;;5081757;28;20115;-66
2023/08/12 05:23:57;;;;;;;1.75;1.30;;;25.40;52.30;;;;;;5079085;28;20035;-68
2023/08/12 05:26:23;;;;;;;1.58;1.13;;;25.40;52.30;;;;;;5077364;28;20028;-67
2023/08/12 05:28:49;;;;;;;1.80;1.30;;;25.40;52.30;;;;;;5078601;28;20028;-68
2023/08/12 05:31:14;;;;;;;2.05;1.30;;;25.40;52.30;;;;;;5079185;28;20071;-68
2023/08/12 05:33:45;;;;;;;2.97;1.30;;;25.40;52.30;;;;;;5079988;28;20020;-68
2023/08/12 05:36:11;;;;;;;1.55;1.20;;;25.40;52.40;;;;;;5079975;28;20016;-69
2023/08/12 05:38:36;;;;;;;1.80;1.33;;;25.40;52.30;;;;;;5079255;28;20036;-68
2023/08/12 05:41:03;;;;;;;1.73;1.23;;;25.40;52.30;;;;;;5078129;28;20020;-68
2023/08/12 05:43:29;;;;;;;1.70;1.35;;;25.40;52.30;;;;;;5076618;28;20430;-68
2023/08/12 05:45:55;;;;;;;1.95;1.45;;;25.40;52.30;;;;;;5080477;28;20112;-67
2023/08/12 05:48:20;;;;;;;1.75;1.33;;;25.40;52.40;;;;;;5078513;28;20411;-68
2023/08/12 05:50:46;;;;;;;1.65;1.15;;;25.40;52.40;;;;;;5078204;28;20020;-69
2023/08/12 05:53:11;;;;;;;2.10;1.27;;;25.40;52.40;;;;;;5077454;28;20029;-68
2023/08/12 05:55:37;;;;;;;1.85;1.30;;;25.40;52.40;;;;;;5076549;28;20055;-68
2023/08/12 05:58:03;;;;;;;1.60;1.30;;;25.30;52.30;;;;;;5078362;28;20397;-68
2023/08/12 06:00:28;;;;;;;1.98;1.30;;;25.30;52.30;;;;;;5079388;28;20464;-69
2023/08/12 06:02:54;;;;;;;1.65;1.40;;;25.30;52.30;;;;;;5080609;28;20902;-68
2023/08/12 06:05:20;;;;;;;1.67;1.25;;;25.30;52.30;;;;;;5076916;28;20035;-68
2023/08/12 06:07:45;;;;;;;1.98;1.30;;;25.30;52.30;;;;;;5077499;28;20105;-68
2023/08/12 06:10:11;;;;;;;1.55;1.10;;;25.30;52.40;;;;;;5078632;28;20035;-64
2023/08/12 06:12:36;;;;;;;2.10;1.40;;;25.30;52.30;;;;;;5080289;28;20032;-71
2023/08/12 06:15:02;;;;;;;1.88;1.40;;;25.30;52.30;;;;;;5077381;28;20027;-68
2023/08/12 06:17:28;;;;;;;1.58;1.27;;;25.30;52.30;;;;;;5079116;28;20016;-61
2023/08/12 06:19:53;;;;;;;1.40;1.20;;;25.30;52.40;;;;;;5079279;28;20025;-61
2023/08/12 06:22:19;;;;;;;1.95;1.38;;;25.30;52.40;;;;;;5078195;28;20094;-61
2023/08/12 06:24:44;;;;;;;1.85;1.40;;;25.30;52.40;;;;;;5081048;28;20135;-61
2023/08/12 06:27:10;;;;;;;1.85;1.25;;;25.30;52.40;;;;;;5074625;28;20028;-62
2023/08/12 06:29:36;;;;;;;1.80;1.33;;;25.30;52.40;;;;;;5077978;28;20425;-62
2023/08/12 06:32:01;;;;;;;1.60;1.27;;;25.30;52.40;;;;;;5076931;28;20115;-61
2023/08/12 06:34:27;;;;;;;1.20;1.10;;;25.30;52.40;;;;;;5076356;28;20024;-62
2023/08/12 06:36:52;;;;;;;1.92;1.40;;;25.30;52.40;;;;;;5080187;28;20067;-68
2023/08/12 06:39:18;;;;;;;1.73;1.20;;;25.30;52.40;;;;;;5078602;28;20032;-60
2023/08/12 06:41:44;;;;;;;1.70;1.35;;;25.30;52.40;;;;;;5077616;28;20111;-59
2023/08/12 06:44:09;;;;;;;1.42;1.13;;;25.30;52.50;;;;;;5079071;28;20480;-62
2023/08/12 06:46:35;;;;;;;1.73;1.40;;;25.20;52.40;;;;;;5079464;28;20138;-60
2023/08/12 06:49:00;;;;;;;2.20;1.40;;;25.20;52.40;;;;;;5077540;28;20031;-61
2023/08/12 06:51:26;;;;;;;1.67;1.30;;;25.20;52.40;;;;;;5080038;28;20440;-60
2023/08/12 06:53:51;;;;;;;1.83;1.33;;;25.20;52.40;;;;;;5082639;28;20509;-61
2023/08/12 06:56:17;;;;;;;1.50;1.10;;;25.20;52.40;;;;;;5081345;28;20033;-62
2023/08/12 06:58:43;;;;;;;1.60;1.30;;;25.20;52.40;;;;;;5082794;28;20073;-59
2023/08/12 07:01:08;;;;;;;1.88;1.30;;;25.20;52.50;;;;;;5081734;28;20082;-60
2023/08/12 07:03:34;;;;;;;1.95;1.30;;;25.20;52.50;;;;;;5081600;28;20028;-60
2023/08/12 07:05:59;;;;;;;2.00;1.30;;;25.20;52.50;;;;;;5082190;28;20071;-61
2023/08/12 07:08:26;;;;;;;1.60;1.30;;;25.20;52.50;;;;;;5082021;28;20024;-60
2023/08/12 07:10:52;;;;;;;2.08;1.30;;;25.20;52.50;;;;;;5079438;28;20066;-62
2023/08/12 07:13:18;;;;;;;1.48;1.13;;;25.20;52.50;;;;;;5081699;28;20028;-61
2023/08/12 07:15:44;;;;;;;1.58;1.20;;;25.20;53.00;;;;;;5080111;28;20533;-61
2023/08/12 07:18:09;;;;;;;1.70;1.30;;;25.20;52.50;;;;;;5080221;28;20047;-61
2023/08/12 07:20:35;;;;;;;1.83;1.50;;;25.20;52.50;;;;;;5081331;28;20206;-61
2023/08/12 07:23:01;;;;;;;1.75;1.33;;;25.20;52.50;;;;;;5080041;28;20028;-61
2023/08/12 07:25:26;;;;;;;1.80;1.30;;;25.20;52.50;;;;;;5065087;28;20036;-59
2023/08/12 07:27:52;;;;;;;1.73;1.20;;;25.20;52.50;;;;;;5081452;28;20114;-62
2023/08/12 07:30:18;;;;;;;1.80;1.40;;;25.20;52.60;;;;;;5080059;28;20078;-64
2023/08/12 07:32:43;;;;;;;2.15;1.20;;;25.20;52.60;;;;;;5081592;28;20021;-62
2023/08/12 07:35:09;;;;;;;1.60;1.20;;;25.20;52.60;;;;;;5082429;28;20379;-61
2023/08/12 07:37:35;;;;;;;1.80;1.30;;;25.20;53.10;;;;;;5080088;28;20024;-61
2023/08/12 07:40:00;;;;;;;1.67;1.23;;;25.20;52.60;;;;;;5082722;28;20039;-62
2023/08/12 07:42:26;;;;;;;1.58;1.10;;;25.20;52.60;;;;;;5081167;28;20036;-62
2023/08/12 07:44:52;;;;;;;1.55;1.20;;;25.20;52.60;;;;;;5080391;28;20135;-61
2023/08/12 07:47:17;;;;;;;1.75;1.40;;;25.10;52.60;;;;;;5084143;28;20123;-67
2023/08/12 07:49:43;;;;;;;1.52;1.20;;;25.10;52.60;;;;;;5080228;28;20016;-69
2023/08/12 07:52:09;;;;;;;1.35;1.10;;;25.10;52.60;;;;;;5080772;28;20162;-69
2023/08/12 07:54:35;;;;;;;1.63;1.20;;;25.10;52.60;;;;;;5078674;28;20039;-71
2023/08/12 07:57:01;;;;;;;1.85;1.38;;;25.10;52.60;;;;;;5078430;28;20052;-70
2023/08/12 07:59:27;;;;;;;1.85;1.27;;;25.10;52.60;;;;;;5082838;28;20051;-71
2023/08/12 08:01:52;;;;;;;1.77;1.38;;;25.10;52.60;;;;;;5078867;28;20494;-70
2023/08/12 08:04:18;;;;;;;1.80;1.40;;;25.10;52.70;;;;;;5079984;28;20031;-69
2023/08/12 08:06:44;;;;;;;1.73;1.40;;;25.10;52.70;;;;;;5080788;28;20065;-70
2023/08/12 08:09:10;;;;;;;1.65;1.20;;;25.10;52.70;;;;;;5079003;28;20025;-71
2023/08/12 08:11:36;;;;;;;1.83;1.20;;;25.10;52.70;;;;;;5077766;28;20028;-70
2023/08/12 08:14:02;;;;;;;1.75;1.30;;;25.10;52.70;;;;;;5077776;28;20107;-70
2023/08/12 08:16:27;;;;;;;1.90;1.20;;;25.10;52.70;;;;;;5081095;28;20115;-70
2023/08/12 08:18:53;;;;;;;1.70;1.30;;;25.10;52.70;;;;;;5082938;28;20082;-70
2023/08/12 08:21:19;;;;;;;1.38;1.20;;;25.10;52.80;;;;;;5078672;28;20035;-69
2023/08/12 08:23:44;;;;;;;1.60;1.23;;;25.10;52.70;;;;;;5080716;28;20028;-71
2023/08/12 08:26:10;;;;;;;1.50;1.20;;;25.10;52.80;;;;;;5078336;28;20112;-70
2023/08/12 08:28:36;;;;;;;2.45;1.60;;;25.10;52.80;;;;;;5078871;28;20094;-68
2023/08/12 08:31:01;;;;;;;1.98;1.20;;;25.10;52.90;;;;;;5080961;28;20036;-71
2023/08/12 08:33:27;;;;;;;1.67;1.20;;;25.10;52.80;;;;;;5078118;28;20028;-72
2023/08/12 08:35:54;;;;;;;1.63;1.17;;;25.10;52.80;;;;;;5080030;28;20412;-70
2023/08/12 08:38:20;;;;;;;1.45;1.20;;;25.10;52.90;;;;;;5079377;28;20028;-63
2023/08/12 08:40:45;;;;;;;2.22;1.30;;;25.10;52.90;;;;;;5069155;28;20028;-63
2023/08/12 08:43:16;;;;;;;1.98;1.30;;;25.10;53.50;;;;;;5078338;28;20071;-64
2023/08/12 08:45:44;;;;;;;1.45;1.10;;;25.10;52.90;;;;;;5079295;28;20112;-62
2023/08/12 08:48:11;;;;;;;1.23;1.10;;;25.10;52.90;;;;;;5078745;28;20040;-61
2023/08/12 08:50:38;;;;;;;1.52;1.23;;;25.10;53.00;;;;;;5079456;28;20066;-61
2023/08/12 08:53:06;;;;;;;1.52;1.20;;;25.10;52.90;;;;;;5078503;28;20025;-61
2023/08/12 08:55:32;;;;;;;1.48;1.27;;;25.10;53.00;;;;;;5077695;28;20097;-62
2023/08/12 08:57:58;;;;;;;1.88;1.10;;;25.10;53.00;;;;;;5075924;28;20028;-63
2023/08/12 09:00:25;;;;;;;1.67;1.20;;;25.10;53.10;;;;;;5079676;28;20024;-63
2023/08/12 09:02:51;;;;;;;2.00;1.35;;;25.10;53.10;;;;;;5062778;28;20028;-64
2023/08/12 09:05:17;;;;;;;1.80;1.20;;;25.00;53.10;;;;;;5077842;28;20036;-63
2023/08/12 09:07:44;;;;;;;1.52;1.20;;;25.00;53.00;;;;;;5077733;28;20124;-64
2023/08/12 09:10:10;;;;;;;1.65;1.10;;;25.00;53.50;;;;;;5079613;28;20029;-63
2023/08/12 09:12:36;;;;;;;1.52;1.20;;;25.10;53.10;;;;;;5076027;28;20035;-63
2023/08/12 09:15:04;;;;;;;2.13;1.30;;;25.10;53.30;;;;;;5078819;28;20028;-63
2023/08/12 09:17:30;;;;;;;2.65;1.10;;;25.00;53.30;;;;;;5077161;28;20028;-64
2023/08/12 09:19:55;;;;;;;1.63;1.25;;;25.00;53.40;;;;;;5081370;28;20035;-64
2023/08/12 09:22:25;;;;;;;1.48;1.10;;;25.00;53.40;;;;;;5078865;28;20372;-63
2023/08/12 09:24:56;;;;;;;1.58;1.10;;;25.00;53.50;;;;;;5076239;28;20472;-63
2023/08/12 09:27:22;;;;;;;1.52;1.10;;;25.00;53.50;;;;;;5077104;28;20491;-63
2023/08/12 09:29:47;;;;;;;1.50;1.17;;;25.00;53.50;;;;;;5061894;28;20026;-64
2023/08/12 09:32:23;;;;;;;1.63;1.20;;;25.00;53.50;;;;;;5079890;28;20029;-63
2023/08/12 09:34:51;;;;;;;1.48;1.00;;;25.00;53.50;;;;;;5064398;28;20112;-64
2023/08/12 09:37:18;;;;;;;1.50;1.10;;;25.00;53.50;;;;;;5080356;28;20391;-64
2023/08/12 09:39:44;;;;;;;1.25;1.00;;;25.00;53.60;;;;;;5079864;28;20482;-63
2023/08/12 09:42:10;;;;;;;1.50;1.20;;;25.00;53.60;;;;;;5059045;28;20028;-64
2023/08/12 09:44:40;;;;;;;1.60;1.17;;;25.00;53.70;;;;;;5077306;28;20039;-64
2023/08/12 09:47:08;;;;;;;1.52;1.10;;;25.00;53.70;;;;;;5077232;28;20032;-64
2023/08/12 09:49:35;;;;;;;1.65;1.20;;;25.00;54.20;;;;;;5058930;28;20055;-64
2023/08/12 09:52:02;;;;;;;1.70;1.10;;;25.00;53.70;;;;;;5079762;28;20028;-65
2023/08/12 09:54:27;;;;;;;1.60;1.20;;;25.00;53.70;;;;;;5078522;28;20488;-64
2023/08/12 09:56:57;;;;;;;1.30;1.10;;;25.00;53.70;;;;;;5077652;28;20031;-65
2023/08/12 09:59:23;;;;;;;1.42;1.10;;;25.00;53.70;;;;;;5078433;28;20052;-70
2023/08/12 10:01:52;;;;;;;1.50;1.15;;;25.00;53.70;;;;;;5077708;28;20170;-70
2023/08/12 10:04:22;;;;;;;2.03;1.35;;;25.00;53.70;;;;;;5076200;28;20036;-69
2023/08/12 10:06:49;;;;;;;1.52;1.08;;;25.00;53.70;;;;;;5078687;28;20361;-68
2023/08/12 10:09:18;;;;;;;1.60;1.20;;;25.00;53.70;;;;;;5076731;28;20039;-61
2023/08/12 10:11:45;;;;;;;1.40;1.10;;;25.00;53.60;;;;;;5080394;28;20035;-61
2023/08/12 10:14:12;;;;;;;2.00;1.20;;;25.00;53.60;;;;;;5075402;28;20035;-62
2023/08/12 10:16:38;;;;;;;1.33;1.00;;;25.00;53.50;;;;;;5075820;28;20028;-62
2023/08/12 10:19:05;;;;;;;1.60;1.10;;;25.00;53.50;;;;;;5079328;28;20043;-62
2023/08/12 10:21:31;;;;;;;1.75;1.20;;;25.00;53.60;;;;;;5078898;28;20028;-62
2023/08/12 10:24:03;;;;;;;1.40;1.10;;;25.00;53.50;;;;;;5076759;28;20144;-63
2023/08/12 10:26:29;;;;;;;1.58;1.10;;;25.00;53.50;;;;;;5078042;28;20648;-62
2023/08/12 10:28:56;;;;;;;1.85;1.40;;;25.00;53.70;;;;;;5077874;28;20021;-63
2023/08/12 10:31:22;;;;;;;2.15;1.67;;;25.00;53.90;;;;;;5079522;28;20511;-61
2023/08/12 10:33:49;;;;;;;2.40;1.60;;;25.10;54.00;;;;;;5078102;28;20425;-61
2023/08/12 10:36:16;;;;;;;2.00;1.60;;;25.10;53.90;;;;;;5079327;28;20048;-61
2023/08/12 10:38:44;;;;;;;2.05;1.40;;;25.10;53.80;;;;;;5064084;28;20514;-62
2023/08/12 10:41:18;;;;;;;2.20;1.70;;;25.10;53.90;;;;;;5077679;28;20526;-62
2023/08/12 10:43:54;;;;;;;1.88;1.40;;;25.10;53.90;;;;;;5075329;28;20484;-62
2023/08/12 10:46:33;;;;;;;2.00;1.50;;;25.10;53.90;;;;;;5077851;28;20542;-61
2023/08/12 10:49:01;;;;;;;2.50;1.50;;;25.10;53.90;;;;;;5078412;28;20021;-61
2023/08/12 10:51:45;;;;;;;2.33;1.50;;;25.20;54.00;;;;;;5082200;28;20020;-63
2023/08/12 10:54:31;;;;;;;2.20;1.73;;;25.20;54.00;;;;;;5077178;28;20699;-61
2023/08/12 10:57:05;;;;;;;1.95;1.40;;;25.20;54.00;;;;;;5076247;28;20128;-64
2023/08/12 10:59:51;;;;;;;1.88;1.50;;;25.20;54.00;;;;;;5076742;28;20050;-63
2023/08/12 11:02:36;;;;;;;2.30;1.58;;;25.30;54.10;;;;;;5076940;28;20060;-61
2023/08/12 11:05:03;;;;;;;2.17;1.40;;;25.30;54.00;;;;;;5080366;28;20048;-62
2023/08/12 11:08:00;;;;;;;2.45;1.50;;;25.40;54.00;;;;;;5082872;28;20055;-69
2023/08/12 11:10:27;;;;;;;2.03;1.60;;;25.40;54.00;;;;;;5083896;28;20072;-69
2023/08/12 11:12:55;;;;;;;2.20;1.50;;;25.40;54.00;;;;;;5076204;28;20051;-70
2023/08/12 11:15:34;;;;;;;2.17;1.50;;;25.40;53.90;;;;;;5091528;28;20028;-70
2023/08/12 11:18:08;;;;;;;2.75;1.67;;;25.40;53.90;;;;;;5087182;28;20262;-71
2023/08/12 11:20:34;;;;;;;2.15;1.40;;;25.50;53.90;;;;;;5090844;28;20096;-71
2023/08/12 11:23:01;;;;;;;2.08;1.60;;;25.50;53.90;;;;;;5088470;28;20024;-71
2023/08/12 11:25:31;;;;;;;2.97;1.67;;;25.50;53.80;;;;;;5087926;28;20032;-70
2023/08/12 11:27:56;;;;;;;1.85;1.40;;;25.50;53.70;;;;;;5085340;28;20036;-71
2023/08/12 11:30:22;;;;;;;2.38;1.50;;;25.60;53.80;;;;;;5088255;28;20035;-70
2023/08/12 11:32:51;;;;;;;2.10;1.40;;;25.60;53.70;;;;;;5088310;28;20027;-70
2023/08/12 11:35:18;;;;;;;2.78;1.60;;;25.70;53.80;;;;;;5084931;28;20035;-71
2023/08/12 11:37:48;;;;;;;1.67;1.30;;;25.60;53.70;;;;;;5089624;28;20028;-70
2023/08/12 11:40:18;;;;;;;3.35;1.30;;;25.70;53.70;;;;;;5087124;28;20051;-71
2023/08/12 11:42:46;;;;;;;2.20;1.40;;;25.70;53.70;;;;;;5085517;28;20507;-70
2023/08/12 11:45:13;;;;;;;1.90;1.40;;;25.80;53.70;;;;;;5088050;28;20573;-70
2023/08/12 11:47:40;;;;;;;1.85;1.48;;;25.70;53.60;;;;;;5088252;28;20523;-71
2023/08/12 11:50:09;;;;;;;2.00;1.48;;;25.80;53.70;;;;;;5086579;28;20799;-70
2023/08/12 11:52:39;;;;;;;2.03;1.50;;;25.80;53.70;;;;;;5088162;28;20036;-70
2023/08/12 11:55:08;;;;;;;1.90;1.58;;;25.80;53.70;;;;;;5094388;28;20032;-67
2023/08/12 11:57:34;;;;;;;1.85;1.40;;;25.80;53.70;;;;;;5092830;28;20360;-70
2023/08/12 12:00:02;;;;;;;1.77;1.40;;;25.90;53.70;;;;;;5089644;28;20032;-70
2023/08/12 12:02:28;;;;;;;2.28;1.40;;;25.80;53.60;;;;;;5092465;28;20020;-69
2023/08/12 12:04:53;;;;;;;1.95;1.30;;;25.90;53.60;;;;;;5082090;28;20032;-70
2023/08/12 12:07:21;;;;;;;1.65;1.10;;;25.90;53.70;;;;;;5081625;28;20025;-69
2023/08/12 12:09:47;;;;;;;1.55;1.13;;;25.90;53.70;;;;;;5079951;28;20502;-70
2023/08/12 12:12:12;;;;;;;1.42;1.02;;;25.90;53.60;;;;;;5079121;28;20056;-71
2023/08/12 12:14:38;;;;;;;1.50;1.20;;;25.90;53.50;;;;;;5077575;28;20055;-70
2023/08/12 12:17:10;;;;;;;1.00;0.90;;;25.90;53.60;;;;;;5079382;28;20091;-70
2023/08/12 12:19:35;;;;;;;1.60;1.10;;;25.90;53.60;;;;;;5079420;28;20168;-64
2023/08/12 12:22:05;;;;;;;1.27;1.10;;;25.90;53.60;;;;;;5083086;28;20032;-63
2023/08/12 12:24:30;;;;;;;;;;;25.90;53.70;;;;;;5079652;28;20036;-63
2023/08/12 12:26:56;;;;;;;1.42;1.20;;;25.90;53.70;;;;;;5078648;28;20267;-64
2023/08/12 12:29:22;;;;;;;1.60;1.10;;;25.90;53.70;;;;;;5079067;28;20029;-62
2023/08/12 12:31:48;;;;;;;1.70;1.20;;;25.90;53.70;;;;;;5079333;28;20024;-61
2023/08/12 12:34:14;;;;;;;1.75;1.20;;;25.90;53.70;;;;;;5080434;28;20113;-62
2023/08/12 12:36:40;;;;;;;1.98;1.20;;;25.90;53.80;;;;;;5078815;28;20484;-62
2023/08/12 12:39:06;;;;;;;1.40;1.20;;;25.90;53.90;;;;;;5078857;28;20077;-62
2023/08/12 12:41:33;;;;;;;1.50;1.20;;;25.90;53.80;;;;;;5079482;28;20051;-63
2023/08/12 12:44:02;;;;;;;1.40;1.10;;;25.90;53.80;;;;;;5079092;28;20020;-62
2023/08/12 12:46:28;;;;;;;1.77;1.15;;;25.90;53.70;;;;;;5078908;28;20499;-61