Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 14:30:52;;;;;;;11.07;4.15;;;;;;;;;;5114969;27;20375;-84
2023/09/14 14:33:18;;;;;;;5.65;2.90;;;;;;;;;;5114783;28;20023;-81
2023/09/14 14:35:44;;;;;;;8.90;4.07;;;;;;;;;;5114951;28;20012;-81
2023/09/14 14:38:10;;;;;;;4.70;3.30;;;;;;;;;;5114649;28;20332;-81
2023/09/14 14:40:36;;;;;;;7.90;4.07;;;;;;;;;;5113697;28;20016;-80
2023/09/14 14:43:04;;;;;;;9.35;3.60;;;;;;;;;;5114270;28;20030;-82
2023/09/14 14:45:30;;;;;;;9.55;3.80;;;;;;;;;;5114470;28;20058;-81
2023/09/14 14:47:56;;;;;;;10.43;4.20;;;;;;;;;;5106524;28;20078;-92
2023/09/14 14:50:22;;;;;;;7.60;4.20;;;;;;;;;;5093475;28;20052;-91
2023/09/14 14:52:48;;;;;;;5.60;3.72;;;;;;;;;;5094795;28;20051;-92
2023/09/14 14:55:16;;;;;;;6.57;4.22;;;;;;;;;;5093556;28;20036;-91
2023/09/14 14:57:42;;;;;;;6.15;3.63;;;;;;;;;;5105959;28;20069;-90
2023/09/14 15:00:08;;;;;;;9.65;4.30;;;;;;;;;;5113952;28;20035;-90
2023/09/14 15:06:07;;;;;;;9.17;3.53;;;;;;;;;;5090245;28;20063;-91
2023/09/14 15:08:36;;;;;;;9.18;3.90;;;;;;;;;;5073382;28;20449;-94
2023/09/14 15:11:03;;;;;;;5.43;3.55;;;;;;;;;;5084341;28;20020;-93
2023/09/14 15:13:29;;;;;;;5.00;3.33;;;;;;;;;;5094849;28;20028;-93
2023/09/14 15:15:55;;;;;;;8.43;3.72;;;;;;;;;;5094432;28;20020;-94
2023/09/14 15:18:22;;;;;;;5.00;3.20;;;;;;;;;;5093173;28;20024;-94
2023/09/14 15:20:48;;;;;;;8.73;3.80;;;;;;;;;;5109196;28;20024;-94
2023/09/14 15:23:14;;;;;;;10.52;3.85;;;;;;;;;;5094586;28;20309;-93
2023/09/14 15:25:40;;;;;;;4.97;3.67;;;;;;;;;;5086444;28;20021;-93
2023/09/14 15:28:06;;;;;;;6.07;3.60;;;;;;;;;;5094052;28;20058;-92
2023/09/14 15:30:33;;;;;;;7.95;4.10;;;;;;;;;;5098626;28;20048;-94
2023/09/14 15:32:59;;;;;;;7.40;4.00;;;;;;;;;;5094056;28;20040;-94
2023/09/14 15:35:28;;;;;;;12.05;4.57;;;;;;;;;;5095686;28;20360;-94
2023/09/14 15:37:54;;;;;;;7.47;4.95;;;;;;;;;;5095698;28;20047;-94
2023/09/14 15:40:20;;;;;;;13.20;4.40;;;;;;;;;;5092312;28;20029;-96
2023/09/14 15:42:46;;;;;;;6.25;3.60;;;;;;;;;;5081341;28;20406;-96
2023/09/14 15:45:12;;;;;;;9.50;4.03;;;;;;;;;;5080846;28;20111;-96
2023/09/14 15:47:39;;;;;;;10.50;4.55;;;;;;;;;;5079113;28;20114;-95
2023/09/14 15:50:07;;;;;;;8.00;4.22;;;;;;;;;;5080534;28;20021;-95
2023/09/14 15:52:33;;;;;;;13.27;4.32;;;;;;;;;;5079650;28;20169;-95
2023/09/14 15:54:59;;;;;;;6.63;4.10;;;;;;;;;;5080785;28;20016;-89
2023/09/14 15:57:28;;;;;;;8.88;4.28;;;;;;;;;;5081949;28;20023;-95
2023/09/14 15:59:55;;;;;;;6.60;3.97;;;;;;;;;;5081632;28;20028;-94
2023/09/14 16:02:21;;;;;;;13.85;4.22;;;;;;;;;;5083788;28;20024;-94
2023/09/14 16:04:47;;;;;;;9.20;3.75;;;;;;;;;;5079989;28;20040;-95
2023/09/14 16:07:13;;;;;;;10.05;4.28;;;;;;;;;;5079232;28;20029;-94
2023/09/14 16:09:42;;;;;;;5.13;4.15;;;;;;;;;;5080646;28;20035;-94
2023/09/14 16:12:08;;;;;;;6.60;4.60;;;;;;;;;;5080809;28;20036;-96
2023/09/14 16:14:34;;;;;;;8.45;4.07;;;;;;;;;;5082603;28;20017;-96
2023/09/14 16:17:02;;;;;;;5.20;3.92;;;;;;;;;;5082263;28;20318;-89
2023/09/14 16:19:37;;;;;;;9.50;4.30;;;;;;;;;;5083823;28;20028;-96
2023/09/14 16:22:04;;;;;;;13.07;4.50;;;;;;;;;;5083899;28;20024;-93
2023/09/14 16:24:30;;;;;;;9.88;4.30;;;;;;;;;;5081821;28;20033;-91
2023/09/14 16:26:56;;;;;;;8.63;4.07;;;;;;;;;;5080393;28;20027;-91
2023/09/14 16:29:22;;;;;;;13.20;4.22;;;;;;;;;;5078822;28;20477;-93
2023/09/14 16:31:48;;;;;;;5.63;4.18;;;;;;;;;;5079068;28;20024;-91
2023/09/14 16:34:14;;;;;;;7.05;4.10;;;;;;;;;;5078534;28;20021;-94
2023/09/14 16:36:41;;;;;;;5.90;3.92;;;;;;;;;;5078728;28;20190;-93
2023/09/14 16:39:07;;;;;;;15.65;12.60;;;;;;;;;;5066358;28;20029;-91
2023/09/14 16:41:34;;;;;;;11.05;4.30;;;;;;;;;;5079206;28;20063;-90
2023/09/14 16:44:02;;;;;;;4.35;3.45;;;;;;;;;;5079545;28;20024;-89
2023/09/14 16:46:31;;;;;;;11.60;9.18;;;;;;;;;;5080007;28;20029;-92
2023/09/14 16:52:03;;;;;;;7.15;3.90;;;;;;;;;;5078521;28;20081;-95
2023/09/14 16:54:40;;;;;;;13.48;4.20;;;;;;;;;;5077951;28;20116;-95
2023/09/14 16:57:14;;;;;;;9.38;4.15;;;;;;;;;;5079154;28;20049;-94
2023/09/14 16:59:40;;;;;;;12.43;4.10;;;;;;;;;;5080065;28;20037;-94
2023/09/14 17:02:06;;;;;;;9.30;3.47;;;;;;;;;;5077201;28;20024;-93
2023/09/14 17:04:33;;;;;;;6.70;4.10;;;;;;;;;;5078391;28;20322;-94
2023/09/14 17:07:02;;;;;;;6.32;3.83;;;;;;;;;;5078671;28;20033;-92
2023/09/14 17:09:28;;;;;;;25.58;22.48;;;;;;;;;;5077754;28;20028;-91
2023/09/14 17:11:55;;;;;;;69.13;50.15;;;;;;;;;;5078774;28;20422;-91
2023/09/14 17:14:24;;;;;;;11.80;4.60;;;;;;;;;;5080805;28;20313;-94
2023/09/14 17:16:51;;;;;;;7.78;3.83;;;;;;;;;;5081709;28;20241;-93
2023/09/14 17:22:28;;;;;;;7.80;3.95;;;;;;;;;;5079223;28;20436;-95
2023/09/14 17:25:05;;;;;;;9.65;4.90;;;;;;;;;;5079663;28;20024;-94
2023/09/14 17:27:31;;;;;;;12.20;7.30;;;;;;;;;;5080917;28;20031;-93
2023/09/14 17:29:58;;;;;;;9.52;4.53;;;;;;;;;;5079293;28;20323;-94
2023/09/14 17:32:35;;;;;;;9.48;4.40;;;;;;;;;;5077410;28;20344;-95
2023/09/14 17:35:01;;;;;;;12.02;5.35;;;;;;;;;;5079151;28;20029;-92
2023/09/14 17:37:27;;;;;;;10.77;6.38;;;;;;;;;;5077489;28;20032;-93
2023/09/14 17:39:53;;;;;;;7.35;5.50;;;;;;;;;;5079753;28;20024;-90
2023/09/14 17:42:20;;;;;;;6.28;4.40;;;;;;;;;;5058564;28;20045;-94
2023/09/14 17:47:28;;;;;;;8.95;4.40;;;;;;;;;;5199283;22;20269;-86
2023/09/14 17:49:54;;;;;;;10.95;4.20;;;;;;;;;;5017345;28;20030;-92
2023/09/14 17:52:21;;;;;;;5.93;3.97;;;;;;;;;;5017370;28;20056;-92
2023/09/14 17:54:47;;;;;;;10.50;4.10;;;;;;;;;;5017965;28;20021;-90
2023/09/14 17:57:14;;;;;;;12.18;4.40;;;;;;;;;;5018070;28;20022;-92
2023/09/14 17:59:40;;;;;;;9.18;4.60;;;;;;;;;;5017086;28;20076;-91
2023/09/14 18:02:06;;;;;;;9.35;3.92;;;;;;;;;;5017162;28;20435;-93
2023/09/14 18:04:34;;;;;;;4.75;3.95;;;;;;;;;;5016808;28;20324;-92
2023/09/14 18:07:00;;;;;;;5.43;3.80;;;;;;;;;;5017086;28;20034;-92
2023/09/14 18:09:26;;;;;;;5.57;3.47;;;;;;;;;;5017946;28;20030;-93
2023/09/14 18:11:53;;;;;;;6.25;3.50;;;;;;;;;;5017956;28;20037;-91
2023/09/14 18:14:20;;;;;;;8.45;3.40;;;;;;;;;;5017171;28;20038;-91
2023/09/14 18:16:46;;;;;;;9.50;3.47;;;;;;;;;;5017263;28;20161;-92
2023/09/14 18:19:14;;;;;;;8.25;3.08;;;;;;;;;;5018084;28;20037;-87
2023/09/14 18:21:40;;;;;;;6.78;3.00;;;;;;;;;;5017871;28;20042;-91
2023/09/14 18:24:06;;;;;;;17.08;4.90;;;;;;;;;;5017768;28;20025;-84
2023/09/14 18:26:33;;;;;;;24.73;4.93;;;;;;;;;;5018241;28;20036;-88
2023/09/14 18:29:03;;;;;;;12.55;4.00;;;;;;;;;;5017210;28;20105;-92
2023/09/14 18:31:29;;;;;;;31.58;5.57;;;;;;;;;;5017841;28;20030;-91
2023/09/14 18:34:32;;;;;;;24.13;4.18;;;;;;;;;;5017753;28;20028;-91
2023/09/14 18:36:58;;;;;;;12.02;3.13;;;;;;;;;;5017660;28;20030;-91
2023/09/14 18:39:24;;;;;;;5.15;3.13;;;;;;;;;;5017629;28;20037;-87
2023/09/14 18:41:53;;;;;;;10.50;3.53;;;;;;;;;;5017653;28;20058;-88
2023/09/14 18:44:20;;;;;;;6.85;3.08;;;;;;;;;;5016542;28;20038;-89
2023/09/14 18:46:46;;;;;;;8.23;3.08;;;;;;;;;;5017051;28;20487;-88
2023/09/14 18:49:30;;;;;;;8.48;3.33;;;;;;;;;;5016929;28;20030;-87
2023/09/14 18:51:58;;;;;;;6.38;3.22;;;;;;;;;;4998498;28;20034;-91
2023/09/14 18:54:24;;;;;;;6.85;3.13;;;;;;;;;;5017806;28;20022;-89
2023/09/14 18:56:50;;;;;;;8.27;2.80;;;;;;;;;;5017899;28;20014;-91
2023/09/14 18:59:16;;;;;;;7.32;3.00;;;;;;;;;;5017525;28;20029;-90
2023/09/14 19:01:43;;;;;;;10.75;3.30;;;;;;;;;;5017285;28;20034;-90
2023/09/14 19:04:09;;;;;;;12.48;3.78;;;;;;;;;;5017719;28;20403;-88
2023/09/14 19:06:35;;;;;;;10.30;3.17;;;;;;;;;;5017803;28;20355;-89
2023/09/14 19:09:01;;;;;;;11.65;3.92;;;;;;;;;;5017630;28;20029;-90
2023/09/14 19:11:27;;;;;;;10.88;4.30;;;;;;;;;;5016428;28;20323;-90
2023/09/14 19:13:54;;;;;;;20.90;4.78;;;;;;;;;;5017432;28;20029;-89
2023/09/14 19:16:20;;;;;;;12.70;4.53;;;;;;;;;;5017989;28;20041;-89
2023/09/14 19:19:05;;;;;;;8.75;4.80;;;;;;;;;;5019891;28;20034;-90
2023/09/14 19:21:34;;;;;;;13.63;4.90;;;;;;;;;;5021156;28;20033;-88
2023/09/14 19:24:03;;;;;;;18.60;7.03;;;;;;;;;;5020956;28;20034;-89
2023/09/14 19:26:30;;;;;;;14.40;6.72;;;;;;;;;;5020193;28;20145;-89
2023/09/14 19:28:56;;;;;;;11.52;5.60;;;;;;;;;;5020722;28;20319;-95
2023/09/14 19:31:22;;;;;;;12.00;5.45;;;;;;;;;;5021161;28;20022;-94
2023/09/14 19:33:49;;;;;;;10.75;5.20;;;;;;;;;;5020182;28;20025;-95
2023/09/14 19:36:15;;;;;;;5.72;3.95;;;;;;;;;;5020080;28;20029;-95
2023/09/14 19:38:41;;;;;;;8.20;3.85;;;;;;;;;;5020095;28;20113;-95
2023/09/14 19:41:07;;;;;;;6.53;3.55;;;;;;;;;;5020079;28;20022;-95
2023/09/14 19:43:33;;;;;;;9.38;3.70;;;;;;;;;;5020611;28;20085;-94
2023/09/14 19:45:59;;;;;;;4.97;3.50;;;;;;;;;;5019661;28;20316;-95
2023/09/14 19:48:27;;;;;;;6.38;3.85;;;;;;;;;;5019743;28;20061;-95
2023/09/14 19:50:54;;;;;;;8.75;3.58;;;;;;;;;;5020796;28;20026;-94
2023/09/14 19:53:20;;;;;;;6.82;3.17;;;;;;;;;;5022020;28;20026;-96
2023/09/14 19:55:46;;;;;;;3.95;3.47;;;;;;;;;;5022608;28;20018;-96
2023/09/14 19:58:12;;;;;;;5.63;3.55;;;;;;;;;;5020061;28;20026;-94
2023/09/14 20:00:41;;;;;;;6.03;3.47;;;;;;;;;;5019658;28;20052;-95
2023/09/14 20:03:10;;;;;;;8.68;3.60;;;;;;;;;;5020134;28;20404;-93
2023/09/14 20:05:36;;;;;;;5.55;3.38;;;;;;;;;;5020297;28;20030;-94
2023/09/14 20:08:05;;;;;;;6.80;3.58;;;;;;;;;;5018940;28;20030;-93
2023/09/14 20:10:31;;;;;;;6.60;3.88;;;;;;;;;;5020082;28;20022;-93
2023/09/14 20:12:58;;;;;;;5.93;3.40;;;;;;;;;;5020142;28;20024;-93
2023/09/14 20:15:24;;;;;;;8.88;3.47;;;;;;;;;;5019660;28;20045;-94
2023/09/14 20:17:53;;;;;;;7.95;3.45;;;;;;;;;;5018481;28;20025;-93
2023/09/14 20:20:24;;;;;;;4.68;3.17;;;;;;;;;;5017838;28;20026;-94
2023/09/14 20:22:50;;;;;;;5.30;3.40;;;;;;;;;;5020149;28;20065;-92
2023/09/14 20:25:16;;;;;;;5.25;3.15;;;;;;;;;;5019856;28;20038;-93
2023/09/14 20:27:43;;;;;;;3.72;3.05;;;;;;;;;;5019681;28;20108;-91
2023/09/14 20:30:12;;;;;;;6.55;3.47;;;;;;;;;;5019596;28;20117;-92
2023/09/14 20:32:38;;;;;;;11.40;5.07;;;;;;;;;;5020003;28;20041;-91
2023/09/14 20:35:05;;;;;;;12.50;4.82;;;;;;;;;;5019804;28;20025;-92
2023/09/14 20:37:36;;;;;;;13.90;5.20;;;;;;;;;;5018500;28;20018;-92
2023/09/14 20:40:09;;;;;;;9.30;4.50;;;;;;;;;;5019633;28;20025;-92
2023/09/14 20:42:35;;;;;;;7.15;3.58;;;;;;;;;;5019834;28;20308;-92
2023/09/14 20:45:03;;;;;;;8.48;3.13;;;;;;;;;;5019568;28;20022;-92
2023/09/14 20:47:29;;;;;;;13.27;3.85;;;;;;;;;;5019316;28;20069;-92
2023/09/14 20:49:55;;;;;;;8.43;3.20;;;;;;;;;;5018296;28;20080;-91
2023/09/14 20:52:22;;;;;;;10.65;3.30;;;;;;;;;;5019336;28;20509;-92
2023/09/14 20:54:49;;;;;;;8.40;3.50;;;;;;;;;;5018420;28;20034;-91
2023/09/14 20:57:15;;;;;;;10.20;3.40;;;;;;;;;;5019694;28;20140;-92
2023/09/14 20:59:43;;;;;;;4.72;3.10;;;;;;;;;;5018290;28;20034;-92
2023/09/14 21:02:09;;;;;;;6.50;2.92;;;;;;;;;;5019023;28;20026;-88
2023/09/14 21:04:54;;;;;;;12.40;4.18;;;;;;;;;;5017882;28;20025;-87
2023/09/14 21:07:20;;;;;;;11.48;4.10;;;;;;;;;;5009486;28;20030;-87
2023/09/14 21:09:46;;;;;;;15.20;3.65;;;;;;;;;;5019354;28;20053;-87
2023/09/14 21:12:12;;;;;;;7.13;3.35;;;;;;;;;;5017920;28;20029;-86
2023/09/14 21:14:44;;;;;;;10.00;3.58;;;;;;;;;;5019261;28;20021;-88
2023/09/14 21:17:10;;;;;;;9.45;3.50;;;;;;;;;;5018881;28;20426;-87
2023/09/14 21:19:36;;;;;;;10.45;4.03;;;;;;;;;;5017985;28;20037;-86
2023/09/14 21:22:02;;;;;;;11.43;4.00;;;;;;;;;;5017670;28;20412;-87
2023/09/14 21:24:30;;;;;;;10.80;4.30;;;;;;;;;;5019052;28;20030;-88
2023/09/14 21:26:56;;;;;;;8.88;3.58;;;;;;;;;;5018969;28;20041;-87
2023/09/14 21:29:24;;;;;;;8.63;3.55;;;;;;;;;;5017673;28;20112;-88
2023/09/14 21:31:56;;;;;;;7.00;3.72;;;;;;;;;;5017592;28;20045;-88
2023/09/14 21:34:22;;;;;;;6.68;3.15;;;;;;;;;;5017622;28;20034;-87
2023/09/14 21:36:48;;;;;;;8.52;2.70;;;;;;;;;;5018453;28;20026;-87
2023/09/14 21:39:14;;;;;;;8.93;3.28;;;;;;;;;;5017285;28;20080;-87
2023/09/14 21:41:40;;;;;;;10.45;3.13;;;;;;;;;;5018829;28;20080;-86
2023/09/14 21:44:06;;;;;;;7.18;3.20;;;;;;;;;;5018419;28;20113;-87
2023/09/14 21:46:32;;;;;;;8.90;2.90;;;;;;;;;;5017022;28;20073;-87
2023/09/14 21:52:03;;;;;;;4.82;2.63;;;;;;;;;;5018332;28;20088;-86
2023/09/14 21:54:29;;;;;;;8.68;2.85;;;;;;;;;;5018182;28;20032;-87
2023/09/14 21:56:57;;;;;;;6.90;2.63;;;;;;;;;;5018103;28;20030;-87
2023/09/14 21:59:23;;;;;;;5.47;3.03;;;;;;;;;;5017219;28;20022;-86
2023/09/14 22:01:51;;;;;;;10.93;5.13;;;;;;;;;;5018453;28;20030;-87
2023/09/14 22:07:21;;;;;;;11.45;6.72;;;;;;;;;;5018311;28;20036;-87
2023/09/14 22:09:47;;;;;;;18.58;7.22;;;;;;;;;;5018036;28;20022;-87
2023/09/14 22:12:13;;;;;;;9.88;5.43;;;;;;;;;;5017924;28;20033;-87
2023/09/14 22:14:39;;;;;;;11.38;4.85;;;;;;;;;;5018218;28;20096;-87
2023/09/14 22:17:08;;;;;;;11.18;5.60;;;;;;;;;;5017695;28;20026;-88
2023/09/14 22:25:41;;;;;;;12.90;5.30;;;;;;;;;;5018072;28;20044;-87
2023/09/14 22:28:07;;;;;;;10.52;5.18;;;;;;;;;;5017788;28;20030;-88
2023/09/14 22:30:34;;;;;;;8.40;4.18;;;;;;;;;;5016624;28;20041;-88
2023/09/14 22:33:00;;;;;;;9.23;3.65;;;;;;;;;;5018154;28;20121;-87
2023/09/14 22:35:45;;;;;;;5.63;3.67;;;;;;;;;;5016988;28;20033;-87
2023/09/14 22:38:11;;;;;;;6.15;3.10;;;;;;;;;;5016763;28;20038;-88
2023/09/14 22:40:37;;;;;;;4.70;2.55;;;;;;;;;;5017689;28;20033;-88
2023/09/14 22:43:03;;;;;;;6.35;2.80;;;;;;;;;;5017753;28;20033;-87
2023/09/14 22:45:31;;;;;;;5.03;2.38;;;;;;;;;;5017633;28;20069;-87
2023/09/14 22:47:58;;;;;;;5.05;2.35;;;;;;;;;;5017509;28;20058;-86
2023/09/14 22:53:28;;;;;;;6.55;3.00;;;;;;;;;;5021956;28;20495;-87
2023/09/14 22:55:54;;;;;;;2.97;2.60;;;;;;;;;;5021532;28;20474;-87
2023/09/14 22:58:20;;;;;;;5.63;2.42;;;;;;;;;;5020740;28;20034;-86
2023/09/14 23:00:46;;;;;;;5.85;2.67;;;;;;;;;;5020529;28;20075;-86
2023/09/14 23:03:12;;;;;;;4.50;2.88;;;;;;;;;;5020211;28;20064;-86
2023/09/14 23:08:44;;;;;;;6.95;2.90;;;;;;;;;;5021698;28;20028;-86
2023/09/14 23:11:12;;;;;;;6.95;2.83;;;;;;;;;;5020233;28;20049;-86
2023/09/14 23:13:39;;;;;;;4.90;2.92;;;;;;;;;;5021119;28;20046;-86
2023/09/14 23:16:08;;;;;;;8.50;2.63;;;;;;;;;;5021225;28;20380;-86
2023/09/14 23:18:36;;;;;;;5.25;2.33;;;;;;;;;;5021404;28;20030;-86
2023/09/14 23:21:04;;;;;;;9.30;2.90;;;;;;;;;;5021006;28;20026;-87
2023/09/14 23:23:30;;;;;;;7.82;2.53;;;;;;;;;;5021173;28;20034;-86
2023/09/14 23:25:57;;;;;;;8.98;2.58;;;;;;;;;;5021159;28;20454;-87
2023/09/14 23:28:24;;;;;;;5.03;2.45;;;;;;;;;;5019890;28;20045;-86
2023/09/14 23:30:50;;;;;;;3.28;2.40;;;;;;;;;;5019898;28;20072;-86
2023/09/14 23:33:18;;;;;;;6.28;3.03;;;;;;;;;;5020795;28;20459;-86
2023/09/14 23:35:44;;;;;;;5.35;2.50;;;;;;;;;;5019939;28;20320;-87
2023/09/14 23:38:11;;;;;;;7.15;3.42;;;;;;;;;;5020788;28;20032;-86
2023/09/14 23:40:37;;;;;;;5.97;2.47;;;;;;;;;;5020789;28;20056;-87
2023/09/14 23:43:06;;;;;;;8.50;2.72;;;;;;;;;;5020383;28;20416;-87
2023/09/14 23:45:33;;;;;;;7.60;2.83;;;;;;;;;;5019598;28;20049;-87
2023/09/14 23:48:00;;;;;;;5.10;2.70;;;;;;;;;;5020445;28;20054;-87
2023/09/14 23:50:44;;;;;;;6.20;2.58;;;;;;;;;;5020823;28;20033;-87
2023/09/14 23:53:10;;;;;;;7.32;3.60;;;;;;;;;;5020550;28;20037;-87
2023/09/14 23:55:37;;;;;;;6.38;2.78;;;;;;;;;;5019477;28;20030;-87
2023/09/14 23:58:04;;;;;;;4.68;2.60;;;;;;;;;;5020686;28;20068;-87
