Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/30 00:01:50;;;;;;;8.27;4.57;;;;;;;25.51;49.67;99776.53;5043814;28;20044;-76
2022/07/30 00:04:16;;;;;;;10.43;5.10;;;;;;;25.52;49.43;99779.00;5043928;28;20059;-73
2022/07/30 00:06:41;;;;;;;10.43;5.80;;;;;;;25.36;49.53;99761.78;5051448;28;20033;-75
2022/07/30 00:09:07;;;;;;;12.25;6.03;;;;;;;25.30;49.29;99756.56;5049651;28;20047;-73
2022/07/30 00:11:33;;;;;;;7.97;4.78;;;;;;;25.31;49.37;99769.06;5044163;28;20041;-72
2022/07/30 00:13:58;;;;;;;11.93;5.10;;;;;;;25.26;49.94;99769.00;5030689;28;20029;-73
2022/07/30 00:16:24;;;;;;;9.48;5.13;;;;;;;25.17;49.82;99754.28;5042963;28;20037;-76
2022/07/30 00:18:50;;;;;;;7.10;4.93;;;;;;;25.27;50.01;99762.50;5047981;28;20059;-73
2022/07/30 00:21:15;;;;;;;7.60;4.80;;;;;;;25.28;50.37;99764.16;5044261;28;20033;-76
2022/07/30 00:23:41;;;;;;;10.00;4.63;;;;;;;25.27;50.48;99760.63;5027618;28;20029;-74
2022/07/30 00:26:07;;;;;;;13.00;4.97;;;;;;;25.26;50.34;99758.16;5047603;28;20229;-73
2022/07/30 00:28:32;;;;;;;8.32;4.82;;;;;;;25.33;50.11;99764.19;5043937;28;20080;-73
2022/07/30 00:30:58;;;;;;;9.88;4.45;;;;;;;25.36;49.92;99766.38;5043113;28;20038;-73
2022/07/30 00:33:24;;;;;;;7.22;4.38;;;;;;;25.36;49.44;99766.38;5043427;28;20107;-73
2022/07/30 00:35:49;;;;;;;11.07;4.53;;;;;;;25.36;49.58;99772.63;5043253;28;20033;-76
2022/07/30 00:38:15;;;;;;;8.23;4.57;;;;;;;25.24;49.50;99761.13;5058233;28;20323;-73
2022/07/30 00:40:41;;;;;;;6.47;4.25;;;;;;;25.16;49.68;99758.06;5043067;28;20033;-72
2022/07/30 00:43:07;;;;;;;12.55;4.78;;;;;;;25.24;49.71;99776.56;5043112;28;20047;-72
2022/07/30 00:45:34;;;;;;;5.90;4.20;;;;;;;25.29;49.42;99766.59;5042360;28;20041;-77
2022/07/30 00:48:00;;;;;;;7.78;4.13;;;;;;;25.31;49.44;99764.44;5045556;28;20041;-77
2022/07/30 00:50:26;;;;;;;7.85;4.10;;;;;;;25.29;49.30;99746.81;5043039;28;20092;-73
2022/07/30 00:52:52;;;;;;;11.77;4.03;;;;;;;25.11;50.12;99748.00;5025003;28;20238;-72
2022/07/30 00:55:18;;;;;;;5.50;4.63;;;;;;;25.12;50.31;99765.91;5050081;28;20093;-73
2022/07/30 00:57:43;;;;;;;9.63;4.78;;;;;;;25.07;50.17;99760.44;5046218;28;20040;-74
2022/07/30 01:00:13;;;;;;;15.32;4.95;;;;;;;25.09;50.43;99767.22;5045657;28;20114;-70
2022/07/30 01:02:39;;;;;;;18.98;4.97;;;;;;;25.12;50.35;99757.78;5042450;28;20030;-73
2022/07/30 01:05:06;;;;;;;13.10;4.65;;;;;;;25.14;50.08;99761.03;5048222;28;20049;-73
2022/07/30 01:07:32;;;;;;;8.90;5.20;;;;;;;25.10;50.08;99755.31;5042500;28;20033;-70
2022/07/30 01:09:57;;;;;;;10.75;4.68;;;;;;;25.15;50.42;99757.25;5041966;28;20092;-70
2022/07/30 01:12:25;;;;;;;8.63;4.45;;;;;;;25.01;51.79;99756.03;5024808;28;20080;-74
2022/07/30 01:14:52;;;;;;;8.98;5.57;;;;;;;24.84;52.58;99746.06;5042359;28;20013;-74
2022/07/30 01:17:18;;;;;;;10.93;4.78;;;;;;;24.74;52.52;99740.53;5045289;28;20040;-70
2022/07/30 01:19:50;;;;;;;9.18;4.65;;;;;;;24.63;53.40;99748.81;5044354;28;20029;-71
2022/07/30 01:22:27;;;;;;;10.02;5.28;;;;;;;24.44;53.82;99756.44;5042423;28;20041;-74
2022/07/30 01:25:02;;;;;;;6.78;5.63;;;;;;;24.23;54.60;99755.34;5024377;28;20040;-70
2022/07/30 01:27:35;;;;;;;9.30;5.25;;;;;;;24.06;55.24;99751.88;5042409;28;20044;-70
2022/07/30 01:30:04;;;;;;;7.20;4.97;;;;;;;23.96;55.16;99735.50;5042294;28;20053;-70
2022/07/30 01:32:32;;;;;;;12.38;5.30;;;;;;;23.97;55.46;99758.78;5052199;28;20327;-74
2022/07/30 01:34:59;;;;;;;15.43;5.70;;;;;;;23.79;56.35;99749.03;5025602;28;20315;-74
2022/07/30 01:37:27;;;;;;;10.18;5.50;;;;;;;23.68;56.24;99747.25;5024428;28;20029;-70
2022/07/30 01:39:53;;;;;;;9.45;5.57;;;;;;;23.57;56.71;99757.09;5041708;28;20036;-74
2022/07/30 01:42:22;;;;;;;10.05;4.93;;;;;;;23.36;57.69;99741.56;5042010;28;20172;-74
2022/07/30 01:44:49;;;;;;;9.82;6.00;;;;;;;23.31;57.48;99736.91;5024150;28;20048;-71
2022/07/30 01:47:17;;;;;;;5.47;4.80;;;;;;;23.44;57.02;99747.38;5041550;28;20033;-69
2022/07/30 01:49:48;;;;;;;13.45;5.25;;;;;;;23.61;56.90;99750.13;5045300;28;20037;-73
2022/07/30 01:52:15;;;;;;;7.03;5.22;;;;;;;23.66;56.53;99747.50;5028773;28;20083;-70
2022/07/30 01:54:43;;;;;;;9.43;4.93;;;;;;;23.81;55.85;99750.41;5024562;28;20200;-70
2022/07/30 01:57:09;;;;;;;7.90;5.15;;;;;;;23.80;55.48;99742.56;5041820;28;20045;-73
2022/07/30 01:59:38;;;;;;;8.98;5.13;;;;;;;23.78;55.42;99741.97;5041888;28;20081;-70
2022/07/30 02:02:04;;;;;;;11.68;5.32;;;;;;;23.61;56.48;99744.72;5041874;28;20034;-70
2022/07/30 02:04:30;;;;;;;10.35;5.15;;;;;;;23.65;55.92;99753.97;5024197;28;20116;-74
2022/07/30 02:07:03;;;;;;;6.35;4.50;;;;;;;23.45;56.29;99727.41;5057486;28;20037;-74
2022/07/30 02:09:38;;;;;;;9.02;5.03;;;;;;;23.60;56.79;99753.06;5041365;28;20048;-74
2022/07/30 02:12:27;;;;;;;9.02;4.60;;;;;;;23.63;56.57;99750.69;5036255;28;20033;-70
2022/07/30 02:15:08;;;;;;;7.07;4.90;;;;;;;23.67;56.74;99743.72;5038513;28;20093;-74
2022/07/30 02:18:15;;;;;;;15.52;5.60;;;;;;;23.93;55.84;99747.63;5041451;28;20037;-69
2022/07/30 02:20:45;;;;;;;13.05;4.88;;;;;;;24.00;54.96;99744.75;4962098;28;20060;-70
2022/07/30 02:23:15;;;;;;;12.80;5.30;;;;;;;23.89;54.91;99747.28;5041430;28;20038;-70
2022/07/30 02:25:46;;;;;;;12.20;5.65;;;;;;;23.92;54.68;99743.28;5041465;28;20049;-70
2022/07/30 02:28:14;;;;;;;8.02;5.22;;;;;;;23.83;55.39;99742.88;5041575;28;20047;-75
2022/07/30 02:30:46;;;;;;;9.65;5.57;;;;;;;24.09;55.08;99751.38;5047108;28;20037;-70
2022/07/30 02:33:16;;;;;;;15.05;5.85;;;;;;;24.07;54.87;99746.22;5039201;28;20223;-69
2022/07/30 02:35:41;;;;;;;14.35;5.57;;;;;;;23.98;54.90;99736.91;5041703;28;20371;-75
2022/07/30 02:38:09;;;;;;;12.95;5.43;;;;;;;24.05;55.40;99742.94;5023822;28;20033;-70
2022/07/30 02:40:40;;;;;;;13.13;5.32;;;;;;;24.11;55.02;99741.13;5041489;28;20072;-69
2022/07/30 02:43:06;;;;;;;8.95;5.32;;;;;;;23.97;55.45;99745.25;5023923;28;20029;-74
2022/07/30 02:45:33;;;;;;;10.93;5.03;;;;;;;23.86;55.85;99734.25;5041025;28;20029;-74
2022/07/30 02:48:06;;;;;;;10.40;5.20;;;;;;;23.68;56.52;99750.75;5023883;28;20030;-69
2022/07/30 02:50:33;;;;;;;15.15;5.60;;;;;;;23.87;55.55;99743.19;5041348;28;20355;-74
2022/07/30 02:53:01;;;;;;;16.40;5.05;;;;;;;23.83;54.86;99732.06;5023732;28;20057;-70
2022/07/30 02:55:30;;;;;;;9.80;5.38;;;;;;;23.96;54.89;99749.03;5041620;28;20429;-74
2022/07/30 02:57:57;;;;;;;11.45;4.80;;;;;;;23.96;54.58;99752.56;5041510;28;20056;-75
2022/07/30 03:00:28;;;;;;;7.47;4.70;;;;;;;23.88;54.51;99751.06;5041150;28;20044;-70
2022/07/30 03:02:55;;;;;;;8.57;5.53;;;;;;;23.87;54.75;99745.91;5037894;28;20038;-70
2022/07/30 03:05:22;;;;;;;13.77;6.45;;;;;;;23.67;54.54;99745.59;5043764;28;20037;-70
2022/07/30 03:07:48;;;;;;;9.77;5.75;;;;;;;23.59;54.72;99725.22;5044886;28;20235;-75
2022/07/30 03:10:15;;;;;;;11.38;5.55;;;;;;;23.64;55.71;99743.41;5044963;28;20033;-74
2022/07/30 03:12:45;;;;;;;11.50;5.32;;;;;;;23.46;56.39;99730.94;5043646;28;20029;-70
2022/07/30 03:15:11;;;;;;;11.75;6.10;;;;;;;23.54;55.78;99747.59;5059046;28;20038;-75
2022/07/30 03:17:41;;;;;;;10.88;5.22;;;;;;;23.50;56.07;99740.19;5038250;28;20330;-74
2022/07/30 03:20:10;;;;;;;10.85;5.68;;;;;;;23.45;55.90;99734.69;5042662;28;20040;-70
2022/07/30 03:22:40;;;;;;;17.42;5.90;;;;;;;23.29;56.16;99722.81;5044750;28;20105;-70
2022/07/30 03:25:07;;;;;;;17.45;5.63;;;;;;;23.25;56.01;99732.50;5042854;28;20112;-71
2022/07/30 03:27:37;;;;;;;15.27;5.60;;;;;;;23.25;56.57;99736.00;5025771;28;20039;-70
2022/07/30 03:30:04;;;;;;;14.93;6.15;;;;;;;23.28;56.43;99734.69;5025148;28;20345;-74
2022/07/30 03:32:31;;;;;;;15.10;5.68;;;;;;;23.31;56.96;99733.38;5025751;28;20278;-70
2022/07/30 03:34:58;;;;;;;10.30;5.63;;;;;;;23.23;56.68;99723.81;5025067;28;20037;-70
2022/07/30 03:37:26;;;;;;;14.88;5.50;;;;;;;23.30;56.87;99729.88;5022125;28;20053;-75
2022/07/30 03:39:52;;;;;;;14.20;5.97;;;;;;;23.14;57.71;99731.50;5024097;28;20099;-69
2022/07/30 03:42:20;;;;;;;15.80;6.82;;;;;;;23.10;57.61;99741.16;5022930;28;20323;-74
2022/07/30 03:44:46;;;;;;;14.60;5.97;;;;;;;23.12;57.33;99741.72;5024405;28;20026;-73
2022/07/30 03:47:14;;;;;;;22.23;6.78;;;;;;;23.15;57.37;99743.13;5028052;28;20034;-68
2022/07/30 03:49:41;;;;;;;22.67;6.53;;;;;;;22.94;60.19;99741.94;5008257;28;20275;-74
2022/07/30 03:52:07;;;;;;;18.83;7.28;;;;;;;22.92;59.67;99746.78;5026255;28;20049;-70
2022/07/30 03:54:34;;;;;;;15.88;7.43;;;;;;;22.90;59.45;99749.72;5025537;28;20075;-70
2022/07/30 03:57:05;;;;;;;11.80;6.85;;;;;;;22.88;59.83;99751.81;5025216;28;20038;-74
2022/07/30 03:59:30;;;;;;;16.63;6.78;;;;;;;23.07;59.35;99747.03;5025879;28;20366;-74
2022/07/30 04:02:03;;;;;;;14.77;7.05;;;;;;;23.29;58.34;99751.72;5025295;28;20254;-70
2022/07/30 04:04:29;;;;;;;15.02;6.25;;;;;;;23.42;58.12;99754.09;5023173;28;20042;-70
2022/07/30 04:06:57;;;;;;;12.98;7.03;;;;;;;23.53;58.78;99754.03;5023704;28;20033;-74
2022/07/30 04:09:23;;;;;;;18.42;11.52;;;;;;;23.59;58.48;99759.53;5026376;28;20037;-70
2022/07/30 04:11:49;;;;;;;19.85;8.50;;;;;;;23.57;58.27;99748.97;5024959;28;20030;-74
2022/07/30 04:14:14;;;;;;;16.65;7.85;;;;;;;23.72;58.15;99756.50;5025330;28;20105;-70
2022/07/30 04:17:03;;;;;;;12.85;6.80;;;;;;;23.84;57.51;99747.22;5022602;28;20048;-74
2022/07/30 04:19:32;;;;;;;22.50;6.93;;;;;;;24.04;56.71;99752.13;5025693;28;20040;-74
2022/07/30 04:21:59;;;;;;;18.38;7.55;;;;;;;24.09;56.50;99759.50;5024346;28;20029;-70
2022/07/30 04:24:25;;;;;;;20.35;7.75;;;;;;;24.21;55.92;99768.31;5025716;28;20029;-70
2022/07/30 04:26:51;;;;;;;16.58;8.63;;;;;;;24.08;56.09;99750.56;5021149;28;20054;-75
2022/07/30 04:29:18;;;;;;;19.20;8.00;;;;;;;24.23;56.08;99766.16;5022814;28;20047;-70
2022/07/30 04:31:44;;;;;;;18.50;8.07;;;;;;;24.19;55.62;99765.03;5023566;28;20220;-70
2022/07/30 04:34:13;;;;;;;13.98;8.00;;;;;;;23.97;56.04;99770.41;5026193;28;20361;-74
2022/07/30 04:36:40;;;;;;;14.43;8.00;;;;;;;24.08;56.28;99768.66;5027106;28;20045;-74
2022/07/30 04:39:06;;;;;;;9.60;7.53;;;;;;;24.14;56.56;99773.91;5026118;28;20057;-74
2022/07/30 04:41:31;;;;;;;15.77;7.45;;;;;;;24.32;56.49;99770.09;5022055;28;20391;-70
2022/07/30 04:43:57;;;;;;;13.57;7.32;;;;;;;24.28;56.01;99744.63;5022414;28;20205;-70
2022/07/30 04:46:22;;;;;;;14.23;7.00;;;;;;;24.50;55.83;99767.09;5025002;28;20033;-70
2022/07/30 04:48:48;;;;;;;11.05;6.72;;;;;;;24.73;55.14;99767.88;5025247;28;20040;-70
2022/07/30 04:51:30;;;;;;;9.40;6.10;;;;;;;25.02;54.04;99763.91;5025626;28;20337;-70
2022/07/30 04:53:58;;;;;;;10.05;6.60;;;;;;;25.17;53.76;99760.53;5004382;28;20033;-75
2022/07/30 04:56:25;;;;;;;14.77;6.50;;;;;;;25.44;53.27;99768.63;5024435;28;20149;-70
2022/07/30 04:58:52;;;;;;;16.48;6.28;;;;;;;25.58;52.09;99736.47;5007568;28;20045;-70
2022/07/30 05:01:36;;;;;;;16.42;6.40;;;;;;;25.93;50.89;99760.31;5028294;28;20629;-75
2022/07/30 05:04:05;;;;;;;10.38;6.35;;;;;;;26.07;50.56;99766.94;5023999;28;20227;-70
2022/07/30 05:06:33;;;;;;;12.18;5.88;;;;;;;26.22;50.52;99758.88;5025099;28;20079;-75
2022/07/30 05:08:58;;;;;;;19.58;6.13;;;;;;;26.36;49.71;99765.50;5024696;28;20026;-71
2022/07/30 05:11:24;;;;;;;11.35;5.82;;;;;;;26.55;49.53;99771.25;5023224;28;20037;-70
2022/07/30 05:13:49;;;;;;;12.65;6.32;;;;;;;26.69;49.01;99764.25;5024490;28;20232;-70
2022/07/30 05:16:16;;;;;;;14.50;6.28;;;;;;;26.86;47.39;99755.88;5021588;28;20037;-75
2022/07/30 05:18:41;;;;;;;14.20;6.55;;;;;;;27.12;47.55;99769.56;5021414;28;20034;-70
2022/07/30 05:21:07;;;;;;;13.43;6.15;;;;;;;27.39;47.28;99756.53;5024756;28;20033;-70
2022/07/30 05:23:33;;;;;;;8.00;5.60;;;;;;;27.66;45.27;99758.97;5006385;28;20036;-70
2022/07/30 05:25:59;;;;;;;14.23;6.53;;;;;;;27.71;45.61;99758.97;5030276;28;20033;-74
2022/07/30 05:28:27;;;;;;;17.55;6.35;;;;;;;27.97;44.63;99766.00;5040533;28;20041;-74
2022/07/30 05:30:53;;;;;;;12.18;6.28;;;;;;;28.19;44.46;99759.44;5033222;28;20044;-70
2022/07/30 05:33:22;;;;;;;12.23;6.30;;;;;;;28.22;43.28;99764.31;5024305;28;20030;-75
2022/07/30 05:35:49;;;;;;;10.93;5.13;;;;;;;28.22;43.37;99767.84;5022287;28;20025;-75
2022/07/30 05:38:15;;;;;;;12.10;5.97;;;;;;;28.40;43.27;99773.81;5024606;28;20216;-75
2022/07/30 05:40:40;;;;;;;9.55;5.90;;;;;;;28.63;43.06;99766.91;5023601;28;20056;-70
2022/07/30 05:43:06;;;;;;;9.85;6.15;;;;;;;28.78;42.61;99766.81;5023035;28;20175;-74
2022/07/30 05:45:32;;;;;;;44.42;24.92;;;;;;;28.69;42.29;99763.88;5004917;28;20051;-75
2022/07/30 05:47:58;;;;;;;15.70;10.68;;;;;;;28.80;41.22;99740.91;5024327;28;20038;-71
2022/07/30 05:50:24;;;;;;;18.42;10.65;;;;;;;28.79;41.77;99746.66;5023946;28;20596;-75
2022/07/30 05:52:49;;;;;;;9.50;6.70;;;;;;;28.85;41.87;99762.72;5022647;28;20369;-71
2022/07/30 05:55:15;;;;;;;8.98;6.07;;;;;;;29.08;40.78;99724.94;5020997;28;20033;-75
2022/07/30 05:57:41;;;;;;;12.48;6.00;;;;;;;29.30;40.96;99749.88;5022982;28;20034;-75
2022/07/30 06:00:09;;;;;;;12.35;7.90;;;;;;;29.58;39.89;99751.03;5024231;28;20388;-71
2022/07/30 06:02:35;;;;;;;7.82;6.30;;;;;;;29.78;39.92;99745.38;5025166;28;20323;-70
2022/07/30 06:05:01;;;;;;;9.40;5.53;;;;;;;30.02;39.59;99755.53;5023498;28;20060;-76
2022/07/30 06:07:27;;;;;;;15.05;8.05;;;;;;;29.98;39.48;99741.63;5004797;28;20247;-71
2022/07/30 06:09:52;;;;;;;8.52;5.88;;;;;;;30.28;38.43;99762.34;5021650;28;20026;-75
2022/07/30 06:12:18;;;;;;;9.45;6.50;;;;;;;30.37;37.83;99757.06;5005342;28;20046;-70
2022/07/30 06:14:43;;;;;;;10.25;7.05;;;;;;;30.30;37.92;99762.88;5022119;28;20040;-75
2022/07/30 06:17:09;;;;;;;9.70;5.70;;;;;;;30.37;37.38;99757.06;5022556;28;20065;-75
2022/07/30 06:19:34;;;;;;;8.32;4.90;;;;;;;30.57;37.65;99755.97;5006690;28;20033;-74
2022/07/30 06:22:00;;;;;;;11.43;5.00;;;;;;;30.70;37.37;99738.88;5023488;28;20092;-74
2022/07/30 06:24:26;;;;;;;10.07;5.47;;;;;;;30.69;36.02;99749.00;5023349;28;20048;-70
2022/07/30 06:26:51;;;;;;;9.18;4.90;;;;;;;30.99;35.23;99746.94;5023953;28;20034;-75
2022/07/30 06:29:17;;;;;;;8.38;5.00;;;;;;;31.28;36.00;99752.28;5022279;28;20053;-75
2022/07/30 06:31:42;;;;;;;17.52;4.85;;;;;;;31.48;35.27;99746.47;5023151;28;20034;-70
2022/07/30 06:34:08;;;;;;;9.07;5.13;;;;;;;31.27;35.45;99745.19;5006929;28;20073;-70
2022/07/30 06:36:33;;;;;;;7.28;5.47;;;;;;;31.43;35.48;99721.94;5022367;28;20029;-75
2022/07/30 06:38:59;;;;;;;10.90;7.43;;;;;;;31.27;35.27;99745.19;5025696;28;20053;-71
2022/07/30 06:41:24;;;;;;;6.32;4.78;;;;;;;31.36;35.91;99752.41;5027567;28;20061;-76
2022/07/30 06:43:50;;;;;;;6.45;4.68;;;;;;;31.52;34.87;99746.69;5026545;28;20030;-71
2022/07/30 06:46:16;;;;;;;10.15;5.82;;;;;;;31.48;35.34;99748.38;5027361;28;20049;-71
2022/07/30 06:48:42;;;;;;;9.27;4.93;;;;;;;31.83;34.28;99749.72;5027272;28;20314;-71
2022/07/30 06:51:08;;;;;;;9.40;5.18;;;;;;;31.97;34.19;99742.31;5027105;28;20041;-71
2022/07/30 06:53:33;;;;;;;9.93;5.30;;;;;;;31.93;34.89;99749.50;5010131;28;20025;-76
2022/07/30 06:55:59;;;;;;;6.43;4.80;;;;;;;32.17;33.59;99754.78;5028830;28;20025;-76
2022/07/30 06:58:24;;;;;;;5.95;4.68;;;;;;;32.33;32.83;99721.34;5028352;28;20030;-76
2022/07/30 07:00:50;;;;;;;10.82;5.18;;;;;;;32.33;32.91;99743.28;5027331;28;20354;-71
2022/07/30 07:03:15;;;;;;;9.20;4.90;;;;;;;32.58;32.81;99733.69;5026579;28;20053;-71
2022/07/30 07:05:41;;;;;;;9.05;4.90;;;;;;;32.84;32.18;99735.88;5023691;28;20036;-75
2022/07/30 07:08:06;;;;;;;7.47;4.68;;;;;;;32.81;31.73;99731.84;5025864;28;20045;-70
2022/07/30 07:10:32;;;;;;;6.80;4.50;;;;;;;32.97;31.69;99724.06;5008660;28;20227;-74
2022/07/30 07:12:59;;;;;;;10.50;4.47;;;;;;;33.09;31.70;99727.06;5026486;28;20045;-71
2022/07/30 07:15:25;;;;;;;6.00;4.40;;;;;;;33.47;32.01;99730.28;5023883;28;20022;-76
2022/07/30 07:17:51;;;;;;;4.88;4.30;;;;;;;33.75;30.99;99719.13;5026129;28;20045;-71
2022/07/30 07:20:17;;;;;;;7.57;4.72;;;;;;;33.48;30.58;99712.69;5026468;28;20030;-71
2022/07/30 07:22:43;;;;;;;8.60;4.50;;;;;;;33.29;31.31;99721.13;5026716;28;20113;-75
2022/07/30 07:25:09;;;;;;;8.50;4.40;;;;;;;33.33;31.74;99734.22;5026346;28;20248;-75
2022/07/30 07:27:36;;;;;;;8.60;5.22;;;;;;;32.66;32.01;99732.16;5025600;28;20036;-70
2022/07/30 07:30:03;;;;;;;8.00;4.85;;;;;;;32.75;32.04;99722.06;5025727;28;20079;-76
2022/07/30 07:32:29;;;;;;;8.93;4.93;;;;;;;33.06;31.37;99713.97;5025409;28;20127;-70
2022/07/30 07:34:54;;;;;;;7.95;4.90;;;;;;;33.10;31.84;99714.97;5026006;28;20029;-76
2022/07/30 07:37:19;;;;;;;7.60;4.80;;;;;;;33.42;31.02;99710.38;5025945;28;20037;-76
2022/07/30 07:39:45;;;;;;;7.45;4.47;;;;;;;33.25;30.70;99708.28;5023136;28;20254;-70
2022/07/30 07:42:10;;;;;;;6.45;4.43;;;;;;;32.40;31.40;99703.69;5025681;28;20354;-70
2022/07/30 07:44:36;;;;;;;9.45;4.93;;;;;;;32.52;31.26;99713.00;5025096;28;20329;-70
2022/07/30 07:47:01;;;;;;;8.60;5.00;;;;;;;32.69;32.32;99712.34;5025541;28;20037;-75
2022/07/30 07:49:27;;;;;;;7.60;4.82;;;;;;;32.44;31.38;99694.53;5025728;28;20037;-70
2022/07/30 07:51:52;;;;;;;17.20;5.03;;;;;;;32.88;30.51;99713.03;5025382;28;20038;-74
2022/07/30 07:54:18;;;;;;;9.43;4.30;;;;;;;33.31;30.07;99709.84;5024093;28;20095;-71
2022/07/30 07:56:43;;;;;;;7.63;4.63;;;;;;;33.47;30.02;99700.09;5005269;28;20052;-75
2022/07/30 07:59:08;;;;;;;6.50;4.53;;;;;;;33.79;29.59;99689.88;5008140;28;20021;-71
2022/07/30 08:01:34;;;;;;;8.13;4.88;;;;;;;33.64;30.04;99691.94;5024419;28;20025;-76
2022/07/30 08:03:59;;;;;;;8.10;4.60;;;;;;;33.79;30.47;99690.69;5025256;28;20034;-70
2022/07/30 08:06:25;;;;;;;9.60;4.72;;;;;;;34.27;29.37;99687.16;5035929;28;20278;-76
2022/07/30 08:08:50;;;;;;;6.55;4.10;;;;;;;34.46;28.93;99692.41;5042504;28;20327;-76
2022/07/30 08:11:16;;;;;;;7.90;4.07;;;;;;;34.42;29.07;99686.75;5030914;28;20029;-75
2022/07/30 08:13:42;;;;;;;6.47;3.63;;;;;;;34.09;28.94;99693.72;5020060;28;20405;-70
2022/07/30 08:16:09;;;;;;;6.90;4.50;;;;;;;33.58;30.04;99681.41;5025239;28;21088;-75
2022/07/30 08:18:37;;;;;;;9.63;4.35;;;;;;;33.47;31.96;99688.28;5025418;28;20025;-75
2022/07/30 08:21:04;;;;;;;7.15;4.70;;;;;;;33.26;30.96;99685.22;5025510;28;20270;-75
2022/07/30 08:23:29;;;;;;;6.45;4.20;;;;;;;33.11;30.90;99680.09;5026361;28;20029;-70
2022/07/30 08:25:58;;;;;;;11.38;4.75;;;;;;;33.08;30.76;99678.00;5025346;28;20188;-70
2022/07/30 08:28:24;;;;;;;10.82;4.97;;;;;;;33.35;30.95;99675.16;5025252;28;20243;-76
2022/07/30 08:30:49;;;;;;;7.00;4.05;;;;;;;33.67;30.91;99675.94;5025182;28;20022;-75
2022/07/30 08:33:15;;;;;;;11.73;4.93;;;;;;;33.90;30.72;99667.34;5025288;28;20025;-75
2022/07/30 08:35:41;;;;;;;11.10;4.07;;;;;;;34.20;30.55;99684.88;5027737;28;20029;-70
2022/07/30 08:38:06;;;;;;;5.90;3.88;;;;;;;34.13;29.96;99679.03;5033099;28;20025;-74
2022/07/30 08:40:34;;;;;;;6.38;3.65;;;;;;;33.82;30.12;99676.38;5041920;28;20053;-70
2022/07/30 08:43:03;;;;;;;7.28;4.03;;;;;;;33.56;30.91;99672.66;5032635;28;20063;-76
2022/07/30 08:45:30;;;;;;;6.57;4.07;;;;;;;33.09;31.04;99661.22;5024522;28;20053;-72
2022/07/30 08:47:56;;;;;;;7.70;3.75;;;;;;;33.08;31.79;99680.75;5024238;28;20044;-70
2022/07/30 08:50:23;;;;;;;5.32;3.70;;;;;;;33.01;31.38;99671.00;5023475;28;20685;-75
2022/07/30 08:52:49;;;;;;;10.23;3.50;;;;;;;33.12;30.27;99670.75;5024631;28;20087;-75
2022/07/30 08:55:15;;;;;;;7.80;3.53;;;;;;;33.07;30.82;99665.41;5027953;28;20034;-75
2022/07/30 08:57:42;;;;;;;7.60;3.75;;;;;;;32.34;31.36;99664.63;5026079;28;20269;-70
2022/07/30 09:00:08;;;;;;;3.80;3.08;;;;;;;32.46;29.73;99659.41;5024672;28;20201;-74
2022/07/30 09:02:34;;;;;;;5.07;3.33;;;;;;;32.76;30.12;99651.59;5022046;28;20026;-70
2022/07/30 09:05:00;;;;;;;8.02;3.70;;;;;;;33.00;30.86;99641.97;5026144;28;20061;-70
2022/07/30 09:07:25;;;;;;;8.45;4.18;;;;;;;32.99;31.47;99656.00;5024632;28;20033;-71
2022/07/30 09:09:51;;;;;;;8.07;3.90;;;;;;;32.98;30.59;99638.72;5023949;28;20354;-70
2022/07/30 09:12:39;;;;;;;157.65;13.80;;;;;;;32.86;31.41;99643.97;5025878;28;20037;-74
2022/07/30 09:15:12;;;;;;;9.05;3.60;;;;;;;32.75;30.54;99639.81;5023913;28;20231;-74
2022/07/30 09:17:58;;;;;;;5.40;3.88;;;;;;;32.98;28.91;99635.97;5025081;28;20323;-70
2022/07/30 09:20:26;;;;;;;5.30;3.95;;;;;;;32.85;30.09;99622.34;5024758;28;20097;-70
2022/07/30 09:22:57;;;;;;;5.50;3.47;;;;;;;33.10;30.05;99621.69;5022417;28;20061;-70
2022/07/30 09:25:32;;;;;;;4.68;3.72;;;;;;;33.34;28.86;99626.06;5022606;28;20531;-75
2022/07/30 09:27:57;;;;;;;6.88;3.65;;;;;;;33.18;30.44;99609.94;5023669;28;20045;-70
2022/07/30 09:30:23;;;;;;;4.72;3.78;;;;;;;32.73;30.30;99605.63;5028723;28;20034;-75
2022/07/30 09:32:51;;;;;;;4.82;3.90;;;;;;;33.13;29.22;99610.09;5024985;28;20037;-71
2022/07/30 09:35:17;;;;;;;6.32;4.20;;;;;;;33.37;30.21;99603.47;5025242;28;20026;-71
2022/07/30 09:37:45;;;;;;;6.78;4.07;;;;;;;33.01;29.82;99605.19;5025158;28;20400;-71
2022/07/30 09:40:16;;;;;;;5.05;3.70;;;;;;;33.13;31.18;99606.53;5024112;28;20048;-70
2022/07/30 09:42:42;;;;;;;6.95;3.45;;;;;;;32.89;30.54;99604.13;5024177;28;20032;-75
2022/07/30 09:45:13;;;;;;;6.20;4.20;;;;;;;32.66;30.69;99595.88;5025063;28;20033;-75
2022/07/30 09:47:44;;;;;;;5.60;3.85;;;;;;;32.77;31.41;99595.63;5023405;28;20231;-71
2022/07/30 09:50:11;;;;;;;4.07;3.60;;;;;;;32.56;31.81;99587.09;5025786;28;20105;-70
2022/07/30 09:52:39;;;;;;;5.25;3.70;;;;;;;32.50;31.33;99578.19;5023488;28;20026;-75
2022/07/30 09:55:05;;;;;;;24.83;4.80;;;;;;;32.89;31.49;99579.47;5005806;28;20152;-74
2022/07/30 09:57:30;;;;;;;53.45;6.88;;;;;;;32.60;32.67;99577.13;5025464;28;20037;-70
2022/07/30 09:59:57;;;;;;;4.88;3.53;;;;;;;32.40;31.90;99580.38;5022488;28;20021;-71
2022/07/30 10:02:31;;;;;;;7.43;3.92;;;;;;;32.37;30.57;99577.13;5025313;28;20037;-74
2022/07/30 10:05:10;;;;;;;8.15;3.60;;;;;;;32.54;29.78;99572.91;5024196;28;20101;-74
2022/07/30 10:07:37;;;;;;;5.28;3.53;;;;;;;32.66;30.46;99571.22;5023740;28;20045;-75
2022/07/30 10:10:02;;;;;;;4.85;3.28;;;;;;;32.60;29.63;99571.66;5023024;28;20046;-73
2022/07/30 10:12:29;;;;;;;7.80;3.20;;;;;;;32.56;28.17;99563.25;5006486;28;20108;-71
2022/07/30 10:14:57;;;;;;;4.93;2.85;;;;;;;32.60;29.49;99571.66;5029509;28;20209;-72
2022/07/30 10:17:22;;;;;;;4.18;2.88;;;;;;;32.50;26.92;99561.75;5027725;28;20088;-71
2022/07/30 10:19:48;;;;;;;2.78;2.30;;;;;;;32.59;25.33;99567.28;5028635;28;20045;-75
2022/07/30 10:22:14;;;;;;;9.02;2.65;;;;;;;32.71;24.92;99564.78;5009730;28;20335;-75
2022/07/30 10:24:40;;;;;;;2.63;2.42;;;;;;;32.69;26.41;99567.84;5026610;28;20073;-75
2022/07/30 10:27:07;;;;;;;3.50;2.15;;;;;;;32.62;27.59;99551.03;5009922;28;20226;-71
2022/07/30 10:29:37;;;;;;;4.57;2.30;;;;;;;32.52;26.95;99564.19;5025731;28;20041;-74
2022/07/30 10:32:03;;;;;;;3.53;2.42;;;;;;;32.63;25.62;99562.81;5027084;28;20045;-71
2022/07/30 10:34:31;;;;;;;7.60;2.88;;;;;;;32.53;28.24;99557.59;5029837;28;20238;-72
2022/07/30 10:37:02;;;;;;;3.42;2.80;;;;;;;32.64;28.78;99554.28;5010672;28;20022;-71
2022/07/30 10:39:34;;;;;;;2.70;2.40;;;;;;;32.53;27.80;99552.91;5027137;28;20026;-72
2022/07/30 10:42:21;;;;;;;5.43;2.70;;;;;;;32.50;29.63;99549.97;5027644;28;20259;-71
2022/07/30 10:44:54;;;;;;;6.32;2.95;;;;;;;32.70;29.92;99541.25;5025928;28;20122;-71
2022/07/30 10:47:24;;;;;;;5.40;2.97;;;;;;;32.75;28.07;99535.63;5029039;28;20041;-71
2022/07/30 10:50:05;;;;;;;5.35;2.80;;;;;;;32.95;27.70;99531.56;5026206;28;20036;-75
2022/07/30 10:52:53;;;;;;;4.78;3.08;;;;;;;32.76;28.89;99533.69;5026832;28;20092;-71
2022/07/30 10:55:34;;;;;;;3.28;2.97;;;;;;;32.56;29.45;99524.06;5026796;28;20032;-74
2022/07/30 10:58:14;;;;;;;4.28;2.50;;;;;;;32.58;27.50;99516.34;5027541;28;20033;-74
2022/07/30 11:00:52;;;;;;;6.38;2.50;;;;;;;32.74;29.68;99514.81;5026581;28;20315;-74
2022/07/30 11:03:26;;;;;;;4.82;2.50;;;;;;;32.81;26.39;99511.66;5022252;28;20335;-71
2022/07/30 11:06:14;;;;;;;5.60;2.38;;;;;;;32.80;28.62;99508.09;5026335;28;20037;-71
2022/07/30 11:08:42;;;;;;;3.38;2.08;;;;;;;32.81;26.65;99498.75;5009949;28;20088;-71
2022/07/30 11:11:22;;;;;;;5.00;2.28;;;;;;;32.98;26.87;99500.78;5023569;28;20346;-74
2022/07/30 11:13:56;;;;;;;5.50;2.38;;;;;;;33.09;26.29;99496.63;5023784;28;20050;-75
2022/07/30 11:16:42;;;;;;;6.00;2.50;;;;;;;33.22;29.34;99495.69;5008986;28;20044;-74
2022/07/30 11:19:23;;;;;;;3.33;2.88;;;;;;;32.86;28.72;99484.91;5010121;28;20045;-71
2022/07/30 11:22:25;;;;;;;4.72;2.70;;;;;;;32.86;28.13;99489.59;5027797;28;20249;-71
2022/07/30 11:24:52;;;;;;;2.35;2.00;;;;;;;33.00;27.29;99487.56;5022398;28;20044;-70
2022/07/30 11:27:37;;;;;;;3.25;2.30;;;;;;;32.92;27.36;99475.41;5023622;28;20051;-74
2022/07/30 11:30:28;;;;;;;3.70;2.70;;;;;;;33.01;27.40;99476.25;5008323;28;20100;-74
2022/07/30 11:32:57;;;;;;;5.07;2.55;;;;;;;32.97;26.71;99466.25;5007035;28;20293;-72
2022/07/30 11:35:24;;;;;;;6.07;2.30;;;;;;;32.97;27.14;99469.78;5023436;28;20046;-71