Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:11;;;;;;;;;;;15.70;99.90;;;;;;4935918;29;20069;-73
2022/09/26 00:03:37;;;;;;;;;;;15.70;99.90;;;;;;4937221;29;19915;-74
2022/09/26 00:06:05;;;;;;;;;;;15.70;99.90;;;;;;4937478;29;19911;-73
2022/09/26 00:08:33;;;;;;;;;;;15.70;99.90;;;;;;4936458;29;19927;-75
2022/09/26 00:11:01;;;;;;;;;;;15.80;99.90;;;;;;4937110;29;19915;-68
2022/09/26 00:13:28;;;;;;;;;;;15.70;99.90;;;;;;4936826;29;19915;-71
2022/09/26 00:15:56;;;;;;;;;;;15.70;99.90;;;;;;4937321;29;19911;-69
2022/09/26 00:18:23;;;;;;;;;;;15.70;99.90;;;;;;4936490;29;20366;-74
2022/09/26 00:20:50;;;;;;;;;;;15.70;99.90;;;;;;4937016;29;19922;-72
2022/09/26 00:23:16;;;;;;;;;;;15.70;99.90;;;;;;4936940;29;19970;-74
2022/09/26 00:25:49;;;;;;;;;;;15.80;99.90;;;;;;4936889;29;19917;-72
2022/09/26 00:28:17;;;;;;;;;;;15.80;99.90;;;;;;4936447;29;19911;-72
2022/09/26 00:30:44;;;;;;;;;;;15.90;99.90;;;;;;4936903;29;19922;-75
2022/09/26 00:33:11;;;;;;;;;;;16.00;99.90;;;;;;4936413;29;19919;-75
2022/09/26 00:35:38;;;;;;;;;;;16.00;99.90;;;;;;4936717;29;20330;-72
2022/09/26 00:38:04;;;;;;;;;;;16.00;99.90;;;;;;4936354;29;20363;-74
2022/09/26 00:40:31;;;;;;;;;;;16.00;99.90;;;;;;4936488;29;19922;-75
2022/09/26 00:42:58;;;;;;;;;;;16.00;99.90;;;;;;4936669;29;19967;-75
2022/09/26 00:45:28;;;;;;;;;;;16.00;99.90;;;;;;4936237;29;19911;-75
2022/09/26 00:48:01;;;;;;;;;;;16.00;99.90;;;;;;4936090;29;19915;-70
2022/09/26 00:50:29;;;;;;;;;;;16.00;99.90;;;;;;4936605;29;20011;-71
2022/09/26 00:52:59;;;;;;;;;;;16.10;99.90;;;;;;4936458;29;19914;-67
2022/09/26 00:55:29;;;;;;;;;;;16.10;99.90;;;;;;4936129;29;19969;-71
2022/09/26 00:58:03;;;;;;;;;;;16.20;99.90;;;;;;4935245;29;19966;-74
2022/09/26 01:00:30;;;;;;;;;;;16.20;99.90;;;;;;4935997;29;20022;-69
2022/09/26 01:02:57;;;;;;;;;;;16.40;99.90;;;;;;4935385;29;19973;-70
2022/09/26 01:05:23;;;;;;;;;;;16.40;99.90;;;;;;4935629;29;19918;-74
2022/09/26 01:07:51;;;;;;;;;;;16.40;99.90;;;;;;4935518;29;19919;-73
2022/09/26 01:10:18;;;;;;;;;;;16.50;99.90;;;;;;4935880;29;19954;-73
2022/09/26 01:12:46;;;;;;;;;;;16.70;99.90;;;;;;4935448;29;19914;-72
2022/09/26 01:15:13;;;;;;;;;;;16.90;99.90;;;;;;4934836;29;19981;-70
2022/09/26 01:17:41;;;;;;;;;;;17.10;99.90;;;;;;4935765;29;19911;-74
2022/09/26 01:20:26;;;;;;;;;;;17.30;99.90;;;;;;4938467;29;20422;-70
2022/09/26 01:22:59;;;;;;;;;;;17.60;99.90;;;;;;4944547;29;19949;-73
2022/09/26 01:25:31;;;;;;;;;;;17.50;99.90;;;;;;4935683;29;19911;-70
2022/09/26 01:28:05;;;;;;;;;;;17.50;99.90;;;;;;4933318;29;19922;-69
2022/09/26 01:30:41;;;;;;;;;;;17.60;99.90;;;;;;4915162;29;19911;-76
2022/09/26 01:33:25;;;;;;;;;;;17.60;99.90;;;;;;4916062;29;19965;-75
2022/09/26 01:36:04;;;;;;;;;;;17.60;99.90;;;;;;4916599;29;20724;-72
2022/09/26 01:38:50;;;;;;;;;;;17.70;99.90;;;;;;4916229;29;19963;-75
2022/09/26 01:41:23;;;;;;;;;;;17.80;99.90;;;;;;4916390;29;20325;-70
2022/09/26 01:43:59;;;;;;;;;;;17.70;99.90;;;;;;4916071;29;20359;-69
2022/09/26 01:46:30;;;;;;;;;;;17.70;99.90;;;;;;4916040;29;19915;-71
2022/09/26 01:49:14;;;;;;;;;;;17.60;99.90;;;;;;4916117;29;19986;-74
2022/09/26 01:51:53;;;;;;;;;;;17.70;99.90;;;;;;4916592;29;19983;-70
2022/09/26 01:54:26;;;;;;;;;;;17.70;99.90;;;;;;4916248;29;20335;-72
2022/09/26 01:56:57;;;;;;;;;;;17.60;99.90;;;;;;4916149;29;19974;-72
2022/09/26 01:59:36;;;;;;;;;;;17.60;99.90;;;;;;4915521;29;19915;-70
2022/09/26 02:02:09;;;;;;;;;;;17.60;99.90;;;;;;4916462;29;19919;-71
2022/09/26 02:04:38;;;;;;;;;;;17.70;99.90;;;;;;4916215;29;19911;-73
2022/09/26 02:07:15;;;;;;;;;;;17.70;99.90;;;;;;4915812;29;19949;-75
2022/09/26 02:09:46;;;;;;;;;;;17.70;99.90;;;;;;4916136;29;19918;-73
2022/09/26 02:12:16;;;;;;;;;;;17.70;99.90;;;;;;4931153;29;19942;-72
2022/09/26 02:14:44;;;;;;;;;;;17.70;99.90;;;;;;4934967;29;20383;-77
2022/09/26 02:17:12;;;;;;;;;;;17.70;99.90;;;;;;4934504;29;19970;-74
2022/09/26 02:19:52;;;;;;;;;;;17.80;99.90;;;;;;4948805;29;19951;-71
2022/09/26 02:22:19;;;;;;;;;;;17.80;99.90;;;;;;4935085;29;19938;-73
2022/09/26 02:24:45;;;;;;;;;;;17.80;99.90;;;;;;4935159;29;19910;-73
2022/09/26 02:27:13;;;;;;;;;;;17.80;99.90;;;;;;4934428;29;19915;-72
2022/09/26 02:29:39;;;;;;;;;;;17.90;99.90;;;;;;4935020;29;19984;-72
2022/09/26 02:32:14;;;;;;;;;;;17.90;99.90;;;;;;4938936;29;20374;-73
2022/09/26 02:34:42;;;;;;;;;;;17.90;99.90;;;;;;4938766;29;19914;-72
2022/09/26 02:37:09;;;;;;;;;;;17.90;99.90;;;;;;4938144;29;20333;-72
2022/09/26 02:39:36;;;;;;;;;;;17.90;99.90;;;;;;4938581;29;19969;-71
2022/09/26 02:42:09;;;;;;;;;;;17.90;99.90;;;;;;4938525;29;19950;-75
2022/09/26 02:44:54;;;;;;;;;;;17.80;99.90;;;;;;4938610;29;19911;-71
2022/09/26 02:47:21;;;;;;;;;;;17.90;99.90;;;;;;4938089;29;19925;-75
2022/09/26 02:50:01;;;;;;;;;;;17.90;99.90;;;;;;4938637;29;19938;-77
2022/09/26 02:52:46;;;;;;;;;;;17.80;99.90;;;;;;4937472;29;20326;-77
2022/09/26 02:55:25;;;;;;;;;;;17.80;99.90;;;;;;4938693;29;20290;-72
2022/09/26 02:57:52;;;;;;;;;;;17.80;99.90;;;;;;4943760;29;19926;-72
2022/09/26 03:00:21;;;;;;;;;;;17.70;99.90;;;;;;4951686;29;19990;-75
2022/09/26 03:03:05;;;;;;;;;;;17.70;99.90;;;;;;4938928;29;19911;-77
2022/09/26 03:05:32;;;;;;;;;;;17.80;99.90;;;;;;4938237;29;19923;-75
2022/09/26 03:08:09;;;;;;;;;;;17.80;99.90;;;;;;4935637;29;19923;-75
2022/09/26 03:10:36;;;;;;;;;;;17.70;99.90;;;;;;4937542;29;19911;-72
2022/09/26 03:13:22;;;;;;;;;;;17.70;99.90;;;;;;4937733;29;19966;-73
2022/09/26 03:15:55;;;;;;;;;;;17.70;99.90;;;;;;4937723;29;20359;-70
2022/09/26 03:18:27;;;;;;;;;;;17.60;99.90;;;;;;4937752;29;19914;-72
2022/09/26 03:20:53;;;;;;;;;;;17.60;99.90;;;;;;4937702;29;20339;-71
2022/09/26 03:23:22;;;;;;;;;;;17.60;99.90;;;;;;4937669;29;19918;-72
2022/09/26 03:25:56;;;;;;;;;;;17.60;99.90;;;;;;4937890;29;19915;-70
2022/09/26 03:28:23;;;;;;;;;;;17.60;99.90;;;;;;4936876;29;19915;-75
2022/09/26 03:30:50;;;;;;;;;;;17.60;99.90;;;;;;4937741;29;19950;-72
2022/09/26 03:33:16;;;;;;;;;;;17.60;99.90;;;;;;4937403;29;19915;-70
2022/09/26 03:35:43;;;;;;;;;;;17.80;99.90;;;;;;4937545;29;19911;-70
2022/09/26 03:38:10;;;;;;;;;;;17.80;99.90;;;;;;4937216;29;20302;-72
2022/09/26 03:40:38;;;;;;;;;;;17.80;99.90;;;;;;4937577;29;19925;-73
2022/09/26 03:43:04;;;;;;;;;;;17.80;99.90;;;;;;4935985;29;20268;-71
2022/09/26 03:45:31;;;;;;;;;;;17.80;99.90;;;;;;4937695;29;19927;-71
2022/09/26 03:47:58;;;;;;;;;;;17.80;99.90;;;;;;4937318;29;19933;-72
2022/09/26 03:50:24;;;;;;;;;;;17.90;99.90;;;;;;4937520;29;20431;-73
2022/09/26 03:52:51;;;;;;;;;;;17.90;99.90;;;;;;4937509;29;20010;-74
2022/09/26 03:55:18;;;;;;;;;;;18.00;99.90;;;;;;4937177;29;20286;-70
2022/09/26 03:57:44;;;;;;;;;;;18.00;99.90;;;;;;4936761;29;19925;-70
2022/09/26 04:00:11;;;;;;;;;;;18.00;99.90;;;;;;4937269;29;19923;-73
2022/09/26 04:02:41;;;;;;;;;;;18.00;99.90;;;;;;4937475;29;19950;-72
2022/09/26 04:05:08;;;;;;;;;;;18.00;99.90;;;;;;4936705;29;19915;-76
2022/09/26 04:07:34;;;;;;;;;;;18.00;99.90;;;;;;4936792;29;19942;-69
2022/09/26 04:10:01;;;;;;;;;;;17.90;99.90;;;;;;4936962;29;19974;-69
2022/09/26 04:12:28;;;;;;;;;;;17.80;99.90;;;;;;4936546;29;19982;-74
2022/09/26 04:14:54;;;;;;;;;;;17.90;99.90;;;;;;4937208;29;20391;-70
2022/09/26 04:17:21;;;;;;;;;;;17.90;99.90;;;;;;4938756;29;19915;-68
2022/09/26 04:19:47;;;;;;;;;;;17.90;99.90;;;;;;4938564;29;20014;-68
2022/09/26 04:22:14;;;;;;;;;;;17.80;99.90;;;;;;4940199;29;19953;-71
2022/09/26 04:24:41;;;;;;;;;;;17.90;99.90;;;;;;4942447;29;19911;-71
2022/09/26 04:27:07;;;;;;;;;;;17.90;99.90;;;;;;4940763;29;19922;-73
2022/09/26 04:29:34;;;;;;;;;;;17.90;99.90;;;;;;4940183;29;19978;-73
2022/09/26 04:32:01;;;;;;;;;;;17.90;99.90;;;;;;4936764;29;20370;-71
2022/09/26 04:34:27;;;;;;;;;;;17.80;99.90;;;;;;4941256;29;19982;-69
2022/09/26 04:36:54;;;;;;;;;;;17.90;99.90;;;;;;4946044;29;19914;-72
2022/09/26 04:39:22;;;;;;;;;;;18.00;99.90;;;;;;4935982;29;20379;-75
2022/09/26 04:41:48;;;;;;;;;;;17.90;99.90;;;;;;4936196;29;20383;-69
2022/09/26 04:44:15;;;;;;;;;;;17.80;99.90;;;;;;4936562;29;20363;-75
2022/09/26 04:46:41;;;;;;;;;;;17.80;99.90;;;;;;4936322;29;19914;-74
2022/09/26 04:49:08;;;;;;;;;;;17.80;99.90;;;;;;4936042;29;19911;-73
2022/09/26 04:51:35;;;;;;;;;;;17.80;99.90;;;;;;4936291;29;19917;-75
2022/09/26 04:54:02;;;;;;;;;;;17.70;99.90;;;;;;4935750;29;20331;-76
2022/09/26 04:56:29;;;;;;;;;;;17.70;99.90;;;;;;4936120;29;19911;-73
2022/09/26 04:58:57;;;;;;;;;;;17.70;99.90;;;;;;4936210;29;19915;-74
2022/09/26 05:01:24;;;;;;;;;;;17.70;99.90;;;;;;4935779;29;19928;-73
2022/09/26 05:03:52;;;;;;;;;;;17.80;99.90;;;;;;4935908;29;20282;-75
2022/09/26 05:06:19;;;;;;;;;;;17.80;99.90;;;;;;4936163;29;19950;-74
2022/09/26 05:08:47;;;;;;;;;;;17.90;99.90;;;;;;4936093;29;20005;-75
2022/09/26 05:11:15;;;;;;;;;;;17.90;99.90;;;;;;4935606;29;19911;-75
2022/09/26 05:13:41;;;;;;;;;;;17.90;99.90;;;;;;4936407;29;19947;-76
2022/09/26 05:16:09;;;;;;;;;;;18.00;99.90;;;;;;4936038;29;20341;-75
2022/09/26 05:18:38;;;;;;;;;;;18.10;99.90;;;;;;4935791;29;19915;-71
2022/09/26 05:21:06;;;;;;;;;;;18.10;99.90;;;;;;4935056;29;19977;-73
2022/09/26 05:26:23;;;;;;;;;;;18.00;99.90;;;;;;4935850;29;19966;-70
2022/09/26 05:28:49;;;;;;;;;;;17.90;99.90;;;;;;4935521;29;19917;-67
2022/09/26 05:31:17;;;;;;;;;;;17.90;99.90;;;;;;4935133;29;19915;-73
2022/09/26 05:33:44;;;;;;;;;;;17.90;99.90;;;;;;4934574;29;19923;-71
2022/09/26 05:36:11;;;;;;;;;;;17.80;99.90;;;;;;4934985;29;19922;-74
2022/09/26 05:38:37;;;;;;;;;;;17.70;99.90;;;;;;4934985;29;19966;-71
2022/09/26 05:41:04;;;;;;;;;;;17.60;99.90;;;;;;4934926;29;20024;-71
2022/09/26 05:43:32;;;;;;;;;;;17.50;99.90;;;;;;4935318;29;19915;-70
2022/09/26 05:46:00;;;;;;;;;;;17.50;99.90;;;;;;4935322;29;20421;-70
2022/09/26 05:48:31;;;;;;;;;;;17.50;99.90;;;;;;4932773;29;19919;-70
2022/09/26 05:51:02;;;;;;;;;;;17.50;99.90;;;;;;4935268;29;19915;-71
2022/09/26 05:53:29;;;;;;;;;;;17.60;99.90;;;;;;4935207;29;19958;-70
2022/09/26 05:55:55;;;;;;;;;;;17.60;99.90;;;;;;4934777;29;19911;-70
2022/09/26 05:58:22;;;;;;;;;;;17.60;99.90;;;;;;4935035;29;19910;-70
2022/09/26 06:00:49;;;;;;;;;;;17.60;99.90;;;;;;4934936;29;19927;-72
2022/09/26 06:03:16;;;;;;;;;;;17.60;99.90;;;;;;4932798;29;19929;-71
2022/09/26 06:05:42;;;;;;;;;;;17.60;99.90;;;;;;4916051;29;19915;-72
2022/09/26 06:08:09;;;;;;;;;;;17.60;99.90;;;;;;4915829;29;20446;-70
2022/09/26 06:10:39;;;;;;;;;;;17.50;99.90;;;;;;4920288;29;19918;-70
2022/09/26 06:13:06;;;;;;;;;;;17.50;99.90;;;;;;4939548;29;19918;-71
2022/09/26 06:15:33;;;;;;;;;;;17.50;99.90;;;;;;4935082;29;20449;-71
2022/09/26 06:18:06;;;;;;;;;;;17.50;99.90;;;;;;4934659;29;20055;-73
2022/09/26 06:20:32;;;;;;;;;;;17.50;99.90;;;;;;4948902;29;20013;-71
2022/09/26 06:23:00;;;;;;;;;;;17.50;99.90;;;;;;4934844;29;19915;-76
2022/09/26 06:25:28;;;;;;;;;;;17.50;99.90;;;;;;4935080;29;20294;-70
2022/09/26 06:27:55;;;;;;;;;;;17.50;99.90;;;;;;4934259;29;19911;-74
2022/09/26 06:30:22;;;;;;;;;;;17.40;99.90;;;;;;4935026;29;19918;-71
2022/09/26 06:32:52;;;;;;;;;;;17.30;99.90;;;;;;4934901;29;19921;-72
2022/09/26 06:35:20;;;;;;;;;;;17.30;99.90;;;;;;4934539;29;20367;-72
2022/09/26 06:37:47;;;;;;;;;;;17.20;99.90;;;;;;4934395;29;20374;-67
2022/09/26 06:40:14;;;;;;;;;;;17.20;99.90;;;;;;4934571;29;20378;-68
2022/09/26 06:42:42;;;;;;;;;;;17.20;99.90;;;;;;4934722;29;19925;-75
2022/09/26 06:45:09;;;;;;;;;;;17.20;99.90;;;;;;4934446;29;20382;-68
2022/09/26 06:47:36;;;;;;;;;;;17.10;99.90;;;;;;4934269;29;19911;-71
2022/09/26 06:50:04;;;;;;;;;;;17.10;99.90;;;;;;4934591;29;19916;-71
2022/09/26 06:52:33;;;;;;;;;;;17.00;99.90;;;;;;4932204;29;19914;-73
2022/09/26 06:55:01;;;;;;;;;;;17.00;99.90;;;;;;4932746;29;19915;-69
2022/09/26 06:57:28;;;;;;;;;;;16.90;99.90;;;;;;4929441;29;19919;-69
2022/09/26 06:59:56;;;;;;;;;;;16.90;99.90;;;;;;4912179;29;19930;-71
2022/09/26 07:02:25;;;;;;;;;;;16.90;99.90;;;;;;4913680;29;20227;-75
2022/09/26 07:04:51;;;;;;;;;;;16.80;99.90;;;;;;4913200;29;20002;-69
2022/09/26 07:07:18;;;;;;;;;;;16.80;99.90;;;;;;4912986;29;19962;-71
2022/09/26 07:09:45;;;;;;;;;;;16.80;99.90;;;;;;4913620;29;19915;-70
2022/09/26 07:12:13;;;;;;;;;;;16.80;99.90;;;;;;4927310;29;19915;-68
2022/09/26 07:14:40;;;;;;;;;;;16.80;99.90;;;;;;4931128;29;19918;-71
2022/09/26 07:17:07;;;;;;;;;;;16.70;99.90;;;;;;4933161;29;20347;-72
2022/09/26 07:19:34;;;;;;;;;;;16.80;99.90;;;;;;4936390;29;19922;-70
2022/09/26 07:22:00;;;;;;;;;;;16.70;99.90;;;;;;4936223;29;19927;-72
2022/09/26 07:24:29;;;;;;;;;;;16.70;99.90;;;;;;4936050;29;19915;-69
2022/09/26 07:27:00;;;;;;;;;;;16.70;99.90;;;;;;4934873;29;20282;-71
2022/09/26 07:29:26;;;;;;;;;;;16.70;99.90;;;;;;4934558;29;20294;-68
2022/09/26 07:31:53;;;;;;;;;;;16.70;99.90;;;;;;4935561;29;20436;-68
2022/09/26 07:34:23;;;;;;;;;;;16.70;99.90;;;;;;4935755;29;20061;-68
2022/09/26 07:36:50;;;;;;;;;;;16.60;99.90;;;;;;4935652;29;20271;-72
2022/09/26 07:39:19;;;;;;;;;;;16.60;99.90;;;;;;4935677;29;20070;-67
2022/09/26 07:41:45;;;;;;;;;;;16.60;99.90;;;;;;4935249;29;20329;-72
2022/09/26 07:44:13;;;;;;;;;;;16.60;99.90;;;;;;4936530;29;20544;-71
2022/09/26 07:52:10;;;;;;;;;;;16.60;99.90;;;;;;4935896;29;19918;-73
2022/09/26 07:54:36;;;;;;;;;;;16.60;99.90;;;;;;4935646;29;20461;-73
2022/09/26 07:57:03;;;;;;;;;;;16.60;99.90;;;;;;4926338;29;19919;-71
2022/09/26 07:59:35;;;;;;;;;;;16.60;99.90;;;;;;4914831;29;20306;-71
2022/09/26 08:02:02;;;;;;;;;;;16.60;99.90;;;;;;4916552;29;20014;-75
2022/09/26 08:04:29;;;;;;;;;;;16.60;99.90;;;;;;4916800;29;19954;-74
2022/09/26 08:06:56;;;;;;;;;;;16.60;99.90;;;;;;4919419;29;19931;-72
2022/09/26 08:09:23;;;;;;;;;;;16.60;99.90;;;;;;4934240;29;19914;-70
2022/09/26 08:11:50;;;;;;;;;;;16.60;99.90;;;;;;4935073;29;19911;-74
2022/09/26 08:14:16;;;;;;;;;;;16.60;99.90;;;;;;4935376;29;20418;-71
2022/09/26 08:16:43;;;;;;;;;;;16.50;99.90;;;;;;4934850;29;19949;-73
2022/09/26 08:19:16;;;;;;;;;;;16.50;99.90;;;;;;4935064;29;19915;-69
2022/09/26 08:21:43;;;;;;;;;;;16.50;99.90;;;;;;4934359;29;19973;-69
2022/09/26 08:24:09;;;;;;;;;;;16.50;99.90;;;;;;4934144;29;19915;-67
2022/09/26 08:26:38;;;;;;;;;;;16.50;99.90;;;;;;4934670;29;19917;-69
2022/09/26 08:29:09;;;;;;;;;;;16.50;99.90;;;;;;4934443;29;19911;-73
2022/09/26 08:31:37;;;;;;;;;;;16.50;99.90;;;;;;4935033;29;19914;-71
2022/09/26 08:34:04;;;;;;;;;;;16.50;99.90;;;;;;4934782;29;19917;-72
2022/09/26 08:36:31;;;;;;;;;;;16.50;99.90;;;;;;4934100;29;19925;-72
2022/09/26 08:38:58;;;;;;;;;;;16.50;99.90;;;;;;4934975;29;20293;-69
2022/09/26 08:42:03;;;;;;;;;;;16.50;99.90;;;;;;4933620;29;19922;-72
2022/09/26 08:44:52;;;;;;;;;;;16.40;99.90;;;;;;4874450;29;19916;-72
2022/09/26 08:47:20;;;;;;;;;;;16.40;99.90;;;;;;4875356;29;19970;-75
2022/09/26 08:49:53;;;;;;;;;;;16.40;99.90;;;;;;4912525;29;19961;-72
2022/09/26 08:52:35;;;;;;;;;;;16.40;99.90;;;;;;4934624;29;20389;-74
2022/09/26 08:55:05;;;;;;;;;;;16.40;99.90;;;;;;4931622;29;19962;-74
2022/09/26 08:57:35;;;;;;;;;;;16.40;99.90;;;;;;4932384;29;20294;-68
2022/09/26 09:00:08;;;;;;;;;;;16.40;99.90;;;;;;4934289;29;19931;-74
2022/09/26 09:02:38;;;;;;;;;;;16.40;99.90;;;;;;4933703;29;20354;-73
2022/09/26 09:05:06;;;;;;;;;;;16.40;99.90;;;;;;4934370;29;19911;-74
2022/09/26 09:07:32;;;;;;;;;;;16.30;99.90;;;;;;4934301;29;19914;-69
2022/09/26 09:10:01;;;;;;;;;;;16.30;99.90;;;;;;4936142;29;20047;-69
2022/09/26 09:12:30;;;;;;;;;;;16.30;99.90;;;;;;4936345;29;19915;-72
2022/09/26 09:14:57;;;;;;;;;;;16.30;99.90;;;;;;4936278;29;19994;-73
2022/09/26 09:17:30;;;;;;;;;;;16.30;99.90;;;;;;4935092;29;20266;-69
2022/09/26 09:20:15;;;;;;;;;;;16.30;99.90;;;;;;4954001;29;19975;-69
2022/09/26 09:22:43;;;;;;;;;;;16.30;99.90;;;;;;4936725;29;20027;-73
2022/09/26 09:25:10;;;;;;;;;;;16.30;99.90;;;;;;4935602;29;19915;-72
2022/09/26 09:27:39;;;;;;;;;;;16.30;99.90;;;;;;4935392;29;19911;-74
2022/09/26 09:30:21;;;;;;;;;;;16.30;99.90;;;;;;4935819;29;19958;-70
2022/09/26 09:32:58;;;;;;;;;;;16.20;99.90;;;;;;4935220;29;19915;-71
2022/09/26 09:35:37;;;;;;;;;;;16.30;99.90;;;;;;4935433;29;20362;-74
2022/09/26 09:38:06;;;;;;;;;;;16.20;99.90;;;;;;4935514;29;19914;-70
2022/09/26 09:40:57;;;;;;;;;;;16.30;99.90;;;;;;4934509;29;19919;-69
2022/09/26 09:43:30;;;;;;;;;;;16.30;99.90;;;;;;4935917;29;19911;-73
2022/09/26 09:46:22;;;;;;;;;;;16.30;99.90;;;;;;4935131;29;19937;-70
2022/09/26 09:48:50;;;;;;;;;;;16.30;99.90;;;;;;4928862;29;20377;-74
2022/09/26 09:51:35;;;;;;;;;;;16.30;99.90;;;;;;4935210;29;20307;-71
2022/09/26 09:54:12;;;;;;;;;;;16.30;99.90;;;;;;4935523;29;19915;-74
2022/09/26 09:56:45;;;;;;;;;;;16.30;99.90;;;;;;4934970;29;19911;-74
2022/09/26 09:59:37;;;;;;;;;;;16.30;99.90;;;;;;4934097;29;20389;-74
2022/09/26 10:02:18;;;;;;;;;;;16.30;99.90;;;;;;4914116;29;19927;-76
2022/09/26 10:05:05;;;;;;;;;;;16.30;99.90;;;;;;4916085;29;20267;-75
2022/09/26 10:07:40;;;;;;;;;;;16.30;99.90;;;;;;4895476;29;19915;-73
2022/09/26 10:10:18;;;;;;;;;;;16.30;99.90;;;;;;4914893;29;19939;-68
2022/09/26 10:12:45;;;;;;;;;;;16.30;99.90;;;;;;4896730;29;20347;-70
2022/09/26 10:15:18;;;;;;;;;;;16.30;99.90;;;;;;4896952;29;20430;-69
2022/09/26 10:18:04;;;;;;;;;;;16.30;99.90;;;;;;4896798;29;19921;-75
2022/09/26 10:20:40;;;;;;;;;;;16.30;99.90;;;;;;4896908;29;20387;-73
2022/09/26 10:23:18;;;;;;;;;;;16.30;99.90;;;;;;4896833;29;20423;-73
2022/09/26 10:25:50;;;;;;;;;;;16.30;99.90;;;;;;4894940;29;19915;-72
2022/09/26 10:28:30;;;;;;;;;;;16.30;99.90;;;;;;4894021;29;19939;-68
2022/09/26 10:31:02;;;;;;;;;;;16.30;99.90;;;;;;4895066;29;19911;-73
2022/09/26 10:33:32;;;;;;;;;;;16.20;99.90;;;;;;4895396;29;20006;-73
2022/09/26 10:36:03;;;;;;;;;;;16.30;99.90;;;;;;4894564;29;19938;-69
2022/09/26 10:38:30;;;;;;;;;;;16.20;99.90;;;;;;4895161;29;19919;-69
2022/09/26 10:41:02;;;;;;;;;;;16.30;99.90;;;;;;4895853;29;19935;-71
2022/09/26 10:43:29;;;;;;;;;;;16.20;99.90;;;;;;4894990;29;19960;-70
2022/09/26 10:46:00;;;;;;;;;;;16.20;99.90;;;;;;4894902;29;19959;-72
2022/09/26 10:48:34;;;;;;;;;;;16.20;99.90;;;;;;4894668;29;19960;-69
2022/09/26 10:51:01;;;;;;;;;;;16.20;99.90;;;;;;4895993;29;19919;-71
2022/09/26 10:53:33;;;;;;;;;;;16.20;99.90;;;;;;4910808;29;19940;-68
2022/09/26 10:56:06;;;;;;;;;;;16.20;99.90;;;;;;4919555;29;19943;-71
2022/09/26 10:58:38;;;;;;;;;;;16.20;99.90;;;;;;4917816;29;19925;-75
2022/09/26 11:01:05;;;;;;;;;;;16.30;99.90;;;;;;4931517;29;19923;-71
2022/09/26 11:03:37;;;;;;;;;;;16.30;99.90;;;;;;4935929;29;20373;-73
2022/09/26 11:06:04;;;;;;;;;;;16.30;99.90;;;;;;4935790;29;20384;-72
2022/09/26 11:08:30;;;;;;;;;;;16.30;99.90;;;;;;4936216;29;19925;-74
2022/09/26 11:10:58;;;;;;;;;;;16.30;99.90;;;;;;4936597;29;19943;-71
2022/09/26 11:13:27;;;;;;;;;;;16.30;99.90;;;;;;4935133;29;19919;-72
2022/09/26 11:15:53;;;;;;;;;;;16.30;99.90;;;;;;4935760;29;19982;-69
2022/09/26 11:18:26;;;;;;;;;;;16.20;99.90;;;;;;4935333;29;19915;-67
2022/09/26 11:20:57;;;;;;;;;;;16.20;99.90;;;;;;4935822;29;19962;-73
2022/09/26 11:23:26;;;;;;;;;;;16.20;99.90;;;;;;4935195;29;20232;-74
2022/09/26 11:25:57;;;;;;;;;;;16.20;99.90;;;;;;4935227;29;19915;-70
2022/09/26 11:28:26;;;;;;;;;;;16.20;99.90;;;;;;4936594;29;19911;-73
2022/09/26 11:30:55;;;;;;;;;;;16.20;99.90;;;;;;4935885;29;19969;-74
2022/09/26 11:33:23;;;;;;;;;;;16.20;99.90;;;;;;4935468;29;19914;-72
2022/09/26 11:35:59;;;;;;;;;;;16.20;99.90;;;;;;4935337;29;19921;-71
2022/09/26 11:38:25;;;;;;;;;;;16.20;99.90;;;;;;4936081;29;19915;-74
2022/09/26 11:40:52;;;;;;;;;;;16.20;99.90;;;;;;4935864;29;19922;-70
2022/09/26 11:43:37;;;;;;;;;;;16.20;99.90;;;;;;4935822;29;19911;-74
2022/09/26 11:46:03;;;;;;;;;;;16.20;99.90;;;;;;4934779;29;19958;-73
2022/09/26 11:48:42;;;;;;;;;;;16.20;99.90;;;;;;4935682;29;19958;-73
2022/09/26 11:51:12;;;;;;;;;;;16.10;99.90;;;;;;4935789;29;19914;-73
2022/09/26 11:53:39;;;;;;;;;;;16.20;99.90;;;;;;4937612;29;20442;-72
2022/09/26 11:56:18;;;;;;;;;;;16.20;99.90;;;;;;4937328;29;19918;-74
2022/09/26 11:58:45;;;;;;;;;;;16.20;99.90;;;;;;4937493;29;20336;-73
2022/09/26 12:01:30;;;;;;;;;;;16.10;99.90;;;;;;4936657;29;20338;-74
2022/09/26 12:04:14;;;;;;;;;;;16.10;99.90;;;;;;4935769;29;21348;-73
2022/09/26 12:06:52;;;;;;;;;;;16.10;99.90;;;;;;4937088;29;20003;-73
2022/09/26 12:09:19;;;;;;;;;;;16.10;99.90;;;;;;4938690;29;20375;-73
2022/09/26 12:12:02;;;;;;;;;;;16.10;99.90;;;;;;4938245;29;19911;-71
2022/09/26 12:14:52;;;;;;;;;;;16.10;99.90;;;;;;4937182;29;20022;-74
2022/09/26 12:17:39;;;;;;;;;;;16.10;99.90;;;;;;4933525;29;19915;-74
2022/09/26 12:20:12;;;;;;;;;;;16.20;99.90;;;;;;4936917;29;19918;-74
2022/09/26 12:22:39;;;;;;;;;;;16.20;99.90;;;;;;4937362;29;20422;-72
2022/09/26 12:25:10;;;;;;;;;;;16.20;99.90;;;;;;4936860;29;19911;-69
2022/09/26 12:27:41;;;;;;;;;;;16.10;99.90;;;;;;4949190;29;19911;-67
2022/09/26 12:30:16;;;;;;;;;;;16.20;99.90;;;;;;4941389;29;19915;-69
2022/09/26 12:32:42;;;;;;;;;;;16.10;99.90;;;;;;4936685;29;19911;-71
2022/09/26 12:35:35;;;;;;;;;;;16.10;99.90;;;;;;4937005;29;19918;-71
2022/09/26 12:38:20;;;;;;;;;;;16.10;99.90;;;;;;4936725;29;19933;-72
2022/09/26 12:40:54;;;;;;;;;;;16.10;99.90;;;;;;4936554;29;19918;-69
2022/09/26 12:43:33;;;;;;;;;;;16.10;99.90;;;;;;4936536;29;20358;-72
2022/09/26 12:46:17;;;;;;;;;;;16.10;99.90;;;;;;4936009;29;19915;-72
2022/09/26 12:48:53;;;;;;;;;;;16.20;99.90;;;;;;4916429;29;20068;-75
2022/09/26 12:51:39;;;;;;;;;;;16.10;99.90;;;;;;4917650;29;20058;-75
2022/09/26 12:54:08;;;;;;;;;;;16.10;99.90;;;;;;4917636;29;19919;-73
2022/09/26 12:56:44;;;;;;;;;;;16.10;99.90;;;;;;4916627;29;20351;-72
2022/09/26 12:59:30;;;;;;;;;;;16.10;99.90;;;;;;4917205;29;20239;-73
2022/09/26 13:02:04;;;;;;;;;;;16.10;99.90;;;;;;4916970;29;19999;-74
2022/09/26 13:04:47;;;;;;;;;;;16.10;99.90;;;;;;4917577;29;19919;-74
2022/09/26 13:07:16;;;;;;;;;;;16.10;99.90;;;;;;4916868;29;19959;-75
2022/09/26 13:09:50;;;;;;;;;;;16.00;99.90;;;;;;4917464;29;19957;-74
2022/09/26 13:12:37;;;;;;;;;;;16.00;99.90;;;;;;4932822;29;19947;-72
2022/09/26 13:15:19;;;;;;;;;;;16.00;99.90;;;;;;4936130;29;20019;-75
2022/09/26 13:17:51;;;;;;;;;;;16.00;99.90;;;;;;4935707;29;19915;-76
2022/09/26 13:20:19;;;;;;;;;;;16.00;99.90;;;;;;4936275;29;19970;-72
2022/09/26 13:22:51;;;;;;;;;;;15.90;99.90;;;;;;4936315;29;19954;-74
2022/09/26 13:25:25;;;;;;;;;;;15.90;99.90;;;;;;4936378;29;19919;-70
2022/09/26 13:28:02;;;;;;;;;;;15.90;99.90;;;;;;4934756;29;19911;-73
2022/09/26 13:30:34;;;;;;;;;;;15.90;99.90;;;;;;4935479;29;19919;-76
2022/09/26 13:33:21;;;;;;;;;;;15.80;99.90;;;;;;4936566;29;19926;-74
2022/09/26 13:35:50;;;;;;;;;;;15.80;99.90;;;;;;4906085;29;20278;-75
2022/09/26 13:38:24;;;;;;;;;;;15.80;99.90;;;;;;4935874;29;20375;-76
2022/09/26 13:40:53;;;;;;;;;;;15.80;99.90;;;;;;4935986;29;20398;-76
2022/09/26 13:43:25;;;;;;;;;;;15.70;99.90;;;;;;4936040;29;19946;-75
2022/09/26 13:45:58;;;;;;;;;;;15.70;99.90;;;;;;4935852;29;19921;-70
2022/09/26 13:48:35;;;;;;;;;;;15.70;99.90;;;;;;4936275;29;19915;-75
2022/09/26 13:51:18;;;;;;;;;;;15.80;99.90;;;;;;4935685;29;19910;-69
2022/09/26 13:53:56;;;;;;;;;;;15.70;99.90;;;;;;4935762;29;19922;-71
2022/09/26 13:56:35;;;;;;;;;;;15.70;99.90;;;;;;4935875;29;19910;-71
2022/09/26 13:59:03;;;;;;;;;;;15.70;99.90;;;;;;4936855;29;19919;-70
2022/09/26 14:01:30;;;;;;;;;;;15.70;99.90;;;;;;4936388;29;19923;-72
2022/09/26 14:04:26;;;;;;;;;;;15.70;99.90;;;;;;4944852;29;19938;-67
2022/09/26 14:10:14;;;;;;;;;;;15.60;99.90;;;;;;4937508;29;20010;-67
2022/09/26 14:13:07;;;;;;;;;;;15.60;99.90;;;;;;4937342;29;19925;-69
2022/09/26 14:15:49;;;;;;;;;;;15.60;99.90;;;;;;4935760;29;19911;-69
2022/09/26 14:18:24;;;;;;;;;;;15.50;99.90;;;;;;4934867;29;19911;-67
2022/09/26 14:20:58;;;;;;;;;;;15.50;99.90;;;;;;4935071;29;19923;-69
2022/09/26 14:23:33;;;;;;;;;;;15.50;99.90;;;;;;4934837;29;19922;-67
2022/09/26 14:26:07;;;;;;;;;;;15.40;99.90;;;;;;4934200;29;19918;-67
2022/09/26 14:28:35;;;;;;;;;;;15.50;99.90;;;;;;4934901;29;19915;-73
2022/09/26 14:31:27;;;;;;;;;;;15.50;99.90;;;;;;4934754;29;19966;-69
2022/09/26 14:34:23;;;;;;;;;;;15.40;99.90;;;;;;4933696;29;19910;-70
2022/09/26 14:36:51;;;;;;;;;;;15.40;99.90;;;;;;4928848;29;20472;-70
2022/09/26 14:39:38;;;;;;;;;;;15.40;99.90;;;;;;4934183;29;19914;-69
2022/09/26 14:42:08;;;;;;;;;;;15.30;99.90;;;;;;4934199;29;20029;-72
2022/09/26 14:44:35;;;;;;;;;;;15.30;99.90;;;;;;4934386;29;20060;-69
2022/09/26 14:47:04;;;;;;;;;;;15.30;99.90;;;;;;4934412;29;19911;-70
2022/09/26 14:49:31;;;;;;;;;;;15.30;99.90;;;;;;4934725;29;20018;-69
2022/09/26 14:52:00;;;;;;;;;;;15.20;99.90;;;;;;4934617;29;20013;-71