Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/21 00:02:23;;;;;;;;;;;;;;;19.21;61.11;100347.66;7353642;19;19922;-62
2023/06/21 00:04:48;;;;;;;;;;;;;;;19.19;61.36;100349.53;7349269;19;20268;-61
2023/06/21 00:07:14;;;;;;;;;;;;;;;19.15;61.51;100346.25;7348512;19;19925;-61
2023/06/21 00:09:39;;;;;;;;;;;;;;;19.13;61.52;100344.66;7348702;19;20273;-62
2023/06/21 00:12:05;;;;;;;;;;;;;;;19.10;61.59;100344.84;7346605;19;19915;-61
2023/06/21 00:14:30;;;;;;;;;;;;;;;19.07;61.25;100348.53;7351267;19;19925;-61
2023/06/21 00:16:55;;;;;;;;;;;;;;;19.05;61.70;100354.88;7346621;19;20289;-61
2023/06/21 00:19:21;;;;;;;;;;;;;;;19.02;61.42;100352.44;7350598;19;19937;-61
2023/06/21 00:21:46;;;;;;;;;;;;;;;19.00;61.66;100354.31;7347092;19;19926;-62
2023/06/21 00:24:11;;;;;;;;;;;;;;;18.67;61.35;100305.19;7350655;19;19914;-61
2023/06/21 00:26:36;;;;;;;;;;;;;;;18.93;61.78;100354.69;7349879;19;19949;-62
2023/06/21 00:29:02;;;;;;;;;;;;;;;18.91;61.53;100355.75;7349540;19;19919;-61
2023/06/21 00:31:27;;;;;;;;;;;;;;;18.87;61.54;100360.38;7349761;19;19991;-61
2023/06/21 00:33:52;;;;;;;;;;;;;;;18.86;61.46;100353.41;7350753;19;19930;-62
2023/06/21 00:36:17;;;;;;;;;;;;;;;18.83;61.66;100358.03;7348835;19;19938;-62
2023/06/21 00:38:43;;;;;;;;;;;;;;;18.82;61.63;100357.19;7349705;19;19936;-61
2023/06/21 00:41:08;;;;;;;;;;;;;;;18.79;61.88;100357.34;7350380;19;19946;-62
2023/06/21 00:43:34;;;;;;;;;;;;;;;18.78;61.70;100355.66;7345278;19;19915;-62
2023/06/21 00:45:59;;;;;;;;;;;;;;;18.75;61.60;100363.78;7347921;19;19907;-62
2023/06/21 00:48:28;;;;;;;;;;;;;;;18.73;61.66;100363.03;7350166;19;19914;-61
2023/06/21 00:50:54;;;;;;;;;;;;;;;18.70;62.08;100360.56;7346618;19;19919;-61
2023/06/21 00:53:21;;;;;;;;;;;;;;;18.67;61.91;100358.09;7348115;19;19979;-62
2023/06/21 00:55:46;;;;;;;;;;;;;;;18.66;61.87;100357.25;7349794;19;19923;-62
2023/06/21 00:58:12;;;;;;;;;;;;;;;18.63;61.89;100362.72;7345963;19;19923;-61
2023/06/21 01:00:37;;;;;;;;;;;;;;;18.61;61.90;100369.06;7350625;19;19922;-61
2023/06/21 01:03:02;;;;;;;;;;;;;;;18.57;61.89;100362.25;7346409;19;19931;-61
2023/06/21 01:05:30;;;;;;;;;;;;;;;18.55;62.17;100372.06;7346631;19;19923;-61
2023/06/21 01:08:18;;;;;;;;;;;;;;;18.52;61.55;100374.91;7345313;19;19919;-62
2023/06/21 01:10:47;;;;;;;;;;;;;;;18.49;62.00;100385.66;7246557;19;2004185;-61
2023/06/21 01:13:31;;;;;;;;;;;;;;;18.45;61.81;100384.13;7345863;19;19926;-61
2023/06/21 01:16:04;;;;;;;;;;;;;;;18.41;61.75;100389.63;7352762;19;19939;-62
2023/06/21 01:18:31;;;;;;;;;;;;;;;18.37;61.60;100393.38;7347223;19;19918;-61
2023/06/21 01:20:58;;;;;;;;;;;;;;;18.33;61.67;100386.56;7353068;19;19938;-62
2023/06/21 01:23:27;;;;;;;;;;;;;;;17.97;62.16;100346.50;7350773;19;19944;-62
2023/06/21 01:25:57;;;;;;;;;;;;;;;18.27;62.37;100386.94;7351409;19;20343;-61
2023/06/21 01:28:23;;;;;;;;;;;;;;;18.24;62.01;100389.75;7350563;19;19922;-61
2023/06/21 01:30:48;;;;;;;;;;;;;;;18.20;61.93;100387.38;7358136;19;19926;-61
2023/06/21 01:33:17;;;;;;;;;;;;;;;18.17;62.03;100396.38;7354029;19;20463;-62
2023/06/21 01:35:42;;;;;;;;;;;;;;;18.13;62.26;100395.69;7358668;19;19995;-62
2023/06/21 01:38:08;;;;;;;;;;;;;;;18.09;61.70;100391.50;7357740;19;20014;-61
2023/06/21 01:40:36;;;;;;;;;;;;;;;18.06;61.83;100388.22;7359177;19;20465;-61
2023/06/21 01:43:01;;;;;;;;;;;;;;;18.02;62.08;100391.97;7357224;19;19915;-61
2023/06/21 01:45:27;;;;;;;;;;;;;;;17.98;62.12;100393.09;7354863;19;20249;-61
2023/06/21 01:47:54;;;;;;;;;;;;;;;17.94;61.98;100402.97;7355071;19;19998;-61
2023/06/21 01:50:19;;;;;;;;;;;;;;;17.91;61.97;100399.69;7357947;19;20430;-62
2023/06/21 01:52:46;;;;;;;;;;;;;;;17.86;61.96;100406.09;7358734;19;19923;-61
2023/06/21 01:55:12;;;;;;;;;;;;;;;17.82;62.08;100407.19;7358181;19;19943;-61
2023/06/21 01:57:37;;;;;;;;;;;;;;;17.79;62.48;100409.16;7354801;19;19915;-61
2023/06/21 02:00:13;;;;;;;;;;;;;;;17.75;62.23;100397.94;7356018;19;19914;-61
2023/06/21 02:02:39;;;;;;;;;;;;;;;17.72;62.04;100415.69;7358301;19;20367;-61
2023/06/21 02:05:05;;;;;;;;;;;;;;;17.68;61.92;100412.38;7358522;19;19907;-61
2023/06/21 02:07:30;;;;;;;;;;;;;;;17.64;62.26;100408.22;7357126;19;20248;-61
2023/06/21 02:09:56;;;;;;;;;;;;;;;17.61;62.16;100408.38;7356889;19;19915;-61
2023/06/21 02:12:22;;;;;;;;;;;;;;;17.58;62.32;100413.81;7354741;19;19953;-61
2023/06/21 02:14:47;;;;;;;;;;;;;;;17.56;61.94;100410.44;7356646;19;20307;-62
2023/06/21 02:17:12;;;;;;;;;;;;;;;17.53;62.19;100407.97;7357313;19;19930;-61
2023/06/21 02:19:39;;;;;;;;;;;;;;;17.49;62.18;100411.72;7355912;19;20551;-62
2023/06/21 02:22:05;;;;;;;;;;;;;;;17.47;62.35;100413.59;7359922;19;19951;-61
2023/06/21 02:24:30;;;;;;;;;;;;;;;17.44;62.31;100416.41;7355643;19;19922;-62
2023/06/21 02:26:55;;;;;;;;;;;;;;;17.41;62.16;100416.56;7356553;19;19929;-61
2023/06/21 02:29:21;;;;;;;;;;;;;;;17.36;62.75;100420.31;7356450;19;19911;-62
2023/06/21 02:31:46;;;;;;;;;;;;;;;17.34;62.62;100419.56;7357004;19;19926;-62
2023/06/21 02:34:11;;;;;;;;;;;;;;;17.31;62.41;100422.34;7338616;19;19922;-61
2023/06/21 02:36:38;;;;;;;;;;;;;;;17.27;62.61;100423.44;7357854;19;20712;-61
2023/06/21 02:39:03;;;;;;;;;;;;;;;17.24;62.77;100423.63;7323389;19;19919;-61
2023/06/21 02:41:29;;;;;;;;;;;;;;;17.22;62.77;100422.84;7358457;19;19978;-61
2023/06/21 02:43:54;;;;;;;;;;;;;;;17.18;62.94;100421.31;7351881;19;20300;-62
2023/06/21 02:46:20;;;;;;;;;;;;;;;17.17;63.06;100419.63;7357168;19;20014;-61
2023/06/21 02:48:45;;;;;;;;;;;;;;;17.15;62.91;100426.78;7352652;19;19925;-61
2023/06/21 02:51:11;;;;;;;;;;;;;;;17.12;62.64;100430.41;7359023;19;19922;-61
2023/06/21 02:53:36;;;;;;;;;;;;;;;17.10;62.78;100431.44;7351203;19;19923;-62
2023/06/21 02:56:01;;;;;;;;;;;;;;;17.06;63.12;100422.00;7356241;19;20674;-61
2023/06/21 02:58:27;;;;;;;;;;;;;;;17.04;63.33;100429.16;7349503;19;19951;-61
2023/06/21 03:00:52;;;;;;;;;;;;;;;17.01;63.33;100434.56;7355138;19;19931;-62
2023/06/21 03:03:17;;;;;;;;;;;;;;;16.99;63.30;100433.81;7331276;19;19920;-61
2023/06/21 03:05:42;;;;;;;;;;;;;;;16.97;63.43;100433.03;7346973;19;19923;-61
2023/06/21 03:08:08;;;;;;;;;;;;;;;16.94;63.34;100438.50;7357260;19;19998;-62
2023/06/21 03:10:33;;;;;;;;;;;;;;;16.92;63.44;100435.06;7355898;19;19955;-62
2023/06/21 03:12:59;;;;;;;;;;;;;;;16.55;63.41;100384.25;7357113;19;19922;-61
2023/06/21 03:15:24;;;;;;;;;;;;;;;16.88;63.73;100438.78;7350011;19;19927;-61
2023/06/21 03:17:49;;;;;;;;;;;;;;;16.84;63.79;100444.25;7326407;19;20539;-61
2023/06/21 03:20:15;;;;;;;;;;;;;;;16.82;63.74;100437.31;7352116;19;19935;-61
2023/06/21 03:22:41;;;;;;;;;;;;;;;16.80;63.84;100442.69;7353491;19;19919;-61
2023/06/21 03:25:08;;;;;;;;;;;;;;;16.78;63.90;100449.84;7354589;19;20790;-61
2023/06/21 03:27:33;;;;;;;;;;;;;;;16.76;64.13;100459.59;7355074;19;19943;-61
2023/06/21 03:29:59;;;;;;;;;;;;;;;16.75;63.80;100460.53;7354610;19;19919;-61
2023/06/21 03:32:24;;;;;;;;;;;;;;;16.73;63.81;100457.16;7355110;19;19927;-61
2023/06/21 03:34:52;;;;;;;;;;;;;;;16.72;63.84;100460.69;7353464;19;20160;-61
2023/06/21 03:37:18;;;;;;;;;;;;;;;16.70;64.22;100457.25;7356753;19;20446;-61
2023/06/21 03:39:43;;;;;;;;;;;;;;;16.68;64.02;100464.41;7353134;19;19925;-61
2023/06/21 03:42:08;;;;;;;;;;;;;;;16.67;63.81;100457.41;7357057;19;19994;-61
2023/06/21 03:44:34;;;;;;;;;;;;;;;16.66;64.26;100465.41;7352253;19;19944;-61
2023/06/21 03:46:59;;;;;;;;;;;;;;;16.65;63.87;100467.19;7355179;19;20633;-61
2023/06/21 03:49:24;;;;;;;;;;;;;;;16.64;64.06;100469.91;7357071;19;19935;-62
2023/06/21 03:51:49;;;;;;;;;;;;;;;16.61;63.68;100473.56;7352745;19;19939;-61
2023/06/21 03:54:15;;;;;;;;;;;;;;;16.60;64.16;100466.56;7353377;19;20668;-61
2023/06/21 03:56:40;;;;;;;;;;;;;;;16.57;63.81;100472.00;7353607;19;19951;-61
2023/06/21 03:59:05;;;;;;;;;;;;;;;16.54;64.13;100467.75;7354285;19;19927;-61
2023/06/21 04:01:30;;;;;;;;;;;;;;;16.54;64.00;100480.94;7351453;19;20025;-61
2023/06/21 04:03:56;;;;;;;;;;;;;;;16.52;64.12;100474.00;7353484;19;19930;-61
2023/06/21 04:06:22;;;;;;;;;;;;;;;16.51;64.42;100482.84;7355817;19;20904;-61
2023/06/21 04:08:47;;;;;;;;;;;;;;;16.50;64.10;100484.66;7336884;19;20857;-61
2023/06/21 04:11:12;;;;;;;;;;;;;;;16.48;64.49;100481.25;7336236;19;19978;-61
2023/06/21 04:13:38;;;;;;;;;;;;;;;16.47;64.23;100486.56;7353468;19;19990;-61
2023/06/21 04:16:03;;;;;;;;;;;;;;;16.47;64.35;100491.84;7355366;19;20382;-61
2023/06/21 04:18:28;;;;;;;;;;;;;;;16.44;64.30;100492.88;7346624;19;19936;-61
2023/06/21 04:20:54;;;;;;;;;;;;;;;16.44;63.96;100490.22;7355173;19;20633;-61
2023/06/21 04:23:19;;;;;;;;;;;;;;;16.43;64.47;100490.31;7352470;19;19951;-61
2023/06/21 04:25:44;;;;;;;;;;;;;;;16.42;64.14;100493.84;7353473;19;19915;-61
2023/06/21 04:28:10;;;;;;;;;;;;;;;16.41;64.57;100502.69;7352118;19;19919;-61
2023/06/21 04:30:35;;;;;;;;;;;;;;;16.40;64.23;100503.63;7353949;19;19918;-61
2023/06/21 04:33:00;;;;;;;;;;;;;;;16.38;64.61;100505.50;7355143;19;19935;-61
2023/06/21 04:35:25;;;;;;;;;;;;;;;16.37;64.44;100507.25;7352323;19;20831;-61
2023/06/21 04:37:51;;;;;;;;;;;;;;;16.36;64.93;100510.84;7351167;19;20570;-62
2023/06/21 04:40:17;;;;;;;;;;;;;;;16.35;64.62;100517.88;7350565;19;19931;-61
2023/06/21 04:42:43;;;;;;;;;;;;;;;16.33;64.51;100511.84;7353533;19;19915;-61
2023/06/21 04:45:09;;;;;;;;;;;;;;;16.35;64.93;100525.78;7349609;19;19955;-61
2023/06/21 04:47:37;;;;;;;;;;;;;;;16.35;64.68;100527.56;7355931;19;19913;-61
2023/06/21 04:50:03;;;;;;;;;;;;;;;16.35;64.65;100530.22;7347614;19;19944;-61
2023/06/21 04:52:28;;;;;;;;;;;;;;;16.32;64.79;100533.88;7355716;19;19915;-62
2023/06/21 04:54:59;;;;;;;;;;;;;;;16.32;64.94;100531.22;7353536;19;19928;-61
2023/06/21 04:57:24;;;;;;;;;;;;;;;16.32;65.18;100531.22;7352131;19;19941;-62
2023/06/21 04:59:49;;;;;;;;;;;;;;;16.33;65.11;100532.94;7350167;19;19919;-61
2023/06/21 05:02:14;;;;;;;;;;;;;;;16.35;65.31;100546.88;7352114;19;19919;-61
2023/06/21 05:04:40;;;;;;;;;;;;;;;16.35;65.38;100546.88;7356384;19;19919;-62
2023/06/21 05:07:05;;;;;;;;;;;;;;;16.37;65.07;100559.13;7355501;19;20462;-61
2023/06/21 05:09:30;;;;;;;;;;;;;;;16.39;65.53;100552.00;7350449;19;20282;-62
2023/06/21 05:11:55;;;;;;;;;;;;;;;16.40;65.60;100559.84;7355511;19;19937;-61
2023/06/21 05:14:21;;;;;;;;;;;;;;;16.44;65.81;100558.75;7358689;19;20002;-62
2023/06/21 05:16:46;;;;;;;;;;;;;;;16.48;65.98;100560.31;7360133;19;19922;-62
2023/06/21 05:19:11;;;;;;;;;;;;;;;16.52;65.65;100553.09;7359476;19;19915;-61
2023/06/21 05:21:37;;;;;;;;;;;;;;;16.57;65.76;100561.63;7358403;19;19987;-61
2023/06/21 05:24:02;;;;;;;;;;;;;;;16.62;66.18;100570.16;7359232;19;19914;-61
2023/06/21 05:26:27;;;;;;;;;;;;;;;16.67;65.97;100568.16;7355987;19;20319;-61
2023/06/21 05:28:52;;;;;;;;;;;;;;;16.72;66.01;100571.44;7358858;19;20911;-61
2023/06/21 05:31:18;;;;;;;;;;;;;;;16.76;65.90;100575.63;7354774;19;19918;-61
2023/06/21 05:33:43;;;;;;;;;;;;;;;16.81;66.01;100570.13;7358794;19;19933;-62
2023/06/21 05:36:09;;;;;;;;;;;;;;;16.84;66.21;100580.53;7359220;19;19915;-62
2023/06/21 05:38:34;;;;;;;;;;;;;;;16.52;65.87;100510.91;7355565;19;20006;-61
2023/06/21 05:40:59;;;;;;;;;;;;;;;16.89;65.70;100580.31;7358974;19;19915;-61
2023/06/21 05:43:24;;;;;;;;;;;;;;;16.89;66.22;100573.25;7359363;19;19969;-61
2023/06/21 05:45:50;;;;;;;;;;;;;;;16.90;66.06;100576.72;7330381;19;20351;-62
2023/06/21 05:48:15;;;;;;;;;;;;;;;16.90;66.14;100580.22;7359606;19;19942;-62
2023/06/21 05:50:41;;;;;;;;;;;;;;;16.89;65.59;100580.31;7356828;19;19934;-61
2023/06/21 05:53:06;;;;;;;;;;;;;;;16.90;65.60;100576.72;7360201;19;20204;-61
2023/06/21 05:55:32;;;;;;;;;;;;;;;16.89;66.08;100585.59;7358230;19;19942;-61
2023/06/21 05:57:57;;;;;;;;;;;;;;;16.90;66.23;100584.66;7355645;19;19950;-62
2023/06/21 06:00:22;;;;;;;;;;;;;;;16.90;65.92;100592.56;7356658;19;19947;-61
2023/06/21 06:02:48;;;;;;;;;;;;;;;16.55;65.85;100532.72;7357010;19;19997;-61
2023/06/21 06:05:13;;;;;;;;;;;;;;;16.90;66.00;100584.66;7357022;19;19922;-61
2023/06/21 06:07:38;;;;;;;;;;;;;;;16.91;66.57;100588.97;7359856;19;20144;-61
2023/06/21 06:10:04;;;;;;;;;;;;;;;16.92;66.41;100590.69;7354404;19;20348;-61
2023/06/21 06:12:29;;;;;;;;;;;;;;;16.93;66.27;100600.28;7356685;19;20421;-61
2023/06/21 06:14:55;;;;;;;;;;;;;;;16.94;66.60;100599.38;7353568;19;19943;-61
2023/06/21 06:17:20;;;;;;;;;;;;;;;16.96;66.49;100595.72;7356685;19;20018;-61
2023/06/21 06:19:45;;;;;;;;;;;;;;;16.98;66.86;100603.56;7354817;19;19923;-61
2023/06/21 06:22:11;;;;;;;;;;;;;;;17.00;66.83;100601.72;7357475;19;19926;-61
2023/06/21 06:24:36;;;;;;;;;;;;;;;17.03;66.73;100610.34;7346737;19;20334;-61
2023/06/21 06:27:02;;;;;;;;;;;;;;;17.05;66.48;100615.53;7355566;19;19941;-61
2023/06/21 06:29:27;;;;;;;;;;;;;;;17.07;66.64;100617.13;7354648;19;19970;-62
2023/06/21 06:31:52;;;;;;;;;;;;;;;17.10;67.07;100624.06;7352191;19;19922;-62
2023/06/21 06:34:18;;;;;;;;;;;;;;;17.12;66.83;100623.03;7355610;19;19918;-61
2023/06/21 06:36:43;;;;;;;;;;;;;;;17.16;67.21;100629.00;7354435;19;19940;-61
2023/06/21 06:39:09;;;;;;;;;;;;;;;17.17;67.36;100620.16;7354541;19;20149;-62
2023/06/21 06:41:34;;;;;;;;;;;;;;;17.04;67.20;100598.00;7349319;19;19930;-62
2023/06/21 06:43:59;;;;;;;;;;;;;;;17.24;67.13;100631.28;7349998;19;19926;-61
2023/06/21 06:46:25;;;;;;;;;;;;;;;17.26;67.06;100637.31;7353892;19;19930;-61
2023/06/21 06:48:50;;;;;;;;;;;;;;;17.28;67.22;100633.66;7352374;19;20555;-61
2023/06/21 06:51:15;;;;;;;;;;;;;;;17.32;67.34;100643.13;7353001;19;19918;-62
2023/06/21 06:53:41;;;;;;;;;;;;;;;17.35;67.03;100640.34;7348007;19;19922;-61
2023/06/21 06:56:07;;;;;;;;;;;;;;;17.39;67.31;100641.03;7353265;19;19919;-62
2023/06/21 06:58:35;;;;;;;;;;;;;;;17.44;67.42;100643.44;7354729;19;19954;-62
2023/06/21 07:01:00;;;;;;;;;;;;;;;17.47;67.35;100653.81;7354876;19;20507;-62
2023/06/21 07:03:26;;;;;;;;;;;;;;;17.52;67.38;100652.66;7353699;19;19970;-61
2023/06/21 07:05:51;;;;;;;;;;;;;;;17.56;67.19;100659.47;7354874;19;20547;-61
2023/06/21 07:08:17;;;;;;;;;;;;;;;17.60;67.54;100654.91;7354313;19;19939;-62
2023/06/21 07:10:42;;;;;;;;;;;;;;;17.66;67.60;100669.56;7356641;19;19930;-62
2023/06/21 07:13:08;;;;;;;;;;;;;;;17.70;67.48;100671.97;7351475;19;20003;-61
2023/06/21 07:15:33;;;;;;;;;;;;;;;17.74;67.61;100670.91;7349744;19;20896;-62
2023/06/21 07:17:59;;;;;;;;;;;;;;;17.80;67.72;100677.66;7352989;19;19923;-62
2023/06/21 07:20:24;;;;;;;;;;;;;;;17.84;67.43;100680.06;7350087;19;19923;-61
2023/06/21 07:22:49;;;;;;;;;;;;;;;17.91;67.52;100685.00;7352699;19;20789;-61
2023/06/21 07:25:15;;;;;;;;;;;;;;;17.96;67.70;100688.25;7352573;19;20324;-62
2023/06/21 07:27:40;;;;;;;;;;;;;;;18.03;67.28;100690.47;7351078;19;19915;-62
2023/06/21 07:30:06;;;;;;;;;;;;;;;18.08;67.29;100691.06;7355032;19;19921;-62
2023/06/21 07:32:33;;;;;;;;;;;;;;;18.14;67.24;100696.03;7350516;19;20743;-61
2023/06/21 07:34:58;;;;;;;;;;;;;;;18.21;67.16;100701.84;7350792;19;19926;-61
2023/06/21 07:37:24;;;;;;;;;;;;;;;18.25;67.10;100695.47;7355443;19;19919;-62
2023/06/21 07:39:49;;;;;;;;;;;;;;;18.31;67.42;100697.75;7351876;19;19932;-61
2023/06/21 07:42:14;;;;;;;;;;;;;;;18.35;67.41;100699.31;7353532;19;19914;-61
2023/06/21 07:44:40;;;;;;;;;;;;;;;18.41;67.24;100698.97;7354363;19;19930;-62
2023/06/21 07:47:05;;;;;;;;;;;;;;;18.46;67.23;100703.16;7353695;19;20754;-62
2023/06/21 07:49:30;;;;;;;;;;;;;;;18.50;66.76;100696.72;7353640;19;20025;-62
2023/06/21 07:51:55;;;;;;;;;;;;;;;18.54;66.97;100703.56;7351307;19;21043;-61
2023/06/21 07:54:21;;;;;;;;;;;;;;;18.58;67.03;100707.75;7351755;19;20035;-62
2023/06/21 07:56:46;;;;;;;;;;;;;;;18.61;66.83;100697.84;7352632;19;19926;-61
2023/06/21 07:59:11;;;;;;;;;;;;;;;18.68;66.84;100703.69;7352371;19;20475;-62
2023/06/21 08:01:36;;;;;;;;;;;;;;;18.73;67.16;100712.22;7351748;19;19926;-62
2023/06/21 08:04:03;;;;;;;;;;;;;;;18.79;67.24;100717.16;7352199;19;19933;-62
2023/06/21 08:06:28;;;;;;;;;;;;;;;18.86;66.70;100712.38;7355156;19;19915;-61
2023/06/21 08:08:54;;;;;;;;;;;;;;;18.90;66.71;100709.44;7353072;19;19918;-62
2023/06/21 08:11:19;;;;;;;;;;;;;;;18.99;67.18;100712.53;7355076;19;20788;-62
2023/06/21 08:13:44;;;;;;;;;;;;;;;19.06;67.00;100725.31;7343482;19;20784;-61
2023/06/21 08:16:10;;;;;;;;;;;;;;;19.15;66.91;100718.63;7350684;19;19926;-62
2023/06/21 08:18:35;;;;;;;;;;;;;;;19.25;67.20;100722.44;7352610;19;19919;-62
2023/06/21 08:21:00;;;;;;;;;;;;;;;19.36;67.14;100721.81;7351006;19;20401;-62
2023/06/21 08:23:26;;;;;;;;;;;;;;;19.47;67.34;100718.56;7351346;19;19918;-62
2023/06/21 08:25:51;;;;;;;;;;;;;;;19.58;67.00;100734.66;7351196;19;19919;-62
2023/06/21 08:28:16;;;;;;;;;;;;;;;19.69;66.90;100735.72;7350955;19;20220;-62
2023/06/21 08:30:41;;;;;;;;;;;;;;;19.75;66.78;100739.81;7332721;19;19926;-62
2023/06/21 08:33:07;;;;;;;;;;;;;;;19.91;66.89;100739.72;7349135;19;19926;-62
2023/06/21 08:35:32;;;;;;;;;;;;;;;19.99;66.52;100747.22;7353584;19;19998;-62
2023/06/21 08:37:58;;;;;;;;;;;;;;;20.04;65.97;100751.31;7344974;19;19919;-61
2023/06/21 08:40:27;;;;;;;;;;;;;;;20.09;66.05;100743.06;7355963;19;20002;-62
2023/06/21 08:42:55;;;;;;;;;;;;;;;20.15;65.85;100742.69;7350964;19;20340;-62
2023/06/21 08:45:21;;;;;;;;;;;;;;;20.21;65.99;100747.59;7350101;19;19964;-62
2023/06/21 08:47:47;;;;;;;;;;;;;;;20.25;65.97;100750.91;7349557;19;20675;-62
2023/06/21 08:50:16;;;;;;;;;;;;;;;20.31;65.81;100754.03;7353451;19;20277;-62
2023/06/21 08:52:43;;;;;;;;;;;;;;;20.36;65.47;100757.25;7343401;19;19941;-62
2023/06/21 08:55:10;;;;;;;;;;;;;;;20.42;65.67;100753.34;7333908;19;19927;-62
2023/06/21 08:57:42;;;;;;;;;;;;;;;20.49;65.83;100751.22;7347721;19;20254;-62
2023/06/21 09:00:09;;;;;;;;;;;;;;;20.57;65.54;100757.72;7353105;19;19918;-62
2023/06/21 09:03:03;;;;;;;;;;;;;;;20.66;65.28;100762.44;7351968;19;19993;-62
2023/06/21 09:05:28;;;;;;;;;;;;;;;20.79;65.80;100767.84;7247222;19;2004253;-62
2023/06/21 09:07:56;;;;;;;;;;;;;;;20.90;65.63;100773.31;7349333;19;19915;-62
2023/06/21 09:10:22;;;;;;;;;;;;;;;21.03;65.80;100767.19;7349302;19;19923;-61
2023/06/21 09:12:49;;;;;;;;;;;;;;;21.14;65.69;100759.41;7353587;19;19922;-62
2023/06/21 09:15:14;;;;;;;;;;;;;;;21.24;65.02;100765.81;7350286;19;19947;-61
2023/06/21 09:17:41;;;;;;;;;;;;;;;21.38;65.66;100773.72;7348541;19;20406;-61
2023/06/21 09:20:08;;;;;;;;;;;;;;;21.50;65.41;100770.25;7349271;19;19915;-61
2023/06/21 09:22:34;;;;;;;;;;;;;;;21.65;64.95;100770.19;7352083;19;20014;-61
2023/06/21 09:24:59;;;;;;;;;;;;;;;21.75;64.98;100776.56;7354376;19;20025;-61
2023/06/21 09:27:25;;;;;;;;;;;;;;;21.84;64.58;100778.56;7352630;19;19923;-62
2023/06/21 09:29:50;;;;;;;;;;;;;;;21.91;64.22;100777.22;7352757;19;19918;-60
2023/06/21 09:32:15;;;;;;;;;;;;;;;21.99;64.19;100780.19;7353949;19;19930;-61
2023/06/21 09:34:41;;;;;;;;;;;;;;;22.06;63.98;100780.63;7351692;19;19926;-62
2023/06/21 09:37:06;;;;;;;;;;;;;;;22.13;63.86;100786.38;7352248;19;19936;-61
2023/06/21 09:39:31;;;;;;;;;;;;;;;22.21;63.52;100792.88;7351348;19;19939;-61
2023/06/21 09:41:57;;;;;;;;;;;;;;;22.35;64.06;100785.72;7352347;19;20347;-61
2023/06/21 09:44:23;;;;;;;;;;;;;;;22.57;64.02;100790.41;7351296;19;19938;-61
2023/06/21 09:46:48;;;;;;;;;;;;;;;22.79;64.12;100787.88;7349025;19;19919;-61
2023/06/21 09:49:15;;;;;;;;;;;;;;;23.03;63.78;100791.47;7352473;19;19935;-61
2023/06/21 09:51:42;;;;;;;;;;;;;;;23.27;63.66;100790.63;7356408;19;19915;-61
2023/06/21 09:54:08;;;;;;;;;;;;;;;23.52;63.24;100789.63;7357097;19;20347;-61
2023/06/21 09:56:35;;;;;;;;;;;;;;;23.79;63.25;100789.38;7357368;19;19943;-61
2023/06/21 09:59:01;;;;;;;;;;;;;;;24.06;63.01;100795.22;7358468;19;19930;-61
2023/06/21 10:01:35;;;;;;;;;;;;;;;24.34;62.85;100798.41;7356864;19;20996;-62
2023/06/21 10:04:01;;;;;;;;;;;;;;;24.63;62.25;100803.28;7357812;19;20002;-61
2023/06/21 10:06:29;;;;;;;;;;;;;;;24.88;62.43;100800.31;7359267;19;19934;-61
2023/06/21 10:08:54;;;;;;;;;;;;;;;25.15;61.34;100801.78;7357773;19;19921;-62
2023/06/21 10:11:20;;;;;;;;;;;;;;;25.44;61.93;100800.19;7354830;19;21788;-61
2023/06/21 10:13:45;;;;;;;;;;;;;;;25.75;61.49;100802.97;7358768;19;19922;-61
2023/06/21 10:16:11;;;;;;;;;;;;;;;26.06;61.73;100809.25;7359489;19;19923;-61
2023/06/21 10:18:37;;;;;;;;;;;;;;;26.36;61.24;100808.44;7355214;19;19925;-61
2023/06/21 10:21:03;;;;;;;;;;;;;;;26.62;60.82;100803.50;7358641;19;20554;-61
2023/06/21 10:23:34;;;;;;;;;;;;;;;26.87;59.57;100813.72;7357243;19;20284;-61
2023/06/21 10:26:04;;;;;;;;;;;;;;;27.12;59.17;100816.91;7357237;19;19927;-61
2023/06/21 10:28:31;;;;;;;;;;;;;;;27.33;58.29;100808.75;7358294;19;20496;-61
2023/06/21 10:30:56;;;;;;;;;;;;;;;27.58;58.53;100812.69;7358379;19;20778;-61
2023/06/21 10:33:22;;;;;;;;;;;;;;;27.81;58.45;100814.09;7358210;19;19919;-62
2023/06/21 10:35:48;;;;;;;;;;;;;;;28.02;57.07;100821.97;7358538;19;19933;-61
2023/06/21 10:38:29;;;;;;;;;;;;;;;28.13;56.71;100813.75;7356045;19;19919;-62
2023/06/21 10:40:54;;;;;;;;;;;;;;;28.30;56.65;100809.47;7357600;19;19926;-62
2023/06/21 10:43:20;;;;;;;;;;;;;;;28.50;56.51;100814.78;7355550;19;20964;-62
2023/06/21 10:45:47;;;;;;;;;;;;;;;28.68;56.35;100818.38;7358089;19;19946;-62
2023/06/21 10:48:13;;;;;;;;;;;;;;;28.84;55.43;100817.69;7355671;19;19930;-61
2023/06/21 10:50:39;;;;;;;;;;;;;;;28.97;55.52;100820.94;7358442;19;19962;-62
2023/06/21 10:53:07;;;;;;;;;;;;;;;29.13;55.21;100821.09;7355809;19;19926;-61
2023/06/21 10:55:32;;;;;;;;;;;;;;;29.20;54.80;100824.88;7356575;19;19919;-61
2023/06/21 10:57:59;;;;;;;;;;;;;;;29.21;53.07;100829.25;7358618;19;19986;-61
2023/06/21 11:00:25;;;;;;;;;;;;;;;29.20;53.56;100819.50;7354558;19;19914;-61
2023/06/21 11:02:51;;;;;;;;;;;;;;;29.20;52.32;100824.88;7358624;19;19918;-61
2023/06/21 11:05:20;;;;;;;;;;;;;;;29.21;52.75;100826.56;7355174;19;20384;-62
2023/06/21 11:07:59;;;;;;;;;;;;;;;29.25;53.18;100827.13;7356126;19;20510;-62
2023/06/21 11:10:30;;;;;;;;;;;;;;;29.31;53.58;100820.28;7355746;19;19923;-62
2023/06/21 11:12:56;;;;;;;;;;;;;;;29.38;53.68;100816.81;7355374;19;19927;-61
2023/06/21 11:15:22;;;;;;;;;;;;;;;29.55;54.08;100817.81;7355891;19;19927;-62
2023/06/21 11:17:53;;;;;;;;;;;;;;;29.78;53.63;100817.34;7358888;19;19915;-62
2023/06/21 11:20:20;;;;;;;;;;;;;;;30.02;52.84;100814.84;7356248;19;19915;-62
2023/06/21 11:23:05;;;;;;;;;;;;;;;30.29;53.53;100813.84;7357578;19;19945;-61
2023/06/21 11:25:30;;;;;;;;;;;;;;;30.62;52.42;100811.31;7252833;19;2004284;-62
2023/06/21 11:28:15;;;;;;;;;;;;;;;30.83;52.01;100814.44;7355557;19;19938;-61
2023/06/21 11:31:00;;;;;;;;;;;;;;;30.93;50.80;100819.72;7354847;19;19962;-62
2023/06/21 11:33:29;;;;;;;;;;;;;;;30.96;50.10;100819.38;7355379;19;19922;-62
2023/06/21 11:36:01;;;;;;;;;;;;;;;31.11;50.47;100819.56;7351998;19;19946;-61
2023/06/21 11:38:26;;;;;;;;;;;;;;;31.35;50.93;100818.81;7357784;19;19922;-62
2023/06/21 11:40:52;;;;;;;;;;;;;;;31.69;51.18;100815.94;7355071;19;21713;-62
2023/06/21 11:43:18;;;;;;;;;;;;;;;32.05;50.75;100832.66;7353161;19;19927;-62
2023/06/21 11:45:54;;;;;;;;;;;;;;;32.34;50.17;100820.41;7354295;19;20678;-61
2023/06/21 11:48:23;;;;;;;;;;;;;;;32.66;49.52;100817.63;7356997;19;19923;-61
2023/06/21 11:50:49;;;;;;;;;;;;;;;33.02;50.32;100825.25;7350554;19;19935;-62
2023/06/21 11:53:20;;;;;;;;;;;;;;;33.39;50.16;100827.19;7357106;19;19930;-61
2023/06/21 11:55:46;;;;;;;;;;;;;;;33.73;48.83;100821.38;7351716;19;19915;-62
2023/06/21 11:58:11;;;;;;;;;;;;;;;33.91;47.55;100812.88;7353699;19;21114;-62
2023/06/21 12:00:37;;;;;;;;;;;;;;;33.93;47.10;100823.56;7352330;19;19930;-61
2023/06/21 12:03:02;;;;;;;;;;;;;;;33.88;46.41;100825.97;7356105;19;19911;-61
2023/06/21 12:05:47;;;;;;;;;;;;;;;33.79;46.87;100828.75;7353824;19;20142;-61
2023/06/21 12:08:13;;;;;;;;;;;;;;;33.76;46.46;100828.28;7355765;19;19919;-62
2023/06/21 12:10:38;;;;;;;;;;;;;;;33.74;46.30;100825.75;7353765;19;19921;-61
2023/06/21 12:13:06;;;;;;;;;;;;;;;33.74;46.37;100833.03;7352671;19;20249;-62
2023/06/21 12:15:32;;;;;;;;;;;;;;;33.68;45.27;100837.31;7352467;19;19915;-62
2023/06/21 12:17:57;;;;;;;;;;;;;;;33.62;45.54;100838.06;7352324;19;19937;-61
2023/06/21 12:20:22;;;;;;;;;;;;;;;33.59;45.45;100835.69;7355866;19;19933;-61
2023/06/21 12:22:48;;;;;;;;;;;;;;;33.64;45.25;100841.41;7356718;19;19932;-61
2023/06/21 12:25:13;;;;;;;;;;;;;;;33.73;45.60;100840.31;7352530;19;20410;-62
2023/06/21 12:27:50;;;;;;;;;;;;;;;33.80;44.27;100829.59;7353917;19;19927;-62
2023/06/21 12:30:15;;;;;;;;;;;;;;;33.75;42.71;100832.84;7355535;19;19922;-61
2023/06/21 12:32:42;;;;;;;;;;;;;;;33.71;42.67;100845.09;7355344;19;19914;-62