Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/09 00:01:07;;;;;;;8.48;5.72;;;;;;;22.35;65.80;100723.34;5031381;28;20060;-81
2022/08/09 00:03:32;;;;;;;6.13;4.97;;;;;;;22.20;65.99;100700.75;5031801;28;20045;-81
2022/08/09 00:05:58;;;;;;;7.43;5.53;;;;;;;22.41;66.11;100749.03;5030342;28;20053;-81
2022/08/09 00:08:23;;;;;;;6.93;5.18;;;;;;;22.42;65.98;100758.91;5031717;28;20506;-76
2022/08/09 00:10:49;;;;;;;10.93;5.15;;;;;;;22.29;66.36;100743.28;5031288;28;20018;-76
2022/08/09 00:13:15;;;;;;;6.57;5.40;;;;;;;22.30;66.34;100745.81;5031086;28;20483;-76
2022/08/09 00:15:40;;;;;;;6.30;4.88;;;;;;;22.27;66.82;100746.19;5030823;28;20076;-76
2022/08/09 00:18:06;;;;;;;9.90;5.32;;;;;;;22.23;66.86;100744.91;5029917;28;20039;-76
2022/08/09 00:20:31;;;;;;;9.30;4.93;;;;;;;22.27;67.09;100753.56;5029948;28;20075;-75
2022/08/09 00:22:56;;;;;;;6.47;5.28;;;;;;;22.08;67.21;100725.03;5031266;28;20820;-76
2022/08/09 00:25:22;;;;;;;6.68;4.80;;;;;;;21.90;67.43;100686.44;5031352;28;20037;-77
2022/08/09 00:27:47;;;;;;;6.80;4.65;;;;;;;22.18;67.68;100732.88;5030956;28;20045;-76
2022/08/09 00:30:13;;;;;;;7.03;5.57;;;;;;;22.12;67.64;100714.56;5029627;28;20025;-76
2022/08/09 00:32:38;;;;;;;5.15;4.30;;;;;;;22.04;67.50;100704.63;5030838;28;20033;-76
2022/08/09 00:35:05;;;;;;;9.88;5.13;;;;;;;22.18;67.73;100732.88;5031094;28;20029;-76
2022/08/09 00:37:31;;;;;;;7.15;5.82;;;;;;;21.97;67.92;100703.75;5031305;28;20029;-76
2022/08/09 00:39:56;;;;;;;6.32;4.75;;;;;;;22.15;67.78;100734.13;5030773;28;20026;-76
2022/08/09 00:42:22;;;;;;;7.78;5.03;;;;;;;21.98;67.90;100699.97;5030988;28;20440;-76
2022/08/09 00:44:47;;;;;;;5.82;5.25;;;;;;;22.06;67.80;100724.38;5024711;28;20033;-76
2022/08/09 00:47:13;;;;;;;6.65;5.03;;;;;;;21.91;68.03;100698.22;5029666;28;20034;-76
2022/08/09 00:49:39;;;;;;;6.93;5.15;;;;;;;22.07;68.08;100742.50;5030857;28;20025;-76
2022/08/09 00:52:05;;;;;;;7.70;5.20;;;;;;;22.03;68.18;100729.41;5024400;28;20033;-80
2022/08/09 00:54:30;;;;;;;6.03;5.10;;;;;;;21.89;68.41;100713.94;5031161;28;20471;-81
2022/08/09 00:56:56;;;;;;;6.15;5.13;;;;;;;21.75;68.79;100696.63;5030595;28;20398;-81
2022/08/09 00:59:21;;;;;;;9.93;5.20;;;;;;;21.93;68.80;100737.94;5030560;28;20071;-81
2022/08/09 01:01:49;;;;;;;7.45;5.50;;;;;;;21.87;69.21;100718.78;5030695;28;20026;-81
2022/08/09 01:04:40;;;;;;;7.60;5.20;;;;;;;21.91;69.52;100725.53;5030338;28;20049;-80
2022/08/09 01:07:23;;;;;;;7.15;5.28;;;;;;;21.89;69.82;100733.06;5026187;28;20064;-81
2022/08/09 01:10:03;;;;;;;6.30;4.50;;;;;;;21.72;69.83;100701.59;5029139;28;20017;-81
2022/08/09 01:12:41;;;;;;;6.95;5.25;;;;;;;21.76;70.11;100709.22;5027699;28;20025;-80
2022/08/09 01:15:11;;;;;;;10.18;5.72;;;;;;;21.76;70.24;100711.09;5030305;28;20033;-81
2022/08/09 01:17:42;;;;;;;8.05;5.22;;;;;;;21.74;70.34;100713.22;5029113;28;20034;-81
2022/08/09 01:20:24;;;;;;;9.63;5.55;;;;;;;21.79;70.57;100722.50;5030149;28;20021;-81
2022/08/09 01:23:06;;;;;;;9.07;5.10;;;;;;;21.77;70.86;100723.75;5024567;28;20033;-81
2022/08/09 01:25:54;;;;;;;7.38;5.10;;;;;;;21.74;71.15;100713.22;5028979;28;20492;-80
2022/08/09 01:28:22;;;;;;;5.97;5.38;;;;;;;21.67;71.56;100701.34;5028547;28;20523;-81
2022/08/09 01:30:50;;;;;;;9.20;5.38;;;;;;;21.73;71.59;100715.09;5030174;28;20025;-81
2022/08/09 01:33:18;;;;;;;7.93;5.47;;;;;;;21.66;71.46;100705.09;5029923;28;20029;-81
2022/08/09 01:35:56;;;;;;;8.38;5.40;;;;;;;21.46;71.29;100674.06;5029858;28;20580;-81
2022/08/09 01:38:26;;;;;;;7.03;5.15;;;;;;;21.67;71.42;100728.66;5030060;28;20040;-81
2022/08/09 01:41:01;;;;;;;7.55;5.15;;;;;;;21.65;71.43;100723.41;5029284;28;20205;-81
2022/08/09 01:43:28;;;;;;;5.88;5.10;;;;;;;21.49;71.74;100704.56;5025038;28;20056;-80
2022/08/09 01:45:54;;;;;;;6.68;5.00;;;;;;;21.56;72.35;100731.91;5030012;28;20033;-83
2022/08/09 01:48:21;;;;;;;6.43;4.95;;;;;;;21.53;72.34;100719.50;5029885;28;20124;-81
2022/08/09 01:50:50;;;;;;;5.45;4.60;;;;;;;21.57;72.51;100739.06;5030192;28;20036;-81
2022/08/09 01:53:18;;;;;;;6.03;4.80;;;;;;;21.35;72.70;100707.34;5045052;28;20021;-80
2022/08/09 01:55:45;;;;;;;7.60;4.72;;;;;;;21.45;72.99;100726.97;5028447;28;20474;-80
2022/08/09 01:58:13;;;;;;;6.18;4.82;;;;;;;21.48;73.08;100734.78;5030050;28;20047;-80
2022/08/09 02:00:40;;;;;;;9.27;5.38;;;;;;;21.50;73.64;100735.41;5029807;28;20013;-76
2022/08/09 02:03:07;;;;;;;5.78;4.80;;;;;;;21.26;74.13;100705.78;5025042;28;20305;-76
2022/08/09 02:05:34;;;;;;;7.57;5.22;;;;;;;21.27;74.98;100716.50;5028812;28;20021;-75
2022/08/09 02:08:03;;;;;;;5.63;5.10;;;;;;;21.27;76.05;100716.50;5028498;28;20140;-76
2022/08/09 02:10:32;;;;;;;6.53;4.85;;;;;;;21.33;76.76;100737.56;5029856;28;20028;-76
2022/08/09 02:13:04;;;;;;;5.03;4.57;;;;;;;21.36;76.66;100736.31;5024315;28;20022;-76
2022/08/09 02:15:41;;;;;;;7.90;4.82;;;;;;;21.12;77.36;100704.78;5028642;28;20923;-75
2022/08/09 02:18:07;;;;;;;6.65;4.55;;;;;;;21.22;78.01;100727.13;5025145;28;20088;-76
2022/08/09 02:20:38;;;;;;;5.82;4.97;;;;;;;21.27;78.17;100732.88;5028261;28;20017;-75
2022/08/09 02:23:11;;;;;;;6.28;4.32;;;;;;;21.21;78.50;100716.41;5023309;28;20037;-76
2022/08/09 02:25:39;;;;;;;5.13;4.63;;;;;;;21.27;78.83;100727.41;5029628;28;20045;-76
2022/08/09 02:28:15;;;;;;;5.75;4.97;;;;;;;21.14;79.62;100715.50;5044689;28;20048;-75
2022/08/09 02:30:52;;;;;;;5.50;4.50;;;;;;;20.88;80.07;100669.66;5028391;28;20386;-75
2022/08/09 02:33:22;;;;;;;7.32;4.45;;;;;;;21.25;80.22;100718.56;5028226;28;20036;-76
2022/08/09 02:35:53;;;;;;;9.23;5.65;;;;;;;20.82;80.73;100656.78;5040695;28;20026;-76
2022/08/09 02:38:25;;;;;;;6.18;5.57;;;;;;;21.20;80.90;100721.03;5026567;28;20104;-75
2022/08/09 02:40:55;;;;;;;11.18;5.15;;;;;;;21.15;80.53;100706.28;5026946;28;20018;-76
2022/08/09 02:43:23;;;;;;;7.43;5.05;;;;;;;21.18;81.25;100730.47;5048399;28;20490;-76
2022/08/09 02:45:51;;;;;;;6.93;5.28;;;;;;;21.28;81.05;100731.81;5033061;28;20040;-76
2022/08/09 02:48:19;;;;;;;5.88;4.72;;;;;;;21.13;81.47;100722.84;5032714;28;20925;-75
2022/08/09 02:50:50;;;;;;;8.13;5.57;;;;;;;21.15;81.70;100728.13;5032796;28;20025;-76
2022/08/09 02:53:23;;;;;;;10.52;6.20;;;;;;;20.91;82.48;100710.19;5028731;28;20087;-76
2022/08/09 02:55:50;;;;;;;6.47;5.57;;;;;;;20.96;83.04;100726.81;5028641;28;20494;-76
2022/08/09 02:58:19;;;;;;;6.90;5.13;;;;;;;20.96;83.36;100731.47;5032716;28;20033;-76
2022/08/09 03:00:47;;;;;;;8.45;5.47;;;;;;;21.03;82.96;100737.84;5031367;28;20475;-76
2022/08/09 03:03:15;;;;;;;5.47;4.97;;;;;;;20.99;83.43;100733.81;5032601;28;20572;-75
2022/08/09 03:05:42;;;;;;;6.07;5.25;;;;;;;20.69;83.66;100678.44;5032780;28;20032;-75
2022/08/09 03:08:09;;;;;;;10.23;5.25;;;;;;;20.71;83.92;100686.44;5028164;28;20111;-76
2022/08/09 03:10:36;;;;;;;6.18;5.03;;;;;;;20.80;83.70;100704.38;5032413;28;20026;-76
2022/08/09 03:13:03;;;;;;;5.97;5.30;;;;;;;20.73;83.50;100693.38;5031124;28;20511;-76
2022/08/09 03:15:29;;;;;;;7.38;5.05;;;;;;;20.88;83.78;100712.44;5032646;28;20372;-76
2022/08/09 03:17:55;;;;;;;7.65;5.15;;;;;;;20.90;83.84;100718.56;5032545;28;20036;-75
2022/08/09 03:20:21;;;;;;;6.40;5.78;;;;;;;20.90;84.41;100724.00;5031104;28;20033;-75
2022/08/09 03:22:48;;;;;;;9.00;5.45;;;;;;;20.88;84.26;100718.75;5047729;28;20095;-81
2022/08/09 03:25:14;;;;;;;6.15;4.90;;;;;;;20.97;84.37;100730.41;5032462;28;20108;-80
2022/08/09 03:27:46;;;;;;;8.75;6.07;;;;;;;20.83;83.97;100699.38;5047403;28;20133;-81
2022/08/09 03:30:13;;;;;;;7.38;5.68;;;;;;;20.98;84.49;100734.81;5031098;28;20057;-81
2022/08/09 03:32:40;;;;;;;5.82;5.22;;;;;;;20.98;84.43;100737.56;5030883;28;20025;-80
2022/08/09 03:35:10;;;;;;;7.88;5.38;;;;;;;20.97;84.48;100742.19;5030884;28;20448;-81
2022/08/09 03:37:36;;;;;;;10.38;5.93;;;;;;;20.99;84.70;100733.81;5032212;28;20492;-81
2022/08/09 03:40:02;;;;;;;9.27;5.40;;;;;;;20.61;84.80;100696.78;5031924;28;20472;-81
2022/08/09 03:42:27;;;;;;;7.95;5.68;;;;;;;20.90;85.42;100762.19;5029769;28;20039;-80
2022/08/09 03:44:53;;;;;;;6.78;5.97;;;;;;;20.73;85.27;100733.44;5031772;28;20017;-80
2022/08/09 03:47:18;;;;;;;8.82;5.68;;;;;;;20.77;85.56;100751.09;5030703;28;20021;-81
2022/08/09 03:49:45;;;;;;;5.53;5.00;;;;;;;20.80;85.34;100767.09;5030804;28;20112;-81
2022/08/09 03:52:13;;;;;;;9.43;5.70;;;;;;;20.81;85.56;100769.63;5031827;28;20036;-80
2022/08/09 03:54:39;;;;;;;7.57;5.72;;;;;;;20.75;85.32;100758.63;5032006;28;20037;-80
2022/08/09 03:57:10;;;;;;;8.63;5.60;;;;;;;20.87;85.54;100768.88;5031788;28;20036;-80
2022/08/09 03:59:36;;;;;;;6.07;5.05;;;;;;;20.78;85.50;100756.38;5030517;28;20826;-80
2022/08/09 04:02:03;;;;;;;12.52;6.00;;;;;;;20.75;85.73;100764.06;5030149;28;20464;-79
2022/08/09 04:04:30;;;;;;;19.42;6.50;;;;;;;20.80;86.04;100762.47;5031612;28;20053;-80
2022/08/09 04:06:56;;;;;;;8.98;6.35;;;;;;;20.96;85.42;100786.00;5029924;28;20029;-81
2022/08/09 04:09:23;;;;;;;7.20;5.50;;;;;;;20.78;85.46;100755.50;5026101;28;20102;-80
2022/08/09 04:11:58;;;;;;;9.13;5.70;;;;;;;21.00;85.50;100799.06;5028139;28;20468;-81
2022/08/09 04:14:24;;;;;;;7.90;5.22;;;;;;;21.02;85.50;100801.63;5015971;28;20023;-80
2022/08/09 04:16:49;;;;;;;10.35;5.55;;;;;;;20.97;85.37;100784.97;5021725;28;20034;-81
2022/08/09 04:19:16;;;;;;;7.05;5.18;;;;;;;21.07;85.40;100805.47;5037926;28;20058;-80
2022/08/09 04:21:41;;;;;;;5.43;4.70;;;;;;;21.02;85.67;100794.25;5019904;28;20028;-81
2022/08/09 04:24:07;;;;;;;10.65;5.18;;;;;;;21.03;85.77;100795.97;5026676;28;20112;-80
2022/08/09 04:26:33;;;;;;;7.43;5.25;;;;;;;20.93;85.29;100773.53;5012704;28;20064;-80
2022/08/09 04:28:58;;;;;;;10.15;5.03;;;;;;;21.12;85.24;100807.63;5010743;28;20042;-80
2022/08/09 04:31:25;;;;;;;7.13;4.68;;;;;;;21.13;85.11;100801.13;5021970;28;20032;-80
2022/08/09 04:33:51;;;;;;;9.02;5.03;;;;;;;21.13;84.85;100806.56;5022579;28;20108;-80
2022/08/09 04:36:17;;;;;;;7.30;5.05;;;;;;;20.92;84.85;100766.41;5027893;28;20881;-80
2022/08/09 04:38:43;;;;;;;10.30;5.13;;;;;;;21.14;84.72;100802.78;5018105;28;20116;-76
2022/08/09 04:41:08;;;;;;;7.05;4.95;;;;;;;21.12;84.52;100797.53;5009037;28;20545;-76
2022/08/09 04:43:34;;;;;;;13.90;7.40;;;;;;;20.97;84.35;100758.53;5009309;28;20468;-76
2022/08/09 04:46:00;;;;;;;15.55;8.82;;;;;;;21.07;84.29;100777.31;5014887;28;20429;-76
2022/08/09 04:48:25;;;;;;;18.13;9.70;;;;;;;21.24;83.83;100797.88;5017306;28;20030;-75
2022/08/09 04:50:51;;;;;;;14.52;9.25;;;;;;;21.11;83.97;100784.94;5034593;28;20598;-75
2022/08/09 04:53:16;;;;;;;13.73;8.23;;;;;;;21.28;83.64;100802.78;5016284;28;20025;-76
2022/08/09 04:55:42;;;;;;;11.52;6.90;;;;;;;21.27;83.09;100787.44;5020832;28;20030;-76
2022/08/09 04:58:08;;;;;;;13.15;6.53;;;;;;;21.30;82.63;100791.66;5013996;28;20069;-76
2022/08/09 05:00:33;;;;;;;8.52;5.15;;;;;;;21.31;82.73;100787.91;5033494;28;20040;-76
2022/08/09 05:03:01;;;;;;;15.23;5.63;;;;;;;21.43;82.05;100803.59;5026451;28;20561;-76
2022/08/09 05:05:26;;;;;;;8.18;4.70;;;;;;;21.31;82.29;100785.19;5027083;28;20119;-76
2022/08/09 05:07:52;;;;;;;6.20;5.22;;;;;;;20.96;82.21;100728.72;5021601;28;20266;-76
2022/08/09 05:10:17;;;;;;;9.57;5.90;;;;;;;21.43;82.01;100805.47;5022508;28;20036;-76
2022/08/09 05:12:43;;;;;;;7.22;5.43;;;;;;;21.23;82.50;100774.38;5014096;28;20072;-76
2022/08/09 05:15:09;;;;;;;6.65;5.18;;;;;;;21.30;82.53;100795.25;5021327;28;20033;-76
2022/08/09 05:17:34;;;;;;;8.57;5.88;;;;;;;21.41;82.00;100805.66;5019859;28;20033;-76
2022/08/09 05:20:00;;;;;;;9.00;5.85;;;;;;;21.40;81.79;100790.31;5011955;28;20036;-76
2022/08/09 05:22:25;;;;;;;10.93;6.03;;;;;;;21.52;81.20;100807.91;5028588;28;20530;-72
2022/08/09 05:24:51;;;;;;;12.38;6.30;;;;;;;21.49;81.99;100804.69;5028679;28;20060;-73
2022/08/09 05:27:16;;;;;;;11.43;5.63;;;;;;;21.46;82.01;100796.88;5028068;28;20084;-72
2022/08/09 05:29:42;;;;;;;9.30;5.00;;;;;;;21.58;81.88;100801.66;5026921;28;20458;-73
2022/08/09 05:32:07;;;;;;;7.68;5.32;;;;;;;21.69;80.43;100803.88;5027981;28;20037;-73
2022/08/09 05:34:32;;;;;;;9.48;5.80;;;;;;;21.74;80.20;100806.06;5028535;28;20044;-73
2022/08/09 05:37:04;;;;;;;8.55;5.43;;;;;;;21.66;79.93;100782.41;5017004;28;20037;-72
2022/08/09 05:39:29;;;;;;;14.85;5.50;;;;;;;21.87;79.70;100806.19;5024683;28;20495;-72
2022/08/09 05:41:55;;;;;;;13.13;5.88;;;;;;;21.93;79.02;100799.94;5026907;28;20036;-72
2022/08/09 05:44:20;;;;;;;7.03;5.78;;;;;;;21.97;78.12;100801.22;5028192;28;20036;-72
2022/08/09 05:46:46;;;;;;;7.82;5.25;;;;;;;21.90;78.32;100790.22;5026608;28;20035;-72
2022/08/09 05:49:11;;;;;;;9.25;6.18;;;;;;;22.05;78.34;100806.53;5024524;28;20029;-72
2022/08/09 05:51:36;;;;;;;8.48;6.32;;;;;;;22.01;77.56;100797.06;5028527;28;20038;-72
2022/08/09 05:54:02;;;;;;;11.65;6.28;;;;;;;22.17;76.54;100799.50;5017757;28;20038;-72
2022/08/09 05:56:28;;;;;;;8.80;5.75;;;;;;;22.14;76.12;100786.25;5027205;28;20029;-72
2022/08/09 05:58:59;;;;;;;14.35;5.50;;;;;;;22.21;77.22;100809.00;5027719;28;20021;-72
2022/08/09 06:01:27;;;;;;;8.65;4.88;;;;;;;22.20;76.99;100813.63;5006801;28;20037;-72
2022/08/09 06:03:52;;;;;;;7.18;4.57;;;;;;;22.24;76.95;100814.94;5025913;28;20655;-72
2022/08/09 06:06:18;;;;;;;10.95;5.22;;;;;;;22.12;76.12;100783.72;5028265;28;20059;-72
2022/08/09 06:08:43;;;;;;;8.10;5.13;;;;;;;22.27;76.11;100795.41;5028777;28;20025;-72
2022/08/09 06:11:09;;;;;;;9.18;5.38;;;;;;;22.23;76.61;100794.13;5028150;28;20033;-73
2022/08/09 06:13:34;;;;;;;9.52;4.80;;;;;;;22.25;76.66;100789.28;5031516;28;20065;-72
2022/08/09 06:16:01;;;;;;;11.07;5.68;;;;;;;22.35;75.51;100791.69;5031556;28;20388;-73
2022/08/09 06:18:27;;;;;;;9.23;5.00;;;;;;;22.42;76.02;100808.13;5031518;28;20021;-73
2022/08/09 06:20:55;;;;;;;6.80;4.53;;;;;;;22.46;75.67;100809.41;5031557;28;20080;-72
2022/08/09 06:23:21;;;;;;;5.82;5.18;;;;;;;22.50;74.55;100791.59;5032568;28;20482;-75
2022/08/09 06:25:46;;;;;;;7.93;5.07;;;;;;;22.52;74.24;100794.97;5032839;28;20033;-74
2022/08/09 06:28:12;;;;;;;9.18;4.82;;;;;;;22.51;74.18;100791.41;5032528;28;20045;-74
2022/08/09 06:30:37;;;;;;;5.95;4.50;;;;;;;22.56;74.46;100802.56;5031900;28;20052;-75
2022/08/09 06:33:03;;;;;;;8.35;4.10;;;;;;;22.61;74.23;100799.25;5032352;28;20029;-74
2022/08/09 06:35:29;;;;;;;10.50;5.43;;;;;;;22.68;74.08;100809.19;5032511;28;20029;-74
2022/08/09 06:37:54;;;;;;;10.27;5.18;;;;;;;22.68;74.39;100806.44;5031021;28;20135;-74
2022/08/09 06:40:20;;;;;;;7.50;4.95;;;;;;;22.67;73.56;100803.91;5029597;28;20037;-75
2022/08/09 06:42:45;;;;;;;10.63;5.00;;;;;;;22.80;73.33;100815.78;5031392;28;20112;-74
2022/08/09 06:45:11;;;;;;;7.20;5.00;;;;;;;22.76;73.28;100808.19;5033000;28;20017;-74
2022/08/09 06:47:37;;;;;;;12.02;5.30;;;;;;;22.90;73.10;100809.94;5030978;28;20577;-74
2022/08/09 06:50:04;;;;;;;13.10;5.85;;;;;;;22.95;72.76;100816.50;5032744;28;20033;-74
2022/08/09 06:52:30;;;;;;;14.02;5.28;;;;;;;23.00;72.77;100819.47;5032886;28;20120;-75
2022/08/09 06:54:55;;;;;;;9.05;5.30;;;;;;;22.93;72.33;100784.91;5032804;28;20112;-74
2022/08/09 06:57:21;;;;;;;9.18;5.75;;;;;;;23.02;71.53;100791.91;5032287;28;20061;-74
2022/08/09 06:59:47;;;;;;;8.48;5.97;;;;;;;23.04;71.55;100779.72;5032969;28;20075;-75
2022/08/09 07:02:12;;;;;;;9.88;5.40;;;;;;;23.27;71.21;100809.50;5030751;28;20057;-75
2022/08/09 07:04:38;;;;;;;8.77;5.72;;;;;;;23.35;70.66;100806.59;5030976;28;20485;-75
2022/08/09 07:07:03;;;;;;;7.00;4.93;;;;;;;23.34;70.55;100785.75;5029790;28;20037;-74
2022/08/09 07:09:29;;;;;;;7.20;5.35;;;;;;;23.36;69.08;100789.13;5031806;28;20042;-75
2022/08/09 07:11:55;;;;;;;10.60;5.53;;;;;;;23.48;68.90;100798.44;5031174;28;20074;-75
2022/08/09 07:14:20;;;;;;;8.32;4.85;;;;;;;23.55;68.63;100800.13;5030733;28;20491;-75
2022/08/09 07:16:46;;;;;;;9.23;5.10;;;;;;;23.62;67.07;100798.25;5031399;28;20057;-75
2022/08/09 07:19:12;;;;;;;6.97;5.10;;;;;;;23.73;66.59;100797.63;5026095;28;20033;-75
2022/08/09 07:21:38;;;;;;;7.05;4.72;;;;;;;23.60;66.43;100769.41;5032389;28;20049;-80
2022/08/09 07:24:04;;;;;;;10.20;5.25;;;;;;;23.84;66.21;100801.66;5031941;28;20048;-80
2022/08/09 07:26:30;;;;;;;6.82;5.00;;;;;;;23.93;66.20;100790.28;5030412;28;20479;-80
2022/08/09 07:28:55;;;;;;;10.48;5.35;;;;;;;24.14;65.82;100790.13;5031137;28;20028;-80
2022/08/09 07:31:21;;;;;;;10.07;5.28;;;;;;;24.34;64.33;100793.69;5029827;28;20032;-80
2022/08/09 07:33:48;;;;;;;8.63;5.15;;;;;;;24.53;62.48;100783.75;5031707;28;20041;-79
2022/08/09 07:36:13;;;;;;;5.95;4.90;;;;;;;24.65;61.56;100764.78;5032212;28;20036;-80
2022/08/09 07:38:39;;;;;;;8.77;6.18;;;;;;;24.60;60.05;100737.94;5031225;28;20116;-80
2022/08/09 07:41:04;;;;;;;8.57;4.82;;;;;;;24.87;60.09;100768.94;5046570;28;20030;-80
2022/08/09 07:43:30;;;;;;;9.63;5.72;;;;;;;24.88;59.40;100759.63;5031331;28;20438;-80
2022/08/09 07:45:55;;;;;;;9.68;5.45;;;;;;;24.97;58.97;100772.06;5031940;28;20140;-80
2022/08/09 07:48:21;;;;;;;7.22;5.15;;;;;;;24.90;57.66;100763.00;5031721;28;20025;-80
2022/08/09 07:50:46;;;;;;;6.80;5.45;;;;;;;24.96;57.90;100771.25;5030613;28;20060;-80
2022/08/09 07:53:12;;;;;;;8.93;5.90;;;;;;;24.81;58.32;100756.94;5031776;28;20038;-80
2022/08/09 07:55:37;;;;;;;10.25;5.45;;;;;;;24.96;58.40;100781.38;5030123;28;20022;-80
2022/08/09 07:58:03;;;;;;;6.97;5.53;;;;;;;24.99;58.63;100794.66;5030418;28;20383;-80
2022/08/09 08:00:29;;;;;;;13.68;5.93;;;;;;;24.77;58.07;100758.44;5031620;28;20100;-80
2022/08/09 08:03:00;;;;;;;12.35;6.13;;;;;;;24.92;57.68;100783.69;5030185;28;20099;-80
2022/08/09 08:05:26;;;;;;;9.30;6.07;;;;;;;24.85;56.91;100771.06;5030401;28;20087;-80
2022/08/09 08:07:53;;;;;;;9.73;5.78;;;;;;;24.80;56.92;100765.38;5031550;28;20037;-80
2022/08/09 08:10:19;;;;;;;7.20;4.95;;;;;;;24.84;56.42;100772.97;5027093;28;20159;-80
2022/08/09 08:12:45;;;;;;;8.93;5.57;;;;;;;24.70;56.73;100748.53;5031651;28;20541;-80
2022/08/09 08:15:17;;;;;;;8.77;6.60;;;;;;;24.87;56.94;100777.16;5030256;28;20057;-80
2022/08/09 08:17:47;;;;;;;12.13;5.68;;;;;;;24.95;55.38;100779.69;5031330;28;20029;-80
2022/08/09 08:20:13;;;;;;;10.85;5.88;;;;;;;25.00;55.28;100796.34;5029849;28;20049;-80
2022/08/09 08:22:39;;;;;;;8.75;4.93;;;;;;;25.00;55.45;100799.94;5031317;28;20044;-80
2022/08/09 08:25:05;;;;;;;7.75;5.43;;;;;;;25.00;55.77;100796.34;5031031;28;20029;-80
2022/08/09 08:27:31;;;;;;;9.95;5.70;;;;;;;24.98;55.74;100784.75;5029419;28;20049;-80
2022/08/09 08:29:57;;;;;;;9.23;5.30;;;;;;;25.15;55.33;100800.50;5031120;28;20025;-80
2022/08/09 08:32:22;;;;;;;10.80;5.50;;;;;;;25.17;55.62;100794.78;5031012;28;20033;-80
2022/08/09 08:34:48;;;;;;;13.45;5.97;;;;;;;25.27;55.53;100797.91;5030434;28;20025;-80
2022/08/09 08:37:13;;;;;;;10.55;5.78;;;;;;;25.16;55.65;100784.88;5030653;28;20079;-80
2022/08/09 08:39:39;;;;;;;16.00;6.65;;;;;;;25.30;55.72;100797.47;5030972;28;20072;-80
2022/08/09 08:42:05;;;;;;;7.40;5.40;;;;;;;25.26;55.28;100790.75;5030420;28;20049;-80
2022/08/09 08:44:34;;;;;;;9.80;5.55;;;;;;;25.41;55.20;100811.41;5029422;28;20033;-80
2022/08/09 08:47:01;;;;;;;7.25;5.63;;;;;;;25.43;54.92;100811.19;5030622;28;20021;-80
2022/08/09 08:49:31;;;;;;;11.82;5.43;;;;;;;25.18;54.69;100763.53;5030878;28;20139;-80
2022/08/09 08:51:57;;;;;;;12.15;6.38;;;;;;;25.38;54.36;100800.03;5029180;28;20033;-80
2022/08/09 08:54:22;;;;;;;12.32;5.82;;;;;;;25.34;53.95;100794.09;5029254;28;20025;-80
2022/08/09 08:56:49;;;;;;;11.35;5.25;;;;;;;25.57;54.09;100826.56;5030570;28;20570;-80
2022/08/09 08:59:14;;;;;;;11.18;5.60;;;;;;;25.65;53.62;100826.28;5030603;28;20841;-80
2022/08/09 09:01:42;;;;;;;12.23;5.35;;;;;;;25.69;53.44;100814.63;5030474;28;20034;-81
2022/08/09 09:04:10;;;;;;;8.25;5.28;;;;;;;25.88;53.18;100823.81;5030352;28;20033;-80
2022/08/09 09:06:39;;;;;;;13.10;5.45;;;;;;;25.65;52.48;100776.81;5030522;28;20061;-80
2022/08/09 09:09:05;;;;;;;11.32;5.05;;;;;;;26.03;51.83;100821.63;5030266;28;20048;-80
2022/08/09 09:11:34;;;;;;;8.80;5.50;;;;;;;26.01;51.76;100808.13;5029104;28;20718;-80
2022/08/09 09:14:02;;;;;;;10.55;5.43;;;;;;;26.06;51.14;100801.94;5045471;28;20036;-80
2022/08/09 09:16:32;;;;;;;7.75;5.53;;;;;;;26.11;51.06;100799.34;5029052;28;20465;-80
2022/08/09 09:19:09;;;;;;;10.80;5.65;;;;;;;26.31;50.97;100825.63;5028983;28;20029;-78
2022/08/09 09:21:35;;;;;;;6.30;5.28;;;;;;;26.19;50.75;100801.84;5030209;28;20103;-78
2022/08/09 09:24:05;;;;;;;8.10;5.32;;;;;;;26.27;50.29;100809.78;5028635;28;20029;-78
2022/08/09 09:26:33;;;;;;;8.20;5.25;;;;;;;26.24;50.39;100788.25;5028536;28;20052;-77
2022/08/09 09:28:59;;;;;;;11.75;5.90;;;;;;;26.54;50.37;100825.03;5045112;28;20033;-78
2022/08/09 09:31:26;;;;;;;8.73;5.13;;;;;;;26.21;49.95;100763.94;5030016;28;20028;-78
2022/08/09 09:33:52;;;;;;;8.30;5.13;;;;;;;26.61;50.08;100825.81;5029941;28;20026;-77
2022/08/09 09:36:17;;;;;;;8.07;5.00;;;;;;;26.51;49.86;100800.72;5028617;28;20056;-78
2022/08/09 09:38:48;;;;;;;6.57;5.25;;;;;;;26.67;49.87;100816.69;5030048;28;20104;-78
2022/08/09 09:41:22;;;;;;;7.68;5.50;;;;;;;26.71;49.95;100825.28;5029725;28;20021;-78
2022/08/09 09:43:49;;;;;;;6.63;4.72;;;;;;;26.60;49.88;100804.84;5028795;28;20025;-77
2022/08/09 09:46:15;;;;;;;10.48;5.25;;;;;;;26.50;49.57;100794.34;5026248;28;20026;-78
2022/08/09 09:48:58;;;;;;;15.70;5.78;;;;;;;26.75;49.74;100829.28;5028055;28;20033;-77
2022/08/09 09:51:28;;;;;;;9.48;5.50;;;;;;;26.60;49.79;100798.50;5026065;28;20049;-78
2022/08/09 09:54:13;;;;;;;8.30;5.25;;;;;;;26.80;49.57;100829.44;5030097;28;20029;-78
2022/08/09 09:56:43;;;;;;;11.13;5.88;;;;;;;26.59;49.45;100800.41;5029108;28;20029;-78
2022/08/09 09:59:10;;;;;;;5.78;4.47;;;;;;;26.74;49.05;100820.19;5029631;28;20479;-78
2022/08/09 10:01:37;;;;;;;4.93;4.40;;;;;;;26.73;49.04;100832.28;5029835;28;20030;-78
2022/08/09 10:04:11;;;;;;;8.35;4.68;;;;;;;26.74;49.36;100825.69;5029617;28;20079;-78
2022/08/09 10:06:43;;;;;;;6.82;4.85;;;;;;;26.48;49.65;100774.47;5028241;28;20124;-78
2022/08/09 10:09:11;;;;;;;6.68;4.90;;;;;;;26.66;49.24;100812.22;5028173;28;20975;-78
2022/08/09 10:11:37;;;;;;;8.85;5.53;;;;;;;26.72;49.92;100818.75;5028292;28;20100;-80
2022/08/09 10:14:03;;;;;;;9.20;5.10;;;;;;;26.56;50.12;100781.59;5028365;28;20026;-78
2022/08/09 10:16:30;;;;;;;6.28;5.15;;;;;;;26.83;49.72;100826.25;5028377;28;20072;-78
2022/08/09 10:19:07;;;;;;;7.55;5.50;;;;;;;26.86;49.13;100812.88;5028578;28;20033;-78
2022/08/09 10:21:34;;;;;;;8.02;5.63;;;;;;;26.89;49.43;100811.56;5029664;28;20029;-78
2022/08/09 10:24:02;;;;;;;6.53;4.70;;;;;;;26.85;49.24;100793.84;5029754;28;20118;-78
2022/08/09 10:26:28;;;;;;;9.43;5.93;;;;;;;26.97;49.39;100800.22;5028476;28;20120;-78
2022/08/09 10:28:55;;;;;;;9.98;6.00;;;;;;;27.02;49.13;100792.97;5029677;28;20183;-78
2022/08/09 10:31:21;;;;;;;8.82;6.25;;;;;;;27.23;48.76;100809.06;5029311;28;20029;-78
2022/08/09 10:33:47;;;;;;;8.13;5.25;;;;;;;27.19;48.40;100785.78;5028257;28;20536;-78
2022/08/09 10:36:14;;;;;;;9.70;5.68;;;;;;;27.41;48.39;100810.97;5045002;28;20037;-78
2022/08/09 10:38:45;;;;;;;8.68;5.72;;;;;;;27.30;48.66;100787.78;5029025;28;20706;-78
2022/08/09 10:41:17;;;;;;;7.05;5.43;;;;;;;27.46;47.68;100805.56;5028797;28;20056;-78
2022/08/09 10:43:49;;;;;;;11.27;5.25;;;;;;;27.56;47.64;100803.09;5044512;28;20021;-78
2022/08/09 10:46:28;;;;;;;7.28;4.93;;;;;;;27.79;46.68;100787.50;5028150;28;20079;-78
2022/08/09 10:49:12;;;;;;;10.82;4.93;;;;;;;27.90;46.60;100789.50;5029522;28;20032;-77
2022/08/09 10:52:02;;;;;;;5.82;4.55;;;;;;;28.02;46.57;100801.38;5028554;28;20471;-78
2022/08/09 10:54:28;;;;;;;9.13;5.30;;;;;;;28.13;46.32;100795.06;5027247;28;20356;-78
2022/08/09 10:57:09;;;;;;;9.68;5.03;;;;;;;28.23;45.76;100783.44;5028155;28;20033;-78
2022/08/09 10:59:36;;;;;;;8.35;5.00;;;;;;;28.25;45.70;100765.53;5030916;28;20029;-74
2022/08/09 11:02:04;;;;;;;8.93;5.10;;;;;;;28.39;45.21;100758.72;5047968;28;20487;-74
2022/08/09 11:04:30;;;;;;;8.32;5.15;;;;;;;28.53;45.57;100779.53;5032803;28;20022;-74
2022/08/09 11:06:58;;;;;;;8.68;5.32;;;;;;;28.59;45.43;100782.41;5032918;28;20073;-74
2022/08/09 11:09:36;;;;;;;5.88;4.85;;;;;;;28.70;44.93;100776.88;5028426;28;20052;-73
2022/08/09 11:12:25;;;;;;;7.45;4.82;;;;;;;28.74;44.54;100763.41;5028344;28;20029;-74
2022/08/09 11:14:55;;;;;;;9.93;5.30;;;;;;;28.83;44.70;100762.81;5029634;28;20042;-73
2022/08/09 11:17:21;;;;;;;7.40;4.90;;;;;;;28.84;44.30;100763.63;5031351;28;20505;-74
2022/08/09 11:20:09;;;;;;;6.32;5.03;;;;;;;28.83;44.06;100768.34;5026200;28;20025;-74
2022/08/09 11:22:43;;;;;;;7.28;4.53;;;;;;;28.82;44.06;100766.63;5032496;28;20475;-74
2022/08/09 11:25:12;;;;;;;7.53;5.00;;;;;;;28.81;43.91;100759.44;5025870;28;20049;-74
2022/08/09 11:27:44;;;;;;;8.75;4.55;;;;;;;28.82;44.32;100749.25;5030575;28;20491;-74