Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:52;;;;;;;2.65;2.45;;;8.50;75.60;;;;;;5080294;28;20081;-59
2022/04/03 00:04:18;;;;;;;3.30;2.33;;;8.60;75.50;;;;;;5087126;28;20524;-59
2022/04/03 00:06:43;;;;;;;2.88;2.50;;;8.50;75.30;;;;;;5084173;28;20024;-59
2022/04/03 00:09:09;;;;;;;2.95;2.70;;;8.50;75.40;;;;;;5085957;28;20439;-59
2022/04/03 00:11:35;;;;;;;2.85;2.65;;;8.50;75.30;;;;;;5087206;28;20024;-59
2022/04/03 00:14:00;;;;;;;3.15;2.33;;;8.50;75.10;;;;;;5086655;28;20016;-60
2022/04/03 00:16:26;;;;;;;2.80;2.35;;;8.50;75.10;;;;;;5095242;28;20066;-59
2022/04/03 00:18:52;;;;;;;2.40;2.20;;;8.50;75.10;;;;;;5095161;28;20434;-60
2022/04/03 00:21:18;;;;;;;2.42;2.22;;;8.50;75.10;;;;;;5095076;28;20027;-59
2022/04/03 00:23:44;;;;;;;2.80;2.40;;;8.50;75.00;;;;;;5071169;28;20033;-60
2022/04/03 00:26:11;;;;;;;2.75;2.50;;;8.50;75.00;;;;;;5075091;28;20387;-59
2022/04/03 00:28:37;;;;;;;2.70;2.50;;;8.50;75.00;;;;;;5073748;28;20035;-59
2022/04/03 00:31:02;;;;;;;2.90;2.70;;;8.50;75.00;;;;;;5087054;28;20091;-59
2022/04/03 00:33:28;;;;;;;4.18;2.63;;;8.50;75.00;;;;;;5095024;28;20483;-59
2022/04/03 00:35:54;;;;;;;3.25;2.65;;;8.50;75.00;;;;;;5095126;28;20024;-59
2022/04/03 00:38:19;;;;;;;2.88;2.50;;;8.50;74.80;;;;;;5069832;28;20040;-59
2022/04/03 00:40:46;;;;;;;2.60;2.40;;;8.50;74.80;;;;;;5072405;28;20097;-59
2022/04/03 00:43:12;;;;;;;3.03;2.45;;;8.60;74.60;;;;;;5077339;28;20024;-59
2022/04/03 00:45:48;;;;;;;2.85;2.55;;;8.60;74.30;;;;;;5089010;28;20413;-59
2022/04/03 00:48:14;;;;;;;2.75;2.55;;;8.60;73.80;;;;;;5082867;28;20057;-60
2022/04/03 00:50:40;;;;;;;2.25;2.15;;;8.50;73.90;;;;;;5094529;28;20025;-59
2022/04/03 00:53:07;;;;;;;2.80;2.40;;;8.50;74.00;;;;;;5089947;28;20035;-59
2022/04/03 00:55:33;;;;;;;2.60;2.40;;;8.50;73.90;;;;;;5087408;28;20428;-59
2022/04/03 00:58:00;;;;;;;2.20;2.10;;;8.50;74.00;;;;;;5094504;28;20108;-60
2022/04/03 01:00:26;;;;;;;2.55;2.35;;;8.50;74.00;;;;;;5074000;28;20033;-60
2022/04/03 01:02:52;;;;;;;2.35;2.15;;;8.50;74.10;;;;;;5078533;28;20027;-59
2022/04/03 01:05:17;;;;;;;2.50;2.30;;;8.50;74.20;;;;;;5094355;28;20063;-60
2022/04/03 01:07:44;;;;;;;2.47;2.28;;;8.50;74.40;;;;;;5084256;28;20075;-60
2022/04/03 01:10:09;;;;;;;2.50;2.30;;;8.60;74.30;;;;;;5082217;28;20430;-59
2022/04/03 01:12:40;;;;;;;2.53;2.33;;;8.60;74.00;;;;;;5075652;28;20024;-60
2022/04/03 01:15:06;;;;;;;3.00;2.70;;;8.60;73.90;;;;;;5094463;28;20016;-59
2022/04/03 01:17:32;;;;;;;2.22;2.13;;;8.60;73.60;;;;;;5086405;28;20051;-58
2022/04/03 01:19:57;;;;;;;2.75;2.55;;;8.50;73.60;;;;;;5065915;28;20485;-59
2022/04/03 01:22:23;;;;;;;2.20;2.10;;;8.50;73.70;;;;;;5084988;28;20486;-59
2022/04/03 01:24:56;;;;;;;3.10;2.28;;;8.40;73.70;;;;;;5080902;28;20052;-59
2022/04/03 01:27:21;;;;;;;2.50;2.30;;;8.40;73.90;;;;;;5080303;28;20016;-60
2022/04/03 01:29:48;;;;;;;2.70;2.50;;;8.30;74.10;;;;;;5093903;28;20438;-59
2022/04/03 01:32:14;;;;;;;2.78;2.20;;;8.30;74.10;;;;;;5094029;28;20031;-59
2022/04/03 01:34:39;;;;;;;2.40;2.30;;;8.30;74.30;;;;;;5065757;28;20407;-59
2022/04/03 01:37:05;;;;;;;2.58;2.38;;;8.30;74.40;;;;;;5074814;28;20017;-59
2022/04/03 01:39:31;;;;;;;2.60;2.40;;;8.30;74.30;;;;;;5088649;28;20047;-59
2022/04/03 01:41:57;;;;;;;2.50;2.30;;;8.30;74.20;;;;;;5072924;28;20071;-59
2022/04/03 01:44:23;;;;;;;2.70;2.50;;;8.30;74.20;;;;;;5083366;28;20527;-59
2022/04/03 01:46:49;;;;;;;2.47;2.25;;;8.30;74.40;;;;;;5078122;28;20154;-59
2022/04/03 01:49:15;;;;;;;2.58;2.38;;;8.20;74.40;;;;;;5078146;28;20032;-60
2022/04/03 01:51:41;;;;;;;2.60;2.28;;;8.30;74.50;;;;;;5070410;28;20028;-60
2022/04/03 01:54:06;;;;;;;2.60;2.40;;;8.30;74.20;;;;;;5075437;28;20114;-59
2022/04/03 01:56:34;;;;;;;2.50;2.30;;;8.20;74.10;;;;;;5074219;28;20029;-59
2022/04/03 01:59:01;;;;;;;2.58;2.38;;;8.20;74.10;;;;;;5077902;28;20102;-59
2022/04/03 02:01:32;;;;;;;2.38;2.22;;;8.20;74.20;;;;;;5093157;28;20020;-59
2022/04/03 02:03:58;;;;;;;2.60;2.40;;;8.20;74.10;;;;;;5070381;28;20120;-58
2022/04/03 02:06:24;;;;;;;2.85;2.60;;;8.20;74.10;;;;;;5093170;28;20122;-58
2022/04/03 02:08:49;;;;;;;2.60;2.40;;;8.10;73.90;;;;;;5077979;28;20134;-59
2022/04/03 02:11:15;;;;;;;2.67;2.47;;;8.10;73.90;;;;;;5071457;28;20503;-59
2022/04/03 02:13:41;;;;;;;2.80;2.60;;;8.10;73.90;;;;;;5090016;28;20452;-59
2022/04/03 02:16:07;;;;;;;2.58;2.38;;;8.00;74.00;;;;;;5076447;28;20025;-59
2022/04/03 02:18:33;;;;;;;2.60;2.40;;;8.00;74.10;;;;;;5091601;28;20039;-59
2022/04/03 02:20:58;;;;;;;2.65;2.45;;;7.90;74.20;;;;;;5081489;28;20074;-59
2022/04/03 02:23:24;;;;;;;2.40;2.20;;;7.90;74.20;;;;;;5073596;28;20025;-59
2022/04/03 02:25:52;;;;;;;2.40;2.20;;;7.90;73.90;;;;;;5087333;28;20020;-59
2022/04/03 02:28:17;;;;;;;4.93;3.75;;;7.90;73.40;;;;;;5086172;28;20073;-59
2022/04/03 02:30:43;;;;;;;6.40;4.85;;;7.80;73.20;;;;;;5088318;28;20032;-59
2022/04/03 02:33:09;;;;;;;6.05;4.10;;;7.80;73.30;;;;;;5092847;28;20084;-59
2022/04/03 02:35:35;;;;;;;3.80;3.00;;;7.80;73.10;;;;;;5092745;28;20039;-59
2022/04/03 02:38:00;;;;;;;3.22;2.65;;;7.80;73.20;;;;;;5092613;28;20036;-60
2022/04/03 02:40:26;;;;;;;3.30;3.00;;;7.70;73.20;;;;;;5089569;28;20044;-59
2022/04/03 02:42:52;;;;;;;2.42;2.22;;;7.70;73.50;;;;;;5065938;28;20107;-58
2022/04/03 02:45:18;;;;;;;2.60;2.40;;;7.80;73.50;;;;;;5070728;28;20025;-59
2022/04/03 02:47:52;;;;;;;3.03;2.72;;;7.80;73.40;;;;;;5078816;28;20029;-59
2022/04/03 02:50:20;;;;;;;3.25;2.85;;;7.90;73.10;;;;;;5085925;28;20024;-59
2022/04/03 02:52:49;;;;;;;3.40;3.10;;;7.80;72.60;;;;;;5085936;28;20024;-59
2022/04/03 02:55:15;;;;;;;3.47;3.13;;;7.80;72.70;;;;;;5087483;28;20020;-59
2022/04/03 02:57:41;;;;;;;4.28;3.10;;;7.80;72.40;;;;;;5083254;28;20030;-59
2022/04/03 03:00:07;;;;;;;3.72;3.13;;;7.80;72.50;;;;;;5084494;28;20029;-59
2022/04/03 03:02:33;;;;;;;3.83;3.20;;;7.90;72.50;;;;;;5067721;28;20036;-58
2022/04/03 03:04:58;;;;;;;3.25;2.95;;;7.90;72.30;;;;;;5096565;28;20022;-59
2022/04/03 03:07:34;;;;;;;2.55;2.35;;;7.90;72.10;;;;;;5096772;28;20016;-59
2022/04/03 03:10:00;;;;;;;2.80;2.60;;;7.90;72.00;;;;;;5096744;28;20066;-60
2022/04/03 03:12:25;;;;;;;2.60;2.40;;;8.00;72.00;;;;;;5070938;28;20419;-59
2022/04/03 03:14:51;;;;;;;2.60;2.40;;;7.90;71.90;;;;;;5073584;28;20032;-59
2022/04/03 03:17:17;;;;;;;2.80;2.60;;;7.90;71.80;;;;;;5096267;28;20024;-59
2022/04/03 03:19:42;;;;;;;3.72;2.80;;;7.90;71.60;;;;;;5080354;28;20101;-60
2022/04/03 03:22:08;;;;;;;3.53;3.22;;;7.90;71.70;;;;;;5084777;28;20029;-59
2022/04/03 03:24:34;;;;;;;5.38;4.32;;;7.80;71.70;;;;;;5082400;28;20476;-58
2022/04/03 03:26:59;;;;;;;5.28;3.83;;;7.80;71.80;;;;;;5096341;28;20024;-58
2022/04/03 03:29:25;;;;;;;3.45;3.00;;;7.70;72.50;;;;;;5092901;28;20032;-58
2022/04/03 03:31:51;;;;;;;3.15;2.55;;;7.70;72.20;;;;;;5073543;28;20037;-58
2022/04/03 03:34:16;;;;;;;2.88;2.60;;;7.60;72.20;;;;;;5091677;28;20073;-60
2022/04/03 03:36:42;;;;;;;3.00;2.70;;;7.60;72.30;;;;;;5089383;28;20028;-58
2022/04/03 03:39:07;;;;;;;2.88;2.67;;;7.50;72.30;;;;;;5095707;28;20074;-60
2022/04/03 03:41:33;;;;;;;2.85;2.65;;;7.50;72.60;;;;;;5092365;28;20050;-58
2022/04/03 03:43:59;;;;;;;2.88;2.63;;;7.50;72.70;;;;;;5084287;28;20060;-58
2022/04/03 03:46:25;;;;;;;2.90;2.70;;;7.40;72.60;;;;;;5095981;28;20020;-58
2022/04/03 03:48:51;;;;;;;2.92;2.63;;;7.40;72.70;;;;;;5091795;28;20058;-60
2022/04/03 03:51:16;;;;;;;2.58;2.47;;;7.40;72.50;;;;;;5095528;28;20049;-58
2022/04/03 03:53:42;;;;;;;2.90;2.70;;;7.40;72.70;;;;;;5065729;28;20029;-58
2022/04/03 03:56:08;;;;;;;2.95;2.75;;;7.40;72.70;;;;;;5090935;28;20494;-58
2022/04/03 03:58:33;;;;;;;3.10;2.80;;;7.40;72.90;;;;;;5095553;28;20020;-58
2022/04/03 04:00:59;;;;;;;2.95;2.75;;;7.40;73.10;;;;;;5079371;28;20021;-58
2022/04/03 04:03:25;;;;;;;2.70;2.47;;;7.40;73.10;;;;;;5070672;28;20028;-58
2022/04/03 04:05:50;;;;;;;3.20;2.90;;;7.40;73.00;;;;;;5090577;28;20397;-58
2022/04/03 04:08:16;;;;;;;2.97;2.78;;;7.40;73.10;;;;;;5095756;28;20540;-58
2022/04/03 04:10:42;;;;;;;3.13;2.83;;;7.40;73.20;;;;;;5067245;28;20035;-58
2022/04/03 04:13:08;;;;;;;3.40;3.10;;;7.40;73.20;;;;;;5076324;28;20081;-58
2022/04/03 04:15:34;;;;;;;3.17;2.88;;;7.40;73.30;;;;;;5095310;28;20024;-58
2022/04/03 04:17:59;;;;;;;3.05;2.80;;;7.40;73.10;;;;;;5095323;28;20032;-58
2022/04/03 04:20:25;;;;;;;3.13;2.88;;;7.50;73.10;;;;;;5068629;28;20422;-58
2022/04/03 04:22:52;;;;;;;3.55;3.20;;;7.50;73.00;;;;;;5091242;28;20047;-58
2022/04/03 04:25:19;;;;;;;3.40;3.10;;;7.50;72.90;;;;;;5078651;28;20028;-58
2022/04/03 04:27:46;;;;;;;3.08;2.83;;;7.60;72.90;;;;;;5067837;28;20055;-58
2022/04/03 04:30:13;;;;;;;3.50;3.20;;;7.60;72.60;;;;;;5092063;28;20094;-58
2022/04/03 04:32:39;;;;;;;3.60;3.30;;;7.70;72.40;;;;;;5070981;28;20121;-59
2022/04/03 04:35:05;;;;;;;3.55;3.25;;;7.60;72.40;;;;;;5094778;28;20031;-60
2022/04/03 04:37:31;;;;;;;4.07;3.40;;;7.60;72.50;;;;;;5079414;28;20492;-58
2022/04/03 04:39:57;;;;;;;3.60;3.30;;;7.60;72.60;;;;;;5068711;28;20048;-59
2022/04/03 04:42:23;;;;;;;3.45;3.15;;;7.70;72.90;;;;;;5071955;28;20036;-58
2022/04/03 04:44:48;;;;;;;3.40;3.10;;;7.80;73.30;;;;;;5089156;28;20063;-57
2022/04/03 04:47:14;;;;;;;3.70;3.30;;;8.10;73.40;;;;;;5094435;28;20016;-58
2022/04/03 04:49:40;;;;;;;3.20;3.00;;;8.40;73.10;;;;;;5070082;28;20024;-60
2022/04/03 04:52:06;;;;;;;3.53;3.22;;;8.70;71.80;;;;;;5079640;28;20529;-58
2022/04/03 04:54:32;;;;;;;3.60;3.30;;;9.00;71.10;;;;;;5054304;28;20021;-58
2022/04/03 04:56:58;;;;;;;3.30;3.00;;;9.40;70.70;;;;;;5080739;28;20077;-61
2022/04/03 04:59:24;;;;;;;3.70;3.40;;;9.90;69.20;;;;;;5094453;28;20422;-60
2022/04/03 05:01:49;;;;;;;3.75;3.38;;;10.20;68.00;;;;;;5064647;28;20027;-60
2022/04/03 05:04:15;;;;;;;3.38;3.08;;;10.40;66.70;;;;;;5092463;28;20031;-57
2022/04/03 05:06:43;;;;;;;3.95;3.50;;;10.50;66.30;;;;;;5094302;28;20024;-58
2022/04/03 05:09:09;;;;;;;3.30;3.00;;;10.60;66.20;;;;;;5074399;28;20115;-60
2022/04/03 05:11:37;;;;;;;3.97;3.63;;;11.00;65.90;;;;;;5079504;28;20032;-58
2022/04/03 05:14:03;;;;;;;3.75;3.38;;;11.30;64.70;;;;;;5094181;28;20070;-56
2022/04/03 05:16:29;;;;;;;3.55;3.25;;;11.60;63.90;;;;;;5094134;28;20108;-58
2022/04/03 05:18:55;;;;;;;3.63;3.33;;;11.90;63.70;;;;;;5063584;28;20048;-61
2022/04/03 05:21:22;;;;;;;3.60;3.30;;;12.20;62.90;;;;;;5079154;28;20056;-58
2022/04/03 05:23:49;;;;;;;3.50;3.20;;;12.40;62.00;;;;;;5079875;28;20107;-58
2022/04/03 05:26:16;;;;;;;4.07;3.60;;;12.60;61.60;;;;;;5093885;28;20086;-59
2022/04/03 05:28:41;;;;;;;3.70;3.35;;;12.60;60.70;;;;;;5094228;28;20024;-59
2022/04/03 05:31:07;;;;;;;3.75;3.35;;;12.50;60.60;;;;;;5083473;28;20528;-59
2022/04/03 05:33:33;;;;;;;3.58;3.28;;;12.50;60.60;;;;;;5082649;28;20042;-59
2022/04/03 05:35:58;;;;;;;3.90;3.50;;;12.40;60.30;;;;;;5086052;28;20085;-58
2022/04/03 05:38:24;;;;;;;3.70;3.35;;;12.20;60.30;;;;;;5093581;28;20081;-59
2022/04/03 05:40:49;;;;;;;3.63;3.33;;;11.90;60.30;;;;;;5081409;28;20459;-59
2022/04/03 05:43:15;;;;;;;3.53;3.20;;;11.70;60.90;;;;;;5087117;28;20042;-59
2022/04/03 05:45:42;;;;;;;3.70;3.40;;;11.60;61.10;;;;;;5093664;28;20028;-59
2022/04/03 05:48:08;;;;;;;4.18;3.67;;;11.60;61.50;;;;;;5073002;28;20473;-59
2022/04/03 05:50:35;;;;;;;4.10;3.70;;;11.80;61.10;;;;;;5100533;28;20032;-59
2022/04/03 05:53:01;;;;;;;3.72;3.42;;;11.80;60.10;;;;;;5079139;28;20051;-61
2022/04/03 05:55:26;;;;;;;3.40;3.10;;;11.80;60.10;;;;;;5090173;28;20059;-61
2022/04/03 05:57:53;;;;;;;3.70;3.40;;;12.10;60.10;;;;;;5085254;28;20031;-59
2022/04/03 06:00:22;;;;;;;3.58;3.28;;;12.50;59.00;;;;;;5090140;28;20024;-58
2022/04/03 06:02:52;;;;;;;3.88;3.50;;;12.70;57.90;;;;;;5058528;28;20059;-60
2022/04/03 06:05:20;;;;;;;3.75;3.45;;;12.60;57.80;;;;;;5071331;28;20095;-59
2022/04/03 06:07:45;;;;;;;4.10;3.70;;;12.30;58.10;;;;;;5093287;28;20028;-59
2022/04/03 06:10:11;;;;;;;3.80;3.50;;;12.00;58.50;;;;;;5064484;28;20032;-59
2022/04/03 06:12:37;;;;;;;3.70;3.40;;;11.80;58.70;;;;;;5078997;28;20020;-59
2022/04/03 06:15:03;;;;;;;4.07;3.67;;;11.50;58.50;;;;;;5087262;28;20032;-59
2022/04/03 06:17:28;;;;;;;4.28;3.88;;;11.20;58.70;;;;;;5093215;28;20031;-59
2022/04/03 06:19:54;;;;;;;4.03;3.63;;;11.10;59.20;;;;;;5093153;28;20069;-59
2022/04/03 06:22:20;;;;;;;3.97;3.65;;;10.90;59.40;;;;;;5079353;28;20021;-59
2022/04/03 06:24:45;;;;;;;4.85;4.43;;;10.80;59.70;;;;;;5092689;28;20024;-59
2022/04/03 06:27:11;;;;;;;4.40;4.00;;;10.70;60.30;;;;;;5081972;28;20028;-59
2022/04/03 06:29:36;;;;;;;4.72;3.95;;;10.50;60.80;;;;;;5087689;28;20032;-59
2022/04/03 06:32:03;;;;;;;4.85;4.32;;;10.40;61.30;;;;;;5069695;28;20043;-59
2022/04/03 06:34:29;;;;;;;4.82;4.32;;;10.30;61.50;;;;;;5093010;28;20058;-59
2022/04/03 06:36:55;;;;;;;5.35;4.82;;;10.20;61.50;;;;;;5087712;28;20032;-59
2022/04/03 06:39:20;;;;;;;4.75;4.30;;;10.20;61.80;;;;;;5080951;28;20495;-59
2022/04/03 06:41:46;;;;;;;4.78;4.28;;;10.10;61.80;;;;;;5065246;28;20029;-59
2022/04/03 06:44:12;;;;;;;4.38;3.97;;;10.10;61.70;;;;;;5079897;28;20437;-59
2022/04/03 06:46:37;;;;;;;4.30;3.90;;;10.00;62.10;;;;;;5092949;28;20043;-59
2022/04/03 06:49:03;;;;;;;4.45;4.05;;;10.00;62.90;;;;;;5086674;28;20067;-59
2022/04/03 06:51:29;;;;;;;5.32;4.75;;;9.90;62.20;;;;;;5077181;28;20434;-59
2022/04/03 06:53:54;;;;;;;4.90;4.50;;;9.90;62.50;;;;;;5092518;28;20053;-59
2022/04/03 06:56:20;;;;;;;5.43;4.70;;;9.90;62.90;;;;;;5092945;28;20049;-59
2022/04/03 06:58:46;;;;;;;4.53;4.13;;;9.80;62.70;;;;;;5092454;28;20028;-59
2022/04/03 07:01:11;;;;;;;5.00;4.50;;;9.80;62.50;;;;;;5067234;28;20035;-59
2022/04/03 07:03:37;;;;;;;6.05;4.88;;;9.80;62.30;;;;;;5076464;28;20039;-59
2022/04/03 07:06:03;;;;;;;5.28;4.50;;;9.80;62.70;;;;;;5089935;28;20031;-59
2022/04/03 07:08:29;;;;;;;5.28;4.78;;;9.80;62.60;;;;;;5085324;28;20085;-59
2022/04/03 07:10:57;;;;;;;5.72;5.15;;;9.80;62.80;;;;;;5070458;28;20055;-59
2022/04/03 07:13:23;;;;;;;6.57;5.65;;;9.70;62.90;;;;;;5086415;28;20480;-59
2022/04/03 07:15:49;;;;;;;5.32;4.82;;;9.80;63.00;;;;;;5092383;28;20024;-59
2022/04/03 07:18:16;;;;;;;5.38;4.88;;;9.80;62.90;;;;;;5081195;28;20028;-59
2022/04/03 07:20:46;;;;;;;5.38;4.88;;;9.80;62.60;;;;;;5080183;28;20025;-59
2022/04/03 07:23:12;;;;;;;5.93;5.32;;;9.80;62.50;;;;;;5090797;28;20099;-59
2022/04/03 07:25:38;;;;;;;5.55;5.00;;;9.80;62.50;;;;;;5092297;28;20054;-59
2022/04/03 07:28:04;;;;;;;5.95;5.38;;;9.80;62.30;;;;;;5092484;28;20031;-59
2022/04/03 07:30:29;;;;;;;5.75;5.22;;;9.70;62.40;;;;;;5092220;28;20024;-59
2022/04/03 07:32:55;;;;;;;5.70;5.20;;;9.70;62.30;;;;;;5092044;28;20154;-59
2022/04/03 07:35:21;;;;;;;5.93;5.30;;;9.60;62.60;;;;;;5072307;28;20017;-59
2022/04/03 07:37:46;;;;;;;6.78;6.07;;;9.50;62.40;;;;;;5077617;28;20488;-59
2022/04/03 07:40:13;;;;;;;5.90;5.38;;;9.50;62.60;;;;;;5078597;28;20407;-59
2022/04/03 07:42:41;;;;;;;6.47;5.88;;;9.40;62.90;;;;;;5078968;28;20033;-59
2022/04/03 07:45:08;;;;;;;6.25;5.65;;;9.30;63.20;;;;;;5087441;28;20476;-59
2022/04/03 07:47:34;;;;;;;7.10;6.40;;;9.40;64.00;;;;;;5095876;28;20099;-59
2022/04/03 07:50:03;;;;;;;6.50;5.55;;;9.30;63.70;;;;;;5067776;28;20024;-59
2022/04/03 07:52:29;;;;;;;5.88;5.28;;;9.40;63.70;;;;;;5086009;28;20038;-59
2022/04/03 07:54:55;;;;;;;6.10;5.50;;;9.40;63.50;;;;;;5069076;28;20111;-58
2022/04/03 07:57:21;;;;;;;5.80;5.20;;;9.40;63.30;;;;;;5096052;28;20395;-59
2022/04/03 07:59:47;;;;;;;6.18;5.57;;;9.40;62.70;;;;;;5095198;28;20027;-59
2022/04/03 08:02:13;;;;;;;5.53;5.03;;;9.40;62.50;;;;;;5095494;28;20047;-59
2022/04/03 08:04:38;;;;;;;5.95;5.35;;;9.40;62.60;;;;;;5070234;28;20028;-59
2022/04/03 08:07:04;;;;;;;6.00;5.40;;;9.40;62.60;;;;;;5087087;28;20028;-59
2022/04/03 08:09:30;;;;;;;5.70;5.20;;;9.40;62.70;;;;;;5091064;28;20032;-59
2022/04/03 08:11:56;;;;;;;5.85;5.35;;;9.40;62.50;;;;;;5086060;28;20028;-59
2022/04/03 08:14:22;;;;;;;5.97;5.47;;;9.40;62.30;;;;;;5095649;28;20032;-59
2022/04/03 08:16:48;;;;;;;7.63;6.80;;;9.40;62.10;;;;;;5094676;28;20430;-59
2022/04/03 08:19:14;;;;;;;8.13;7.32;;;9.30;62.80;;;;;;5084445;28;20103;-59
2022/04/03 08:21:40;;;;;;;8.60;7.75;;;9.20;64.10;;;;;;5090278;28;20384;-59
2022/04/03 08:24:06;;;;;;;7.78;7.05;;;9.20;63.90;;;;;;5092032;28;20023;-59
2022/04/03 08:26:31;;;;;;;8.95;8.05;;;9.20;64.20;;;;;;5057920;28;20381;-59
2022/04/03 08:28:57;;;;;;;7.70;7.00;;;9.20;64.50;;;;;;5094816;28;20039;-59
2022/04/03 08:31:23;;;;;;;7.57;6.88;;;9.20;64.70;;;;;;5081833;28;20029;-59
2022/04/03 08:33:52;;;;;;;9.10;8.25;;;9.20;64.70;;;;;;5083884;28;20115;-59
2022/04/03 08:36:18;;;;;;;8.45;7.65;;;9.20;64.70;;;;;;5078391;28;20028;-59
2022/04/03 08:38:44;;;;;;;8.32;7.47;;;9.20;64.70;;;;;;5093044;28;20051;-59
2022/04/03 08:41:10;;;;;;;8.38;7.63;;;9.20;64.60;;;;;;5070950;28;20029;-59
2022/04/03 08:43:36;;;;;;;8.60;7.70;;;9.20;64.70;;;;;;5074348;28;20032;-59
2022/04/03 08:46:06;;;;;;;9.30;8.40;;;9.10;64.70;;;;;;5094601;28;20113;-59
2022/04/03 08:48:32;;;;;;;9.75;8.75;;;9.10;64.90;;;;;;5087273;28;20089;-60
2022/04/03 08:51:02;;;;;;;8.88;7.97;;;9.00;65.00;;;;;;5069798;28;20025;-59
2022/04/03 08:53:30;;;;;;;7.28;6.57;;;9.00;65.10;;;;;;5090091;28;20130;-59
2022/04/03 08:55:56;;;;;;;8.18;7.38;;;9.00;65.30;;;;;;5094761;28;20107;-59
2022/04/03 08:58:21;;;;;;;8.25;7.47;;;9.00;65.30;;;;;;5081565;28;20429;-60
2022/04/03 09:00:47;;;;;;;8.38;7.57;;;9.00;65.50;;;;;;5075208;28;20028;-59
2022/04/03 09:03:13;;;;;;;8.65;7.80;;;8.90;65.30;;;;;;5093493;28;20445;-59
2022/04/03 09:05:41;;;;;;;8.55;7.75;;;8.90;65.40;;;;;;5068338;28;20082;-60
2022/04/03 09:08:08;;;;;;;8.95;8.05;;;8.90;65.70;;;;;;5092921;28;20019;-59
2022/04/03 09:10:34;;;;;;;7.85;7.05;;;9.00;65.80;;;;;;5088074;28;20021;-59
2022/04/03 09:13:00;;;;;;;7.45;6.75;;;9.00;65.80;;;;;;5073848;28;20431;-61
2022/04/03 09:15:27;;;;;;;7.60;6.90;;;9.10;65.70;;;;;;5062505;28;20033;-60
2022/04/03 09:17:55;;;;;;;8.38;7.68;;;9.10;65.50;;;;;;5074842;28;20033;-60
2022/04/03 09:20:33;;;;;;;9.15;8.20;;;9.10;65.20;;;;;;5084022;28;20101;-60
2022/04/03 09:23:04;;;;;;;7.97;7.18;;;9.10;65.30;;;;;;5094198;28;20027;-60
2022/04/03 09:25:38;;;;;;;12.07;10.57;;;9.10;65.10;;;;;;5093852;28;20107;-60
2022/04/03 09:28:06;;;;;;;10.00;9.10;;;9.10;65.30;;;;;;5093851;28;20130;-60
2022/04/03 09:30:37;;;;;;;8.57;7.53;;;9.10;65.10;;;;;;5085567;28;20106;-60
2022/04/03 09:33:06;;;;;;;8.35;7.45;;;9.10;65.40;;;;;;5070285;28;20020;-60
2022/04/03 09:35:59;;;;;;;7.68;6.95;;;9.10;65.20;;;;;;5072767;28;20409;-60
2022/04/03 09:38:28;;;;;;;7.25;6.55;;;9.10;65.40;;;;;;5072757;28;20031;-60
2022/04/03 09:40:55;;;;;;;7.57;6.88;;;9.10;65.40;;;;;;5072037;28;20040;-60
2022/04/03 09:43:23;;;;;;;7.63;6.90;;;9.10;65.60;;;;;;5069034;28;20020;-60
2022/04/03 09:46:00;;;;;;;7.60;6.90;;;9.10;65.40;;;;;;5073081;28;20476;-60
2022/04/03 09:48:31;;;;;;;7.80;6.90;;;9.10;65.40;;;;;;5083810;28;20036;-60
2022/04/03 09:51:12;;;;;;;7.32;6.63;;;9.10;65.30;;;;;;5067820;28;20023;-59
2022/04/03 09:53:48;;;;;;;8.20;7.40;;;9.10;65.40;;;;;;5076634;28;20051;-59
2022/04/03 09:56:34;;;;;;;8.38;7.57;;;9.10;65.40;;;;;;5086150;28;20028;-58
2022/04/03 09:59:03;;;;;;;7.60;6.90;;;9.10;65.30;;;;;;5073394;28;20036;-59
2022/04/03 10:01:30;;;;;;;7.65;6.95;;;9.10;65.40;;;;;;5072908;28;20028;-58
2022/04/03 10:03:58;;;;;;;7.38;6.68;;;9.20;65.40;;;;;;5066473;28;20031;-57
2022/04/03 10:06:24;;;;;;;7.95;7.15;;;9.20;65.40;;;;;;5065392;28;20039;-59
2022/04/03 10:08:50;;;;;;;8.02;7.22;;;9.20;65.40;;;;;;5086079;28;20021;-58
2022/04/03 10:11:16;;;;;;;8.48;7.68;;;9.30;65.00;;;;;;5071947;28;20074;-58
2022/04/03 10:13:42;;;;;;;8.38;7.47;;;9.30;64.60;;;;;;5078636;28;20020;-59
2022/04/03 10:16:12;;;;;;;7.25;6.55;;;9.30;64.40;;;;;;5068563;28;20032;-58
2022/04/03 10:18:40;;;;;;;7.57;6.88;;;9.30;64.20;;;;;;5065543;28;20039;-59
2022/04/03 10:21:11;;;;;;;8.90;8.00;;;9.30;64.00;;;;;;5074930;28;20038;-59
2022/04/03 10:23:39;;;;;;;8.57;7.65;;;9.30;63.40;;;;;;5066908;28;20041;-59
2022/04/03 10:26:06;;;;;;;8.30;7.50;;;9.30;63.30;;;;;;5069489;28;20028;-59
2022/04/03 10:28:35;;;;;;;8.38;7.57;;;9.30;63.20;;;;;;5071764;28;20024;-59
2022/04/03 10:31:07;;;;;;;8.82;7.88;;;9.30;63.40;;;;;;5057937;28;20372;-59
2022/04/03 10:33:38;;;;;;;9.20;8.40;;;9.30;63.20;;;;;;5061346;28;20059;-58
2022/04/03 10:36:15;;;;;;;8.03;7.23;;;9.30;63.20;;;;;;5064556;28;20024;-58
2022/04/03 10:39:06;;;;;;;9.07;8.18;;;9.30;63.00;;;;;;5079381;28;20028;-58
2022/04/03 10:41:35;;;;;;;9.18;8.27;;;9.30;63.00;;;;;;5071548;28;20496;-59
2022/04/03 10:44:21;;;;;;;10.07;9.07;;;9.30;62.90;;;;;;5092041;28;20099;-59
2022/04/03 10:47:02;;;;;;;9.73;8.82;;;9.30;62.40;;;;;;5091628;28;20028;-59
2022/04/03 10:49:31;;;;;;;9.80;8.90;;;9.30;62.30;;;;;;5092093;28;20032;-59
2022/04/03 10:52:17;;;;;;;9.18;8.32;;;9.20;62.30;;;;;;5092403;28;20044;-59
2022/04/03 10:54:49;;;;;;;8.60;7.80;;;9.20;62.50;;;;;;5076489;28;20480;-58
2022/04/03 10:57:51;;;;;;;8.20;7.50;;;9.20;62.40;;;;;;5065310;28;20035;-59
2022/04/03 11:00:29;;;;;;;8.27;7.50;;;9.20;62.60;;;;;;5062608;28;20061;-58
2022/04/03 11:02:57;;;;;;;8.65;7.85;;;9.20;62.50;;;;;;5083277;28;20119;-58
2022/04/03 11:05:24;;;;;;;8.00;7.20;;;9.20;62.60;;;;;;5092523;28;20468;-58
2022/04/03 11:08:10;;;;;;;9.52;8.45;;;9.30;62.60;;;;;;5092654;28;20108;-59
2022/04/03 11:10:57;;;;;;;10.13;9.07;;;9.30;62.50;;;;;;5072837;28;20045;-58
2022/04/03 11:13:32;;;;;;;10.05;9.15;;;9.30;62.50;;;;;;5065867;28;20036;-58
2022/04/03 11:16:04;;;;;;;9.90;9.00;;;9.30;62.20;;;;;;5092079;28;20042;-58
2022/04/03 11:18:33;;;;;;;10.27;9.23;;;9.30;62.60;;;;;;5082811;28;20376;-58
2022/04/03 11:21:17;;;;;;;10.70;9.70;;;9.20;61.90;;;;;;5072042;28;20079;-59
2022/04/03 11:24:01;;;;;;;11.25;10.18;;;9.20;61.90;;;;;;5096266;28;20020;-58
2022/04/03 11:26:28;;;;;;;10.77;9.77;;;9.20;62.10;;;;;;5090671;28;20032;-58
2022/04/03 11:28:54;;;;;;;11.25;9.90;;;9.20;62.00;;;;;;5073134;28;20028;-58
2022/04/03 11:31:20;;;;;;;10.02;9.10;;;9.20;61.80;;;;;;5088906;28;20555;-59
2022/04/03 11:33:46;;;;;;;10.80;9.80;;;9.20;61.90;;;;;;5073611;28;20095;-59
2022/04/03 11:36:17;;;;;;;8.75;7.85;;;9.20;62.10;;;;;;5092630;28;20032;-60
2022/04/03 11:38:50;;;;;;;9.07;7.83;;;9.30;61.80;;;;;;5078787;28;20036;-59
2022/04/03 11:41:27;;;;;;;9.05;8.15;;;9.30;61.40;;;;;;5067571;28;20108;-60
2022/04/03 11:44:00;;;;;;;8.88;8.10;;;9.30;61.40;;;;;;5069196;28;20024;-60
2022/04/03 11:46:30;;;;;;;10.00;9.00;;;9.20;61.30;;;;;;5089934;28;20484;-59
2022/04/03 11:48:56;;;;;;;9.45;8.60;;;9.20;61.10;;;;;;5079406;28;20035;-59
2022/04/03 11:51:22;;;;;;;10.13;9.13;;;9.20;61.10;;;;;;5074853;28;20362;-60
2022/04/03 11:53:59;;;;;;;10.32;9.40;;;9.20;61.40;;;;;;5095997;28;20476;-60
2022/04/03 11:56:29;;;;;;;10.32;9.32;;;9.20;62.00;;;;;;5095888;28;20102;-60
2022/04/03 11:58:59;;;;;;;10.57;9.57;;;9.20;61.40;;;;;;5095763;28;20020;-60
2022/04/03 12:01:35;;;;;;;8.55;7.53;;;9.20;61.40;;;;;;5073142;28;20116;-60
2022/04/03 12:04:08;;;;;;;7.45;6.75;;;9.20;61.70;;;;;;5092320;28;20028;-59
2022/04/03 12:06:35;;;;;;;5.97;5.38;;;9.20;62.20;;;;;;5068629;28;20074;-59
2022/04/03 12:09:05;;;;;;;6.10;5.50;;;9.20;62.30;;;;;;5107414;28;20499;-59
2022/04/03 12:11:31;;;;;;;6.25;5.65;;;9.10;62.10;;;;;;5081208;28;20039;-59
2022/04/03 12:13:59;;;;;;;6.35;5.75;;;9.10;62.20;;;;;;5095383;28;20074;-59
2022/04/03 12:16:32;;;;;;;5.55;5.05;;;9.10;62.00;;;;;;5086370;28;20033;-59
2022/04/03 12:19:06;;;;;;;6.00;5.40;;;9.00;62.10;;;;;;5074706;28;20484;-58
2022/04/03 12:21:49;;;;;;;6.70;6.10;;;9.00;62.10;;;;;;5076096;28;20020;-60
2022/04/03 12:24:14;;;;;;;7.35;6.57;;;9.00;62.30;;;;;;5068591;28;20028;-59
2022/04/03 12:26:54;;;;;;;6.53;5.88;;;9.00;62.60;;;;;;5087503;28;20073;-60
2022/04/03 12:29:21;;;;;;;6.65;5.97;;;8.90;62.50;;;;;;5070080;28;20040;-59
2022/04/03 12:32:07;;;;;;;6.80;6.20;;;8.90;62.70;;;;;;5094666;28;20024;-59
2022/04/03 12:34:38;;;;;;;7.57;6.75;;;8.90;62.80;;;;;;5074773;28;20068;-61
2022/04/03 12:37:05;;;;;;;7.88;7.18;;;8.90;63.20;;;;;;5092048;28;20110;-60
2022/04/03 12:39:49;;;;;;;7.80;7.10;;;8.90;63.30;;;;;;5082795;28;20405;-58
2022/04/03 12:42:32;;;;;;;6.57;5.97;;;8.90;63.10;;;;;;5061239;28;20056;-58
2022/04/03 12:45:02;;;;;;;8.32;7.53;;;8.90;63.10;;;;;;5085872;28;20107;-58
2022/04/03 12:47:30;;;;;;;8.63;7.88;;;8.90;63.30;;;;;;5094924;28;20145;-58
2022/04/03 12:50:05;;;;;;;7.93;7.22;;;8.90;63.30;;;;;;5076330;28;20053;-58
2022/04/03 12:52:45;;;;;;;8.68;7.88;;;8.90;63.30;;;;;;5094574;28;20077;-60
2022/04/03 12:55:23;;;;;;;8.32;7.47;;;8.90;63.50;;;;;;5094537;28;20027;-60
2022/04/03 13:01:07;;;;;;;9.55;8.65;;;8.90;63.40;;;;;;5072424;28;20511;-60
2022/04/03 13:03:35;;;;;;;7.65;6.82;;;8.80;63.30;;;;;;5093328;28;20111;-60