Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:01:33;;;;;;;34.33;20.53;;;14.00;92.40;;;14.16;59.41;94511.88;5017329;28;20469;-57
2022/11/06 00:04:01;;;;;;;33.53;21.40;;;14.00;92.40;;;14.15;59.13;94509.41;5013731;28;20945;-56
2022/11/06 00:06:46;;;;;;;35.33;19.57;;;14.00;92.40;;;14.15;59.23;94504.13;5007988;28;20508;-54
2022/11/06 00:09:15;;;;;;;45.40;22.90;;;14.00;92.30;;;14.13;59.25;94500.84;5016763;28;20467;-53
2022/11/06 00:11:42;;;;;;;31.50;21.10;;;13.90;92.30;;;14.10;59.55;94490.59;5010324;28;20877;-55
2022/11/06 00:14:10;;;;;;;52.93;24.13;;;13.90;92.40;;;14.12;59.39;94504.47;5014396;28;20830;-57
2022/11/06 00:16:38;;;;;;;39.27;22.33;;;13.90;92.40;;;14.12;59.50;94499.16;5016545;28;20468;-56
2022/11/06 00:19:05;;;;;;;37.30;22.47;;;13.90;92.40;;;14.11;59.69;94498.34;5016426;28;20452;-58
2022/11/06 00:21:34;;;;;;;42.07;22.33;;;13.90;92.50;;;14.11;59.53;94500.16;5011031;28;20469;-58
2022/11/06 00:24:04;;;;;;;53.40;23.53;;;13.90;92.50;;;14.10;59.29;94501.16;5013774;28;20463;-58
2022/11/06 00:26:32;;;;;;;42.03;21.80;;;13.90;92.50;;;14.06;59.22;94492.72;5018279;28;20539;-57
2022/11/06 00:28:59;;;;;;;45.30;22.93;;;13.90;92.40;;;14.05;59.51;94492.91;5016820;28;20445;-57
2022/11/06 00:31:28;;;;;;;36.90;22.40;;;13.90;92.50;;;14.03;59.61;94490.44;5012283;28;20485;-57
2022/11/06 00:33:57;;;;;;;31.67;21.80;;;13.80;92.60;;;14.03;59.92;94497.56;5010869;28;20462;-56
2022/11/06 00:36:25;;;;;;;38.67;20.73;;;13.80;92.60;;;14.01;59.62;94491.63;5014052;28;21041;-56
2022/11/06 00:38:54;;;;;;;47.20;23.30;;;13.80;92.60;;;14.01;59.69;94502.19;5017823;28;20855;-55
2022/11/06 00:41:22;;;;;;;43.43;23.30;;;13.80;92.70;;;13.96;59.54;94500.88;5013304;28;21024;-57
2022/11/06 00:43:50;;;;;;;41.50;24.50;;;13.80;92.70;;;13.92;59.60;94493.44;5010404;28;20461;-56
2022/11/06 00:46:17;;;;;;;38.80;21.80;;;13.70;92.50;;;13.85;59.51;94497.75;5015602;28;20501;-54
2022/11/06 00:48:45;;;;;;;38.67;21.23;;;13.70;92.70;;;13.78;59.68;94502.91;5013529;28;20484;-55
2022/11/06 00:51:14;;;;;;;40.37;22.50;;;13.60;92.60;;;13.73;59.89;94502.59;5015687;28;20480;-58
2022/11/06 00:53:41;;;;;;;32.03;20.33;;;13.50;92.70;;;13.68;59.86;94494.31;5014313;28;20507;-54
2022/11/06 00:56:12;;;;;;;41.77;22.07;;;13.50;92.70;;;13.61;60.27;94484.41;5013195;28;20550;-56
2022/11/06 00:58:39;;;;;;;32.53;20.70;;;13.40;93.10;;;13.57;60.19;94485.75;5009701;28;20507;-54
2022/11/06 01:01:08;;;;;;;58.30;22.57;;;13.40;93.00;;;13.55;60.16;94485.09;5017193;28;20782;-56
2022/11/06 01:03:36;;;;;;;38.13;20.70;;;13.40;93.10;;;13.53;60.46;94484.44;5011091;28;20516;-54
2022/11/06 01:06:08;;;;;;;36.03;21.70;;;13.30;93.20;;;13.53;60.27;94484.44;5012767;28;20480;-55
2022/11/06 01:08:35;;;;;;;31.07;19.17;;;13.30;93.20;;;13.53;60.41;94480.97;5016539;28;20489;-56
2022/11/06 01:11:10;;;;;;;44.93;21.30;;;13.40;93.40;;;13.52;60.49;94488.06;5013286;28;20473;-56
2022/11/06 01:13:37;;;;;;;36.63;22.90;;;13.30;93.30;;;13.52;60.74;94489.91;5010897;28;20940;-57
2022/11/06 01:16:05;;;;;;;41.83;22.70;;;13.30;93.40;;;13.52;60.93;94487.25;5016693;28;20486;-55
2022/11/06 01:18:33;;;;;;;36.30;20.80;;;13.30;93.40;;;13.51;60.47;94481.16;5013625;28;20461;-56
2022/11/06 01:21:04;;;;;;;37.60;21.90;;;13.40;93.40;;;13.50;60.56;94484.78;5007086;28;20536;-54
2022/11/06 01:23:31;;;;;;;42.10;21.57;;;13.30;93.40;;;13.45;60.80;94472.06;5015120;28;20529;-57
2022/11/06 01:25:58;;;;;;;39.33;22.73;;;13.30;93.40;;;13.46;60.85;94472.88;5019009;28;20480;-56
2022/11/06 01:28:27;;;;;;;34.47;22.13;;;13.30;93.40;;;13.45;60.81;94471.25;5014366;28;20493;-53
2022/11/06 01:30:54;;;;;;;44.73;23.93;;;13.30;93.40;;;13.44;60.91;94469.59;5011243;28;20474;-56
2022/11/06 01:33:22;;;;;;;40.83;23.97;;;13.30;93.50;;;13.41;60.51;94469.94;5015567;28;20510;-54
2022/11/06 01:35:51;;;;;;;39.63;22.70;;;13.20;93.40;;;13.34;60.77;94466.28;5015462;28;20473;-56
2022/11/06 01:38:18;;;;;;;41.43;23.70;;;13.20;93.50;;;13.30;60.94;94462.31;5017337;28;20460;-57
2022/11/06 01:40:47;;;;;;;37.30;22.90;;;13.10;93.70;;;13.25;61.05;94470.75;5012342;28;20572;-57
2022/11/06 01:43:16;;;;;;;44.50;21.87;;;13.10;93.80;;;13.24;61.36;94466.44;5017038;28;20966;-56
2022/11/06 01:45:46;;;;;;;42.07;24.37;;;13.10;93.80;;;13.24;61.36;94469.09;5011641;28;20508;-56
2022/11/06 01:48:13;;;;;;;39.00;22.83;;;13.10;94.00;;;13.22;61.38;94466.59;5016227;28;20495;-55
2022/11/06 01:50:42;;;;;;;39.80;22.33;;;13.00;93.90;;;13.22;61.29;94477.16;5015327;28;20654;-56
2022/11/06 01:53:09;;;;;;;51.27;23.13;;;13.10;94.00;;;13.22;61.04;94469.25;5015978;28;20449;-54
2022/11/06 01:55:39;;;;;;;40.53;22.47;;;13.00;94.00;;;13.22;61.32;94471.06;5016531;28;20502;-57
2022/11/06 01:58:08;;;;;;;40.30;22.67;;;13.10;94.10;;;13.23;61.17;94467.41;5017609;28;20449;-53
2022/11/06 02:00:35;;;;;;;39.87;22.80;;;13.00;94.10;;;13.23;61.24;94467.41;5016093;28;21006;-54
2022/11/06 02:03:04;;;;;;;47.23;21.20;;;13.00;94.10;;;13.22;61.22;94453.41;5013738;28;20466;-56
2022/11/06 02:05:31;;;;;;;37.00;21.90;;;13.00;94.10;;;13.21;61.17;94464.13;5016971;28;20477;-54
2022/11/06 02:07:59;;;;;;;48.30;21.13;;;13.00;94.00;;;13.20;61.00;94463.31;5019287;28;20497;-55
2022/11/06 02:10:27;;;;;;;32.43;21.47;;;13.00;94.00;;;13.17;61.42;94463.66;5014366;28;20595;-56
2022/11/06 02:13:08;;;;;;;36.00;20.53;;;13.00;94.10;;;13.16;61.38;94463.81;5018440;28;20457;-55
2022/11/06 02:15:42;;;;;;;38.67;20.63;;;13.00;94.10;;;13.15;61.52;94454.22;5016067;28;20486;-56
2022/11/06 02:19:06;;;;;;;34.90;19.90;;;13.00;94.10;;;13.15;61.69;94455.09;5014113;28;20451;-57
2022/11/06 02:22:09;;;;;;;36.13;18.53;;;13.00;94.40;;;13.13;61.85;94451.75;5009849;28;20484;-56
2022/11/06 02:25:16;;;;;;;33.67;16.63;;;13.00;94.40;;;13.15;62.10;94454.22;5018171;28;20488;-57
2022/11/06 02:27:47;;;;;;;28.10;13.80;;;13.00;94.60;;;13.17;61.73;94455.72;4970834;28;21007;-54
2022/11/06 02:30:15;;;;;;;27.00;13.53;;;13.00;94.60;;;13.21;62.15;94443.81;5005578;28;20502;-56
2022/11/06 02:32:45;;;;;;;22.47;12.90;;;13.00;94.80;;;13.26;61.63;94444.16;5019207;28;20457;-55
2022/11/06 02:35:19;;;;;;;32.60;12.90;;;13.10;94.60;;;13.33;62.21;94452.28;5015764;28;20484;-55
2022/11/06 02:37:47;;;;;;;20.80;12.50;;;13.20;95.10;;;13.38;62.21;94460.50;5012497;28;20459;-58
2022/11/06 02:40:15;;;;;;;22.70;12.50;;;13.20;95.00;;;13.43;61.21;94458.22;5018878;28;20476;-56
2022/11/06 02:42:45;;;;;;;19.77;11.90;;;13.20;94.90;;;13.49;61.75;94463.81;5015384;28;20536;-56
2022/11/06 02:45:13;;;;;;;17.47;11.30;;;13.30;95.30;;;13.52;61.63;94460.84;5012788;28;20490;-54
2022/11/06 02:47:40;;;;;;;23.83;11.10;;;13.30;94.80;;;13.57;62.00;94458.50;5010847;28;20914;-54
2022/11/06 02:50:11;;;;;;;15.53;10.70;;;13.40;94.80;;;13.61;61.61;94463.28;5018110;28;20473;-55
2022/11/06 02:52:40;;;;;;;20.13;10.47;;;13.40;94.80;;;13.67;61.93;94467.06;5012406;28;20440;-55
2022/11/06 02:55:09;;;;;;;16.50;9.60;;;13.50;94.90;;;13.71;61.95;94465.75;5013974;28;20484;-54
2022/11/06 02:57:38;;;;;;;21.97;9.20;;;13.50;95.00;;;13.74;62.50;94470.69;5017465;28;20454;-57
2022/11/06 03:00:10;;;;;;;29.00;9.60;;;13.50;95.30;;;13.78;61.83;94474.63;5013027;28;20484;-58
2022/11/06 03:02:40;;;;;;;19.60;9.13;;;13.60;94.90;;;13.81;61.82;94482.22;5017997;28;20968;-55
2022/11/06 03:05:11;;;;;;;17.53;8.63;;;13.60;94.70;;;13.85;61.73;94482.75;5014386;28;20559;-56
2022/11/06 03:07:42;;;;;;;16.73;7.30;;;13.70;94.80;;;13.89;61.63;94484.03;5018498;28;20481;-55
2022/11/06 03:10:09;;;;;;;13.73;8.30;;;13.70;94.70;;;13.91;61.71;94482.06;5013434;28;20900;-56
2022/11/06 03:12:42;;;;;;;23.07;9.63;;;13.70;94.80;;;13.94;61.56;94481.72;5012602;28;20471;-55
2022/11/06 03:15:16;;;;;;;15.43;9.63;;;13.70;94.70;;;13.96;61.72;94477.06;5004467;28;20478;-57
2022/11/06 03:17:46;;;;;;;18.03;10.10;;;13.80;94.70;;;13.98;61.35;94488.28;5011066;28;20457;-56
2022/11/06 03:20:21;;;;;;;20.90;10.07;;;13.80;94.60;;;13.99;61.45;94484.66;5010443;28;20977;-55
2022/11/06 03:22:54;;;;;;;13.90;8.27;;;13.80;94.50;;;13.99;61.26;94497.88;5004259;28;20815;-57
2022/11/06 03:25:24;;;;;;;17.80;9.03;;;13.80;94.40;;;13.99;61.35;94494.44;5013763;28;20554;-57
2022/11/06 03:27:59;;;;;;;14.43;8.40;;;13.80;94.40;;;13.99;61.40;94492.59;5016286;28;20476;-56
2022/11/06 03:30:27;;;;;;;16.37;7.70;;;13.80;94.50;;;13.99;61.17;94484.66;5007147;28;20895;-54
2022/11/06 03:32:57;;;;;;;15.80;7.67;;;13.80;94.50;;;13.98;61.59;94483.00;5014874;28;20458;-57
2022/11/06 03:35:27;;;;;;;12.33;7.83;;;13.80;94.60;;;13.99;61.88;94491.78;5013523;28;20478;-55
2022/11/06 03:37:58;;;;;;;16.20;7.63;;;13.80;94.80;;;13.99;61.88;94503.19;5016040;28;20462;-55
2022/11/06 03:40:28;;;;;;;16.87;7.90;;;13.80;94.90;;;13.99;61.96;94505.00;5018100;28;20478;-53
2022/11/06 03:42:57;;;;;;;10.17;7.43;;;13.80;95.00;;;13.99;62.20;94503.19;5014875;28;20457;-56
2022/11/06 03:45:24;;;;;;;14.53;7.83;;;13.80;95.00;;;14.00;62.28;94511.94;5014866;28;20656;-55
2022/11/06 03:47:55;;;;;;;15.10;8.27;;;13.80;95.10;;;14.01;62.82;94507.47;5015457;28;20543;-54
2022/11/06 03:50:26;;;;;;;13.97;7.63;;;13.80;95.50;;;13.99;62.61;94497.88;5017379;28;20912;-55
2022/11/06 03:52:55;;;;;;;17.80;6.90;;;13.80;95.50;;;14.01;62.66;94496.91;5014192;28;20444;-57
2022/11/06 03:55:24;;;;;;;10.93;7.70;;;13.80;95.50;;;14.03;63.09;94501.00;5011343;28;20477;-56
2022/11/06 03:57:53;;;;;;;14.03;7.23;;;13.80;95.90;;;14.03;63.38;94494.91;5014800;28;21155;-56
2022/11/06 04:00:21;;;;;;;13.13;7.20;;;13.80;96.10;;;14.01;62.85;94491.63;5013639;28;20529;-56
2022/11/06 04:03:03;;;;;;;21.43;8.23;;;13.80;96.00;;;13.99;63.34;94503.19;5014307;28;20492;-56
2022/11/06 04:05:32;;;;;;;11.33;7.10;;;13.80;96.10;;;13.97;63.38;94505.19;5012379;28;20531;-55
2022/11/06 04:16:13;;;;;;;17.83;8.23;;;13.70;96.70;;;13.87;64.27;94512.47;5011464;28;20507;-56
2022/11/06 04:18:42;;;;;;;13.60;8.80;;;13.70;96.90;;;13.84;64.08;94511.97;5014863;28;20457;-57
2022/11/06 04:21:23;;;;;;;17.13;8.00;;;13.70;97.00;;;13.86;64.26;94510.81;5006953;28;20841;-57
2022/11/06 04:26:58;;;;;;;17.60;8.10;;;13.70;96.80;;;13.87;64.20;94509.00;5014081;28;20500;-55
2022/11/06 04:29:36;;;;;;;11.90;7.07;;;13.70;97.00;;;13.86;64.07;94500.22;5017235;28;20499;-59
2022/11/06 04:32:06;;;;;;;15.73;7.43;;;13.70;97.00;;;13.86;64.31;94500.22;5014908;28;20467;-56
2022/11/06 04:34:40;;;;;;;18.77;6.50;;;13.70;97.20;;;13.85;64.50;94513.63;5009912;28;20452;-56
2022/11/06 04:37:10;;;;;;;15.17;7.20;;;13.70;97.30;;;13.84;64.87;94502.22;5015997;28;20449;-56
2022/11/06 04:39:40;;;;;;;21.17;7.20;;;13.70;97.30;;;13.82;64.80;94504.22;5014297;28;20450;-58
2022/11/06 04:42:12;;;;;;;13.33;7.60;;;13.70;97.40;;;13.82;65.07;94512.16;5011169;28;20870;-57
2022/11/06 04:44:41;;;;;;;14.13;7.80;;;13.60;97.50;;;13.83;65.09;94515.63;5010712;28;20945;-56
2022/11/06 04:47:10;;;;;;;18.23;8.43;;;13.70;97.80;;;13.83;65.59;94508.50;5012105;28;20453;-57
2022/11/06 04:49:40;;;;;;;15.23;7.70;;;13.70;98.00;;;13.83;65.52;94513.78;5011729;28;20870;-57
2022/11/06 04:52:09;;;;;;;11.17;7.37;;;13.60;97.80;;;13.84;65.75;94510.16;5014177;28;20444;-58
2022/11/06 04:54:37;;;;;;;14.63;8.00;;;13.70;98.10;;;13.84;65.80;94512.81;5016414;28;20821;-56
2022/11/06 04:57:04;;;;;;;16.93;7.70;;;13.70;98.20;;;13.84;65.60;94522.56;5009800;28;20555;-56
2022/11/06 04:59:34;;;;;;;15.63;8.77;;;13.70;98.30;;;13.83;65.83;94527.00;5015100;28;20874;-56
2022/11/06 05:02:01;;;;;;;16.37;7.57;;;13.70;98.30;;;13.83;65.76;94527.00;5013779;28;20463;-56
2022/11/06 05:04:28;;;;;;;16.83;7.20;;;13.70;98.40;;;13.84;66.29;94528.66;5013177;28;20452;-56
2022/11/06 05:06:57;;;;;;;11.17;7.30;;;13.70;98.60;;;13.85;66.15;94538.25;5012041;28;20469;-53
2022/11/06 05:09:25;;;;;;;15.77;7.80;;;13.70;98.60;;;13.86;66.27;94536.44;5013137;28;20565;-57
2022/11/06 05:11:52;;;;;;;10.20;7.43;;;13.70;98.90;;;13.87;67.23;94538.91;5021349;28;21060;-54
2022/11/06 05:14:19;;;;;;;15.97;8.20;;;13.70;99.10;;;13.87;66.76;94538.09;5012357;28;20448;-57
2022/11/06 05:16:46;;;;;;;14.23;7.63;;;13.70;98.90;;;13.87;66.53;94541.53;5017389;28;20543;-55
2022/11/06 05:19:14;;;;;;;24.70;13.40;;;13.70;98.90;;;13.88;66.60;94555.56;5013604;28;20443;-57
2022/11/06 05:24:27;;;;;;;20.23;8.50;;;13.70;98.90;;;13.85;66.93;94550.63;5012231;28;20433;-55
2022/11/06 05:26:54;;;;;;;15.57;9.07;;;13.70;99.30;;;13.85;67.24;94551.47;5018731;28;20535;-57
2022/11/06 05:29:21;;;;;;;33.43;16.60;;;13.70;99.40;;;13.85;67.58;94562.03;5016704;28;20497;-55
2022/11/06 05:31:49;;;;;;;18.50;10.80;;;13.70;99.90;;;13.86;67.48;94561.03;5013412;28;21059;-55
2022/11/06 05:34:16;;;;;;;18.90;8.60;;;13.70;99.70;;;13.89;67.69;94562.53;5017452;28;20453;-55
2022/11/06 05:36:43;;;;;;;10.90;7.53;;;13.70;99.80;;;13.89;67.61;94560.69;5016528;28;20783;-57
2022/11/06 05:39:11;;;;;;;17.13;8.27;;;13.80;99.70;;;13.90;68.38;94559.72;5018509;28;20957;-55
2022/11/06 05:41:39;;;;;;;20.43;9.10;;;13.80;99.90;;;13.92;67.81;94562.19;5020623;28;20476;-55
2022/11/06 05:44:06;;;;;;;14.10;8.27;;;13.80;99.90;;;13.91;67.61;94561.38;5016298;28;20510;-55
2022/11/06 05:46:34;;;;;;;13.63;8.60;;;13.80;99.90;;;13.93;67.95;94564.66;5016838;28;20546;-56
2022/11/06 05:49:01;;;;;;;22.63;10.50;;;13.80;99.90;;;13.96;67.70;94571.44;5015561;28;20488;-55
2022/11/06 05:51:28;;;;;;;22.63;9.50;;;13.80;99.90;;;13.98;67.86;94572.91;5017064;28;20524;-58
2022/11/06 05:53:56;;;;;;;21.90;10.20;;;13.80;99.90;;;13.99;67.73;94574.56;5015902;28;20511;-54
2022/11/06 05:56:23;;;;;;;14.20;8.80;;;13.80;99.90;;;14.02;67.66;94583.16;5017152;28;21055;-56
2022/11/06 05:58:51;;;;;;;17.40;8.97;;;13.80;99.90;;;14.02;68.11;94591.94;5012906;28;20455;-55
2022/11/06 06:01:19;;;;;;;13.53;7.80;;;13.80;99.90;;;14.04;67.53;94597.06;5015830;28;21119;-56
2022/11/06 06:03:46;;;;;;;21.03;8.97;;;13.90;99.90;;;14.06;67.67;94598.50;5017116;28;20460;-55
2022/11/06 06:06:13;;;;;;;20.90;9.20;;;13.90;99.90;;;14.08;67.83;94604.47;5018433;28;20472;-55
2022/11/06 06:08:40;;;;;;;15.50;9.53;;;13.90;99.90;;;14.11;67.70;94603.31;5014763;28;20511;-54
2022/11/06 06:11:08;;;;;;;30.57;9.40;;;13.90;99.90;;;14.15;67.60;94610.72;5013946;28;21079;-58
2022/11/06 06:13:36;;;;;;;20.53;9.40;;;14.00;99.90;;;14.20;67.60;94609.41;5018617;28;20970;-55
2022/11/06 06:16:05;;;;;;;20.23;9.70;;;14.00;99.90;;;14.24;67.99;94608.09;5010159;28;20466;-54
2022/11/06 06:18:33;;;;;;;14.93;9.70;;;14.00;99.90;;;14.27;67.88;94608.56;5018796;28;20449;-56
2022/11/06 06:21:00;;;;;;;21.80;10.30;;;14.10;99.90;;;14.29;67.47;94614.50;5008550;28;21035;-56
2022/11/06 06:23:27;;;;;;;12.03;8.97;;;14.10;99.90;;;14.33;67.96;94620.31;5015863;28;20453;-55
2022/11/06 06:25:56;;;;;;;24.53;11.50;;;14.10;99.90;;;14.37;67.90;94626.06;5018683;28;20485;-58
2022/11/06 06:28:23;;;;;;;113.33;67.60;;;14.20;99.90;;;14.38;68.01;94615.31;5016466;28;20555;-55
2022/11/06 06:30:50;;;;;;;19.50;11.07;;;14.20;99.90;;;14.41;68.45;94620.28;5014477;28;20878;-53
2022/11/06 06:33:19;;;;;;;14.13;10.20;;;14.20;99.90;;;14.45;69.09;94626.03;5016518;28;20496;-56
2022/11/06 06:35:47;;;;;;;20.30;10.80;;;14.30;99.90;;;14.47;68.03;94629.38;5020680;28;20524;-54
2022/11/06 06:38:14;;;;;;;16.37;10.10;;;14.30;99.90;;;14.48;68.41;94628.34;5015926;28;20452;-56
2022/11/06 06:40:41;;;;;;;23.57;11.03;;;14.30;99.90;;;14.51;68.50;94635.94;5014173;28;20547;-57
2022/11/06 06:43:08;;;;;;;24.93;12.13;;;14.30;99.90;;;14.53;68.54;94641.88;5017850;28;20954;-55
2022/11/06 06:45:35;;;;;;;24.73;12.97;;;14.30;99.90;;;14.56;68.29;94632.78;5016180;28;20493;-54
2022/11/06 06:48:03;;;;;;;17.43;12.80;;;14.40;99.90;;;14.59;68.65;94635.91;5015354;28;20449;-55
2022/11/06 06:50:32;;;;;;;27.00;15.37;;;14.40;99.90;;;14.61;68.27;94641.91;5011481;28;20577;-55
2022/11/06 06:52:59;;;;;;;30.00;11.60;;;14.40;99.90;;;14.63;68.15;94645.22;5015831;28;20462;-56
2022/11/06 06:55:28;;;;;;;24.60;11.77;;;14.50;99.90;;;14.68;68.66;94647.34;5013117;28;20563;-55
2022/11/06 06:57:59;;;;;;;33.03;11.27;;;14.50;99.90;;;14.73;68.00;94641.53;5015821;28;20453;-55
2022/11/06 07:00:26;;;;;;;22.77;10.47;;;14.50;99.90;;;14.78;68.56;94647.13;5018069;28;20528;-56
2022/11/06 07:02:54;;;;;;;24.00;10.20;;;14.60;99.90;;;14.80;67.84;94640.69;5015521;28;20453;-58
2022/11/06 07:05:21;;;;;;;25.10;11.20;;;14.60;99.90;;;14.85;67.75;94653.41;5010988;28;20481;-57
2022/11/06 07:07:49;;;;;;;19.43;12.00;;;14.60;99.90;;;14.86;67.71;94655.88;5014841;28;21113;-54
2022/11/06 07:10:17;;;;;;;18.93;10.87;;;14.70;99.90;;;14.90;67.59;94658.19;5015718;28;21025;-55
2022/11/06 07:12:44;;;;;;;21.90;11.77;;;14.70;99.90;;;14.94;67.23;94668.28;5019450;28;20819;-56
2022/11/06 07:15:11;;;;;;;15.17;10.50;;;14.70;99.90;;;14.96;67.16;94665.44;5015346;28;20504;-55
2022/11/06 07:17:39;;;;;;;20.27;12.50;;;14.80;99.90;;;15.00;67.12;94667.59;5011361;28;20882;-54
2022/11/06 07:20:08;;;;;;;23.03;11.37;;;14.80;99.90;;;15.03;67.00;94661.13;5011427;28;21008;-58
2022/11/06 07:22:35;;;;;;;19.40;12.13;;;14.90;99.90;;;15.04;67.25;94665.41;5005844;28;20492;-56
2022/11/06 07:25:04;;;;;;;21.30;11.90;;;14.90;99.90;;;15.09;66.90;94670.19;5013812;28;20546;-56
2022/11/06 07:27:32;;;;;;;21.07;11.60;;;14.90;99.90;;;15.11;67.11;94684.91;5008165;28;20461;-54
2022/11/06 07:30:00;;;;;;;22.33;11.40;;;14.90;99.90;;;15.12;66.94;94669.84;5013747;28;20502;-57
2022/11/06 07:32:27;;;;;;;51.63;26.20;;;14.90;99.90;;;15.12;67.15;94676.00;5012570;28;20568;-55
2022/11/06 07:34:54;;;;;;;37.13;22.30;;;15.00;99.90;;;15.14;67.16;94673.16;5017683;28;20476;-55
2022/11/06 07:37:22;;;;;;;25.50;12.40;;;15.00;99.90;;;15.18;66.74;94679.75;5011741;28;20468;-54
2022/11/06 07:39:49;;;;;;;22.43;12.20;;;15.00;99.90;;;15.20;66.75;94678.59;5014955;28;20454;-56
2022/11/06 07:42:18;;;;;;;20.53;12.30;;;15.00;99.90;;;15.22;66.67;94681.06;5020460;28;20457;-54
2022/11/06 07:44:45;;;;;;;21.60;12.83;;;15.00;99.80;;;15.24;66.60;94679.91;5015006;28;20448;-55
2022/11/06 07:47:12;;;;;;;20.77;13.07;;;15.10;99.80;;;15.27;66.59;94689.31;5012408;28;20465;-55
2022/11/06 07:49:39;;;;;;;22.30;13.87;;;15.10;99.80;;;15.30;66.69;94688.97;5014079;28;21015;-54
2022/11/06 07:52:07;;;;;;;22.77;12.30;;;15.10;99.80;;;15.33;66.56;94685.97;5014206;28;20450;-56
2022/11/06 07:54:34;;;;;;;19.37;13.20;;;15.10;99.70;;;15.34;66.62;94684.16;5017250;28;20452;-56
2022/11/06 07:57:01;;;;;;;25.63;14.30;;;15.20;99.90;;;15.38;66.69;94680.16;5010641;28;20476;-58
2022/11/06 07:59:30;;;;;;;20.80;13.13;;;15.20;99.80;;;15.40;66.44;94689.59;5015592;28;20976;-55
2022/11/06 08:01:57;;;;;;;28.13;14.23;;;15.20;99.70;;;15.44;66.67;94695.34;5012284;28;20469;-55
2022/11/06 08:04:24;;;;;;;24.47;13.93;;;15.20;99.90;;;15.46;66.40;94689.88;5013583;28;20452;-57
2022/11/06 08:06:52;;;;;;;22.63;12.90;;;15.30;99.80;;;15.48;66.63;94695.84;5014867;28;21004;-56
2022/11/06 08:09:19;;;;;;;39.93;13.70;;;15.30;99.90;;;15.50;66.71;94696.50;5014388;28;20963;-55
2022/11/06 08:11:46;;;;;;;19.80;14.17;;;15.30;99.90;;;15.53;66.59;94704.09;5011993;28;20473;-54
2022/11/06 08:14:14;;;;;;;23.60;14.90;;;15.40;99.90;;;15.54;66.73;94708.41;5015832;28;20531;-56
2022/11/06 08:16:42;;;;;;;30.07;13.93;;;15.40;99.90;;;15.58;66.59;94701.75;5014194;28;20955;-56
2022/11/06 08:19:09;;;;;;;25.57;13.53;;;15.40;99.90;;;15.59;66.84;94712.16;5007801;28;20461;-55
2022/11/06 08:21:37;;;;;;;17.80;13.40;;;15.40;99.80;;;15.61;66.59;94706.69;5008059;28;20607;-56
2022/11/06 08:24:05;;;;;;;23.23;13.43;;;15.40;99.80;;;15.59;66.52;94712.16;5013365;28;20557;-56
2022/11/06 08:26:32;;;;;;;22.10;13.67;;;15.40;99.70;;;15.60;66.34;94710.38;5016455;28;20479;-55
2022/11/06 08:29:00;;;;;;;24.43;13.97;;;15.40;99.70;;;15.60;66.41;94718.31;5016789;28;20523;-55
2022/11/06 08:31:28;;;;;;;23.67;13.10;;;15.40;99.70;;;15.61;66.23;94722.59;5016117;28;20540;-56
2022/11/06 08:33:57;;;;;;;19.90;14.10;;;15.40;99.60;;;15.63;66.23;94727.72;5016711;28;20462;-57
2022/11/06 08:36:24;;;;;;;18.30;12.57;;;15.40;99.40;;;15.60;65.88;94726.28;5010725;28;20533;-56
2022/11/06 08:38:52;;;;;;;19.73;12.20;;;15.40;99.40;;;15.59;66.05;94716.66;5016982;28;20461;-56
2022/11/06 08:41:19;;;;;;;31.93;13.17;;;15.40;99.30;;;15.58;65.88;94722.94;5013976;28;20472;-55
2022/11/06 08:43:50;;;;;;;30.20;17.77;;;15.40;99.50;;;15.59;66.14;94727.25;5015686;28;20449;-55
2022/11/06 08:46:17;;;;;;;27.37;14.23;;;15.40;99.60;;;15.59;66.20;94725.44;5021500;28;20475;-56
2022/11/06 08:48:45;;;;;;;27.13;13.90;;;15.40;99.70;;;15.61;66.54;94749.09;5017057;28;20440;-56
2022/11/06 08:51:13;;;;;;;25.63;14.37;;;15.40;99.80;;;15.63;66.56;94733.88;5013832;28;20469;-55
2022/11/06 08:53:41;;;;;;;23.63;14.00;;;15.40;99.80;;;15.63;67.04;94736.53;5015030;28;20881;-57
2022/11/06 08:56:08;;;;;;;25.83;14.60;;;15.50;99.90;;;15.63;66.88;94752.44;5018456;28;20480;-56
2022/11/06 08:58:35;;;;;;;17.30;13.00;;;15.50;99.90;;;15.64;67.44;94761.22;5018162;28;20457;-55
2022/11/06 09:01:03;;;;;;;27.63;15.23;;;15.40;99.90;;;15.63;67.91;94752.44;5017752;28;20468;-56
2022/11/06 09:03:30;;;;;;;19.00;14.03;;;15.50;99.90;;;15.59;67.97;94751.94;5017718;28;20534;-53
2022/11/06 09:05:57;;;;;;;24.93;13.10;;;15.40;99.90;;;15.57;68.41;94755.78;5019589;28;20673;-57
2022/11/06 09:08:26;;;;;;;25.80;15.17;;;15.40;99.90;;;15.55;68.73;94755.09;5017734;28;21008;-54
2022/11/06 09:10:53;;;;;;;20.50;13.97;;;15.40;99.90;;;15.58;68.89;94757.41;5016521;28;20524;-54
2022/11/06 09:13:20;;;;;;;20.53;14.40;;;15.40;99.90;;;15.60;68.62;94761.56;5018708;28;20459;-57
2022/11/06 09:15:48;;;;;;;24.60;14.97;;;15.40;99.90;;;15.63;68.85;94760.38;5019925;28;20498;-56
2022/11/06 09:18:15;;;;;;;24.50;15.20;;;15.50;99.90;;;15.64;68.77;94756.72;5015564;28;20464;-55
2022/11/06 09:20:42;;;;;;;23.93;15.63;;;15.50;99.90;;;15.66;68.94;94757.38;4999329;28;21017;-67
2022/11/06 09:23:09;;;;;;;27.93;14.57;;;15.50;99.90;;;15.68;68.82;94758.03;5019856;28;20460;-54
2022/11/06 09:25:38;;;;;;;16.73;13.17;;;15.50;99.90;;;15.67;68.90;94761.66;5019452;28;20554;-57
2022/11/06 09:28:05;;;;;;;19.60;13.33;;;15.50;99.90;;;15.68;68.94;94758.03;5016334;28;20510;-56
2022/11/06 09:30:33;;;;;;;21.50;14.53;;;15.50;99.90;;;15.71;68.89;94765.63;5019426;28;20500;-58
2022/11/06 09:33:01;;;;;;;22.80;12.13;;;15.50;99.90;;;15.70;68.88;94768.47;5013276;28;20449;-55
2022/11/06 09:35:30;;;;;;;20.43;13.50;;;15.50;99.90;;;15.70;68.99;94766.63;5016305;28;20474;-56
2022/11/06 09:38:02;;;;;;;17.50;12.97;;;15.50;99.90;;;15.71;69.13;94768.28;5017140;28;20457;-58
2022/11/06 09:40:33;;;;;;;17.73;12.83;;;15.60;99.90;;;15.70;69.39;94768.47;5016890;28;20535;-57
2022/11/06 09:43:16;;;;;;;30.90;22.37;;;15.50;99.90;;;15.71;69.58;94770.94;5014181;28;20496;-58
2022/11/06 09:45:43;;;;;;;21.10;15.53;;;15.50;99.90;;;15.73;69.58;94774.25;5013369;28;20476;-56
2022/11/06 09:48:18;;;;;;;22.03;12.70;;;15.50;99.90;;;15.75;69.32;94777.56;5009302;28;20450;-58
2022/11/06 09:50:50;;;;;;;11.60;9.70;;;15.50;99.90;;;15.71;69.00;94765.63;5019705;28;20578;-59
2022/11/06 09:53:20;;;;;;;10.97;9.50;;;15.50;99.90;;;15.68;69.33;94771.28;5015509;28;20446;-55
2022/11/06 09:55:47;;;;;;;14.10;11.20;;;15.50;99.90;;;15.64;69.42;94764.66;5015171;28;21111;-56
2022/11/06 09:58:18;;;;;;;19.50;10.87;;;15.50;99.90;;;15.62;69.64;94771.16;5013024;28;20448;-57
2022/11/06 10:00:45;;;;;;;14.30;10.47;;;15.50;99.90;;;15.59;69.80;94767.84;5016485;28;20480;-58
2022/11/06 10:03:17;;;;;;;16.33;9.57;;;15.40;99.90;;;15.57;70.08;94759.25;5014993;28;20512;-58
2022/11/06 10:05:44;;;;;;;13.20;9.90;;;15.40;99.90;;;15.51;69.94;94765.25;5018051;28;20470;-55
2022/11/06 10:08:16;;;;;;;13.60;10.20;;;15.40;99.90;;;15.49;70.14;94761.94;5019042;28;20458;-59
2022/11/06 10:10:49;;;;;;;12.90;9.57;;;15.40;99.90;;;15.47;69.96;94758.63;5016386;28;20523;-59
2022/11/06 10:13:28;;;;;;;11.97;10.63;;;15.30;99.90;;;15.47;70.28;94758.63;5015819;28;20985;-59
2022/11/06 10:15:59;;;;;;;13.37;10.17;;;15.30;99.90;;;15.45;70.34;94760.63;5019529;28;20975;-59
2022/11/06 10:18:34;;;;;;;15.10;10.93;;;15.30;99.90;;;15.46;70.52;94761.44;5016450;28;20476;-58
2022/11/06 10:21:07;;;;;;;19.53;11.40;;;15.30;99.90;;;15.46;70.75;94758.78;5009137;28;20875;-57
2022/11/06 10:23:43;;;;;;;14.90;10.93;;;15.30;99.90;;;15.48;70.77;94767.41;5011382;28;20446;-57
2022/11/06 10:26:13;;;;;;;14.73;11.73;;;15.30;99.90;;;15.53;70.86;94771.19;5016264;28;20489;-57
2022/11/06 10:28:58;;;;;;;36.23;23.10;;;15.30;99.90;;;15.56;70.74;94770.03;5004621;28;20772;-55
2022/11/06 10:31:29;;;;;;;18.27;13.20;;;15.40;99.90;;;15.58;70.73;94771.50;5003788;28;20506;-57